hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.163494
0,0,2,0.000000,-129.928540
0,0,4,0.000000,-126.585092
0,0,6,0.000000,-124.006774
0,0,8,0.000000,-137.211318
0,0,10,0.000000,-129.355190
0,0,12,0.000000,-125.747035
0,0,14,0.000000,-137.888753
0,0,16,0.000000,-123.742597
0,0,18,0.000000,-134.505146
0,0,20,0.000000,-124.019757
0,0,22,0.000000,-134.414404
0,0,24,0.000000,-124.048870
0,0,26,0.000000,-125.167037
0,0,28,0.000000,-123.559283
0,0,30,0.000000,-122.536691
0,0,32,0.000000,-132.555226
0,0,34,0.000000,-129.570404
0,0,36,0.000000,-150.781730
0,0,38,0.000000,-129.718212
0,0,40,0.000000,-131.852256
0,0,42,0.000000,-122.336876
0,0,44,0.000000,-132.788152
0,0,46,0.000000,-138.256900
0,0,48,0.000000,-118.885896
0,0,50,0.000000,-135.096181
0,0,52,0.000000,-128.147828
0,0,54,0.000000,-127.342031
0,0,56,0.000000,-130.086496
0,0,58,0.000000,-142.920664
0,1,0,0.000000,-125.603014
0,1,2,0.000000,-131.093607
0,1,4,0.000000,-131.924446
0,1,6,0.000000,-122.619840
0,1,8,0.000000,-132.874389
0,1,10,0.000000,-133.655521
0,1,12,0.000000,-133.212082
0,1,14,0.000000,-134.510414
0,1,16,0.000000,-126.825269
0,1,18,0.000000,-131.986784
0,1,20,0.000000,-122.049669
0,1,22,0.000000,-140.677723
0,1,24,0.000000,-120.854561
0,1,26,0.000000,-121.329181
0,1,28,0.000000,-133.301948
0,1,30,0.000000,-150.395096
0,1,32,0.000000,-123.979499
0,1,34,0.000000,-127.177416
0,1,36,0.000000,-121.714257
0,1,38,0.000000,-123.223625
0,1,40,0.000000,-119.017418
0,1,42,0.000000,-129.537904
0,1,44,0.000000,-127.896638
0,1,46,0.000000,-126.985465
0,1,48,0.000000,-125.622527
0,1,50,0.000000,-120.304016
0,1,52,0.000000,-124.293775
0,1,54,0.000000,-131.513291
0,1,56,0.000000,-131.654060
0,1,58,0.000000,-133.633165
0,2,0,0.000000,-130.762141
0,2,2,0.000000,-134.280935
0,2,4,0.000000,-124.991012
0,2,6,0.000000,-133.619204
0,2,8,0.000000,-134.692732
0,2,10,0.000000,-139.025304
0,2,12,0.000000,-122.633313
0,2,14,0.000000,-131.941610
0,2,16,0.000000,-128.885689
0,2,18,0.000000,-129.761514
0,2,20,0.000000,-130.153255
0,2,22,0.000000,-125.965874
0,2,24,0.000000,-137.999062
0,2,26,0.000000,-130.486109
0,2,28,0.000000,-123.196611
0,2,30,0.000000,-133.785159
0,2,32,0.000000,-127.570630
0,2,34,0.000000,-124.097105
0,2,36,0.000000,-127.610608
0,2,38,0.000000,-126.435279
0,2,40,0.000000,-126.756076
0,2,42,0.000000,-123.887590
0,2,44,0.000000,-139.294436
0,2,46,0.000000,-126.791748
0,2,48,0.000000,-124.556026
0,2,50,0.000000,-129.357650
0,2,52,0.000000,-128.550601
0,2,54,0.000000,-120.781326
0,2,56,0.000000,-146.374880
0,2,58,0.000000,-135.878225
0,3,0,0.000000,-134.538968
0,3,2,0.000000,-127.627624
0,3,4,0.000000,-137.873625
0,3,6,0.000000,-121.737332
0,3,8,0.000000,-134.770400
0,3,10,0.000000,-134.532791
0,3,12,0.000000,-127.377228
0,3,14,0.000000,-136.067289
0,3,16,0.000000,-132.295365
0,3,18,0.000000,-126.267073
0,3,20,0.000000,-130.755665
0,3,22,0.000000,-122.947580
0,3,24,0.000000,-140.909613
0,3,26,0.000000,-131.842478
0,3,28,0.000000,-148.020023
0,3,30,0.000000,-128.947631
0,3,32,0.000000,-120.696940
0,3,34,0.000000,-135.366108
0,3,36,0.000000,-133.013686
0,3,38,0.000000,-119.076883
0,3,40,0.000000,-122.258294
0,3,42,0.000000,-130.922738
0,3,44,0.000000,-129.169218
0,3,46,0.000000,-140.119595
0,3,48,0.000000,-130.952033
0,3,50,0.000000,-134.292726
0,3,52,0.000000,-123.856125
0,3,54,0.000000,-132.908464
0,3,56,0.000000,-122.449196
0,3,58,0.000000,-138.435669
0,4,0,0.000000,-134.892000
0,4,2,0.000000,-131.087998
0,4,4,0.000000,-131.067250
0,4,6,0.000000,-127.680241
0,4,8,0.000000,-125.704812
0,4,10,0.000000,-127.642526
0,4,12,0.000000,-135.018646
0,4,14,0.000000,-129.472174
0,4,16,0.000000,-131.554478
0,4,18,0.000000,-126.407360
0,4,20,0.000000,-136.700131
0,4,22,0.000000,-128.111247
0,4,24,0.000000,-129.238899
0,4,26,0.000000,-124.507897
0,4,28,0.000000,-127.588601
0,4,30,0.000000,-127.678417
0,4,32,0.000000,-130.244352
0,4,34,0.000000,-130.014521
0,4,36,0.000000,-128.000657
0,4,38,0.000000,-130.025288
0,4,40,0.000000,-130.538405
0,4,42,0.000000,-127.509574
0,4,44,0.000000,-136.853576
0,4,46,0.000000,-132.934026
0,4,48,0.000000,-126.817868
0,4,50,0.000000,-141.406671
0,4,52,0.000000,-127.081142
0,4,54,0.000000,-144.729404
0,4,56,0.000000,-125.826947
0,4,58,0.000000,-128.288323
0,5,0,0.000000,-127.757443
0,5,2,0.000000,-130.970092
0,5,4,0.000000,-124.475943
0,5,6,0.000000,-131.313397
0,5,8,0.000000,-128.015966
0,5,10,0.000000,-125.650091
0,5,12,0.000000,-131.003019
0,5,14,0.000000,-143.712743
0,5,16,0.000000,-127.239988
0,5,18,0.000000,-120.510495
0,5,20,0.000000,-129.876474
0,5,22,0.000000,-129.075391
0,5,24,0.000000,-138.432552
0,5,26,0.000000,-126.020180
0,5,28,0.000000,-126.946220
0,5,30,0.000000,-130.973503
0,5,32,0.000000,-124.208791
0,5,34,0.000000,-135.220844
0,5,36,0.000000,-133.792750
0,5,38,0.000000,-131.888090
0,5,40,0.000000,-142.828966
0,5,42,0.000000,-130.005785
0,5,44,0.000000,-130.250239
0,5,46,0.000000,-123.711918
0,5,48,0.000000,-143.450671
0,5,50,0.000000,-138.401083
0,5,52,0.000000,-132.012076
0,5,54,0.000000,-129.929866
0,5,56,0.000000,-123.018080
0,5,58,0.000000,-132.814434
0,6,0,0.000000,-126.265329
0,6,2,0.000000,-127.306208
0,6,4,0.000000,-129.782369
0,6,6,0.000000,-125.452050
0,6,8,0.000000,-124.566001
0,6,10,0.000000,-139.355205
0,6,12,0.000000,-128.274009
0,6,14,0.000000,-134.948502
0,6,16,0.000000,-134.170082
0,6,18,0.000000,-126.040109
0,6,20,0.000000,-129.878064
0,6,22,0.000000,-130.476711
0,6,24,0.000000,-127.627838
0,6,26,0.000000,-126.940627
0,6,28,0.000000,-129.518463
0,6,30,0.000000,-121.203424
0,6,32,0.000000,-144.078717
0,6,34,0.000000,-122.939199
0,6,36,0.000000,-125.298839
0,6,38,0.000000,-128.020450
0,6,40,0.000000,-128.656697
0,6,42,0.000000,-127.490578
0,6,44,0.000000,-131.920771
0,6,46,0.000000,-128.390074
0,6,48,0.000000,-126.633287
0,6,50,0.000000,-130.096489
0,6,52,0.000000,-130.320266
0,6,54,0.000000,-143.222074
0,6,56,0.000000,-123.879556
0,6,58,0.000000,-130.811536
0,7,0,0.000000,-123.930506
0,7,2,0.000000,-138.831624
0,7,4,0.000000,-136.359019
0,7,6,0.000000,-123.970106
0,7,8,0.000000,-152.241319
0,7,10,0.000000,-130.978128
0,7,12,0.000000,-132.171435
0,7,14,0.000000,-127.461379
0,7,16,0.000000,-122.979177
0,7,18,0.000000,-128.497709
0,7,20,0.000000,-129.619085
0,7,22,0.000000,-125.495821
0,7,24,0.000000,-124.492189
0,7,26,0.000000,-126.460750
0,7,28,0.000000,-118.688838
0,7,30,0.000000,-126.035347
0,7,32,0.000000,-125.761813
0,7,34,0.000000,-129.317017
0,7,36,0.000000,-137.214056
0,7,38,0.000000,-126.543630
0,7,40,0.000000,-123.974669
0,7,42,0.000000,-123.559303
0,7,44,0.000000,-127.863578
0,7,46,0.000000,-133.456389
0,7,48,0.000000,-134.448174
0,7,50,0.000000,-123.000907
0,7,52,0.000000,-129.876569
0,7,54,0.000000,-128.591012
0,7,56,0.000000,-130.002962
0,7,58,0.000000,-130.640319
0,8,0,0.000000,-130.076744
0,8,2,0.000000,-121.793151
0,8,4,0.000000,-125.557306
0,8,6,0.000000,-122.941187
0,8,8,0.000000,-137.046145
0,8,10,0.000000,-128.741300
0,8,12,0.000000,-121.956537
0,8,14,0.000000,-123.001568
0,8,16,0.000000,-147.237861
0,8,18,0.000000,-136.829633
0,8,20,0.000000,-133.377930
0,8,22,0.000000,-140.541332
0,8,24,0.000000,-128.802350
0,8,26,0.000000,-130.624121
0,8,28,0.000000,-124.099116
0,8,30,0.000000,-128.331196
0,8,32,0.000000,-119.655229
0,8,34,0.000000,-126.817755
0,8,36,0.000000,-132.075296
0,8,38,0.000000,-129.720250
0,8,40,0.000000,-125.967362
0,8,42,0.000000,-140.669659
0,8,44,0.000000,-128.691115
0,8,46,0.000000,-129.984711
0,8,48,0.000000,-132.921292
0,8,50,0.000000,-125.541331
0,8,52,0.000000,-126.057303
0,8,54,0.000000,-126.476356
0,8,56,0.000000,-124.126485
0,8,58,0.000000,-121.975434
0,9,0,0.000000,-140.819820
0,9,2,0.000000,-125.736306
0,9,4,0.000000,-124.945378
0,9,6,0.000000,-126.710688
0,9,8,0.000000,-145.698003
0,9,10,0.000000,-127.154538
0,9,12,0.000000,-121.469330
0,9,14,0.000000,-132.711832
0,9,16,0.000000,-122.031368
0,9,18,0.000000,-136.127755
0,9,20,0.000000,-136.467760
0,9,22,0.000000,-126.114652
0,9,24,0.000000,-130.309755
0,9,26,0.000000,-122.549532
0,9,28,0.000000,-129.986462
0,9,30,0.000000,-131.790722
0,9,32,0.000000,-130.427662
0,9,34,0.000000,-125.639855
0,9,36,0.000000,-127.729891
0,9,38,0.000000,-127.901891
0,9,40,0.000000,-135.962873
0,9,42,0.000000,-131.528159
0,9,44,0.000000,-129.018642
0,9,46,0.000000,-134.248646
0,9,48,0.000000,-124.496461
0,9,50,0.000000,-126.343854
0,9,52,0.000000,-126.098418
0,9,54,0.000000,-129.765082
0,9,56,0.000000,-123.767946
0,9,58,0.000000,-136.734126
0,10,0,0.000000,-122.280087
0,10,2,0.000000,-129.901147
0,10,4,0.000000,-132.937729
0,10,6,0.000000,-128.068473
0,10,8,0.000000,-133.110905
0,10,10,0.000000,-124.165269
0,10,12,0.000000,-134.540009
0,10,14,0.000000,-134.969489
0,10,16,0.000000,-122.464904
0,10,18,0.000000,-130.848750
0,10,20,0.000000,-124.373507
0,10,22,0.000000,-120.532093
0,10,24,0.000000,-127.383631
0,10,26,0.000000,-142.156286
0,10,28,0.000000,-137.103531
0,10,30,0.000000,-137.895723
0,10,32,0.000000,-128.822109
0,10,34,0.000000,-123.892723
0,10,36,0.000000,-135.760789
0,10,38,0.000000,-130.950531
0,10,40,0.000000,-130.118370
0,10,42,0.000000,-126.410753
0,10,44,0.000000,-131.588946
0,10,46,0.000000,-134.672581
0,10,48,0.000000,-139.538523
0,10,50,0.000000,-133.315320
0,10,52,0.000000,-126.396053
0,10,54,0.000000,-136.221120
0,10,56,0.000000,-133.708659
0,10,58,0.000000,-133.461222
0,11,0,0.000000,-133.935128
0,11,2,0.000000,-130.292714
0,11,4,0.000000,-126.941432
0,11,6,0.000000,-122.587157
0,11,8,0.000000,-127.792808
0,11,10,0.000000,-126.178001
0,11,12,0.000000,-125.117921
0,11,14,0.000000,-132.500331
0,11,16,0.000000,-132.069600
0,11,18,0.000000,-139.065250
0,11,20,0.000000,-122.851705
0,11,22,0.000000,-129.633677
0,11,24,0.000000,-125.159422
0,11,26,0.000000,-131.583411
0,11,28,0.000000,-126.705894
0,11,30,0.000000,-124.589657
0,11,32,0.000000,-121.386255
0,11,34,0.000000,-126.807213
0,11,36,0.000000,-125.200747
0,11,38,0.000000,-118.484331
0,11,40,0.000000,-126.108896
0,11,42,0.000000,-128.371968
0,11,44,0.000000,-130.554238
0,11,46,0.000000,-130.807249
0,11,48,0.000000,-127.341920
0,11,50,0.000000,-127.290872
0,11,52,0.000000,-129.064160
0,11,54,0.000000,-131.016899
0,11,56,0.000000,-127.726670
0,11,58,0.000000,-119.620115
0,12,0,0.000000,-125.202807
0,12,2,0.000000,-131.029883
0,12,4,0.000000,-129.631363
0,12,6,0.000000,-129.513228
0,12,8,0.000000,-122.819464
0,12,10,0.000000,-131.838296
0,12,12,0.000000,-139.720932
0,12,14,0.000000,-129.769152
0,12,16,0.000000,-123.830443
0,12,18,0.000000,-123.586194
0,12,20,0.000000,-130.801062
0,12,22,0.000000,-125.805378
0,12,24,0.000000,-121.662242
0,12,26,0.000000,-129.235945
0,12,28,0.000000,-136.958969
0,12,30,0.000000,-125.608137
0,12,32,0.000000,-127.957733
0,12,34,0.000000,-148.207138
0,12,36,0.000000,-131.526180
0,12,38,0.000000,-137.497284
0,12,40,0.000000,-124.887930
0,12,42,0.000000,-126.605487
0,12,44,0.000000,-125.085783
0,12,46,0.000000,-135.799704
0,12,48,0.000000,-123.746451
0,12,50,0.000000,-130.300822
0,12,52,0.000000,-128.889810
0,12,54,0.000000,-122.469367
0,12,56,0.000000,-133.859960
0,12,58,0.000000,-116.607393
0,13,0,0.000000,-129.035692
0,13,2,0.000000,-123.750492
0,13,4,0.000000,-130.531587
0,13,6,0.000000,-131.020662
0,13,8,0.000000,-132.300556
0,13,10,0.000000,-126.251894
0,13,12,0.000000,-133.717041
0,13,14,0.000000,-127.951702
0,13,16,0.000000,-134.681103
0,13,18,0.000000,-125.959577
0,13,20,0.000000,-122.619466
0,13,22,0.000000,-130.178232
0,13,24,0.000000,-126.537232
0,13,26,0.000000,-129.129589
0,13,28,0.000000,-132.740429
0,13,30,0.000000,-123.085342
0,13,32,0.000000,-126.433792
0,13,34,0.000000,-129.568663
0,13,36,0.000000,-137.896915
0,13,38,0.000000,-128.362795
0,13,40,0.000000,-127.411619
0,13,42,0.000000,-127.820105
0,13,44,0.000000,-131.856307
0,13,46,0.000000,-120.338202
0,13,48,0.000000,-121.239853
0,13,50,0.000000,-143.784567
0,13,52,0.000000,-129.804742
0,13,54,0.000000,-120.252428
0,13,56,0.000000,-124.494791
0,13,58,0.000000,-134.721784
0,14,0,0.000000,-130.945135
0,14,2,0.000000,-135.441419
0,14,4,0.000000,-125.029714
0,14,6,0.000000,-128.117276
0,14,8,0.000000,-131.680741
0,14,10,0.000000,-128.823338
0,14,12,0.000000,-124.753435
0,14,14,0.000000,-130.415216
0,14,16,0.000000,-129.099617
0,14,18,0.000000,-141.290828
0,14,20,0.000000,-137.945751
0,14,22,0.000000,-126.612392
0,14,24,0.000000,-139.895190
0,14,26,0.000000,-126.551440
0,14,28,0.000000,-132.079146
0,14,30,0.000000,-124.199834
0,14,32,0.000000,-125.433217
0,14,34,0.000000,-137.240625
0,14,36,0.000000,-127.456393
0,14,38,0.000000,-146.789000
0,14,40,0.000000,-126.361547
0,14,42,0.000000,-135.672348
0,14,44,0.000000,-121.765989
0,14,46,0.000000,-142.083849
0,14,48,0.000000,-124.138483
0,14,50,0.000000,-127.845199
0,14,52,0.000000,-129.413996
0,14,54,0.000000,-127.028026
0,14,56,0.000000,-124.025864
0,14,58,0.000000,-131.871231
0,15,0,0.000000,-121.111786
0,15,2,0.000000,-123.961271
0,15,4,0.000000,-133.692626
0,15,6,0.000000,-139.542521
0,15,8,0.000000,-133.332832
0,15,10,0.000000,-122.541632
0,15,12,0.000000,-137.258630
0,15,14,0.000000,-129.840072
0,15,16,0.000000,-126.953806
0,15,18,0.000000,-128.818368
0,15,20,0.000000,-124.063363
0,15,22,0.000000,-128.140080
0,15,24,0.000000,-121.629110
0,15,26,0.000000,-124.836325
0,15,28,0.000000,-128.571243
0,15,30,0.000000,-131.883730
0,15,32,0.000000,-126.139176
0,15,34,0.000000,-131.788915
0,15,36,0.000000,-127.679327
0,15,38,0.000000,-130.324128
0,15,40,0.000000,-130.234526
0,15,42,0.000000,-127.504088
0,15,44,0.000000,-137.961851
0,15,46,0.000000,-124.458812
0,15,48,0.000000,-125.205366
0,15,50,0.000000,-133.735105
0,15,52,0.000000,-125.729468
0,15,54,0.000000,-131.290434
0,15,56,0.000000,-132.063986
0,15,58,0.000000,-129.842446
0,16,0,0.000000,-133.448739
0,16,2,0.000000,-129.580981
0,16,4,0.000000,-123.884868
0,16,6,0.000000,-128.883422
0,16,8,0.000000,-126.233693
0,16,10,0.000000,-136.417088
0,16,12,0.000000,-128.334142
0,16,14,0.000000,-126.002018
0,16,16,0.000000,-128.673448
0,16,18,0.000000,-139.149027
0,16,20,0.000000,-125.640508
0,16,22,0.000000,-127.591797
0,16,24,0.000000,-127.014340
0,16,26,0.000000,-147.535990
0,16,28,0.000000,-123.095453
0,16,30,0.000000,-136.211944
0,16,32,0.000000,-135.533077
0,16,34,0.000000,-126.459529
0,16,36,0.000000,-125.821881
0,16,38,0.000000,-135.278969
0,16,40,0.000000,-125.289317
0,16,42,0.000000,-127.138675
0,16,44,0.000000,-128.839408
0,16,46,0.000000,-119.667262
0,16,48,0.000000,-126.594957
0,16,50,0.000000,-129.731695
0,16,52,0.000000,-129.107936
0,16,54,0.000000,-131.752472
0,16,56,0.000000,-120.830571
0,16,58,0.000000,-131.189068
0,17,0,0.000000,-125.352003
0,17,2,0.000000,-123.259516
0,17,4,0.000000,-127.224257
0,17,6,0.000000,-126.818529
0,17,8,0.000000,-136.521925
0,17,10,0.000000,-124.833465
0,17,12,0.000000,-132.643364
0,17,14,0.000000,-134.777405
0,17,16,0.000000,-130.450059
0,17,18,0.000000,-127.218027
0,17,20,0.000000,-133.858468
0,17,22,0.000000,-127.601512
0,17,24,0.000000,-124.623132
0,17,26,0.000000,-124.005347
0,17,28,0.000000,-125.464621
0,17,30,0.000000,-131.703074
0,17,32,0.000000,-131.143518
0,17,34,0.000000,-124.947650
0,17,36,0.000000,-125.527679
0,17,38,0.000000,-137.209601
0,17,40,0.000000,-136.036219
0,17,42,0.000000,-127.440341
0,17,44,0.000000,-122.447070
0,17,46,0.000000,-122.291267
0,17,48,0.000000,-142.321848
0,17,50,0.000000,-143.688659
0,17,52,0.000000,-133.998451
0,17,54,0.000000,-129.005042
0,17,56,0.000000,-134.931090
0,17,58,0.000000,-130.493645
0,18,0,0.000000,-129.930995
0,18,2,0.000000,-130.272283
0,18,4,0.000000,-129.228480
0,18,6,0.000000,-128.994600
0,18,8,0.000000,-125.139809
0,18,10,0.000000,-124.068716
0,18,12,0.000000,-121.786931
0,18,14,0.000000,-128.849294
0,18,16,0.000000,-137.227570
0,18,18,0.000000,-134.193713
0,18,20,0.000000,-141.739691
0,18,22,0.000000,-131.288632
0,18,24,0.000000,-133.428798
0,18,26,0.000000,-130.440212
0,18,28,0.000000,-133.863535
0,18,30,0.000000,-133.756106
0,18,32,0.000000,-125.237771
0,18,34,0.000000,-133.500210
0,18,36,0.000000,-124.983323
0,18,38,0.000000,-127.624196
0,18,40,0.000000,-132.801629
0,18,42,0.000000,-128.086451
0,18,44,0.000000,-122.149684
0,18,46,0.000000,-131.180842
0,18,48,0.000000,-132.012608
0,18,50,0.000000,-127.123755
0,18,52,0.000000,-146.143228
0,18,54,0.000000,-117.747363
0,18,56,0.000000,-131.299988
0,18,58,0.000000,-124.988175
0,19,0,0.000000,-132.176946
0,19,2,0.000000,-121.650534
0,19,4,0.000000,-128.905925
0,19,6,0.000000,-124.215130
0,19,8,0.000000,-132.075354
0,19,10,0.000000,-126.090231
0,19,12,0.000000,-125.821526
0,19,14,0.000000,-137.101737
0,19,16,0.000000,-124.084760
0,19,18,0.000000,-120.807312
0,19,20,0.000000,-127.570477
0,19,22,0.000000,-124.868227
0,19,24,0.000000,-138.769797
0,19,26,0.000000,-127.170971
0,19,28,0.000000,-140.276004
0,19,30,0.000000,-127.056290
0,19,32,0.000000,-128.749514
0,19,34,0.000000,-127.940078
0,19,36,0.000000,-135.158745
0,19,38,0.000000,-136.067176
0,19,40,0.000000,-129.016083
0,19,42,0.000000,-119.530849
0,19,44,0.000000,-127.070916
0,19,46,0.000000,-133.721207
0,19,48,0.000000,-135.512816
0,19,50,0.000000,-138.135930
0,19,52,0.000000,-122.959146
0,19,54,0.000000,-137.194016
0,19,56,0.000000,-137.755660
0,19,58,0.000000,-124.550398
0,20,0,0.000000,-132.275520
0,20,2,0.000000,-128.405366
0,20,4,0.000000,-129.214444
0,20,6,0.000000,-131.869747
0,20,8,0.000000,-139.242177
0,20,10,0.000000,-125.503424
0,20,12,0.000000,-136.426658
0,20,14,0.000000,-145.799643
0,20,16,0.000000,-124.431769
0,20,18,0.000000,-123.973672
0,20,20,0.000000,-129.878555
0,20,22,0.000000,-121.276905
0,20,24,0.000000,-126.761234
0,20,26,0.000000,-134.247038
0,20,28,0.000000,-130.358327
0,20,30,0.000000,-141.348439
0,20,32,0.000000,-126.467233
0,20,34,0.000000,-154.768803
0,20,36,0.000000,-129.333512
0,20,38,0.000000,-129.060878
0,20,40,0.000000,-133.302070
0,20,42,0.000000,-141.516264
0,20,44,0.000000,-137.550741
0,20,46,0.000000,-132.260293
0,20,48,0.000000,-132.950046
0,20,50,0.000000,-131.060759
0,20,52,0.000000,-132.148254
0,20,54,0.000000,-130.979450
0,20,56,0.000000,-123.530029
0,20,58,0.000000,-133.404332
0,21,0,0.000000,-121.728604
0,21,2,0.000000,-124.176037
0,21,4,0.000000,-139.390282
0,21,6,0.000000,-132.305056
0,21,8,0.000000,-125.501097
0,21,10,0.000000,-136.168882
0,21,12,0.000000,-121.246097
0,21,14,0.000000,-123.012601
0,21,16,0.000000,-127.220498
0,21,18,0.000000,-128.635884
0,21,20,0.000000,-130.370206
0,21,22,0.000000,-129.394651
0,21,24,0.000000,-136.698383
0,21,26,0.000000,-129.289538
0,21,28,0.000000,-124.443919
0,21,30,0.000000,-140.769817
0,21,32,0.000000,-129.381388
0,21,34,0.000000,-133.618589
0,21,36,0.000000,-130.246675
0,21,38,0.000000,-124.421586
0,21,40,0.000000,-124.907928
0,21,42,0.000000,-123.836063
0,21,44,0.000000,-125.777477
0,21,46,0.000000,-136.353264
0,21,48,0.000000,-124.838601
0,21,50,0.000000,-129.895703
0,21,52,0.000000,-124.819555
0,21,54,0.000000,-128.401118
0,21,56,0.000000,-123.328958
0,21,58,0.000000,-124.037692
0,22,0,0.000000,-125.108288
0,22,2,0.000000,-125.762292
0,22,4,0.000000,-131.862325
0,22,6,0.000000,-121.372190
0,22,8,0.000000,-127.928766
0,22,10,0.000000,-126.931786
0,22,12,0.000000,-132.818199
0,22,14,0.000000,-123.805379
0,22,16,0.000000,-138.176718
0,22,18,0.000000,-125.163347
0,22,20,0.000000,-124.360861
0,22,22,0.000000,-133.731457
0,22,24,0.000000,-130.275038
0,22,26,0.000000,-121.607136
0,22,28,0.000000,-125.582324
0,22,30,0.000000,-122.300112
0,22,32,0.000000,-123.305810
0,22,34,0.000000,-121.390521
0,22,36,0.000000,-128.057098
0,22,38,0.000000,-125.216114
0,22,40,0.000000,-122.732419
0,22,42,0.000000,-135.351440
0,22,44,0.000000,-126.823016
0,22,46,0.000000,-130.882132
0,22,48,0.000000,-137.255879
0,22,50,0.000000,-130.322025
0,22,52,0.000000,-129.241087
0,22,54,0.000000,-132.960594
0,22,56,0.000000,-124.935557
0,22,58,0.000000,-133.848655
0,23,0,0.000000,-132.868131
0,23,2,0.000000,-131.294449
0,23,4,0.000000,-122.666578
0,23,6,0.000000,-120.771992
0,23,8,0.000000,-121.388974
0,23,10,0.000000,-126.193702
0,23,12,0.000000,-127.505569
0,23,14,0.000000,-128.258269
0,23,16,0.000000,-127.310720
0,23,18,0.000000,-123.651214
0,23,20,0.000000,-130.086304
0,23,22,0.000000,-124.367789
0,23,24,0.000000,-127.526915
0,23,26,0.000000,-125.747492
0,23,28,0.000000,-127.306945
0,23,30,0.000000,-125.800596
0,23,32,0.000000,-128.917115
0,23,34,0.000000,-137.204379
0,23,36,0.000000,-136.159665
0,23,38,0.000000,-118.439026
0,23,40,0.000000,-129.637699
0,23,42,0.000000,-128.860686
0,23,44,0.000000,-132.683135
0,23,46,0.000000,-132.488778
0,23,48,0.000000,-139.411925
0,23,50,0.000000,-131.109789
0,23,52,0.000000,-124.427853
0,23,54,0.000000,-131.484113
0,23,56,0.000000,-131.675362
0,23,58,0.000000,-125.032462
0,24,0,0.000000,-127.882472
0,24,2,0.000000,-120.143796
0,24,4,0.000000,-130.381938
0,24,6,0.000000,-129.154758
0,24,8,0.000000,-121.139276
0,24,10,0.000000,-128.166783
0,24,12,0.000000,-127.050820
0,24,14,0.000000,-134.356740
0,24,16,0.000000,-128.782227
0,24,18,0.000000,-131.984916
0,24,20,0.000000,-138.899719
0,24,22,0.000000,-121.384713
0,24,24,0.000000,-127.790919
0,24,26,0.000000,-140.706733
0,24,28,0.000000,-121.440840
0,24,30,0.000000,-128.585431
0,24,32,0.000000,-124.082137
0,24,34,0.000000,-123.824440
0,24,36,0.000000,-126.926864
0,24,38,0.000000,-127.858283
0,24,40,0.000000,-126.832585
0,24,42,0.000000,-126.061412
0,24,44,0.000000,-131.329595
0,24,46,0.000000,-128.922115
0,24,48,0.000000,-131.940010
0,24,50,0.000000,-129.344452
0,24,52,0.000000,-127.196124
0,24,54,0.000000,-124.027662
0,24,56,0.000000,-136.848009
0,24,58,0.000000,-134.198807
0,25,0,0.000000,-124.883041
0,25,2,0.000000,-133.465990
0,25,4,0.000000,-129.539847
0,25,6,0.000000,-149.318426
0,25,8,0.000000,-121.248269
0,25,10,0.000000,-127.217081
0,25,12,0.000000,-124.550797
0,25,14,0.000000,-134.931171
0,25,16,0.000000,-121.610051
0,25,18,0.000000,-138.663056
0,25,20,0.000000,-134.588128
0,25,22,0.000000,-129.640167
0,25,24,0.000000,-121.401122
0,25,26,0.000000,-132.622511
0,25,28,0.000000,-136.793296
0,25,30,0.000000,-129.454021
0,25,32,0.000000,-123.208591
0,25,34,0.000000,-126.024669
0,25,36,0.000000,-132.249164
0,25,38,0.000000,-130.120663
0,25,40,0.000000,-130.568549
0,25,42,0.000000,-140.102858
0,25,44,0.000000,-136.386746
0,25,46,0.000000,-137.632265
0,25,48,0.000000,-119.985092
0,25,50,0.000000,-138.813457
0,25,52,0.000000,-124.733494
0,25,54,0.000000,-135.912041
0,25,56,0.000000,-136.355216
0,25,58,0.000000,-130.078188
0,26,0,0.000000,-125.908917
0,26,2,0.000000,-122.461019
0,26,4,0.000000,-127.700048
0,26,6,0.000000,-135.014023
0,26,8,0.000000,-119.464745
0,26,10,0.000000,-137.432627
0,26,12,0.000000,-125.598063
0,26,14,0.000000,-123.767483
0,26,16,0.000000,-129.630789
0,26,18,0.000000,-131.656396
0,26,20,0.000000,-132.415966
0,26,22,0.000000,-133.702315
0,26,24,0.000000,-124.811814
0,26,26,0.000000,-125.252016
0,26,28,0.000000,-141.544917
0,26,30,0.000000,-129.894541
0,26,32,0.000000,-125.062865
0,26,34,0.000000,-129.816167
0,26,36,0.000000,-127.321358
0,26,38,0.000000,-134.582518
0,26,40,0.000000,-124.440622
0,26,42,0.000000,-128.541120
0,26,44,0.000000,-131.408605
0,26,46,0.000000,-121.128533
0,26,48,0.000000,-132.309635
0,26,50,0.000000,-135.526303
0,26,52,0.000000,-124.951742
0,26,54,0.000000,-130.666950
0,26,56,0.000000,-119.261327
0,26,58,0.000000,-128.766811
0,27,0,0.000000,-122.671527
0,27,2,0.000000,-137.940037
0,27,4,0.000000,-137.295349
0,27,6,0.000000,-125.062902
0,27,8,0.000000,-138.872739
0,27,10,0.000000,-126.016017
0,27,12,0.000000,-126.167794
0,27,14,0.000000,-139.040198
0,27,16,0.000000,-133.723207
0,27,18,0.000000,-130.992624
0,27,20,0.000000,-121.461551
0,27,22,0.000000,-129.615834
