hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.520622
0,0,2,0.000000,-76.192427
0,0,4,0.000000,-76.775948
0,0,6,0.000000,-77.350057
0,0,8,0.000000,-78.565756
0,0,10,0.000000,-77.756140
0,0,12,0.000000,-77.848315
0,0,14,0.000000,-77.357338
0,0,16,0.000000,-76.966478
0,0,18,0.000000,-75.114352
0,0,20,0.000000,-79.664533
0,0,22,0.000000,-76.636457
0,0,24,0.000000,-78.046188
0,0,26,0.000000,-76.893634
0,0,28,0.000000,-78.686918
0,0,30,0.000000,-79.017135
0,0,32,0.000000,-78.560532
0,0,34,0.000000,-77.930381
0,0,36,0.000000,-77.184662
0,0,38,0.000000,-78.067218
0,0,40,0.000000,-79.303200
0,0,42,0.000000,-77.372437
0,0,44,0.000000,-76.377415
0,0,46,0.000000,-76.957130
0,0,48,0.000000,-78.883438
0,0,50,0.000000,-78.212357
0,0,52,0.000000,-75.777233
0,0,54,0.000000,-77.570006
0,0,56,0.000000,-76.328413
0,0,58,0.000000,-77.597244
0,1,0,0.000000,-78.355381
0,1,2,0.000000,-77.706882
0,1,4,0.000000,-79.352981
0,1,6,0.000000,-78.476910
0,1,8,0.000000,-78.006030
0,1,10,0.000000,-76.403432
0,1,12,0.000000,-75.504264
0,1,14,0.000000,-76.506247
0,1,16,0.000000,-77.763370
0,1,18,0.000000,-78.561358
0,1,20,0.000000,-78.918346
0,1,22,0.000000,-79.176096
0,1,24,0.000000,-76.160454
0,1,26,0.000000,-76.806616
0,1,28,0.000000,-78.096766
0,1,30,0.000000,-77.879237
0,1,32,0.000000,-78.004939
0,1,34,0.000000,-76.676419
0,1,36,0.000000,-78.681917
0,1,38,0.000000,-77.027539
0,1,40,0.000000,-78.125966
0,1,42,0.000000,-77.515800
0,1,44,0.000000,-77.971529
0,1,46,0.000000,-77.735886
0,1,48,0.000000,-77.641720
0,1,50,0.000000,-78.846551
0,1,52,0.000000,-78.160725
0,1,54,0.000000,-76.497520
0,1,56,0.000000,-78.396774
0,1,58,0.000000,-78.304000
0,2,0,0.000000,-76.657082
0,2,2,0.000000,-75.144538
0,2,4,0.000000,-76.277585
0,2,6,0.000000,-78.236990
0,2,8,0.000000,-78.685610
0,2,10,0.000000,-76.822801
0,2,12,0.000000,-77.842057
0,2,14,0.000000,-76.237826
0,2,16,0.000000,-77.527029
0,2,18,0.000000,-76.197499
0,2,20,0.000000,-77.155983
0,2,22,0.000000,-76.840185
0,2,24,0.000000,-78.897857
0,2,26,0.000000,-77.396757
0,2,28,0.000000,-76.248226
0,2,30,0.000000,-76.994979
0,2,32,0.000000,-77.285437
0,2,34,0.000000,-77.462892
0,2,36,0.000000,-76.067590
0,2,38,0.000000,-76.971867
0,2,40,0.000000,-80.456087
0,2,42,0.000000,-79.823348
0,2,44,0.000000,-76.500358
0,2,46,0.000000,-78.836772
0,2,48,0.000000,-76.515303
0,2,50,0.000000,-78.458057
0,2,52,0.000000,-77.078744
0,2,54,0.000000,-79.685965
0,2,56,0.000000,-75.562282
0,2,58,0.000000,-77.552337
0,3,0,0.000000,-77.650882
0,3,2,0.000000,-77.156719
0,3,4,0.000000,-76.842738
0,3,6,0.000000,-76.022548
0,3,8,0.000000,-77.464476
0,3,10,0.000000,-75.881282
0,3,12,0.000000,-75.370001
0,3,14,0.000000,-78.403801
0,3,16,0.000000,-76.896057
0,3,18,0.000000,-76.295621
0,3,20,0.000000,-78.992452
0,3,22,0.000000,-77.369253
0,3,24,0.000000,-77.503851
0,3,26,0.000000,-76.529260
0,3,28,0.000000,-77.842192
0,3,30,0.000000,-78.188660
0,3,32,0.000000,-76.597987
0,3,34,0.000000,-76.833530
0,3,36,0.000000,-79.624220
0,3,38,0.000000,-78.004739
0,3,40,0.000000,-77.521028
0,3,42,0.000000,-76.302090
0,3,44,0.000000,-79.154899
0,3,46,0.000000,-77.539403
0,3,48,0.000000,-77.704915
0,3,50,0.000000,-75.936313
0,3,52,0.000000,-79.009778
0,3,54,0.000000,-76.357697
0,3,56,0.000000,-76.489979
0,3,58,0.000000,-75.363077
0,4,0,0.000000,-76.629602
0,4,2,0.000000,-78.082935
0,4,4,0.000000,-78.490421
0,4,6,0.000000,-77.350501
0,4,8,0.000000,-77.107007
0,4,10,0.000000,-78.586202
0,4,12,0.000000,-77.669806
0,4,14,0.000000,-76.699238
0,4,16,0.000000,-77.410168
0,4,18,0.000000,-78.119594
0,4,20,0.000000,-78.135460
0,4,22,0.000000,-76.460643
0,4,24,0.000000,-78.433869
0,4,26,0.000000,-76.460506
0,4,28,0.000000,-75.084696
0,4,30,0.000000,-76.700272
0,4,32,0.000000,-77.738084
0,4,34,0.000000,-76.795384
0,4,36,0.000000,-75.636302
0,4,38,0.000000,-77.134168
0,4,40,0.000000,-77.409402
0,4,42,0.000000,-77.618709
0,4,44,0.000000,-77.716489
0,4,46,0.000000,-76.804659
0,4,48,0.000000,-77.858476
0,4,50,0.000000,-75.896772
0,4,52,0.000000,-75.626524
0,4,54,0.000000,-79.482473
0,4,56,0.000000,-75.874385
0,4,58,0.000000,-76.828021
0,5,0,0.000000,-79.952838
0,5,2,0.000000,-75.830225
0,5,4,0.000000,-75.817910
0,5,6,0.000000,-77.101097
0,5,8,0.000000,-78.553253
0,5,10,0.000000,-80.877602
0,5,12,0.000000,-80.117689
0,5,14,0.000000,-76.485750
0,5,16,0.000000,-77.595978
0,5,18,0.000000,-78.492375
0,5,20,0.000000,-77.563558
0,5,22,0.000000,-79.866415
0,5,24,0.000000,-77.412723
0,5,26,0.000000,-76.760042
0,5,28,0.000000,-78.768412
0,5,30,0.000000,-78.331030
0,5,32,0.000000,-78.342323
0,5,34,0.000000,-78.010887
0,5,36,0.000000,-78.244455
0,5,38,0.000000,-75.529134
0,5,40,0.000000,-78.042632
0,5,42,0.000000,-78.769611
0,5,44,0.000000,-78.534854
0,5,46,0.000000,-77.403618
0,5,48,0.000000,-76.456992
0,5,50,0.000000,-78.371660
0,5,52,0.000000,-77.511955
0,5,54,0.000000,-78.539400
0,5,56,0.000000,-76.319510
0,5,58,0.000000,-76.141913
0,6,0,0.000000,-79.909090
0,6,2,0.000000,-77.591617
0,6,4,0.000000,-78.523282
0,6,6,0.000000,-78.432546
0,6,8,0.000000,-79.543087
0,6,10,0.000000,-76.905840
0,6,12,0.000000,-76.879907
0,6,14,0.000000,-76.699720
0,6,16,0.000000,-77.915345
0,6,18,0.000000,-77.049548
0,6,20,0.000000,-77.974767
0,6,22,0.000000,-75.820042
0,6,24,0.000000,-78.227151
0,6,26,0.000000,-76.992850
0,6,28,0.000000,-76.235923
0,6,30,0.000000,-76.019899
0,6,32,0.000000,-76.390892
0,6,34,0.000000,-76.582311
0,6,36,0.000000,-77.701056
0,6,38,0.000000,-77.335079
0,6,40,0.000000,-76.417180
0,6,42,0.000000,-77.972028
0,6,44,0.000000,-79.784715
0,6,46,0.000000,-78.974768
0,6,48,0.000000,-77.541625
0,6,50,0.000000,-78.683000
0,6,52,0.000000,-78.590190
0,6,54,0.000000,-76.803894
0,6,56,0.000000,-76.362951
0,6,58,0.000000,-78.650693
0,7,0,0.000000,-77.962671
0,7,2,0.000000,-77.756445
0,7,4,0.000000,-75.270879
0,7,6,0.000000,-78.031727
0,7,8,0.000000,-75.420067
0,7,10,0.000000,-76.136277
0,7,12,0.000000,-77.685685
0,7,14,0.000000,-75.515065
0,7,16,0.000000,-77.572369
0,7,18,0.000000,-78.289553
0,7,20,0.000000,-76.973650
0,7,22,0.000000,-76.179799
0,7,24,0.000000,-77.413658
0,7,26,0.000000,-75.372727
0,7,28,0.000000,-77.998450
0,7,30,0.000000,-77.396721
0,7,32,0.000000,-77.225655
0,7,34,0.000000,-77.708320
0,7,36,0.000000,-76.573977
0,7,38,0.000000,-77.907310
0,7,40,0.000000,-76.980748
0,7,42,0.000000,-77.295550
0,7,44,0.000000,-77.612225
0,7,46,0.000000,-78.198287
0,7,48,0.000000,-77.842721
0,7,50,0.000000,-75.642204
0,7,52,0.000000,-78.975810
0,7,54,0.000000,-78.598552
0,7,56,0.000000,-78.208885
0,7,58,0.000000,-76.741258
0,8,0,0.000000,-76.847041
0,8,2,0.000000,-76.079456
0,8,4,0.000000,-77.865096
0,8,6,0.000000,-74.654956
0,8,8,0.000000,-77.255355
0,8,10,0.000000,-78.306174
0,8,12,0.000000,-76.601981
0,8,14,0.000000,-77.965112
0,8,16,0.000000,-77.256963
0,8,18,0.000000,-77.752555
0,8,20,0.000000,-78.321750
0,8,22,0.000000,-79.877042
0,8,24,0.000000,-78.849647
0,8,26,0.000000,-77.103383
0,8,28,0.000000,-76.535384
0,8,30,0.000000,-78.199235
0,8,32,0.000000,-77.122213
0,8,34,0.000000,-73.938805
0,8,36,0.000000,-76.889303
0,8,38,0.000000,-75.692851
0,8,40,0.000000,-77.391266
0,8,42,0.000000,-78.992789
0,8,44,0.000000,-77.167908
0,8,46,0.000000,-79.872766
0,8,48,0.000000,-78.559568
0,8,50,0.000000,-78.042459
0,8,52,0.000000,-76.858674
0,8,54,0.000000,-74.871988
0,8,56,0.000000,-75.924200
0,8,58,0.000000,-77.552590
0,9,0,0.000000,-77.224806
0,9,2,0.000000,-77.041152
0,9,4,0.000000,-78.492742
0,9,6,0.000000,-77.904240
0,9,8,0.000000,-79.027987
0,9,10,0.000000,-77.542764
0,9,12,0.000000,-78.829095
0,9,14,0.000000,-76.829684
0,9,16,0.000000,-75.058035
0,9,18,0.000000,-76.770212
0,9,20,0.000000,-77.305136
0,9,22,0.000000,-77.479745
0,9,24,0.000000,-76.533532
0,9,26,0.000000,-77.145299
0,9,28,0.000000,-77.125731
0,9,30,0.000000,-77.715542
0,9,32,0.000000,-76.653302
0,9,34,0.000000,-76.774496
0,9,36,0.000000,-76.458793
0,9,38,0.000000,-79.020803
0,9,40,0.000000,-76.664815
0,9,42,0.000000,-75.073965
0,9,44,0.000000,-78.192324
0,9,46,0.000000,-77.521179
0,9,48,0.000000,-76.347437
0,9,50,0.000000,-78.860434
0,9,52,0.000000,-78.194704
0,9,54,0.000000,-78.163467
0,9,56,0.000000,-79.044568
0,9,58,0.000000,-80.329580
0,10,0,0.000000,-76.918997
0,10,2,0.000000,-77.857987
0,10,4,0.000000,-77.183063
0,10,6,0.000000,-78.365208
0,10,8,0.000000,-77.427961
0,10,10,0.000000,-77.008419
0,10,12,0.000000,-76.648249
0,10,14,0.000000,-78.351362
0,10,16,0.000000,-78.051808
0,10,18,0.000000,-77.724175
0,10,20,0.000000,-76.364121
0,10,22,0.000000,-78.809239
0,10,24,0.000000,-76.298454
0,10,26,0.000000,-79.110037
0,10,28,0.000000,-77.610556
0,10,30,0.000000,-75.259810
0,10,32,0.000000,-77.177949
0,10,34,0.000000,-78.217820
0,10,36,0.000000,-77.142797
0,10,38,0.000000,-76.569450
0,10,40,0.000000,-77.966713
0,10,42,0.000000,-77.316220
0,10,44,0.000000,-77.857118
0,10,46,0.000000,-76.133303
0,10,48,0.000000,-77.322302
0,10,50,0.000000,-76.731869
0,10,52,0.000000,-78.264927
0,10,54,0.000000,-76.922184
0,10,56,0.000000,-77.936136
0,10,58,0.000000,-77.316079
0,11,0,0.000000,-77.212352
0,11,2,0.000000,-79.399690
0,11,4,0.000000,-77.479729
0,11,6,0.000000,-76.719522
0,11,8,0.000000,-77.511953
0,11,10,0.000000,-78.786452
0,11,12,0.000000,-77.094170
0,11,14,0.000000,-79.821685
0,11,16,0.000000,-80.086487
0,11,18,0.000000,-76.721587
0,11,20,0.000000,-77.148998
0,11,22,0.000000,-75.496330
0,11,24,0.000000,-79.865009
0,11,26,0.000000,-79.812191
0,11,28,0.000000,-78.284917
0,11,30,0.000000,-79.009902
0,11,32,0.000000,-77.390547
0,11,34,0.000000,-78.240067
0,11,36,0.000000,-78.984210
0,11,38,0.000000,-77.242916
0,11,40,0.000000,-77.533736
0,11,42,0.000000,-78.469660
0,11,44,0.000000,-77.843131
0,11,46,0.000000,-78.443485
0,11,48,0.000000,-75.962424
0,11,50,0.000000,-78.112753
0,11,52,0.000000,-77.878881
0,11,54,0.000000,-77.991331
0,11,56,0.000000,-79.146404
0,11,58,0.000000,-78.742108
0,12,0,0.000000,-76.689611
0,12,2,0.000000,-76.547438
0,12,4,0.000000,-77.383606
0,12,6,0.000000,-77.888001
0,12,8,0.000000,-77.323877
0,12,10,0.000000,-75.995123
0,12,12,0.000000,-78.727978
0,12,14,0.000000,-78.054762
0,12,16,0.000000,-76.797231
0,12,18,0.000000,-77.942040
0,12,20,0.000000,-76.995548
0,12,22,0.000000,-75.875790
0,12,24,0.000000,-77.435013
0,12,26,0.000000,-77.673016
0,12,28,0.000000,-77.409329
0,12,30,0.000000,-76.629361
0,12,32,0.000000,-78.731495
0,12,34,0.000000,-75.255672
0,12,36,0.000000,-78.241945
0,12,38,0.000000,-77.237943
0,12,40,0.000000,-77.497201
0,12,42,0.000000,-79.049890
0,12,44,0.000000,-77.541492
0,12,46,0.000000,-79.588103
0,12,48,0.000000,-76.858169
0,12,50,0.000000,-77.007095
0,12,52,0.000000,-76.621074
0,12,54,0.000000,-75.295264
0,12,56,0.000000,-77.976608
0,12,58,0.000000,-78.240293
0,13,0,0.000000,-76.687171
0,13,2,0.000000,-76.910241
0,13,4,0.000000,-77.501083
0,13,6,0.000000,-77.440698
0,13,8,0.000000,-76.194663
0,13,10,0.000000,-78.202971
0,13,12,0.000000,-77.642178
0,13,14,0.000000,-76.948474
0,13,16,0.000000,-76.944030
0,13,18,0.000000,-75.751910
0,13,20,0.000000,-78.022228
0,13,22,0.000000,-74.579578
0,13,24,0.000000,-78.963149
0,13,26,0.000000,-76.655644
0,13,28,0.000000,-78.125072
0,13,30,0.000000,-77.850822
0,13,32,0.000000,-76.635281
0,13,34,0.000000,-77.452659
0,13,36,0.000000,-78.725585
0,13,38,0.000000,-77.666995
0,13,40,0.000000,-79.966186
0,13,42,0.000000,-77.056686
0,13,44,0.000000,-78.069619
0,13,46,0.000000,-78.838433
0,13,48,0.000000,-76.873581
0,13,50,0.000000,-78.165061
0,13,52,0.000000,-77.310085
0,13,54,0.000000,-76.588754
0,13,56,0.000000,-76.252700
0,13,58,0.000000,-77.747107
0,14,0,0.000000,-78.450442
0,14,2,0.000000,-78.426851
0,14,4,0.000000,-78.008678
0,14,6,0.000000,-76.725029
0,14,8,0.000000,-77.491248
0,14,10,0.000000,-76.813954
0,14,12,0.000000,-77.756852
0,14,14,0.000000,-75.694466
0,14,16,0.000000,-76.850089
0,14,18,0.000000,-77.515345
0,14,20,0.000000,-78.976651
0,14,22,0.000000,-76.549459
0,14,24,0.000000,-78.544340
0,14,26,0.000000,-77.552216
0,14,28,0.000000,-77.338641
0,14,30,0.000000,-77.862508
0,14,32,0.000000,-80.561811
0,14,34,0.000000,-75.999792
0,14,36,0.000000,-77.055843
0,14,38,0.000000,-76.875332
0,14,40,0.000000,-75.195858
0,14,42,0.000000,-77.877379
0,14,44,0.000000,-77.530133
0,14,46,0.000000,-78.470831
0,14,48,0.000000,-76.932336
0,14,50,0.000000,-76.224619
0,14,52,0.000000,-78.392484
0,14,54,0.000000,-78.843765
0,14,56,0.000000,-77.322399
0,14,58,0.000000,-78.611756
0,15,0,0.000000,-77.018369
0,15,2,0.000000,-76.412389
0,15,4,0.000000,-77.257998
0,15,6,0.000000,-78.772173
0,15,8,0.000000,-77.194272
0,15,10,0.000000,-78.534888
0,15,12,0.000000,-77.599281
0,15,14,0.000000,-77.822952
0,15,16,0.000000,-77.338624
0,15,18,0.000000,-75.641855
0,15,20,0.000000,-77.692917
0,15,22,0.000000,-76.640638
0,15,24,0.000000,-76.041029
0,15,26,0.000000,-77.915998
0,15,28,0.000000,-77.522947
0,15,30,0.000000,-76.804074
0,15,32,0.000000,-76.390598
0,15,34,0.000000,-79.668132
0,15,36,0.000000,-75.956082
0,15,38,0.000000,-78.516554
0,15,40,0.000000,-78.032050
0,15,42,0.000000,-75.875134
0,15,44,0.000000,-76.764392
0,15,46,0.000000,-78.734088
0,15,48,0.000000,-76.877843
0,15,50,0.000000,-76.824271
0,15,52,0.000000,-77.776618
0,15,54,0.000000,-76.542574
0,15,56,0.000000,-77.373060
0,15,58,0.000000,-77.595213
0,16,0,0.000000,-78.294207
0,16,2,0.000000,-76.110604
0,16,4,0.000000,-76.500582
0,16,6,0.000000,-76.481339
0,16,8,0.000000,-78.447768
0,16,10,0.000000,-79.408702
0,16,12,0.000000,-78.483852
0,16,14,0.000000,-76.866040
0,16,16,0.000000,-77.133994
0,16,18,0.000000,-77.697209
0,16,20,0.000000,-78.474510
0,16,22,0.000000,-76.701365
0,16,24,0.000000,-77.299606
0,16,26,0.000000,-79.183658
0,16,28,0.000000,-77.064600
0,16,30,0.000000,-77.076453
0,16,32,0.000000,-77.100565
0,16,34,0.000000,-78.288461
0,16,36,0.000000,-77.379302
0,16,38,0.000000,-78.350367
0,16,40,0.000000,-78.414598
0,16,42,0.000000,-77.946146
0,16,44,0.000000,-76.586371
0,16,46,0.000000,-76.638887
0,16,48,0.000000,-78.384638
0,16,50,0.000000,-75.050796
0,16,52,0.000000,-75.565417
0,16,54,0.000000,-77.146308
0,16,56,0.000000,-79.069186
0,16,58,0.000000,-78.440730
0,17,0,0.000000,-76.877601
0,17,2,0.000000,-79.004763
0,17,4,0.000000,-77.163086
0,17,6,0.000000,-76.867801
0,17,8,0.000000,-76.491776
0,17,10,0.000000,-76.672546
0,17,12,0.000000,-77.630541
0,17,14,0.000000,-75.199971
0,17,16,0.000000,-78.470961
0,17,18,0.000000,-78.122102
0,17,20,0.000000,-77.821576
0,17,22,0.000000,-77.208688
0,17,24,0.000000,-76.323634
0,17,26,0.000000,-77.225106
0,17,28,0.000000,-78.849624
0,17,30,0.000000,-76.653340
0,17,32,0.000000,-75.977529
0,17,34,0.000000,-75.693122
0,17,36,0.000000,-74.761152
0,17,38,0.000000,-77.551650
0,17,40,0.000000,-77.319641
0,17,42,0.000000,-77.619484
0,17,44,0.000000,-77.904882
0,17,46,0.000000,-78.256723
0,17,48,0.000000,-77.613930
0,17,50,0.000000,-77.855588
0,17,52,0.000000,-76.979108
0,17,54,0.000000,-77.571484
0,17,56,0.000000,-77.631015
0,17,58,0.000000,-78.084235
0,18,0,0.000000,-79.094314
0,18,2,0.000000,-77.525785
0,18,4,0.000000,-77.584632
0,18,6,0.000000,-76.963824
0,18,8,0.000000,-78.340601
0,18,10,0.000000,-79.591602
0,18,12,0.000000,-77.059578
0,18,14,0.000000,-75.182254
0,18,16,0.000000,-76.322052
0,18,18,0.000000,-79.189839
0,18,20,0.000000,-77.559169
0,18,22,0.000000,-78.974608
0,18,24,0.000000,-76.668788
0,18,26,0.000000,-77.013354
0,18,28,0.000000,-76.464706
0,18,30,0.000000,-75.433493
0,18,32,0.000000,-76.761933
0,18,34,0.000000,-79.048907
0,18,36,0.000000,-77.401120
0,18,38,0.000000,-76.347615
0,18,40,0.000000,-79.421509
0,18,42,0.000000,-77.451167
0,18,44,0.000000,-76.009098
0,18,46,0.000000,-75.706872
0,18,48,0.000000,-77.947268
0,18,50,0.000000,-77.949497
0,18,52,0.000000,-78.000582
0,18,54,0.000000,-77.994137
0,18,56,0.000000,-76.739498
0,18,58,0.000000,-78.376060
0,19,0,0.000000,-76.528206
0,19,2,0.000000,-77.909344
0,19,4,0.000000,-76.121185
0,19,6,0.000000,-76.838924
0,19,8,0.000000,-76.787417
0,19,10,0.000000,-77.203582
0,19,12,0.000000,-78.492230
0,19,14,0.000000,-79.689628
0,19,16,0.000000,-77.538754
0,19,18,0.000000,-79.408026
0,19,20,0.000000,-77.234909
0,19,22,0.000000,-78.105197
0,19,24,0.000000,-78.022532
0,19,26,0.000000,-77.054996
0,19,28,0.000000,-77.182227
0,19,30,0.000000,-78.581735
0,19,32,0.000000,-75.827637
0,19,34,0.000000,-76.931680
0,19,36,0.000000,-78.163100
0,19,38,0.000000,-77.766068
0,19,40,0.000000,-78.561653
0,19,42,0.000000,-78.319182
0,19,44,0.000000,-76.772497
0,19,46,0.000000,-77.611570
0,19,48,0.000000,-77.359500
0,19,50,0.000000,-77.508321
0,19,52,0.000000,-77.327472
0,19,54,0.000000,-77.322239
0,19,56,0.000000,-79.297764
0,19,58,0.000000,-77.079630
0,20,0,0.000000,-79.225177
0,20,2,0.000000,-78.641259
0,20,4,0.000000,-78.523422
0,20,6,0.000000,-78.237610
0,20,8,0.000000,-78.589793
0,20,10,0.000000,-76.843472
0,20,12,0.000000,-78.705041
0,20,14,0.000000,-77.075340
0,20,16,0.000000,-77.094957
0,20,18,0.000000,-77.379737
0,20,20,0.000000,-78.589611
0,20,22,0.000000,-78.259409
0,20,24,0.000000,-76.164987
0,20,26,0.000000,-79.351437
0,20,28,0.000000,-79.679856
0,20,30,0.000000,-76.254042
0,20,32,0.000000,-79.357512
0,20,34,0.000000,-75.994507
0,20,36,0.000000,-74.583169
0,20,38,0.000000,-77.501662
0,20,40,0.000000,-76.972938
0,20,42,0.000000,-76.708740
0,20,44,0.000000,-76.868836
0,20,46,0.000000,-77.914253
0,20,48,0.000000,-80.277120
0,20,50,0.000000,-78.037493
0,20,52,0.000000,-80.349773
0,20,54,0.000000,-76.279065
0,20,56,0.000000,-77.829525
0,20,58,0.000000,-76.672421
0,21,0,0.000000,-77.334402
0,21,2,0.000000,-76.094332
0,21,4,0.000000,-75.129420
0,21,6,0.000000,-77.229844
0,21,8,0.000000,-77.403406
0,21,10,0.000000,-76.147794
0,21,12,0.000000,-78.169767
0,21,14,0.000000,-74.410492
0,21,16,0.000000,-78.080473
0,21,18,0.000000,-78.268584
0,21,20,0.000000,-78.594975
0,21,22,0.000000,-79.000875
0,21,24,0.000000,-77.008255
0,21,26,0.000000,-78.927529
0,21,28,0.000000,-77.678731
0,21,30,0.000000,-78.464308
0,21,32,0.000000,-77.342689
0,21,34,0.000000,-78.597719
0,21,36,0.000000,-77.147980
0,21,38,0.000000,-76.990812
0,21,40,0.000000,-78.143091
0,21,42,0.000000,-77.569780
0,21,44,0.000000,-78.104352
0,21,46,0.000000,-76.210606
0,21,48,0.000000,-76.638884
0,21,50,0.000000,-79.433528
0,21,52,0.000000,-77.709886
0,21,54,0.000000,-77.632554
0,21,56,0.000000,-77.970388
0,21,58,0.000000,-76.530918
0,22,0,0.000000,-77.324198
0,22,2,0.000000,-77.442700
0,22,4,0.000000,-77.325418
0,22,6,0.000000,-78.712132
0,22,8,0.000000,-75.870305
0,22,10,0.000000,-77.652163
0,22,12,0.000000,-77.544794
0,22,14,0.000000,-76.280935
0,22,16,0.000000,-76.477814
0,22,18,0.000000,-77.480748
0,22,20,0.000000,-79.741446
0,22,22,0.000000,-77.838640
0,22,24,0.000000,-76.015460
0,22,26,0.000000,-77.629010
0,22,28,0.000000,-79.011887
0,22,30,0.000000,-76.024528
0,22,32,0.000000,-77.856227
0,22,34,0.000000,-78.571180
0,22,36,0.000000,-77.097430
0,22,38,0.000000,-77.288417
0,22,40,0.000000,-76.233733
0,22,42,0.000000,-77.102008
0,22,44,0.000000,-77.124967
0,22,46,0.000000,-78.162992
0,22,48,0.000000,-78.199930
0,22,50,0.000000,-79.250064
0,22,52,0.000000,-78.760068
0,22,54,0.000000,-76.808185
0,22,56,0.000000,-75.939361
0,22,58,0.000000,-78.078167
0,23,0,0.000000,-76.687377
0,23,2,0.000000,-75.580358
0,23,4,0.000000,-77.614606
0,23,6,0.000000,-76.096098
0,23,8,0.000000,-79.032666
0,23,10,0.000000,-76.068248
0,23,12,0.000000,-76.465991
0,23,14,0.000000,-76.638636
0,23,16,0.000000,-78.573022
0,23,18,0.000000,-77.516011
0,23,20,0.000000,-77.255992
0,23,22,0.000000,-77.663660
0,23,24,0.000000,-77.009192
0,23,26,0.000000,-78.567655
0,23,28,0.000000,-76.671490
0,23,30,0.000000,-76.863418
0,23,32,0.000000,-77.296463
0,23,34,0.000000,-78.102215
0,23,36,0.000000,-76.744479
0,23,38,0.000000,-76.949776
0,23,40,0.000000,-76.115432
0,23,42,0.000000,-76.337984
0,23,44,0.000000,-78.714174
0,23,46,0.000000,-76.864094
0,23,48,0.000000,-79.348496
0,23,50,0.000000,-77.951553
0,23,52,0.000000,-77.814059
0,23,54,0.000000,-76.425710
0,23,56,0.000000,-76.998137
0,23,58,0.000000,-77.900930
0,24,0,0.000000,-77.663794
0,24,2,0.000000,-79.576292
0,24,4,0.000000,-77.317091
0,24,6,0.000000,-77.894614
0,24,8,0.000000,-74.481581
0,24,10,0.000000,-78.512227
0,24,12,0.000000,-76.439640
0,24,14,0.000000,-79.068782
0,24,16,0.000000,-77.417014
0,24,18,0.000000,-80.305292
0,24,20,0.000000,-77.712114
0,24,22,0.000000,-77.558356
0,24,24,0.000000,-75.700843
0,24,26,0.000000,-76.874242
0,24,28,0.000000,-78.757768
0,24,30,0.000000,-77.055915
0,24,32,0.000000,-76.648356
0,24,34,0.000000,-78.263543
0,24,36,0.000000,-77.793329
0,24,38,0.000000,-77.048057
0,24,40,0.000000,-78.337549
0,24,42,0.000000,-76.879167
0,24,44,0.000000,-78.373290
0,24,46,0.000000,-75.787592
0,24,48,0.000000,-78.755221
0,24,50,0.000000,-79.278486
0,24,52,0.000000,-77.590763
0,24,54,0.000000,-78.139738
0,24,56,0.000000,-76.233919
0,24,58,0.000000,-78.950485
0,25,0,0.000000,-77.663029
0,25,2,0.000000,-77.906389
0,25,4,0.000000,-79.479714
0,25,6,0.000000,-74.974231
0,25,8,0.000000,-76.575885
0,25,10,0.000000,-76.316352
0,25,12,0.000000,-78.141074
0,25,14,0.000000,-79.829058
0,25,16,0.000000,-77.338536
0,25,18,0.000000,-78.004596
0,25,20,0.000000,-76.168386
0,25,22,0.000000,-78.521453
0,25,24,0.000000,-76.764087
0,25,26,0.000000,-77.456205
0,25,28,0.000000,-76.064814
0,25,30,0.000000,-78.576434
0,25,32,0.000000,-77.824072
0,25,34,0.000000,-78.799372
0,25,36,0.000000,-75.842177
0,25,38,0.000000,-76.460118
0,25,40,0.000000,-77.812573
0,25,42,0.000000,-78.958372
0,25,44,0.000000,-78.249206
0,25,46,0.000000,-76.590537
0,25,48,0.000000,-76.421575
0,25,50,0.000000,-75.664042
0,25,52,0.000000,-77.961748
0,25,54,0.000000,-77.659351
0,25,56,0.000000,-78.356180
0,25,58,0.000000,-78.842644
0,26,0,0.000000,-79.610883
0,26,2,0.000000,-78.396898
0,26,4,0.000000,-76.295105
0,26,6,0.000000,-78.112739
0,26,8,0.000000,-75.936798
0,26,10,0.000000,-78.955738
0,26,12,0.000000,-77.656551
0,26,14,0.000000,-76.462998
0,26,16,0.000000,-77.843383
0,26,18,0.000000,-77.155666
0,26,20,0.000000,-77.459102
0,26,22,0.000000,-78.693359
0,26,24,0.000000,-78.024156
0,26,26,0.000000,-76.802392
0,26,28,0.000000,-79.098134
0,26,30,0.000000,-77.134796
0,26,32,0.000000,-78.021402
0,26,34,0.000000,-77.862635
0,26,36,0.000000,-75.443160
0,26,38,0.000000,-77.222592
0,26,40,0.000000,-78.167053
0,26,42,0.000000,-78.043132
0,26,44,0.000000,-78.856373
0,26,46,0.000000,-77.070017
0,26,48,0.000000,-78.193567
0,26,50,0.000000,-80.143076
0,26,52,0.000000,-76.647345
0,26,54,0.000000,-76.710973
0,26,56,0.000000,-78.064647
0,26,58,0.000000,-77.376722
0,27,0,0.000000,-78.527546
0,27,2,0.000000,-78.016413
0,27,4,0.000000,-75.752083
0,27,6,0.000000,-77.024204
0,27,8,0.000000,-76.847054
0,27,10,0.000000,-77.198427
0,27,12,0.000000,-77.664373
0,27,14,0.000000,-78.030675
0,27,16,0.000000,-78.736536
0,27,18,0.000000,-79.385912
0,27,20,0.000000,-75.185416
0,27,22,0.000000,-79.158729
