hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-74.440372
0,0,2,0.000000,-75.235845
0,0,4,0.000000,-74.559489
0,0,6,0.000000,-76.244597
0,0,8,0.000000,-73.403283
0,0,10,0.000000,-74.680043
0,0,12,0.000000,-74.229938
0,0,14,0.000000,-76.043141
0,0,16,0.000000,-75.827994
0,0,18,0.000000,-72.149958
0,0,20,0.000000,-75.545295
0,0,22,0.000000,-75.049100
0,0,24,0.000000,-74.962228
0,0,26,0.000000,-75.681935
0,0,28,0.000000,-73.204355
0,0,30,0.000000,-74.683298
0,0,32,0.000000,-72.893029
0,0,34,0.000000,-73.295100
0,0,36,0.000000,-75.234155
0,0,38,0.000000,-74.125705
0,0,40,0.000000,-74.721870
0,0,42,0.000000,-72.188242
0,0,44,0.000000,-75.798651
0,0,46,0.000000,-73.556037
0,0,48,0.000000,-75.920532
0,0,50,0.000000,-76.749563
0,0,52,0.000000,-73.990285
0,0,54,0.000000,-74.848365
0,0,56,0.000000,-74.053047
0,0,58,0.000000,-72.676273
0,1,0,0.000000,-73.566025
0,1,2,0.000000,-75.336755
0,1,4,0.000000,-74.746933
0,1,6,0.000000,-75.519340
0,1,8,0.000000,-74.186600
0,1,10,0.000000,-73.500308
0,1,12,0.000000,-73.593422
0,1,14,0.000000,-74.377673
0,1,16,0.000000,-75.539543
0,1,18,0.000000,-74.977565
0,1,20,0.000000,-75.804393
0,1,22,0.000000,-74.218286
0,1,24,0.000000,-75.875073
0,1,26,0.000000,-75.779997
0,1,28,0.000000,-73.064385
0,1,30,0.000000,-76.092992
0,1,32,0.000000,-74.515072
0,1,34,0.000000,-74.187546
0,1,36,0.000000,-73.670641
0,1,38,0.000000,-76.517745
0,1,40,0.000000,-74.204127
0,1,42,0.000000,-73.528846
0,1,44,0.000000,-74.151439
0,1,46,0.000000,-74.060726
0,1,48,0.000000,-75.281330
0,1,50,0.000000,-75.841950
0,1,52,0.000000,-75.264820
0,1,54,0.000000,-73.980680
0,1,56,0.000000,-74.708573
0,1,58,0.000000,-77.272826
0,2,0,0.000000,-74.807213
0,2,2,0.000000,-75.315226
0,2,4,0.000000,-75.433136
0,2,6,0.000000,-74.683992
0,2,8,0.000000,-74.644139
0,2,10,0.000000,-74.680718
0,2,12,0.000000,-74.911141
0,2,14,0.000000,-74.996333
0,2,16,0.000000,-74.527198
0,2,18,0.000000,-75.084648
0,2,20,0.000000,-74.984920
0,2,22,0.000000,-74.577831
0,2,24,0.000000,-75.375672
0,2,26,0.000000,-74.698353
0,2,28,0.000000,-73.109713
0,2,30,0.000000,-73.354830
0,2,32,0.000000,-75.193234
0,2,34,0.000000,-75.990212
0,2,36,0.000000,-73.968274
0,2,38,0.000000,-76.549898
0,2,40,0.000000,-73.529804
0,2,42,0.000000,-73.086552
0,2,44,0.000000,-76.121079
0,2,46,0.000000,-76.482193
0,2,48,0.000000,-74.227083
0,2,50,0.000000,-74.271885
0,2,52,0.000000,-74.154963
0,2,54,0.000000,-75.964134
0,2,56,0.000000,-74.873786
0,2,58,0.000000,-73.823553
0,3,0,0.000000,-74.518401
0,3,2,0.000000,-73.650452
0,3,4,0.000000,-73.002025
0,3,6,0.000000,-76.005359
0,3,8,0.000000,-73.921755
0,3,10,0.000000,-76.038911
0,3,12,0.000000,-73.415196
0,3,14,0.000000,-75.479347
0,3,16,0.000000,-74.260707
0,3,18,0.000000,-75.174642
0,3,20,0.000000,-74.784538
0,3,22,0.000000,-74.280750
0,3,24,0.000000,-74.661708
0,3,26,0.000000,-75.760284
0,3,28,0.000000,-74.153225
0,3,30,0.000000,-74.791984
0,3,32,0.000000,-74.787517
0,3,34,0.000000,-75.201790
0,3,36,0.000000,-75.002801
0,3,38,0.000000,-73.869672
0,3,40,0.000000,-74.998998
0,3,42,0.000000,-75.516424
0,3,44,0.000000,-73.731300
0,3,46,0.000000,-75.206165
0,3,48,0.000000,-76.106979
0,3,50,0.000000,-73.926893
0,3,52,0.000000,-74.671199
0,3,54,0.000000,-74.467267
0,3,56,0.000000,-74.227009
0,3,58,0.000000,-75.729012
0,4,0,0.000000,-75.204225
0,4,2,0.000000,-77.587413
0,4,4,0.000000,-75.794857
0,4,6,0.000000,-73.555207
0,4,8,0.000000,-74.257633
0,4,10,0.000000,-74.128848
0,4,12,0.000000,-74.133988
0,4,14,0.000000,-74.628702
0,4,16,0.000000,-74.685928
0,4,18,0.000000,-75.909086
0,4,20,0.000000,-72.694856
0,4,22,0.000000,-75.398919
0,4,24,0.000000,-74.792028
0,4,26,0.000000,-73.548511
0,4,28,0.000000,-74.033636
0,4,30,0.000000,-74.363308
0,4,32,0.000000,-74.812957
0,4,34,0.000000,-75.135180
0,4,36,0.000000,-73.594362
0,4,38,0.000000,-75.059387
0,4,40,0.000000,-73.618031
0,4,42,0.000000,-75.863505
0,4,44,0.000000,-73.845709
0,4,46,0.000000,-76.967204
0,4,48,0.000000,-76.571333
0,4,50,0.000000,-74.077164
0,4,52,0.000000,-75.240068
0,4,54,0.000000,-74.068554
0,4,56,0.000000,-73.534967
0,4,58,0.000000,-74.490719
0,5,0,0.000000,-75.144055
0,5,2,0.000000,-73.105645
0,5,4,0.000000,-75.026603
0,5,6,0.000000,-75.438733
0,5,8,0.000000,-74.484554
0,5,10,0.000000,-74.824270
0,5,12,0.000000,-74.462660
0,5,14,0.000000,-74.495754
0,5,16,0.000000,-73.579902
0,5,18,0.000000,-75.578731
0,5,20,0.000000,-75.915447
0,5,22,0.000000,-73.930519
0,5,24,0.000000,-75.807424
0,5,26,0.000000,-75.045072
0,5,28,0.000000,-74.003597
0,5,30,0.000000,-74.363565
0,5,32,0.000000,-73.365157
0,5,34,0.000000,-73.178783
0,5,36,0.000000,-74.599435
0,5,38,0.000000,-75.767842
0,5,40,0.000000,-73.088768
0,5,42,0.000000,-74.251553
0,5,44,0.000000,-73.353516
0,5,46,0.000000,-74.823502
0,5,48,0.000000,-74.954780
0,5,50,0.000000,-74.485580
0,5,52,0.000000,-75.657436
0,5,54,0.000000,-74.393267
0,5,56,0.000000,-74.077629
0,5,58,0.000000,-76.401897
0,6,0,0.000000,-76.087760
0,6,2,0.000000,-75.868062
0,6,4,0.000000,-74.469089
0,6,6,0.000000,-74.610004
0,6,8,0.000000,-73.995432
0,6,10,0.000000,-75.356037
0,6,12,0.000000,-74.084668
0,6,14,0.000000,-74.149262
0,6,16,0.000000,-76.554586
0,6,18,0.000000,-75.087694
0,6,20,0.000000,-75.794509
0,6,22,0.000000,-75.296317
0,6,24,0.000000,-73.736156
0,6,26,0.000000,-73.893687
0,6,28,0.000000,-73.796385
0,6,30,0.000000,-73.035962
0,6,32,0.000000,-76.822903
0,6,34,0.000000,-74.314471
0,6,36,0.000000,-72.843488
0,6,38,0.000000,-73.844909
0,6,40,0.000000,-73.580282
0,6,42,0.000000,-75.333341
0,6,44,0.000000,-74.586249
0,6,46,0.000000,-75.728604
0,6,48,0.000000,-73.814532
0,6,50,0.000000,-75.263032
0,6,52,0.000000,-74.817320
0,6,54,0.000000,-74.354648
0,6,56,0.000000,-73.849631
0,6,58,0.000000,-74.489105
0,7,0,0.000000,-74.427667
0,7,2,0.000000,-74.146622
0,7,4,0.000000,-74.109360
0,7,6,0.000000,-72.872929
0,7,8,0.000000,-74.814150
0,7,10,0.000000,-75.559704
0,7,12,0.000000,-74.738123
0,7,14,0.000000,-74.249337
0,7,16,0.000000,-74.719411
0,7,18,0.000000,-75.015231
0,7,20,0.000000,-75.345695
0,7,22,0.000000,-74.220366
0,7,24,0.000000,-73.990625
0,7,26,0.000000,-75.442573
0,7,28,0.000000,-75.515497
0,7,30,0.000000,-73.498393
0,7,32,0.000000,-74.361456
0,7,34,0.000000,-76.468583
0,7,36,0.000000,-74.114952
0,7,38,0.000000,-75.096855
0,7,40,0.000000,-73.843243
0,7,42,0.000000,-74.014959
0,7,44,0.000000,-73.538406
0,7,46,0.000000,-75.205620
0,7,48,0.000000,-73.993696
0,7,50,0.000000,-75.498973
0,7,52,0.000000,-74.220838
0,7,54,0.000000,-75.633219
0,7,56,0.000000,-75.889116
0,7,58,0.000000,-75.420224
0,8,0,0.000000,-73.778138
0,8,2,0.000000,-75.890768
0,8,4,0.000000,-72.208715
0,8,6,0.000000,-75.879751
0,8,8,0.000000,-73.049825
0,8,10,0.000000,-75.215539
0,8,12,0.000000,-75.174061
0,8,14,0.000000,-75.068886
0,8,16,0.000000,-74.773729
0,8,18,0.000000,-75.676753
0,8,20,0.000000,-74.569242
0,8,22,0.000000,-74.882139
0,8,24,0.000000,-73.511764
0,8,26,0.000000,-76.623686
0,8,28,0.000000,-75.526578
0,8,30,0.000000,-73.330132
0,8,32,0.000000,-75.201048
0,8,34,0.000000,-72.673683
0,8,36,0.000000,-74.166785
0,8,38,0.000000,-74.322929
0,8,40,0.000000,-73.761617
0,8,42,0.000000,-75.553337
0,8,44,0.000000,-74.698712
0,8,46,0.000000,-76.260279
0,8,48,0.000000,-75.474754
0,8,50,0.000000,-76.749923
0,8,52,0.000000,-75.571530
0,8,54,0.000000,-73.429889
0,8,56,0.000000,-73.888156
0,8,58,0.000000,-74.284503
0,9,0,0.000000,-73.412358
0,9,2,0.000000,-73.177870
0,9,4,0.000000,-75.158927
0,9,6,0.000000,-75.467247
0,9,8,0.000000,-76.149871
0,9,10,0.000000,-74.862476
0,9,12,0.000000,-75.728429
0,9,14,0.000000,-76.323587
0,9,16,0.000000,-73.241333
0,9,18,0.000000,-74.174103
0,9,20,0.000000,-75.462836
0,9,22,0.000000,-76.248382
0,9,24,0.000000,-75.835029
0,9,26,0.000000,-75.374460
0,9,28,0.000000,-74.161755
0,9,30,0.000000,-73.455165
0,9,32,0.000000,-73.622003
0,9,34,0.000000,-73.912668
0,9,36,0.000000,-73.214376
0,9,38,0.000000,-75.121281
0,9,40,0.000000,-75.399707
0,9,42,0.000000,-74.893181
0,9,44,0.000000,-73.537078
0,9,46,0.000000,-74.485884
0,9,48,0.000000,-74.191330
0,9,50,0.000000,-74.785651
0,9,52,0.000000,-75.165509
0,9,54,0.000000,-75.690941
0,9,56,0.000000,-75.555555
0,9,58,0.000000,-74.868321
0,10,0,0.000000,-74.516973
0,10,2,0.000000,-74.611474
0,10,4,0.000000,-74.775368
0,10,6,0.000000,-73.272259
0,10,8,0.000000,-74.895820
0,10,10,0.000000,-76.127887
0,10,12,0.000000,-75.383742
0,10,14,0.000000,-74.173726
0,10,16,0.000000,-74.642389
0,10,18,0.000000,-76.414890
0,10,20,0.000000,-74.591551
0,10,22,0.000000,-74.717589
0,10,24,0.000000,-73.506295
0,10,26,0.000000,-76.833551
0,10,28,0.000000,-74.229445
0,10,30,0.000000,-76.324526
0,10,32,0.000000,-76.903197
0,10,34,0.000000,-73.300704
0,10,36,0.000000,-76.109186
0,10,38,0.000000,-75.656579
0,10,40,0.000000,-73.614695
0,10,42,0.000000,-75.969004
0,10,44,0.000000,-73.954747
0,10,46,0.000000,-75.321883
0,10,48,0.000000,-74.486333
0,10,50,0.000000,-75.381154
0,10,52,0.000000,-73.928052
0,10,54,0.000000,-75.299875
0,10,56,0.000000,-74.906141
0,10,58,0.000000,-74.929227
0,11,0,0.000000,-75.029970
0,11,2,0.000000,-76.568260
0,11,4,0.000000,-74.825547
0,11,6,0.000000,-74.762552
0,11,8,0.000000,-74.775367
0,11,10,0.000000,-74.666973
0,11,12,0.000000,-74.168736
0,11,14,0.000000,-75.138899
0,11,16,0.000000,-72.144410
0,11,18,0.000000,-75.332680
0,11,20,0.000000,-75.130095
0,11,22,0.000000,-75.661934
0,11,24,0.000000,-74.302151
0,11,26,0.000000,-75.695147
0,11,28,0.000000,-74.636536
0,11,30,0.000000,-74.996551
0,11,32,0.000000,-75.489715
0,11,34,0.000000,-74.180729
0,11,36,0.000000,-75.814138
0,11,38,0.000000,-75.619712
0,11,40,0.000000,-75.061205
0,11,42,0.000000,-73.860511
0,11,44,0.000000,-72.868313
0,11,46,0.000000,-74.015353
0,11,48,0.000000,-73.882856
0,11,50,0.000000,-74.222159
0,11,52,0.000000,-73.641334
0,11,54,0.000000,-74.868046
0,11,56,0.000000,-74.040799
0,11,58,0.000000,-74.000193
0,12,0,0.000000,-74.839131
0,12,2,0.000000,-73.532617
0,12,4,0.000000,-75.412343
0,12,6,0.000000,-73.117985
0,12,8,0.000000,-74.477783
0,12,10,0.000000,-75.505767
0,12,12,0.000000,-73.963597
0,12,14,0.000000,-74.447148
0,12,16,0.000000,-72.662488
0,12,18,0.000000,-73.886416
0,12,20,0.000000,-74.106467
0,12,22,0.000000,-73.343520
0,12,24,0.000000,-76.300804
0,12,26,0.000000,-75.635927
0,12,28,0.000000,-74.646675
0,12,30,0.000000,-74.719299
0,12,32,0.000000,-75.948324
0,12,34,0.000000,-75.087877
0,12,36,0.000000,-73.400929
0,12,38,0.000000,-74.683905
0,12,40,0.000000,-74.340496
0,12,42,0.000000,-74.337860
0,12,44,0.000000,-74.784606
0,12,46,0.000000,-74.186838
0,12,48,0.000000,-76.608497
0,12,50,0.000000,-75.435734
0,12,52,0.000000,-74.468698
0,12,54,0.000000,-74.221417
0,12,56,0.000000,-75.219290
0,12,58,0.000000,-74.706159
0,13,0,0.000000,-73.820341
0,13,2,0.000000,-75.603523
0,13,4,0.000000,-74.172865
0,13,6,0.000000,-75.301271
0,13,8,0.000000,-73.773866
0,13,10,0.000000,-74.964372
0,13,12,0.000000,-72.655635
0,13,14,0.000000,-73.941400
0,13,16,0.000000,-76.195618
0,13,18,0.000000,-75.642065
0,13,20,0.000000,-76.151563
0,13,22,0.000000,-75.634534
0,13,24,0.000000,-73.407913
0,13,26,0.000000,-75.271407
0,13,28,0.000000,-74.931967
0,13,30,0.000000,-74.293035
0,13,32,0.000000,-74.461179
0,13,34,0.000000,-73.565005
0,13,36,0.000000,-72.529076
0,13,38,0.000000,-77.842053
0,13,40,0.000000,-75.586272
0,13,42,0.000000,-74.908398
0,13,44,0.000000,-75.357004
0,13,46,0.000000,-75.510127
0,13,48,0.000000,-73.415769
0,13,50,0.000000,-73.379471
0,13,52,0.000000,-74.569507
0,13,54,0.000000,-74.214040
0,13,56,0.000000,-73.379542
0,13,58,0.000000,-75.933186
0,14,0,0.000000,-75.595764
0,14,2,0.000000,-74.935586
0,14,4,0.000000,-73.758730
0,14,6,0.000000,-74.816318
0,14,8,0.000000,-75.454357
0,14,10,0.000000,-72.502042
0,14,12,0.000000,-76.400347
0,14,14,0.000000,-74.836209
0,14,16,0.000000,-74.160811
0,14,18,0.000000,-72.877237
0,14,20,0.000000,-74.181275
0,14,22,0.000000,-76.282115
0,14,24,0.000000,-74.203650
0,14,26,0.000000,-75.352870
0,14,28,0.000000,-74.026070
0,14,30,0.000000,-75.619410
0,14,32,0.000000,-75.761119
0,14,34,0.000000,-73.966112
0,14,36,0.000000,-72.189178
0,14,38,0.000000,-75.244943
0,14,40,0.000000,-72.696569
0,14,42,0.000000,-75.727182
0,14,44,0.000000,-74.795591
0,14,46,0.000000,-75.180973
0,14,48,0.000000,-75.480158
0,14,50,0.000000,-74.090154
0,14,52,0.000000,-76.306782
0,14,54,0.000000,-76.801878
0,14,56,0.000000,-74.751455
0,14,58,0.000000,-72.983387
0,15,0,0.000000,-76.893573
0,15,2,0.000000,-74.293613
0,15,4,0.000000,-75.474183
0,15,6,0.000000,-76.696754
0,15,8,0.000000,-75.499844
0,15,10,0.000000,-74.940329
0,15,12,0.000000,-75.723428
0,15,14,0.000000,-74.799761
0,15,16,0.000000,-72.886520
0,15,18,0.000000,-75.695552
0,15,20,0.000000,-75.197458
0,15,22,0.000000,-74.861383
0,15,24,0.000000,-75.210775
0,15,26,0.000000,-75.034760
0,15,28,0.000000,-73.767941
0,15,30,0.000000,-75.759248
0,15,32,0.000000,-75.133671
0,15,34,0.000000,-75.068569
0,15,36,0.000000,-76.169361
0,15,38,0.000000,-73.998032
0,15,40,0.000000,-74.567218
0,15,42,0.000000,-74.833061
0,15,44,0.000000,-75.927940
0,15,46,0.000000,-74.387026
0,15,48,0.000000,-74.549922
0,15,50,0.000000,-75.254863
0,15,52,0.000000,-73.093734
0,15,54,0.000000,-74.241020
0,15,56,0.000000,-74.298019
0,15,58,0.000000,-74.608765
0,16,0,0.000000,-74.570312
0,16,2,0.000000,-74.723687
0,16,4,0.000000,-75.075579
0,16,6,0.000000,-75.538615
0,16,8,0.000000,-74.079043
0,16,10,0.000000,-75.393832
0,16,12,0.000000,-74.821546
0,16,14,0.000000,-74.704302
0,16,16,0.000000,-74.158804
0,16,18,0.000000,-74.520406
0,16,20,0.000000,-73.627173
0,16,22,0.000000,-74.971956
0,16,24,0.000000,-74.367100
0,16,26,0.000000,-74.939402
0,16,28,0.000000,-75.527968
0,16,30,0.000000,-72.032712
0,16,32,0.000000,-74.369267
0,16,34,0.000000,-76.727905
0,16,36,0.000000,-73.164747
0,16,38,0.000000,-75.905450
0,16,40,0.000000,-72.315797
0,16,42,0.000000,-75.066238
0,16,44,0.000000,-75.413883
0,16,46,0.000000,-76.097302
0,16,48,0.000000,-75.245464
0,16,50,0.000000,-74.823543
0,16,52,0.000000,-75.413941
0,16,54,0.000000,-76.088705
0,16,56,0.000000,-75.966873
0,16,58,0.000000,-74.635026
0,17,0,0.000000,-74.285417
0,17,2,0.000000,-74.805648
0,17,4,0.000000,-72.807801
0,17,6,0.000000,-77.020992
0,17,8,0.000000,-74.463405
0,17,10,0.000000,-75.291935
0,17,12,0.000000,-73.774541
0,17,14,0.000000,-73.628171
0,17,16,0.000000,-75.473504
0,17,18,0.000000,-73.890971
0,17,20,0.000000,-74.280324
0,17,22,0.000000,-74.974326
0,17,24,0.000000,-75.119338
0,17,26,0.000000,-74.529952
0,17,28,0.000000,-74.163733
0,17,30,0.000000,-73.963607
0,17,32,0.000000,-73.523587
0,17,34,0.000000,-74.476815
0,17,36,0.000000,-75.071919
0,17,38,0.000000,-74.808739
0,17,40,0.000000,-75.567442
0,17,42,0.000000,-73.824345
0,17,44,0.000000,-74.884645
0,17,46,0.000000,-75.998456
0,17,48,0.000000,-73.646584
0,17,50,0.000000,-74.322715
0,17,52,0.000000,-73.795224
0,17,54,0.000000,-74.951358
0,17,56,0.000000,-76.097953
0,17,58,0.000000,-74.490821
0,18,0,0.000000,-73.837291
0,18,2,0.000000,-73.450060
0,18,4,0.000000,-75.824531
0,18,6,0.000000,-75.300937
0,18,8,0.000000,-74.655716
0,18,10,0.000000,-74.128787
0,18,12,0.000000,-74.150377
0,18,14,0.000000,-75.198458
0,18,16,0.000000,-71.574782
0,18,18,0.000000,-73.700802
0,18,20,0.000000,-73.951560
0,18,22,0.000000,-75.548541
0,18,24,0.000000,-74.144110
0,18,26,0.000000,-73.781551
0,18,28,0.000000,-74.768130
0,18,30,0.000000,-74.289667
0,18,32,0.000000,-74.373295
0,18,34,0.000000,-75.600338
0,18,36,0.000000,-73.779085
0,18,38,0.000000,-74.867413
0,18,40,0.000000,-75.809853
0,18,42,0.000000,-75.007934
0,18,44,0.000000,-74.386656
0,18,46,0.000000,-72.147997
0,18,48,0.000000,-74.085449
0,18,50,0.000000,-73.815836
0,18,52,0.000000,-73.789914
0,18,54,0.000000,-75.513592
0,18,56,0.000000,-74.329501
0,18,58,0.000000,-74.810214
0,19,0,0.000000,-75.421353
0,19,2,0.000000,-73.660968
0,19,4,0.000000,-75.259101
0,19,6,0.000000,-76.367422
0,19,8,0.000000,-73.953163
0,19,10,0.000000,-76.102540
0,19,12,0.000000,-72.960101
0,19,14,0.000000,-72.274957
0,19,16,0.000000,-75.215281
0,19,18,0.000000,-74.964382
0,19,20,0.000000,-74.354501
0,19,22,0.000000,-74.597842
0,19,24,0.000000,-72.786167
0,19,26,0.000000,-72.602129
0,19,28,0.000000,-75.265541
0,19,30,0.000000,-73.805199
0,19,32,0.000000,-73.751130
0,19,34,0.000000,-76.028410
0,19,36,0.000000,-73.679178
0,19,38,0.000000,-73.207337
0,19,40,0.000000,-75.198263
0,19,42,0.000000,-74.794323
0,19,44,0.000000,-72.771210
0,19,46,0.000000,-73.807770
0,19,48,0.000000,-76.552422
0,19,50,0.000000,-74.284790
0,19,52,0.000000,-76.245840
0,19,54,0.000000,-72.029474
0,19,56,0.000000,-75.768711
0,19,58,0.000000,-74.731664
0,20,0,0.000000,-74.194320
0,20,2,0.000000,-70.469876
0,20,4,0.000000,-74.626894
0,20,6,0.000000,-75.030834
0,20,8,0.000000,-74.839551
0,20,10,0.000000,-74.760678
0,20,12,0.000000,-74.140853
0,20,14,0.000000,-75.545666
0,20,16,0.000000,-74.427564
0,20,18,0.000000,-72.843606
0,20,20,0.000000,-74.699136
0,20,22,0.000000,-75.188187
0,20,24,0.000000,-71.917864
0,20,26,0.000000,-77.492329
0,20,28,0.000000,-74.880790
0,20,30,0.000000,-74.532645
0,20,32,0.000000,-74.226509
0,20,34,0.000000,-76.309974
0,20,36,0.000000,-71.820628
0,20,38,0.000000,-75.668257
0,20,40,0.000000,-72.880385
0,20,42,0.000000,-73.886795
0,20,44,0.000000,-76.734149
0,20,46,0.000000,-75.162485
0,20,48,0.000000,-75.957481
0,20,50,0.000000,-75.830525
0,20,52,0.000000,-73.951594
0,20,54,0.000000,-75.740623
0,20,56,0.000000,-74.838580
0,20,58,0.000000,-74.090054
0,21,0,0.000000,-75.096813
0,21,2,0.000000,-75.300512
0,21,4,0.000000,-73.346624
0,21,6,0.000000,-73.852435
0,21,8,0.000000,-76.179759
0,21,10,0.000000,-75.036767
0,21,12,0.000000,-72.865192
0,21,14,0.000000,-73.662352
0,21,16,0.000000,-76.829142
0,21,18,0.000000,-75.219881
0,21,20,0.000000,-74.815689
0,21,22,0.000000,-74.329164
0,21,24,0.000000,-73.945751
0,21,26,0.000000,-75.136176
0,21,28,0.000000,-76.127046
0,21,30,0.000000,-75.233445
0,21,32,0.000000,-73.905898
0,21,34,0.000000,-74.809276
0,21,36,0.000000,-74.551325
0,21,38,0.000000,-73.610266
0,21,40,0.000000,-74.649184
0,21,42,0.000000,-73.680712
0,21,44,0.000000,-76.444334
0,21,46,0.000000,-71.901291
0,21,48,0.000000,-75.176533
0,21,50,0.000000,-77.020166
0,21,52,0.000000,-74.271218
0,21,54,0.000000,-72.685881
0,21,56,0.000000,-75.536794
0,21,58,0.000000,-74.238478
0,22,0,0.000000,-74.005083
0,22,2,0.000000,-75.276489
0,22,4,0.000000,-74.729391
0,22,6,0.000000,-75.215579
0,22,8,0.000000,-75.619876
0,22,10,0.000000,-75.530434
0,22,12,0.000000,-74.627768
0,22,14,0.000000,-75.188569
0,22,16,0.000000,-74.255760
0,22,18,0.000000,-74.014234
0,22,20,0.000000,-75.378686
0,22,22,0.000000,-73.554877
0,22,24,0.000000,-75.814853
0,22,26,0.000000,-74.259512
0,22,28,0.000000,-73.397389
0,22,30,0.000000,-72.543219
0,22,32,0.000000,-73.581984
0,22,34,0.000000,-74.873185
0,22,36,0.000000,-75.092456
0,22,38,0.000000,-73.355501
0,22,40,0.000000,-76.554287
0,22,42,0.000000,-76.710604
0,22,44,0.000000,-74.362305
0,22,46,0.000000,-70.806137
0,22,48,0.000000,-74.346253
0,22,50,0.000000,-76.529321
0,22,52,0.000000,-73.780505
0,22,54,0.000000,-74.175723
0,22,56,0.000000,-75.569324
0,22,58,0.000000,-76.057337
0,23,0,0.000000,-74.651544
0,23,2,0.000000,-75.764181
0,23,4,0.000000,-75.371719
0,23,6,0.000000,-72.927045
0,23,8,0.000000,-75.135303
0,23,10,0.000000,-74.570077
0,23,12,0.000000,-74.724397
0,23,14,0.000000,-73.840565
0,23,16,0.000000,-75.809253
0,23,18,0.000000,-75.046184
0,23,20,0.000000,-73.758594
0,23,22,0.000000,-77.268015
0,23,24,0.000000,-75.687780
0,23,26,0.000000,-73.508749
0,23,28,0.000000,-75.633882
0,23,30,0.000000,-74.616010
0,23,32,0.000000,-74.631392
0,23,34,0.000000,-73.517072
0,23,36,0.000000,-74.405326
0,23,38,0.000000,-74.680284
0,23,40,0.000000,-73.578993
0,23,42,0.000000,-75.999566
0,23,44,0.000000,-75.402253
0,23,46,0.000000,-74.748023
0,23,48,0.000000,-75.217363
0,23,50,0.000000,-73.898646
0,23,52,0.000000,-76.633545
0,23,54,0.000000,-74.656393
0,23,56,0.000000,-72.899678
0,23,58,0.000000,-72.737061
0,24,0,0.000000,-74.663502
0,24,2,0.000000,-76.203987
0,24,4,0.000000,-73.539399
0,24,6,0.000000,-75.390279
0,24,8,0.000000,-74.135214
0,24,10,0.000000,-74.436857
0,24,12,0.000000,-75.543648
0,24,14,0.000000,-74.600270
0,24,16,0.000000,-74.642414
0,24,18,0.000000,-73.358349
0,24,20,0.000000,-73.753970
0,24,22,0.000000,-73.789084
0,24,24,0.000000,-76.325083
0,24,26,0.000000,-73.101014
0,24,28,0.000000,-75.905583
0,24,30,0.000000,-75.271857
0,24,32,0.000000,-74.400528
0,24,34,0.000000,-75.760755
0,24,36,0.000000,-73.176227
0,24,38,0.000000,-74.231869
0,24,40,0.000000,-74.517255
0,24,42,0.000000,-75.915814
0,24,44,0.000000,-74.339653
0,24,46,0.000000,-75.665995
0,24,48,0.000000,-74.681387
0,24,50,0.000000,-74.128942
0,24,52,0.000000,-73.217248
0,24,54,0.000000,-75.732463
0,24,56,0.000000,-73.205481
0,24,58,0.000000,-75.259425
0,25,0,0.000000,-74.181649
0,25,2,0.000000,-73.642355
0,25,4,0.000000,-74.614675
0,25,6,0.000000,-73.698022
0,25,8,0.000000,-75.482094
0,25,10,0.000000,-74.247376
0,25,12,0.000000,-73.138380
0,25,14,0.000000,-75.409801
0,25,16,0.000000,-75.213653
0,25,18,0.000000,-73.629096
0,25,20,0.000000,-77.241833
0,25,22,0.000000,-73.494380
0,25,24,0.000000,-75.223856
0,25,26,0.000000,-77.490370
0,25,28,0.000000,-74.013961
0,25,30,0.000000,-77.588950
0,25,32,0.000000,-72.706274
0,25,34,0.000000,-74.310596
0,25,36,0.000000,-73.701057
0,25,38,0.000000,-77.722144
0,25,40,0.000000,-74.166793
0,25,42,0.000000,-74.787647
0,25,44,0.000000,-75.553999
0,25,46,0.000000,-73.413687
0,25,48,0.000000,-74.050298
0,25,50,0.000000,-75.773924
0,25,52,0.000000,-75.144018
0,25,54,0.000000,-74.544081
0,25,56,0.000000,-76.190538
0,25,58,0.000000,-74.050517
0,26,0,0.000000,-74.438646
0,26,2,0.000000,-75.727281
0,26,4,0.000000,-76.297507
0,26,6,0.000000,-74.539599
0,26,8,0.000000,-74.983797
0,26,10,0.000000,-76.473472
0,26,12,0.000000,-75.892543
0,26,14,0.000000,-73.707394
0,26,16,0.000000,-75.626234
0,26,18,0.000000,-73.510064
0,26,20,0.000000,-74.271085
0,26,22,0.000000,-74.648173
0,26,24,0.000000,-74.639754
0,26,26,0.000000,-76.208726
0,26,28,0.000000,-73.950368
0,26,30,0.000000,-76.196531
0,26,32,0.000000,-74.351631
0,26,34,0.000000,-75.358582
0,26,36,0.000000,-73.732577
0,26,38,0.000000,-74.447861
0,26,40,0.000000,-74.901926
0,26,42,0.000000,-74.430570
0,26,44,0.000000,-74.439016
0,26,46,0.000000,-75.387934
0,26,48,0.000000,-74.723133
0,26,50,0.000000,-75.121250
0,26,52,0.000000,-75.388693
0,26,54,0.000000,-75.425172
0,26,56,0.000000,-75.305418
0,26,58,0.000000,-74.478729
0,27,0,0.000000,-74.465569
0,27,2,0.000000,-74.346538
0,27,4,0.000000,-74.064293
0,27,6,0.000000,-73.797855
0,27,8,0.000000,-74.956368
0,27,10,0.000000,-73.183094
0,27,12,0.000000,-75.330486
0,27,14,0.000000,-72.868812
0,27,16,0.000000,-75.659535
0,27,18,0.000000,-74.114762
0,27,20,0.000000,-73.979271
0,27,22,0.000000,-75.210228
