hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.320737
0,0,2,0.000000,-127.357674
0,0,4,0.000000,-134.537402
0,0,6,0.000000,-124.380440
0,0,8,0.000000,-141.374273
0,0,10,0.000000,-127.607626
0,0,12,0.000000,-144.350592
0,0,14,0.000000,-131.120948
0,0,16,0.000000,-123.554551
0,0,18,0.000000,-125.953620
0,0,20,0.000000,-127.033246
0,0,22,0.000000,-143.195968
0,0,24,0.000000,-129.494852
0,0,26,0.000000,-132.753614
0,0,28,0.000000,-131.409025
0,0,30,0.000000,-134.897295
0,0,32,0.000000,-136.751740
0,0,34,0.000000,-126.410497
0,0,36,0.000000,-136.987280
0,0,38,0.000000,-129.458096
0,0,40,0.000000,-130.939520
0,0,42,0.000000,-130.611310
0,0,44,0.000000,-132.283336
0,0,46,0.000000,-144.657224
0,0,48,0.000000,-123.473190
0,0,50,0.000000,-126.634391
0,0,52,0.000000,-123.984978
0,0,54,0.000000,-129.592558
0,0,56,0.000000,-136.711536
0,0,58,0.000000,-129.366257
0,1,0,0.000000,-126.046551
0,1,2,0.000000,-127.709767
0,1,4,0.000000,-137.058431
0,1,6,0.000000,-130.879754
0,1,8,0.000000,-135.174008
0,1,10,0.000000,-130.418733
0,1,12,0.000000,-134.094306
0,1,14,0.000000,-136.335574
0,1,16,0.000000,-132.592495
0,1,18,0.000000,-129.527980
0,1,20,0.000000,-151.911134
0,1,22,0.000000,-136.425703
0,1,24,0.000000,-121.738858
0,1,26,0.000000,-125.676467
0,1,28,0.000000,-136.730829
0,1,30,0.000000,-127.828962
0,1,32,0.000000,-131.034613
0,1,34,0.000000,-131.946357
0,1,36,0.000000,-120.270075
0,1,38,0.000000,-130.932978
0,1,40,0.000000,-126.439785
0,1,42,0.000000,-137.961649
0,1,44,0.000000,-120.456654
0,1,46,0.000000,-125.967284
0,1,48,0.000000,-134.412801
0,1,50,0.000000,-125.589291
0,1,52,0.000000,-140.854232
0,1,54,0.000000,-128.285077
0,1,56,0.000000,-137.285915
0,1,58,0.000000,-126.058374
0,2,0,0.000000,-124.085987
0,2,2,0.000000,-136.297157
0,2,4,0.000000,-126.047098
0,2,6,0.000000,-121.804433
0,2,8,0.000000,-130.090776
0,2,10,0.000000,-137.578762
0,2,12,0.000000,-125.844879
0,2,14,0.000000,-130.993352
0,2,16,0.000000,-131.506846
0,2,18,0.000000,-131.496565
0,2,20,0.000000,-126.041293
0,2,22,0.000000,-126.366013
0,2,24,0.000000,-122.209231
0,2,26,0.000000,-129.396495
0,2,28,0.000000,-133.127348
0,2,30,0.000000,-130.017379
0,2,32,0.000000,-139.191965
0,2,34,0.000000,-129.341783
0,2,36,0.000000,-134.939148
0,2,38,0.000000,-134.275504
0,2,40,0.000000,-124.086603
0,2,42,0.000000,-134.408900
0,2,44,0.000000,-138.885200
0,2,46,0.000000,-139.637524
0,2,48,0.000000,-124.128800
0,2,50,0.000000,-128.183157
0,2,52,0.000000,-127.244154
0,2,54,0.000000,-122.069674
0,2,56,0.000000,-138.082679
0,2,58,0.000000,-140.160209
0,3,0,0.000000,-128.764623
0,3,2,0.000000,-117.643688
0,3,4,0.000000,-151.570673
0,3,6,0.000000,-124.857121
0,3,8,0.000000,-141.460915
0,3,10,0.000000,-130.198917
0,3,12,0.000000,-129.472095
0,3,14,0.000000,-124.536929
0,3,16,0.000000,-128.029854
0,3,18,0.000000,-126.880986
0,3,20,0.000000,-135.580120
0,3,22,0.000000,-126.198173
0,3,24,0.000000,-138.440922
0,3,26,0.000000,-130.020112
0,3,28,0.000000,-134.038218
0,3,30,0.000000,-134.059614
0,3,32,0.000000,-130.684642
0,3,34,0.000000,-153.526894
0,3,36,0.000000,-125.793070
0,3,38,0.000000,-128.374610
0,3,40,0.000000,-119.793744
0,3,42,0.000000,-133.230162
0,3,44,0.000000,-124.646456
0,3,46,0.000000,-129.231185
0,3,48,0.000000,-130.733365
0,3,50,0.000000,-132.913533
0,3,52,0.000000,-125.306851
0,3,54,0.000000,-127.851177
0,3,56,0.000000,-122.081901
0,3,58,0.000000,-130.131028
0,4,0,0.000000,-127.432260
0,4,2,0.000000,-133.373176
0,4,4,0.000000,-142.062827
0,4,6,0.000000,-129.036624
0,4,8,0.000000,-135.943768
0,4,10,0.000000,-125.114798
0,4,12,0.000000,-133.310936
0,4,14,0.000000,-131.032494
0,4,16,0.000000,-136.975908
0,4,18,0.000000,-136.955070
0,4,20,0.000000,-122.756173
0,4,22,0.000000,-126.811234
0,4,24,0.000000,-131.446604
0,4,26,0.000000,-116.849642
0,4,28,0.000000,-126.371461
0,4,30,0.000000,-122.704424
0,4,32,0.000000,-137.109811
0,4,34,0.000000,-127.920870
0,4,36,0.000000,-140.758259
0,4,38,0.000000,-136.851159
0,4,40,0.000000,-131.486005
0,4,42,0.000000,-124.918267
0,4,44,0.000000,-131.198855
0,4,46,0.000000,-129.264478
0,4,48,0.000000,-138.663704
0,4,50,0.000000,-130.581494
0,4,52,0.000000,-147.068491
0,4,54,0.000000,-138.214468
0,4,56,0.000000,-136.720604
0,4,58,0.000000,-131.886063
0,5,0,0.000000,-123.129436
0,5,2,0.000000,-130.362719
0,5,4,0.000000,-133.990217
0,5,6,0.000000,-132.770885
0,5,8,0.000000,-126.157018
0,5,10,0.000000,-131.848015
0,5,12,0.000000,-129.407177
0,5,14,0.000000,-138.151966
0,5,16,0.000000,-126.657351
0,5,18,0.000000,-123.197837
0,5,20,0.000000,-131.394863
0,5,22,0.000000,-128.228693
0,5,24,0.000000,-126.165149
0,5,26,0.000000,-124.140076
0,5,28,0.000000,-129.912488
0,5,30,0.000000,-148.246551
0,5,32,0.000000,-126.486218
0,5,34,0.000000,-135.481092
0,5,36,0.000000,-128.522238
0,5,38,0.000000,-118.620666
0,5,40,0.000000,-138.253466
0,5,42,0.000000,-137.113435
0,5,44,0.000000,-131.565827
0,5,46,0.000000,-123.538544
0,5,48,0.000000,-131.074999
0,5,50,0.000000,-136.123181
0,5,52,0.000000,-135.644504
0,5,54,0.000000,-135.901272
0,5,56,0.000000,-129.766551
0,5,58,0.000000,-136.971298
0,6,0,0.000000,-129.365079
0,6,2,0.000000,-131.892925
0,6,4,0.000000,-135.938167
0,6,6,0.000000,-138.364429
0,6,8,0.000000,-128.119095
0,6,10,0.000000,-131.619176
0,6,12,0.000000,-131.637299
0,6,14,0.000000,-131.193284
0,6,16,0.000000,-132.203724
0,6,18,0.000000,-132.301791
0,6,20,0.000000,-133.966898
0,6,22,0.000000,-134.935941
0,6,24,0.000000,-133.419286
0,6,26,0.000000,-127.747373
0,6,28,0.000000,-130.498654
0,6,30,0.000000,-126.438363
0,6,32,0.000000,-132.829251
0,6,34,0.000000,-129.216952
0,6,36,0.000000,-130.134748
0,6,38,0.000000,-137.564965
0,6,40,0.000000,-133.632697
0,6,42,0.000000,-130.014411
0,6,44,0.000000,-129.403987
0,6,46,0.000000,-122.984286
0,6,48,0.000000,-122.113371
0,6,50,0.000000,-128.723242
0,6,52,0.000000,-133.684084
0,6,54,0.000000,-131.781113
0,6,56,0.000000,-123.967722
0,6,58,0.000000,-122.890532
0,7,0,0.000000,-130.636005
0,7,2,0.000000,-138.609717
0,7,4,0.000000,-131.817839
0,7,6,0.000000,-131.568040
0,7,8,0.000000,-126.704036
0,7,10,0.000000,-128.004510
0,7,12,0.000000,-137.241266
0,7,14,0.000000,-127.538601
0,7,16,0.000000,-129.746939
0,7,18,0.000000,-133.054338
0,7,20,0.000000,-146.592844
0,7,22,0.000000,-128.031773
0,7,24,0.000000,-127.042718
0,7,26,0.000000,-125.225638
0,7,28,0.000000,-131.170319
0,7,30,0.000000,-129.133021
0,7,32,0.000000,-132.520031
0,7,34,0.000000,-133.410978
0,7,36,0.000000,-127.876317
0,7,38,0.000000,-131.907257
0,7,40,0.000000,-122.957842
0,7,42,0.000000,-126.091843
0,7,44,0.000000,-131.727501
0,7,46,0.000000,-130.378464
0,7,48,0.000000,-139.326839
0,7,50,0.000000,-131.960646
0,7,52,0.000000,-144.617932
0,7,54,0.000000,-131.666317
0,7,56,0.000000,-129.856821
0,7,58,0.000000,-133.099109
0,8,0,0.000000,-123.610026
0,8,2,0.000000,-128.667115
0,8,4,0.000000,-135.935078
0,8,6,0.000000,-127.935602
0,8,8,0.000000,-135.525019
0,8,10,0.000000,-124.176325
0,8,12,0.000000,-128.482988
0,8,14,0.000000,-132.707453
0,8,16,0.000000,-138.562961
0,8,18,0.000000,-123.900437
0,8,20,0.000000,-139.316261
0,8,22,0.000000,-131.280544
0,8,24,0.000000,-129.404448
0,8,26,0.000000,-131.269166
0,8,28,0.000000,-131.306883
0,8,30,0.000000,-128.470467
0,8,32,0.000000,-121.004014
0,8,34,0.000000,-128.382941
0,8,36,0.000000,-129.460578
0,8,38,0.000000,-127.389825
0,8,40,0.000000,-130.139615
0,8,42,0.000000,-122.146541
0,8,44,0.000000,-129.481110
0,8,46,0.000000,-131.021113
0,8,48,0.000000,-133.928876
0,8,50,0.000000,-127.593327
0,8,52,0.000000,-143.671781
0,8,54,0.000000,-139.760648
0,8,56,0.000000,-125.939073
0,8,58,0.000000,-123.695078
0,9,0,0.000000,-137.246514
0,9,2,0.000000,-130.958811
0,9,4,0.000000,-132.962846
0,9,6,0.000000,-135.142854
0,9,8,0.000000,-123.987418
0,9,10,0.000000,-135.586600
0,9,12,0.000000,-143.862493
0,9,14,0.000000,-127.193831
0,9,16,0.000000,-124.057878
0,9,18,0.000000,-142.843342
0,9,20,0.000000,-136.470958
0,9,22,0.000000,-133.238206
0,9,24,0.000000,-136.534366
0,9,26,0.000000,-126.927768
0,9,28,0.000000,-139.203742
0,9,30,0.000000,-130.085835
0,9,32,0.000000,-129.395076
0,9,34,0.000000,-121.428886
0,9,36,0.000000,-130.197743
0,9,38,0.000000,-136.735655
0,9,40,0.000000,-126.203002
0,9,42,0.000000,-125.152458
0,9,44,0.000000,-127.479149
0,9,46,0.000000,-141.528408
0,9,48,0.000000,-132.456445
0,9,50,0.000000,-129.065072
0,9,52,0.000000,-125.129481
0,9,54,0.000000,-136.538940
0,9,56,0.000000,-126.666663
0,9,58,0.000000,-149.345290
0,10,0,0.000000,-128.547480
0,10,2,0.000000,-127.281191
0,10,4,0.000000,-138.499458
0,10,6,0.000000,-129.628936
0,10,8,0.000000,-125.898178
0,10,10,0.000000,-121.678889
0,10,12,0.000000,-135.021513
0,10,14,0.000000,-122.219530
0,10,16,0.000000,-134.510467
0,10,18,0.000000,-132.405005
0,10,20,0.000000,-133.801025
0,10,22,0.000000,-134.025144
0,10,24,0.000000,-125.779966
0,10,26,0.000000,-131.612617
0,10,28,0.000000,-123.437447
0,10,30,0.000000,-135.980629
0,10,32,0.000000,-143.221120
0,10,34,0.000000,-133.730913
0,10,36,0.000000,-135.392121
0,10,38,0.000000,-125.467646
0,10,40,0.000000,-128.967233
0,10,42,0.000000,-132.305289
0,10,44,0.000000,-125.978784
0,10,46,0.000000,-121.347385
0,10,48,0.000000,-133.282655
0,10,50,0.000000,-131.118115
0,10,52,0.000000,-126.204744
0,10,54,0.000000,-136.098619
0,10,56,0.000000,-141.322364
0,10,58,0.000000,-131.334609
0,11,0,0.000000,-132.362712
0,11,2,0.000000,-127.533375
0,11,4,0.000000,-131.251793
0,11,6,0.000000,-126.817941
0,11,8,0.000000,-128.459439
0,11,10,0.000000,-129.226754
0,11,12,0.000000,-127.724605
0,11,14,0.000000,-133.948429
0,11,16,0.000000,-127.897541
0,11,18,0.000000,-130.833505
0,11,20,0.000000,-127.391496
0,11,22,0.000000,-124.169174
0,11,24,0.000000,-147.435469
0,11,26,0.000000,-143.167051
0,11,28,0.000000,-129.027787
0,11,30,0.000000,-128.264311
0,11,32,0.000000,-133.217753
0,11,34,0.000000,-123.840087
0,11,36,0.000000,-141.299940
0,11,38,0.000000,-121.897237
0,11,40,0.000000,-123.278273
0,11,42,0.000000,-128.745627
0,11,44,0.000000,-125.842005
0,11,46,0.000000,-129.926850
0,11,48,0.000000,-131.012838
0,11,50,0.000000,-122.631676
0,11,52,0.000000,-134.411665
0,11,54,0.000000,-135.140911
0,11,56,0.000000,-121.769482
0,11,58,0.000000,-125.261779
0,12,0,0.000000,-128.044013
0,12,2,0.000000,-132.759185
0,12,4,0.000000,-126.360065
0,12,6,0.000000,-128.861085
0,12,8,0.000000,-134.294823
0,12,10,0.000000,-126.195825
0,12,12,0.000000,-137.378365
0,12,14,0.000000,-132.326395
0,12,16,0.000000,-126.625550
0,12,18,0.000000,-138.093127
0,12,20,0.000000,-127.297720
0,12,22,0.000000,-132.783061
0,12,24,0.000000,-124.468160
0,12,26,0.000000,-130.354288
0,12,28,0.000000,-146.030278
0,12,30,0.000000,-130.103281
0,12,32,0.000000,-130.028557
0,12,34,0.000000,-132.590645
0,12,36,0.000000,-127.583183
0,12,38,0.000000,-133.085980
0,12,40,0.000000,-126.272122
0,12,42,0.000000,-128.266800
0,12,44,0.000000,-134.417705
0,12,46,0.000000,-130.018814
0,12,48,0.000000,-132.849832
0,12,50,0.000000,-134.456041
0,12,52,0.000000,-136.733358
0,12,54,0.000000,-130.630085
0,12,56,0.000000,-133.500385
0,12,58,0.000000,-120.478129
0,13,0,0.000000,-135.932816
0,13,2,0.000000,-130.999337
0,13,4,0.000000,-133.925866
0,13,6,0.000000,-120.355963
0,13,8,0.000000,-126.036746
0,13,10,0.000000,-124.500107
0,13,12,0.000000,-133.367116
0,13,14,0.000000,-131.109553
0,13,16,0.000000,-135.336974
0,13,18,0.000000,-134.028529
0,13,20,0.000000,-127.660545
0,13,22,0.000000,-132.715410
0,13,24,0.000000,-133.695427
0,13,26,0.000000,-129.111680
0,13,28,0.000000,-132.040619
0,13,30,0.000000,-135.203732
0,13,32,0.000000,-128.757483
0,13,34,0.000000,-129.460983
0,13,36,0.000000,-126.859276
0,13,38,0.000000,-119.651729
0,13,40,0.000000,-127.952897
0,13,42,0.000000,-124.836447
0,13,44,0.000000,-136.968738
0,13,46,0.000000,-117.154193
0,13,48,0.000000,-126.622902
0,13,50,0.000000,-136.913616
0,13,52,0.000000,-132.015797
0,13,54,0.000000,-127.972357
0,13,56,0.000000,-133.763464
0,13,58,0.000000,-134.004632
0,14,0,0.000000,-127.470367
0,14,2,0.000000,-128.161576
0,14,4,0.000000,-128.059502
0,14,6,0.000000,-132.739719
0,14,8,0.000000,-145.765528
0,14,10,0.000000,-143.725613
0,14,12,0.000000,-123.668650
0,14,14,0.000000,-134.408069
0,14,16,0.000000,-140.689723
0,14,18,0.000000,-136.690422
0,14,20,0.000000,-144.409122
0,14,22,0.000000,-125.306374
0,14,24,0.000000,-131.544414
0,14,26,0.000000,-124.613296
0,14,28,0.000000,-132.876594
0,14,30,0.000000,-134.074019
0,14,32,0.000000,-128.429747
0,14,34,0.000000,-132.581073
0,14,36,0.000000,-128.817069
0,14,38,0.000000,-131.870510
0,14,40,0.000000,-145.691735
0,14,42,0.000000,-127.914560
0,14,44,0.000000,-130.014954
0,14,46,0.000000,-126.329027
0,14,48,0.000000,-124.101108
0,14,50,0.000000,-133.470412
0,14,52,0.000000,-131.599811
0,14,54,0.000000,-129.120439
0,14,56,0.000000,-130.136611
0,14,58,0.000000,-137.729487
0,15,0,0.000000,-141.995283
0,15,2,0.000000,-125.738694
0,15,4,0.000000,-130.883095
0,15,6,0.000000,-133.176745
0,15,8,0.000000,-128.780391
0,15,10,0.000000,-130.507930
0,15,12,0.000000,-132.726433
0,15,14,0.000000,-126.637098
0,15,16,0.000000,-126.891152
0,15,18,0.000000,-135.290700
0,15,20,0.000000,-138.490835
0,15,22,0.000000,-128.740836
0,15,24,0.000000,-130.666683
0,15,26,0.000000,-131.999182
0,15,28,0.000000,-141.383940
0,15,30,0.000000,-132.039914
0,15,32,0.000000,-126.478925
0,15,34,0.000000,-128.247496
0,15,36,0.000000,-128.370411
0,15,38,0.000000,-127.113801
0,15,40,0.000000,-134.266867
0,15,42,0.000000,-140.048523
0,15,44,0.000000,-131.549881
0,15,46,0.000000,-141.524098
0,15,48,0.000000,-137.630515
0,15,50,0.000000,-137.887362
0,15,52,0.000000,-129.252631
0,15,54,0.000000,-127.200422
0,15,56,0.000000,-135.624218
0,15,58,0.000000,-127.313675
0,16,0,0.000000,-136.637154
0,16,2,0.000000,-131.981537
0,16,4,0.000000,-129.084773
0,16,6,0.000000,-127.133830
0,16,8,0.000000,-130.768245
0,16,10,0.000000,-138.918122
0,16,12,0.000000,-143.864507
0,16,14,0.000000,-124.723230
0,16,16,0.000000,-126.702374
0,16,18,0.000000,-140.275828
0,16,20,0.000000,-129.747508
0,16,22,0.000000,-133.402381
0,16,24,0.000000,-124.967081
0,16,26,0.000000,-120.702798
0,16,28,0.000000,-135.473068
0,16,30,0.000000,-140.470479
0,16,32,0.000000,-128.730443
0,16,34,0.000000,-141.647656
0,16,36,0.000000,-140.610734
0,16,38,0.000000,-126.179136
0,16,40,0.000000,-124.354858
0,16,42,0.000000,-130.482885
0,16,44,0.000000,-132.185291
0,16,46,0.000000,-125.797741
0,16,48,0.000000,-128.388408
0,16,50,0.000000,-139.286650
0,16,52,0.000000,-141.514496
0,16,54,0.000000,-132.211301
0,16,56,0.000000,-123.468361
0,16,58,0.000000,-134.809845
0,17,0,0.000000,-126.589708
0,17,2,0.000000,-130.459608
0,17,4,0.000000,-123.487167
0,17,6,0.000000,-125.753613
0,17,8,0.000000,-134.195399
0,17,10,0.000000,-129.664659
0,17,12,0.000000,-132.994867
0,17,14,0.000000,-140.180519
0,17,16,0.000000,-140.863631
0,17,18,0.000000,-131.045050
0,17,20,0.000000,-123.389800
0,17,22,0.000000,-123.114337
0,17,24,0.000000,-135.415967
0,17,26,0.000000,-127.403757
0,17,28,0.000000,-147.927694
0,17,30,0.000000,-137.319741
0,17,32,0.000000,-129.997710
0,17,34,0.000000,-135.409431
0,17,36,0.000000,-132.468330
0,17,38,0.000000,-129.692912
0,17,40,0.000000,-136.797859
0,17,42,0.000000,-139.695550
0,17,44,0.000000,-128.637696
0,17,46,0.000000,-122.975342
0,17,48,0.000000,-131.876152
0,17,50,0.000000,-125.828381
0,17,52,0.000000,-135.359659
0,17,54,0.000000,-123.321582
0,17,56,0.000000,-124.675826
0,17,58,0.000000,-134.057663
0,18,0,0.000000,-130.554784
0,18,2,0.000000,-130.300526
0,18,4,0.000000,-133.680298
0,18,6,0.000000,-130.442078
0,18,8,0.000000,-123.267767
0,18,10,0.000000,-125.177713
0,18,12,0.000000,-125.498242
0,18,14,0.000000,-132.951172
0,18,16,0.000000,-132.307525
0,18,18,0.000000,-129.895856
0,18,20,0.000000,-137.855964
0,18,22,0.000000,-132.952284
0,18,24,0.000000,-131.009677
0,18,26,0.000000,-126.896551
0,18,28,0.000000,-132.949836
0,18,30,0.000000,-129.416358
0,18,32,0.000000,-121.775353
0,18,34,0.000000,-132.367509
0,18,36,0.000000,-126.901557
0,18,38,0.000000,-128.608479
0,18,40,0.000000,-127.282642
0,18,42,0.000000,-128.068177
0,18,44,0.000000,-123.897535
0,18,46,0.000000,-124.449792
0,18,48,0.000000,-133.865733
0,18,50,0.000000,-124.297341
0,18,52,0.000000,-128.651871
0,18,54,0.000000,-129.970741
0,18,56,0.000000,-121.266037
0,18,58,0.000000,-123.520560
0,19,0,0.000000,-128.572606
0,19,2,0.000000,-137.941092
0,19,4,0.000000,-130.758524
0,19,6,0.000000,-128.133818
0,19,8,0.000000,-130.477903
0,19,10,0.000000,-127.580966
0,19,12,0.000000,-134.407193
0,19,14,0.000000,-133.391768
0,19,16,0.000000,-126.214433
0,19,18,0.000000,-119.545503
0,19,20,0.000000,-129.321594
0,19,22,0.000000,-133.378171
0,19,24,0.000000,-152.771906
0,19,26,0.000000,-133.177196
0,19,28,0.000000,-131.947904
0,19,30,0.000000,-128.604132
0,19,32,0.000000,-133.505952
0,19,34,0.000000,-129.446230
0,19,36,0.000000,-132.334239
0,19,38,0.000000,-131.954160
0,19,40,0.000000,-130.490555
0,19,42,0.000000,-130.233663
0,19,44,0.000000,-128.038775
0,19,46,0.000000,-130.854535
0,19,48,0.000000,-125.931743
0,19,50,0.000000,-130.571646
0,19,52,0.000000,-127.736388
0,19,54,0.000000,-125.954283
0,19,56,0.000000,-136.011905
0,19,58,0.000000,-130.707864
0,20,0,0.000000,-141.823960
0,20,2,0.000000,-124.691560
0,20,4,0.000000,-125.531848
0,20,6,0.000000,-130.689088
0,20,8,0.000000,-129.461698
0,20,10,0.000000,-124.581849
0,20,12,0.000000,-131.277060
0,20,14,0.000000,-129.255719
0,20,16,0.000000,-127.207793
0,20,18,0.000000,-129.039779
0,20,20,0.000000,-156.667372
0,20,22,0.000000,-124.199481
0,20,24,0.000000,-125.596734
0,20,26,0.000000,-130.009799
0,20,28,0.000000,-128.411486
0,20,30,0.000000,-128.989933
0,20,32,0.000000,-125.683554
0,20,34,0.000000,-131.681151
0,20,36,0.000000,-132.985384
0,20,38,0.000000,-131.392944
0,20,40,0.000000,-129.956190
0,20,42,0.000000,-129.110976
0,20,44,0.000000,-125.135017
0,20,46,0.000000,-124.627070
0,20,48,0.000000,-131.264565
0,20,50,0.000000,-130.710138
0,20,52,0.000000,-150.280756
0,20,54,0.000000,-130.859306
0,20,56,0.000000,-127.831155
0,20,58,0.000000,-132.575847
0,21,0,0.000000,-123.369033
0,21,2,0.000000,-129.667436
0,21,4,0.000000,-137.556595
0,21,6,0.000000,-131.762327
0,21,8,0.000000,-121.157101
0,21,10,0.000000,-133.797655
0,21,12,0.000000,-133.706318
0,21,14,0.000000,-120.411789
0,21,16,0.000000,-132.240256
0,21,18,0.000000,-131.484530
0,21,20,0.000000,-127.044643
0,21,22,0.000000,-130.558284
0,21,24,0.000000,-139.389120
0,21,26,0.000000,-129.201095
0,21,28,0.000000,-130.830764
0,21,30,0.000000,-144.358107
0,21,32,0.000000,-128.220151
0,21,34,0.000000,-135.551648
0,21,36,0.000000,-139.585764
0,21,38,0.000000,-137.854697
0,21,40,0.000000,-132.407101
0,21,42,0.000000,-126.842113
0,21,44,0.000000,-129.650994
0,21,46,0.000000,-135.218845
0,21,48,0.000000,-126.027424
0,21,50,0.000000,-131.175404
0,21,52,0.000000,-123.036730
0,21,54,0.000000,-131.130123
0,21,56,0.000000,-133.768057
0,21,58,0.000000,-134.317871
0,22,0,0.000000,-127.764013
0,22,2,0.000000,-131.520625
0,22,4,0.000000,-125.843940
0,22,6,0.000000,-126.883325
0,22,8,0.000000,-130.804412
0,22,10,0.000000,-135.105355
0,22,12,0.000000,-128.862901
0,22,14,0.000000,-130.965161
0,22,16,0.000000,-132.527881
0,22,18,0.000000,-131.351380
0,22,20,0.000000,-126.603986
0,22,22,0.000000,-125.329880
0,22,24,0.000000,-131.098809
0,22,26,0.000000,-126.770131
0,22,28,0.000000,-141.560368
0,22,30,0.000000,-128.361131
0,22,32,0.000000,-131.750337
0,22,34,0.000000,-132.075203
0,22,36,0.000000,-136.244181
0,22,38,0.000000,-124.065749
0,22,40,0.000000,-127.607553
0,22,42,0.000000,-134.292029
0,22,44,0.000000,-126.511949
0,22,46,0.000000,-129.723706
0,22,48,0.000000,-144.163204
0,22,50,0.000000,-136.627766
0,22,52,0.000000,-130.483631
0,22,54,0.000000,-130.235965
0,22,56,0.000000,-124.607374
0,22,58,0.000000,-131.363012
0,23,0,0.000000,-131.929104
0,23,2,0.000000,-141.833486
0,23,4,0.000000,-133.867012
0,23,6,0.000000,-130.284605
0,23,8,0.000000,-126.982032
0,23,10,0.000000,-128.403727
0,23,12,0.000000,-130.562461
0,23,14,0.000000,-124.881706
0,23,16,0.000000,-138.224139
0,23,18,0.000000,-125.496395
0,23,20,0.000000,-126.364550
0,23,22,0.000000,-127.068594
0,23,24,0.000000,-131.089516
0,23,26,0.000000,-146.582939
0,23,28,0.000000,-123.893533
0,23,30,0.000000,-137.006084
0,23,32,0.000000,-127.135528
0,23,34,0.000000,-122.584123
0,23,36,0.000000,-128.384208
0,23,38,0.000000,-118.042325
0,23,40,0.000000,-136.899388
0,23,42,0.000000,-142.528643
0,23,44,0.000000,-135.661019
0,23,46,0.000000,-131.109173
0,23,48,0.000000,-135.129378
0,23,50,0.000000,-134.961911
0,23,52,0.000000,-129.971763
0,23,54,0.000000,-138.502492
0,23,56,0.000000,-129.368902
0,23,58,0.000000,-126.939493
0,24,0,0.000000,-130.192241
0,24,2,0.000000,-118.430005
0,24,4,0.000000,-130.527019
0,24,6,0.000000,-137.914129
0,24,8,0.000000,-122.798264
0,24,10,0.000000,-132.025940
0,24,12,0.000000,-121.051837
0,24,14,0.000000,-125.104833
0,24,16,0.000000,-126.020930
0,24,18,0.000000,-126.663949
0,24,20,0.000000,-128.401207
0,24,22,0.000000,-127.646096
0,24,24,0.000000,-127.837324
0,24,26,0.000000,-132.200386
0,24,28,0.000000,-126.329712
0,24,30,0.000000,-135.090538
0,24,32,0.000000,-132.672543
0,24,34,0.000000,-122.920061
0,24,36,0.000000,-127.368939
0,24,38,0.000000,-137.423216
0,24,40,0.000000,-119.230969
0,24,42,0.000000,-138.490352
0,24,44,0.000000,-128.982667
0,24,46,0.000000,-127.162045
0,24,48,0.000000,-135.736035
0,24,50,0.000000,-139.384917
0,24,52,0.000000,-127.935901
0,24,54,0.000000,-129.451670
0,24,56,0.000000,-130.349357
0,24,58,0.000000,-132.927535
0,25,0,0.000000,-128.171521
0,25,2,0.000000,-133.986325
0,25,4,0.000000,-133.800767
0,25,6,0.000000,-136.943012
0,25,8,0.000000,-131.519649
0,25,10,0.000000,-135.005728
0,25,12,0.000000,-121.868847
0,25,14,0.000000,-139.846120
0,25,16,0.000000,-122.148552
0,25,18,0.000000,-142.124963
0,25,20,0.000000,-140.042610
0,25,22,0.000000,-127.665994
0,25,24,0.000000,-130.572164
0,25,26,0.000000,-140.039322
0,25,28,0.000000,-129.862700
0,25,30,0.000000,-132.137223
0,25,32,0.000000,-125.839214
0,25,34,0.000000,-133.309902
0,25,36,0.000000,-129.120554
0,25,38,0.000000,-124.478744
0,25,40,0.000000,-130.837662
0,25,42,0.000000,-128.922215
0,25,44,0.000000,-135.923308
0,25,46,0.000000,-124.883227
0,25,48,0.000000,-128.141444
0,25,50,0.000000,-132.895128
0,25,52,0.000000,-131.570034
0,25,54,0.000000,-141.791054
0,25,56,0.000000,-127.031628
0,25,58,0.000000,-130.619464
0,26,0,0.000000,-125.295933
0,26,2,0.000000,-123.988988
0,26,4,0.000000,-127.708020
0,26,6,0.000000,-126.091051
0,26,8,0.000000,-115.670971
0,26,10,0.000000,-126.339679
0,26,12,0.000000,-128.509558
0,26,14,0.000000,-123.139795
0,26,16,0.000000,-129.660624
0,26,18,0.000000,-129.490494
0,26,20,0.000000,-133.292392
0,26,22,0.000000,-133.593707
0,26,24,0.000000,-132.075761
0,26,26,0.000000,-131.828354
0,26,28,0.000000,-143.460583
0,26,30,0.000000,-131.697071
0,26,32,0.000000,-122.696777
0,26,34,0.000000,-135.884305
0,26,36,0.000000,-134.736822
0,26,38,0.000000,-133.477566
0,26,40,0.000000,-123.749041
0,26,42,0.000000,-131.511669
0,26,44,0.000000,-135.994543
0,26,46,0.000000,-125.219123
0,26,48,0.000000,-127.589925
0,26,50,0.000000,-132.790391
0,26,52,0.000000,-124.489093
0,26,54,0.000000,-129.592011
0,26,56,0.000000,-120.404635
0,26,58,0.000000,-126.128105
0,27,0,0.000000,-125.333070
0,27,2,0.000000,-146.211655
0,27,4,0.000000,-139.087440
0,27,6,0.000000,-131.615799
0,27,8,0.000000,-144.192143
0,27,10,0.000000,-140.670725
0,27,12,0.000000,-132.533774
0,27,14,0.000000,-131.370182
0,27,16,0.000000,-139.240831
0,27,18,0.000000,-131.216989
0,27,20,0.000000,-124.305477
0,27,22,0.000000,-132.597715
