hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.933856
0,0,2,0.000000,-137.744760
0,0,4,0.000000,-149.279677
0,0,6,0.000000,-135.013573
0,0,8,0.000000,-133.895856
0,0,10,0.000000,-133.427764
0,0,12,0.000000,-141.165462
0,0,14,0.000000,-140.716073
0,0,16,0.000000,-130.406189
0,0,18,0.000000,-132.851167
0,0,20,0.000000,-137.931463
0,0,22,0.000000,-138.985426
0,0,24,0.000000,-142.891333
0,0,26,0.000000,-134.433113
0,0,28,0.000000,-133.327847
0,0,30,0.000000,-133.836258
0,0,32,0.000000,-140.351236
0,0,34,0.000000,-128.067517
0,0,36,0.000000,-134.492796
0,0,38,0.000000,-131.894537
0,0,40,0.000000,-130.044925
0,0,42,0.000000,-129.815078
0,0,44,0.000000,-138.780907
0,0,46,0.000000,-140.298534
0,0,48,0.000000,-131.041529
0,0,50,0.000000,-136.225990
0,0,52,0.000000,-138.041207
0,0,54,0.000000,-136.453478
0,0,56,0.000000,-131.591230
0,0,58,0.000000,-133.054529
0,1,0,0.000000,-123.307467
0,1,2,0.000000,-148.036998
0,1,4,0.000000,-132.151469
0,1,6,0.000000,-132.007957
0,1,8,0.000000,-136.931526
0,1,10,0.000000,-133.261724
0,1,12,0.000000,-127.366995
0,1,14,0.000000,-133.849399
0,1,16,0.000000,-139.672605
0,1,18,0.000000,-129.927747
0,1,20,0.000000,-127.146896
0,1,22,0.000000,-137.053828
0,1,24,0.000000,-132.073301
0,1,26,0.000000,-127.040975
0,1,28,0.000000,-134.046566
0,1,30,0.000000,-131.819439
0,1,32,0.000000,-145.082781
0,1,34,0.000000,-131.538646
0,1,36,0.000000,-136.582090
0,1,38,0.000000,-138.986149
0,1,40,0.000000,-129.100939
0,1,42,0.000000,-140.372033
0,1,44,0.000000,-149.222508
0,1,46,0.000000,-127.167488
0,1,48,0.000000,-133.016439
0,1,50,0.000000,-127.352110
0,1,52,0.000000,-133.743665
0,1,54,0.000000,-134.901771
0,1,56,0.000000,-137.140527
0,1,58,0.000000,-140.001248
0,2,0,0.000000,-128.915300
0,2,2,0.000000,-141.198728
0,2,4,0.000000,-138.075331
0,2,6,0.000000,-134.565469
0,2,8,0.000000,-133.681967
0,2,10,0.000000,-130.184799
0,2,12,0.000000,-128.152707
0,2,14,0.000000,-134.574451
0,2,16,0.000000,-138.288814
0,2,18,0.000000,-130.762264
0,2,20,0.000000,-130.826806
0,2,22,0.000000,-126.231721
0,2,24,0.000000,-136.876192
0,2,26,0.000000,-148.798735
0,2,28,0.000000,-127.098993
0,2,30,0.000000,-139.205355
0,2,32,0.000000,-136.016638
0,2,34,0.000000,-127.730408
0,2,36,0.000000,-137.893780
0,2,38,0.000000,-125.311010
0,2,40,0.000000,-130.026953
0,2,42,0.000000,-132.277435
0,2,44,0.000000,-143.538389
0,2,46,0.000000,-127.682346
0,2,48,0.000000,-135.582923
0,2,50,0.000000,-129.392942
0,2,52,0.000000,-131.789962
0,2,54,0.000000,-134.518639
0,2,56,0.000000,-135.776464
0,2,58,0.000000,-153.234686
0,3,0,0.000000,-128.102837
0,3,2,0.000000,-130.405396
0,3,4,0.000000,-139.286939
0,3,6,0.000000,-128.215603
0,3,8,0.000000,-143.566737
0,3,10,0.000000,-132.001433
0,3,12,0.000000,-139.517310
0,3,14,0.000000,-143.526724
0,3,16,0.000000,-134.738229
0,3,18,0.000000,-133.474088
0,3,20,0.000000,-131.643473
0,3,22,0.000000,-132.121967
0,3,24,0.000000,-125.100612
0,3,26,0.000000,-126.218943
0,3,28,0.000000,-153.431064
0,3,30,0.000000,-132.454983
0,3,32,0.000000,-134.589636
0,3,34,0.000000,-152.900407
0,3,36,0.000000,-136.586798
0,3,38,0.000000,-129.970672
0,3,40,0.000000,-130.497991
0,3,42,0.000000,-138.789971
0,3,44,0.000000,-139.664906
0,3,46,0.000000,-135.001258
0,3,48,0.000000,-128.347933
0,3,50,0.000000,-132.128869
0,3,52,0.000000,-130.747853
0,3,54,0.000000,-129.150524
0,3,56,0.000000,-134.860749
0,3,58,0.000000,-129.975801
0,4,0,0.000000,-136.446413
0,4,2,0.000000,-126.984069
0,4,4,0.000000,-143.323606
0,4,6,0.000000,-131.975822
0,4,8,0.000000,-149.758338
0,4,10,0.000000,-129.223060
0,4,12,0.000000,-134.206990
0,4,14,0.000000,-134.321481
0,4,16,0.000000,-131.046574
0,4,18,0.000000,-130.916099
0,4,20,0.000000,-131.058493
0,4,22,0.000000,-133.697441
0,4,24,0.000000,-137.967829
0,4,26,0.000000,-125.200170
0,4,28,0.000000,-132.408843
0,4,30,0.000000,-137.455162
0,4,32,0.000000,-127.860028
0,4,34,0.000000,-131.134542
0,4,36,0.000000,-130.197411
0,4,38,0.000000,-136.713446
0,4,40,0.000000,-148.313147
0,4,42,0.000000,-125.961396
0,4,44,0.000000,-126.726244
0,4,46,0.000000,-128.507235
0,4,48,0.000000,-136.920579
0,4,50,0.000000,-131.200606
0,4,52,0.000000,-138.435223
0,4,54,0.000000,-137.898590
0,4,56,0.000000,-133.536708
0,4,58,0.000000,-137.969299
0,5,0,0.000000,-128.915537
0,5,2,0.000000,-128.588507
0,5,4,0.000000,-131.784293
0,5,6,0.000000,-123.906816
0,5,8,0.000000,-126.808164
0,5,10,0.000000,-137.351174
0,5,12,0.000000,-137.225137
0,5,14,0.000000,-138.866354
0,5,16,0.000000,-129.886442
0,5,18,0.000000,-139.029973
0,5,20,0.000000,-140.342065
0,5,22,0.000000,-138.776030
0,5,24,0.000000,-128.227302
0,5,26,0.000000,-133.322257
0,5,28,0.000000,-127.824892
0,5,30,0.000000,-132.238113
0,5,32,0.000000,-138.258177
0,5,34,0.000000,-141.046190
0,5,36,0.000000,-134.809284
0,5,38,0.000000,-132.453017
0,5,40,0.000000,-136.455231
0,5,42,0.000000,-135.257578
0,5,44,0.000000,-132.347708
0,5,46,0.000000,-139.434796
0,5,48,0.000000,-142.114878
0,5,50,0.000000,-133.217052
0,5,52,0.000000,-133.539902
0,5,54,0.000000,-134.190906
0,5,56,0.000000,-148.602829
0,5,58,0.000000,-138.731768
0,6,0,0.000000,-136.943043
0,6,2,0.000000,-133.201868
0,6,4,0.000000,-133.888811
0,6,6,0.000000,-131.643790
0,6,8,0.000000,-128.694255
0,6,10,0.000000,-134.668709
0,6,12,0.000000,-127.207570
0,6,14,0.000000,-130.587455
0,6,16,0.000000,-131.051332
0,6,18,0.000000,-129.036497
0,6,20,0.000000,-137.485075
0,6,22,0.000000,-130.820137
0,6,24,0.000000,-130.897960
0,6,26,0.000000,-137.292581
0,6,28,0.000000,-158.807064
0,6,30,0.000000,-128.466105
0,6,32,0.000000,-139.547310
0,6,34,0.000000,-130.314923
0,6,36,0.000000,-129.706267
0,6,38,0.000000,-134.757213
0,6,40,0.000000,-132.933528
0,6,42,0.000000,-144.982084
0,6,44,0.000000,-141.880758
0,6,46,0.000000,-128.438702
0,6,48,0.000000,-138.882973
0,6,50,0.000000,-126.817702
0,6,52,0.000000,-135.378536
0,6,54,0.000000,-135.235681
0,6,56,0.000000,-126.816189
0,6,58,0.000000,-129.141120
0,7,0,0.000000,-134.695354
0,7,2,0.000000,-128.451524
0,7,4,0.000000,-127.963534
0,7,6,0.000000,-133.050011
0,7,8,0.000000,-128.497490
0,7,10,0.000000,-139.318094
0,7,12,0.000000,-136.987465
0,7,14,0.000000,-126.870180
0,7,16,0.000000,-129.448133
0,7,18,0.000000,-135.971046
0,7,20,0.000000,-129.475324
0,7,22,0.000000,-128.283186
0,7,24,0.000000,-124.974234
0,7,26,0.000000,-129.757206
0,7,28,0.000000,-129.092510
0,7,30,0.000000,-135.109166
0,7,32,0.000000,-135.784897
0,7,34,0.000000,-128.787032
0,7,36,0.000000,-139.379360
0,7,38,0.000000,-135.232213
0,7,40,0.000000,-131.164948
0,7,42,0.000000,-130.991870
0,7,44,0.000000,-126.992149
0,7,46,0.000000,-130.817685
0,7,48,0.000000,-137.793096
0,7,50,0.000000,-122.979750
0,7,52,0.000000,-126.781489
0,7,54,0.000000,-135.369718
0,7,56,0.000000,-131.287541
0,7,58,0.000000,-137.452325
0,8,0,0.000000,-130.803566
0,8,2,0.000000,-121.492773
0,8,4,0.000000,-141.973806
0,8,6,0.000000,-136.672703
0,8,8,0.000000,-132.137222
0,8,10,0.000000,-132.980178
0,8,12,0.000000,-130.847189
0,8,14,0.000000,-138.584494
0,8,16,0.000000,-138.669825
0,8,18,0.000000,-126.558247
0,8,20,0.000000,-132.449479
0,8,22,0.000000,-133.347958
0,8,24,0.000000,-127.305384
0,8,26,0.000000,-126.306364
0,8,28,0.000000,-134.403649
0,8,30,0.000000,-134.449583
0,8,32,0.000000,-130.942494
0,8,34,0.000000,-141.557474
0,8,36,0.000000,-130.407373
0,8,38,0.000000,-129.759158
0,8,40,0.000000,-146.776249
0,8,42,0.000000,-122.622306
0,8,44,0.000000,-127.902376
0,8,46,0.000000,-136.130235
0,8,48,0.000000,-131.244765
0,8,50,0.000000,-138.514357
0,8,52,0.000000,-133.947273
0,8,54,0.000000,-148.644093
0,8,56,0.000000,-125.704768
0,8,58,0.000000,-131.439869
0,9,0,0.000000,-130.662102
0,9,2,0.000000,-130.566725
0,9,4,0.000000,-153.059559
0,9,6,0.000000,-130.514709
0,9,8,0.000000,-123.542279
0,9,10,0.000000,-125.119149
0,9,12,0.000000,-149.576356
0,9,14,0.000000,-136.111760
0,9,16,0.000000,-133.218281
0,9,18,0.000000,-134.726616
0,9,20,0.000000,-145.436355
0,9,22,0.000000,-136.493027
0,9,24,0.000000,-133.925100
0,9,26,0.000000,-134.244422
0,9,28,0.000000,-132.324242
0,9,30,0.000000,-146.666732
0,9,32,0.000000,-138.841636
0,9,34,0.000000,-135.855256
0,9,36,0.000000,-140.902098
0,9,38,0.000000,-136.869624
0,9,40,0.000000,-140.366356
0,9,42,0.000000,-138.663436
0,9,44,0.000000,-135.256487
0,9,46,0.000000,-138.296934
0,9,48,0.000000,-129.490498
0,9,50,0.000000,-140.220443
0,9,52,0.000000,-127.352869
0,9,54,0.000000,-131.962027
0,9,56,0.000000,-139.095355
0,9,58,0.000000,-133.891748
0,10,0,0.000000,-141.250993
0,10,2,0.000000,-130.395182
0,10,4,0.000000,-134.819011
0,10,6,0.000000,-141.591562
0,10,8,0.000000,-135.658490
0,10,10,0.000000,-128.061018
0,10,12,0.000000,-132.485895
0,10,14,0.000000,-124.210915
0,10,16,0.000000,-126.309135
0,10,18,0.000000,-144.355693
0,10,20,0.000000,-135.287316
0,10,22,0.000000,-128.432378
0,10,24,0.000000,-139.292082
0,10,26,0.000000,-134.569671
0,10,28,0.000000,-146.971701
0,10,30,0.000000,-129.576626
0,10,32,0.000000,-135.494140
0,10,34,0.000000,-136.501610
0,10,36,0.000000,-128.396999
0,10,38,0.000000,-128.769343
0,10,40,0.000000,-131.308498
0,10,42,0.000000,-137.377047
0,10,44,0.000000,-132.769983
0,10,46,0.000000,-128.960832
0,10,48,0.000000,-131.841489
0,10,50,0.000000,-140.965966
0,10,52,0.000000,-139.729761
0,10,54,0.000000,-135.829706
0,10,56,0.000000,-135.262365
0,10,58,0.000000,-148.337332
0,11,0,0.000000,-136.167977
0,11,2,0.000000,-133.445659
0,11,4,0.000000,-139.535634
0,11,6,0.000000,-129.847607
0,11,8,0.000000,-132.295118
0,11,10,0.000000,-147.032999
0,11,12,0.000000,-134.267279
0,11,14,0.000000,-133.682478
0,11,16,0.000000,-144.084958
0,11,18,0.000000,-133.171612
0,11,20,0.000000,-135.095001
0,11,22,0.000000,-135.666296
0,11,24,0.000000,-139.887112
0,11,26,0.000000,-135.482419
0,11,28,0.000000,-134.190249
0,11,30,0.000000,-141.466003
0,11,32,0.000000,-145.250723
0,11,34,0.000000,-129.750134
0,11,36,0.000000,-143.016671
0,11,38,0.000000,-125.893597
0,11,40,0.000000,-133.406224
0,11,42,0.000000,-132.600290
0,11,44,0.000000,-132.227370
0,11,46,0.000000,-124.028050
0,11,48,0.000000,-135.498524
0,11,50,0.000000,-127.348142
0,11,52,0.000000,-143.075023
0,11,54,0.000000,-143.111552
0,11,56,0.000000,-128.262175
0,11,58,0.000000,-137.428223
0,12,0,0.000000,-137.287649
0,12,2,0.000000,-138.648833
0,12,4,0.000000,-133.855864
0,12,6,0.000000,-145.712100
0,12,8,0.000000,-139.685688
0,12,10,0.000000,-132.936371
0,12,12,0.000000,-131.637066
0,12,14,0.000000,-134.788749
0,12,16,0.000000,-134.264234
0,12,18,0.000000,-132.521739
0,12,20,0.000000,-130.223004
0,12,22,0.000000,-140.109677
0,12,24,0.000000,-129.899280
0,12,26,0.000000,-141.482957
0,12,28,0.000000,-141.425976
0,12,30,0.000000,-138.751721
0,12,32,0.000000,-129.561160
0,12,34,0.000000,-138.053825
0,12,36,0.000000,-129.081018
0,12,38,0.000000,-132.129569
0,12,40,0.000000,-136.060593
0,12,42,0.000000,-136.267736
0,12,44,0.000000,-130.118113
0,12,46,0.000000,-136.520833
0,12,48,0.000000,-144.541272
0,12,50,0.000000,-131.595186
0,12,52,0.000000,-131.642454
0,12,54,0.000000,-134.121359
0,12,56,0.000000,-136.415519
0,12,58,0.000000,-129.049053
0,13,0,0.000000,-143.676233
0,13,2,0.000000,-143.729727
0,13,4,0.000000,-134.630179
0,13,6,0.000000,-133.070406
0,13,8,0.000000,-125.528087
0,13,10,0.000000,-135.584945
0,13,12,0.000000,-138.686832
0,13,14,0.000000,-146.457894
0,13,16,0.000000,-134.317047
0,13,18,0.000000,-139.504644
0,13,20,0.000000,-136.951944
0,13,22,0.000000,-140.389172
0,13,24,0.000000,-128.263046
0,13,26,0.000000,-148.231775
0,13,28,0.000000,-135.985207
0,13,30,0.000000,-126.600853
0,13,32,0.000000,-135.082390
0,13,34,0.000000,-131.888340
0,13,36,0.000000,-129.774737
0,13,38,0.000000,-136.037067
0,13,40,0.000000,-140.999657
0,13,42,0.000000,-129.011643
0,13,44,0.000000,-134.184031
0,13,46,0.000000,-123.189746
0,13,48,0.000000,-130.197313
0,13,50,0.000000,-140.141419
0,13,52,0.000000,-134.597483
0,13,54,0.000000,-131.980062
0,13,56,0.000000,-138.930852
0,13,58,0.000000,-132.571631
0,14,0,0.000000,-129.572150
0,14,2,0.000000,-135.338067
0,14,4,0.000000,-131.582042
0,14,6,0.000000,-133.680768
0,14,8,0.000000,-142.768143
0,14,10,0.000000,-127.715609
0,14,12,0.000000,-132.159383
0,14,14,0.000000,-134.172311
0,14,16,0.000000,-131.675538
0,14,18,0.000000,-139.565529
0,14,20,0.000000,-135.176210
0,14,22,0.000000,-135.564931
0,14,24,0.000000,-134.616946
0,14,26,0.000000,-131.224569
0,14,28,0.000000,-133.828728
0,14,30,0.000000,-133.036076
0,14,32,0.000000,-132.100838
0,14,34,0.000000,-129.187705
0,14,36,0.000000,-136.957906
0,14,38,0.000000,-135.248752
0,14,40,0.000000,-133.240364
0,14,42,0.000000,-133.313833
0,14,44,0.000000,-132.228316
0,14,46,0.000000,-124.487756
0,14,48,0.000000,-143.298778
0,14,50,0.000000,-137.542363
0,14,52,0.000000,-131.041249
0,14,54,0.000000,-131.676843
0,14,56,0.000000,-123.151826
0,14,58,0.000000,-143.498794
0,15,0,0.000000,-133.037317
0,15,2,0.000000,-129.999280
0,15,4,0.000000,-150.367372
0,15,6,0.000000,-137.021952
0,15,8,0.000000,-132.504349
0,15,10,0.000000,-131.331943
0,15,12,0.000000,-153.910881
0,15,14,0.000000,-140.706330
0,15,16,0.000000,-142.827154
0,15,18,0.000000,-147.754155
0,15,20,0.000000,-133.608505
0,15,22,0.000000,-131.457919
0,15,24,0.000000,-132.179752
0,15,26,0.000000,-128.769007
0,15,28,0.000000,-145.356953
0,15,30,0.000000,-130.127315
0,15,32,0.000000,-128.112247
0,15,34,0.000000,-143.059445
0,15,36,0.000000,-133.703824
0,15,38,0.000000,-147.468100
0,15,40,0.000000,-131.681970
0,15,42,0.000000,-132.082523
0,15,44,0.000000,-135.741602
0,15,46,0.000000,-132.596328
0,15,48,0.000000,-139.443305
0,15,50,0.000000,-137.221865
0,15,52,0.000000,-135.893310
0,15,54,0.000000,-133.711641
0,15,56,0.000000,-133.248763
0,15,58,0.000000,-127.971180
0,16,0,0.000000,-131.004916
0,16,2,0.000000,-140.100945
0,16,4,0.000000,-123.027250
0,16,6,0.000000,-135.006126
0,16,8,0.000000,-135.229394
0,16,10,0.000000,-138.402913
0,16,12,0.000000,-135.249156
0,16,14,0.000000,-136.123131
0,16,16,0.000000,-137.528282
0,16,18,0.000000,-138.228433
0,16,20,0.000000,-135.846980
0,16,22,0.000000,-128.760752
0,16,24,0.000000,-127.037286
0,16,26,0.000000,-126.553279
0,16,28,0.000000,-130.369270
0,16,30,0.000000,-139.452859
0,16,32,0.000000,-144.183306
0,16,34,0.000000,-128.319489
0,16,36,0.000000,-133.583148
0,16,38,0.000000,-130.911572
0,16,40,0.000000,-133.530077
0,16,42,0.000000,-130.396161
0,16,44,0.000000,-134.904130
0,16,46,0.000000,-126.913725
0,16,48,0.000000,-128.244391
0,16,50,0.000000,-135.777000
0,16,52,0.000000,-129.464975
0,16,54,0.000000,-129.816992
0,16,56,0.000000,-128.462516
0,16,58,0.000000,-137.300841
0,17,0,0.000000,-138.452681
0,17,2,0.000000,-134.989347
0,17,4,0.000000,-140.377451
0,17,6,0.000000,-132.939496
0,17,8,0.000000,-133.208815
0,17,10,0.000000,-132.420557
0,17,12,0.000000,-138.577268
0,17,14,0.000000,-133.069913
0,17,16,0.000000,-148.562891
0,17,18,0.000000,-131.430861
0,17,20,0.000000,-134.122164
0,17,22,0.000000,-128.518760
0,17,24,0.000000,-134.478362
0,17,26,0.000000,-129.919378
0,17,28,0.000000,-139.072816
0,17,30,0.000000,-131.000359
0,17,32,0.000000,-149.179072
0,17,34,0.000000,-137.530014
0,17,36,0.000000,-133.606961
0,17,38,0.000000,-152.500936
0,17,40,0.000000,-128.484617
0,17,42,0.000000,-137.828999
0,17,44,0.000000,-130.633086
0,17,46,0.000000,-125.645806
0,17,48,0.000000,-139.358031
0,17,50,0.000000,-134.079406
0,17,52,0.000000,-145.929968
0,17,54,0.000000,-140.404780
0,17,56,0.000000,-138.000335
0,17,58,0.000000,-136.088666
0,18,0,0.000000,-130.394786
0,18,2,0.000000,-129.905162
0,18,4,0.000000,-138.491709
0,18,6,0.000000,-141.076661
0,18,8,0.000000,-132.424041
0,18,10,0.000000,-137.475842
0,18,12,0.000000,-132.554269
0,18,14,0.000000,-134.084389
0,18,16,0.000000,-153.420239
0,18,18,0.000000,-134.152060
0,18,20,0.000000,-136.036110
0,18,22,0.000000,-133.347337
0,18,24,0.000000,-129.754936
0,18,26,0.000000,-133.685812
0,18,28,0.000000,-135.599006
0,18,30,0.000000,-137.159575
0,18,32,0.000000,-127.593992
0,18,34,0.000000,-130.820414
0,18,36,0.000000,-132.342350
0,18,38,0.000000,-139.526228
0,18,40,0.000000,-129.461341
0,18,42,0.000000,-128.825654
0,18,44,0.000000,-128.839663
0,18,46,0.000000,-132.654634
0,18,48,0.000000,-144.617752
0,18,50,0.000000,-128.801639
0,18,52,0.000000,-134.530643
0,18,54,0.000000,-129.104345
0,18,56,0.000000,-125.156534
0,18,58,0.000000,-123.323754
0,19,0,0.000000,-136.969330
0,19,2,0.000000,-128.279708
0,19,4,0.000000,-135.671845
0,19,6,0.000000,-135.894886
0,19,8,0.000000,-142.334047
0,19,10,0.000000,-136.639660
0,19,12,0.000000,-136.288797
0,19,14,0.000000,-132.047775
0,19,16,0.000000,-141.640542
0,19,18,0.000000,-134.001976
0,19,20,0.000000,-137.156659
0,19,22,0.000000,-128.345425
0,19,24,0.000000,-136.437831
0,19,26,0.000000,-136.332504
0,19,28,0.000000,-136.873611
0,19,30,0.000000,-127.885951
0,19,32,0.000000,-137.263687
0,19,34,0.000000,-128.903886
0,19,36,0.000000,-128.988445
0,19,38,0.000000,-140.464809
0,19,40,0.000000,-142.174195
0,19,42,0.000000,-134.343428
0,19,44,0.000000,-129.015801
0,19,46,0.000000,-132.518364
0,19,48,0.000000,-131.808422
0,19,50,0.000000,-132.547438
0,19,52,0.000000,-130.469985
0,19,54,0.000000,-137.483638
0,19,56,0.000000,-139.613808
0,19,58,0.000000,-131.096184
0,20,0,0.000000,-134.226130
0,20,2,0.000000,-133.193792
0,20,4,0.000000,-135.060278
0,20,6,0.000000,-150.377137
0,20,8,0.000000,-146.807943
0,20,10,0.000000,-143.747383
0,20,12,0.000000,-135.157027
0,20,14,0.000000,-134.498793
0,20,16,0.000000,-169.050363
0,20,18,0.000000,-131.923228
0,20,20,0.000000,-135.938153
0,20,22,0.000000,-126.870100
0,20,24,0.000000,-134.140384
0,20,26,0.000000,-144.728397
0,20,28,0.000000,-137.691661
0,20,30,0.000000,-133.905921
0,20,32,0.000000,-128.916612
0,20,34,0.000000,-137.820929
0,20,36,0.000000,-132.674338
0,20,38,0.000000,-144.286106
0,20,40,0.000000,-140.341932
0,20,42,0.000000,-135.199031
0,20,44,0.000000,-140.321703
0,20,46,0.000000,-153.354407
0,20,48,0.000000,-137.216019
0,20,50,0.000000,-147.140697
0,20,52,0.000000,-131.595564
0,20,54,0.000000,-137.286160
0,20,56,0.000000,-134.219289
0,20,58,0.000000,-136.237426
0,21,0,0.000000,-132.984683
0,21,2,0.000000,-133.886394
0,21,4,0.000000,-132.964332
0,21,6,0.000000,-139.503687
0,21,8,0.000000,-126.792916
0,21,10,0.000000,-138.009221
0,21,12,0.000000,-144.953576
0,21,14,0.000000,-142.794447
0,21,16,0.000000,-130.065571
0,21,18,0.000000,-131.071770
0,21,20,0.000000,-135.219531
0,21,22,0.000000,-153.645388
0,21,24,0.000000,-137.475060
0,21,26,0.000000,-130.327414
0,21,28,0.000000,-136.686376
0,21,30,0.000000,-139.867409
0,21,32,0.000000,-131.964190
0,21,34,0.000000,-135.564167
0,21,36,0.000000,-140.015696
0,21,38,0.000000,-131.380939
0,21,40,0.000000,-129.889621
0,21,42,0.000000,-138.724450
0,21,44,0.000000,-138.561643
0,21,46,0.000000,-143.108292
0,21,48,0.000000,-127.931728
0,21,50,0.000000,-126.478260
0,21,52,0.000000,-131.807972
0,21,54,0.000000,-129.931298
0,21,56,0.000000,-132.525248
0,21,58,0.000000,-136.978085
0,22,0,0.000000,-149.301202
0,22,2,0.000000,-139.181356
0,22,4,0.000000,-131.332037
0,22,6,0.000000,-145.198088
0,22,8,0.000000,-126.499161
0,22,10,0.000000,-137.510018
0,22,12,0.000000,-135.528263
0,22,14,0.000000,-141.321672
0,22,16,0.000000,-132.692562
0,22,18,0.000000,-142.476308
0,22,20,0.000000,-131.824899
0,22,22,0.000000,-135.643921
0,22,24,0.000000,-137.550352
0,22,26,0.000000,-132.482641
0,22,28,0.000000,-131.672939
0,22,30,0.000000,-127.885051
0,22,32,0.000000,-134.785149
0,22,34,0.000000,-133.940823
0,22,36,0.000000,-129.898428
0,22,38,0.000000,-139.465673
0,22,40,0.000000,-131.294591
0,22,42,0.000000,-133.977425
0,22,44,0.000000,-125.486914
0,22,46,0.000000,-128.777261
0,22,48,0.000000,-130.157651
0,22,50,0.000000,-133.347643
0,22,52,0.000000,-135.828753
0,22,54,0.000000,-139.745325
0,22,56,0.000000,-136.022598
0,22,58,0.000000,-129.971715
0,23,0,0.000000,-141.779876
0,23,2,0.000000,-140.480382
0,23,4,0.000000,-133.655382
0,23,6,0.000000,-129.578466
0,23,8,0.000000,-132.190422
0,23,10,0.000000,-132.555087
0,23,12,0.000000,-138.147395
0,23,14,0.000000,-133.408144
0,23,16,0.000000,-130.120653
0,23,18,0.000000,-135.737372
0,23,20,0.000000,-135.525873
0,23,22,0.000000,-129.690958
0,23,24,0.000000,-127.586468
0,23,26,0.000000,-132.966714
0,23,28,0.000000,-131.479526
0,23,30,0.000000,-140.040758
0,23,32,0.000000,-137.294297
0,23,34,0.000000,-132.277444
0,23,36,0.000000,-131.569394
0,23,38,0.000000,-132.789577
0,23,40,0.000000,-134.208167
0,23,42,0.000000,-148.001838
0,23,44,0.000000,-129.366512
0,23,46,0.000000,-140.758860
0,23,48,0.000000,-137.894304
0,23,50,0.000000,-132.288649
0,23,52,0.000000,-130.780470
0,23,54,0.000000,-135.027021
0,23,56,0.000000,-146.878003
0,23,58,0.000000,-139.520280
0,24,0,0.000000,-133.919682
0,24,2,0.000000,-128.857651
0,24,4,0.000000,-129.358578
0,24,6,0.000000,-137.405282
0,24,8,0.000000,-139.283421
0,24,10,0.000000,-131.406635
0,24,12,0.000000,-126.726795
0,24,14,0.000000,-135.598262
0,24,16,0.000000,-136.115484
0,24,18,0.000000,-139.197806
0,24,20,0.000000,-139.791039
0,24,22,0.000000,-139.148796
0,24,24,0.000000,-137.884902
0,24,26,0.000000,-133.846243
0,24,28,0.000000,-132.647099
0,24,30,0.000000,-136.152555
0,24,32,0.000000,-136.016370
0,24,34,0.000000,-132.219223
0,24,36,0.000000,-131.039248
0,24,38,0.000000,-133.586073
0,24,40,0.000000,-128.098805
0,24,42,0.000000,-136.384925
0,24,44,0.000000,-129.330339
0,24,46,0.000000,-130.827856
0,24,48,0.000000,-145.396351
0,24,50,0.000000,-142.257495
0,24,52,0.000000,-147.585655
0,24,54,0.000000,-134.030977
0,24,56,0.000000,-147.106387
0,24,58,0.000000,-136.343226
0,25,0,0.000000,-144.179958
0,25,2,0.000000,-138.203270
0,25,4,0.000000,-131.449486
0,25,6,0.000000,-125.690897
0,25,8,0.000000,-135.079518
0,25,10,0.000000,-131.165146
0,25,12,0.000000,-131.152083
0,25,14,0.000000,-133.651221
0,25,16,0.000000,-140.736714
0,25,18,0.000000,-145.145455
0,25,20,0.000000,-136.891710
0,25,22,0.000000,-132.336279
0,25,24,0.000000,-130.402472
0,25,26,0.000000,-135.372110
0,25,28,0.000000,-135.554494
0,25,30,0.000000,-126.093575
0,25,32,0.000000,-130.578293
0,25,34,0.000000,-128.727041
0,25,36,0.000000,-145.326942
0,25,38,0.000000,-133.803092
0,25,40,0.000000,-126.081260
0,25,42,0.000000,-136.216441
0,25,44,0.000000,-141.509648
0,25,46,0.000000,-130.967918
0,25,48,0.000000,-124.891618
0,25,50,0.000000,-143.312359
0,25,52,0.000000,-139.529549
0,25,54,0.000000,-131.937207
0,25,56,0.000000,-131.990222
0,25,58,0.000000,-134.502271
0,26,0,0.000000,-129.034437
0,26,2,0.000000,-132.425503
0,26,4,0.000000,-134.746275
0,26,6,0.000000,-126.261396
0,26,8,0.000000,-131.161210
0,26,10,0.000000,-129.316444
0,26,12,0.000000,-138.240691
0,26,14,0.000000,-124.349568
0,26,16,0.000000,-130.470479
0,26,18,0.000000,-136.065845
0,26,20,0.000000,-143.002995
0,26,22,0.000000,-141.680191
0,26,24,0.000000,-134.447900
0,26,26,0.000000,-126.358852
0,26,28,0.000000,-141.182509
0,26,30,0.000000,-126.061597
0,26,32,0.000000,-129.872813
0,26,34,0.000000,-134.566558
0,26,36,0.000000,-131.658731
0,26,38,0.000000,-134.435755
0,26,40,0.000000,-126.195703
0,26,42,0.000000,-130.568590
0,26,44,0.000000,-139.948993
0,26,46,0.000000,-134.003694
0,26,48,0.000000,-153.534165
0,26,50,0.000000,-131.013941
0,26,52,0.000000,-145.565563
0,26,54,0.000000,-132.026505
0,26,56,0.000000,-127.799051
0,26,58,0.000000,-126.434240
0,27,0,0.000000,-137.996443
0,27,2,0.000000,-134.422688
0,27,4,0.000000,-129.104478
0,27,6,0.000000,-134.599268
0,27,8,0.000000,-126.352448
0,27,10,0.000000,-135.207270
0,27,12,0.000000,-132.150138
0,27,14,0.000000,-128.857617
0,27,16,0.000000,-131.962734
0,27,18,0.000000,-137.187967
0,27,20,0.000000,-127.577327
0,27,22,0.000000,-139.764952
