hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.551095
0,0,2,0.000000,-136.819535
0,0,4,0.000000,-156.438580
0,0,6,0.000000,-131.955540
0,0,8,0.000000,-140.045362
0,0,10,0.000000,-128.152712
0,0,12,0.000000,-132.049620
0,0,14,0.000000,-143.353195
0,0,16,0.000000,-139.867958
0,0,18,0.000000,-130.780213
0,0,20,0.000000,-132.816231
0,0,22,0.000000,-145.151990
0,0,24,0.000000,-136.916605
0,0,26,0.000000,-132.536581
0,0,28,0.000000,-138.635792
0,0,30,0.000000,-128.956380
0,0,32,0.000000,-126.863093
0,0,34,0.000000,-128.257109
0,0,36,0.000000,-133.887009
0,0,38,0.000000,-139.359447
0,0,40,0.000000,-135.599781
0,0,42,0.000000,-143.241458
0,0,44,0.000000,-140.026302
0,0,46,0.000000,-141.411144
0,0,48,0.000000,-130.686769
0,0,50,0.000000,-133.368379
0,0,52,0.000000,-132.586416
0,0,54,0.000000,-127.434990
0,0,56,0.000000,-137.123406
0,0,58,0.000000,-132.445052
0,1,0,0.000000,-132.965359
0,1,2,0.000000,-138.604335
0,1,4,0.000000,-132.653744
0,1,6,0.000000,-136.165791
0,1,8,0.000000,-133.378620
0,1,10,0.000000,-137.573652
0,1,12,0.000000,-139.051086
0,1,14,0.000000,-135.879331
0,1,16,0.000000,-133.065205
0,1,18,0.000000,-141.796826
0,1,20,0.000000,-133.818892
0,1,22,0.000000,-137.987987
0,1,24,0.000000,-132.954515
0,1,26,0.000000,-129.718275
0,1,28,0.000000,-131.772799
0,1,30,0.000000,-127.819793
0,1,32,0.000000,-141.849013
0,1,34,0.000000,-139.651600
0,1,36,0.000000,-131.598683
0,1,38,0.000000,-130.644734
0,1,40,0.000000,-133.582916
0,1,42,0.000000,-138.540684
0,1,44,0.000000,-131.009655
0,1,46,0.000000,-138.101623
0,1,48,0.000000,-131.759026
0,1,50,0.000000,-145.804934
0,1,52,0.000000,-134.624334
0,1,54,0.000000,-138.165282
0,1,56,0.000000,-135.592865
0,1,58,0.000000,-147.816895
0,2,0,0.000000,-138.654899
0,2,2,0.000000,-137.319151
0,2,4,0.000000,-136.573878
0,2,6,0.000000,-135.399428
0,2,8,0.000000,-139.179120
0,2,10,0.000000,-126.579089
0,2,12,0.000000,-130.594979
0,2,14,0.000000,-127.969837
0,2,16,0.000000,-137.034949
0,2,18,0.000000,-138.067921
0,2,20,0.000000,-135.292138
0,2,22,0.000000,-141.599076
0,2,24,0.000000,-132.061698
0,2,26,0.000000,-151.217289
0,2,28,0.000000,-128.717081
0,2,30,0.000000,-124.596654
0,2,32,0.000000,-132.740963
0,2,34,0.000000,-134.312674
0,2,36,0.000000,-129.734831
0,2,38,0.000000,-129.292041
0,2,40,0.000000,-148.499036
0,2,42,0.000000,-128.355132
0,2,44,0.000000,-149.814147
0,2,46,0.000000,-130.578088
0,2,48,0.000000,-136.746192
0,2,50,0.000000,-131.420196
0,2,52,0.000000,-138.192789
0,2,54,0.000000,-137.756036
0,2,56,0.000000,-134.823939
0,2,58,0.000000,-138.125375
0,3,0,0.000000,-127.631281
0,3,2,0.000000,-137.146663
0,3,4,0.000000,-139.833464
0,3,6,0.000000,-131.741147
0,3,8,0.000000,-135.118613
0,3,10,0.000000,-130.842629
0,3,12,0.000000,-131.048277
0,3,14,0.000000,-128.720802
0,3,16,0.000000,-129.313174
0,3,18,0.000000,-143.195400
0,3,20,0.000000,-141.653284
0,3,22,0.000000,-127.761594
0,3,24,0.000000,-136.855904
0,3,26,0.000000,-129.812466
0,3,28,0.000000,-137.965935
0,3,30,0.000000,-131.574277
0,3,32,0.000000,-130.180180
0,3,34,0.000000,-128.938137
0,3,36,0.000000,-138.941505
0,3,38,0.000000,-128.366874
0,3,40,0.000000,-138.214903
0,3,42,0.000000,-141.839563
0,3,44,0.000000,-148.963005
0,3,46,0.000000,-143.829214
0,3,48,0.000000,-132.513321
0,3,50,0.000000,-131.525646
0,3,52,0.000000,-125.299441
0,3,54,0.000000,-127.417881
0,3,56,0.000000,-129.484820
0,3,58,0.000000,-139.310207
0,4,0,0.000000,-127.713591
0,4,2,0.000000,-149.468529
0,4,4,0.000000,-139.916479
0,4,6,0.000000,-143.442520
0,4,8,0.000000,-130.438627
0,4,10,0.000000,-132.859118
0,4,12,0.000000,-147.651549
0,4,14,0.000000,-138.843109
0,4,16,0.000000,-135.318603
0,4,18,0.000000,-141.962527
0,4,20,0.000000,-124.203411
0,4,22,0.000000,-138.013722
0,4,24,0.000000,-139.211982
0,4,26,0.000000,-132.548654
0,4,28,0.000000,-135.794964
0,4,30,0.000000,-138.870153
0,4,32,0.000000,-154.319541
0,4,34,0.000000,-136.547835
0,4,36,0.000000,-138.809554
0,4,38,0.000000,-137.449097
0,4,40,0.000000,-133.576929
0,4,42,0.000000,-125.527006
0,4,44,0.000000,-136.608044
0,4,46,0.000000,-127.632270
0,4,48,0.000000,-146.345563
0,4,50,0.000000,-136.804873
0,4,52,0.000000,-135.108858
0,4,54,0.000000,-134.639722
0,4,56,0.000000,-136.967302
0,4,58,0.000000,-148.326584
0,5,0,0.000000,-140.707140
0,5,2,0.000000,-134.696280
0,5,4,0.000000,-129.953694
0,5,6,0.000000,-127.919222
0,5,8,0.000000,-138.672908
0,5,10,0.000000,-143.757623
0,5,12,0.000000,-138.474338
0,5,14,0.000000,-133.768978
0,5,16,0.000000,-137.379262
0,5,18,0.000000,-134.989534
0,5,20,0.000000,-137.164326
0,5,22,0.000000,-150.595634
0,5,24,0.000000,-129.058599
0,5,26,0.000000,-129.643709
0,5,28,0.000000,-129.976454
0,5,30,0.000000,-136.905988
0,5,32,0.000000,-137.573756
0,5,34,0.000000,-130.707992
0,5,36,0.000000,-132.363598
0,5,38,0.000000,-132.864519
0,5,40,0.000000,-137.976438
0,5,42,0.000000,-143.932963
0,5,44,0.000000,-130.990484
0,5,46,0.000000,-146.270215
0,5,48,0.000000,-134.385637
0,5,50,0.000000,-136.324331
0,5,52,0.000000,-133.038472
0,5,54,0.000000,-141.839064
0,5,56,0.000000,-151.519343
0,5,58,0.000000,-141.815985
0,6,0,0.000000,-142.003611
0,6,2,0.000000,-135.336672
0,6,4,0.000000,-130.526888
0,6,6,0.000000,-136.474678
0,6,8,0.000000,-134.746243
0,6,10,0.000000,-143.183926
0,6,12,0.000000,-137.704090
0,6,14,0.000000,-132.763423
0,6,16,0.000000,-134.158784
0,6,18,0.000000,-140.875102
0,6,20,0.000000,-134.288863
0,6,22,0.000000,-143.221075
0,6,24,0.000000,-141.020454
0,6,26,0.000000,-138.267773
0,6,28,0.000000,-137.616076
0,6,30,0.000000,-127.605142
0,6,32,0.000000,-131.943028
0,6,34,0.000000,-130.750886
0,6,36,0.000000,-139.015584
0,6,38,0.000000,-135.645134
0,6,40,0.000000,-131.546647
0,6,42,0.000000,-151.332488
0,6,44,0.000000,-131.710748
0,6,46,0.000000,-129.341671
0,6,48,0.000000,-131.883328
0,6,50,0.000000,-130.329200
0,6,52,0.000000,-130.737654
0,6,54,0.000000,-137.199965
0,6,56,0.000000,-135.977832
0,6,58,0.000000,-127.755640
0,7,0,0.000000,-129.110275
0,7,2,0.000000,-142.153865
0,7,4,0.000000,-139.916381
0,7,6,0.000000,-132.979761
0,7,8,0.000000,-136.217934
0,7,10,0.000000,-146.169314
0,7,12,0.000000,-149.935318
0,7,14,0.000000,-137.698140
0,7,16,0.000000,-134.721036
0,7,18,0.000000,-138.302979
0,7,20,0.000000,-138.769351
0,7,22,0.000000,-137.211396
0,7,24,0.000000,-148.060369
0,7,26,0.000000,-130.122965
0,7,28,0.000000,-132.647901
0,7,30,0.000000,-125.861006
0,7,32,0.000000,-133.957021
0,7,34,0.000000,-137.125370
0,7,36,0.000000,-134.573742
0,7,38,0.000000,-128.701354
0,7,40,0.000000,-133.740064
0,7,42,0.000000,-138.662175
0,7,44,0.000000,-127.886391
0,7,46,0.000000,-133.201592
0,7,48,0.000000,-142.628276
0,7,50,0.000000,-130.787944
0,7,52,0.000000,-130.851200
0,7,54,0.000000,-139.885275
0,7,56,0.000000,-139.562361
0,7,58,0.000000,-131.170123
0,8,0,0.000000,-143.894225
0,8,2,0.000000,-123.074737
0,8,4,0.000000,-140.452839
0,8,6,0.000000,-130.814984
0,8,8,0.000000,-140.248241
0,8,10,0.000000,-139.724844
0,8,12,0.000000,-131.999490
0,8,14,0.000000,-143.308359
0,8,16,0.000000,-129.344451
0,8,18,0.000000,-134.144580
0,8,20,0.000000,-142.530805
0,8,22,0.000000,-131.406875
0,8,24,0.000000,-130.335419
0,8,26,0.000000,-143.432134
0,8,28,0.000000,-135.953032
0,8,30,0.000000,-133.507870
0,8,32,0.000000,-126.575789
0,8,34,0.000000,-138.406152
0,8,36,0.000000,-127.991302
0,8,38,0.000000,-139.881804
0,8,40,0.000000,-136.415274
0,8,42,0.000000,-140.715257
0,8,44,0.000000,-141.898633
0,8,46,0.000000,-135.413041
0,8,48,0.000000,-130.801150
0,8,50,0.000000,-132.460430
0,8,52,0.000000,-136.049834
0,8,54,0.000000,-135.794699
0,8,56,0.000000,-133.244388
0,8,58,0.000000,-138.706474
0,9,0,0.000000,-129.943098
0,9,2,0.000000,-137.529829
0,9,4,0.000000,-135.693718
0,9,6,0.000000,-135.241214
0,9,8,0.000000,-129.917327
0,9,10,0.000000,-126.006352
0,9,12,0.000000,-133.966068
0,9,14,0.000000,-134.493204
0,9,16,0.000000,-126.431306
0,9,18,0.000000,-131.678126
0,9,20,0.000000,-137.576730
0,9,22,0.000000,-142.149185
0,9,24,0.000000,-139.591496
0,9,26,0.000000,-131.450752
0,9,28,0.000000,-137.425212
0,9,30,0.000000,-131.911781
0,9,32,0.000000,-128.301957
0,9,34,0.000000,-133.869317
0,9,36,0.000000,-142.734652
0,9,38,0.000000,-136.247970
0,9,40,0.000000,-128.632486
0,9,42,0.000000,-127.206295
0,9,44,0.000000,-136.078816
0,9,46,0.000000,-134.021668
0,9,48,0.000000,-129.871242
0,9,50,0.000000,-144.298168
0,9,52,0.000000,-136.405550
0,9,54,0.000000,-137.569694
0,9,56,0.000000,-136.051260
0,9,58,0.000000,-136.886530
0,10,0,0.000000,-133.081472
0,10,2,0.000000,-127.466881
0,10,4,0.000000,-131.924749
0,10,6,0.000000,-130.494339
0,10,8,0.000000,-132.277984
0,10,10,0.000000,-139.761948
0,10,12,0.000000,-130.931118
0,10,14,0.000000,-134.758509
0,10,16,0.000000,-138.171077
0,10,18,0.000000,-133.412453
0,10,20,0.000000,-134.282900
0,10,22,0.000000,-129.536985
0,10,24,0.000000,-130.831452
0,10,26,0.000000,-137.475017
0,10,28,0.000000,-136.665161
0,10,30,0.000000,-129.984008
0,10,32,0.000000,-132.269821
0,10,34,0.000000,-135.531641
0,10,36,0.000000,-128.752332
0,10,38,0.000000,-126.794248
0,10,40,0.000000,-136.061494
0,10,42,0.000000,-144.800504
0,10,44,0.000000,-132.730031
0,10,46,0.000000,-128.322828
0,10,48,0.000000,-136.170554
0,10,50,0.000000,-133.469456
0,10,52,0.000000,-132.026395
0,10,54,0.000000,-137.280587
0,10,56,0.000000,-136.040846
0,10,58,0.000000,-146.405837
0,11,0,0.000000,-135.946954
0,11,2,0.000000,-138.133887
0,11,4,0.000000,-135.917582
0,11,6,0.000000,-126.649985
0,11,8,0.000000,-144.387808
0,11,10,0.000000,-135.766396
0,11,12,0.000000,-130.217756
0,11,14,0.000000,-135.873410
0,11,16,0.000000,-136.268813
0,11,18,0.000000,-132.121763
0,11,20,0.000000,-132.537154
0,11,22,0.000000,-132.753555
0,11,24,0.000000,-132.741723
0,11,26,0.000000,-158.671271
0,11,28,0.000000,-138.950090
0,11,30,0.000000,-136.316793
0,11,32,0.000000,-145.648894
0,11,34,0.000000,-128.068581
0,11,36,0.000000,-148.760335
0,11,38,0.000000,-124.890084
0,11,40,0.000000,-138.211312
0,11,42,0.000000,-133.690482
0,11,44,0.000000,-133.109549
0,11,46,0.000000,-146.749456
0,11,48,0.000000,-131.584535
0,11,50,0.000000,-126.006279
0,11,52,0.000000,-130.558202
0,11,54,0.000000,-142.869478
0,11,56,0.000000,-128.724801
0,11,58,0.000000,-141.920225
0,12,0,0.000000,-147.577502
0,12,2,0.000000,-125.347908
0,12,4,0.000000,-151.314888
0,12,6,0.000000,-137.722359
0,12,8,0.000000,-128.855473
0,12,10,0.000000,-132.099312
0,12,12,0.000000,-138.180615
0,12,14,0.000000,-132.517133
0,12,16,0.000000,-134.174574
0,12,18,0.000000,-138.058249
0,12,20,0.000000,-140.223854
0,12,22,0.000000,-138.354973
0,12,24,0.000000,-128.175295
0,12,26,0.000000,-132.296066
0,12,28,0.000000,-140.378331
0,12,30,0.000000,-134.026101
0,12,32,0.000000,-133.059514
0,12,34,0.000000,-133.275307
0,12,36,0.000000,-133.419994
0,12,38,0.000000,-127.292506
0,12,40,0.000000,-144.217002
0,12,42,0.000000,-134.731149
0,12,44,0.000000,-162.959971
0,12,46,0.000000,-137.096288
0,12,48,0.000000,-129.147698
0,12,50,0.000000,-150.133698
0,12,52,0.000000,-140.567566
0,12,54,0.000000,-143.251637
0,12,56,0.000000,-134.280438
0,12,58,0.000000,-130.732939
0,13,0,0.000000,-155.280141
0,13,2,0.000000,-137.999822
0,13,4,0.000000,-144.610992
0,13,6,0.000000,-133.118521
0,13,8,0.000000,-134.250718
0,13,10,0.000000,-147.200141
0,13,12,0.000000,-133.908095
0,13,14,0.000000,-138.472066
0,13,16,0.000000,-137.430442
0,13,18,0.000000,-147.582067
0,13,20,0.000000,-136.242545
0,13,22,0.000000,-158.298822
0,13,24,0.000000,-139.246924
0,13,26,0.000000,-144.109326
0,13,28,0.000000,-129.955613
0,13,30,0.000000,-130.252147
0,13,32,0.000000,-135.801618
0,13,34,0.000000,-142.913098
0,13,36,0.000000,-131.651364
0,13,38,0.000000,-140.622150
0,13,40,0.000000,-145.523736
0,13,42,0.000000,-130.612198
0,13,44,0.000000,-128.840655
0,13,46,0.000000,-171.541567
0,13,48,0.000000,-133.284439
0,13,50,0.000000,-143.245469
0,13,52,0.000000,-136.942388
0,13,54,0.000000,-127.158301
0,13,56,0.000000,-131.291381
0,13,58,0.000000,-143.125282
0,14,0,0.000000,-124.981121
0,14,2,0.000000,-144.746571
0,14,4,0.000000,-131.368764
0,14,6,0.000000,-133.287033
0,14,8,0.000000,-129.004286
0,14,10,0.000000,-135.799599
0,14,12,0.000000,-132.831998
0,14,14,0.000000,-136.974689
0,14,16,0.000000,-137.885646
0,14,18,0.000000,-133.341168
0,14,20,0.000000,-139.736752
0,14,22,0.000000,-137.568542
0,14,24,0.000000,-134.358399
0,14,26,0.000000,-143.598304
0,14,28,0.000000,-143.582847
0,14,30,0.000000,-134.566524
0,14,32,0.000000,-137.327942
0,14,34,0.000000,-135.882015
0,14,36,0.000000,-142.001283
0,14,38,0.000000,-137.422150
0,14,40,0.000000,-129.532772
0,14,42,0.000000,-124.136748
0,14,44,0.000000,-129.105300
0,14,46,0.000000,-128.248792
0,14,48,0.000000,-152.878207
0,14,50,0.000000,-130.789686
0,14,52,0.000000,-143.729765
0,14,54,0.000000,-143.499915
0,14,56,0.000000,-130.217147
0,14,58,0.000000,-140.697626
0,15,0,0.000000,-134.148306
0,15,2,0.000000,-141.741128
0,15,4,0.000000,-133.938674
0,15,6,0.000000,-149.657574
0,15,8,0.000000,-133.469029
0,15,10,0.000000,-140.062626
0,15,12,0.000000,-140.564427
0,15,14,0.000000,-136.201560
0,15,16,0.000000,-132.147664
0,15,18,0.000000,-142.937707
0,15,20,0.000000,-139.688539
0,15,22,0.000000,-136.548600
0,15,24,0.000000,-149.888689
0,15,26,0.000000,-136.683652
0,15,28,0.000000,-137.957225
0,15,30,0.000000,-134.454894
0,15,32,0.000000,-140.313445
0,15,34,0.000000,-133.043150
0,15,36,0.000000,-131.925285
0,15,38,0.000000,-136.095706
0,15,40,0.000000,-132.164256
0,15,42,0.000000,-135.250064
0,15,44,0.000000,-133.464250
0,15,46,0.000000,-135.298244
0,15,48,0.000000,-146.073253
0,15,50,0.000000,-143.741893
0,15,52,0.000000,-148.653981
0,15,54,0.000000,-135.168970
0,15,56,0.000000,-126.665603
0,15,58,0.000000,-138.859262
0,16,0,0.000000,-135.926042
0,16,2,0.000000,-128.310518
0,16,4,0.000000,-136.005053
0,16,6,0.000000,-146.200545
0,16,8,0.000000,-135.072962
0,16,10,0.000000,-131.125716
0,16,12,0.000000,-150.666857
0,16,14,0.000000,-128.589208
0,16,16,0.000000,-135.494661
0,16,18,0.000000,-147.742956
0,16,20,0.000000,-135.396217
0,16,22,0.000000,-131.471901
0,16,24,0.000000,-147.079846
0,16,26,0.000000,-134.362251
0,16,28,0.000000,-131.886292
0,16,30,0.000000,-135.785262
0,16,32,0.000000,-136.232328
0,16,34,0.000000,-129.707554
0,16,36,0.000000,-142.564049
0,16,38,0.000000,-135.626678
0,16,40,0.000000,-138.362992
0,16,42,0.000000,-130.746920
0,16,44,0.000000,-140.246110
0,16,46,0.000000,-132.958947
0,16,48,0.000000,-130.571523
0,16,50,0.000000,-142.302738
0,16,52,0.000000,-140.388688
0,16,54,0.000000,-132.043594
0,16,56,0.000000,-131.184903
0,16,58,0.000000,-134.214427
0,17,0,0.000000,-134.407337
0,17,2,0.000000,-137.674380
0,17,4,0.000000,-133.957579
0,17,6,0.000000,-129.232562
0,17,8,0.000000,-135.443661
0,17,10,0.000000,-131.629443
0,17,12,0.000000,-132.931166
0,17,14,0.000000,-139.236620
0,17,16,0.000000,-133.511861
0,17,18,0.000000,-137.836847
0,17,20,0.000000,-130.466925
0,17,22,0.000000,-139.587021
0,17,24,0.000000,-133.469086
0,17,26,0.000000,-136.031580
0,17,28,0.000000,-140.127668
0,17,30,0.000000,-129.900089
0,17,32,0.000000,-137.589972
0,17,34,0.000000,-138.520786
0,17,36,0.000000,-146.688254
0,17,38,0.000000,-135.660173
0,17,40,0.000000,-132.086395
0,17,42,0.000000,-133.706536
0,17,44,0.000000,-141.551002
0,17,46,0.000000,-137.572384
0,17,48,0.000000,-132.245321
0,17,50,0.000000,-132.549609
0,17,52,0.000000,-143.616731
0,17,54,0.000000,-130.362792
0,17,56,0.000000,-125.670535
0,17,58,0.000000,-135.109467
0,18,0,0.000000,-135.466699
0,18,2,0.000000,-135.142641
0,18,4,0.000000,-134.055594
0,18,6,0.000000,-133.230341
0,18,8,0.000000,-132.767603
0,18,10,0.000000,-133.762265
0,18,12,0.000000,-133.034612
0,18,14,0.000000,-133.422334
0,18,16,0.000000,-142.602709
0,18,18,0.000000,-135.644910
0,18,20,0.000000,-150.401717
0,18,22,0.000000,-134.820638
0,18,24,0.000000,-143.431898
0,18,26,0.000000,-127.335416
0,18,28,0.000000,-132.488675
0,18,30,0.000000,-167.912849
0,18,32,0.000000,-129.723053
0,18,34,0.000000,-134.290705
0,18,36,0.000000,-129.867685
0,18,38,0.000000,-137.596739
0,18,40,0.000000,-133.457836
0,18,42,0.000000,-135.649940
0,18,44,0.000000,-141.921971
0,18,46,0.000000,-128.425169
0,18,48,0.000000,-130.085959
0,18,50,0.000000,-129.849879
0,18,52,0.000000,-134.875767
0,18,54,0.000000,-135.885670
0,18,56,0.000000,-132.620398
0,18,58,0.000000,-131.296319
0,19,0,0.000000,-142.445879
0,19,2,0.000000,-127.683303
0,19,4,0.000000,-143.763001
0,19,6,0.000000,-132.459635
0,19,8,0.000000,-124.562196
0,19,10,0.000000,-136.151392
0,19,12,0.000000,-133.665291
0,19,14,0.000000,-135.579782
0,19,16,0.000000,-129.529809
0,19,18,0.000000,-134.921968
0,19,20,0.000000,-139.346473
0,19,22,0.000000,-138.425616
0,19,24,0.000000,-142.453535
0,19,26,0.000000,-132.888792
0,19,28,0.000000,-133.357366
0,19,30,0.000000,-134.923639
0,19,32,0.000000,-138.961037
0,19,34,0.000000,-128.360698
0,19,36,0.000000,-142.025309
0,19,38,0.000000,-133.540164
0,19,40,0.000000,-134.978084
0,19,42,0.000000,-137.453325
0,19,44,0.000000,-138.597623
0,19,46,0.000000,-139.316648
0,19,48,0.000000,-132.393526
0,19,50,0.000000,-133.307496
0,19,52,0.000000,-136.515654
0,19,54,0.000000,-131.746844
0,19,56,0.000000,-134.918764
0,19,58,0.000000,-144.114768
0,20,0,0.000000,-137.075956
0,20,2,0.000000,-131.364184
0,20,4,0.000000,-134.947634
0,20,6,0.000000,-130.693796
0,20,8,0.000000,-133.611678
0,20,10,0.000000,-135.227699
0,20,12,0.000000,-140.722803
0,20,14,0.000000,-132.890504
0,20,16,0.000000,-129.505220
0,20,18,0.000000,-130.912818
0,20,20,0.000000,-133.656364
0,20,22,0.000000,-136.907373
0,20,24,0.000000,-133.725830
0,20,26,0.000000,-141.722687
0,20,28,0.000000,-140.603534
0,20,30,0.000000,-140.366903
0,20,32,0.000000,-131.525984
0,20,34,0.000000,-141.933226
0,20,36,0.000000,-135.396338
0,20,38,0.000000,-141.299024
0,20,40,0.000000,-140.021822
0,20,42,0.000000,-142.535546
0,20,44,0.000000,-132.962612
0,20,46,0.000000,-130.456371
0,20,48,0.000000,-141.305832
0,20,50,0.000000,-133.671747
0,20,52,0.000000,-138.227903
0,20,54,0.000000,-136.377579
0,20,56,0.000000,-141.178998
0,20,58,0.000000,-140.738667
0,21,0,0.000000,-128.940827
0,21,2,0.000000,-134.077941
0,21,4,0.000000,-137.304156
0,21,6,0.000000,-130.170761
0,21,8,0.000000,-134.587188
0,21,10,0.000000,-136.676437
0,21,12,0.000000,-143.064879
0,21,14,0.000000,-137.064721
0,21,16,0.000000,-138.910956
0,21,18,0.000000,-128.935537
0,21,20,0.000000,-142.812243
0,21,22,0.000000,-148.346009
0,21,24,0.000000,-151.999380
0,21,26,0.000000,-129.165376
0,21,28,0.000000,-131.541254
0,21,30,0.000000,-131.228546
0,21,32,0.000000,-140.748552
0,21,34,0.000000,-129.721726
0,21,36,0.000000,-135.941084
0,21,38,0.000000,-131.373837
0,21,40,0.000000,-139.203252
0,21,42,0.000000,-138.754793
0,21,44,0.000000,-135.484439
0,21,46,0.000000,-137.383732
0,21,48,0.000000,-128.824521
0,21,50,0.000000,-146.673972
0,21,52,0.000000,-141.694757
0,21,54,0.000000,-131.575079
0,21,56,0.000000,-127.334624
0,21,58,0.000000,-146.083012
0,22,0,0.000000,-131.851365
0,22,2,0.000000,-138.825269
0,22,4,0.000000,-142.936056
0,22,6,0.000000,-133.893155
0,22,8,0.000000,-129.892277
0,22,10,0.000000,-138.609819
0,22,12,0.000000,-131.615870
0,22,14,0.000000,-136.600013
0,22,16,0.000000,-134.677673
0,22,18,0.000000,-137.029715
0,22,20,0.000000,-126.770957
0,22,22,0.000000,-141.245951
0,22,24,0.000000,-131.955647
0,22,26,0.000000,-135.683054
0,22,28,0.000000,-132.573074
0,22,30,0.000000,-140.277210
0,22,32,0.000000,-133.504643
0,22,34,0.000000,-137.023475
0,22,36,0.000000,-143.487067
0,22,38,0.000000,-137.459255
0,22,40,0.000000,-131.132425
0,22,42,0.000000,-139.974116
0,22,44,0.000000,-131.448943
0,22,46,0.000000,-131.633305
0,22,48,0.000000,-129.216345
0,22,50,0.000000,-136.090598
0,22,52,0.000000,-137.147561
0,22,54,0.000000,-134.554810
0,22,56,0.000000,-126.151807
0,22,58,0.000000,-133.675625
0,23,0,0.000000,-141.681945
0,23,2,0.000000,-135.496793
0,23,4,0.000000,-131.601711
0,23,6,0.000000,-129.404204
0,23,8,0.000000,-131.644463
0,23,10,0.000000,-132.249712
0,23,12,0.000000,-133.685853
0,23,14,0.000000,-137.188934
0,23,16,0.000000,-137.715638
0,23,18,0.000000,-137.802029
0,23,20,0.000000,-137.252836
0,23,22,0.000000,-131.038882
0,23,24,0.000000,-131.138010
0,23,26,0.000000,-135.719914
0,23,28,0.000000,-126.727821
0,23,30,0.000000,-132.953696
0,23,32,0.000000,-141.517145
0,23,34,0.000000,-137.214189
0,23,36,0.000000,-143.571913
0,23,38,0.000000,-136.445046
0,23,40,0.000000,-141.480820
0,23,42,0.000000,-135.549235
0,23,44,0.000000,-137.530367
0,23,46,0.000000,-131.612791
0,23,48,0.000000,-130.777735
0,23,50,0.000000,-135.834562
0,23,52,0.000000,-126.849534
0,23,54,0.000000,-142.389615
0,23,56,0.000000,-135.238889
0,23,58,0.000000,-133.047780
0,24,0,0.000000,-138.317936
0,24,2,0.000000,-130.521430
0,24,4,0.000000,-135.325706
0,24,6,0.000000,-147.153833
0,24,8,0.000000,-133.661613
0,24,10,0.000000,-139.558753
0,24,12,0.000000,-128.524766
0,24,14,0.000000,-140.470160
0,24,16,0.000000,-135.669143
0,24,18,0.000000,-132.615657
0,24,20,0.000000,-140.226523
0,24,22,0.000000,-142.944836
0,24,24,0.000000,-148.271548
0,24,26,0.000000,-134.561025
0,24,28,0.000000,-136.654078
0,24,30,0.000000,-131.043987
0,24,32,0.000000,-137.683566
0,24,34,0.000000,-128.172249
0,24,36,0.000000,-141.921188
0,24,38,0.000000,-138.493090
0,24,40,0.000000,-135.862563
0,24,42,0.000000,-141.149666
0,24,44,0.000000,-137.281481
0,24,46,0.000000,-132.556214
0,24,48,0.000000,-137.432076
0,24,50,0.000000,-140.526660
0,24,52,0.000000,-136.168656
0,24,54,0.000000,-136.861220
0,24,56,0.000000,-135.802991
0,24,58,0.000000,-131.760886
0,25,0,0.000000,-137.590740
0,25,2,0.000000,-136.507936
0,25,4,0.000000,-133.885108
0,25,6,0.000000,-136.342601
0,25,8,0.000000,-133.625896
0,25,10,0.000000,-130.226951
0,25,12,0.000000,-141.502321
0,25,14,0.000000,-144.062427
0,25,16,0.000000,-133.753947
0,25,18,0.000000,-140.740534
0,25,20,0.000000,-141.123432
0,25,22,0.000000,-142.272467
0,25,24,0.000000,-138.622826
0,25,26,0.000000,-142.315231
0,25,28,0.000000,-135.972715
0,25,30,0.000000,-145.432140
0,25,32,0.000000,-131.427813
0,25,34,0.000000,-137.162086
0,25,36,0.000000,-130.924458
0,25,38,0.000000,-139.412067
0,25,40,0.000000,-130.745143
0,25,42,0.000000,-130.714891
0,25,44,0.000000,-132.798978
0,25,46,0.000000,-132.724385
0,25,48,0.000000,-134.501952
0,25,50,0.000000,-129.818298
0,25,52,0.000000,-147.914925
0,25,54,0.000000,-131.760982
0,25,56,0.000000,-142.313396
0,25,58,0.000000,-134.788217
0,26,0,0.000000,-135.951574
0,26,2,0.000000,-136.212266
0,26,4,0.000000,-140.363895
0,26,6,0.000000,-133.550578
0,26,8,0.000000,-125.958813
0,26,10,0.000000,-142.936881
0,26,12,0.000000,-142.455338
0,26,14,0.000000,-137.442257
0,26,16,0.000000,-140.853562
0,26,18,0.000000,-133.001738
0,26,20,0.000000,-138.371581
0,26,22,0.000000,-137.911147
0,26,24,0.000000,-134.122568
0,26,26,0.000000,-128.245997
0,26,28,0.000000,-136.272695
0,26,30,0.000000,-134.866463
0,26,32,0.000000,-132.348294
0,26,34,0.000000,-132.386671
0,26,36,0.000000,-140.448777
0,26,38,0.000000,-136.619841
0,26,40,0.000000,-137.090326
0,26,42,0.000000,-129.751304
0,26,44,0.000000,-140.064179
0,26,46,0.000000,-139.916596
0,26,48,0.000000,-143.013667
0,26,50,0.000000,-134.563211
0,26,52,0.000000,-138.017806
0,26,54,0.000000,-130.828745
0,26,56,0.000000,-127.650461
0,26,58,0.000000,-134.045440
0,27,0,0.000000,-133.925740
0,27,2,0.000000,-140.743583
0,27,4,0.000000,-130.348187
0,27,6,0.000000,-136.526379
0,27,8,0.000000,-129.920804
0,27,10,0.000000,-131.097297
0,27,12,0.000000,-133.457431
0,27,14,0.000000,-136.675857
0,27,16,0.000000,-140.494146
0,27,18,0.000000,-138.793540
0,27,20,0.000000,-135.306591
0,27,22,0.000000,-136.838706
