hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.222481
0,0,2,0.000000,-150.405228
0,0,4,0.000000,-131.772228
0,0,6,0.000000,-135.764521
0,0,8,0.000000,-136.775301
0,0,10,0.000000,-132.588180
0,0,12,0.000000,-133.661685
0,0,14,0.000000,-134.320255
0,0,16,0.000000,-129.945860
0,0,18,0.000000,-136.702088
0,0,20,0.000000,-132.072265
0,0,22,0.000000,-134.684579
0,0,24,0.000000,-137.758926
0,0,26,0.000000,-127.126772
0,0,28,0.000000,-134.211031
0,0,30,0.000000,-131.670186
0,0,32,0.000000,-139.142858
0,0,34,0.000000,-130.480896
0,0,36,0.000000,-136.718858
0,0,38,0.000000,-135.714843
0,0,40,0.000000,-150.653879
0,0,42,0.000000,-132.016009
0,0,44,0.000000,-136.839060
0,0,46,0.000000,-142.603388
0,0,48,0.000000,-137.414971
0,0,50,0.000000,-129.070005
0,0,52,0.000000,-130.486501
0,0,54,0.000000,-140.386763
0,0,56,0.000000,-138.945302
0,0,58,0.000000,-133.872827
0,1,0,0.000000,-135.729588
0,1,2,0.000000,-130.303964
0,1,4,0.000000,-135.101409
0,1,6,0.000000,-132.468347
0,1,8,0.000000,-131.004247
0,1,10,0.000000,-128.303979
0,1,12,0.000000,-134.514676
0,1,14,0.000000,-134.506784
0,1,16,0.000000,-137.497249
0,1,18,0.000000,-135.168269
0,1,20,0.000000,-130.840559
0,1,22,0.000000,-139.900037
0,1,24,0.000000,-131.884027
0,1,26,0.000000,-133.800357
0,1,28,0.000000,-138.810136
0,1,30,0.000000,-131.611146
0,1,32,0.000000,-132.992124
0,1,34,0.000000,-148.080981
0,1,36,0.000000,-135.794479
0,1,38,0.000000,-132.374877
0,1,40,0.000000,-132.354414
0,1,42,0.000000,-142.214856
0,1,44,0.000000,-130.455574
0,1,46,0.000000,-132.539361
0,1,48,0.000000,-135.241473
0,1,50,0.000000,-138.005568
0,1,52,0.000000,-147.844171
0,1,54,0.000000,-132.284101
0,1,56,0.000000,-132.719510
0,1,58,0.000000,-133.177515
0,2,0,0.000000,-128.659398
0,2,2,0.000000,-134.026571
0,2,4,0.000000,-131.189121
0,2,6,0.000000,-131.451978
0,2,8,0.000000,-135.650902
0,2,10,0.000000,-135.749175
0,2,12,0.000000,-128.284030
0,2,14,0.000000,-130.842791
0,2,16,0.000000,-138.683673
0,2,18,0.000000,-129.936387
0,2,20,0.000000,-128.222330
0,2,22,0.000000,-136.776967
0,2,24,0.000000,-130.750305
0,2,26,0.000000,-150.013393
0,2,28,0.000000,-136.004341
0,2,30,0.000000,-133.713882
0,2,32,0.000000,-140.490575
0,2,34,0.000000,-154.325544
0,2,36,0.000000,-134.473432
0,2,38,0.000000,-135.324343
0,2,40,0.000000,-130.975813
0,2,42,0.000000,-134.764058
0,2,44,0.000000,-136.334160
0,2,46,0.000000,-138.807366
0,2,48,0.000000,-139.174586
0,2,50,0.000000,-129.531482
0,2,52,0.000000,-134.958665
0,2,54,0.000000,-135.970526
0,2,56,0.000000,-132.627964
0,2,58,0.000000,-133.859014
0,3,0,0.000000,-143.410337
0,3,2,0.000000,-131.840265
0,3,4,0.000000,-128.405671
0,3,6,0.000000,-130.640727
0,3,8,0.000000,-143.711811
0,3,10,0.000000,-137.458528
0,3,12,0.000000,-133.261344
0,3,14,0.000000,-127.990742
0,3,16,0.000000,-131.014241
0,3,18,0.000000,-133.000939
0,3,20,0.000000,-135.368188
0,3,22,0.000000,-131.216888
0,3,24,0.000000,-132.671006
0,3,26,0.000000,-128.222604
0,3,28,0.000000,-141.638190
0,3,30,0.000000,-135.355910
0,3,32,0.000000,-135.115323
0,3,34,0.000000,-133.748850
0,3,36,0.000000,-137.761846
0,3,38,0.000000,-140.088550
0,3,40,0.000000,-131.900315
0,3,42,0.000000,-154.111611
0,3,44,0.000000,-142.512451
0,3,46,0.000000,-136.408712
0,3,48,0.000000,-130.600545
0,3,50,0.000000,-140.351316
0,3,52,0.000000,-139.357003
0,3,54,0.000000,-131.114320
0,3,56,0.000000,-128.922428
0,3,58,0.000000,-143.034290
0,4,0,0.000000,-131.774985
0,4,2,0.000000,-134.772716
0,4,4,0.000000,-137.266431
0,4,6,0.000000,-141.352633
0,4,8,0.000000,-135.826923
0,4,10,0.000000,-127.499614
0,4,12,0.000000,-144.822031
0,4,14,0.000000,-145.194370
0,4,16,0.000000,-136.671656
0,4,18,0.000000,-130.419656
0,4,20,0.000000,-139.158939
0,4,22,0.000000,-134.463835
0,4,24,0.000000,-127.390019
0,4,26,0.000000,-134.375643
0,4,28,0.000000,-133.649960
0,4,30,0.000000,-132.187282
0,4,32,0.000000,-131.739639
0,4,34,0.000000,-142.872005
0,4,36,0.000000,-137.684830
0,4,38,0.000000,-146.276128
0,4,40,0.000000,-130.268222
0,4,42,0.000000,-132.958920
0,4,44,0.000000,-131.539837
0,4,46,0.000000,-135.923015
0,4,48,0.000000,-134.126236
0,4,50,0.000000,-127.417398
0,4,52,0.000000,-125.620219
0,4,54,0.000000,-131.725827
0,4,56,0.000000,-145.397602
0,4,58,0.000000,-128.991790
0,5,0,0.000000,-129.709434
0,5,2,0.000000,-128.756726
0,5,4,0.000000,-134.260202
0,5,6,0.000000,-133.155515
0,5,8,0.000000,-129.885600
0,5,10,0.000000,-132.541761
0,5,12,0.000000,-139.417666
0,5,14,0.000000,-145.161874
0,5,16,0.000000,-131.324890
0,5,18,0.000000,-133.196039
0,5,20,0.000000,-126.957229
0,5,22,0.000000,-141.732911
0,5,24,0.000000,-135.488885
0,5,26,0.000000,-143.584157
0,5,28,0.000000,-135.395688
0,5,30,0.000000,-136.902985
0,5,32,0.000000,-134.447666
0,5,34,0.000000,-138.857161
0,5,36,0.000000,-136.275690
0,5,38,0.000000,-125.629123
0,5,40,0.000000,-130.093198
0,5,42,0.000000,-139.741477
0,5,44,0.000000,-126.677271
0,5,46,0.000000,-131.655107
0,5,48,0.000000,-134.510143
0,5,50,0.000000,-131.854355
0,5,52,0.000000,-135.028254
0,5,54,0.000000,-137.273094
0,5,56,0.000000,-132.214250
0,5,58,0.000000,-133.337664
0,6,0,0.000000,-130.951493
0,6,2,0.000000,-140.619129
0,6,4,0.000000,-136.824641
0,6,6,0.000000,-136.157952
0,6,8,0.000000,-136.990447
0,6,10,0.000000,-127.166454
0,6,12,0.000000,-128.224437
0,6,14,0.000000,-138.554828
0,6,16,0.000000,-129.460246
0,6,18,0.000000,-128.611415
0,6,20,0.000000,-150.024638
0,6,22,0.000000,-137.342484
0,6,24,0.000000,-128.164179
0,6,26,0.000000,-144.127155
0,6,28,0.000000,-132.478566
0,6,30,0.000000,-132.787922
0,6,32,0.000000,-133.429191
0,6,34,0.000000,-140.231662
0,6,36,0.000000,-135.675255
0,6,38,0.000000,-145.311077
0,6,40,0.000000,-130.983674
0,6,42,0.000000,-132.893930
0,6,44,0.000000,-136.355384
0,6,46,0.000000,-131.671807
0,6,48,0.000000,-130.890848
0,6,50,0.000000,-138.420676
0,6,52,0.000000,-139.432827
0,6,54,0.000000,-133.669391
0,6,56,0.000000,-137.928996
0,6,58,0.000000,-129.727642
0,7,0,0.000000,-142.061478
0,7,2,0.000000,-141.571735
0,7,4,0.000000,-140.975609
0,7,6,0.000000,-137.215629
0,7,8,0.000000,-131.263729
0,7,10,0.000000,-139.465749
0,7,12,0.000000,-140.881193
0,7,14,0.000000,-144.475525
0,7,16,0.000000,-135.271791
0,7,18,0.000000,-135.668026
0,7,20,0.000000,-133.687964
0,7,22,0.000000,-130.296629
0,7,24,0.000000,-135.869259
0,7,26,0.000000,-143.681339
0,7,28,0.000000,-139.900372
0,7,30,0.000000,-131.319937
0,7,32,0.000000,-144.721023
0,7,34,0.000000,-129.558604
0,7,36,0.000000,-146.920430
0,7,38,0.000000,-150.806992
0,7,40,0.000000,-128.889403
0,7,42,0.000000,-130.470188
0,7,44,0.000000,-154.066859
0,7,46,0.000000,-131.343429
0,7,48,0.000000,-145.832262
0,7,50,0.000000,-129.864925
0,7,52,0.000000,-138.743330
0,7,54,0.000000,-135.630338
0,7,56,0.000000,-135.355625
0,7,58,0.000000,-134.810673
0,8,0,0.000000,-138.030516
0,8,2,0.000000,-125.528798
0,8,4,0.000000,-136.150620
0,8,6,0.000000,-135.689662
0,8,8,0.000000,-134.829207
0,8,10,0.000000,-138.335186
0,8,12,0.000000,-126.232313
0,8,14,0.000000,-127.810193
0,8,16,0.000000,-133.111518
0,8,18,0.000000,-132.830972
0,8,20,0.000000,-138.574427
0,8,22,0.000000,-131.479115
0,8,24,0.000000,-137.137692
0,8,26,0.000000,-132.162548
0,8,28,0.000000,-129.470455
0,8,30,0.000000,-131.299809
0,8,32,0.000000,-135.251107
0,8,34,0.000000,-128.614566
0,8,36,0.000000,-128.567869
0,8,38,0.000000,-131.648166
0,8,40,0.000000,-135.282798
0,8,42,0.000000,-130.205979
0,8,44,0.000000,-135.247044
0,8,46,0.000000,-134.742520
0,8,48,0.000000,-132.784116
0,8,50,0.000000,-126.522856
0,8,52,0.000000,-139.856165
0,8,54,0.000000,-132.836303
0,8,56,0.000000,-130.460126
0,8,58,0.000000,-133.718691
0,9,0,0.000000,-135.114848
0,9,2,0.000000,-128.423704
0,9,4,0.000000,-143.401875
0,9,6,0.000000,-137.881807
0,9,8,0.000000,-136.684424
0,9,10,0.000000,-138.115794
0,9,12,0.000000,-133.433459
0,9,14,0.000000,-126.533361
0,9,16,0.000000,-130.353900
0,9,18,0.000000,-127.560531
0,9,20,0.000000,-133.202692
0,9,22,0.000000,-139.184775
0,9,24,0.000000,-135.746898
0,9,26,0.000000,-134.514041
0,9,28,0.000000,-142.352150
0,9,30,0.000000,-136.527016
0,9,32,0.000000,-129.685054
0,9,34,0.000000,-151.147495
0,9,36,0.000000,-144.782989
0,9,38,0.000000,-136.346475
0,9,40,0.000000,-129.569959
0,9,42,0.000000,-129.034110
0,9,44,0.000000,-130.929311
0,9,46,0.000000,-133.017359
0,9,48,0.000000,-132.018894
0,9,50,0.000000,-131.132508
0,9,52,0.000000,-140.388286
0,9,54,0.000000,-136.375945
0,9,56,0.000000,-125.763958
0,9,58,0.000000,-137.668289
0,10,0,0.000000,-132.692613
0,10,2,0.000000,-128.863537
0,10,4,0.000000,-132.086744
0,10,6,0.000000,-148.540042
0,10,8,0.000000,-130.654426
0,10,10,0.000000,-131.688035
0,10,12,0.000000,-128.697638
0,10,14,0.000000,-142.321681
0,10,16,0.000000,-132.043931
0,10,18,0.000000,-134.276761
0,10,20,0.000000,-129.397850
0,10,22,0.000000,-130.212088
0,10,24,0.000000,-131.829966
0,10,26,0.000000,-136.178763
0,10,28,0.000000,-140.884946
0,10,30,0.000000,-138.605651
0,10,32,0.000000,-139.004359
0,10,34,0.000000,-150.591602
0,10,36,0.000000,-132.182063
0,10,38,0.000000,-131.157049
0,10,40,0.000000,-132.398158
0,10,42,0.000000,-128.909584
0,10,44,0.000000,-131.035225
0,10,46,0.000000,-139.606593
0,10,48,0.000000,-130.104753
0,10,50,0.000000,-130.542586
0,10,52,0.000000,-131.677366
0,10,54,0.000000,-133.833474
0,10,56,0.000000,-142.026655
0,10,58,0.000000,-137.096017
0,11,0,0.000000,-137.528216
0,11,2,0.000000,-141.691110
0,11,4,0.000000,-130.809695
0,11,6,0.000000,-124.741412
0,11,8,0.000000,-134.771847
0,11,10,0.000000,-132.895140
0,11,12,0.000000,-129.130036
0,11,14,0.000000,-142.190532
0,11,16,0.000000,-139.896073
0,11,18,0.000000,-137.974674
0,11,20,0.000000,-131.383822
0,11,22,0.000000,-129.038648
0,11,24,0.000000,-149.362966
0,11,26,0.000000,-134.992400
0,11,28,0.000000,-130.419475
0,11,30,0.000000,-137.984958
0,11,32,0.000000,-128.366112
0,11,34,0.000000,-136.943907
0,11,36,0.000000,-129.874162
0,11,38,0.000000,-134.803068
0,11,40,0.000000,-134.642799
0,11,42,0.000000,-134.688636
0,11,44,0.000000,-140.854437
0,11,46,0.000000,-143.310111
0,11,48,0.000000,-139.253398
0,11,50,0.000000,-130.044304
0,11,52,0.000000,-139.745584
0,11,54,0.000000,-130.603585
0,11,56,0.000000,-130.243657
0,11,58,0.000000,-132.213070
0,12,0,0.000000,-133.875977
0,12,2,0.000000,-130.266449
0,12,4,0.000000,-139.985867
0,12,6,0.000000,-135.161386
0,12,8,0.000000,-129.344211
0,12,10,0.000000,-130.964043
0,12,12,0.000000,-144.456100
0,12,14,0.000000,-135.578007
0,12,16,0.000000,-130.705060
0,12,18,0.000000,-145.811790
0,12,20,0.000000,-143.737700
0,12,22,0.000000,-140.864490
0,12,24,0.000000,-130.356377
0,12,26,0.000000,-134.741965
0,12,28,0.000000,-140.979908
0,12,30,0.000000,-129.892356
0,12,32,0.000000,-129.636535
0,12,34,0.000000,-131.543939
0,12,36,0.000000,-132.472869
0,12,38,0.000000,-132.681070
0,12,40,0.000000,-139.404946
0,12,42,0.000000,-142.681702
0,12,44,0.000000,-138.121814
0,12,46,0.000000,-131.549912
0,12,48,0.000000,-128.373689
0,12,50,0.000000,-149.937469
0,12,52,0.000000,-146.268046
0,12,54,0.000000,-129.546008
0,12,56,0.000000,-137.877915
0,12,58,0.000000,-126.792986
0,13,0,0.000000,-139.918962
0,13,2,0.000000,-135.047564
0,13,4,0.000000,-139.143135
0,13,6,0.000000,-131.040167
0,13,8,0.000000,-135.480326
0,13,10,0.000000,-131.948062
0,13,12,0.000000,-144.623733
0,13,14,0.000000,-136.419460
0,13,16,0.000000,-153.053037
0,13,18,0.000000,-133.374474
0,13,20,0.000000,-132.466662
0,13,22,0.000000,-133.996087
0,13,24,0.000000,-146.516346
0,13,26,0.000000,-134.507141
0,13,28,0.000000,-130.922552
0,13,30,0.000000,-136.251084
0,13,32,0.000000,-134.625107
0,13,34,0.000000,-140.310382
0,13,36,0.000000,-132.565930
0,13,38,0.000000,-135.047068
0,13,40,0.000000,-132.523695
0,13,42,0.000000,-126.602654
0,13,44,0.000000,-139.641412
0,13,46,0.000000,-143.022516
0,13,48,0.000000,-142.349892
0,13,50,0.000000,-146.944830
0,13,52,0.000000,-130.236707
0,13,54,0.000000,-137.055768
0,13,56,0.000000,-131.626979
0,13,58,0.000000,-143.346953
0,14,0,0.000000,-134.345989
0,14,2,0.000000,-134.898977
0,14,4,0.000000,-130.993907
0,14,6,0.000000,-144.184052
0,14,8,0.000000,-139.745322
0,14,10,0.000000,-136.742732
0,14,12,0.000000,-125.227812
0,14,14,0.000000,-130.996514
0,14,16,0.000000,-134.955432
0,14,18,0.000000,-137.284292
0,14,20,0.000000,-136.814996
0,14,22,0.000000,-130.909979
0,14,24,0.000000,-143.863103
0,14,26,0.000000,-133.495159
0,14,28,0.000000,-132.193560
0,14,30,0.000000,-130.882935
0,14,32,0.000000,-140.987080
0,14,34,0.000000,-128.197908
0,14,36,0.000000,-132.290097
0,14,38,0.000000,-130.370419
0,14,40,0.000000,-148.715875
0,14,42,0.000000,-132.582730
0,14,44,0.000000,-137.788455
0,14,46,0.000000,-130.003558
0,14,48,0.000000,-131.142407
0,14,50,0.000000,-134.358006
0,14,52,0.000000,-133.731334
0,14,54,0.000000,-146.119823
0,14,56,0.000000,-138.784860
0,14,58,0.000000,-130.966622
0,15,0,0.000000,-131.667128
0,15,2,0.000000,-134.120448
0,15,4,0.000000,-153.062520
0,15,6,0.000000,-137.237360
0,15,8,0.000000,-134.375772
0,15,10,0.000000,-140.205618
0,15,12,0.000000,-130.324671
0,15,14,0.000000,-134.299195
0,15,16,0.000000,-132.900089
0,15,18,0.000000,-135.975052
0,15,20,0.000000,-138.271468
0,15,22,0.000000,-151.791386
0,15,24,0.000000,-135.619488
0,15,26,0.000000,-130.663029
0,15,28,0.000000,-138.733787
0,15,30,0.000000,-137.333881
0,15,32,0.000000,-135.982296
0,15,34,0.000000,-134.724615
0,15,36,0.000000,-134.190561
0,15,38,0.000000,-160.061551
0,15,40,0.000000,-128.802235
0,15,42,0.000000,-132.117542
0,15,44,0.000000,-134.908590
0,15,46,0.000000,-133.335516
0,15,48,0.000000,-138.892662
0,15,50,0.000000,-131.283556
0,15,52,0.000000,-134.644770
0,15,54,0.000000,-138.816428
0,15,56,0.000000,-131.202969
0,15,58,0.000000,-142.140844
0,16,0,0.000000,-137.610543
0,16,2,0.000000,-127.377815
0,16,4,0.000000,-129.824983
0,16,6,0.000000,-137.607482
0,16,8,0.000000,-134.462825
0,16,10,0.000000,-128.470745
0,16,12,0.000000,-130.380421
0,16,14,0.000000,-134.066198
0,16,16,0.000000,-144.569778
0,16,18,0.000000,-141.391738
0,16,20,0.000000,-131.996377
0,16,22,0.000000,-133.364995
0,16,24,0.000000,-138.298815
0,16,26,0.000000,-128.233305
0,16,28,0.000000,-127.937576
0,16,30,0.000000,-137.675516
0,16,32,0.000000,-132.871885
0,16,34,0.000000,-140.413826
0,16,36,0.000000,-135.550699
0,16,38,0.000000,-131.050508
0,16,40,0.000000,-130.728092
0,16,42,0.000000,-134.829934
0,16,44,0.000000,-128.049112
0,16,46,0.000000,-157.695496
0,16,48,0.000000,-133.839812
0,16,50,0.000000,-132.645680
0,16,52,0.000000,-147.484266
0,16,54,0.000000,-148.621568
0,16,56,0.000000,-132.294221
0,16,58,0.000000,-137.909675
0,17,0,0.000000,-131.867520
0,17,2,0.000000,-132.683983
0,17,4,0.000000,-132.081343
0,17,6,0.000000,-131.429785
0,17,8,0.000000,-137.180123
0,17,10,0.000000,-131.471425
0,17,12,0.000000,-137.978592
0,17,14,0.000000,-132.620532
0,17,16,0.000000,-136.123392
0,17,18,0.000000,-135.379393
0,17,20,0.000000,-132.457969
0,17,22,0.000000,-153.367180
0,17,24,0.000000,-140.985319
0,17,26,0.000000,-129.857023
0,17,28,0.000000,-136.197730
0,17,30,0.000000,-134.947926
0,17,32,0.000000,-133.852114
0,17,34,0.000000,-137.205223
0,17,36,0.000000,-137.171205
0,17,38,0.000000,-130.931687
0,17,40,0.000000,-133.955668
0,17,42,0.000000,-135.766257
0,17,44,0.000000,-125.392968
0,17,46,0.000000,-137.715310
0,17,48,0.000000,-129.330294
0,17,50,0.000000,-133.687630
0,17,52,0.000000,-130.071876
0,17,54,0.000000,-125.164673
0,17,56,0.000000,-141.159975
0,17,58,0.000000,-135.871759
0,18,0,0.000000,-131.798401
0,18,2,0.000000,-143.734202
0,18,4,0.000000,-132.680262
0,18,6,0.000000,-134.296491
0,18,8,0.000000,-139.101231
0,18,10,0.000000,-130.593062
0,18,12,0.000000,-131.535521
0,18,14,0.000000,-139.870337
0,18,16,0.000000,-137.343941
0,18,18,0.000000,-128.671663
0,18,20,0.000000,-136.587566
0,18,22,0.000000,-139.347111
0,18,24,0.000000,-135.255977
0,18,26,0.000000,-133.733812
0,18,28,0.000000,-140.197250
0,18,30,0.000000,-130.363927
0,18,32,0.000000,-129.585061
0,18,34,0.000000,-137.339706
0,18,36,0.000000,-131.969603
0,18,38,0.000000,-137.271663
0,18,40,0.000000,-133.621268
0,18,42,0.000000,-125.221528
0,18,44,0.000000,-128.685547
0,18,46,0.000000,-130.124008
0,18,48,0.000000,-144.649259
0,18,50,0.000000,-152.607507
0,18,52,0.000000,-146.921561
0,18,54,0.000000,-139.257698
0,18,56,0.000000,-134.532736
0,18,58,0.000000,-130.596192
0,19,0,0.000000,-136.815578
0,19,2,0.000000,-132.894502
0,19,4,0.000000,-136.193201
0,19,6,0.000000,-137.712164
0,19,8,0.000000,-139.876692
0,19,10,0.000000,-134.371622
0,19,12,0.000000,-145.058375
0,19,14,0.000000,-142.298125
0,19,16,0.000000,-131.249260
0,19,18,0.000000,-124.635645
0,19,20,0.000000,-129.340484
0,19,22,0.000000,-137.594315
0,19,24,0.000000,-137.843471
0,19,26,0.000000,-134.992796
0,19,28,0.000000,-132.984150
0,19,30,0.000000,-152.910850
0,19,32,0.000000,-131.052496
0,19,34,0.000000,-127.438368
0,19,36,0.000000,-133.748918
0,19,38,0.000000,-132.773746
0,19,40,0.000000,-138.415915
0,19,42,0.000000,-142.175578
0,19,44,0.000000,-132.619615
0,19,46,0.000000,-130.215436
0,19,48,0.000000,-138.560049
0,19,50,0.000000,-132.813605
0,19,52,0.000000,-132.506179
0,19,54,0.000000,-126.226606
0,19,56,0.000000,-144.551439
0,19,58,0.000000,-137.568570
0,20,0,0.000000,-138.204684
0,20,2,0.000000,-129.276663
0,20,4,0.000000,-127.579660
0,20,6,0.000000,-132.984546
0,20,8,0.000000,-132.580499
0,20,10,0.000000,-135.225242
0,20,12,0.000000,-131.180689
0,20,14,0.000000,-131.039166
0,20,16,0.000000,-148.072054
0,20,18,0.000000,-128.176578
0,20,20,0.000000,-131.136538
0,20,22,0.000000,-128.418668
0,20,24,0.000000,-131.495964
0,20,26,0.000000,-138.098995
0,20,28,0.000000,-130.797959
0,20,30,0.000000,-139.165478
0,20,32,0.000000,-131.700892
0,20,34,0.000000,-136.623537
0,20,36,0.000000,-134.902536
0,20,38,0.000000,-141.194303
0,20,40,0.000000,-136.654942
0,20,42,0.000000,-134.172929
0,20,44,0.000000,-138.457668
0,20,46,0.000000,-134.426449
0,20,48,0.000000,-131.304411
0,20,50,0.000000,-134.419112
0,20,52,0.000000,-143.266583
0,20,54,0.000000,-136.043417
0,20,56,0.000000,-135.201996
0,20,58,0.000000,-151.342330
0,21,0,0.000000,-140.195382
0,21,2,0.000000,-131.465843
0,21,4,0.000000,-131.828451
0,21,6,0.000000,-131.622795
0,21,8,0.000000,-131.908717
0,21,10,0.000000,-135.617571
0,21,12,0.000000,-132.155703
0,21,14,0.000000,-134.460482
0,21,16,0.000000,-133.035199
0,21,18,0.000000,-129.974793
0,21,20,0.000000,-135.243271
0,21,22,0.000000,-138.402636
0,21,24,0.000000,-148.596706
0,21,26,0.000000,-131.834279
0,21,28,0.000000,-130.343623
0,21,30,0.000000,-134.847262
0,21,32,0.000000,-129.764551
0,21,34,0.000000,-131.353898
0,21,36,0.000000,-137.919738
0,21,38,0.000000,-139.883530
0,21,40,0.000000,-127.180601
0,21,42,0.000000,-133.016790
0,21,44,0.000000,-136.181598
0,21,46,0.000000,-142.594584
0,21,48,0.000000,-143.307931
0,21,50,0.000000,-140.912871
0,21,52,0.000000,-134.333919
0,21,54,0.000000,-129.644541
0,21,56,0.000000,-127.891654
0,21,58,0.000000,-135.819359
0,22,0,0.000000,-139.979005
0,22,2,0.000000,-131.714059
0,22,4,0.000000,-144.613424
0,22,6,0.000000,-133.372130
0,22,8,0.000000,-133.003399
0,22,10,0.000000,-133.496949
0,22,12,0.000000,-130.261241
0,22,14,0.000000,-135.634928
0,22,16,0.000000,-124.808811
0,22,18,0.000000,-142.237205
0,22,20,0.000000,-138.316306
0,22,22,0.000000,-135.606647
0,22,24,0.000000,-140.967639
0,22,26,0.000000,-131.230618
0,22,28,0.000000,-141.605009
0,22,30,0.000000,-126.883386
0,22,32,0.000000,-143.403152
0,22,34,0.000000,-130.934558
0,22,36,0.000000,-138.594284
0,22,38,0.000000,-135.407825
0,22,40,0.000000,-134.220424
0,22,42,0.000000,-135.815168
0,22,44,0.000000,-141.231545
0,22,46,0.000000,-138.586757
0,22,48,0.000000,-134.572248
0,22,50,0.000000,-131.743624
0,22,52,0.000000,-134.105378
0,22,54,0.000000,-133.817041
0,22,56,0.000000,-127.100622
0,22,58,0.000000,-138.454565
0,23,0,0.000000,-142.833147
0,23,2,0.000000,-150.965886
0,23,4,0.000000,-133.983746
0,23,6,0.000000,-132.885415
0,23,8,0.000000,-131.830368
0,23,10,0.000000,-134.750686
0,23,12,0.000000,-139.270847
0,23,14,0.000000,-128.172189
0,23,16,0.000000,-132.603234
0,23,18,0.000000,-138.337768
0,23,20,0.000000,-136.029501
0,23,22,0.000000,-130.968465
0,23,24,0.000000,-130.363752
0,23,26,0.000000,-131.181299
0,23,28,0.000000,-127.683546
0,23,30,0.000000,-139.234714
0,23,32,0.000000,-131.498680
0,23,34,0.000000,-136.844447
0,23,36,0.000000,-135.883236
0,23,38,0.000000,-134.489674
0,23,40,0.000000,-132.559156
0,23,42,0.000000,-137.444449
0,23,44,0.000000,-142.967073
0,23,46,0.000000,-139.531359
0,23,48,0.000000,-135.541757
0,23,50,0.000000,-137.106513
0,23,52,0.000000,-144.597587
0,23,54,0.000000,-135.824175
0,23,56,0.000000,-133.576289
0,23,58,0.000000,-133.210801
0,24,0,0.000000,-141.419070
0,24,2,0.000000,-128.291609
0,24,4,0.000000,-137.626637
0,24,6,0.000000,-136.917130
0,24,8,0.000000,-133.011898
0,24,10,0.000000,-145.259660
0,24,12,0.000000,-130.571305
0,24,14,0.000000,-127.538450
0,24,16,0.000000,-144.514926
0,24,18,0.000000,-131.111731
0,24,20,0.000000,-133.406093
0,24,22,0.000000,-149.164937
0,24,24,0.000000,-138.308525
0,24,26,0.000000,-135.561436
0,24,28,0.000000,-135.861665
0,24,30,0.000000,-133.766078
0,24,32,0.000000,-134.880904
0,24,34,0.000000,-129.019049
0,24,36,0.000000,-126.140964
0,24,38,0.000000,-141.883008
0,24,40,0.000000,-130.504140
0,24,42,0.000000,-139.636456
0,24,44,0.000000,-149.259109
0,24,46,0.000000,-127.324342
0,24,48,0.000000,-135.029877
0,24,50,0.000000,-140.313515
0,24,52,0.000000,-133.986851
0,24,54,0.000000,-134.658293
0,24,56,0.000000,-135.777792
0,24,58,0.000000,-133.070814
0,25,0,0.000000,-138.142322
0,25,2,0.000000,-136.163833
0,25,4,0.000000,-126.882484
0,25,6,0.000000,-130.559379
0,25,8,0.000000,-133.778849
0,25,10,0.000000,-129.686255
0,25,12,0.000000,-136.144981
0,25,14,0.000000,-134.964798
0,25,16,0.000000,-127.415179
0,25,18,0.000000,-139.375641
0,25,20,0.000000,-136.036008
0,25,22,0.000000,-138.976327
0,25,24,0.000000,-130.454591
0,25,26,0.000000,-136.695777
0,25,28,0.000000,-144.366514
0,25,30,0.000000,-140.242575
0,25,32,0.000000,-132.323678
0,25,34,0.000000,-140.298464
0,25,36,0.000000,-138.841054
0,25,38,0.000000,-135.014552
0,25,40,0.000000,-133.254645
0,25,42,0.000000,-134.117374
0,25,44,0.000000,-132.480360
0,25,46,0.000000,-130.144888
0,25,48,0.000000,-136.168778
0,25,50,0.000000,-142.325866
0,25,52,0.000000,-130.175271
0,25,54,0.000000,-137.208916
0,25,56,0.000000,-132.923043
0,25,58,0.000000,-135.201264
0,26,0,0.000000,-134.212358
0,26,2,0.000000,-132.246369
0,26,4,0.000000,-135.145213
0,26,6,0.000000,-132.414521
0,26,8,0.000000,-125.982911
0,26,10,0.000000,-133.053540
0,26,12,0.000000,-138.270357
0,26,14,0.000000,-129.643581
0,26,16,0.000000,-142.765281
0,26,18,0.000000,-145.904563
0,26,20,0.000000,-134.454811
0,26,22,0.000000,-133.603488
0,26,24,0.000000,-130.116410
0,26,26,0.000000,-136.000816
0,26,28,0.000000,-136.794724
0,26,30,0.000000,-137.380756
0,26,32,0.000000,-130.904027
0,26,34,0.000000,-135.056648
0,26,36,0.000000,-138.354667
0,26,38,0.000000,-130.974431
0,26,40,0.000000,-128.762524
0,26,42,0.000000,-129.924795
0,26,44,0.000000,-132.910797
0,26,46,0.000000,-126.995137
0,26,48,0.000000,-129.308710
0,26,50,0.000000,-133.640835
0,26,52,0.000000,-136.479448
0,26,54,0.000000,-132.029192
0,26,56,0.000000,-139.294710
0,26,58,0.000000,-137.503890
0,27,0,0.000000,-140.763506
0,27,2,0.000000,-135.335735
0,27,4,0.000000,-131.718328
0,27,6,0.000000,-137.369304
0,27,8,0.000000,-127.838255
0,27,10,0.000000,-138.467966
0,27,12,0.000000,-132.557842
0,27,14,0.000000,-135.161035
0,27,16,0.000000,-146.710392
0,27,18,0.000000,-141.602467
0,27,20,0.000000,-129.670635
0,27,22,0.000000,-133.732424
