hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.980591
0,0,2,0.000000,-138.463947
0,0,4,0.000000,-137.075635
0,0,6,0.000000,-133.537125
0,0,8,0.000000,-141.852883
0,0,10,0.000000,-137.009421
0,0,12,0.000000,-134.148894
0,0,14,0.000000,-138.113708
0,0,16,0.000000,-132.051573
0,0,18,0.000000,-135.411256
0,0,20,0.000000,-131.005307
0,0,22,0.000000,-134.765796
0,0,24,0.000000,-133.657451
0,0,26,0.000000,-130.245471
0,0,28,0.000000,-149.789543
0,0,30,0.000000,-142.230496
0,0,32,0.000000,-147.804466
0,0,34,0.000000,-128.687659
0,0,36,0.000000,-135.569176
0,0,38,0.000000,-136.255159
0,0,40,0.000000,-137.296144
0,0,42,0.000000,-140.603183
0,0,44,0.000000,-134.614480
0,0,46,0.000000,-140.664613
0,0,48,0.000000,-129.406290
0,0,50,0.000000,-139.038382
0,0,52,0.000000,-136.328772
0,0,54,0.000000,-137.787563
0,0,56,0.000000,-165.575060
0,0,58,0.000000,-135.745082
0,1,0,0.000000,-132.331003
0,1,2,0.000000,-138.787964
0,1,4,0.000000,-134.946763
0,1,6,0.000000,-130.565952
0,1,8,0.000000,-142.791785
0,1,10,0.000000,-136.145734
0,1,12,0.000000,-137.988340
0,1,14,0.000000,-151.118743
0,1,16,0.000000,-137.815354
0,1,18,0.000000,-140.101208
0,1,20,0.000000,-128.711439
0,1,22,0.000000,-135.411475
0,1,24,0.000000,-139.163964
0,1,26,0.000000,-138.587299
0,1,28,0.000000,-129.174089
0,1,30,0.000000,-136.502373
0,1,32,0.000000,-140.527603
0,1,34,0.000000,-146.794477
0,1,36,0.000000,-143.338460
0,1,38,0.000000,-142.143911
0,1,40,0.000000,-125.180099
0,1,42,0.000000,-147.026617
0,1,44,0.000000,-137.520648
0,1,46,0.000000,-135.894063
0,1,48,0.000000,-142.425956
0,1,50,0.000000,-130.891445
0,1,52,0.000000,-133.730228
0,1,54,0.000000,-129.799490
0,1,56,0.000000,-136.609157
0,1,58,0.000000,-130.696937
0,2,0,0.000000,-129.375466
0,2,2,0.000000,-135.309397
0,2,4,0.000000,-140.396417
0,2,6,0.000000,-151.351544
0,2,8,0.000000,-133.305474
0,2,10,0.000000,-127.381805
0,2,12,0.000000,-131.004784
0,2,14,0.000000,-131.997720
0,2,16,0.000000,-141.165748
0,2,18,0.000000,-137.311553
0,2,20,0.000000,-125.673526
0,2,22,0.000000,-130.619401
0,2,24,0.000000,-141.453157
0,2,26,0.000000,-134.487633
0,2,28,0.000000,-130.219264
0,2,30,0.000000,-131.644187
0,2,32,0.000000,-132.218502
0,2,34,0.000000,-144.771420
0,2,36,0.000000,-137.935365
0,2,38,0.000000,-134.253695
0,2,40,0.000000,-141.077303
0,2,42,0.000000,-127.683917
0,2,44,0.000000,-137.159067
0,2,46,0.000000,-130.951342
0,2,48,0.000000,-137.167063
0,2,50,0.000000,-133.934889
0,2,52,0.000000,-136.656636
0,2,54,0.000000,-137.614531
0,2,56,0.000000,-129.691021
0,2,58,0.000000,-153.775787
0,3,0,0.000000,-153.599534
0,3,2,0.000000,-128.414906
0,3,4,0.000000,-135.523811
0,3,6,0.000000,-136.583164
0,3,8,0.000000,-135.650736
0,3,10,0.000000,-138.758420
0,3,12,0.000000,-137.390747
0,3,14,0.000000,-132.340299
0,3,16,0.000000,-145.959931
0,3,18,0.000000,-131.495672
0,3,20,0.000000,-132.213282
0,3,22,0.000000,-128.127863
0,3,24,0.000000,-134.249123
0,3,26,0.000000,-127.450810
0,3,28,0.000000,-143.803571
0,3,30,0.000000,-131.390086
0,3,32,0.000000,-133.802936
0,3,34,0.000000,-133.867662
0,3,36,0.000000,-125.371740
0,3,38,0.000000,-129.964489
0,3,40,0.000000,-134.029145
0,3,42,0.000000,-140.035698
0,3,44,0.000000,-134.495909
0,3,46,0.000000,-136.530372
0,3,48,0.000000,-131.429689
0,3,50,0.000000,-137.806742
0,3,52,0.000000,-132.191160
0,3,54,0.000000,-143.497619
0,3,56,0.000000,-142.734369
0,3,58,0.000000,-149.914815
0,4,0,0.000000,-130.904762
0,4,2,0.000000,-131.603115
0,4,4,0.000000,-135.323846
0,4,6,0.000000,-131.235279
0,4,8,0.000000,-139.675023
0,4,10,0.000000,-136.646782
0,4,12,0.000000,-136.835718
0,4,14,0.000000,-131.991654
0,4,16,0.000000,-130.780144
0,4,18,0.000000,-144.494023
0,4,20,0.000000,-131.133061
0,4,22,0.000000,-137.467773
0,4,24,0.000000,-137.783293
0,4,26,0.000000,-124.263160
0,4,28,0.000000,-141.181025
0,4,30,0.000000,-132.656515
0,4,32,0.000000,-132.396028
0,4,34,0.000000,-137.240262
0,4,36,0.000000,-127.075587
0,4,38,0.000000,-134.955137
0,4,40,0.000000,-143.257623
0,4,42,0.000000,-127.110258
0,4,44,0.000000,-131.676270
0,4,46,0.000000,-128.591547
0,4,48,0.000000,-130.575067
0,4,50,0.000000,-134.312167
0,4,52,0.000000,-132.798742
0,4,54,0.000000,-134.658708
0,4,56,0.000000,-150.270684
0,4,58,0.000000,-135.767557
0,5,0,0.000000,-130.424176
0,5,2,0.000000,-127.940802
0,5,4,0.000000,-141.793999
0,5,6,0.000000,-128.468743
0,5,8,0.000000,-130.654040
0,5,10,0.000000,-138.975567
0,5,12,0.000000,-139.667691
0,5,14,0.000000,-143.398307
0,5,16,0.000000,-133.935280
0,5,18,0.000000,-127.154447
0,5,20,0.000000,-133.278936
0,5,22,0.000000,-133.944545
0,5,24,0.000000,-128.971182
0,5,26,0.000000,-133.331934
0,5,28,0.000000,-134.601011
0,5,30,0.000000,-133.723716
0,5,32,0.000000,-134.590380
0,5,34,0.000000,-136.034423
0,5,36,0.000000,-129.711966
0,5,38,0.000000,-128.134066
0,5,40,0.000000,-131.326683
0,5,42,0.000000,-133.391818
0,5,44,0.000000,-149.657089
0,5,46,0.000000,-136.967078
0,5,48,0.000000,-130.367638
0,5,50,0.000000,-134.358808
0,5,52,0.000000,-133.866141
0,5,54,0.000000,-132.974011
0,5,56,0.000000,-131.786992
0,5,58,0.000000,-136.396676
0,6,0,0.000000,-129.251046
0,6,2,0.000000,-129.590178
0,6,4,0.000000,-131.037506
0,6,6,0.000000,-145.176092
0,6,8,0.000000,-131.615832
0,6,10,0.000000,-130.026894
0,6,12,0.000000,-128.867112
0,6,14,0.000000,-132.383063
0,6,16,0.000000,-134.510535
0,6,18,0.000000,-136.573465
0,6,20,0.000000,-139.557121
0,6,22,0.000000,-147.491220
0,6,24,0.000000,-130.244495
0,6,26,0.000000,-126.957058
0,6,28,0.000000,-143.174403
0,6,30,0.000000,-133.147593
0,6,32,0.000000,-138.752049
0,6,34,0.000000,-129.990421
0,6,36,0.000000,-129.571322
0,6,38,0.000000,-128.856714
0,6,40,0.000000,-131.362233
0,6,42,0.000000,-131.038590
0,6,44,0.000000,-131.066917
0,6,46,0.000000,-132.609176
0,6,48,0.000000,-130.527955
0,6,50,0.000000,-129.382812
0,6,52,0.000000,-139.411766
0,6,54,0.000000,-135.230659
0,6,56,0.000000,-135.378716
0,6,58,0.000000,-125.724158
0,7,0,0.000000,-131.695476
0,7,2,0.000000,-135.409339
0,7,4,0.000000,-139.019111
0,7,6,0.000000,-135.622850
0,7,8,0.000000,-141.588464
0,7,10,0.000000,-135.722947
0,7,12,0.000000,-146.605503
0,7,14,0.000000,-139.563691
0,7,16,0.000000,-134.877236
0,7,18,0.000000,-152.453339
0,7,20,0.000000,-127.520522
0,7,22,0.000000,-130.980489
0,7,24,0.000000,-131.952235
0,7,26,0.000000,-129.954713
0,7,28,0.000000,-131.676001
0,7,30,0.000000,-136.843890
0,7,32,0.000000,-131.300173
0,7,34,0.000000,-130.449148
0,7,36,0.000000,-129.099327
0,7,38,0.000000,-129.610546
0,7,40,0.000000,-137.086480
0,7,42,0.000000,-136.693488
0,7,44,0.000000,-127.880642
0,7,46,0.000000,-132.651529
0,7,48,0.000000,-140.013200
0,7,50,0.000000,-127.982380
0,7,52,0.000000,-129.868036
0,7,54,0.000000,-139.219317
0,7,56,0.000000,-136.916090
0,7,58,0.000000,-145.842236
0,8,0,0.000000,-131.697039
0,8,2,0.000000,-126.550811
0,8,4,0.000000,-132.719549
0,8,6,0.000000,-129.022994
0,8,8,0.000000,-127.581712
0,8,10,0.000000,-133.370080
0,8,12,0.000000,-131.736979
0,8,14,0.000000,-137.600663
0,8,16,0.000000,-138.302774
0,8,18,0.000000,-133.496217
0,8,20,0.000000,-158.473216
0,8,22,0.000000,-134.866044
0,8,24,0.000000,-132.498548
0,8,26,0.000000,-126.623402
0,8,28,0.000000,-133.092237
0,8,30,0.000000,-137.865703
0,8,32,0.000000,-126.235457
0,8,34,0.000000,-144.906549
0,8,36,0.000000,-130.285983
0,8,38,0.000000,-129.065909
0,8,40,0.000000,-134.569367
0,8,42,0.000000,-128.347582
0,8,44,0.000000,-133.531120
0,8,46,0.000000,-134.199443
0,8,48,0.000000,-152.193013
0,8,50,0.000000,-129.021606
0,8,52,0.000000,-138.873789
0,8,54,0.000000,-131.653064
0,8,56,0.000000,-131.000189
0,8,58,0.000000,-136.974553
0,9,0,0.000000,-129.860155
0,9,2,0.000000,-138.144636
0,9,4,0.000000,-131.684765
0,9,6,0.000000,-136.647272
0,9,8,0.000000,-129.085695
0,9,10,0.000000,-123.647116
0,9,12,0.000000,-132.604935
0,9,14,0.000000,-131.160304
0,9,16,0.000000,-125.069390
0,9,18,0.000000,-138.277459
0,9,20,0.000000,-141.640285
0,9,22,0.000000,-132.208986
0,9,24,0.000000,-134.094119
0,9,26,0.000000,-134.469504
0,9,28,0.000000,-134.466517
0,9,30,0.000000,-136.269473
0,9,32,0.000000,-131.779857
0,9,34,0.000000,-130.770329
0,9,36,0.000000,-140.114600
0,9,38,0.000000,-133.950367
0,9,40,0.000000,-128.024341
0,9,42,0.000000,-136.386886
0,9,44,0.000000,-129.702564
0,9,46,0.000000,-149.610316
0,9,48,0.000000,-135.753496
0,9,50,0.000000,-128.780242
0,9,52,0.000000,-129.204491
0,9,54,0.000000,-136.942823
0,9,56,0.000000,-141.521602
0,9,58,0.000000,-155.131901
0,10,0,0.000000,-136.213047
0,10,2,0.000000,-131.007612
0,10,4,0.000000,-137.753498
0,10,6,0.000000,-134.099185
0,10,8,0.000000,-135.695692
0,10,10,0.000000,-150.749536
0,10,12,0.000000,-134.360451
0,10,14,0.000000,-132.461707
0,10,16,0.000000,-129.705857
0,10,18,0.000000,-137.830804
0,10,20,0.000000,-127.524699
0,10,22,0.000000,-128.577119
0,10,24,0.000000,-131.424049
0,10,26,0.000000,-141.887162
0,10,28,0.000000,-135.494321
0,10,30,0.000000,-143.021768
0,10,32,0.000000,-145.427381
0,10,34,0.000000,-137.144334
0,10,36,0.000000,-128.559215
0,10,38,0.000000,-135.732943
0,10,40,0.000000,-129.326271
0,10,42,0.000000,-133.959406
0,10,44,0.000000,-142.701722
0,10,46,0.000000,-141.728211
0,10,48,0.000000,-132.075642
0,10,50,0.000000,-136.853271
0,10,52,0.000000,-139.108320
0,10,54,0.000000,-130.763328
0,10,56,0.000000,-131.608060
0,10,58,0.000000,-134.201634
0,11,0,0.000000,-132.290141
0,11,2,0.000000,-130.728384
0,11,4,0.000000,-133.579353
0,11,6,0.000000,-129.405472
0,11,8,0.000000,-136.576592
0,11,10,0.000000,-129.957001
0,11,12,0.000000,-132.767629
0,11,14,0.000000,-137.347462
0,11,16,0.000000,-131.221821
0,11,18,0.000000,-129.607102
0,11,20,0.000000,-135.066342
0,11,22,0.000000,-136.556051
0,11,24,0.000000,-132.263576
0,11,26,0.000000,-140.702051
0,11,28,0.000000,-136.627563
0,11,30,0.000000,-136.755977
0,11,32,0.000000,-129.661071
0,11,34,0.000000,-128.920042
0,11,36,0.000000,-131.867284
0,11,38,0.000000,-129.376639
0,11,40,0.000000,-146.840925
0,11,42,0.000000,-135.685651
0,11,44,0.000000,-135.562632
0,11,46,0.000000,-131.234349
0,11,48,0.000000,-144.391302
0,11,50,0.000000,-128.994189
0,11,52,0.000000,-134.753080
0,11,54,0.000000,-136.767255
0,11,56,0.000000,-133.826152
0,11,58,0.000000,-130.866917
0,12,0,0.000000,-128.308625
0,12,2,0.000000,-128.365314
0,12,4,0.000000,-142.310502
0,12,6,0.000000,-134.007275
0,12,8,0.000000,-141.079563
0,12,10,0.000000,-135.060633
0,12,12,0.000000,-132.455085
0,12,14,0.000000,-126.467420
0,12,16,0.000000,-137.722775
0,12,18,0.000000,-144.935335
0,12,20,0.000000,-141.465188
0,12,22,0.000000,-129.325249
0,12,24,0.000000,-130.761392
0,12,26,0.000000,-128.443312
0,12,28,0.000000,-135.220083
0,12,30,0.000000,-138.638351
0,12,32,0.000000,-138.040002
0,12,34,0.000000,-130.432594
0,12,36,0.000000,-131.712702
0,12,38,0.000000,-129.055908
0,12,40,0.000000,-128.636118
0,12,42,0.000000,-136.378262
0,12,44,0.000000,-132.044336
0,12,46,0.000000,-140.824539
0,12,48,0.000000,-135.610113
0,12,50,0.000000,-138.580576
0,12,52,0.000000,-143.675362
0,12,54,0.000000,-139.191214
0,12,56,0.000000,-132.030364
0,12,58,0.000000,-123.863122
0,13,0,0.000000,-137.946414
0,13,2,0.000000,-138.272886
0,13,4,0.000000,-142.250439
0,13,6,0.000000,-132.216664
0,13,8,0.000000,-128.925153
0,13,10,0.000000,-135.513519
0,13,12,0.000000,-139.330500
0,13,14,0.000000,-140.814498
0,13,16,0.000000,-148.015367
0,13,18,0.000000,-141.435424
0,13,20,0.000000,-134.482018
0,13,22,0.000000,-139.842649
0,13,24,0.000000,-138.911801
0,13,26,0.000000,-142.793919
0,13,28,0.000000,-158.642662
0,13,30,0.000000,-136.981725
0,13,32,0.000000,-145.562032
0,13,34,0.000000,-135.168334
0,13,36,0.000000,-133.186636
0,13,38,0.000000,-137.612862
0,13,40,0.000000,-141.240010
0,13,42,0.000000,-127.169492
0,13,44,0.000000,-145.086460
0,13,46,0.000000,-165.719747
0,13,48,0.000000,-145.590002
0,13,50,0.000000,-145.385279
0,13,52,0.000000,-132.935174
0,13,54,0.000000,-141.438583
0,13,56,0.000000,-132.306285
0,13,58,0.000000,-137.241582
0,14,0,0.000000,-132.376634
0,14,2,0.000000,-139.340318
0,14,4,0.000000,-145.237494
0,14,6,0.000000,-138.393946
0,14,8,0.000000,-149.343149
0,14,10,0.000000,-138.207709
0,14,12,0.000000,-128.311093
0,14,14,0.000000,-133.375545
0,14,16,0.000000,-137.764140
0,14,18,0.000000,-153.603290
0,14,20,0.000000,-131.937222
0,14,22,0.000000,-133.647779
0,14,24,0.000000,-137.598512
0,14,26,0.000000,-130.577852
0,14,28,0.000000,-132.607249
0,14,30,0.000000,-130.294443
0,14,32,0.000000,-128.933223
0,14,34,0.000000,-135.154604
0,14,36,0.000000,-133.346222
0,14,38,0.000000,-137.525627
0,14,40,0.000000,-132.300321
0,14,42,0.000000,-128.287750
0,14,44,0.000000,-133.064132
0,14,46,0.000000,-144.361172
0,14,48,0.000000,-138.817102
0,14,50,0.000000,-134.666838
0,14,52,0.000000,-129.191370
0,14,54,0.000000,-137.966153
0,14,56,0.000000,-125.991637
0,14,58,0.000000,-135.187759
0,15,0,0.000000,-133.455417
0,15,2,0.000000,-137.660368
0,15,4,0.000000,-138.885442
0,15,6,0.000000,-144.946582
0,15,8,0.000000,-132.279012
0,15,10,0.000000,-138.001695
0,15,12,0.000000,-133.526740
0,15,14,0.000000,-127.447194
0,15,16,0.000000,-148.048218
0,15,18,0.000000,-138.180678
0,15,20,0.000000,-130.197296
0,15,22,0.000000,-137.358296
0,15,24,0.000000,-140.591670
0,15,26,0.000000,-140.689961
0,15,28,0.000000,-137.984183
0,15,30,0.000000,-136.826522
0,15,32,0.000000,-136.775995
0,15,34,0.000000,-138.537265
0,15,36,0.000000,-133.850360
0,15,38,0.000000,-146.725726
0,15,40,0.000000,-129.041673
0,15,42,0.000000,-132.723039
0,15,44,0.000000,-136.517168
0,15,46,0.000000,-132.720959
0,15,48,0.000000,-134.718608
0,15,50,0.000000,-127.431722
0,15,52,0.000000,-143.134412
0,15,54,0.000000,-139.791250
0,15,56,0.000000,-132.551150
0,15,58,0.000000,-130.992298
0,16,0,0.000000,-128.880751
0,16,2,0.000000,-133.775605
0,16,4,0.000000,-131.977297
0,16,6,0.000000,-143.559419
0,16,8,0.000000,-151.368443
0,16,10,0.000000,-138.508322
0,16,12,0.000000,-135.941914
0,16,14,0.000000,-129.972527
0,16,16,0.000000,-135.104519
0,16,18,0.000000,-130.085406
0,16,20,0.000000,-133.018065
0,16,22,0.000000,-127.297774
0,16,24,0.000000,-129.689096
0,16,26,0.000000,-125.949060
0,16,28,0.000000,-139.734662
0,16,30,0.000000,-136.106968
0,16,32,0.000000,-133.000589
0,16,34,0.000000,-127.806019
0,16,36,0.000000,-131.913310
0,16,38,0.000000,-137.026875
0,16,40,0.000000,-134.396247
0,16,42,0.000000,-133.770320
0,16,44,0.000000,-147.406038
0,16,46,0.000000,-135.665040
0,16,48,0.000000,-129.719751
0,16,50,0.000000,-129.753064
0,16,52,0.000000,-152.838488
0,16,54,0.000000,-129.252721
0,16,56,0.000000,-145.620540
0,16,58,0.000000,-142.794472
0,17,0,0.000000,-132.246955
0,17,2,0.000000,-129.759522
0,17,4,0.000000,-133.658037
0,17,6,0.000000,-132.320787
0,17,8,0.000000,-135.049054
0,17,10,0.000000,-160.316909
0,17,12,0.000000,-132.125837
0,17,14,0.000000,-130.515777
0,17,16,0.000000,-137.457465
0,17,18,0.000000,-130.511336
0,17,20,0.000000,-139.785392
0,17,22,0.000000,-134.002541
0,17,24,0.000000,-134.981843
0,17,26,0.000000,-131.188220
0,17,28,0.000000,-139.476192
0,17,30,0.000000,-133.511195
0,17,32,0.000000,-138.876231
0,17,34,0.000000,-144.512308
0,17,36,0.000000,-134.661074
0,17,38,0.000000,-143.387733
0,17,40,0.000000,-129.035839
0,17,42,0.000000,-134.181028
0,17,44,0.000000,-133.716560
0,17,46,0.000000,-132.758566
0,17,48,0.000000,-136.817347
0,17,50,0.000000,-143.904400
0,17,52,0.000000,-134.233721
0,17,54,0.000000,-128.986597
0,17,56,0.000000,-142.094966
0,17,58,0.000000,-132.635611
0,18,0,0.000000,-135.482294
0,18,2,0.000000,-134.967376
0,18,4,0.000000,-138.731463
0,18,6,0.000000,-137.159926
0,18,8,0.000000,-134.745097
0,18,10,0.000000,-135.674825
0,18,12,0.000000,-126.151870
0,18,14,0.000000,-130.400412
0,18,16,0.000000,-139.916777
0,18,18,0.000000,-135.086172
0,18,20,0.000000,-147.202141
0,18,22,0.000000,-136.353572
0,18,24,0.000000,-137.643763
0,18,26,0.000000,-129.555851
0,18,28,0.000000,-131.762422
0,18,30,0.000000,-136.988822
0,18,32,0.000000,-125.120157
0,18,34,0.000000,-131.739961
0,18,36,0.000000,-136.992779
0,18,38,0.000000,-133.067193
0,18,40,0.000000,-131.522220
0,18,42,0.000000,-128.128423
0,18,44,0.000000,-136.170679
0,18,46,0.000000,-132.156864
0,18,48,0.000000,-133.727761
0,18,50,0.000000,-132.631163
0,18,52,0.000000,-137.463403
0,18,54,0.000000,-143.547342
0,18,56,0.000000,-131.444813
0,18,58,0.000000,-128.804410
0,19,0,0.000000,-133.255551
0,19,2,0.000000,-126.385507
0,19,4,0.000000,-138.657698
0,19,6,0.000000,-130.319422
0,19,8,0.000000,-132.823017
0,19,10,0.000000,-138.767073
0,19,12,0.000000,-131.880721
0,19,14,0.000000,-138.268752
0,19,16,0.000000,-136.913609
0,19,18,0.000000,-128.871323
0,19,20,0.000000,-138.305385
0,19,22,0.000000,-134.094155
0,19,24,0.000000,-140.709683
0,19,26,0.000000,-145.912219
0,19,28,0.000000,-143.202282
0,19,30,0.000000,-130.151425
0,19,32,0.000000,-137.047028
0,19,34,0.000000,-127.733674
0,19,36,0.000000,-136.126256
0,19,38,0.000000,-142.202204
0,19,40,0.000000,-139.660933
0,19,42,0.000000,-136.540310
0,19,44,0.000000,-138.952561
0,19,46,0.000000,-131.186617
0,19,48,0.000000,-134.014789
0,19,50,0.000000,-133.648621
0,19,52,0.000000,-141.672173
0,19,54,0.000000,-139.600915
0,19,56,0.000000,-135.921407
0,19,58,0.000000,-150.209613
0,20,0,0.000000,-142.075979
0,20,2,0.000000,-140.175270
0,20,4,0.000000,-126.634182
0,20,6,0.000000,-132.841683
0,20,8,0.000000,-148.189597
0,20,10,0.000000,-132.226083
0,20,12,0.000000,-135.749038
0,20,14,0.000000,-131.593161
0,20,16,0.000000,-132.012047
0,20,18,0.000000,-137.711089
0,20,20,0.000000,-145.581930
0,20,22,0.000000,-131.310279
0,20,24,0.000000,-144.635598
0,20,26,0.000000,-129.845388
0,20,28,0.000000,-135.012939
0,20,30,0.000000,-136.882345
0,20,32,0.000000,-137.574688
0,20,34,0.000000,-139.670559
0,20,36,0.000000,-136.270066
0,20,38,0.000000,-139.573229
0,20,40,0.000000,-133.633566
0,20,42,0.000000,-133.684978
0,20,44,0.000000,-130.789675
0,20,46,0.000000,-125.912970
0,20,48,0.000000,-137.292533
0,20,50,0.000000,-128.409612
0,20,52,0.000000,-137.359717
0,20,54,0.000000,-130.765178
0,20,56,0.000000,-126.272958
0,20,58,0.000000,-129.948927
0,21,0,0.000000,-128.302358
0,21,2,0.000000,-129.326307
0,21,4,0.000000,-137.580677
0,21,6,0.000000,-133.357306
0,21,8,0.000000,-134.199587
0,21,10,0.000000,-138.273586
0,21,12,0.000000,-133.116677
0,21,14,0.000000,-133.879865
0,21,16,0.000000,-152.885084
0,21,18,0.000000,-138.345473
0,21,20,0.000000,-135.290564
0,21,22,0.000000,-164.174405
0,21,24,0.000000,-135.921049
0,21,26,0.000000,-137.142612
0,21,28,0.000000,-127.497258
0,21,30,0.000000,-135.131640
0,21,32,0.000000,-127.868900
0,21,34,0.000000,-130.885520
0,21,36,0.000000,-147.836587
0,21,38,0.000000,-131.005389
0,21,40,0.000000,-126.641194
0,21,42,0.000000,-133.868040
0,21,44,0.000000,-145.708129
0,21,46,0.000000,-125.969312
0,21,48,0.000000,-136.641287
0,21,50,0.000000,-140.323487
0,21,52,0.000000,-136.472280
0,21,54,0.000000,-130.026152
0,21,56,0.000000,-121.282480
0,21,58,0.000000,-130.726888
0,22,0,0.000000,-136.308927
0,22,2,0.000000,-130.682050
0,22,4,0.000000,-130.242356
0,22,6,0.000000,-130.492926
0,22,8,0.000000,-130.320225
0,22,10,0.000000,-140.021901
0,22,12,0.000000,-146.067561
0,22,14,0.000000,-140.091562
0,22,16,0.000000,-128.199173
0,22,18,0.000000,-133.704526
0,22,20,0.000000,-130.043075
0,22,22,0.000000,-135.797054
0,22,24,0.000000,-131.661847
0,22,26,0.000000,-144.581376
0,22,28,0.000000,-136.842248
0,22,30,0.000000,-135.405843
0,22,32,0.000000,-134.222486
0,22,34,0.000000,-129.821949
0,22,36,0.000000,-124.875236
0,22,38,0.000000,-139.029307
0,22,40,0.000000,-141.375688
0,22,42,0.000000,-138.475888
0,22,44,0.000000,-130.289640
0,22,46,0.000000,-131.910106
0,22,48,0.000000,-133.373921
0,22,50,0.000000,-139.400563
0,22,52,0.000000,-136.105840
0,22,54,0.000000,-130.988890
0,22,56,0.000000,-143.441387
0,22,58,0.000000,-130.117249
0,23,0,0.000000,-143.725018
0,23,2,0.000000,-138.819048
0,23,4,0.000000,-129.844966
0,23,6,0.000000,-131.239870
0,23,8,0.000000,-131.762625
0,23,10,0.000000,-128.009467
0,23,12,0.000000,-135.340303
0,23,14,0.000000,-133.387517
0,23,16,0.000000,-132.040324
0,23,18,0.000000,-134.785586
0,23,20,0.000000,-134.478612
0,23,22,0.000000,-134.805320
0,23,24,0.000000,-137.845070
0,23,26,0.000000,-131.514435
0,23,28,0.000000,-138.481464
0,23,30,0.000000,-145.543389
0,23,32,0.000000,-129.364369
0,23,34,0.000000,-136.417847
0,23,36,0.000000,-139.564984
0,23,38,0.000000,-133.775863
0,23,40,0.000000,-133.248395
0,23,42,0.000000,-131.927542
0,23,44,0.000000,-132.347699
0,23,46,0.000000,-130.188254
0,23,48,0.000000,-132.480170
0,23,50,0.000000,-131.627019
0,23,52,0.000000,-131.155546
0,23,54,0.000000,-136.245691
0,23,56,0.000000,-136.347111
0,23,58,0.000000,-128.247778
0,24,0,0.000000,-136.790350
0,24,2,0.000000,-126.764143
0,24,4,0.000000,-132.967625
0,24,6,0.000000,-132.009328
0,24,8,0.000000,-130.353042
0,24,10,0.000000,-135.435823
0,24,12,0.000000,-130.323771
0,24,14,0.000000,-139.409124
0,24,16,0.000000,-134.360866
0,24,18,0.000000,-136.719769
0,24,20,0.000000,-138.820876
0,24,22,0.000000,-145.332668
0,24,24,0.000000,-134.521150
0,24,26,0.000000,-131.655040
0,24,28,0.000000,-130.661391
0,24,30,0.000000,-131.198853
0,24,32,0.000000,-135.747868
0,24,34,0.000000,-137.219035
0,24,36,0.000000,-136.261712
0,24,38,0.000000,-138.672973
0,24,40,0.000000,-129.569120
0,24,42,0.000000,-143.400425
0,24,44,0.000000,-136.421330
0,24,46,0.000000,-135.698880
0,24,48,0.000000,-136.100377
0,24,50,0.000000,-144.919848
0,24,52,0.000000,-144.395690
0,24,54,0.000000,-128.761867
0,24,56,0.000000,-131.935349
0,24,58,0.000000,-131.228941
0,25,0,0.000000,-138.276992
0,25,2,0.000000,-137.789372
0,25,4,0.000000,-146.497754
0,25,6,0.000000,-132.386963
0,25,8,0.000000,-130.870103
0,25,10,0.000000,-138.236455
0,25,12,0.000000,-136.167053
0,25,14,0.000000,-140.538413
0,25,16,0.000000,-136.414751
0,25,18,0.000000,-135.225376
0,25,20,0.000000,-146.705453
0,25,22,0.000000,-131.112435
0,25,24,0.000000,-125.957698
0,25,26,0.000000,-139.828875
0,25,28,0.000000,-133.945850
0,25,30,0.000000,-136.766349
0,25,32,0.000000,-131.812245
0,25,34,0.000000,-140.133282
0,25,36,0.000000,-132.015288
0,25,38,0.000000,-140.982067
0,25,40,0.000000,-132.819972
0,25,42,0.000000,-137.118253
0,25,44,0.000000,-142.023158
0,25,46,0.000000,-132.968967
0,25,48,0.000000,-132.894180
0,25,50,0.000000,-129.189074
0,25,52,0.000000,-139.015740
0,25,54,0.000000,-138.834184
0,25,56,0.000000,-135.061255
0,25,58,0.000000,-134.266449
0,26,0,0.000000,-134.420434
0,26,2,0.000000,-129.648787
0,26,4,0.000000,-135.097184
0,26,6,0.000000,-134.560609
0,26,8,0.000000,-137.295604
0,26,10,0.000000,-130.171963
0,26,12,0.000000,-151.991352
0,26,14,0.000000,-126.146426
0,26,16,0.000000,-147.053009
0,26,18,0.000000,-133.095033
0,26,20,0.000000,-134.932236
0,26,22,0.000000,-133.650580
0,26,24,0.000000,-134.519846
0,26,26,0.000000,-154.945331
0,26,28,0.000000,-145.003437
0,26,30,0.000000,-136.108832
0,26,32,0.000000,-134.961802
0,26,34,0.000000,-133.253481
0,26,36,0.000000,-134.112014
0,26,38,0.000000,-133.816796
0,26,40,0.000000,-132.731833
0,26,42,0.000000,-135.055455
0,26,44,0.000000,-144.032632
0,26,46,0.000000,-135.495286
0,26,48,0.000000,-136.080517
0,26,50,0.000000,-131.457165
0,26,52,0.000000,-138.246144
0,26,54,0.000000,-134.881728
0,26,56,0.000000,-125.361238
0,26,58,0.000000,-127.056846
0,27,0,0.000000,-128.856953
0,27,2,0.000000,-137.352162
0,27,4,0.000000,-140.928701
0,27,6,0.000000,-151.808172
0,27,8,0.000000,-142.547316
0,27,10,0.000000,-142.039749
0,27,12,0.000000,-136.394606
0,27,14,0.000000,-134.900646
0,27,16,0.000000,-135.354687
0,27,18,0.000000,-131.107849
0,27,20,0.000000,-135.514273
0,27,22,0.000000,-132.066730
