hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.770194
0,0,2,0.000000,-134.604447
0,0,4,0.000000,-127.984403
0,0,6,0.000000,-128.550642
0,0,8,0.000000,-133.876634
0,0,10,0.000000,-127.577792
0,0,12,0.000000,-132.577713
0,0,14,0.000000,-135.966834
0,0,16,0.000000,-121.500707
0,0,18,0.000000,-151.526264
0,0,20,0.000000,-128.711749
0,0,22,0.000000,-129.311357
0,0,24,0.000000,-130.900506
0,0,26,0.000000,-139.455005
0,0,28,0.000000,-128.666120
0,0,30,0.000000,-136.213538
0,0,32,0.000000,-140.891634
0,0,34,0.000000,-122.097844
0,0,36,0.000000,-134.793890
0,0,38,0.000000,-130.816335
0,0,40,0.000000,-129.035939
0,0,42,0.000000,-132.295847
0,0,44,0.000000,-137.475116
0,0,46,0.000000,-142.421582
0,0,48,0.000000,-123.350940
0,0,50,0.000000,-126.272527
0,0,52,0.000000,-122.734375
0,0,54,0.000000,-138.105074
0,0,56,0.000000,-136.387002
0,0,58,0.000000,-131.133075
0,1,0,0.000000,-125.167514
0,1,2,0.000000,-122.543301
0,1,4,0.000000,-141.519096
0,1,6,0.000000,-130.531266
0,1,8,0.000000,-139.577794
0,1,10,0.000000,-126.467308
0,1,12,0.000000,-134.032624
0,1,14,0.000000,-146.515392
0,1,16,0.000000,-129.942467
0,1,18,0.000000,-128.308186
0,1,20,0.000000,-125.752035
0,1,22,0.000000,-136.569170
0,1,24,0.000000,-119.672892
0,1,26,0.000000,-131.853897
0,1,28,0.000000,-150.781311
0,1,30,0.000000,-137.898762
0,1,32,0.000000,-131.345535
0,1,34,0.000000,-130.835723
0,1,36,0.000000,-120.079529
0,1,38,0.000000,-126.436671
0,1,40,0.000000,-117.332176
0,1,42,0.000000,-141.190003
0,1,44,0.000000,-125.764349
0,1,46,0.000000,-136.221985
0,1,48,0.000000,-134.064691
0,1,50,0.000000,-130.028360
0,1,52,0.000000,-133.725216
0,1,54,0.000000,-130.832644
0,1,56,0.000000,-134.543002
0,1,58,0.000000,-127.300942
0,2,0,0.000000,-129.637160
0,2,2,0.000000,-147.382927
0,2,4,0.000000,-140.172762
0,2,6,0.000000,-121.478431
0,2,8,0.000000,-133.793917
0,2,10,0.000000,-135.259174
0,2,12,0.000000,-122.383171
0,2,14,0.000000,-126.021077
0,2,16,0.000000,-129.787788
0,2,18,0.000000,-129.930758
0,2,20,0.000000,-123.019594
0,2,22,0.000000,-127.715527
0,2,24,0.000000,-140.533415
0,2,26,0.000000,-132.021474
0,2,28,0.000000,-137.125963
0,2,30,0.000000,-138.079305
0,2,32,0.000000,-135.028142
0,2,34,0.000000,-129.543189
0,2,36,0.000000,-131.122938
0,2,38,0.000000,-126.512755
0,2,40,0.000000,-124.756861
0,2,42,0.000000,-127.386293
0,2,44,0.000000,-136.013919
0,2,46,0.000000,-129.400009
0,2,48,0.000000,-124.762868
0,2,50,0.000000,-152.572103
0,2,52,0.000000,-128.308248
0,2,54,0.000000,-123.047280
0,2,56,0.000000,-135.063409
0,2,58,0.000000,-126.442229
0,3,0,0.000000,-130.267943
0,3,2,0.000000,-123.055172
0,3,4,0.000000,-140.436894
0,3,6,0.000000,-126.079801
0,3,8,0.000000,-142.483238
0,3,10,0.000000,-133.199270
0,3,12,0.000000,-139.407756
0,3,14,0.000000,-138.613908
0,3,16,0.000000,-151.844338
0,3,18,0.000000,-121.493152
0,3,20,0.000000,-137.921856
0,3,22,0.000000,-124.246299
0,3,24,0.000000,-124.610507
0,3,26,0.000000,-123.992478
0,3,28,0.000000,-131.925325
0,3,30,0.000000,-130.451724
0,3,32,0.000000,-136.602195
0,3,34,0.000000,-131.458315
0,3,36,0.000000,-130.551425
0,3,38,0.000000,-137.561942
0,3,40,0.000000,-118.771410
0,3,42,0.000000,-134.085997
0,3,44,0.000000,-126.370173
0,3,46,0.000000,-129.245188
0,3,48,0.000000,-132.082732
0,3,50,0.000000,-138.023797
0,3,52,0.000000,-128.744281
0,3,54,0.000000,-126.506069
0,3,56,0.000000,-123.181659
0,3,58,0.000000,-130.462493
0,4,0,0.000000,-122.156222
0,4,2,0.000000,-131.670901
0,4,4,0.000000,-132.514784
0,4,6,0.000000,-132.637024
0,4,8,0.000000,-129.916462
0,4,10,0.000000,-124.756945
0,4,12,0.000000,-135.151122
0,4,14,0.000000,-126.435983
0,4,16,0.000000,-131.765712
0,4,18,0.000000,-145.477385
0,4,20,0.000000,-137.775277
0,4,22,0.000000,-131.650724
0,4,24,0.000000,-122.552618
0,4,26,0.000000,-120.873154
0,4,28,0.000000,-128.652519
0,4,30,0.000000,-134.345699
0,4,32,0.000000,-132.328057
0,4,34,0.000000,-132.400651
0,4,36,0.000000,-139.361694
0,4,38,0.000000,-137.952732
0,4,40,0.000000,-128.021780
0,4,42,0.000000,-121.839737
0,4,44,0.000000,-126.782983
0,4,46,0.000000,-127.052604
0,4,48,0.000000,-145.494332
0,4,50,0.000000,-137.020445
0,4,52,0.000000,-131.464635
0,4,54,0.000000,-131.281990
0,4,56,0.000000,-137.802574
0,4,58,0.000000,-138.431670
0,5,0,0.000000,-137.469735
0,5,2,0.000000,-121.922805
0,5,4,0.000000,-123.689191
0,5,6,0.000000,-149.849352
0,5,8,0.000000,-121.514088
0,5,10,0.000000,-136.172198
0,5,12,0.000000,-129.941324
0,5,14,0.000000,-134.189092
0,5,16,0.000000,-122.722604
0,5,18,0.000000,-119.792591
0,5,20,0.000000,-133.888844
0,5,22,0.000000,-129.563289
0,5,24,0.000000,-120.529858
0,5,26,0.000000,-129.390479
0,5,28,0.000000,-128.042880
0,5,30,0.000000,-130.230251
0,5,32,0.000000,-129.984689
0,5,34,0.000000,-136.072862
0,5,36,0.000000,-130.877224
0,5,38,0.000000,-120.281481
0,5,40,0.000000,-134.295997
0,5,42,0.000000,-124.721099
0,5,44,0.000000,-128.673973
0,5,46,0.000000,-122.633710
0,5,48,0.000000,-134.037668
0,5,50,0.000000,-137.061038
0,5,52,0.000000,-128.137357
0,5,54,0.000000,-141.095259
0,5,56,0.000000,-121.804177
0,5,58,0.000000,-132.366349
0,6,0,0.000000,-129.586610
0,6,2,0.000000,-131.435619
0,6,4,0.000000,-124.507469
0,6,6,0.000000,-132.976891
0,6,8,0.000000,-128.898552
0,6,10,0.000000,-125.643626
0,6,12,0.000000,-131.355240
0,6,14,0.000000,-125.441088
0,6,16,0.000000,-131.796949
0,6,18,0.000000,-135.505544
0,6,20,0.000000,-130.159114
0,6,22,0.000000,-139.479665
0,6,24,0.000000,-125.003360
0,6,26,0.000000,-132.576786
0,6,28,0.000000,-127.814593
0,6,30,0.000000,-125.689161
0,6,32,0.000000,-134.314436
0,6,34,0.000000,-120.556901
0,6,36,0.000000,-130.391763
0,6,38,0.000000,-133.045317
0,6,40,0.000000,-127.847245
0,6,42,0.000000,-132.638701
0,6,44,0.000000,-131.442473
0,6,46,0.000000,-134.234962
0,6,48,0.000000,-129.245778
0,6,50,0.000000,-130.970847
0,6,52,0.000000,-130.353675
0,6,54,0.000000,-134.701044
0,6,56,0.000000,-123.719122
0,6,58,0.000000,-121.728064
0,7,0,0.000000,-132.563131
0,7,2,0.000000,-131.665149
0,7,4,0.000000,-134.275925
0,7,6,0.000000,-137.256831
0,7,8,0.000000,-129.061972
0,7,10,0.000000,-130.286257
0,7,12,0.000000,-139.716060
0,7,14,0.000000,-128.406436
0,7,16,0.000000,-123.418071
0,7,18,0.000000,-132.342549
0,7,20,0.000000,-137.345987
0,7,22,0.000000,-123.726691
0,7,24,0.000000,-129.372650
0,7,26,0.000000,-126.908230
0,7,28,0.000000,-139.071612
0,7,30,0.000000,-130.213893
0,7,32,0.000000,-137.132382
0,7,34,0.000000,-123.818367
0,7,36,0.000000,-135.589098
0,7,38,0.000000,-139.834738
0,7,40,0.000000,-126.799758
0,7,42,0.000000,-137.493254
0,7,44,0.000000,-127.652881
0,7,46,0.000000,-123.501197
0,7,48,0.000000,-129.688886
0,7,50,0.000000,-138.552626
0,7,52,0.000000,-123.802963
0,7,54,0.000000,-138.049180
0,7,56,0.000000,-136.157237
0,7,58,0.000000,-131.285340
0,8,0,0.000000,-127.569556
0,8,2,0.000000,-119.806423
0,8,4,0.000000,-130.989591
0,8,6,0.000000,-130.103670
0,8,8,0.000000,-135.740600
0,8,10,0.000000,-130.093373
0,8,12,0.000000,-135.656191
0,8,14,0.000000,-137.165981
0,8,16,0.000000,-132.475320
0,8,18,0.000000,-124.944703
0,8,20,0.000000,-146.719248
0,8,22,0.000000,-130.048444
0,8,24,0.000000,-131.650865
0,8,26,0.000000,-132.931305
0,8,28,0.000000,-121.991649
0,8,30,0.000000,-126.544313
0,8,32,0.000000,-123.782199
0,8,34,0.000000,-127.746604
0,8,36,0.000000,-124.811575
0,8,38,0.000000,-133.839723
0,8,40,0.000000,-128.224747
0,8,42,0.000000,-120.225362
0,8,44,0.000000,-134.138018
0,8,46,0.000000,-129.050427
0,8,48,0.000000,-126.926814
0,8,50,0.000000,-130.916082
0,8,52,0.000000,-126.830347
0,8,54,0.000000,-141.046537
0,8,56,0.000000,-123.355187
0,8,58,0.000000,-134.072995
0,9,0,0.000000,-140.777820
0,9,2,0.000000,-123.994352
0,9,4,0.000000,-124.425548
0,9,6,0.000000,-129.955238
0,9,8,0.000000,-124.298885
0,9,10,0.000000,-120.970102
0,9,12,0.000000,-133.238467
0,9,14,0.000000,-135.157470
0,9,16,0.000000,-123.419116
0,9,18,0.000000,-131.208837
0,9,20,0.000000,-138.515452
0,9,22,0.000000,-143.272147
0,9,24,0.000000,-137.937095
0,9,26,0.000000,-126.580192
0,9,28,0.000000,-126.418785
0,9,30,0.000000,-137.747251
0,9,32,0.000000,-118.720449
0,9,34,0.000000,-130.431660
0,9,36,0.000000,-138.465777
0,9,38,0.000000,-137.096444
0,9,40,0.000000,-129.888968
0,9,42,0.000000,-134.217598
0,9,44,0.000000,-123.289919
0,9,46,0.000000,-133.284722
0,9,48,0.000000,-125.575358
0,9,50,0.000000,-130.097343
0,9,52,0.000000,-130.646643
0,9,54,0.000000,-132.461130
0,9,56,0.000000,-118.260162
0,9,58,0.000000,-129.019046
0,10,0,0.000000,-124.245459
0,10,2,0.000000,-127.030999
0,10,4,0.000000,-135.159969
0,10,6,0.000000,-127.818064
0,10,8,0.000000,-128.039021
0,10,10,0.000000,-123.673874
0,10,12,0.000000,-131.584386
0,10,14,0.000000,-123.728718
0,10,16,0.000000,-137.673136
0,10,18,0.000000,-129.427354
0,10,20,0.000000,-125.752314
0,10,22,0.000000,-120.450719
0,10,24,0.000000,-125.710117
0,10,26,0.000000,-127.113346
0,10,28,0.000000,-126.642720
0,10,30,0.000000,-131.148354
0,10,32,0.000000,-126.222066
0,10,34,0.000000,-130.472632
0,10,36,0.000000,-125.061028
0,10,38,0.000000,-124.048700
0,10,40,0.000000,-141.778469
0,10,42,0.000000,-123.105382
0,10,44,0.000000,-133.308677
0,10,46,0.000000,-138.911826
0,10,48,0.000000,-139.542556
0,10,50,0.000000,-129.739809
0,10,52,0.000000,-132.202832
0,10,54,0.000000,-139.091183
0,10,56,0.000000,-136.225246
0,10,58,0.000000,-130.790863
0,11,0,0.000000,-128.278671
0,11,2,0.000000,-129.666205
0,11,4,0.000000,-131.465088
0,11,6,0.000000,-129.609857
0,11,8,0.000000,-138.722604
0,11,10,0.000000,-126.736074
0,11,12,0.000000,-127.433120
0,11,14,0.000000,-142.369042
0,11,16,0.000000,-130.430081
0,11,18,0.000000,-133.403428
0,11,20,0.000000,-126.306124
0,11,22,0.000000,-133.787737
0,11,24,0.000000,-148.245762
0,11,26,0.000000,-138.100806
0,11,28,0.000000,-137.191234
0,11,30,0.000000,-133.276369
0,11,32,0.000000,-132.338476
0,11,34,0.000000,-118.048636
0,11,36,0.000000,-127.291940
0,11,38,0.000000,-123.963762
0,11,40,0.000000,-124.811831
0,11,42,0.000000,-133.404451
0,11,44,0.000000,-130.937011
0,11,46,0.000000,-131.925057
0,11,48,0.000000,-130.629539
0,11,50,0.000000,-126.904315
0,11,52,0.000000,-123.668798
0,11,54,0.000000,-137.914395
0,11,56,0.000000,-127.921201
0,11,58,0.000000,-129.646563
0,12,0,0.000000,-134.190593
0,12,2,0.000000,-132.683030
0,12,4,0.000000,-130.147252
0,12,6,0.000000,-127.557560
0,12,8,0.000000,-127.087603
0,12,10,0.000000,-124.667242
0,12,12,0.000000,-131.338256
0,12,14,0.000000,-128.556234
0,12,16,0.000000,-121.025127
0,12,18,0.000000,-147.561782
0,12,20,0.000000,-124.996478
0,12,22,0.000000,-158.617075
0,12,24,0.000000,-130.207332
0,12,26,0.000000,-135.398027
0,12,28,0.000000,-130.010278
0,12,30,0.000000,-138.152664
0,12,32,0.000000,-122.621184
0,12,34,0.000000,-130.155534
0,12,36,0.000000,-128.027536
0,12,38,0.000000,-134.292594
0,12,40,0.000000,-128.870524
0,12,42,0.000000,-132.012334
0,12,44,0.000000,-128.119473
0,12,46,0.000000,-131.206429
0,12,48,0.000000,-141.923255
0,12,50,0.000000,-145.618579
0,12,52,0.000000,-137.249608
0,12,54,0.000000,-122.517365
0,12,56,0.000000,-128.928157
0,12,58,0.000000,-125.884957
0,13,0,0.000000,-135.451547
0,13,2,0.000000,-124.635733
0,13,4,0.000000,-129.500348
0,13,6,0.000000,-134.931654
0,13,8,0.000000,-124.569261
0,13,10,0.000000,-133.513954
0,13,12,0.000000,-142.690990
0,13,14,0.000000,-131.842171
0,13,16,0.000000,-145.726317
0,13,18,0.000000,-133.424408
0,13,20,0.000000,-127.258780
0,13,22,0.000000,-137.577353
0,13,24,0.000000,-127.404123
0,13,26,0.000000,-130.920179
0,13,28,0.000000,-130.831965
0,13,30,0.000000,-128.686151
0,13,32,0.000000,-131.709138
0,13,34,0.000000,-132.211094
0,13,36,0.000000,-124.695769
0,13,38,0.000000,-119.403538
0,13,40,0.000000,-123.689331
0,13,42,0.000000,-121.183689
0,13,44,0.000000,-135.402427
0,13,46,0.000000,-124.572065
0,13,48,0.000000,-125.466950
0,13,50,0.000000,-132.901998
0,13,52,0.000000,-130.058795
0,13,54,0.000000,-128.143212
0,13,56,0.000000,-132.301668
0,13,58,0.000000,-141.218862
0,14,0,0.000000,-119.207088
0,14,2,0.000000,-139.046694
0,14,4,0.000000,-127.188860
0,14,6,0.000000,-132.320587
0,14,8,0.000000,-137.430517
0,14,10,0.000000,-132.100306
0,14,12,0.000000,-127.831079
0,14,14,0.000000,-132.214391
0,14,16,0.000000,-124.224495
0,14,18,0.000000,-136.063215
0,14,20,0.000000,-135.733234
0,14,22,0.000000,-157.221794
0,14,24,0.000000,-133.606641
0,14,26,0.000000,-131.154857
0,14,28,0.000000,-137.090557
0,14,30,0.000000,-143.222752
0,14,32,0.000000,-136.736998
0,14,34,0.000000,-127.029608
0,14,36,0.000000,-138.863641
0,14,38,0.000000,-150.998162
0,14,40,0.000000,-137.981316
0,14,42,0.000000,-138.614519
0,14,44,0.000000,-128.674331
0,14,46,0.000000,-121.998885
0,14,48,0.000000,-127.703926
0,14,50,0.000000,-123.226227
0,14,52,0.000000,-138.180651
0,14,54,0.000000,-138.372371
0,14,56,0.000000,-121.976945
0,14,58,0.000000,-152.843491
0,15,0,0.000000,-124.009929
0,15,2,0.000000,-121.173014
0,15,4,0.000000,-132.490890
0,15,6,0.000000,-140.488605
0,15,8,0.000000,-135.069955
0,15,10,0.000000,-144.247854
0,15,12,0.000000,-137.405959
0,15,14,0.000000,-128.718162
0,15,16,0.000000,-124.456002
0,15,18,0.000000,-136.525939
0,15,20,0.000000,-128.385454
0,15,22,0.000000,-138.342015
0,15,24,0.000000,-127.098208
0,15,26,0.000000,-130.719618
0,15,28,0.000000,-145.112878
0,15,30,0.000000,-143.773140
0,15,32,0.000000,-119.087962
0,15,34,0.000000,-146.414833
0,15,36,0.000000,-130.795412
0,15,38,0.000000,-137.875109
0,15,40,0.000000,-130.320782
0,15,42,0.000000,-140.046737
0,15,44,0.000000,-152.036347
0,15,46,0.000000,-136.327271
0,15,48,0.000000,-132.570199
0,15,50,0.000000,-134.521826
0,15,52,0.000000,-126.823834
0,15,54,0.000000,-141.863402
0,15,56,0.000000,-121.017023
0,15,58,0.000000,-130.439356
0,16,0,0.000000,-122.422513
0,16,2,0.000000,-126.921898
0,16,4,0.000000,-128.038121
0,16,6,0.000000,-125.147343
0,16,8,0.000000,-136.814088
0,16,10,0.000000,-134.277200
0,16,12,0.000000,-130.763844
0,16,14,0.000000,-129.521912
0,16,16,0.000000,-137.113492
0,16,18,0.000000,-137.694872
0,16,20,0.000000,-135.540032
0,16,22,0.000000,-124.237205
0,16,24,0.000000,-131.775150
0,16,26,0.000000,-122.880824
0,16,28,0.000000,-132.833976
0,16,30,0.000000,-137.988605
0,16,32,0.000000,-139.226065
0,16,34,0.000000,-134.692540
0,16,36,0.000000,-131.943519
0,16,38,0.000000,-132.329036
0,16,40,0.000000,-120.775021
0,16,42,0.000000,-129.816175
0,16,44,0.000000,-125.780991
0,16,46,0.000000,-124.665849
0,16,48,0.000000,-128.684309
0,16,50,0.000000,-134.415162
0,16,52,0.000000,-122.540381
0,16,54,0.000000,-126.685099
0,16,56,0.000000,-126.102438
0,16,58,0.000000,-128.093329
0,17,0,0.000000,-136.445725
0,17,2,0.000000,-130.924575
0,17,4,0.000000,-128.213936
0,17,6,0.000000,-127.841684
0,17,8,0.000000,-133.039534
0,17,10,0.000000,-126.056881
0,17,12,0.000000,-134.206606
0,17,14,0.000000,-128.609828
0,17,16,0.000000,-132.665228
0,17,18,0.000000,-138.836083
0,17,20,0.000000,-122.789201
0,17,22,0.000000,-122.488513
0,17,24,0.000000,-130.802586
0,17,26,0.000000,-135.762726
0,17,28,0.000000,-135.758043
0,17,30,0.000000,-134.398793
0,17,32,0.000000,-130.442421
0,17,34,0.000000,-138.594860
0,17,36,0.000000,-130.201350
0,17,38,0.000000,-126.856348
0,17,40,0.000000,-128.749772
0,17,42,0.000000,-130.703416
0,17,44,0.000000,-125.321623
0,17,46,0.000000,-123.199647
0,17,48,0.000000,-125.092252
0,17,50,0.000000,-130.692943
0,17,52,0.000000,-133.714776
0,17,54,0.000000,-123.199899
0,17,56,0.000000,-125.834305
0,17,58,0.000000,-129.668716
0,18,0,0.000000,-133.002811
0,18,2,0.000000,-137.283340
0,18,4,0.000000,-148.824505
0,18,6,0.000000,-130.630643
0,18,8,0.000000,-125.391637
0,18,10,0.000000,-122.889494
0,18,12,0.000000,-134.715637
0,18,14,0.000000,-131.067363
0,18,16,0.000000,-145.081962
0,18,18,0.000000,-125.830764
0,18,20,0.000000,-145.772284
0,18,22,0.000000,-146.661301
0,18,24,0.000000,-132.749015
0,18,26,0.000000,-127.508626
0,18,28,0.000000,-132.316771
0,18,30,0.000000,-129.747579
0,18,32,0.000000,-135.026708
0,18,34,0.000000,-136.111789
0,18,36,0.000000,-136.290448
0,18,38,0.000000,-127.283082
0,18,40,0.000000,-134.754685
0,18,42,0.000000,-128.549007
0,18,44,0.000000,-134.199573
0,18,46,0.000000,-127.213870
0,18,48,0.000000,-125.131833
0,18,50,0.000000,-126.720165
0,18,52,0.000000,-143.738151
0,18,54,0.000000,-129.260005
0,18,56,0.000000,-118.299818
0,18,58,0.000000,-132.449249
0,19,0,0.000000,-132.292643
0,19,2,0.000000,-123.953855
0,19,4,0.000000,-137.693362
0,19,6,0.000000,-127.605355
0,19,8,0.000000,-130.653645
0,19,10,0.000000,-127.878815
0,19,12,0.000000,-129.551782
0,19,14,0.000000,-134.778418
0,19,16,0.000000,-133.098139
0,19,18,0.000000,-120.790129
0,19,20,0.000000,-128.848541
0,19,22,0.000000,-134.520564
0,19,24,0.000000,-138.638039
0,19,26,0.000000,-124.488641
0,19,28,0.000000,-120.855906
0,19,30,0.000000,-132.187465
0,19,32,0.000000,-126.829361
0,19,34,0.000000,-131.129811
0,19,36,0.000000,-127.479319
0,19,38,0.000000,-156.171638
0,19,40,0.000000,-134.124591
0,19,42,0.000000,-127.787879
0,19,44,0.000000,-131.025098
0,19,46,0.000000,-129.442237
0,19,48,0.000000,-130.625674
0,19,50,0.000000,-131.771944
0,19,52,0.000000,-125.884309
0,19,54,0.000000,-127.982599
0,19,56,0.000000,-141.525144
0,19,58,0.000000,-129.852936
0,20,0,0.000000,-130.803922
0,20,2,0.000000,-128.528903
0,20,4,0.000000,-135.367819
0,20,6,0.000000,-122.426251
0,20,8,0.000000,-131.507276
0,20,10,0.000000,-132.060467
0,20,12,0.000000,-123.828779
0,20,14,0.000000,-147.599356
0,20,16,0.000000,-126.788102
0,20,18,0.000000,-128.562141
0,20,20,0.000000,-131.526303
0,20,22,0.000000,-120.802542
0,20,24,0.000000,-123.947152
0,20,26,0.000000,-133.253010
0,20,28,0.000000,-129.672940
0,20,30,0.000000,-126.153295
0,20,32,0.000000,-131.534535
0,20,34,0.000000,-128.888052
0,20,36,0.000000,-126.057709
0,20,38,0.000000,-130.381829
0,20,40,0.000000,-130.283709
0,20,42,0.000000,-126.954323
0,20,44,0.000000,-134.135686
0,20,46,0.000000,-138.607311
0,20,48,0.000000,-144.106781
0,20,50,0.000000,-141.003080
0,20,52,0.000000,-135.388433
0,20,54,0.000000,-139.553563
0,20,56,0.000000,-133.082369
0,20,58,0.000000,-136.720195
0,21,0,0.000000,-125.655251
0,21,2,0.000000,-122.338054
0,21,4,0.000000,-130.486963
0,21,6,0.000000,-139.524342
0,21,8,0.000000,-140.958796
0,21,10,0.000000,-137.677026
0,21,12,0.000000,-132.119956
0,21,14,0.000000,-122.833595
0,21,16,0.000000,-136.528275
0,21,18,0.000000,-135.447625
0,21,20,0.000000,-127.291809
0,21,22,0.000000,-132.286768
0,21,24,0.000000,-137.474681
0,21,26,0.000000,-133.769857
0,21,28,0.000000,-128.372517
0,21,30,0.000000,-143.957291
0,21,32,0.000000,-126.140167
0,21,34,0.000000,-127.056851
0,21,36,0.000000,-125.668041
0,21,38,0.000000,-135.602275
0,21,40,0.000000,-130.735185
0,21,42,0.000000,-128.898407
0,21,44,0.000000,-139.087513
0,21,46,0.000000,-129.300192
0,21,48,0.000000,-123.314076
0,21,50,0.000000,-131.649506
0,21,52,0.000000,-125.757563
0,21,54,0.000000,-131.319224
0,21,56,0.000000,-134.501336
0,21,58,0.000000,-136.142326
0,22,0,0.000000,-139.682127
0,22,2,0.000000,-129.185591
0,22,4,0.000000,-127.568904
0,22,6,0.000000,-135.341469
0,22,8,0.000000,-127.874637
0,22,10,0.000000,-132.522121
0,22,12,0.000000,-128.079506
0,22,14,0.000000,-130.313126
0,22,16,0.000000,-136.282191
0,22,18,0.000000,-154.401275
0,22,20,0.000000,-132.188681
0,22,22,0.000000,-128.410210
0,22,24,0.000000,-129.423338
0,22,26,0.000000,-129.424957
0,22,28,0.000000,-127.517054
0,22,30,0.000000,-121.768382
0,22,32,0.000000,-123.872838
0,22,34,0.000000,-133.810824
0,22,36,0.000000,-127.141256
0,22,38,0.000000,-126.746414
0,22,40,0.000000,-120.827880
0,22,42,0.000000,-132.794500
0,22,44,0.000000,-126.731305
0,22,46,0.000000,-133.574185
0,22,48,0.000000,-128.944717
0,22,50,0.000000,-136.719417
0,22,52,0.000000,-126.870002
0,22,54,0.000000,-141.826702
0,22,56,0.000000,-121.254436
0,22,58,0.000000,-136.640235
0,23,0,0.000000,-134.356464
0,23,2,0.000000,-145.989237
0,23,4,0.000000,-125.039541
0,23,6,0.000000,-123.706661
0,23,8,0.000000,-127.139301
0,23,10,0.000000,-125.518756
0,23,12,0.000000,-134.188225
0,23,14,0.000000,-130.212962
0,23,16,0.000000,-130.057461
0,23,18,0.000000,-134.607572
0,23,20,0.000000,-131.143495
0,23,22,0.000000,-136.287739
0,23,24,0.000000,-129.971431
0,23,26,0.000000,-129.221256
0,23,28,0.000000,-119.693174
0,23,30,0.000000,-130.348211
0,23,32,0.000000,-130.516862
0,23,34,0.000000,-129.231792
0,23,36,0.000000,-129.049858
0,23,38,0.000000,-122.517023
0,23,40,0.000000,-139.985820
0,23,42,0.000000,-144.084296
0,23,44,0.000000,-129.145389
0,23,46,0.000000,-129.399590
0,23,48,0.000000,-142.156562
0,23,50,0.000000,-132.185617
0,23,52,0.000000,-132.921613
0,23,54,0.000000,-129.263898
0,23,56,0.000000,-132.748579
0,23,58,0.000000,-129.957889
0,24,0,0.000000,-127.588405
0,24,2,0.000000,-122.998643
0,24,4,0.000000,-135.349122
0,24,6,0.000000,-131.017442
0,24,8,0.000000,-122.700183
0,24,10,0.000000,-131.574546
0,24,12,0.000000,-134.536585
0,24,14,0.000000,-131.933006
0,24,16,0.000000,-133.368986
0,24,18,0.000000,-131.458527
0,24,20,0.000000,-129.360315
0,24,22,0.000000,-143.124847
0,24,24,0.000000,-130.882468
0,24,26,0.000000,-130.576841
0,24,28,0.000000,-130.527288
0,24,30,0.000000,-132.382180
0,24,32,0.000000,-123.490196
0,24,34,0.000000,-121.182673
0,24,36,0.000000,-122.449596
0,24,38,0.000000,-131.296965
0,24,40,0.000000,-127.889176
0,24,42,0.000000,-138.903206
0,24,44,0.000000,-132.987699
0,24,46,0.000000,-120.861179
0,24,48,0.000000,-131.536270
0,24,50,0.000000,-133.968953
0,24,52,0.000000,-129.147237
0,24,54,0.000000,-123.633843
0,24,56,0.000000,-129.514580
0,24,58,0.000000,-135.340069
0,25,0,0.000000,-126.879943
0,25,2,0.000000,-137.071106
0,25,4,0.000000,-124.874530
0,25,6,0.000000,-128.766432
0,25,8,0.000000,-129.972595
0,25,10,0.000000,-135.709829
0,25,12,0.000000,-119.698555
0,25,14,0.000000,-132.044158
0,25,16,0.000000,-126.195739
0,25,18,0.000000,-151.435879
0,25,20,0.000000,-136.308877
0,25,22,0.000000,-136.089013
0,25,24,0.000000,-128.426074
0,25,26,0.000000,-129.777059
0,25,28,0.000000,-130.287489
0,25,30,0.000000,-124.252021
0,25,32,0.000000,-128.271978
0,25,34,0.000000,-150.138918
0,25,36,0.000000,-128.674967
0,25,38,0.000000,-122.470856
0,25,40,0.000000,-125.193488
0,25,42,0.000000,-137.579219
0,25,44,0.000000,-133.782102
0,25,46,0.000000,-127.191528
0,25,48,0.000000,-122.008304
0,25,50,0.000000,-147.774817
0,25,52,0.000000,-137.645866
0,25,54,0.000000,-134.657957
0,25,56,0.000000,-135.270510
0,25,58,0.000000,-133.413284
0,26,0,0.000000,-147.020580
0,26,2,0.000000,-125.768756
0,26,4,0.000000,-139.103175
0,26,6,0.000000,-138.281725
0,26,8,0.000000,-128.053934
0,26,10,0.000000,-123.323618
0,26,12,0.000000,-129.119452
0,26,14,0.000000,-128.520484
0,26,16,0.000000,-129.525663
0,26,18,0.000000,-140.600739
0,26,20,0.000000,-132.110539
0,26,22,0.000000,-141.876306
0,26,24,0.000000,-125.185711
0,26,26,0.000000,-129.241913
0,26,28,0.000000,-136.017032
0,26,30,0.000000,-122.731726
0,26,32,0.000000,-129.100648
0,26,34,0.000000,-127.607881
0,26,36,0.000000,-130.910192
0,26,38,0.000000,-139.885467
0,26,40,0.000000,-124.668887
0,26,42,0.000000,-126.776888
0,26,44,0.000000,-136.960299
0,26,46,0.000000,-130.539354
0,26,48,0.000000,-128.400964
0,26,50,0.000000,-131.830028
0,26,52,0.000000,-122.722351
0,26,54,0.000000,-130.605844
0,26,56,0.000000,-126.850681
0,26,58,0.000000,-126.685866
0,27,0,0.000000,-126.965582
0,27,2,0.000000,-133.622646
0,27,4,0.000000,-139.216351
0,27,6,0.000000,-128.742383
0,27,8,0.000000,-126.700688
0,27,10,0.000000,-127.695276
0,27,12,0.000000,-132.779844
0,27,14,0.000000,-129.854071
0,27,16,0.000000,-134.269964
0,27,18,0.000000,-131.200590
0,27,20,0.000000,-121.619556
0,27,22,0.000000,-130.376452
