hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.782838
0,0,2,0.000000,-131.062492
0,0,4,0.000000,-128.824314
0,0,6,0.000000,-122.423490
0,0,8,0.000000,-148.626087
0,0,10,0.000000,-125.157083
0,0,12,0.000000,-140.990355
0,0,14,0.000000,-128.746174
0,0,16,0.000000,-126.144912
0,0,18,0.000000,-132.790470
0,0,20,0.000000,-139.412355
0,0,22,0.000000,-135.895131
0,0,24,0.000000,-129.443080
0,0,26,0.000000,-123.598917
0,0,28,0.000000,-126.708881
0,0,30,0.000000,-129.279241
0,0,32,0.000000,-129.819301
0,0,34,0.000000,-127.140075
0,0,36,0.000000,-135.833246
0,0,38,0.000000,-124.485710
0,0,40,0.000000,-137.063293
0,0,42,0.000000,-128.049266
0,0,44,0.000000,-135.468541
0,0,46,0.000000,-144.946610
0,0,48,0.000000,-121.074729
0,0,50,0.000000,-123.525191
0,0,52,0.000000,-132.877394
0,0,54,0.000000,-130.029992
0,0,56,0.000000,-142.276599
0,0,58,0.000000,-133.949074
0,1,0,0.000000,-129.762856
0,1,2,0.000000,-131.240586
0,1,4,0.000000,-129.751826
0,1,6,0.000000,-133.389330
0,1,8,0.000000,-133.328117
0,1,10,0.000000,-128.011412
0,1,12,0.000000,-133.969060
0,1,14,0.000000,-130.696886
0,1,16,0.000000,-129.259706
0,1,18,0.000000,-133.561161
0,1,20,0.000000,-126.727541
0,1,22,0.000000,-135.776006
0,1,24,0.000000,-121.143715
0,1,26,0.000000,-126.359976
0,1,28,0.000000,-136.712106
0,1,30,0.000000,-135.134569
0,1,32,0.000000,-124.109114
0,1,34,0.000000,-133.359026
0,1,36,0.000000,-120.616637
0,1,38,0.000000,-136.409878
0,1,40,0.000000,-126.914528
0,1,42,0.000000,-136.554791
0,1,44,0.000000,-143.045694
0,1,46,0.000000,-145.701242
0,1,48,0.000000,-134.722200
0,1,50,0.000000,-138.802734
0,1,52,0.000000,-140.350211
0,1,54,0.000000,-133.006870
0,1,56,0.000000,-131.447033
0,1,58,0.000000,-129.869943
0,2,0,0.000000,-123.071533
0,2,2,0.000000,-137.911233
0,2,4,0.000000,-123.117876
0,2,6,0.000000,-122.497408
0,2,8,0.000000,-139.935954
0,2,10,0.000000,-136.854055
0,2,12,0.000000,-128.015614
0,2,14,0.000000,-129.183087
0,2,16,0.000000,-133.552193
0,2,18,0.000000,-122.739152
0,2,20,0.000000,-131.329785
0,2,22,0.000000,-125.603851
0,2,24,0.000000,-125.387228
0,2,26,0.000000,-129.647589
0,2,28,0.000000,-129.813644
0,2,30,0.000000,-130.320210
0,2,32,0.000000,-129.091631
0,2,34,0.000000,-129.991010
0,2,36,0.000000,-131.783298
0,2,38,0.000000,-123.952023
0,2,40,0.000000,-128.880610
0,2,42,0.000000,-125.617477
0,2,44,0.000000,-130.075130
0,2,46,0.000000,-145.309247
0,2,48,0.000000,-131.649966
0,2,50,0.000000,-124.312968
0,2,52,0.000000,-132.921605
0,2,54,0.000000,-122.678697
0,2,56,0.000000,-131.356896
0,2,58,0.000000,-131.497579
0,3,0,0.000000,-132.989833
0,3,2,0.000000,-124.269253
0,3,4,0.000000,-144.019787
0,3,6,0.000000,-135.144998
0,3,8,0.000000,-141.573170
0,3,10,0.000000,-141.065618
0,3,12,0.000000,-130.787244
0,3,14,0.000000,-130.978637
0,3,16,0.000000,-129.423771
0,3,18,0.000000,-129.857499
0,3,20,0.000000,-133.663235
0,3,22,0.000000,-122.577668
0,3,24,0.000000,-127.885777
0,3,26,0.000000,-133.355959
0,3,28,0.000000,-133.232009
0,3,30,0.000000,-126.437274
0,3,32,0.000000,-131.788462
0,3,34,0.000000,-128.935977
0,3,36,0.000000,-129.264072
0,3,38,0.000000,-121.684509
0,3,40,0.000000,-124.372510
0,3,42,0.000000,-131.935066
0,3,44,0.000000,-131.314182
0,3,46,0.000000,-132.652284
0,3,48,0.000000,-130.727864
0,3,50,0.000000,-135.410862
0,3,52,0.000000,-125.879693
0,3,54,0.000000,-127.258753
0,3,56,0.000000,-126.667989
0,3,58,0.000000,-135.850326
0,4,0,0.000000,-128.804641
0,4,2,0.000000,-127.995587
0,4,4,0.000000,-126.924851
0,4,6,0.000000,-137.185209
0,4,8,0.000000,-137.835979
0,4,10,0.000000,-128.846623
0,4,12,0.000000,-130.256232
0,4,14,0.000000,-125.577292
0,4,16,0.000000,-129.182922
0,4,18,0.000000,-126.200944
0,4,20,0.000000,-128.407038
0,4,22,0.000000,-135.935770
0,4,24,0.000000,-127.266806
0,4,26,0.000000,-115.398750
0,4,28,0.000000,-136.343356
0,4,30,0.000000,-145.645519
0,4,32,0.000000,-129.918561
0,4,34,0.000000,-147.712869
0,4,36,0.000000,-133.685025
0,4,38,0.000000,-134.109957
0,4,40,0.000000,-130.694383
0,4,42,0.000000,-132.462234
0,4,44,0.000000,-129.236936
0,4,46,0.000000,-129.405157
0,4,48,0.000000,-127.943094
0,4,50,0.000000,-126.320470
0,4,52,0.000000,-126.321031
0,4,54,0.000000,-130.823545
0,4,56,0.000000,-140.498136
0,4,58,0.000000,-127.790482
0,5,0,0.000000,-130.401063
0,5,2,0.000000,-129.420405
0,5,4,0.000000,-125.207958
0,5,6,0.000000,-131.489351
0,5,8,0.000000,-133.638572
0,5,10,0.000000,-128.580313
0,5,12,0.000000,-127.910326
0,5,14,0.000000,-133.139649
0,5,16,0.000000,-134.414091
0,5,18,0.000000,-115.937617
0,5,20,0.000000,-132.855609
0,5,22,0.000000,-135.322012
0,5,24,0.000000,-122.755640
0,5,26,0.000000,-127.884792
0,5,28,0.000000,-131.685068
0,5,30,0.000000,-134.611511
0,5,32,0.000000,-124.487175
0,5,34,0.000000,-141.032403
0,5,36,0.000000,-130.154245
0,5,38,0.000000,-124.215257
0,5,40,0.000000,-147.127615
0,5,42,0.000000,-127.907713
0,5,44,0.000000,-129.373890
0,5,46,0.000000,-123.661310
0,5,48,0.000000,-133.229185
0,5,50,0.000000,-127.285561
0,5,52,0.000000,-129.728881
0,5,54,0.000000,-133.879697
0,5,56,0.000000,-128.242321
0,5,58,0.000000,-128.635123
0,6,0,0.000000,-131.192528
0,6,2,0.000000,-129.731311
0,6,4,0.000000,-131.180351
0,6,6,0.000000,-120.473757
0,6,8,0.000000,-128.686299
0,6,10,0.000000,-124.784951
0,6,12,0.000000,-123.150230
0,6,14,0.000000,-126.507346
0,6,16,0.000000,-130.799140
0,6,18,0.000000,-126.926137
0,6,20,0.000000,-133.739453
0,6,22,0.000000,-136.852770
0,6,24,0.000000,-129.456498
0,6,26,0.000000,-126.043991
0,6,28,0.000000,-135.095695
0,6,30,0.000000,-130.012636
0,6,32,0.000000,-125.798890
0,6,34,0.000000,-125.397272
0,6,36,0.000000,-129.921274
0,6,38,0.000000,-137.364997
0,6,40,0.000000,-131.697822
0,6,42,0.000000,-135.874848
0,6,44,0.000000,-132.446300
0,6,46,0.000000,-128.200869
0,6,48,0.000000,-127.404577
0,6,50,0.000000,-120.131227
0,6,52,0.000000,-127.925769
0,6,54,0.000000,-140.901844
0,6,56,0.000000,-123.315897
0,6,58,0.000000,-136.530501
0,7,0,0.000000,-130.628586
0,7,2,0.000000,-132.826641
0,7,4,0.000000,-129.035346
0,7,6,0.000000,-131.602161
0,7,8,0.000000,-126.457217
0,7,10,0.000000,-135.752612
0,7,12,0.000000,-131.072846
0,7,14,0.000000,-128.959842
0,7,16,0.000000,-130.557182
0,7,18,0.000000,-129.475986
0,7,20,0.000000,-125.896397
0,7,22,0.000000,-127.840603
0,7,24,0.000000,-120.952407
0,7,26,0.000000,-122.567626
0,7,28,0.000000,-125.407221
0,7,30,0.000000,-137.579309
0,7,32,0.000000,-128.421356
0,7,34,0.000000,-126.540730
0,7,36,0.000000,-131.617421
0,7,38,0.000000,-134.204430
0,7,40,0.000000,-132.249208
0,7,42,0.000000,-125.272571
0,7,44,0.000000,-128.308963
0,7,46,0.000000,-124.635620
0,7,48,0.000000,-136.917233
0,7,50,0.000000,-121.965267
0,7,52,0.000000,-122.863579
0,7,54,0.000000,-136.111118
0,7,56,0.000000,-129.043931
0,7,58,0.000000,-132.394193
0,8,0,0.000000,-127.256021
0,8,2,0.000000,-127.477206
0,8,4,0.000000,-141.139603
0,8,6,0.000000,-129.689936
0,8,8,0.000000,-132.450881
0,8,10,0.000000,-124.785886
0,8,12,0.000000,-127.231821
0,8,14,0.000000,-126.502457
0,8,16,0.000000,-142.776000
0,8,18,0.000000,-121.892108
0,8,20,0.000000,-143.959356
0,8,22,0.000000,-136.078924
0,8,24,0.000000,-122.388964
0,8,26,0.000000,-132.491541
0,8,28,0.000000,-121.719819
0,8,30,0.000000,-128.110825
0,8,32,0.000000,-125.260950
0,8,34,0.000000,-131.353862
0,8,36,0.000000,-132.079505
0,8,38,0.000000,-130.478695
0,8,40,0.000000,-134.448585
0,8,42,0.000000,-122.184343
0,8,44,0.000000,-123.490178
0,8,46,0.000000,-128.699472
0,8,48,0.000000,-127.896885
0,8,50,0.000000,-122.538866
0,8,52,0.000000,-134.280602
0,8,54,0.000000,-130.092662
0,8,56,0.000000,-122.117675
0,8,58,0.000000,-131.154591
0,9,0,0.000000,-137.136863
0,9,2,0.000000,-128.940462
0,9,4,0.000000,-122.454089
0,9,6,0.000000,-133.606351
0,9,8,0.000000,-119.641587
0,9,10,0.000000,-123.310476
0,9,12,0.000000,-134.394579
0,9,14,0.000000,-144.113161
0,9,16,0.000000,-123.351337
0,9,18,0.000000,-128.400442
0,9,20,0.000000,-131.090123
0,9,22,0.000000,-144.837157
0,9,24,0.000000,-158.105279
0,9,26,0.000000,-124.089853
0,9,28,0.000000,-135.295639
0,9,30,0.000000,-143.997225
0,9,32,0.000000,-121.452166
0,9,34,0.000000,-125.155818
0,9,36,0.000000,-129.373381
0,9,38,0.000000,-134.388040
0,9,40,0.000000,-133.243380
0,9,42,0.000000,-129.139385
0,9,44,0.000000,-131.080450
0,9,46,0.000000,-139.008338
0,9,48,0.000000,-125.629944
0,9,50,0.000000,-126.312431
0,9,52,0.000000,-123.932185
0,9,54,0.000000,-133.287909
0,9,56,0.000000,-119.823260
0,9,58,0.000000,-130.576610
0,10,0,0.000000,-125.251700
0,10,2,0.000000,-120.958203
0,10,4,0.000000,-129.671908
0,10,6,0.000000,-125.050828
0,10,8,0.000000,-126.047730
0,10,10,0.000000,-128.346678
0,10,12,0.000000,-149.887891
0,10,14,0.000000,-127.574461
0,10,16,0.000000,-125.871458
0,10,18,0.000000,-130.251120
0,10,20,0.000000,-136.057570
0,10,22,0.000000,-122.236232
0,10,24,0.000000,-125.008718
0,10,26,0.000000,-131.649211
0,10,28,0.000000,-135.745782
0,10,30,0.000000,-140.406978
0,10,32,0.000000,-142.533705
0,10,34,0.000000,-139.144731
0,10,36,0.000000,-127.934747
0,10,38,0.000000,-127.214589
0,10,40,0.000000,-128.830841
0,10,42,0.000000,-122.612766
0,10,44,0.000000,-133.931476
0,10,46,0.000000,-122.790944
0,10,48,0.000000,-134.756250
0,10,50,0.000000,-127.537051
0,10,52,0.000000,-132.904294
0,10,54,0.000000,-131.214303
0,10,56,0.000000,-132.969109
0,10,58,0.000000,-160.393439
0,11,0,0.000000,-129.841456
0,11,2,0.000000,-128.008930
0,11,4,0.000000,-133.231327
0,11,6,0.000000,-124.294711
0,11,8,0.000000,-132.241564
0,11,10,0.000000,-129.394455
0,11,12,0.000000,-125.785240
0,11,14,0.000000,-136.387705
0,11,16,0.000000,-137.576409
0,11,18,0.000000,-134.708209
0,11,20,0.000000,-122.937520
0,11,22,0.000000,-123.044857
0,11,24,0.000000,-129.847671
0,11,26,0.000000,-134.825993
0,11,28,0.000000,-131.171448
0,11,30,0.000000,-127.388875
0,11,32,0.000000,-130.140062
0,11,34,0.000000,-132.986056
0,11,36,0.000000,-135.562044
0,11,38,0.000000,-125.051563
0,11,40,0.000000,-124.068431
0,11,42,0.000000,-129.308414
0,11,44,0.000000,-127.091012
0,11,46,0.000000,-133.923339
0,11,48,0.000000,-134.026695
0,11,50,0.000000,-128.525760
0,11,52,0.000000,-127.699975
0,11,54,0.000000,-125.174067
0,11,56,0.000000,-125.129966
0,11,58,0.000000,-125.374073
0,12,0,0.000000,-134.082868
0,12,2,0.000000,-123.595737
0,12,4,0.000000,-125.186855
0,12,6,0.000000,-141.342619
0,12,8,0.000000,-133.952989
0,12,10,0.000000,-118.993217
0,12,12,0.000000,-138.218548
0,12,14,0.000000,-128.951429
0,12,16,0.000000,-125.216994
0,12,18,0.000000,-129.034003
0,12,20,0.000000,-136.505124
0,12,22,0.000000,-132.890972
0,12,24,0.000000,-126.783504
0,12,26,0.000000,-128.842306
0,12,28,0.000000,-134.740596
0,12,30,0.000000,-134.843947
0,12,32,0.000000,-125.306426
0,12,34,0.000000,-134.529928
0,12,36,0.000000,-124.573459
0,12,38,0.000000,-139.911402
0,12,40,0.000000,-125.919637
0,12,42,0.000000,-131.280440
0,12,44,0.000000,-129.257341
0,12,46,0.000000,-127.211484
0,12,48,0.000000,-131.733151
0,12,50,0.000000,-128.360173
0,12,52,0.000000,-136.349055
0,12,54,0.000000,-126.640892
0,12,56,0.000000,-134.153482
0,12,58,0.000000,-120.381690
0,13,0,0.000000,-129.476565
0,13,2,0.000000,-136.274144
0,13,4,0.000000,-130.495590
0,13,6,0.000000,-126.875104
0,13,8,0.000000,-137.148807
0,13,10,0.000000,-133.231082
0,13,12,0.000000,-142.221979
0,13,14,0.000000,-131.913050
0,13,16,0.000000,-134.185947
0,13,18,0.000000,-128.771839
0,13,20,0.000000,-131.916664
0,13,22,0.000000,-136.096743
0,13,24,0.000000,-136.254451
0,13,26,0.000000,-130.231468
0,13,28,0.000000,-131.706200
0,13,30,0.000000,-126.508767
0,13,32,0.000000,-131.627594
0,13,34,0.000000,-133.461702
0,13,36,0.000000,-144.626998
0,13,38,0.000000,-123.319668
0,13,40,0.000000,-124.498604
0,13,42,0.000000,-128.788792
0,13,44,0.000000,-133.391618
0,13,46,0.000000,-157.792204
0,13,48,0.000000,-128.458529
0,13,50,0.000000,-138.933489
0,13,52,0.000000,-131.980001
0,13,54,0.000000,-146.065796
0,13,56,0.000000,-126.784821
0,13,58,0.000000,-130.331769
0,14,0,0.000000,-128.513151
0,14,2,0.000000,-142.140282
0,14,4,0.000000,-129.471328
0,14,6,0.000000,-131.709964
0,14,8,0.000000,-134.132867
0,14,10,0.000000,-127.403563
0,14,12,0.000000,-132.292216
0,14,14,0.000000,-127.077260
0,14,16,0.000000,-124.517863
0,14,18,0.000000,-144.059444
0,14,20,0.000000,-139.368186
0,14,22,0.000000,-135.882113
0,14,24,0.000000,-132.628327
0,14,26,0.000000,-126.217212
0,14,28,0.000000,-131.148633
0,14,30,0.000000,-127.298678
0,14,32,0.000000,-123.358582
0,14,34,0.000000,-124.966976
0,14,36,0.000000,-153.679431
0,14,38,0.000000,-132.004805
0,14,40,0.000000,-134.645389
0,14,42,0.000000,-135.571378
0,14,44,0.000000,-130.651486
0,14,46,0.000000,-128.421382
0,14,48,0.000000,-128.599552
0,14,50,0.000000,-126.598622
0,14,52,0.000000,-130.411888
0,14,54,0.000000,-148.269774
0,14,56,0.000000,-129.778422
0,14,58,0.000000,-127.487826
0,15,0,0.000000,-128.305485
0,15,2,0.000000,-121.092220
0,15,4,0.000000,-130.352106
0,15,6,0.000000,-147.278229
0,15,8,0.000000,-132.770288
0,15,10,0.000000,-135.719458
0,15,12,0.000000,-140.825356
0,15,14,0.000000,-128.664268
0,15,16,0.000000,-126.301092
0,15,18,0.000000,-130.811991
0,15,20,0.000000,-137.300832
0,15,22,0.000000,-127.865534
0,15,24,0.000000,-128.074835
0,15,26,0.000000,-139.188100
0,15,28,0.000000,-140.258223
0,15,30,0.000000,-133.132522
0,15,32,0.000000,-127.040628
0,15,34,0.000000,-126.622115
0,15,36,0.000000,-129.961490
0,15,38,0.000000,-129.351794
0,15,40,0.000000,-136.459031
0,15,42,0.000000,-137.574704
0,15,44,0.000000,-133.959249
0,15,46,0.000000,-124.008245
0,15,48,0.000000,-137.147948
0,15,50,0.000000,-133.003115
0,15,52,0.000000,-126.425489
0,15,54,0.000000,-135.154497
0,15,56,0.000000,-122.910424
0,15,58,0.000000,-132.309935
0,16,0,0.000000,-128.666319
0,16,2,0.000000,-127.869944
0,16,4,0.000000,-123.926528
0,16,6,0.000000,-126.344823
0,16,8,0.000000,-130.714750
0,16,10,0.000000,-135.423168
0,16,12,0.000000,-134.710182
0,16,14,0.000000,-132.034856
0,16,16,0.000000,-132.511578
0,16,18,0.000000,-136.953567
0,16,20,0.000000,-129.612404
0,16,22,0.000000,-127.849664
0,16,24,0.000000,-125.961363
0,16,26,0.000000,-122.656359
0,16,28,0.000000,-122.568042
0,16,30,0.000000,-134.328837
0,16,32,0.000000,-131.945919
0,16,34,0.000000,-137.842297
0,16,36,0.000000,-131.144388
0,16,38,0.000000,-127.641452
0,16,40,0.000000,-124.426918
0,16,42,0.000000,-153.976112
0,16,44,0.000000,-134.015095
0,16,46,0.000000,-119.658244
0,16,48,0.000000,-136.741820
0,16,50,0.000000,-142.173911
0,16,52,0.000000,-120.595161
0,16,54,0.000000,-131.156990
0,16,56,0.000000,-124.503953
0,16,58,0.000000,-127.048928
0,17,0,0.000000,-139.194675
0,17,2,0.000000,-129.001940
0,17,4,0.000000,-137.319483
0,17,6,0.000000,-127.961952
0,17,8,0.000000,-134.753086
0,17,10,0.000000,-127.756287
0,17,12,0.000000,-133.090783
0,17,14,0.000000,-124.357643
0,17,16,0.000000,-132.151256
0,17,18,0.000000,-131.831281
0,17,20,0.000000,-124.548525
0,17,22,0.000000,-124.936159
0,17,24,0.000000,-133.447394
0,17,26,0.000000,-129.000013
0,17,28,0.000000,-146.968110
0,17,30,0.000000,-126.873923
0,17,32,0.000000,-131.179079
0,17,34,0.000000,-136.273575
0,17,36,0.000000,-133.658150
0,17,38,0.000000,-124.440062
0,17,40,0.000000,-128.499707
0,17,42,0.000000,-121.414743
0,17,44,0.000000,-130.990588
0,17,46,0.000000,-124.198874
0,17,48,0.000000,-129.410464
0,17,50,0.000000,-125.887749
0,17,52,0.000000,-130.916739
0,17,54,0.000000,-130.401631
0,17,56,0.000000,-125.809139
0,17,58,0.000000,-136.648712
0,18,0,0.000000,-132.610817
0,18,2,0.000000,-124.529519
0,18,4,0.000000,-127.686147
0,18,6,0.000000,-127.320639
0,18,8,0.000000,-127.633789
0,18,10,0.000000,-127.366524
0,18,12,0.000000,-127.136388
0,18,14,0.000000,-146.503708
0,18,16,0.000000,-130.511964
0,18,18,0.000000,-127.178826
0,18,20,0.000000,-136.653620
0,18,22,0.000000,-140.541236
0,18,24,0.000000,-130.239465
0,18,26,0.000000,-125.697550
0,18,28,0.000000,-134.896990
0,18,30,0.000000,-128.123855
0,18,32,0.000000,-119.755522
0,18,34,0.000000,-132.764090
0,18,36,0.000000,-123.995428
0,18,38,0.000000,-126.839708
0,18,40,0.000000,-133.524116
0,18,42,0.000000,-129.392577
0,18,44,0.000000,-123.642051
0,18,46,0.000000,-120.236191
0,18,48,0.000000,-133.621813
0,18,50,0.000000,-125.322449
0,18,52,0.000000,-131.110825
0,18,54,0.000000,-127.433312
0,18,56,0.000000,-130.747890
0,18,58,0.000000,-136.310653
0,19,0,0.000000,-132.332140
0,19,2,0.000000,-120.064451
0,19,4,0.000000,-135.416937
0,19,6,0.000000,-137.562132
0,19,8,0.000000,-139.917368
0,19,10,0.000000,-126.892583
0,19,12,0.000000,-127.006648
0,19,14,0.000000,-129.179738
0,19,16,0.000000,-134.884944
0,19,18,0.000000,-121.447412
0,19,20,0.000000,-127.175174
0,19,22,0.000000,-131.960645
0,19,24,0.000000,-138.028815
0,19,26,0.000000,-124.880409
0,19,28,0.000000,-129.641540
0,19,30,0.000000,-124.315858
0,19,32,0.000000,-144.066679
0,19,34,0.000000,-127.765899
0,19,36,0.000000,-132.808556
0,19,38,0.000000,-130.401602
0,19,40,0.000000,-132.564918
0,19,42,0.000000,-123.749581
0,19,44,0.000000,-129.538373
0,19,46,0.000000,-128.149413
0,19,48,0.000000,-126.724397
0,19,50,0.000000,-139.507925
0,19,52,0.000000,-129.338272
0,19,54,0.000000,-133.937262
0,19,56,0.000000,-135.822447
0,19,58,0.000000,-131.436857
0,20,0,0.000000,-136.187351
0,20,2,0.000000,-126.863487
0,20,4,0.000000,-127.193510
0,20,6,0.000000,-127.579917
0,20,8,0.000000,-140.088309
0,20,10,0.000000,-124.128378
0,20,12,0.000000,-127.939899
0,20,14,0.000000,-128.490894
0,20,16,0.000000,-128.556308
0,20,18,0.000000,-126.489479
0,20,20,0.000000,-127.770214
0,20,22,0.000000,-121.639808
0,20,24,0.000000,-125.146738
0,20,26,0.000000,-142.253676
0,20,28,0.000000,-129.325501
0,20,30,0.000000,-130.725714
0,20,32,0.000000,-125.049203
0,20,34,0.000000,-134.691893
0,20,36,0.000000,-128.120811
0,20,38,0.000000,-133.996680
0,20,40,0.000000,-130.047421
0,20,42,0.000000,-134.434028
0,20,44,0.000000,-127.830909
0,20,46,0.000000,-121.020629
0,20,48,0.000000,-134.702421
0,20,50,0.000000,-129.904241
0,20,52,0.000000,-148.276042
0,20,54,0.000000,-152.093455
0,20,56,0.000000,-134.426131
0,20,58,0.000000,-131.696818
0,21,0,0.000000,-121.912866
0,21,2,0.000000,-129.401884
0,21,4,0.000000,-136.275069
0,21,6,0.000000,-127.936386
0,21,8,0.000000,-125.668850
0,21,10,0.000000,-136.480738
0,21,12,0.000000,-128.884756
0,21,14,0.000000,-123.022393
0,21,16,0.000000,-141.782064
0,21,18,0.000000,-137.139207
0,21,20,0.000000,-134.985283
0,21,22,0.000000,-127.236162
0,21,24,0.000000,-131.596002
0,21,26,0.000000,-125.045005
0,21,28,0.000000,-141.168506
0,21,30,0.000000,-129.292485
0,21,32,0.000000,-133.632815
0,21,34,0.000000,-134.876648
0,21,36,0.000000,-130.066424
0,21,38,0.000000,-143.757088
0,21,40,0.000000,-127.312053
0,21,42,0.000000,-124.778457
0,21,44,0.000000,-138.460888
0,21,46,0.000000,-133.816225
0,21,48,0.000000,-120.997588
0,21,50,0.000000,-134.689290
0,21,52,0.000000,-120.545186
0,21,54,0.000000,-131.413856
0,21,56,0.000000,-134.467244
0,21,58,0.000000,-127.548149
0,22,0,0.000000,-136.197440
0,22,2,0.000000,-130.020232
0,22,4,0.000000,-127.043349
0,22,6,0.000000,-127.307799
0,22,8,0.000000,-136.118938
0,22,10,0.000000,-130.075725
0,22,12,0.000000,-136.663377
0,22,14,0.000000,-132.586684
0,22,16,0.000000,-121.031510
0,22,18,0.000000,-151.410486
0,22,20,0.000000,-126.715710
0,22,22,0.000000,-122.937698
0,22,24,0.000000,-133.982711
0,22,26,0.000000,-126.285651
0,22,28,0.000000,-131.316817
0,22,30,0.000000,-122.852840
0,22,32,0.000000,-135.492452
0,22,34,0.000000,-125.767340
0,22,36,0.000000,-130.024619
0,22,38,0.000000,-133.835264
0,22,40,0.000000,-119.038138
0,22,42,0.000000,-132.568396
0,22,44,0.000000,-130.420052
0,22,46,0.000000,-136.181562
0,22,48,0.000000,-138.883013
0,22,50,0.000000,-133.479229
0,22,52,0.000000,-130.196173
0,22,54,0.000000,-138.844374
0,22,56,0.000000,-118.127609
0,22,58,0.000000,-136.004614
0,23,0,0.000000,-133.668365
0,23,2,0.000000,-140.567923
0,23,4,0.000000,-120.388241
0,23,6,0.000000,-126.988919
0,23,8,0.000000,-124.811188
0,23,10,0.000000,-139.967211
0,23,12,0.000000,-127.192658
0,23,14,0.000000,-126.283893
0,23,16,0.000000,-125.915613
0,23,18,0.000000,-128.740115
0,23,20,0.000000,-131.461130
0,23,22,0.000000,-135.658613
0,23,24,0.000000,-128.500445
0,23,26,0.000000,-132.384689
0,23,28,0.000000,-131.740660
0,23,30,0.000000,-127.549036
0,23,32,0.000000,-138.741548
0,23,34,0.000000,-120.450181
0,23,36,0.000000,-127.193402
0,23,38,0.000000,-123.925340
0,23,40,0.000000,-131.129835
0,23,42,0.000000,-131.356598
0,23,44,0.000000,-133.265684
0,23,46,0.000000,-123.993177
0,23,48,0.000000,-136.327109
0,23,50,0.000000,-131.135800
0,23,52,0.000000,-128.502380
0,23,54,0.000000,-129.614122
0,23,56,0.000000,-128.583347
0,23,58,0.000000,-129.173206
0,24,0,0.000000,-134.288303
0,24,2,0.000000,-129.715780
0,24,4,0.000000,-128.832631
0,24,6,0.000000,-127.015814
0,24,8,0.000000,-120.835082
0,24,10,0.000000,-141.925284
0,24,12,0.000000,-124.569456
0,24,14,0.000000,-126.770385
0,24,16,0.000000,-121.762528
0,24,18,0.000000,-134.685284
0,24,20,0.000000,-131.107885
0,24,22,0.000000,-133.048313
0,24,24,0.000000,-124.322843
0,24,26,0.000000,-129.620462
0,24,28,0.000000,-127.237198
0,24,30,0.000000,-129.506051
0,24,32,0.000000,-122.058615
0,24,34,0.000000,-124.440797
0,24,36,0.000000,-130.006906
0,24,38,0.000000,-140.140653
0,24,40,0.000000,-127.466738
0,24,42,0.000000,-134.151479
0,24,44,0.000000,-130.504019
0,24,46,0.000000,-133.184030
0,24,48,0.000000,-140.223592
0,24,50,0.000000,-141.925923
0,24,52,0.000000,-131.250963
0,24,54,0.000000,-126.980476
0,24,56,0.000000,-137.877442
0,24,58,0.000000,-132.320300
0,25,0,0.000000,-126.793455
0,25,2,0.000000,-131.680695
0,25,4,0.000000,-130.909855
0,25,6,0.000000,-133.338498
0,25,8,0.000000,-126.946064
0,25,10,0.000000,-142.298802
0,25,12,0.000000,-120.158295
0,25,14,0.000000,-130.017651
0,25,16,0.000000,-128.831947
0,25,18,0.000000,-137.905754
0,25,20,0.000000,-137.728705
0,25,22,0.000000,-133.783591
0,25,24,0.000000,-128.920289
0,25,26,0.000000,-133.890267
0,25,28,0.000000,-141.586167
0,25,30,0.000000,-136.471531
0,25,32,0.000000,-135.741092
0,25,34,0.000000,-132.514389
0,25,36,0.000000,-131.286916
0,25,38,0.000000,-127.245972
0,25,40,0.000000,-137.866052
0,25,42,0.000000,-133.381333
0,25,44,0.000000,-134.521896
0,25,46,0.000000,-137.010022
0,25,48,0.000000,-128.887168
0,25,50,0.000000,-131.673812
0,25,52,0.000000,-131.074744
0,25,54,0.000000,-134.933464
0,25,56,0.000000,-131.020026
0,25,58,0.000000,-148.509065
0,26,0,0.000000,-132.836867
0,26,2,0.000000,-124.591559
0,26,4,0.000000,-131.577439
0,26,6,0.000000,-134.950294
0,26,8,0.000000,-118.345638
0,26,10,0.000000,-121.286572
0,26,12,0.000000,-129.900599
0,26,14,0.000000,-137.571651
0,26,16,0.000000,-128.446459
0,26,18,0.000000,-132.934176
0,26,20,0.000000,-136.244455
0,26,22,0.000000,-139.080036
0,26,24,0.000000,-132.339082
0,26,26,0.000000,-128.604662
0,26,28,0.000000,-141.608853
0,26,30,0.000000,-122.881155
0,26,32,0.000000,-130.769433
0,26,34,0.000000,-130.946547
0,26,36,0.000000,-128.772319
0,26,38,0.000000,-135.932841
0,26,40,0.000000,-127.738544
0,26,42,0.000000,-128.995698
0,26,44,0.000000,-134.659889
0,26,46,0.000000,-130.013129
0,26,48,0.000000,-126.589481
0,26,50,0.000000,-129.795798
0,26,52,0.000000,-123.700170
0,26,54,0.000000,-125.395610
0,26,56,0.000000,-132.886495
0,26,58,0.000000,-127.224739
0,27,0,0.000000,-133.287841
0,27,2,0.000000,-131.512613
0,27,4,0.000000,-133.033070
0,27,6,0.000000,-131.040634
0,27,8,0.000000,-131.861602
0,27,10,0.000000,-134.484055
0,27,12,0.000000,-127.838359
0,27,14,0.000000,-140.702823
0,27,16,0.000000,-131.420475
0,27,18,0.000000,-141.907343
0,27,20,0.000000,-121.512958
0,27,22,0.000000,-130.847075
