hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.999408
0,0,2,0.000000,-128.224887
0,0,4,0.000000,-133.087414
0,0,6,0.000000,-115.881915
0,0,8,0.000000,-128.094817
0,0,10,0.000000,-121.462046
0,0,12,0.000000,-124.783557
0,0,14,0.000000,-130.034017
0,0,16,0.000000,-114.837440
0,0,18,0.000000,-114.408691
0,0,20,0.000000,-121.473909
0,0,22,0.000000,-132.410595
0,0,24,0.000000,-123.566924
0,0,26,0.000000,-120.270224
0,0,28,0.000000,-126.406701
0,0,30,0.000000,-122.275136
0,0,32,0.000000,-120.321925
0,0,34,0.000000,-122.087649
0,0,36,0.000000,-124.569540
0,0,38,0.000000,-121.872085
0,0,40,0.000000,-117.819770
0,0,42,0.000000,-111.727727
0,0,44,0.000000,-123.243805
0,0,46,0.000000,-125.703306
0,0,48,0.000000,-124.253302
0,0,50,0.000000,-120.538007
0,0,52,0.000000,-119.774955
0,0,54,0.000000,-121.179657
0,0,56,0.000000,-127.060289
0,0,58,0.000000,-132.142119
0,1,0,0.000000,-135.058607
0,1,2,0.000000,-121.163595
0,1,4,0.000000,-121.399221
0,1,6,0.000000,-119.166062
0,1,8,0.000000,-132.309663
0,1,10,0.000000,-121.884708
0,1,12,0.000000,-123.438230
0,1,14,0.000000,-139.001814
0,1,16,0.000000,-122.050178
0,1,18,0.000000,-134.399358
0,1,20,0.000000,-117.855916
0,1,22,0.000000,-124.327676
0,1,24,0.000000,-121.969341
0,1,26,0.000000,-121.095335
0,1,28,0.000000,-132.879783
0,1,30,0.000000,-118.694317
0,1,32,0.000000,-122.515548
0,1,34,0.000000,-124.082302
0,1,36,0.000000,-115.035247
0,1,38,0.000000,-123.882123
0,1,40,0.000000,-111.041982
0,1,42,0.000000,-133.067452
0,1,44,0.000000,-128.459658
0,1,46,0.000000,-120.109763
0,1,48,0.000000,-128.528263
0,1,50,0.000000,-114.850200
0,1,52,0.000000,-134.759408
0,1,54,0.000000,-119.893859
0,1,56,0.000000,-128.310395
0,1,58,0.000000,-126.494432
0,2,0,0.000000,-120.352748
0,2,2,0.000000,-128.296850
0,2,4,0.000000,-123.918584
0,2,6,0.000000,-118.036358
0,2,8,0.000000,-125.063403
0,2,10,0.000000,-124.620143
0,2,12,0.000000,-121.973106
0,2,14,0.000000,-115.094738
0,2,16,0.000000,-119.960880
0,2,18,0.000000,-124.011730
0,2,20,0.000000,-129.770583
0,2,22,0.000000,-118.288175
0,2,24,0.000000,-117.049146
0,2,26,0.000000,-121.824454
0,2,28,0.000000,-129.253093
0,2,30,0.000000,-112.261411
0,2,32,0.000000,-130.441372
0,2,34,0.000000,-128.915101
0,2,36,0.000000,-133.874880
0,2,38,0.000000,-116.452845
0,2,40,0.000000,-120.191324
0,2,42,0.000000,-112.727370
0,2,44,0.000000,-145.065518
0,2,46,0.000000,-124.744249
0,2,48,0.000000,-116.779964
0,2,50,0.000000,-132.995615
0,2,52,0.000000,-119.020381
0,2,54,0.000000,-121.179743
0,2,56,0.000000,-137.697011
0,2,58,0.000000,-125.022698
0,3,0,0.000000,-126.745982
0,3,2,0.000000,-111.086291
0,3,4,0.000000,-132.527874
0,3,6,0.000000,-116.219535
0,3,8,0.000000,-126.618863
0,3,10,0.000000,-126.533983
0,3,12,0.000000,-115.333231
0,3,14,0.000000,-123.413716
0,3,16,0.000000,-123.164041
0,3,18,0.000000,-117.529463
0,3,20,0.000000,-124.284240
0,3,22,0.000000,-128.892021
0,3,24,0.000000,-124.151604
0,3,26,0.000000,-111.460239
0,3,28,0.000000,-134.751687
0,3,30,0.000000,-133.462565
0,3,32,0.000000,-132.810973
0,3,34,0.000000,-117.626081
0,3,36,0.000000,-122.139704
0,3,38,0.000000,-118.823730
0,3,40,0.000000,-112.559066
0,3,42,0.000000,-136.795646
0,3,44,0.000000,-124.343447
0,3,46,0.000000,-122.134682
0,3,48,0.000000,-131.002729
0,3,50,0.000000,-122.572228
0,3,52,0.000000,-119.577386
0,3,54,0.000000,-127.188666
0,3,56,0.000000,-114.921749
0,3,58,0.000000,-126.474919
0,4,0,0.000000,-121.210464
0,4,2,0.000000,-120.523662
0,4,4,0.000000,-123.292339
0,4,6,0.000000,-127.567618
0,4,8,0.000000,-120.417544
0,4,10,0.000000,-115.127549
0,4,12,0.000000,-124.998859
0,4,14,0.000000,-123.484444
0,4,16,0.000000,-127.519181
0,4,18,0.000000,-115.521383
0,4,20,0.000000,-122.350655
0,4,22,0.000000,-130.332217
0,4,24,0.000000,-115.141671
0,4,26,0.000000,-118.149162
0,4,28,0.000000,-121.463626
0,4,30,0.000000,-115.176476
0,4,32,0.000000,-120.979224
0,4,34,0.000000,-130.366861
0,4,36,0.000000,-129.378819
0,4,38,0.000000,-128.078636
0,4,40,0.000000,-132.942515
0,4,42,0.000000,-113.889208
0,4,44,0.000000,-122.786979
0,4,46,0.000000,-134.031590
0,4,48,0.000000,-122.217563
0,4,50,0.000000,-122.100411
0,4,52,0.000000,-121.430716
0,4,54,0.000000,-125.875705
0,4,56,0.000000,-125.298255
0,4,58,0.000000,-126.601752
0,5,0,0.000000,-124.964715
0,5,2,0.000000,-111.407967
0,5,4,0.000000,-115.255272
0,5,6,0.000000,-127.114699
0,5,8,0.000000,-115.400212
0,5,10,0.000000,-122.028861
0,5,12,0.000000,-124.090605
0,5,14,0.000000,-120.953469
0,5,16,0.000000,-117.578637
0,5,18,0.000000,-114.855812
0,5,20,0.000000,-121.361880
0,5,22,0.000000,-122.311898
0,5,24,0.000000,-118.959922
0,5,26,0.000000,-118.782160
0,5,28,0.000000,-122.868677
0,5,30,0.000000,-123.410203
0,5,32,0.000000,-117.978679
0,5,34,0.000000,-121.571956
0,5,36,0.000000,-121.932820
0,5,38,0.000000,-115.008403
0,5,40,0.000000,-122.461661
0,5,42,0.000000,-126.826006
0,5,44,0.000000,-120.097024
0,5,46,0.000000,-116.589770
0,5,48,0.000000,-130.829619
0,5,50,0.000000,-125.310460
0,5,52,0.000000,-123.751578
0,5,54,0.000000,-120.082813
0,5,56,0.000000,-121.892375
0,5,58,0.000000,-126.842296
0,6,0,0.000000,-129.859284
0,6,2,0.000000,-116.630315
0,6,4,0.000000,-120.528688
0,6,6,0.000000,-115.087363
0,6,8,0.000000,-115.084866
0,6,10,0.000000,-117.368410
0,6,12,0.000000,-116.257491
0,6,14,0.000000,-124.147346
0,6,16,0.000000,-119.436437
0,6,18,0.000000,-120.991139
0,6,20,0.000000,-131.008005
0,6,22,0.000000,-125.799460
0,6,24,0.000000,-128.152655
0,6,26,0.000000,-117.925597
0,6,28,0.000000,-121.243524
0,6,30,0.000000,-111.310296
0,6,32,0.000000,-123.999907
0,6,34,0.000000,-114.092371
0,6,36,0.000000,-134.239171
0,6,38,0.000000,-123.086712
0,6,40,0.000000,-122.350892
0,6,42,0.000000,-119.470210
0,6,44,0.000000,-121.581634
0,6,46,0.000000,-113.355593
0,6,48,0.000000,-125.082993
0,6,50,0.000000,-118.712151
0,6,52,0.000000,-123.598335
0,6,54,0.000000,-119.583361
0,6,56,0.000000,-114.201614
0,6,58,0.000000,-120.868647
0,7,0,0.000000,-123.173207
0,7,2,0.000000,-123.861533
0,7,4,0.000000,-130.842858
0,7,6,0.000000,-125.338991
0,7,8,0.000000,-119.090418
0,7,10,0.000000,-119.313962
0,7,12,0.000000,-119.584166
0,7,14,0.000000,-118.199730
0,7,16,0.000000,-123.392034
0,7,18,0.000000,-128.938526
0,7,20,0.000000,-115.177386
0,7,22,0.000000,-124.970016
0,7,24,0.000000,-114.311644
0,7,26,0.000000,-114.464329
0,7,28,0.000000,-114.992952
0,7,30,0.000000,-121.636662
0,7,32,0.000000,-119.878757
0,7,34,0.000000,-119.398670
0,7,36,0.000000,-120.973374
0,7,38,0.000000,-121.442866
0,7,40,0.000000,-121.044367
0,7,42,0.000000,-123.516141
0,7,44,0.000000,-128.620160
0,7,46,0.000000,-124.509135
0,7,48,0.000000,-123.758962
0,7,50,0.000000,-117.836044
0,7,52,0.000000,-129.686425
0,7,54,0.000000,-122.665681
0,7,56,0.000000,-122.034841
0,7,58,0.000000,-119.729811
0,8,0,0.000000,-122.501942
0,8,2,0.000000,-124.625850
0,8,4,0.000000,-120.933339
0,8,6,0.000000,-116.476332
0,8,8,0.000000,-118.762645
0,8,10,0.000000,-122.152286
0,8,12,0.000000,-116.936489
0,8,14,0.000000,-122.984570
0,8,16,0.000000,-132.910534
0,8,18,0.000000,-117.698995
0,8,20,0.000000,-124.719145
0,8,22,0.000000,-129.117787
0,8,24,0.000000,-118.653456
0,8,26,0.000000,-125.282761
0,8,28,0.000000,-127.737105
0,8,30,0.000000,-121.433453
0,8,32,0.000000,-118.798934
0,8,34,0.000000,-123.640979
0,8,36,0.000000,-110.895761
0,8,38,0.000000,-118.681064
0,8,40,0.000000,-124.088735
0,8,42,0.000000,-113.664494
0,8,44,0.000000,-124.554374
0,8,46,0.000000,-118.339060
0,8,48,0.000000,-120.456485
0,8,50,0.000000,-121.889889
0,8,52,0.000000,-135.771738
0,8,54,0.000000,-118.932345
0,8,56,0.000000,-118.460996
0,8,58,0.000000,-121.757611
0,9,0,0.000000,-122.985106
0,9,2,0.000000,-123.196565
0,9,4,0.000000,-118.145339
0,9,6,0.000000,-118.588469
0,9,8,0.000000,-121.560618
0,9,10,0.000000,-121.110603
0,9,12,0.000000,-124.721342
0,9,14,0.000000,-118.762206
0,9,16,0.000000,-124.736012
0,9,18,0.000000,-134.791647
0,9,20,0.000000,-121.888867
0,9,22,0.000000,-138.703790
0,9,24,0.000000,-125.894923
0,9,26,0.000000,-117.589587
0,9,28,0.000000,-115.855329
0,9,30,0.000000,-119.830512
0,9,32,0.000000,-117.584016
0,9,34,0.000000,-116.115466
0,9,36,0.000000,-118.170650
0,9,38,0.000000,-128.838189
0,9,40,0.000000,-117.973796
0,9,42,0.000000,-126.265379
0,9,44,0.000000,-114.540262
0,9,46,0.000000,-120.763278
0,9,48,0.000000,-116.370127
0,9,50,0.000000,-121.491393
0,9,52,0.000000,-115.140242
0,9,54,0.000000,-121.095486
0,9,56,0.000000,-119.382058
0,9,58,0.000000,-128.233079
0,10,0,0.000000,-117.027003
0,10,2,0.000000,-112.199013
0,10,4,0.000000,-132.953658
0,10,6,0.000000,-129.260224
0,10,8,0.000000,-123.113804
0,10,10,0.000000,-120.778934
0,10,12,0.000000,-127.672119
0,10,14,0.000000,-124.840484
0,10,16,0.000000,-117.843720
0,10,18,0.000000,-124.156586
0,10,20,0.000000,-116.165840
0,10,22,0.000000,-112.136156
0,10,24,0.000000,-120.837545
0,10,26,0.000000,-122.753253
0,10,28,0.000000,-113.726841
0,10,30,0.000000,-127.702700
0,10,32,0.000000,-121.807520
0,10,34,0.000000,-123.024123
0,10,36,0.000000,-118.501199
0,10,38,0.000000,-116.722706
0,10,40,0.000000,-130.257855
0,10,42,0.000000,-124.834538
0,10,44,0.000000,-126.180367
0,10,46,0.000000,-113.685100
0,10,48,0.000000,-129.073636
0,10,50,0.000000,-117.058338
0,10,52,0.000000,-122.321022
0,10,54,0.000000,-128.780025
0,10,56,0.000000,-130.144641
0,10,58,0.000000,-120.971734
0,11,0,0.000000,-123.610963
0,11,2,0.000000,-116.822462
0,11,4,0.000000,-127.884961
0,11,6,0.000000,-116.450871
0,11,8,0.000000,-137.759288
0,11,10,0.000000,-121.828100
0,11,12,0.000000,-120.425257
0,11,14,0.000000,-123.519295
0,11,16,0.000000,-120.454684
0,11,18,0.000000,-121.951623
0,11,20,0.000000,-128.365896
0,11,22,0.000000,-133.003396
0,11,24,0.000000,-129.056328
0,11,26,0.000000,-122.633007
0,11,28,0.000000,-121.178750
0,11,30,0.000000,-126.172147
0,11,32,0.000000,-119.583164
0,11,34,0.000000,-112.404715
0,11,36,0.000000,-121.465376
0,11,38,0.000000,-113.651988
0,11,40,0.000000,-115.764827
0,11,42,0.000000,-121.781381
0,11,44,0.000000,-125.014367
0,11,46,0.000000,-127.823964
0,11,48,0.000000,-129.554377
0,11,50,0.000000,-114.183886
0,11,52,0.000000,-127.459652
0,11,54,0.000000,-121.720869
0,11,56,0.000000,-118.748922
0,11,58,0.000000,-116.941226
0,12,0,0.000000,-121.639847
0,12,2,0.000000,-116.541496
0,12,4,0.000000,-116.370934
0,12,6,0.000000,-124.420434
0,12,8,0.000000,-132.301030
0,12,10,0.000000,-109.434485
0,12,12,0.000000,-128.558959
0,12,14,0.000000,-118.353373
0,12,16,0.000000,-116.365320
0,12,18,0.000000,-121.876683
0,12,20,0.000000,-119.844469
0,12,22,0.000000,-133.414390
0,12,24,0.000000,-128.399222
0,12,26,0.000000,-124.348016
0,12,28,0.000000,-124.972632
0,12,30,0.000000,-126.667488
0,12,32,0.000000,-121.682006
0,12,34,0.000000,-128.705559
0,12,36,0.000000,-114.673121
0,12,38,0.000000,-129.885539
0,12,40,0.000000,-117.453670
0,12,42,0.000000,-118.530494
0,12,44,0.000000,-133.775245
0,12,46,0.000000,-116.005521
0,12,48,0.000000,-122.241028
0,12,50,0.000000,-126.174195
0,12,52,0.000000,-127.656610
0,12,54,0.000000,-120.887189
0,12,56,0.000000,-128.250992
0,12,58,0.000000,-111.955338
0,13,0,0.000000,-127.584494
0,13,2,0.000000,-120.602175
0,13,4,0.000000,-120.593222
0,13,6,0.000000,-117.759381
0,13,8,0.000000,-124.669954
0,13,10,0.000000,-137.176553
0,13,12,0.000000,-141.047857
0,13,14,0.000000,-120.515494
0,13,16,0.000000,-122.397826
0,13,18,0.000000,-130.965286
0,13,20,0.000000,-115.208161
0,13,22,0.000000,-122.792082
0,13,24,0.000000,-121.920680
0,13,26,0.000000,-129.349260
0,13,28,0.000000,-121.186403
0,13,30,0.000000,-130.898212
0,13,32,0.000000,-127.659363
0,13,34,0.000000,-128.698906
0,13,36,0.000000,-119.003057
0,13,38,0.000000,-111.556713
0,13,40,0.000000,-120.806660
0,13,42,0.000000,-122.985447
0,13,44,0.000000,-120.361750
0,13,46,0.000000,-109.061317
0,13,48,0.000000,-118.296704
0,13,50,0.000000,-131.191383
0,13,52,0.000000,-119.934454
0,13,54,0.000000,-116.244975
0,13,56,0.000000,-117.886873
0,13,58,0.000000,-128.016664
0,14,0,0.000000,-116.774656
0,14,2,0.000000,-122.313083
0,14,4,0.000000,-114.007033
0,14,6,0.000000,-118.879778
0,14,8,0.000000,-121.998146
0,14,10,0.000000,-121.925062
0,14,12,0.000000,-110.593678
0,14,14,0.000000,-122.412892
0,14,16,0.000000,-121.645702
0,14,18,0.000000,-136.557415
0,14,20,0.000000,-126.889829
0,14,22,0.000000,-126.073648
0,14,24,0.000000,-122.944816
0,14,26,0.000000,-118.982394
0,14,28,0.000000,-126.238179
0,14,30,0.000000,-116.726207
0,14,32,0.000000,-125.077608
0,14,34,0.000000,-129.126820
0,14,36,0.000000,-132.099092
0,14,38,0.000000,-126.334114
0,14,40,0.000000,-133.075420
0,14,42,0.000000,-134.410844
0,14,44,0.000000,-133.086275
0,14,46,0.000000,-124.120356
0,14,48,0.000000,-120.758463
0,14,50,0.000000,-116.515796
0,14,52,0.000000,-127.826043
0,14,54,0.000000,-127.585559
0,14,56,0.000000,-116.003793
0,14,58,0.000000,-128.176805
0,15,0,0.000000,-118.028276
0,15,2,0.000000,-120.427239
0,15,4,0.000000,-118.591252
0,15,6,0.000000,-129.687098
0,15,8,0.000000,-121.221461
0,15,10,0.000000,-136.037672
0,15,12,0.000000,-131.253135
0,15,14,0.000000,-113.387812
0,15,16,0.000000,-125.558569
0,15,18,0.000000,-124.679190
0,15,20,0.000000,-128.173522
0,15,22,0.000000,-127.567204
0,15,24,0.000000,-122.436994
0,15,26,0.000000,-120.130281
0,15,28,0.000000,-126.558062
0,15,30,0.000000,-122.707120
0,15,32,0.000000,-121.830505
0,15,34,0.000000,-122.088543
0,15,36,0.000000,-123.638700
0,15,38,0.000000,-120.607421
0,15,40,0.000000,-141.044465
0,15,42,0.000000,-123.445078
0,15,44,0.000000,-129.952738
0,15,46,0.000000,-126.848297
0,15,48,0.000000,-123.776679
0,15,50,0.000000,-131.658869
0,15,52,0.000000,-126.924649
0,15,54,0.000000,-124.594201
0,15,56,0.000000,-120.174516
0,15,58,0.000000,-118.131842
0,16,0,0.000000,-111.769956
0,16,2,0.000000,-121.502017
0,16,4,0.000000,-115.125407
0,16,6,0.000000,-136.510621
0,16,8,0.000000,-130.875965
0,16,10,0.000000,-129.920092
0,16,12,0.000000,-120.695771
0,16,14,0.000000,-118.308550
0,16,16,0.000000,-127.575961
0,16,18,0.000000,-128.274081
0,16,20,0.000000,-123.179592
0,16,22,0.000000,-118.811736
0,16,24,0.000000,-122.427483
0,16,26,0.000000,-111.994462
0,16,28,0.000000,-118.924004
0,16,30,0.000000,-133.707725
0,16,32,0.000000,-133.487513
0,16,34,0.000000,-124.480367
0,16,36,0.000000,-124.447943
0,16,38,0.000000,-115.694437
0,16,40,0.000000,-116.311459
0,16,42,0.000000,-112.495815
0,16,44,0.000000,-139.117293
0,16,46,0.000000,-115.775569
0,16,48,0.000000,-122.989471
0,16,50,0.000000,-124.326081
0,16,52,0.000000,-130.004718
0,16,54,0.000000,-127.128545
0,16,56,0.000000,-115.517481
0,16,58,0.000000,-123.620391
0,17,0,0.000000,-138.996398
0,17,2,0.000000,-122.430210
0,17,4,0.000000,-126.832934
0,17,6,0.000000,-120.070395
0,17,8,0.000000,-133.911410
0,17,10,0.000000,-120.809913
0,17,12,0.000000,-124.664030
0,17,14,0.000000,-121.745514
0,17,16,0.000000,-124.618368
0,17,18,0.000000,-131.515567
0,17,20,0.000000,-110.202822
0,17,22,0.000000,-129.434817
0,17,24,0.000000,-125.437532
0,17,26,0.000000,-116.339091
0,17,28,0.000000,-125.207541
0,17,30,0.000000,-122.527243
0,17,32,0.000000,-124.852260
0,17,34,0.000000,-126.635598
0,17,36,0.000000,-155.282653
0,17,38,0.000000,-120.155379
0,17,40,0.000000,-121.760443
0,17,42,0.000000,-114.657719
0,17,44,0.000000,-114.217534
0,17,46,0.000000,-117.481436
0,17,48,0.000000,-132.175648
0,17,50,0.000000,-120.710467
0,17,52,0.000000,-126.865786
0,17,54,0.000000,-122.432947
0,17,56,0.000000,-122.885880
0,17,58,0.000000,-125.300255
0,18,0,0.000000,-122.399049
0,18,2,0.000000,-123.250278
0,18,4,0.000000,-126.575451
0,18,6,0.000000,-133.390920
0,18,8,0.000000,-121.406576
0,18,10,0.000000,-118.509594
0,18,12,0.000000,-121.617888
0,18,14,0.000000,-120.216700
0,18,16,0.000000,-122.177352
0,18,18,0.000000,-119.794622
0,18,20,0.000000,-130.158496
0,18,22,0.000000,-128.634667
0,18,24,0.000000,-125.550617
0,18,26,0.000000,-120.853441
0,18,28,0.000000,-121.509521
0,18,30,0.000000,-122.091205
0,18,32,0.000000,-111.232948
0,18,34,0.000000,-130.886601
0,18,36,0.000000,-123.246612
0,18,38,0.000000,-120.413702
0,18,40,0.000000,-119.754606
0,18,42,0.000000,-127.111159
0,18,44,0.000000,-117.954550
0,18,46,0.000000,-118.127865
0,18,48,0.000000,-121.920725
0,18,50,0.000000,-117.066409
0,18,52,0.000000,-119.312677
0,18,54,0.000000,-126.598939
0,18,56,0.000000,-115.601265
0,18,58,0.000000,-117.895511
0,19,0,0.000000,-120.202982
0,19,2,0.000000,-131.322152
0,19,4,0.000000,-135.142515
0,19,6,0.000000,-131.317243
0,19,8,0.000000,-124.466861
0,19,10,0.000000,-124.831992
0,19,12,0.000000,-124.081246
0,19,14,0.000000,-133.704607
0,19,16,0.000000,-127.155785
0,19,18,0.000000,-114.836598
0,19,20,0.000000,-121.460920
0,19,22,0.000000,-124.263943
0,19,24,0.000000,-121.239046
0,19,26,0.000000,-127.982066
0,19,28,0.000000,-131.749775
0,19,30,0.000000,-114.684610
0,19,32,0.000000,-116.427551
0,19,34,0.000000,-113.055964
0,19,36,0.000000,-130.488670
0,19,38,0.000000,-128.649926
0,19,40,0.000000,-127.198279
0,19,42,0.000000,-121.843107
0,19,44,0.000000,-126.481755
0,19,46,0.000000,-116.332396
0,19,48,0.000000,-115.753480
0,19,50,0.000000,-120.712725
0,19,52,0.000000,-128.944077
0,19,54,0.000000,-119.660708
0,19,56,0.000000,-136.339611
0,19,58,0.000000,-120.114496
0,20,0,0.000000,-145.465472
0,20,2,0.000000,-111.436166
0,20,4,0.000000,-118.657935
0,20,6,0.000000,-121.713351
0,20,8,0.000000,-131.843320
0,20,10,0.000000,-122.110964
0,20,12,0.000000,-129.207410
0,20,14,0.000000,-121.080358
0,20,16,0.000000,-119.770267
0,20,18,0.000000,-119.593270
0,20,20,0.000000,-125.667887
0,20,22,0.000000,-116.510509
0,20,24,0.000000,-120.578901
0,20,26,0.000000,-128.454497
0,20,28,0.000000,-120.069662
0,20,30,0.000000,-120.154079
0,20,32,0.000000,-122.965824
0,20,34,0.000000,-119.120134
0,20,36,0.000000,-122.953411
0,20,38,0.000000,-120.529929
0,20,40,0.000000,-120.120671
0,20,42,0.000000,-120.301424
0,20,44,0.000000,-124.520370
0,20,46,0.000000,-128.266005
0,20,48,0.000000,-121.178244
0,20,50,0.000000,-122.281654
0,20,52,0.000000,-127.801750
0,20,54,0.000000,-144.822420
0,20,56,0.000000,-121.343031
0,20,58,0.000000,-122.625190
0,21,0,0.000000,-117.536040
0,21,2,0.000000,-114.943527
0,21,4,0.000000,-132.816261
0,21,6,0.000000,-117.343660
0,21,8,0.000000,-127.960454
0,21,10,0.000000,-124.192441
0,21,12,0.000000,-126.538289
0,21,14,0.000000,-118.841417
0,21,16,0.000000,-130.863825
0,21,18,0.000000,-119.028199
0,21,20,0.000000,-122.442700
0,21,22,0.000000,-121.075065
0,21,24,0.000000,-121.092814
0,21,26,0.000000,-134.166521
0,21,28,0.000000,-126.792507
0,21,30,0.000000,-127.454292
0,21,32,0.000000,-131.790870
0,21,34,0.000000,-120.816003
0,21,36,0.000000,-124.735660
0,21,38,0.000000,-125.373570
0,21,40,0.000000,-117.107067
0,21,42,0.000000,-113.644980
0,21,44,0.000000,-122.347790
0,21,46,0.000000,-131.583867
0,21,48,0.000000,-121.120160
0,21,50,0.000000,-118.931681
0,21,52,0.000000,-118.695341
0,21,54,0.000000,-125.907161
0,21,56,0.000000,-117.242122
0,21,58,0.000000,-114.164094
0,22,0,0.000000,-126.655956
0,22,2,0.000000,-119.263506
0,22,4,0.000000,-122.985316
0,22,6,0.000000,-133.429629
0,22,8,0.000000,-124.579010
0,22,10,0.000000,-118.058007
0,22,12,0.000000,-129.085085
0,22,14,0.000000,-128.165972
0,22,16,0.000000,-117.893133
0,22,18,0.000000,-130.620808
0,22,20,0.000000,-116.830734
0,22,22,0.000000,-122.361377
0,22,24,0.000000,-114.188154
0,22,26,0.000000,-117.496694
0,22,28,0.000000,-127.922119
0,22,30,0.000000,-120.137934
0,22,32,0.000000,-129.964854
0,22,34,0.000000,-121.251730
0,22,36,0.000000,-121.601317
0,22,38,0.000000,-124.390336
0,22,40,0.000000,-109.200406
0,22,42,0.000000,-138.931160
0,22,44,0.000000,-144.410255
0,22,46,0.000000,-117.743235
0,22,48,0.000000,-130.803053
0,22,50,0.000000,-153.702351
0,22,52,0.000000,-126.420493
0,22,54,0.000000,-124.239208
0,22,56,0.000000,-115.365483
0,22,58,0.000000,-124.234272
0,23,0,0.000000,-120.463001
0,23,2,0.000000,-118.937769
0,23,4,0.000000,-120.738208
0,23,6,0.000000,-117.384206
0,23,8,0.000000,-125.386890
0,23,10,0.000000,-117.795423
0,23,12,0.000000,-122.796656
0,23,14,0.000000,-118.856874
0,23,16,0.000000,-119.308978
0,23,18,0.000000,-125.896358
0,23,20,0.000000,-122.756527
0,23,22,0.000000,-122.366762
0,23,24,0.000000,-114.548101
0,23,26,0.000000,-129.243238
0,23,28,0.000000,-116.638234
0,23,30,0.000000,-122.708995
0,23,32,0.000000,-115.210503
0,23,34,0.000000,-124.560407
0,23,36,0.000000,-123.668010
0,23,38,0.000000,-116.679896
0,23,40,0.000000,-126.810668
0,23,42,0.000000,-121.318735
0,23,44,0.000000,-141.871215
0,23,46,0.000000,-119.916723
0,23,48,0.000000,-117.289082
0,23,50,0.000000,-123.510138
0,23,52,0.000000,-122.746574
0,23,54,0.000000,-119.526705
0,23,56,0.000000,-120.685713
0,23,58,0.000000,-124.836344
0,24,0,0.000000,-122.170109
0,24,2,0.000000,-112.225751
0,24,4,0.000000,-122.525271
0,24,6,0.000000,-130.821798
0,24,8,0.000000,-109.251419
0,24,10,0.000000,-125.013104
0,24,12,0.000000,-123.061996
0,24,14,0.000000,-122.326197
0,24,16,0.000000,-121.577823
0,24,18,0.000000,-130.423207
0,24,20,0.000000,-126.982865
0,24,22,0.000000,-121.907434
0,24,24,0.000000,-134.826775
0,24,26,0.000000,-124.115984
0,24,28,0.000000,-120.186053
0,24,30,0.000000,-128.174837
0,24,32,0.000000,-117.211865
0,24,34,0.000000,-120.764084
0,24,36,0.000000,-118.357039
0,24,38,0.000000,-128.749972
0,24,40,0.000000,-125.384166
0,24,42,0.000000,-125.778278
0,24,44,0.000000,-125.054173
0,24,46,0.000000,-118.824524
0,24,48,0.000000,-132.155546
0,24,50,0.000000,-131.998500
0,24,52,0.000000,-119.398517
0,24,54,0.000000,-128.783124
0,24,56,0.000000,-116.141961
0,24,58,0.000000,-129.745571
0,25,0,0.000000,-131.342060
0,25,2,0.000000,-125.693290
0,25,4,0.000000,-117.103728
0,25,6,0.000000,-118.726785
0,25,8,0.000000,-125.026722
0,25,10,0.000000,-121.580166
0,25,12,0.000000,-124.710544
0,25,14,0.000000,-120.508011
0,25,16,0.000000,-129.461756
0,25,18,0.000000,-127.629703
0,25,20,0.000000,-128.926416
0,25,22,0.000000,-125.077728
0,25,24,0.000000,-117.712204
0,25,26,0.000000,-126.549662
0,25,28,0.000000,-126.436141
0,25,30,0.000000,-121.222935
0,25,32,0.000000,-126.604223
0,25,34,0.000000,-127.131008
0,25,36,0.000000,-130.449640
0,25,38,0.000000,-116.668675
0,25,40,0.000000,-131.209432
0,25,42,0.000000,-120.676457
0,25,44,0.000000,-123.943903
0,25,46,0.000000,-127.342345
0,25,48,0.000000,-118.967051
0,25,50,0.000000,-126.476940
0,25,52,0.000000,-117.781281
0,25,54,0.000000,-127.285435
0,25,56,0.000000,-126.085766
0,25,58,0.000000,-126.253781
0,26,0,0.000000,-121.333207
0,26,2,0.000000,-113.402841
0,26,4,0.000000,-122.271440
0,26,6,0.000000,-116.980133
0,26,8,0.000000,-108.793137
0,26,10,0.000000,-126.018776
0,26,12,0.000000,-128.054904
0,26,14,0.000000,-121.166038
0,26,16,0.000000,-126.180933
0,26,18,0.000000,-123.055573
0,26,20,0.000000,-122.662436
0,26,22,0.000000,-128.376498
0,26,24,0.000000,-111.255927
0,26,26,0.000000,-127.551892
0,26,28,0.000000,-122.165387
0,26,30,0.000000,-127.157043
0,26,32,0.000000,-118.365273
0,26,34,0.000000,-120.197770
0,26,36,0.000000,-129.814933
0,26,38,0.000000,-122.352782
0,26,40,0.000000,-128.675669
0,26,42,0.000000,-125.647173
0,26,44,0.000000,-123.169328
0,26,46,0.000000,-116.868917
0,26,48,0.000000,-121.357854
0,26,50,0.000000,-117.691560
0,26,52,0.000000,-114.143786
0,26,54,0.000000,-115.334064
0,26,56,0.000000,-112.117733
0,26,58,0.000000,-124.556254
0,27,0,0.000000,-116.879395
0,27,2,0.000000,-124.930846
0,27,4,0.000000,-124.753114
0,27,6,0.000000,-131.672822
0,27,8,0.000000,-131.634840
0,27,10,0.000000,-125.862399
0,27,12,0.000000,-118.178344
0,27,14,0.000000,-129.381441
0,27,16,0.000000,-128.023170
0,27,18,0.000000,-128.555271
0,27,20,0.000000,-122.576476
0,27,22,0.000000,-122.441219
