hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.116452
0,0,2,0.000000,-133.316461
0,0,4,0.000000,-122.740969
0,0,6,0.000000,-122.613945
0,0,8,0.000000,-128.211649
0,0,10,0.000000,-124.834220
0,0,12,0.000000,-129.930149
0,0,14,0.000000,-133.599668
0,0,16,0.000000,-126.204521
0,0,18,0.000000,-117.285355
0,0,20,0.000000,-115.167053
0,0,22,0.000000,-123.156884
0,0,24,0.000000,-116.364507
0,0,26,0.000000,-116.968088
0,0,28,0.000000,-118.896220
0,0,30,0.000000,-126.559802
0,0,32,0.000000,-127.998174
0,0,34,0.000000,-113.236698
0,0,36,0.000000,-126.664130
0,0,38,0.000000,-115.859552
0,0,40,0.000000,-119.565876
0,0,42,0.000000,-117.047156
0,0,44,0.000000,-133.182133
0,0,46,0.000000,-147.080804
0,0,48,0.000000,-111.152902
0,0,50,0.000000,-113.306974
0,0,52,0.000000,-119.134372
0,0,54,0.000000,-116.458249
0,0,56,0.000000,-123.514753
0,0,58,0.000000,-128.109911
0,1,0,0.000000,-117.021623
0,1,2,0.000000,-123.464287
0,1,4,0.000000,-119.829622
0,1,6,0.000000,-124.077609
0,1,8,0.000000,-120.586938
0,1,10,0.000000,-126.991437
0,1,12,0.000000,-125.597268
0,1,14,0.000000,-132.473396
0,1,16,0.000000,-121.983600
0,1,18,0.000000,-120.883478
0,1,20,0.000000,-114.630937
0,1,22,0.000000,-128.844079
0,1,24,0.000000,-113.982203
0,1,26,0.000000,-123.697225
0,1,28,0.000000,-125.888857
0,1,30,0.000000,-127.496659
0,1,32,0.000000,-118.209701
0,1,34,0.000000,-123.662964
0,1,36,0.000000,-113.927690
0,1,38,0.000000,-132.946832
0,1,40,0.000000,-118.389130
0,1,42,0.000000,-123.794955
0,1,44,0.000000,-118.487093
0,1,46,0.000000,-122.720941
0,1,48,0.000000,-131.798305
0,1,50,0.000000,-113.921561
0,1,52,0.000000,-121.519786
0,1,54,0.000000,-120.458560
0,1,56,0.000000,-124.350317
0,1,58,0.000000,-118.824684
0,2,0,0.000000,-119.028585
0,2,2,0.000000,-126.652737
0,2,4,0.000000,-121.523974
0,2,6,0.000000,-118.701503
0,2,8,0.000000,-122.621169
0,2,10,0.000000,-119.169692
0,2,12,0.000000,-115.168445
0,2,14,0.000000,-119.819930
0,2,16,0.000000,-118.004443
0,2,18,0.000000,-119.608744
0,2,20,0.000000,-115.847832
0,2,22,0.000000,-118.741885
0,2,24,0.000000,-119.243632
0,2,26,0.000000,-125.610448
0,2,28,0.000000,-116.459431
0,2,30,0.000000,-120.026440
0,2,32,0.000000,-128.029706
0,2,34,0.000000,-117.467375
0,2,36,0.000000,-118.223402
0,2,38,0.000000,-124.848750
0,2,40,0.000000,-123.095949
0,2,42,0.000000,-111.439576
0,2,44,0.000000,-131.160135
0,2,46,0.000000,-119.411580
0,2,48,0.000000,-121.254765
0,2,50,0.000000,-120.053934
0,2,52,0.000000,-126.482115
0,2,54,0.000000,-114.358093
0,2,56,0.000000,-121.077891
0,2,58,0.000000,-123.931076
0,3,0,0.000000,-121.248840
0,3,2,0.000000,-123.796009
0,3,4,0.000000,-127.044150
0,3,6,0.000000,-134.633890
0,3,8,0.000000,-126.540849
0,3,10,0.000000,-118.531781
0,3,12,0.000000,-114.883934
0,3,14,0.000000,-135.625115
0,3,16,0.000000,-123.971248
0,3,18,0.000000,-115.382430
0,3,20,0.000000,-145.248684
0,3,22,0.000000,-119.647453
0,3,24,0.000000,-120.573345
0,3,26,0.000000,-113.134861
0,3,28,0.000000,-125.341013
0,3,30,0.000000,-128.830478
0,3,32,0.000000,-119.799257
0,3,34,0.000000,-115.131847
0,3,36,0.000000,-118.103611
0,3,38,0.000000,-108.532886
0,3,40,0.000000,-113.786818
0,3,42,0.000000,-125.883721
0,3,44,0.000000,-121.590534
0,3,46,0.000000,-125.288468
0,3,48,0.000000,-134.536110
0,3,50,0.000000,-126.798009
0,3,52,0.000000,-116.555889
0,3,54,0.000000,-135.492994
0,3,56,0.000000,-120.130361
0,3,58,0.000000,-119.678595
0,4,0,0.000000,-120.941438
0,4,2,0.000000,-117.529641
0,4,4,0.000000,-118.692709
0,4,6,0.000000,-124.513024
0,4,8,0.000000,-120.825860
0,4,10,0.000000,-121.991044
0,4,12,0.000000,-136.581220
0,4,14,0.000000,-117.975711
0,4,16,0.000000,-119.340046
0,4,18,0.000000,-117.624060
0,4,20,0.000000,-114.913910
0,4,22,0.000000,-115.248507
0,4,24,0.000000,-116.137941
0,4,26,0.000000,-111.819368
0,4,28,0.000000,-122.449505
0,4,30,0.000000,-111.870025
0,4,32,0.000000,-123.423279
0,4,34,0.000000,-135.814117
0,4,36,0.000000,-130.854814
0,4,38,0.000000,-124.049039
0,4,40,0.000000,-131.203438
0,4,42,0.000000,-117.852072
0,4,44,0.000000,-130.550417
0,4,46,0.000000,-111.774714
0,4,48,0.000000,-124.480554
0,4,50,0.000000,-115.224240
0,4,52,0.000000,-117.591580
0,4,54,0.000000,-139.352171
0,4,56,0.000000,-126.064876
0,4,58,0.000000,-120.975528
0,5,0,0.000000,-120.408567
0,5,2,0.000000,-121.242565
0,5,4,0.000000,-114.230919
0,5,6,0.000000,-152.053191
0,5,8,0.000000,-115.274063
0,5,10,0.000000,-120.721996
0,5,12,0.000000,-120.671693
0,5,14,0.000000,-132.081637
0,5,16,0.000000,-123.249104
0,5,18,0.000000,-114.077923
0,5,20,0.000000,-127.443888
0,5,22,0.000000,-122.020770
0,5,24,0.000000,-113.814811
0,5,26,0.000000,-123.016404
0,5,28,0.000000,-117.356281
0,5,30,0.000000,-120.090063
0,5,32,0.000000,-116.120737
0,5,34,0.000000,-123.520164
0,5,36,0.000000,-128.941115
0,5,38,0.000000,-114.620844
0,5,40,0.000000,-131.473973
0,5,42,0.000000,-122.869786
0,5,44,0.000000,-123.704260
0,5,46,0.000000,-115.937094
0,5,48,0.000000,-125.952075
0,5,50,0.000000,-141.157904
0,5,52,0.000000,-116.749427
0,5,54,0.000000,-124.685378
0,5,56,0.000000,-127.656493
0,5,58,0.000000,-133.582363
0,6,0,0.000000,-118.314421
0,6,2,0.000000,-129.212233
0,6,4,0.000000,-132.105593
0,6,6,0.000000,-115.110890
0,6,8,0.000000,-118.353703
0,6,10,0.000000,-120.369947
0,6,12,0.000000,-114.034028
0,6,14,0.000000,-123.830638
0,6,16,0.000000,-128.837539
0,6,18,0.000000,-131.215053
0,6,20,0.000000,-128.809175
0,6,22,0.000000,-120.688201
0,6,24,0.000000,-114.404737
0,6,26,0.000000,-121.282380
0,6,28,0.000000,-122.446966
0,6,30,0.000000,-110.859449
0,6,32,0.000000,-124.427538
0,6,34,0.000000,-117.816747
0,6,36,0.000000,-117.958045
0,6,38,0.000000,-124.337123
0,6,40,0.000000,-127.627901
0,6,42,0.000000,-146.290871
0,6,44,0.000000,-128.576460
0,6,46,0.000000,-114.216956
0,6,48,0.000000,-119.152696
0,6,50,0.000000,-117.000690
0,6,52,0.000000,-121.294941
0,6,54,0.000000,-120.452009
0,6,56,0.000000,-113.247877
0,6,58,0.000000,-119.795732
0,7,0,0.000000,-122.095722
0,7,2,0.000000,-131.816800
0,7,4,0.000000,-125.763714
0,7,6,0.000000,-119.520973
0,7,8,0.000000,-130.119630
0,7,10,0.000000,-124.288578
0,7,12,0.000000,-119.754455
0,7,14,0.000000,-116.348388
0,7,16,0.000000,-125.204227
0,7,18,0.000000,-118.304657
0,7,20,0.000000,-127.186073
0,7,22,0.000000,-117.266019
0,7,24,0.000000,-110.301790
0,7,26,0.000000,-112.138059
0,7,28,0.000000,-110.276118
0,7,30,0.000000,-116.961694
0,7,32,0.000000,-120.906605
0,7,34,0.000000,-122.276782
0,7,36,0.000000,-124.715688
0,7,38,0.000000,-121.819423
0,7,40,0.000000,-116.855563
0,7,42,0.000000,-117.673899
0,7,44,0.000000,-114.772571
0,7,46,0.000000,-123.922340
0,7,48,0.000000,-125.492273
0,7,50,0.000000,-118.042330
0,7,52,0.000000,-125.724622
0,7,54,0.000000,-133.077367
0,7,56,0.000000,-124.525912
0,7,58,0.000000,-120.406594
0,8,0,0.000000,-121.334700
0,8,2,0.000000,-119.226234
0,8,4,0.000000,-121.064766
0,8,6,0.000000,-129.657464
0,8,8,0.000000,-122.573622
0,8,10,0.000000,-124.497235
0,8,12,0.000000,-126.028820
0,8,14,0.000000,-120.222405
0,8,16,0.000000,-121.668668
0,8,18,0.000000,-114.022870
0,8,20,0.000000,-126.711030
0,8,22,0.000000,-122.755605
0,8,24,0.000000,-125.416351
0,8,26,0.000000,-124.276380
0,8,28,0.000000,-111.682707
0,8,30,0.000000,-122.532011
0,8,32,0.000000,-117.388235
0,8,34,0.000000,-119.632384
0,8,36,0.000000,-115.104303
0,8,38,0.000000,-132.367970
0,8,40,0.000000,-128.945037
0,8,42,0.000000,-117.705770
0,8,44,0.000000,-117.989221
0,8,46,0.000000,-136.256843
0,8,48,0.000000,-121.850705
0,8,50,0.000000,-131.054255
0,8,52,0.000000,-137.143422
0,8,54,0.000000,-123.723380
0,8,56,0.000000,-127.809120
0,8,58,0.000000,-127.997180
0,9,0,0.000000,-128.280223
0,9,2,0.000000,-138.161015
0,9,4,0.000000,-115.052768
0,9,6,0.000000,-137.818897
0,9,8,0.000000,-128.090287
0,9,10,0.000000,-116.088017
0,9,12,0.000000,-124.930590
0,9,14,0.000000,-120.794097
0,9,16,0.000000,-113.510429
0,9,18,0.000000,-127.756752
0,9,20,0.000000,-139.384412
0,9,22,0.000000,-120.430116
0,9,24,0.000000,-124.214567
0,9,26,0.000000,-114.402329
0,9,28,0.000000,-117.057349
0,9,30,0.000000,-123.341090
0,9,32,0.000000,-125.692100
0,9,34,0.000000,-111.616063
0,9,36,0.000000,-121.625112
0,9,38,0.000000,-119.950721
0,9,40,0.000000,-112.916707
0,9,42,0.000000,-126.179837
0,9,44,0.000000,-114.000162
0,9,46,0.000000,-122.226898
0,9,48,0.000000,-124.760685
0,9,50,0.000000,-126.492858
0,9,52,0.000000,-115.216434
0,9,54,0.000000,-120.257209
0,9,56,0.000000,-120.404574
0,9,58,0.000000,-136.252231
0,10,0,0.000000,-120.683563
0,10,2,0.000000,-130.138539
0,10,4,0.000000,-125.243020
0,10,6,0.000000,-120.836652
0,10,8,0.000000,-124.391414
0,10,10,0.000000,-112.822393
0,10,12,0.000000,-125.273111
0,10,14,0.000000,-121.394001
0,10,16,0.000000,-118.432069
0,10,18,0.000000,-121.932975
0,10,20,0.000000,-116.686591
0,10,22,0.000000,-116.099090
0,10,24,0.000000,-121.424887
0,10,26,0.000000,-117.975143
0,10,28,0.000000,-118.700647
0,10,30,0.000000,-120.602634
0,10,32,0.000000,-131.058399
0,10,34,0.000000,-124.023815
0,10,36,0.000000,-116.024220
0,10,38,0.000000,-120.984914
0,10,40,0.000000,-122.685752
0,10,42,0.000000,-117.422150
0,10,44,0.000000,-123.326727
0,10,46,0.000000,-113.518320
0,10,48,0.000000,-125.672382
0,10,50,0.000000,-116.046332
0,10,52,0.000000,-120.181848
0,10,54,0.000000,-125.309594
0,10,56,0.000000,-127.106423
0,10,58,0.000000,-130.869586
0,11,0,0.000000,-118.557711
0,11,2,0.000000,-118.637941
0,11,4,0.000000,-124.264603
0,11,6,0.000000,-121.416664
0,11,8,0.000000,-113.511409
0,11,10,0.000000,-117.793214
0,11,12,0.000000,-120.219280
0,11,14,0.000000,-122.650519
0,11,16,0.000000,-124.102232
0,11,18,0.000000,-127.379527
0,11,20,0.000000,-122.816223
0,11,22,0.000000,-117.937074
0,11,24,0.000000,-122.860947
0,11,26,0.000000,-119.321424
0,11,28,0.000000,-122.557047
0,11,30,0.000000,-119.083363
0,11,32,0.000000,-122.601996
0,11,34,0.000000,-114.573634
0,11,36,0.000000,-127.613777
0,11,38,0.000000,-111.002514
0,11,40,0.000000,-114.596907
0,11,42,0.000000,-121.044584
0,11,44,0.000000,-131.292936
0,11,46,0.000000,-118.534799
0,11,48,0.000000,-122.735654
0,11,50,0.000000,-109.280193
0,11,52,0.000000,-120.789750
0,11,54,0.000000,-122.388549
0,11,56,0.000000,-115.809606
0,11,58,0.000000,-121.173458
0,12,0,0.000000,-119.697655
0,12,2,0.000000,-112.209534
0,12,4,0.000000,-118.946015
0,12,6,0.000000,-125.296395
0,12,8,0.000000,-121.369590
0,12,10,0.000000,-113.152990
0,12,12,0.000000,-124.511235
0,12,14,0.000000,-120.605647
0,12,16,0.000000,-112.875277
0,12,18,0.000000,-128.120769
0,12,20,0.000000,-133.531513
0,12,22,0.000000,-119.566785
0,12,24,0.000000,-122.856044
0,12,26,0.000000,-122.981523
0,12,28,0.000000,-136.603397
0,12,30,0.000000,-128.233334
0,12,32,0.000000,-119.494949
0,12,34,0.000000,-115.147369
0,12,36,0.000000,-116.690289
0,12,38,0.000000,-121.916151
0,12,40,0.000000,-120.811177
0,12,42,0.000000,-126.358537
0,12,44,0.000000,-127.544307
0,12,46,0.000000,-117.760863
0,12,48,0.000000,-123.654296
0,12,50,0.000000,-128.915021
0,12,52,0.000000,-126.386133
0,12,54,0.000000,-118.452582
0,12,56,0.000000,-127.956265
0,12,58,0.000000,-120.108237
0,13,0,0.000000,-120.771484
0,13,2,0.000000,-123.900996
0,13,4,0.000000,-134.131851
0,13,6,0.000000,-117.280262
0,13,8,0.000000,-121.030907
0,13,10,0.000000,-119.735351
0,13,12,0.000000,-134.126991
0,13,14,0.000000,-121.983861
0,13,16,0.000000,-128.022883
0,13,18,0.000000,-117.287857
0,13,20,0.000000,-116.913629
0,13,22,0.000000,-124.564373
0,13,24,0.000000,-121.585447
0,13,26,0.000000,-120.241855
0,13,28,0.000000,-125.569045
0,13,30,0.000000,-122.471559
0,13,32,0.000000,-123.843721
0,13,34,0.000000,-125.991030
0,13,36,0.000000,-118.087819
0,13,38,0.000000,-117.329623
0,13,40,0.000000,-119.406924
0,13,42,0.000000,-112.034625
0,13,44,0.000000,-142.484896
0,13,46,0.000000,-112.933642
0,13,48,0.000000,-117.207322
0,13,50,0.000000,-123.500203
0,13,52,0.000000,-124.181244
0,13,54,0.000000,-122.837591
0,13,56,0.000000,-122.635448
0,13,58,0.000000,-119.159420
0,14,0,0.000000,-117.587968
0,14,2,0.000000,-129.227612
0,14,4,0.000000,-113.278487
0,14,6,0.000000,-124.243649
0,14,8,0.000000,-117.408287
0,14,10,0.000000,-127.840786
0,14,12,0.000000,-116.224045
0,14,14,0.000000,-118.670301
0,14,16,0.000000,-119.607924
0,14,18,0.000000,-121.256249
0,14,20,0.000000,-120.864813
0,14,22,0.000000,-116.272908
0,14,24,0.000000,-125.639265
0,14,26,0.000000,-124.687889
0,14,28,0.000000,-122.161234
0,14,30,0.000000,-120.251257
0,14,32,0.000000,-121.487188
0,14,34,0.000000,-116.470530
0,14,36,0.000000,-120.816013
0,14,38,0.000000,-121.009550
0,14,40,0.000000,-118.546209
0,14,42,0.000000,-140.853195
0,14,44,0.000000,-123.323501
0,14,46,0.000000,-123.036640
0,14,48,0.000000,-122.880306
0,14,50,0.000000,-117.239345
0,14,52,0.000000,-122.073781
0,14,54,0.000000,-122.691345
0,14,56,0.000000,-113.033356
0,14,58,0.000000,-119.816518
0,15,0,0.000000,-115.650424
0,15,2,0.000000,-117.475995
0,15,4,0.000000,-119.207266
0,15,6,0.000000,-126.292629
0,15,8,0.000000,-130.264174
0,15,10,0.000000,-122.106610
0,15,12,0.000000,-116.300490
0,15,14,0.000000,-116.739910
0,15,16,0.000000,-116.343679
0,15,18,0.000000,-121.535013
0,15,20,0.000000,-133.712731
0,15,22,0.000000,-125.092027
0,15,24,0.000000,-120.026836
0,15,26,0.000000,-121.458144
0,15,28,0.000000,-120.768823
0,15,30,0.000000,-119.990015
0,15,32,0.000000,-116.576122
0,15,34,0.000000,-114.052161
0,15,36,0.000000,-122.644914
0,15,38,0.000000,-119.195244
0,15,40,0.000000,-123.092127
0,15,42,0.000000,-123.667555
0,15,44,0.000000,-120.786255
0,15,46,0.000000,-119.833534
0,15,48,0.000000,-124.913314
0,15,50,0.000000,-123.867953
0,15,52,0.000000,-118.498497
0,15,54,0.000000,-127.362826
0,15,56,0.000000,-115.848554
0,15,58,0.000000,-122.749439
0,16,0,0.000000,-124.583926
0,16,2,0.000000,-113.771844
0,16,4,0.000000,-116.863933
0,16,6,0.000000,-118.662005
0,16,8,0.000000,-122.369309
0,16,10,0.000000,-117.122269
0,16,12,0.000000,-123.486830
0,16,14,0.000000,-130.420847
0,16,16,0.000000,-122.440815
0,16,18,0.000000,-135.503495
0,16,20,0.000000,-131.605315
0,16,22,0.000000,-129.337666
0,16,24,0.000000,-111.544585
0,16,26,0.000000,-110.444157
0,16,28,0.000000,-114.047270
0,16,30,0.000000,-131.355222
0,16,32,0.000000,-130.573841
0,16,34,0.000000,-123.126775
0,16,36,0.000000,-124.254842
0,16,38,0.000000,-114.649758
0,16,40,0.000000,-119.870846
0,16,42,0.000000,-110.425782
0,16,44,0.000000,-128.967224
0,16,46,0.000000,-118.545971
0,16,48,0.000000,-120.219984
0,16,50,0.000000,-126.784143
0,16,52,0.000000,-116.923920
0,16,54,0.000000,-121.052507
0,16,56,0.000000,-124.177397
0,16,58,0.000000,-129.950059
0,17,0,0.000000,-122.707080
0,17,2,0.000000,-117.110995
0,17,4,0.000000,-115.155222
0,17,6,0.000000,-113.877298
0,17,8,0.000000,-122.509617
0,17,10,0.000000,-118.063407
0,17,12,0.000000,-125.252114
0,17,14,0.000000,-117.692566
0,17,16,0.000000,-122.301198
0,17,18,0.000000,-123.115072
0,17,20,0.000000,-112.779509
0,17,22,0.000000,-116.419347
0,17,24,0.000000,-128.140976
0,17,26,0.000000,-118.616639
0,17,28,0.000000,-122.749549
0,17,30,0.000000,-124.577164
0,17,32,0.000000,-137.780460
0,17,34,0.000000,-123.922639
0,17,36,0.000000,-116.054211
0,17,38,0.000000,-116.613313
0,17,40,0.000000,-113.446794
0,17,42,0.000000,-118.193787
0,17,44,0.000000,-115.270560
0,17,46,0.000000,-116.316594
0,17,48,0.000000,-127.311269
0,17,50,0.000000,-124.519058
0,17,52,0.000000,-136.824473
0,17,54,0.000000,-118.650600
0,17,56,0.000000,-119.270100
0,17,58,0.000000,-121.101542
0,18,0,0.000000,-119.306291
0,18,2,0.000000,-116.127178
0,18,4,0.000000,-124.566378
0,18,6,0.000000,-121.687668
0,18,8,0.000000,-120.016132
0,18,10,0.000000,-124.393341
0,18,12,0.000000,-121.598081
0,18,14,0.000000,-117.087876
0,18,16,0.000000,-130.756087
0,18,18,0.000000,-117.887063
0,18,20,0.000000,-119.513893
0,18,22,0.000000,-125.706732
0,18,24,0.000000,-124.232827
0,18,26,0.000000,-154.138785
0,18,28,0.000000,-122.577996
0,18,30,0.000000,-118.440837
0,18,32,0.000000,-111.060245
0,18,34,0.000000,-135.638856
0,18,36,0.000000,-122.826579
0,18,38,0.000000,-112.808245
0,18,40,0.000000,-123.762935
0,18,42,0.000000,-118.106218
0,18,44,0.000000,-119.832475
0,18,46,0.000000,-126.986357
0,18,48,0.000000,-119.767485
0,18,50,0.000000,-116.170622
0,18,52,0.000000,-124.333150
0,18,54,0.000000,-124.929170
0,18,56,0.000000,-116.400014
0,18,58,0.000000,-123.897643
0,19,0,0.000000,-133.279365
0,19,2,0.000000,-122.273560
0,19,4,0.000000,-123.634449
0,19,6,0.000000,-119.224270
0,19,8,0.000000,-125.683170
0,19,10,0.000000,-121.971607
0,19,12,0.000000,-115.973375
0,19,14,0.000000,-121.012854
0,19,16,0.000000,-121.306610
0,19,18,0.000000,-112.589645
0,19,20,0.000000,-121.763782
0,19,22,0.000000,-130.642908
0,19,24,0.000000,-140.518211
0,19,26,0.000000,-116.526925
0,19,28,0.000000,-128.032827
0,19,30,0.000000,-117.725602
0,19,32,0.000000,-120.939272
0,19,34,0.000000,-112.159346
0,19,36,0.000000,-123.273357
0,19,38,0.000000,-119.189397
0,19,40,0.000000,-126.301922
0,19,42,0.000000,-119.317939
0,19,44,0.000000,-144.992022
0,19,46,0.000000,-124.224452
0,19,48,0.000000,-117.611935
0,19,50,0.000000,-121.005213
0,19,52,0.000000,-128.299560
0,19,54,0.000000,-116.367923
0,19,56,0.000000,-122.645224
0,19,58,0.000000,-118.429128
0,20,0,0.000000,-119.897454
0,20,2,0.000000,-112.158751
0,20,4,0.000000,-129.732965
0,20,6,0.000000,-115.441851
0,20,8,0.000000,-122.940726
0,20,10,0.000000,-120.390668
0,20,12,0.000000,-119.089826
0,20,14,0.000000,-123.171072
0,20,16,0.000000,-135.219245
0,20,18,0.000000,-134.447618
0,20,20,0.000000,-116.224905
0,20,22,0.000000,-110.664266
0,20,24,0.000000,-117.825686
0,20,26,0.000000,-124.045621
0,20,28,0.000000,-125.228844
0,20,30,0.000000,-120.507234
0,20,32,0.000000,-121.727247
0,20,34,0.000000,-130.806886
0,20,36,0.000000,-127.830538
0,20,38,0.000000,-120.318407
0,20,40,0.000000,-128.871924
0,20,42,0.000000,-124.673286
0,20,44,0.000000,-123.207578
0,20,46,0.000000,-128.409962
0,20,48,0.000000,-126.392026
0,20,50,0.000000,-128.662791
0,20,52,0.000000,-127.549906
0,20,54,0.000000,-128.431750
0,20,56,0.000000,-122.870934
0,20,58,0.000000,-121.532322
0,21,0,0.000000,-118.941797
0,21,2,0.000000,-121.088789
0,21,4,0.000000,-133.172074
0,21,6,0.000000,-119.545653
0,21,8,0.000000,-116.914262
0,21,10,0.000000,-122.705080
0,21,12,0.000000,-120.226534
0,21,14,0.000000,-120.614773
0,21,16,0.000000,-126.727897
0,21,18,0.000000,-127.986252
0,21,20,0.000000,-124.555311
0,21,22,0.000000,-116.799919
0,21,24,0.000000,-125.893635
0,21,26,0.000000,-119.733496
0,21,28,0.000000,-122.018333
0,21,30,0.000000,-131.407253
0,21,32,0.000000,-119.953591
0,21,34,0.000000,-116.183198
0,21,36,0.000000,-129.621857
0,21,38,0.000000,-119.424170
0,21,40,0.000000,-123.108974
0,21,42,0.000000,-119.056092
0,21,44,0.000000,-138.353690
0,21,46,0.000000,-128.636902
0,21,48,0.000000,-112.062233
0,21,50,0.000000,-118.789016
0,21,52,0.000000,-115.308242
0,21,54,0.000000,-119.099167
0,21,56,0.000000,-114.149964
0,21,58,0.000000,-120.018254
0,22,0,0.000000,-118.519370
0,22,2,0.000000,-135.789883
0,22,4,0.000000,-129.158190
0,22,6,0.000000,-122.207359
0,22,8,0.000000,-119.884294
0,22,10,0.000000,-120.175261
0,22,12,0.000000,-136.960250
0,22,14,0.000000,-129.677811
0,22,16,0.000000,-119.174143
0,22,18,0.000000,-121.587335
0,22,20,0.000000,-116.988403
0,22,22,0.000000,-113.553317
0,22,24,0.000000,-117.753572
0,22,26,0.000000,-132.401751
0,22,28,0.000000,-120.797942
0,22,30,0.000000,-115.732866
0,22,32,0.000000,-122.819322
0,22,34,0.000000,-119.724024
0,22,36,0.000000,-119.717597
0,22,38,0.000000,-124.175747
0,22,40,0.000000,-109.317958
0,22,42,0.000000,-133.371241
0,22,44,0.000000,-116.353446
0,22,46,0.000000,-118.709922
0,22,48,0.000000,-125.106774
0,22,50,0.000000,-118.133754
0,22,52,0.000000,-123.401984
0,22,54,0.000000,-127.930294
0,22,56,0.000000,-114.664994
0,22,58,0.000000,-121.178291
0,23,0,0.000000,-117.621745
0,23,2,0.000000,-125.658814
0,23,4,0.000000,-124.129919
0,23,6,0.000000,-118.497284
0,23,8,0.000000,-119.368675
0,23,10,0.000000,-125.252815
0,23,12,0.000000,-124.083316
0,23,14,0.000000,-116.814208
0,23,16,0.000000,-117.425756
0,23,18,0.000000,-126.891645
0,23,20,0.000000,-123.792178
0,23,22,0.000000,-121.773491
0,23,24,0.000000,-117.277123
0,23,26,0.000000,-125.891832
0,23,28,0.000000,-118.653505
0,23,30,0.000000,-119.147091
0,23,32,0.000000,-133.689945
0,23,34,0.000000,-113.091134
0,23,36,0.000000,-120.087926
0,23,38,0.000000,-111.281974
0,23,40,0.000000,-121.610595
0,23,42,0.000000,-118.455505
0,23,44,0.000000,-117.677739
0,23,46,0.000000,-119.587797
0,23,48,0.000000,-114.981869
0,23,50,0.000000,-122.441811
0,23,52,0.000000,-118.423158
0,23,54,0.000000,-120.497757
0,23,56,0.000000,-137.292703
0,23,58,0.000000,-126.010064
0,24,0,0.000000,-118.810192
0,24,2,0.000000,-112.257726
0,24,4,0.000000,-121.523689
0,24,6,0.000000,-118.683139
0,24,8,0.000000,-114.715804
0,24,10,0.000000,-120.037513
0,24,12,0.000000,-117.315140
0,24,14,0.000000,-114.088421
0,24,16,0.000000,-121.620197
0,24,18,0.000000,-121.851286
0,24,20,0.000000,-120.617736
0,24,22,0.000000,-131.386999
0,24,24,0.000000,-116.945260
0,24,26,0.000000,-121.953409
0,24,28,0.000000,-114.021649
0,24,30,0.000000,-124.695714
0,24,32,0.000000,-118.372597
0,24,34,0.000000,-123.441003
0,24,36,0.000000,-116.292315
0,24,38,0.000000,-131.683828
0,24,40,0.000000,-122.337850
0,24,42,0.000000,-123.129332
0,24,44,0.000000,-124.577021
0,24,46,0.000000,-120.405076
0,24,48,0.000000,-125.836328
0,24,50,0.000000,-129.243141
0,24,52,0.000000,-140.998032
0,24,54,0.000000,-120.821732
0,24,56,0.000000,-121.471072
0,24,58,0.000000,-126.669613
0,25,0,0.000000,-118.058387
0,25,2,0.000000,-121.774688
0,25,4,0.000000,-130.435440
0,25,6,0.000000,-121.818314
0,25,8,0.000000,-118.403019
0,25,10,0.000000,-121.240426
0,25,12,0.000000,-119.945673
0,25,14,0.000000,-126.586079
0,25,16,0.000000,-119.779412
0,25,18,0.000000,-125.434341
0,25,20,0.000000,-124.798085
0,25,22,0.000000,-116.409708
0,25,24,0.000000,-123.991189
0,25,26,0.000000,-120.284387
0,25,28,0.000000,-116.246502
0,25,30,0.000000,-128.091144
0,25,32,0.000000,-116.419627
0,25,34,0.000000,-116.677107
0,25,36,0.000000,-121.359293
0,25,38,0.000000,-119.172512
0,25,40,0.000000,-124.505573
0,25,42,0.000000,-147.896617
0,25,44,0.000000,-125.850222
0,25,46,0.000000,-116.444074
0,25,48,0.000000,-122.245134
0,25,50,0.000000,-128.769824
0,25,52,0.000000,-119.919290
0,25,54,0.000000,-132.554478
0,25,56,0.000000,-125.716206
0,25,58,0.000000,-133.186939
0,26,0,0.000000,-119.805859
0,26,2,0.000000,-113.752696
0,26,4,0.000000,-118.731877
0,26,6,0.000000,-119.438125
0,26,8,0.000000,-107.253485
0,26,10,0.000000,-123.158215
0,26,12,0.000000,-121.095048
0,26,14,0.000000,-122.879019
0,26,16,0.000000,-135.887170
0,26,18,0.000000,-122.113966
0,26,20,0.000000,-122.213229
0,26,22,0.000000,-129.544219
0,26,24,0.000000,-109.248583
0,26,26,0.000000,-127.068639
0,26,28,0.000000,-128.063209
0,26,30,0.000000,-128.738457
0,26,32,0.000000,-114.599443
0,26,34,0.000000,-121.686302
0,26,36,0.000000,-131.178516
0,26,38,0.000000,-125.885493
0,26,40,0.000000,-133.231276
0,26,42,0.000000,-122.556082
0,26,44,0.000000,-121.579058
0,26,46,0.000000,-123.637704
0,26,48,0.000000,-116.285569
0,26,50,0.000000,-124.762345
0,26,52,0.000000,-116.128900
0,26,54,0.000000,-118.512984
0,26,56,0.000000,-114.810076
0,26,58,0.000000,-130.159419
0,27,0,0.000000,-114.934170
0,27,2,0.000000,-123.777664
0,27,4,0.000000,-122.640604
0,27,6,0.000000,-119.686259
0,27,8,0.000000,-114.460546
0,27,10,0.000000,-114.090414
0,27,12,0.000000,-125.661739
0,27,14,0.000000,-133.531681
0,27,16,0.000000,-120.962329
0,27,18,0.000000,-117.107005
0,27,20,0.000000,-123.763105
0,27,22,0.000000,-117.358149
