hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.259163
0,0,2,0.000000,-141.333640
0,0,4,0.000000,-133.206595
0,0,6,0.000000,-127.216293
0,0,8,0.000000,-143.547392
0,0,10,0.000000,-140.117290
0,0,12,0.000000,-131.555112
0,0,14,0.000000,-137.601171
0,0,16,0.000000,-125.628581
0,0,18,0.000000,-125.163584
0,0,20,0.000000,-131.843779
0,0,22,0.000000,-142.601730
0,0,24,0.000000,-130.760062
0,0,26,0.000000,-133.787779
0,0,28,0.000000,-127.334498
0,0,30,0.000000,-134.098354
0,0,32,0.000000,-129.961991
0,0,34,0.000000,-131.426778
0,0,36,0.000000,-133.302298
0,0,38,0.000000,-133.211659
0,0,40,0.000000,-130.336184
0,0,42,0.000000,-130.558019
0,0,44,0.000000,-129.799858
0,0,46,0.000000,-144.392430
0,0,48,0.000000,-125.930680
0,0,50,0.000000,-124.028382
0,0,52,0.000000,-128.729515
0,0,54,0.000000,-132.434812
0,0,56,0.000000,-149.887451
0,0,58,0.000000,-137.376398
0,1,0,0.000000,-126.423880
0,1,2,0.000000,-132.394355
0,1,4,0.000000,-131.106213
0,1,6,0.000000,-129.757768
0,1,8,0.000000,-134.532965
0,1,10,0.000000,-131.498391
0,1,12,0.000000,-136.927341
0,1,14,0.000000,-132.076307
0,1,16,0.000000,-133.883922
0,1,18,0.000000,-143.640087
0,1,20,0.000000,-130.474607
0,1,22,0.000000,-138.947605
0,1,24,0.000000,-122.541613
0,1,26,0.000000,-133.098547
0,1,28,0.000000,-129.185284
0,1,30,0.000000,-127.493404
0,1,32,0.000000,-129.045950
0,1,34,0.000000,-129.322730
0,1,36,0.000000,-141.444663
0,1,38,0.000000,-127.517877
0,1,40,0.000000,-125.437108
0,1,42,0.000000,-139.799207
0,1,44,0.000000,-131.123519
0,1,46,0.000000,-147.281772
0,1,48,0.000000,-132.528262
0,1,50,0.000000,-125.011974
0,1,52,0.000000,-139.597869
0,1,54,0.000000,-134.221123
0,1,56,0.000000,-130.765573
0,1,58,0.000000,-136.519704
0,2,0,0.000000,-128.628812
0,2,2,0.000000,-138.610548
0,2,4,0.000000,-144.162206
0,2,6,0.000000,-126.052336
0,2,8,0.000000,-132.989882
0,2,10,0.000000,-132.265798
0,2,12,0.000000,-134.161549
0,2,14,0.000000,-132.386389
0,2,16,0.000000,-131.805517
0,2,18,0.000000,-130.702072
0,2,20,0.000000,-130.724396
0,2,22,0.000000,-126.628154
0,2,24,0.000000,-124.841289
0,2,26,0.000000,-129.254068
0,2,28,0.000000,-138.381955
0,2,30,0.000000,-130.528450
0,2,32,0.000000,-133.512941
0,2,34,0.000000,-132.036271
0,2,36,0.000000,-130.422430
0,2,38,0.000000,-131.024183
0,2,40,0.000000,-135.142626
0,2,42,0.000000,-134.265958
0,2,44,0.000000,-142.171744
0,2,46,0.000000,-138.218422
0,2,48,0.000000,-128.136936
0,2,50,0.000000,-126.403693
0,2,52,0.000000,-132.864756
0,2,54,0.000000,-122.128530
0,2,56,0.000000,-139.128083
0,2,58,0.000000,-137.904051
0,3,0,0.000000,-129.888406
0,3,2,0.000000,-125.941487
0,3,4,0.000000,-136.296365
0,3,6,0.000000,-128.169234
0,3,8,0.000000,-130.676615
0,3,10,0.000000,-139.073819
0,3,12,0.000000,-137.647979
0,3,14,0.000000,-128.268720
0,3,16,0.000000,-126.136301
0,3,18,0.000000,-134.826682
0,3,20,0.000000,-135.141317
0,3,22,0.000000,-135.512739
0,3,24,0.000000,-144.528017
0,3,26,0.000000,-139.180381
0,3,28,0.000000,-141.109402
0,3,30,0.000000,-138.376693
0,3,32,0.000000,-145.238473
0,3,34,0.000000,-137.779644
0,3,36,0.000000,-123.910660
0,3,38,0.000000,-124.320433
0,3,40,0.000000,-123.485304
0,3,42,0.000000,-148.442299
0,3,44,0.000000,-126.837239
0,3,46,0.000000,-130.111642
0,3,48,0.000000,-137.093882
0,3,50,0.000000,-129.989937
0,3,52,0.000000,-128.801363
0,3,54,0.000000,-128.609878
0,3,56,0.000000,-123.236156
0,3,58,0.000000,-134.547644
0,4,0,0.000000,-143.136392
0,4,2,0.000000,-130.405977
0,4,4,0.000000,-129.004578
0,4,6,0.000000,-131.448333
0,4,8,0.000000,-131.992826
0,4,10,0.000000,-128.674724
0,4,12,0.000000,-133.754315
0,4,14,0.000000,-138.356698
0,4,16,0.000000,-142.760017
0,4,18,0.000000,-131.394423
0,4,20,0.000000,-133.764256
0,4,22,0.000000,-128.551665
0,4,24,0.000000,-126.853871
0,4,26,0.000000,-134.515005
0,4,28,0.000000,-132.302546
0,4,30,0.000000,-135.581114
0,4,32,0.000000,-129.462937
0,4,34,0.000000,-138.392870
0,4,36,0.000000,-130.955548
0,4,38,0.000000,-136.861102
0,4,40,0.000000,-131.723880
0,4,42,0.000000,-124.592527
0,4,44,0.000000,-132.070006
0,4,46,0.000000,-133.707611
0,4,48,0.000000,-137.089292
0,4,50,0.000000,-129.929742
0,4,52,0.000000,-132.538801
0,4,54,0.000000,-138.511230
0,4,56,0.000000,-127.496277
0,4,58,0.000000,-128.345758
0,5,0,0.000000,-122.203182
0,5,2,0.000000,-125.823148
0,5,4,0.000000,-147.928323
0,5,6,0.000000,-130.458037
0,5,8,0.000000,-128.246818
0,5,10,0.000000,-126.336601
0,5,12,0.000000,-128.446902
0,5,14,0.000000,-137.154897
0,5,16,0.000000,-131.107087
0,5,18,0.000000,-120.215303
0,5,20,0.000000,-129.966785
0,5,22,0.000000,-135.126709
0,5,24,0.000000,-127.541546
0,5,26,0.000000,-125.144882
0,5,28,0.000000,-130.870931
0,5,30,0.000000,-136.708226
0,5,32,0.000000,-126.139194
0,5,34,0.000000,-137.167285
0,5,36,0.000000,-126.643757
0,5,38,0.000000,-124.505794
0,5,40,0.000000,-153.830144
0,5,42,0.000000,-125.166248
0,5,44,0.000000,-139.252138
0,5,46,0.000000,-126.536706
0,5,48,0.000000,-134.981938
0,5,50,0.000000,-137.463599
0,5,52,0.000000,-139.189279
0,5,54,0.000000,-129.651075
0,5,56,0.000000,-133.032293
0,5,58,0.000000,-143.110966
0,6,0,0.000000,-130.588988
0,6,2,0.000000,-132.746806
0,6,4,0.000000,-128.814424
0,6,6,0.000000,-131.900810
0,6,8,0.000000,-137.198986
0,6,10,0.000000,-130.117508
0,6,12,0.000000,-129.712163
0,6,14,0.000000,-139.848454
0,6,16,0.000000,-138.781703
0,6,18,0.000000,-130.784786
0,6,20,0.000000,-134.144661
0,6,22,0.000000,-148.285748
0,6,24,0.000000,-142.345010
0,6,26,0.000000,-126.106610
0,6,28,0.000000,-137.624642
0,6,30,0.000000,-125.097517
0,6,32,0.000000,-140.667762
0,6,34,0.000000,-121.617089
0,6,36,0.000000,-128.522624
0,6,38,0.000000,-126.698796
0,6,40,0.000000,-135.341624
0,6,42,0.000000,-127.713777
0,6,44,0.000000,-130.801270
0,6,46,0.000000,-129.249382
0,6,48,0.000000,-132.423295
0,6,50,0.000000,-126.397160
0,6,52,0.000000,-129.834837
0,6,54,0.000000,-135.685852
0,6,56,0.000000,-125.107887
0,6,58,0.000000,-125.273547
0,7,0,0.000000,-140.893778
0,7,2,0.000000,-133.059437
0,7,4,0.000000,-141.209948
0,7,6,0.000000,-133.584126
0,7,8,0.000000,-129.131528
0,7,10,0.000000,-143.536249
0,7,12,0.000000,-137.487452
0,7,14,0.000000,-128.179622
0,7,16,0.000000,-129.872312
0,7,18,0.000000,-138.696611
0,7,20,0.000000,-137.790679
0,7,22,0.000000,-129.350914
0,7,24,0.000000,-128.761172
0,7,26,0.000000,-140.082200
0,7,28,0.000000,-123.288690
0,7,30,0.000000,-140.187635
0,7,32,0.000000,-134.779677
0,7,34,0.000000,-133.811676
0,7,36,0.000000,-130.408992
0,7,38,0.000000,-133.776226
0,7,40,0.000000,-131.025520
0,7,42,0.000000,-127.090004
0,7,44,0.000000,-133.330151
0,7,46,0.000000,-135.723261
0,7,48,0.000000,-131.938397
0,7,50,0.000000,-136.012779
0,7,52,0.000000,-132.802275
0,7,54,0.000000,-147.128061
0,7,56,0.000000,-138.279247
0,7,58,0.000000,-125.482570
0,8,0,0.000000,-125.293915
0,8,2,0.000000,-120.187202
0,8,4,0.000000,-138.009483
0,8,6,0.000000,-123.420484
0,8,8,0.000000,-137.382106
0,8,10,0.000000,-139.965229
0,8,12,0.000000,-130.057662
0,8,14,0.000000,-125.960425
0,8,16,0.000000,-132.877546
0,8,18,0.000000,-125.010151
0,8,20,0.000000,-133.767943
0,8,22,0.000000,-132.833716
0,8,24,0.000000,-138.998044
0,8,26,0.000000,-145.007804
0,8,28,0.000000,-133.845661
0,8,30,0.000000,-133.631839
0,8,32,0.000000,-122.322388
0,8,34,0.000000,-138.254357
0,8,36,0.000000,-131.180888
0,8,38,0.000000,-130.735725
0,8,40,0.000000,-130.598587
0,8,42,0.000000,-137.962978
0,8,44,0.000000,-129.795275
0,8,46,0.000000,-137.511420
0,8,48,0.000000,-134.230104
0,8,50,0.000000,-126.650587
0,8,52,0.000000,-135.551414
0,8,54,0.000000,-138.073709
0,8,56,0.000000,-136.159023
0,8,58,0.000000,-126.368124
0,9,0,0.000000,-132.892904
0,9,2,0.000000,-125.759593
0,9,4,0.000000,-128.172825
0,9,6,0.000000,-128.387384
0,9,8,0.000000,-128.164531
0,9,10,0.000000,-124.172722
0,9,12,0.000000,-134.896662
0,9,14,0.000000,-127.487211
0,9,16,0.000000,-130.497056
0,9,18,0.000000,-130.787288
0,9,20,0.000000,-142.345069
0,9,22,0.000000,-136.062192
0,9,24,0.000000,-144.220453
0,9,26,0.000000,-127.394414
0,9,28,0.000000,-134.506852
0,9,30,0.000000,-138.520673
0,9,32,0.000000,-121.315218
0,9,34,0.000000,-137.712648
0,9,36,0.000000,-136.519590
0,9,38,0.000000,-129.620177
0,9,40,0.000000,-125.348009
0,9,42,0.000000,-130.910384
0,9,44,0.000000,-135.263308
0,9,46,0.000000,-144.614287
0,9,48,0.000000,-124.692139
0,9,50,0.000000,-133.146253
0,9,52,0.000000,-132.040718
0,9,54,0.000000,-138.303521
0,9,56,0.000000,-120.590015
0,9,58,0.000000,-133.362638
0,10,0,0.000000,-126.384845
0,10,2,0.000000,-129.396490
0,10,4,0.000000,-141.843752
0,10,6,0.000000,-137.528283
0,10,8,0.000000,-146.693460
0,10,10,0.000000,-129.217470
0,10,12,0.000000,-128.167511
0,10,14,0.000000,-125.023434
0,10,16,0.000000,-128.396936
0,10,18,0.000000,-144.008767
0,10,20,0.000000,-128.397112
0,10,22,0.000000,-125.469928
0,10,24,0.000000,-130.914487
0,10,26,0.000000,-130.965775
0,10,28,0.000000,-127.376575
0,10,30,0.000000,-138.490490
0,10,32,0.000000,-132.259065
0,10,34,0.000000,-138.550267
0,10,36,0.000000,-144.650776
0,10,38,0.000000,-129.546939
0,10,40,0.000000,-131.850203
0,10,42,0.000000,-124.488835
0,10,44,0.000000,-133.929830
0,10,46,0.000000,-132.393177
0,10,48,0.000000,-141.157818
0,10,50,0.000000,-131.290612
0,10,52,0.000000,-132.466568
0,10,54,0.000000,-134.528919
0,10,56,0.000000,-130.425496
0,10,58,0.000000,-136.402030
0,11,0,0.000000,-133.327535
0,11,2,0.000000,-131.485601
0,11,4,0.000000,-137.071678
0,11,6,0.000000,-124.342536
0,11,8,0.000000,-141.699526
0,11,10,0.000000,-127.632588
0,11,12,0.000000,-134.533729
0,11,14,0.000000,-145.745104
0,11,16,0.000000,-136.458089
0,11,18,0.000000,-129.514184
0,11,20,0.000000,-130.369479
0,11,22,0.000000,-130.713311
0,11,24,0.000000,-128.786752
0,11,26,0.000000,-139.724360
0,11,28,0.000000,-129.715686
0,11,30,0.000000,-138.824139
0,11,32,0.000000,-134.205859
0,11,34,0.000000,-128.060006
0,11,36,0.000000,-135.772489
0,11,38,0.000000,-127.049484
0,11,40,0.000000,-131.416653
0,11,42,0.000000,-134.981446
0,11,44,0.000000,-136.904257
0,11,46,0.000000,-133.461814
0,11,48,0.000000,-137.523291
0,11,50,0.000000,-124.763647
0,11,52,0.000000,-128.881806
0,11,54,0.000000,-141.471627
0,11,56,0.000000,-133.334114
0,11,58,0.000000,-133.168470
0,12,0,0.000000,-142.486661
0,12,2,0.000000,-129.264273
0,12,4,0.000000,-125.643406
0,12,6,0.000000,-129.115329
0,12,8,0.000000,-134.828577
0,12,10,0.000000,-137.602409
0,12,12,0.000000,-135.298630
0,12,14,0.000000,-134.285485
0,12,16,0.000000,-126.439157
0,12,18,0.000000,-132.714911
0,12,20,0.000000,-133.742920
0,12,22,0.000000,-130.058929
0,12,24,0.000000,-129.326190
0,12,26,0.000000,-136.536847
0,12,28,0.000000,-147.755212
0,12,30,0.000000,-125.390610
0,12,32,0.000000,-128.909347
0,12,34,0.000000,-131.975912
0,12,36,0.000000,-132.564988
0,12,38,0.000000,-144.873642
0,12,40,0.000000,-123.716819
0,12,42,0.000000,-130.714132
0,12,44,0.000000,-127.824272
0,12,46,0.000000,-131.404537
0,12,48,0.000000,-133.389566
0,12,50,0.000000,-144.011422
0,12,52,0.000000,-133.085116
0,12,54,0.000000,-130.126265
0,12,56,0.000000,-134.838091
0,12,58,0.000000,-124.709393
0,13,0,0.000000,-137.328675
0,13,2,0.000000,-129.993543
0,13,4,0.000000,-129.989888
0,13,6,0.000000,-123.042223
0,13,8,0.000000,-131.889521
0,13,10,0.000000,-125.275309
0,13,12,0.000000,-133.148938
0,13,14,0.000000,-134.691567
0,13,16,0.000000,-137.484158
0,13,18,0.000000,-130.353830
0,13,20,0.000000,-123.721467
0,13,22,0.000000,-145.173516
0,13,24,0.000000,-130.315829
0,13,26,0.000000,-147.595976
0,13,28,0.000000,-126.189509
0,13,30,0.000000,-129.834318
0,13,32,0.000000,-131.177755
0,13,34,0.000000,-141.318531
0,13,36,0.000000,-127.965462
0,13,38,0.000000,-135.193233
0,13,40,0.000000,-128.302152
0,13,42,0.000000,-129.067582
0,13,44,0.000000,-149.286786
0,13,46,0.000000,-125.028057
0,13,48,0.000000,-129.713600
0,13,50,0.000000,-141.963962
0,13,52,0.000000,-133.237714
0,13,54,0.000000,-127.911768
0,13,56,0.000000,-139.192264
0,13,58,0.000000,-135.883038
0,14,0,0.000000,-130.625822
0,14,2,0.000000,-136.354381
0,14,4,0.000000,-141.612815
0,14,6,0.000000,-129.423793
0,14,8,0.000000,-132.636203
0,14,10,0.000000,-133.789974
0,14,12,0.000000,-132.872128
0,14,14,0.000000,-133.310863
0,14,16,0.000000,-130.267039
0,14,18,0.000000,-137.992276
0,14,20,0.000000,-130.759172
0,14,22,0.000000,-132.116345
0,14,24,0.000000,-130.581810
0,14,26,0.000000,-132.648647
0,14,28,0.000000,-136.796540
0,14,30,0.000000,-128.222389
0,14,32,0.000000,-143.667052
0,14,34,0.000000,-134.269766
0,14,36,0.000000,-133.100704
0,14,38,0.000000,-135.249494
0,14,40,0.000000,-135.383001
0,14,42,0.000000,-143.574407
0,14,44,0.000000,-129.535395
0,14,46,0.000000,-128.737104
0,14,48,0.000000,-129.703193
0,14,50,0.000000,-131.311238
0,14,52,0.000000,-133.834104
0,14,54,0.000000,-141.598420
0,14,56,0.000000,-136.887606
0,14,58,0.000000,-135.005257
0,15,0,0.000000,-125.766744
0,15,2,0.000000,-127.955392
0,15,4,0.000000,-133.198615
0,15,6,0.000000,-139.759409
0,15,8,0.000000,-140.183935
0,15,10,0.000000,-134.254306
0,15,12,0.000000,-133.676671
0,15,14,0.000000,-124.826165
0,15,16,0.000000,-126.601771
0,15,18,0.000000,-131.956317
0,15,20,0.000000,-126.062649
0,15,22,0.000000,-131.331298
0,15,24,0.000000,-133.527513
0,15,26,0.000000,-129.960749
0,15,28,0.000000,-144.230108
0,15,30,0.000000,-127.798314
0,15,32,0.000000,-123.353778
0,15,34,0.000000,-128.475853
0,15,36,0.000000,-134.512204
0,15,38,0.000000,-129.436559
0,15,40,0.000000,-141.882614
0,15,42,0.000000,-137.995898
0,15,44,0.000000,-138.979348
0,15,46,0.000000,-133.052581
0,15,48,0.000000,-149.064203
0,15,50,0.000000,-137.371884
0,15,52,0.000000,-147.495208
0,15,54,0.000000,-133.448228
0,15,56,0.000000,-127.562023
0,15,58,0.000000,-134.052875
0,16,0,0.000000,-138.590520
0,16,2,0.000000,-133.555471
0,16,4,0.000000,-129.245857
0,16,6,0.000000,-138.185742
0,16,8,0.000000,-133.234764
0,16,10,0.000000,-136.668399
0,16,12,0.000000,-141.337601
0,16,14,0.000000,-124.848614
0,16,16,0.000000,-138.122936
0,16,18,0.000000,-136.553732
0,16,20,0.000000,-139.159962
0,16,22,0.000000,-132.120285
0,16,24,0.000000,-131.771020
0,16,26,0.000000,-131.706844
0,16,28,0.000000,-147.802595
0,16,30,0.000000,-143.058525
0,16,32,0.000000,-145.980345
0,16,34,0.000000,-131.775352
0,16,36,0.000000,-134.590107
0,16,38,0.000000,-142.780047
0,16,40,0.000000,-129.310405
0,16,42,0.000000,-139.768088
0,16,44,0.000000,-135.798717
0,16,46,0.000000,-128.297765
0,16,48,0.000000,-127.661169
0,16,50,0.000000,-136.955936
0,16,52,0.000000,-129.762213
0,16,54,0.000000,-128.887737
0,16,56,0.000000,-123.280688
0,16,58,0.000000,-133.662682
0,17,0,0.000000,-134.056596
0,17,2,0.000000,-130.370055
0,17,4,0.000000,-126.858737
0,17,6,0.000000,-138.233539
0,17,8,0.000000,-145.231391
0,17,10,0.000000,-130.384732
0,17,12,0.000000,-142.761288
0,17,14,0.000000,-138.205725
0,17,16,0.000000,-134.844684
0,17,18,0.000000,-133.365521
0,17,20,0.000000,-128.071261
0,17,22,0.000000,-144.351955
0,17,24,0.000000,-130.169933
0,17,26,0.000000,-132.513480
0,17,28,0.000000,-141.785934
0,17,30,0.000000,-136.251643
0,17,32,0.000000,-133.148750
0,17,34,0.000000,-136.960457
0,17,36,0.000000,-134.921834
0,17,38,0.000000,-135.236251
0,17,40,0.000000,-134.654730
0,17,42,0.000000,-126.737858
0,17,44,0.000000,-127.359396
0,17,46,0.000000,-131.211001
0,17,48,0.000000,-136.611301
0,17,50,0.000000,-124.023666
0,17,52,0.000000,-132.020084
0,17,54,0.000000,-127.870832
0,17,56,0.000000,-124.912157
0,17,58,0.000000,-144.326267
0,18,0,0.000000,-135.444130
0,18,2,0.000000,-124.259272
0,18,4,0.000000,-137.499050
0,18,6,0.000000,-131.348623
0,18,8,0.000000,-137.824027
0,18,10,0.000000,-133.576911
0,18,12,0.000000,-125.927192
0,18,14,0.000000,-169.672151
0,18,16,0.000000,-132.079861
0,18,18,0.000000,-126.911566
0,18,20,0.000000,-141.872577
0,18,22,0.000000,-131.411909
0,18,24,0.000000,-134.527652
0,18,26,0.000000,-124.988203
0,18,28,0.000000,-136.608160
0,18,30,0.000000,-135.670754
0,18,32,0.000000,-124.197507
0,18,34,0.000000,-142.478635
0,18,36,0.000000,-134.948263
0,18,38,0.000000,-131.461029
0,18,40,0.000000,-141.587221
0,18,42,0.000000,-131.550119
0,18,44,0.000000,-136.416223
0,18,46,0.000000,-128.257266
0,18,48,0.000000,-131.419928
0,18,50,0.000000,-140.658780
0,18,52,0.000000,-135.380526
0,18,54,0.000000,-122.917647
0,18,56,0.000000,-130.464606
0,18,58,0.000000,-128.697483
0,19,0,0.000000,-131.399989
0,19,2,0.000000,-128.414497
0,19,4,0.000000,-140.970549
0,19,6,0.000000,-131.899010
0,19,8,0.000000,-132.955383
0,19,10,0.000000,-141.595319
0,19,12,0.000000,-132.776916
0,19,14,0.000000,-149.003359
0,19,16,0.000000,-131.670693
0,19,18,0.000000,-120.401010
0,19,20,0.000000,-131.395558
0,19,22,0.000000,-131.284437
0,19,24,0.000000,-144.879113
0,19,26,0.000000,-138.271497
0,19,28,0.000000,-134.053971
0,19,30,0.000000,-126.790642
0,19,32,0.000000,-138.053436
0,19,34,0.000000,-133.105637
0,19,36,0.000000,-134.070598
0,19,38,0.000000,-127.335100
0,19,40,0.000000,-131.929709
0,19,42,0.000000,-129.870282
0,19,44,0.000000,-128.635873
0,19,46,0.000000,-129.702111
0,19,48,0.000000,-128.922410
0,19,50,0.000000,-143.558914
0,19,52,0.000000,-134.874212
0,19,54,0.000000,-131.412766
0,19,56,0.000000,-136.280617
0,19,58,0.000000,-132.496101
0,20,0,0.000000,-137.608872
0,20,2,0.000000,-140.761311
0,20,4,0.000000,-134.352657
0,20,6,0.000000,-130.780736
0,20,8,0.000000,-134.789540
0,20,10,0.000000,-142.693326
0,20,12,0.000000,-125.918987
0,20,14,0.000000,-131.425188
0,20,16,0.000000,-129.331292
0,20,18,0.000000,-132.352849
0,20,20,0.000000,-136.240063
0,20,22,0.000000,-122.224251
0,20,24,0.000000,-137.120287
0,20,26,0.000000,-137.943235
0,20,28,0.000000,-146.700920
0,20,30,0.000000,-131.283496
0,20,32,0.000000,-135.138110
0,20,34,0.000000,-129.160218
0,20,36,0.000000,-136.520601
0,20,38,0.000000,-134.406214
0,20,40,0.000000,-130.827727
0,20,42,0.000000,-135.688036
0,20,44,0.000000,-128.524164
0,20,46,0.000000,-128.368075
0,20,48,0.000000,-130.471690
0,20,50,0.000000,-132.957370
0,20,52,0.000000,-133.421055
0,20,54,0.000000,-134.443244
0,20,56,0.000000,-131.246981
0,20,58,0.000000,-134.188031
0,21,0,0.000000,-127.648936
0,21,2,0.000000,-136.439055
0,21,4,0.000000,-145.247554
0,21,6,0.000000,-128.326183
0,21,8,0.000000,-138.147820
0,21,10,0.000000,-141.941925
0,21,12,0.000000,-131.244661
0,21,14,0.000000,-121.069473
0,21,16,0.000000,-137.159872
0,21,18,0.000000,-132.213197
0,21,20,0.000000,-128.401822
0,21,22,0.000000,-132.392095
0,21,24,0.000000,-134.014471
0,21,26,0.000000,-129.599831
0,21,28,0.000000,-134.828620
0,21,30,0.000000,-145.816966
0,21,32,0.000000,-128.511226
0,21,34,0.000000,-129.456515
0,21,36,0.000000,-131.143333
0,21,38,0.000000,-139.258184
0,21,40,0.000000,-126.303356
0,21,42,0.000000,-127.845373
0,21,44,0.000000,-147.430690
0,21,46,0.000000,-137.990490
0,21,48,0.000000,-124.140047
0,21,50,0.000000,-137.337074
0,21,52,0.000000,-127.569873
0,21,54,0.000000,-137.812758
0,21,56,0.000000,-124.809491
0,21,58,0.000000,-147.429604
0,22,0,0.000000,-139.855567
0,22,2,0.000000,-126.913616
0,22,4,0.000000,-127.245907
0,22,6,0.000000,-128.781677
0,22,8,0.000000,-134.984891
0,22,10,0.000000,-147.082683
0,22,12,0.000000,-133.057210
0,22,14,0.000000,-133.749519
0,22,16,0.000000,-141.650258
0,22,18,0.000000,-135.354372
0,22,20,0.000000,-134.395664
0,22,22,0.000000,-128.110735
0,22,24,0.000000,-138.954084
0,22,26,0.000000,-131.220929
0,22,28,0.000000,-140.196851
0,22,30,0.000000,-122.662152
0,22,32,0.000000,-127.337745
0,22,34,0.000000,-126.226201
0,22,36,0.000000,-132.546810
0,22,38,0.000000,-139.471340
0,22,40,0.000000,-130.449462
0,22,42,0.000000,-134.757923
0,22,44,0.000000,-148.999300
0,22,46,0.000000,-140.158269
0,22,48,0.000000,-128.651779
0,22,50,0.000000,-130.159986
0,22,52,0.000000,-139.850611
0,22,54,0.000000,-143.926628
0,22,56,0.000000,-144.983776
0,22,58,0.000000,-128.848793
0,23,0,0.000000,-135.517181
0,23,2,0.000000,-135.183755
0,23,4,0.000000,-126.739566
0,23,6,0.000000,-125.327322
0,23,8,0.000000,-131.185440
0,23,10,0.000000,-131.521193
0,23,12,0.000000,-129.954851
0,23,14,0.000000,-124.995438
0,23,16,0.000000,-138.847583
0,23,18,0.000000,-137.385589
0,23,20,0.000000,-132.633701
0,23,22,0.000000,-134.757744
0,23,24,0.000000,-121.569763
0,23,26,0.000000,-131.455516
0,23,28,0.000000,-125.928962
0,23,30,0.000000,-130.871660
0,23,32,0.000000,-130.014398
0,23,34,0.000000,-132.455628
0,23,36,0.000000,-133.777430
0,23,38,0.000000,-122.882475
0,23,40,0.000000,-129.437825
0,23,42,0.000000,-132.489539
0,23,44,0.000000,-132.331797
0,23,46,0.000000,-124.963012
0,23,48,0.000000,-138.041363
0,23,50,0.000000,-130.548018
0,23,52,0.000000,-131.004636
0,23,54,0.000000,-133.199252
0,23,56,0.000000,-130.091112
0,23,58,0.000000,-124.734639
0,24,0,0.000000,-131.464489
0,24,2,0.000000,-125.303622
0,24,4,0.000000,-144.092210
0,24,6,0.000000,-135.642589
0,24,8,0.000000,-127.380371
0,24,10,0.000000,-136.212292
0,24,12,0.000000,-132.972612
0,24,14,0.000000,-132.568081
0,24,16,0.000000,-127.596515
0,24,18,0.000000,-136.287711
0,24,20,0.000000,-132.448448
0,24,22,0.000000,-140.236449
0,24,24,0.000000,-130.517804
0,24,26,0.000000,-130.190305
0,24,28,0.000000,-132.611475
0,24,30,0.000000,-132.539454
0,24,32,0.000000,-128.202910
0,24,34,0.000000,-123.927267
0,24,36,0.000000,-128.344598
0,24,38,0.000000,-140.820813
0,24,40,0.000000,-130.455252
0,24,42,0.000000,-143.944100
0,24,44,0.000000,-133.083021
0,24,46,0.000000,-124.806586
0,24,48,0.000000,-137.305187
0,24,50,0.000000,-131.495395
0,24,52,0.000000,-133.841224
0,24,54,0.000000,-126.297508
0,24,56,0.000000,-124.426340
0,24,58,0.000000,-132.387822
0,25,0,0.000000,-129.111157
0,25,2,0.000000,-136.987032
0,25,4,0.000000,-128.714473
0,25,6,0.000000,-130.838953
0,25,8,0.000000,-141.637722
0,25,10,0.000000,-143.536652
0,25,12,0.000000,-124.191075
0,25,14,0.000000,-134.989191
0,25,16,0.000000,-128.857615
0,25,18,0.000000,-143.605270
0,25,20,0.000000,-142.555111
0,25,22,0.000000,-138.506662
0,25,24,0.000000,-135.614270
0,25,26,0.000000,-138.310158
0,25,28,0.000000,-132.238711
0,25,30,0.000000,-127.992937
0,25,32,0.000000,-125.057380
0,25,34,0.000000,-142.782181
0,25,36,0.000000,-140.203556
0,25,38,0.000000,-122.904107
0,25,40,0.000000,-138.787614
0,25,42,0.000000,-131.582227
0,25,44,0.000000,-137.598622
0,25,46,0.000000,-130.254206
0,25,48,0.000000,-138.121068
0,25,50,0.000000,-134.595045
0,25,52,0.000000,-142.552064
0,25,54,0.000000,-135.170702
0,25,56,0.000000,-137.015814
0,25,58,0.000000,-132.939827
0,26,0,0.000000,-132.386006
0,26,2,0.000000,-135.968988
0,26,4,0.000000,-133.462519
0,26,6,0.000000,-127.741832
0,26,8,0.000000,-122.907748
0,26,10,0.000000,-122.425401
0,26,12,0.000000,-132.378215
0,26,14,0.000000,-133.961512
0,26,16,0.000000,-132.476094
0,26,18,0.000000,-129.958745
0,26,20,0.000000,-139.135031
0,26,22,0.000000,-130.941243
0,26,24,0.000000,-130.826365
0,26,26,0.000000,-133.077473
0,26,28,0.000000,-137.331505
0,26,30,0.000000,-132.643886
0,26,32,0.000000,-129.278561
0,26,34,0.000000,-135.764327
0,26,36,0.000000,-139.893860
0,26,38,0.000000,-146.918662
0,26,40,0.000000,-131.851897
0,26,42,0.000000,-131.207051
0,26,44,0.000000,-143.071248
0,26,46,0.000000,-122.508664
0,26,48,0.000000,-138.003612
0,26,50,0.000000,-131.768184
0,26,52,0.000000,-132.661988
0,26,54,0.000000,-136.439317
0,26,56,0.000000,-125.220014
0,26,58,0.000000,-129.849655
0,27,0,0.000000,-130.392708
0,27,2,0.000000,-129.508895
0,27,4,0.000000,-144.867767
0,27,6,0.000000,-128.285263
0,27,8,0.000000,-129.110367
0,27,10,0.000000,-134.511048
0,27,12,0.000000,-129.127190
0,27,14,0.000000,-133.435335
0,27,16,0.000000,-140.168895
0,27,18,0.000000,-130.311285
0,27,20,0.000000,-130.037081
0,27,22,0.000000,-127.349918
