hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.124331
0,0,2,0.000000,-127.932871
0,0,4,0.000000,-127.725631
0,0,6,0.000000,-114.627996
0,0,8,0.000000,-121.700709
0,0,10,0.000000,-113.388525
0,0,12,0.000000,-126.748432
0,0,14,0.000000,-124.208605
0,0,16,0.000000,-116.604712
0,0,18,0.000000,-117.597028
0,0,20,0.000000,-117.482325
0,0,22,0.000000,-125.487560
0,0,24,0.000000,-120.918965
0,0,26,0.000000,-120.461071
0,0,28,0.000000,-124.268963
0,0,30,0.000000,-135.376433
0,0,32,0.000000,-123.095602
0,0,34,0.000000,-120.597631
0,0,36,0.000000,-129.924015
0,0,38,0.000000,-126.741484
0,0,40,0.000000,-119.781152
0,0,42,0.000000,-115.664070
0,0,44,0.000000,-124.634257
0,0,46,0.000000,-130.051932
0,0,48,0.000000,-115.231460
0,0,50,0.000000,-117.080437
0,0,52,0.000000,-121.482173
0,0,54,0.000000,-114.226277
0,0,56,0.000000,-129.028236
0,0,58,0.000000,-127.013956
0,1,0,0.000000,-115.214924
0,1,2,0.000000,-121.948847
0,1,4,0.000000,-124.201425
0,1,6,0.000000,-117.949553
0,1,8,0.000000,-126.809183
0,1,10,0.000000,-127.451868
0,1,12,0.000000,-115.703977
0,1,14,0.000000,-129.088271
0,1,16,0.000000,-124.783102
0,1,18,0.000000,-118.166612
0,1,20,0.000000,-126.403591
0,1,22,0.000000,-124.480090
0,1,24,0.000000,-116.692231
0,1,26,0.000000,-121.069843
0,1,28,0.000000,-137.471080
0,1,30,0.000000,-117.200942
0,1,32,0.000000,-127.918099
0,1,34,0.000000,-125.115181
0,1,36,0.000000,-111.668605
0,1,38,0.000000,-126.375917
0,1,40,0.000000,-107.927272
0,1,42,0.000000,-124.427820
0,1,44,0.000000,-125.212451
0,1,46,0.000000,-121.015274
0,1,48,0.000000,-130.400318
0,1,50,0.000000,-112.830018
0,1,52,0.000000,-130.301098
0,1,54,0.000000,-124.913704
0,1,56,0.000000,-124.118501
0,1,58,0.000000,-137.599780
0,2,0,0.000000,-120.970143
0,2,2,0.000000,-120.829812
0,2,4,0.000000,-114.962967
0,2,6,0.000000,-114.366273
0,2,8,0.000000,-120.329615
0,2,10,0.000000,-129.329633
0,2,12,0.000000,-120.808114
0,2,14,0.000000,-121.065104
0,2,16,0.000000,-119.242388
0,2,18,0.000000,-115.985649
0,2,20,0.000000,-124.162004
0,2,22,0.000000,-119.884473
0,2,24,0.000000,-127.385624
0,2,26,0.000000,-120.648471
0,2,28,0.000000,-120.164291
0,2,30,0.000000,-115.152613
0,2,32,0.000000,-122.787310
0,2,34,0.000000,-120.329786
0,2,36,0.000000,-117.229645
0,2,38,0.000000,-126.912473
0,2,40,0.000000,-117.664091
0,2,42,0.000000,-124.635264
0,2,44,0.000000,-138.489091
0,2,46,0.000000,-114.477833
0,2,48,0.000000,-117.035989
0,2,50,0.000000,-120.093696
0,2,52,0.000000,-122.759986
0,2,54,0.000000,-137.716966
0,2,56,0.000000,-132.961594
0,2,58,0.000000,-129.004416
0,3,0,0.000000,-122.419724
0,3,2,0.000000,-116.976758
0,3,4,0.000000,-134.258240
0,3,6,0.000000,-120.274444
0,3,8,0.000000,-123.946852
0,3,10,0.000000,-121.322630
0,3,12,0.000000,-128.033081
0,3,14,0.000000,-124.917588
0,3,16,0.000000,-121.889102
0,3,18,0.000000,-114.041063
0,3,20,0.000000,-120.593324
0,3,22,0.000000,-121.813470
0,3,24,0.000000,-117.643205
0,3,26,0.000000,-123.255256
0,3,28,0.000000,-138.289405
0,3,30,0.000000,-127.260785
0,3,32,0.000000,-124.646500
0,3,34,0.000000,-129.677993
0,3,36,0.000000,-120.557776
0,3,38,0.000000,-111.590133
0,3,40,0.000000,-112.041303
0,3,42,0.000000,-130.471139
0,3,44,0.000000,-116.121036
0,3,46,0.000000,-125.084119
0,3,48,0.000000,-120.596715
0,3,50,0.000000,-130.471781
0,3,52,0.000000,-120.567488
0,3,54,0.000000,-127.042017
0,3,56,0.000000,-120.802722
0,3,58,0.000000,-122.262459
0,4,0,0.000000,-123.659510
0,4,2,0.000000,-121.870575
0,4,4,0.000000,-125.327611
0,4,6,0.000000,-120.096042
0,4,8,0.000000,-123.006290
0,4,10,0.000000,-125.685130
0,4,12,0.000000,-123.975628
0,4,14,0.000000,-114.969580
0,4,16,0.000000,-118.947405
0,4,18,0.000000,-112.063302
0,4,20,0.000000,-114.220944
0,4,22,0.000000,-120.268572
0,4,24,0.000000,-121.038377
0,4,26,0.000000,-110.556641
0,4,28,0.000000,-119.109998
0,4,30,0.000000,-114.338958
0,4,32,0.000000,-118.227257
0,4,34,0.000000,-121.367747
0,4,36,0.000000,-128.349352
0,4,38,0.000000,-128.191173
0,4,40,0.000000,-120.707361
0,4,42,0.000000,-115.891034
0,4,44,0.000000,-123.767964
0,4,46,0.000000,-117.744434
0,4,48,0.000000,-118.510456
0,4,50,0.000000,-121.365960
0,4,52,0.000000,-122.999275
0,4,54,0.000000,-128.768230
0,4,56,0.000000,-138.119413
0,4,58,0.000000,-121.559867
0,5,0,0.000000,-113.089963
0,5,2,0.000000,-115.766370
0,5,4,0.000000,-116.020590
0,5,6,0.000000,-123.446248
0,5,8,0.000000,-114.293755
0,5,10,0.000000,-123.273066
0,5,12,0.000000,-121.581165
0,5,14,0.000000,-121.993569
0,5,16,0.000000,-124.064642
0,5,18,0.000000,-116.566827
0,5,20,0.000000,-120.847890
0,5,22,0.000000,-123.112659
0,5,24,0.000000,-118.597644
0,5,26,0.000000,-124.819148
0,5,28,0.000000,-120.276624
0,5,30,0.000000,-124.860289
0,5,32,0.000000,-121.153769
0,5,34,0.000000,-127.142623
0,5,36,0.000000,-114.960597
0,5,38,0.000000,-119.282460
0,5,40,0.000000,-128.855949
0,5,42,0.000000,-118.369918
0,5,44,0.000000,-115.814058
0,5,46,0.000000,-116.777197
0,5,48,0.000000,-123.093675
0,5,50,0.000000,-125.145040
0,5,52,0.000000,-120.521948
0,5,54,0.000000,-125.480228
0,5,56,0.000000,-118.190892
0,5,58,0.000000,-123.290508
0,6,0,0.000000,-120.047483
0,6,2,0.000000,-124.866949
0,6,4,0.000000,-123.545419
0,6,6,0.000000,-117.877014
0,6,8,0.000000,-132.658235
0,6,10,0.000000,-126.735714
0,6,12,0.000000,-114.222630
0,6,14,0.000000,-129.860502
0,6,16,0.000000,-124.037786
0,6,18,0.000000,-117.738816
0,6,20,0.000000,-126.301384
0,6,22,0.000000,-123.064349
0,6,24,0.000000,-120.832786
0,6,26,0.000000,-118.709558
0,6,28,0.000000,-127.031661
0,6,30,0.000000,-115.454309
0,6,32,0.000000,-132.882373
0,6,34,0.000000,-124.676429
0,6,36,0.000000,-117.137955
0,6,38,0.000000,-125.424473
0,6,40,0.000000,-123.879004
0,6,42,0.000000,-125.745740
0,6,44,0.000000,-116.453894
0,6,46,0.000000,-114.375381
0,6,48,0.000000,-123.367906
0,6,50,0.000000,-116.919828
0,6,52,0.000000,-131.483284
0,6,54,0.000000,-129.768166
0,6,56,0.000000,-113.989039
0,6,58,0.000000,-128.499822
0,7,0,0.000000,-126.562024
0,7,2,0.000000,-122.448254
0,7,4,0.000000,-122.023235
0,7,6,0.000000,-120.695874
0,7,8,0.000000,-120.109726
0,7,10,0.000000,-122.982051
0,7,12,0.000000,-134.525289
0,7,14,0.000000,-118.605649
0,7,16,0.000000,-118.349050
0,7,18,0.000000,-123.655496
0,7,20,0.000000,-118.187455
0,7,22,0.000000,-114.743304
0,7,24,0.000000,-114.385560
0,7,26,0.000000,-116.868909
0,7,28,0.000000,-116.734072
0,7,30,0.000000,-128.928257
0,7,32,0.000000,-130.271586
0,7,34,0.000000,-114.131034
0,7,36,0.000000,-119.264761
0,7,38,0.000000,-119.713978
0,7,40,0.000000,-124.714165
0,7,42,0.000000,-123.776070
0,7,44,0.000000,-116.338606
0,7,46,0.000000,-118.303321
0,7,48,0.000000,-133.734110
0,7,50,0.000000,-112.506901
0,7,52,0.000000,-111.170405
0,7,54,0.000000,-131.033541
0,7,56,0.000000,-119.032156
0,7,58,0.000000,-123.552842
0,8,0,0.000000,-118.134878
0,8,2,0.000000,-123.394722
0,8,4,0.000000,-121.903808
0,8,6,0.000000,-118.393807
0,8,8,0.000000,-122.491115
0,8,10,0.000000,-132.471580
0,8,12,0.000000,-121.095901
0,8,14,0.000000,-118.847509
0,8,16,0.000000,-127.051355
0,8,18,0.000000,-115.084956
0,8,20,0.000000,-137.615521
0,8,22,0.000000,-125.011865
0,8,24,0.000000,-116.601821
0,8,26,0.000000,-121.658287
0,8,28,0.000000,-121.522435
0,8,30,0.000000,-123.543207
0,8,32,0.000000,-121.017120
0,8,34,0.000000,-116.055456
0,8,36,0.000000,-118.889015
0,8,38,0.000000,-120.591564
0,8,40,0.000000,-127.778019
0,8,42,0.000000,-115.307013
0,8,44,0.000000,-127.306118
0,8,46,0.000000,-128.402323
0,8,48,0.000000,-115.695199
0,8,50,0.000000,-123.843720
0,8,52,0.000000,-124.297318
0,8,54,0.000000,-123.563854
0,8,56,0.000000,-120.931933
0,8,58,0.000000,-117.116681
0,9,0,0.000000,-138.185405
0,9,2,0.000000,-118.236908
0,9,4,0.000000,-119.290676
0,9,6,0.000000,-115.735367
0,9,8,0.000000,-122.751465
0,9,10,0.000000,-114.351343
0,9,12,0.000000,-123.831943
0,9,14,0.000000,-117.886912
0,9,16,0.000000,-118.496380
0,9,18,0.000000,-122.452576
0,9,20,0.000000,-122.130351
0,9,22,0.000000,-129.780050
0,9,24,0.000000,-127.463203
0,9,26,0.000000,-119.372820
0,9,28,0.000000,-133.006878
0,9,30,0.000000,-120.840227
0,9,32,0.000000,-121.801179
0,9,34,0.000000,-115.757763
0,9,36,0.000000,-122.550362
0,9,38,0.000000,-138.857705
0,9,40,0.000000,-124.741773
0,9,42,0.000000,-120.325753
0,9,44,0.000000,-116.435875
0,9,46,0.000000,-125.734655
0,9,48,0.000000,-116.648733
0,9,50,0.000000,-117.207907
0,9,52,0.000000,-117.842438
0,9,54,0.000000,-126.485829
0,9,56,0.000000,-116.700043
0,9,58,0.000000,-124.109674
0,10,0,0.000000,-114.971186
0,10,2,0.000000,-119.332561
0,10,4,0.000000,-128.775058
0,10,6,0.000000,-117.633295
0,10,8,0.000000,-122.873691
0,10,10,0.000000,-116.015244
0,10,12,0.000000,-125.301147
0,10,14,0.000000,-114.887328
0,10,16,0.000000,-120.180608
0,10,18,0.000000,-146.578265
0,10,20,0.000000,-120.355489
0,10,22,0.000000,-110.144773
0,10,24,0.000000,-121.610224
0,10,26,0.000000,-117.979075
0,10,28,0.000000,-124.433920
0,10,30,0.000000,-119.570828
0,10,32,0.000000,-131.202797
0,10,34,0.000000,-123.185415
0,10,36,0.000000,-114.110373
0,10,38,0.000000,-126.702248
0,10,40,0.000000,-118.096425
0,10,42,0.000000,-121.230799
0,10,44,0.000000,-124.043336
0,10,46,0.000000,-113.308530
0,10,48,0.000000,-130.720535
0,10,50,0.000000,-126.781078
0,10,52,0.000000,-130.253536
0,10,54,0.000000,-128.529676
0,10,56,0.000000,-123.589623
0,10,58,0.000000,-120.449802
0,11,0,0.000000,-126.304131
0,11,2,0.000000,-117.786901
0,11,4,0.000000,-120.011000
0,11,6,0.000000,-122.593827
0,11,8,0.000000,-120.820903
0,11,10,0.000000,-117.149127
0,11,12,0.000000,-118.038770
0,11,14,0.000000,-117.727573
0,11,16,0.000000,-135.239396
0,11,18,0.000000,-124.785873
0,11,20,0.000000,-124.906270
0,11,22,0.000000,-131.549307
0,11,24,0.000000,-118.333586
0,11,26,0.000000,-126.499210
0,11,28,0.000000,-133.624138
0,11,30,0.000000,-129.909144
0,11,32,0.000000,-140.627682
0,11,34,0.000000,-122.605380
0,11,36,0.000000,-117.638695
0,11,38,0.000000,-123.643785
0,11,40,0.000000,-113.496684
0,11,42,0.000000,-120.753348
0,11,44,0.000000,-116.809587
0,11,46,0.000000,-121.248397
0,11,48,0.000000,-134.786232
0,11,50,0.000000,-121.652184
0,11,52,0.000000,-116.396623
0,11,54,0.000000,-128.927120
0,11,56,0.000000,-117.505813
0,11,58,0.000000,-110.426787
0,12,0,0.000000,-116.857768
0,12,2,0.000000,-115.502113
0,12,4,0.000000,-113.461056
0,12,6,0.000000,-121.927121
0,12,8,0.000000,-141.370818
0,12,10,0.000000,-109.043554
0,12,12,0.000000,-121.506081
0,12,14,0.000000,-120.034834
0,12,16,0.000000,-114.748696
0,12,18,0.000000,-122.608732
0,12,20,0.000000,-117.160807
0,12,22,0.000000,-122.498763
0,12,24,0.000000,-122.764961
0,12,26,0.000000,-136.439623
0,12,28,0.000000,-123.980404
0,12,30,0.000000,-126.739986
0,12,32,0.000000,-113.076582
0,12,34,0.000000,-117.535818
0,12,36,0.000000,-122.795150
0,12,38,0.000000,-123.390396
0,12,40,0.000000,-113.535089
0,12,42,0.000000,-128.767090
0,12,44,0.000000,-119.582613
0,12,46,0.000000,-117.942949
0,12,48,0.000000,-127.819177
0,12,50,0.000000,-131.304562
0,12,52,0.000000,-126.676168
0,12,54,0.000000,-113.717632
0,12,56,0.000000,-120.835704
0,12,58,0.000000,-109.623848
0,13,0,0.000000,-124.421036
0,13,2,0.000000,-128.480193
0,13,4,0.000000,-121.640293
0,13,6,0.000000,-117.427332
0,13,8,0.000000,-121.588658
0,13,10,0.000000,-124.446421
0,13,12,0.000000,-144.764574
0,13,14,0.000000,-127.376613
0,13,16,0.000000,-143.677432
0,13,18,0.000000,-125.787558
0,13,20,0.000000,-116.064639
0,13,22,0.000000,-118.204147
0,13,24,0.000000,-125.702362
0,13,26,0.000000,-127.064770
0,13,28,0.000000,-122.688329
0,13,30,0.000000,-127.473528
0,13,32,0.000000,-122.053941
0,13,34,0.000000,-131.623600
0,13,36,0.000000,-122.049199
0,13,38,0.000000,-126.103317
0,13,40,0.000000,-133.211235
0,13,42,0.000000,-115.267650
0,13,44,0.000000,-118.762533
0,13,46,0.000000,-118.820175
0,13,48,0.000000,-117.150515
0,13,50,0.000000,-123.432901
0,13,52,0.000000,-127.203350
0,13,54,0.000000,-117.602911
0,13,56,0.000000,-118.956809
0,13,58,0.000000,-128.365609
0,14,0,0.000000,-120.506901
0,14,2,0.000000,-126.671325
0,14,4,0.000000,-117.496370
0,14,6,0.000000,-119.286816
0,14,8,0.000000,-129.120114
0,14,10,0.000000,-114.283434
0,14,12,0.000000,-121.195423
0,14,14,0.000000,-118.042323
0,14,16,0.000000,-122.017129
0,14,18,0.000000,-124.803574
0,14,20,0.000000,-126.688656
0,14,22,0.000000,-126.190626
0,14,24,0.000000,-124.531514
0,14,26,0.000000,-117.958087
0,14,28,0.000000,-135.767791
0,14,30,0.000000,-114.121478
0,14,32,0.000000,-127.931936
0,14,34,0.000000,-118.364636
0,14,36,0.000000,-121.243364
0,14,38,0.000000,-122.237071
0,14,40,0.000000,-119.234523
0,14,42,0.000000,-127.513130
0,14,44,0.000000,-132.983026
0,14,46,0.000000,-120.838961
0,14,48,0.000000,-120.335508
0,14,50,0.000000,-115.468870
0,14,52,0.000000,-122.639339
0,14,54,0.000000,-127.444228
0,14,56,0.000000,-124.549149
0,14,58,0.000000,-124.965968
0,15,0,0.000000,-116.863668
0,15,2,0.000000,-122.529569
0,15,4,0.000000,-120.279017
0,15,6,0.000000,-121.467134
0,15,8,0.000000,-121.160667
0,15,10,0.000000,-123.380446
0,15,12,0.000000,-129.682680
0,15,14,0.000000,-125.504904
0,15,16,0.000000,-116.897333
0,15,18,0.000000,-129.457493
0,15,20,0.000000,-127.933778
0,15,22,0.000000,-129.649429
0,15,24,0.000000,-141.057949
0,15,26,0.000000,-122.427338
0,15,28,0.000000,-128.401899
0,15,30,0.000000,-116.883656
0,15,32,0.000000,-123.332935
0,15,34,0.000000,-132.668668
0,15,36,0.000000,-122.762252
0,15,38,0.000000,-117.676048
0,15,40,0.000000,-121.317430
0,15,42,0.000000,-132.607468
0,15,44,0.000000,-134.470922
0,15,46,0.000000,-125.761217
0,15,48,0.000000,-130.004485
0,15,50,0.000000,-130.176059
0,15,52,0.000000,-136.888496
0,15,54,0.000000,-129.402830
0,15,56,0.000000,-114.039031
0,15,58,0.000000,-129.671692
0,16,0,0.000000,-114.557320
0,16,2,0.000000,-119.622464
0,16,4,0.000000,-114.576487
0,16,6,0.000000,-131.712271
0,16,8,0.000000,-126.649057
0,16,10,0.000000,-121.247377
0,16,12,0.000000,-125.191429
0,16,14,0.000000,-125.855119
0,16,16,0.000000,-123.164821
0,16,18,0.000000,-128.349585
0,16,20,0.000000,-125.858486
0,16,22,0.000000,-116.032999
0,16,24,0.000000,-122.601944
0,16,26,0.000000,-123.987825
0,16,28,0.000000,-112.588030
0,16,30,0.000000,-123.328917
0,16,32,0.000000,-129.122407
0,16,34,0.000000,-125.012865
0,16,36,0.000000,-130.271618
0,16,38,0.000000,-127.053270
0,16,40,0.000000,-125.922433
0,16,42,0.000000,-115.439647
0,16,44,0.000000,-126.036553
0,16,46,0.000000,-123.078684
0,16,48,0.000000,-116.771232
0,16,50,0.000000,-125.304814
0,16,52,0.000000,-114.199838
0,16,54,0.000000,-121.824354
0,16,56,0.000000,-116.383381
0,16,58,0.000000,-120.757166
0,17,0,0.000000,-120.484417
0,17,2,0.000000,-125.450825
0,17,4,0.000000,-127.141770
0,17,6,0.000000,-115.806561
0,17,8,0.000000,-125.453158
0,17,10,0.000000,-124.594851
0,17,12,0.000000,-123.000381
0,17,14,0.000000,-120.031945
0,17,16,0.000000,-118.620992
0,17,18,0.000000,-127.383915
0,17,20,0.000000,-111.592161
0,17,22,0.000000,-115.254227
0,17,24,0.000000,-124.320702
0,17,26,0.000000,-114.880114
0,17,28,0.000000,-128.229407
0,17,30,0.000000,-120.346260
0,17,32,0.000000,-128.919662
0,17,34,0.000000,-123.768966
0,17,36,0.000000,-123.450047
0,17,38,0.000000,-116.040124
0,17,40,0.000000,-118.213696
0,17,42,0.000000,-125.832939
0,17,44,0.000000,-114.903752
0,17,46,0.000000,-115.688232
0,17,48,0.000000,-122.957273
0,17,50,0.000000,-123.890901
0,17,52,0.000000,-129.532292
0,17,54,0.000000,-123.158965
0,17,56,0.000000,-121.335480
0,17,58,0.000000,-131.019808
0,18,0,0.000000,-120.714940
0,18,2,0.000000,-122.687591
0,18,4,0.000000,-124.786230
0,18,6,0.000000,-126.705981
0,18,8,0.000000,-122.333607
0,18,10,0.000000,-118.828418
0,18,12,0.000000,-121.319163
0,18,14,0.000000,-122.507645
0,18,16,0.000000,-132.196487
0,18,18,0.000000,-122.671981
0,18,20,0.000000,-122.250117
0,18,22,0.000000,-122.792442
0,18,24,0.000000,-125.315699
0,18,26,0.000000,-117.452967
0,18,28,0.000000,-135.056003
0,18,30,0.000000,-118.378538
0,18,32,0.000000,-116.954900
0,18,34,0.000000,-120.695642
0,18,36,0.000000,-115.511643
0,18,38,0.000000,-120.315452
0,18,40,0.000000,-123.360485
0,18,42,0.000000,-127.184402
0,18,44,0.000000,-120.956464
0,18,46,0.000000,-128.794051
0,18,48,0.000000,-124.228459
0,18,50,0.000000,-118.652850
0,18,52,0.000000,-126.023034
0,18,54,0.000000,-111.682563
0,18,56,0.000000,-110.408602
0,18,58,0.000000,-117.014886
0,19,0,0.000000,-123.618854
0,19,2,0.000000,-114.783144
0,19,4,0.000000,-122.574148
0,19,6,0.000000,-125.173152
0,19,8,0.000000,-129.800080
0,19,10,0.000000,-142.037789
0,19,12,0.000000,-123.318724
0,19,14,0.000000,-122.802399
0,19,16,0.000000,-119.397326
0,19,18,0.000000,-108.509954
0,19,20,0.000000,-128.536249
0,19,22,0.000000,-123.733845
0,19,24,0.000000,-135.780683
0,19,26,0.000000,-121.693963
0,19,28,0.000000,-119.198334
0,19,30,0.000000,-116.945958
0,19,32,0.000000,-121.017343
0,19,34,0.000000,-118.259911
0,19,36,0.000000,-129.855503
0,19,38,0.000000,-122.469553
0,19,40,0.000000,-135.148359
0,19,42,0.000000,-117.172539
0,19,44,0.000000,-122.324629
0,19,46,0.000000,-122.612087
0,19,48,0.000000,-121.106536
0,19,50,0.000000,-128.689543
0,19,52,0.000000,-121.714790
0,19,54,0.000000,-116.655554
0,19,56,0.000000,-125.381918
0,19,58,0.000000,-120.795081
0,20,0,0.000000,-132.499293
0,20,2,0.000000,-119.687998
0,20,4,0.000000,-117.037534
0,20,6,0.000000,-126.160646
0,20,8,0.000000,-119.026421
0,20,10,0.000000,-123.067292
0,20,12,0.000000,-123.806182
0,20,14,0.000000,-128.794717
0,20,16,0.000000,-124.632673
0,20,18,0.000000,-121.438682
0,20,20,0.000000,-118.452582
0,20,22,0.000000,-116.179559
0,20,24,0.000000,-125.075016
0,20,26,0.000000,-123.426426
0,20,28,0.000000,-128.617120
0,20,30,0.000000,-122.049167
0,20,32,0.000000,-121.104365
0,20,34,0.000000,-121.187382
0,20,36,0.000000,-116.902207
0,20,38,0.000000,-121.810429
0,20,40,0.000000,-120.260247
0,20,42,0.000000,-120.043522
0,20,44,0.000000,-119.782382
0,20,46,0.000000,-117.813906
0,20,48,0.000000,-115.759665
0,20,50,0.000000,-126.400316
0,20,52,0.000000,-125.079792
0,20,54,0.000000,-140.196475
0,20,56,0.000000,-119.077047
0,20,58,0.000000,-122.392097
0,21,0,0.000000,-117.813970
0,21,2,0.000000,-111.648997
0,21,4,0.000000,-127.392781
0,21,6,0.000000,-118.330333
0,21,8,0.000000,-116.749658
0,21,10,0.000000,-128.302872
0,21,12,0.000000,-125.103392
0,21,14,0.000000,-116.048455
0,21,16,0.000000,-124.889723
0,21,18,0.000000,-123.179631
0,21,20,0.000000,-119.117870
0,21,22,0.000000,-122.207278
0,21,24,0.000000,-123.599027
0,21,26,0.000000,-129.589980
0,21,28,0.000000,-130.771020
0,21,30,0.000000,-121.034119
0,21,32,0.000000,-126.547457
0,21,34,0.000000,-118.948139
0,21,36,0.000000,-121.146321
0,21,38,0.000000,-117.838759
0,21,40,0.000000,-119.055469
0,21,42,0.000000,-125.049582
0,21,44,0.000000,-129.348705
0,21,46,0.000000,-124.335346
0,21,48,0.000000,-119.418793
0,21,50,0.000000,-128.108249
0,21,52,0.000000,-120.080800
0,21,54,0.000000,-118.881932
0,21,56,0.000000,-117.203581
0,21,58,0.000000,-124.921303
0,22,0,0.000000,-119.807267
0,22,2,0.000000,-129.461284
0,22,4,0.000000,-126.584417
0,22,6,0.000000,-120.329499
0,22,8,0.000000,-122.694684
0,22,10,0.000000,-122.485282
0,22,12,0.000000,-120.493102
0,22,14,0.000000,-118.634171
0,22,16,0.000000,-123.437924
0,22,18,0.000000,-138.524988
0,22,20,0.000000,-119.214390
0,22,22,0.000000,-119.153275
0,22,24,0.000000,-117.782964
0,22,26,0.000000,-120.492013
0,22,28,0.000000,-128.651922
0,22,30,0.000000,-117.045238
0,22,32,0.000000,-118.663075
0,22,34,0.000000,-128.285975
0,22,36,0.000000,-123.920718
0,22,38,0.000000,-134.175038
0,22,40,0.000000,-113.159466
0,22,42,0.000000,-136.578500
0,22,44,0.000000,-121.589503
0,22,46,0.000000,-123.411626
0,22,48,0.000000,-127.398328
0,22,50,0.000000,-116.723395
0,22,52,0.000000,-119.202126
0,22,54,0.000000,-137.050206
0,22,56,0.000000,-120.100824
0,22,58,0.000000,-128.973022
0,23,0,0.000000,-117.074994
0,23,2,0.000000,-124.864752
0,23,4,0.000000,-119.458374
0,23,6,0.000000,-114.107437
0,23,8,0.000000,-116.356571
0,23,10,0.000000,-134.404303
0,23,12,0.000000,-130.920598
0,23,14,0.000000,-139.261992
0,23,16,0.000000,-118.802589
0,23,18,0.000000,-120.269977
0,23,20,0.000000,-126.203030
0,23,22,0.000000,-119.149602
0,23,24,0.000000,-112.290759
0,23,26,0.000000,-119.000484
0,23,28,0.000000,-124.151088
0,23,30,0.000000,-120.568599
0,23,32,0.000000,-117.425290
0,23,34,0.000000,-116.981022
0,23,36,0.000000,-125.373601
0,23,38,0.000000,-117.051731
0,23,40,0.000000,-127.939201
0,23,42,0.000000,-124.457327
0,23,44,0.000000,-119.736229
0,23,46,0.000000,-121.819466
0,23,48,0.000000,-118.396147
0,23,50,0.000000,-119.505768
0,23,52,0.000000,-120.714645
0,23,54,0.000000,-118.897401
0,23,56,0.000000,-120.569633
0,23,58,0.000000,-120.304756
0,24,0,0.000000,-118.152880
0,24,2,0.000000,-109.239644
0,24,4,0.000000,-122.011031
0,24,6,0.000000,-131.193989
0,24,8,0.000000,-119.591816
0,24,10,0.000000,-131.283185
0,24,12,0.000000,-123.109501
0,24,14,0.000000,-120.558747
0,24,16,0.000000,-128.731901
0,24,18,0.000000,-129.114617
0,24,20,0.000000,-125.205055
0,24,22,0.000000,-121.639622
0,24,24,0.000000,-127.656435
0,24,26,0.000000,-118.098616
0,24,28,0.000000,-120.323700
0,24,30,0.000000,-125.628561
0,24,32,0.000000,-122.059179
0,24,34,0.000000,-119.230776
0,24,36,0.000000,-115.135549
0,24,38,0.000000,-130.462501
0,24,40,0.000000,-123.475591
0,24,42,0.000000,-129.840511
0,24,44,0.000000,-123.804811
0,24,46,0.000000,-112.261240
0,24,48,0.000000,-123.454081
0,24,50,0.000000,-124.461408
0,24,52,0.000000,-121.074485
0,24,54,0.000000,-120.220496
0,24,56,0.000000,-116.537045
0,24,58,0.000000,-128.456079
0,25,0,0.000000,-123.572294
0,25,2,0.000000,-119.331802
0,25,4,0.000000,-115.399842
0,25,6,0.000000,-120.913042
0,25,8,0.000000,-121.356855
0,25,10,0.000000,-120.879840
0,25,12,0.000000,-113.900778
0,25,14,0.000000,-131.516663
0,25,16,0.000000,-119.422515
0,25,18,0.000000,-137.091192
0,25,20,0.000000,-138.992709
0,25,22,0.000000,-118.178366
0,25,24,0.000000,-118.211121
0,25,26,0.000000,-122.748518
0,25,28,0.000000,-116.256077
0,25,30,0.000000,-120.725066
0,25,32,0.000000,-116.664257
0,25,34,0.000000,-120.721513
0,25,36,0.000000,-124.116012
0,25,38,0.000000,-116.899854
0,25,40,0.000000,-123.258908
0,25,42,0.000000,-127.742651
0,25,44,0.000000,-131.460639
0,25,46,0.000000,-117.105548
0,25,48,0.000000,-120.138924
0,25,50,0.000000,-131.768199
0,25,52,0.000000,-138.139351
0,25,54,0.000000,-128.216039
0,25,56,0.000000,-123.628051
0,25,58,0.000000,-121.839711
0,26,0,0.000000,-120.082272
0,26,2,0.000000,-112.321942
0,26,4,0.000000,-118.214209
0,26,6,0.000000,-116.714453
0,26,8,0.000000,-114.827187
0,26,10,0.000000,-126.137834
0,26,12,0.000000,-133.934434
0,26,14,0.000000,-121.966564
0,26,16,0.000000,-119.128621
0,26,18,0.000000,-131.594111
0,26,20,0.000000,-116.603265
0,26,22,0.000000,-135.660762
0,26,24,0.000000,-114.579600
0,26,26,0.000000,-125.910183
0,26,28,0.000000,-119.325544
0,26,30,0.000000,-120.406887
0,26,32,0.000000,-140.231335
0,26,34,0.000000,-122.712706
0,26,36,0.000000,-138.513417
0,26,38,0.000000,-130.339133
0,26,40,0.000000,-124.591092
0,26,42,0.000000,-142.490748
0,26,44,0.000000,-124.422185
0,26,46,0.000000,-121.669226
0,26,48,0.000000,-121.567659
0,26,50,0.000000,-120.987311
0,26,52,0.000000,-114.635582
0,26,54,0.000000,-118.465747
0,26,56,0.000000,-121.015661
0,26,58,0.000000,-122.875792
0,27,0,0.000000,-121.606474
0,27,2,0.000000,-116.252407
0,27,4,0.000000,-123.958025
0,27,6,0.000000,-126.055386
0,27,8,0.000000,-120.886601
0,27,10,0.000000,-122.883138
0,27,12,0.000000,-124.292812
0,27,14,0.000000,-133.555152
0,27,16,0.000000,-135.152657
0,27,18,0.000000,-118.374178
0,27,20,0.000000,-120.591681
0,27,22,0.000000,-124.438420
