hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.669885
0,0,2,0.000000,-130.993991
0,0,4,0.000000,-125.024214
0,0,6,0.000000,-121.517703
0,0,8,0.000000,-139.801165
0,0,10,0.000000,-117.741128
0,0,12,0.000000,-132.212741
0,0,14,0.000000,-126.715132
0,0,16,0.000000,-122.113284
0,0,18,0.000000,-130.978885
0,0,20,0.000000,-123.095038
0,0,22,0.000000,-127.447183
0,0,24,0.000000,-129.030583
0,0,26,0.000000,-127.185282
0,0,28,0.000000,-125.247014
0,0,30,0.000000,-125.809417
0,0,32,0.000000,-123.940527
0,0,34,0.000000,-130.365207
0,0,36,0.000000,-129.853012
0,0,38,0.000000,-122.367227
0,0,40,0.000000,-121.082896
0,0,42,0.000000,-118.436014
0,0,44,0.000000,-131.059800
0,0,46,0.000000,-139.254868
0,0,48,0.000000,-119.302311
0,0,50,0.000000,-119.459029
0,0,52,0.000000,-119.698768
0,0,54,0.000000,-116.451636
0,0,56,0.000000,-126.636153
0,0,58,0.000000,-147.772753
0,1,0,0.000000,-123.605262
0,1,2,0.000000,-122.845824
0,1,4,0.000000,-125.938652
0,1,6,0.000000,-120.041208
0,1,8,0.000000,-130.432145
0,1,10,0.000000,-130.778145
0,1,12,0.000000,-120.714315
0,1,14,0.000000,-131.172976
0,1,16,0.000000,-140.499167
0,1,18,0.000000,-129.377083
0,1,20,0.000000,-124.852297
0,1,22,0.000000,-133.029837
0,1,24,0.000000,-116.864568
0,1,26,0.000000,-123.353066
0,1,28,0.000000,-128.561779
0,1,30,0.000000,-119.730490
0,1,32,0.000000,-118.938415
0,1,34,0.000000,-123.819201
0,1,36,0.000000,-119.247727
0,1,38,0.000000,-126.848375
0,1,40,0.000000,-114.324394
0,1,42,0.000000,-125.805692
0,1,44,0.000000,-118.404704
0,1,46,0.000000,-128.145370
0,1,48,0.000000,-128.303159
0,1,50,0.000000,-116.409810
0,1,52,0.000000,-131.190286
0,1,54,0.000000,-131.101884
0,1,56,0.000000,-132.763906
0,1,58,0.000000,-125.628810
0,2,0,0.000000,-126.625987
0,2,2,0.000000,-131.412570
0,2,4,0.000000,-122.962890
0,2,6,0.000000,-115.419094
0,2,8,0.000000,-132.338484
0,2,10,0.000000,-124.855196
0,2,12,0.000000,-120.044415
0,2,14,0.000000,-121.712772
0,2,16,0.000000,-133.728029
0,2,18,0.000000,-128.151237
0,2,20,0.000000,-136.904715
0,2,22,0.000000,-121.708604
0,2,24,0.000000,-128.494351
0,2,26,0.000000,-125.349394
0,2,28,0.000000,-126.471455
0,2,30,0.000000,-117.750050
0,2,32,0.000000,-128.539855
0,2,34,0.000000,-120.954900
0,2,36,0.000000,-122.873562
0,2,38,0.000000,-123.117835
0,2,40,0.000000,-126.098630
0,2,42,0.000000,-126.904593
0,2,44,0.000000,-131.749976
0,2,46,0.000000,-124.485256
0,2,48,0.000000,-120.206217
0,2,50,0.000000,-130.948556
0,2,52,0.000000,-125.757984
0,2,54,0.000000,-116.960545
0,2,56,0.000000,-123.962515
0,2,58,0.000000,-129.648414
0,3,0,0.000000,-122.560665
0,3,2,0.000000,-120.467860
0,3,4,0.000000,-130.742269
0,3,6,0.000000,-126.085729
0,3,8,0.000000,-127.769703
0,3,10,0.000000,-128.613590
0,3,12,0.000000,-118.935364
0,3,14,0.000000,-120.912965
0,3,16,0.000000,-121.894134
0,3,18,0.000000,-122.571760
0,3,20,0.000000,-125.032325
0,3,22,0.000000,-119.840399
0,3,24,0.000000,-129.575135
0,3,26,0.000000,-118.914482
0,3,28,0.000000,-134.035351
0,3,30,0.000000,-126.412439
0,3,32,0.000000,-126.253604
0,3,34,0.000000,-124.543930
0,3,36,0.000000,-119.818580
0,3,38,0.000000,-113.412964
0,3,40,0.000000,-115.005325
0,3,42,0.000000,-126.121436
0,3,44,0.000000,-130.670063
0,3,46,0.000000,-124.716674
0,3,48,0.000000,-121.954596
0,3,50,0.000000,-131.847607
0,3,52,0.000000,-116.483390
0,3,54,0.000000,-120.898833
0,3,56,0.000000,-120.319212
0,3,58,0.000000,-140.811645
0,4,0,0.000000,-132.675557
0,4,2,0.000000,-130.360569
0,4,4,0.000000,-126.389143
0,4,6,0.000000,-124.417843
0,4,8,0.000000,-129.228889
0,4,10,0.000000,-122.327127
0,4,12,0.000000,-128.058991
0,4,14,0.000000,-133.789222
0,4,16,0.000000,-132.699233
0,4,18,0.000000,-122.868050
0,4,20,0.000000,-113.782959
0,4,22,0.000000,-122.191019
0,4,24,0.000000,-130.012849
0,4,26,0.000000,-116.243931
0,4,28,0.000000,-125.064397
0,4,30,0.000000,-129.913033
0,4,32,0.000000,-114.541783
0,4,34,0.000000,-133.988772
0,4,36,0.000000,-132.200257
0,4,38,0.000000,-133.331545
0,4,40,0.000000,-131.862429
0,4,42,0.000000,-128.660552
0,4,44,0.000000,-128.537587
0,4,46,0.000000,-116.717823
0,4,48,0.000000,-124.780953
0,4,50,0.000000,-118.204423
0,4,52,0.000000,-121.059759
0,4,54,0.000000,-120.593090
0,4,56,0.000000,-133.604343
0,4,58,0.000000,-122.552422
0,5,0,0.000000,-124.422002
0,5,2,0.000000,-119.985366
0,5,4,0.000000,-120.086107
0,5,6,0.000000,-120.111563
0,5,8,0.000000,-120.552352
0,5,10,0.000000,-125.778071
0,5,12,0.000000,-126.699764
0,5,14,0.000000,-128.249330
0,5,16,0.000000,-118.658880
0,5,18,0.000000,-128.039887
0,5,20,0.000000,-124.299532
0,5,22,0.000000,-124.822257
0,5,24,0.000000,-116.757432
0,5,26,0.000000,-129.672101
0,5,28,0.000000,-127.941807
0,5,30,0.000000,-127.694782
0,5,32,0.000000,-121.439487
0,5,34,0.000000,-124.192013
0,5,36,0.000000,-125.457201
0,5,38,0.000000,-115.021164
0,5,40,0.000000,-132.188401
0,5,42,0.000000,-119.351648
0,5,44,0.000000,-131.953047
0,5,46,0.000000,-118.330974
0,5,48,0.000000,-125.874149
0,5,50,0.000000,-135.778506
0,5,52,0.000000,-134.184052
0,5,54,0.000000,-126.114501
0,5,56,0.000000,-117.177165
0,5,58,0.000000,-131.589390
0,6,0,0.000000,-128.019236
0,6,2,0.000000,-124.721910
0,6,4,0.000000,-117.295275
0,6,6,0.000000,-116.123355
0,6,8,0.000000,-127.271964
0,6,10,0.000000,-122.573648
0,6,12,0.000000,-137.984117
0,6,14,0.000000,-121.843190
0,6,16,0.000000,-134.704050
0,6,18,0.000000,-123.385638
0,6,20,0.000000,-133.771474
0,6,22,0.000000,-123.956340
0,6,24,0.000000,-124.412562
0,6,26,0.000000,-122.171269
0,6,28,0.000000,-129.264060
0,6,30,0.000000,-114.109753
0,6,32,0.000000,-129.667720
0,6,34,0.000000,-130.848951
0,6,36,0.000000,-127.731423
0,6,38,0.000000,-121.367731
0,6,40,0.000000,-121.715687
0,6,42,0.000000,-139.291179
0,6,44,0.000000,-126.548516
0,6,46,0.000000,-124.473127
0,6,48,0.000000,-125.408828
0,6,50,0.000000,-132.303536
0,6,52,0.000000,-121.589907
0,6,54,0.000000,-121.440002
0,6,56,0.000000,-117.261536
0,6,58,0.000000,-117.841026
0,7,0,0.000000,-132.856553
0,7,2,0.000000,-131.161088
0,7,4,0.000000,-129.260047
0,7,6,0.000000,-132.499211
0,7,8,0.000000,-121.184936
0,7,10,0.000000,-126.788698
0,7,12,0.000000,-129.076854
0,7,14,0.000000,-121.446099
0,7,16,0.000000,-120.133886
0,7,18,0.000000,-123.592476
0,7,20,0.000000,-116.862413
0,7,22,0.000000,-123.345300
0,7,24,0.000000,-113.570934
0,7,26,0.000000,-117.606320
0,7,28,0.000000,-116.537370
0,7,30,0.000000,-125.098852
0,7,32,0.000000,-121.773048
0,7,34,0.000000,-126.778119
0,7,36,0.000000,-127.870160
0,7,38,0.000000,-135.493118
0,7,40,0.000000,-124.527000
0,7,42,0.000000,-125.744844
0,7,44,0.000000,-118.634091
0,7,46,0.000000,-129.217076
0,7,48,0.000000,-137.007363
0,7,50,0.000000,-121.252389
0,7,52,0.000000,-125.946534
0,7,54,0.000000,-125.160280
0,7,56,0.000000,-119.246924
0,7,58,0.000000,-119.797100
0,8,0,0.000000,-117.923680
0,8,2,0.000000,-119.757970
0,8,4,0.000000,-126.907110
0,8,6,0.000000,-123.189622
0,8,8,0.000000,-115.442596
0,8,10,0.000000,-120.160592
0,8,12,0.000000,-136.177927
0,8,14,0.000000,-117.642161
0,8,16,0.000000,-125.444454
0,8,18,0.000000,-118.117069
0,8,20,0.000000,-130.889840
0,8,22,0.000000,-123.564400
0,8,24,0.000000,-119.404299
0,8,26,0.000000,-129.056428
0,8,28,0.000000,-119.266222
0,8,30,0.000000,-128.437481
0,8,32,0.000000,-117.708007
0,8,34,0.000000,-143.222504
0,8,36,0.000000,-114.293851
0,8,38,0.000000,-121.898235
0,8,40,0.000000,-123.254455
0,8,42,0.000000,-128.528090
0,8,44,0.000000,-134.509100
0,8,46,0.000000,-120.352210
0,8,48,0.000000,-123.095735
0,8,50,0.000000,-119.829834
0,8,52,0.000000,-123.768818
0,8,54,0.000000,-121.951640
0,8,56,0.000000,-119.668273
0,8,58,0.000000,-117.550427
0,9,0,0.000000,-122.901984
0,9,2,0.000000,-120.901865
0,9,4,0.000000,-121.551364
0,9,6,0.000000,-124.223718
0,9,8,0.000000,-126.417291
0,9,10,0.000000,-123.503990
0,9,12,0.000000,-127.475830
0,9,14,0.000000,-119.575373
0,9,16,0.000000,-121.703107
0,9,18,0.000000,-127.557079
0,9,20,0.000000,-127.886168
0,9,22,0.000000,-134.675575
0,9,24,0.000000,-128.854550
0,9,26,0.000000,-126.688462
0,9,28,0.000000,-126.404221
0,9,30,0.000000,-128.635675
0,9,32,0.000000,-117.826471
0,9,34,0.000000,-126.203102
0,9,36,0.000000,-126.576478
0,9,38,0.000000,-117.041214
0,9,40,0.000000,-119.620686
0,9,42,0.000000,-121.525379
0,9,44,0.000000,-119.553437
0,9,46,0.000000,-132.289769
0,9,48,0.000000,-124.085327
0,9,50,0.000000,-125.211898
0,9,52,0.000000,-122.162872
0,9,54,0.000000,-126.613712
0,9,56,0.000000,-118.179591
0,9,58,0.000000,-126.585471
0,10,0,0.000000,-121.859463
0,10,2,0.000000,-130.978640
0,10,4,0.000000,-137.473672
0,10,6,0.000000,-131.938401
0,10,8,0.000000,-128.563182
0,10,10,0.000000,-143.632058
0,10,12,0.000000,-135.009971
0,10,14,0.000000,-122.634678
0,10,16,0.000000,-123.945350
0,10,18,0.000000,-122.411048
0,10,20,0.000000,-124.985333
0,10,22,0.000000,-123.630328
0,10,24,0.000000,-123.477503
0,10,26,0.000000,-125.845689
0,10,28,0.000000,-124.753877
0,10,30,0.000000,-120.348141
0,10,32,0.000000,-121.266932
0,10,34,0.000000,-122.531128
0,10,36,0.000000,-126.409173
0,10,38,0.000000,-121.551404
0,10,40,0.000000,-130.296990
0,10,42,0.000000,-117.693517
0,10,44,0.000000,-133.476165
0,10,46,0.000000,-115.023095
0,10,48,0.000000,-124.795028
0,10,50,0.000000,-122.383664
0,10,52,0.000000,-124.797947
0,10,54,0.000000,-123.765064
0,10,56,0.000000,-130.851806
0,10,58,0.000000,-138.759324
0,11,0,0.000000,-127.118940
0,11,2,0.000000,-121.845742
0,11,4,0.000000,-124.065446
0,11,6,0.000000,-118.170147
0,11,8,0.000000,-122.285518
0,11,10,0.000000,-120.308321
0,11,12,0.000000,-123.553337
0,11,14,0.000000,-133.793373
0,11,16,0.000000,-132.426457
0,11,18,0.000000,-122.093089
0,11,20,0.000000,-122.531445
0,11,22,0.000000,-127.572261
0,11,24,0.000000,-128.083332
0,11,26,0.000000,-127.247542
0,11,28,0.000000,-131.805028
0,11,30,0.000000,-121.461380
0,11,32,0.000000,-123.043602
0,11,34,0.000000,-114.516380
0,11,36,0.000000,-133.830757
0,11,38,0.000000,-124.872900
0,11,40,0.000000,-120.376344
0,11,42,0.000000,-125.294706
0,11,44,0.000000,-135.848736
0,11,46,0.000000,-131.601448
0,11,48,0.000000,-139.492422
0,11,50,0.000000,-117.078751
0,11,52,0.000000,-119.327384
0,11,54,0.000000,-125.985262
0,11,56,0.000000,-118.016106
0,11,58,0.000000,-126.589740
0,12,0,0.000000,-153.717040
0,12,2,0.000000,-118.398328
0,12,4,0.000000,-119.370722
0,12,6,0.000000,-123.392907
0,12,8,0.000000,-135.456707
0,12,10,0.000000,-117.890363
0,12,12,0.000000,-139.560401
0,12,14,0.000000,-122.097488
0,12,16,0.000000,-124.834940
0,12,18,0.000000,-127.386694
0,12,20,0.000000,-127.299333
0,12,22,0.000000,-127.238593
0,12,24,0.000000,-131.141036
0,12,26,0.000000,-121.881688
0,12,28,0.000000,-132.502298
0,12,30,0.000000,-125.629709
0,12,32,0.000000,-117.078631
0,12,34,0.000000,-128.148047
0,12,36,0.000000,-121.244339
0,12,38,0.000000,-124.628336
0,12,40,0.000000,-124.079386
0,12,42,0.000000,-136.911610
0,12,44,0.000000,-123.006140
0,12,46,0.000000,-125.736495
0,12,48,0.000000,-123.273863
0,12,50,0.000000,-124.381091
0,12,52,0.000000,-129.270083
0,12,54,0.000000,-120.151774
0,12,56,0.000000,-138.350142
0,12,58,0.000000,-133.019918
0,13,0,0.000000,-138.613305
0,13,2,0.000000,-121.564570
0,13,4,0.000000,-121.227621
0,13,6,0.000000,-122.043949
0,13,8,0.000000,-123.731899
0,13,10,0.000000,-119.503840
0,13,12,0.000000,-129.625529
0,13,14,0.000000,-126.243159
0,13,16,0.000000,-130.831680
0,13,18,0.000000,-135.242675
0,13,20,0.000000,-122.104581
0,13,22,0.000000,-127.863687
0,13,24,0.000000,-123.944756
0,13,26,0.000000,-125.091949
0,13,28,0.000000,-126.663785
0,13,30,0.000000,-124.147709
0,13,32,0.000000,-124.307978
0,13,34,0.000000,-123.132575
0,13,36,0.000000,-119.885453
0,13,38,0.000000,-118.878534
0,13,40,0.000000,-127.062505
0,13,42,0.000000,-118.852347
0,13,44,0.000000,-126.987435
0,13,46,0.000000,-117.750347
0,13,48,0.000000,-115.598829
0,13,50,0.000000,-129.025770
0,13,52,0.000000,-127.869637
0,13,54,0.000000,-119.853800
0,13,56,0.000000,-129.356785
0,13,58,0.000000,-127.455137
0,14,0,0.000000,-115.494249
0,14,2,0.000000,-121.072980
0,14,4,0.000000,-117.865358
0,14,6,0.000000,-122.995230
0,14,8,0.000000,-128.104193
0,14,10,0.000000,-124.934703
0,14,12,0.000000,-115.004737
0,14,14,0.000000,-123.710543
0,14,16,0.000000,-124.784561
0,14,18,0.000000,-136.305453
0,14,20,0.000000,-128.057425
0,14,22,0.000000,-119.341660
0,14,24,0.000000,-125.629489
0,14,26,0.000000,-124.884323
0,14,28,0.000000,-125.424492
0,14,30,0.000000,-125.295133
0,14,32,0.000000,-122.034828
0,14,34,0.000000,-127.518028
0,14,36,0.000000,-127.677740
0,14,38,0.000000,-131.009655
0,14,40,0.000000,-127.191977
0,14,42,0.000000,-129.456615
0,14,44,0.000000,-129.609470
0,14,46,0.000000,-123.792196
0,14,48,0.000000,-124.526979
0,14,50,0.000000,-129.298176
0,14,52,0.000000,-127.930564
0,14,54,0.000000,-128.773537
0,14,56,0.000000,-114.440371
0,14,58,0.000000,-141.348768
0,15,0,0.000000,-130.184021
0,15,2,0.000000,-120.615185
0,15,4,0.000000,-122.539922
0,15,6,0.000000,-129.692101
0,15,8,0.000000,-130.101197
0,15,10,0.000000,-127.637495
0,15,12,0.000000,-142.833622
0,15,14,0.000000,-120.340892
0,15,16,0.000000,-119.482743
0,15,18,0.000000,-126.751490
0,15,20,0.000000,-130.043212
0,15,22,0.000000,-125.720622
0,15,24,0.000000,-123.274026
0,15,26,0.000000,-118.805188
0,15,28,0.000000,-125.346069
0,15,30,0.000000,-120.605781
0,15,32,0.000000,-123.537068
0,15,34,0.000000,-130.286837
0,15,36,0.000000,-137.974401
0,15,38,0.000000,-126.349821
0,15,40,0.000000,-122.218178
0,15,42,0.000000,-125.767109
0,15,44,0.000000,-152.263948
0,15,46,0.000000,-131.235103
0,15,48,0.000000,-121.453616
0,15,50,0.000000,-126.952496
0,15,52,0.000000,-131.995040
0,15,54,0.000000,-123.236703
0,15,56,0.000000,-128.582661
0,15,58,0.000000,-132.000215
0,16,0,0.000000,-125.776288
0,16,2,0.000000,-132.992850
0,16,4,0.000000,-129.684479
0,16,6,0.000000,-126.998201
0,16,8,0.000000,-126.789496
0,16,10,0.000000,-127.452339
0,16,12,0.000000,-120.586380
0,16,14,0.000000,-129.136270
0,16,16,0.000000,-132.626575
0,16,18,0.000000,-126.602386
0,16,20,0.000000,-135.611365
0,16,22,0.000000,-132.850572
0,16,24,0.000000,-119.638536
0,16,26,0.000000,-111.861971
0,16,28,0.000000,-120.352066
0,16,30,0.000000,-144.007071
0,16,32,0.000000,-131.662614
0,16,34,0.000000,-132.184124
0,16,36,0.000000,-128.592140
0,16,38,0.000000,-123.142319
0,16,40,0.000000,-121.150061
0,16,42,0.000000,-125.575503
0,16,44,0.000000,-134.978322
0,16,46,0.000000,-116.757133
0,16,48,0.000000,-120.866844
0,16,50,0.000000,-125.764672
0,16,52,0.000000,-119.074450
0,16,54,0.000000,-128.073713
0,16,56,0.000000,-116.594166
0,16,58,0.000000,-124.886466
0,17,0,0.000000,-123.627233
0,17,2,0.000000,-125.142368
0,17,4,0.000000,-122.763657
0,17,6,0.000000,-117.675834
0,17,8,0.000000,-130.817028
0,17,10,0.000000,-136.640470
0,17,12,0.000000,-129.647403
0,17,14,0.000000,-137.167490
0,17,16,0.000000,-143.668964
0,17,18,0.000000,-134.137118
0,17,20,0.000000,-115.177274
0,17,22,0.000000,-130.513166
0,17,24,0.000000,-122.955362
0,17,26,0.000000,-127.450046
0,17,28,0.000000,-126.408260
0,17,30,0.000000,-121.712843
0,17,32,0.000000,-121.458486
0,17,34,0.000000,-127.334220
0,17,36,0.000000,-123.369956
0,17,38,0.000000,-126.102111
0,17,40,0.000000,-117.342850
0,17,42,0.000000,-128.026821
0,17,44,0.000000,-129.299992
0,17,46,0.000000,-118.820006
0,17,48,0.000000,-128.973945
0,17,50,0.000000,-123.340410
0,17,52,0.000000,-125.996348
0,17,54,0.000000,-124.239069
0,17,56,0.000000,-121.030094
0,17,58,0.000000,-126.303753
0,18,0,0.000000,-124.282385
0,18,2,0.000000,-118.689260
0,18,4,0.000000,-126.467249
0,18,6,0.000000,-138.266828
0,18,8,0.000000,-121.303752
0,18,10,0.000000,-129.020344
0,18,12,0.000000,-119.719653
0,18,14,0.000000,-122.536336
0,18,16,0.000000,-121.590343
0,18,18,0.000000,-117.508990
0,18,20,0.000000,-132.036175
0,18,22,0.000000,-132.149954
0,18,24,0.000000,-128.330593
0,18,26,0.000000,-118.572200
0,18,28,0.000000,-126.159585
0,18,30,0.000000,-123.618600
0,18,32,0.000000,-116.089876
0,18,34,0.000000,-134.968453
0,18,36,0.000000,-121.203426
0,18,38,0.000000,-119.905453
0,18,40,0.000000,-124.104504
0,18,42,0.000000,-151.283024
0,18,44,0.000000,-129.360522
0,18,46,0.000000,-119.691789
0,18,48,0.000000,-126.699408
0,18,50,0.000000,-121.451845
0,18,52,0.000000,-126.292847
0,18,54,0.000000,-125.278964
0,18,56,0.000000,-120.416225
0,18,58,0.000000,-124.114191
0,19,0,0.000000,-135.872691
0,19,2,0.000000,-120.160489
0,19,4,0.000000,-124.012719
0,19,6,0.000000,-125.605242
0,19,8,0.000000,-134.460976
0,19,10,0.000000,-126.501666
0,19,12,0.000000,-125.295856
0,19,14,0.000000,-133.524825
0,19,16,0.000000,-123.360497
0,19,18,0.000000,-115.788543
0,19,20,0.000000,-119.219850
0,19,22,0.000000,-141.402951
0,19,24,0.000000,-134.177968
0,19,26,0.000000,-122.171000
0,19,28,0.000000,-122.361797
0,19,30,0.000000,-128.561465
0,19,32,0.000000,-119.382384
0,19,34,0.000000,-127.372565
0,19,36,0.000000,-129.937787
0,19,38,0.000000,-127.054753
0,19,40,0.000000,-130.264148
0,19,42,0.000000,-117.806997
0,19,44,0.000000,-133.104807
0,19,46,0.000000,-123.651171
0,19,48,0.000000,-128.597359
0,19,50,0.000000,-120.960344
0,19,52,0.000000,-119.855717
0,19,54,0.000000,-121.242201
0,19,56,0.000000,-131.737818
0,19,58,0.000000,-125.691744
0,20,0,0.000000,-133.773338
0,20,2,0.000000,-113.683177
0,20,4,0.000000,-121.210917
0,20,6,0.000000,-125.527730
0,20,8,0.000000,-136.318357
0,20,10,0.000000,-119.447438
0,20,12,0.000000,-128.107594
0,20,14,0.000000,-124.646457
0,20,16,0.000000,-126.232447
0,20,18,0.000000,-126.540842
0,20,20,0.000000,-130.419139
0,20,22,0.000000,-115.157948
0,20,24,0.000000,-140.346487
0,20,26,0.000000,-122.639274
0,20,28,0.000000,-130.073882
0,20,30,0.000000,-127.999513
0,20,32,0.000000,-120.549326
0,20,34,0.000000,-129.885180
0,20,36,0.000000,-121.256998
0,20,38,0.000000,-125.062937
0,20,40,0.000000,-124.955048
0,20,42,0.000000,-134.887511
0,20,44,0.000000,-125.530697
0,20,46,0.000000,-121.404155
0,20,48,0.000000,-124.214281
0,20,50,0.000000,-131.264097
0,20,52,0.000000,-128.862774
0,20,54,0.000000,-125.758617
0,20,56,0.000000,-122.033711
0,20,58,0.000000,-126.186636
0,21,0,0.000000,-119.491828
0,21,2,0.000000,-116.896448
0,21,4,0.000000,-131.013266
0,21,6,0.000000,-118.683108
0,21,8,0.000000,-114.157094
0,21,10,0.000000,-141.142642
0,21,12,0.000000,-146.495244
0,21,14,0.000000,-118.607275
0,21,16,0.000000,-121.145989
0,21,18,0.000000,-126.757121
0,21,20,0.000000,-123.344554
0,21,22,0.000000,-125.042771
0,21,24,0.000000,-136.690700
0,21,26,0.000000,-127.074573
0,21,28,0.000000,-120.403066
0,21,30,0.000000,-133.443845
0,21,32,0.000000,-124.256585
0,21,34,0.000000,-119.943510
0,21,36,0.000000,-130.871870
0,21,38,0.000000,-126.493838
0,21,40,0.000000,-126.683716
0,21,42,0.000000,-131.161089
0,21,44,0.000000,-133.254948
0,21,46,0.000000,-126.912252
0,21,48,0.000000,-128.831202
0,21,50,0.000000,-126.992643
0,21,52,0.000000,-118.032238
0,21,54,0.000000,-126.345055
0,21,56,0.000000,-123.360328
0,21,58,0.000000,-130.670726
0,22,0,0.000000,-129.804093
0,22,2,0.000000,-129.983406
0,22,4,0.000000,-125.370752
0,22,6,0.000000,-130.332175
0,22,8,0.000000,-129.181030
0,22,10,0.000000,-123.245940
0,22,12,0.000000,-127.170384
0,22,14,0.000000,-124.081689
0,22,16,0.000000,-119.817244
0,22,18,0.000000,-125.591744
0,22,20,0.000000,-120.097988
0,22,22,0.000000,-118.794507
0,22,24,0.000000,-126.107478
0,22,26,0.000000,-134.758147
0,22,28,0.000000,-125.282935
0,22,30,0.000000,-137.586586
0,22,32,0.000000,-122.224897
0,22,34,0.000000,-125.327837
0,22,36,0.000000,-126.462162
0,22,38,0.000000,-124.768947
0,22,40,0.000000,-115.930997
0,22,42,0.000000,-124.726740
0,22,44,0.000000,-118.426608
0,22,46,0.000000,-119.633350
0,22,48,0.000000,-123.760968
0,22,50,0.000000,-119.801639
0,22,52,0.000000,-130.887582
0,22,54,0.000000,-127.535979
0,22,56,0.000000,-119.410745
0,22,58,0.000000,-120.935573
0,23,0,0.000000,-126.376276
0,23,2,0.000000,-125.150928
0,23,4,0.000000,-124.360054
0,23,6,0.000000,-127.063399
0,23,8,0.000000,-129.990272
0,23,10,0.000000,-126.467902
0,23,12,0.000000,-143.519999
0,23,14,0.000000,-124.833250
0,23,16,0.000000,-127.688134
0,23,18,0.000000,-120.087031
0,23,20,0.000000,-134.255006
0,23,22,0.000000,-123.974660
0,23,24,0.000000,-121.977197
0,23,26,0.000000,-146.094533
0,23,28,0.000000,-117.942982
0,23,30,0.000000,-126.414425
0,23,32,0.000000,-125.389418
0,23,34,0.000000,-119.337319
0,23,36,0.000000,-125.853453
0,23,38,0.000000,-119.590726
0,23,40,0.000000,-125.183939
0,23,42,0.000000,-127.106801
0,23,44,0.000000,-156.993450
0,23,46,0.000000,-124.211506
0,23,48,0.000000,-119.049418
0,23,50,0.000000,-122.028903
0,23,52,0.000000,-119.074669
0,23,54,0.000000,-122.430479
0,23,56,0.000000,-121.870417
0,23,58,0.000000,-120.992481
0,24,0,0.000000,-126.585824
0,24,2,0.000000,-114.241081
0,24,4,0.000000,-134.394945
0,24,6,0.000000,-124.782984
0,24,8,0.000000,-117.094917
0,24,10,0.000000,-122.510342
0,24,12,0.000000,-120.343788
0,24,14,0.000000,-132.406945
0,24,16,0.000000,-117.120258
0,24,18,0.000000,-136.109586
0,24,20,0.000000,-128.141701
0,24,22,0.000000,-125.193048
0,24,24,0.000000,-125.253255
0,24,26,0.000000,-125.938464
0,24,28,0.000000,-121.980276
0,24,30,0.000000,-134.439893
0,24,32,0.000000,-125.698680
0,24,34,0.000000,-126.110032
0,24,36,0.000000,-117.421861
0,24,38,0.000000,-126.990109
0,24,40,0.000000,-121.905855
0,24,42,0.000000,-133.293073
0,24,44,0.000000,-123.368595
0,24,46,0.000000,-123.172357
0,24,48,0.000000,-122.704925
0,24,50,0.000000,-125.570883
0,24,52,0.000000,-131.690525
0,24,54,0.000000,-118.186604
0,24,56,0.000000,-121.671309
0,24,58,0.000000,-127.789538
0,25,0,0.000000,-125.903436
0,25,2,0.000000,-130.543543
0,25,4,0.000000,-131.712904
0,25,6,0.000000,-117.165704
0,25,8,0.000000,-121.970061
0,25,10,0.000000,-124.293778
0,25,12,0.000000,-116.531506
0,25,14,0.000000,-130.487426
0,25,16,0.000000,-113.651508
0,25,18,0.000000,-127.849957
0,25,20,0.000000,-140.979131
0,25,22,0.000000,-123.704576
0,25,24,0.000000,-121.644758
0,25,26,0.000000,-129.063334
0,25,28,0.000000,-125.311776
0,25,30,0.000000,-121.412372
0,25,32,0.000000,-123.080248
0,25,34,0.000000,-119.828723
0,25,36,0.000000,-124.126494
0,25,38,0.000000,-127.300094
0,25,40,0.000000,-121.455306
0,25,42,0.000000,-131.417127
0,25,44,0.000000,-123.132907
0,25,46,0.000000,-130.049962
0,25,48,0.000000,-117.950329
0,25,50,0.000000,-132.172315
0,25,52,0.000000,-129.288725
0,25,54,0.000000,-126.480483
0,25,56,0.000000,-130.423843
0,25,58,0.000000,-122.625905
0,26,0,0.000000,-126.237588
0,26,2,0.000000,-118.095119
0,26,4,0.000000,-130.240822
0,26,6,0.000000,-118.712391
0,26,8,0.000000,-117.907090
0,26,10,0.000000,-117.876555
0,26,12,0.000000,-130.259853
0,26,14,0.000000,-133.426568
0,26,16,0.000000,-120.285108
0,26,18,0.000000,-133.202203
0,26,20,0.000000,-123.660205
0,26,22,0.000000,-127.103932
0,26,24,0.000000,-121.400189
0,26,26,0.000000,-126.068187
0,26,28,0.000000,-131.668463
0,26,30,0.000000,-148.361203
0,26,32,0.000000,-122.009277
0,26,34,0.000000,-127.833011
0,26,36,0.000000,-133.778472
0,26,38,0.000000,-130.667664
0,26,40,0.000000,-128.610585
0,26,42,0.000000,-128.878921
0,26,44,0.000000,-135.464162
0,26,46,0.000000,-118.513198
0,26,48,0.000000,-121.761605
0,26,50,0.000000,-125.514567
0,26,52,0.000000,-120.899876
0,26,54,0.000000,-118.389767
0,26,56,0.000000,-118.027264
0,26,58,0.000000,-129.161997
0,27,0,0.000000,-123.507398
0,27,2,0.000000,-122.175479
0,27,4,0.000000,-132.722365
0,27,6,0.000000,-125.453111
0,27,8,0.000000,-119.928364
0,27,10,0.000000,-117.442040
0,27,12,0.000000,-124.001205
0,27,14,0.000000,-128.253964
0,27,16,0.000000,-125.311116
0,27,18,0.000000,-120.909483
0,27,20,0.000000,-119.968180
0,27,22,0.000000,-141.639276
