hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-73.365479
0,0,2,0.000000,-72.495246
0,0,4,0.000000,-75.468778
0,0,6,0.000000,-74.297487
0,0,8,0.000000,-71.767694
0,0,10,0.000000,-71.968835
0,0,12,0.000000,-73.868014
0,0,14,0.000000,-72.895089
0,0,16,0.000000,-73.115836
0,0,18,0.000000,-71.544551
0,0,20,0.000000,-73.494641
0,0,22,0.000000,-73.134229
0,0,24,0.000000,-73.859835
0,0,26,0.000000,-72.259739
0,0,28,0.000000,-73.371673
0,0,30,0.000000,-72.852204
0,0,32,0.000000,-72.182200
0,0,34,0.000000,-74.446297
0,0,36,0.000000,-74.300904
0,0,38,0.000000,-73.587998
0,0,40,0.000000,-73.586875
0,0,42,0.000000,-72.633801
0,0,44,0.000000,-72.366532
0,0,46,0.000000,-71.652066
0,0,48,0.000000,-72.906609
0,0,50,0.000000,-73.097180
0,0,52,0.000000,-73.472476
0,0,54,0.000000,-73.381858
0,0,56,0.000000,-72.979410
0,0,58,0.000000,-72.223424
0,1,0,0.000000,-74.721633
0,1,2,0.000000,-73.595923
0,1,4,0.000000,-73.973788
0,1,6,0.000000,-74.798445
0,1,8,0.000000,-73.795820
0,1,10,0.000000,-74.527883
0,1,12,0.000000,-73.014421
0,1,14,0.000000,-73.536382
0,1,16,0.000000,-72.590379
0,1,18,0.000000,-72.135871
0,1,20,0.000000,-74.280268
0,1,22,0.000000,-74.157895
0,1,24,0.000000,-74.230130
0,1,26,0.000000,-72.990039
0,1,28,0.000000,-74.200088
0,1,30,0.000000,-74.691329
0,1,32,0.000000,-72.871323
0,1,34,0.000000,-72.532312
0,1,36,0.000000,-74.196082
0,1,38,0.000000,-73.299966
0,1,40,0.000000,-72.048558
0,1,42,0.000000,-72.577477
0,1,44,0.000000,-74.695886
0,1,46,0.000000,-72.007431
0,1,48,0.000000,-72.272073
0,1,50,0.000000,-72.333696
0,1,52,0.000000,-72.589646
0,1,54,0.000000,-73.250296
0,1,56,0.000000,-73.022627
0,1,58,0.000000,-71.811854
0,2,0,0.000000,-73.385694
0,2,2,0.000000,-73.964999
0,2,4,0.000000,-71.963958
0,2,6,0.000000,-74.063978
0,2,8,0.000000,-72.902276
0,2,10,0.000000,-73.397708
0,2,12,0.000000,-71.776193
0,2,14,0.000000,-72.691199
0,2,16,0.000000,-73.320070
0,2,18,0.000000,-71.226512
0,2,20,0.000000,-72.040169
0,2,22,0.000000,-71.927952
0,2,24,0.000000,-72.229791
0,2,26,0.000000,-71.839579
0,2,28,0.000000,-72.330203
0,2,30,0.000000,-73.155611
0,2,32,0.000000,-72.056137
0,2,34,0.000000,-74.188842
0,2,36,0.000000,-74.959275
0,2,38,0.000000,-71.482758
0,2,40,0.000000,-72.470955
0,2,42,0.000000,-70.896905
0,2,44,0.000000,-74.846566
0,2,46,0.000000,-72.626035
0,2,48,0.000000,-72.073162
0,2,50,0.000000,-72.492508
0,2,52,0.000000,-72.077064
0,2,54,0.000000,-74.049348
0,2,56,0.000000,-70.239452
0,2,58,0.000000,-73.715283
0,3,0,0.000000,-73.400198
0,3,2,0.000000,-71.134785
0,3,4,0.000000,-73.647743
0,3,6,0.000000,-71.625987
0,3,8,0.000000,-71.878426
0,3,10,0.000000,-72.313230
0,3,12,0.000000,-71.207402
0,3,14,0.000000,-73.132232
0,3,16,0.000000,-74.452735
0,3,18,0.000000,-74.360525
0,3,20,0.000000,-72.937666
0,3,22,0.000000,-73.739494
0,3,24,0.000000,-74.366642
0,3,26,0.000000,-72.422771
0,3,28,0.000000,-74.820596
0,3,30,0.000000,-73.391148
0,3,32,0.000000,-69.749990
0,3,34,0.000000,-75.019034
0,3,36,0.000000,-72.469885
0,3,38,0.000000,-72.428660
0,3,40,0.000000,-72.549948
0,3,42,0.000000,-74.670682
0,3,44,0.000000,-71.147160
0,3,46,0.000000,-75.023745
0,3,48,0.000000,-71.742175
0,3,50,0.000000,-72.848393
0,3,52,0.000000,-73.155000
0,3,54,0.000000,-74.181430
0,3,56,0.000000,-71.268343
0,3,58,0.000000,-72.871279
0,4,0,0.000000,-74.358460
0,4,2,0.000000,-74.224225
0,4,4,0.000000,-74.021366
0,4,6,0.000000,-73.181126
0,4,8,0.000000,-74.431522
0,4,10,0.000000,-73.423618
0,4,12,0.000000,-72.973492
0,4,14,0.000000,-72.706503
0,4,16,0.000000,-73.661250
0,4,18,0.000000,-72.103400
0,4,20,0.000000,-75.749699
0,4,22,0.000000,-74.616342
0,4,24,0.000000,-73.027089
0,4,26,0.000000,-71.980467
0,4,28,0.000000,-72.805699
0,4,30,0.000000,-73.012068
0,4,32,0.000000,-72.905326
0,4,34,0.000000,-72.916830
0,4,36,0.000000,-72.538313
0,4,38,0.000000,-72.905345
0,4,40,0.000000,-71.868161
0,4,42,0.000000,-73.158562
0,4,44,0.000000,-72.367674
0,4,46,0.000000,-71.904119
0,4,48,0.000000,-74.856805
0,4,50,0.000000,-72.302475
0,4,52,0.000000,-74.386960
0,4,54,0.000000,-74.091610
0,4,56,0.000000,-73.683011
0,4,58,0.000000,-73.700535
0,5,0,0.000000,-75.768777
0,5,2,0.000000,-71.934000
0,5,4,0.000000,-74.859465
0,5,6,0.000000,-71.556724
0,5,8,0.000000,-74.091379
0,5,10,0.000000,-71.126501
0,5,12,0.000000,-71.294938
0,5,14,0.000000,-72.475015
0,5,16,0.000000,-72.241370
0,5,18,0.000000,-73.330154
0,5,20,0.000000,-71.667233
0,5,22,0.000000,-74.051236
0,5,24,0.000000,-71.908329
0,5,26,0.000000,-72.064816
0,5,28,0.000000,-71.428976
0,5,30,0.000000,-73.065826
0,5,32,0.000000,-73.649187
0,5,34,0.000000,-76.051899
0,5,36,0.000000,-73.072846
0,5,38,0.000000,-73.705911
0,5,40,0.000000,-75.469176
0,5,42,0.000000,-73.112516
0,5,44,0.000000,-74.712076
0,5,46,0.000000,-73.888269
0,5,48,0.000000,-72.247892
0,5,50,0.000000,-72.263445
0,5,52,0.000000,-72.295815
0,5,54,0.000000,-71.578347
0,5,56,0.000000,-74.022512
0,5,58,0.000000,-71.996206
0,6,0,0.000000,-73.556324
0,6,2,0.000000,-72.475319
0,6,4,0.000000,-71.946993
0,6,6,0.000000,-73.302264
0,6,8,0.000000,-70.805052
0,6,10,0.000000,-73.271776
0,6,12,0.000000,-72.783530
0,6,14,0.000000,-73.838102
0,6,16,0.000000,-75.022143
0,6,18,0.000000,-71.283825
0,6,20,0.000000,-73.606470
0,6,22,0.000000,-72.364633
0,6,24,0.000000,-73.832393
0,6,26,0.000000,-70.657509
0,6,28,0.000000,-74.611752
0,6,30,0.000000,-71.826084
0,6,32,0.000000,-73.208334
0,6,34,0.000000,-74.169161
0,6,36,0.000000,-72.851845
0,6,38,0.000000,-73.151472
0,6,40,0.000000,-73.632953
0,6,42,0.000000,-72.627058
0,6,44,0.000000,-74.031572
0,6,46,0.000000,-73.624685
0,6,48,0.000000,-72.425724
0,6,50,0.000000,-74.092243
0,6,52,0.000000,-72.401537
0,6,54,0.000000,-73.123252
0,6,56,0.000000,-72.982163
0,6,58,0.000000,-73.725244
0,7,0,0.000000,-73.839336
0,7,2,0.000000,-73.723985
0,7,4,0.000000,-73.273994
0,7,6,0.000000,-73.645708
0,7,8,0.000000,-74.717904
0,7,10,0.000000,-73.505184
0,7,12,0.000000,-71.687225
0,7,14,0.000000,-73.278341
0,7,16,0.000000,-73.295527
0,7,18,0.000000,-71.835195
0,7,20,0.000000,-73.539137
0,7,22,0.000000,-74.807860
0,7,24,0.000000,-73.190339
0,7,26,0.000000,-71.946434
0,7,28,0.000000,-71.400282
0,7,30,0.000000,-72.656640
0,7,32,0.000000,-74.347949
0,7,34,0.000000,-73.099816
0,7,36,0.000000,-73.832864
0,7,38,0.000000,-71.667121
0,7,40,0.000000,-73.906987
0,7,42,0.000000,-73.799354
0,7,44,0.000000,-71.945068
0,7,46,0.000000,-74.174024
0,7,48,0.000000,-74.561750
0,7,50,0.000000,-71.260786
0,7,52,0.000000,-73.191614
0,7,54,0.000000,-73.331196
0,7,56,0.000000,-72.289014
0,7,58,0.000000,-73.036532
0,8,0,0.000000,-73.753227
0,8,2,0.000000,-72.109031
0,8,4,0.000000,-72.428770
0,8,6,0.000000,-73.157133
0,8,8,0.000000,-74.115184
0,8,10,0.000000,-70.382254
0,8,12,0.000000,-74.525354
0,8,14,0.000000,-73.778092
0,8,16,0.000000,-72.875223
0,8,18,0.000000,-75.405179
0,8,20,0.000000,-70.271997
0,8,22,0.000000,-72.884781
0,8,24,0.000000,-74.768827
0,8,26,0.000000,-73.226423
0,8,28,0.000000,-72.472377
0,8,30,0.000000,-73.424590
0,8,32,0.000000,-73.476170
0,8,34,0.000000,-72.881643
0,8,36,0.000000,-74.642974
0,8,38,0.000000,-71.664706
0,8,40,0.000000,-73.582376
0,8,42,0.000000,-73.759843
0,8,44,0.000000,-71.462750
0,8,46,0.000000,-73.154994
0,8,48,0.000000,-72.881236
0,8,50,0.000000,-72.762305
0,8,52,0.000000,-72.485376
0,8,54,0.000000,-73.023750
0,8,56,0.000000,-72.421266
0,8,58,0.000000,-74.051372
0,9,0,0.000000,-73.598413
0,9,2,0.000000,-73.362317
0,9,4,0.000000,-73.203897
0,9,6,0.000000,-71.989377
0,9,8,0.000000,-74.365024
0,9,10,0.000000,-72.389037
0,9,12,0.000000,-74.379130
0,9,14,0.000000,-73.579564
0,9,16,0.000000,-71.639139
0,9,18,0.000000,-73.745105
0,9,20,0.000000,-73.269094
0,9,22,0.000000,-72.430055
0,9,24,0.000000,-72.253652
0,9,26,0.000000,-73.181915
0,9,28,0.000000,-73.159728
0,9,30,0.000000,-74.588080
0,9,32,0.000000,-72.938626
0,9,34,0.000000,-71.601234
0,9,36,0.000000,-72.032461
0,9,38,0.000000,-72.996216
0,9,40,0.000000,-72.794553
0,9,42,0.000000,-73.174204
0,9,44,0.000000,-72.736495
0,9,46,0.000000,-72.595539
0,9,48,0.000000,-72.275673
0,9,50,0.000000,-73.672538
0,9,52,0.000000,-73.302181
0,9,54,0.000000,-71.585218
0,9,56,0.000000,-73.108619
0,9,58,0.000000,-73.831058
0,10,0,0.000000,-73.127965
0,10,2,0.000000,-73.811440
0,10,4,0.000000,-70.834408
0,10,6,0.000000,-71.662353
0,10,8,0.000000,-73.155639
0,10,10,0.000000,-71.779420
0,10,12,0.000000,-72.308611
0,10,14,0.000000,-73.412071
0,10,16,0.000000,-73.775096
0,10,18,0.000000,-74.956423
0,10,20,0.000000,-71.920073
0,10,22,0.000000,-73.081247
0,10,24,0.000000,-71.597438
0,10,26,0.000000,-73.492000
0,10,28,0.000000,-72.949331
0,10,30,0.000000,-73.152683
0,10,32,0.000000,-73.333883
0,10,34,0.000000,-73.645104
0,10,36,0.000000,-73.774748
0,10,38,0.000000,-72.131551
0,10,40,0.000000,-73.016692
0,10,42,0.000000,-73.285421
0,10,44,0.000000,-72.379420
0,10,46,0.000000,-73.808866
0,10,48,0.000000,-74.648735
0,10,50,0.000000,-74.420373
0,10,52,0.000000,-72.382796
0,10,54,0.000000,-72.995996
0,10,56,0.000000,-73.970523
0,10,58,0.000000,-75.744382
0,11,0,0.000000,-70.081967
0,11,2,0.000000,-75.054486
0,11,4,0.000000,-73.156753
0,11,6,0.000000,-74.498657
0,11,8,0.000000,-72.792605
0,11,10,0.000000,-72.982482
0,11,12,0.000000,-72.667814
0,11,14,0.000000,-74.504202
0,11,16,0.000000,-73.205109
0,11,18,0.000000,-72.136075
0,11,20,0.000000,-71.893999
0,11,22,0.000000,-72.747838
0,11,24,0.000000,-73.066340
0,11,26,0.000000,-74.296514
0,11,28,0.000000,-74.492313
0,11,30,0.000000,-71.954179
0,11,32,0.000000,-71.430638
0,11,34,0.000000,-72.782395
0,11,36,0.000000,-72.807236
0,11,38,0.000000,-74.042013
0,11,40,0.000000,-74.153143
0,11,42,0.000000,-71.544266
0,11,44,0.000000,-73.175051
0,11,46,0.000000,-72.166531
0,11,48,0.000000,-73.316043
0,11,50,0.000000,-72.934288
0,11,52,0.000000,-73.531516
0,11,54,0.000000,-72.307454
0,11,56,0.000000,-73.204796
0,11,58,0.000000,-71.814783
0,12,0,0.000000,-72.153357
0,12,2,0.000000,-70.769837
0,12,4,0.000000,-73.725984
0,12,6,0.000000,-72.763238
0,12,8,0.000000,-73.299086
0,12,10,0.000000,-72.723291
0,12,12,0.000000,-72.504890
0,12,14,0.000000,-72.609057
0,12,16,0.000000,-72.127636
0,12,18,0.000000,-71.512222
0,12,20,0.000000,-71.746739
0,12,22,0.000000,-72.059000
0,12,24,0.000000,-73.297251
0,12,26,0.000000,-71.188709
0,12,28,0.000000,-71.837914
0,12,30,0.000000,-72.552390
0,12,32,0.000000,-73.380631
0,12,34,0.000000,-74.437425
0,12,36,0.000000,-72.549435
0,12,38,0.000000,-72.861379
0,12,40,0.000000,-74.176603
0,12,42,0.000000,-73.623477
0,12,44,0.000000,-71.797967
0,12,46,0.000000,-71.281944
0,12,48,0.000000,-73.958048
0,12,50,0.000000,-72.932650
0,12,52,0.000000,-72.882934
0,12,54,0.000000,-72.519190
0,12,56,0.000000,-73.528154
0,12,58,0.000000,-73.311361
0,13,0,0.000000,-74.617205
0,13,2,0.000000,-74.393051
0,13,4,0.000000,-75.094072
0,13,6,0.000000,-72.153900
0,13,8,0.000000,-72.884897
0,13,10,0.000000,-72.981940
0,13,12,0.000000,-74.813672
0,13,14,0.000000,-72.953268
0,13,16,0.000000,-72.739611
0,13,18,0.000000,-73.888897
0,13,20,0.000000,-72.689981
0,13,22,0.000000,-72.152531
0,13,24,0.000000,-72.490241
0,13,26,0.000000,-71.973098
0,13,28,0.000000,-73.997739
0,13,30,0.000000,-73.784874
0,13,32,0.000000,-72.791602
0,13,34,0.000000,-71.257709
0,13,36,0.000000,-73.417039
0,13,38,0.000000,-73.067604
0,13,40,0.000000,-73.480738
0,13,42,0.000000,-73.281744
0,13,44,0.000000,-72.476683
0,13,46,0.000000,-72.147041
0,13,48,0.000000,-74.186204
0,13,50,0.000000,-74.898549
0,13,52,0.000000,-73.566509
0,13,54,0.000000,-71.786339
0,13,56,0.000000,-75.020790
0,13,58,0.000000,-73.814519
0,14,0,0.000000,-74.060297
0,14,2,0.000000,-73.518365
0,14,4,0.000000,-74.490975
0,14,6,0.000000,-73.452755
0,14,8,0.000000,-72.490079
0,14,10,0.000000,-71.936144
0,14,12,0.000000,-73.589423
0,14,14,0.000000,-72.294491
0,14,16,0.000000,-73.486143
0,14,18,0.000000,-75.296881
0,14,20,0.000000,-73.153037
0,14,22,0.000000,-71.968348
0,14,24,0.000000,-70.625502
0,14,26,0.000000,-73.376036
0,14,28,0.000000,-71.817596
0,14,30,0.000000,-72.937836
0,14,32,0.000000,-73.542170
0,14,34,0.000000,-72.138518
0,14,36,0.000000,-75.460786
0,14,38,0.000000,-73.779700
0,14,40,0.000000,-71.035462
0,14,42,0.000000,-71.842499
0,14,44,0.000000,-72.793799
0,14,46,0.000000,-73.103314
0,14,48,0.000000,-73.241676
0,14,50,0.000000,-72.851358
0,14,52,0.000000,-72.582897
0,14,54,0.000000,-73.947505
0,14,56,0.000000,-74.052932
0,14,58,0.000000,-74.043577
0,15,0,0.000000,-73.430964
0,15,2,0.000000,-73.452296
0,15,4,0.000000,-72.920837
0,15,6,0.000000,-72.043529
0,15,8,0.000000,-74.366665
0,15,10,0.000000,-73.628301
0,15,12,0.000000,-73.950655
0,15,14,0.000000,-74.765999
0,15,16,0.000000,-74.887535
0,15,18,0.000000,-75.303825
0,15,20,0.000000,-72.766989
0,15,22,0.000000,-74.674858
0,15,24,0.000000,-71.756588
0,15,26,0.000000,-75.209675
0,15,28,0.000000,-73.380856
0,15,30,0.000000,-73.182385
0,15,32,0.000000,-74.253968
0,15,34,0.000000,-73.339522
0,15,36,0.000000,-73.181541
0,15,38,0.000000,-73.780502
0,15,40,0.000000,-72.796367
0,15,42,0.000000,-70.774835
0,15,44,0.000000,-73.008229
0,15,46,0.000000,-73.536820
0,15,48,0.000000,-74.715204
0,15,50,0.000000,-74.445216
0,15,52,0.000000,-72.469690
0,15,54,0.000000,-72.939911
0,15,56,0.000000,-74.000925
0,15,58,0.000000,-74.707781
0,16,0,0.000000,-73.916181
0,16,2,0.000000,-72.993031
0,16,4,0.000000,-74.102784
0,16,6,0.000000,-73.523657
0,16,8,0.000000,-73.771952
0,16,10,0.000000,-73.721404
0,16,12,0.000000,-72.288860
0,16,14,0.000000,-72.451382
0,16,16,0.000000,-73.838872
0,16,18,0.000000,-74.295565
0,16,20,0.000000,-74.240827
0,16,22,0.000000,-71.982808
0,16,24,0.000000,-73.278323
0,16,26,0.000000,-73.528792
0,16,28,0.000000,-73.270881
0,16,30,0.000000,-72.714022
0,16,32,0.000000,-73.284133
0,16,34,0.000000,-72.981747
0,16,36,0.000000,-73.119481
0,16,38,0.000000,-73.943042
0,16,40,0.000000,-71.297485
0,16,42,0.000000,-74.725036
0,16,44,0.000000,-71.013901
0,16,46,0.000000,-72.875359
0,16,48,0.000000,-73.462681
0,16,50,0.000000,-71.906602
0,16,52,0.000000,-73.879001
0,16,54,0.000000,-73.623251
0,16,56,0.000000,-72.666354
0,16,58,0.000000,-74.673703
0,17,0,0.000000,-72.739350
0,17,2,0.000000,-72.822575
0,17,4,0.000000,-72.149643
0,17,6,0.000000,-70.860159
0,17,8,0.000000,-75.021866
0,17,10,0.000000,-75.850918
0,17,12,0.000000,-72.196741
0,17,14,0.000000,-70.969835
0,17,16,0.000000,-73.305940
0,17,18,0.000000,-73.456150
0,17,20,0.000000,-71.744616
0,17,22,0.000000,-74.135462
0,17,24,0.000000,-72.841763
0,17,26,0.000000,-74.524120
0,17,28,0.000000,-73.146696
0,17,30,0.000000,-73.199110
0,17,32,0.000000,-71.786410
0,17,34,0.000000,-74.577604
0,17,36,0.000000,-74.076663
0,17,38,0.000000,-74.099670
0,17,40,0.000000,-72.812904
0,17,42,0.000000,-71.852553
0,17,44,0.000000,-72.767803
0,17,46,0.000000,-72.778375
0,17,48,0.000000,-72.300301
0,17,50,0.000000,-73.226550
0,17,52,0.000000,-75.469726
0,17,54,0.000000,-72.503156
0,17,56,0.000000,-73.061814
0,17,58,0.000000,-73.873906
0,18,0,0.000000,-71.792087
0,18,2,0.000000,-73.380230
0,18,4,0.000000,-74.301411
0,18,6,0.000000,-73.475827
0,18,8,0.000000,-73.089129
0,18,10,0.000000,-72.220850
0,18,12,0.000000,-74.004484
0,18,14,0.000000,-71.958176
0,18,16,0.000000,-71.316735
0,18,18,0.000000,-75.002446
0,18,20,0.000000,-76.001613
0,18,22,0.000000,-75.157181
0,18,24,0.000000,-72.789649
0,18,26,0.000000,-71.936965
0,18,28,0.000000,-72.041563
0,18,30,0.000000,-74.266033
0,18,32,0.000000,-73.417526
0,18,34,0.000000,-74.864894
0,18,36,0.000000,-72.737697
0,18,38,0.000000,-72.539448
0,18,40,0.000000,-73.833824
0,18,42,0.000000,-73.646738
0,18,44,0.000000,-72.797075
0,18,46,0.000000,-74.140659
0,18,48,0.000000,-72.207052
0,18,50,0.000000,-71.715975
0,18,52,0.000000,-75.165755
0,18,54,0.000000,-72.762772
0,18,56,0.000000,-72.628577
0,18,58,0.000000,-72.870816
0,19,0,0.000000,-74.383376
0,19,2,0.000000,-73.428106
0,19,4,0.000000,-70.880741
0,19,6,0.000000,-75.979150
0,19,8,0.000000,-72.758722
0,19,10,0.000000,-72.301110
0,19,12,0.000000,-74.378099
0,19,14,0.000000,-73.333167
0,19,16,0.000000,-72.361260
0,19,18,0.000000,-73.806865
0,19,20,0.000000,-74.678427
0,19,22,0.000000,-74.403163
0,19,24,0.000000,-74.652505
0,19,26,0.000000,-72.183630
0,19,28,0.000000,-73.589773
0,19,30,0.000000,-72.785332
0,19,32,0.000000,-75.637833
0,19,34,0.000000,-72.915474
0,19,36,0.000000,-74.118639
0,19,38,0.000000,-72.229887
0,19,40,0.000000,-72.852898
0,19,42,0.000000,-74.499166
0,19,44,0.000000,-71.020439
0,19,46,0.000000,-72.680968
0,19,48,0.000000,-71.147411
0,19,50,0.000000,-74.344462
0,19,52,0.000000,-71.169713
0,19,54,0.000000,-72.997013
0,19,56,0.000000,-76.099664
0,19,58,0.000000,-73.847367
0,20,0,0.000000,-74.861321
0,20,2,0.000000,-74.217178
0,20,4,0.000000,-71.601756
0,20,6,0.000000,-72.727835
0,20,8,0.000000,-72.961392
0,20,10,0.000000,-71.756847
0,20,12,0.000000,-72.626838
0,20,14,0.000000,-72.232659
0,20,16,0.000000,-73.026969
0,20,18,0.000000,-73.840044
0,20,20,0.000000,-74.603590
0,20,22,0.000000,-73.459097
0,20,24,0.000000,-73.739726
0,20,26,0.000000,-73.633102
0,20,28,0.000000,-75.761043
0,20,30,0.000000,-73.507312
0,20,32,0.000000,-73.092804
0,20,34,0.000000,-72.813715
0,20,36,0.000000,-74.898157
0,20,38,0.000000,-72.395454
0,20,40,0.000000,-73.402206
0,20,42,0.000000,-73.995496
0,20,44,0.000000,-73.299039
0,20,46,0.000000,-73.446030
0,20,48,0.000000,-72.862493
0,20,50,0.000000,-72.674293
0,20,52,0.000000,-72.925148
0,20,54,0.000000,-72.821624
0,20,56,0.000000,-73.320351
0,20,58,0.000000,-73.035869
0,21,0,0.000000,-73.664163
0,21,2,0.000000,-73.708373
0,21,4,0.000000,-74.830001
0,21,6,0.000000,-72.437027
0,21,8,0.000000,-73.994062
0,21,10,0.000000,-74.289942
0,21,12,0.000000,-74.777996
0,21,14,0.000000,-74.341490
0,21,16,0.000000,-72.103087
0,21,18,0.000000,-72.907932
0,21,20,0.000000,-75.932825
0,21,22,0.000000,-74.762300
0,21,24,0.000000,-73.713467
0,21,26,0.000000,-74.581865
0,21,28,0.000000,-73.859114
0,21,30,0.000000,-73.938469
0,21,32,0.000000,-73.370816
0,21,34,0.000000,-73.528091
0,21,36,0.000000,-73.414701
0,21,38,0.000000,-73.663226
0,21,40,0.000000,-72.757306
0,21,42,0.000000,-72.326397
0,21,44,0.000000,-72.942261
0,21,46,0.000000,-72.761433
0,21,48,0.000000,-74.734348
0,21,50,0.000000,-73.478879
0,21,52,0.000000,-74.189306
0,21,54,0.000000,-73.920536
0,21,56,0.000000,-73.390880
0,21,58,0.000000,-72.697175
0,22,0,0.000000,-73.174773
0,22,2,0.000000,-73.864382
0,22,4,0.000000,-73.715748
0,22,6,0.000000,-74.090636
0,22,8,0.000000,-71.739976
0,22,10,0.000000,-73.198485
0,22,12,0.000000,-73.695560
0,22,14,0.000000,-73.210432
0,22,16,0.000000,-73.269924
0,22,18,0.000000,-73.366026
0,22,20,0.000000,-73.579706
0,22,22,0.000000,-72.839334
0,22,24,0.000000,-73.734057
0,22,26,0.000000,-71.971200
0,22,28,0.000000,-72.549530
0,22,30,0.000000,-75.722494
0,22,32,0.000000,-73.721597
0,22,34,0.000000,-74.280351
0,22,36,0.000000,-72.142579
0,22,38,0.000000,-72.782852
0,22,40,0.000000,-72.392544
0,22,42,0.000000,-72.516804
0,22,44,0.000000,-71.670513
0,22,46,0.000000,-72.678472
0,22,48,0.000000,-72.806004
0,22,50,0.000000,-73.036734
0,22,52,0.000000,-72.670483
0,22,54,0.000000,-71.780287
0,22,56,0.000000,-72.598629
0,22,58,0.000000,-74.154918
0,23,0,0.000000,-75.167041
0,23,2,0.000000,-75.165362
0,23,4,0.000000,-75.114949
0,23,6,0.000000,-73.668065
0,23,8,0.000000,-71.715868
0,23,10,0.000000,-73.166408
0,23,12,0.000000,-74.023670
0,23,14,0.000000,-74.792993
0,23,16,0.000000,-74.260980
0,23,18,0.000000,-73.697592
0,23,20,0.000000,-73.102749
0,23,22,0.000000,-74.216548
0,23,24,0.000000,-74.143063
0,23,26,0.000000,-74.121616
0,23,28,0.000000,-74.305924
0,23,30,0.000000,-72.991796
0,23,32,0.000000,-70.646282
0,23,34,0.000000,-71.362447
0,23,36,0.000000,-72.143299
0,23,38,0.000000,-73.948658
0,23,40,0.000000,-74.355835
0,23,42,0.000000,-74.831687
0,23,44,0.000000,-73.711484
0,23,46,0.000000,-73.308655
0,23,48,0.000000,-74.359952
0,23,50,0.000000,-73.756641
0,23,52,0.000000,-72.585537
0,23,54,0.000000,-74.785542
0,23,56,0.000000,-74.696999
0,23,58,0.000000,-74.235054
0,24,0,0.000000,-75.206032
0,24,2,0.000000,-73.306788
0,24,4,0.000000,-74.004143
0,24,6,0.000000,-72.925650
0,24,8,0.000000,-72.382775
0,24,10,0.000000,-74.383629
0,24,12,0.000000,-73.842280
0,24,14,0.000000,-71.890238
0,24,16,0.000000,-71.451306
0,24,18,0.000000,-70.990137
0,24,20,0.000000,-73.174517
0,24,22,0.000000,-73.919549
0,24,24,0.000000,-72.945703
0,24,26,0.000000,-72.330870
0,24,28,0.000000,-71.872718
0,24,30,0.000000,-73.315120
0,24,32,0.000000,-72.791778
0,24,34,0.000000,-73.590996
0,24,36,0.000000,-72.407989
0,24,38,0.000000,-71.702513
0,24,40,0.000000,-72.419552
0,24,42,0.000000,-73.581987
0,24,44,0.000000,-73.335189
0,24,46,0.000000,-72.250689
0,24,48,0.000000,-71.887551
0,24,50,0.000000,-73.569657
0,24,52,0.000000,-73.629189
0,24,54,0.000000,-71.691520
0,24,56,0.000000,-74.866015
0,24,58,0.000000,-71.427148
0,25,0,0.000000,-73.583986
0,25,2,0.000000,-73.036872
0,25,4,0.000000,-72.806684
0,25,6,0.000000,-75.750088
0,25,8,0.000000,-73.169306
0,25,10,0.000000,-73.306571
0,25,12,0.000000,-72.697029
0,25,14,0.000000,-73.615401
0,25,16,0.000000,-73.550974
0,25,18,0.000000,-72.556396
0,25,20,0.000000,-70.132372
0,25,22,0.000000,-72.432422
0,25,24,0.000000,-73.247643
0,25,26,0.000000,-75.225239
0,25,28,0.000000,-73.401449
0,25,30,0.000000,-75.128336
0,25,32,0.000000,-73.811522
0,25,34,0.000000,-73.015278
0,25,36,0.000000,-73.153461
0,25,38,0.000000,-75.857810
0,25,40,0.000000,-71.509131
0,25,42,0.000000,-71.842088
0,25,44,0.000000,-74.400055
0,25,46,0.000000,-72.748713
0,25,48,0.000000,-73.470757
0,25,50,0.000000,-73.757853
0,25,52,0.000000,-74.621212
0,25,54,0.000000,-71.715393
0,25,56,0.000000,-74.879072
0,25,58,0.000000,-74.353242
0,26,0,0.000000,-73.538500
0,26,2,0.000000,-74.100939
0,26,4,0.000000,-70.430060
0,26,6,0.000000,-72.234997
0,26,8,0.000000,-72.528065
0,26,10,0.000000,-73.828349
0,26,12,0.000000,-73.973682
0,26,14,0.000000,-72.773309
0,26,16,0.000000,-72.728952
0,26,18,0.000000,-72.243231
0,26,20,0.000000,-72.901141
0,26,22,0.000000,-74.066672
0,26,24,0.000000,-71.657781
0,26,26,0.000000,-74.558530
0,26,28,0.000000,-72.567425
0,26,30,0.000000,-74.323298
0,26,32,0.000000,-69.945887
0,26,34,0.000000,-74.172524
0,26,36,0.000000,-71.390280
0,26,38,0.000000,-74.481082
0,26,40,0.000000,-72.502009
0,26,42,0.000000,-71.182674
0,26,44,0.000000,-72.219335
0,26,46,0.000000,-75.594880
0,26,48,0.000000,-73.762682
0,26,50,0.000000,-72.735260
0,26,52,0.000000,-72.791449
0,26,54,0.000000,-71.840445
0,26,56,0.000000,-73.764076
0,26,58,0.000000,-70.948611
0,27,0,0.000000,-72.547738
0,27,2,0.000000,-72.255800
0,27,4,0.000000,-73.285409
0,27,6,0.000000,-72.799257
0,27,8,0.000000,-74.586797
0,27,10,0.000000,-72.661248
0,27,12,0.000000,-74.191374
0,27,14,0.000000,-73.268382
0,27,16,0.000000,-72.987922
0,27,18,0.000000,-74.910519
0,27,20,0.000000,-72.486394
0,27,22,0.000000,-73.154154
