hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.914023
0,0,2,0.000000,-118.584223
0,0,4,0.000000,-127.336072
0,0,6,0.000000,-119.689479
0,0,8,0.000000,-119.668910
0,0,10,0.000000,-113.926471
0,0,12,0.000000,-122.437955
0,0,14,0.000000,-125.907146
0,0,16,0.000000,-117.497772
0,0,18,0.000000,-119.139466
0,0,20,0.000000,-117.729098
0,0,22,0.000000,-125.145413
0,0,24,0.000000,-115.934977
0,0,26,0.000000,-124.083993
0,0,28,0.000000,-113.758383
0,0,30,0.000000,-121.649408
0,0,32,0.000000,-118.498644
0,0,34,0.000000,-110.560053
0,0,36,0.000000,-120.534444
0,0,38,0.000000,-121.733012
0,0,40,0.000000,-119.646426
0,0,42,0.000000,-108.733717
0,0,44,0.000000,-127.910875
0,0,46,0.000000,-125.199759
0,0,48,0.000000,-112.657480
0,0,50,0.000000,-119.856250
0,0,52,0.000000,-117.424183
0,0,54,0.000000,-108.531389
0,0,56,0.000000,-127.528132
0,0,58,0.000000,-139.259293
0,1,0,0.000000,-112.746509
0,1,2,0.000000,-118.904885
0,1,4,0.000000,-113.611757
0,1,6,0.000000,-117.088302
0,1,8,0.000000,-118.425329
0,1,10,0.000000,-129.870356
0,1,12,0.000000,-110.392171
0,1,14,0.000000,-117.263576
0,1,16,0.000000,-127.389986
0,1,18,0.000000,-118.175558
0,1,20,0.000000,-120.022616
0,1,22,0.000000,-121.274399
0,1,24,0.000000,-118.135622
0,1,26,0.000000,-118.042313
0,1,28,0.000000,-123.904968
0,1,30,0.000000,-117.966779
0,1,32,0.000000,-113.779228
0,1,34,0.000000,-126.160967
0,1,36,0.000000,-124.056875
0,1,38,0.000000,-128.816058
0,1,40,0.000000,-105.066913
0,1,42,0.000000,-123.251763
0,1,44,0.000000,-116.979612
0,1,46,0.000000,-119.067669
0,1,48,0.000000,-124.202090
0,1,50,0.000000,-120.280363
0,1,52,0.000000,-127.868497
0,1,54,0.000000,-120.692255
0,1,56,0.000000,-119.111567
0,1,58,0.000000,-127.647535
0,2,0,0.000000,-123.417244
0,2,2,0.000000,-123.570604
0,2,4,0.000000,-118.866275
0,2,6,0.000000,-114.488525
0,2,8,0.000000,-116.617721
0,2,10,0.000000,-113.367231
0,2,12,0.000000,-115.153286
0,2,14,0.000000,-116.520290
0,2,16,0.000000,-112.103880
0,2,18,0.000000,-121.313771
0,2,20,0.000000,-118.912830
0,2,22,0.000000,-111.964658
0,2,24,0.000000,-121.486991
0,2,26,0.000000,-121.080503
0,2,28,0.000000,-115.503283
0,2,30,0.000000,-110.050059
0,2,32,0.000000,-130.051162
0,2,34,0.000000,-116.881722
0,2,36,0.000000,-130.347554
0,2,38,0.000000,-121.424843
0,2,40,0.000000,-120.305573
0,2,42,0.000000,-111.578851
0,2,44,0.000000,-123.515255
0,2,46,0.000000,-110.070295
0,2,48,0.000000,-117.745328
0,2,50,0.000000,-112.901902
0,2,52,0.000000,-125.118484
0,2,54,0.000000,-109.497547
0,2,56,0.000000,-126.566167
0,2,58,0.000000,-126.480952
0,3,0,0.000000,-118.060870
0,3,2,0.000000,-110.510347
0,3,4,0.000000,-116.023927
0,3,6,0.000000,-118.806606
0,3,8,0.000000,-128.454177
0,3,10,0.000000,-120.417703
0,3,12,0.000000,-111.442906
0,3,14,0.000000,-118.827496
0,3,16,0.000000,-113.199188
0,3,18,0.000000,-112.519382
0,3,20,0.000000,-117.137426
0,3,22,0.000000,-118.426018
0,3,24,0.000000,-119.396142
0,3,26,0.000000,-113.042231
0,3,28,0.000000,-128.536171
0,3,30,0.000000,-115.811255
0,3,32,0.000000,-123.623896
0,3,34,0.000000,-120.148448
0,3,36,0.000000,-128.222479
0,3,38,0.000000,-109.801684
0,3,40,0.000000,-110.331030
0,3,42,0.000000,-125.097903
0,3,44,0.000000,-117.800986
0,3,46,0.000000,-117.490430
0,3,48,0.000000,-118.626881
0,3,50,0.000000,-124.944242
0,3,52,0.000000,-122.412751
0,3,54,0.000000,-118.127641
0,3,56,0.000000,-122.655494
0,3,58,0.000000,-125.698841
0,4,0,0.000000,-132.402622
0,4,2,0.000000,-113.305548
0,4,4,0.000000,-118.684230
0,4,6,0.000000,-123.377295
0,4,8,0.000000,-119.059357
0,4,10,0.000000,-123.896927
0,4,12,0.000000,-113.605852
0,4,14,0.000000,-112.196060
0,4,16,0.000000,-118.528291
0,4,18,0.000000,-116.147654
0,4,20,0.000000,-116.108684
0,4,22,0.000000,-115.305392
0,4,24,0.000000,-116.152121
0,4,26,0.000000,-117.861624
0,4,28,0.000000,-120.480047
0,4,30,0.000000,-123.378201
0,4,32,0.000000,-114.108082
0,4,34,0.000000,-127.784251
0,4,36,0.000000,-121.996746
0,4,38,0.000000,-135.754902
0,4,40,0.000000,-118.608631
0,4,42,0.000000,-118.559198
0,4,44,0.000000,-120.012707
0,4,46,0.000000,-123.550285
0,4,48,0.000000,-122.679526
0,4,50,0.000000,-118.309765
0,4,52,0.000000,-118.606379
0,4,54,0.000000,-127.225382
0,4,56,0.000000,-120.312172
0,4,58,0.000000,-116.733926
0,5,0,0.000000,-117.128712
0,5,2,0.000000,-111.515587
0,5,4,0.000000,-111.949239
0,5,6,0.000000,-111.568382
0,5,8,0.000000,-111.586021
0,5,10,0.000000,-119.883556
0,5,12,0.000000,-117.442144
0,5,14,0.000000,-121.283281
0,5,16,0.000000,-116.774445
0,5,18,0.000000,-114.852633
0,5,20,0.000000,-115.479793
0,5,22,0.000000,-123.475389
0,5,24,0.000000,-112.660659
0,5,26,0.000000,-115.489882
0,5,28,0.000000,-115.028932
0,5,30,0.000000,-121.811010
0,5,32,0.000000,-117.441068
0,5,34,0.000000,-125.870232
0,5,36,0.000000,-114.407209
0,5,38,0.000000,-110.300542
0,5,40,0.000000,-133.890071
0,5,42,0.000000,-123.048839
0,5,44,0.000000,-113.433985
0,5,46,0.000000,-121.488427
0,5,48,0.000000,-126.049720
0,5,50,0.000000,-123.234169
0,5,52,0.000000,-121.562098
0,5,54,0.000000,-121.962926
0,5,56,0.000000,-122.800243
0,5,58,0.000000,-122.860167
0,6,0,0.000000,-119.074046
0,6,2,0.000000,-126.183254
0,6,4,0.000000,-114.496727
0,6,6,0.000000,-111.057396
0,6,8,0.000000,-121.232285
0,6,10,0.000000,-131.733343
0,6,12,0.000000,-129.976645
0,6,14,0.000000,-123.020821
0,6,16,0.000000,-124.222213
0,6,18,0.000000,-119.612516
0,6,20,0.000000,-128.976422
0,6,22,0.000000,-125.918478
0,6,24,0.000000,-116.064975
0,6,26,0.000000,-114.067123
0,6,28,0.000000,-124.487047
0,6,30,0.000000,-106.427096
0,6,32,0.000000,-122.841218
0,6,34,0.000000,-117.232223
0,6,36,0.000000,-121.714185
0,6,38,0.000000,-118.311262
0,6,40,0.000000,-125.700423
0,6,42,0.000000,-116.515606
0,6,44,0.000000,-125.684971
0,6,46,0.000000,-115.373614
0,6,48,0.000000,-120.280754
0,6,50,0.000000,-113.906199
0,6,52,0.000000,-127.480525
0,6,54,0.000000,-127.453521
0,6,56,0.000000,-112.742777
0,6,58,0.000000,-114.503793
0,7,0,0.000000,-121.052299
0,7,2,0.000000,-125.517356
0,7,4,0.000000,-114.516277
0,7,6,0.000000,-121.371627
0,7,8,0.000000,-118.428583
0,7,10,0.000000,-119.747606
0,7,12,0.000000,-117.311112
0,7,14,0.000000,-112.144909
0,7,16,0.000000,-110.744390
0,7,18,0.000000,-118.360826
0,7,20,0.000000,-120.303157
0,7,22,0.000000,-134.931764
0,7,24,0.000000,-110.892218
0,7,26,0.000000,-118.768307
0,7,28,0.000000,-111.732005
0,7,30,0.000000,-120.917545
0,7,32,0.000000,-116.852299
0,7,34,0.000000,-116.413817
0,7,36,0.000000,-121.066748
0,7,38,0.000000,-129.500818
0,7,40,0.000000,-118.972647
0,7,42,0.000000,-133.518229
0,7,44,0.000000,-114.903237
0,7,46,0.000000,-114.122697
0,7,48,0.000000,-124.861122
0,7,50,0.000000,-109.091489
0,7,52,0.000000,-116.845794
0,7,54,0.000000,-118.872018
0,7,56,0.000000,-113.950531
0,7,58,0.000000,-119.219368
0,8,0,0.000000,-112.750939
0,8,2,0.000000,-106.828674
0,8,4,0.000000,-118.212286
0,8,6,0.000000,-120.724173
0,8,8,0.000000,-110.784269
0,8,10,0.000000,-123.692349
0,8,12,0.000000,-117.908478
0,8,14,0.000000,-115.684090
0,8,16,0.000000,-122.650313
0,8,18,0.000000,-113.874879
0,8,20,0.000000,-131.953355
0,8,22,0.000000,-122.796975
0,8,24,0.000000,-114.475335
0,8,26,0.000000,-121.031890
0,8,28,0.000000,-113.883632
0,8,30,0.000000,-131.201381
0,8,32,0.000000,-112.683557
0,8,34,0.000000,-114.720020
0,8,36,0.000000,-127.276296
0,8,38,0.000000,-127.389009
0,8,40,0.000000,-115.366781
0,8,42,0.000000,-114.706374
0,8,44,0.000000,-119.058819
0,8,46,0.000000,-118.636944
0,8,48,0.000000,-118.624399
0,8,50,0.000000,-119.085571
0,8,52,0.000000,-127.265202
0,8,54,0.000000,-126.943183
0,8,56,0.000000,-114.534764
0,8,58,0.000000,-114.712857
0,9,0,0.000000,-123.008156
0,9,2,0.000000,-120.664407
0,9,4,0.000000,-115.542042
0,9,6,0.000000,-117.406187
0,9,8,0.000000,-114.748650
0,9,10,0.000000,-121.077368
0,9,12,0.000000,-119.748918
0,9,14,0.000000,-113.063708
0,9,16,0.000000,-118.767161
0,9,18,0.000000,-118.556455
0,9,20,0.000000,-120.676624
0,9,22,0.000000,-128.256819
0,9,24,0.000000,-118.938303
0,9,26,0.000000,-118.485380
0,9,28,0.000000,-112.422272
0,9,30,0.000000,-119.665993
0,9,32,0.000000,-109.041415
0,9,34,0.000000,-117.115394
0,9,36,0.000000,-117.295214
0,9,38,0.000000,-112.930455
0,9,40,0.000000,-111.174605
0,9,42,0.000000,-122.487715
0,9,44,0.000000,-113.303140
0,9,46,0.000000,-121.607667
0,9,48,0.000000,-121.758930
0,9,50,0.000000,-118.810859
0,9,52,0.000000,-114.021805
0,9,54,0.000000,-124.004653
0,9,56,0.000000,-124.477127
0,9,58,0.000000,-130.761758
0,10,0,0.000000,-113.437735
0,10,2,0.000000,-121.487292
0,10,4,0.000000,-120.841548
0,10,6,0.000000,-135.815368
0,10,8,0.000000,-115.889117
0,10,10,0.000000,-127.034681
0,10,12,0.000000,-125.544543
0,10,14,0.000000,-116.675840
0,10,16,0.000000,-123.165461
0,10,18,0.000000,-123.238628
0,10,20,0.000000,-113.199053
0,10,22,0.000000,-108.747432
0,10,24,0.000000,-123.055582
0,10,26,0.000000,-118.719709
0,10,28,0.000000,-114.752683
0,10,30,0.000000,-117.412816
0,10,32,0.000000,-113.579270
0,10,34,0.000000,-119.867161
0,10,36,0.000000,-120.111181
0,10,38,0.000000,-120.862276
0,10,40,0.000000,-121.288355
0,10,42,0.000000,-114.122709
0,10,44,0.000000,-121.380891
0,10,46,0.000000,-106.645390
0,10,48,0.000000,-126.543796
0,10,50,0.000000,-117.603852
0,10,52,0.000000,-118.055838
0,10,54,0.000000,-122.604435
0,10,56,0.000000,-128.461007
0,10,58,0.000000,-118.388126
0,11,0,0.000000,-124.189485
0,11,2,0.000000,-110.342273
0,11,4,0.000000,-116.993569
0,11,6,0.000000,-122.542205
0,11,8,0.000000,-111.103897
0,11,10,0.000000,-113.102912
0,11,12,0.000000,-117.506532
0,11,14,0.000000,-118.636741
0,11,16,0.000000,-121.665626
0,11,18,0.000000,-117.112760
0,11,20,0.000000,-114.938543
0,11,22,0.000000,-116.334855
0,11,24,0.000000,-116.929628
0,11,26,0.000000,-116.653581
0,11,28,0.000000,-127.670918
0,11,30,0.000000,-112.860274
0,11,32,0.000000,-124.627080
0,11,34,0.000000,-107.733981
0,11,36,0.000000,-119.912273
0,11,38,0.000000,-118.149490
0,11,40,0.000000,-119.412915
0,11,42,0.000000,-118.905083
0,11,44,0.000000,-120.694819
0,11,46,0.000000,-123.834697
0,11,48,0.000000,-120.707392
0,11,50,0.000000,-105.634569
0,11,52,0.000000,-118.782781
0,11,54,0.000000,-131.904193
0,11,56,0.000000,-113.488374
0,11,58,0.000000,-111.014341
0,12,0,0.000000,-133.396842
0,12,2,0.000000,-125.202294
0,12,4,0.000000,-112.357380
0,12,6,0.000000,-115.570545
0,12,8,0.000000,-129.129062
0,12,10,0.000000,-110.320675
0,12,12,0.000000,-122.879316
0,12,14,0.000000,-112.738214
0,12,16,0.000000,-111.893574
0,12,18,0.000000,-122.900151
0,12,20,0.000000,-119.160878
0,12,22,0.000000,-122.629055
0,12,24,0.000000,-117.110472
0,12,26,0.000000,-117.124088
0,12,28,0.000000,-132.270082
0,12,30,0.000000,-128.413251
0,12,32,0.000000,-112.772464
0,12,34,0.000000,-122.568122
0,12,36,0.000000,-116.556894
0,12,38,0.000000,-120.782786
0,12,40,0.000000,-116.514894
0,12,42,0.000000,-118.196099
0,12,44,0.000000,-119.057121
0,12,46,0.000000,-119.573549
0,12,48,0.000000,-116.027785
0,12,50,0.000000,-127.326804
0,12,52,0.000000,-121.619359
0,12,54,0.000000,-113.254790
0,12,56,0.000000,-121.175299
0,12,58,0.000000,-110.254606
0,13,0,0.000000,-127.470832
0,13,2,0.000000,-124.221946
0,13,4,0.000000,-114.266519
0,13,6,0.000000,-120.119011
0,13,8,0.000000,-116.265125
0,13,10,0.000000,-129.880787
0,13,12,0.000000,-123.292882
0,13,14,0.000000,-118.304614
0,13,16,0.000000,-120.768111
0,13,18,0.000000,-116.699555
0,13,20,0.000000,-123.237289
0,13,22,0.000000,-120.202234
0,13,24,0.000000,-129.111855
0,13,26,0.000000,-123.272031
0,13,28,0.000000,-114.688489
0,13,30,0.000000,-116.966620
0,13,32,0.000000,-120.011954
0,13,34,0.000000,-124.777089
0,13,36,0.000000,-109.659659
0,13,38,0.000000,-112.327362
0,13,40,0.000000,-114.280041
0,13,42,0.000000,-112.941134
0,13,44,0.000000,-126.104483
0,13,46,0.000000,-109.394292
0,13,48,0.000000,-123.986911
0,13,50,0.000000,-122.234716
0,13,52,0.000000,-121.431408
0,13,54,0.000000,-122.762502
0,13,56,0.000000,-121.304867
0,13,58,0.000000,-117.133611
0,14,0,0.000000,-111.775399
0,14,2,0.000000,-117.733512
0,14,4,0.000000,-109.423913
0,14,6,0.000000,-114.677427
0,14,8,0.000000,-117.082191
0,14,10,0.000000,-111.773067
0,14,12,0.000000,-107.795818
0,14,14,0.000000,-119.014675
0,14,16,0.000000,-113.156214
0,14,18,0.000000,-123.741114
0,14,20,0.000000,-116.437846
0,14,22,0.000000,-122.037954
0,14,24,0.000000,-119.670471
0,14,26,0.000000,-130.546213
0,14,28,0.000000,-125.551659
0,14,30,0.000000,-112.899003
0,14,32,0.000000,-118.305160
0,14,34,0.000000,-119.628188
0,14,36,0.000000,-120.494562
0,14,38,0.000000,-132.321649
0,14,40,0.000000,-127.608700
0,14,42,0.000000,-140.150305
0,14,44,0.000000,-121.605210
0,14,46,0.000000,-113.926079
0,14,48,0.000000,-115.248532
0,14,50,0.000000,-119.134125
0,14,52,0.000000,-116.331589
0,14,54,0.000000,-117.148124
0,14,56,0.000000,-121.740986
0,14,58,0.000000,-121.822415
0,15,0,0.000000,-118.495504
0,15,2,0.000000,-111.751091
0,15,4,0.000000,-116.613842
0,15,6,0.000000,-130.948437
0,15,8,0.000000,-125.833746
0,15,10,0.000000,-130.285782
0,15,12,0.000000,-122.282912
0,15,14,0.000000,-114.768209
0,15,16,0.000000,-109.438101
0,15,18,0.000000,-116.925863
0,15,20,0.000000,-127.165413
0,15,22,0.000000,-122.282638
0,15,24,0.000000,-127.314844
0,15,26,0.000000,-114.842113
0,15,28,0.000000,-115.399168
0,15,30,0.000000,-118.343558
0,15,32,0.000000,-114.236870
0,15,34,0.000000,-120.591878
0,15,36,0.000000,-132.600353
0,15,38,0.000000,-119.353301
0,15,40,0.000000,-111.345796
0,15,42,0.000000,-124.201558
0,15,44,0.000000,-124.599377
0,15,46,0.000000,-121.380645
0,15,48,0.000000,-117.995954
0,15,50,0.000000,-127.091995
0,15,52,0.000000,-114.038718
0,15,54,0.000000,-116.253442
0,15,56,0.000000,-116.745551
0,15,58,0.000000,-114.895501
0,16,0,0.000000,-114.640438
0,16,2,0.000000,-115.608046
0,16,4,0.000000,-112.482566
0,16,6,0.000000,-111.839011
0,16,8,0.000000,-123.574344
0,16,10,0.000000,-114.012050
0,16,12,0.000000,-115.221910
0,16,14,0.000000,-121.208044
0,16,16,0.000000,-119.450828
0,16,18,0.000000,-121.782866
0,16,20,0.000000,-114.987045
0,16,22,0.000000,-119.285751
0,16,24,0.000000,-109.756859
0,16,26,0.000000,-111.739893
0,16,28,0.000000,-115.878741
0,16,30,0.000000,-132.698194
0,16,32,0.000000,-127.954801
0,16,34,0.000000,-123.620139
0,16,36,0.000000,-116.584980
0,16,38,0.000000,-124.422577
0,16,40,0.000000,-112.333300
0,16,42,0.000000,-108.977137
0,16,44,0.000000,-124.722676
0,16,46,0.000000,-112.989167
0,16,48,0.000000,-112.626838
0,16,50,0.000000,-122.276532
0,16,52,0.000000,-112.818121
0,16,54,0.000000,-120.596751
0,16,56,0.000000,-113.158976
0,16,58,0.000000,-119.309721
0,17,0,0.000000,-122.366485
0,17,2,0.000000,-126.222896
0,17,4,0.000000,-114.833804
0,17,6,0.000000,-116.097390
0,17,8,0.000000,-132.931234
0,17,10,0.000000,-122.893360
0,17,12,0.000000,-117.523941
0,17,14,0.000000,-111.589028
0,17,16,0.000000,-121.477382
0,17,18,0.000000,-116.759811
0,17,20,0.000000,-109.643280
0,17,22,0.000000,-136.474730
0,17,24,0.000000,-122.772809
0,17,26,0.000000,-114.280428
0,17,28,0.000000,-125.362902
0,17,30,0.000000,-115.068637
0,17,32,0.000000,-123.987679
0,17,34,0.000000,-127.463234
0,17,36,0.000000,-116.102807
0,17,38,0.000000,-123.827751
0,17,40,0.000000,-114.518620
0,17,42,0.000000,-113.223094
0,17,44,0.000000,-110.810999
0,17,46,0.000000,-124.444764
0,17,48,0.000000,-118.789880
0,17,50,0.000000,-113.550155
0,17,52,0.000000,-117.629688
0,17,54,0.000000,-120.312277
0,17,56,0.000000,-128.855681
0,17,58,0.000000,-136.296574
0,18,0,0.000000,-116.478332
0,18,2,0.000000,-113.779073
0,18,4,0.000000,-126.499285
0,18,6,0.000000,-122.176697
0,18,8,0.000000,-116.396397
0,18,10,0.000000,-117.812251
0,18,12,0.000000,-117.636023
0,18,14,0.000000,-119.803331
0,18,16,0.000000,-124.406539
0,18,18,0.000000,-116.675261
0,18,20,0.000000,-131.068923
0,18,22,0.000000,-131.871037
0,18,24,0.000000,-136.305822
0,18,26,0.000000,-126.610437
0,18,28,0.000000,-118.228285
0,18,30,0.000000,-130.668336
0,18,32,0.000000,-112.223422
0,18,34,0.000000,-125.564283
0,18,36,0.000000,-124.185413
0,18,38,0.000000,-112.013238
0,18,40,0.000000,-115.936120
0,18,42,0.000000,-115.089870
0,18,44,0.000000,-117.302966
0,18,46,0.000000,-122.615318
0,18,48,0.000000,-120.843606
0,18,50,0.000000,-115.211354
0,18,52,0.000000,-114.996725
0,18,54,0.000000,-116.076445
0,18,56,0.000000,-110.648590
0,18,58,0.000000,-112.609591
0,19,0,0.000000,-124.844479
0,19,2,0.000000,-122.704734
0,19,4,0.000000,-118.319797
0,19,6,0.000000,-121.705698
0,19,8,0.000000,-112.143261
0,19,10,0.000000,-120.449323
0,19,12,0.000000,-119.628100
0,19,14,0.000000,-123.572551
0,19,16,0.000000,-123.011891
0,19,18,0.000000,-112.748810
0,19,20,0.000000,-119.856151
0,19,22,0.000000,-115.408608
0,19,24,0.000000,-119.406128
0,19,26,0.000000,-113.085714
0,19,28,0.000000,-119.281727
0,19,30,0.000000,-114.568656
0,19,32,0.000000,-123.544976
0,19,34,0.000000,-107.469495
0,19,36,0.000000,-138.381177
0,19,38,0.000000,-120.217042
0,19,40,0.000000,-120.216833
0,19,42,0.000000,-119.593577
0,19,44,0.000000,-117.468286
0,19,46,0.000000,-124.279124
0,19,48,0.000000,-118.629460
0,19,50,0.000000,-114.260657
0,19,52,0.000000,-115.185364
0,19,54,0.000000,-116.528232
0,19,56,0.000000,-128.216331
0,19,58,0.000000,-123.258183
0,20,0,0.000000,-139.832532
0,20,2,0.000000,-110.601114
0,20,4,0.000000,-121.576325
0,20,6,0.000000,-123.678940
0,20,8,0.000000,-115.859300
0,20,10,0.000000,-111.084038
0,20,12,0.000000,-133.431184
0,20,14,0.000000,-122.175262
0,20,16,0.000000,-117.531066
0,20,18,0.000000,-116.002359
0,20,20,0.000000,-114.058994
0,20,22,0.000000,-107.925744
0,20,24,0.000000,-113.416785
0,20,26,0.000000,-129.233939
0,20,28,0.000000,-118.018454
0,20,30,0.000000,-116.756641
0,20,32,0.000000,-114.478505
0,20,34,0.000000,-123.309506
0,20,36,0.000000,-114.102963
0,20,38,0.000000,-130.176982
0,20,40,0.000000,-117.740280
0,20,42,0.000000,-120.937558
0,20,44,0.000000,-112.559727
0,20,46,0.000000,-121.909560
0,20,48,0.000000,-142.581289
0,20,50,0.000000,-122.289502
0,20,52,0.000000,-115.118982
0,20,54,0.000000,-133.479271
0,20,56,0.000000,-119.743374
0,20,58,0.000000,-123.419685
0,21,0,0.000000,-114.359584
0,21,2,0.000000,-112.700707
0,21,4,0.000000,-114.255549
0,21,6,0.000000,-119.622032
0,21,8,0.000000,-110.592310
0,21,10,0.000000,-114.251732
0,21,12,0.000000,-123.915756
0,21,14,0.000000,-109.475048
0,21,16,0.000000,-116.264024
0,21,18,0.000000,-119.606693
0,21,20,0.000000,-115.161318
0,21,22,0.000000,-118.410504
0,21,24,0.000000,-120.127570
0,21,26,0.000000,-127.848161
0,21,28,0.000000,-119.224955
0,21,30,0.000000,-118.760127
0,21,32,0.000000,-113.512853
0,21,34,0.000000,-112.873991
0,21,36,0.000000,-129.735600
0,21,38,0.000000,-115.877980
0,21,40,0.000000,-125.112006
0,21,42,0.000000,-116.140192
0,21,44,0.000000,-132.167061
0,21,46,0.000000,-119.916067
0,21,48,0.000000,-131.281664
0,21,50,0.000000,-130.720213
0,21,52,0.000000,-111.633190
0,21,54,0.000000,-111.461475
0,21,56,0.000000,-112.458456
0,21,58,0.000000,-114.177171
0,22,0,0.000000,-120.247690
0,22,2,0.000000,-118.864614
0,22,4,0.000000,-126.263213
0,22,6,0.000000,-121.440233
0,22,8,0.000000,-126.754422
0,22,10,0.000000,-114.852557
0,22,12,0.000000,-117.231703
0,22,14,0.000000,-126.189936
0,22,16,0.000000,-120.271519
0,22,18,0.000000,-118.575691
0,22,20,0.000000,-112.445928
0,22,22,0.000000,-118.764230
0,22,24,0.000000,-121.689270
0,22,26,0.000000,-111.851459
0,22,28,0.000000,-124.976171
0,22,30,0.000000,-118.412786
0,22,32,0.000000,-121.111985
0,22,34,0.000000,-130.346331
0,22,36,0.000000,-120.636683
0,22,38,0.000000,-115.928919
0,22,40,0.000000,-108.583694
0,22,42,0.000000,-131.962182
0,22,44,0.000000,-114.717236
0,22,46,0.000000,-127.531417
0,22,48,0.000000,-113.610017
0,22,50,0.000000,-118.543808
0,22,52,0.000000,-122.245345
0,22,54,0.000000,-127.326911
0,22,56,0.000000,-117.716259
0,22,58,0.000000,-127.791680
0,23,0,0.000000,-117.901815
0,23,2,0.000000,-126.815913
0,23,4,0.000000,-113.568939
0,23,6,0.000000,-112.292195
0,23,8,0.000000,-114.312281
0,23,10,0.000000,-119.685760
0,23,12,0.000000,-113.966012
0,23,14,0.000000,-115.333321
0,23,16,0.000000,-118.593963
0,23,18,0.000000,-114.734978
0,23,20,0.000000,-118.324594
0,23,22,0.000000,-120.336595
0,23,24,0.000000,-107.233870
0,23,26,0.000000,-124.844641
0,23,28,0.000000,-116.424316
0,23,30,0.000000,-116.583353
0,23,32,0.000000,-115.941994
0,23,34,0.000000,-110.378627
0,23,36,0.000000,-120.537372
0,23,38,0.000000,-111.703470
0,23,40,0.000000,-122.067349
0,23,42,0.000000,-117.746316
0,23,44,0.000000,-126.502439
0,23,46,0.000000,-114.503461
0,23,48,0.000000,-113.065942
0,23,50,0.000000,-117.970418
0,23,52,0.000000,-120.603738
0,23,54,0.000000,-118.600174
0,23,56,0.000000,-125.806345
0,23,58,0.000000,-113.083103
0,24,0,0.000000,-113.912169
0,24,2,0.000000,-109.016058
0,24,4,0.000000,-125.300427
0,24,6,0.000000,-117.196029
0,24,8,0.000000,-111.180449
0,24,10,0.000000,-121.543612
0,24,12,0.000000,-127.138825
0,24,14,0.000000,-112.814604
0,24,16,0.000000,-113.558785
0,24,18,0.000000,-124.906730
0,24,20,0.000000,-125.437175
0,24,22,0.000000,-139.246386
0,24,24,0.000000,-122.863557
0,24,26,0.000000,-114.860402
0,24,28,0.000000,-117.497583
0,24,30,0.000000,-119.773105
0,24,32,0.000000,-127.729392
0,24,34,0.000000,-114.067182
0,24,36,0.000000,-113.862246
0,24,38,0.000000,-125.398021
0,24,40,0.000000,-112.834528
0,24,42,0.000000,-122.319885
0,24,44,0.000000,-118.370801
0,24,46,0.000000,-118.087851
0,24,48,0.000000,-114.136211
0,24,50,0.000000,-126.046990
0,24,52,0.000000,-119.058506
0,24,54,0.000000,-112.295199
0,24,56,0.000000,-121.700167
0,24,58,0.000000,-118.444170
0,25,0,0.000000,-126.374128
0,25,2,0.000000,-113.875942
0,25,4,0.000000,-122.975857
0,25,6,0.000000,-110.696990
0,25,8,0.000000,-119.225365
0,25,10,0.000000,-112.818259
0,25,12,0.000000,-117.690977
0,25,14,0.000000,-116.773006
0,25,16,0.000000,-112.969739
0,25,18,0.000000,-122.384449
0,25,20,0.000000,-118.816209
0,25,22,0.000000,-120.906103
0,25,24,0.000000,-113.704569
0,25,26,0.000000,-122.227575
0,25,28,0.000000,-112.445417
0,25,30,0.000000,-118.662471
0,25,32,0.000000,-115.116656
0,25,34,0.000000,-117.746273
0,25,36,0.000000,-124.167035
0,25,38,0.000000,-115.850766
0,25,40,0.000000,-121.014011
0,25,42,0.000000,-120.237415
0,25,44,0.000000,-116.606189
0,25,46,0.000000,-114.154119
0,25,48,0.000000,-121.853690
0,25,50,0.000000,-130.055889
0,25,52,0.000000,-121.765714
0,25,54,0.000000,-127.513429
0,25,56,0.000000,-119.052827
0,25,58,0.000000,-120.024953
0,26,0,0.000000,-110.185025
0,26,2,0.000000,-110.771695
0,26,4,0.000000,-111.970712
0,26,6,0.000000,-116.941567
0,26,8,0.000000,-104.820769
0,26,10,0.000000,-127.871887
0,26,12,0.000000,-128.294135
0,26,14,0.000000,-116.799012
0,26,16,0.000000,-115.132398
0,26,18,0.000000,-113.497396
0,26,20,0.000000,-113.637753
0,26,22,0.000000,-125.660625
0,26,24,0.000000,-112.389250
0,26,26,0.000000,-111.505667
0,26,28,0.000000,-125.960463
0,26,30,0.000000,-128.563944
0,26,32,0.000000,-123.830733
0,26,34,0.000000,-122.795994
0,26,36,0.000000,-124.032606
0,26,38,0.000000,-121.161255
0,26,40,0.000000,-118.028124
0,26,42,0.000000,-119.599976
0,26,44,0.000000,-114.180190
0,26,46,0.000000,-121.847137
0,26,48,0.000000,-122.861917
0,26,50,0.000000,-120.948962
0,26,52,0.000000,-120.217983
0,26,54,0.000000,-115.451169
0,26,56,0.000000,-114.297507
0,26,58,0.000000,-114.308569
0,27,0,0.000000,-115.626457
0,27,2,0.000000,-115.510389
0,27,4,0.000000,-122.094813
0,27,6,0.000000,-124.132558
0,27,8,0.000000,-120.567583
0,27,10,0.000000,-111.634437
0,27,12,0.000000,-116.695791
0,27,14,0.000000,-121.292066
0,27,16,0.000000,-116.282346
0,27,18,0.000000,-117.301940
0,27,20,0.000000,-118.818435
0,27,22,0.000000,-118.931100
