hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.110893
0,0,2,0.000000,-125.542917
0,0,4,0.000000,-130.023039
0,0,6,0.000000,-123.136734
0,0,8,0.000000,-125.287936
0,0,10,0.000000,-122.164706
0,0,12,0.000000,-138.273432
0,0,14,0.000000,-133.786305
0,0,16,0.000000,-118.861241
0,0,18,0.000000,-119.195838
0,0,20,0.000000,-123.383726
0,0,22,0.000000,-126.091307
0,0,24,0.000000,-122.305343
0,0,26,0.000000,-118.018815
0,0,28,0.000000,-117.299938
0,0,30,0.000000,-122.810882
0,0,32,0.000000,-125.391975
0,0,34,0.000000,-127.609335
0,0,36,0.000000,-127.372800
0,0,38,0.000000,-118.961876
0,0,40,0.000000,-126.464961
0,0,42,0.000000,-116.058547
0,0,44,0.000000,-135.275880
0,0,46,0.000000,-127.862195
0,0,48,0.000000,-120.486488
0,0,50,0.000000,-121.112639
0,0,52,0.000000,-118.696151
0,0,54,0.000000,-123.336780
0,0,56,0.000000,-135.329780
0,0,58,0.000000,-125.182868
0,1,0,0.000000,-133.093945
0,1,2,0.000000,-120.760444
0,1,4,0.000000,-125.938015
0,1,6,0.000000,-125.472787
0,1,8,0.000000,-126.099993
0,1,10,0.000000,-128.681280
0,1,12,0.000000,-124.923531
0,1,14,0.000000,-130.099680
0,1,16,0.000000,-126.011321
0,1,18,0.000000,-123.841772
0,1,20,0.000000,-148.533909
0,1,22,0.000000,-136.678843
0,1,24,0.000000,-116.451898
0,1,26,0.000000,-122.973748
0,1,28,0.000000,-128.580315
0,1,30,0.000000,-122.770887
0,1,32,0.000000,-119.098590
0,1,34,0.000000,-124.145243
0,1,36,0.000000,-124.785341
0,1,38,0.000000,-130.139562
0,1,40,0.000000,-116.350086
0,1,42,0.000000,-139.990795
0,1,44,0.000000,-125.239547
0,1,46,0.000000,-131.504733
0,1,48,0.000000,-121.392737
0,1,50,0.000000,-116.982614
0,1,52,0.000000,-117.917166
0,1,54,0.000000,-125.544707
0,1,56,0.000000,-135.854996
0,1,58,0.000000,-126.011207
0,2,0,0.000000,-130.806587
0,2,2,0.000000,-149.106655
0,2,4,0.000000,-123.136046
0,2,6,0.000000,-124.163708
0,2,8,0.000000,-128.810226
0,2,10,0.000000,-154.919952
0,2,12,0.000000,-119.989705
0,2,14,0.000000,-121.531226
0,2,16,0.000000,-121.155996
0,2,18,0.000000,-119.062450
0,2,20,0.000000,-128.744995
0,2,22,0.000000,-122.038473
0,2,24,0.000000,-121.896794
0,2,26,0.000000,-131.001424
0,2,28,0.000000,-129.624786
0,2,30,0.000000,-127.390075
0,2,32,0.000000,-128.091318
0,2,34,0.000000,-122.249555
0,2,36,0.000000,-124.162964
0,2,38,0.000000,-124.948977
0,2,40,0.000000,-124.797560
0,2,42,0.000000,-125.056089
0,2,44,0.000000,-123.565678
0,2,46,0.000000,-118.976624
0,2,48,0.000000,-122.216439
0,2,50,0.000000,-122.433697
0,2,52,0.000000,-125.753573
0,2,54,0.000000,-131.576550
0,2,56,0.000000,-125.056222
0,2,58,0.000000,-122.609517
0,3,0,0.000000,-124.673028
0,3,2,0.000000,-118.167231
0,3,4,0.000000,-129.194742
0,3,6,0.000000,-122.534915
0,3,8,0.000000,-131.842966
0,3,10,0.000000,-125.444421
0,3,12,0.000000,-123.150846
0,3,14,0.000000,-140.005431
0,3,16,0.000000,-135.313159
0,3,18,0.000000,-134.064364
0,3,20,0.000000,-123.309452
0,3,22,0.000000,-147.749878
0,3,24,0.000000,-123.174330
0,3,26,0.000000,-121.906141
0,3,28,0.000000,-133.221629
0,3,30,0.000000,-124.834877
0,3,32,0.000000,-126.860260
0,3,34,0.000000,-127.817480
0,3,36,0.000000,-119.894035
0,3,38,0.000000,-123.529072
0,3,40,0.000000,-120.216173
0,3,42,0.000000,-133.744819
0,3,44,0.000000,-124.121981
0,3,46,0.000000,-129.587640
0,3,48,0.000000,-130.107615
0,3,50,0.000000,-132.771782
0,3,52,0.000000,-134.100766
0,3,54,0.000000,-124.345048
0,3,56,0.000000,-123.770327
0,3,58,0.000000,-115.582100
0,4,0,0.000000,-128.594789
0,4,2,0.000000,-130.263599
0,4,4,0.000000,-127.966469
0,4,6,0.000000,-126.190484
0,4,8,0.000000,-121.918624
0,4,10,0.000000,-121.553003
0,4,12,0.000000,-129.342689
0,4,14,0.000000,-121.959685
0,4,16,0.000000,-129.335179
0,4,18,0.000000,-120.646802
0,4,20,0.000000,-127.071865
0,4,22,0.000000,-123.664692
0,4,24,0.000000,-123.853168
0,4,26,0.000000,-112.709416
0,4,28,0.000000,-127.126944
0,4,30,0.000000,-120.908715
0,4,32,0.000000,-120.536310
0,4,34,0.000000,-125.328421
0,4,36,0.000000,-126.897707
0,4,38,0.000000,-143.792039
0,4,40,0.000000,-124.753084
0,4,42,0.000000,-116.518593
0,4,44,0.000000,-137.057432
0,4,46,0.000000,-117.505674
0,4,48,0.000000,-129.913046
0,4,50,0.000000,-124.531459
0,4,52,0.000000,-125.308305
0,4,54,0.000000,-126.021146
0,4,56,0.000000,-124.367999
0,4,58,0.000000,-135.414148
0,5,0,0.000000,-121.829102
0,5,2,0.000000,-127.663289
0,5,4,0.000000,-116.298576
0,5,6,0.000000,-122.397275
0,5,8,0.000000,-132.698181
0,5,10,0.000000,-117.297800
0,5,12,0.000000,-130.132570
0,5,14,0.000000,-129.313266
0,5,16,0.000000,-126.965362
0,5,18,0.000000,-115.777269
0,5,20,0.000000,-125.062622
0,5,22,0.000000,-117.339513
0,5,24,0.000000,-124.768692
0,5,26,0.000000,-129.836080
0,5,28,0.000000,-121.019560
0,5,30,0.000000,-132.809792
0,5,32,0.000000,-120.567120
0,5,34,0.000000,-131.561350
0,5,36,0.000000,-130.499342
0,5,38,0.000000,-126.477749
0,5,40,0.000000,-127.020560
0,5,42,0.000000,-124.007685
0,5,44,0.000000,-127.919554
0,5,46,0.000000,-119.530190
0,5,48,0.000000,-123.832138
0,5,50,0.000000,-131.291960
0,5,52,0.000000,-119.391288
0,5,54,0.000000,-127.292626
0,5,56,0.000000,-125.275134
0,5,58,0.000000,-126.595092
0,6,0,0.000000,-129.417606
0,6,2,0.000000,-129.929239
0,6,4,0.000000,-129.082898
0,6,6,0.000000,-117.298057
0,6,8,0.000000,-121.742195
0,6,10,0.000000,-124.837142
0,6,12,0.000000,-119.421203
0,6,14,0.000000,-133.043323
0,6,16,0.000000,-126.007754
0,6,18,0.000000,-124.618739
0,6,20,0.000000,-129.384037
0,6,22,0.000000,-127.867092
0,6,24,0.000000,-124.295167
0,6,26,0.000000,-124.136251
0,6,28,0.000000,-138.802084
0,6,30,0.000000,-115.485505
0,6,32,0.000000,-128.874575
0,6,34,0.000000,-119.135996
0,6,36,0.000000,-121.579094
0,6,38,0.000000,-121.210692
0,6,40,0.000000,-122.684119
0,6,42,0.000000,-135.755229
0,6,44,0.000000,-122.374406
0,6,46,0.000000,-124.431914
0,6,48,0.000000,-116.241146
0,6,50,0.000000,-126.796664
0,6,52,0.000000,-126.746229
0,6,54,0.000000,-133.448524
0,6,56,0.000000,-117.935237
0,6,58,0.000000,-122.603173
0,7,0,0.000000,-119.688561
0,7,2,0.000000,-127.521666
0,7,4,0.000000,-130.002101
0,7,6,0.000000,-139.551660
0,7,8,0.000000,-127.422231
0,7,10,0.000000,-130.103065
0,7,12,0.000000,-124.301035
0,7,14,0.000000,-115.243378
0,7,16,0.000000,-119.423694
0,7,18,0.000000,-125.529012
0,7,20,0.000000,-122.179681
0,7,22,0.000000,-121.625764
0,7,24,0.000000,-116.814168
0,7,26,0.000000,-120.469897
0,7,28,0.000000,-116.453508
0,7,30,0.000000,-120.386486
0,7,32,0.000000,-134.706918
0,7,34,0.000000,-117.913108
0,7,36,0.000000,-132.546076
0,7,38,0.000000,-124.642019
0,7,40,0.000000,-126.003435
0,7,42,0.000000,-127.781467
0,7,44,0.000000,-120.466599
0,7,46,0.000000,-129.490927
0,7,48,0.000000,-133.611176
0,7,50,0.000000,-124.797484
0,7,52,0.000000,-127.794561
0,7,54,0.000000,-137.762254
0,7,56,0.000000,-130.065615
0,7,58,0.000000,-133.139800
0,8,0,0.000000,-121.679636
0,8,2,0.000000,-116.547440
0,8,4,0.000000,-129.795531
0,8,6,0.000000,-121.109782
0,8,8,0.000000,-114.721327
0,8,10,0.000000,-124.729752
0,8,12,0.000000,-122.772877
0,8,14,0.000000,-127.301285
0,8,16,0.000000,-128.890415
0,8,18,0.000000,-122.653113
0,8,20,0.000000,-145.840907
0,8,22,0.000000,-133.242035
0,8,24,0.000000,-124.617502
0,8,26,0.000000,-133.447230
0,8,28,0.000000,-117.570264
0,8,30,0.000000,-128.144868
0,8,32,0.000000,-115.707113
0,8,34,0.000000,-126.789216
0,8,36,0.000000,-119.502301
0,8,38,0.000000,-130.349338
0,8,40,0.000000,-123.266348
0,8,42,0.000000,-120.548401
0,8,44,0.000000,-130.494869
0,8,46,0.000000,-124.774450
0,8,48,0.000000,-137.104383
0,8,50,0.000000,-139.381065
0,8,52,0.000000,-128.064726
0,8,54,0.000000,-131.468519
0,8,56,0.000000,-129.285165
0,8,58,0.000000,-123.136556
0,9,0,0.000000,-124.728129
0,9,2,0.000000,-121.133990
0,9,4,0.000000,-124.895450
0,9,6,0.000000,-126.894425
0,9,8,0.000000,-114.374540
0,9,10,0.000000,-125.743191
0,9,12,0.000000,-129.238674
0,9,14,0.000000,-120.931629
0,9,16,0.000000,-123.593756
0,9,18,0.000000,-126.622180
0,9,20,0.000000,-124.981745
0,9,22,0.000000,-123.815252
0,9,24,0.000000,-140.972764
0,9,26,0.000000,-121.997316
0,9,28,0.000000,-128.573084
0,9,30,0.000000,-123.218479
0,9,32,0.000000,-120.442378
0,9,34,0.000000,-124.295194
0,9,36,0.000000,-128.541214
0,9,38,0.000000,-132.577395
0,9,40,0.000000,-118.806388
0,9,42,0.000000,-123.560451
0,9,44,0.000000,-112.772238
0,9,46,0.000000,-123.770047
0,9,48,0.000000,-120.944552
0,9,50,0.000000,-122.874706
0,9,52,0.000000,-121.441218
0,9,54,0.000000,-125.629017
0,9,56,0.000000,-124.235308
0,9,58,0.000000,-125.611528
0,10,0,0.000000,-121.523320
0,10,2,0.000000,-118.492163
0,10,4,0.000000,-134.235074
0,10,6,0.000000,-127.965736
0,10,8,0.000000,-128.559428
0,10,10,0.000000,-127.943438
0,10,12,0.000000,-137.680935
0,10,14,0.000000,-119.625947
0,10,16,0.000000,-124.564935
0,10,18,0.000000,-123.496633
0,10,20,0.000000,-122.421504
0,10,22,0.000000,-122.067314
0,10,24,0.000000,-134.396695
0,10,26,0.000000,-126.242476
0,10,28,0.000000,-122.637607
0,10,30,0.000000,-134.595556
0,10,32,0.000000,-131.657407
0,10,34,0.000000,-133.234656
0,10,36,0.000000,-117.311714
0,10,38,0.000000,-120.742020
0,10,40,0.000000,-129.638582
0,10,42,0.000000,-119.268638
0,10,44,0.000000,-127.738868
0,10,46,0.000000,-114.248099
0,10,48,0.000000,-128.887390
0,10,50,0.000000,-128.644637
0,10,52,0.000000,-127.290007
0,10,54,0.000000,-120.431563
0,10,56,0.000000,-120.873416
0,10,58,0.000000,-132.883251
0,11,0,0.000000,-124.968239
0,11,2,0.000000,-121.503460
0,11,4,0.000000,-121.927032
0,11,6,0.000000,-123.347174
0,11,8,0.000000,-123.348732
0,11,10,0.000000,-126.759978
0,11,12,0.000000,-118.981494
0,11,14,0.000000,-126.829933
0,11,16,0.000000,-120.815708
0,11,18,0.000000,-134.053555
0,11,20,0.000000,-119.390327
0,11,22,0.000000,-121.536742
0,11,24,0.000000,-120.223535
0,11,26,0.000000,-130.492173
0,11,28,0.000000,-127.403827
0,11,30,0.000000,-127.364674
0,11,32,0.000000,-135.171907
0,11,34,0.000000,-125.464359
0,11,36,0.000000,-135.607974
0,11,38,0.000000,-120.435138
0,11,40,0.000000,-122.682695
0,11,42,0.000000,-128.601436
0,11,44,0.000000,-121.870344
0,11,46,0.000000,-134.974722
0,11,48,0.000000,-130.754211
0,11,50,0.000000,-117.303312
0,11,52,0.000000,-118.406019
0,11,54,0.000000,-127.433293
0,11,56,0.000000,-125.631125
0,11,58,0.000000,-116.502584
0,12,0,0.000000,-129.320749
0,12,2,0.000000,-117.452542
0,12,4,0.000000,-118.802927
0,12,6,0.000000,-138.739603
0,12,8,0.000000,-129.599379
0,12,10,0.000000,-114.710352
0,12,12,0.000000,-135.435300
0,12,14,0.000000,-125.388838
0,12,16,0.000000,-121.438872
0,12,18,0.000000,-136.098257
0,12,20,0.000000,-123.626999
0,12,22,0.000000,-122.471338
0,12,24,0.000000,-129.161202
0,12,26,0.000000,-116.589642
0,12,28,0.000000,-144.656452
0,12,30,0.000000,-123.809771
0,12,32,0.000000,-118.675041
0,12,34,0.000000,-118.278640
0,12,36,0.000000,-122.954698
0,12,38,0.000000,-128.068022
0,12,40,0.000000,-122.546095
0,12,42,0.000000,-132.712365
0,12,44,0.000000,-130.310618
0,12,46,0.000000,-120.585191
0,12,48,0.000000,-133.707848
0,12,50,0.000000,-124.991731
0,12,52,0.000000,-132.155113
0,12,54,0.000000,-120.127459
0,12,56,0.000000,-136.438109
0,12,58,0.000000,-121.765929
0,13,0,0.000000,-122.474496
0,13,2,0.000000,-123.941749
0,13,4,0.000000,-126.264668
0,13,6,0.000000,-133.939409
0,13,8,0.000000,-124.146092
0,13,10,0.000000,-127.625876
0,13,12,0.000000,-129.485127
0,13,14,0.000000,-134.977721
0,13,16,0.000000,-124.666312
0,13,18,0.000000,-128.575338
0,13,20,0.000000,-120.675137
0,13,22,0.000000,-127.405668
0,13,24,0.000000,-118.484306
0,13,26,0.000000,-133.230193
0,13,28,0.000000,-117.334056
0,13,30,0.000000,-126.640707
0,13,32,0.000000,-121.021257
0,13,34,0.000000,-118.263154
0,13,36,0.000000,-115.901861
0,13,38,0.000000,-126.122296
0,13,40,0.000000,-129.689475
0,13,42,0.000000,-132.506510
0,13,44,0.000000,-131.074605
0,13,46,0.000000,-124.104091
0,13,48,0.000000,-121.771844
0,13,50,0.000000,-127.914795
0,13,52,0.000000,-138.567067
0,13,54,0.000000,-123.218831
0,13,56,0.000000,-129.385251
0,13,58,0.000000,-120.823950
0,14,0,0.000000,-123.325186
0,14,2,0.000000,-125.104042
0,14,4,0.000000,-120.327220
0,14,6,0.000000,-130.879375
0,14,8,0.000000,-123.249985
0,14,10,0.000000,-126.879245
0,14,12,0.000000,-116.889865
0,14,14,0.000000,-134.362377
0,14,16,0.000000,-135.722381
0,14,18,0.000000,-126.049145
0,14,20,0.000000,-123.224490
0,14,22,0.000000,-125.290783
0,14,24,0.000000,-119.822134
0,14,26,0.000000,-119.846243
0,14,28,0.000000,-137.504381
0,14,30,0.000000,-122.161328
0,14,32,0.000000,-117.197250
0,14,34,0.000000,-128.777334
0,14,36,0.000000,-118.719450
0,14,38,0.000000,-121.871546
0,14,40,0.000000,-130.155177
0,14,42,0.000000,-129.107679
0,14,44,0.000000,-124.555585
0,14,46,0.000000,-124.727290
0,14,48,0.000000,-121.709603
0,14,50,0.000000,-129.593657
0,14,52,0.000000,-126.142542
0,14,54,0.000000,-129.634920
0,14,56,0.000000,-117.511337
0,14,58,0.000000,-129.875594
0,15,0,0.000000,-117.633433
0,15,2,0.000000,-118.282404
0,15,4,0.000000,-125.662497
0,15,6,0.000000,-124.774347
0,15,8,0.000000,-145.877059
0,15,10,0.000000,-147.051305
0,15,12,0.000000,-134.265426
0,15,14,0.000000,-117.364275
0,15,16,0.000000,-121.264263
0,15,18,0.000000,-122.271856
0,15,20,0.000000,-122.686220
0,15,22,0.000000,-122.789271
0,15,24,0.000000,-126.443294
0,15,26,0.000000,-131.598636
0,15,28,0.000000,-120.083260
0,15,30,0.000000,-122.433234
0,15,32,0.000000,-119.790286
0,15,34,0.000000,-119.439098
0,15,36,0.000000,-132.624483
0,15,38,0.000000,-129.428956
0,15,40,0.000000,-122.014542
0,15,42,0.000000,-124.257384
0,15,44,0.000000,-131.741852
0,15,46,0.000000,-132.829578
0,15,48,0.000000,-130.536024
0,15,50,0.000000,-131.235490
0,15,52,0.000000,-132.265516
0,15,54,0.000000,-133.446728
0,15,56,0.000000,-120.192124
0,15,58,0.000000,-139.222128
0,16,0,0.000000,-121.987134
0,16,2,0.000000,-132.337469
0,16,4,0.000000,-117.929043
0,16,6,0.000000,-120.839988
0,16,8,0.000000,-137.920702
0,16,10,0.000000,-141.157139
0,16,12,0.000000,-126.592756
0,16,14,0.000000,-122.381509
0,16,16,0.000000,-133.470515
0,16,18,0.000000,-129.438488
0,16,20,0.000000,-130.286904
0,16,22,0.000000,-122.718062
0,16,24,0.000000,-127.922702
0,16,26,0.000000,-113.232796
0,16,28,0.000000,-118.896432
0,16,30,0.000000,-136.841699
0,16,32,0.000000,-141.131614
0,16,34,0.000000,-133.612624
0,16,36,0.000000,-124.389960
0,16,38,0.000000,-129.121345
0,16,40,0.000000,-140.977476
0,16,42,0.000000,-119.720150
0,16,44,0.000000,-131.441276
0,16,46,0.000000,-119.181993
0,16,48,0.000000,-124.489078
0,16,50,0.000000,-125.922091
0,16,52,0.000000,-119.189487
0,16,54,0.000000,-138.326155
0,16,56,0.000000,-124.028845
0,16,58,0.000000,-129.064179
0,17,0,0.000000,-130.594472
0,17,2,0.000000,-121.291005
0,17,4,0.000000,-117.423900
0,17,6,0.000000,-120.413593
0,17,8,0.000000,-132.077909
0,17,10,0.000000,-122.867044
0,17,12,0.000000,-117.558300
0,17,14,0.000000,-123.318798
0,17,16,0.000000,-134.539455
0,17,18,0.000000,-125.600653
0,17,20,0.000000,-120.092474
0,17,22,0.000000,-119.597392
0,17,24,0.000000,-124.656083
0,17,26,0.000000,-137.628681
0,17,28,0.000000,-129.911296
0,17,30,0.000000,-124.046570
0,17,32,0.000000,-125.800186
0,17,34,0.000000,-131.398419
0,17,36,0.000000,-134.900403
0,17,38,0.000000,-126.256353
0,17,40,0.000000,-123.170521
0,17,42,0.000000,-127.158582
0,17,44,0.000000,-121.817231
0,17,46,0.000000,-119.777457
0,17,48,0.000000,-122.571798
0,17,50,0.000000,-126.824082
0,17,52,0.000000,-123.514336
0,17,54,0.000000,-130.500294
0,17,56,0.000000,-122.120570
0,17,58,0.000000,-129.268996
0,18,0,0.000000,-124.912206
0,18,2,0.000000,-132.449669
0,18,4,0.000000,-121.770036
0,18,6,0.000000,-119.318372
0,18,8,0.000000,-123.007530
0,18,10,0.000000,-129.890161
0,18,12,0.000000,-119.021925
0,18,14,0.000000,-119.859015
0,18,16,0.000000,-129.483271
0,18,18,0.000000,-120.227188
0,18,20,0.000000,-132.837536
0,18,22,0.000000,-135.317951
0,18,24,0.000000,-126.667383
0,18,26,0.000000,-119.342760
0,18,28,0.000000,-127.631270
0,18,30,0.000000,-120.761499
0,18,32,0.000000,-124.096910
0,18,34,0.000000,-134.209464
0,18,36,0.000000,-127.268351
0,18,38,0.000000,-120.778953
0,18,40,0.000000,-116.245747
0,18,42,0.000000,-124.489283
0,18,44,0.000000,-130.103093
0,18,46,0.000000,-131.602322
0,18,48,0.000000,-129.760732
0,18,50,0.000000,-127.558295
0,18,52,0.000000,-130.154962
0,18,54,0.000000,-117.243799
0,18,56,0.000000,-122.790703
0,18,58,0.000000,-123.844917
0,19,0,0.000000,-128.949110
0,19,2,0.000000,-119.280003
0,19,4,0.000000,-138.151512
0,19,6,0.000000,-131.737754
0,19,8,0.000000,-134.820292
0,19,10,0.000000,-129.168946
0,19,12,0.000000,-122.025153
0,19,14,0.000000,-131.855890
0,19,16,0.000000,-117.832976
0,19,18,0.000000,-115.706356
0,19,20,0.000000,-121.261727
0,19,22,0.000000,-126.402721
0,19,24,0.000000,-127.638163
0,19,26,0.000000,-122.335822
0,19,28,0.000000,-119.184492
0,19,30,0.000000,-122.120890
0,19,32,0.000000,-129.640841
0,19,34,0.000000,-126.136671
0,19,36,0.000000,-132.542865
0,19,38,0.000000,-119.317766
0,19,40,0.000000,-125.413833
0,19,42,0.000000,-128.477984
0,19,44,0.000000,-124.555238
0,19,46,0.000000,-146.161115
0,19,48,0.000000,-125.796413
0,19,50,0.000000,-140.973352
0,19,52,0.000000,-126.598363
0,19,54,0.000000,-123.642255
0,19,56,0.000000,-134.458098
0,19,58,0.000000,-128.873873
0,20,0,0.000000,-125.701112
0,20,2,0.000000,-121.952023
0,20,4,0.000000,-120.214916
0,20,6,0.000000,-119.321963
0,20,8,0.000000,-131.532121
0,20,10,0.000000,-125.544544
0,20,12,0.000000,-127.172472
0,20,14,0.000000,-116.883858
0,20,16,0.000000,-122.648976
0,20,18,0.000000,-119.531815
0,20,20,0.000000,-126.540362
0,20,22,0.000000,-125.120974
0,20,24,0.000000,-122.369202
0,20,26,0.000000,-136.635364
0,20,28,0.000000,-128.817374
0,20,30,0.000000,-117.293835
0,20,32,0.000000,-122.462619
0,20,34,0.000000,-129.713128
0,20,36,0.000000,-117.038149
0,20,38,0.000000,-128.698036
0,20,40,0.000000,-125.628836
0,20,42,0.000000,-129.868182
0,20,44,0.000000,-122.843788
0,20,46,0.000000,-121.996229
0,20,48,0.000000,-116.705338
0,20,50,0.000000,-126.391235
0,20,52,0.000000,-120.104477
0,20,54,0.000000,-130.605767
0,20,56,0.000000,-121.174414
0,20,58,0.000000,-128.820462
0,21,0,0.000000,-114.182451
0,21,2,0.000000,-121.952060
0,21,4,0.000000,-130.186939
0,21,6,0.000000,-123.800141
0,21,8,0.000000,-127.517204
0,21,10,0.000000,-140.445378
0,21,12,0.000000,-129.002480
0,21,14,0.000000,-121.411345
0,21,16,0.000000,-131.935534
0,21,18,0.000000,-130.670231
0,21,20,0.000000,-119.620916
0,21,22,0.000000,-123.617711
0,21,24,0.000000,-121.702634
0,21,26,0.000000,-121.658631
0,21,28,0.000000,-128.808716
0,21,30,0.000000,-124.207627
0,21,32,0.000000,-122.270772
0,21,34,0.000000,-119.413998
0,21,36,0.000000,-136.168396
0,21,38,0.000000,-125.872375
0,21,40,0.000000,-120.174868
0,21,42,0.000000,-117.299144
0,21,44,0.000000,-118.992106
0,21,46,0.000000,-124.356347
0,21,48,0.000000,-120.919720
0,21,50,0.000000,-128.510892
0,21,52,0.000000,-123.591394
0,21,54,0.000000,-124.762517
0,21,56,0.000000,-123.310538
0,21,58,0.000000,-121.776051
0,22,0,0.000000,-125.714043
0,22,2,0.000000,-119.611528
0,22,4,0.000000,-122.572272
0,22,6,0.000000,-142.805813
0,22,8,0.000000,-142.580418
0,22,10,0.000000,-120.229766
0,22,12,0.000000,-133.818569
0,22,14,0.000000,-139.445833
0,22,16,0.000000,-119.138079
0,22,18,0.000000,-118.135982
0,22,20,0.000000,-122.008186
0,22,22,0.000000,-128.739294
0,22,24,0.000000,-123.380393
0,22,26,0.000000,-119.401696
0,22,28,0.000000,-118.181021
0,22,30,0.000000,-120.100876
0,22,32,0.000000,-122.599612
0,22,34,0.000000,-117.908524
0,22,36,0.000000,-125.289278
0,22,38,0.000000,-121.193231
0,22,40,0.000000,-130.387548
0,22,42,0.000000,-129.856659
0,22,44,0.000000,-125.644998
0,22,46,0.000000,-127.801301
0,22,48,0.000000,-133.755110
0,22,50,0.000000,-136.778135
0,22,52,0.000000,-122.767962
0,22,54,0.000000,-132.652190
0,22,56,0.000000,-119.816027
0,22,58,0.000000,-122.992047
0,23,0,0.000000,-124.050179
0,23,2,0.000000,-146.480760
0,23,4,0.000000,-117.128479
0,23,6,0.000000,-124.816383
0,23,8,0.000000,-123.126918
0,23,10,0.000000,-123.720058
0,23,12,0.000000,-129.024027
0,23,14,0.000000,-125.224025
0,23,16,0.000000,-124.429727
0,23,18,0.000000,-127.252550
0,23,20,0.000000,-124.221874
0,23,22,0.000000,-130.402897
0,23,24,0.000000,-120.731194
0,23,26,0.000000,-124.794665
0,23,28,0.000000,-126.503132
0,23,30,0.000000,-120.680606
0,23,32,0.000000,-120.344188
0,23,34,0.000000,-117.927761
0,23,36,0.000000,-117.195275
0,23,38,0.000000,-123.694329
0,23,40,0.000000,-126.143821
0,23,42,0.000000,-130.359724
0,23,44,0.000000,-118.887194
0,23,46,0.000000,-140.481368
0,23,48,0.000000,-119.548232
0,23,50,0.000000,-122.101300
0,23,52,0.000000,-133.543994
0,23,54,0.000000,-122.753288
0,23,56,0.000000,-127.371811
0,23,58,0.000000,-117.684349
0,24,0,0.000000,-128.785700
0,24,2,0.000000,-116.587841
0,24,4,0.000000,-127.624178
0,24,6,0.000000,-118.801246
0,24,8,0.000000,-117.564660
0,24,10,0.000000,-125.823520
0,24,12,0.000000,-116.854444
0,24,14,0.000000,-130.250273
0,24,16,0.000000,-120.226126
0,24,18,0.000000,-118.699368
0,24,20,0.000000,-138.545864
0,24,22,0.000000,-136.661734
0,24,24,0.000000,-118.694060
0,24,26,0.000000,-137.629029
0,24,28,0.000000,-132.808812
0,24,30,0.000000,-125.958091
0,24,32,0.000000,-126.420042
0,24,34,0.000000,-122.487568
0,24,36,0.000000,-118.016614
0,24,38,0.000000,-148.635130
0,24,40,0.000000,-131.274884
0,24,42,0.000000,-120.153145
0,24,44,0.000000,-130.266031
0,24,46,0.000000,-120.565610
0,24,48,0.000000,-129.077029
0,24,50,0.000000,-134.024231
0,24,52,0.000000,-123.580000
0,24,54,0.000000,-123.039101
0,24,56,0.000000,-127.792697
0,24,58,0.000000,-128.002137
0,25,0,0.000000,-138.787162
0,25,2,0.000000,-134.614608
0,25,4,0.000000,-131.367554
0,25,6,0.000000,-120.066767
0,25,8,0.000000,-122.226423
0,25,10,0.000000,-122.444226
0,25,12,0.000000,-115.378143
0,25,14,0.000000,-121.953891
0,25,16,0.000000,-137.322465
0,25,18,0.000000,-134.142440
0,25,20,0.000000,-134.853923
0,25,22,0.000000,-128.763046
0,25,24,0.000000,-128.352180
0,25,26,0.000000,-125.559985
0,25,28,0.000000,-126.015280
0,25,30,0.000000,-121.279800
0,25,32,0.000000,-125.671565
0,25,34,0.000000,-126.274758
0,25,36,0.000000,-116.993891
0,25,38,0.000000,-126.039325
0,25,40,0.000000,-128.583610
0,25,42,0.000000,-140.257120
0,25,44,0.000000,-129.490883
0,25,46,0.000000,-121.280250
0,25,48,0.000000,-117.801076
0,25,50,0.000000,-141.369025
0,25,52,0.000000,-128.512959
0,25,54,0.000000,-138.797961
0,25,56,0.000000,-133.264426
0,25,58,0.000000,-124.035062
0,26,0,0.000000,-129.752852
0,26,2,0.000000,-115.796833
0,26,4,0.000000,-123.548066
0,26,6,0.000000,-116.686578
0,26,8,0.000000,-119.526633
0,26,10,0.000000,-121.465561
0,26,12,0.000000,-122.415059
0,26,14,0.000000,-122.795489
0,26,16,0.000000,-127.074491
0,26,18,0.000000,-143.002124
0,26,20,0.000000,-120.217089
0,26,22,0.000000,-142.160527
0,26,24,0.000000,-119.218043
0,26,26,0.000000,-126.553250
0,26,28,0.000000,-132.607926
0,26,30,0.000000,-123.073207
0,26,32,0.000000,-119.174383
0,26,34,0.000000,-130.008451
0,26,36,0.000000,-122.056847
0,26,38,0.000000,-139.521872
0,26,40,0.000000,-123.905663
0,26,42,0.000000,-121.882698
0,26,44,0.000000,-139.703536
0,26,46,0.000000,-120.978041
0,26,48,0.000000,-122.252510
0,26,50,0.000000,-129.128985
0,26,52,0.000000,-120.232924
0,26,54,0.000000,-122.522714
0,26,56,0.000000,-120.846290
0,26,58,0.000000,-129.214555
0,27,0,0.000000,-122.953422
0,27,2,0.000000,-122.770903
0,27,4,0.000000,-130.837833
0,27,6,0.000000,-130.359235
0,27,8,0.000000,-123.770448
0,27,10,0.000000,-119.476892
0,27,12,0.000000,-120.365332
0,27,14,0.000000,-122.258375
0,27,16,0.000000,-123.698857
0,27,18,0.000000,-131.489226
0,27,20,0.000000,-116.294708
0,27,22,0.000000,-132.788091
