hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.281480
0,0,2,0.000000,-124.586888
0,0,4,0.000000,-126.010178
0,0,6,0.000000,-120.066898
0,0,8,0.000000,-139.589881
0,0,10,0.000000,-124.632710
0,0,12,0.000000,-129.469858
0,0,14,0.000000,-128.265747
0,0,16,0.000000,-120.024560
0,0,18,0.000000,-126.145258
0,0,20,0.000000,-120.478483
0,0,22,0.000000,-128.263712
0,0,24,0.000000,-127.183134
0,0,26,0.000000,-124.187544
0,0,28,0.000000,-123.653159
0,0,30,0.000000,-126.313565
0,0,32,0.000000,-125.428376
0,0,34,0.000000,-124.272605
0,0,36,0.000000,-127.827236
0,0,38,0.000000,-125.945610
0,0,40,0.000000,-125.863739
0,0,42,0.000000,-145.813325
0,0,44,0.000000,-131.163441
0,0,46,0.000000,-127.802032
0,0,48,0.000000,-123.019251
0,0,50,0.000000,-123.072221
0,0,52,0.000000,-128.018176
0,0,54,0.000000,-117.206327
0,0,56,0.000000,-130.012289
0,0,58,0.000000,-133.503678
0,1,0,0.000000,-133.593390
0,1,2,0.000000,-119.399547
0,1,4,0.000000,-125.591671
0,1,6,0.000000,-130.481357
0,1,8,0.000000,-128.931943
0,1,10,0.000000,-121.924428
0,1,12,0.000000,-116.674293
0,1,14,0.000000,-130.689856
0,1,16,0.000000,-139.769250
0,1,18,0.000000,-126.072483
0,1,20,0.000000,-118.826771
0,1,22,0.000000,-139.399728
0,1,24,0.000000,-119.521994
0,1,26,0.000000,-124.048740
0,1,28,0.000000,-134.985474
0,1,30,0.000000,-122.631212
0,1,32,0.000000,-121.172071
0,1,34,0.000000,-123.016559
0,1,36,0.000000,-115.965213
0,1,38,0.000000,-128.226441
0,1,40,0.000000,-110.056365
0,1,42,0.000000,-129.748198
0,1,44,0.000000,-122.118512
0,1,46,0.000000,-132.235349
0,1,48,0.000000,-140.179746
0,1,50,0.000000,-118.069073
0,1,52,0.000000,-126.892176
0,1,54,0.000000,-131.604248
0,1,56,0.000000,-124.483398
0,1,58,0.000000,-133.485748
0,2,0,0.000000,-117.170302
0,2,2,0.000000,-139.350236
0,2,4,0.000000,-120.673741
0,2,6,0.000000,-123.174958
0,2,8,0.000000,-120.337039
0,2,10,0.000000,-126.875434
0,2,12,0.000000,-117.336697
0,2,14,0.000000,-132.296053
0,2,16,0.000000,-124.250292
0,2,18,0.000000,-124.777433
0,2,20,0.000000,-119.355811
0,2,22,0.000000,-126.205806
0,2,24,0.000000,-120.761215
0,2,26,0.000000,-122.248687
0,2,28,0.000000,-124.059072
0,2,30,0.000000,-116.698872
0,2,32,0.000000,-126.017828
0,2,34,0.000000,-123.233569
0,2,36,0.000000,-128.425067
0,2,38,0.000000,-120.705023
0,2,40,0.000000,-124.027480
0,2,42,0.000000,-122.716677
0,2,44,0.000000,-129.961924
0,2,46,0.000000,-126.585361
0,2,48,0.000000,-120.291716
0,2,50,0.000000,-127.064163
0,2,52,0.000000,-121.762618
0,2,54,0.000000,-112.626505
0,2,56,0.000000,-128.364706
0,2,58,0.000000,-128.428415
0,3,0,0.000000,-118.866869
0,3,2,0.000000,-115.860434
0,3,4,0.000000,-128.988084
0,3,6,0.000000,-118.482562
0,3,8,0.000000,-129.713153
0,3,10,0.000000,-122.984555
0,3,12,0.000000,-122.307758
0,3,14,0.000000,-117.970379
0,3,16,0.000000,-123.406916
0,3,18,0.000000,-130.872011
0,3,20,0.000000,-136.146851
0,3,22,0.000000,-120.906140
0,3,24,0.000000,-124.876085
0,3,26,0.000000,-123.236624
0,3,28,0.000000,-135.052328
0,3,30,0.000000,-136.743958
0,3,32,0.000000,-134.126618
0,3,34,0.000000,-120.868397
0,3,36,0.000000,-123.283351
0,3,38,0.000000,-114.766729
0,3,40,0.000000,-119.530714
0,3,42,0.000000,-125.612194
0,3,44,0.000000,-126.518759
0,3,46,0.000000,-121.627897
0,3,48,0.000000,-124.284401
0,3,50,0.000000,-138.941468
0,3,52,0.000000,-126.492411
0,3,54,0.000000,-121.997437
0,3,56,0.000000,-116.636052
0,3,58,0.000000,-129.315868
0,4,0,0.000000,-125.959840
0,4,2,0.000000,-132.812467
0,4,4,0.000000,-126.360508
0,4,6,0.000000,-127.436213
0,4,8,0.000000,-133.073937
0,4,10,0.000000,-130.707986
0,4,12,0.000000,-125.016076
0,4,14,0.000000,-119.663835
0,4,16,0.000000,-120.281134
0,4,18,0.000000,-115.427412
0,4,20,0.000000,-121.428675
0,4,22,0.000000,-131.465861
0,4,24,0.000000,-116.653336
0,4,26,0.000000,-123.248801
0,4,28,0.000000,-123.896279
0,4,30,0.000000,-126.036852
0,4,32,0.000000,-120.255759
0,4,34,0.000000,-122.206895
0,4,36,0.000000,-133.226740
0,4,38,0.000000,-135.700377
0,4,40,0.000000,-120.943096
0,4,42,0.000000,-128.977586
0,4,44,0.000000,-118.910388
0,4,46,0.000000,-116.779652
0,4,48,0.000000,-128.154175
0,4,50,0.000000,-123.913388
0,4,52,0.000000,-125.436495
0,4,54,0.000000,-132.224768
0,4,56,0.000000,-131.042239
0,4,58,0.000000,-128.185926
0,5,0,0.000000,-125.960381
0,5,2,0.000000,-125.266521
0,5,4,0.000000,-117.652664
0,5,6,0.000000,-135.005850
0,5,8,0.000000,-116.437479
0,5,10,0.000000,-137.863293
0,5,12,0.000000,-124.041615
0,5,14,0.000000,-133.078228
0,5,16,0.000000,-132.603955
0,5,18,0.000000,-122.276801
0,5,20,0.000000,-120.934528
0,5,22,0.000000,-127.250563
0,5,24,0.000000,-115.498285
0,5,26,0.000000,-120.482605
0,5,28,0.000000,-122.966100
0,5,30,0.000000,-125.703156
0,5,32,0.000000,-125.622529
0,5,34,0.000000,-127.868780
0,5,36,0.000000,-131.955445
0,5,38,0.000000,-120.901439
0,5,40,0.000000,-135.017422
0,5,42,0.000000,-130.382061
0,5,44,0.000000,-124.633563
0,5,46,0.000000,-119.253356
0,5,48,0.000000,-127.818388
0,5,50,0.000000,-130.683927
0,5,52,0.000000,-128.977884
0,5,54,0.000000,-123.498208
0,5,56,0.000000,-134.956133
0,5,58,0.000000,-133.220487
0,6,0,0.000000,-140.561405
0,6,2,0.000000,-130.374844
0,6,4,0.000000,-126.822486
0,6,6,0.000000,-123.847189
0,6,8,0.000000,-126.337058
0,6,10,0.000000,-128.824470
0,6,12,0.000000,-131.738854
0,6,14,0.000000,-121.867717
0,6,16,0.000000,-130.618332
0,6,18,0.000000,-123.317856
0,6,20,0.000000,-136.698401
0,6,22,0.000000,-132.538147
0,6,24,0.000000,-126.741836
0,6,26,0.000000,-123.325679
0,6,28,0.000000,-125.309680
0,6,30,0.000000,-130.713173
0,6,32,0.000000,-122.130047
0,6,34,0.000000,-112.592609
0,6,36,0.000000,-123.118048
0,6,38,0.000000,-134.013575
0,6,40,0.000000,-124.236697
0,6,42,0.000000,-132.661867
0,6,44,0.000000,-129.114481
0,6,46,0.000000,-123.423860
0,6,48,0.000000,-118.078058
0,6,50,0.000000,-120.039297
0,6,52,0.000000,-121.817775
0,6,54,0.000000,-127.170550
0,6,56,0.000000,-119.179643
0,6,58,0.000000,-128.248197
0,7,0,0.000000,-127.606235
0,7,2,0.000000,-137.885076
0,7,4,0.000000,-126.114093
0,7,6,0.000000,-134.521181
0,7,8,0.000000,-124.574698
0,7,10,0.000000,-122.599817
0,7,12,0.000000,-127.782383
0,7,14,0.000000,-123.509238
0,7,16,0.000000,-132.701256
0,7,18,0.000000,-126.935147
0,7,20,0.000000,-124.720092
0,7,22,0.000000,-130.403228
0,7,24,0.000000,-118.665181
0,7,26,0.000000,-119.779293
0,7,28,0.000000,-121.975218
0,7,30,0.000000,-133.947933
0,7,32,0.000000,-127.407461
0,7,34,0.000000,-121.525036
0,7,36,0.000000,-124.487204
0,7,38,0.000000,-124.251639
0,7,40,0.000000,-121.086620
0,7,42,0.000000,-125.580348
0,7,44,0.000000,-125.412351
0,7,46,0.000000,-120.201067
0,7,48,0.000000,-125.053228
0,7,50,0.000000,-123.311071
0,7,52,0.000000,-124.886842
0,7,54,0.000000,-120.767493
0,7,56,0.000000,-123.168718
0,7,58,0.000000,-125.473879
0,8,0,0.000000,-118.094389
0,8,2,0.000000,-118.888418
0,8,4,0.000000,-119.849345
0,8,6,0.000000,-146.424611
0,8,8,0.000000,-114.918030
0,8,10,0.000000,-119.915465
0,8,12,0.000000,-119.337152
0,8,14,0.000000,-119.622162
0,8,16,0.000000,-131.239624
0,8,18,0.000000,-122.976368
0,8,20,0.000000,-125.326701
0,8,22,0.000000,-123.874953
0,8,24,0.000000,-118.057136
0,8,26,0.000000,-126.759989
0,8,28,0.000000,-126.131810
0,8,30,0.000000,-135.913225
0,8,32,0.000000,-120.252357
0,8,34,0.000000,-138.569105
0,8,36,0.000000,-122.772048
0,8,38,0.000000,-128.295031
0,8,40,0.000000,-121.442346
0,8,42,0.000000,-120.004425
0,8,44,0.000000,-123.742939
0,8,46,0.000000,-128.663143
0,8,48,0.000000,-128.752062
0,8,50,0.000000,-145.782288
0,8,52,0.000000,-123.489554
0,8,54,0.000000,-133.959363
0,8,56,0.000000,-129.004550
0,8,58,0.000000,-121.662452
0,9,0,0.000000,-128.896809
0,9,2,0.000000,-120.961811
0,9,4,0.000000,-120.102054
0,9,6,0.000000,-144.106985
0,9,8,0.000000,-114.154415
0,9,10,0.000000,-126.174252
0,9,12,0.000000,-125.275563
0,9,14,0.000000,-119.752939
0,9,16,0.000000,-118.763708
0,9,18,0.000000,-127.274762
0,9,20,0.000000,-128.285790
0,9,22,0.000000,-134.094328
0,9,24,0.000000,-135.854310
0,9,26,0.000000,-129.032756
0,9,28,0.000000,-123.928792
0,9,30,0.000000,-130.639654
0,9,32,0.000000,-119.075713
0,9,34,0.000000,-124.384107
0,9,36,0.000000,-126.064308
0,9,38,0.000000,-120.786804
0,9,40,0.000000,-120.334781
0,9,42,0.000000,-123.424312
0,9,44,0.000000,-118.082404
0,9,46,0.000000,-131.243739
0,9,48,0.000000,-120.822213
0,9,50,0.000000,-124.638941
0,9,52,0.000000,-123.264614
0,9,54,0.000000,-128.243914
0,9,56,0.000000,-116.770165
0,9,58,0.000000,-122.197347
0,10,0,0.000000,-121.415871
0,10,2,0.000000,-123.463474
0,10,4,0.000000,-141.109154
0,10,6,0.000000,-123.404008
0,10,8,0.000000,-129.693572
0,10,10,0.000000,-120.570984
0,10,12,0.000000,-124.398146
0,10,14,0.000000,-123.365370
0,10,16,0.000000,-122.738101
0,10,18,0.000000,-121.733447
0,10,20,0.000000,-118.374583
0,10,22,0.000000,-113.804854
0,10,24,0.000000,-118.890631
0,10,26,0.000000,-129.525926
0,10,28,0.000000,-123.226887
0,10,30,0.000000,-130.297881
0,10,32,0.000000,-135.409444
0,10,34,0.000000,-130.357067
0,10,36,0.000000,-120.427489
0,10,38,0.000000,-118.678056
0,10,40,0.000000,-128.848106
0,10,42,0.000000,-123.381268
0,10,44,0.000000,-132.102448
0,10,46,0.000000,-116.791772
0,10,48,0.000000,-132.869996
0,10,50,0.000000,-124.679491
0,10,52,0.000000,-124.958491
0,10,54,0.000000,-128.204340
0,10,56,0.000000,-130.132148
0,10,58,0.000000,-133.721522
0,11,0,0.000000,-123.323190
0,11,2,0.000000,-121.763474
0,11,4,0.000000,-127.256694
0,11,6,0.000000,-124.796816
0,11,8,0.000000,-124.965427
0,11,10,0.000000,-119.976943
0,11,12,0.000000,-117.944060
0,11,14,0.000000,-134.713578
0,11,16,0.000000,-124.584178
0,11,18,0.000000,-120.182527
0,11,20,0.000000,-120.383409
0,11,22,0.000000,-122.460377
0,11,24,0.000000,-127.425670
0,11,26,0.000000,-133.032693
0,11,28,0.000000,-127.623090
0,11,30,0.000000,-123.522709
0,11,32,0.000000,-121.509650
0,11,34,0.000000,-122.076550
0,11,36,0.000000,-129.626211
0,11,38,0.000000,-122.695181
0,11,40,0.000000,-117.500807
0,11,42,0.000000,-123.199643
0,11,44,0.000000,-127.161794
0,11,46,0.000000,-122.888606
0,11,48,0.000000,-142.479586
0,11,50,0.000000,-116.570212
0,11,52,0.000000,-123.768520
0,11,54,0.000000,-127.967049
0,11,56,0.000000,-123.896520
0,11,58,0.000000,-129.259356
0,12,0,0.000000,-121.276540
0,12,2,0.000000,-126.125937
0,12,4,0.000000,-118.937883
0,12,6,0.000000,-127.266067
0,12,8,0.000000,-117.886724
0,12,10,0.000000,-119.100954
0,12,12,0.000000,-131.836708
0,12,14,0.000000,-123.780971
0,12,16,0.000000,-126.081597
0,12,18,0.000000,-124.287150
0,12,20,0.000000,-129.771289
0,12,22,0.000000,-126.068418
0,12,24,0.000000,-128.113658
0,12,26,0.000000,-118.239429
0,12,28,0.000000,-134.233246
0,12,30,0.000000,-123.773717
0,12,32,0.000000,-119.882392
0,12,34,0.000000,-122.716704
0,12,36,0.000000,-122.789310
0,12,38,0.000000,-119.361719
0,12,40,0.000000,-122.224006
0,12,42,0.000000,-128.295590
0,12,44,0.000000,-129.229847
0,12,46,0.000000,-128.370899
0,12,48,0.000000,-130.821387
0,12,50,0.000000,-126.660031
0,12,52,0.000000,-129.319107
0,12,54,0.000000,-121.643438
0,12,56,0.000000,-123.991331
0,12,58,0.000000,-119.414529
0,13,0,0.000000,-129.191225
0,13,2,0.000000,-131.534643
0,13,4,0.000000,-132.676051
0,13,6,0.000000,-117.171146
0,13,8,0.000000,-123.339202
0,13,10,0.000000,-132.519165
0,13,12,0.000000,-138.995283
0,13,14,0.000000,-123.275222
0,13,16,0.000000,-155.423665
0,13,18,0.000000,-124.559966
0,13,20,0.000000,-126.476626
0,13,22,0.000000,-130.233387
0,13,24,0.000000,-127.155594
0,13,26,0.000000,-124.316632
0,13,28,0.000000,-125.680971
0,13,30,0.000000,-129.624607
0,13,32,0.000000,-132.397417
0,13,34,0.000000,-125.058706
0,13,36,0.000000,-131.257943
0,13,38,0.000000,-122.128374
0,13,40,0.000000,-126.428782
0,13,42,0.000000,-118.345386
0,13,44,0.000000,-126.184257
0,13,46,0.000000,-113.403617
0,13,48,0.000000,-124.884412
0,13,50,0.000000,-134.432928
0,13,52,0.000000,-119.798954
0,13,54,0.000000,-122.417083
0,13,56,0.000000,-132.116345
0,13,58,0.000000,-125.684862
0,14,0,0.000000,-120.044680
0,14,2,0.000000,-130.397311
0,14,4,0.000000,-118.170616
0,14,6,0.000000,-130.156099
0,14,8,0.000000,-132.908562
0,14,10,0.000000,-129.030387
0,14,12,0.000000,-116.901489
0,14,14,0.000000,-124.724169
0,14,16,0.000000,-133.785264
0,14,18,0.000000,-138.709082
0,14,20,0.000000,-133.673808
0,14,22,0.000000,-122.265779
0,14,24,0.000000,-122.569718
0,14,26,0.000000,-116.579720
0,14,28,0.000000,-124.814556
0,14,30,0.000000,-117.502284
0,14,32,0.000000,-124.922987
0,14,34,0.000000,-129.859159
0,14,36,0.000000,-129.213007
0,14,38,0.000000,-128.160189
0,14,40,0.000000,-136.903811
0,14,42,0.000000,-131.098860
0,14,44,0.000000,-130.232644
0,14,46,0.000000,-131.399707
0,14,48,0.000000,-128.043421
0,14,50,0.000000,-123.861773
0,14,52,0.000000,-131.468543
0,14,54,0.000000,-130.950822
0,14,56,0.000000,-124.168188
0,14,58,0.000000,-128.306362
0,15,0,0.000000,-119.407172
0,15,2,0.000000,-120.772410
0,15,4,0.000000,-128.297020
0,15,6,0.000000,-135.937023
0,15,8,0.000000,-128.734871
0,15,10,0.000000,-124.753542
0,15,12,0.000000,-134.188106
0,15,14,0.000000,-116.966452
0,15,16,0.000000,-121.068708
0,15,18,0.000000,-133.229228
0,15,20,0.000000,-131.845971
0,15,22,0.000000,-121.950624
0,15,24,0.000000,-119.696974
0,15,26,0.000000,-121.356795
0,15,28,0.000000,-135.995018
0,15,30,0.000000,-127.406313
0,15,32,0.000000,-116.936841
0,15,34,0.000000,-119.610415
0,15,36,0.000000,-129.944326
0,15,38,0.000000,-134.775435
0,15,40,0.000000,-131.515243
0,15,42,0.000000,-124.832823
0,15,44,0.000000,-133.090839
0,15,46,0.000000,-140.261356
0,15,48,0.000000,-125.809275
0,15,50,0.000000,-128.258266
0,15,52,0.000000,-127.007379
0,15,54,0.000000,-123.184746
0,15,56,0.000000,-127.849887
0,15,58,0.000000,-130.328927
0,16,0,0.000000,-125.037993
0,16,2,0.000000,-118.443114
0,16,4,0.000000,-122.078136
0,16,6,0.000000,-134.630774
0,16,8,0.000000,-155.013309
0,16,10,0.000000,-133.755430
0,16,12,0.000000,-132.863272
0,16,14,0.000000,-136.210780
0,16,16,0.000000,-126.042617
0,16,18,0.000000,-132.826071
0,16,20,0.000000,-127.751835
0,16,22,0.000000,-130.026283
0,16,24,0.000000,-115.884204
0,16,26,0.000000,-113.199934
0,16,28,0.000000,-119.907558
0,16,30,0.000000,-135.775524
0,16,32,0.000000,-126.743745
0,16,34,0.000000,-130.909116
0,16,36,0.000000,-134.351552
0,16,38,0.000000,-129.470633
0,16,40,0.000000,-120.598067
0,16,42,0.000000,-120.480461
0,16,44,0.000000,-122.582844
0,16,46,0.000000,-123.938951
0,16,48,0.000000,-126.318766
0,16,50,0.000000,-129.418336
0,16,52,0.000000,-116.978521
0,16,54,0.000000,-123.214106
0,16,56,0.000000,-125.669651
0,16,58,0.000000,-136.741051
0,17,0,0.000000,-135.514487
0,17,2,0.000000,-128.412043
0,17,4,0.000000,-126.550657
0,17,6,0.000000,-125.567614
0,17,8,0.000000,-127.607828
0,17,10,0.000000,-124.168348
0,17,12,0.000000,-130.809786
0,17,14,0.000000,-118.302199
0,17,16,0.000000,-123.987811
0,17,18,0.000000,-133.728549
0,17,20,0.000000,-114.956861
0,17,22,0.000000,-122.825308
0,17,24,0.000000,-121.526778
0,17,26,0.000000,-123.799635
0,17,28,0.000000,-129.155327
0,17,30,0.000000,-133.916713
0,17,32,0.000000,-121.737771
0,17,34,0.000000,-126.801043
0,17,36,0.000000,-126.800593
0,17,38,0.000000,-123.461009
0,17,40,0.000000,-122.902936
0,17,42,0.000000,-131.087302
0,17,44,0.000000,-117.906776
0,17,46,0.000000,-116.126589
0,17,48,0.000000,-122.144224
0,17,50,0.000000,-125.553887
0,17,52,0.000000,-135.166752
0,17,54,0.000000,-124.516066
0,17,56,0.000000,-117.888715
0,17,58,0.000000,-131.785312
0,18,0,0.000000,-123.529884
0,18,2,0.000000,-116.479461
0,18,4,0.000000,-129.791674
0,18,6,0.000000,-131.061569
0,18,8,0.000000,-126.406344
0,18,10,0.000000,-125.023833
0,18,12,0.000000,-130.060377
0,18,14,0.000000,-121.961131
0,18,16,0.000000,-128.602871
0,18,18,0.000000,-127.084001
0,18,20,0.000000,-129.755096
0,18,22,0.000000,-127.072310
0,18,24,0.000000,-152.268189
0,18,26,0.000000,-120.818585
0,18,28,0.000000,-122.513096
0,18,30,0.000000,-129.919419
0,18,32,0.000000,-131.490593
0,18,34,0.000000,-128.081290
0,18,36,0.000000,-120.222832
0,18,38,0.000000,-122.246216
0,18,40,0.000000,-124.051323
0,18,42,0.000000,-128.399406
0,18,44,0.000000,-123.011081
0,18,46,0.000000,-123.803401
0,18,48,0.000000,-130.636915
0,18,50,0.000000,-125.307915
0,18,52,0.000000,-123.880206
0,18,54,0.000000,-124.624249
0,18,56,0.000000,-115.972920
0,18,58,0.000000,-125.229799
0,19,0,0.000000,-127.276479
0,19,2,0.000000,-125.154214
0,19,4,0.000000,-135.962229
0,19,6,0.000000,-125.383145
0,19,8,0.000000,-125.120035
0,19,10,0.000000,-129.043665
0,19,12,0.000000,-122.597256
0,19,14,0.000000,-126.231832
0,19,16,0.000000,-117.479487
0,19,18,0.000000,-112.811880
0,19,20,0.000000,-123.663704
0,19,22,0.000000,-137.330131
0,19,24,0.000000,-146.118935
0,19,26,0.000000,-131.198366
0,19,28,0.000000,-125.712721
0,19,30,0.000000,-122.322485
0,19,32,0.000000,-127.489833
0,19,34,0.000000,-121.097302
0,19,36,0.000000,-125.716293
0,19,38,0.000000,-129.413815
0,19,40,0.000000,-131.296872
0,19,42,0.000000,-129.735770
0,19,44,0.000000,-125.291485
0,19,46,0.000000,-120.945514
0,19,48,0.000000,-120.698405
0,19,50,0.000000,-131.029470
0,19,52,0.000000,-130.733815
0,19,54,0.000000,-122.780881
0,19,56,0.000000,-131.341872
0,19,58,0.000000,-122.710285
0,20,0,0.000000,-130.009524
0,20,2,0.000000,-122.183407
0,20,4,0.000000,-116.346206
0,20,6,0.000000,-120.211675
0,20,8,0.000000,-124.176512
0,20,10,0.000000,-120.078144
0,20,12,0.000000,-123.657724
0,20,14,0.000000,-124.018298
0,20,16,0.000000,-127.697190
0,20,18,0.000000,-122.949995
0,20,20,0.000000,-129.520301
0,20,22,0.000000,-121.198715
0,20,24,0.000000,-128.952971
0,20,26,0.000000,-129.156317
0,20,28,0.000000,-124.109926
0,20,30,0.000000,-130.345641
0,20,32,0.000000,-129.564804
0,20,34,0.000000,-122.771203
0,20,36,0.000000,-118.876793
0,20,38,0.000000,-129.500230
0,20,40,0.000000,-125.111936
0,20,42,0.000000,-128.468900
0,20,44,0.000000,-124.435257
0,20,46,0.000000,-120.626658
0,20,48,0.000000,-124.623314
0,20,50,0.000000,-125.712670
0,20,52,0.000000,-129.197890
0,20,54,0.000000,-142.225580
0,20,56,0.000000,-124.714101
0,20,58,0.000000,-125.030926
0,21,0,0.000000,-122.077494
0,21,2,0.000000,-120.002414
0,21,4,0.000000,-126.843490
0,21,6,0.000000,-124.073575
0,21,8,0.000000,-118.972408
0,21,10,0.000000,-129.036070
0,21,12,0.000000,-126.959526
0,21,14,0.000000,-119.607129
0,21,16,0.000000,-125.952788
0,21,18,0.000000,-129.834007
0,21,20,0.000000,-127.913348
0,21,22,0.000000,-127.122987
0,21,24,0.000000,-133.579827
0,21,26,0.000000,-118.380131
0,21,28,0.000000,-125.107094
0,21,30,0.000000,-127.096650
0,21,32,0.000000,-129.749438
0,21,34,0.000000,-126.335368
0,21,36,0.000000,-121.079178
0,21,38,0.000000,-123.697514
0,21,40,0.000000,-122.864141
0,21,42,0.000000,-118.965306
0,21,44,0.000000,-139.808879
0,21,46,0.000000,-122.258431
0,21,48,0.000000,-132.732232
0,21,50,0.000000,-130.590230
0,21,52,0.000000,-118.510482
0,21,54,0.000000,-121.092185
0,21,56,0.000000,-121.302763
0,21,58,0.000000,-123.641360
0,22,0,0.000000,-132.361253
0,22,2,0.000000,-119.546360
0,22,4,0.000000,-125.900018
0,22,6,0.000000,-123.455556
0,22,8,0.000000,-132.725612
0,22,10,0.000000,-129.230648
0,22,12,0.000000,-133.136723
0,22,14,0.000000,-128.611700
0,22,16,0.000000,-118.432379
0,22,18,0.000000,-126.047077
0,22,20,0.000000,-117.013245
0,22,22,0.000000,-126.346838
0,22,24,0.000000,-127.434484
0,22,26,0.000000,-123.163059
0,22,28,0.000000,-127.050264
0,22,30,0.000000,-121.508947
0,22,32,0.000000,-136.970354
0,22,34,0.000000,-127.950797
0,22,36,0.000000,-119.377957
0,22,38,0.000000,-126.545026
0,22,40,0.000000,-129.405405
0,22,42,0.000000,-123.828353
0,22,44,0.000000,-124.334434
0,22,46,0.000000,-122.632967
0,22,48,0.000000,-128.047381
0,22,50,0.000000,-128.320365
0,22,52,0.000000,-136.549991
0,22,54,0.000000,-126.201943
0,22,56,0.000000,-122.419975
0,22,58,0.000000,-134.232754
0,23,0,0.000000,-129.229782
0,23,2,0.000000,-132.061850
0,23,4,0.000000,-120.472644
0,23,6,0.000000,-122.712356
0,23,8,0.000000,-123.704372
0,23,10,0.000000,-123.275554
0,23,12,0.000000,-124.537308
0,23,14,0.000000,-133.137869
0,23,16,0.000000,-129.938872
0,23,18,0.000000,-125.044311
0,23,20,0.000000,-129.451390
0,23,22,0.000000,-121.583885
0,23,24,0.000000,-115.866645
0,23,26,0.000000,-117.690773
0,23,28,0.000000,-122.988017
0,23,30,0.000000,-122.799917
0,23,32,0.000000,-123.056000
0,23,34,0.000000,-119.141748
0,23,36,0.000000,-125.252305
0,23,38,0.000000,-122.658484
0,23,40,0.000000,-119.335188
0,23,42,0.000000,-127.134772
0,23,44,0.000000,-128.867898
0,23,46,0.000000,-123.658863
0,23,48,0.000000,-121.625302
0,23,50,0.000000,-128.114110
0,23,52,0.000000,-122.522807
0,23,54,0.000000,-125.442716
0,23,56,0.000000,-133.984790
0,23,58,0.000000,-121.975667
0,24,0,0.000000,-123.285993
0,24,2,0.000000,-126.866335
0,24,4,0.000000,-125.913472
0,24,6,0.000000,-121.400536
0,24,8,0.000000,-113.479934
0,24,10,0.000000,-128.225198
0,24,12,0.000000,-122.597172
0,24,14,0.000000,-120.682909
0,24,16,0.000000,-125.942068
0,24,18,0.000000,-129.415300
0,24,20,0.000000,-134.907680
0,24,22,0.000000,-131.209649
0,24,24,0.000000,-123.862894
0,24,26,0.000000,-125.096898
0,24,28,0.000000,-136.678709
0,24,30,0.000000,-136.711776
0,24,32,0.000000,-120.174437
0,24,34,0.000000,-124.380308
0,24,36,0.000000,-126.712760
0,24,38,0.000000,-133.157317
0,24,40,0.000000,-122.038735
0,24,42,0.000000,-127.294346
0,24,44,0.000000,-133.981066
0,24,46,0.000000,-117.651083
0,24,48,0.000000,-127.881943
0,24,50,0.000000,-139.247226
0,24,52,0.000000,-131.601780
0,24,54,0.000000,-122.215610
0,24,56,0.000000,-120.996286
0,24,58,0.000000,-128.148753
0,25,0,0.000000,-125.574323
0,25,2,0.000000,-124.223824
0,25,4,0.000000,-127.479115
0,25,6,0.000000,-123.179392
0,25,8,0.000000,-122.759675
0,25,10,0.000000,-130.638075
0,25,12,0.000000,-120.857656
0,25,14,0.000000,-127.852659
0,25,16,0.000000,-127.187621
0,25,18,0.000000,-141.662609
0,25,20,0.000000,-133.805096
0,25,22,0.000000,-123.218926
0,25,24,0.000000,-125.862104
0,25,26,0.000000,-132.773188
0,25,28,0.000000,-128.506297
0,25,30,0.000000,-122.680826
0,25,32,0.000000,-119.524471
0,25,34,0.000000,-122.640339
0,25,36,0.000000,-126.705372
0,25,38,0.000000,-121.427838
0,25,40,0.000000,-124.288350
0,25,42,0.000000,-125.987393
0,25,44,0.000000,-125.875980
0,25,46,0.000000,-127.610999
0,25,48,0.000000,-120.745841
0,25,50,0.000000,-126.415442
0,25,52,0.000000,-123.591981
0,25,54,0.000000,-131.955189
0,25,56,0.000000,-131.706550
0,25,58,0.000000,-130.333857
0,26,0,0.000000,-122.857072
0,26,2,0.000000,-114.404135
0,26,4,0.000000,-121.544814
0,26,6,0.000000,-122.040954
0,26,8,0.000000,-118.526576
0,26,10,0.000000,-117.665261
0,26,12,0.000000,-125.421613
0,26,14,0.000000,-124.095743
0,26,16,0.000000,-124.323781
0,26,18,0.000000,-133.747718
0,26,20,0.000000,-132.347516
0,26,22,0.000000,-130.750874
0,26,24,0.000000,-114.111267
0,26,26,0.000000,-125.542312
0,26,28,0.000000,-128.486088
0,26,30,0.000000,-119.808369
0,26,32,0.000000,-120.798524
0,26,34,0.000000,-128.006887
0,26,36,0.000000,-124.897950
0,26,38,0.000000,-136.143315
0,26,40,0.000000,-132.878173
0,26,42,0.000000,-127.282461
0,26,44,0.000000,-148.892954
0,26,46,0.000000,-117.379013
0,26,48,0.000000,-127.529221
0,26,50,0.000000,-127.497234
0,26,52,0.000000,-123.801310
0,26,54,0.000000,-121.357684
0,26,56,0.000000,-121.901300
0,26,58,0.000000,-120.826158
0,27,0,0.000000,-129.934433
0,27,2,0.000000,-131.227258
0,27,4,0.000000,-123.948713
0,27,6,0.000000,-123.000308
0,27,8,0.000000,-123.896241
0,27,10,0.000000,-124.497594
0,27,12,0.000000,-130.787151
0,27,14,0.000000,-125.740269
0,27,16,0.000000,-126.097946
0,27,18,0.000000,-128.497748
0,27,20,0.000000,-119.997238
0,27,22,0.000000,-124.176377
