hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.216375
0,0,2,0.000000,-119.543550
0,0,4,0.000000,-119.249999
0,0,6,0.000000,-117.078216
0,0,8,0.000000,-120.462584
0,0,10,0.000000,-115.243577
0,0,12,0.000000,-118.829543
0,0,14,0.000000,-120.724375
0,0,16,0.000000,-117.975786
0,0,18,0.000000,-115.157828
0,0,20,0.000000,-116.111654
0,0,22,0.000000,-121.545255
0,0,24,0.000000,-123.138129
0,0,26,0.000000,-117.334795
0,0,28,0.000000,-119.236125
0,0,30,0.000000,-118.066660
0,0,32,0.000000,-122.225501
0,0,34,0.000000,-116.372044
0,0,36,0.000000,-117.231551
0,0,38,0.000000,-119.909531
0,0,40,0.000000,-121.487185
0,0,42,0.000000,-115.701874
0,0,44,0.000000,-119.152060
0,0,46,0.000000,-120.632861
0,0,48,0.000000,-118.141886
0,0,50,0.000000,-114.996003
0,0,52,0.000000,-115.100155
0,0,54,0.000000,-118.183907
0,0,56,0.000000,-119.569740
0,0,58,0.000000,-121.437456
0,1,0,0.000000,-115.077196
0,1,2,0.000000,-116.576687
0,1,4,0.000000,-120.139428
0,1,6,0.000000,-120.142140
0,1,8,0.000000,-119.898040
0,1,10,0.000000,-120.664616
0,1,12,0.000000,-118.404937
0,1,14,0.000000,-118.785469
0,1,16,0.000000,-122.608488
0,1,18,0.000000,-120.619085
0,1,20,0.000000,-112.645628
0,1,22,0.000000,-120.316934
0,1,24,0.000000,-119.993971
0,1,26,0.000000,-117.139194
0,1,28,0.000000,-118.797187
0,1,30,0.000000,-118.888730
0,1,32,0.000000,-117.157513
0,1,34,0.000000,-117.065965
0,1,36,0.000000,-119.111562
0,1,38,0.000000,-118.819642
0,1,40,0.000000,-114.820498
0,1,42,0.000000,-120.487078
0,1,44,0.000000,-116.844489
0,1,46,0.000000,-119.878495
0,1,48,0.000000,-118.603209
0,1,50,0.000000,-118.019883
0,1,52,0.000000,-118.816826
0,1,54,0.000000,-118.130478
0,1,56,0.000000,-121.544427
0,1,58,0.000000,-118.616839
0,2,0,0.000000,-115.469827
0,2,2,0.000000,-118.062172
0,2,4,0.000000,-116.895709
0,2,6,0.000000,-116.849958
0,2,8,0.000000,-118.887737
0,2,10,0.000000,-116.004682
0,2,12,0.000000,-115.341546
0,2,14,0.000000,-118.309378
0,2,16,0.000000,-118.311179
0,2,18,0.000000,-117.515400
0,2,20,0.000000,-118.387709
0,2,22,0.000000,-117.484005
0,2,24,0.000000,-119.888048
0,2,26,0.000000,-118.102119
0,2,28,0.000000,-116.900690
0,2,30,0.000000,-115.046183
0,2,32,0.000000,-118.582366
0,2,34,0.000000,-117.812587
0,2,36,0.000000,-116.583784
0,2,38,0.000000,-116.022246
0,2,40,0.000000,-116.915659
0,2,42,0.000000,-118.475186
0,2,44,0.000000,-119.595078
0,2,46,0.000000,-114.996505
0,2,48,0.000000,-117.081791
0,2,50,0.000000,-115.936258
0,2,52,0.000000,-118.897946
0,2,54,0.000000,-114.001785
0,2,56,0.000000,-115.714119
0,2,58,0.000000,-119.691099
0,3,0,0.000000,-119.739892
0,3,2,0.000000,-113.004843
0,3,4,0.000000,-119.147864
0,3,6,0.000000,-120.154975
0,3,8,0.000000,-116.288467
0,3,10,0.000000,-120.490693
0,3,12,0.000000,-120.094110
0,3,14,0.000000,-119.011941
0,3,16,0.000000,-116.810892
0,3,18,0.000000,-115.108927
0,3,20,0.000000,-118.724907
0,3,22,0.000000,-115.560706
0,3,24,0.000000,-117.351964
0,3,26,0.000000,-119.639854
0,3,28,0.000000,-121.912696
0,3,30,0.000000,-119.522539
0,3,32,0.000000,-120.374144
0,3,34,0.000000,-116.576335
0,3,36,0.000000,-117.784721
0,3,38,0.000000,-116.928107
0,3,40,0.000000,-116.435821
0,3,42,0.000000,-120.226223
0,3,44,0.000000,-119.668839
0,3,46,0.000000,-121.195730
0,3,48,0.000000,-119.910584
0,3,50,0.000000,-118.702735
0,3,52,0.000000,-115.357804
0,3,54,0.000000,-120.370549
0,3,56,0.000000,-119.598522
0,3,58,0.000000,-119.906268
0,4,0,0.000000,-119.018436
0,4,2,0.000000,-118.580827
0,4,4,0.000000,-118.464897
0,4,6,0.000000,-119.000766
0,4,8,0.000000,-117.590418
0,4,10,0.000000,-116.820911
0,4,12,0.000000,-117.767172
0,4,14,0.000000,-113.822904
0,4,16,0.000000,-117.906792
0,4,18,0.000000,-114.420336
0,4,20,0.000000,-113.824669
0,4,22,0.000000,-119.770965
0,4,24,0.000000,-116.039955
0,4,26,0.000000,-114.556262
0,4,28,0.000000,-116.749677
0,4,30,0.000000,-116.896646
0,4,32,0.000000,-118.312367
0,4,34,0.000000,-116.425187
0,4,36,0.000000,-116.876053
0,4,38,0.000000,-120.070803
0,4,40,0.000000,-119.886037
0,4,42,0.000000,-113.611867
0,4,44,0.000000,-114.438693
0,4,46,0.000000,-116.412951
0,4,48,0.000000,-116.585547
0,4,50,0.000000,-114.168587
0,4,52,0.000000,-118.769866
0,4,54,0.000000,-117.147684
0,4,56,0.000000,-120.429939
0,4,58,0.000000,-118.946486
0,5,0,0.000000,-113.306575
0,5,2,0.000000,-112.662102
0,5,4,0.000000,-113.763595
0,5,6,0.000000,-116.233894
0,5,8,0.000000,-117.989344
0,5,10,0.000000,-121.867845
0,5,12,0.000000,-120.262667
0,5,14,0.000000,-117.827142
0,5,16,0.000000,-115.889161
0,5,18,0.000000,-114.118622
0,5,20,0.000000,-115.680601
0,5,22,0.000000,-121.039324
0,5,24,0.000000,-120.544066
0,5,26,0.000000,-119.678400
0,5,28,0.000000,-118.555198
0,5,30,0.000000,-121.926900
0,5,32,0.000000,-118.118911
0,5,34,0.000000,-121.670986
0,5,36,0.000000,-119.730322
0,5,38,0.000000,-114.909595
0,5,40,0.000000,-122.662810
0,5,42,0.000000,-117.914601
0,5,44,0.000000,-119.962126
0,5,46,0.000000,-118.143421
0,5,48,0.000000,-119.493736
0,5,50,0.000000,-121.049729
0,5,52,0.000000,-121.238977
0,5,54,0.000000,-121.288628
0,5,56,0.000000,-114.743969
0,5,58,0.000000,-119.709934
0,6,0,0.000000,-116.812502
0,6,2,0.000000,-119.814691
0,6,4,0.000000,-118.753029
0,6,6,0.000000,-118.355821
0,6,8,0.000000,-117.639630
0,6,10,0.000000,-117.592427
0,6,12,0.000000,-116.128846
0,6,14,0.000000,-120.528426
0,6,16,0.000000,-117.777335
0,6,18,0.000000,-117.123040
0,6,20,0.000000,-117.983819
0,6,22,0.000000,-117.898543
0,6,24,0.000000,-115.780226
0,6,26,0.000000,-118.900054
0,6,28,0.000000,-118.581351
0,6,30,0.000000,-116.452373
0,6,32,0.000000,-121.278413
0,6,34,0.000000,-117.181432
0,6,36,0.000000,-120.750906
0,6,38,0.000000,-118.506667
0,6,40,0.000000,-120.864779
0,6,42,0.000000,-119.484695
0,6,44,0.000000,-119.749917
0,6,46,0.000000,-113.370500
0,6,48,0.000000,-116.539748
0,6,50,0.000000,-116.269042
0,6,52,0.000000,-119.671446
0,6,54,0.000000,-120.200538
0,6,56,0.000000,-119.760179
0,6,58,0.000000,-114.971179
0,7,0,0.000000,-116.518648
0,7,2,0.000000,-118.053908
0,7,4,0.000000,-119.803089
0,7,6,0.000000,-119.266934
0,7,8,0.000000,-119.617806
0,7,10,0.000000,-119.714262
0,7,12,0.000000,-117.766333
0,7,14,0.000000,-118.659445
0,7,16,0.000000,-117.308458
0,7,18,0.000000,-120.884795
0,7,20,0.000000,-119.056905
0,7,22,0.000000,-116.284387
0,7,24,0.000000,-112.310960
0,7,26,0.000000,-115.711436
0,7,28,0.000000,-115.476600
0,7,30,0.000000,-118.692407
0,7,32,0.000000,-117.165509
0,7,34,0.000000,-117.687032
0,7,36,0.000000,-120.204050
0,7,38,0.000000,-118.459969
0,7,40,0.000000,-119.664005
0,7,42,0.000000,-118.908472
0,7,44,0.000000,-117.340805
0,7,46,0.000000,-116.548666
0,7,48,0.000000,-117.894418
0,7,50,0.000000,-115.878291
0,7,52,0.000000,-114.649075
0,7,54,0.000000,-119.368628
0,7,56,0.000000,-118.482871
0,7,58,0.000000,-117.182860
0,8,0,0.000000,-118.304284
0,8,2,0.000000,-112.416527
0,8,4,0.000000,-118.536725
0,8,6,0.000000,-116.291775
0,8,8,0.000000,-114.234585
0,8,10,0.000000,-118.317363
0,8,12,0.000000,-117.233140
0,8,14,0.000000,-116.077885
0,8,16,0.000000,-119.134023
0,8,18,0.000000,-116.420093
0,8,20,0.000000,-120.401396
0,8,22,0.000000,-117.941585
0,8,24,0.000000,-115.540714
0,8,26,0.000000,-117.396358
0,8,28,0.000000,-113.587860
0,8,30,0.000000,-117.842451
0,8,32,0.000000,-114.928094
0,8,34,0.000000,-117.782396
0,8,36,0.000000,-116.513937
0,8,38,0.000000,-120.734599
0,8,40,0.000000,-117.825070
0,8,42,0.000000,-115.783197
0,8,44,0.000000,-118.338157
0,8,46,0.000000,-119.164351
0,8,48,0.000000,-118.824550
0,8,50,0.000000,-120.594508
0,8,52,0.000000,-120.241335
0,8,54,0.000000,-117.566249
0,8,56,0.000000,-115.961440
0,8,58,0.000000,-116.229562
0,9,0,0.000000,-118.210157
0,9,2,0.000000,-117.310339
0,9,4,0.000000,-117.525136
0,9,6,0.000000,-118.262154
0,9,8,0.000000,-116.121936
0,9,10,0.000000,-114.710996
0,9,12,0.000000,-121.642661
0,9,14,0.000000,-115.771828
0,9,16,0.000000,-120.077229
0,9,18,0.000000,-119.015117
0,9,20,0.000000,-120.355593
0,9,22,0.000000,-122.635958
0,9,24,0.000000,-121.314966
0,9,26,0.000000,-119.880311
0,9,28,0.000000,-116.704095
0,9,30,0.000000,-121.266118
0,9,32,0.000000,-116.469988
0,9,34,0.000000,-118.272856
0,9,36,0.000000,-120.930504
0,9,38,0.000000,-118.928287
0,9,40,0.000000,-117.094860
0,9,42,0.000000,-119.264187
0,9,44,0.000000,-118.578174
0,9,46,0.000000,-120.360266
0,9,48,0.000000,-114.755202
0,9,50,0.000000,-119.823788
0,9,52,0.000000,-113.541853
0,9,54,0.000000,-120.505120
0,9,56,0.000000,-115.019614
0,9,58,0.000000,-121.721518
0,10,0,0.000000,-119.086557
0,10,2,0.000000,-119.028909
0,10,4,0.000000,-120.204887
0,10,6,0.000000,-118.206671
0,10,8,0.000000,-120.089513
0,10,10,0.000000,-117.398729
0,10,12,0.000000,-120.035984
0,10,14,0.000000,-118.013376
0,10,16,0.000000,-114.931704
0,10,18,0.000000,-122.202300
0,10,20,0.000000,-118.823217
0,10,22,0.000000,-116.343906
0,10,24,0.000000,-120.044631
0,10,26,0.000000,-117.971970
0,10,28,0.000000,-119.634101
0,10,30,0.000000,-114.574964
0,10,32,0.000000,-116.530711
0,10,34,0.000000,-118.904253
0,10,36,0.000000,-119.318483
0,10,38,0.000000,-113.811998
0,10,40,0.000000,-120.657426
0,10,42,0.000000,-115.725566
0,10,44,0.000000,-120.634666
0,10,46,0.000000,-114.425752
0,10,48,0.000000,-119.942077
0,10,50,0.000000,-118.601828
0,10,52,0.000000,-116.511086
0,10,54,0.000000,-121.290078
0,10,56,0.000000,-117.037864
0,10,58,0.000000,-119.164066
0,11,0,0.000000,-118.416846
0,11,2,0.000000,-115.928778
0,11,4,0.000000,-119.500273
0,11,6,0.000000,-116.316562
0,11,8,0.000000,-121.521034
0,11,10,0.000000,-118.745794
0,11,12,0.000000,-117.462880
0,11,14,0.000000,-120.468658
0,11,16,0.000000,-118.464541
0,11,18,0.000000,-115.466028
0,11,20,0.000000,-117.470626
0,11,22,0.000000,-113.814429
0,11,24,0.000000,-118.857725
0,11,26,0.000000,-118.202194
0,11,28,0.000000,-119.191357
0,11,30,0.000000,-120.092502
0,11,32,0.000000,-121.365612
0,11,34,0.000000,-114.820316
0,11,36,0.000000,-114.610185
0,11,38,0.000000,-114.287033
0,11,40,0.000000,-118.577479
0,11,42,0.000000,-119.451197
0,11,44,0.000000,-117.445196
0,11,46,0.000000,-119.319836
0,11,48,0.000000,-121.057600
0,11,50,0.000000,-111.256433
0,11,52,0.000000,-117.292272
0,11,54,0.000000,-119.234424
0,11,56,0.000000,-116.974520
0,11,58,0.000000,-114.882857
0,12,0,0.000000,-118.863404
0,12,2,0.000000,-116.509688
0,12,4,0.000000,-116.487033
0,12,6,0.000000,-117.577155
0,12,8,0.000000,-118.086546
0,12,10,0.000000,-115.210659
0,12,12,0.000000,-119.339461
0,12,14,0.000000,-120.268420
0,12,16,0.000000,-115.759486
0,12,18,0.000000,-119.547238
0,12,20,0.000000,-119.615506
0,12,22,0.000000,-118.635996
0,12,24,0.000000,-117.136978
0,12,26,0.000000,-119.594489
0,12,28,0.000000,-119.983102
0,12,30,0.000000,-118.465581
0,12,32,0.000000,-119.165496
0,12,34,0.000000,-119.254487
0,12,36,0.000000,-118.099452
0,12,38,0.000000,-115.895684
0,12,40,0.000000,-117.089565
0,12,42,0.000000,-118.866841
0,12,44,0.000000,-117.072283
0,12,46,0.000000,-117.190390
0,12,48,0.000000,-121.217812
0,12,50,0.000000,-118.727682
0,12,52,0.000000,-123.517178
0,12,54,0.000000,-116.942557
0,12,56,0.000000,-118.636488
0,12,58,0.000000,-119.408076
0,13,0,0.000000,-121.765975
0,13,2,0.000000,-120.692849
0,13,4,0.000000,-118.915779
0,13,6,0.000000,-118.978469
0,13,8,0.000000,-116.183230
0,13,10,0.000000,-118.751936
0,13,12,0.000000,-122.736099
0,13,14,0.000000,-120.558220
0,13,16,0.000000,-121.276308
0,13,18,0.000000,-119.946879
0,13,20,0.000000,-119.649785
0,13,22,0.000000,-120.500305
0,13,24,0.000000,-116.142746
0,13,26,0.000000,-118.868990
0,13,28,0.000000,-117.279872
0,13,30,0.000000,-119.180776
0,13,32,0.000000,-119.273705
0,13,34,0.000000,-118.268641
0,13,36,0.000000,-115.850762
0,13,38,0.000000,-120.460794
0,13,40,0.000000,-120.099916
0,13,42,0.000000,-115.129414
0,13,44,0.000000,-121.401201
0,13,46,0.000000,-114.588702
0,13,48,0.000000,-116.826009
0,13,50,0.000000,-121.512371
0,13,52,0.000000,-119.926532
0,13,54,0.000000,-118.419611
0,13,56,0.000000,-119.913710
0,13,58,0.000000,-120.004792
0,14,0,0.000000,-115.464094
0,14,2,0.000000,-122.550593
0,14,4,0.000000,-115.409245
0,14,6,0.000000,-119.882972
0,14,8,0.000000,-123.054143
0,14,10,0.000000,-118.615392
0,14,12,0.000000,-118.467591
0,14,14,0.000000,-120.264785
0,14,16,0.000000,-119.149787
0,14,18,0.000000,-122.362996
0,14,20,0.000000,-117.239292
0,14,22,0.000000,-115.683293
0,14,24,0.000000,-120.411667
0,14,26,0.000000,-115.575551
0,14,28,0.000000,-120.349421
0,14,30,0.000000,-113.833655
0,14,32,0.000000,-114.866238
0,14,34,0.000000,-118.988301
0,14,36,0.000000,-118.441759
0,14,38,0.000000,-120.031630
0,14,40,0.000000,-116.611435
0,14,42,0.000000,-117.383813
0,14,44,0.000000,-116.219137
0,14,46,0.000000,-118.226557
0,14,48,0.000000,-121.901640
0,14,50,0.000000,-117.387531
0,14,52,0.000000,-115.810760
0,14,54,0.000000,-119.959648
0,14,56,0.000000,-113.360489
0,14,58,0.000000,-117.473008
0,15,0,0.000000,-119.625690
0,15,2,0.000000,-116.174226
0,15,4,0.000000,-118.731134
0,15,6,0.000000,-120.905575
0,15,8,0.000000,-117.803142
0,15,10,0.000000,-119.564612
0,15,12,0.000000,-119.429256
0,15,14,0.000000,-118.017336
0,15,16,0.000000,-115.176382
0,15,18,0.000000,-120.884912
0,15,20,0.000000,-117.838743
0,15,22,0.000000,-115.922287
0,15,24,0.000000,-116.517960
0,15,26,0.000000,-118.808546
0,15,28,0.000000,-121.167264
0,15,30,0.000000,-118.358533
0,15,32,0.000000,-116.210735
0,15,34,0.000000,-116.244969
0,15,36,0.000000,-118.057114
0,15,38,0.000000,-117.885666
0,15,40,0.000000,-119.489529
0,15,42,0.000000,-121.167193
0,15,44,0.000000,-121.611324
0,15,46,0.000000,-119.543755
0,15,48,0.000000,-120.494104
0,15,50,0.000000,-119.554421
0,15,52,0.000000,-118.499709
0,15,54,0.000000,-118.528113
0,15,56,0.000000,-118.330057
0,15,58,0.000000,-115.202279
0,16,0,0.000000,-114.726220
0,16,2,0.000000,-119.376003
0,16,4,0.000000,-116.556587
0,16,6,0.000000,-118.111007
0,16,8,0.000000,-118.883225
0,16,10,0.000000,-120.855661
0,16,12,0.000000,-120.257625
0,16,14,0.000000,-119.041685
0,16,16,0.000000,-120.303601
0,16,18,0.000000,-120.602282
0,16,20,0.000000,-118.988612
0,16,22,0.000000,-118.473399
0,16,24,0.000000,-116.081330
0,16,26,0.000000,-117.500717
0,16,28,0.000000,-118.694318
0,16,30,0.000000,-120.014328
0,16,32,0.000000,-118.001128
0,16,34,0.000000,-115.835658
0,16,36,0.000000,-121.594909
0,16,38,0.000000,-121.114093
0,16,40,0.000000,-114.383976
0,16,42,0.000000,-117.409532
0,16,44,0.000000,-117.435010
0,16,46,0.000000,-115.894775
0,16,48,0.000000,-120.242113
0,16,50,0.000000,-119.182432
0,16,52,0.000000,-116.649296
0,16,54,0.000000,-118.330705
0,16,56,0.000000,-113.909338
0,16,58,0.000000,-118.132589
0,17,0,0.000000,-118.520896
0,17,2,0.000000,-117.850487
0,17,4,0.000000,-117.049058
0,17,6,0.000000,-118.829250
0,17,8,0.000000,-119.982144
0,17,10,0.000000,-117.183105
0,17,12,0.000000,-119.184884
0,17,14,0.000000,-115.957104
0,17,16,0.000000,-117.467467
0,17,18,0.000000,-117.454736
0,17,20,0.000000,-116.174661
0,17,22,0.000000,-120.350654
0,17,24,0.000000,-120.857685
0,17,26,0.000000,-117.001110
0,17,28,0.000000,-121.195748
0,17,30,0.000000,-118.167756
0,17,32,0.000000,-122.680452
0,17,34,0.000000,-119.024449
0,17,36,0.000000,-117.674520
0,17,38,0.000000,-118.919167
0,17,40,0.000000,-115.730355
0,17,42,0.000000,-117.372661
0,17,44,0.000000,-117.824802
0,17,46,0.000000,-115.593226
0,17,48,0.000000,-119.232130
0,17,50,0.000000,-119.255741
0,17,52,0.000000,-118.898272
0,17,54,0.000000,-119.022089
0,17,56,0.000000,-118.908521
0,17,58,0.000000,-117.763202
0,18,0,0.000000,-118.078099
0,18,2,0.000000,-117.475216
0,18,4,0.000000,-119.420639
0,18,6,0.000000,-120.135764
0,18,8,0.000000,-116.894210
0,18,10,0.000000,-117.845289
0,18,12,0.000000,-114.670922
0,18,14,0.000000,-115.976988
0,18,16,0.000000,-120.972786
0,18,18,0.000000,-117.733323
0,18,20,0.000000,-120.623460
0,18,22,0.000000,-119.436247
0,18,24,0.000000,-119.575442
0,18,26,0.000000,-119.074268
0,18,28,0.000000,-117.747353
0,18,30,0.000000,-118.442389
0,18,32,0.000000,-114.861537
0,18,34,0.000000,-121.845659
0,18,36,0.000000,-120.559149
0,18,38,0.000000,-120.237262
0,18,40,0.000000,-118.432009
0,18,42,0.000000,-115.487976
0,18,44,0.000000,-118.698961
0,18,46,0.000000,-117.496157
0,18,48,0.000000,-119.316780
0,18,50,0.000000,-116.228684
0,18,52,0.000000,-118.020159
0,18,54,0.000000,-119.456177
0,18,56,0.000000,-115.897671
0,18,58,0.000000,-115.551526
0,19,0,0.000000,-121.171426
0,19,2,0.000000,-115.566496
0,19,4,0.000000,-121.840813
0,19,6,0.000000,-117.701102
0,19,8,0.000000,-118.281438
0,19,10,0.000000,-117.760938
0,19,12,0.000000,-117.540770
0,19,14,0.000000,-117.955975
0,19,16,0.000000,-116.150433
0,19,18,0.000000,-114.410888
0,19,20,0.000000,-117.142521
0,19,22,0.000000,-119.536475
0,19,24,0.000000,-122.261937
0,19,26,0.000000,-117.595423
0,19,28,0.000000,-118.317817
0,19,30,0.000000,-118.331722
0,19,32,0.000000,-120.220244
0,19,34,0.000000,-113.258899
0,19,36,0.000000,-119.245649
0,19,38,0.000000,-119.146437
0,19,40,0.000000,-120.326891
0,19,42,0.000000,-119.358753
0,19,44,0.000000,-119.874647
0,19,46,0.000000,-119.565257
0,19,48,0.000000,-117.552858
0,19,50,0.000000,-119.904757
0,19,52,0.000000,-118.626026
0,19,54,0.000000,-119.125796
0,19,56,0.000000,-119.897367
0,19,58,0.000000,-120.881336
0,20,0,0.000000,-122.390889
0,20,2,0.000000,-118.291820
0,20,4,0.000000,-115.019613
0,20,6,0.000000,-119.948931
0,20,8,0.000000,-120.966318
0,20,10,0.000000,-118.068083
0,20,12,0.000000,-121.800128
0,20,14,0.000000,-114.895299
0,20,16,0.000000,-118.612030
0,20,18,0.000000,-118.909920
0,20,20,0.000000,-117.079288
0,20,22,0.000000,-115.669709
0,20,24,0.000000,-115.047131
0,20,26,0.000000,-117.585233
0,20,28,0.000000,-118.982628
0,20,30,0.000000,-117.803516
0,20,32,0.000000,-118.087844
0,20,34,0.000000,-115.428788
0,20,36,0.000000,-117.942870
0,20,38,0.000000,-121.654174
0,20,40,0.000000,-118.981758
0,20,42,0.000000,-119.049088
0,20,44,0.000000,-119.875393
0,20,46,0.000000,-119.160969
0,20,48,0.000000,-120.432561
0,20,50,0.000000,-119.641563
0,20,52,0.000000,-118.719792
0,20,54,0.000000,-119.948247
0,20,56,0.000000,-117.393581
0,20,58,0.000000,-117.453478
0,21,0,0.000000,-114.306021
0,21,2,0.000000,-115.653386
0,21,4,0.000000,-119.172228
0,21,6,0.000000,-114.446020
0,21,8,0.000000,-115.767692
0,21,10,0.000000,-121.380418
0,21,12,0.000000,-117.963000
0,21,14,0.000000,-114.514106
0,21,16,0.000000,-117.511535
0,21,18,0.000000,-119.405779
0,21,20,0.000000,-118.718158
0,21,22,0.000000,-119.238390
0,21,24,0.000000,-120.151899
0,21,26,0.000000,-115.878188
0,21,28,0.000000,-119.018698
0,21,30,0.000000,-120.577299
0,21,32,0.000000,-118.843651
0,21,34,0.000000,-116.390919
0,21,36,0.000000,-115.391451
0,21,38,0.000000,-118.461914
0,21,40,0.000000,-119.239025
0,21,42,0.000000,-118.634916
0,21,44,0.000000,-119.583022
0,21,46,0.000000,-117.509241
0,21,48,0.000000,-113.995476
0,21,50,0.000000,-116.007156
0,21,52,0.000000,-120.788780
0,21,54,0.000000,-118.562723
0,21,56,0.000000,-114.941467
0,21,58,0.000000,-118.495734
0,22,0,0.000000,-119.855341
0,22,2,0.000000,-118.465118
0,22,4,0.000000,-116.341888
0,22,6,0.000000,-118.358568
0,22,8,0.000000,-118.298552
0,22,10,0.000000,-121.533970
0,22,12,0.000000,-120.569248
0,22,14,0.000000,-120.408230
0,22,16,0.000000,-115.530406
0,22,18,0.000000,-119.118478
0,22,20,0.000000,-116.195181
0,22,22,0.000000,-117.529723
0,22,24,0.000000,-120.850676
0,22,26,0.000000,-117.830768
0,22,28,0.000000,-119.666793
0,22,30,0.000000,-116.778959
0,22,32,0.000000,-118.899573
0,22,34,0.000000,-117.134586
0,22,36,0.000000,-116.753664
0,22,38,0.000000,-121.868832
0,22,40,0.000000,-112.322103
0,22,42,0.000000,-118.443479
0,22,44,0.000000,-116.160880
0,22,46,0.000000,-116.358822
0,22,48,0.000000,-119.584681
0,22,50,0.000000,-118.610904
0,22,52,0.000000,-118.008877
0,22,54,0.000000,-119.898632
0,22,56,0.000000,-115.455781
0,22,58,0.000000,-120.143185
0,23,0,0.000000,-116.169916
0,23,2,0.000000,-121.796452
0,23,4,0.000000,-116.385110
0,23,6,0.000000,-116.263303
0,23,8,0.000000,-117.868660
0,23,10,0.000000,-120.577489
0,23,12,0.000000,-123.647229
0,23,14,0.000000,-121.283313
0,23,16,0.000000,-116.842591
0,23,18,0.000000,-119.843841
0,23,20,0.000000,-119.762025
0,23,22,0.000000,-120.338557
0,23,24,0.000000,-121.023870
0,23,26,0.000000,-116.358640
0,23,28,0.000000,-115.535840
0,23,30,0.000000,-119.703001
0,23,32,0.000000,-118.087925
0,23,34,0.000000,-118.656427
0,23,36,0.000000,-117.572282
0,23,38,0.000000,-115.259401
0,23,40,0.000000,-118.067489
0,23,42,0.000000,-119.697171
0,23,44,0.000000,-119.851698
0,23,46,0.000000,-118.032605
0,23,48,0.000000,-118.290688
0,23,50,0.000000,-119.134178
0,23,52,0.000000,-118.817734
0,23,54,0.000000,-118.951181
0,23,56,0.000000,-119.804547
0,23,58,0.000000,-119.423664
0,24,0,0.000000,-118.462894
0,24,2,0.000000,-116.739686
0,24,4,0.000000,-119.432570
0,24,6,0.000000,-117.587482
0,24,8,0.000000,-116.732219
0,24,10,0.000000,-120.671748
0,24,12,0.000000,-116.633470
0,24,14,0.000000,-118.163524
0,24,16,0.000000,-115.966853
0,24,18,0.000000,-120.029216
0,24,20,0.000000,-120.841886
0,24,22,0.000000,-119.320773
0,24,24,0.000000,-119.659545
0,24,26,0.000000,-117.825210
0,24,28,0.000000,-115.797709
0,24,30,0.000000,-113.914789
0,24,32,0.000000,-115.460794
0,24,34,0.000000,-118.318035
0,24,36,0.000000,-119.011202
0,24,38,0.000000,-119.445597
0,24,40,0.000000,-115.528493
0,24,42,0.000000,-120.887762
0,24,44,0.000000,-120.876010
0,24,46,0.000000,-117.107288
0,24,48,0.000000,-120.840510
0,24,50,0.000000,-118.991601
0,24,52,0.000000,-120.611757
0,24,54,0.000000,-117.975994
0,24,56,0.000000,-119.183102
0,24,58,0.000000,-117.526836
0,25,0,0.000000,-121.780260
0,25,2,0.000000,-117.746605
0,25,4,0.000000,-119.021838
0,25,6,0.000000,-118.090791
0,25,8,0.000000,-117.505168
0,25,10,0.000000,-119.993899
0,25,12,0.000000,-116.771756
0,25,14,0.000000,-118.000332
0,25,16,0.000000,-115.680129
0,25,18,0.000000,-120.974421
0,25,20,0.000000,-120.971372
0,25,22,0.000000,-120.049182
0,25,24,0.000000,-119.489960
0,25,26,0.000000,-120.575052
0,25,28,0.000000,-117.824789
0,25,30,0.000000,-121.927158
0,25,32,0.000000,-119.326780
0,25,34,0.000000,-121.772888
0,25,36,0.000000,-122.286910
0,25,38,0.000000,-118.008640
0,25,40,0.000000,-116.447750
0,25,42,0.000000,-122.947564
0,25,44,0.000000,-120.287419
0,25,46,0.000000,-118.294185
0,25,48,0.000000,-115.747762
0,25,50,0.000000,-120.028017
0,25,52,0.000000,-121.961152
0,25,54,0.000000,-120.724516
0,25,56,0.000000,-119.267650
0,25,58,0.000000,-120.212764
0,26,0,0.000000,-116.242526
0,26,2,0.000000,-117.698658
0,26,4,0.000000,-117.152092
0,26,6,0.000000,-116.640934
0,26,8,0.000000,-112.494959
0,26,10,0.000000,-114.999220
0,26,12,0.000000,-119.718962
0,26,14,0.000000,-115.465810
0,26,16,0.000000,-118.838733
0,26,18,0.000000,-119.006919
0,26,20,0.000000,-119.132538
0,26,22,0.000000,-119.357616
0,26,24,0.000000,-114.760231
0,26,26,0.000000,-119.423001
0,26,28,0.000000,-117.145651
0,26,30,0.000000,-116.041402
0,26,32,0.000000,-118.680457
0,26,34,0.000000,-119.713951
0,26,36,0.000000,-121.521694
0,26,38,0.000000,-119.987583
0,26,40,0.000000,-119.485003
0,26,42,0.000000,-119.303168
0,26,44,0.000000,-122.454035
0,26,46,0.000000,-118.919225
0,26,48,0.000000,-120.837040
0,26,50,0.000000,-116.106247
0,26,52,0.000000,-118.967044
0,26,54,0.000000,-114.186808
0,26,56,0.000000,-116.341747
0,26,58,0.000000,-116.561505
0,27,0,0.000000,-119.240722
0,27,2,0.000000,-117.550556
0,27,4,0.000000,-118.489650
0,27,6,0.000000,-117.647149
0,27,8,0.000000,-117.906646
0,27,10,0.000000,-116.892030
0,27,12,0.000000,-118.968724
0,27,14,0.000000,-118.536284
0,27,16,0.000000,-118.340328
0,27,18,0.000000,-121.427522
0,27,20,0.000000,-116.180095
0,27,22,0.000000,-116.304801
