hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.768435
0,0,2,0.000000,-132.895326
0,0,4,0.000000,-128.228561
0,0,6,0.000000,-121.290746
0,0,8,0.000000,-133.559343
0,0,10,0.000000,-130.386100
0,0,12,0.000000,-133.852956
0,0,14,0.000000,-134.790998
0,0,16,0.000000,-123.200244
0,0,18,0.000000,-120.617965
0,0,20,0.000000,-125.415186
0,0,22,0.000000,-137.766003
0,0,24,0.000000,-126.570786
0,0,26,0.000000,-127.251569
0,0,28,0.000000,-125.630338
0,0,30,0.000000,-130.401412
0,0,32,0.000000,-149.420981
0,0,34,0.000000,-126.237662
0,0,36,0.000000,-138.894745
0,0,38,0.000000,-140.330017
0,0,40,0.000000,-130.926382
0,0,42,0.000000,-123.501416
0,0,44,0.000000,-128.782811
0,0,46,0.000000,-135.679194
0,0,48,0.000000,-116.946010
0,0,50,0.000000,-128.117875
0,0,52,0.000000,-125.584046
0,0,54,0.000000,-127.457656
0,0,56,0.000000,-136.125034
0,0,58,0.000000,-139.174732
0,1,0,0.000000,-125.783814
0,1,2,0.000000,-127.044921
0,1,4,0.000000,-130.178709
0,1,6,0.000000,-128.550594
0,1,8,0.000000,-135.401639
0,1,10,0.000000,-127.283308
0,1,12,0.000000,-128.892006
0,1,14,0.000000,-142.406046
0,1,16,0.000000,-145.587474
0,1,18,0.000000,-127.965230
0,1,20,0.000000,-126.664661
0,1,22,0.000000,-128.201804
0,1,24,0.000000,-117.801746
0,1,26,0.000000,-123.304494
0,1,28,0.000000,-134.673552
0,1,30,0.000000,-137.349544
0,1,32,0.000000,-122.108199
0,1,34,0.000000,-128.691934
0,1,36,0.000000,-123.951750
0,1,38,0.000000,-133.799051
0,1,40,0.000000,-126.189658
0,1,42,0.000000,-127.891465
0,1,44,0.000000,-124.706779
0,1,46,0.000000,-131.866555
0,1,48,0.000000,-127.675470
0,1,50,0.000000,-122.326152
0,1,52,0.000000,-127.203042
0,1,54,0.000000,-130.539355
0,1,56,0.000000,-127.441834
0,1,58,0.000000,-127.538786
0,2,0,0.000000,-124.054402
0,2,2,0.000000,-139.264995
0,2,4,0.000000,-140.649627
0,2,6,0.000000,-122.469695
0,2,8,0.000000,-132.413461
0,2,10,0.000000,-143.588330
0,2,12,0.000000,-122.402118
0,2,14,0.000000,-131.100173
0,2,16,0.000000,-121.176640
0,2,18,0.000000,-121.018721
0,2,20,0.000000,-148.173933
0,2,22,0.000000,-125.430086
0,2,24,0.000000,-121.641909
0,2,26,0.000000,-124.619706
0,2,28,0.000000,-132.178617
0,2,30,0.000000,-123.999878
0,2,32,0.000000,-130.014979
0,2,34,0.000000,-124.632505
0,2,36,0.000000,-124.850243
0,2,38,0.000000,-127.590244
0,2,40,0.000000,-126.608273
0,2,42,0.000000,-127.168752
0,2,44,0.000000,-134.054384
0,2,46,0.000000,-125.831334
0,2,48,0.000000,-125.075214
0,2,50,0.000000,-131.716307
0,2,52,0.000000,-127.704113
0,2,54,0.000000,-123.425670
0,2,56,0.000000,-134.088021
0,2,58,0.000000,-142.960421
0,3,0,0.000000,-122.658659
0,3,2,0.000000,-122.389158
0,3,4,0.000000,-125.719820
0,3,6,0.000000,-127.346359
0,3,8,0.000000,-137.926982
0,3,10,0.000000,-128.744988
0,3,12,0.000000,-129.657346
0,3,14,0.000000,-148.770488
0,3,16,0.000000,-124.511376
0,3,18,0.000000,-120.899062
0,3,20,0.000000,-129.651466
0,3,22,0.000000,-123.488853
0,3,24,0.000000,-126.697487
0,3,26,0.000000,-123.826451
0,3,28,0.000000,-141.907284
0,3,30,0.000000,-138.090316
0,3,32,0.000000,-132.894397
0,3,34,0.000000,-127.416272
0,3,36,0.000000,-127.012331
0,3,38,0.000000,-118.411040
0,3,40,0.000000,-123.142605
0,3,42,0.000000,-129.760252
0,3,44,0.000000,-126.070593
0,3,46,0.000000,-129.697825
0,3,48,0.000000,-131.544911
0,3,50,0.000000,-133.616400
0,3,52,0.000000,-125.334385
0,3,54,0.000000,-140.634720
0,3,56,0.000000,-121.076779
0,3,58,0.000000,-134.607256
0,4,0,0.000000,-125.440262
0,4,2,0.000000,-124.140113
0,4,4,0.000000,-132.918715
0,4,6,0.000000,-125.493496
0,4,8,0.000000,-136.039396
0,4,10,0.000000,-130.111975
0,4,12,0.000000,-131.646300
0,4,14,0.000000,-129.564437
0,4,16,0.000000,-131.446001
0,4,18,0.000000,-118.228300
0,4,20,0.000000,-116.361141
0,4,22,0.000000,-138.971756
0,4,24,0.000000,-125.528045
0,4,26,0.000000,-119.809358
0,4,28,0.000000,-122.314276
0,4,30,0.000000,-122.431129
0,4,32,0.000000,-136.379473
0,4,34,0.000000,-135.527094
0,4,36,0.000000,-135.834296
0,4,38,0.000000,-135.001132
0,4,40,0.000000,-129.716076
0,4,42,0.000000,-129.728328
0,4,44,0.000000,-125.801488
0,4,46,0.000000,-121.649994
0,4,48,0.000000,-135.895365
0,4,50,0.000000,-124.120246
0,4,52,0.000000,-136.346594
0,4,54,0.000000,-134.365794
0,4,56,0.000000,-132.299246
0,4,58,0.000000,-126.874932
0,5,0,0.000000,-129.130622
0,5,2,0.000000,-122.860208
0,5,4,0.000000,-131.325636
0,5,6,0.000000,-126.625770
0,5,8,0.000000,-123.276098
0,5,10,0.000000,-125.998682
0,5,12,0.000000,-131.502066
0,5,14,0.000000,-163.425747
0,5,16,0.000000,-123.553914
0,5,18,0.000000,-124.457923
0,5,20,0.000000,-123.028734
0,5,22,0.000000,-125.778746
0,5,24,0.000000,-120.422055
0,5,26,0.000000,-130.412869
0,5,28,0.000000,-128.080632
0,5,30,0.000000,-142.505796
0,5,32,0.000000,-120.578280
0,5,34,0.000000,-137.458849
0,5,36,0.000000,-122.675978
0,5,38,0.000000,-123.866040
0,5,40,0.000000,-144.666993
0,5,42,0.000000,-122.667037
0,5,44,0.000000,-124.012511
0,5,46,0.000000,-123.102327
0,5,48,0.000000,-124.490779
0,5,50,0.000000,-126.217763
0,5,52,0.000000,-131.604967
0,5,54,0.000000,-129.496040
0,5,56,0.000000,-129.538267
0,5,58,0.000000,-125.461866
0,6,0,0.000000,-135.976374
0,6,2,0.000000,-129.727829
0,6,4,0.000000,-127.047163
0,6,6,0.000000,-121.116310
0,6,8,0.000000,-128.191206
0,6,10,0.000000,-123.092210
0,6,12,0.000000,-127.484967
0,6,14,0.000000,-124.665862
0,6,16,0.000000,-129.724596
0,6,18,0.000000,-133.478718
0,6,20,0.000000,-132.638316
0,6,22,0.000000,-132.291164
0,6,24,0.000000,-130.712800
0,6,26,0.000000,-127.094065
0,6,28,0.000000,-125.329853
0,6,30,0.000000,-123.132783
0,6,32,0.000000,-130.253051
0,6,34,0.000000,-123.826630
0,6,36,0.000000,-123.816687
0,6,38,0.000000,-135.187331
0,6,40,0.000000,-122.451314
0,6,42,0.000000,-126.892099
0,6,44,0.000000,-133.283153
0,6,46,0.000000,-129.280878
0,6,48,0.000000,-128.419208
0,6,50,0.000000,-121.705821
0,6,52,0.000000,-129.981648
0,6,54,0.000000,-128.178678
0,6,56,0.000000,-123.187191
0,6,58,0.000000,-125.482133
0,7,0,0.000000,-124.481709
0,7,2,0.000000,-141.637163
0,7,4,0.000000,-137.119111
0,7,6,0.000000,-128.242766
0,7,8,0.000000,-129.208723
0,7,10,0.000000,-141.404580
0,7,12,0.000000,-140.475824
0,7,14,0.000000,-127.316584
0,7,16,0.000000,-124.228010
0,7,18,0.000000,-129.860792
0,7,20,0.000000,-124.226267
0,7,22,0.000000,-126.397177
0,7,24,0.000000,-121.837109
0,7,26,0.000000,-126.050641
0,7,28,0.000000,-125.571655
0,7,30,0.000000,-132.086072
0,7,32,0.000000,-142.974958
0,7,34,0.000000,-122.538901
0,7,36,0.000000,-129.491872
0,7,38,0.000000,-125.984427
0,7,40,0.000000,-125.895916
0,7,42,0.000000,-124.328790
0,7,44,0.000000,-124.677810
0,7,46,0.000000,-131.340856
0,7,48,0.000000,-128.674668
0,7,50,0.000000,-119.665783
0,7,52,0.000000,-124.411983
0,7,54,0.000000,-126.759403
0,7,56,0.000000,-125.714966
0,7,58,0.000000,-132.870823
0,8,0,0.000000,-127.385062
0,8,2,0.000000,-117.126246
0,8,4,0.000000,-129.934737
0,8,6,0.000000,-123.869500
0,8,8,0.000000,-121.311664
0,8,10,0.000000,-121.574730
0,8,12,0.000000,-140.063383
0,8,14,0.000000,-124.913953
0,8,16,0.000000,-140.460548
0,8,18,0.000000,-128.604920
0,8,20,0.000000,-147.701364
0,8,22,0.000000,-139.048771
0,8,24,0.000000,-123.983210
0,8,26,0.000000,-155.614503
0,8,28,0.000000,-129.960868
0,8,30,0.000000,-132.675389
0,8,32,0.000000,-116.952045
0,8,34,0.000000,-124.044682
0,8,36,0.000000,-118.373179
0,8,38,0.000000,-128.809046
0,8,40,0.000000,-130.370943
0,8,42,0.000000,-119.510351
0,8,44,0.000000,-127.342524
0,8,46,0.000000,-128.875480
0,8,48,0.000000,-127.059458
0,8,50,0.000000,-130.205708
0,8,52,0.000000,-133.828082
0,8,54,0.000000,-134.166931
0,8,56,0.000000,-132.744033
0,8,58,0.000000,-120.855949
0,9,0,0.000000,-133.840843
0,9,2,0.000000,-135.401160
0,9,4,0.000000,-123.657689
0,9,6,0.000000,-128.301986
0,9,8,0.000000,-117.124130
0,9,10,0.000000,-121.240362
0,9,12,0.000000,-130.504079
0,9,14,0.000000,-122.019644
0,9,16,0.000000,-121.827460
0,9,18,0.000000,-129.237551
0,9,20,0.000000,-137.824718
0,9,22,0.000000,-146.908020
0,9,24,0.000000,-133.424514
0,9,26,0.000000,-124.024537
0,9,28,0.000000,-133.195520
0,9,30,0.000000,-134.923016
0,9,32,0.000000,-120.577907
0,9,34,0.000000,-128.243920
0,9,36,0.000000,-133.997312
0,9,38,0.000000,-136.165538
0,9,40,0.000000,-122.846937
0,9,42,0.000000,-125.826553
0,9,44,0.000000,-124.791735
0,9,46,0.000000,-137.815059
0,9,48,0.000000,-128.819187
0,9,50,0.000000,-128.610842
0,9,52,0.000000,-120.492237
0,9,54,0.000000,-130.568007
0,9,56,0.000000,-121.066604
0,9,58,0.000000,-132.103982
0,10,0,0.000000,-127.861733
0,10,2,0.000000,-120.215669
0,10,4,0.000000,-139.085667
0,10,6,0.000000,-151.593465
0,10,8,0.000000,-125.417293
0,10,10,0.000000,-118.432129
0,10,12,0.000000,-125.915198
0,10,14,0.000000,-135.863738
0,10,16,0.000000,-128.243679
0,10,18,0.000000,-137.575200
0,10,20,0.000000,-124.745074
0,10,22,0.000000,-119.542686
0,10,24,0.000000,-123.837438
0,10,26,0.000000,-139.289546
0,10,28,0.000000,-134.893119
0,10,30,0.000000,-130.111201
0,10,32,0.000000,-132.764243
0,10,34,0.000000,-134.594402
0,10,36,0.000000,-123.980946
0,10,38,0.000000,-130.518387
0,10,40,0.000000,-128.249761
0,10,42,0.000000,-121.932446
0,10,44,0.000000,-129.806013
0,10,46,0.000000,-122.122135
0,10,48,0.000000,-138.929691
0,10,50,0.000000,-132.792356
0,10,52,0.000000,-131.584380
0,10,54,0.000000,-131.591082
0,10,56,0.000000,-133.291578
0,10,58,0.000000,-133.461106
0,11,0,0.000000,-128.924303
0,11,2,0.000000,-129.800309
0,11,4,0.000000,-129.180342
0,11,6,0.000000,-128.445609
0,11,8,0.000000,-126.558186
0,11,10,0.000000,-123.851285
0,11,12,0.000000,-121.814028
0,11,14,0.000000,-126.168442
0,11,16,0.000000,-137.401111
0,11,18,0.000000,-129.410739
0,11,20,0.000000,-123.493204
0,11,22,0.000000,-124.406316
0,11,24,0.000000,-134.282750
0,11,26,0.000000,-138.265652
0,11,28,0.000000,-127.321577
0,11,30,0.000000,-126.690420
0,11,32,0.000000,-129.750099
0,11,34,0.000000,-131.922531
0,11,36,0.000000,-136.044532
0,11,38,0.000000,-115.098358
0,11,40,0.000000,-123.547429
0,11,42,0.000000,-127.382234
0,11,44,0.000000,-135.035614
0,11,46,0.000000,-130.441755
0,11,48,0.000000,-142.049643
0,11,50,0.000000,-123.761210
0,11,52,0.000000,-129.923854
0,11,54,0.000000,-143.190214
0,11,56,0.000000,-134.252043
0,11,58,0.000000,-124.138739
0,12,0,0.000000,-129.686670
0,12,2,0.000000,-124.902341
0,12,4,0.000000,-122.949809
0,12,6,0.000000,-134.653876
0,12,8,0.000000,-141.078536
0,12,10,0.000000,-119.686324
0,12,12,0.000000,-133.386084
0,12,14,0.000000,-125.629376
0,12,16,0.000000,-134.282075
0,12,18,0.000000,-137.409208
0,12,20,0.000000,-125.760503
0,12,22,0.000000,-129.370462
0,12,24,0.000000,-123.686801
0,12,26,0.000000,-128.909733
0,12,28,0.000000,-139.709800
0,12,30,0.000000,-130.829779
0,12,32,0.000000,-122.655359
0,12,34,0.000000,-125.897048
0,12,36,0.000000,-125.258552
0,12,38,0.000000,-122.860182
0,12,40,0.000000,-125.722535
0,12,42,0.000000,-129.336997
0,12,44,0.000000,-130.839898
0,12,46,0.000000,-123.853270
0,12,48,0.000000,-126.196932
0,12,50,0.000000,-142.729020
0,12,52,0.000000,-150.687460
0,12,54,0.000000,-124.811564
0,12,56,0.000000,-130.281145
0,12,58,0.000000,-120.373333
0,13,0,0.000000,-131.492763
0,13,2,0.000000,-135.558615
0,13,4,0.000000,-121.020632
0,13,6,0.000000,-122.959371
0,13,8,0.000000,-135.000188
0,13,10,0.000000,-126.643347
0,13,12,0.000000,-154.257872
0,13,14,0.000000,-129.672505
0,13,16,0.000000,-129.262260
0,13,18,0.000000,-131.594412
0,13,20,0.000000,-128.836976
0,13,22,0.000000,-136.762847
0,13,24,0.000000,-134.668343
0,13,26,0.000000,-131.458351
0,13,28,0.000000,-123.241155
0,13,30,0.000000,-133.374198
0,13,32,0.000000,-127.365780
0,13,34,0.000000,-128.057544
0,13,36,0.000000,-122.535944
0,13,38,0.000000,-137.165998
0,13,40,0.000000,-128.096544
0,13,42,0.000000,-134.525523
0,13,44,0.000000,-149.989166
0,13,46,0.000000,-117.097518
0,13,48,0.000000,-121.549482
0,13,50,0.000000,-132.793819
0,13,52,0.000000,-129.034500
0,13,54,0.000000,-134.662042
0,13,56,0.000000,-130.722138
0,13,58,0.000000,-139.141695
0,14,0,0.000000,-127.759916
0,14,2,0.000000,-131.517835
0,14,4,0.000000,-123.445387
0,14,6,0.000000,-128.206097
0,14,8,0.000000,-131.523816
0,14,10,0.000000,-126.768831
0,14,12,0.000000,-124.024258
0,14,14,0.000000,-131.891855
0,14,16,0.000000,-138.643838
0,14,18,0.000000,-138.864574
0,14,20,0.000000,-132.805678
0,14,22,0.000000,-131.477340
0,14,24,0.000000,-128.649272
0,14,26,0.000000,-129.151913
0,14,28,0.000000,-125.238969
0,14,30,0.000000,-123.260821
0,14,32,0.000000,-123.898307
0,14,34,0.000000,-149.367346
0,14,36,0.000000,-127.213658
0,14,38,0.000000,-135.129680
0,14,40,0.000000,-125.069821
0,14,42,0.000000,-127.851155
0,14,44,0.000000,-144.817026
0,14,46,0.000000,-124.745963
0,14,48,0.000000,-124.015093
0,14,50,0.000000,-132.510620
0,14,52,0.000000,-131.990337
0,14,54,0.000000,-129.772094
0,14,56,0.000000,-120.986320
0,14,58,0.000000,-131.500689
0,15,0,0.000000,-122.384262
0,15,2,0.000000,-122.261468
0,15,4,0.000000,-135.659461
0,15,6,0.000000,-127.828665
0,15,8,0.000000,-131.454929
0,15,10,0.000000,-139.604648
0,15,12,0.000000,-129.687616
0,15,14,0.000000,-123.657607
0,15,16,0.000000,-123.370075
0,15,18,0.000000,-135.003575
0,15,20,0.000000,-126.029754
0,15,22,0.000000,-120.929683
0,15,24,0.000000,-126.544924
0,15,26,0.000000,-127.456010
0,15,28,0.000000,-138.337053
0,15,30,0.000000,-133.235641
0,15,32,0.000000,-121.760576
0,15,34,0.000000,-126.003260
0,15,36,0.000000,-132.895014
0,15,38,0.000000,-130.940054
0,15,40,0.000000,-128.620823
0,15,42,0.000000,-129.955311
0,15,44,0.000000,-136.534190
0,15,46,0.000000,-135.318173
0,15,48,0.000000,-141.223315
0,15,50,0.000000,-126.501282
0,15,52,0.000000,-127.971814
0,15,54,0.000000,-128.225285
0,15,56,0.000000,-139.182473
0,15,58,0.000000,-127.271719
0,16,0,0.000000,-124.603257
0,16,2,0.000000,-128.927545
0,16,4,0.000000,-123.668557
0,16,6,0.000000,-130.048666
0,16,8,0.000000,-141.036037
0,16,10,0.000000,-127.860942
0,16,12,0.000000,-130.537875
0,16,14,0.000000,-123.225820
0,16,16,0.000000,-130.645551
0,16,18,0.000000,-136.952294
0,16,20,0.000000,-127.978241
0,16,22,0.000000,-130.905402
0,16,24,0.000000,-127.138376
0,16,26,0.000000,-125.806726
0,16,28,0.000000,-122.271089
0,16,30,0.000000,-134.389911
0,16,32,0.000000,-125.466395
0,16,34,0.000000,-134.183348
0,16,36,0.000000,-134.730433
0,16,38,0.000000,-130.079952
0,16,40,0.000000,-118.410660
0,16,42,0.000000,-127.277639
0,16,44,0.000000,-132.110316
0,16,46,0.000000,-121.990981
0,16,48,0.000000,-125.029606
0,16,50,0.000000,-134.282748
0,16,52,0.000000,-120.660667
0,16,54,0.000000,-124.645048
0,16,56,0.000000,-118.451940
0,16,58,0.000000,-137.350782
0,17,0,0.000000,-130.510120
0,17,2,0.000000,-127.349291
0,17,4,0.000000,-124.114149
0,17,6,0.000000,-121.989097
0,17,8,0.000000,-133.590636
0,17,10,0.000000,-130.166226
0,17,12,0.000000,-130.361294
0,17,14,0.000000,-122.799122
0,17,16,0.000000,-129.737580
0,17,18,0.000000,-155.873033
0,17,20,0.000000,-120.109533
0,17,22,0.000000,-121.486809
0,17,24,0.000000,-130.719035
0,17,26,0.000000,-120.301842
0,17,28,0.000000,-138.363631
0,17,30,0.000000,-125.843510
0,17,32,0.000000,-130.461339
0,17,34,0.000000,-132.494364
0,17,36,0.000000,-132.640068
0,17,38,0.000000,-123.403585
0,17,40,0.000000,-128.439938
0,17,42,0.000000,-146.701592
0,17,44,0.000000,-123.356208
0,17,46,0.000000,-132.284891
0,17,48,0.000000,-125.985699
0,17,50,0.000000,-128.429898
0,17,52,0.000000,-124.659231
0,17,54,0.000000,-123.388951
0,17,56,0.000000,-125.118650
0,17,58,0.000000,-128.384115
0,18,0,0.000000,-132.812211
0,18,2,0.000000,-119.157237
0,18,4,0.000000,-140.411520
0,18,6,0.000000,-126.322309
0,18,8,0.000000,-129.419234
0,18,10,0.000000,-129.322675
0,18,12,0.000000,-128.386668
0,18,14,0.000000,-131.759487
0,18,16,0.000000,-133.363990
0,18,18,0.000000,-123.992149
0,18,20,0.000000,-140.323925
0,18,22,0.000000,-137.215573
0,18,24,0.000000,-133.732486
0,18,26,0.000000,-124.995334
0,18,28,0.000000,-130.926826
0,18,30,0.000000,-127.088133
0,18,32,0.000000,-126.105205
0,18,34,0.000000,-129.632379
0,18,36,0.000000,-123.472845
0,18,38,0.000000,-124.751072
0,18,40,0.000000,-128.201899
0,18,42,0.000000,-129.961445
0,18,44,0.000000,-132.861680
0,18,46,0.000000,-119.434748
0,18,48,0.000000,-127.792198
0,18,50,0.000000,-126.326269
0,18,52,0.000000,-128.856349
0,18,54,0.000000,-128.195546
0,18,56,0.000000,-131.001178
0,18,58,0.000000,-123.577171
0,19,0,0.000000,-129.083503
0,19,2,0.000000,-123.093200
0,19,4,0.000000,-136.706056
0,19,6,0.000000,-127.500308
0,19,8,0.000000,-150.589993
0,19,10,0.000000,-132.619365
0,19,12,0.000000,-135.737161
0,19,14,0.000000,-134.686912
0,19,16,0.000000,-130.578846
0,19,18,0.000000,-123.746849
0,19,20,0.000000,-126.620062
0,19,22,0.000000,-135.194240
0,19,24,0.000000,-140.191447
0,19,26,0.000000,-126.341419
0,19,28,0.000000,-131.767087
0,19,30,0.000000,-127.544857
0,19,32,0.000000,-128.406694
0,19,34,0.000000,-123.771626
0,19,36,0.000000,-126.412036
0,19,38,0.000000,-135.826834
0,19,40,0.000000,-131.189313
0,19,42,0.000000,-126.797658
0,19,44,0.000000,-132.186363
0,19,46,0.000000,-125.468396
0,19,48,0.000000,-122.622761
0,19,50,0.000000,-127.459853
0,19,52,0.000000,-125.595510
0,19,54,0.000000,-132.945422
0,19,56,0.000000,-132.924080
0,19,58,0.000000,-128.407418
0,20,0,0.000000,-130.386657
0,20,2,0.000000,-127.486640
0,20,4,0.000000,-122.146782
0,20,6,0.000000,-123.888294
0,20,8,0.000000,-129.153723
0,20,10,0.000000,-125.006121
0,20,12,0.000000,-122.586982
0,20,14,0.000000,-126.868481
0,20,16,0.000000,-132.316634
0,20,18,0.000000,-128.265796
0,20,20,0.000000,-127.696845
0,20,22,0.000000,-121.488959
0,20,24,0.000000,-127.400615
0,20,26,0.000000,-131.060868
0,20,28,0.000000,-125.588007
0,20,30,0.000000,-130.943606
0,20,32,0.000000,-128.789210
0,20,34,0.000000,-126.649175
0,20,36,0.000000,-125.253991
0,20,38,0.000000,-130.802284
0,20,40,0.000000,-129.153920
0,20,42,0.000000,-129.782869
0,20,44,0.000000,-126.150681
0,20,46,0.000000,-124.933371
0,20,48,0.000000,-128.314984
0,20,50,0.000000,-137.606920
0,20,52,0.000000,-137.664854
0,20,54,0.000000,-133.197198
0,20,56,0.000000,-124.010509
0,20,58,0.000000,-131.228477
0,21,0,0.000000,-131.562659
0,21,2,0.000000,-128.361423
0,21,4,0.000000,-137.720363
0,21,6,0.000000,-128.452307
0,21,8,0.000000,-118.933154
0,21,10,0.000000,-134.862082
0,21,12,0.000000,-126.125936
0,21,14,0.000000,-126.267499
0,21,16,0.000000,-131.223015
0,21,18,0.000000,-138.366435
0,21,20,0.000000,-138.016020
0,21,22,0.000000,-125.650601
0,21,24,0.000000,-144.470148
0,21,26,0.000000,-141.974299
0,21,28,0.000000,-123.505134
0,21,30,0.000000,-132.948849
0,21,32,0.000000,-127.603932
0,21,34,0.000000,-127.745125
0,21,36,0.000000,-121.411473
0,21,38,0.000000,-137.271376
0,21,40,0.000000,-129.549589
0,21,42,0.000000,-121.987287
0,21,44,0.000000,-130.096173
0,21,46,0.000000,-137.146702
0,21,48,0.000000,-124.995527
0,21,50,0.000000,-128.525584
0,21,52,0.000000,-119.748017
0,21,54,0.000000,-132.825049
0,21,56,0.000000,-118.789227
0,21,58,0.000000,-128.471611
0,22,0,0.000000,-132.237146
0,22,2,0.000000,-127.718825
0,22,4,0.000000,-128.361291
0,22,6,0.000000,-130.257176
0,22,8,0.000000,-129.976699
0,22,10,0.000000,-126.310662
0,22,12,0.000000,-134.110407
0,22,14,0.000000,-134.289457
0,22,16,0.000000,-120.762290
0,22,18,0.000000,-135.218704
0,22,20,0.000000,-123.515280
0,22,22,0.000000,-123.715817
0,22,24,0.000000,-123.048233
0,22,26,0.000000,-123.969349
0,22,28,0.000000,-130.257288
0,22,30,0.000000,-124.615823
0,22,32,0.000000,-124.019859
0,22,34,0.000000,-124.117108
0,22,36,0.000000,-127.299560
0,22,38,0.000000,-123.039629
0,22,40,0.000000,-116.220912
0,22,42,0.000000,-125.533350
0,22,44,0.000000,-122.034679
0,22,46,0.000000,-133.313085
0,22,48,0.000000,-139.082345
0,22,50,0.000000,-126.735689
0,22,52,0.000000,-136.198050
0,22,54,0.000000,-131.374634
0,22,56,0.000000,-124.020229
0,22,58,0.000000,-141.307887
0,23,0,0.000000,-130.981083
0,23,2,0.000000,-142.769156
0,23,4,0.000000,-126.018862
0,23,6,0.000000,-121.057669
0,23,8,0.000000,-122.910733
0,23,10,0.000000,-125.180922
0,23,12,0.000000,-130.847311
0,23,14,0.000000,-130.981706
0,23,16,0.000000,-122.743110
0,23,18,0.000000,-125.165685
0,23,20,0.000000,-128.852214
0,23,22,0.000000,-130.981231
0,23,24,0.000000,-118.608941
0,23,26,0.000000,-129.770724
0,23,28,0.000000,-132.314361
0,23,30,0.000000,-128.097583
0,23,32,0.000000,-128.097342
0,23,34,0.000000,-121.282300
0,23,36,0.000000,-128.772634
0,23,38,0.000000,-118.235737
0,23,40,0.000000,-123.354949
0,23,42,0.000000,-128.147741
0,23,44,0.000000,-133.517772
0,23,46,0.000000,-127.918345
0,23,48,0.000000,-126.114022
0,23,50,0.000000,-130.953930
0,23,52,0.000000,-126.029659
0,23,54,0.000000,-127.073915
0,23,56,0.000000,-132.586596
0,23,58,0.000000,-126.506022
0,24,0,0.000000,-131.752291
0,24,2,0.000000,-125.742668
0,24,4,0.000000,-129.026438
0,24,6,0.000000,-126.716270
0,24,8,0.000000,-124.100641
0,24,10,0.000000,-134.785792
0,24,12,0.000000,-123.754759
0,24,14,0.000000,-125.830324
0,24,16,0.000000,-124.399358
0,24,18,0.000000,-129.436108
0,24,20,0.000000,-126.768472
0,24,22,0.000000,-144.424327
0,24,24,0.000000,-132.541152
0,24,26,0.000000,-128.995359
0,24,28,0.000000,-132.862573
0,24,30,0.000000,-131.716587
0,24,32,0.000000,-123.985887
0,24,34,0.000000,-128.229841
0,24,36,0.000000,-123.207366
0,24,38,0.000000,-149.954014
0,24,40,0.000000,-123.288921
0,24,42,0.000000,-131.338149
0,24,44,0.000000,-134.004032
0,24,46,0.000000,-120.178120
0,24,48,0.000000,-137.909252
0,24,50,0.000000,-134.821954
0,24,52,0.000000,-127.252493
0,24,54,0.000000,-126.697008
0,24,56,0.000000,-133.294363
0,24,58,0.000000,-144.510606
0,25,0,0.000000,-126.672925
0,25,2,0.000000,-131.946646
0,25,4,0.000000,-133.521842
0,25,6,0.000000,-122.328380
0,25,8,0.000000,-129.500407
0,25,10,0.000000,-136.393708
0,25,12,0.000000,-121.649146
0,25,14,0.000000,-139.714131
0,25,16,0.000000,-117.694423
0,25,18,0.000000,-136.171243
0,25,20,0.000000,-133.238068
0,25,22,0.000000,-127.783197
0,25,24,0.000000,-131.286645
0,25,26,0.000000,-134.306879
0,25,28,0.000000,-129.156040
0,25,30,0.000000,-124.978084
0,25,32,0.000000,-125.144112
0,25,34,0.000000,-126.170367
0,25,36,0.000000,-127.448320
0,25,38,0.000000,-122.173073
0,25,40,0.000000,-134.454069
0,25,42,0.000000,-133.252513
0,25,44,0.000000,-131.201731
0,25,46,0.000000,-121.316602
0,25,48,0.000000,-119.915461
0,25,50,0.000000,-134.854778
0,25,52,0.000000,-130.546359
0,25,54,0.000000,-142.990677
0,25,56,0.000000,-131.292713
0,25,58,0.000000,-140.827835
0,26,0,0.000000,-137.565221
0,26,2,0.000000,-125.009455
0,26,4,0.000000,-128.609278
0,26,6,0.000000,-122.309752
0,26,8,0.000000,-132.644522
0,26,10,0.000000,-125.391501
0,26,12,0.000000,-125.755688
0,26,14,0.000000,-130.272012
0,26,16,0.000000,-125.319231
0,26,18,0.000000,-133.135953
0,26,20,0.000000,-124.512315
0,26,22,0.000000,-131.996914
0,26,24,0.000000,-143.892372
0,26,26,0.000000,-143.777989
0,26,28,0.000000,-129.945182
0,26,30,0.000000,-123.020225
0,26,32,0.000000,-133.592956
0,26,34,0.000000,-126.758097
0,26,36,0.000000,-127.384241
0,26,38,0.000000,-126.959869
0,26,40,0.000000,-125.959830
0,26,42,0.000000,-129.947467
0,26,44,0.000000,-133.084932
0,26,46,0.000000,-118.499438
0,26,48,0.000000,-137.168452
0,26,50,0.000000,-131.228480
0,26,52,0.000000,-122.598921
0,26,54,0.000000,-127.297248
0,26,56,0.000000,-125.600568
0,26,58,0.000000,-125.128232
0,27,0,0.000000,-123.515777
0,27,2,0.000000,-138.320893
0,27,4,0.000000,-133.078942
0,27,6,0.000000,-123.215463
0,27,8,0.000000,-132.280510
0,27,10,0.000000,-125.478316
0,27,12,0.000000,-134.770902
0,27,14,0.000000,-126.079298
0,27,16,0.000000,-135.094675
0,27,18,0.000000,-128.740475
0,27,20,0.000000,-131.216241
0,27,22,0.000000,-131.210192
