hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.290149
0,0,2,0.000000,-130.487593
0,0,4,0.000000,-131.526755
0,0,6,0.000000,-120.572669
0,0,8,0.000000,-137.468925
0,0,10,0.000000,-131.508683
0,0,12,0.000000,-140.067425
0,0,14,0.000000,-136.602819
0,0,16,0.000000,-121.578722
0,0,18,0.000000,-120.415902
0,0,20,0.000000,-125.490627
0,0,22,0.000000,-131.313083
0,0,24,0.000000,-137.758749
0,0,26,0.000000,-121.927415
0,0,28,0.000000,-126.131886
0,0,30,0.000000,-132.655062
0,0,32,0.000000,-133.578687
0,0,34,0.000000,-122.379597
0,0,36,0.000000,-129.073415
0,0,38,0.000000,-128.742318
0,0,40,0.000000,-130.521749
0,0,42,0.000000,-124.524066
0,0,44,0.000000,-133.140890
0,0,46,0.000000,-134.462473
0,0,48,0.000000,-124.847411
0,0,50,0.000000,-124.232274
0,0,52,0.000000,-121.286417
0,0,54,0.000000,-120.727090
0,0,56,0.000000,-142.478218
0,0,58,0.000000,-129.736561
0,1,0,0.000000,-132.213931
0,1,2,0.000000,-131.705506
0,1,4,0.000000,-128.955623
0,1,6,0.000000,-131.580981
0,1,8,0.000000,-139.054184
0,1,10,0.000000,-128.810190
0,1,12,0.000000,-122.658922
0,1,14,0.000000,-135.069690
0,1,16,0.000000,-133.160868
0,1,18,0.000000,-125.691531
0,1,20,0.000000,-128.254808
0,1,22,0.000000,-133.207679
0,1,24,0.000000,-121.625604
0,1,26,0.000000,-125.393235
0,1,28,0.000000,-141.357108
0,1,30,0.000000,-132.334087
0,1,32,0.000000,-122.428448
0,1,34,0.000000,-138.394013
0,1,36,0.000000,-133.635600
0,1,38,0.000000,-128.149803
0,1,40,0.000000,-115.781509
0,1,42,0.000000,-137.609040
0,1,44,0.000000,-121.874524
0,1,46,0.000000,-123.964672
0,1,48,0.000000,-132.239481
0,1,50,0.000000,-120.298598
0,1,52,0.000000,-130.160449
0,1,54,0.000000,-123.281557
0,1,56,0.000000,-140.040289
0,1,58,0.000000,-130.926118
0,2,0,0.000000,-130.357726
0,2,2,0.000000,-136.313769
0,2,4,0.000000,-129.802440
0,2,6,0.000000,-125.008612
0,2,8,0.000000,-128.441236
0,2,10,0.000000,-130.998230
0,2,12,0.000000,-143.839785
0,2,14,0.000000,-131.867284
0,2,16,0.000000,-131.498228
0,2,18,0.000000,-127.272830
0,2,20,0.000000,-123.884255
0,2,22,0.000000,-132.889844
0,2,24,0.000000,-124.833466
0,2,26,0.000000,-126.393914
0,2,28,0.000000,-142.882986
0,2,30,0.000000,-126.658078
0,2,32,0.000000,-134.765295
0,2,34,0.000000,-127.454191
0,2,36,0.000000,-132.265247
0,2,38,0.000000,-132.813470
0,2,40,0.000000,-124.772225
0,2,42,0.000000,-119.235846
0,2,44,0.000000,-136.541942
0,2,46,0.000000,-127.782891
0,2,48,0.000000,-123.482766
0,2,50,0.000000,-127.990816
0,2,52,0.000000,-128.464376
0,2,54,0.000000,-128.929315
0,2,56,0.000000,-126.156732
0,2,58,0.000000,-128.690453
0,3,0,0.000000,-125.983583
0,3,2,0.000000,-119.365309
0,3,4,0.000000,-133.090625
0,3,6,0.000000,-124.213821
0,3,8,0.000000,-140.860619
0,3,10,0.000000,-128.945350
0,3,12,0.000000,-128.766237
0,3,14,0.000000,-125.877064
0,3,16,0.000000,-121.875709
0,3,18,0.000000,-124.732961
0,3,20,0.000000,-134.279236
0,3,22,0.000000,-127.302812
0,3,24,0.000000,-152.086585
0,3,26,0.000000,-128.764498
0,3,28,0.000000,-145.264345
0,3,30,0.000000,-135.150384
0,3,32,0.000000,-129.854710
0,3,34,0.000000,-158.214788
0,3,36,0.000000,-129.005346
0,3,38,0.000000,-125.303607
0,3,40,0.000000,-119.945730
0,3,42,0.000000,-136.448283
0,3,44,0.000000,-125.327942
0,3,46,0.000000,-129.055045
0,3,48,0.000000,-129.228283
0,3,50,0.000000,-127.329202
0,3,52,0.000000,-125.012042
0,3,54,0.000000,-127.722908
0,3,56,0.000000,-127.170325
0,3,58,0.000000,-130.531103
0,4,0,0.000000,-124.973849
0,4,2,0.000000,-124.248981
0,4,4,0.000000,-133.153544
0,4,6,0.000000,-128.516656
0,4,8,0.000000,-130.062376
0,4,10,0.000000,-123.233971
0,4,12,0.000000,-139.138675
0,4,14,0.000000,-123.678095
0,4,16,0.000000,-133.953621
0,4,18,0.000000,-122.340641
0,4,20,0.000000,-123.328457
0,4,22,0.000000,-131.142687
0,4,24,0.000000,-120.968677
0,4,26,0.000000,-119.199361
0,4,28,0.000000,-126.160521
0,4,30,0.000000,-127.374065
0,4,32,0.000000,-119.990582
0,4,34,0.000000,-134.392395
0,4,36,0.000000,-134.913561
0,4,38,0.000000,-134.870646
0,4,40,0.000000,-131.295544
0,4,42,0.000000,-124.551679
0,4,44,0.000000,-130.572752
0,4,46,0.000000,-123.814851
0,4,48,0.000000,-130.060158
0,4,50,0.000000,-121.675710
0,4,52,0.000000,-124.509121
0,4,54,0.000000,-137.596655
0,4,56,0.000000,-148.090575
0,4,58,0.000000,-134.390755
0,5,0,0.000000,-126.598443
0,5,2,0.000000,-118.247681
0,5,4,0.000000,-120.983408
0,5,6,0.000000,-125.245835
0,5,8,0.000000,-122.383666
0,5,10,0.000000,-138.757000
0,5,12,0.000000,-136.449123
0,5,14,0.000000,-139.883136
0,5,16,0.000000,-132.934956
0,5,18,0.000000,-117.005358
0,5,20,0.000000,-122.390498
0,5,22,0.000000,-129.985919
0,5,24,0.000000,-124.359470
0,5,26,0.000000,-125.285563
0,5,28,0.000000,-125.685729
0,5,30,0.000000,-137.111657
0,5,32,0.000000,-133.795323
0,5,34,0.000000,-134.848729
0,5,36,0.000000,-128.186099
0,5,38,0.000000,-118.310269
0,5,40,0.000000,-141.353038
0,5,42,0.000000,-132.107503
0,5,44,0.000000,-130.300074
0,5,46,0.000000,-122.785451
0,5,48,0.000000,-131.931984
0,5,50,0.000000,-127.745037
0,5,52,0.000000,-146.086786
0,5,54,0.000000,-131.265913
0,5,56,0.000000,-121.284886
0,5,58,0.000000,-125.724339
0,6,0,0.000000,-127.850965
0,6,2,0.000000,-133.375764
0,6,4,0.000000,-131.175873
0,6,6,0.000000,-121.815115
0,6,8,0.000000,-136.509251
0,6,10,0.000000,-131.269785
0,6,12,0.000000,-121.206644
0,6,14,0.000000,-127.655532
0,6,16,0.000000,-128.305548
0,6,18,0.000000,-135.686917
0,6,20,0.000000,-139.383687
0,6,22,0.000000,-131.904896
0,6,24,0.000000,-131.570641
0,6,26,0.000000,-124.538524
0,6,28,0.000000,-131.955450
0,6,30,0.000000,-126.590071
0,6,32,0.000000,-131.293893
0,6,34,0.000000,-117.948416
0,6,36,0.000000,-132.986897
0,6,38,0.000000,-128.525616
0,6,40,0.000000,-139.329896
0,6,42,0.000000,-135.221781
0,6,44,0.000000,-125.598149
0,6,46,0.000000,-118.919704
0,6,48,0.000000,-124.098280
0,6,50,0.000000,-126.725521
0,6,52,0.000000,-125.653161
0,6,54,0.000000,-134.071006
0,6,56,0.000000,-119.427830
0,6,58,0.000000,-124.111074
0,7,0,0.000000,-125.512423
0,7,2,0.000000,-130.512328
0,7,4,0.000000,-142.526507
0,7,6,0.000000,-130.133693
0,7,8,0.000000,-134.322401
0,7,10,0.000000,-128.186610
0,7,12,0.000000,-134.236873
0,7,14,0.000000,-149.937019
0,7,16,0.000000,-130.926058
0,7,18,0.000000,-126.982094
0,7,20,0.000000,-129.360793
0,7,22,0.000000,-122.177306
0,7,24,0.000000,-126.747885
0,7,26,0.000000,-131.745965
0,7,28,0.000000,-119.679532
0,7,30,0.000000,-138.244342
0,7,32,0.000000,-132.442199
0,7,34,0.000000,-141.092335
0,7,36,0.000000,-147.797718
0,7,38,0.000000,-134.888862
0,7,40,0.000000,-135.405193
0,7,42,0.000000,-127.740769
0,7,44,0.000000,-127.588797
0,7,46,0.000000,-122.679624
0,7,48,0.000000,-142.999907
0,7,50,0.000000,-131.221923
0,7,52,0.000000,-126.634444
0,7,54,0.000000,-141.145917
0,7,56,0.000000,-129.013949
0,7,58,0.000000,-133.522951
0,8,0,0.000000,-121.463834
0,8,2,0.000000,-117.380235
0,8,4,0.000000,-125.838639
0,8,6,0.000000,-127.948431
0,8,8,0.000000,-124.621264
0,8,10,0.000000,-130.927124
0,8,12,0.000000,-127.622753
0,8,14,0.000000,-126.351817
0,8,16,0.000000,-129.432225
0,8,18,0.000000,-119.143922
0,8,20,0.000000,-145.908165
0,8,22,0.000000,-135.974381
0,8,24,0.000000,-122.624664
0,8,26,0.000000,-131.916341
0,8,28,0.000000,-131.566127
0,8,30,0.000000,-130.685275
0,8,32,0.000000,-121.572890
0,8,34,0.000000,-137.126984
0,8,36,0.000000,-121.570714
0,8,38,0.000000,-132.092997
0,8,40,0.000000,-134.859012
0,8,42,0.000000,-118.899688
0,8,44,0.000000,-128.957180
0,8,46,0.000000,-127.070754
0,8,48,0.000000,-126.621355
0,8,50,0.000000,-130.211260
0,8,52,0.000000,-125.389414
0,8,54,0.000000,-139.376619
0,8,56,0.000000,-121.620657
0,8,58,0.000000,-118.468212
0,9,0,0.000000,-137.306117
0,9,2,0.000000,-124.699448
0,9,4,0.000000,-130.758617
0,9,6,0.000000,-134.611840
0,9,8,0.000000,-117.754277
0,9,10,0.000000,-127.277733
0,9,12,0.000000,-139.064435
0,9,14,0.000000,-122.824159
0,9,16,0.000000,-122.171420
0,9,18,0.000000,-129.602954
0,9,20,0.000000,-130.897560
0,9,22,0.000000,-135.081772
0,9,24,0.000000,-136.260300
0,9,26,0.000000,-124.609347
0,9,28,0.000000,-124.812310
0,9,30,0.000000,-138.063144
0,9,32,0.000000,-122.577500
0,9,34,0.000000,-123.209854
0,9,36,0.000000,-128.056151
0,9,38,0.000000,-123.344157
0,9,40,0.000000,-127.187343
0,9,42,0.000000,-129.803807
0,9,44,0.000000,-127.066362
0,9,46,0.000000,-136.742541
0,9,48,0.000000,-133.542421
0,9,50,0.000000,-124.828768
0,9,52,0.000000,-122.706836
0,9,54,0.000000,-127.818986
0,9,56,0.000000,-131.949667
0,9,58,0.000000,-133.413356
0,10,0,0.000000,-120.647263
0,10,2,0.000000,-128.149210
0,10,4,0.000000,-132.767137
0,10,6,0.000000,-130.477651
0,10,8,0.000000,-126.328177
0,10,10,0.000000,-124.294147
0,10,12,0.000000,-135.015738
0,10,14,0.000000,-127.019333
0,10,16,0.000000,-126.419507
0,10,18,0.000000,-131.466607
0,10,20,0.000000,-126.699988
0,10,22,0.000000,-119.520696
0,10,24,0.000000,-126.658255
0,10,26,0.000000,-136.096058
0,10,28,0.000000,-125.931915
0,10,30,0.000000,-145.606951
0,10,32,0.000000,-127.969701
0,10,34,0.000000,-137.051560
0,10,36,0.000000,-122.999074
0,10,38,0.000000,-124.546708
0,10,40,0.000000,-141.952591
0,10,42,0.000000,-133.647945
0,10,44,0.000000,-130.637664
0,10,46,0.000000,-120.526085
0,10,48,0.000000,-143.715620
0,10,50,0.000000,-126.663006
0,10,52,0.000000,-131.274469
0,10,54,0.000000,-134.201037
0,10,56,0.000000,-133.012534
0,10,58,0.000000,-132.120215
0,11,0,0.000000,-127.334644
0,11,2,0.000000,-127.157307
0,11,4,0.000000,-126.374666
0,11,6,0.000000,-135.687590
0,11,8,0.000000,-131.504567
0,11,10,0.000000,-124.252856
0,11,12,0.000000,-125.736872
0,11,14,0.000000,-137.516792
0,11,16,0.000000,-139.387887
0,11,18,0.000000,-144.556404
0,11,20,0.000000,-128.342050
0,11,22,0.000000,-125.415768
0,11,24,0.000000,-128.834642
0,11,26,0.000000,-136.684029
0,11,28,0.000000,-130.484567
0,11,30,0.000000,-128.265463
0,11,32,0.000000,-124.173058
0,11,34,0.000000,-128.508559
0,11,36,0.000000,-126.965946
0,11,38,0.000000,-123.838214
0,11,40,0.000000,-124.653925
0,11,42,0.000000,-127.743753
0,11,44,0.000000,-126.480414
0,11,46,0.000000,-134.085813
0,11,48,0.000000,-150.539976
0,11,50,0.000000,-120.880611
0,11,52,0.000000,-124.898649
0,11,54,0.000000,-127.141909
0,11,56,0.000000,-126.661121
0,11,58,0.000000,-126.576171
0,12,0,0.000000,-124.307622
0,12,2,0.000000,-126.501060
0,12,4,0.000000,-129.078553
0,12,6,0.000000,-126.790715
0,12,8,0.000000,-132.042790
0,12,10,0.000000,-122.472374
0,12,12,0.000000,-138.616545
0,12,14,0.000000,-127.626830
0,12,16,0.000000,-126.150051
0,12,18,0.000000,-135.149288
0,12,20,0.000000,-129.426021
0,12,22,0.000000,-138.550383
0,12,24,0.000000,-140.279953
0,12,26,0.000000,-127.876105
0,12,28,0.000000,-139.370416
0,12,30,0.000000,-129.366133
0,12,32,0.000000,-120.475821
0,12,34,0.000000,-134.097400
0,12,36,0.000000,-126.392799
0,12,38,0.000000,-127.550094
0,12,40,0.000000,-126.786993
0,12,42,0.000000,-128.316597
0,12,44,0.000000,-134.020919
0,12,46,0.000000,-126.180464
0,12,48,0.000000,-128.405569
0,12,50,0.000000,-142.616758
0,12,52,0.000000,-137.713949
0,12,54,0.000000,-125.803222
0,12,56,0.000000,-141.553852
0,12,58,0.000000,-121.438607
0,13,0,0.000000,-143.537246
0,13,2,0.000000,-133.906554
0,13,4,0.000000,-136.749228
0,13,6,0.000000,-126.337119
0,13,8,0.000000,-145.090408
0,13,10,0.000000,-140.240843
0,13,12,0.000000,-135.028691
0,13,14,0.000000,-142.246601
0,13,16,0.000000,-137.121239
0,13,18,0.000000,-128.234762
0,13,20,0.000000,-129.702744
0,13,22,0.000000,-140.145628
0,13,24,0.000000,-127.414350
0,13,26,0.000000,-140.618370
0,13,28,0.000000,-122.897003
0,13,30,0.000000,-126.821677
0,13,32,0.000000,-129.667337
0,13,34,0.000000,-124.882688
0,13,36,0.000000,-127.597614
0,13,38,0.000000,-117.311742
0,13,40,0.000000,-123.757654
0,13,42,0.000000,-124.809750
0,13,44,0.000000,-129.539072
0,13,46,0.000000,-124.024509
0,13,48,0.000000,-126.268067
0,13,50,0.000000,-136.549303
0,13,52,0.000000,-129.957005
0,13,54,0.000000,-122.900734
0,13,56,0.000000,-128.523271
0,13,58,0.000000,-130.992762
0,14,0,0.000000,-129.887881
0,14,2,0.000000,-131.588202
0,14,4,0.000000,-126.293022
0,14,6,0.000000,-133.552362
0,14,8,0.000000,-134.180424
0,14,10,0.000000,-133.497249
0,14,12,0.000000,-125.069468
0,14,14,0.000000,-134.955851
0,14,16,0.000000,-122.771324
0,14,18,0.000000,-132.579094
0,14,20,0.000000,-147.379654
0,14,22,0.000000,-122.084527
0,14,24,0.000000,-129.854368
0,14,26,0.000000,-123.570917
0,14,28,0.000000,-129.791017
0,14,30,0.000000,-125.982404
0,14,32,0.000000,-128.806435
0,14,34,0.000000,-127.348660
0,14,36,0.000000,-141.992035
0,14,38,0.000000,-143.082984
0,14,40,0.000000,-124.533064
0,14,42,0.000000,-130.817501
0,14,44,0.000000,-127.791620
0,14,46,0.000000,-119.349622
0,14,48,0.000000,-125.392357
0,14,50,0.000000,-123.794449
0,14,52,0.000000,-130.067632
0,14,54,0.000000,-134.129195
0,14,56,0.000000,-124.084698
0,14,58,0.000000,-129.622271
0,15,0,0.000000,-127.741949
0,15,2,0.000000,-120.849165
0,15,4,0.000000,-125.215537
0,15,6,0.000000,-130.346495
0,15,8,0.000000,-139.505144
0,15,10,0.000000,-136.038904
0,15,12,0.000000,-127.274065
0,15,14,0.000000,-124.774828
0,15,16,0.000000,-124.784654
0,15,18,0.000000,-131.254464
0,15,20,0.000000,-136.501002
0,15,22,0.000000,-123.307404
0,15,24,0.000000,-127.213457
0,15,26,0.000000,-131.986171
0,15,28,0.000000,-134.880304
0,15,30,0.000000,-129.983545
0,15,32,0.000000,-125.347407
0,15,34,0.000000,-129.334429
0,15,36,0.000000,-132.265629
0,15,38,0.000000,-128.067931
0,15,40,0.000000,-123.436594
0,15,42,0.000000,-134.812456
0,15,44,0.000000,-140.530955
0,15,46,0.000000,-128.648114
0,15,48,0.000000,-128.498553
0,15,50,0.000000,-137.329596
0,15,52,0.000000,-124.525595
0,15,54,0.000000,-133.323459
0,15,56,0.000000,-124.520820
0,15,58,0.000000,-131.296068
0,16,0,0.000000,-118.244872
0,16,2,0.000000,-125.880141
0,16,4,0.000000,-126.057782
0,16,6,0.000000,-149.879433
0,16,8,0.000000,-141.360436
0,16,10,0.000000,-128.392028
0,16,12,0.000000,-127.275846
0,16,14,0.000000,-140.169602
0,16,16,0.000000,-129.077728
0,16,18,0.000000,-148.682282
0,16,20,0.000000,-133.367194
0,16,22,0.000000,-128.792862
0,16,24,0.000000,-122.076914
0,16,26,0.000000,-117.959168
0,16,28,0.000000,-121.617948
0,16,30,0.000000,-142.952000
0,16,32,0.000000,-127.303889
0,16,34,0.000000,-141.308082
0,16,36,0.000000,-133.359623
0,16,38,0.000000,-134.765779
0,16,40,0.000000,-130.175511
0,16,42,0.000000,-120.533655
0,16,44,0.000000,-129.106819
0,16,46,0.000000,-125.478146
0,16,48,0.000000,-129.910403
0,16,50,0.000000,-130.282073
0,16,52,0.000000,-125.239925
0,16,54,0.000000,-125.822844
0,16,56,0.000000,-120.901862
0,16,58,0.000000,-129.069890
0,17,0,0.000000,-132.322941
0,17,2,0.000000,-131.651657
0,17,4,0.000000,-123.756893
0,17,6,0.000000,-129.119986
0,17,8,0.000000,-136.075565
0,17,10,0.000000,-127.605134
0,17,12,0.000000,-129.913986
0,17,14,0.000000,-125.737839
0,17,16,0.000000,-154.917995
0,17,18,0.000000,-133.098173
0,17,20,0.000000,-119.167030
0,17,22,0.000000,-131.438699
0,17,24,0.000000,-134.159231
0,17,26,0.000000,-125.271119
0,17,28,0.000000,-134.335712
0,17,30,0.000000,-125.515317
0,17,32,0.000000,-126.099871
0,17,34,0.000000,-132.995223
0,17,36,0.000000,-138.578660
0,17,38,0.000000,-126.563735
0,17,40,0.000000,-130.402542
0,17,42,0.000000,-124.579258
0,17,44,0.000000,-130.993298
0,17,46,0.000000,-122.051068
0,17,48,0.000000,-139.243106
0,17,50,0.000000,-122.910331
0,17,52,0.000000,-134.370196
0,17,54,0.000000,-132.706510
0,17,56,0.000000,-129.291384
0,17,58,0.000000,-130.216321
0,18,0,0.000000,-132.745557
0,18,2,0.000000,-121.341138
0,18,4,0.000000,-135.173447
0,18,6,0.000000,-127.812883
0,18,8,0.000000,-134.917731
0,18,10,0.000000,-126.223938
0,18,12,0.000000,-134.546465
0,18,14,0.000000,-130.006952
0,18,16,0.000000,-132.441565
0,18,18,0.000000,-126.526635
0,18,20,0.000000,-142.866932
0,18,22,0.000000,-148.871614
0,18,24,0.000000,-139.996616
0,18,26,0.000000,-124.037647
0,18,28,0.000000,-141.914117
0,18,30,0.000000,-134.959412
0,18,32,0.000000,-139.808533
0,18,34,0.000000,-140.001800
0,18,36,0.000000,-123.875964
0,18,38,0.000000,-123.774829
0,18,40,0.000000,-124.353504
0,18,42,0.000000,-123.619311
0,18,44,0.000000,-132.984968
0,18,46,0.000000,-127.398116
0,18,48,0.000000,-126.475852
0,18,50,0.000000,-121.994223
0,18,52,0.000000,-132.273474
0,18,54,0.000000,-119.127081
0,18,56,0.000000,-130.618439
0,18,58,0.000000,-132.053966
0,19,0,0.000000,-130.157455
0,19,2,0.000000,-126.078976
0,19,4,0.000000,-137.672382
0,19,6,0.000000,-128.524983
0,19,8,0.000000,-126.503552
0,19,10,0.000000,-127.278584
0,19,12,0.000000,-126.094869
0,19,14,0.000000,-127.897848
0,19,16,0.000000,-126.966249
0,19,18,0.000000,-117.182639
0,19,20,0.000000,-139.293372
0,19,22,0.000000,-127.027232
0,19,24,0.000000,-137.797184
0,19,26,0.000000,-149.585848
0,19,28,0.000000,-138.563247
0,19,30,0.000000,-120.781115
0,19,32,0.000000,-122.333490
0,19,34,0.000000,-122.646432
0,19,36,0.000000,-134.704249
0,19,38,0.000000,-131.439127
0,19,40,0.000000,-128.956811
0,19,42,0.000000,-125.965758
0,19,44,0.000000,-134.583278
0,19,46,0.000000,-134.083615
0,19,48,0.000000,-125.986479
0,19,50,0.000000,-138.696276
0,19,52,0.000000,-138.851463
0,19,54,0.000000,-124.550843
0,19,56,0.000000,-132.909917
0,19,58,0.000000,-130.257240
0,20,0,0.000000,-132.147224
0,20,2,0.000000,-125.470867
0,20,4,0.000000,-128.067784
0,20,6,0.000000,-126.736786
0,20,8,0.000000,-128.170517
0,20,10,0.000000,-130.307860
0,20,12,0.000000,-123.682317
0,20,14,0.000000,-130.716400
0,20,16,0.000000,-131.922804
0,20,18,0.000000,-137.944351
0,20,20,0.000000,-128.371653
0,20,22,0.000000,-126.158913
0,20,24,0.000000,-129.363323
0,20,26,0.000000,-131.779329
0,20,28,0.000000,-132.568826
0,20,30,0.000000,-129.321559
0,20,32,0.000000,-129.150059
0,20,34,0.000000,-126.614452
0,20,36,0.000000,-124.876794
0,20,38,0.000000,-137.961390
0,20,40,0.000000,-127.918396
0,20,42,0.000000,-129.059806
0,20,44,0.000000,-131.799536
0,20,46,0.000000,-123.318151
0,20,48,0.000000,-126.115605
0,20,50,0.000000,-136.736699
0,20,52,0.000000,-128.286660
0,20,54,0.000000,-128.130030
0,20,56,0.000000,-124.702817
0,20,58,0.000000,-127.045257
0,21,0,0.000000,-117.265009
0,21,2,0.000000,-124.486008
0,21,4,0.000000,-132.222175
0,21,6,0.000000,-127.283620
0,21,8,0.000000,-121.243674
0,21,10,0.000000,-128.459562
0,21,12,0.000000,-125.931334
0,21,14,0.000000,-121.167908
0,21,16,0.000000,-129.553837
0,21,18,0.000000,-127.278922
0,21,20,0.000000,-133.200695
0,21,22,0.000000,-128.301554
0,21,24,0.000000,-139.859710
0,21,26,0.000000,-122.331304
0,21,28,0.000000,-130.507489
0,21,30,0.000000,-143.739427
0,21,32,0.000000,-131.858940
0,21,34,0.000000,-121.959672
0,21,36,0.000000,-129.998910
0,21,38,0.000000,-135.868509
0,21,40,0.000000,-120.244318
0,21,42,0.000000,-121.338070
0,21,44,0.000000,-133.464958
0,21,46,0.000000,-126.299319
0,21,48,0.000000,-146.975515
0,21,50,0.000000,-132.058737
0,21,52,0.000000,-121.145490
0,21,54,0.000000,-126.343855
0,21,56,0.000000,-124.693911
0,21,58,0.000000,-129.011366
0,22,0,0.000000,-139.163628
0,22,2,0.000000,-124.538562
0,22,4,0.000000,-125.408626
0,22,6,0.000000,-135.847276
0,22,8,0.000000,-130.219374
0,22,10,0.000000,-130.809727
0,22,12,0.000000,-134.973396
0,22,14,0.000000,-134.969408
0,22,16,0.000000,-129.353439
0,22,18,0.000000,-129.795922
0,22,20,0.000000,-123.897057
0,22,22,0.000000,-125.241947
0,22,24,0.000000,-134.368401
0,22,26,0.000000,-133.626721
0,22,28,0.000000,-126.051836
0,22,30,0.000000,-127.213715
0,22,32,0.000000,-134.240975
0,22,34,0.000000,-125.658784
0,22,36,0.000000,-130.300548
0,22,38,0.000000,-133.812654
0,22,40,0.000000,-118.067932
0,22,42,0.000000,-128.500168
0,22,44,0.000000,-129.919950
0,22,46,0.000000,-132.410783
0,22,48,0.000000,-147.123876
0,22,50,0.000000,-125.963633
0,22,52,0.000000,-133.404710
0,22,54,0.000000,-138.021871
0,22,56,0.000000,-123.668879
0,22,58,0.000000,-139.320172
0,23,0,0.000000,-134.114450
0,23,2,0.000000,-159.407611
0,23,4,0.000000,-124.904447
0,23,6,0.000000,-122.088766
0,23,8,0.000000,-126.077926
0,23,10,0.000000,-126.012132
0,23,12,0.000000,-131.341740
0,23,14,0.000000,-122.531734
0,23,16,0.000000,-121.935775
0,23,18,0.000000,-127.349339
0,23,20,0.000000,-133.092143
0,23,22,0.000000,-138.588464
0,23,24,0.000000,-129.910006
0,23,26,0.000000,-129.016442
0,23,28,0.000000,-135.789915
0,23,30,0.000000,-127.153901
0,23,32,0.000000,-124.856942
0,23,34,0.000000,-125.266827
0,23,36,0.000000,-129.633680
0,23,38,0.000000,-119.707147
0,23,40,0.000000,-131.249167
0,23,42,0.000000,-125.085482
0,23,44,0.000000,-128.677407
0,23,46,0.000000,-127.729107
0,23,48,0.000000,-125.965774
0,23,50,0.000000,-130.342813
0,23,52,0.000000,-138.456688
0,23,54,0.000000,-124.201683
0,23,56,0.000000,-130.490853
0,23,58,0.000000,-127.065616
0,24,0,0.000000,-130.962210
0,24,2,0.000000,-117.993615
0,24,4,0.000000,-136.214748
0,24,6,0.000000,-125.228488
0,24,8,0.000000,-122.938348
0,24,10,0.000000,-145.785669
0,24,12,0.000000,-146.942193
0,24,14,0.000000,-148.711695
0,24,16,0.000000,-132.577771
0,24,18,0.000000,-129.941889
0,24,20,0.000000,-134.737475
0,24,22,0.000000,-134.805660
0,24,24,0.000000,-127.065870
0,24,26,0.000000,-131.370144
0,24,28,0.000000,-124.770388
0,24,30,0.000000,-129.250746
0,24,32,0.000000,-126.447701
0,24,34,0.000000,-120.221471
0,24,36,0.000000,-124.723481
0,24,38,0.000000,-132.314868
0,24,40,0.000000,-118.847464
0,24,42,0.000000,-139.573787
0,24,44,0.000000,-131.387604
0,24,46,0.000000,-119.548809
0,24,48,0.000000,-130.462102
0,24,50,0.000000,-137.862256
0,24,52,0.000000,-127.544695
0,24,54,0.000000,-123.727866
0,24,56,0.000000,-130.778914
0,24,58,0.000000,-133.574738
0,25,0,0.000000,-125.592354
0,25,2,0.000000,-135.832295
0,25,4,0.000000,-132.474849
0,25,6,0.000000,-126.249387
0,25,8,0.000000,-139.263738
0,25,10,0.000000,-130.362824
0,25,12,0.000000,-121.751173
0,25,14,0.000000,-133.229376
0,25,16,0.000000,-124.664937
0,25,18,0.000000,-140.136653
0,25,20,0.000000,-139.118916
0,25,22,0.000000,-136.373432
0,25,24,0.000000,-120.559064
0,25,26,0.000000,-133.865009
0,25,28,0.000000,-131.251170
0,25,30,0.000000,-123.112161
0,25,32,0.000000,-125.559019
0,25,34,0.000000,-135.282781
0,25,36,0.000000,-132.312447
0,25,38,0.000000,-123.529916
0,25,40,0.000000,-134.560354
0,25,42,0.000000,-130.608343
0,25,44,0.000000,-128.654350
0,25,46,0.000000,-127.075312
0,25,48,0.000000,-134.413888
0,25,50,0.000000,-136.982225
0,25,52,0.000000,-138.561737
0,25,54,0.000000,-134.054963
0,25,56,0.000000,-131.549886
0,25,58,0.000000,-140.534888
0,26,0,0.000000,-138.969436
0,26,2,0.000000,-123.090669
0,26,4,0.000000,-125.763041
0,26,6,0.000000,-124.122891
0,26,8,0.000000,-120.079935
0,26,10,0.000000,-124.757616
0,26,12,0.000000,-132.928832
0,26,14,0.000000,-137.226964
0,26,16,0.000000,-128.661957
0,26,18,0.000000,-136.585835
0,26,20,0.000000,-123.505809
0,26,22,0.000000,-149.306632
0,26,24,0.000000,-121.238706
0,26,26,0.000000,-132.806487
0,26,28,0.000000,-134.943650
0,26,30,0.000000,-123.152752
0,26,32,0.000000,-123.495043
0,26,34,0.000000,-134.282400
0,26,36,0.000000,-132.314410
0,26,38,0.000000,-132.476244
0,26,40,0.000000,-125.383992
0,26,42,0.000000,-135.892000
0,26,44,0.000000,-132.631331
0,26,46,0.000000,-122.943763
0,26,48,0.000000,-138.334081
0,26,50,0.000000,-128.064810
0,26,52,0.000000,-121.736568
0,26,54,0.000000,-125.817682
0,26,56,0.000000,-122.935388
0,26,58,0.000000,-130.406421
0,27,0,0.000000,-130.558290
0,27,2,0.000000,-135.258514
0,27,4,0.000000,-137.733188
0,27,6,0.000000,-126.720023
0,27,8,0.000000,-135.687999
0,27,10,0.000000,-129.078420
0,27,12,0.000000,-132.031503
0,27,14,0.000000,-133.773037
0,27,16,0.000000,-143.253213
0,27,18,0.000000,-122.349686
0,27,20,0.000000,-131.991920
0,27,22,0.000000,-133.266089
