hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.231497
0,0,2,0.000000,-75.988235
0,0,4,0.000000,-76.488802
0,0,6,0.000000,-76.531383
0,0,8,0.000000,-75.928968
0,0,10,0.000000,-76.935655
0,0,12,0.000000,-73.945884
0,0,14,0.000000,-76.388967
0,0,16,0.000000,-77.737223
0,0,18,0.000000,-75.895913
0,0,20,0.000000,-75.820328
0,0,22,0.000000,-77.358837
0,0,24,0.000000,-76.001903
0,0,26,0.000000,-75.772119
0,0,28,0.000000,-74.221855
0,0,30,0.000000,-75.759081
0,0,32,0.000000,-77.768011
0,0,34,0.000000,-78.597443
0,0,36,0.000000,-75.452665
0,0,38,0.000000,-78.021854
0,0,40,0.000000,-75.289912
0,0,42,0.000000,-73.867072
0,0,44,0.000000,-76.769192
0,0,46,0.000000,-75.948397
0,0,48,0.000000,-76.764776
0,0,50,0.000000,-76.950426
0,0,52,0.000000,-76.691318
0,0,54,0.000000,-74.872711
0,0,56,0.000000,-76.067428
0,0,58,0.000000,-76.543147
0,1,0,0.000000,-75.890188
0,1,2,0.000000,-77.783426
0,1,4,0.000000,-74.955188
0,1,6,0.000000,-76.092102
0,1,8,0.000000,-76.201140
0,1,10,0.000000,-77.767639
0,1,12,0.000000,-75.027781
0,1,14,0.000000,-78.589350
0,1,16,0.000000,-75.964653
0,1,18,0.000000,-77.270135
0,1,20,0.000000,-78.267340
0,1,22,0.000000,-77.809183
0,1,24,0.000000,-74.077673
0,1,26,0.000000,-75.917764
0,1,28,0.000000,-74.491394
0,1,30,0.000000,-77.485248
0,1,32,0.000000,-74.842567
0,1,34,0.000000,-75.988464
0,1,36,0.000000,-77.189443
0,1,38,0.000000,-77.768427
0,1,40,0.000000,-76.268252
0,1,42,0.000000,-76.671558
0,1,44,0.000000,-76.515010
0,1,46,0.000000,-76.044115
0,1,48,0.000000,-75.724594
0,1,50,0.000000,-76.960719
0,1,52,0.000000,-75.852890
0,1,54,0.000000,-76.771652
0,1,56,0.000000,-74.726970
0,1,58,0.000000,-74.386551
0,2,0,0.000000,-74.532561
0,2,2,0.000000,-76.474640
0,2,4,0.000000,-75.140113
0,2,6,0.000000,-76.799417
0,2,8,0.000000,-78.384944
0,2,10,0.000000,-76.513255
0,2,12,0.000000,-76.963524
0,2,14,0.000000,-76.316170
0,2,16,0.000000,-75.369184
0,2,18,0.000000,-75.702872
0,2,20,0.000000,-76.148326
0,2,22,0.000000,-77.269378
0,2,24,0.000000,-77.329654
0,2,26,0.000000,-77.490503
0,2,28,0.000000,-74.633788
0,2,30,0.000000,-76.269750
0,2,32,0.000000,-74.522554
0,2,34,0.000000,-75.876971
0,2,36,0.000000,-75.633284
0,2,38,0.000000,-77.239208
0,2,40,0.000000,-75.793497
0,2,42,0.000000,-76.305719
0,2,44,0.000000,-76.748161
0,2,46,0.000000,-75.402076
0,2,48,0.000000,-76.769022
0,2,50,0.000000,-75.732210
0,2,52,0.000000,-74.313270
0,2,54,0.000000,-75.077203
0,2,56,0.000000,-74.804867
0,2,58,0.000000,-77.326363
0,3,0,0.000000,-78.024714
0,3,2,0.000000,-77.810434
0,3,4,0.000000,-74.801203
0,3,6,0.000000,-76.801491
0,3,8,0.000000,-75.370765
0,3,10,0.000000,-76.624742
0,3,12,0.000000,-75.970120
0,3,14,0.000000,-77.296195
0,3,16,0.000000,-76.371530
0,3,18,0.000000,-75.339647
0,3,20,0.000000,-77.945987
0,3,22,0.000000,-75.805987
0,3,24,0.000000,-75.992825
0,3,26,0.000000,-75.377671
0,3,28,0.000000,-76.502357
0,3,30,0.000000,-75.364590
0,3,32,0.000000,-75.866662
0,3,34,0.000000,-76.125358
0,3,36,0.000000,-77.632640
0,3,38,0.000000,-76.199785
0,3,40,0.000000,-77.047654
0,3,42,0.000000,-74.791344
0,3,44,0.000000,-76.939570
0,3,46,0.000000,-75.840754
0,3,48,0.000000,-75.865778
0,3,50,0.000000,-75.546424
0,3,52,0.000000,-78.248361
0,3,54,0.000000,-75.949257
0,3,56,0.000000,-75.302314
0,3,58,0.000000,-76.351897
0,4,0,0.000000,-76.152767
0,4,2,0.000000,-75.172884
0,4,4,0.000000,-75.935970
0,4,6,0.000000,-76.770603
0,4,8,0.000000,-75.114327
0,4,10,0.000000,-75.578743
0,4,12,0.000000,-73.466927
0,4,14,0.000000,-74.348022
0,4,16,0.000000,-77.150545
0,4,18,0.000000,-78.601067
0,4,20,0.000000,-75.496521
0,4,22,0.000000,-76.894361
0,4,24,0.000000,-76.235000
0,4,26,0.000000,-75.229375
0,4,28,0.000000,-77.863493
0,4,30,0.000000,-75.351026
0,4,32,0.000000,-75.692333
0,4,34,0.000000,-76.032741
0,4,36,0.000000,-74.668492
0,4,38,0.000000,-78.752884
0,4,40,0.000000,-77.328115
0,4,42,0.000000,-76.487395
0,4,44,0.000000,-77.632431
0,4,46,0.000000,-75.470324
0,4,48,0.000000,-75.014120
0,4,50,0.000000,-75.633156
0,4,52,0.000000,-75.166294
0,4,54,0.000000,-78.004372
0,4,56,0.000000,-75.860634
0,4,58,0.000000,-77.539650
0,5,0,0.000000,-76.816897
0,5,2,0.000000,-77.780576
0,5,4,0.000000,-75.246565
0,5,6,0.000000,-75.917032
0,5,8,0.000000,-76.659323
0,5,10,0.000000,-75.871108
0,5,12,0.000000,-75.563380
0,5,14,0.000000,-75.502221
0,5,16,0.000000,-74.724272
0,5,18,0.000000,-76.377996
0,5,20,0.000000,-76.704480
0,5,22,0.000000,-76.294782
0,5,24,0.000000,-75.016459
0,5,26,0.000000,-75.295575
0,5,28,0.000000,-77.370867
0,5,30,0.000000,-78.338300
0,5,32,0.000000,-76.629703
0,5,34,0.000000,-76.543481
0,5,36,0.000000,-76.346777
0,5,38,0.000000,-76.511642
0,5,40,0.000000,-75.786699
0,5,42,0.000000,-78.133520
0,5,44,0.000000,-76.536574
0,5,46,0.000000,-75.094141
0,5,48,0.000000,-75.249870
0,5,50,0.000000,-74.065759
0,5,52,0.000000,-76.290187
0,5,54,0.000000,-78.281488
0,5,56,0.000000,-77.176231
0,5,58,0.000000,-77.090803
0,6,0,0.000000,-75.483907
0,6,2,0.000000,-74.927503
0,6,4,0.000000,-74.095511
0,6,6,0.000000,-75.847558
0,6,8,0.000000,-74.705037
0,6,10,0.000000,-74.901850
0,6,12,0.000000,-76.237988
0,6,14,0.000000,-75.868076
0,6,16,0.000000,-77.548301
0,6,18,0.000000,-74.175031
0,6,20,0.000000,-77.982530
0,6,22,0.000000,-75.986551
0,6,24,0.000000,-75.416515
0,6,26,0.000000,-76.339460
0,6,28,0.000000,-75.776703
0,6,30,0.000000,-77.756518
0,6,32,0.000000,-75.129918
0,6,34,0.000000,-76.356108
0,6,36,0.000000,-74.687570
0,6,38,0.000000,-74.151034
0,6,40,0.000000,-77.240369
0,6,42,0.000000,-77.654149
0,6,44,0.000000,-77.457281
0,6,46,0.000000,-74.923397
0,6,48,0.000000,-76.657561
0,6,50,0.000000,-75.552613
0,6,52,0.000000,-76.669965
0,6,54,0.000000,-77.207001
0,6,56,0.000000,-76.742977
0,6,58,0.000000,-75.167994
0,7,0,0.000000,-77.239667
0,7,2,0.000000,-74.691796
0,7,4,0.000000,-76.468359
0,7,6,0.000000,-78.013923
0,7,8,0.000000,-76.080108
0,7,10,0.000000,-76.053461
0,7,12,0.000000,-76.254908
0,7,14,0.000000,-77.087293
0,7,16,0.000000,-76.012912
0,7,18,0.000000,-75.739880
0,7,20,0.000000,-75.667029
0,7,22,0.000000,-75.593023
0,7,24,0.000000,-74.908168
0,7,26,0.000000,-72.926324
0,7,28,0.000000,-75.543370
0,7,30,0.000000,-76.247185
0,7,32,0.000000,-75.687906
0,7,34,0.000000,-76.024578
0,7,36,0.000000,-76.600405
0,7,38,0.000000,-76.325919
0,7,40,0.000000,-76.633380
0,7,42,0.000000,-78.478071
0,7,44,0.000000,-76.100103
0,7,46,0.000000,-75.865317
0,7,48,0.000000,-76.952422
0,7,50,0.000000,-72.682880
0,7,52,0.000000,-75.887150
0,7,54,0.000000,-76.497036
0,7,56,0.000000,-75.662168
0,7,58,0.000000,-74.254850
0,8,0,0.000000,-76.559469
0,8,2,0.000000,-76.475750
0,8,4,0.000000,-75.973221
0,8,6,0.000000,-75.882778
0,8,8,0.000000,-76.563698
0,8,10,0.000000,-76.315229
0,8,12,0.000000,-76.552234
0,8,14,0.000000,-77.541530
0,8,16,0.000000,-75.738017
0,8,18,0.000000,-76.137846
0,8,20,0.000000,-77.718390
0,8,22,0.000000,-76.019409
0,8,24,0.000000,-76.095637
0,8,26,0.000000,-75.306716
0,8,28,0.000000,-75.945934
0,8,30,0.000000,-75.268361
0,8,32,0.000000,-74.373087
0,8,34,0.000000,-76.141079
0,8,36,0.000000,-77.034983
0,8,38,0.000000,-77.003656
0,8,40,0.000000,-76.941853
0,8,42,0.000000,-76.919598
0,8,44,0.000000,-76.917993
0,8,46,0.000000,-76.103591
0,8,48,0.000000,-76.363504
0,8,50,0.000000,-76.113963
0,8,52,0.000000,-77.443223
0,8,54,0.000000,-74.704045
0,8,56,0.000000,-76.703191
0,8,58,0.000000,-75.114249
0,9,0,0.000000,-77.584896
0,9,2,0.000000,-77.580729
0,9,4,0.000000,-76.498730
0,9,6,0.000000,-76.134494
0,9,8,0.000000,-77.186027
0,9,10,0.000000,-75.265609
0,9,12,0.000000,-74.633377
0,9,14,0.000000,-75.339713
0,9,16,0.000000,-75.773972
0,9,18,0.000000,-77.482886
0,9,20,0.000000,-75.877195
0,9,22,0.000000,-74.704970
0,9,24,0.000000,-75.212834
0,9,26,0.000000,-76.688981
0,9,28,0.000000,-75.301395
0,9,30,0.000000,-77.110215
0,9,32,0.000000,-76.269011
0,9,34,0.000000,-77.272163
0,9,36,0.000000,-76.342286
0,9,38,0.000000,-74.815822
0,9,40,0.000000,-75.197681
0,9,42,0.000000,-76.256409
0,9,44,0.000000,-75.365493
0,9,46,0.000000,-76.412187
0,9,48,0.000000,-74.599466
0,9,50,0.000000,-76.694578
0,9,52,0.000000,-76.089296
0,9,54,0.000000,-76.296494
0,9,56,0.000000,-76.416296
0,9,58,0.000000,-77.274110
0,10,0,0.000000,-75.072771
0,10,2,0.000000,-75.621604
0,10,4,0.000000,-74.281210
0,10,6,0.000000,-76.312016
0,10,8,0.000000,-75.608361
0,10,10,0.000000,-75.190635
0,10,12,0.000000,-76.158664
0,10,14,0.000000,-78.858943
0,10,16,0.000000,-76.047081
0,10,18,0.000000,-75.662558
0,10,20,0.000000,-76.861925
0,10,22,0.000000,-74.962918
0,10,24,0.000000,-75.207840
0,10,26,0.000000,-77.872011
0,10,28,0.000000,-76.745168
0,10,30,0.000000,-73.332557
0,10,32,0.000000,-75.447166
0,10,34,0.000000,-76.590481
0,10,36,0.000000,-77.021024
0,10,38,0.000000,-75.255950
0,10,40,0.000000,-75.523106
0,10,42,0.000000,-75.010740
0,10,44,0.000000,-75.870864
0,10,46,0.000000,-77.063927
0,10,48,0.000000,-77.051158
0,10,50,0.000000,-77.073652
0,10,52,0.000000,-76.438241
0,10,54,0.000000,-75.669105
0,10,56,0.000000,-77.315997
0,10,58,0.000000,-74.362154
0,11,0,0.000000,-75.031405
0,11,2,0.000000,-75.994868
0,11,4,0.000000,-75.266635
0,11,6,0.000000,-75.050630
0,11,8,0.000000,-76.075625
0,11,10,0.000000,-75.420952
0,11,12,0.000000,-75.311117
0,11,14,0.000000,-76.949202
0,11,16,0.000000,-73.244930
0,11,18,0.000000,-75.804782
0,11,20,0.000000,-74.824355
0,11,22,0.000000,-76.531118
0,11,24,0.000000,-76.696860
0,11,26,0.000000,-75.703057
0,11,28,0.000000,-77.321608
0,11,30,0.000000,-74.219663
0,11,32,0.000000,-76.530976
0,11,34,0.000000,-75.895029
0,11,36,0.000000,-77.015755
0,11,38,0.000000,-74.441234
0,11,40,0.000000,-76.533403
0,11,42,0.000000,-75.070450
0,11,44,0.000000,-78.523076
0,11,46,0.000000,-73.691391
0,11,48,0.000000,-75.952174
0,11,50,0.000000,-76.195812
0,11,52,0.000000,-76.763599
0,11,54,0.000000,-75.055100
0,11,56,0.000000,-76.010350
0,11,58,0.000000,-75.839306
0,12,0,0.000000,-75.989437
0,12,2,0.000000,-76.398696
0,12,4,0.000000,-75.147961
0,12,6,0.000000,-74.679802
0,12,8,0.000000,-73.590033
0,12,10,0.000000,-77.792078
0,12,12,0.000000,-76.707063
0,12,14,0.000000,-77.327367
0,12,16,0.000000,-76.683662
0,12,18,0.000000,-75.962589
0,12,20,0.000000,-72.847103
0,12,22,0.000000,-76.546828
0,12,24,0.000000,-75.225922
0,12,26,0.000000,-76.732519
0,12,28,0.000000,-74.607590
0,12,30,0.000000,-77.432791
0,12,32,0.000000,-77.064531
0,12,34,0.000000,-75.749442
0,12,36,0.000000,-76.641410
0,12,38,0.000000,-76.414761
0,12,40,0.000000,-75.275526
0,12,42,0.000000,-76.871338
0,12,44,0.000000,-79.607465
0,12,46,0.000000,-76.012874
0,12,48,0.000000,-75.912468
0,12,50,0.000000,-74.542267
0,12,52,0.000000,-77.415297
0,12,54,0.000000,-76.847506
0,12,56,0.000000,-76.822428
0,12,58,0.000000,-76.948528
0,13,0,0.000000,-75.657393
0,13,2,0.000000,-77.859406
0,13,4,0.000000,-76.770085
0,13,6,0.000000,-78.351632
0,13,8,0.000000,-76.579513
0,13,10,0.000000,-74.601791
0,13,12,0.000000,-76.698145
0,13,14,0.000000,-76.159784
0,13,16,0.000000,-77.404585
0,13,18,0.000000,-76.547169
0,13,20,0.000000,-76.442208
0,13,22,0.000000,-75.466607
0,13,24,0.000000,-76.461969
0,13,26,0.000000,-77.822964
0,13,28,0.000000,-77.793774
0,13,30,0.000000,-75.734108
0,13,32,0.000000,-77.943698
0,13,34,0.000000,-73.692211
0,13,36,0.000000,-75.806492
0,13,38,0.000000,-75.825950
0,13,40,0.000000,-75.654238
0,13,42,0.000000,-77.601127
0,13,44,0.000000,-76.058807
0,13,46,0.000000,-75.238936
0,13,48,0.000000,-77.408069
0,13,50,0.000000,-75.620635
0,13,52,0.000000,-75.859933
0,13,54,0.000000,-75.988445
0,13,56,0.000000,-74.580840
0,13,58,0.000000,-78.551702
0,14,0,0.000000,-76.471382
0,14,2,0.000000,-75.571141
0,14,4,0.000000,-74.674172
0,14,6,0.000000,-74.917212
0,14,8,0.000000,-78.019483
0,14,10,0.000000,-75.683580
0,14,12,0.000000,-77.567782
0,14,14,0.000000,-75.437480
0,14,16,0.000000,-76.676193
0,14,18,0.000000,-75.789857
0,14,20,0.000000,-77.277046
0,14,22,0.000000,-76.308039
0,14,24,0.000000,-77.230080
0,14,26,0.000000,-74.767167
0,14,28,0.000000,-77.025458
0,14,30,0.000000,-77.015973
0,14,32,0.000000,-75.010981
0,14,34,0.000000,-75.213411
0,14,36,0.000000,-77.144064
0,14,38,0.000000,-74.520135
0,14,40,0.000000,-75.085187
0,14,42,0.000000,-75.017517
0,14,44,0.000000,-77.431942
0,14,46,0.000000,-76.032221
0,14,48,0.000000,-77.380325
0,14,50,0.000000,-77.064252
0,14,52,0.000000,-77.112205
0,14,54,0.000000,-75.388494
0,14,56,0.000000,-75.298171
0,14,58,0.000000,-76.106253
0,15,0,0.000000,-75.720126
0,15,2,0.000000,-75.085737
0,15,4,0.000000,-74.540842
0,15,6,0.000000,-75.427865
0,15,8,0.000000,-74.937541
0,15,10,0.000000,-78.218740
0,15,12,0.000000,-76.967322
0,15,14,0.000000,-76.046762
0,15,16,0.000000,-75.917583
0,15,18,0.000000,-75.093007
0,15,20,0.000000,-75.868062
0,15,22,0.000000,-76.609454
0,15,24,0.000000,-76.634811
0,15,26,0.000000,-75.282653
0,15,28,0.000000,-73.558991
0,15,30,0.000000,-76.943780
0,15,32,0.000000,-74.805985
0,15,34,0.000000,-76.348071
0,15,36,0.000000,-74.971687
0,15,38,0.000000,-76.192199
0,15,40,0.000000,-76.651669
0,15,42,0.000000,-74.914341
0,15,44,0.000000,-76.834939
0,15,46,0.000000,-75.795787
0,15,48,0.000000,-76.273473
0,15,50,0.000000,-74.780373
0,15,52,0.000000,-76.516441
0,15,54,0.000000,-77.143174
0,15,56,0.000000,-75.578621
0,15,58,0.000000,-75.697353
0,16,0,0.000000,-76.325038
0,16,2,0.000000,-76.259686
0,16,4,0.000000,-77.140134
0,16,6,0.000000,-75.892559
0,16,8,0.000000,-75.451364
0,16,10,0.000000,-75.670755
0,16,12,0.000000,-74.744402
0,16,14,0.000000,-75.982260
0,16,16,0.000000,-75.145890
0,16,18,0.000000,-76.191452
0,16,20,0.000000,-76.913034
0,16,22,0.000000,-75.004467
0,16,24,0.000000,-76.689030
0,16,26,0.000000,-76.684361
0,16,28,0.000000,-75.988521
0,16,30,0.000000,-76.505948
0,16,32,0.000000,-76.524938
0,16,34,0.000000,-77.584835
0,16,36,0.000000,-75.010909
0,16,38,0.000000,-74.607300
0,16,40,0.000000,-73.832659
0,16,42,0.000000,-76.498134
0,16,44,0.000000,-76.198463
0,16,46,0.000000,-77.483435
0,16,48,0.000000,-76.242341
0,16,50,0.000000,-76.568715
0,16,52,0.000000,-75.923000
0,16,54,0.000000,-75.221821
0,16,56,0.000000,-74.468663
0,16,58,0.000000,-78.777656
0,17,0,0.000000,-77.395634
0,17,2,0.000000,-75.671930
0,17,4,0.000000,-75.865634
0,17,6,0.000000,-75.021821
0,17,8,0.000000,-75.739981
0,17,10,0.000000,-75.299902
0,17,12,0.000000,-76.352577
0,17,14,0.000000,-77.349038
0,17,16,0.000000,-76.577075
0,17,18,0.000000,-76.386139
0,17,20,0.000000,-76.729910
0,17,22,0.000000,-75.936474
0,17,24,0.000000,-76.262972
0,17,26,0.000000,-75.758714
0,17,28,0.000000,-76.133380
0,17,30,0.000000,-76.723441
0,17,32,0.000000,-75.131350
0,17,34,0.000000,-75.273821
0,17,36,0.000000,-76.232324
0,17,38,0.000000,-76.431375
0,17,40,0.000000,-74.974817
0,17,42,0.000000,-75.889111
0,17,44,0.000000,-78.371277
0,17,46,0.000000,-77.685385
0,17,48,0.000000,-75.434591
0,17,50,0.000000,-76.022232
0,17,52,0.000000,-74.957602
0,17,54,0.000000,-78.666152
0,17,56,0.000000,-76.706829
0,17,58,0.000000,-77.331171
0,18,0,0.000000,-75.993800
0,18,2,0.000000,-77.862258
0,18,4,0.000000,-76.071496
0,18,6,0.000000,-77.397751
0,18,8,0.000000,-77.464279
0,18,10,0.000000,-76.404969
0,18,12,0.000000,-74.931318
0,18,14,0.000000,-73.934620
0,18,16,0.000000,-76.044743
0,18,18,0.000000,-77.241373
0,18,20,0.000000,-75.857840
0,18,22,0.000000,-76.177358
0,18,24,0.000000,-75.722940
0,18,26,0.000000,-75.598505
0,18,28,0.000000,-76.900528
0,18,30,0.000000,-76.079310
0,18,32,0.000000,-76.260782
0,18,34,0.000000,-76.716997
0,18,36,0.000000,-77.780876
0,18,38,0.000000,-76.790413
0,18,40,0.000000,-75.781139
0,18,42,0.000000,-77.055032
0,18,44,0.000000,-74.696864
0,18,46,0.000000,-76.725207
0,18,48,0.000000,-76.685908
0,18,50,0.000000,-74.917796
0,18,52,0.000000,-76.804250
0,18,54,0.000000,-76.897916
0,18,56,0.000000,-76.288531
0,18,58,0.000000,-75.657475
0,19,0,0.000000,-76.358413
0,19,2,0.000000,-73.949567
0,19,4,0.000000,-75.579453
0,19,6,0.000000,-78.022247
0,19,8,0.000000,-77.572753
0,19,10,0.000000,-75.607305
0,19,12,0.000000,-75.385345
0,19,14,0.000000,-75.453285
0,19,16,0.000000,-75.339496
0,19,18,0.000000,-77.442292
0,19,20,0.000000,-76.752660
0,19,22,0.000000,-76.403374
0,19,24,0.000000,-76.422460
0,19,26,0.000000,-76.477429
0,19,28,0.000000,-74.962531
0,19,30,0.000000,-74.977317
0,19,32,0.000000,-77.073148
0,19,34,0.000000,-76.906410
0,19,36,0.000000,-76.873464
0,19,38,0.000000,-76.299103
0,19,40,0.000000,-76.731191
0,19,42,0.000000,-74.737216
0,19,44,0.000000,-75.837823
0,19,46,0.000000,-78.129730
0,19,48,0.000000,-74.943370
0,19,50,0.000000,-75.789915
0,19,52,0.000000,-76.975657
0,19,54,0.000000,-75.605352
0,19,56,0.000000,-77.511408
0,19,58,0.000000,-76.352430
0,20,0,0.000000,-76.290322
0,20,2,0.000000,-75.870625
0,20,4,0.000000,-76.403861
0,20,6,0.000000,-75.926671
0,20,8,0.000000,-75.410672
0,20,10,0.000000,-76.342118
0,20,12,0.000000,-75.697005
0,20,14,0.000000,-76.943087
0,20,16,0.000000,-76.873835
0,20,18,0.000000,-77.143999
0,20,20,0.000000,-76.196030
0,20,22,0.000000,-77.950106
0,20,24,0.000000,-75.850164
0,20,26,0.000000,-75.901685
0,20,28,0.000000,-74.610429
0,20,30,0.000000,-77.097481
0,20,32,0.000000,-75.965950
0,20,34,0.000000,-77.744906
0,20,36,0.000000,-75.720732
0,20,38,0.000000,-74.313583
0,20,40,0.000000,-76.244181
0,20,42,0.000000,-76.841163
0,20,44,0.000000,-75.293909
0,20,46,0.000000,-75.453572
0,20,48,0.000000,-76.778773
0,20,50,0.000000,-77.034940
0,20,52,0.000000,-76.977348
0,20,54,0.000000,-78.095595
0,20,56,0.000000,-76.646154
0,20,58,0.000000,-75.020344
0,21,0,0.000000,-74.644555
0,21,2,0.000000,-76.775271
0,21,4,0.000000,-76.152990
0,21,6,0.000000,-78.213135
0,21,8,0.000000,-76.597392
0,21,10,0.000000,-75.747122
0,21,12,0.000000,-76.600603
0,21,14,0.000000,-76.240063
0,21,16,0.000000,-76.799817
0,21,18,0.000000,-75.874541
0,21,20,0.000000,-75.477435
0,21,22,0.000000,-75.747900
0,21,24,0.000000,-77.628196
0,21,26,0.000000,-76.493416
0,21,28,0.000000,-73.431735
0,21,30,0.000000,-77.985236
0,21,32,0.000000,-76.560847
0,21,34,0.000000,-75.522570
0,21,36,0.000000,-76.415091
0,21,38,0.000000,-75.311296
0,21,40,0.000000,-75.168217
0,21,42,0.000000,-74.244025
0,21,44,0.000000,-74.267144
0,21,46,0.000000,-75.742279
0,21,48,0.000000,-74.898074
0,21,50,0.000000,-75.185388
0,21,52,0.000000,-76.234268
0,21,54,0.000000,-75.907444
0,21,56,0.000000,-77.510834
0,21,58,0.000000,-74.891542
0,22,0,0.000000,-74.549887
0,22,2,0.000000,-74.857608
0,22,4,0.000000,-76.608070
0,22,6,0.000000,-76.346552
0,22,8,0.000000,-76.627074
0,22,10,0.000000,-76.713862
0,22,12,0.000000,-76.660187
0,22,14,0.000000,-75.103450
0,22,16,0.000000,-76.419884
0,22,18,0.000000,-75.569616
0,22,20,0.000000,-76.918866
0,22,22,0.000000,-77.956521
0,22,24,0.000000,-75.937553
0,22,26,0.000000,-75.265295
0,22,28,0.000000,-77.308292
0,22,30,0.000000,-76.373338
0,22,32,0.000000,-77.376396
0,22,34,0.000000,-75.174711
0,22,36,0.000000,-77.403890
0,22,38,0.000000,-76.949113
0,22,40,0.000000,-77.632938
0,22,42,0.000000,-75.652121
0,22,44,0.000000,-75.600713
0,22,46,0.000000,-75.091194
0,22,48,0.000000,-76.802329
0,22,50,0.000000,-75.429027
0,22,52,0.000000,-74.806275
0,22,54,0.000000,-77.438781
0,22,56,0.000000,-77.353074
0,22,58,0.000000,-76.403573
0,23,0,0.000000,-75.528383
0,23,2,0.000000,-73.884260
0,23,4,0.000000,-78.377589
0,23,6,0.000000,-76.926098
0,23,8,0.000000,-77.122363
0,23,10,0.000000,-77.154462
0,23,12,0.000000,-77.033803
0,23,14,0.000000,-77.101143
0,23,16,0.000000,-76.638330
0,23,18,0.000000,-75.183488
0,23,20,0.000000,-76.332811
0,23,22,0.000000,-76.572915
0,23,24,0.000000,-77.103905
0,23,26,0.000000,-75.709481
0,23,28,0.000000,-77.016148
0,23,30,0.000000,-77.671676
0,23,32,0.000000,-75.874406
0,23,34,0.000000,-76.455921
0,23,36,0.000000,-75.232086
0,23,38,0.000000,-77.234482
0,23,40,0.000000,-75.359520
0,23,42,0.000000,-77.118221
0,23,44,0.000000,-76.915613
0,23,46,0.000000,-74.962168
0,23,48,0.000000,-77.338331
0,23,50,0.000000,-76.665601
0,23,52,0.000000,-77.270440
0,23,54,0.000000,-76.459667
0,23,56,0.000000,-78.679271
0,23,58,0.000000,-75.224149
0,24,0,0.000000,-76.234811
0,24,2,0.000000,-76.256815
0,24,4,0.000000,-75.762185
0,24,6,0.000000,-76.812177
0,24,8,0.000000,-75.719760
0,24,10,0.000000,-76.718421
0,24,12,0.000000,-74.793177
0,24,14,0.000000,-76.066865
0,24,16,0.000000,-75.157264
0,24,18,0.000000,-74.962795
0,24,20,0.000000,-75.642193
0,24,22,0.000000,-75.760636
0,24,24,0.000000,-76.800124
0,24,26,0.000000,-75.921015
0,24,28,0.000000,-75.342789
0,24,30,0.000000,-77.254847
0,24,32,0.000000,-75.555036
0,24,34,0.000000,-76.289437
0,24,36,0.000000,-75.293590
0,24,38,0.000000,-76.320542
0,24,40,0.000000,-74.604041
0,24,42,0.000000,-75.926408
0,24,44,0.000000,-77.456071
0,24,46,0.000000,-74.764993
0,24,48,0.000000,-76.338633
0,24,50,0.000000,-75.822420
0,24,52,0.000000,-76.175058
0,24,54,0.000000,-74.784237
0,24,56,0.000000,-75.360743
0,24,58,0.000000,-74.971497
0,25,0,0.000000,-76.185129
0,25,2,0.000000,-76.603250
0,25,4,0.000000,-75.530799
0,25,6,0.000000,-75.783164
0,25,8,0.000000,-76.369364
0,25,10,0.000000,-76.193069
0,25,12,0.000000,-76.335461
0,25,14,0.000000,-76.183136
0,25,16,0.000000,-76.405773
0,25,18,0.000000,-77.364356
0,25,20,0.000000,-76.040491
0,25,22,0.000000,-76.699975
0,25,24,0.000000,-76.047362
0,25,26,0.000000,-77.032996
0,25,28,0.000000,-76.614455
0,25,30,0.000000,-77.851846
0,25,32,0.000000,-76.344740
0,25,34,0.000000,-73.574924
0,25,36,0.000000,-76.563384
0,25,38,0.000000,-77.223517
0,25,40,0.000000,-74.660254
0,25,42,0.000000,-77.340214
0,25,44,0.000000,-76.983577
0,25,46,0.000000,-77.475452
0,25,48,0.000000,-76.425975
0,25,50,0.000000,-75.127678
0,25,52,0.000000,-77.142490
0,25,54,0.000000,-78.378392
0,25,56,0.000000,-78.028194
0,25,58,0.000000,-77.264920
0,26,0,0.000000,-75.688270
0,26,2,0.000000,-75.604295
0,26,4,0.000000,-77.420787
0,26,6,0.000000,-75.784627
0,26,8,0.000000,-75.443613
0,26,10,0.000000,-76.316915
0,26,12,0.000000,-76.724337
0,26,14,0.000000,-76.495379
0,26,16,0.000000,-76.688518
0,26,18,0.000000,-75.301944
0,26,20,0.000000,-75.389863
0,26,22,0.000000,-77.929124
0,26,24,0.000000,-76.463534
0,26,26,0.000000,-75.591463
0,26,28,0.000000,-77.939600
0,26,30,0.000000,-76.753249
0,26,32,0.000000,-75.141956
0,26,34,0.000000,-76.555772
0,26,36,0.000000,-76.000885
0,26,38,0.000000,-77.053895
0,26,40,0.000000,-77.770146
0,26,42,0.000000,-76.165032
0,26,44,0.000000,-77.224029
0,26,46,0.000000,-76.320941
0,26,48,0.000000,-76.802462
0,26,50,0.000000,-77.398416
0,26,52,0.000000,-76.414663
0,26,54,0.000000,-76.095532
0,26,56,0.000000,-76.242605
0,26,58,0.000000,-76.405786
0,27,0,0.000000,-76.245635
0,27,2,0.000000,-76.003333
0,27,4,0.000000,-73.827418
0,27,6,0.000000,-76.244595
0,27,8,0.000000,-76.337602
0,27,10,0.000000,-75.259557
0,27,12,0.000000,-76.603680
0,27,14,0.000000,-76.082705
0,27,16,0.000000,-74.346074
0,27,18,0.000000,-76.627309
0,27,20,0.000000,-74.784669
0,27,22,0.000000,-76.950796
