hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.915435
9,0,2,0.000000,-124.773373
9,0,4,0.000000,-121.102608
9,0,6,0.000000,-134.787948
9,0,8,0.000000,-133.078214
9,0,10,0.000000,-137.900771
9,0,12,0.000000,-128.525425
9,0,14,0.000000,-122.907387
9,0,16,0.000000,-127.939107
9,0,18,0.000000,-132.823045
9,0,20,0.000000,-124.202313
9,0,22,0.000000,-137.891706
9,0,24,0.000000,-127.819217
9,0,26,0.000000,-121.355529
9,0,28,0.000000,-127.880910
9,0,30,0.000000,-144.429648
9,0,32,0.000000,-122.441344
9,0,34,0.000000,-126.835464
9,0,36,0.000000,-125.415677
9,0,38,0.000000,-129.219140
9,0,40,0.000000,-134.324919
9,0,42,0.000000,-127.366094
9,0,44,0.000000,-129.938853
9,0,46,0.000000,-127.264579
9,0,48,0.000000,-120.316398
9,0,50,0.000000,-143.528723
9,0,52,0.000000,-132.035450
9,0,54,0.000000,-122.198692
9,0,56,0.000000,-128.507854
9,0,58,0.000000,-126.578829
9,1,0,0.000000,-146.688939
9,1,2,0.000000,-144.576162
9,1,4,0.000000,-130.602737
9,1,6,0.000000,-123.663616
9,1,8,0.000000,-126.320482
9,1,10,0.000000,-129.398520
9,1,12,0.000000,-128.762551
9,1,14,0.000000,-129.536009
9,1,16,0.000000,-122.620385
9,1,18,0.000000,-135.807593
9,1,20,0.000000,-138.224871
9,1,22,0.000000,-121.572878
9,1,24,0.000000,-139.744620
9,1,26,0.000000,-127.704374
9,1,28,0.000000,-122.929125
9,1,30,0.000000,-128.616212
9,1,32,0.000000,-127.014231
9,1,34,0.000000,-128.959769
9,1,36,0.000000,-126.629792
9,1,38,0.000000,-138.475613
9,1,40,0.000000,-138.634693
9,1,42,0.000000,-128.338770
9,1,44,0.000000,-140.385456
9,1,46,0.000000,-138.474130
9,1,48,0.000000,-123.537794
9,1,50,0.000000,-131.078067
9,1,52,0.000000,-129.178176
9,1,54,0.000000,-127.245035
9,1,56,0.000000,-126.801386
9,1,58,0.000000,-130.538904
9,2,0,0.000000,-122.534180
9,2,2,0.000000,-120.971620
9,2,4,0.000000,-122.935770
9,2,6,0.000000,-130.354778
9,2,8,0.000000,-129.625695
9,2,10,0.000000,-127.912560
9,2,12,0.000000,-120.812635
9,2,14,0.000000,-124.624290
9,2,16,0.000000,-122.020454
9,2,18,0.000000,-131.212128
9,2,20,0.000000,-126.819037
9,2,22,0.000000,-119.863053
9,2,24,0.000000,-122.651667
9,2,26,0.000000,-148.677791
9,2,28,0.000000,-123.303754
9,2,30,0.000000,-124.579950
9,2,32,0.000000,-119.657404
9,2,34,0.000000,-129.221132
9,2,36,0.000000,-124.135711
9,2,38,0.000000,-131.540335
9,2,40,0.000000,-122.091153
9,2,42,0.000000,-135.010107
9,2,44,0.000000,-125.477720
9,2,46,0.000000,-133.470130
9,2,48,0.000000,-129.076576
9,2,50,0.000000,-131.997285
9,2,52,0.000000,-122.044603
9,2,54,0.000000,-127.144738
9,2,56,0.000000,-136.232909
9,2,58,0.000000,-128.396725
9,3,0,0.000000,-126.970675
9,3,2,0.000000,-125.118480
9,3,4,0.000000,-134.819793
9,3,6,0.000000,-130.387589
9,3,8,0.000000,-132.566295
9,3,10,0.000000,-125.095737
9,3,12,0.000000,-127.386605
9,3,14,0.000000,-132.761791
9,3,16,0.000000,-138.160244
9,3,18,0.000000,-129.052664
9,3,20,0.000000,-131.038165
9,3,22,0.000000,-125.290215
9,3,24,0.000000,-128.503451
9,3,26,0.000000,-136.751540
9,3,28,0.000000,-127.891182
9,3,30,0.000000,-126.898939
9,3,32,0.000000,-123.621795
9,3,34,0.000000,-124.711003
9,3,36,0.000000,-119.911574
9,3,38,0.000000,-126.036017
9,3,40,0.000000,-152.265253
9,3,42,0.000000,-137.296624
9,3,44,0.000000,-124.291765
9,3,46,0.000000,-129.538304
9,3,48,0.000000,-128.797239
9,3,50,0.000000,-131.565527
9,3,52,0.000000,-119.848050
9,3,54,0.000000,-132.115701
9,3,56,0.000000,-131.471474
9,3,58,0.000000,-130.250724
9,4,0,0.000000,-127.733681
9,4,2,0.000000,-121.160086
9,4,4,0.000000,-142.941455
9,4,6,0.000000,-135.531196
9,4,8,0.000000,-128.896072
9,4,10,0.000000,-127.149791
9,4,12,0.000000,-118.246527
9,4,14,0.000000,-125.659593
9,4,16,0.000000,-143.749203
9,4,18,0.000000,-125.873605
9,4,20,0.000000,-128.320334
9,4,22,0.000000,-142.541796
9,4,24,0.000000,-126.922432
9,4,26,0.000000,-130.950283
9,4,28,0.000000,-134.945493
9,4,30,0.000000,-127.087885
9,4,32,0.000000,-122.788977
9,4,34,0.000000,-126.434749
9,4,36,0.000000,-122.336915
9,4,38,0.000000,-124.557591
9,4,40,0.000000,-141.868966
9,4,42,0.000000,-145.199536
9,4,44,0.000000,-124.698262
9,4,46,0.000000,-127.643249
9,4,48,0.000000,-134.409950
9,4,50,0.000000,-131.395778
9,4,52,0.000000,-135.432252
9,4,54,0.000000,-125.309251
9,4,56,0.000000,-120.112658
9,4,58,0.000000,-128.051454
9,5,0,0.000000,-132.972185
9,5,2,0.000000,-127.177065
9,5,4,0.000000,-129.465645
9,5,6,0.000000,-124.971672
9,5,8,0.000000,-135.513854
9,5,10,0.000000,-127.855139
9,5,12,0.000000,-123.360565
9,5,14,0.000000,-133.000422
9,5,16,0.000000,-134.197615
9,5,18,0.000000,-127.801663
9,5,20,0.000000,-132.451139
9,5,22,0.000000,-121.392271
9,5,24,0.000000,-132.345638
9,5,26,0.000000,-133.821100
9,5,28,0.000000,-125.656245
9,5,30,0.000000,-120.805773
9,5,32,0.000000,-127.547269
9,5,34,0.000000,-123.901651
9,5,36,0.000000,-128.181357
9,5,38,0.000000,-130.442412
9,5,40,0.000000,-125.779095
9,5,42,0.000000,-134.521709
9,5,44,0.000000,-119.622258
9,5,46,0.000000,-126.655146
9,5,48,0.000000,-131.216957
9,5,50,0.000000,-126.846874
9,5,52,0.000000,-125.251460
9,5,54,0.000000,-121.905002
9,5,56,0.000000,-119.025465
9,5,58,0.000000,-124.152306
9,6,0,0.000000,-122.071120
9,6,2,0.000000,-131.864659
9,6,4,0.000000,-136.388631
9,6,6,0.000000,-138.843882
9,6,8,0.000000,-130.627443
9,6,10,0.000000,-122.393832
9,6,12,0.000000,-131.752947
9,6,14,0.000000,-125.324835
9,6,16,0.000000,-126.496581
9,6,18,0.000000,-132.707645
9,6,20,0.000000,-124.056528
9,6,22,0.000000,-143.820853
9,6,24,0.000000,-130.859792
9,6,26,0.000000,-128.461348
9,6,28,0.000000,-130.172210
9,6,30,0.000000,-129.450814
9,6,32,0.000000,-132.268983
9,6,34,0.000000,-123.877893
9,6,36,0.000000,-136.022136
9,6,38,0.000000,-129.144878
9,6,40,0.000000,-125.775939
9,6,42,0.000000,-135.365750
9,6,44,0.000000,-133.920187
9,6,46,0.000000,-139.022614
9,6,48,0.000000,-129.145708
9,6,50,0.000000,-137.860742
9,6,52,0.000000,-128.342395
9,6,54,0.000000,-124.570186
9,6,56,0.000000,-132.339231
9,6,58,0.000000,-136.189385
9,7,0,0.000000,-131.268427
9,7,2,0.000000,-128.433999
9,7,4,0.000000,-124.424113
9,7,6,0.000000,-131.972315
9,7,8,0.000000,-133.955313
9,7,10,0.000000,-130.187838
9,7,12,0.000000,-125.716006
9,7,14,0.000000,-132.094114
9,7,16,0.000000,-125.465334
9,7,18,0.000000,-127.404775
9,7,20,0.000000,-124.615809
9,7,22,0.000000,-121.419513
9,7,24,0.000000,-120.470126
9,7,26,0.000000,-132.321867
9,7,28,0.000000,-125.018437
9,7,30,0.000000,-132.870060
9,7,32,0.000000,-122.617159
9,7,34,0.000000,-125.507243
9,7,36,0.000000,-120.478889
9,7,38,0.000000,-129.699711
9,7,40,0.000000,-135.338700
9,7,42,0.000000,-137.835535
9,7,44,0.000000,-129.712745
9,7,46,0.000000,-129.766452
9,7,48,0.000000,-131.800676
9,7,50,0.000000,-124.791237
9,7,52,0.000000,-120.534095
9,7,54,0.000000,-120.579919
9,7,56,0.000000,-127.359751
9,7,58,0.000000,-138.210530
9,8,0,0.000000,-133.011736
9,8,2,0.000000,-129.424450
9,8,4,0.000000,-140.860456
9,8,6,0.000000,-129.822961
9,8,8,0.000000,-133.385712
9,8,10,0.000000,-140.788044
9,8,12,0.000000,-126.287914
9,8,14,0.000000,-133.234450
9,8,16,0.000000,-123.343479
9,8,18,0.000000,-122.390690
9,8,20,0.000000,-126.735683
9,8,22,0.000000,-128.404567
9,8,24,0.000000,-136.186789
9,8,26,0.000000,-131.338788
9,8,28,0.000000,-129.126008
9,8,30,0.000000,-128.950096
9,8,32,0.000000,-124.135922
9,8,34,0.000000,-129.554864
9,8,36,0.000000,-135.564847
9,8,38,0.000000,-122.923927
9,8,40,0.000000,-138.978334
9,8,42,0.000000,-121.456226
9,8,44,0.000000,-129.119781
9,8,46,0.000000,-124.610520
9,8,48,0.000000,-120.733687
9,8,50,0.000000,-125.987609
9,8,52,0.000000,-123.213572
9,8,54,0.000000,-133.044221
9,8,56,0.000000,-125.437459
9,8,58,0.000000,-131.457135
9,9,0,0.000000,-127.955674
9,9,2,0.000000,-127.387929
9,9,4,0.000000,-135.236028
9,9,6,0.000000,-130.348244
9,9,8,0.000000,-124.271857
9,9,10,0.000000,-142.952276
9,9,12,0.000000,-130.088002
9,9,14,0.000000,-133.311016
9,9,16,0.000000,-132.021507
9,9,18,0.000000,-123.906323
9,9,20,0.000000,-125.669430
9,9,22,0.000000,-133.571465
9,9,24,0.000000,-123.637250
9,9,26,0.000000,-124.065190
9,9,28,0.000000,-121.562325
9,9,30,0.000000,-123.897387
9,9,32,0.000000,-123.209618
9,9,34,0.000000,-121.871086
9,9,36,0.000000,-134.578250
9,9,38,0.000000,-136.733936
9,9,40,0.000000,-129.625724
9,9,42,0.000000,-138.621545
9,9,44,0.000000,-125.852522
9,9,46,0.000000,-123.916371
9,9,48,0.000000,-132.692636
9,9,50,0.000000,-124.894495
9,9,52,0.000000,-129.064910
9,9,54,0.000000,-141.993883
9,9,56,0.000000,-124.110683
9,9,58,0.000000,-123.462197
9,10,0,0.000000,-127.209676
9,10,2,0.000000,-131.478057
9,10,4,0.000000,-136.406975
9,10,6,0.000000,-123.231654
9,10,8,0.000000,-130.536754
9,10,10,0.000000,-132.459133
9,10,12,0.000000,-138.927015
9,10,14,0.000000,-130.328573
9,10,16,0.000000,-133.723216
9,10,18,0.000000,-124.734993
9,10,20,0.000000,-125.881854
9,10,22,0.000000,-121.324250
9,10,24,0.000000,-128.257481
9,10,26,0.000000,-125.137125
9,10,28,0.000000,-128.168618
9,10,30,0.000000,-125.331490
9,10,32,0.000000,-133.212474
9,10,34,0.000000,-138.312428
9,10,36,0.000000,-130.191350
9,10,38,0.000000,-132.497634
9,10,40,0.000000,-137.432516
9,10,42,0.000000,-136.217566
9,10,44,0.000000,-128.847433
9,10,46,0.000000,-125.202932
9,10,48,0.000000,-130.488291
9,10,50,0.000000,-133.278126
9,10,52,0.000000,-128.946905
9,10,54,0.000000,-126.818339
9,10,56,0.000000,-125.186319
9,10,58,0.000000,-133.474600
9,11,0,0.000000,-122.926215
9,11,2,0.000000,-156.452242
9,11,4,0.000000,-124.408760
9,11,6,0.000000,-121.031300
9,11,8,0.000000,-125.661768
9,11,10,0.000000,-121.907782
9,11,12,0.000000,-132.018467
9,11,14,0.000000,-123.919109
9,11,16,0.000000,-121.594871
9,11,18,0.000000,-120.754548
9,11,20,0.000000,-137.315388
9,11,22,0.000000,-128.858533
9,11,24,0.000000,-122.929151
9,11,26,0.000000,-125.995899
9,11,28,0.000000,-119.293258
9,11,30,0.000000,-124.808742
9,11,32,0.000000,-131.097507
9,11,34,0.000000,-130.765068
9,11,36,0.000000,-125.340038
9,11,38,0.000000,-125.501033
9,11,40,0.000000,-124.678772
9,11,42,0.000000,-124.852828
9,11,44,0.000000,-132.311634
9,11,46,0.000000,-125.177591
9,11,48,0.000000,-136.127829
9,11,50,0.000000,-129.135933
9,11,52,0.000000,-129.531389
9,11,54,0.000000,-133.839989
9,11,56,0.000000,-132.268875
9,11,58,0.000000,-130.226061
9,12,0,0.000000,-126.960832
9,12,2,0.000000,-131.332125
9,12,4,0.000000,-126.937338
9,12,6,0.000000,-122.373294
9,12,8,0.000000,-122.418961
9,12,10,0.000000,-119.832916
9,12,12,0.000000,-130.229585
9,12,14,0.000000,-128.042402
9,12,16,0.000000,-121.784540
9,12,18,0.000000,-152.040611
9,12,20,0.000000,-125.826050
9,12,22,0.000000,-134.255932
9,12,24,0.000000,-128.395532
9,12,26,0.000000,-130.666136
9,12,28,0.000000,-126.381944
9,12,30,0.000000,-127.529281
9,12,32,0.000000,-130.623964
9,12,34,0.000000,-122.898325
9,12,36,0.000000,-131.136360
9,12,38,0.000000,-129.694869
9,12,40,0.000000,-133.250799
9,12,42,0.000000,-130.393117
9,12,44,0.000000,-128.439454
9,12,46,0.000000,-123.865999
9,12,48,0.000000,-121.554348
9,12,50,0.000000,-125.673658
9,12,52,0.000000,-126.537882
9,12,54,0.000000,-125.434403
9,12,56,0.000000,-133.016329
9,12,58,0.000000,-139.537731
9,13,0,0.000000,-121.316841
9,13,2,0.000000,-134.199526
9,13,4,0.000000,-135.315430
9,13,6,0.000000,-134.683793
9,13,8,0.000000,-132.716200
9,13,10,0.000000,-135.912188
9,13,12,0.000000,-133.818434
9,13,14,0.000000,-125.792894
9,13,16,0.000000,-126.018649
9,13,18,0.000000,-135.629146
9,13,20,0.000000,-119.900724
9,13,22,0.000000,-128.415096
9,13,24,0.000000,-128.570184
9,13,26,0.000000,-123.421631
9,13,28,0.000000,-141.108245
9,13,30,0.000000,-127.943372
9,13,32,0.000000,-122.263696
9,13,34,0.000000,-130.332358
9,13,36,0.000000,-124.128884
9,13,38,0.000000,-128.204924
9,13,40,0.000000,-132.561454
9,13,42,0.000000,-137.484206
9,13,44,0.000000,-127.165816
9,13,46,0.000000,-129.133145
9,13,48,0.000000,-124.103173
9,13,50,0.000000,-132.285060
9,13,52,0.000000,-124.548844
9,13,54,0.000000,-123.422671
9,13,56,0.000000,-130.904619
9,13,58,0.000000,-123.934124
9,14,0,0.000000,-123.352589
9,14,2,0.000000,-136.688885
9,14,4,0.000000,-128.799980
9,14,6,0.000000,-124.635281
9,14,8,0.000000,-125.005825
9,14,10,0.000000,-121.796032
9,14,12,0.000000,-127.590119
9,14,14,0.000000,-121.162462
9,14,16,0.000000,-132.701612
9,14,18,0.000000,-150.695900
9,14,20,0.000000,-125.445516
9,14,22,0.000000,-125.880074
9,14,24,0.000000,-128.506665
9,14,26,0.000000,-122.529047
9,14,28,0.000000,-129.257028
9,14,30,0.000000,-122.559032
9,14,32,0.000000,-132.895727
9,14,34,0.000000,-140.007138
9,14,36,0.000000,-130.281123
9,14,38,0.000000,-130.302440
9,14,40,0.000000,-123.468957
9,14,42,0.000000,-127.292450
9,14,44,0.000000,-135.711414
9,14,46,0.000000,-129.293772
9,14,48,0.000000,-131.708608
9,14,50,0.000000,-121.861770
9,14,52,0.000000,-121.321673
9,14,54,0.000000,-123.901038
9,14,56,0.000000,-123.167199
9,14,58,0.000000,-130.976426
9,15,0,0.000000,-123.746212
9,15,2,0.000000,-130.169289
9,15,4,0.000000,-126.191107
9,15,6,0.000000,-125.986355
9,15,8,0.000000,-123.115196
9,15,10,0.000000,-127.878480
9,15,12,0.000000,-136.652094
9,15,14,0.000000,-147.256261
9,15,16,0.000000,-136.579999
9,15,18,0.000000,-127.283049
9,15,20,0.000000,-137.922874
9,15,22,0.000000,-128.590881
9,15,24,0.000000,-128.311761
9,15,26,0.000000,-128.221939
9,15,28,0.000000,-125.859209
9,15,30,0.000000,-127.163692
9,15,32,0.000000,-122.099726
9,15,34,0.000000,-126.281379
9,15,36,0.000000,-128.517193
9,15,38,0.000000,-123.755636
9,15,40,0.000000,-125.490636
9,15,42,0.000000,-121.086614
9,15,44,0.000000,-127.489459
9,15,46,0.000000,-123.344721
9,15,48,0.000000,-129.791179
9,15,50,0.000000,-134.610636
9,15,52,0.000000,-126.445494
9,15,54,0.000000,-125.218632
9,15,56,0.000000,-135.105317
9,15,58,0.000000,-128.463687
9,16,0,0.000000,-125.770873
9,16,2,0.000000,-123.611887
9,16,4,0.000000,-125.529097
9,16,6,0.000000,-129.735745
9,16,8,0.000000,-135.823450
9,16,10,0.000000,-128.983642
9,16,12,0.000000,-130.005972
9,16,14,0.000000,-131.231147
9,16,16,0.000000,-122.930312
9,16,18,0.000000,-131.430100
9,16,20,0.000000,-123.274741
9,16,22,0.000000,-119.475152
9,16,24,0.000000,-129.089900
9,16,26,0.000000,-125.503717
9,16,28,0.000000,-144.583230
9,16,30,0.000000,-123.667848
9,16,32,0.000000,-129.117176
9,16,34,0.000000,-129.254640
9,16,36,0.000000,-127.131742
9,16,38,0.000000,-125.845893
9,16,40,0.000000,-125.087686
9,16,42,0.000000,-121.577548
9,16,44,0.000000,-136.583802
9,16,46,0.000000,-133.391326
9,16,48,0.000000,-131.852491
9,16,50,0.000000,-128.228340
9,16,52,0.000000,-123.405333
9,16,54,0.000000,-142.762066
9,16,56,0.000000,-123.352033
9,16,58,0.000000,-132.125324
9,17,0,0.000000,-124.112356
9,17,2,0.000000,-137.626822
9,17,4,0.000000,-123.452350
9,17,6,0.000000,-128.514651
9,17,8,0.000000,-125.756096
9,17,10,0.000000,-135.066819
9,17,12,0.000000,-131.112430
9,17,14,0.000000,-130.808918
9,17,16,0.000000,-125.548847
9,17,18,0.000000,-136.363137
9,17,20,0.000000,-126.953842
9,17,22,0.000000,-140.033462
9,17,24,0.000000,-121.784198
9,17,26,0.000000,-132.450467
9,17,28,0.000000,-140.435953
9,17,30,0.000000,-123.717507
9,17,32,0.000000,-128.877087
9,17,34,0.000000,-127.433249
9,17,36,0.000000,-129.614684
9,17,38,0.000000,-132.733441
9,17,40,0.000000,-124.709756
9,17,42,0.000000,-124.836190
9,17,44,0.000000,-122.102034
9,17,46,0.000000,-130.263728
9,17,48,0.000000,-128.589406
9,17,50,0.000000,-123.471905
9,17,52,0.000000,-127.833429
9,17,54,0.000000,-126.605544
9,17,56,0.000000,-124.622544
9,17,58,0.000000,-130.904005
9,18,0,0.000000,-133.678190
9,18,2,0.000000,-132.001681
9,18,4,0.000000,-147.022061
9,18,6,0.000000,-133.609536
9,18,8,0.000000,-125.560578
9,18,10,0.000000,-135.201674
9,18,12,0.000000,-130.889996
9,18,14,0.000000,-131.994328
9,18,16,0.000000,-129.341766
9,18,18,0.000000,-118.970494
9,18,20,0.000000,-140.380093
9,18,22,0.000000,-123.803978
9,18,24,0.000000,-124.908845
9,18,26,0.000000,-127.197408
9,18,28,0.000000,-130.813187
9,18,30,0.000000,-126.952374
9,18,32,0.000000,-128.438261
9,18,34,0.000000,-125.586186
9,18,36,0.000000,-118.825325
9,18,38,0.000000,-128.231512
9,18,40,0.000000,-131.930390
9,18,42,0.000000,-131.085465
9,18,44,0.000000,-131.675147
9,18,46,0.000000,-124.938028
9,18,48,0.000000,-123.716901
9,18,50,0.000000,-124.609734
9,18,52,0.000000,-134.554288
9,18,54,0.000000,-131.539506
9,18,56,0.000000,-127.915472
9,18,58,0.000000,-127.434236
9,19,0,0.000000,-134.736643
9,19,2,0.000000,-131.716182
9,19,4,0.000000,-127.999541
9,19,6,0.000000,-122.307495
9,19,8,0.000000,-127.126621
9,19,10,0.000000,-135.652334
9,19,12,0.000000,-126.379917
9,19,14,0.000000,-125.066679
9,19,16,0.000000,-122.982252
9,19,18,0.000000,-123.424983
9,19,20,0.000000,-128.975263
9,19,22,0.000000,-131.621783
9,19,24,0.000000,-129.746767
9,19,26,0.000000,-138.442375
9,19,28,0.000000,-132.724610
9,19,30,0.000000,-122.212726
9,19,32,0.000000,-122.972202
9,19,34,0.000000,-128.927278
9,19,36,0.000000,-128.788370
9,19,38,0.000000,-132.274983
9,19,40,0.000000,-124.786449
9,19,42,0.000000,-122.199117
9,19,44,0.000000,-124.718527
9,19,46,0.000000,-143.501305
9,19,48,0.000000,-122.454473
9,19,50,0.000000,-126.146832
9,19,52,0.000000,-127.321216
9,19,54,0.000000,-134.175297
9,19,56,0.000000,-140.728947
9,19,58,0.000000,-130.882941
9,20,0,0.000000,-142.125626
9,20,2,0.000000,-124.831629
9,20,4,0.000000,-129.965851
9,20,6,0.000000,-133.293595
9,20,8,0.000000,-132.396512
9,20,10,0.000000,-125.983635
9,20,12,0.000000,-123.623813
9,20,14,0.000000,-136.522531
9,20,16,0.000000,-132.455301
9,20,18,0.000000,-134.427723
9,20,20,0.000000,-129.481981
9,20,22,0.000000,-132.363868
9,20,24,0.000000,-124.895242
9,20,26,0.000000,-121.256280
9,20,28,0.000000,-122.708638
9,20,30,0.000000,-132.112680
9,20,32,0.000000,-128.703476
9,20,34,0.000000,-128.762099
9,20,36,0.000000,-124.187700
9,20,38,0.000000,-140.844706
9,20,40,0.000000,-122.133897
9,20,42,0.000000,-129.416604
9,20,44,0.000000,-130.576432
9,20,46,0.000000,-124.033285
9,20,48,0.000000,-135.902514
9,20,50,0.000000,-125.234723
9,20,52,0.000000,-128.996985
9,20,54,0.000000,-123.404828
9,20,56,0.000000,-127.997719
9,20,58,0.000000,-125.618535
9,21,0,0.000000,-122.022624
9,21,2,0.000000,-129.784775
9,21,4,0.000000,-121.490270
9,21,6,0.000000,-130.876515
9,21,8,0.000000,-125.283481
9,21,10,0.000000,-123.981677
9,21,12,0.000000,-142.466121
9,21,14,0.000000,-125.777619
9,21,16,0.000000,-128.838648
9,21,18,0.000000,-131.685575
9,21,20,0.000000,-127.607212
9,21,22,0.000000,-129.803549
9,21,24,0.000000,-128.592992
9,21,26,0.000000,-123.815884
9,21,28,0.000000,-138.672808
9,21,30,0.000000,-134.080315
9,21,32,0.000000,-127.270472
9,21,34,0.000000,-118.915563
9,21,36,0.000000,-135.502159
9,21,38,0.000000,-131.444416
9,21,40,0.000000,-129.335450
9,21,42,0.000000,-124.480417
9,21,44,0.000000,-131.871680
9,21,46,0.000000,-130.489778
9,21,48,0.000000,-122.478031
9,21,50,0.000000,-130.436727
9,21,52,0.000000,-142.979380
9,21,54,0.000000,-127.748434
9,21,56,0.000000,-123.058751
9,21,58,0.000000,-131.115483
9,22,0,0.000000,-140.154474
9,22,2,0.000000,-134.429135
9,22,4,0.000000,-124.387055
9,22,6,0.000000,-121.627757
9,22,8,0.000000,-123.795432
9,22,10,0.000000,-123.098198
9,22,12,0.000000,-128.814403
9,22,14,0.000000,-125.458472
9,22,16,0.000000,-127.402881
9,22,18,0.000000,-139.391997
9,22,20,0.000000,-127.102992
9,22,22,0.000000,-123.894444
9,22,24,0.000000,-123.704575
9,22,26,0.000000,-126.817239
9,22,28,0.000000,-126.925720
9,22,30,0.000000,-129.131037
9,22,32,0.000000,-130.685203
9,22,34,0.000000,-120.238813
9,22,36,0.000000,-135.993849
9,22,38,0.000000,-125.797101
9,22,40,0.000000,-123.965082
9,22,42,0.000000,-124.834526
9,22,44,0.000000,-121.230261
9,22,46,0.000000,-134.913554
9,22,48,0.000000,-127.361549
9,22,50,0.000000,-131.208183
9,22,52,0.000000,-127.157502
9,22,54,0.000000,-131.247751
9,22,56,0.000000,-127.813299
9,22,58,0.000000,-129.780865
9,23,0,0.000000,-131.474284
9,23,2,0.000000,-127.121488
9,23,4,0.000000,-124.306700
9,23,6,0.000000,-125.473975
9,23,8,0.000000,-130.132342
9,23,10,0.000000,-124.639515
9,23,12,0.000000,-124.192592
9,23,14,0.000000,-126.390515
9,23,16,0.000000,-122.982542
9,23,18,0.000000,-119.827072
9,23,20,0.000000,-134.910663
9,23,22,0.000000,-129.613061
9,23,24,0.000000,-134.354552
9,23,26,0.000000,-126.697145
9,23,28,0.000000,-128.147860
9,23,30,0.000000,-124.538308
9,23,32,0.000000,-123.712795
9,23,34,0.000000,-137.562485
9,23,36,0.000000,-125.119961
9,23,38,0.000000,-127.722261
9,23,40,0.000000,-131.096656
9,23,42,0.000000,-120.628769
9,23,44,0.000000,-138.117437
9,23,46,0.000000,-137.449140
9,23,48,0.000000,-123.520685
9,23,50,0.000000,-127.983061
9,23,52,0.000000,-120.851965
9,23,54,0.000000,-124.272961
9,23,56,0.000000,-125.357781
9,23,58,0.000000,-135.423942
9,24,0,0.000000,-121.301272
9,24,2,0.000000,-124.658527
9,24,4,0.000000,-128.427375
9,24,6,0.000000,-133.742109
9,24,8,0.000000,-135.175754
9,24,10,0.000000,-130.231798
9,24,12,0.000000,-126.375446
9,24,14,0.000000,-134.499626
9,24,16,0.000000,-120.732987
9,24,18,0.000000,-135.323761
9,24,20,0.000000,-128.354747
9,24,22,0.000000,-131.992099
9,24,24,0.000000,-122.392715
9,24,26,0.000000,-135.255354
9,24,28,0.000000,-124.123471
9,24,30,0.000000,-127.712660
9,24,32,0.000000,-123.811138
9,24,34,0.000000,-131.543910
9,24,36,0.000000,-127.158021
9,24,38,0.000000,-146.455457
9,24,40,0.000000,-125.423503
9,24,42,0.000000,-127.252161
9,24,44,0.000000,-129.306899
9,24,46,0.000000,-135.501778
9,24,48,0.000000,-121.747319
9,24,50,0.000000,-126.045905
9,24,52,0.000000,-132.553924
9,24,54,0.000000,-124.841658
9,24,56,0.000000,-129.316168
9,24,58,0.000000,-124.933754
9,25,0,0.000000,-135.764767
9,25,2,0.000000,-131.518884
9,25,4,0.000000,-133.743761
9,25,6,0.000000,-124.258428
9,25,8,0.000000,-125.048953
9,25,10,0.000000,-125.257566
9,25,12,0.000000,-130.985184
9,25,14,0.000000,-134.467093
9,25,16,0.000000,-127.709836
9,25,18,0.000000,-122.189791
9,25,20,0.000000,-133.135628
9,25,22,0.000000,-126.844321
9,25,24,0.000000,-125.620676
9,25,26,0.000000,-124.797814
9,25,28,0.000000,-135.943895
9,25,30,0.000000,-135.590744
9,25,32,0.000000,-124.745052
9,25,34,0.000000,-125.377509
9,25,36,0.000000,-142.722032
9,25,38,0.000000,-130.241162
9,25,40,0.000000,-136.612347
9,25,42,0.000000,-129.315424
9,25,44,0.000000,-122.844491
9,25,46,0.000000,-131.705925
9,25,48,0.000000,-127.579097
9,25,50,0.000000,-126.993905
9,25,52,0.000000,-131.912019
9,25,54,0.000000,-119.576560
9,25,56,0.000000,-123.727271
9,25,58,0.000000,-130.575075
9,26,0,0.000000,-131.986452
9,26,2,0.000000,-130.065182
9,26,4,0.000000,-134.035175
9,26,6,0.000000,-125.018986
9,26,8,0.000000,-131.535072
9,26,10,0.000000,-121.743300
9,26,12,0.000000,-122.325966
9,26,14,0.000000,-122.255110
9,26,16,0.000000,-127.536662
9,26,18,0.000000,-120.739147
9,26,20,0.000000,-133.670234
9,26,22,0.000000,-126.235957
9,26,24,0.000000,-123.535985
9,26,26,0.000000,-141.323627
9,26,28,0.000000,-123.909555
9,26,30,0.000000,-122.810857
9,26,32,0.000000,-126.372946
9,26,34,0.000000,-132.195296
9,26,36,0.000000,-124.264527
9,26,38,0.000000,-124.371502
9,26,40,0.000000,-129.063479
9,26,42,0.000000,-132.690413
9,26,44,0.000000,-130.723216
9,26,46,0.000000,-123.292543
9,26,48,0.000000,-129.925133
9,26,50,0.000000,-120.809248
9,26,52,0.000000,-124.844281
9,26,54,0.000000,-133.764818
9,26,56,0.000000,-138.172775
9,26,58,0.000000,-123.859672
9,27,0,0.000000,-125.440567
9,27,2,0.000000,-128.124718
9,27,4,0.000000,-159.097892
9,27,6,0.000000,-128.395431
9,27,8,0.000000,-129.400077
9,27,10,0.000000,-124.827220
9,27,12,0.000000,-128.135029
9,27,14,0.000000,-125.851356
9,27,16,0.000000,-127.654313
9,27,18,0.000000,-127.552554
9,27,20,0.000000,-145.054392
9,27,22,0.000000,-122.504472
