hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.020636
21,0,2,0.000000,-126.522253
21,0,4,0.000000,-131.323484
21,0,6,0.000000,-126.300957
21,0,8,0.000000,-141.764859
21,0,10,0.000000,-147.042595
21,0,12,0.000000,-151.409932
21,0,14,0.000000,-155.699112
21,0,16,0.000000,-125.444249
21,0,18,0.000000,-128.191208
21,0,20,0.000000,-125.935033
21,0,22,0.000000,-128.986159
21,0,24,0.000000,-132.915698
21,0,26,0.000000,-134.098365
21,0,28,0.000000,-130.734025
21,0,30,0.000000,-127.862908
21,0,32,0.000000,-137.903925
21,0,34,0.000000,-132.586394
21,0,36,0.000000,-124.851969
21,0,38,0.000000,-126.018176
21,0,40,0.000000,-127.145809
21,0,42,0.000000,-129.797680
21,0,44,0.000000,-131.813995
21,0,46,0.000000,-131.374041
21,0,48,0.000000,-152.747700
21,0,50,0.000000,-132.213985
21,0,52,0.000000,-134.843684
21,0,54,0.000000,-130.561177
21,0,56,0.000000,-126.473721
21,0,58,0.000000,-133.241006
21,1,0,0.000000,-130.926541
21,1,2,0.000000,-126.132141
21,1,4,0.000000,-144.856498
21,1,6,0.000000,-141.752867
21,1,8,0.000000,-134.257093
21,1,10,0.000000,-133.606609
21,1,12,0.000000,-133.434096
21,1,14,0.000000,-130.979523
21,1,16,0.000000,-132.331110
21,1,18,0.000000,-125.736811
21,1,20,0.000000,-131.873675
21,1,22,0.000000,-130.501315
21,1,24,0.000000,-130.709359
21,1,26,0.000000,-138.275587
21,1,28,0.000000,-117.850628
21,1,30,0.000000,-143.470119
21,1,32,0.000000,-132.740151
21,1,34,0.000000,-131.547698
21,1,36,0.000000,-124.547005
21,1,38,0.000000,-127.604049
21,1,40,0.000000,-133.629353
21,1,42,0.000000,-128.558211
21,1,44,0.000000,-127.420786
21,1,46,0.000000,-133.970153
21,1,48,0.000000,-134.580701
21,1,50,0.000000,-131.276401
21,1,52,0.000000,-128.131634
21,1,54,0.000000,-138.825566
21,1,56,0.000000,-127.072693
21,1,58,0.000000,-131.629871
21,2,0,0.000000,-121.331849
21,2,2,0.000000,-132.675976
21,2,4,0.000000,-141.520506
21,2,6,0.000000,-134.497048
21,2,8,0.000000,-127.983062
21,2,10,0.000000,-130.723757
21,2,12,0.000000,-126.041539
21,2,14,0.000000,-127.365132
21,2,16,0.000000,-127.153711
21,2,18,0.000000,-135.949785
21,2,20,0.000000,-141.440308
21,2,22,0.000000,-131.306242
21,2,24,0.000000,-130.196317
21,2,26,0.000000,-127.552556
21,2,28,0.000000,-134.586173
21,2,30,0.000000,-126.657342
21,2,32,0.000000,-125.655374
21,2,34,0.000000,-132.147173
21,2,36,0.000000,-131.357957
21,2,38,0.000000,-131.916359
21,2,40,0.000000,-126.009932
21,2,42,0.000000,-143.908802
21,2,44,0.000000,-128.774316
21,2,46,0.000000,-131.755564
21,2,48,0.000000,-126.988888
21,2,50,0.000000,-133.583565
21,2,52,0.000000,-127.332822
21,2,54,0.000000,-137.986032
21,2,56,0.000000,-125.064214
21,2,58,0.000000,-131.358413
21,3,0,0.000000,-128.926208
21,3,2,0.000000,-119.847166
21,3,4,0.000000,-138.381960
21,3,6,0.000000,-134.933944
21,3,8,0.000000,-137.662040
21,3,10,0.000000,-137.903456
21,3,12,0.000000,-131.814612
21,3,14,0.000000,-139.570950
21,3,16,0.000000,-125.945035
21,3,18,0.000000,-145.590413
21,3,20,0.000000,-136.708922
21,3,22,0.000000,-138.796474
21,3,24,0.000000,-133.016313
21,3,26,0.000000,-124.645976
21,3,28,0.000000,-135.631800
21,3,30,0.000000,-129.442419
21,3,32,0.000000,-131.576932
21,3,34,0.000000,-136.444757
21,3,36,0.000000,-121.367405
21,3,38,0.000000,-140.248391
21,3,40,0.000000,-126.917954
21,3,42,0.000000,-123.229249
21,3,44,0.000000,-139.130001
21,3,46,0.000000,-143.797361
21,3,48,0.000000,-132.888638
21,3,50,0.000000,-139.446276
21,3,52,0.000000,-129.340899
21,3,54,0.000000,-144.672990
21,3,56,0.000000,-134.611332
21,3,58,0.000000,-132.812686
21,4,0,0.000000,-135.088300
21,4,2,0.000000,-139.324585
21,4,4,0.000000,-136.151203
21,4,6,0.000000,-122.834680
21,4,8,0.000000,-131.498178
21,4,10,0.000000,-126.675357
21,4,12,0.000000,-129.162530
21,4,14,0.000000,-122.264803
21,4,16,0.000000,-126.815181
21,4,18,0.000000,-127.359348
21,4,20,0.000000,-127.409063
21,4,22,0.000000,-137.025493
21,4,24,0.000000,-132.390662
21,4,26,0.000000,-131.147579
21,4,28,0.000000,-134.353881
21,4,30,0.000000,-128.258225
21,4,32,0.000000,-141.928879
21,4,34,0.000000,-130.803497
21,4,36,0.000000,-138.184429
21,4,38,0.000000,-124.544267
21,4,40,0.000000,-122.078455
21,4,42,0.000000,-137.849800
21,4,44,0.000000,-138.596567
21,4,46,0.000000,-131.826804
21,4,48,0.000000,-133.205125
21,4,50,0.000000,-132.643876
21,4,52,0.000000,-129.391606
21,4,54,0.000000,-142.420903
21,4,56,0.000000,-129.994383
21,4,58,0.000000,-128.504577
21,5,0,0.000000,-129.946088
21,5,2,0.000000,-129.448507
21,5,4,0.000000,-139.440388
21,5,6,0.000000,-130.130431
21,5,8,0.000000,-138.059275
21,5,10,0.000000,-125.091155
21,5,12,0.000000,-136.909895
21,5,14,0.000000,-138.457346
21,5,16,0.000000,-130.397504
21,5,18,0.000000,-128.047882
21,5,20,0.000000,-142.773244
21,5,22,0.000000,-128.555807
21,5,24,0.000000,-131.277539
21,5,26,0.000000,-132.666082
21,5,28,0.000000,-133.818421
21,5,30,0.000000,-133.988720
21,5,32,0.000000,-135.973503
21,5,34,0.000000,-129.585407
21,5,36,0.000000,-132.387384
21,5,38,0.000000,-130.250391
21,5,40,0.000000,-127.202388
21,5,42,0.000000,-131.899538
21,5,44,0.000000,-128.003246
21,5,46,0.000000,-129.074605
21,5,48,0.000000,-131.292403
21,5,50,0.000000,-138.088078
21,5,52,0.000000,-130.886116
21,5,54,0.000000,-134.362331
21,5,56,0.000000,-124.896483
21,5,58,0.000000,-133.884650
21,6,0,0.000000,-123.444004
21,6,2,0.000000,-127.865067
21,6,4,0.000000,-129.246213
21,6,6,0.000000,-133.373675
21,6,8,0.000000,-129.324248
21,6,10,0.000000,-127.865333
21,6,12,0.000000,-126.467598
21,6,14,0.000000,-153.862569
21,6,16,0.000000,-128.743383
21,6,18,0.000000,-130.837931
21,6,20,0.000000,-134.784443
21,6,22,0.000000,-127.903557
21,6,24,0.000000,-126.429839
21,6,26,0.000000,-130.375632
21,6,28,0.000000,-134.982734
21,6,30,0.000000,-134.614875
21,6,32,0.000000,-134.118667
21,6,34,0.000000,-130.047934
21,6,36,0.000000,-127.895456
21,6,38,0.000000,-130.422407
21,6,40,0.000000,-130.282395
21,6,42,0.000000,-130.222311
21,6,44,0.000000,-131.280929
21,6,46,0.000000,-130.114027
21,6,48,0.000000,-119.274434
21,6,50,0.000000,-144.350824
21,6,52,0.000000,-141.731348
21,6,54,0.000000,-130.215666
21,6,56,0.000000,-130.564075
21,6,58,0.000000,-135.583404
21,7,0,0.000000,-135.876464
21,7,2,0.000000,-137.515583
21,7,4,0.000000,-129.677976
21,7,6,0.000000,-127.860522
21,7,8,0.000000,-131.883548
21,7,10,0.000000,-131.635506
21,7,12,0.000000,-138.735494
21,7,14,0.000000,-128.632636
21,7,16,0.000000,-140.379612
21,7,18,0.000000,-130.688688
21,7,20,0.000000,-127.745040
21,7,22,0.000000,-131.045823
21,7,24,0.000000,-173.032040
21,7,26,0.000000,-140.258431
21,7,28,0.000000,-131.158932
21,7,30,0.000000,-129.202947
21,7,32,0.000000,-130.213779
21,7,34,0.000000,-127.305267
21,7,36,0.000000,-139.379631
21,7,38,0.000000,-125.003899
21,7,40,0.000000,-125.389833
21,7,42,0.000000,-129.027767
21,7,44,0.000000,-134.737009
21,7,46,0.000000,-127.972618
21,7,48,0.000000,-130.648107
21,7,50,0.000000,-131.137191
21,7,52,0.000000,-126.273049
21,7,54,0.000000,-130.562532
21,7,56,0.000000,-133.154223
21,7,58,0.000000,-129.263971
21,8,0,0.000000,-132.293876
21,8,2,0.000000,-130.160084
21,8,4,0.000000,-132.099811
21,8,6,0.000000,-143.459090
21,8,8,0.000000,-132.117253
21,8,10,0.000000,-124.951015
21,8,12,0.000000,-127.001844
21,8,14,0.000000,-137.583351
21,8,16,0.000000,-128.800622
21,8,18,0.000000,-130.701853
21,8,20,0.000000,-125.012031
21,8,22,0.000000,-127.170039
21,8,24,0.000000,-145.122810
21,8,26,0.000000,-135.612789
21,8,28,0.000000,-140.848733
21,8,30,0.000000,-127.272101
21,8,32,0.000000,-140.676592
21,8,34,0.000000,-133.237330
21,8,36,0.000000,-130.823820
21,8,38,0.000000,-131.665598
21,8,40,0.000000,-131.461712
21,8,42,0.000000,-136.602319
21,8,44,0.000000,-134.033694
21,8,46,0.000000,-138.047287
21,8,48,0.000000,-128.899151
21,8,50,0.000000,-139.485745
21,8,52,0.000000,-129.246995
21,8,54,0.000000,-143.093507
21,8,56,0.000000,-127.434613
21,8,58,0.000000,-127.445355
21,9,0,0.000000,-134.452340
21,9,2,0.000000,-138.939936
21,9,4,0.000000,-132.486474
21,9,6,0.000000,-127.935867
21,9,8,0.000000,-138.825571
21,9,10,0.000000,-134.745261
21,9,12,0.000000,-131.508180
21,9,14,0.000000,-130.693263
21,9,16,0.000000,-127.145131
21,9,18,0.000000,-142.490290
21,9,20,0.000000,-130.634222
21,9,22,0.000000,-128.808581
21,9,24,0.000000,-128.325942
21,9,26,0.000000,-128.204542
21,9,28,0.000000,-128.727395
21,9,30,0.000000,-131.753116
21,9,32,0.000000,-136.549494
21,9,34,0.000000,-142.702003
21,9,36,0.000000,-127.523031
21,9,38,0.000000,-126.495144
21,9,40,0.000000,-142.276213
21,9,42,0.000000,-144.682412
21,9,44,0.000000,-126.820547
21,9,46,0.000000,-130.000108
21,9,48,0.000000,-131.722692
21,9,50,0.000000,-151.101736
21,9,52,0.000000,-137.715992
21,9,54,0.000000,-125.365862
21,9,56,0.000000,-133.408954
21,9,58,0.000000,-133.531760
21,10,0,0.000000,-121.322973
21,10,2,0.000000,-127.835039
21,10,4,0.000000,-129.951484
21,10,6,0.000000,-131.284157
21,10,8,0.000000,-134.730936
21,10,10,0.000000,-126.046169
21,10,12,0.000000,-133.411653
21,10,14,0.000000,-137.622100
21,10,16,0.000000,-136.919411
21,10,18,0.000000,-127.923652
21,10,20,0.000000,-135.767223
21,10,22,0.000000,-135.865984
21,10,24,0.000000,-128.579173
21,10,26,0.000000,-129.084936
21,10,28,0.000000,-129.033355
21,10,30,0.000000,-134.664203
21,10,32,0.000000,-134.246057
21,10,34,0.000000,-134.663813
21,10,36,0.000000,-139.831657
21,10,38,0.000000,-134.008772
21,10,40,0.000000,-126.412755
21,10,42,0.000000,-130.143873
21,10,44,0.000000,-131.755969
21,10,46,0.000000,-132.038685
21,10,48,0.000000,-128.605999
21,10,50,0.000000,-132.937157
21,10,52,0.000000,-128.245619
21,10,54,0.000000,-125.182449
21,10,56,0.000000,-125.911549
21,10,58,0.000000,-134.667713
21,11,0,0.000000,-130.201834
21,11,2,0.000000,-130.532585
21,11,4,0.000000,-117.551358
21,11,6,0.000000,-132.393825
21,11,8,0.000000,-129.676770
21,11,10,0.000000,-141.918285
21,11,12,0.000000,-125.892324
21,11,14,0.000000,-132.351601
21,11,16,0.000000,-128.100044
21,11,18,0.000000,-132.458328
21,11,20,0.000000,-129.639920
21,11,22,0.000000,-132.837389
21,11,24,0.000000,-126.146755
21,11,26,0.000000,-126.857329
21,11,28,0.000000,-133.076247
21,11,30,0.000000,-142.044663
21,11,32,0.000000,-137.808934
21,11,34,0.000000,-130.938053
21,11,36,0.000000,-131.329545
21,11,38,0.000000,-136.606040
21,11,40,0.000000,-125.931022
21,11,42,0.000000,-131.305546
21,11,44,0.000000,-131.789209
21,11,46,0.000000,-127.543516
21,11,48,0.000000,-139.778856
21,11,50,0.000000,-128.786668
21,11,52,0.000000,-132.909797
21,11,54,0.000000,-128.401542
21,11,56,0.000000,-127.594952
21,11,58,0.000000,-128.673223
21,12,0,0.000000,-128.579021
21,12,2,0.000000,-132.769502
21,12,4,0.000000,-130.509427
21,12,6,0.000000,-127.793042
21,12,8,0.000000,-127.500887
21,12,10,0.000000,-131.469614
21,12,12,0.000000,-136.676884
21,12,14,0.000000,-129.451952
21,12,16,0.000000,-135.781054
21,12,18,0.000000,-135.855193
21,12,20,0.000000,-129.378874
21,12,22,0.000000,-129.911760
21,12,24,0.000000,-126.707989
21,12,26,0.000000,-132.249663
21,12,28,0.000000,-130.656869
21,12,30,0.000000,-144.961914
21,12,32,0.000000,-125.122121
21,12,34,0.000000,-132.138844
21,12,36,0.000000,-134.134571
21,12,38,0.000000,-125.669412
21,12,40,0.000000,-136.013845
21,12,42,0.000000,-120.785661
21,12,44,0.000000,-126.246684
21,12,46,0.000000,-147.161518
21,12,48,0.000000,-126.953370
21,12,50,0.000000,-137.763500
21,12,52,0.000000,-129.909094
21,12,54,0.000000,-126.595613
21,12,56,0.000000,-132.507673
21,12,58,0.000000,-128.289519
21,13,0,0.000000,-130.351657
21,13,2,0.000000,-132.114237
21,13,4,0.000000,-127.975646
21,13,6,0.000000,-132.929892
21,13,8,0.000000,-135.387293
21,13,10,0.000000,-132.520947
21,13,12,0.000000,-130.338316
21,13,14,0.000000,-125.988723
21,13,16,0.000000,-135.222511
21,13,18,0.000000,-130.002802
21,13,20,0.000000,-132.699051
21,13,22,0.000000,-151.170997
21,13,24,0.000000,-142.461139
21,13,26,0.000000,-129.028474
21,13,28,0.000000,-132.711028
21,13,30,0.000000,-130.821652
21,13,32,0.000000,-130.101030
21,13,34,0.000000,-131.908359
21,13,36,0.000000,-130.878241
21,13,38,0.000000,-133.352021
21,13,40,0.000000,-126.902699
21,13,42,0.000000,-135.232312
21,13,44,0.000000,-129.483543
21,13,46,0.000000,-127.847405
21,13,48,0.000000,-140.425474
21,13,50,0.000000,-132.224081
21,13,52,0.000000,-138.579002
21,13,54,0.000000,-132.954739
21,13,56,0.000000,-146.650935
21,13,58,0.000000,-130.952925
21,14,0,0.000000,-129.209862
21,14,2,0.000000,-128.276792
21,14,4,0.000000,-128.737744
21,14,6,0.000000,-130.762945
21,14,8,0.000000,-129.271335
21,14,10,0.000000,-133.085773
21,14,12,0.000000,-126.589883
21,14,14,0.000000,-136.935712
21,14,16,0.000000,-141.135242
21,14,18,0.000000,-141.261970
21,14,20,0.000000,-123.612775
21,14,22,0.000000,-132.767500
21,14,24,0.000000,-128.764791
21,14,26,0.000000,-123.339256
21,14,28,0.000000,-133.262683
21,14,30,0.000000,-126.319732
21,14,32,0.000000,-127.488829
21,14,34,0.000000,-126.444389
21,14,36,0.000000,-127.704265
21,14,38,0.000000,-132.064730
21,14,40,0.000000,-125.326334
21,14,42,0.000000,-128.802003
21,14,44,0.000000,-131.434449
21,14,46,0.000000,-137.300875
21,14,48,0.000000,-126.725607
21,14,50,0.000000,-117.738333
21,14,52,0.000000,-137.620974
21,14,54,0.000000,-140.004981
21,14,56,0.000000,-136.891965
21,14,58,0.000000,-128.635251
21,15,0,0.000000,-134.507355
21,15,2,0.000000,-129.959026
21,15,4,0.000000,-163.215416
21,15,6,0.000000,-127.979056
21,15,8,0.000000,-130.957916
21,15,10,0.000000,-129.252550
21,15,12,0.000000,-126.287617
21,15,14,0.000000,-130.199751
21,15,16,0.000000,-137.621319
21,15,18,0.000000,-130.414792
21,15,20,0.000000,-136.943850
21,15,22,0.000000,-128.632473
21,15,24,0.000000,-118.303874
21,15,26,0.000000,-132.295701
21,15,28,0.000000,-138.591997
21,15,30,0.000000,-127.451547
21,15,32,0.000000,-134.331579
21,15,34,0.000000,-124.869122
21,15,36,0.000000,-132.332214
21,15,38,0.000000,-124.905901
21,15,40,0.000000,-145.623708
21,15,42,0.000000,-129.538387
21,15,44,0.000000,-135.236282
21,15,46,0.000000,-152.827862
21,15,48,0.000000,-128.315114
21,15,50,0.000000,-138.961415
21,15,52,0.000000,-133.978419
21,15,54,0.000000,-130.944518
21,15,56,0.000000,-129.485101
21,15,58,0.000000,-133.218400
21,16,0,0.000000,-126.684082
21,16,2,0.000000,-135.101807
21,16,4,0.000000,-131.362952
21,16,6,0.000000,-130.100442
21,16,8,0.000000,-139.372992
21,16,10,0.000000,-140.692227
21,16,12,0.000000,-131.720626
21,16,14,0.000000,-135.195072
21,16,16,0.000000,-122.944053
21,16,18,0.000000,-135.138217
21,16,20,0.000000,-128.559774
21,16,22,0.000000,-127.228010
21,16,24,0.000000,-128.034197
21,16,26,0.000000,-133.689122
21,16,28,0.000000,-117.442480
21,16,30,0.000000,-125.874208
21,16,32,0.000000,-125.416374
21,16,34,0.000000,-132.843841
21,16,36,0.000000,-133.075050
21,16,38,0.000000,-132.931185
21,16,40,0.000000,-145.445961
21,16,42,0.000000,-128.755627
21,16,44,0.000000,-142.036944
21,16,46,0.000000,-147.770680
21,16,48,0.000000,-136.731021
21,16,50,0.000000,-131.119861
21,16,52,0.000000,-126.998673
21,16,54,0.000000,-126.756294
21,16,56,0.000000,-133.670578
21,16,58,0.000000,-124.523862
21,17,0,0.000000,-127.361347
21,17,2,0.000000,-133.007716
21,17,4,0.000000,-137.302275
21,17,6,0.000000,-126.395388
21,17,8,0.000000,-136.916958
21,17,10,0.000000,-136.897387
21,17,12,0.000000,-136.543570
21,17,14,0.000000,-135.503845
21,17,16,0.000000,-130.517832
21,17,18,0.000000,-131.077186
21,17,20,0.000000,-130.773837
21,17,22,0.000000,-131.876505
21,17,24,0.000000,-139.496478
21,17,26,0.000000,-128.021016
21,17,28,0.000000,-127.701228
21,17,30,0.000000,-128.989166
21,17,32,0.000000,-140.436541
21,17,34,0.000000,-132.154776
21,17,36,0.000000,-140.205502
21,17,38,0.000000,-129.358077
21,17,40,0.000000,-144.621158
21,17,42,0.000000,-132.085192
21,17,44,0.000000,-137.274340
21,17,46,0.000000,-135.156139
21,17,48,0.000000,-141.729310
21,17,50,0.000000,-126.883407
21,17,52,0.000000,-131.178099
21,17,54,0.000000,-132.791965
21,17,56,0.000000,-130.200694
21,17,58,0.000000,-133.047903
21,18,0,0.000000,-127.597442
21,18,2,0.000000,-124.552795
21,18,4,0.000000,-137.161138
21,18,6,0.000000,-128.301114
21,18,8,0.000000,-128.449148
21,18,10,0.000000,-137.644747
21,18,12,0.000000,-127.707172
21,18,14,0.000000,-133.818377
21,18,16,0.000000,-130.316539
21,18,18,0.000000,-123.970934
21,18,20,0.000000,-127.616930
21,18,22,0.000000,-135.940118
21,18,24,0.000000,-126.038839
21,18,26,0.000000,-129.018965
21,18,28,0.000000,-127.772811
21,18,30,0.000000,-146.109621
21,18,32,0.000000,-133.472084
21,18,34,0.000000,-133.884789
21,18,36,0.000000,-125.000084
21,18,38,0.000000,-134.001397
21,18,40,0.000000,-123.511603
21,18,42,0.000000,-131.350495
21,18,44,0.000000,-128.623844
21,18,46,0.000000,-136.411975
21,18,48,0.000000,-128.803701
21,18,50,0.000000,-125.342349
21,18,52,0.000000,-125.658337
21,18,54,0.000000,-130.483100
21,18,56,0.000000,-124.069002
21,18,58,0.000000,-136.324393
21,19,0,0.000000,-133.887712
21,19,2,0.000000,-136.913244
21,19,4,0.000000,-129.640828
21,19,6,0.000000,-124.955002
21,19,8,0.000000,-128.345095
21,19,10,0.000000,-123.411858
21,19,12,0.000000,-128.744947
21,19,14,0.000000,-132.321862
21,19,16,0.000000,-130.334485
21,19,18,0.000000,-131.465582
21,19,20,0.000000,-150.457700
21,19,22,0.000000,-129.327831
21,19,24,0.000000,-125.938186
21,19,26,0.000000,-131.851369
21,19,28,0.000000,-126.730474
21,19,30,0.000000,-128.067680
21,19,32,0.000000,-136.272856
21,19,34,0.000000,-145.130571
21,19,36,0.000000,-130.536810
21,19,38,0.000000,-129.967970
21,19,40,0.000000,-118.433058
21,19,42,0.000000,-133.571029
21,19,44,0.000000,-132.717766
21,19,46,0.000000,-134.821258
21,19,48,0.000000,-132.481902
21,19,50,0.000000,-129.259649
21,19,52,0.000000,-126.427269
21,19,54,0.000000,-131.119152
21,19,56,0.000000,-131.069495
21,19,58,0.000000,-123.969071
21,20,0,0.000000,-132.073165
21,20,2,0.000000,-129.409502
21,20,4,0.000000,-126.907653
21,20,6,0.000000,-135.220782
21,20,8,0.000000,-132.180745
21,20,10,0.000000,-124.809097
21,20,12,0.000000,-131.313883
21,20,14,0.000000,-127.368703
21,20,16,0.000000,-136.753004
21,20,18,0.000000,-134.270052
21,20,20,0.000000,-136.636549
21,20,22,0.000000,-135.474087
21,20,24,0.000000,-135.500819
21,20,26,0.000000,-137.376607
21,20,28,0.000000,-127.581574
21,20,30,0.000000,-144.305533
21,20,32,0.000000,-136.771007
21,20,34,0.000000,-126.828911
21,20,36,0.000000,-135.062650
21,20,38,0.000000,-133.038250
21,20,40,0.000000,-140.656479
21,20,42,0.000000,-139.127281
21,20,44,0.000000,-125.016992
21,20,46,0.000000,-132.900791
21,20,48,0.000000,-131.402181
21,20,50,0.000000,-127.150664
21,20,52,0.000000,-125.378064
21,20,54,0.000000,-139.618089
21,20,56,0.000000,-136.041689
21,20,58,0.000000,-130.518172
21,21,0,0.000000,-132.925307
21,21,2,0.000000,-132.753609
21,21,4,0.000000,-135.033054
21,21,6,0.000000,-126.668216
21,21,8,0.000000,-129.769450
21,21,10,0.000000,-126.604702
21,21,12,0.000000,-133.482410
21,21,14,0.000000,-128.529887
21,21,16,0.000000,-131.809906
21,21,18,0.000000,-122.180536
21,21,20,0.000000,-133.857170
21,21,22,0.000000,-132.959193
21,21,24,0.000000,-134.328615
21,21,26,0.000000,-136.012329
21,21,28,0.000000,-132.317195
21,21,30,0.000000,-134.858345
21,21,32,0.000000,-130.480414
21,21,34,0.000000,-126.932471
21,21,36,0.000000,-127.736092
21,21,38,0.000000,-140.584077
21,21,40,0.000000,-128.977122
21,21,42,0.000000,-127.708066
21,21,44,0.000000,-131.611312
21,21,46,0.000000,-133.199207
21,21,48,0.000000,-122.994802
21,21,50,0.000000,-136.117595
21,21,52,0.000000,-134.235000
21,21,54,0.000000,-128.194584
21,21,56,0.000000,-129.530448
21,21,58,0.000000,-137.503557
21,22,0,0.000000,-140.109109
21,22,2,0.000000,-130.371621
21,22,4,0.000000,-131.755606
21,22,6,0.000000,-133.732786
21,22,8,0.000000,-132.965768
21,22,10,0.000000,-130.434285
21,22,12,0.000000,-126.905465
21,22,14,0.000000,-134.242708
21,22,16,0.000000,-135.475824
21,22,18,0.000000,-124.635024
21,22,20,0.000000,-126.318153
21,22,22,0.000000,-122.557934
21,22,24,0.000000,-132.493580
21,22,26,0.000000,-137.397318
21,22,28,0.000000,-127.195403
21,22,30,0.000000,-131.890758
21,22,32,0.000000,-138.063062
21,22,34,0.000000,-133.467246
21,22,36,0.000000,-129.708987
21,22,38,0.000000,-128.437307
21,22,40,0.000000,-129.354144
21,22,42,0.000000,-130.909497
21,22,44,0.000000,-130.506827
21,22,46,0.000000,-138.577583
21,22,48,0.000000,-137.199940
21,22,50,0.000000,-125.125279
21,22,52,0.000000,-124.593536
21,22,54,0.000000,-131.372293
21,22,56,0.000000,-136.165623
21,22,58,0.000000,-129.720695
21,23,0,0.000000,-135.781536
21,23,2,0.000000,-130.780260
21,23,4,0.000000,-142.784755
21,23,6,0.000000,-128.447987
21,23,8,0.000000,-129.767857
21,23,10,0.000000,-127.276319
21,23,12,0.000000,-129.882017
21,23,14,0.000000,-125.337708
21,23,16,0.000000,-127.119992
21,23,18,0.000000,-132.395799
21,23,20,0.000000,-125.799448
21,23,22,0.000000,-129.660284
21,23,24,0.000000,-151.500297
21,23,26,0.000000,-122.818213
21,23,28,0.000000,-137.462569
21,23,30,0.000000,-132.405683
21,23,32,0.000000,-129.230770
21,23,34,0.000000,-126.116370
21,23,36,0.000000,-123.708370
21,23,38,0.000000,-130.281830
21,23,40,0.000000,-131.147411
21,23,42,0.000000,-133.796186
21,23,44,0.000000,-138.430881
21,23,46,0.000000,-129.963701
21,23,48,0.000000,-131.505621
21,23,50,0.000000,-124.844539
21,23,52,0.000000,-133.255782
21,23,54,0.000000,-135.842083
21,23,56,0.000000,-129.247634
21,23,58,0.000000,-140.452850
21,24,0,0.000000,-143.999373
21,24,2,0.000000,-130.521729
21,24,4,0.000000,-135.719526
21,24,6,0.000000,-127.332889
21,24,8,0.000000,-124.992372
21,24,10,0.000000,-132.135756
21,24,12,0.000000,-129.515244
21,24,14,0.000000,-140.474148
21,24,16,0.000000,-131.917757
21,24,18,0.000000,-127.248011
21,24,20,0.000000,-149.616994
21,24,22,0.000000,-139.961050
21,24,24,0.000000,-127.808474
21,24,26,0.000000,-135.054463
21,24,28,0.000000,-129.135044
21,24,30,0.000000,-134.064589
21,24,32,0.000000,-143.106122
21,24,34,0.000000,-127.280161
21,24,36,0.000000,-131.923941
21,24,38,0.000000,-135.853548
21,24,40,0.000000,-143.237954
21,24,42,0.000000,-132.683245
21,24,44,0.000000,-130.931723
21,24,46,0.000000,-127.186271
21,24,48,0.000000,-129.449500
21,24,50,0.000000,-131.931104
21,24,52,0.000000,-134.271527
21,24,54,0.000000,-123.225780
21,24,56,0.000000,-124.213658
21,24,58,0.000000,-132.604428
21,25,0,0.000000,-129.903831
21,25,2,0.000000,-127.290437
21,25,4,0.000000,-122.295976
21,25,6,0.000000,-130.740102
21,25,8,0.000000,-137.953852
21,25,10,0.000000,-129.530036
21,25,12,0.000000,-137.406039
21,25,14,0.000000,-131.186113
21,25,16,0.000000,-148.224174
21,25,18,0.000000,-127.245042
21,25,20,0.000000,-124.085618
21,25,22,0.000000,-124.128077
21,25,24,0.000000,-131.419972
21,25,26,0.000000,-129.943590
21,25,28,0.000000,-129.158874
21,25,30,0.000000,-134.262131
21,25,32,0.000000,-130.948041
21,25,34,0.000000,-135.198445
21,25,36,0.000000,-135.429043
21,25,38,0.000000,-133.571339
21,25,40,0.000000,-129.761352
21,25,42,0.000000,-126.266635
21,25,44,0.000000,-122.530309
21,25,46,0.000000,-133.360100
21,25,48,0.000000,-124.856850
21,25,50,0.000000,-122.853239
21,25,52,0.000000,-124.167140
21,25,54,0.000000,-131.478881
21,25,56,0.000000,-140.444425
21,25,58,0.000000,-124.824464
21,26,0,0.000000,-132.860880
21,26,2,0.000000,-141.656885
21,26,4,0.000000,-129.363430
21,26,6,0.000000,-128.478109
21,26,8,0.000000,-128.015053
21,26,10,0.000000,-140.928514
21,26,12,0.000000,-129.917631
21,26,14,0.000000,-136.062840
21,26,16,0.000000,-140.934968
21,26,18,0.000000,-140.003395
21,26,20,0.000000,-142.981601
21,26,22,0.000000,-129.378349
21,26,24,0.000000,-136.137841
21,26,26,0.000000,-132.643185
21,26,28,0.000000,-136.982539
21,26,30,0.000000,-149.920150
21,26,32,0.000000,-126.838627
21,26,34,0.000000,-126.090663
21,26,36,0.000000,-126.897670
21,26,38,0.000000,-130.267564
21,26,40,0.000000,-132.777468
21,26,42,0.000000,-136.235311
21,26,44,0.000000,-126.308922
21,26,46,0.000000,-134.989240
21,26,48,0.000000,-129.412291
21,26,50,0.000000,-130.224619
21,26,52,0.000000,-135.864519
21,26,54,0.000000,-131.602283
21,26,56,0.000000,-124.834916
21,26,58,0.000000,-138.968412
21,27,0,0.000000,-133.550938
21,27,2,0.000000,-132.587399
21,27,4,0.000000,-131.679175
21,27,6,0.000000,-122.315511
21,27,8,0.000000,-141.025996
21,27,10,0.000000,-127.165069
21,27,12,0.000000,-125.133322
21,27,14,0.000000,-137.397557
21,27,16,0.000000,-126.801952
21,27,18,0.000000,-139.892144
21,27,20,0.000000,-131.516449
21,27,22,0.000000,-131.125598
