hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-219.861583
19,0,2,0.000000,-131.065177
19,0,4,0.000000,-133.689538
19,0,6,0.000000,-126.460289
19,0,8,0.000000,-127.809501
19,0,10,0.000000,-132.741837
19,0,12,0.000000,-130.687660
19,0,14,0.000000,-135.342044
19,0,16,0.000000,-132.122266
19,0,18,0.000000,-127.860187
19,0,20,0.000000,-136.753121
19,0,22,0.000000,-142.599480
19,0,24,0.000000,-137.425382
19,0,26,0.000000,-131.030625
19,0,28,0.000000,-133.854882
19,0,30,0.000000,-126.156708
19,0,32,0.000000,-129.548995
19,0,34,0.000000,-129.534209
19,0,36,0.000000,-127.275050
19,0,38,0.000000,-125.058972
19,0,40,0.000000,-126.689177
19,0,42,0.000000,-134.628634
19,0,44,0.000000,-132.814475
19,0,46,0.000000,-134.253921
19,0,48,0.000000,-132.427461
19,0,50,0.000000,-134.209748
19,0,52,0.000000,-129.495256
19,0,54,0.000000,-121.878717
19,0,56,0.000000,-133.596171
19,0,58,0.000000,-130.100887
19,1,0,0.000000,-124.034582
19,1,2,0.000000,-128.442007
19,1,4,0.000000,-131.837781
19,1,6,0.000000,-129.329103
19,1,8,0.000000,-131.579256
19,1,10,0.000000,-134.462611
19,1,12,0.000000,-131.650002
19,1,14,0.000000,-121.218323
19,1,16,0.000000,-122.361564
19,1,18,0.000000,-128.262185
19,1,20,0.000000,-127.236812
19,1,22,0.000000,-129.938803
19,1,24,0.000000,-128.546117
19,1,26,0.000000,-123.140529
19,1,28,0.000000,-135.379583
19,1,30,0.000000,-128.516505
19,1,32,0.000000,-127.584246
19,1,34,0.000000,-126.530450
19,1,36,0.000000,-125.395197
19,1,38,0.000000,-129.734225
19,1,40,0.000000,-138.306087
19,1,42,0.000000,-128.272892
19,1,44,0.000000,-126.384102
19,1,46,0.000000,-127.304979
19,1,48,0.000000,-126.611392
19,1,50,0.000000,-130.250363
19,1,52,0.000000,-128.866912
19,1,54,0.000000,-130.957780
19,1,56,0.000000,-129.089801
19,1,58,0.000000,-125.982955
19,2,0,0.000000,-132.868063
19,2,2,0.000000,-131.686534
19,2,4,0.000000,-129.058379
19,2,6,0.000000,-125.445695
19,2,8,0.000000,-135.414610
19,2,10,0.000000,-128.288585
19,2,12,0.000000,-137.456049
19,2,14,0.000000,-133.139940
19,2,16,0.000000,-134.428753
19,2,18,0.000000,-129.191625
19,2,20,0.000000,-127.193827
19,2,22,0.000000,-130.108166
19,2,24,0.000000,-127.045573
19,2,26,0.000000,-142.090204
19,2,28,0.000000,-136.080092
19,2,30,0.000000,-127.262288
19,2,32,0.000000,-128.820939
19,2,34,0.000000,-139.268931
19,2,36,0.000000,-129.490227
19,2,38,0.000000,-128.234065
19,2,40,0.000000,-136.485643
19,2,42,0.000000,-143.076779
19,2,44,0.000000,-131.113972
19,2,46,0.000000,-137.249313
19,2,48,0.000000,-139.164889
19,2,50,0.000000,-130.443310
19,2,52,0.000000,-126.301000
19,2,54,0.000000,-126.842316
19,2,56,0.000000,-126.837285
19,2,58,0.000000,-132.233503
19,3,0,0.000000,-126.537057
19,3,2,0.000000,-132.923599
19,3,4,0.000000,-131.738167
19,3,6,0.000000,-128.020513
19,3,8,0.000000,-134.453174
19,3,10,0.000000,-130.357997
19,3,12,0.000000,-132.640552
19,3,14,0.000000,-140.582870
19,3,16,0.000000,-132.256753
19,3,18,0.000000,-144.665116
19,3,20,0.000000,-127.454289
19,3,22,0.000000,-142.667968
19,3,24,0.000000,-128.363778
19,3,26,0.000000,-125.938450
19,3,28,0.000000,-128.022646
19,3,30,0.000000,-127.994685
19,3,32,0.000000,-127.773781
19,3,34,0.000000,-130.498629
19,3,36,0.000000,-127.181405
19,3,38,0.000000,-127.898954
19,3,40,0.000000,-129.118673
19,3,42,0.000000,-128.474321
19,3,44,0.000000,-141.425695
19,3,46,0.000000,-133.345142
19,3,48,0.000000,-131.819657
19,3,50,0.000000,-123.030148
19,3,52,0.000000,-127.229362
19,3,54,0.000000,-136.943779
19,3,56,0.000000,-130.664321
19,3,58,0.000000,-136.326156
19,4,0,0.000000,-145.367247
19,4,2,0.000000,-127.521486
19,4,4,0.000000,-128.031022
19,4,6,0.000000,-133.669604
19,4,8,0.000000,-129.558492
19,4,10,0.000000,-131.235905
19,4,12,0.000000,-138.038124
19,4,14,0.000000,-134.133691
19,4,16,0.000000,-130.731477
19,4,18,0.000000,-140.104157
19,4,20,0.000000,-130.193726
19,4,22,0.000000,-125.268696
19,4,24,0.000000,-133.849432
19,4,26,0.000000,-134.178420
19,4,28,0.000000,-134.075187
19,4,30,0.000000,-129.389407
19,4,32,0.000000,-137.505750
19,4,34,0.000000,-134.885519
19,4,36,0.000000,-142.701382
19,4,38,0.000000,-135.217644
19,4,40,0.000000,-126.687975
19,4,42,0.000000,-131.670318
19,4,44,0.000000,-126.014517
19,4,46,0.000000,-123.475578
19,4,48,0.000000,-127.735011
19,4,50,0.000000,-129.039391
19,4,52,0.000000,-123.226127
19,4,54,0.000000,-127.054703
19,4,56,0.000000,-130.157854
19,4,58,0.000000,-155.398780
19,5,0,0.000000,-125.705051
19,5,2,0.000000,-137.899212
19,5,4,0.000000,-134.393378
19,5,6,0.000000,-130.880531
19,5,8,0.000000,-125.663786
19,5,10,0.000000,-130.201463
19,5,12,0.000000,-135.570913
19,5,14,0.000000,-125.486957
19,5,16,0.000000,-132.748708
19,5,18,0.000000,-127.733352
19,5,20,0.000000,-128.710053
19,5,22,0.000000,-131.797682
19,5,24,0.000000,-128.767114
19,5,26,0.000000,-138.870438
19,5,28,0.000000,-140.840244
19,5,30,0.000000,-135.852535
19,5,32,0.000000,-128.184592
19,5,34,0.000000,-127.495275
19,5,36,0.000000,-133.075183
19,5,38,0.000000,-122.245034
19,5,40,0.000000,-131.433114
19,5,42,0.000000,-130.568920
19,5,44,0.000000,-129.674688
19,5,46,0.000000,-135.172364
19,5,48,0.000000,-133.288219
19,5,50,0.000000,-124.942939
19,5,52,0.000000,-133.910220
19,5,54,0.000000,-132.713966
19,5,56,0.000000,-129.500553
19,5,58,0.000000,-131.817883
19,6,0,0.000000,-127.745938
19,6,2,0.000000,-132.135806
19,6,4,0.000000,-144.949803
19,6,6,0.000000,-131.608825
19,6,8,0.000000,-128.773307
19,6,10,0.000000,-126.294708
19,6,12,0.000000,-123.856298
19,6,14,0.000000,-125.915206
19,6,16,0.000000,-127.202597
19,6,18,0.000000,-135.383565
19,6,20,0.000000,-125.880931
19,6,22,0.000000,-134.673274
19,6,24,0.000000,-132.491161
19,6,26,0.000000,-133.984593
19,6,28,0.000000,-134.087856
19,6,30,0.000000,-134.452821
19,6,32,0.000000,-132.261798
19,6,34,0.000000,-143.760104
19,6,36,0.000000,-134.956942
19,6,38,0.000000,-121.670023
19,6,40,0.000000,-125.821466
19,6,42,0.000000,-125.539213
19,6,44,0.000000,-126.342775
19,6,46,0.000000,-134.264334
19,6,48,0.000000,-127.355108
19,6,50,0.000000,-123.377382
19,6,52,0.000000,-128.272007
19,6,54,0.000000,-131.960397
19,6,56,0.000000,-130.342954
19,6,58,0.000000,-120.592412
19,7,0,0.000000,-127.204446
19,7,2,0.000000,-124.904176
19,7,4,0.000000,-124.201715
19,7,6,0.000000,-127.218332
19,7,8,0.000000,-127.580142
19,7,10,0.000000,-125.538753
19,7,12,0.000000,-131.213658
19,7,14,0.000000,-140.563777
19,7,16,0.000000,-128.623049
19,7,18,0.000000,-128.737242
19,7,20,0.000000,-131.084816
19,7,22,0.000000,-126.838373
19,7,24,0.000000,-134.382641
19,7,26,0.000000,-133.737217
19,7,28,0.000000,-130.003261
19,7,30,0.000000,-139.815964
19,7,32,0.000000,-121.577914
19,7,34,0.000000,-132.581396
19,7,36,0.000000,-144.957179
19,7,38,0.000000,-124.301947
19,7,40,0.000000,-120.233567
19,7,42,0.000000,-141.271244
19,7,44,0.000000,-127.349494
19,7,46,0.000000,-133.218385
19,7,48,0.000000,-130.472433
19,7,50,0.000000,-124.002728
19,7,52,0.000000,-134.408148
19,7,54,0.000000,-126.263749
19,7,56,0.000000,-130.832981
19,7,58,0.000000,-132.624846
19,8,0,0.000000,-130.673737
19,8,2,0.000000,-136.651704
19,8,4,0.000000,-123.798442
19,8,6,0.000000,-134.379812
19,8,8,0.000000,-132.891597
19,8,10,0.000000,-134.881144
19,8,12,0.000000,-126.157000
19,8,14,0.000000,-124.973189
19,8,16,0.000000,-138.884653
19,8,18,0.000000,-135.108279
19,8,20,0.000000,-126.059667
19,8,22,0.000000,-133.053199
19,8,24,0.000000,-130.717624
19,8,26,0.000000,-130.126529
19,8,28,0.000000,-131.621631
19,8,30,0.000000,-130.374915
19,8,32,0.000000,-135.659830
19,8,34,0.000000,-127.859680
19,8,36,0.000000,-128.118230
19,8,38,0.000000,-125.547130
19,8,40,0.000000,-126.698585
19,8,42,0.000000,-131.689442
19,8,44,0.000000,-126.520937
19,8,46,0.000000,-130.314015
19,8,48,0.000000,-134.817449
19,8,50,0.000000,-136.764065
19,8,52,0.000000,-141.988173
19,8,54,0.000000,-135.071025
19,8,56,0.000000,-133.797176
19,8,58,0.000000,-125.097054
19,9,0,0.000000,-143.036026
19,9,2,0.000000,-127.327816
19,9,4,0.000000,-129.370261
19,9,6,0.000000,-127.919055
19,9,8,0.000000,-126.731956
19,9,10,0.000000,-144.385045
19,9,12,0.000000,-134.211810
19,9,14,0.000000,-129.334264
19,9,16,0.000000,-127.801970
19,9,18,0.000000,-129.946973
19,9,20,0.000000,-127.787987
19,9,22,0.000000,-133.383216
19,9,24,0.000000,-129.506114
19,9,26,0.000000,-123.106338
19,9,28,0.000000,-132.827606
19,9,30,0.000000,-129.994470
19,9,32,0.000000,-130.000234
19,9,34,0.000000,-129.127533
19,9,36,0.000000,-124.138616
19,9,38,0.000000,-126.241180
19,9,40,0.000000,-132.738936
19,9,42,0.000000,-127.636759
19,9,44,0.000000,-130.435717
19,9,46,0.000000,-134.112689
19,9,48,0.000000,-129.921106
19,9,50,0.000000,-134.761920
19,9,52,0.000000,-125.334803
19,9,54,0.000000,-128.545417
19,9,56,0.000000,-124.950976
19,9,58,0.000000,-135.675413
19,10,0,0.000000,-147.937790
19,10,2,0.000000,-130.936292
19,10,4,0.000000,-124.528362
19,10,6,0.000000,-124.999002
19,10,8,0.000000,-130.305742
19,10,10,0.000000,-141.154160
19,10,12,0.000000,-134.805520
19,10,14,0.000000,-127.063927
19,10,16,0.000000,-135.455131
19,10,18,0.000000,-125.496291
19,10,20,0.000000,-126.539949
19,10,22,0.000000,-128.815367
19,10,24,0.000000,-132.342388
19,10,26,0.000000,-126.766946
19,10,28,0.000000,-136.041068
19,10,30,0.000000,-125.620099
19,10,32,0.000000,-133.964339
19,10,34,0.000000,-126.808497
19,10,36,0.000000,-127.080410
19,10,38,0.000000,-126.312365
19,10,40,0.000000,-133.121832
19,10,42,0.000000,-135.731837
19,10,44,0.000000,-126.473166
19,10,46,0.000000,-128.099472
19,10,48,0.000000,-129.900584
19,10,50,0.000000,-132.664717
19,10,52,0.000000,-127.310452
19,10,54,0.000000,-132.918973
19,10,56,0.000000,-133.068297
19,10,58,0.000000,-128.010895
19,11,0,0.000000,-127.177857
19,11,2,0.000000,-142.297596
19,11,4,0.000000,-126.893063
19,11,6,0.000000,-128.415200
19,11,8,0.000000,-130.397505
19,11,10,0.000000,-145.923233
19,11,12,0.000000,-150.793426
19,11,14,0.000000,-132.386558
19,11,16,0.000000,-136.152399
19,11,18,0.000000,-129.663114
19,11,20,0.000000,-143.435560
19,11,22,0.000000,-132.538461
19,11,24,0.000000,-140.336862
19,11,26,0.000000,-127.359813
19,11,28,0.000000,-129.890325
19,11,30,0.000000,-127.834365
19,11,32,0.000000,-126.564150
19,11,34,0.000000,-135.458130
19,11,36,0.000000,-124.898758
19,11,38,0.000000,-129.435043
19,11,40,0.000000,-126.562496
19,11,42,0.000000,-127.102721
19,11,44,0.000000,-130.851890
19,11,46,0.000000,-130.804366
19,11,48,0.000000,-129.869072
19,11,50,0.000000,-128.680328
19,11,52,0.000000,-132.226032
19,11,54,0.000000,-134.030926
19,11,56,0.000000,-140.984021
19,11,58,0.000000,-135.779267
19,12,0,0.000000,-132.536404
19,12,2,0.000000,-134.752426
19,12,4,0.000000,-150.444333
19,12,6,0.000000,-133.879718
19,12,8,0.000000,-128.515596
19,12,10,0.000000,-122.668042
19,12,12,0.000000,-126.565958
19,12,14,0.000000,-127.048022
19,12,16,0.000000,-133.092670
19,12,18,0.000000,-131.986672
19,12,20,0.000000,-128.925953
19,12,22,0.000000,-137.480326
19,12,24,0.000000,-132.693454
19,12,26,0.000000,-141.996130
19,12,28,0.000000,-129.681474
19,12,30,0.000000,-129.828806
19,12,32,0.000000,-136.184282
19,12,34,0.000000,-134.089851
19,12,36,0.000000,-125.893753
19,12,38,0.000000,-127.880396
19,12,40,0.000000,-126.161258
19,12,42,0.000000,-132.942332
19,12,44,0.000000,-127.011457
19,12,46,0.000000,-130.334632
19,12,48,0.000000,-132.673414
19,12,50,0.000000,-125.655877
19,12,52,0.000000,-126.127381
19,12,54,0.000000,-141.263519
19,12,56,0.000000,-125.593816
19,12,58,0.000000,-131.339672
19,13,0,0.000000,-127.561659
19,13,2,0.000000,-132.609311
19,13,4,0.000000,-132.068893
19,13,6,0.000000,-128.993595
19,13,8,0.000000,-130.772196
19,13,10,0.000000,-126.617879
19,13,12,0.000000,-147.369950
19,13,14,0.000000,-133.124800
19,13,16,0.000000,-131.454799
19,13,18,0.000000,-147.721136
19,13,20,0.000000,-127.384275
19,13,22,0.000000,-125.473164
19,13,24,0.000000,-136.925940
19,13,26,0.000000,-130.292019
19,13,28,0.000000,-127.951907
19,13,30,0.000000,-125.440754
19,13,32,0.000000,-125.900287
19,13,34,0.000000,-122.400526
19,13,36,0.000000,-135.785445
19,13,38,0.000000,-133.331785
19,13,40,0.000000,-133.412006
19,13,42,0.000000,-128.497830
19,13,44,0.000000,-144.857889
19,13,46,0.000000,-125.173373
19,13,48,0.000000,-122.734767
19,13,50,0.000000,-131.510554
19,13,52,0.000000,-130.179707
19,13,54,0.000000,-135.048071
19,13,56,0.000000,-133.304328
19,13,58,0.000000,-145.690647
19,14,0,0.000000,-129.813437
19,14,2,0.000000,-138.446260
19,14,4,0.000000,-129.650828
19,14,6,0.000000,-132.118530
19,14,8,0.000000,-131.019347
19,14,10,0.000000,-131.097700
19,14,12,0.000000,-122.363285
19,14,14,0.000000,-125.445495
19,14,16,0.000000,-143.952533
19,14,18,0.000000,-128.139041
19,14,20,0.000000,-132.287183
19,14,22,0.000000,-141.643214
19,14,24,0.000000,-125.782259
19,14,26,0.000000,-129.248195
19,14,28,0.000000,-127.455054
19,14,30,0.000000,-125.421611
19,14,32,0.000000,-137.074509
19,14,34,0.000000,-127.558132
19,14,36,0.000000,-131.330886
19,14,38,0.000000,-126.123485
19,14,40,0.000000,-152.242665
19,14,42,0.000000,-130.766494
19,14,44,0.000000,-144.129238
19,14,46,0.000000,-130.009993
19,14,48,0.000000,-142.632855
19,14,50,0.000000,-136.098680
19,14,52,0.000000,-127.382953
19,14,54,0.000000,-122.348891
19,14,56,0.000000,-133.761036
19,14,58,0.000000,-133.461261
19,15,0,0.000000,-130.739331
19,15,2,0.000000,-129.767608
19,15,4,0.000000,-144.345637
19,15,6,0.000000,-138.070352
19,15,8,0.000000,-142.225952
19,15,10,0.000000,-137.813904
19,15,12,0.000000,-128.818645
19,15,14,0.000000,-127.842276
19,15,16,0.000000,-132.401054
19,15,18,0.000000,-126.248530
19,15,20,0.000000,-133.777618
19,15,22,0.000000,-131.884971
19,15,24,0.000000,-128.530458
19,15,26,0.000000,-122.803355
19,15,28,0.000000,-136.173012
19,15,30,0.000000,-146.448114
19,15,32,0.000000,-133.198831
19,15,34,0.000000,-150.561870
19,15,36,0.000000,-131.954029
19,15,38,0.000000,-127.081897
19,15,40,0.000000,-149.353315
19,15,42,0.000000,-134.485241
19,15,44,0.000000,-139.471163
19,15,46,0.000000,-133.159324
19,15,48,0.000000,-131.059560
19,15,50,0.000000,-128.649170
19,15,52,0.000000,-132.747673
19,15,54,0.000000,-125.297741
19,15,56,0.000000,-129.840639
19,15,58,0.000000,-129.176452
19,16,0,0.000000,-123.585289
19,16,2,0.000000,-140.106872
19,16,4,0.000000,-130.271875
19,16,6,0.000000,-137.126127
19,16,8,0.000000,-123.486809
19,16,10,0.000000,-127.402054
19,16,12,0.000000,-131.176037
19,16,14,0.000000,-129.842230
19,16,16,0.000000,-133.113957
19,16,18,0.000000,-139.367751
19,16,20,0.000000,-137.618231
19,16,22,0.000000,-131.751809
19,16,24,0.000000,-134.368744
19,16,26,0.000000,-133.734383
19,16,28,0.000000,-134.892397
19,16,30,0.000000,-128.272341
19,16,32,0.000000,-125.660162
19,16,34,0.000000,-127.236637
19,16,36,0.000000,-140.826208
19,16,38,0.000000,-134.147083
19,16,40,0.000000,-135.251631
19,16,42,0.000000,-123.055757
19,16,44,0.000000,-136.384226
19,16,46,0.000000,-132.245524
19,16,48,0.000000,-123.724089
19,16,50,0.000000,-159.567306
19,16,52,0.000000,-126.834973
19,16,54,0.000000,-129.123423
19,16,56,0.000000,-131.716665
19,16,58,0.000000,-144.315121
19,17,0,0.000000,-140.556962
19,17,2,0.000000,-124.896742
19,17,4,0.000000,-128.723615
19,17,6,0.000000,-126.848819
19,17,8,0.000000,-132.609383
19,17,10,0.000000,-125.087600
19,17,12,0.000000,-132.566414
19,17,14,0.000000,-127.544208
19,17,16,0.000000,-129.283948
19,17,18,0.000000,-136.288322
19,17,20,0.000000,-133.740899
19,17,22,0.000000,-137.362744
19,17,24,0.000000,-128.413920
19,17,26,0.000000,-123.807931
19,17,28,0.000000,-130.091153
19,17,30,0.000000,-122.504853
19,17,32,0.000000,-123.182098
19,17,34,0.000000,-132.979492
19,17,36,0.000000,-130.250490
19,17,38,0.000000,-132.257768
19,17,40,0.000000,-132.802560
19,17,42,0.000000,-144.088268
19,17,44,0.000000,-126.971515
19,17,46,0.000000,-133.983994
19,17,48,0.000000,-128.551056
19,17,50,0.000000,-128.421367
19,17,52,0.000000,-131.875673
19,17,54,0.000000,-147.187389
19,17,56,0.000000,-140.937363
19,17,58,0.000000,-126.302448
19,18,0,0.000000,-125.068052
19,18,2,0.000000,-130.773585
19,18,4,0.000000,-143.165435
19,18,6,0.000000,-127.643422
19,18,8,0.000000,-135.101932
19,18,10,0.000000,-138.125313
19,18,12,0.000000,-139.149680
19,18,14,0.000000,-136.975761
19,18,16,0.000000,-134.791797
19,18,18,0.000000,-131.296643
19,18,20,0.000000,-146.182396
19,18,22,0.000000,-129.402393
19,18,24,0.000000,-122.268248
19,18,26,0.000000,-146.171484
19,18,28,0.000000,-127.546844
19,18,30,0.000000,-139.255718
19,18,32,0.000000,-125.075525
19,18,34,0.000000,-134.710819
19,18,36,0.000000,-125.279955
19,18,38,0.000000,-130.144481
19,18,40,0.000000,-131.460696
19,18,42,0.000000,-131.387865
19,18,44,0.000000,-122.575039
19,18,46,0.000000,-127.580762
19,18,48,0.000000,-133.272078
19,18,50,0.000000,-124.605207
19,18,52,0.000000,-128.920944
19,18,54,0.000000,-135.037461
19,18,56,0.000000,-128.793531
19,18,58,0.000000,-131.669746
19,19,0,0.000000,-137.337194
19,19,2,0.000000,-126.053303
19,19,4,0.000000,-124.688909
19,19,6,0.000000,-126.232568
19,19,8,0.000000,-129.937396
19,19,10,0.000000,-142.442822
19,19,12,0.000000,-128.778954
19,19,14,0.000000,-140.482531
19,19,16,0.000000,-131.666071
19,19,18,0.000000,-131.567950
19,19,20,0.000000,-131.783498
19,19,22,0.000000,-125.964610
19,19,24,0.000000,-132.188221
19,19,26,0.000000,-127.700566
19,19,28,0.000000,-131.360561
19,19,30,0.000000,-132.252717
19,19,32,0.000000,-138.701096
19,19,34,0.000000,-128.429328
19,19,36,0.000000,-138.606658
19,19,38,0.000000,-128.279420
19,19,40,0.000000,-125.269092
19,19,42,0.000000,-127.890498
19,19,44,0.000000,-128.321945
19,19,46,0.000000,-133.299843
19,19,48,0.000000,-129.077555
19,19,50,0.000000,-122.827126
19,19,52,0.000000,-131.052412
19,19,54,0.000000,-128.877860
19,19,56,0.000000,-131.085296
19,19,58,0.000000,-145.104367
19,20,0,0.000000,-134.470803
19,20,2,0.000000,-128.403506
19,20,4,0.000000,-134.613671
19,20,6,0.000000,-132.948291
19,20,8,0.000000,-126.835806
19,20,10,0.000000,-128.967181
19,20,12,0.000000,-130.826796
19,20,14,0.000000,-140.647078
19,20,16,0.000000,-132.254528
19,20,18,0.000000,-130.067094
19,20,20,0.000000,-133.298215
19,20,22,0.000000,-124.451911
19,20,24,0.000000,-132.856175
19,20,26,0.000000,-136.952575
19,20,28,0.000000,-130.854548
19,20,30,0.000000,-129.060926
19,20,32,0.000000,-137.520587
19,20,34,0.000000,-134.806793
19,20,36,0.000000,-127.610409
19,20,38,0.000000,-121.642103
19,20,40,0.000000,-123.310736
19,20,42,0.000000,-132.041709
19,20,44,0.000000,-130.185294
19,20,46,0.000000,-130.987876
19,20,48,0.000000,-132.339063
19,20,50,0.000000,-128.895459
19,20,52,0.000000,-125.893536
19,20,54,0.000000,-128.253605
19,20,56,0.000000,-129.036480
19,20,58,0.000000,-138.883778
19,21,0,0.000000,-143.603177
19,21,2,0.000000,-130.089008
19,21,4,0.000000,-142.650684
19,21,6,0.000000,-131.727298
19,21,8,0.000000,-139.833881
19,21,10,0.000000,-134.526736
19,21,12,0.000000,-124.089414
19,21,14,0.000000,-131.013607
19,21,16,0.000000,-132.771397
19,21,18,0.000000,-124.373747
19,21,20,0.000000,-130.988215
19,21,22,0.000000,-136.432848
19,21,24,0.000000,-133.703913
19,21,26,0.000000,-128.723108
19,21,28,0.000000,-128.334003
19,21,30,0.000000,-140.766795
19,21,32,0.000000,-130.698397
19,21,34,0.000000,-140.538166
19,21,36,0.000000,-139.556092
19,21,38,0.000000,-134.524690
19,21,40,0.000000,-135.763080
19,21,42,0.000000,-127.765315
19,21,44,0.000000,-139.332083
19,21,46,0.000000,-135.583605
19,21,48,0.000000,-125.849356
19,21,50,0.000000,-129.367579
19,21,52,0.000000,-135.268525
19,21,54,0.000000,-125.584290
19,21,56,0.000000,-132.146739
19,21,58,0.000000,-129.676318
19,22,0,0.000000,-146.048714
19,22,2,0.000000,-122.430358
19,22,4,0.000000,-129.239194
19,22,6,0.000000,-124.780184
19,22,8,0.000000,-126.894944
19,22,10,0.000000,-133.958089
19,22,12,0.000000,-136.158367
19,22,14,0.000000,-148.091628
19,22,16,0.000000,-129.097091
19,22,18,0.000000,-126.747597
19,22,20,0.000000,-128.572218
19,22,22,0.000000,-124.599317
19,22,24,0.000000,-135.683866
19,22,26,0.000000,-126.845671
19,22,28,0.000000,-129.970295
19,22,30,0.000000,-130.040304
19,22,32,0.000000,-125.637665
19,22,34,0.000000,-138.064776
19,22,36,0.000000,-133.855160
19,22,38,0.000000,-132.912746
19,22,40,0.000000,-138.702218
19,22,42,0.000000,-128.063847
19,22,44,0.000000,-124.404311
19,22,46,0.000000,-135.817001
19,22,48,0.000000,-132.788551
19,22,50,0.000000,-140.865115
19,22,52,0.000000,-124.355336
19,22,54,0.000000,-128.231575
19,22,56,0.000000,-131.357999
19,22,58,0.000000,-129.375134
19,23,0,0.000000,-137.260705
19,23,2,0.000000,-126.149412
19,23,4,0.000000,-130.338909
19,23,6,0.000000,-130.944035
19,23,8,0.000000,-148.198057
19,23,10,0.000000,-133.559998
19,23,12,0.000000,-125.073567
19,23,14,0.000000,-126.408948
19,23,16,0.000000,-126.921152
19,23,18,0.000000,-128.059427
19,23,20,0.000000,-138.760165
19,23,22,0.000000,-127.666659
19,23,24,0.000000,-130.637810
19,23,26,0.000000,-130.236707
19,23,28,0.000000,-125.252463
19,23,30,0.000000,-129.470840
19,23,32,0.000000,-129.137931
19,23,34,0.000000,-132.592069
19,23,36,0.000000,-128.579369
19,23,38,0.000000,-128.405380
19,23,40,0.000000,-131.221257
19,23,42,0.000000,-124.785615
19,23,44,0.000000,-127.511251
19,23,46,0.000000,-139.408551
19,23,48,0.000000,-124.288451
19,23,50,0.000000,-130.911124
19,23,52,0.000000,-130.926846
19,23,54,0.000000,-125.968419
19,23,56,0.000000,-133.725685
19,23,58,0.000000,-126.931460
19,24,0,0.000000,-132.133328
19,24,2,0.000000,-127.958499
19,24,4,0.000000,-129.875744
19,24,6,0.000000,-120.648913
19,24,8,0.000000,-130.383408
19,24,10,0.000000,-125.216474
19,24,12,0.000000,-139.652918
19,24,14,0.000000,-143.037273
19,24,16,0.000000,-144.092015
19,24,18,0.000000,-127.567137
19,24,20,0.000000,-126.128681
19,24,22,0.000000,-130.513454
19,24,24,0.000000,-128.959142
19,24,26,0.000000,-124.227050
19,24,28,0.000000,-131.466679
19,24,30,0.000000,-149.212789
19,24,32,0.000000,-131.334115
19,24,34,0.000000,-130.321422
19,24,36,0.000000,-124.386622
19,24,38,0.000000,-129.633356
19,24,40,0.000000,-137.785878
19,24,42,0.000000,-134.654852
19,24,44,0.000000,-124.254190
19,24,46,0.000000,-134.802678
19,24,48,0.000000,-128.461888
19,24,50,0.000000,-129.472986
19,24,52,0.000000,-132.082794
19,24,54,0.000000,-139.637582
19,24,56,0.000000,-135.813036
19,24,58,0.000000,-127.186714
19,25,0,0.000000,-132.476081
19,25,2,0.000000,-135.440421
19,25,4,0.000000,-132.878586
19,25,6,0.000000,-125.012174
19,25,8,0.000000,-128.076473
19,25,10,0.000000,-130.046348
19,25,12,0.000000,-125.875339
19,25,14,0.000000,-129.183476
19,25,16,0.000000,-133.937450
19,25,18,0.000000,-123.177743
19,25,20,0.000000,-124.401872
19,25,22,0.000000,-128.595035
19,25,24,0.000000,-126.001424
19,25,26,0.000000,-126.456789
19,25,28,0.000000,-123.127422
19,25,30,0.000000,-128.166161
19,25,32,0.000000,-139.571316
19,25,34,0.000000,-127.445170
19,25,36,0.000000,-134.787587
19,25,38,0.000000,-139.335282
19,25,40,0.000000,-131.256956
19,25,42,0.000000,-137.499446
19,25,44,0.000000,-122.939706
19,25,46,0.000000,-132.562259
19,25,48,0.000000,-131.159997
19,25,50,0.000000,-125.301883
19,25,52,0.000000,-140.017169
19,25,54,0.000000,-127.280644
19,25,56,0.000000,-134.698633
19,25,58,0.000000,-135.910936
19,26,0,0.000000,-129.506563
19,26,2,0.000000,-128.695750
19,26,4,0.000000,-128.246059
19,26,6,0.000000,-125.251403
19,26,8,0.000000,-134.419149
19,26,10,0.000000,-131.735879
19,26,12,0.000000,-137.846025
19,26,14,0.000000,-128.312689
19,26,16,0.000000,-134.523941
19,26,18,0.000000,-128.377829
19,26,20,0.000000,-128.886359
19,26,22,0.000000,-124.602222
19,26,24,0.000000,-132.245168
19,26,26,0.000000,-126.077170
19,26,28,0.000000,-121.260248
19,26,30,0.000000,-126.218510
19,26,32,0.000000,-133.286659
19,26,34,0.000000,-121.144932
19,26,36,0.000000,-128.524284
19,26,38,0.000000,-128.012929
19,26,40,0.000000,-125.242134
19,26,42,0.000000,-135.536576
19,26,44,0.000000,-130.562093
19,26,46,0.000000,-129.886065
19,26,48,0.000000,-132.904907
19,26,50,0.000000,-140.342834
19,26,52,0.000000,-127.651222
19,26,54,0.000000,-128.288043
19,26,56,0.000000,-136.387883
19,26,58,0.000000,-125.344026
19,27,0,0.000000,-128.367835
19,27,2,0.000000,-132.725792
19,27,4,0.000000,-140.174723
19,27,6,0.000000,-133.520702
19,27,8,0.000000,-125.087782
19,27,10,0.000000,-132.982358
19,27,12,0.000000,-126.301076
19,27,14,0.000000,-128.702679
19,27,16,0.000000,-132.648589
19,27,18,0.000000,-129.035851
19,27,20,0.000000,-129.447064
19,27,22,0.000000,-132.892136
