hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-220.508385
19,0,2,0.000000,-123.218410
19,0,4,0.000000,-123.085644
19,0,6,0.000000,-126.559099
19,0,8,0.000000,-126.039689
19,0,10,0.000000,-127.645001
19,0,12,0.000000,-131.074147
19,0,14,0.000000,-125.549511
19,0,16,0.000000,-127.814412
19,0,18,0.000000,-124.835382
19,0,20,0.000000,-120.905881
19,0,22,0.000000,-120.774218
19,0,24,0.000000,-123.288792
19,0,26,0.000000,-123.103973
19,0,28,0.000000,-135.338316
19,0,30,0.000000,-119.769192
19,0,32,0.000000,-118.234265
19,0,34,0.000000,-128.695034
19,0,36,0.000000,-124.910233
19,0,38,0.000000,-116.166919
19,0,40,0.000000,-126.352979
19,0,42,0.000000,-118.421508
19,0,44,0.000000,-130.590478
19,0,46,0.000000,-133.584325
19,0,48,0.000000,-126.036417
19,0,50,0.000000,-125.598266
19,0,52,0.000000,-119.255367
19,0,54,0.000000,-121.766764
19,0,56,0.000000,-124.483212
19,0,58,0.000000,-132.542674
19,1,0,0.000000,-132.530366
19,1,2,0.000000,-129.877800
19,1,4,0.000000,-127.946541
19,1,6,0.000000,-126.699622
19,1,8,0.000000,-123.447864
19,1,10,0.000000,-123.461218
19,1,12,0.000000,-129.816366
19,1,14,0.000000,-127.764929
19,1,16,0.000000,-119.487780
19,1,18,0.000000,-136.885541
19,1,20,0.000000,-124.039083
19,1,22,0.000000,-127.948072
19,1,24,0.000000,-119.412134
19,1,26,0.000000,-121.686155
19,1,28,0.000000,-123.295795
19,1,30,0.000000,-126.000279
19,1,32,0.000000,-116.781330
19,1,34,0.000000,-121.596418
19,1,36,0.000000,-130.900415
19,1,38,0.000000,-121.777002
19,1,40,0.000000,-131.554283
19,1,42,0.000000,-127.177364
19,1,44,0.000000,-120.048166
19,1,46,0.000000,-116.899234
19,1,48,0.000000,-124.698736
19,1,50,0.000000,-129.669493
19,1,52,0.000000,-124.350059
19,1,54,0.000000,-133.432704
19,1,56,0.000000,-126.444935
19,1,58,0.000000,-119.639787
19,2,0,0.000000,-121.034501
19,2,2,0.000000,-125.414918
19,2,4,0.000000,-127.765698
19,2,6,0.000000,-127.814997
19,2,8,0.000000,-124.599438
19,2,10,0.000000,-128.167334
19,2,12,0.000000,-119.286728
19,2,14,0.000000,-121.587231
19,2,16,0.000000,-129.582450
19,2,18,0.000000,-131.261887
19,2,20,0.000000,-129.495975
19,2,22,0.000000,-129.511235
19,2,24,0.000000,-130.489871
19,2,26,0.000000,-119.953854
19,2,28,0.000000,-130.476858
19,2,30,0.000000,-123.976991
19,2,32,0.000000,-131.997692
19,2,34,0.000000,-119.063016
19,2,36,0.000000,-132.663241
19,2,38,0.000000,-124.003836
19,2,40,0.000000,-131.986201
19,2,42,0.000000,-121.441731
19,2,44,0.000000,-118.049960
19,2,46,0.000000,-120.043544
19,2,48,0.000000,-131.286039
19,2,50,0.000000,-123.870690
19,2,52,0.000000,-126.117400
19,2,54,0.000000,-118.797802
19,2,56,0.000000,-122.778062
19,2,58,0.000000,-130.845409
19,3,0,0.000000,-133.175802
19,3,2,0.000000,-125.489095
19,3,4,0.000000,-126.873934
19,3,6,0.000000,-125.273616
19,3,8,0.000000,-116.554542
19,3,10,0.000000,-123.155284
19,3,12,0.000000,-131.754837
19,3,14,0.000000,-134.056809
19,3,16,0.000000,-129.730284
19,3,18,0.000000,-122.799513
19,3,20,0.000000,-120.046891
19,3,22,0.000000,-118.861369
19,3,24,0.000000,-123.346400
19,3,26,0.000000,-123.289637
19,3,28,0.000000,-118.935361
19,3,30,0.000000,-130.228090
19,3,32,0.000000,-121.943962
19,3,34,0.000000,-123.128531
19,3,36,0.000000,-122.431861
19,3,38,0.000000,-131.104298
19,3,40,0.000000,-118.616642
19,3,42,0.000000,-124.115976
19,3,44,0.000000,-129.566480
19,3,46,0.000000,-127.250872
19,3,48,0.000000,-126.562821
19,3,50,0.000000,-130.694797
19,3,52,0.000000,-127.065864
19,3,54,0.000000,-124.853024
19,3,56,0.000000,-135.240898
19,3,58,0.000000,-123.673049
19,4,0,0.000000,-126.523752
19,4,2,0.000000,-131.045611
19,4,4,0.000000,-123.818836
19,4,6,0.000000,-128.729374
19,4,8,0.000000,-135.662620
19,4,10,0.000000,-120.633337
19,4,12,0.000000,-126.577531
19,4,14,0.000000,-116.254279
19,4,16,0.000000,-127.214022
19,4,18,0.000000,-123.361045
19,4,20,0.000000,-119.793701
19,4,22,0.000000,-125.121790
19,4,24,0.000000,-120.980680
19,4,26,0.000000,-121.077109
19,4,28,0.000000,-128.936626
19,4,30,0.000000,-127.386725
19,4,32,0.000000,-121.334123
19,4,34,0.000000,-138.976383
19,4,36,0.000000,-126.974882
19,4,38,0.000000,-123.936307
19,4,40,0.000000,-126.867633
19,4,42,0.000000,-124.391659
19,4,44,0.000000,-144.810812
19,4,46,0.000000,-124.681884
19,4,48,0.000000,-124.072227
19,4,50,0.000000,-124.586648
19,4,52,0.000000,-126.669772
19,4,54,0.000000,-125.025889
19,4,56,0.000000,-118.443815
19,4,58,0.000000,-120.398231
19,5,0,0.000000,-124.480840
19,5,2,0.000000,-124.087704
19,5,4,0.000000,-129.374783
19,5,6,0.000000,-120.983840
19,5,8,0.000000,-128.622148
19,5,10,0.000000,-122.254797
19,5,12,0.000000,-133.123804
19,5,14,0.000000,-142.420839
19,5,16,0.000000,-128.662969
19,5,18,0.000000,-115.557761
19,5,20,0.000000,-120.110012
19,5,22,0.000000,-130.871151
19,5,24,0.000000,-125.430553
19,5,26,0.000000,-122.693485
19,5,28,0.000000,-119.305548
19,5,30,0.000000,-124.239089
19,5,32,0.000000,-133.424673
19,5,34,0.000000,-127.258095
19,5,36,0.000000,-130.979705
19,5,38,0.000000,-118.940138
19,5,40,0.000000,-123.843208
19,5,42,0.000000,-121.994457
19,5,44,0.000000,-123.857857
19,5,46,0.000000,-117.992235
19,5,48,0.000000,-134.777659
19,5,50,0.000000,-136.716237
19,5,52,0.000000,-121.245975
19,5,54,0.000000,-141.587082
19,5,56,0.000000,-124.217232
19,5,58,0.000000,-127.353100
19,6,0,0.000000,-125.114447
19,6,2,0.000000,-136.001500
19,6,4,0.000000,-118.472881
19,6,6,0.000000,-125.618942
19,6,8,0.000000,-117.695532
19,6,10,0.000000,-130.479667
19,6,12,0.000000,-126.680484
19,6,14,0.000000,-129.768360
19,6,16,0.000000,-125.187565
19,6,18,0.000000,-132.642986
19,6,20,0.000000,-144.071137
19,6,22,0.000000,-123.743502
19,6,24,0.000000,-125.436631
19,6,26,0.000000,-135.245853
19,6,28,0.000000,-121.670070
19,6,30,0.000000,-127.206350
19,6,32,0.000000,-130.907575
19,6,34,0.000000,-139.731458
19,6,36,0.000000,-119.270422
19,6,38,0.000000,-138.055532
19,6,40,0.000000,-121.195716
19,6,42,0.000000,-120.724798
19,6,44,0.000000,-125.633715
19,6,46,0.000000,-122.169846
19,6,48,0.000000,-133.506646
19,6,50,0.000000,-136.897275
19,6,52,0.000000,-123.868356
19,6,54,0.000000,-120.928975
19,6,56,0.000000,-122.032426
19,6,58,0.000000,-122.194130
19,7,0,0.000000,-128.912463
19,7,2,0.000000,-127.369332
19,7,4,0.000000,-136.544920
19,7,6,0.000000,-127.181740
19,7,8,0.000000,-128.192109
19,7,10,0.000000,-127.627596
19,7,12,0.000000,-130.204507
19,7,14,0.000000,-125.654932
19,7,16,0.000000,-119.707383
19,7,18,0.000000,-126.753194
19,7,20,0.000000,-121.862196
19,7,22,0.000000,-123.456477
19,7,24,0.000000,-123.428727
19,7,26,0.000000,-128.662868
19,7,28,0.000000,-120.479091
19,7,30,0.000000,-132.133172
19,7,32,0.000000,-118.697280
19,7,34,0.000000,-126.470647
19,7,36,0.000000,-127.141106
19,7,38,0.000000,-128.564270
19,7,40,0.000000,-124.290111
19,7,42,0.000000,-138.983109
19,7,44,0.000000,-124.650843
19,7,46,0.000000,-128.883040
19,7,48,0.000000,-129.445818
19,7,50,0.000000,-135.421317
19,7,52,0.000000,-135.206068
19,7,54,0.000000,-122.769263
19,7,56,0.000000,-133.173542
19,7,58,0.000000,-128.973384
19,8,0,0.000000,-131.183662
19,8,2,0.000000,-124.979783
19,8,4,0.000000,-124.036111
19,8,6,0.000000,-129.806938
19,8,8,0.000000,-132.357816
19,8,10,0.000000,-116.012930
19,8,12,0.000000,-118.022781
19,8,14,0.000000,-116.645943
19,8,16,0.000000,-131.281049
19,8,18,0.000000,-130.937936
19,8,20,0.000000,-126.942446
19,8,22,0.000000,-126.378633
19,8,24,0.000000,-124.189074
19,8,26,0.000000,-136.883469
19,8,28,0.000000,-124.602128
19,8,30,0.000000,-130.529879
19,8,32,0.000000,-125.947180
19,8,34,0.000000,-127.827888
19,8,36,0.000000,-120.523189
19,8,38,0.000000,-125.075222
19,8,40,0.000000,-118.390235
19,8,42,0.000000,-126.905547
19,8,44,0.000000,-121.345099
19,8,46,0.000000,-118.287204
19,8,48,0.000000,-126.603964
19,8,50,0.000000,-124.367984
19,8,52,0.000000,-123.136717
19,8,54,0.000000,-138.478123
19,8,56,0.000000,-121.678972
19,8,58,0.000000,-119.408501
19,9,0,0.000000,-125.092820
19,9,2,0.000000,-119.644071
19,9,4,0.000000,-128.708126
19,9,6,0.000000,-121.156943
19,9,8,0.000000,-131.250542
19,9,10,0.000000,-145.442154
19,9,12,0.000000,-137.332129
19,9,14,0.000000,-126.030445
19,9,16,0.000000,-121.072947
19,9,18,0.000000,-124.411886
19,9,20,0.000000,-118.529338
19,9,22,0.000000,-123.440240
19,9,24,0.000000,-118.039776
19,9,26,0.000000,-120.016292
19,9,28,0.000000,-123.721380
19,9,30,0.000000,-124.851521
19,9,32,0.000000,-124.471276
19,9,34,0.000000,-120.964598
19,9,36,0.000000,-121.197765
19,9,38,0.000000,-126.083801
19,9,40,0.000000,-122.725015
19,9,42,0.000000,-126.060835
19,9,44,0.000000,-124.729769
19,9,46,0.000000,-123.008181
19,9,48,0.000000,-129.317093
19,9,50,0.000000,-129.969560
19,9,52,0.000000,-117.492259
19,9,54,0.000000,-134.054542
19,9,56,0.000000,-132.915403
19,9,58,0.000000,-124.155977
19,10,0,0.000000,-138.020960
19,10,2,0.000000,-128.674217
19,10,4,0.000000,-133.392099
19,10,6,0.000000,-122.688012
19,10,8,0.000000,-124.187672
19,10,10,0.000000,-128.313401
19,10,12,0.000000,-117.291342
19,10,14,0.000000,-120.900443
19,10,16,0.000000,-128.036710
19,10,18,0.000000,-131.747914
19,10,20,0.000000,-121.956482
19,10,22,0.000000,-129.630845
19,10,24,0.000000,-127.913526
19,10,26,0.000000,-121.536388
19,10,28,0.000000,-146.373399
19,10,30,0.000000,-125.893848
19,10,32,0.000000,-123.137553
19,10,34,0.000000,-127.703282
19,10,36,0.000000,-122.434680
19,10,38,0.000000,-114.621102
19,10,40,0.000000,-121.846043
19,10,42,0.000000,-127.556017
19,10,44,0.000000,-123.415160
19,10,46,0.000000,-126.227055
19,10,48,0.000000,-126.137195
19,10,50,0.000000,-119.705301
19,10,52,0.000000,-131.131883
19,10,54,0.000000,-124.448439
19,10,56,0.000000,-128.189680
19,10,58,0.000000,-126.657314
19,11,0,0.000000,-133.958463
19,11,2,0.000000,-138.785679
19,11,4,0.000000,-124.252271
19,11,6,0.000000,-127.288661
19,11,8,0.000000,-124.417423
19,11,10,0.000000,-120.736373
19,11,12,0.000000,-125.439809
19,11,14,0.000000,-122.186973
19,11,16,0.000000,-125.938253
19,11,18,0.000000,-125.772832
19,11,20,0.000000,-124.309180
19,11,22,0.000000,-120.727860
19,11,24,0.000000,-123.934813
19,11,26,0.000000,-140.323204
19,11,28,0.000000,-135.162076
19,11,30,0.000000,-117.166219
19,11,32,0.000000,-128.900121
19,11,34,0.000000,-119.815410
19,11,36,0.000000,-122.118028
19,11,38,0.000000,-128.713670
19,11,40,0.000000,-133.053010
19,11,42,0.000000,-122.341756
19,11,44,0.000000,-122.238571
19,11,46,0.000000,-125.716908
19,11,48,0.000000,-125.576166
19,11,50,0.000000,-132.945119
19,11,52,0.000000,-116.359527
19,11,54,0.000000,-129.458309
19,11,56,0.000000,-118.056142
19,11,58,0.000000,-124.337608
19,12,0,0.000000,-121.574846
19,12,2,0.000000,-122.646678
19,12,4,0.000000,-128.831474
19,12,6,0.000000,-120.027929
19,12,8,0.000000,-121.226598
19,12,10,0.000000,-127.535654
19,12,12,0.000000,-129.326294
19,12,14,0.000000,-121.034629
19,12,16,0.000000,-121.246007
19,12,18,0.000000,-124.449527
19,12,20,0.000000,-132.859033
19,12,22,0.000000,-131.900887
19,12,24,0.000000,-139.738038
19,12,26,0.000000,-118.125672
19,12,28,0.000000,-130.774299
19,12,30,0.000000,-127.925780
19,12,32,0.000000,-120.250196
19,12,34,0.000000,-130.370142
19,12,36,0.000000,-121.246790
19,12,38,0.000000,-119.038834
19,12,40,0.000000,-127.192907
19,12,42,0.000000,-121.692316
19,12,44,0.000000,-121.699482
19,12,46,0.000000,-144.990416
19,12,48,0.000000,-116.004358
19,12,50,0.000000,-118.551407
19,12,52,0.000000,-129.824730
19,12,54,0.000000,-125.183458
19,12,56,0.000000,-124.012792
19,12,58,0.000000,-155.109125
19,13,0,0.000000,-125.151966
19,13,2,0.000000,-121.465174
19,13,4,0.000000,-128.481804
19,13,6,0.000000,-131.461489
19,13,8,0.000000,-121.319165
19,13,10,0.000000,-119.393830
19,13,12,0.000000,-118.984268
19,13,14,0.000000,-117.268661
19,13,16,0.000000,-119.716267
19,13,18,0.000000,-129.424804
19,13,20,0.000000,-123.142561
19,13,22,0.000000,-129.009799
19,13,24,0.000000,-123.373253
19,13,26,0.000000,-122.013154
19,13,28,0.000000,-125.468323
19,13,30,0.000000,-123.640234
19,13,32,0.000000,-141.033257
19,13,34,0.000000,-131.989138
19,13,36,0.000000,-148.671889
19,13,38,0.000000,-135.889779
19,13,40,0.000000,-121.914740
19,13,42,0.000000,-125.745576
19,13,44,0.000000,-140.627115
19,13,46,0.000000,-130.606468
19,13,48,0.000000,-116.314620
19,13,50,0.000000,-119.122391
19,13,52,0.000000,-124.985776
19,13,54,0.000000,-124.421619
19,13,56,0.000000,-122.598167
19,13,58,0.000000,-131.285284
19,14,0,0.000000,-123.973288
19,14,2,0.000000,-132.255112
19,14,4,0.000000,-117.114588
19,14,6,0.000000,-120.485493
19,14,8,0.000000,-126.133786
19,14,10,0.000000,-126.067330
19,14,12,0.000000,-125.668939
19,14,14,0.000000,-124.238013
19,14,16,0.000000,-129.137679
19,14,18,0.000000,-126.070518
19,14,20,0.000000,-120.837161
19,14,22,0.000000,-124.111884
19,14,24,0.000000,-122.950432
19,14,26,0.000000,-121.514703
19,14,28,0.000000,-127.876313
19,14,30,0.000000,-128.831618
19,14,32,0.000000,-119.189350
19,14,34,0.000000,-128.747281
19,14,36,0.000000,-123.975989
19,14,38,0.000000,-122.427253
19,14,40,0.000000,-117.076361
19,14,42,0.000000,-116.961606
19,14,44,0.000000,-120.050853
19,14,46,0.000000,-131.135616
19,14,48,0.000000,-123.972084
19,14,50,0.000000,-120.375909
19,14,52,0.000000,-121.984944
19,14,54,0.000000,-124.224690
19,14,56,0.000000,-134.196975
19,14,58,0.000000,-122.121852
19,15,0,0.000000,-126.142819
19,15,2,0.000000,-119.968812
19,15,4,0.000000,-116.781440
19,15,6,0.000000,-121.943893
19,15,8,0.000000,-118.095120
19,15,10,0.000000,-133.886949
19,15,12,0.000000,-126.463121
19,15,14,0.000000,-125.958599
19,15,16,0.000000,-121.303689
19,15,18,0.000000,-124.316225
19,15,20,0.000000,-122.313433
19,15,22,0.000000,-127.142605
19,15,24,0.000000,-128.467253
19,15,26,0.000000,-127.126922
19,15,28,0.000000,-117.276093
19,15,30,0.000000,-128.441071
19,15,32,0.000000,-122.650223
19,15,34,0.000000,-122.733056
19,15,36,0.000000,-134.687947
19,15,38,0.000000,-123.074835
19,15,40,0.000000,-121.846938
19,15,42,0.000000,-121.844347
19,15,44,0.000000,-125.717461
19,15,46,0.000000,-124.325999
19,15,48,0.000000,-132.217254
19,15,50,0.000000,-121.328874
19,15,52,0.000000,-120.752430
19,15,54,0.000000,-121.869148
19,15,56,0.000000,-120.923272
19,15,58,0.000000,-132.936874
19,16,0,0.000000,-124.885415
19,16,2,0.000000,-121.314724
19,16,4,0.000000,-125.177757
19,16,6,0.000000,-116.663822
19,16,8,0.000000,-124.870437
19,16,10,0.000000,-120.760258
19,16,12,0.000000,-123.646140
19,16,14,0.000000,-123.008281
19,16,16,0.000000,-133.816685
19,16,18,0.000000,-128.446673
19,16,20,0.000000,-128.345428
19,16,22,0.000000,-121.838567
19,16,24,0.000000,-121.442959
19,16,26,0.000000,-130.032775
19,16,28,0.000000,-131.731570
19,16,30,0.000000,-125.630211
19,16,32,0.000000,-123.751347
19,16,34,0.000000,-122.721306
19,16,36,0.000000,-130.415481
19,16,38,0.000000,-125.032195
19,16,40,0.000000,-125.877051
19,16,42,0.000000,-127.251748
19,16,44,0.000000,-127.265254
19,16,46,0.000000,-117.385165
19,16,48,0.000000,-119.741608
19,16,50,0.000000,-137.721916
19,16,52,0.000000,-121.781189
19,16,54,0.000000,-123.608890
19,16,56,0.000000,-130.176779
19,16,58,0.000000,-120.816984
19,17,0,0.000000,-121.062628
19,17,2,0.000000,-128.603724
19,17,4,0.000000,-121.499214
19,17,6,0.000000,-129.654632
19,17,8,0.000000,-123.749284
19,17,10,0.000000,-123.386933
19,17,12,0.000000,-121.316612
19,17,14,0.000000,-128.455788
19,17,16,0.000000,-127.814226
19,17,18,0.000000,-128.964116
19,17,20,0.000000,-124.994215
19,17,22,0.000000,-128.224732
19,17,24,0.000000,-128.778374
19,17,26,0.000000,-127.091513
19,17,28,0.000000,-118.362751
19,17,30,0.000000,-127.833437
19,17,32,0.000000,-122.276328
19,17,34,0.000000,-120.934771
19,17,36,0.000000,-121.197060
19,17,38,0.000000,-120.842780
19,17,40,0.000000,-128.543025
19,17,42,0.000000,-127.860089
19,17,44,0.000000,-119.325606
19,17,46,0.000000,-122.855370
19,17,48,0.000000,-123.824060
19,17,50,0.000000,-122.720757
19,17,52,0.000000,-126.532505
19,17,54,0.000000,-136.200422
19,17,56,0.000000,-128.854124
19,17,58,0.000000,-124.273488
19,18,0,0.000000,-120.528247
19,18,2,0.000000,-121.910282
19,18,4,0.000000,-119.913519
19,18,6,0.000000,-127.213163
19,18,8,0.000000,-121.022426
19,18,10,0.000000,-119.845108
19,18,12,0.000000,-121.374911
19,18,14,0.000000,-119.867496
19,18,16,0.000000,-122.501062
19,18,18,0.000000,-121.487635
19,18,20,0.000000,-138.370808
19,18,22,0.000000,-123.292132
19,18,24,0.000000,-125.828127
19,18,26,0.000000,-117.772394
19,18,28,0.000000,-135.381523
19,18,30,0.000000,-117.336848
19,18,32,0.000000,-132.138078
19,18,34,0.000000,-120.022965
19,18,36,0.000000,-135.725270
19,18,38,0.000000,-123.481926
19,18,40,0.000000,-121.295590
19,18,42,0.000000,-121.985273
19,18,44,0.000000,-127.984736
19,18,46,0.000000,-120.556883
19,18,48,0.000000,-118.986688
19,18,50,0.000000,-119.452448
19,18,52,0.000000,-119.530517
19,18,54,0.000000,-131.786099
19,18,56,0.000000,-117.703074
19,18,58,0.000000,-141.691612
19,19,0,0.000000,-121.341858
19,19,2,0.000000,-121.193401
19,19,4,0.000000,-124.366012
19,19,6,0.000000,-123.586126
19,19,8,0.000000,-125.885094
19,19,10,0.000000,-133.353071
19,19,12,0.000000,-126.770919
19,19,14,0.000000,-119.433613
19,19,16,0.000000,-135.527136
19,19,18,0.000000,-123.068056
19,19,20,0.000000,-120.484166
19,19,22,0.000000,-127.331652
19,19,24,0.000000,-134.015903
19,19,26,0.000000,-128.163159
19,19,28,0.000000,-128.591001
19,19,30,0.000000,-132.774077
19,19,32,0.000000,-130.907263
19,19,34,0.000000,-122.760604
19,19,36,0.000000,-128.251741
19,19,38,0.000000,-125.071169
19,19,40,0.000000,-122.888345
19,19,42,0.000000,-120.816286
19,19,44,0.000000,-122.463460
19,19,46,0.000000,-126.387064
19,19,48,0.000000,-123.958914
19,19,50,0.000000,-128.109535
19,19,52,0.000000,-118.745812
19,19,54,0.000000,-122.445524
19,19,56,0.000000,-122.977073
19,19,58,0.000000,-126.373738
19,20,0,0.000000,-125.083841
19,20,2,0.000000,-121.318480
19,20,4,0.000000,-127.420257
19,20,6,0.000000,-132.091019
19,20,8,0.000000,-122.076202
19,20,10,0.000000,-121.535475
19,20,12,0.000000,-115.485161
19,20,14,0.000000,-126.231591
19,20,16,0.000000,-132.557953
19,20,18,0.000000,-128.202039
19,20,20,0.000000,-127.025374
19,20,22,0.000000,-117.919566
19,20,24,0.000000,-126.768086
19,20,26,0.000000,-121.156823
19,20,28,0.000000,-121.771116
19,20,30,0.000000,-129.945145
19,20,32,0.000000,-124.441987
19,20,34,0.000000,-118.976784
19,20,36,0.000000,-123.020940
19,20,38,0.000000,-123.386453
19,20,40,0.000000,-124.677146
19,20,42,0.000000,-136.141788
19,20,44,0.000000,-117.154549
19,20,46,0.000000,-123.276133
19,20,48,0.000000,-129.299729
19,20,50,0.000000,-130.506771
19,20,52,0.000000,-118.883714
19,20,54,0.000000,-121.766752
19,20,56,0.000000,-125.738684
19,20,58,0.000000,-140.395966
19,21,0,0.000000,-123.873825
19,21,2,0.000000,-122.778550
19,21,4,0.000000,-131.487154
19,21,6,0.000000,-128.859778
19,21,8,0.000000,-125.951883
19,21,10,0.000000,-121.353758
19,21,12,0.000000,-125.635396
19,21,14,0.000000,-119.703135
19,21,16,0.000000,-122.537279
19,21,18,0.000000,-129.621729
19,21,20,0.000000,-120.090277
19,21,22,0.000000,-124.127475
19,21,24,0.000000,-131.148493
19,21,26,0.000000,-128.448667
19,21,28,0.000000,-124.243363
19,21,30,0.000000,-124.083880
19,21,32,0.000000,-120.568312
19,21,34,0.000000,-124.275101
19,21,36,0.000000,-132.537116
19,21,38,0.000000,-136.927997
19,21,40,0.000000,-131.688168
19,21,42,0.000000,-120.973807
19,21,44,0.000000,-119.790591
19,21,46,0.000000,-121.854185
19,21,48,0.000000,-122.994455
19,21,50,0.000000,-123.366833
19,21,52,0.000000,-126.176275
19,21,54,0.000000,-124.281907
19,21,56,0.000000,-135.552354
19,21,58,0.000000,-122.519360
19,22,0,0.000000,-122.680779
19,22,2,0.000000,-123.415172
19,22,4,0.000000,-123.023736
19,22,6,0.000000,-127.540327
19,22,8,0.000000,-121.796137
19,22,10,0.000000,-120.801930
19,22,12,0.000000,-126.073965
19,22,14,0.000000,-129.723679
19,22,16,0.000000,-117.577640
19,22,18,0.000000,-123.346869
19,22,20,0.000000,-125.737444
19,22,22,0.000000,-117.263553
19,22,24,0.000000,-131.243739
19,22,26,0.000000,-122.853418
19,22,28,0.000000,-140.376651
19,22,30,0.000000,-126.053407
19,22,32,0.000000,-120.529082
19,22,34,0.000000,-123.565014
19,22,36,0.000000,-121.532775
19,22,38,0.000000,-137.234081
19,22,40,0.000000,-123.960455
19,22,42,0.000000,-125.404655
19,22,44,0.000000,-121.193248
19,22,46,0.000000,-123.667261
19,22,48,0.000000,-131.620966
19,22,50,0.000000,-130.690132
19,22,52,0.000000,-122.167420
19,22,54,0.000000,-119.935127
19,22,56,0.000000,-121.650979
19,22,58,0.000000,-122.699633
19,23,0,0.000000,-123.338627
19,23,2,0.000000,-121.472774
19,23,4,0.000000,-125.982217
19,23,6,0.000000,-124.828196
19,23,8,0.000000,-120.135270
19,23,10,0.000000,-131.786993
19,23,12,0.000000,-123.141302
19,23,14,0.000000,-129.278880
19,23,16,0.000000,-133.240378
19,23,18,0.000000,-119.907005
19,23,20,0.000000,-124.876244
19,23,22,0.000000,-130.577927
19,23,24,0.000000,-126.682545
19,23,26,0.000000,-132.197428
19,23,28,0.000000,-133.102388
19,23,30,0.000000,-118.460513
19,23,32,0.000000,-126.527218
19,23,34,0.000000,-125.580304
19,23,36,0.000000,-128.178940
19,23,38,0.000000,-121.908832
19,23,40,0.000000,-121.232609
19,23,42,0.000000,-126.443866
19,23,44,0.000000,-130.566841
19,23,46,0.000000,-129.329071
19,23,48,0.000000,-131.396996
19,23,50,0.000000,-129.900442
19,23,52,0.000000,-131.078149
19,23,54,0.000000,-124.190925
19,23,56,0.000000,-134.273850
19,23,58,0.000000,-118.325767
19,24,0,0.000000,-122.231510
19,24,2,0.000000,-128.282110
19,24,4,0.000000,-123.402073
19,24,6,0.000000,-122.197659
19,24,8,0.000000,-123.542832
19,24,10,0.000000,-126.336520
19,24,12,0.000000,-130.532286
19,24,14,0.000000,-135.768277
19,24,16,0.000000,-125.818109
19,24,18,0.000000,-138.822220
19,24,20,0.000000,-117.752793
19,24,22,0.000000,-120.566380
19,24,24,0.000000,-121.381115
19,24,26,0.000000,-131.517760
19,24,28,0.000000,-139.294812
19,24,30,0.000000,-128.482145
19,24,32,0.000000,-119.662389
19,24,34,0.000000,-120.503067
19,24,36,0.000000,-123.475686
19,24,38,0.000000,-129.581391
19,24,40,0.000000,-129.519270
19,24,42,0.000000,-123.033240
19,24,44,0.000000,-127.199360
19,24,46,0.000000,-118.261761
19,24,48,0.000000,-135.135932
19,24,50,0.000000,-119.180544
19,24,52,0.000000,-123.103618
19,24,54,0.000000,-127.328044
19,24,56,0.000000,-125.821390
19,24,58,0.000000,-131.846982
19,25,0,0.000000,-122.629010
19,25,2,0.000000,-129.991735
19,25,4,0.000000,-115.490690
19,25,6,0.000000,-118.749065
19,25,8,0.000000,-131.424338
19,25,10,0.000000,-132.340786
19,25,12,0.000000,-127.408534
19,25,14,0.000000,-126.093829
19,25,16,0.000000,-124.239286
19,25,18,0.000000,-125.601837
19,25,20,0.000000,-122.740528
19,25,22,0.000000,-125.920412
19,25,24,0.000000,-128.795061
19,25,26,0.000000,-131.036258
19,25,28,0.000000,-115.998873
19,25,30,0.000000,-130.373654
19,25,32,0.000000,-119.834174
19,25,34,0.000000,-120.990654
19,25,36,0.000000,-119.538118
19,25,38,0.000000,-136.545752
19,25,40,0.000000,-120.674453
19,25,42,0.000000,-132.118091
19,25,44,0.000000,-125.172710
19,25,46,0.000000,-122.084584
19,25,48,0.000000,-114.328558
19,25,50,0.000000,-123.062818
19,25,52,0.000000,-123.719277
19,25,54,0.000000,-124.608816
19,25,56,0.000000,-117.686071
19,25,58,0.000000,-120.809216
19,26,0,0.000000,-125.674188
19,26,2,0.000000,-139.887017
19,26,4,0.000000,-121.609789
19,26,6,0.000000,-132.047202
19,26,8,0.000000,-117.969520
19,26,10,0.000000,-119.190495
19,26,12,0.000000,-129.122893
19,26,14,0.000000,-119.588393
19,26,16,0.000000,-125.328897
19,26,18,0.000000,-125.753748
19,26,20,0.000000,-125.838355
19,26,22,0.000000,-123.136601
19,26,24,0.000000,-123.712207
19,26,26,0.000000,-122.899416
19,26,28,0.000000,-126.073686
19,26,30,0.000000,-127.774591
19,26,32,0.000000,-120.956807
19,26,34,0.000000,-131.358643
19,26,36,0.000000,-114.490385
19,26,38,0.000000,-117.920915
19,26,40,0.000000,-125.267557
19,26,42,0.000000,-142.120715
19,26,44,0.000000,-116.938097
19,26,46,0.000000,-122.455057
19,26,48,0.000000,-120.996556
19,26,50,0.000000,-131.902122
19,26,52,0.000000,-123.596120
19,26,54,0.000000,-119.290355
19,26,56,0.000000,-129.783104
19,26,58,0.000000,-124.406537
19,27,0,0.000000,-129.852779
19,27,2,0.000000,-120.578237
19,27,4,0.000000,-124.633592
19,27,6,0.000000,-128.124466
19,27,8,0.000000,-133.903814
19,27,10,0.000000,-116.383017
19,27,12,0.000000,-123.266860
19,27,14,0.000000,-124.853923
19,27,16,0.000000,-126.698515
19,27,18,0.000000,-133.381697
19,27,20,0.000000,-120.512602
19,27,22,0.000000,-125.566412
