hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.700088
19,0,2,0.000000,-127.254069
19,0,4,0.000000,-130.630396
19,0,6,0.000000,-126.702997
19,0,8,0.000000,-124.155415
19,0,10,0.000000,-127.381663
19,0,12,0.000000,-123.854329
19,0,14,0.000000,-125.965562
19,0,16,0.000000,-126.015700
19,0,18,0.000000,-127.121893
19,0,20,0.000000,-123.841087
19,0,22,0.000000,-124.358149
19,0,24,0.000000,-128.971964
19,0,26,0.000000,-125.790291
19,0,28,0.000000,-124.192504
19,0,30,0.000000,-121.407961
19,0,32,0.000000,-124.304050
19,0,34,0.000000,-125.962798
19,0,36,0.000000,-127.558921
19,0,38,0.000000,-128.273247
19,0,40,0.000000,-121.646485
19,0,42,0.000000,-122.736574
19,0,44,0.000000,-123.746687
19,0,46,0.000000,-126.345175
19,0,48,0.000000,-125.116583
19,0,50,0.000000,-121.913739
19,0,52,0.000000,-125.674763
19,0,54,0.000000,-123.167943
19,0,56,0.000000,-127.292782
19,0,58,0.000000,-124.891117
19,1,0,0.000000,-124.856284
19,1,2,0.000000,-127.277242
19,1,4,0.000000,-125.106026
19,1,6,0.000000,-128.022128
19,1,8,0.000000,-123.725764
19,1,10,0.000000,-122.215371
19,1,12,0.000000,-123.364209
19,1,14,0.000000,-123.007388
19,1,16,0.000000,-121.291644
19,1,18,0.000000,-128.408569
19,1,20,0.000000,-122.426255
19,1,22,0.000000,-127.041153
19,1,24,0.000000,-124.776302
19,1,26,0.000000,-126.457133
19,1,28,0.000000,-123.979361
19,1,30,0.000000,-124.819195
19,1,32,0.000000,-126.160054
19,1,34,0.000000,-126.466534
19,1,36,0.000000,-126.984535
19,1,38,0.000000,-124.162546
19,1,40,0.000000,-126.547295
19,1,42,0.000000,-126.511327
19,1,44,0.000000,-121.563467
19,1,46,0.000000,-124.923676
19,1,48,0.000000,-122.624523
19,1,50,0.000000,-123.575511
19,1,52,0.000000,-127.329443
19,1,54,0.000000,-127.746397
19,1,56,0.000000,-123.996959
19,1,58,0.000000,-120.804526
19,2,0,0.000000,-124.544353
19,2,2,0.000000,-126.378295
19,2,4,0.000000,-126.601293
19,2,6,0.000000,-125.960679
19,2,8,0.000000,-123.654069
19,2,10,0.000000,-127.091849
19,2,12,0.000000,-125.287858
19,2,14,0.000000,-120.938499
19,2,16,0.000000,-121.832913
19,2,18,0.000000,-125.199326
19,2,20,0.000000,-124.370452
19,2,22,0.000000,-122.145540
19,2,24,0.000000,-118.868595
19,2,26,0.000000,-122.264670
19,2,28,0.000000,-124.289992
19,2,30,0.000000,-129.172109
19,2,32,0.000000,-125.536006
19,2,34,0.000000,-124.030345
19,2,36,0.000000,-124.930649
19,2,38,0.000000,-125.282042
19,2,40,0.000000,-124.935018
19,2,42,0.000000,-125.510961
19,2,44,0.000000,-127.257194
19,2,46,0.000000,-127.241024
19,2,48,0.000000,-127.184195
19,2,50,0.000000,-126.211551
19,2,52,0.000000,-122.863371
19,2,54,0.000000,-122.028445
19,2,56,0.000000,-125.864527
19,2,58,0.000000,-127.197881
19,3,0,0.000000,-128.708860
19,3,2,0.000000,-120.710728
19,3,4,0.000000,-125.876123
19,3,6,0.000000,-124.778938
19,3,8,0.000000,-122.474963
19,3,10,0.000000,-122.183493
19,3,12,0.000000,-125.468779
19,3,14,0.000000,-126.920075
19,3,16,0.000000,-127.442304
19,3,18,0.000000,-126.942686
19,3,20,0.000000,-121.935200
19,3,22,0.000000,-125.306807
19,3,24,0.000000,-123.029851
19,3,26,0.000000,-125.020899
19,3,28,0.000000,-127.435680
19,3,30,0.000000,-126.835877
19,3,32,0.000000,-124.340929
19,3,34,0.000000,-126.415281
19,3,36,0.000000,-121.907969
19,3,38,0.000000,-124.016320
19,3,40,0.000000,-124.950117
19,3,42,0.000000,-120.583873
19,3,44,0.000000,-125.734760
19,3,46,0.000000,-126.475348
19,3,48,0.000000,-125.203216
19,3,50,0.000000,-126.234367
19,3,52,0.000000,-127.614659
19,3,54,0.000000,-125.716236
19,3,56,0.000000,-123.026868
19,3,58,0.000000,-129.330840
19,4,0,0.000000,-125.881085
19,4,2,0.000000,-125.973732
19,4,4,0.000000,-127.662553
19,4,6,0.000000,-127.083212
19,4,8,0.000000,-125.412822
19,4,10,0.000000,-126.110286
19,4,12,0.000000,-126.244630
19,4,14,0.000000,-122.614311
19,4,16,0.000000,-124.779402
19,4,18,0.000000,-121.875725
19,4,20,0.000000,-126.607205
19,4,22,0.000000,-119.270783
19,4,24,0.000000,-124.882619
19,4,26,0.000000,-127.362942
19,4,28,0.000000,-128.012940
19,4,30,0.000000,-122.619626
19,4,32,0.000000,-123.730803
19,4,34,0.000000,-126.282758
19,4,36,0.000000,-125.838308
19,4,38,0.000000,-127.645825
19,4,40,0.000000,-123.971269
19,4,42,0.000000,-124.769770
19,4,44,0.000000,-122.894925
19,4,46,0.000000,-126.957364
19,4,48,0.000000,-120.356408
19,4,50,0.000000,-126.566956
19,4,52,0.000000,-127.230811
19,4,54,0.000000,-122.982820
19,4,56,0.000000,-125.445244
19,4,58,0.000000,-127.288472
19,5,0,0.000000,-126.320057
19,5,2,0.000000,-123.769905
19,5,4,0.000000,-128.216017
19,5,6,0.000000,-126.598335
19,5,8,0.000000,-126.988051
19,5,10,0.000000,-125.788966
19,5,12,0.000000,-124.726569
19,5,14,0.000000,-124.726296
19,5,16,0.000000,-126.506496
19,5,18,0.000000,-124.905097
19,5,20,0.000000,-128.894907
19,5,22,0.000000,-125.105137
19,5,24,0.000000,-123.487900
19,5,26,0.000000,-123.220032
19,5,28,0.000000,-124.000560
19,5,30,0.000000,-121.329344
19,5,32,0.000000,-126.845706
19,5,34,0.000000,-125.194532
19,5,36,0.000000,-129.104241
19,5,38,0.000000,-123.170933
19,5,40,0.000000,-127.258647
19,5,42,0.000000,-121.467568
19,5,44,0.000000,-125.849720
19,5,46,0.000000,-126.419166
19,5,48,0.000000,-128.405367
19,5,50,0.000000,-128.538371
19,5,52,0.000000,-129.526483
19,5,54,0.000000,-125.262466
19,5,56,0.000000,-128.747611
19,5,58,0.000000,-126.903668
19,6,0,0.000000,-122.875444
19,6,2,0.000000,-123.383252
19,6,4,0.000000,-124.289985
19,6,6,0.000000,-120.996470
19,6,8,0.000000,-125.442159
19,6,10,0.000000,-127.134075
19,6,12,0.000000,-124.711670
19,6,14,0.000000,-127.515436
19,6,16,0.000000,-125.458461
19,6,18,0.000000,-127.228615
19,6,20,0.000000,-124.887092
19,6,22,0.000000,-124.499618
19,6,24,0.000000,-127.970479
19,6,26,0.000000,-123.715250
19,6,28,0.000000,-125.345918
19,6,30,0.000000,-124.581642
19,6,32,0.000000,-125.194070
19,6,34,0.000000,-124.106432
19,6,36,0.000000,-122.629599
19,6,38,0.000000,-124.959793
19,6,40,0.000000,-123.459792
19,6,42,0.000000,-125.558969
19,6,44,0.000000,-128.371347
19,6,46,0.000000,-125.901365
19,6,48,0.000000,-124.078832
19,6,50,0.000000,-124.139571
19,6,52,0.000000,-122.130012
19,6,54,0.000000,-124.286059
19,6,56,0.000000,-124.542976
19,6,58,0.000000,-128.666043
19,7,0,0.000000,-125.563190
19,7,2,0.000000,-122.905562
19,7,4,0.000000,-123.999759
19,7,6,0.000000,-126.126364
19,7,8,0.000000,-128.418588
19,7,10,0.000000,-123.649166
19,7,12,0.000000,-125.199397
19,7,14,0.000000,-120.508413
19,7,16,0.000000,-126.466588
19,7,18,0.000000,-127.366552
19,7,20,0.000000,-125.390064
19,7,22,0.000000,-124.340663
19,7,24,0.000000,-126.369154
19,7,26,0.000000,-127.804346
19,7,28,0.000000,-127.534062
19,7,30,0.000000,-129.022610
19,7,32,0.000000,-123.106136
19,7,34,0.000000,-124.177399
19,7,36,0.000000,-127.379224
19,7,38,0.000000,-121.266877
19,7,40,0.000000,-127.465252
19,7,42,0.000000,-124.915653
19,7,44,0.000000,-124.906079
19,7,46,0.000000,-124.698859
19,7,48,0.000000,-127.206387
19,7,50,0.000000,-125.048101
19,7,52,0.000000,-126.578603
19,7,54,0.000000,-119.571959
19,7,56,0.000000,-124.445738
19,7,58,0.000000,-123.038887
19,8,0,0.000000,-126.989633
19,8,2,0.000000,-124.091580
19,8,4,0.000000,-125.993337
19,8,6,0.000000,-126.571296
19,8,8,0.000000,-129.636890
19,8,10,0.000000,-123.698339
19,8,12,0.000000,-129.802571
19,8,14,0.000000,-127.734031
19,8,16,0.000000,-127.275190
19,8,18,0.000000,-118.436728
19,8,20,0.000000,-121.522721
19,8,22,0.000000,-122.953740
19,8,24,0.000000,-126.369649
19,8,26,0.000000,-126.797818
19,8,28,0.000000,-124.387706
19,8,30,0.000000,-122.796430
19,8,32,0.000000,-127.584419
19,8,34,0.000000,-125.899899
19,8,36,0.000000,-126.194633
19,8,38,0.000000,-121.318143
19,8,40,0.000000,-121.678080
19,8,42,0.000000,-122.296916
19,8,44,0.000000,-124.140950
19,8,46,0.000000,-127.110706
19,8,48,0.000000,-120.422696
19,8,50,0.000000,-128.760812
19,8,52,0.000000,-127.581574
19,8,54,0.000000,-126.491374
19,8,56,0.000000,-121.122322
19,8,58,0.000000,-124.728679
19,9,0,0.000000,-125.953761
19,9,2,0.000000,-122.686014
19,9,4,0.000000,-124.886706
19,9,6,0.000000,-126.503548
19,9,8,0.000000,-128.221482
19,9,10,0.000000,-122.541188
19,9,12,0.000000,-121.749081
19,9,14,0.000000,-121.651788
19,9,16,0.000000,-127.969141
19,9,18,0.000000,-128.285489
19,9,20,0.000000,-121.725053
19,9,22,0.000000,-128.004718
19,9,24,0.000000,-126.540484
19,9,26,0.000000,-127.948992
19,9,28,0.000000,-123.538233
19,9,30,0.000000,-125.957779
19,9,32,0.000000,-122.937213
19,9,34,0.000000,-121.648830
19,9,36,0.000000,-123.960068
19,9,38,0.000000,-123.128199
19,9,40,0.000000,-128.581098
19,9,42,0.000000,-125.314644
19,9,44,0.000000,-126.080278
19,9,46,0.000000,-121.016729
19,9,48,0.000000,-127.164150
19,9,50,0.000000,-124.218730
19,9,52,0.000000,-125.552450
19,9,54,0.000000,-123.819357
19,9,56,0.000000,-123.065623
19,9,58,0.000000,-121.626169
19,10,0,0.000000,-122.849474
19,10,2,0.000000,-124.388812
19,10,4,0.000000,-124.602026
19,10,6,0.000000,-128.300293
19,10,8,0.000000,-127.371038
19,10,10,0.000000,-126.952039
19,10,12,0.000000,-122.575069
19,10,14,0.000000,-126.117889
19,10,16,0.000000,-123.920696
19,10,18,0.000000,-125.105349
19,10,20,0.000000,-124.766416
19,10,22,0.000000,-123.275021
19,10,24,0.000000,-126.050570
19,10,26,0.000000,-127.344247
19,10,28,0.000000,-125.549395
19,10,30,0.000000,-124.619633
19,10,32,0.000000,-126.301576
19,10,34,0.000000,-121.226502
19,10,36,0.000000,-127.443116
19,10,38,0.000000,-124.624827
19,10,40,0.000000,-124.596959
19,10,42,0.000000,-129.610178
19,10,44,0.000000,-127.022512
19,10,46,0.000000,-122.951008
19,10,48,0.000000,-126.562470
19,10,50,0.000000,-127.953250
19,10,52,0.000000,-124.378736
19,10,54,0.000000,-127.164231
19,10,56,0.000000,-122.661770
19,10,58,0.000000,-123.603187
19,11,0,0.000000,-126.646237
19,11,2,0.000000,-125.210547
19,11,4,0.000000,-123.046571
19,11,6,0.000000,-123.028138
19,11,8,0.000000,-122.035458
19,11,10,0.000000,-122.274420
19,11,12,0.000000,-120.786016
19,11,14,0.000000,-123.653518
19,11,16,0.000000,-125.435054
19,11,18,0.000000,-122.744137
19,11,20,0.000000,-121.984737
19,11,22,0.000000,-124.353278
19,11,24,0.000000,-127.870344
19,11,26,0.000000,-124.614849
19,11,28,0.000000,-128.858761
19,11,30,0.000000,-129.834174
19,11,32,0.000000,-122.083225
19,11,34,0.000000,-121.440401
19,11,36,0.000000,-127.857594
19,11,38,0.000000,-124.599602
19,11,40,0.000000,-126.948374
19,11,42,0.000000,-128.550458
19,11,44,0.000000,-122.265501
19,11,46,0.000000,-129.670115
19,11,48,0.000000,-125.593258
19,11,50,0.000000,-125.597474
19,11,52,0.000000,-124.939027
19,11,54,0.000000,-122.194767
19,11,56,0.000000,-123.609943
19,11,58,0.000000,-122.569255
19,12,0,0.000000,-123.339295
19,12,2,0.000000,-123.571390
19,12,4,0.000000,-127.459452
19,12,6,0.000000,-123.905845
19,12,8,0.000000,-121.058688
19,12,10,0.000000,-125.422065
19,12,12,0.000000,-127.026193
19,12,14,0.000000,-123.406652
19,12,16,0.000000,-129.507671
19,12,18,0.000000,-123.635842
19,12,20,0.000000,-121.660358
19,12,22,0.000000,-122.408907
19,12,24,0.000000,-124.544613
19,12,26,0.000000,-124.879350
19,12,28,0.000000,-128.124622
19,12,30,0.000000,-125.933128
19,12,32,0.000000,-120.887583
19,12,34,0.000000,-126.958673
19,12,36,0.000000,-126.045656
19,12,38,0.000000,-124.652929
19,12,40,0.000000,-124.821950
19,12,42,0.000000,-126.654014
19,12,44,0.000000,-127.785008
19,12,46,0.000000,-127.973144
19,12,48,0.000000,-128.248613
19,12,50,0.000000,-124.791393
19,12,52,0.000000,-123.308222
19,12,54,0.000000,-125.438892
19,12,56,0.000000,-123.465030
19,12,58,0.000000,-128.648490
19,13,0,0.000000,-125.435901
19,13,2,0.000000,-122.911805
19,13,4,0.000000,-126.572452
19,13,6,0.000000,-127.294999
19,13,8,0.000000,-123.699748
19,13,10,0.000000,-128.831041
19,13,12,0.000000,-125.873830
19,13,14,0.000000,-120.721070
19,13,16,0.000000,-125.441979
19,13,18,0.000000,-129.436921
19,13,20,0.000000,-125.910643
19,13,22,0.000000,-123.953354
19,13,24,0.000000,-119.971468
19,13,26,0.000000,-121.732412
19,13,28,0.000000,-121.219131
19,13,30,0.000000,-128.016481
19,13,32,0.000000,-122.983157
19,13,34,0.000000,-128.441683
19,13,36,0.000000,-127.598008
19,13,38,0.000000,-125.925611
19,13,40,0.000000,-122.672087
19,13,42,0.000000,-125.450343
19,13,44,0.000000,-124.844560
19,13,46,0.000000,-125.981093
19,13,48,0.000000,-127.638126
19,13,50,0.000000,-126.540260
19,13,52,0.000000,-125.693613
19,13,54,0.000000,-125.232833
19,13,56,0.000000,-123.704166
19,13,58,0.000000,-128.550574
19,14,0,0.000000,-125.423120
19,14,2,0.000000,-126.026788
19,14,4,0.000000,-121.039199
19,14,6,0.000000,-127.489633
19,14,8,0.000000,-121.870877
19,14,10,0.000000,-123.765865
19,14,12,0.000000,-125.019972
19,14,14,0.000000,-126.643551
19,14,16,0.000000,-123.131808
19,14,18,0.000000,-126.230052
19,14,20,0.000000,-125.042684
19,14,22,0.000000,-124.680936
19,14,24,0.000000,-121.713883
19,14,26,0.000000,-126.666688
19,14,28,0.000000,-122.409771
19,14,30,0.000000,-125.846126
19,14,32,0.000000,-120.758101
19,14,34,0.000000,-128.429082
19,14,36,0.000000,-121.039215
19,14,38,0.000000,-124.084921
19,14,40,0.000000,-125.294051
19,14,42,0.000000,-126.098897
19,14,44,0.000000,-126.750090
19,14,46,0.000000,-125.254478
19,14,48,0.000000,-130.631528
19,14,50,0.000000,-128.044154
19,14,52,0.000000,-122.767097
19,14,54,0.000000,-125.178572
19,14,56,0.000000,-127.120005
19,14,58,0.000000,-125.414712
19,15,0,0.000000,-123.084142
19,15,2,0.000000,-122.380451
19,15,4,0.000000,-125.544615
19,15,6,0.000000,-126.649523
19,15,8,0.000000,-123.178296
19,15,10,0.000000,-125.967807
19,15,12,0.000000,-125.769425
19,15,14,0.000000,-123.685369
19,15,16,0.000000,-123.670314
19,15,18,0.000000,-124.315961
19,15,20,0.000000,-125.796455
19,15,22,0.000000,-120.345983
19,15,24,0.000000,-127.352453
19,15,26,0.000000,-125.073665
19,15,28,0.000000,-122.856795
19,15,30,0.000000,-123.643315
19,15,32,0.000000,-123.918602
19,15,34,0.000000,-122.568564
19,15,36,0.000000,-122.118179
19,15,38,0.000000,-121.604808
19,15,40,0.000000,-123.371357
19,15,42,0.000000,-126.118886
19,15,44,0.000000,-122.454195
19,15,46,0.000000,-123.973424
19,15,48,0.000000,-127.998093
19,15,50,0.000000,-123.501196
19,15,52,0.000000,-124.013023
19,15,54,0.000000,-125.488478
19,15,56,0.000000,-127.187493
19,15,58,0.000000,-124.793372
19,16,0,0.000000,-120.243797
19,16,2,0.000000,-127.839578
19,16,4,0.000000,-125.708974
19,16,6,0.000000,-126.099709
19,16,8,0.000000,-122.172990
19,16,10,0.000000,-121.846530
19,16,12,0.000000,-123.802887
19,16,14,0.000000,-124.062235
19,16,16,0.000000,-125.163052
19,16,18,0.000000,-122.763257
19,16,20,0.000000,-125.065742
19,16,22,0.000000,-124.244152
19,16,24,0.000000,-125.880752
19,16,26,0.000000,-126.046843
19,16,28,0.000000,-126.584223
19,16,30,0.000000,-127.213852
19,16,32,0.000000,-122.529075
19,16,34,0.000000,-123.470966
19,16,36,0.000000,-124.475002
19,16,38,0.000000,-123.410699
19,16,40,0.000000,-127.713754
19,16,42,0.000000,-127.520654
19,16,44,0.000000,-121.747600
19,16,46,0.000000,-125.678639
19,16,48,0.000000,-123.950865
19,16,50,0.000000,-127.298052
19,16,52,0.000000,-122.355145
19,16,54,0.000000,-126.999994
19,16,56,0.000000,-124.665064
19,16,58,0.000000,-123.088483
19,17,0,0.000000,-126.742147
19,17,2,0.000000,-127.532343
19,17,4,0.000000,-127.670548
19,17,6,0.000000,-130.301520
19,17,8,0.000000,-126.309675
19,17,10,0.000000,-124.920776
19,17,12,0.000000,-126.492469
19,17,14,0.000000,-122.024254
19,17,16,0.000000,-127.532272
19,17,18,0.000000,-125.429851
19,17,20,0.000000,-126.398266
19,17,22,0.000000,-124.824438
19,17,24,0.000000,-124.895775
19,17,26,0.000000,-125.631586
19,17,28,0.000000,-123.126441
19,17,30,0.000000,-123.266805
19,17,32,0.000000,-127.792019
19,17,34,0.000000,-127.731130
19,17,36,0.000000,-128.457876
19,17,38,0.000000,-128.225093
19,17,40,0.000000,-122.189457
19,17,42,0.000000,-122.127934
19,17,44,0.000000,-128.340982
19,17,46,0.000000,-126.772655
19,17,48,0.000000,-126.997641
19,17,50,0.000000,-127.686331
19,17,52,0.000000,-121.479088
19,17,54,0.000000,-124.239878
19,17,56,0.000000,-122.587886
19,17,58,0.000000,-127.822868
19,18,0,0.000000,-125.688987
19,18,2,0.000000,-122.941971
19,18,4,0.000000,-124.029203
19,18,6,0.000000,-122.801976
19,18,8,0.000000,-123.216206
19,18,10,0.000000,-125.833234
19,18,12,0.000000,-124.201925
19,18,14,0.000000,-123.098976
19,18,16,0.000000,-119.289886
19,18,18,0.000000,-123.273902
19,18,20,0.000000,-122.848893
19,18,22,0.000000,-129.195045
19,18,24,0.000000,-122.915125
19,18,26,0.000000,-126.109298
19,18,28,0.000000,-129.260084
19,18,30,0.000000,-121.563398
19,18,32,0.000000,-121.745357
19,18,34,0.000000,-128.023756
19,18,36,0.000000,-126.727612
19,18,38,0.000000,-125.558774
19,18,40,0.000000,-122.460687
19,18,42,0.000000,-126.874837
19,18,44,0.000000,-128.552622
19,18,46,0.000000,-125.593163
19,18,48,0.000000,-122.609576
19,18,50,0.000000,-126.771648
19,18,52,0.000000,-124.952755
19,18,54,0.000000,-123.882605
19,18,56,0.000000,-125.220034
19,18,58,0.000000,-126.386071
19,19,0,0.000000,-127.987974
19,19,2,0.000000,-126.946499
19,19,4,0.000000,-122.608768
19,19,6,0.000000,-122.906070
19,19,8,0.000000,-122.676759
19,19,10,0.000000,-123.077195
19,19,12,0.000000,-122.596777
19,19,14,0.000000,-123.957470
19,19,16,0.000000,-121.046749
19,19,18,0.000000,-128.337141
19,19,20,0.000000,-122.359589
19,19,22,0.000000,-127.103190
19,19,24,0.000000,-125.002129
19,19,26,0.000000,-126.680107
19,19,28,0.000000,-122.638635
19,19,30,0.000000,-126.766480
19,19,32,0.000000,-122.124767
19,19,34,0.000000,-121.226405
19,19,36,0.000000,-123.839024
19,19,38,0.000000,-125.395004
19,19,40,0.000000,-128.577337
19,19,42,0.000000,-126.480115
19,19,44,0.000000,-123.807720
19,19,46,0.000000,-123.048889
19,19,48,0.000000,-122.215488
19,19,50,0.000000,-121.999586
19,19,52,0.000000,-127.123951
19,19,54,0.000000,-123.101650
19,19,56,0.000000,-126.035501
19,19,58,0.000000,-125.660360
19,20,0,0.000000,-124.159155
19,20,2,0.000000,-127.180400
19,20,4,0.000000,-127.516325
19,20,6,0.000000,-123.473615
19,20,8,0.000000,-125.268721
19,20,10,0.000000,-124.255335
19,20,12,0.000000,-123.991702
19,20,14,0.000000,-124.437291
19,20,16,0.000000,-124.199501
19,20,18,0.000000,-121.626686
19,20,20,0.000000,-123.132996
19,20,22,0.000000,-128.489512
19,20,24,0.000000,-129.086965
19,20,26,0.000000,-123.975217
19,20,28,0.000000,-121.022624
19,20,30,0.000000,-125.204664
19,20,32,0.000000,-120.856588
19,20,34,0.000000,-124.824798
19,20,36,0.000000,-125.704405
19,20,38,0.000000,-125.278771
19,20,40,0.000000,-121.814642
19,20,42,0.000000,-123.891133
19,20,44,0.000000,-126.932329
19,20,46,0.000000,-124.705959
19,20,48,0.000000,-128.929932
19,20,50,0.000000,-127.498893
19,20,52,0.000000,-129.040014
19,20,54,0.000000,-126.032979
19,20,56,0.000000,-126.398433
19,20,58,0.000000,-123.449812
19,21,0,0.000000,-126.627952
19,21,2,0.000000,-123.460394
19,21,4,0.000000,-127.649189
19,21,6,0.000000,-124.060217
19,21,8,0.000000,-125.316870
19,21,10,0.000000,-128.673414
19,21,12,0.000000,-123.694851
19,21,14,0.000000,-124.013787
19,21,16,0.000000,-129.410118
19,21,18,0.000000,-126.575371
19,21,20,0.000000,-125.921203
19,21,22,0.000000,-124.339517
19,21,24,0.000000,-129.018462
19,21,26,0.000000,-125.444825
19,21,28,0.000000,-127.465438
19,21,30,0.000000,-126.171269
19,21,32,0.000000,-126.555668
19,21,34,0.000000,-126.204447
19,21,36,0.000000,-124.426412
19,21,38,0.000000,-123.028972
19,21,40,0.000000,-128.337174
19,21,42,0.000000,-126.741689
19,21,44,0.000000,-124.561908
19,21,46,0.000000,-123.788514
19,21,48,0.000000,-120.883196
19,21,50,0.000000,-127.289332
19,21,52,0.000000,-128.182922
19,21,54,0.000000,-125.146211
19,21,56,0.000000,-125.053522
19,21,58,0.000000,-127.252386
19,22,0,0.000000,-121.458017
19,22,2,0.000000,-124.054591
19,22,4,0.000000,-125.466774
19,22,6,0.000000,-128.305067
19,22,8,0.000000,-128.738309
19,22,10,0.000000,-124.630142
19,22,12,0.000000,-128.192014
19,22,14,0.000000,-120.879141
19,22,16,0.000000,-126.052010
19,22,18,0.000000,-125.701400
19,22,20,0.000000,-125.366488
19,22,22,0.000000,-124.348978
19,22,24,0.000000,-127.439868
19,22,26,0.000000,-129.126918
19,22,28,0.000000,-121.403402
19,22,30,0.000000,-124.945358
19,22,32,0.000000,-121.503007
19,22,34,0.000000,-126.886046
19,22,36,0.000000,-125.342953
19,22,38,0.000000,-126.821749
19,22,40,0.000000,-123.735251
19,22,42,0.000000,-125.638244
19,22,44,0.000000,-127.878787
19,22,46,0.000000,-127.271760
19,22,48,0.000000,-127.578140
19,22,50,0.000000,-122.274160
19,22,52,0.000000,-123.288103
19,22,54,0.000000,-123.816588
19,22,56,0.000000,-121.143412
19,22,58,0.000000,-125.371113
19,23,0,0.000000,-125.717421
19,23,2,0.000000,-125.255686
19,23,4,0.000000,-126.018795
19,23,6,0.000000,-128.742981
19,23,8,0.000000,-127.694007
19,23,10,0.000000,-123.143478
19,23,12,0.000000,-121.463369
19,23,14,0.000000,-127.264821
19,23,16,0.000000,-127.225719
19,23,18,0.000000,-122.773361
19,23,20,0.000000,-121.528501
19,23,22,0.000000,-126.116732
19,23,24,0.000000,-125.036501
19,23,26,0.000000,-124.329667
19,23,28,0.000000,-129.940109
19,23,30,0.000000,-125.041556
19,23,32,0.000000,-124.174592
19,23,34,0.000000,-126.439330
19,23,36,0.000000,-122.666968
19,23,38,0.000000,-123.336534
19,23,40,0.000000,-123.679167
19,23,42,0.000000,-123.892009
19,23,44,0.000000,-127.713454
19,23,46,0.000000,-125.593265
19,23,48,0.000000,-126.040027
19,23,50,0.000000,-128.221665
19,23,52,0.000000,-126.931632
19,23,54,0.000000,-124.136816
19,23,56,0.000000,-123.245811
19,23,58,0.000000,-126.492342
19,24,0,0.000000,-126.403348
19,24,2,0.000000,-125.705858
19,24,4,0.000000,-123.598528
19,24,6,0.000000,-121.167171
19,24,8,0.000000,-125.708933
19,24,10,0.000000,-122.602685
19,24,12,0.000000,-125.849290
19,24,14,0.000000,-124.575687
19,24,16,0.000000,-127.728851
19,24,18,0.000000,-124.068370
19,24,20,0.000000,-125.897173
19,24,22,0.000000,-121.527584
19,24,24,0.000000,-126.533515
19,24,26,0.000000,-121.958690
19,24,28,0.000000,-124.622819
19,24,30,0.000000,-127.782914
19,24,32,0.000000,-126.130375
19,24,34,0.000000,-127.163562
19,24,36,0.000000,-126.899797
19,24,38,0.000000,-121.092740
19,24,40,0.000000,-124.641987
19,24,42,0.000000,-127.696678
19,24,44,0.000000,-126.522182
19,24,46,0.000000,-121.006761
19,24,48,0.000000,-129.037024
19,24,50,0.000000,-120.333063
19,24,52,0.000000,-126.443903
19,24,54,0.000000,-129.247497
19,24,56,0.000000,-120.988878
19,24,58,0.000000,-125.605176
19,25,0,0.000000,-121.952264
19,25,2,0.000000,-127.637901
19,25,4,0.000000,-128.661221
19,25,6,0.000000,-125.032424
19,25,8,0.000000,-123.087638
19,25,10,0.000000,-122.020520
19,25,12,0.000000,-126.551088
19,25,14,0.000000,-121.310225
19,25,16,0.000000,-122.220791
19,25,18,0.000000,-128.727144
19,25,20,0.000000,-126.436560
19,25,22,0.000000,-127.391419
19,25,24,0.000000,-123.823958
19,25,26,0.000000,-128.030371
19,25,28,0.000000,-121.482575
19,25,30,0.000000,-125.865569
19,25,32,0.000000,-126.601038
19,25,34,0.000000,-123.567202
19,25,36,0.000000,-126.627985
19,25,38,0.000000,-126.544820
19,25,40,0.000000,-122.949403
19,25,42,0.000000,-127.472717
19,25,44,0.000000,-127.553964
19,25,46,0.000000,-122.224213
19,25,48,0.000000,-128.547317
19,25,50,0.000000,-123.035865
19,25,52,0.000000,-127.150384
19,25,54,0.000000,-125.377884
19,25,56,0.000000,-125.831079
19,25,58,0.000000,-123.834201
19,26,0,0.000000,-126.167822
19,26,2,0.000000,-124.277093
19,26,4,0.000000,-121.919935
19,26,6,0.000000,-125.227509
19,26,8,0.000000,-127.217838
19,26,10,0.000000,-127.457433
19,26,12,0.000000,-123.942053
19,26,14,0.000000,-124.140667
19,26,16,0.000000,-124.247305
19,26,18,0.000000,-127.182380
19,26,20,0.000000,-128.445541
19,26,22,0.000000,-126.976951
19,26,24,0.000000,-125.297137
19,26,26,0.000000,-126.267248
19,26,28,0.000000,-125.819840
19,26,30,0.000000,-123.089676
19,26,32,0.000000,-125.386074
19,26,34,0.000000,-124.663887
19,26,36,0.000000,-121.995237
19,26,38,0.000000,-126.617364
19,26,40,0.000000,-126.388300
19,26,42,0.000000,-123.816171
19,26,44,0.000000,-127.756336
19,26,46,0.000000,-124.746945
19,26,48,0.000000,-124.464680
19,26,50,0.000000,-122.542176
19,26,52,0.000000,-122.455723
19,26,54,0.000000,-127.907984
19,26,56,0.000000,-125.739853
19,26,58,0.000000,-123.982877
19,27,0,0.000000,-125.168674
19,27,2,0.000000,-122.807750
19,27,4,0.000000,-122.477342
19,27,6,0.000000,-129.070573
19,27,8,0.000000,-125.736672
19,27,10,0.000000,-126.857166
19,27,12,0.000000,-122.693455
19,27,14,0.000000,-125.344357
19,27,16,0.000000,-124.447891
19,27,18,0.000000,-127.347609
19,27,20,0.000000,-120.609996
19,27,22,0.000000,-122.549861
