hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.408201
20,0,2,0.000000,-120.448819
20,0,4,0.000000,-129.080577
20,0,6,0.000000,-127.368005
20,0,8,0.000000,-120.893765
20,0,10,0.000000,-126.279842
20,0,12,0.000000,-129.368953
20,0,14,0.000000,-128.255828
20,0,16,0.000000,-125.796955
20,0,18,0.000000,-127.041837
20,0,20,0.000000,-148.335636
20,0,22,0.000000,-128.856829
20,0,24,0.000000,-128.787999
20,0,26,0.000000,-125.547882
20,0,28,0.000000,-123.567505
20,0,30,0.000000,-148.764847
20,0,32,0.000000,-134.162823
20,0,34,0.000000,-126.640324
20,0,36,0.000000,-132.213312
20,0,38,0.000000,-133.065313
20,0,40,0.000000,-127.791860
20,0,42,0.000000,-128.929134
20,0,44,0.000000,-141.503759
20,0,46,0.000000,-128.465547
20,0,48,0.000000,-127.353856
20,0,50,0.000000,-129.449331
20,0,52,0.000000,-131.775965
20,0,54,0.000000,-131.582125
20,0,56,0.000000,-130.532258
20,0,58,0.000000,-137.560914
20,1,0,0.000000,-127.810767
20,1,2,0.000000,-131.632969
20,1,4,0.000000,-132.700066
20,1,6,0.000000,-125.428910
20,1,8,0.000000,-131.146053
20,1,10,0.000000,-143.979813
20,1,12,0.000000,-123.565704
20,1,14,0.000000,-129.673967
20,1,16,0.000000,-122.454705
20,1,18,0.000000,-122.833361
20,1,20,0.000000,-123.236394
20,1,22,0.000000,-130.589830
20,1,24,0.000000,-138.873592
20,1,26,0.000000,-127.955721
20,1,28,0.000000,-132.891654
20,1,30,0.000000,-129.332591
20,1,32,0.000000,-128.623746
20,1,34,0.000000,-128.024412
20,1,36,0.000000,-134.263943
20,1,38,0.000000,-125.525261
20,1,40,0.000000,-129.393046
20,1,42,0.000000,-124.571473
20,1,44,0.000000,-121.961565
20,1,46,0.000000,-128.774220
20,1,48,0.000000,-131.354261
20,1,50,0.000000,-134.999785
20,1,52,0.000000,-124.246926
20,1,54,0.000000,-124.029505
20,1,56,0.000000,-122.229285
20,1,58,0.000000,-128.686933
20,2,0,0.000000,-138.479517
20,2,2,0.000000,-125.644330
20,2,4,0.000000,-136.849926
20,2,6,0.000000,-127.342048
20,2,8,0.000000,-126.855633
20,2,10,0.000000,-131.679288
20,2,12,0.000000,-134.741460
20,2,14,0.000000,-131.223232
20,2,16,0.000000,-127.356031
20,2,18,0.000000,-128.725360
20,2,20,0.000000,-123.553553
20,2,22,0.000000,-116.449909
20,2,24,0.000000,-141.526409
20,2,26,0.000000,-138.540979
20,2,28,0.000000,-137.456547
20,2,30,0.000000,-134.245756
20,2,32,0.000000,-125.039042
20,2,34,0.000000,-132.708535
20,2,36,0.000000,-126.135265
20,2,38,0.000000,-123.155373
20,2,40,0.000000,-127.931120
20,2,42,0.000000,-129.525885
20,2,44,0.000000,-128.774568
20,2,46,0.000000,-131.772433
20,2,48,0.000000,-132.271911
20,2,50,0.000000,-122.670385
20,2,52,0.000000,-125.075346
20,2,54,0.000000,-136.575871
20,2,56,0.000000,-135.923972
20,2,58,0.000000,-129.668503
20,3,0,0.000000,-127.335360
20,3,2,0.000000,-137.930558
20,3,4,0.000000,-125.149341
20,3,6,0.000000,-122.885986
20,3,8,0.000000,-125.771352
20,3,10,0.000000,-128.897387
20,3,12,0.000000,-125.730334
20,3,14,0.000000,-125.948629
20,3,16,0.000000,-126.289475
20,3,18,0.000000,-143.864404
20,3,20,0.000000,-123.125621
20,3,22,0.000000,-127.622999
20,3,24,0.000000,-125.879809
20,3,26,0.000000,-130.672701
20,3,28,0.000000,-134.609116
20,3,30,0.000000,-134.232599
20,3,32,0.000000,-124.401750
20,3,34,0.000000,-128.671468
20,3,36,0.000000,-145.639373
20,3,38,0.000000,-126.749558
20,3,40,0.000000,-132.683645
20,3,42,0.000000,-125.604702
20,3,44,0.000000,-135.082767
20,3,46,0.000000,-138.117884
20,3,48,0.000000,-133.796675
20,3,50,0.000000,-132.722406
20,3,52,0.000000,-123.403516
20,3,54,0.000000,-132.069834
20,3,56,0.000000,-124.019043
20,3,58,0.000000,-138.562211
20,4,0,0.000000,-128.969503
20,4,2,0.000000,-126.155281
20,4,4,0.000000,-125.465770
20,4,6,0.000000,-134.040088
20,4,8,0.000000,-129.029801
20,4,10,0.000000,-131.164033
20,4,12,0.000000,-131.869647
20,4,14,0.000000,-122.435495
20,4,16,0.000000,-125.836038
20,4,18,0.000000,-126.615552
20,4,20,0.000000,-128.793682
20,4,22,0.000000,-125.762073
20,4,24,0.000000,-133.833799
20,4,26,0.000000,-139.008278
20,4,28,0.000000,-127.524203
20,4,30,0.000000,-129.597354
20,4,32,0.000000,-147.635557
20,4,34,0.000000,-130.831326
20,4,36,0.000000,-128.294024
20,4,38,0.000000,-125.632899
20,4,40,0.000000,-132.289687
20,4,42,0.000000,-131.357650
20,4,44,0.000000,-128.868886
20,4,46,0.000000,-127.408410
20,4,48,0.000000,-128.889935
20,4,50,0.000000,-152.029258
20,4,52,0.000000,-134.113780
20,4,54,0.000000,-144.588058
20,4,56,0.000000,-130.180128
20,4,58,0.000000,-131.692354
20,5,0,0.000000,-136.924455
20,5,2,0.000000,-126.313936
20,5,4,0.000000,-132.584301
20,5,6,0.000000,-126.801890
20,5,8,0.000000,-127.389348
20,5,10,0.000000,-137.146509
20,5,12,0.000000,-133.119347
20,5,14,0.000000,-123.406932
20,5,16,0.000000,-123.500919
20,5,18,0.000000,-137.725101
20,5,20,0.000000,-127.714411
20,5,22,0.000000,-127.257913
20,5,24,0.000000,-130.155406
20,5,26,0.000000,-145.609488
20,5,28,0.000000,-130.355589
20,5,30,0.000000,-124.805269
20,5,32,0.000000,-142.830397
20,5,34,0.000000,-132.229077
20,5,36,0.000000,-129.220718
20,5,38,0.000000,-129.771292
20,5,40,0.000000,-131.386036
20,5,42,0.000000,-130.480195
20,5,44,0.000000,-127.939444
20,5,46,0.000000,-131.111783
20,5,48,0.000000,-137.090312
20,5,50,0.000000,-128.003548
20,5,52,0.000000,-149.923094
20,5,54,0.000000,-124.564013
20,5,56,0.000000,-133.947067
20,5,58,0.000000,-133.547447
20,6,0,0.000000,-128.139311
20,6,2,0.000000,-115.501369
20,6,4,0.000000,-130.164083
20,6,6,0.000000,-125.348592
20,6,8,0.000000,-137.053079
20,6,10,0.000000,-128.119454
20,6,12,0.000000,-129.943579
20,6,14,0.000000,-125.574156
20,6,16,0.000000,-135.237769
20,6,18,0.000000,-139.234400
20,6,20,0.000000,-132.100203
20,6,22,0.000000,-124.978351
20,6,24,0.000000,-128.491201
20,6,26,0.000000,-127.873172
20,6,28,0.000000,-128.702086
20,6,30,0.000000,-132.434740
20,6,32,0.000000,-142.494495
20,6,34,0.000000,-129.665037
20,6,36,0.000000,-129.615859
20,6,38,0.000000,-135.113608
20,6,40,0.000000,-130.293983
20,6,42,0.000000,-125.643138
20,6,44,0.000000,-135.447890
20,6,46,0.000000,-129.185206
20,6,48,0.000000,-127.621842
20,6,50,0.000000,-134.276676
20,6,52,0.000000,-132.077212
20,6,54,0.000000,-126.303010
20,6,56,0.000000,-132.643671
20,6,58,0.000000,-135.237415
20,7,0,0.000000,-132.468207
20,7,2,0.000000,-125.911501
20,7,4,0.000000,-127.528611
20,7,6,0.000000,-126.047593
20,7,8,0.000000,-127.895933
20,7,10,0.000000,-133.339379
20,7,12,0.000000,-133.886801
20,7,14,0.000000,-134.193654
20,7,16,0.000000,-127.340868
20,7,18,0.000000,-134.001179
20,7,20,0.000000,-130.924736
20,7,22,0.000000,-137.991963
20,7,24,0.000000,-132.654113
20,7,26,0.000000,-137.245590
20,7,28,0.000000,-136.926771
20,7,30,0.000000,-124.361197
20,7,32,0.000000,-131.645707
20,7,34,0.000000,-133.762898
20,7,36,0.000000,-125.235351
20,7,38,0.000000,-142.058997
20,7,40,0.000000,-132.877026
20,7,42,0.000000,-134.585101
20,7,44,0.000000,-127.203093
20,7,46,0.000000,-130.347803
20,7,48,0.000000,-133.729203
20,7,50,0.000000,-132.572684
20,7,52,0.000000,-127.943445
20,7,54,0.000000,-133.941864
20,7,56,0.000000,-128.958868
20,7,58,0.000000,-134.812525
20,8,0,0.000000,-136.692839
20,8,2,0.000000,-128.762202
20,8,4,0.000000,-134.033845
20,8,6,0.000000,-134.673415
20,8,8,0.000000,-124.802438
20,8,10,0.000000,-128.302485
20,8,12,0.000000,-130.982564
20,8,14,0.000000,-127.955300
20,8,16,0.000000,-127.529617
20,8,18,0.000000,-126.692111
20,8,20,0.000000,-144.633723
20,8,22,0.000000,-136.430425
20,8,24,0.000000,-136.477807
20,8,26,0.000000,-125.863068
20,8,28,0.000000,-123.020614
20,8,30,0.000000,-125.398308
20,8,32,0.000000,-123.024037
20,8,34,0.000000,-129.382350
20,8,36,0.000000,-126.558853
20,8,38,0.000000,-136.449790
20,8,40,0.000000,-132.422924
20,8,42,0.000000,-125.321361
20,8,44,0.000000,-123.511739
20,8,46,0.000000,-134.365785
20,8,48,0.000000,-135.858867
20,8,50,0.000000,-135.004741
20,8,52,0.000000,-133.693553
20,8,54,0.000000,-120.521488
20,8,56,0.000000,-129.517251
20,8,58,0.000000,-135.242184
20,9,0,0.000000,-133.890320
20,9,2,0.000000,-132.261083
20,9,4,0.000000,-140.210396
20,9,6,0.000000,-138.042542
20,9,8,0.000000,-131.677400
20,9,10,0.000000,-122.469592
20,9,12,0.000000,-129.905076
20,9,14,0.000000,-124.232447
20,9,16,0.000000,-128.804320
20,9,18,0.000000,-126.856699
20,9,20,0.000000,-130.505385
20,9,22,0.000000,-137.931917
20,9,24,0.000000,-123.280289
20,9,26,0.000000,-130.594382
20,9,28,0.000000,-136.249033
20,9,30,0.000000,-129.585225
20,9,32,0.000000,-130.440058
20,9,34,0.000000,-135.980608
20,9,36,0.000000,-127.246281
20,9,38,0.000000,-152.126517
20,9,40,0.000000,-125.973494
20,9,42,0.000000,-136.934734
20,9,44,0.000000,-138.615468
20,9,46,0.000000,-134.971176
20,9,48,0.000000,-131.723953
20,9,50,0.000000,-130.344591
20,9,52,0.000000,-134.161671
20,9,54,0.000000,-129.365437
20,9,56,0.000000,-132.117247
20,9,58,0.000000,-125.774652
20,10,0,0.000000,-123.814012
20,10,2,0.000000,-138.068910
20,10,4,0.000000,-124.891863
20,10,6,0.000000,-128.148173
20,10,8,0.000000,-134.430529
20,10,10,0.000000,-132.262520
20,10,12,0.000000,-130.882386
20,10,14,0.000000,-128.778113
20,10,16,0.000000,-126.969541
20,10,18,0.000000,-133.054243
20,10,20,0.000000,-130.103331
20,10,22,0.000000,-138.326425
20,10,24,0.000000,-136.816319
20,10,26,0.000000,-150.859936
20,10,28,0.000000,-126.808612
20,10,30,0.000000,-125.267978
20,10,32,0.000000,-131.615173
20,10,34,0.000000,-117.294952
20,10,36,0.000000,-123.291626
20,10,38,0.000000,-120.034452
20,10,40,0.000000,-131.014567
20,10,42,0.000000,-128.059163
20,10,44,0.000000,-127.059417
20,10,46,0.000000,-129.591390
20,10,48,0.000000,-132.522379
20,10,50,0.000000,-136.539317
20,10,52,0.000000,-126.793475
20,10,54,0.000000,-139.519201
20,10,56,0.000000,-134.044813
20,10,58,0.000000,-126.962791
20,11,0,0.000000,-124.841616
20,11,2,0.000000,-128.546391
20,11,4,0.000000,-128.345436
20,11,6,0.000000,-128.884375
20,11,8,0.000000,-127.799183
20,11,10,0.000000,-127.491124
20,11,12,0.000000,-121.666586
20,11,14,0.000000,-134.484593
20,11,16,0.000000,-132.385541
20,11,18,0.000000,-130.772070
20,11,20,0.000000,-129.699144
20,11,22,0.000000,-136.036327
20,11,24,0.000000,-129.128508
20,11,26,0.000000,-131.579884
20,11,28,0.000000,-125.017421
20,11,30,0.000000,-130.062690
20,11,32,0.000000,-129.692586
20,11,34,0.000000,-138.271560
20,11,36,0.000000,-135.660985
20,11,38,0.000000,-126.414835
20,11,40,0.000000,-127.431764
20,11,42,0.000000,-123.449710
20,11,44,0.000000,-129.446045
20,11,46,0.000000,-131.996960
20,11,48,0.000000,-125.244707
20,11,50,0.000000,-123.441958
20,11,52,0.000000,-126.515916
20,11,54,0.000000,-129.608579
20,11,56,0.000000,-130.178321
20,11,58,0.000000,-131.144759
20,12,0,0.000000,-125.453155
20,12,2,0.000000,-135.105152
20,12,4,0.000000,-121.190535
20,12,6,0.000000,-127.090861
20,12,8,0.000000,-132.542316
20,12,10,0.000000,-124.914280
20,12,12,0.000000,-132.790789
20,12,14,0.000000,-131.353130
20,12,16,0.000000,-125.398340
20,12,18,0.000000,-133.184190
20,12,20,0.000000,-126.133010
20,12,22,0.000000,-128.224138
20,12,24,0.000000,-139.740411
20,12,26,0.000000,-135.409192
20,12,28,0.000000,-126.800552
20,12,30,0.000000,-136.075506
20,12,32,0.000000,-130.977996
20,12,34,0.000000,-130.279981
20,12,36,0.000000,-134.997614
20,12,38,0.000000,-125.377207
20,12,40,0.000000,-128.104315
20,12,42,0.000000,-130.844548
20,12,44,0.000000,-132.079217
20,12,46,0.000000,-129.436927
20,12,48,0.000000,-128.205657
20,12,50,0.000000,-129.006315
20,12,52,0.000000,-145.794383
20,12,54,0.000000,-129.431204
20,12,56,0.000000,-127.795044
20,12,58,0.000000,-127.991950
20,13,0,0.000000,-125.780219
20,13,2,0.000000,-125.613384
20,13,4,0.000000,-131.797212
20,13,6,0.000000,-124.433601
20,13,8,0.000000,-128.488530
20,13,10,0.000000,-124.277526
20,13,12,0.000000,-126.620354
20,13,14,0.000000,-141.780232
20,13,16,0.000000,-129.461656
20,13,18,0.000000,-128.062506
20,13,20,0.000000,-155.743540
20,13,22,0.000000,-126.899861
20,13,24,0.000000,-126.074409
20,13,26,0.000000,-125.144445
20,13,28,0.000000,-128.808325
20,13,30,0.000000,-129.521182
20,13,32,0.000000,-127.596572
20,13,34,0.000000,-128.126674
20,13,36,0.000000,-130.822678
20,13,38,0.000000,-128.354413
20,13,40,0.000000,-133.998009
20,13,42,0.000000,-122.022442
20,13,44,0.000000,-126.979902
20,13,46,0.000000,-122.084303
20,13,48,0.000000,-130.397705
20,13,50,0.000000,-128.309868
20,13,52,0.000000,-123.053526
20,13,54,0.000000,-126.286977
20,13,56,0.000000,-129.374648
20,13,58,0.000000,-134.769770
20,14,0,0.000000,-127.340472
20,14,2,0.000000,-131.516701
20,14,4,0.000000,-132.260489
20,14,6,0.000000,-130.675493
20,14,8,0.000000,-127.227734
20,14,10,0.000000,-128.180462
20,14,12,0.000000,-123.977708
20,14,14,0.000000,-126.296718
20,14,16,0.000000,-126.317406
20,14,18,0.000000,-127.241704
20,14,20,0.000000,-132.228621
20,14,22,0.000000,-128.361884
20,14,24,0.000000,-134.124394
20,14,26,0.000000,-126.983786
20,14,28,0.000000,-129.935465
20,14,30,0.000000,-135.801154
20,14,32,0.000000,-135.078773
20,14,34,0.000000,-142.582896
20,14,36,0.000000,-126.005246
20,14,38,0.000000,-127.855052
20,14,40,0.000000,-129.959023
20,14,42,0.000000,-129.906246
20,14,44,0.000000,-129.698588
20,14,46,0.000000,-130.589369
20,14,48,0.000000,-128.155171
20,14,50,0.000000,-126.306016
20,14,52,0.000000,-128.603926
20,14,54,0.000000,-124.200362
20,14,56,0.000000,-125.866481
20,14,58,0.000000,-128.849724
20,15,0,0.000000,-131.755060
20,15,2,0.000000,-123.795650
20,15,4,0.000000,-138.081865
20,15,6,0.000000,-133.080322
20,15,8,0.000000,-125.310017
20,15,10,0.000000,-122.425551
20,15,12,0.000000,-128.952206
20,15,14,0.000000,-127.620135
20,15,16,0.000000,-139.947935
20,15,18,0.000000,-128.669279
20,15,20,0.000000,-132.084524
20,15,22,0.000000,-135.730492
20,15,24,0.000000,-141.715805
20,15,26,0.000000,-130.081497
20,15,28,0.000000,-143.718778
20,15,30,0.000000,-127.931240
20,15,32,0.000000,-126.526572
20,15,34,0.000000,-125.727381
20,15,36,0.000000,-132.586492
20,15,38,0.000000,-127.426424
20,15,40,0.000000,-127.990718
20,15,42,0.000000,-126.644027
20,15,44,0.000000,-128.326738
20,15,46,0.000000,-123.495065
20,15,48,0.000000,-122.934904
20,15,50,0.000000,-134.762932
20,15,52,0.000000,-133.363609
20,15,54,0.000000,-128.435416
20,15,56,0.000000,-131.846201
20,15,58,0.000000,-137.299927
20,16,0,0.000000,-128.067432
20,16,2,0.000000,-146.932338
20,16,4,0.000000,-136.860332
20,16,6,0.000000,-124.749485
20,16,8,0.000000,-123.507978
20,16,10,0.000000,-126.774735
20,16,12,0.000000,-127.470973
20,16,14,0.000000,-145.971110
20,16,16,0.000000,-127.793182
20,16,18,0.000000,-131.683349
20,16,20,0.000000,-125.514054
20,16,22,0.000000,-125.568626
20,16,24,0.000000,-137.682964
20,16,26,0.000000,-136.075991
20,16,28,0.000000,-137.047833
20,16,30,0.000000,-126.902902
20,16,32,0.000000,-138.081458
20,16,34,0.000000,-137.265430
20,16,36,0.000000,-129.560618
20,16,38,0.000000,-129.449731
20,16,40,0.000000,-133.167602
20,16,42,0.000000,-138.457162
20,16,44,0.000000,-124.362001
20,16,46,0.000000,-127.837540
20,16,48,0.000000,-128.771675
20,16,50,0.000000,-123.455803
20,16,52,0.000000,-115.484913
20,16,54,0.000000,-117.945368
20,16,56,0.000000,-140.483802
20,16,58,0.000000,-139.617309
20,17,0,0.000000,-127.355283
20,17,2,0.000000,-127.524450
20,17,4,0.000000,-133.954950
20,17,6,0.000000,-124.878792
20,17,8,0.000000,-126.455126
20,17,10,0.000000,-145.233306
20,17,12,0.000000,-131.654159
20,17,14,0.000000,-125.259219
20,17,16,0.000000,-125.778456
20,17,18,0.000000,-134.444341
20,17,20,0.000000,-132.362081
20,17,22,0.000000,-130.750814
20,17,24,0.000000,-126.840426
20,17,26,0.000000,-136.739542
20,17,28,0.000000,-142.914263
20,17,30,0.000000,-128.116595
20,17,32,0.000000,-125.276127
20,17,34,0.000000,-129.214327
20,17,36,0.000000,-129.230712
20,17,38,0.000000,-151.206696
20,17,40,0.000000,-123.057748
20,17,42,0.000000,-140.969549
20,17,44,0.000000,-132.836112
20,17,46,0.000000,-128.428166
20,17,48,0.000000,-142.718292
20,17,50,0.000000,-130.142458
20,17,52,0.000000,-118.559370
20,17,54,0.000000,-125.337276
20,17,56,0.000000,-125.878988
20,17,58,0.000000,-125.847870
20,18,0,0.000000,-128.861931
20,18,2,0.000000,-126.402000
20,18,4,0.000000,-137.398319
20,18,6,0.000000,-120.408402
20,18,8,0.000000,-124.862242
20,18,10,0.000000,-127.698853
20,18,12,0.000000,-127.476040
20,18,14,0.000000,-132.449683
20,18,16,0.000000,-124.008762
20,18,18,0.000000,-132.764829
20,18,20,0.000000,-131.064682
20,18,22,0.000000,-125.083415
20,18,24,0.000000,-127.646513
20,18,26,0.000000,-138.977134
20,18,28,0.000000,-137.881200
20,18,30,0.000000,-123.161549
20,18,32,0.000000,-127.628982
20,18,34,0.000000,-126.799147
20,18,36,0.000000,-129.706150
20,18,38,0.000000,-131.106127
20,18,40,0.000000,-131.004501
20,18,42,0.000000,-147.531635
20,18,44,0.000000,-128.626824
20,18,46,0.000000,-129.267049
20,18,48,0.000000,-127.856925
20,18,50,0.000000,-130.150716
20,18,52,0.000000,-123.230387
20,18,54,0.000000,-126.780808
20,18,56,0.000000,-128.507196
20,18,58,0.000000,-131.210984
20,19,0,0.000000,-129.590897
20,19,2,0.000000,-125.580720
20,19,4,0.000000,-122.020278
20,19,6,0.000000,-121.982894
20,19,8,0.000000,-120.488073
20,19,10,0.000000,-133.724517
20,19,12,0.000000,-125.731780
20,19,14,0.000000,-134.760674
20,19,16,0.000000,-129.584402
20,19,18,0.000000,-126.288105
20,19,20,0.000000,-125.434784
20,19,22,0.000000,-127.610951
20,19,24,0.000000,-125.975360
20,19,26,0.000000,-125.500102
20,19,28,0.000000,-126.486909
20,19,30,0.000000,-130.986219
20,19,32,0.000000,-126.769399
20,19,34,0.000000,-126.865203
20,19,36,0.000000,-143.164617
20,19,38,0.000000,-126.115813
20,19,40,0.000000,-128.193974
20,19,42,0.000000,-134.651285
20,19,44,0.000000,-122.629024
20,19,46,0.000000,-129.582719
20,19,48,0.000000,-128.418056
20,19,50,0.000000,-140.799358
20,19,52,0.000000,-128.910497
20,19,54,0.000000,-128.866934
20,19,56,0.000000,-130.258247
20,19,58,0.000000,-127.392965
20,20,0,0.000000,-134.550449
20,20,2,0.000000,-132.933941
20,20,4,0.000000,-125.431705
20,20,6,0.000000,-127.761291
20,20,8,0.000000,-126.270201
20,20,10,0.000000,-122.571126
20,20,12,0.000000,-136.745688
20,20,14,0.000000,-131.473336
20,20,16,0.000000,-128.931392
20,20,18,0.000000,-123.113154
20,20,20,0.000000,-130.150168
20,20,22,0.000000,-134.115041
20,20,24,0.000000,-128.320031
20,20,26,0.000000,-145.417642
20,20,28,0.000000,-124.885202
20,20,30,0.000000,-130.609750
20,20,32,0.000000,-143.080627
20,20,34,0.000000,-120.560295
20,20,36,0.000000,-126.027772
20,20,38,0.000000,-136.614062
20,20,40,0.000000,-128.150208
20,20,42,0.000000,-130.612683
20,20,44,0.000000,-136.584271
20,20,46,0.000000,-127.596865
20,20,48,0.000000,-122.988269
20,20,50,0.000000,-124.158667
20,20,52,0.000000,-122.368758
20,20,54,0.000000,-130.871857
20,20,56,0.000000,-125.733473
20,20,58,0.000000,-127.370943
20,21,0,0.000000,-131.212077
20,21,2,0.000000,-136.509685
20,21,4,0.000000,-120.124345
20,21,6,0.000000,-130.788369
20,21,8,0.000000,-135.610456
20,21,10,0.000000,-126.023156
20,21,12,0.000000,-126.881991
20,21,14,0.000000,-125.171745
20,21,16,0.000000,-127.390414
20,21,18,0.000000,-128.531139
20,21,20,0.000000,-126.519682
20,21,22,0.000000,-123.912201
20,21,24,0.000000,-141.592757
20,21,26,0.000000,-128.900566
20,21,28,0.000000,-124.578032
20,21,30,0.000000,-125.294104
20,21,32,0.000000,-121.502760
20,21,34,0.000000,-132.393932
20,21,36,0.000000,-132.510934
20,21,38,0.000000,-133.470469
20,21,40,0.000000,-128.855346
20,21,42,0.000000,-124.926587
20,21,44,0.000000,-126.981924
20,21,46,0.000000,-131.941926
20,21,48,0.000000,-136.611736
20,21,50,0.000000,-121.037802
20,21,52,0.000000,-128.570548
20,21,54,0.000000,-124.020360
20,21,56,0.000000,-127.484219
20,21,58,0.000000,-124.452700
20,22,0,0.000000,-124.757780
20,22,2,0.000000,-136.864005
20,22,4,0.000000,-144.270521
20,22,6,0.000000,-129.278062
20,22,8,0.000000,-129.998666
20,22,10,0.000000,-132.558953
20,22,12,0.000000,-127.436620
20,22,14,0.000000,-131.698930
20,22,16,0.000000,-130.172647
20,22,18,0.000000,-129.679513
20,22,20,0.000000,-122.922783
20,22,22,0.000000,-125.935617
20,22,24,0.000000,-135.636274
20,22,26,0.000000,-137.204759
20,22,28,0.000000,-131.954136
20,22,30,0.000000,-124.184792
20,22,32,0.000000,-121.435786
20,22,34,0.000000,-123.217804
20,22,36,0.000000,-134.628170
20,22,38,0.000000,-126.817514
20,22,40,0.000000,-138.560725
20,22,42,0.000000,-123.711157
20,22,44,0.000000,-132.731890
20,22,46,0.000000,-127.640905
20,22,48,0.000000,-124.993637
20,22,50,0.000000,-131.205017
20,22,52,0.000000,-129.106621
20,22,54,0.000000,-133.419977
20,22,56,0.000000,-132.151787
20,22,58,0.000000,-124.241682
20,23,0,0.000000,-128.561755
20,23,2,0.000000,-136.524938
20,23,4,0.000000,-124.767373
20,23,6,0.000000,-129.872886
20,23,8,0.000000,-126.195804
20,23,10,0.000000,-125.700077
20,23,12,0.000000,-129.695662
20,23,14,0.000000,-127.630873
20,23,16,0.000000,-125.774154
20,23,18,0.000000,-124.323759
20,23,20,0.000000,-131.722225
20,23,22,0.000000,-151.547841
20,23,24,0.000000,-126.003158
20,23,26,0.000000,-135.050409
20,23,28,0.000000,-133.141804
20,23,30,0.000000,-133.543814
20,23,32,0.000000,-131.924732
20,23,34,0.000000,-145.119825
20,23,36,0.000000,-134.475988
20,23,38,0.000000,-140.527914
20,23,40,0.000000,-124.525382
20,23,42,0.000000,-128.767312
20,23,44,0.000000,-126.369333
20,23,46,0.000000,-123.871746
20,23,48,0.000000,-130.214238
20,23,50,0.000000,-128.008774
20,23,52,0.000000,-129.676231
20,23,54,0.000000,-131.989449
20,23,56,0.000000,-130.771102
20,23,58,0.000000,-127.614491
20,24,0,0.000000,-126.133088
20,24,2,0.000000,-128.346108
20,24,4,0.000000,-124.293337
20,24,6,0.000000,-128.292410
20,24,8,0.000000,-125.955628
20,24,10,0.000000,-131.262886
20,24,12,0.000000,-126.020267
20,24,14,0.000000,-127.363080
20,24,16,0.000000,-137.182537
20,24,18,0.000000,-139.747624
20,24,20,0.000000,-133.789700
20,24,22,0.000000,-136.528485
20,24,24,0.000000,-136.992445
20,24,26,0.000000,-131.449267
20,24,28,0.000000,-141.674051
20,24,30,0.000000,-131.216821
20,24,32,0.000000,-133.144941
20,24,34,0.000000,-125.906550
20,24,36,0.000000,-131.416233
20,24,38,0.000000,-130.643933
20,24,40,0.000000,-129.976823
20,24,42,0.000000,-152.421932
20,24,44,0.000000,-127.832409
20,24,46,0.000000,-131.861633
20,24,48,0.000000,-131.374743
20,24,50,0.000000,-131.525546
20,24,52,0.000000,-120.542178
20,24,54,0.000000,-132.793772
20,24,56,0.000000,-128.472250
20,24,58,0.000000,-126.441634
20,25,0,0.000000,-130.845634
20,25,2,0.000000,-127.135974
20,25,4,0.000000,-131.927244
20,25,6,0.000000,-131.273476
20,25,8,0.000000,-125.740922
20,25,10,0.000000,-136.911708
20,25,12,0.000000,-126.033675
20,25,14,0.000000,-131.886850
20,25,16,0.000000,-127.886926
20,25,18,0.000000,-121.027058
20,25,20,0.000000,-122.968558
20,25,22,0.000000,-130.162417
20,25,24,0.000000,-132.897905
20,25,26,0.000000,-132.093928
20,25,28,0.000000,-135.756361
20,25,30,0.000000,-125.795600
20,25,32,0.000000,-128.469510
20,25,34,0.000000,-130.400671
20,25,36,0.000000,-138.285986
20,25,38,0.000000,-123.444485
20,25,40,0.000000,-130.914263
20,25,42,0.000000,-139.157963
20,25,44,0.000000,-135.074060
20,25,46,0.000000,-122.809277
20,25,48,0.000000,-139.794546
20,25,50,0.000000,-137.652968
20,25,52,0.000000,-132.244523
20,25,54,0.000000,-124.454635
20,25,56,0.000000,-122.478584
20,25,58,0.000000,-143.744022
20,26,0,0.000000,-124.815954
20,26,2,0.000000,-128.979997
20,26,4,0.000000,-134.479404
20,26,6,0.000000,-123.941693
20,26,8,0.000000,-135.886957
20,26,10,0.000000,-122.331301
20,26,12,0.000000,-124.064022
20,26,14,0.000000,-123.271393
20,26,16,0.000000,-128.711650
20,26,18,0.000000,-138.792672
20,26,20,0.000000,-123.514712
20,26,22,0.000000,-134.804972
20,26,24,0.000000,-129.113792
20,26,26,0.000000,-126.618437
20,26,28,0.000000,-134.432012
20,26,30,0.000000,-132.284095
20,26,32,0.000000,-136.244962
20,26,34,0.000000,-140.406405
20,26,36,0.000000,-152.978131
20,26,38,0.000000,-124.852195
20,26,40,0.000000,-125.381568
20,26,42,0.000000,-139.783239
20,26,44,0.000000,-127.691258
20,26,46,0.000000,-129.797050
20,26,48,0.000000,-126.200252
20,26,50,0.000000,-124.795916
20,26,52,0.000000,-124.906227
20,26,54,0.000000,-136.931826
20,26,56,0.000000,-139.581169
20,26,58,0.000000,-130.391496
20,27,0,0.000000,-123.547829
20,27,2,0.000000,-130.924832
20,27,4,0.000000,-130.549626
20,27,6,0.000000,-130.099003
20,27,8,0.000000,-127.471531
20,27,10,0.000000,-128.557123
20,27,12,0.000000,-127.332951
20,27,14,0.000000,-122.753174
20,27,16,0.000000,-122.090445
20,27,18,0.000000,-138.027323
20,27,20,0.000000,-132.549990
20,27,22,0.000000,-148.350593
