hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.976618
14,0,2,0.000000,-129.346267
14,0,4,0.000000,-125.068978
14,0,6,0.000000,-122.237062
14,0,8,0.000000,-128.129313
14,0,10,0.000000,-130.800201
14,0,12,0.000000,-126.439084
14,0,14,0.000000,-129.128252
14,0,16,0.000000,-119.057753
14,0,18,0.000000,-130.216745
14,0,20,0.000000,-125.232485
14,0,22,0.000000,-129.348387
14,0,24,0.000000,-132.366600
14,0,26,0.000000,-124.296011
14,0,28,0.000000,-122.334993
14,0,30,0.000000,-123.622462
14,0,32,0.000000,-117.359016
14,0,34,0.000000,-116.386329
14,0,36,0.000000,-133.827320
14,0,38,0.000000,-124.371282
14,0,40,0.000000,-121.094880
14,0,42,0.000000,-132.969675
14,0,44,0.000000,-126.864301
14,0,46,0.000000,-126.760392
14,0,48,0.000000,-124.047855
14,0,50,0.000000,-114.484303
14,0,52,0.000000,-119.354092
14,0,54,0.000000,-129.474138
14,0,56,0.000000,-134.427120
14,0,58,0.000000,-127.018922
14,1,0,0.000000,-122.559847
14,1,2,0.000000,-128.214015
14,1,4,0.000000,-133.928078
14,1,6,0.000000,-129.619416
14,1,8,0.000000,-128.695956
14,1,10,0.000000,-126.951740
14,1,12,0.000000,-132.088327
14,1,14,0.000000,-118.264269
14,1,16,0.000000,-124.308239
14,1,18,0.000000,-121.909060
14,1,20,0.000000,-122.356275
14,1,22,0.000000,-134.082274
14,1,24,0.000000,-122.122650
14,1,26,0.000000,-120.624182
14,1,28,0.000000,-134.028930
14,1,30,0.000000,-121.065405
14,1,32,0.000000,-130.666989
14,1,34,0.000000,-128.624432
14,1,36,0.000000,-129.396460
14,1,38,0.000000,-123.888629
14,1,40,0.000000,-122.385655
14,1,42,0.000000,-121.964992
14,1,44,0.000000,-121.000982
14,1,46,0.000000,-110.025325
14,1,48,0.000000,-118.389011
14,1,50,0.000000,-124.933011
14,1,52,0.000000,-129.025463
14,1,54,0.000000,-119.787499
14,1,56,0.000000,-118.419539
14,1,58,0.000000,-132.024389
14,2,0,0.000000,-134.375043
14,2,2,0.000000,-130.223960
14,2,4,0.000000,-111.362773
14,2,6,0.000000,-123.379436
14,2,8,0.000000,-120.090153
14,2,10,0.000000,-116.347279
14,2,12,0.000000,-125.143912
14,2,14,0.000000,-124.850237
14,2,16,0.000000,-121.828001
14,2,18,0.000000,-139.253803
14,2,20,0.000000,-125.325236
14,2,22,0.000000,-129.978003
14,2,24,0.000000,-118.008945
14,2,26,0.000000,-115.984389
14,2,28,0.000000,-121.920911
14,2,30,0.000000,-134.237213
14,2,32,0.000000,-124.040874
14,2,34,0.000000,-124.557534
14,2,36,0.000000,-124.050979
14,2,38,0.000000,-125.540566
14,2,40,0.000000,-130.335854
14,2,42,0.000000,-132.210996
14,2,44,0.000000,-125.148791
14,2,46,0.000000,-122.381892
14,2,48,0.000000,-134.763750
14,2,50,0.000000,-122.511504
14,2,52,0.000000,-124.253375
14,2,54,0.000000,-137.414862
14,2,56,0.000000,-127.983198
14,2,58,0.000000,-141.829400
14,3,0,0.000000,-131.440329
14,3,2,0.000000,-135.262118
14,3,4,0.000000,-122.547235
14,3,6,0.000000,-139.740177
14,3,8,0.000000,-126.532536
14,3,10,0.000000,-145.756013
14,3,12,0.000000,-130.790841
14,3,14,0.000000,-133.624821
14,3,16,0.000000,-115.794589
14,3,18,0.000000,-120.801951
14,3,20,0.000000,-129.388665
14,3,22,0.000000,-138.310235
14,3,24,0.000000,-125.176453
14,3,26,0.000000,-118.316906
14,3,28,0.000000,-136.298055
14,3,30,0.000000,-132.149723
14,3,32,0.000000,-110.213520
14,3,34,0.000000,-122.375885
14,3,36,0.000000,-118.862202
14,3,38,0.000000,-121.928003
14,3,40,0.000000,-133.311889
14,3,42,0.000000,-120.999908
14,3,44,0.000000,-114.535325
14,3,46,0.000000,-123.371287
14,3,48,0.000000,-113.042241
14,3,50,0.000000,-117.614663
14,3,52,0.000000,-117.257608
14,3,54,0.000000,-123.667122
14,3,56,0.000000,-118.433962
14,3,58,0.000000,-126.480782
14,4,0,0.000000,-124.557058
14,4,2,0.000000,-126.270362
14,4,4,0.000000,-121.380185
14,4,6,0.000000,-105.452722
14,4,8,0.000000,-123.220965
14,4,10,0.000000,-109.862308
14,4,12,0.000000,-116.293260
14,4,14,0.000000,-105.764089
14,4,16,0.000000,-120.835461
14,4,18,0.000000,-126.935341
14,4,20,0.000000,-130.271003
14,4,22,0.000000,-128.295949
14,4,24,0.000000,-132.759204
14,4,26,0.000000,-125.901534
14,4,28,0.000000,-122.269599
14,4,30,0.000000,-127.447464
14,4,32,0.000000,-123.081164
14,4,34,0.000000,-130.721573
14,4,36,0.000000,-125.295675
14,4,38,0.000000,-125.047781
14,4,40,0.000000,-124.698834
14,4,42,0.000000,-118.864973
14,4,44,0.000000,-135.564363
14,4,46,0.000000,-124.419770
14,4,48,0.000000,-122.072370
14,4,50,0.000000,-131.080791
14,4,52,0.000000,-123.983963
14,4,54,0.000000,-135.054809
14,4,56,0.000000,-122.721530
14,4,58,0.000000,-125.784586
14,5,0,0.000000,-122.896068
14,5,2,0.000000,-122.408983
14,5,4,0.000000,-124.672093
14,5,6,0.000000,-131.873811
14,5,8,0.000000,-122.996331
14,5,10,0.000000,-122.167678
14,5,12,0.000000,-117.930617
14,5,14,0.000000,-122.004421
14,5,16,0.000000,-116.473926
14,5,18,0.000000,-123.728712
14,5,20,0.000000,-126.692425
14,5,22,0.000000,-116.960626
14,5,24,0.000000,-127.973844
14,5,26,0.000000,-131.374425
14,5,28,0.000000,-118.994405
14,5,30,0.000000,-134.601042
14,5,32,0.000000,-113.199915
14,5,34,0.000000,-119.112728
14,5,36,0.000000,-116.993366
14,5,38,0.000000,-122.296217
14,5,40,0.000000,-126.779203
14,5,42,0.000000,-129.302433
14,5,44,0.000000,-136.025898
14,5,46,0.000000,-125.606008
14,5,48,0.000000,-128.053011
14,5,50,0.000000,-123.184510
14,5,52,0.000000,-114.065461
14,5,54,0.000000,-118.035251
14,5,56,0.000000,-119.964230
14,5,58,0.000000,-114.465826
14,6,0,0.000000,-135.794784
14,6,2,0.000000,-134.705635
14,6,4,0.000000,-123.889190
14,6,6,0.000000,-127.400280
14,6,8,0.000000,-123.377460
14,6,10,0.000000,-128.129982
14,6,12,0.000000,-120.885777
14,6,14,0.000000,-130.518504
14,6,16,0.000000,-122.388278
14,6,18,0.000000,-125.741303
14,6,20,0.000000,-122.126629
14,6,22,0.000000,-120.991418
14,6,24,0.000000,-128.906855
14,6,26,0.000000,-127.533937
14,6,28,0.000000,-131.668897
14,6,30,0.000000,-121.718676
14,6,32,0.000000,-128.089569
14,6,34,0.000000,-121.406392
14,6,36,0.000000,-125.956343
14,6,38,0.000000,-126.350765
14,6,40,0.000000,-128.520043
14,6,42,0.000000,-125.874349
14,6,44,0.000000,-124.629818
14,6,46,0.000000,-122.873784
14,6,48,0.000000,-126.322407
14,6,50,0.000000,-130.164567
14,6,52,0.000000,-129.996058
14,6,54,0.000000,-140.788046
14,6,56,0.000000,-119.450391
14,6,58,0.000000,-133.743620
14,7,0,0.000000,-124.350859
14,7,2,0.000000,-122.439146
14,7,4,0.000000,-137.897853
14,7,6,0.000000,-125.661313
14,7,8,0.000000,-131.688559
14,7,10,0.000000,-126.821820
14,7,12,0.000000,-126.402083
14,7,14,0.000000,-125.475171
14,7,16,0.000000,-117.806470
14,7,18,0.000000,-124.017646
14,7,20,0.000000,-127.134132
14,7,22,0.000000,-124.929387
14,7,24,0.000000,-140.196265
14,7,26,0.000000,-147.116767
14,7,28,0.000000,-130.293982
14,7,30,0.000000,-123.879862
14,7,32,0.000000,-120.410335
14,7,34,0.000000,-132.251420
14,7,36,0.000000,-135.707400
14,7,38,0.000000,-119.336297
14,7,40,0.000000,-137.278360
14,7,42,0.000000,-129.269343
14,7,44,0.000000,-136.520787
14,7,46,0.000000,-120.825618
14,7,48,0.000000,-123.995587
14,7,50,0.000000,-136.107576
14,7,52,0.000000,-125.759186
14,7,54,0.000000,-128.504152
14,7,56,0.000000,-133.257057
14,7,58,0.000000,-124.443754
14,8,0,0.000000,-124.259113
14,8,2,0.000000,-131.847647
14,8,4,0.000000,-126.991681
14,8,6,0.000000,-132.278508
14,8,8,0.000000,-120.427103
14,8,10,0.000000,-118.122585
14,8,12,0.000000,-129.797982
14,8,14,0.000000,-130.225137
14,8,16,0.000000,-135.864047
14,8,18,0.000000,-124.902538
14,8,20,0.000000,-127.507974
14,8,22,0.000000,-130.030688
14,8,24,0.000000,-129.305613
14,8,26,0.000000,-127.702716
14,8,28,0.000000,-126.292864
14,8,30,0.000000,-139.097165
14,8,32,0.000000,-133.775757
14,8,34,0.000000,-123.696109
14,8,36,0.000000,-135.355665
14,8,38,0.000000,-133.848908
14,8,40,0.000000,-131.688470
14,8,42,0.000000,-125.800495
14,8,44,0.000000,-124.436877
14,8,46,0.000000,-127.130584
14,8,48,0.000000,-134.376048
14,8,50,0.000000,-127.531145
14,8,52,0.000000,-138.258107
14,8,54,0.000000,-133.641032
14,8,56,0.000000,-128.753851
14,8,58,0.000000,-129.829773
14,9,0,0.000000,-130.716301
14,9,2,0.000000,-124.454956
14,9,4,0.000000,-125.424360
14,9,6,0.000000,-125.551685
14,9,8,0.000000,-123.997588
14,9,10,0.000000,-119.547179
14,9,12,0.000000,-125.770250
14,9,14,0.000000,-121.497926
14,9,16,0.000000,-137.552905
14,9,18,0.000000,-123.151250
14,9,20,0.000000,-128.005986
14,9,22,0.000000,-135.082416
14,9,24,0.000000,-125.574184
14,9,26,0.000000,-126.476486
14,9,28,0.000000,-126.763989
14,9,30,0.000000,-128.126406
14,9,32,0.000000,-127.549121
14,9,34,0.000000,-126.647565
14,9,36,0.000000,-126.932679
14,9,38,0.000000,-139.815901
14,9,40,0.000000,-126.037193
14,9,42,0.000000,-122.531169
14,9,44,0.000000,-123.808495
14,9,46,0.000000,-121.190994
14,9,48,0.000000,-127.131890
14,9,50,0.000000,-129.946464
14,9,52,0.000000,-118.380251
14,9,54,0.000000,-121.295722
14,9,56,0.000000,-128.828822
14,9,58,0.000000,-137.051891
14,10,0,0.000000,-124.995022
14,10,2,0.000000,-132.101504
14,10,4,0.000000,-127.191512
14,10,6,0.000000,-126.443064
14,10,8,0.000000,-135.877015
14,10,10,0.000000,-121.950507
14,10,12,0.000000,-144.312221
14,10,14,0.000000,-130.166378
14,10,16,0.000000,-130.756485
14,10,18,0.000000,-124.086878
14,10,20,0.000000,-133.548112
14,10,22,0.000000,-135.265944
14,10,24,0.000000,-139.386942
14,10,26,0.000000,-126.961500
14,10,28,0.000000,-117.107427
14,10,30,0.000000,-123.417152
14,10,32,0.000000,-134.823954
14,10,34,0.000000,-149.100213
14,10,36,0.000000,-119.691989
14,10,38,0.000000,-130.721990
14,10,40,0.000000,-130.294936
14,10,42,0.000000,-147.277538
14,10,44,0.000000,-132.325505
14,10,46,0.000000,-137.764461
14,10,48,0.000000,-134.288475
14,10,50,0.000000,-118.521616
14,10,52,0.000000,-126.092380
14,10,54,0.000000,-132.334863
14,10,56,0.000000,-123.749023
14,10,58,0.000000,-131.280991
14,11,0,0.000000,-126.602176
14,11,2,0.000000,-126.567688
14,11,4,0.000000,-120.971770
14,11,6,0.000000,-145.370142
14,11,8,0.000000,-127.100205
14,11,10,0.000000,-136.463455
14,11,12,0.000000,-124.990505
14,11,14,0.000000,-124.989349
14,11,16,0.000000,-126.020399
14,11,18,0.000000,-128.084374
14,11,20,0.000000,-125.534314
14,11,22,0.000000,-121.424229
14,11,24,0.000000,-119.930674
14,11,26,0.000000,-115.829776
14,11,28,0.000000,-108.599959
14,11,30,0.000000,-130.532320
14,11,32,0.000000,-125.222628
14,11,34,0.000000,-126.919685
14,11,36,0.000000,-127.296959
14,11,38,0.000000,-130.282388
14,11,40,0.000000,-124.506435
14,11,42,0.000000,-124.030551
14,11,44,0.000000,-130.789181
14,11,46,0.000000,-129.182142
14,11,48,0.000000,-119.359705
14,11,50,0.000000,-123.628050
14,11,52,0.000000,-122.647874
14,11,54,0.000000,-124.381740
14,11,56,0.000000,-117.472853
14,11,58,0.000000,-122.473599
14,12,0,0.000000,-122.515508
14,12,2,0.000000,-125.669952
14,12,4,0.000000,-128.574764
14,12,6,0.000000,-127.602577
14,12,8,0.000000,-127.713746
14,12,10,0.000000,-130.620669
14,12,12,0.000000,-131.096142
14,12,14,0.000000,-127.942537
14,12,16,0.000000,-120.986476
14,12,18,0.000000,-125.709221
14,12,20,0.000000,-103.121676
14,12,22,0.000000,-128.472370
14,12,24,0.000000,-122.304257
14,12,26,0.000000,-137.941769
14,12,28,0.000000,-120.747791
14,12,30,0.000000,-122.717387
14,12,32,0.000000,-126.662965
14,12,34,0.000000,-137.914609
14,12,36,0.000000,-125.825881
14,12,38,0.000000,-136.422968
14,12,40,0.000000,-122.519441
14,12,42,0.000000,-122.309539
14,12,44,0.000000,-123.337040
14,12,46,0.000000,-124.126390
14,12,48,0.000000,-136.479127
14,12,50,0.000000,-126.044834
14,12,52,0.000000,-128.150344
14,12,54,0.000000,-126.946371
14,12,56,0.000000,-133.326727
14,12,58,0.000000,-127.475270
14,13,0,0.000000,-135.172733
14,13,2,0.000000,-120.257759
14,13,4,0.000000,-128.645397
14,13,6,0.000000,-128.834465
14,13,8,0.000000,-122.966040
14,13,10,0.000000,-119.048944
14,13,12,0.000000,-123.728441
14,13,14,0.000000,-124.100809
14,13,16,0.000000,-122.923963
14,13,18,0.000000,-127.160152
14,13,20,0.000000,-124.664483
14,13,22,0.000000,-120.896956
14,13,24,0.000000,-123.618440
14,13,26,0.000000,-133.549465
14,13,28,0.000000,-126.195929
14,13,30,0.000000,-126.553279
14,13,32,0.000000,-123.034658
14,13,34,0.000000,-132.030576
14,13,36,0.000000,-124.824367
14,13,38,0.000000,-129.887129
14,13,40,0.000000,-129.916908
14,13,42,0.000000,-117.499293
14,13,44,0.000000,-113.870896
14,13,46,0.000000,-124.421461
14,13,48,0.000000,-122.096967
14,13,50,0.000000,-132.128779
14,13,52,0.000000,-116.823605
14,13,54,0.000000,-119.277803
14,13,56,0.000000,-144.163727
14,13,58,0.000000,-117.250564
14,14,0,0.000000,-120.016213
14,14,2,0.000000,-125.062178
14,14,4,0.000000,-124.831889
14,14,6,0.000000,-118.820339
14,14,8,0.000000,-123.662728
14,14,10,0.000000,-143.968591
14,14,12,0.000000,-124.808265
14,14,14,0.000000,-117.273359
14,14,16,0.000000,-121.414119
14,14,18,0.000000,-114.352819
14,14,20,0.000000,-134.135298
14,14,22,0.000000,-126.449825
14,14,24,0.000000,-123.104667
14,14,26,0.000000,-122.108085
14,14,28,0.000000,-132.695200
14,14,30,0.000000,-138.582271
14,14,32,0.000000,-119.812119
14,14,34,0.000000,-133.057580
14,14,36,0.000000,-123.336209
14,14,38,0.000000,-123.783496
14,14,40,0.000000,-123.594514
14,14,42,0.000000,-119.102024
14,14,44,0.000000,-125.248269
14,14,46,0.000000,-134.793222
14,14,48,0.000000,-138.374244
14,14,50,0.000000,-135.139013
14,14,52,0.000000,-127.302851
14,14,54,0.000000,-125.710288
14,14,56,0.000000,-131.530490
14,14,58,0.000000,-131.492747
14,15,0,0.000000,-131.528656
14,15,2,0.000000,-127.410725
14,15,4,0.000000,-121.823547
14,15,6,0.000000,-126.903999
14,15,8,0.000000,-127.464827
14,15,10,0.000000,-123.332968
14,15,12,0.000000,-124.808437
14,15,14,0.000000,-120.716102
14,15,16,0.000000,-128.070744
14,15,18,0.000000,-134.551149
14,15,20,0.000000,-120.181144
14,15,22,0.000000,-120.799763
14,15,24,0.000000,-122.148277
14,15,26,0.000000,-130.994051
14,15,28,0.000000,-119.324004
14,15,30,0.000000,-121.862557
14,15,32,0.000000,-113.129991
14,15,34,0.000000,-138.662464
14,15,36,0.000000,-124.326865
14,15,38,0.000000,-130.632450
14,15,40,0.000000,-131.515914
14,15,42,0.000000,-133.121143
14,15,44,0.000000,-118.180746
14,15,46,0.000000,-120.426385
14,15,48,0.000000,-118.593505
14,15,50,0.000000,-128.179045
14,15,52,0.000000,-129.338969
14,15,54,0.000000,-125.725744
14,15,56,0.000000,-117.942143
14,15,58,0.000000,-118.519050
14,16,0,0.000000,-115.160099
14,16,2,0.000000,-119.639337
14,16,4,0.000000,-123.627534
14,16,6,0.000000,-124.196339
14,16,8,0.000000,-123.250609
14,16,10,0.000000,-135.797064
14,16,12,0.000000,-110.966326
14,16,14,0.000000,-125.471897
14,16,16,0.000000,-122.036591
14,16,18,0.000000,-117.399491
14,16,20,0.000000,-125.422119
14,16,22,0.000000,-123.404399
14,16,24,0.000000,-131.903882
14,16,26,0.000000,-121.675986
14,16,28,0.000000,-149.361195
14,16,30,0.000000,-136.925986
14,16,32,0.000000,-122.657349
14,16,34,0.000000,-121.299604
14,16,36,0.000000,-121.865743
14,16,38,0.000000,-123.315690
14,16,40,0.000000,-125.780022
14,16,42,0.000000,-133.166653
14,16,44,0.000000,-126.985102
14,16,46,0.000000,-120.609292
14,16,48,0.000000,-121.081053
14,16,50,0.000000,-134.031878
14,16,52,0.000000,-120.939360
14,16,54,0.000000,-123.347930
14,16,56,0.000000,-132.590472
14,16,58,0.000000,-120.948912
14,17,0,0.000000,-129.425786
14,17,2,0.000000,-128.859454
14,17,4,0.000000,-129.013967
14,17,6,0.000000,-119.996146
14,17,8,0.000000,-124.234903
14,17,10,0.000000,-117.587363
14,17,12,0.000000,-114.625682
14,17,14,0.000000,-124.911262
14,17,16,0.000000,-128.692289
14,17,18,0.000000,-127.106260
14,17,20,0.000000,-124.089917
14,17,22,0.000000,-125.166414
14,17,24,0.000000,-124.234253
14,17,26,0.000000,-124.314529
14,17,28,0.000000,-117.617192
14,17,30,0.000000,-125.947144
14,17,32,0.000000,-130.940056
14,17,34,0.000000,-114.209187
14,17,36,0.000000,-115.196240
14,17,38,0.000000,-118.005357
14,17,40,0.000000,-111.213194
14,17,42,0.000000,-112.250291
14,17,44,0.000000,-121.964294
14,17,46,0.000000,-125.522461
14,17,48,0.000000,-116.493834
14,17,50,0.000000,-121.561852
14,17,52,0.000000,-125.981595
14,17,54,0.000000,-119.830688
14,17,56,0.000000,-110.387067
14,17,58,0.000000,-130.949869
14,18,0,0.000000,-127.020014
14,18,2,0.000000,-123.069445
14,18,4,0.000000,-121.946083
14,18,6,0.000000,-136.325244
14,18,8,0.000000,-137.664242
14,18,10,0.000000,-131.611275
14,18,12,0.000000,-122.448758
14,18,14,0.000000,-127.035425
14,18,16,0.000000,-118.887989
14,18,18,0.000000,-138.273284
14,18,20,0.000000,-124.096755
14,18,22,0.000000,-130.826947
14,18,24,0.000000,-137.489860
14,18,26,0.000000,-118.868149
14,18,28,0.000000,-125.858805
14,18,30,0.000000,-132.652974
14,18,32,0.000000,-136.845226
14,18,34,0.000000,-124.965376
14,18,36,0.000000,-128.169645
14,18,38,0.000000,-127.018629
14,18,40,0.000000,-118.604416
14,18,42,0.000000,-123.459262
14,18,44,0.000000,-128.143873
14,18,46,0.000000,-133.994166
14,18,48,0.000000,-126.716603
14,18,50,0.000000,-117.443472
14,18,52,0.000000,-129.703381
14,18,54,0.000000,-132.225308
14,18,56,0.000000,-115.606291
14,18,58,0.000000,-121.822438
14,19,0,0.000000,-121.957578
14,19,2,0.000000,-110.613726
14,19,4,0.000000,-116.221832
14,19,6,0.000000,-119.789976
14,19,8,0.000000,-121.439750
14,19,10,0.000000,-125.295819
14,19,12,0.000000,-121.280438
14,19,14,0.000000,-123.178807
14,19,16,0.000000,-120.121290
14,19,18,0.000000,-126.960595
14,19,20,0.000000,-120.437114
14,19,22,0.000000,-123.481263
14,19,24,0.000000,-122.327500
14,19,26,0.000000,-120.061425
14,19,28,0.000000,-137.066843
14,19,30,0.000000,-116.094607
14,19,32,0.000000,-119.977302
14,19,34,0.000000,-119.621358
14,19,36,0.000000,-117.217994
14,19,38,0.000000,-116.471174
14,19,40,0.000000,-133.457601
14,19,42,0.000000,-118.587908
14,19,44,0.000000,-122.665391
14,19,46,0.000000,-127.939697
14,19,48,0.000000,-127.990452
14,19,50,0.000000,-129.191965
14,19,52,0.000000,-124.106255
14,19,54,0.000000,-126.748086
14,19,56,0.000000,-118.288736
14,19,58,0.000000,-121.200593
14,20,0,0.000000,-123.845690
14,20,2,0.000000,-130.620020
14,20,4,0.000000,-137.221768
14,20,6,0.000000,-123.505483
14,20,8,0.000000,-127.867546
14,20,10,0.000000,-118.248784
14,20,12,0.000000,-129.755072
14,20,14,0.000000,-125.916598
14,20,16,0.000000,-125.055884
14,20,18,0.000000,-127.646039
14,20,20,0.000000,-126.433087
14,20,22,0.000000,-132.547750
14,20,24,0.000000,-129.707868
14,20,26,0.000000,-124.759329
14,20,28,0.000000,-123.017965
14,20,30,0.000000,-128.775099
14,20,32,0.000000,-127.856484
14,20,34,0.000000,-117.965816
14,20,36,0.000000,-123.127366
14,20,38,0.000000,-128.839176
14,20,40,0.000000,-120.831633
14,20,42,0.000000,-121.576109
14,20,44,0.000000,-118.714482
14,20,46,0.000000,-130.430506
14,20,48,0.000000,-111.696964
14,20,50,0.000000,-114.950672
14,20,52,0.000000,-110.645739
14,20,54,0.000000,-124.254870
14,20,56,0.000000,-113.685109
14,20,58,0.000000,-120.397208
14,21,0,0.000000,-118.894241
14,21,2,0.000000,-123.055644
14,21,4,0.000000,-117.502924
14,21,6,0.000000,-125.566153
14,21,8,0.000000,-120.390038
14,21,10,0.000000,-114.683104
14,21,12,0.000000,-117.327093
14,21,14,0.000000,-116.874859
14,21,16,0.000000,-123.675626
14,21,18,0.000000,-120.124882
14,21,20,0.000000,-127.267039
14,21,22,0.000000,-121.530197
14,21,24,0.000000,-111.520084
14,21,26,0.000000,-120.876134
14,21,28,0.000000,-132.541001
14,21,30,0.000000,-124.722853
14,21,32,0.000000,-142.694153
14,21,34,0.000000,-125.674880
14,21,36,0.000000,-125.760447
14,21,38,0.000000,-129.033029
14,21,40,0.000000,-132.647376
14,21,42,0.000000,-135.253330
14,21,44,0.000000,-118.828735
14,21,46,0.000000,-125.684583
14,21,48,0.000000,-123.374067
14,21,50,0.000000,-125.296514
14,21,52,0.000000,-127.716600
14,21,54,0.000000,-129.214849
14,21,56,0.000000,-121.444589
14,21,58,0.000000,-121.526981
14,22,0,0.000000,-119.595013
14,22,2,0.000000,-117.907895
14,22,4,0.000000,-121.873836
14,22,6,0.000000,-138.316463
14,22,8,0.000000,-127.335385
14,22,10,0.000000,-130.858602
14,22,12,0.000000,-125.747620
14,22,14,0.000000,-130.617911
14,22,16,0.000000,-115.874034
14,22,18,0.000000,-122.101905
14,22,20,0.000000,-112.435658
14,22,22,0.000000,-113.751279
14,22,24,0.000000,-130.311759
14,22,26,0.000000,-116.526383
14,22,28,0.000000,-133.737172
14,22,30,0.000000,-122.836114
14,22,32,0.000000,-115.332745
14,22,34,0.000000,-119.357913
14,22,36,0.000000,-130.393611
14,22,38,0.000000,-130.222297
14,22,40,0.000000,-119.208447
14,22,42,0.000000,-119.452238
14,22,44,0.000000,-116.026010
14,22,46,0.000000,-118.622541
14,22,48,0.000000,-113.906882
14,22,50,0.000000,-125.347153
14,22,52,0.000000,-128.266262
14,22,54,0.000000,-125.379539
14,22,56,0.000000,-121.657055
14,22,58,0.000000,-122.381975
14,23,0,0.000000,-124.679473
14,23,2,0.000000,-117.216009
14,23,4,0.000000,-125.790217
14,23,6,0.000000,-114.182248
14,23,8,0.000000,-138.269171
14,23,10,0.000000,-130.263196
14,23,12,0.000000,-129.670655
14,23,14,0.000000,-142.266112
14,23,16,0.000000,-123.441409
14,23,18,0.000000,-124.714054
14,23,20,0.000000,-118.640043
14,23,22,0.000000,-124.304065
14,23,24,0.000000,-121.003586
14,23,26,0.000000,-127.435757
14,23,28,0.000000,-126.121197
14,23,30,0.000000,-125.434998
14,23,32,0.000000,-118.324275
14,23,34,0.000000,-122.640912
14,23,36,0.000000,-122.902531
14,23,38,0.000000,-125.965965
14,23,40,0.000000,-122.925864
14,23,42,0.000000,-129.564180
14,23,44,0.000000,-123.707365
14,23,46,0.000000,-120.225597
14,23,48,0.000000,-119.351131
14,23,50,0.000000,-124.525327
14,23,52,0.000000,-125.906451
14,23,54,0.000000,-122.832194
14,23,56,0.000000,-127.914739
14,23,58,0.000000,-126.033307
14,24,0,0.000000,-122.112988
14,24,2,0.000000,-122.084419
14,24,4,0.000000,-126.771221
14,24,6,0.000000,-109.953391
14,24,8,0.000000,-120.765237
14,24,10,0.000000,-114.354704
14,24,12,0.000000,-128.408217
14,24,14,0.000000,-129.452499
14,24,16,0.000000,-124.831062
14,24,18,0.000000,-121.033348
14,24,20,0.000000,-121.877613
14,24,22,0.000000,-112.860366
14,24,24,0.000000,-113.180782
14,24,26,0.000000,-128.428583
14,24,28,0.000000,-117.886189
14,24,30,0.000000,-130.964071
14,24,32,0.000000,-125.577183
14,24,34,0.000000,-120.431982
14,24,36,0.000000,-123.009855
14,24,38,0.000000,-113.993104
14,24,40,0.000000,-113.329667
14,24,42,0.000000,-119.017239
14,24,44,0.000000,-110.795632
14,24,46,0.000000,-111.115121
14,24,48,0.000000,-144.552168
14,24,50,0.000000,-126.662711
14,24,52,0.000000,-123.605494
14,24,54,0.000000,-123.161079
14,24,56,0.000000,-118.396537
14,24,58,0.000000,-132.030366
14,25,0,0.000000,-131.631252
14,25,2,0.000000,-119.909657
14,25,4,0.000000,-133.605702
14,25,6,0.000000,-130.077174
14,25,8,0.000000,-122.637778
14,25,10,0.000000,-120.200465
14,25,12,0.000000,-130.473999
14,25,14,0.000000,-131.933252
14,25,16,0.000000,-133.064385
14,25,18,0.000000,-123.769785
14,25,20,0.000000,-125.195897
14,25,22,0.000000,-129.706408
14,25,24,0.000000,-128.480839
14,25,26,0.000000,-116.242730
14,25,28,0.000000,-122.521565
14,25,30,0.000000,-122.422915
14,25,32,0.000000,-129.784419
14,25,34,0.000000,-125.761161
14,25,36,0.000000,-122.639672
14,25,38,0.000000,-121.475180
14,25,40,0.000000,-127.317871
14,25,42,0.000000,-135.179587
14,25,44,0.000000,-119.189591
14,25,46,0.000000,-121.694382
14,25,48,0.000000,-114.184118
14,25,50,0.000000,-116.881535
14,25,52,0.000000,-120.278852
14,25,54,0.000000,-110.270573
14,25,56,0.000000,-114.239344
14,25,58,0.000000,-116.144529
14,26,0,0.000000,-119.015602
14,26,2,0.000000,-139.769633
14,26,4,0.000000,-125.164363
14,26,6,0.000000,-118.347516
14,26,8,0.000000,-135.799492
14,26,10,0.000000,-131.838025
14,26,12,0.000000,-114.432473
14,26,14,0.000000,-125.846236
14,26,16,0.000000,-111.461643
14,26,18,0.000000,-147.012839
14,26,20,0.000000,-113.932773
14,26,22,0.000000,-125.642374
14,26,24,0.000000,-124.924614
14,26,26,0.000000,-110.368801
14,26,28,0.000000,-117.934643
14,26,30,0.000000,-114.424842
14,26,32,0.000000,-123.439046
14,26,34,0.000000,-125.279337
14,26,36,0.000000,-133.616160
14,26,38,0.000000,-132.074470
14,26,40,0.000000,-125.568902
14,26,42,0.000000,-129.866299
14,26,44,0.000000,-125.817179
14,26,46,0.000000,-118.321365
14,26,48,0.000000,-128.164914
14,26,50,0.000000,-124.909810
14,26,52,0.000000,-123.443493
14,26,54,0.000000,-123.428057
14,26,56,0.000000,-130.723548
14,26,58,0.000000,-123.256350
14,27,0,0.000000,-130.923946
14,27,2,0.000000,-126.210893
14,27,4,0.000000,-128.130479
14,27,6,0.000000,-125.879971
14,27,8,0.000000,-124.534327
14,27,10,0.000000,-126.395291
14,27,12,0.000000,-128.234891
14,27,14,0.000000,-127.918523
14,27,16,0.000000,-130.648985
14,27,18,0.000000,-131.034429
14,27,20,0.000000,-126.375499
14,27,22,0.000000,-125.426663
