hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.486902
14,0,2,0.000000,-125.502275
14,0,4,0.000000,-122.333289
14,0,6,0.000000,-120.952822
14,0,8,0.000000,-134.845274
14,0,10,0.000000,-121.876249
14,0,12,0.000000,-128.472240
14,0,14,0.000000,-123.140760
14,0,16,0.000000,-134.731414
14,0,18,0.000000,-124.807763
14,0,20,0.000000,-125.178123
14,0,22,0.000000,-127.675188
14,0,24,0.000000,-130.054480
14,0,26,0.000000,-133.240261
14,0,28,0.000000,-137.471873
14,0,30,0.000000,-127.682195
14,0,32,0.000000,-120.353142
14,0,34,0.000000,-123.763386
14,0,36,0.000000,-128.172046
14,0,38,0.000000,-124.700153
14,0,40,0.000000,-123.016057
14,0,42,0.000000,-132.091998
14,0,44,0.000000,-126.787146
14,0,46,0.000000,-121.014191
14,0,48,0.000000,-124.694155
14,0,50,0.000000,-124.980227
14,0,52,0.000000,-117.491428
14,0,54,0.000000,-133.005258
14,0,56,0.000000,-125.935792
14,0,58,0.000000,-119.720883
14,1,0,0.000000,-123.134989
14,1,2,0.000000,-119.755593
14,1,4,0.000000,-121.236919
14,1,6,0.000000,-129.607946
14,1,8,0.000000,-122.911968
14,1,10,0.000000,-133.403218
14,1,12,0.000000,-120.372503
14,1,14,0.000000,-112.651320
14,1,16,0.000000,-131.612169
14,1,18,0.000000,-124.609410
14,1,20,0.000000,-116.905738
14,1,22,0.000000,-135.041296
14,1,24,0.000000,-110.436719
14,1,26,0.000000,-125.816689
14,1,28,0.000000,-120.219442
14,1,30,0.000000,-122.929305
14,1,32,0.000000,-127.284985
14,1,34,0.000000,-125.074401
14,1,36,0.000000,-126.407947
14,1,38,0.000000,-119.062271
14,1,40,0.000000,-114.699057
14,1,42,0.000000,-122.628071
14,1,44,0.000000,-126.825592
14,1,46,0.000000,-119.386878
14,1,48,0.000000,-121.079610
14,1,50,0.000000,-125.894729
14,1,52,0.000000,-119.966925
14,1,54,0.000000,-124.979007
14,1,56,0.000000,-120.467464
14,1,58,0.000000,-122.002058
14,2,0,0.000000,-128.840749
14,2,2,0.000000,-122.852665
14,2,4,0.000000,-121.766082
14,2,6,0.000000,-124.912375
14,2,8,0.000000,-115.651877
14,2,10,0.000000,-114.936937
14,2,12,0.000000,-129.103283
14,2,14,0.000000,-129.197331
14,2,16,0.000000,-120.321902
14,2,18,0.000000,-124.604904
14,2,20,0.000000,-132.218326
14,2,22,0.000000,-132.456270
14,2,24,0.000000,-116.334758
14,2,26,0.000000,-113.432971
14,2,28,0.000000,-134.237554
14,2,30,0.000000,-129.133322
14,2,32,0.000000,-124.089246
14,2,34,0.000000,-129.487285
14,2,36,0.000000,-125.893842
14,2,38,0.000000,-129.301453
14,2,40,0.000000,-118.919439
14,2,42,0.000000,-128.218312
14,2,44,0.000000,-124.110201
14,2,46,0.000000,-123.544372
14,2,48,0.000000,-120.980699
14,2,50,0.000000,-123.685907
14,2,52,0.000000,-122.611035
14,2,54,0.000000,-126.204496
14,2,56,0.000000,-129.294580
14,2,58,0.000000,-121.944258
14,3,0,0.000000,-125.378560
14,3,2,0.000000,-123.193221
14,3,4,0.000000,-133.695111
14,3,6,0.000000,-129.541675
14,3,8,0.000000,-122.051248
14,3,10,0.000000,-125.843389
14,3,12,0.000000,-129.418322
14,3,14,0.000000,-121.939997
14,3,16,0.000000,-120.972526
14,3,18,0.000000,-121.059047
14,3,20,0.000000,-122.759942
14,3,22,0.000000,-127.835698
14,3,24,0.000000,-127.111789
14,3,26,0.000000,-122.668254
14,3,28,0.000000,-123.408204
14,3,30,0.000000,-124.919511
14,3,32,0.000000,-128.418357
14,3,34,0.000000,-131.048526
14,3,36,0.000000,-133.249271
14,3,38,0.000000,-123.586538
14,3,40,0.000000,-128.779213
14,3,42,0.000000,-126.985880
14,3,44,0.000000,-124.693366
14,3,46,0.000000,-119.698579
14,3,48,0.000000,-134.430416
14,3,50,0.000000,-128.446449
14,3,52,0.000000,-122.386394
14,3,54,0.000000,-129.807583
14,3,56,0.000000,-123.163734
14,3,58,0.000000,-119.457994
14,4,0,0.000000,-126.134113
14,4,2,0.000000,-129.720863
14,4,4,0.000000,-127.002430
14,4,6,0.000000,-130.432426
14,4,8,0.000000,-129.733461
14,4,10,0.000000,-125.133730
14,4,12,0.000000,-129.010777
14,4,14,0.000000,-124.427030
14,4,16,0.000000,-127.581641
14,4,18,0.000000,-120.072000
14,4,20,0.000000,-122.348202
14,4,22,0.000000,-129.668897
14,4,24,0.000000,-141.363430
14,4,26,0.000000,-127.360450
14,4,28,0.000000,-120.197676
14,4,30,0.000000,-125.332002
14,4,32,0.000000,-139.597312
14,4,34,0.000000,-128.333529
14,4,36,0.000000,-124.864805
14,4,38,0.000000,-124.181504
14,4,40,0.000000,-133.542942
14,4,42,0.000000,-114.688474
14,4,44,0.000000,-119.193851
14,4,46,0.000000,-129.702400
14,4,48,0.000000,-124.170660
14,4,50,0.000000,-130.809761
14,4,52,0.000000,-127.796138
14,4,54,0.000000,-123.840237
14,4,56,0.000000,-123.338200
14,4,58,0.000000,-125.975707
14,5,0,0.000000,-126.596127
14,5,2,0.000000,-123.014646
14,5,4,0.000000,-131.306771
14,5,6,0.000000,-124.331160
14,5,8,0.000000,-129.985918
14,5,10,0.000000,-123.025242
14,5,12,0.000000,-122.548076
14,5,14,0.000000,-124.807000
14,5,16,0.000000,-123.627693
14,5,18,0.000000,-128.136975
14,5,20,0.000000,-126.377932
14,5,22,0.000000,-121.934546
14,5,24,0.000000,-132.922634
14,5,26,0.000000,-133.150168
14,5,28,0.000000,-122.906905
14,5,30,0.000000,-118.096941
14,5,32,0.000000,-120.239193
14,5,34,0.000000,-133.515543
14,5,36,0.000000,-126.154066
14,5,38,0.000000,-124.294113
14,5,40,0.000000,-113.495769
14,5,42,0.000000,-127.871284
14,5,44,0.000000,-129.193696
14,5,46,0.000000,-114.313841
14,5,48,0.000000,-120.278885
14,5,50,0.000000,-123.678898
14,5,52,0.000000,-126.592879
14,5,54,0.000000,-127.395625
14,5,56,0.000000,-137.068436
14,5,58,0.000000,-119.285558
14,6,0,0.000000,-118.703001
14,6,2,0.000000,-128.201299
14,6,4,0.000000,-118.456980
14,6,6,0.000000,-133.624475
14,6,8,0.000000,-117.187648
14,6,10,0.000000,-123.798408
14,6,12,0.000000,-121.808834
14,6,14,0.000000,-112.956429
14,6,16,0.000000,-125.424673
14,6,18,0.000000,-133.926707
14,6,20,0.000000,-123.995783
14,6,22,0.000000,-123.608310
14,6,24,0.000000,-131.352346
14,6,26,0.000000,-127.159987
14,6,28,0.000000,-128.032636
14,6,30,0.000000,-117.847677
14,6,32,0.000000,-116.198862
14,6,34,0.000000,-120.310328
14,6,36,0.000000,-124.922213
14,6,38,0.000000,-126.827411
14,6,40,0.000000,-128.750305
14,6,42,0.000000,-117.935345
14,6,44,0.000000,-117.699524
14,6,46,0.000000,-139.427066
14,6,48,0.000000,-131.432758
14,6,50,0.000000,-124.039067
14,6,52,0.000000,-126.149485
14,6,54,0.000000,-126.883552
14,6,56,0.000000,-130.063503
14,6,58,0.000000,-116.762993
14,7,0,0.000000,-122.299476
14,7,2,0.000000,-118.568037
14,7,4,0.000000,-125.123298
14,7,6,0.000000,-120.932494
14,7,8,0.000000,-124.145221
14,7,10,0.000000,-134.496634
14,7,12,0.000000,-139.105591
14,7,14,0.000000,-125.413365
14,7,16,0.000000,-121.576030
14,7,18,0.000000,-114.684393
14,7,20,0.000000,-121.577969
14,7,22,0.000000,-125.628732
14,7,24,0.000000,-115.110567
14,7,26,0.000000,-138.524195
14,7,28,0.000000,-122.871986
14,7,30,0.000000,-129.854051
14,7,32,0.000000,-119.598741
14,7,34,0.000000,-126.201503
14,7,36,0.000000,-127.701274
14,7,38,0.000000,-121.136545
14,7,40,0.000000,-128.482085
14,7,42,0.000000,-129.833318
14,7,44,0.000000,-115.247709
14,7,46,0.000000,-118.565055
14,7,48,0.000000,-122.090412
14,7,50,0.000000,-128.713305
14,7,52,0.000000,-124.953424
14,7,54,0.000000,-127.257970
14,7,56,0.000000,-135.170051
14,7,58,0.000000,-122.040769
14,8,0,0.000000,-126.924618
14,8,2,0.000000,-127.699767
14,8,4,0.000000,-114.453755
14,8,6,0.000000,-121.707620
14,8,8,0.000000,-108.469454
14,8,10,0.000000,-115.276878
14,8,12,0.000000,-125.207380
14,8,14,0.000000,-121.257556
14,8,16,0.000000,-115.920244
14,8,18,0.000000,-119.937374
14,8,20,0.000000,-130.946599
14,8,22,0.000000,-111.582711
14,8,24,0.000000,-122.773976
14,8,26,0.000000,-121.128888
14,8,28,0.000000,-124.744074
14,8,30,0.000000,-125.226362
14,8,32,0.000000,-131.681721
14,8,34,0.000000,-126.753235
14,8,36,0.000000,-121.334767
14,8,38,0.000000,-115.602955
14,8,40,0.000000,-137.156247
14,8,42,0.000000,-117.982262
14,8,44,0.000000,-127.697981
14,8,46,0.000000,-120.185903
14,8,48,0.000000,-116.730789
14,8,50,0.000000,-123.735281
14,8,52,0.000000,-123.811349
14,8,54,0.000000,-143.203502
14,8,56,0.000000,-124.662891
14,8,58,0.000000,-125.315484
14,9,0,0.000000,-113.898971
14,9,2,0.000000,-118.080110
14,9,4,0.000000,-121.987675
14,9,6,0.000000,-120.790306
14,9,8,0.000000,-124.948895
14,9,10,0.000000,-114.610437
14,9,12,0.000000,-130.658110
14,9,14,0.000000,-124.950139
14,9,16,0.000000,-127.207980
14,9,18,0.000000,-137.536931
14,9,20,0.000000,-133.577634
14,9,22,0.000000,-115.190035
14,9,24,0.000000,-124.875419
14,9,26,0.000000,-159.727044
14,9,28,0.000000,-129.842412
14,9,30,0.000000,-142.183285
14,9,32,0.000000,-115.552132
14,9,34,0.000000,-125.603426
14,9,36,0.000000,-131.234220
14,9,38,0.000000,-129.950925
14,9,40,0.000000,-123.098626
14,9,42,0.000000,-122.777695
14,9,44,0.000000,-131.575910
14,9,46,0.000000,-122.210182
14,9,48,0.000000,-120.851260
14,9,50,0.000000,-114.911342
14,9,52,0.000000,-145.781029
14,9,54,0.000000,-118.564142
14,9,56,0.000000,-137.983698
14,9,58,0.000000,-140.968386
14,10,0,0.000000,-122.650610
14,10,2,0.000000,-116.630828
14,10,4,0.000000,-124.050392
14,10,6,0.000000,-127.620000
14,10,8,0.000000,-135.888582
14,10,10,0.000000,-122.110089
14,10,12,0.000000,-123.002358
14,10,14,0.000000,-131.225033
14,10,16,0.000000,-127.578669
14,10,18,0.000000,-115.291249
14,10,20,0.000000,-126.284778
14,10,22,0.000000,-125.920877
14,10,24,0.000000,-126.705325
14,10,26,0.000000,-138.656582
14,10,28,0.000000,-140.101676
14,10,30,0.000000,-128.229946
14,10,32,0.000000,-114.417178
14,10,34,0.000000,-145.350583
14,10,36,0.000000,-113.827339
14,10,38,0.000000,-107.843505
14,10,40,0.000000,-118.229597
14,10,42,0.000000,-120.804398
14,10,44,0.000000,-124.169474
14,10,46,0.000000,-142.870275
14,10,48,0.000000,-125.797302
14,10,50,0.000000,-124.439584
14,10,52,0.000000,-118.013469
14,10,54,0.000000,-120.264780
14,10,56,0.000000,-127.433602
14,10,58,0.000000,-127.710394
14,11,0,0.000000,-125.935198
14,11,2,0.000000,-124.578532
14,11,4,0.000000,-120.563352
14,11,6,0.000000,-129.983815
14,11,8,0.000000,-135.473344
14,11,10,0.000000,-126.064838
14,11,12,0.000000,-123.457306
14,11,14,0.000000,-119.074154
14,11,16,0.000000,-125.968547
14,11,18,0.000000,-126.109748
14,11,20,0.000000,-114.342308
14,11,22,0.000000,-126.340312
14,11,24,0.000000,-128.821181
14,11,26,0.000000,-113.299811
14,11,28,0.000000,-119.180896
14,11,30,0.000000,-126.091732
14,11,32,0.000000,-122.418882
14,11,34,0.000000,-127.852200
14,11,36,0.000000,-118.998420
14,11,38,0.000000,-118.567619
14,11,40,0.000000,-124.084807
14,11,42,0.000000,-121.993221
14,11,44,0.000000,-141.425351
14,11,46,0.000000,-131.899628
14,11,48,0.000000,-118.016522
14,11,50,0.000000,-124.780464
14,11,52,0.000000,-117.783892
14,11,54,0.000000,-125.194362
14,11,56,0.000000,-131.586634
14,11,58,0.000000,-121.933755
14,12,0,0.000000,-132.200471
14,12,2,0.000000,-126.192733
14,12,4,0.000000,-123.053302
14,12,6,0.000000,-122.528500
14,12,8,0.000000,-136.174823
14,12,10,0.000000,-127.251310
14,12,12,0.000000,-129.832619
14,12,14,0.000000,-121.814994
14,12,16,0.000000,-124.734274
14,12,18,0.000000,-131.304881
14,12,20,0.000000,-116.843059
14,12,22,0.000000,-109.957743
14,12,24,0.000000,-126.471732
14,12,26,0.000000,-121.741622
14,12,28,0.000000,-112.506111
14,12,30,0.000000,-130.564151
14,12,32,0.000000,-138.021239
14,12,34,0.000000,-120.958409
14,12,36,0.000000,-119.357469
14,12,38,0.000000,-120.409584
14,12,40,0.000000,-125.866193
14,12,42,0.000000,-122.494515
14,12,44,0.000000,-121.177639
14,12,46,0.000000,-122.182142
14,12,48,0.000000,-127.039662
14,12,50,0.000000,-121.078332
14,12,52,0.000000,-131.242250
14,12,54,0.000000,-124.936887
14,12,56,0.000000,-135.257653
14,12,58,0.000000,-124.113332
14,13,0,0.000000,-120.482367
14,13,2,0.000000,-123.578737
14,13,4,0.000000,-125.568448
14,13,6,0.000000,-114.891643
14,13,8,0.000000,-126.292894
14,13,10,0.000000,-128.530705
14,13,12,0.000000,-110.004732
14,13,14,0.000000,-134.512958
14,13,16,0.000000,-130.088130
14,13,18,0.000000,-132.324959
14,13,20,0.000000,-127.819687
14,13,22,0.000000,-129.763701
14,13,24,0.000000,-129.112361
14,13,26,0.000000,-117.520096
14,13,28,0.000000,-122.658308
14,13,30,0.000000,-126.674466
14,13,32,0.000000,-137.306356
14,13,34,0.000000,-114.196738
14,13,36,0.000000,-125.603530
14,13,38,0.000000,-128.696467
14,13,40,0.000000,-132.033992
14,13,42,0.000000,-116.232663
14,13,44,0.000000,-119.612331
14,13,46,0.000000,-121.599607
14,13,48,0.000000,-114.662434
14,13,50,0.000000,-127.250291
14,13,52,0.000000,-119.261576
14,13,54,0.000000,-122.910078
14,13,56,0.000000,-128.183411
14,13,58,0.000000,-119.094482
14,14,0,0.000000,-123.484909
14,14,2,0.000000,-123.562042
14,14,4,0.000000,-126.088555
14,14,6,0.000000,-118.797114
14,14,8,0.000000,-123.856529
14,14,10,0.000000,-126.197163
14,14,12,0.000000,-117.031683
14,14,14,0.000000,-120.736659
14,14,16,0.000000,-127.204888
14,14,18,0.000000,-120.781009
14,14,20,0.000000,-117.256865
14,14,22,0.000000,-121.359015
14,14,24,0.000000,-133.735979
14,14,26,0.000000,-123.236560
14,14,28,0.000000,-126.649022
14,14,30,0.000000,-128.705806
14,14,32,0.000000,-119.635001
14,14,34,0.000000,-132.040622
14,14,36,0.000000,-134.313875
14,14,38,0.000000,-125.312245
14,14,40,0.000000,-137.984866
14,14,42,0.000000,-125.158931
14,14,44,0.000000,-125.698184
14,14,46,0.000000,-134.549250
14,14,48,0.000000,-122.625406
14,14,50,0.000000,-125.025763
14,14,52,0.000000,-119.181904
14,14,54,0.000000,-119.068516
14,14,56,0.000000,-142.357542
14,14,58,0.000000,-114.768170
14,15,0,0.000000,-132.457832
14,15,2,0.000000,-131.233125
14,15,4,0.000000,-128.152828
14,15,6,0.000000,-125.677164
14,15,8,0.000000,-121.653427
14,15,10,0.000000,-126.629654
14,15,12,0.000000,-130.318245
14,15,14,0.000000,-123.660790
14,15,16,0.000000,-126.452287
14,15,18,0.000000,-123.097823
14,15,20,0.000000,-125.862888
14,15,22,0.000000,-123.770473
14,15,24,0.000000,-134.121690
14,15,26,0.000000,-120.917408
14,15,28,0.000000,-121.264173
14,15,30,0.000000,-127.088374
14,15,32,0.000000,-118.615450
14,15,34,0.000000,-133.891756
14,15,36,0.000000,-126.694832
14,15,38,0.000000,-134.527694
14,15,40,0.000000,-129.412638
14,15,42,0.000000,-123.175872
14,15,44,0.000000,-122.563355
14,15,46,0.000000,-124.672694
14,15,48,0.000000,-119.501342
14,15,50,0.000000,-118.428691
14,15,52,0.000000,-117.082074
14,15,54,0.000000,-124.625427
14,15,56,0.000000,-126.687211
14,15,58,0.000000,-127.109341
14,16,0,0.000000,-146.876062
14,16,2,0.000000,-136.960363
14,16,4,0.000000,-122.213748
14,16,6,0.000000,-141.259740
14,16,8,0.000000,-125.191734
14,16,10,0.000000,-127.197959
14,16,12,0.000000,-124.438545
14,16,14,0.000000,-120.117069
14,16,16,0.000000,-122.061498
14,16,18,0.000000,-119.096599
14,16,20,0.000000,-122.147681
14,16,22,0.000000,-118.361720
14,16,24,0.000000,-122.331499
14,16,26,0.000000,-121.543893
14,16,28,0.000000,-124.189251
14,16,30,0.000000,-127.407584
14,16,32,0.000000,-121.828238
14,16,34,0.000000,-121.222458
14,16,36,0.000000,-131.491815
14,16,38,0.000000,-124.564879
14,16,40,0.000000,-124.473576
14,16,42,0.000000,-125.268195
14,16,44,0.000000,-119.975961
14,16,46,0.000000,-130.940138
14,16,48,0.000000,-122.903072
14,16,50,0.000000,-135.536180
14,16,52,0.000000,-122.264219
14,16,54,0.000000,-120.569754
14,16,56,0.000000,-121.483369
14,16,58,0.000000,-128.383642
14,17,0,0.000000,-129.842547
14,17,2,0.000000,-117.307935
14,17,4,0.000000,-125.100369
14,17,6,0.000000,-120.014386
14,17,8,0.000000,-124.834114
14,17,10,0.000000,-118.312963
14,17,12,0.000000,-118.896280
14,17,14,0.000000,-113.400776
14,17,16,0.000000,-129.791858
14,17,18,0.000000,-126.339563
14,17,20,0.000000,-120.109764
14,17,22,0.000000,-123.333397
14,17,24,0.000000,-131.496163
14,17,26,0.000000,-126.569924
14,17,28,0.000000,-119.960222
14,17,30,0.000000,-125.264543
14,17,32,0.000000,-126.625380
14,17,34,0.000000,-121.378790
14,17,36,0.000000,-127.368619
14,17,38,0.000000,-116.259857
14,17,40,0.000000,-115.800313
14,17,42,0.000000,-124.209378
14,17,44,0.000000,-117.451968
14,17,46,0.000000,-130.367005
14,17,48,0.000000,-123.870402
14,17,50,0.000000,-127.714798
14,17,52,0.000000,-116.132830
14,17,54,0.000000,-119.283549
14,17,56,0.000000,-122.620334
14,17,58,0.000000,-117.828740
14,18,0,0.000000,-125.835093
14,18,2,0.000000,-129.517907
14,18,4,0.000000,-122.925925
14,18,6,0.000000,-132.037347
14,18,8,0.000000,-122.565384
14,18,10,0.000000,-110.748512
14,18,12,0.000000,-121.452084
14,18,14,0.000000,-126.315463
14,18,16,0.000000,-124.748455
14,18,18,0.000000,-121.164168
14,18,20,0.000000,-128.653313
14,18,22,0.000000,-128.304665
14,18,24,0.000000,-111.282092
14,18,26,0.000000,-127.837210
14,18,28,0.000000,-117.855125
14,18,30,0.000000,-133.764543
14,18,32,0.000000,-127.845554
14,18,34,0.000000,-132.519461
14,18,36,0.000000,-121.872648
14,18,38,0.000000,-125.678995
14,18,40,0.000000,-118.051327
14,18,42,0.000000,-129.070095
14,18,44,0.000000,-125.810817
14,18,46,0.000000,-120.441985
14,18,48,0.000000,-131.026422
14,18,50,0.000000,-125.306788
14,18,52,0.000000,-125.630482
14,18,54,0.000000,-129.962273
14,18,56,0.000000,-122.996076
14,18,58,0.000000,-135.906482
14,19,0,0.000000,-117.429475
14,19,2,0.000000,-116.247575
14,19,4,0.000000,-119.806346
14,19,6,0.000000,-113.564512
14,19,8,0.000000,-135.365435
14,19,10,0.000000,-113.263626
14,19,12,0.000000,-128.116590
14,19,14,0.000000,-123.219938
14,19,16,0.000000,-121.382988
14,19,18,0.000000,-127.955484
14,19,20,0.000000,-130.053636
14,19,22,0.000000,-115.021942
14,19,24,0.000000,-123.373270
14,19,26,0.000000,-114.049113
14,19,28,0.000000,-131.332188
14,19,30,0.000000,-123.231983
14,19,32,0.000000,-123.420211
14,19,34,0.000000,-120.466961
14,19,36,0.000000,-133.200332
14,19,38,0.000000,-126.062039
14,19,40,0.000000,-134.198036
14,19,42,0.000000,-118.256319
14,19,44,0.000000,-125.499508
14,19,46,0.000000,-121.383391
14,19,48,0.000000,-119.334333
14,19,50,0.000000,-122.429063
14,19,52,0.000000,-123.526660
14,19,54,0.000000,-134.139448
14,19,56,0.000000,-128.569152
14,19,58,0.000000,-119.439222
14,20,0,0.000000,-130.332428
14,20,2,0.000000,-131.487591
14,20,4,0.000000,-129.445061
14,20,6,0.000000,-117.591741
14,20,8,0.000000,-125.068988
14,20,10,0.000000,-122.224148
14,20,12,0.000000,-130.033546
14,20,14,0.000000,-128.259948
14,20,16,0.000000,-121.595269
14,20,18,0.000000,-126.044942
14,20,20,0.000000,-128.261217
14,20,22,0.000000,-123.970857
14,20,24,0.000000,-147.294817
14,20,26,0.000000,-113.947620
14,20,28,0.000000,-127.970259
14,20,30,0.000000,-136.895240
14,20,32,0.000000,-117.595501
14,20,34,0.000000,-115.735867
14,20,36,0.000000,-130.942407
14,20,38,0.000000,-131.310557
14,20,40,0.000000,-120.985990
14,20,42,0.000000,-126.817241
14,20,44,0.000000,-125.858363
14,20,46,0.000000,-128.192372
14,20,48,0.000000,-126.696890
14,20,50,0.000000,-124.991541
14,20,52,0.000000,-126.071557
14,20,54,0.000000,-129.060407
14,20,56,0.000000,-130.798852
14,20,58,0.000000,-130.172089
14,21,0,0.000000,-138.021906
14,21,2,0.000000,-132.763525
14,21,4,0.000000,-127.302362
14,21,6,0.000000,-123.063796
14,21,8,0.000000,-132.517833
14,21,10,0.000000,-121.991097
14,21,12,0.000000,-123.077373
14,21,14,0.000000,-117.866464
14,21,16,0.000000,-127.932806
14,21,18,0.000000,-123.422261
14,21,20,0.000000,-122.135984
14,21,22,0.000000,-123.478744
14,21,24,0.000000,-144.785794
14,21,26,0.000000,-124.002214
14,21,28,0.000000,-133.105143
14,21,30,0.000000,-128.318502
14,21,32,0.000000,-126.977984
14,21,34,0.000000,-131.413966
14,21,36,0.000000,-128.810412
14,21,38,0.000000,-120.678403
14,21,40,0.000000,-128.779389
14,21,42,0.000000,-140.587413
14,21,44,0.000000,-118.199616
14,21,46,0.000000,-125.930020
14,21,48,0.000000,-122.491437
14,21,50,0.000000,-117.553698
14,21,52,0.000000,-132.354068
14,21,54,0.000000,-127.675605
14,21,56,0.000000,-123.952871
14,21,58,0.000000,-115.088594
14,22,0,0.000000,-140.885283
14,22,2,0.000000,-135.770087
14,22,4,0.000000,-130.591864
14,22,6,0.000000,-130.105290
14,22,8,0.000000,-126.059179
14,22,10,0.000000,-143.036817
14,22,12,0.000000,-121.772164
14,22,14,0.000000,-125.798182
14,22,16,0.000000,-124.107089
14,22,18,0.000000,-120.353440
14,22,20,0.000000,-122.561222
14,22,22,0.000000,-122.931798
14,22,24,0.000000,-119.189122
14,22,26,0.000000,-120.976989
14,22,28,0.000000,-129.766131
14,22,30,0.000000,-124.048042
14,22,32,0.000000,-139.277027
14,22,34,0.000000,-127.969589
14,22,36,0.000000,-133.934551
14,22,38,0.000000,-132.558401
14,22,40,0.000000,-124.857882
14,22,42,0.000000,-121.918061
14,22,44,0.000000,-120.567088
14,22,46,0.000000,-118.527798
14,22,48,0.000000,-125.920566
14,22,50,0.000000,-121.033633
14,22,52,0.000000,-127.845459
14,22,54,0.000000,-119.412453
14,22,56,0.000000,-124.909604
14,22,58,0.000000,-128.910843
14,23,0,0.000000,-131.618143
14,23,2,0.000000,-131.702957
14,23,4,0.000000,-121.847160
14,23,6,0.000000,-129.409384
14,23,8,0.000000,-131.615199
14,23,10,0.000000,-129.179150
14,23,12,0.000000,-122.477490
14,23,14,0.000000,-120.727531
14,23,16,0.000000,-139.666517
14,23,18,0.000000,-127.018159
14,23,20,0.000000,-138.952347
14,23,22,0.000000,-128.445985
14,23,24,0.000000,-117.431955
14,23,26,0.000000,-130.969311
14,23,28,0.000000,-126.921630
14,23,30,0.000000,-133.371640
14,23,32,0.000000,-124.041399
14,23,34,0.000000,-117.514729
14,23,36,0.000000,-132.096121
14,23,38,0.000000,-121.744745
14,23,40,0.000000,-120.104473
14,23,42,0.000000,-119.989613
14,23,44,0.000000,-124.727066
14,23,46,0.000000,-117.053501
14,23,48,0.000000,-124.541110
14,23,50,0.000000,-129.329413
14,23,52,0.000000,-123.684106
14,23,54,0.000000,-118.855546
14,23,56,0.000000,-124.662739
14,23,58,0.000000,-116.827645
14,24,0,0.000000,-120.997996
14,24,2,0.000000,-128.161563
14,24,4,0.000000,-130.608210
14,24,6,0.000000,-134.595091
14,24,8,0.000000,-124.275355
14,24,10,0.000000,-131.323261
14,24,12,0.000000,-122.032684
14,24,14,0.000000,-126.174978
14,24,16,0.000000,-121.949527
14,24,18,0.000000,-124.492222
14,24,20,0.000000,-122.731927
14,24,22,0.000000,-123.349017
14,24,24,0.000000,-121.949573
14,24,26,0.000000,-124.752246
14,24,28,0.000000,-122.760290
14,24,30,0.000000,-118.558101
14,24,32,0.000000,-119.021050
14,24,34,0.000000,-118.322490
14,24,36,0.000000,-125.927089
14,24,38,0.000000,-121.250665
14,24,40,0.000000,-128.456260
14,24,42,0.000000,-129.637850
14,24,44,0.000000,-130.172965
14,24,46,0.000000,-135.445645
14,24,48,0.000000,-126.657811
14,24,50,0.000000,-121.616815
14,24,52,0.000000,-119.985479
14,24,54,0.000000,-128.413354
14,24,56,0.000000,-136.201257
14,24,58,0.000000,-121.857796
14,25,0,0.000000,-118.220629
14,25,2,0.000000,-117.424818
14,25,4,0.000000,-116.650730
14,25,6,0.000000,-134.607479
14,25,8,0.000000,-121.668343
14,25,10,0.000000,-125.584247
14,25,12,0.000000,-141.307159
14,25,14,0.000000,-125.598962
14,25,16,0.000000,-128.000202
14,25,18,0.000000,-127.154936
14,25,20,0.000000,-127.636788
14,25,22,0.000000,-112.485434
14,25,24,0.000000,-131.634573
14,25,26,0.000000,-133.927362
14,25,28,0.000000,-122.845527
14,25,30,0.000000,-126.234471
14,25,32,0.000000,-121.001763
14,25,34,0.000000,-123.863012
14,25,36,0.000000,-119.847503
14,25,38,0.000000,-116.818921
14,25,40,0.000000,-122.618273
14,25,42,0.000000,-104.406649
14,25,44,0.000000,-110.091325
14,25,46,0.000000,-116.916871
14,25,48,0.000000,-120.960147
14,25,50,0.000000,-126.537418
14,25,52,0.000000,-122.909106
14,25,54,0.000000,-134.653281
14,25,56,0.000000,-130.244724
14,25,58,0.000000,-106.061169
14,26,0,0.000000,-107.276107
14,26,2,0.000000,-123.091141
14,26,4,0.000000,-114.127700
14,26,6,0.000000,-105.357098
14,26,8,0.000000,-133.643425
14,26,10,0.000000,-110.390817
14,26,12,0.000000,-119.657420
14,26,14,0.000000,-120.299210
14,26,16,0.000000,-137.554594
14,26,18,0.000000,-139.117077
14,26,20,0.000000,-125.004902
14,26,22,0.000000,-107.606785
14,26,24,0.000000,-126.484401
14,26,26,0.000000,-118.290492
14,26,28,0.000000,-137.046557
14,26,30,0.000000,-129.443924
14,26,32,0.000000,-131.219576
14,26,34,0.000000,-144.111181
14,26,36,0.000000,-125.741043
14,26,38,0.000000,-137.055970
14,26,40,0.000000,-120.874084
14,26,42,0.000000,-118.006714
14,26,44,0.000000,-124.160442
14,26,46,0.000000,-123.001197
14,26,48,0.000000,-125.437788
14,26,50,0.000000,-132.791762
14,26,52,0.000000,-120.572977
14,26,54,0.000000,-123.930868
14,26,56,0.000000,-126.736180
14,26,58,0.000000,-126.454056
14,27,0,0.000000,-136.353608
14,27,2,0.000000,-127.062376
14,27,4,0.000000,-107.262999
14,27,6,0.000000,-116.696541
14,27,8,0.000000,-128.132907
14,27,10,0.000000,-107.588390
14,27,12,0.000000,-103.323348
14,27,14,0.000000,-125.883118
14,27,16,0.000000,-137.619777
14,27,18,0.000000,-125.785493
14,27,20,0.000000,-150.886374
14,27,22,0.000000,-130.379822
