hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.663118
22,0,2,0.000000,-126.103362
22,0,4,0.000000,-124.349402
22,0,6,0.000000,-121.927699
22,0,8,0.000000,-125.165454
22,0,10,0.000000,-124.120538
22,0,12,0.000000,-125.557677
22,0,14,0.000000,-123.864029
22,0,16,0.000000,-123.927987
22,0,18,0.000000,-124.522980
22,0,20,0.000000,-122.042735
22,0,22,0.000000,-123.788960
22,0,24,0.000000,-124.200080
22,0,26,0.000000,-124.033395
22,0,28,0.000000,-124.975929
22,0,30,0.000000,-124.555355
22,0,32,0.000000,-121.679460
22,0,34,0.000000,-124.629393
22,0,36,0.000000,-125.513532
22,0,38,0.000000,-123.973684
22,0,40,0.000000,-125.014324
22,0,42,0.000000,-123.406444
22,0,44,0.000000,-122.739674
22,0,46,0.000000,-123.941826
22,0,48,0.000000,-125.491991
22,0,50,0.000000,-123.496274
22,0,52,0.000000,-122.764139
22,0,54,0.000000,-122.194883
22,0,56,0.000000,-121.136351
22,0,58,0.000000,-125.150243
22,1,0,0.000000,-118.538949
22,1,2,0.000000,-123.763571
22,1,4,0.000000,-124.057655
22,1,6,0.000000,-125.018042
22,1,8,0.000000,-125.247933
22,1,10,0.000000,-125.032690
22,1,12,0.000000,-124.030604
22,1,14,0.000000,-123.801647
22,1,16,0.000000,-124.157542
22,1,18,0.000000,-122.847059
22,1,20,0.000000,-121.993905
22,1,22,0.000000,-124.997940
22,1,24,0.000000,-123.987614
22,1,26,0.000000,-124.416553
22,1,28,0.000000,-122.262280
22,1,30,0.000000,-124.649707
22,1,32,0.000000,-126.107015
22,1,34,0.000000,-124.825157
22,1,36,0.000000,-124.091539
22,1,38,0.000000,-124.766309
22,1,40,0.000000,-124.057149
22,1,42,0.000000,-122.295734
22,1,44,0.000000,-122.387599
22,1,46,0.000000,-124.710076
22,1,48,0.000000,-124.029873
22,1,50,0.000000,-122.440785
22,1,52,0.000000,-126.216914
22,1,54,0.000000,-125.274414
22,1,56,0.000000,-126.226279
22,1,58,0.000000,-125.648243
22,2,0,0.000000,-126.315815
22,2,2,0.000000,-124.352759
22,2,4,0.000000,-123.077489
22,2,6,0.000000,-122.651395
22,2,8,0.000000,-122.915633
22,2,10,0.000000,-124.010281
22,2,12,0.000000,-123.118950
22,2,14,0.000000,-124.178784
22,2,16,0.000000,-128.596606
22,2,18,0.000000,-124.313685
22,2,20,0.000000,-126.492337
22,2,22,0.000000,-120.888174
22,2,24,0.000000,-123.492422
22,2,26,0.000000,-124.845502
22,2,28,0.000000,-124.611233
22,2,30,0.000000,-123.037056
22,2,32,0.000000,-124.239320
22,2,34,0.000000,-122.431423
22,2,36,0.000000,-125.365275
22,2,38,0.000000,-124.364423
22,2,40,0.000000,-124.468009
22,2,42,0.000000,-125.095711
22,2,44,0.000000,-125.111529
22,2,46,0.000000,-125.190022
22,2,48,0.000000,-124.783081
22,2,50,0.000000,-124.325558
22,2,52,0.000000,-123.949239
22,2,54,0.000000,-123.802727
22,2,56,0.000000,-124.419803
22,2,58,0.000000,-125.459384
22,3,0,0.000000,-122.310540
22,3,2,0.000000,-126.335376
22,3,4,0.000000,-124.317850
22,3,6,0.000000,-123.406546
22,3,8,0.000000,-124.860569
22,3,10,0.000000,-123.199866
22,3,12,0.000000,-125.005479
22,3,14,0.000000,-124.395401
22,3,16,0.000000,-124.519958
22,3,18,0.000000,-125.647639
22,3,20,0.000000,-126.590767
22,3,22,0.000000,-126.234680
22,3,24,0.000000,-123.140971
22,3,26,0.000000,-125.235982
22,3,28,0.000000,-124.413874
22,3,30,0.000000,-125.720341
22,3,32,0.000000,-124.621866
22,3,34,0.000000,-126.041740
22,3,36,0.000000,-124.101722
22,3,38,0.000000,-121.726697
22,3,40,0.000000,-123.808173
22,3,42,0.000000,-124.503480
22,3,44,0.000000,-124.567202
22,3,46,0.000000,-122.907674
22,3,48,0.000000,-126.628531
22,3,50,0.000000,-125.261779
22,3,52,0.000000,-124.441630
22,3,54,0.000000,-123.229015
22,3,56,0.000000,-123.139292
22,3,58,0.000000,-124.351569
22,4,0,0.000000,-123.087888
22,4,2,0.000000,-125.149667
22,4,4,0.000000,-124.131486
22,4,6,0.000000,-124.315500
22,4,8,0.000000,-126.468878
22,4,10,0.000000,-121.796739
22,4,12,0.000000,-124.022113
22,4,14,0.000000,-123.072371
22,4,16,0.000000,-125.562657
22,4,18,0.000000,-124.367482
22,4,20,0.000000,-126.245997
22,4,22,0.000000,-122.363413
22,4,24,0.000000,-125.810468
22,4,26,0.000000,-123.207737
22,4,28,0.000000,-121.931208
22,4,30,0.000000,-124.948838
22,4,32,0.000000,-124.470189
22,4,34,0.000000,-126.517042
22,4,36,0.000000,-124.520339
22,4,38,0.000000,-121.186926
22,4,40,0.000000,-122.815114
22,4,42,0.000000,-125.708974
22,4,44,0.000000,-123.557989
22,4,46,0.000000,-123.044556
22,4,48,0.000000,-125.692597
22,4,50,0.000000,-124.799439
22,4,52,0.000000,-121.287652
22,4,54,0.000000,-124.104071
22,4,56,0.000000,-124.222070
22,4,58,0.000000,-126.236382
22,5,0,0.000000,-124.768338
22,5,2,0.000000,-124.262785
22,5,4,0.000000,-122.893223
22,5,6,0.000000,-123.331672
22,5,8,0.000000,-124.935858
22,5,10,0.000000,-125.503074
22,5,12,0.000000,-124.451757
22,5,14,0.000000,-125.006740
22,5,16,0.000000,-124.377377
22,5,18,0.000000,-125.558042
22,5,20,0.000000,-123.990476
22,5,22,0.000000,-124.668547
22,5,24,0.000000,-123.809850
22,5,26,0.000000,-124.613362
22,5,28,0.000000,-125.065669
22,5,30,0.000000,-125.919786
22,5,32,0.000000,-124.523893
22,5,34,0.000000,-123.771338
22,5,36,0.000000,-125.149940
22,5,38,0.000000,-121.926251
22,5,40,0.000000,-124.344580
22,5,42,0.000000,-126.561902
22,5,44,0.000000,-125.043778
22,5,46,0.000000,-122.813478
22,5,48,0.000000,-124.341713
22,5,50,0.000000,-125.321692
22,5,52,0.000000,-123.862105
22,5,54,0.000000,-121.695847
22,5,56,0.000000,-122.995280
22,5,58,0.000000,-126.358582
22,6,0,0.000000,-123.573456
22,6,2,0.000000,-122.133217
22,6,4,0.000000,-121.726183
22,6,6,0.000000,-124.162751
22,6,8,0.000000,-125.321948
22,6,10,0.000000,-125.447707
22,6,12,0.000000,-126.666863
22,6,14,0.000000,-124.305194
22,6,16,0.000000,-122.742088
22,6,18,0.000000,-123.117299
22,6,20,0.000000,-125.500778
22,6,22,0.000000,-125.689331
22,6,24,0.000000,-121.642588
22,6,26,0.000000,-124.266713
22,6,28,0.000000,-122.690759
22,6,30,0.000000,-123.402157
22,6,32,0.000000,-123.623828
22,6,34,0.000000,-126.188237
22,6,36,0.000000,-125.150564
22,6,38,0.000000,-125.235212
22,6,40,0.000000,-122.321931
22,6,42,0.000000,-125.415327
22,6,44,0.000000,-125.430503
22,6,46,0.000000,-123.156591
22,6,48,0.000000,-124.290015
22,6,50,0.000000,-124.598383
22,6,52,0.000000,-125.961204
22,6,54,0.000000,-124.206782
22,6,56,0.000000,-124.308768
22,6,58,0.000000,-121.303272
22,7,0,0.000000,-124.679579
22,7,2,0.000000,-124.688318
22,7,4,0.000000,-124.202755
22,7,6,0.000000,-125.032730
22,7,8,0.000000,-122.607720
22,7,10,0.000000,-125.321688
22,7,12,0.000000,-123.857595
22,7,14,0.000000,-126.351573
22,7,16,0.000000,-124.621727
22,7,18,0.000000,-125.194568
22,7,20,0.000000,-126.879032
22,7,22,0.000000,-125.553587
22,7,24,0.000000,-125.405955
22,7,26,0.000000,-126.220010
22,7,28,0.000000,-126.217591
22,7,30,0.000000,-126.422789
22,7,32,0.000000,-124.020770
22,7,34,0.000000,-124.958780
22,7,36,0.000000,-124.135330
22,7,38,0.000000,-123.869357
22,7,40,0.000000,-127.096147
22,7,42,0.000000,-125.177114
22,7,44,0.000000,-123.611432
22,7,46,0.000000,-125.874234
22,7,48,0.000000,-124.456236
22,7,50,0.000000,-126.851812
22,7,52,0.000000,-126.650988
22,7,54,0.000000,-123.785755
22,7,56,0.000000,-122.892126
22,7,58,0.000000,-122.961533
22,8,0,0.000000,-123.700872
22,8,2,0.000000,-123.897194
22,8,4,0.000000,-124.056483
22,8,6,0.000000,-122.300672
22,8,8,0.000000,-124.862982
22,8,10,0.000000,-124.744656
22,8,12,0.000000,-124.569621
22,8,14,0.000000,-124.943504
22,8,16,0.000000,-125.330328
22,8,18,0.000000,-120.940779
22,8,20,0.000000,-125.724923
22,8,22,0.000000,-120.795605
22,8,24,0.000000,-123.430089
22,8,26,0.000000,-123.196894
22,8,28,0.000000,-124.189326
22,8,30,0.000000,-121.183015
22,8,32,0.000000,-123.814981
22,8,34,0.000000,-123.819746
22,8,36,0.000000,-123.395204
22,8,38,0.000000,-125.781638
22,8,40,0.000000,-125.345289
22,8,42,0.000000,-122.968565
22,8,44,0.000000,-124.749683
22,8,46,0.000000,-125.217000
22,8,48,0.000000,-122.734436
22,8,50,0.000000,-125.628704
22,8,52,0.000000,-122.288883
22,8,54,0.000000,-122.374170
22,8,56,0.000000,-125.257286
22,8,58,0.000000,-123.046435
22,9,0,0.000000,-125.221795
22,9,2,0.000000,-123.661459
22,9,4,0.000000,-122.592394
22,9,6,0.000000,-122.008863
22,9,8,0.000000,-124.566546
22,9,10,0.000000,-123.456293
22,9,12,0.000000,-122.162797
22,9,14,0.000000,-123.981801
22,9,16,0.000000,-122.076526
22,9,18,0.000000,-124.649063
22,9,20,0.000000,-124.939243
22,9,22,0.000000,-124.468629
22,9,24,0.000000,-125.030445
22,9,26,0.000000,-124.583643
22,9,28,0.000000,-123.671560
22,9,30,0.000000,-123.753935
22,9,32,0.000000,-123.026109
22,9,34,0.000000,-125.320187
22,9,36,0.000000,-124.977306
22,9,38,0.000000,-125.998734
22,9,40,0.000000,-125.569471
22,9,42,0.000000,-122.425557
22,9,44,0.000000,-123.810145
22,9,46,0.000000,-127.728601
22,9,48,0.000000,-125.659773
22,9,50,0.000000,-125.487057
22,9,52,0.000000,-122.327085
22,9,54,0.000000,-125.604095
22,9,56,0.000000,-124.632814
22,9,58,0.000000,-124.558322
22,10,0,0.000000,-124.947956
22,10,2,0.000000,-124.969578
22,10,4,0.000000,-125.776850
22,10,6,0.000000,-124.023260
22,10,8,0.000000,-124.650647
22,10,10,0.000000,-125.108295
22,10,12,0.000000,-124.225978
22,10,14,0.000000,-125.789898
22,10,16,0.000000,-125.214748
22,10,18,0.000000,-120.550101
22,10,20,0.000000,-124.720595
22,10,22,0.000000,-126.043331
22,10,24,0.000000,-124.149237
22,10,26,0.000000,-124.079971
22,10,28,0.000000,-125.370270
22,10,30,0.000000,-126.001308
22,10,32,0.000000,-124.677512
22,10,34,0.000000,-123.532769
22,10,36,0.000000,-125.160094
22,10,38,0.000000,-124.087388
22,10,40,0.000000,-123.993845
22,10,42,0.000000,-123.842481
22,10,44,0.000000,-124.842921
22,10,46,0.000000,-124.835000
22,10,48,0.000000,-122.887776
22,10,50,0.000000,-126.620525
22,10,52,0.000000,-126.084210
22,10,54,0.000000,-121.768504
22,10,56,0.000000,-122.739151
22,10,58,0.000000,-122.467154
22,11,0,0.000000,-125.208153
22,11,2,0.000000,-126.604840
22,11,4,0.000000,-125.646901
22,11,6,0.000000,-125.865530
22,11,8,0.000000,-124.908395
22,11,10,0.000000,-126.085029
22,11,12,0.000000,-122.946527
22,11,14,0.000000,-124.505709
22,11,16,0.000000,-125.246175
22,11,18,0.000000,-123.920967
22,11,20,0.000000,-123.582458
22,11,22,0.000000,-123.602290
22,11,24,0.000000,-123.805560
22,11,26,0.000000,-124.803360
22,11,28,0.000000,-125.372545
22,11,30,0.000000,-123.652933
22,11,32,0.000000,-125.538157
22,11,34,0.000000,-121.827621
22,11,36,0.000000,-125.110448
22,11,38,0.000000,-125.885912
22,11,40,0.000000,-121.076123
22,11,42,0.000000,-125.280670
22,11,44,0.000000,-122.375249
22,11,46,0.000000,-125.962899
22,11,48,0.000000,-123.831381
22,11,50,0.000000,-125.050884
22,11,52,0.000000,-122.165942
22,11,54,0.000000,-123.318762
22,11,56,0.000000,-125.282627
22,11,58,0.000000,-123.251789
22,12,0,0.000000,-124.789533
22,12,2,0.000000,-123.585982
22,12,4,0.000000,-123.290268
22,12,6,0.000000,-124.993947
22,12,8,0.000000,-124.832271
22,12,10,0.000000,-124.787402
22,12,12,0.000000,-125.677495
22,12,14,0.000000,-122.900394
22,12,16,0.000000,-123.719407
22,12,18,0.000000,-121.647830
22,12,20,0.000000,-122.949955
22,12,22,0.000000,-124.871411
22,12,24,0.000000,-124.155662
22,12,26,0.000000,-124.624442
22,12,28,0.000000,-124.439771
22,12,30,0.000000,-124.145825
22,12,32,0.000000,-125.562169
22,12,34,0.000000,-123.556917
22,12,36,0.000000,-123.392767
22,12,38,0.000000,-126.184442
22,12,40,0.000000,-122.710511
22,12,42,0.000000,-127.487379
22,12,44,0.000000,-124.116217
22,12,46,0.000000,-124.794996
22,12,48,0.000000,-123.056560
22,12,50,0.000000,-123.733477
22,12,52,0.000000,-125.667271
22,12,54,0.000000,-124.333195
22,12,56,0.000000,-125.630264
22,12,58,0.000000,-125.348706
22,13,0,0.000000,-125.002712
22,13,2,0.000000,-125.759648
22,13,4,0.000000,-121.688206
22,13,6,0.000000,-126.030286
22,13,8,0.000000,-124.163946
22,13,10,0.000000,-123.097767
22,13,12,0.000000,-124.996619
22,13,14,0.000000,-125.405132
22,13,16,0.000000,-124.031313
22,13,18,0.000000,-126.312931
22,13,20,0.000000,-125.292944
22,13,22,0.000000,-123.482580
22,13,24,0.000000,-123.705966
22,13,26,0.000000,-123.610017
22,13,28,0.000000,-124.418244
22,13,30,0.000000,-124.889173
22,13,32,0.000000,-123.128113
22,13,34,0.000000,-123.309609
22,13,36,0.000000,-124.925719
22,13,38,0.000000,-124.367259
22,13,40,0.000000,-122.048242
22,13,42,0.000000,-124.844924
22,13,44,0.000000,-123.827584
22,13,46,0.000000,-124.584500
22,13,48,0.000000,-123.425156
22,13,50,0.000000,-125.793570
22,13,52,0.000000,-125.222089
22,13,54,0.000000,-125.196686
22,13,56,0.000000,-124.550492
22,13,58,0.000000,-121.982235
22,14,0,0.000000,-125.331105
22,14,2,0.000000,-124.644125
22,14,4,0.000000,-124.475809
22,14,6,0.000000,-126.033473
22,14,8,0.000000,-125.169622
22,14,10,0.000000,-124.451086
22,14,12,0.000000,-123.942020
22,14,14,0.000000,-126.637764
22,14,16,0.000000,-126.302613
22,14,18,0.000000,-125.582871
22,14,20,0.000000,-127.090642
22,14,22,0.000000,-126.103163
22,14,24,0.000000,-122.837106
22,14,26,0.000000,-123.166057
22,14,28,0.000000,-123.145464
22,14,30,0.000000,-124.760291
22,14,32,0.000000,-124.308300
22,14,34,0.000000,-124.760987
22,14,36,0.000000,-122.564568
22,14,38,0.000000,-124.957646
22,14,40,0.000000,-124.233945
22,14,42,0.000000,-124.036655
22,14,44,0.000000,-124.793197
22,14,46,0.000000,-125.373899
22,14,48,0.000000,-124.544872
22,14,50,0.000000,-125.075781
22,14,52,0.000000,-125.244749
22,14,54,0.000000,-122.945937
22,14,56,0.000000,-123.092676
22,14,58,0.000000,-124.276343
22,15,0,0.000000,-122.276878
22,15,2,0.000000,-126.002894
22,15,4,0.000000,-122.620393
22,15,6,0.000000,-123.370625
22,15,8,0.000000,-124.072372
22,15,10,0.000000,-124.459337
22,15,12,0.000000,-124.241837
22,15,14,0.000000,-122.247290
22,15,16,0.000000,-123.764014
22,15,18,0.000000,-125.523374
22,15,20,0.000000,-125.199982
22,15,22,0.000000,-123.584735
22,15,24,0.000000,-121.719847
22,15,26,0.000000,-121.282133
22,15,28,0.000000,-121.070062
22,15,30,0.000000,-121.933171
22,15,32,0.000000,-124.981838
22,15,34,0.000000,-125.265000
22,15,36,0.000000,-125.499302
22,15,38,0.000000,-124.396150
22,15,40,0.000000,-123.438746
22,15,42,0.000000,-122.354200
22,15,44,0.000000,-123.949924
22,15,46,0.000000,-123.861758
22,15,48,0.000000,-120.778353
22,15,50,0.000000,-122.241841
22,15,52,0.000000,-125.897642
22,15,54,0.000000,-122.279827
22,15,56,0.000000,-124.630751
22,15,58,0.000000,-124.417885
22,16,0,0.000000,-124.807331
22,16,2,0.000000,-124.146655
22,16,4,0.000000,-124.665872
22,16,6,0.000000,-125.718594
22,16,8,0.000000,-124.401505
22,16,10,0.000000,-121.935218
22,16,12,0.000000,-122.935998
22,16,14,0.000000,-124.980033
22,16,16,0.000000,-125.034708
22,16,18,0.000000,-124.993935
22,16,20,0.000000,-124.993316
22,16,22,0.000000,-121.904670
22,16,24,0.000000,-124.082436
22,16,26,0.000000,-125.898127
22,16,28,0.000000,-122.775281
22,16,30,0.000000,-122.723380
22,16,32,0.000000,-124.305551
22,16,34,0.000000,-123.316667
22,16,36,0.000000,-123.202877
22,16,38,0.000000,-125.317029
22,16,40,0.000000,-123.389045
22,16,42,0.000000,-124.967888
22,16,44,0.000000,-123.752016
22,16,46,0.000000,-123.785126
22,16,48,0.000000,-124.743812
22,16,50,0.000000,-126.452126
22,16,52,0.000000,-124.592584
22,16,54,0.000000,-122.159612
22,16,56,0.000000,-123.177832
22,16,58,0.000000,-125.093316
22,17,0,0.000000,-123.723006
22,17,2,0.000000,-123.736669
22,17,4,0.000000,-122.174330
22,17,6,0.000000,-123.263014
22,17,8,0.000000,-126.691699
22,17,10,0.000000,-123.013297
22,17,12,0.000000,-123.267571
22,17,14,0.000000,-123.744559
22,17,16,0.000000,-124.373071
22,17,18,0.000000,-124.832279
22,17,20,0.000000,-123.761587
22,17,22,0.000000,-123.477039
22,17,24,0.000000,-124.027269
22,17,26,0.000000,-123.159580
22,17,28,0.000000,-125.568420
22,17,30,0.000000,-125.189346
22,17,32,0.000000,-122.555080
22,17,34,0.000000,-124.358528
22,17,36,0.000000,-120.956488
22,17,38,0.000000,-123.708810
22,17,40,0.000000,-124.505241
22,17,42,0.000000,-124.068698
22,17,44,0.000000,-123.514745
22,17,46,0.000000,-126.287694
22,17,48,0.000000,-124.252176
22,17,50,0.000000,-122.301051
22,17,52,0.000000,-122.018109
22,17,54,0.000000,-125.790500
22,17,56,0.000000,-124.769623
22,17,58,0.000000,-124.377679
22,18,0,0.000000,-121.699969
22,18,2,0.000000,-125.815230
22,18,4,0.000000,-122.738347
22,18,6,0.000000,-122.912361
22,18,8,0.000000,-124.107822
22,18,10,0.000000,-125.190630
22,18,12,0.000000,-122.906460
22,18,14,0.000000,-123.069761
22,18,16,0.000000,-123.155353
22,18,18,0.000000,-125.590339
22,18,20,0.000000,-125.059096
22,18,22,0.000000,-123.395690
22,18,24,0.000000,-123.642218
22,18,26,0.000000,-124.136336
22,18,28,0.000000,-126.055787
22,18,30,0.000000,-123.539968
22,18,32,0.000000,-125.493422
22,18,34,0.000000,-125.540380
22,18,36,0.000000,-125.656442
22,18,38,0.000000,-124.190794
22,18,40,0.000000,-124.070128
22,18,42,0.000000,-122.872631
22,18,44,0.000000,-123.056114
22,18,46,0.000000,-123.172150
22,18,48,0.000000,-125.085094
22,18,50,0.000000,-125.316961
22,18,52,0.000000,-122.594035
22,18,54,0.000000,-125.267395
22,18,56,0.000000,-125.187898
22,18,58,0.000000,-121.868656
22,19,0,0.000000,-124.554445
22,19,2,0.000000,-124.907380
22,19,4,0.000000,-122.293218
22,19,6,0.000000,-125.138130
22,19,8,0.000000,-124.157230
22,19,10,0.000000,-123.178292
22,19,12,0.000000,-124.760899
22,19,14,0.000000,-122.282006
22,19,16,0.000000,-124.315787
22,19,18,0.000000,-126.600690
22,19,20,0.000000,-124.269859
22,19,22,0.000000,-124.537345
22,19,24,0.000000,-122.499030
22,19,26,0.000000,-123.570191
22,19,28,0.000000,-122.584222
22,19,30,0.000000,-125.269955
22,19,32,0.000000,-124.540466
22,19,34,0.000000,-126.296805
22,19,36,0.000000,-121.507186
22,19,38,0.000000,-125.576378
22,19,40,0.000000,-125.287448
22,19,42,0.000000,-125.139772
22,19,44,0.000000,-122.774926
22,19,46,0.000000,-120.915034
22,19,48,0.000000,-122.485345
22,19,50,0.000000,-123.213194
22,19,52,0.000000,-123.402098
22,19,54,0.000000,-122.175133
22,19,56,0.000000,-121.859863
22,19,58,0.000000,-125.516198
22,20,0,0.000000,-125.332748
22,20,2,0.000000,-124.761938
22,20,4,0.000000,-126.124764
22,20,6,0.000000,-123.387378
22,20,8,0.000000,-123.316547
22,20,10,0.000000,-122.413316
22,20,12,0.000000,-124.008040
22,20,14,0.000000,-124.058284
22,20,16,0.000000,-124.270356
22,20,18,0.000000,-123.257683
22,20,20,0.000000,-126.649981
22,20,22,0.000000,-121.763169
22,20,24,0.000000,-122.281480
22,20,26,0.000000,-121.783314
22,20,28,0.000000,-123.710227
22,20,30,0.000000,-125.351106
22,20,32,0.000000,-123.195678
22,20,34,0.000000,-124.247012
22,20,36,0.000000,-123.291181
22,20,38,0.000000,-123.474674
22,20,40,0.000000,-123.601586
22,20,42,0.000000,-125.176002
22,20,44,0.000000,-124.760303
22,20,46,0.000000,-125.394183
22,20,48,0.000000,-125.170005
22,20,50,0.000000,-124.301798
22,20,52,0.000000,-126.286130
22,20,54,0.000000,-123.407063
22,20,56,0.000000,-123.749079
22,20,58,0.000000,-124.396908
22,21,0,0.000000,-121.768638
22,21,2,0.000000,-124.917542
22,21,4,0.000000,-123.193811
22,21,6,0.000000,-124.068153
22,21,8,0.000000,-120.628560
22,21,10,0.000000,-122.533119
22,21,12,0.000000,-123.424120
22,21,14,0.000000,-122.719709
22,21,16,0.000000,-124.217894
22,21,18,0.000000,-123.430954
22,21,20,0.000000,-123.431206
22,21,22,0.000000,-122.548715
22,21,24,0.000000,-121.975521
22,21,26,0.000000,-123.334458
22,21,28,0.000000,-125.130682
22,21,30,0.000000,-123.958335
22,21,32,0.000000,-126.647636
22,21,34,0.000000,-124.890357
22,21,36,0.000000,-124.745048
22,21,38,0.000000,-122.725272
22,21,40,0.000000,-124.411998
22,21,42,0.000000,-126.634919
22,21,44,0.000000,-124.045036
22,21,46,0.000000,-123.214642
22,21,48,0.000000,-123.323342
22,21,50,0.000000,-125.701876
22,21,52,0.000000,-126.040946
22,21,54,0.000000,-122.735647
22,21,56,0.000000,-124.075474
22,21,58,0.000000,-124.519918
22,22,0,0.000000,-125.247868
22,22,2,0.000000,-124.638844
22,22,4,0.000000,-122.590549
22,22,6,0.000000,-124.260411
22,22,8,0.000000,-124.181055
22,22,10,0.000000,-124.722731
22,22,12,0.000000,-124.786725
22,22,14,0.000000,-125.858776
22,22,16,0.000000,-121.514726
22,22,18,0.000000,-126.095817
22,22,20,0.000000,-123.667178
22,22,22,0.000000,-125.746314
22,22,24,0.000000,-122.758868
22,22,26,0.000000,-124.830398
22,22,28,0.000000,-124.373028
22,22,30,0.000000,-125.718883
22,22,32,0.000000,-121.583857
22,22,34,0.000000,-125.597537
22,22,36,0.000000,-124.330778
22,22,38,0.000000,-123.063040
22,22,40,0.000000,-123.572410
22,22,42,0.000000,-122.671984
22,22,44,0.000000,-125.085369
22,22,46,0.000000,-124.520981
22,22,48,0.000000,-124.717723
22,22,50,0.000000,-126.092271
22,22,52,0.000000,-121.935637
22,22,54,0.000000,-122.783598
22,22,56,0.000000,-122.677805
22,22,58,0.000000,-123.138157
22,23,0,0.000000,-126.489922
22,23,2,0.000000,-124.568198
22,23,4,0.000000,-123.996164
22,23,6,0.000000,-121.974501
22,23,8,0.000000,-124.583604
22,23,10,0.000000,-121.891656
22,23,12,0.000000,-125.846100
22,23,14,0.000000,-123.745944
22,23,16,0.000000,-127.101243
22,23,18,0.000000,-124.134987
22,23,20,0.000000,-125.654267
22,23,22,0.000000,-122.509681
22,23,24,0.000000,-124.615046
22,23,26,0.000000,-125.818160
22,23,28,0.000000,-122.087333
22,23,30,0.000000,-124.055019
22,23,32,0.000000,-125.271501
22,23,34,0.000000,-126.315101
22,23,36,0.000000,-124.784947
22,23,38,0.000000,-122.499361
22,23,40,0.000000,-124.102003
22,23,42,0.000000,-122.676621
22,23,44,0.000000,-123.798749
22,23,46,0.000000,-122.490239
22,23,48,0.000000,-126.157917
22,23,50,0.000000,-123.889114
22,23,52,0.000000,-121.927005
22,23,54,0.000000,-126.447685
22,23,56,0.000000,-124.590752
22,23,58,0.000000,-124.829503
22,24,0,0.000000,-123.998979
22,24,2,0.000000,-126.009493
22,24,4,0.000000,-124.537472
22,24,6,0.000000,-123.892254
22,24,8,0.000000,-125.767978
22,24,10,0.000000,-123.568672
22,24,12,0.000000,-122.250678
22,24,14,0.000000,-124.458418
22,24,16,0.000000,-124.057190
22,24,18,0.000000,-124.979008
22,24,20,0.000000,-124.144362
22,24,22,0.000000,-124.292096
22,24,24,0.000000,-124.708485
22,24,26,0.000000,-125.254020
22,24,28,0.000000,-125.926481
22,24,30,0.000000,-125.375672
22,24,32,0.000000,-122.088641
22,24,34,0.000000,-126.184948
22,24,36,0.000000,-125.291327
22,24,38,0.000000,-123.661040
22,24,40,0.000000,-123.535637
22,24,42,0.000000,-124.400104
22,24,44,0.000000,-124.652171
22,24,46,0.000000,-125.280959
22,24,48,0.000000,-123.634358
22,24,50,0.000000,-121.812787
22,24,52,0.000000,-123.665864
22,24,54,0.000000,-124.217524
22,24,56,0.000000,-122.773780
22,24,58,0.000000,-124.976363
22,25,0,0.000000,-124.194334
22,25,2,0.000000,-126.136061
22,25,4,0.000000,-123.732737
22,25,6,0.000000,-124.915292
22,25,8,0.000000,-123.740016
22,25,10,0.000000,-122.975267
22,25,12,0.000000,-124.578058
22,25,14,0.000000,-125.100986
22,25,16,0.000000,-123.979400
22,25,18,0.000000,-125.484330
22,25,20,0.000000,-123.513562
22,25,22,0.000000,-123.375826
22,25,24,0.000000,-120.736075
22,25,26,0.000000,-124.649152
22,25,28,0.000000,-124.391802
22,25,30,0.000000,-123.553815
22,25,32,0.000000,-124.739312
22,25,34,0.000000,-123.885725
22,25,36,0.000000,-125.417328
22,25,38,0.000000,-122.722553
22,25,40,0.000000,-122.905358
22,25,42,0.000000,-125.034202
22,25,44,0.000000,-123.090832
22,25,46,0.000000,-124.065895
22,25,48,0.000000,-124.259142
22,25,50,0.000000,-124.134632
22,25,52,0.000000,-124.515624
22,25,54,0.000000,-124.651777
22,25,56,0.000000,-123.761434
22,25,58,0.000000,-123.784509
22,26,0,0.000000,-122.935034
22,26,2,0.000000,-125.294712
22,26,4,0.000000,-125.403476
22,26,6,0.000000,-124.968752
22,26,8,0.000000,-125.247332
22,26,10,0.000000,-124.044469
22,26,12,0.000000,-123.148650
22,26,14,0.000000,-122.854935
22,26,16,0.000000,-124.455969
22,26,18,0.000000,-126.401611
22,26,20,0.000000,-121.820307
22,26,22,0.000000,-125.183309
22,26,24,0.000000,-124.884465
22,26,26,0.000000,-124.441037
22,26,28,0.000000,-125.993314
22,26,30,0.000000,-122.871187
22,26,32,0.000000,-124.409721
22,26,34,0.000000,-123.968388
22,26,36,0.000000,-123.303560
22,26,38,0.000000,-125.679330
22,26,40,0.000000,-123.284924
22,26,42,0.000000,-123.900970
22,26,44,0.000000,-126.551447
22,26,46,0.000000,-124.010346
22,26,48,0.000000,-126.976174
22,26,50,0.000000,-123.005007
22,26,52,0.000000,-126.277827
22,26,54,0.000000,-123.244590
22,26,56,0.000000,-125.066925
22,26,58,0.000000,-124.466776
22,27,0,0.000000,-124.309929
22,27,2,0.000000,-126.043805
22,27,4,0.000000,-124.930342
22,27,6,0.000000,-124.706787
22,27,8,0.000000,-125.694849
22,27,10,0.000000,-125.285370
22,27,12,0.000000,-124.142126
22,27,14,0.000000,-123.348286
22,27,16,0.000000,-124.209062
22,27,18,0.000000,-125.582425
22,27,20,0.000000,-124.258553
22,27,22,0.000000,-124.880241
