hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.701885
22,0,2,0.000000,-121.034755
22,0,4,0.000000,-121.972002
22,0,6,0.000000,-123.580183
22,0,8,0.000000,-123.541367
22,0,10,0.000000,-130.519233
22,0,12,0.000000,-125.646251
22,0,14,0.000000,-128.583748
22,0,16,0.000000,-131.036074
22,0,18,0.000000,-124.612512
22,0,20,0.000000,-125.433549
22,0,22,0.000000,-130.105773
22,0,24,0.000000,-124.928738
22,0,26,0.000000,-125.529319
22,0,28,0.000000,-125.468391
22,0,30,0.000000,-120.357861
22,0,32,0.000000,-120.056656
22,0,34,0.000000,-138.485703
22,0,36,0.000000,-122.342556
22,0,38,0.000000,-132.661698
22,0,40,0.000000,-121.652227
22,0,42,0.000000,-125.362090
22,0,44,0.000000,-131.237002
22,0,46,0.000000,-126.540126
22,0,48,0.000000,-128.719805
22,0,50,0.000000,-137.561948
22,0,52,0.000000,-124.095564
22,0,54,0.000000,-128.758491
22,0,56,0.000000,-126.930188
22,0,58,0.000000,-132.980334
22,1,0,0.000000,-125.618383
22,1,2,0.000000,-138.148342
22,1,4,0.000000,-134.175600
22,1,6,0.000000,-131.693517
22,1,8,0.000000,-131.592739
22,1,10,0.000000,-129.046947
22,1,12,0.000000,-128.738880
22,1,14,0.000000,-145.426194
22,1,16,0.000000,-122.313046
22,1,18,0.000000,-128.882060
22,1,20,0.000000,-134.706274
22,1,22,0.000000,-121.674197
22,1,24,0.000000,-125.168333
22,1,26,0.000000,-129.589769
22,1,28,0.000000,-119.579524
22,1,30,0.000000,-129.556938
22,1,32,0.000000,-128.786977
22,1,34,0.000000,-129.329073
22,1,36,0.000000,-126.079073
22,1,38,0.000000,-128.185198
22,1,40,0.000000,-121.361309
22,1,42,0.000000,-131.319212
22,1,44,0.000000,-123.186699
22,1,46,0.000000,-123.066542
22,1,48,0.000000,-131.762395
22,1,50,0.000000,-123.247734
22,1,52,0.000000,-125.842647
22,1,54,0.000000,-127.993586
22,1,56,0.000000,-121.024975
22,1,58,0.000000,-130.152878
22,2,0,0.000000,-152.478293
22,2,2,0.000000,-122.777909
22,2,4,0.000000,-124.829814
22,2,6,0.000000,-137.917064
22,2,8,0.000000,-122.641433
22,2,10,0.000000,-122.135778
22,2,12,0.000000,-129.190965
22,2,14,0.000000,-130.625634
22,2,16,0.000000,-128.023625
22,2,18,0.000000,-124.870541
22,2,20,0.000000,-126.981927
22,2,22,0.000000,-137.053885
22,2,24,0.000000,-124.762225
22,2,26,0.000000,-129.827326
22,2,28,0.000000,-129.553354
22,2,30,0.000000,-129.654977
22,2,32,0.000000,-121.427722
22,2,34,0.000000,-135.465971
22,2,36,0.000000,-126.000934
22,2,38,0.000000,-127.602354
22,2,40,0.000000,-134.497373
22,2,42,0.000000,-124.397560
22,2,44,0.000000,-121.641661
22,2,46,0.000000,-141.540423
22,2,48,0.000000,-128.539566
22,2,50,0.000000,-129.974293
22,2,52,0.000000,-125.270030
22,2,54,0.000000,-133.635783
22,2,56,0.000000,-124.361733
22,2,58,0.000000,-122.060338
22,3,0,0.000000,-135.054845
22,3,2,0.000000,-128.043059
22,3,4,0.000000,-131.090765
22,3,6,0.000000,-140.109612
22,3,8,0.000000,-126.282859
22,3,10,0.000000,-130.509058
22,3,12,0.000000,-126.602647
22,3,14,0.000000,-128.812951
22,3,16,0.000000,-124.491206
22,3,18,0.000000,-124.098286
22,3,20,0.000000,-130.739272
22,3,22,0.000000,-128.622736
22,3,24,0.000000,-122.149094
22,3,26,0.000000,-130.061164
22,3,28,0.000000,-132.284403
22,3,30,0.000000,-122.151727
22,3,32,0.000000,-126.768044
22,3,34,0.000000,-122.345588
22,3,36,0.000000,-138.401862
22,3,38,0.000000,-131.728285
22,3,40,0.000000,-128.161484
22,3,42,0.000000,-130.266487
22,3,44,0.000000,-133.349491
22,3,46,0.000000,-129.121131
22,3,48,0.000000,-136.335098
22,3,50,0.000000,-131.377242
22,3,52,0.000000,-121.190722
22,3,54,0.000000,-128.665784
22,3,56,0.000000,-126.277314
22,3,58,0.000000,-135.796368
22,4,0,0.000000,-122.678208
22,4,2,0.000000,-128.319000
22,4,4,0.000000,-132.824723
22,4,6,0.000000,-128.976190
22,4,8,0.000000,-129.215788
22,4,10,0.000000,-134.716137
22,4,12,0.000000,-126.745461
22,4,14,0.000000,-122.550630
22,4,16,0.000000,-133.416876
22,4,18,0.000000,-126.458340
22,4,20,0.000000,-122.980875
22,4,22,0.000000,-120.674975
22,4,24,0.000000,-126.740329
22,4,26,0.000000,-124.105320
22,4,28,0.000000,-129.793870
22,4,30,0.000000,-126.632125
22,4,32,0.000000,-127.087623
22,4,34,0.000000,-121.833295
22,4,36,0.000000,-120.012290
22,4,38,0.000000,-122.978816
22,4,40,0.000000,-135.694171
22,4,42,0.000000,-125.583073
22,4,44,0.000000,-130.355392
22,4,46,0.000000,-124.828447
22,4,48,0.000000,-140.837405
22,4,50,0.000000,-129.953590
22,4,52,0.000000,-128.066036
22,4,54,0.000000,-127.437612
22,4,56,0.000000,-132.292877
22,4,58,0.000000,-119.926337
22,5,0,0.000000,-127.641848
22,5,2,0.000000,-126.714026
22,5,4,0.000000,-122.096586
22,5,6,0.000000,-129.634372
22,5,8,0.000000,-136.890560
22,5,10,0.000000,-137.660592
22,5,12,0.000000,-129.177549
22,5,14,0.000000,-130.506188
22,5,16,0.000000,-125.839901
22,5,18,0.000000,-123.436854
22,5,20,0.000000,-128.021144
22,5,22,0.000000,-123.275851
22,5,24,0.000000,-127.360985
22,5,26,0.000000,-123.518953
22,5,28,0.000000,-123.110762
22,5,30,0.000000,-142.731382
22,5,32,0.000000,-122.886727
22,5,34,0.000000,-134.154729
22,5,36,0.000000,-137.204583
22,5,38,0.000000,-133.722856
22,5,40,0.000000,-124.594739
22,5,42,0.000000,-128.975174
22,5,44,0.000000,-134.171354
22,5,46,0.000000,-135.805303
22,5,48,0.000000,-131.836442
22,5,50,0.000000,-123.095562
22,5,52,0.000000,-128.015788
22,5,54,0.000000,-121.736795
22,5,56,0.000000,-128.070097
22,5,58,0.000000,-125.404972
22,6,0,0.000000,-132.108770
22,6,2,0.000000,-118.846168
22,6,4,0.000000,-126.825756
22,6,6,0.000000,-127.034374
22,6,8,0.000000,-121.550126
22,6,10,0.000000,-124.418272
22,6,12,0.000000,-121.016705
22,6,14,0.000000,-122.768996
22,6,16,0.000000,-125.683228
22,6,18,0.000000,-121.822910
22,6,20,0.000000,-127.801998
22,6,22,0.000000,-120.679772
22,6,24,0.000000,-126.660154
22,6,26,0.000000,-130.162790
22,6,28,0.000000,-123.035774
22,6,30,0.000000,-127.056409
22,6,32,0.000000,-118.149061
22,6,34,0.000000,-130.856082
22,6,36,0.000000,-137.928682
22,6,38,0.000000,-128.736109
22,6,40,0.000000,-129.350174
22,6,42,0.000000,-137.228896
22,6,44,0.000000,-133.333113
22,6,46,0.000000,-123.288338
22,6,48,0.000000,-124.669865
22,6,50,0.000000,-127.532680
22,6,52,0.000000,-125.320949
22,6,54,0.000000,-120.328974
22,6,56,0.000000,-129.014324
22,6,58,0.000000,-120.671867
22,7,0,0.000000,-126.827732
22,7,2,0.000000,-135.142065
22,7,4,0.000000,-122.360778
22,7,6,0.000000,-125.797650
22,7,8,0.000000,-121.996946
22,7,10,0.000000,-126.668555
22,7,12,0.000000,-131.426938
22,7,14,0.000000,-135.957708
22,7,16,0.000000,-123.632575
22,7,18,0.000000,-124.395053
22,7,20,0.000000,-132.041203
22,7,22,0.000000,-125.714543
22,7,24,0.000000,-126.415117
22,7,26,0.000000,-128.453429
22,7,28,0.000000,-125.517410
22,7,30,0.000000,-121.634864
22,7,32,0.000000,-124.521581
22,7,34,0.000000,-127.684059
22,7,36,0.000000,-122.318849
22,7,38,0.000000,-131.238305
22,7,40,0.000000,-124.161843
22,7,42,0.000000,-122.553209
22,7,44,0.000000,-128.515237
22,7,46,0.000000,-132.883013
22,7,48,0.000000,-132.422072
22,7,50,0.000000,-128.941413
22,7,52,0.000000,-123.578416
22,7,54,0.000000,-124.881204
22,7,56,0.000000,-123.687162
22,7,58,0.000000,-132.722503
22,8,0,0.000000,-129.346122
22,8,2,0.000000,-124.972475
22,8,4,0.000000,-125.622155
22,8,6,0.000000,-132.491723
22,8,8,0.000000,-123.611932
22,8,10,0.000000,-122.306841
22,8,12,0.000000,-130.981154
22,8,14,0.000000,-126.753624
22,8,16,0.000000,-120.664182
22,8,18,0.000000,-132.875286
22,8,20,0.000000,-128.477713
22,8,22,0.000000,-123.312143
22,8,24,0.000000,-125.943340
22,8,26,0.000000,-137.171233
22,8,28,0.000000,-127.989972
22,8,30,0.000000,-127.507931
22,8,32,0.000000,-125.151237
22,8,34,0.000000,-121.835020
22,8,36,0.000000,-134.165477
22,8,38,0.000000,-130.858589
22,8,40,0.000000,-133.905655
22,8,42,0.000000,-124.261350
22,8,44,0.000000,-133.227990
22,8,46,0.000000,-124.958450
22,8,48,0.000000,-124.650619
22,8,50,0.000000,-118.956700
22,8,52,0.000000,-121.185298
22,8,54,0.000000,-136.913219
22,8,56,0.000000,-123.326341
22,8,58,0.000000,-138.166393
22,9,0,0.000000,-121.213768
22,9,2,0.000000,-133.295880
22,9,4,0.000000,-123.992335
22,9,6,0.000000,-122.766473
22,9,8,0.000000,-125.311434
22,9,10,0.000000,-128.591012
22,9,12,0.000000,-124.749002
22,9,14,0.000000,-124.981106
22,9,16,0.000000,-138.168342
22,9,18,0.000000,-124.204599
22,9,20,0.000000,-124.811945
22,9,22,0.000000,-124.247070
22,9,24,0.000000,-131.276253
22,9,26,0.000000,-135.569700
22,9,28,0.000000,-121.487343
22,9,30,0.000000,-124.985512
22,9,32,0.000000,-124.435167
22,9,34,0.000000,-128.598321
22,9,36,0.000000,-133.628752
22,9,38,0.000000,-123.107061
22,9,40,0.000000,-131.395518
22,9,42,0.000000,-132.662077
22,9,44,0.000000,-121.689367
22,9,46,0.000000,-134.736402
22,9,48,0.000000,-128.868589
22,9,50,0.000000,-120.501196
22,9,52,0.000000,-124.119305
22,9,54,0.000000,-125.807247
22,9,56,0.000000,-124.097554
22,9,58,0.000000,-133.128782
22,10,0,0.000000,-128.414851
22,10,2,0.000000,-118.356892
22,10,4,0.000000,-135.462851
22,10,6,0.000000,-133.221548
22,10,8,0.000000,-121.618075
22,10,10,0.000000,-134.570682
22,10,12,0.000000,-128.706690
22,10,14,0.000000,-136.029103
22,10,16,0.000000,-118.953341
22,10,18,0.000000,-136.297667
22,10,20,0.000000,-125.312039
22,10,22,0.000000,-122.530641
22,10,24,0.000000,-130.112574
22,10,26,0.000000,-130.146477
22,10,28,0.000000,-123.325601
22,10,30,0.000000,-136.636604
22,10,32,0.000000,-124.155470
22,10,34,0.000000,-127.564295
22,10,36,0.000000,-131.524401
22,10,38,0.000000,-131.551953
22,10,40,0.000000,-132.042752
22,10,42,0.000000,-127.543398
22,10,44,0.000000,-144.852640
22,10,46,0.000000,-128.101686
22,10,48,0.000000,-124.276742
22,10,50,0.000000,-121.122039
22,10,52,0.000000,-122.850649
22,10,54,0.000000,-125.476087
22,10,56,0.000000,-128.034829
22,10,58,0.000000,-134.738131
22,11,0,0.000000,-128.790302
22,11,2,0.000000,-135.101259
22,11,4,0.000000,-126.131619
22,11,6,0.000000,-125.973294
22,11,8,0.000000,-123.559947
22,11,10,0.000000,-144.551521
22,11,12,0.000000,-119.567250
22,11,14,0.000000,-130.105226
22,11,16,0.000000,-122.305223
22,11,18,0.000000,-124.874564
22,11,20,0.000000,-127.067381
22,11,22,0.000000,-120.169086
22,11,24,0.000000,-121.610104
22,11,26,0.000000,-125.454163
22,11,28,0.000000,-123.677909
22,11,30,0.000000,-128.278376
22,11,32,0.000000,-133.026663
22,11,34,0.000000,-131.115853
22,11,36,0.000000,-125.345053
22,11,38,0.000000,-129.300807
22,11,40,0.000000,-122.054491
22,11,42,0.000000,-119.561229
22,11,44,0.000000,-129.627532
22,11,46,0.000000,-118.072022
22,11,48,0.000000,-139.671122
22,11,50,0.000000,-122.280805
22,11,52,0.000000,-122.057117
22,11,54,0.000000,-122.507969
22,11,56,0.000000,-133.358437
22,11,58,0.000000,-139.931717
22,12,0,0.000000,-130.320639
22,12,2,0.000000,-123.869115
22,12,4,0.000000,-120.976150
22,12,6,0.000000,-121.914505
22,12,8,0.000000,-118.987827
22,12,10,0.000000,-128.869712
22,12,12,0.000000,-121.504627
22,12,14,0.000000,-120.727775
22,12,16,0.000000,-135.541697
22,12,18,0.000000,-133.831210
22,12,20,0.000000,-123.374365
22,12,22,0.000000,-129.325003
22,12,24,0.000000,-123.809350
22,12,26,0.000000,-132.589507
22,12,28,0.000000,-127.462801
22,12,30,0.000000,-130.276075
22,12,32,0.000000,-127.289888
22,12,34,0.000000,-126.127083
22,12,36,0.000000,-123.784162
22,12,38,0.000000,-126.898619
22,12,40,0.000000,-121.726495
22,12,42,0.000000,-122.538583
22,12,44,0.000000,-124.984339
22,12,46,0.000000,-129.850541
22,12,48,0.000000,-121.494992
22,12,50,0.000000,-124.019847
22,12,52,0.000000,-134.152388
22,12,54,0.000000,-125.653029
22,12,56,0.000000,-130.999310
22,12,58,0.000000,-127.171978
22,13,0,0.000000,-127.191887
22,13,2,0.000000,-122.325327
22,13,4,0.000000,-124.418009
22,13,6,0.000000,-127.569602
22,13,8,0.000000,-124.567090
22,13,10,0.000000,-125.714343
22,13,12,0.000000,-130.974759
22,13,14,0.000000,-127.149763
22,13,16,0.000000,-128.034531
22,13,18,0.000000,-124.518908
22,13,20,0.000000,-126.197942
22,13,22,0.000000,-122.517674
22,13,24,0.000000,-124.574339
22,13,26,0.000000,-138.969290
22,13,28,0.000000,-128.347778
22,13,30,0.000000,-129.048936
22,13,32,0.000000,-129.081541
22,13,34,0.000000,-128.899640
22,13,36,0.000000,-123.755732
22,13,38,0.000000,-123.325598
22,13,40,0.000000,-127.503140
22,13,42,0.000000,-122.416776
22,13,44,0.000000,-120.736062
22,13,46,0.000000,-137.127259
22,13,48,0.000000,-129.286874
22,13,50,0.000000,-127.344691
22,13,52,0.000000,-132.239137
22,13,54,0.000000,-125.941082
22,13,56,0.000000,-125.088210
22,13,58,0.000000,-127.346155
22,14,0,0.000000,-131.475426
22,14,2,0.000000,-127.993340
22,14,4,0.000000,-125.473417
22,14,6,0.000000,-124.534387
22,14,8,0.000000,-122.562903
22,14,10,0.000000,-139.800651
22,14,12,0.000000,-124.288030
22,14,14,0.000000,-128.211793
22,14,16,0.000000,-122.957784
22,14,18,0.000000,-124.119101
22,14,20,0.000000,-136.267317
22,14,22,0.000000,-123.417112
22,14,24,0.000000,-137.637934
22,14,26,0.000000,-126.649628
22,14,28,0.000000,-126.497773
22,14,30,0.000000,-127.704605
22,14,32,0.000000,-122.992113
22,14,34,0.000000,-129.350290
22,14,36,0.000000,-135.407265
22,14,38,0.000000,-127.836761
22,14,40,0.000000,-139.374462
22,14,42,0.000000,-126.262456
22,14,44,0.000000,-126.202254
22,14,46,0.000000,-126.286639
22,14,48,0.000000,-121.247443
22,14,50,0.000000,-141.650006
22,14,52,0.000000,-125.571084
22,14,54,0.000000,-125.732455
22,14,56,0.000000,-118.783425
22,14,58,0.000000,-131.390902
22,15,0,0.000000,-122.328407
22,15,2,0.000000,-122.688816
22,15,4,0.000000,-123.730925
22,15,6,0.000000,-129.125078
22,15,8,0.000000,-131.514629
22,15,10,0.000000,-129.982753
22,15,12,0.000000,-121.864470
22,15,14,0.000000,-128.754607
22,15,16,0.000000,-131.286504
22,15,18,0.000000,-127.240733
22,15,20,0.000000,-127.569108
22,15,22,0.000000,-125.578575
22,15,24,0.000000,-128.515227
22,15,26,0.000000,-130.635971
22,15,28,0.000000,-138.560788
22,15,30,0.000000,-141.293843
22,15,32,0.000000,-122.626714
22,15,34,0.000000,-124.530582
22,15,36,0.000000,-129.048700
22,15,38,0.000000,-127.433961
22,15,40,0.000000,-123.607560
22,15,42,0.000000,-125.039158
22,15,44,0.000000,-132.655225
22,15,46,0.000000,-128.530062
22,15,48,0.000000,-128.658553
22,15,50,0.000000,-125.784539
22,15,52,0.000000,-120.531820
22,15,54,0.000000,-132.756403
22,15,56,0.000000,-129.100731
22,15,58,0.000000,-125.066815
22,16,0,0.000000,-122.515670
22,16,2,0.000000,-128.526216
22,16,4,0.000000,-127.222665
22,16,6,0.000000,-122.274771
22,16,8,0.000000,-136.318354
22,16,10,0.000000,-130.476756
22,16,12,0.000000,-125.719832
22,16,14,0.000000,-132.797421
22,16,16,0.000000,-129.012260
22,16,18,0.000000,-133.076661
22,16,20,0.000000,-121.329218
22,16,22,0.000000,-132.675860
22,16,24,0.000000,-129.228386
22,16,26,0.000000,-130.618617
22,16,28,0.000000,-126.384201
22,16,30,0.000000,-122.578811
22,16,32,0.000000,-126.224893
22,16,34,0.000000,-131.497755
22,16,36,0.000000,-127.706733
22,16,38,0.000000,-125.209839
22,16,40,0.000000,-124.350033
22,16,42,0.000000,-127.366461
22,16,44,0.000000,-136.061192
22,16,46,0.000000,-139.816100
22,16,48,0.000000,-119.275471
22,16,50,0.000000,-133.982506
22,16,52,0.000000,-122.616220
22,16,54,0.000000,-123.204405
22,16,56,0.000000,-123.742399
22,16,58,0.000000,-138.768743
22,17,0,0.000000,-129.615485
22,17,2,0.000000,-126.384127
22,17,4,0.000000,-121.317665
22,17,6,0.000000,-126.003911
22,17,8,0.000000,-125.909725
22,17,10,0.000000,-125.375609
22,17,12,0.000000,-121.130485
22,17,14,0.000000,-126.645751
22,17,16,0.000000,-125.432534
22,17,18,0.000000,-122.996765
22,17,20,0.000000,-129.692166
22,17,22,0.000000,-123.878952
22,17,24,0.000000,-139.941317
22,17,26,0.000000,-125.645225
22,17,28,0.000000,-125.756592
22,17,30,0.000000,-122.796227
22,17,32,0.000000,-130.491023
22,17,34,0.000000,-125.166784
22,17,36,0.000000,-120.407382
22,17,38,0.000000,-123.766925
22,17,40,0.000000,-126.968646
22,17,42,0.000000,-131.015168
22,17,44,0.000000,-127.677163
22,17,46,0.000000,-123.840216
22,17,48,0.000000,-128.395327
22,17,50,0.000000,-127.900193
22,17,52,0.000000,-126.939085
22,17,54,0.000000,-119.449992
22,17,56,0.000000,-128.342391
22,17,58,0.000000,-124.739761
22,18,0,0.000000,-123.479688
22,18,2,0.000000,-128.998559
22,18,4,0.000000,-118.965185
22,18,6,0.000000,-130.649190
22,18,8,0.000000,-127.453203
22,18,10,0.000000,-132.235191
22,18,12,0.000000,-119.015525
22,18,14,0.000000,-122.863063
22,18,16,0.000000,-126.172989
22,18,18,0.000000,-125.176437
22,18,20,0.000000,-123.081516
22,18,22,0.000000,-126.988369
22,18,24,0.000000,-122.667546
22,18,26,0.000000,-128.242046
22,18,28,0.000000,-136.191480
22,18,30,0.000000,-136.683837
22,18,32,0.000000,-129.336991
22,18,34,0.000000,-130.529736
22,18,36,0.000000,-132.314141
22,18,38,0.000000,-128.029003
22,18,40,0.000000,-125.517013
22,18,42,0.000000,-123.105416
22,18,44,0.000000,-140.405537
22,18,46,0.000000,-135.892070
22,18,48,0.000000,-128.504786
22,18,50,0.000000,-123.777254
22,18,52,0.000000,-146.190668
22,18,54,0.000000,-127.011274
22,18,56,0.000000,-129.239818
22,18,58,0.000000,-132.782406
22,19,0,0.000000,-125.702689
22,19,2,0.000000,-134.482784
22,19,4,0.000000,-121.874433
22,19,6,0.000000,-132.791408
22,19,8,0.000000,-126.750038
22,19,10,0.000000,-120.989786
22,19,12,0.000000,-125.614682
22,19,14,0.000000,-126.743977
22,19,16,0.000000,-137.008885
22,19,18,0.000000,-125.945920
22,19,20,0.000000,-121.535865
22,19,22,0.000000,-130.403596
22,19,24,0.000000,-134.014458
22,19,26,0.000000,-130.959571
22,19,28,0.000000,-130.596478
22,19,30,0.000000,-120.429245
22,19,32,0.000000,-129.270215
22,19,34,0.000000,-130.420707
22,19,36,0.000000,-122.715312
22,19,38,0.000000,-123.245410
22,19,40,0.000000,-142.857556
22,19,42,0.000000,-130.789003
22,19,44,0.000000,-126.158255
22,19,46,0.000000,-127.716764
22,19,48,0.000000,-128.098621
22,19,50,0.000000,-125.177769
22,19,52,0.000000,-121.004889
22,19,54,0.000000,-119.592631
22,19,56,0.000000,-128.320708
22,19,58,0.000000,-138.279250
22,20,0,0.000000,-125.559285
22,20,2,0.000000,-122.241894
22,20,4,0.000000,-132.014848
22,20,6,0.000000,-138.443974
22,20,8,0.000000,-119.740130
22,20,10,0.000000,-123.916900
22,20,12,0.000000,-123.458351
22,20,14,0.000000,-129.867299
22,20,16,0.000000,-126.149926
22,20,18,0.000000,-124.247526
22,20,20,0.000000,-133.930174
22,20,22,0.000000,-126.959394
22,20,24,0.000000,-128.353537
22,20,26,0.000000,-134.865204
22,20,28,0.000000,-124.475803
22,20,30,0.000000,-124.919593
22,20,32,0.000000,-129.868547
22,20,34,0.000000,-130.575231
22,20,36,0.000000,-135.839630
22,20,38,0.000000,-122.255789
22,20,40,0.000000,-130.651290
22,20,42,0.000000,-125.384624
22,20,44,0.000000,-128.219962
22,20,46,0.000000,-131.802889
22,20,48,0.000000,-138.441778
22,20,50,0.000000,-125.215263
22,20,52,0.000000,-135.249304
22,20,54,0.000000,-127.676897
22,20,56,0.000000,-136.327578
22,20,58,0.000000,-124.131626
22,21,0,0.000000,-120.886669
22,21,2,0.000000,-123.088032
22,21,4,0.000000,-123.364655
22,21,6,0.000000,-125.555635
22,21,8,0.000000,-129.953783
22,21,10,0.000000,-127.426024
22,21,12,0.000000,-137.370919
22,21,14,0.000000,-124.865597
22,21,16,0.000000,-127.707565
22,21,18,0.000000,-120.843070
22,21,20,0.000000,-118.812591
22,21,22,0.000000,-122.072533
22,21,24,0.000000,-136.814065
22,21,26,0.000000,-132.634855
22,21,28,0.000000,-121.756958
22,21,30,0.000000,-130.258728
22,21,32,0.000000,-135.359777
22,21,34,0.000000,-122.403895
22,21,36,0.000000,-128.145852
22,21,38,0.000000,-121.980357
22,21,40,0.000000,-121.404365
22,21,42,0.000000,-133.022596
22,21,44,0.000000,-120.238519
22,21,46,0.000000,-128.293030
22,21,48,0.000000,-134.423171
22,21,50,0.000000,-131.360649
22,21,52,0.000000,-126.970751
22,21,54,0.000000,-127.075394
22,21,56,0.000000,-118.947565
22,21,58,0.000000,-124.745435
22,22,0,0.000000,-121.813085
22,22,2,0.000000,-129.521520
22,22,4,0.000000,-125.609636
22,22,6,0.000000,-123.376873
22,22,8,0.000000,-120.644062
22,22,10,0.000000,-133.724707
22,22,12,0.000000,-141.482109
22,22,14,0.000000,-134.985054
22,22,16,0.000000,-144.272078
22,22,18,0.000000,-126.682128
22,22,20,0.000000,-123.124558
22,22,22,0.000000,-120.890651
22,22,24,0.000000,-120.582056
22,22,26,0.000000,-125.998714
22,22,28,0.000000,-117.414719
22,22,30,0.000000,-126.781165
22,22,32,0.000000,-126.098251
22,22,34,0.000000,-138.071019
22,22,36,0.000000,-129.094114
22,22,38,0.000000,-131.901142
22,22,40,0.000000,-122.613834
22,22,42,0.000000,-128.783056
22,22,44,0.000000,-124.612895
22,22,46,0.000000,-131.268859
22,22,48,0.000000,-141.582171
22,22,50,0.000000,-120.615930
22,22,52,0.000000,-128.305923
22,22,54,0.000000,-128.390227
22,22,56,0.000000,-128.455517
22,22,58,0.000000,-125.079715
22,23,0,0.000000,-133.988399
22,23,2,0.000000,-125.259273
22,23,4,0.000000,-122.310597
22,23,6,0.000000,-135.914001
22,23,8,0.000000,-129.922117
22,23,10,0.000000,-122.091961
22,23,12,0.000000,-126.750299
22,23,14,0.000000,-125.160654
22,23,16,0.000000,-126.783532
22,23,18,0.000000,-129.766885
22,23,20,0.000000,-122.824450
22,23,22,0.000000,-126.730945
22,23,24,0.000000,-134.947894
22,23,26,0.000000,-132.189618
22,23,28,0.000000,-127.399806
22,23,30,0.000000,-124.287732
22,23,32,0.000000,-130.992027
22,23,34,0.000000,-119.215070
22,23,36,0.000000,-122.544447
22,23,38,0.000000,-120.317283
22,23,40,0.000000,-128.947921
22,23,42,0.000000,-121.780120
22,23,44,0.000000,-133.559105
22,23,46,0.000000,-130.783480
22,23,48,0.000000,-121.167337
22,23,50,0.000000,-124.870070
22,23,52,0.000000,-126.667685
22,23,54,0.000000,-130.735016
22,23,56,0.000000,-130.373595
22,23,58,0.000000,-120.763878
22,24,0,0.000000,-127.593225
22,24,2,0.000000,-131.618503
22,24,4,0.000000,-149.005654
22,24,6,0.000000,-131.184861
22,24,8,0.000000,-122.226773
22,24,10,0.000000,-138.930706
22,24,12,0.000000,-125.272218
22,24,14,0.000000,-133.665750
22,24,16,0.000000,-124.975914
22,24,18,0.000000,-127.912276
22,24,20,0.000000,-124.968815
22,24,22,0.000000,-136.343871
22,24,24,0.000000,-125.713677
22,24,26,0.000000,-125.911031
22,24,28,0.000000,-125.495360
22,24,30,0.000000,-128.003461
22,24,32,0.000000,-125.037024
22,24,34,0.000000,-133.059346
22,24,36,0.000000,-127.472965
22,24,38,0.000000,-132.994114
22,24,40,0.000000,-130.901662
22,24,42,0.000000,-126.295413
22,24,44,0.000000,-128.505085
22,24,46,0.000000,-128.256659
22,24,48,0.000000,-124.765706
22,24,50,0.000000,-126.817781
22,24,52,0.000000,-126.358323
22,24,54,0.000000,-124.499873
22,24,56,0.000000,-126.753208
22,24,58,0.000000,-126.150648
22,25,0,0.000000,-124.290160
22,25,2,0.000000,-126.890303
22,25,4,0.000000,-135.629147
22,25,6,0.000000,-125.145655
22,25,8,0.000000,-133.001928
22,25,10,0.000000,-124.897157
22,25,12,0.000000,-126.155056
22,25,14,0.000000,-121.965727
22,25,16,0.000000,-129.795910
22,25,18,0.000000,-127.630040
22,25,20,0.000000,-129.119325
22,25,22,0.000000,-136.968497
22,25,24,0.000000,-146.489172
22,25,26,0.000000,-131.214280
22,25,28,0.000000,-134.586657
22,25,30,0.000000,-136.652814
22,25,32,0.000000,-133.460922
22,25,34,0.000000,-121.260445
22,25,36,0.000000,-141.981438
22,25,38,0.000000,-127.941781
22,25,40,0.000000,-126.146519
22,25,42,0.000000,-128.406136
22,25,44,0.000000,-127.304644
22,25,46,0.000000,-126.753902
22,25,48,0.000000,-122.215207
22,25,50,0.000000,-121.374151
22,25,52,0.000000,-130.366633
22,25,54,0.000000,-137.012683
22,25,56,0.000000,-129.066057
22,25,58,0.000000,-122.043521
22,26,0,0.000000,-139.065516
22,26,2,0.000000,-135.060034
22,26,4,0.000000,-131.839935
22,26,6,0.000000,-122.600159
22,26,8,0.000000,-127.784551
22,26,10,0.000000,-131.887766
22,26,12,0.000000,-124.287402
22,26,14,0.000000,-128.289335
22,26,16,0.000000,-126.004666
22,26,18,0.000000,-124.735662
22,26,20,0.000000,-127.201314
22,26,22,0.000000,-129.332408
22,26,24,0.000000,-126.768054
22,26,26,0.000000,-124.977920
22,26,28,0.000000,-134.976572
22,26,30,0.000000,-133.937329
22,26,32,0.000000,-125.928740
22,26,34,0.000000,-134.405867
22,26,36,0.000000,-124.645971
22,26,38,0.000000,-122.723701
22,26,40,0.000000,-125.909163
22,26,42,0.000000,-133.579284
22,26,44,0.000000,-133.598537
22,26,46,0.000000,-128.061123
22,26,48,0.000000,-125.653416
22,26,50,0.000000,-128.445083
22,26,52,0.000000,-125.133268
22,26,54,0.000000,-122.246241
22,26,56,0.000000,-128.663526
22,26,58,0.000000,-131.515963
22,27,0,0.000000,-126.139840
22,27,2,0.000000,-134.586287
22,27,4,0.000000,-124.102100
22,27,6,0.000000,-122.629500
22,27,8,0.000000,-135.350383
22,27,10,0.000000,-123.682212
22,27,12,0.000000,-131.842789
22,27,14,0.000000,-125.075382
22,27,16,0.000000,-141.093271
22,27,18,0.000000,-126.796908
22,27,20,0.000000,-126.030102
22,27,22,0.000000,-121.491286
