hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.562445
3,0,2,0.000000,-220.562445
3,0,4,0.000000,-220.562445
3,0,6,0.000000,-220.562445
3,0,8,0.000000,-220.562445
3,0,10,0.000000,-220.562445
3,0,12,0.000000,-220.562445
3,0,14,0.000000,-220.562445
3,0,16,0.000000,-220.562445
3,0,18,0.000000,-220.562445
3,0,20,0.000000,-220.562445
3,0,22,0.000000,-220.562445
3,0,24,0.000000,-220.562445
3,0,26,0.000000,-220.562445
3,0,28,0.000000,-220.562445
3,0,30,0.000000,-220.562445
3,0,32,0.000000,-220.562445
3,0,34,0.000000,-220.562445
3,0,36,0.000000,-220.562445
3,0,38,0.000000,-220.562445
3,0,40,0.000000,-220.562445
3,0,42,0.000000,-220.562445
3,0,44,0.000000,-220.562445
3,0,46,0.000000,-220.562445
3,0,48,0.000000,-220.562445
3,0,50,0.000000,-220.562445
3,0,52,0.000000,-220.562445
3,0,54,0.000000,-220.562445
3,0,56,0.000000,-220.562445
3,0,58,0.000000,-220.562445
3,1,0,0.000000,-220.562445
3,1,2,0.000000,-220.562445
3,1,4,0.000000,-220.562445
3,1,6,0.000000,-220.562445
3,1,8,0.000000,-220.562445
3,1,10,0.000000,-220.562445
3,1,12,0.000000,-220.562445
3,1,14,0.000000,-220.562445
3,1,16,0.000000,-220.562445
3,1,18,0.000000,-220.562445
3,1,20,0.000000,-220.562445
3,1,22,0.000000,-220.562445
3,1,24,0.000000,-220.562445
3,1,26,0.000000,-220.562445
3,1,28,0.000000,-220.562445
3,1,30,0.000000,-220.562445
3,1,32,0.000000,-220.562445
3,1,34,0.000000,-220.562445
3,1,36,0.000000,-220.562445
3,1,38,0.000000,-220.562445
3,1,40,0.000000,-220.562445
3,1,42,0.000000,-220.562445
3,1,44,0.000000,-220.562445
3,1,46,0.000000,-220.562445
3,1,48,0.000000,-220.562445
3,1,50,0.000000,-220.562445
3,1,52,0.000000,-220.562445
3,1,54,0.000000,-220.562445
3,1,56,0.000000,-220.562445
3,1,58,0.000000,-220.562445
3,2,0,0.000000,-220.562445
3,2,2,0.000000,-220.562445
3,2,4,0.000000,-220.562445
3,2,6,0.000000,-220.562445
3,2,8,0.000000,-220.562445
3,2,10,0.000000,-220.562445
3,2,12,0.000000,-220.562445
3,2,14,0.000000,-220.562445
3,2,16,0.000000,-220.562445
3,2,18,0.000000,-220.562445
3,2,20,0.000000,-220.562445
3,2,22,0.000000,-220.562445
3,2,24,0.000000,-220.562445
3,2,26,0.000000,-220.562445
3,2,28,0.000000,-220.562445
3,2,30,0.000000,-220.562445
3,2,32,0.000000,-220.562445
3,2,34,0.000000,-220.562445
3,2,36,0.000000,-220.562445
3,2,38,0.000000,-220.562445
3,2,40,0.000000,-220.562445
3,2,42,0.000000,-220.562445
3,2,44,0.000000,-220.562445
3,2,46,0.000000,-220.562445
3,2,48,0.000000,-220.562445
3,2,50,0.000000,-220.562445
3,2,52,0.000000,-220.562445
3,2,54,0.000000,-220.562445
3,2,56,0.000000,-220.562445
3,2,58,0.000000,-220.562445
3,3,0,0.000000,-220.562445
3,3,2,0.000000,-220.562445
3,3,4,0.000000,-220.562445
3,3,6,0.000000,-220.562445
3,3,8,0.000000,-220.562445
3,3,10,0.000000,-220.562445
3,3,12,0.000000,-220.562445
3,3,14,0.000000,-220.562445
3,3,16,0.000000,-220.562445
3,3,18,0.000000,-220.562445
3,3,20,0.000000,-220.562445
3,3,22,0.000000,-220.562445
3,3,24,0.000000,-220.562445
3,3,26,0.000000,-220.562445
3,3,28,0.000000,-220.562445
3,3,30,0.000000,-220.562445
3,3,32,0.000000,-220.562445
3,3,34,0.000000,-220.562445
3,3,36,0.000000,-220.562445
3,3,38,0.000000,-220.562445
3,3,40,0.000000,-220.562445
3,3,42,0.000000,-220.562445
3,3,44,0.000000,-220.562445
3,3,46,0.000000,-220.562445
3,3,48,0.000000,-220.562445
3,3,50,0.000000,-220.562445
3,3,52,0.000000,-220.562445
3,3,54,0.000000,-220.562445
3,3,56,0.000000,-220.562445
3,3,58,0.000000,-220.562445
3,4,0,0.000000,-220.562445
3,4,2,0.000000,-220.562445
3,4,4,0.000000,-220.562445
3,4,6,0.000000,-220.562445
3,4,8,0.000000,-220.562445
3,4,10,0.000000,-220.562445
3,4,12,0.000000,-220.562445
3,4,14,0.000000,-220.562445
3,4,16,0.000000,-220.562445
3,4,18,0.000000,-220.562445
3,4,20,0.000000,-220.562445
3,4,22,0.000000,-220.562445
3,4,24,0.000000,-220.562445
3,4,26,0.000000,-220.562445
3,4,28,0.000000,-220.562445
3,4,30,0.000000,-220.562445
3,4,32,0.000000,-220.562445
3,4,34,0.000000,-220.562445
3,4,36,0.000000,-220.562445
3,4,38,0.000000,-220.562445
3,4,40,0.000000,-220.562445
3,4,42,0.000000,-220.562445
3,4,44,0.000000,-220.562445
3,4,46,0.000000,-220.562445
3,4,48,0.000000,-220.562445
3,4,50,0.000000,-220.562445
3,4,52,0.000000,-220.562445
3,4,54,0.000000,-220.562445
3,4,56,0.000000,-220.562445
3,4,58,0.000000,-220.562445
3,5,0,0.000000,-220.562445
3,5,2,0.000000,-220.562445
3,5,4,0.000000,-220.562445
3,5,6,0.000000,-220.562445
3,5,8,0.000000,-220.562445
3,5,10,0.000000,-220.562445
3,5,12,0.000000,-220.562445
3,5,14,0.000000,-220.562445
3,5,16,0.000000,-220.562445
3,5,18,0.000000,-220.562445
3,5,20,0.000000,-220.562445
3,5,22,0.000000,-220.562445
3,5,24,0.000000,-220.562445
3,5,26,0.000000,-220.562445
3,5,28,0.000000,-220.562445
3,5,30,0.000000,-220.562445
3,5,32,0.000000,-220.562445
3,5,34,0.000000,-220.562445
3,5,36,0.000000,-220.562445
3,5,38,0.000000,-220.562445
3,5,40,0.000000,-220.562445
3,5,42,0.000000,-220.562445
3,5,44,0.000000,-220.562445
3,5,46,0.000000,-220.562445
3,5,48,0.000000,-220.562445
3,5,50,0.000000,-220.562445
3,5,52,0.000000,-220.562445
3,5,54,0.000000,-220.562445
3,5,56,0.000000,-220.562445
3,5,58,0.000000,-220.562445
3,6,0,0.000000,-220.562445
3,6,2,0.000000,-220.562445
3,6,4,0.000000,-220.562445
3,6,6,0.000000,-220.562445
3,6,8,0.000000,-220.562445
3,6,10,0.000000,-220.562445
3,6,12,0.000000,-220.562445
3,6,14,0.000000,-220.562445
3,6,16,0.000000,-220.562445
3,6,18,0.000000,-220.562445
3,6,20,0.000000,-220.562445
3,6,22,0.000000,-220.562445
3,6,24,0.000000,-220.562445
3,6,26,0.000000,-220.562445
3,6,28,0.000000,-220.562445
3,6,30,0.000000,-220.562445
3,6,32,0.000000,-220.562445
3,6,34,0.000000,-220.562445
3,6,36,0.000000,-220.562445
3,6,38,0.000000,-220.562445
3,6,40,0.000000,-220.562445
3,6,42,0.000000,-220.562445
3,6,44,0.000000,-220.562445
3,6,46,0.000000,-220.562445
3,6,48,0.000000,-220.562445
3,6,50,0.000000,-220.562445
3,6,52,0.000000,-220.562445
3,6,54,0.000000,-220.562445
3,6,56,0.000000,-220.562445
3,6,58,0.000000,-220.562445
3,7,0,0.000000,-220.562445
3,7,2,0.000000,-220.562445
3,7,4,0.000000,-220.562445
3,7,6,0.000000,-220.562445
3,7,8,0.000000,-220.562445
3,7,10,0.000000,-220.562445
3,7,12,0.000000,-220.562445
3,7,14,0.000000,-220.562445
3,7,16,0.000000,-220.562445
3,7,18,0.000000,-220.562445
3,7,20,0.000000,-220.562445
3,7,22,0.000000,-220.562445
3,7,24,0.000000,-220.562445
3,7,26,0.000000,-220.562445
3,7,28,0.000000,-220.562445
3,7,30,0.000000,-220.562445
3,7,32,0.000000,-220.562445
3,7,34,0.000000,-220.562445
3,7,36,0.000000,-220.562445
3,7,38,0.000000,-220.562445
3,7,40,0.000000,-220.562445
3,7,42,0.000000,-220.562445
3,7,44,0.000000,-220.562445
3,7,46,0.000000,-220.562445
3,7,48,0.000000,-220.562445
3,7,50,0.000000,-220.562445
3,7,52,0.000000,-220.562445
3,7,54,0.000000,-220.562445
3,7,56,0.000000,-220.562445
3,7,58,0.000000,-220.562445
3,8,0,0.000000,-220.562445
3,8,2,0.000000,-220.562445
3,8,4,0.000000,-220.562445
3,8,6,0.000000,-220.562445
3,8,8,0.000000,-220.562445
3,8,10,0.000000,-220.562445
3,8,12,0.000000,-220.562445
3,8,14,0.000000,-220.562445
3,8,16,0.000000,-220.562445
3,8,18,0.000000,-220.562445
3,8,20,0.000000,-220.562445
3,8,22,0.000000,-220.562445
3,8,24,0.000000,-220.562445
3,8,26,0.000000,-220.562445
3,8,28,0.000000,-220.562445
3,8,30,0.000000,-220.562445
3,8,32,0.000000,-220.562445
3,8,34,0.000000,-220.562445
3,8,36,0.000000,-220.562445
3,8,38,0.000000,-220.562445
3,8,40,0.000000,-220.562445
3,8,42,0.000000,-220.562445
3,8,44,0.000000,-220.562445
3,8,46,0.000000,-120.270227
3,8,48,0.000000,-123.237186
3,8,50,0.000000,-124.698175
3,8,52,0.000000,-128.378301
3,8,54,0.000000,-129.318655
3,8,56,0.000000,-133.554901
3,8,58,0.000000,-129.335730
3,9,0,0.000000,-131.969178
3,9,2,0.000000,-130.544733
3,9,4,0.000000,-130.963477
3,9,6,0.000000,-130.403409
3,9,8,0.000000,-140.635464
3,9,10,0.000000,-135.026586
3,9,12,0.000000,-135.179293
3,9,14,0.000000,-131.684227
3,9,16,0.000000,-133.617622
3,9,18,0.000000,-149.257782
3,9,20,0.000000,-129.616314
3,9,22,0.000000,-122.850444
3,9,24,0.000000,-128.825938
3,9,26,0.000000,-138.035140
3,9,28,0.000000,-125.032647
3,9,30,0.000000,-137.948016
3,9,32,0.000000,-125.915542
3,9,34,0.000000,-128.308961
3,9,36,0.000000,-136.071128
3,9,38,0.000000,-131.116380
3,9,40,0.000000,-133.928128
3,9,42,0.000000,-128.002206
3,9,44,0.000000,-127.449197
3,9,46,0.000000,-127.522871
3,9,48,0.000000,-134.264039
3,9,50,0.000000,-132.879348
3,9,52,0.000000,-132.648576
3,9,54,0.000000,-139.522496
3,9,56,0.000000,-123.594016
3,9,58,0.000000,-124.231114
3,10,0,0.000000,-135.506223
3,10,2,0.000000,-123.280058
3,10,4,0.000000,-126.659461
3,10,6,0.000000,-122.433563
3,10,8,0.000000,-128.654693
3,10,10,0.000000,-129.101559
3,10,12,0.000000,-124.735984
3,10,14,0.000000,-126.544331
3,10,16,0.000000,-125.779015
3,10,18,0.000000,-124.571841
3,10,20,0.000000,-125.131750
3,10,22,0.000000,-129.090169
3,10,24,0.000000,-126.462913
3,10,26,0.000000,-126.096455
3,10,28,0.000000,-136.634253
3,10,30,0.000000,-156.965383
3,10,32,0.000000,-124.750382
3,10,34,0.000000,-124.029570
3,10,36,0.000000,-131.003974
3,10,38,0.000000,-125.537210
3,10,40,0.000000,-129.593466
3,10,42,0.000000,-122.469303
3,10,44,0.000000,-123.040851
3,10,46,0.000000,-130.644778
3,10,48,0.000000,-126.896917
3,10,50,0.000000,-128.748379
3,10,52,0.000000,-128.003712
3,10,54,0.000000,-122.594804
3,10,56,0.000000,-142.059456
3,10,58,0.000000,-145.766929
3,11,0,0.000000,-122.116110
3,11,2,0.000000,-126.918231
3,11,4,0.000000,-124.041800
3,11,6,0.000000,-131.347604
3,11,8,0.000000,-130.091217
3,11,10,0.000000,-124.984599
3,11,12,0.000000,-122.975291
3,11,14,0.000000,-138.680950
3,11,16,0.000000,-134.303326
3,11,18,0.000000,-129.227166
3,11,20,0.000000,-132.949681
3,11,22,0.000000,-129.934610
3,11,24,0.000000,-133.535766
3,11,26,0.000000,-119.148463
3,11,28,0.000000,-123.708612
3,11,30,0.000000,-129.828116
3,11,32,0.000000,-124.416318
3,11,34,0.000000,-122.584330
3,11,36,0.000000,-125.016744
3,11,38,0.000000,-138.026780
3,11,40,0.000000,-127.016695
3,11,42,0.000000,-130.202149
3,11,44,0.000000,-123.177693
3,11,46,0.000000,-123.626815
3,11,48,0.000000,-126.353136
3,11,50,0.000000,-133.082335
3,11,52,0.000000,-125.930584
3,11,54,0.000000,-126.991286
3,11,56,0.000000,-126.800077
3,11,58,0.000000,-133.644141
3,12,0,0.000000,-124.546087
3,12,2,0.000000,-132.586203
3,12,4,0.000000,-137.947834
3,12,6,0.000000,-127.550120
3,12,8,0.000000,-134.833821
3,12,10,0.000000,-123.490658
3,12,12,0.000000,-124.584643
3,12,14,0.000000,-130.138017
3,12,16,0.000000,-134.104389
3,12,18,0.000000,-127.438669
3,12,20,0.000000,-138.675235
3,12,22,0.000000,-124.893044
3,12,24,0.000000,-128.908611
3,12,26,0.000000,-131.835837
3,12,28,0.000000,-128.794304
3,12,30,0.000000,-128.959219
3,12,32,0.000000,-131.714189
3,12,34,0.000000,-130.109912
3,12,36,0.000000,-127.482993
3,12,38,0.000000,-122.434173
3,12,40,0.000000,-131.672905
3,12,42,0.000000,-133.940987
3,12,44,0.000000,-128.732915
3,12,46,0.000000,-133.701843
3,12,48,0.000000,-126.522199
3,12,50,0.000000,-122.974796
3,12,52,0.000000,-134.955553
3,12,54,0.000000,-126.397388
3,12,56,0.000000,-127.994741
3,12,58,0.000000,-124.759603
3,13,0,0.000000,-139.421748
3,13,2,0.000000,-130.938800
3,13,4,0.000000,-124.416405
3,13,6,0.000000,-132.251065
3,13,8,0.000000,-135.083173
3,13,10,0.000000,-127.678402
3,13,12,0.000000,-130.251293
3,13,14,0.000000,-133.510634
3,13,16,0.000000,-123.516146
3,13,18,0.000000,-133.553807
3,13,20,0.000000,-137.888010
3,13,22,0.000000,-122.527509
3,13,24,0.000000,-144.706571
3,13,26,0.000000,-128.386849
3,13,28,0.000000,-132.869446
3,13,30,0.000000,-139.647690
3,13,32,0.000000,-128.314335
3,13,34,0.000000,-141.816616
3,13,36,0.000000,-128.165470
3,13,38,0.000000,-127.346795
3,13,40,0.000000,-161.198913
3,13,42,0.000000,-126.728416
3,13,44,0.000000,-142.406658
3,13,46,0.000000,-141.521118
3,13,48,0.000000,-121.907555
3,13,50,0.000000,-135.788634
3,13,52,0.000000,-131.927383
3,13,54,0.000000,-131.952105
3,13,56,0.000000,-128.986782
3,13,58,0.000000,-137.330545
3,14,0,0.000000,-127.899015
3,14,2,0.000000,-126.961548
3,14,4,0.000000,-123.213813
3,14,6,0.000000,-125.556819
3,14,8,0.000000,-130.346270
3,14,10,0.000000,-137.173343
3,14,12,0.000000,-125.645522
3,14,14,0.000000,-130.468646
3,14,16,0.000000,-131.971038
3,14,18,0.000000,-130.668670
3,14,20,0.000000,-127.043562
3,14,22,0.000000,-129.117726
3,14,24,0.000000,-133.908541
3,14,26,0.000000,-129.702368
3,14,28,0.000000,-127.790944
3,14,30,0.000000,-125.825749
3,14,32,0.000000,-129.469658
3,14,34,0.000000,-126.645785
3,14,36,0.000000,-130.057408
3,14,38,0.000000,-132.284423
3,14,40,0.000000,-128.204849
3,14,42,0.000000,-125.853986
3,14,44,0.000000,-128.695044
3,14,46,0.000000,-134.929108
3,14,48,0.000000,-147.224201
3,14,50,0.000000,-125.821295
3,14,52,0.000000,-130.803463
3,14,54,0.000000,-136.304558
3,14,56,0.000000,-132.866954
3,14,58,0.000000,-131.788777
3,15,0,0.000000,-124.709511
3,15,2,0.000000,-125.760787
3,15,4,0.000000,-135.265827
3,15,6,0.000000,-134.153632
3,15,8,0.000000,-137.158560
3,15,10,0.000000,-133.492794
3,15,12,0.000000,-136.024624
3,15,14,0.000000,-125.280638
3,15,16,0.000000,-130.143060
3,15,18,0.000000,-124.116669
3,15,20,0.000000,-133.611427
3,15,22,0.000000,-132.962411
3,15,24,0.000000,-127.096706
3,15,26,0.000000,-134.164351
3,15,28,0.000000,-130.435697
3,15,30,0.000000,-131.480083
3,15,32,0.000000,-125.089785
3,15,34,0.000000,-130.114179
3,15,36,0.000000,-131.218169
3,15,38,0.000000,-131.946049
3,15,40,0.000000,-144.123216
3,15,42,0.000000,-127.650963
3,15,44,0.000000,-128.607999
3,15,46,0.000000,-120.106508
3,15,48,0.000000,-123.361298
3,15,50,0.000000,-123.120672
3,15,52,0.000000,-128.664666
3,15,54,0.000000,-124.375050
3,15,56,0.000000,-128.627076
3,15,58,0.000000,-124.596675
3,16,0,0.000000,-127.482552
3,16,2,0.000000,-130.770645
3,16,4,0.000000,-135.983150
3,16,6,0.000000,-132.631768
3,16,8,0.000000,-129.676016
3,16,10,0.000000,-126.825499
3,16,12,0.000000,-128.413603
3,16,14,0.000000,-136.358594
3,16,16,0.000000,-127.775088
3,16,18,0.000000,-124.397723
3,16,20,0.000000,-141.215005
3,16,22,0.000000,-123.787598
3,16,24,0.000000,-126.881331
3,16,26,0.000000,-125.573797
3,16,28,0.000000,-127.280168
3,16,30,0.000000,-126.632340
3,16,32,0.000000,-123.991979
3,16,34,0.000000,-125.342527
3,16,36,0.000000,-127.628541
3,16,38,0.000000,-127.926285
3,16,40,0.000000,-136.132190
3,16,42,0.000000,-127.450582
3,16,44,0.000000,-130.484903
3,16,46,0.000000,-131.186483
3,16,48,0.000000,-132.688372
3,16,50,0.000000,-131.832127
3,16,52,0.000000,-126.114506
3,16,54,0.000000,-133.881661
3,16,56,0.000000,-124.450841
3,16,58,0.000000,-136.924159
3,17,0,0.000000,-126.319751
3,17,2,0.000000,-125.266606
3,17,4,0.000000,-137.540801
3,17,6,0.000000,-127.512598
3,17,8,0.000000,-125.189289
3,17,10,0.000000,-134.723718
3,17,12,0.000000,-126.435358
3,17,14,0.000000,-132.182085
3,17,16,0.000000,-135.304599
3,17,18,0.000000,-125.194532
3,17,20,0.000000,-128.081978
3,17,22,0.000000,-138.981033
3,17,24,0.000000,-125.732471
3,17,26,0.000000,-139.284797
3,17,28,0.000000,-126.124487
3,17,30,0.000000,-125.403084
3,17,32,0.000000,-129.702589
3,17,34,0.000000,-134.273834
3,17,36,0.000000,-122.767017
3,17,38,0.000000,-131.802556
3,17,40,0.000000,-129.161211
3,17,42,0.000000,-126.150778
3,17,44,0.000000,-128.408394
3,17,46,0.000000,-129.965862
3,17,48,0.000000,-134.508989
3,17,50,0.000000,-129.144537
3,17,52,0.000000,-123.503458
3,17,54,0.000000,-120.599867
3,17,56,0.000000,-140.116478
3,17,58,0.000000,-129.723339
3,18,0,0.000000,-141.732451
3,18,2,0.000000,-128.879906
3,18,4,0.000000,-133.396748
3,18,6,0.000000,-137.104188
3,18,8,0.000000,-132.995357
3,18,10,0.000000,-139.414477
3,18,12,0.000000,-125.010475
3,18,14,0.000000,-133.216341
3,18,16,0.000000,-128.064546
3,18,18,0.000000,-129.209621
3,18,20,0.000000,-127.390692
3,18,22,0.000000,-136.240582
3,18,24,0.000000,-129.245526
3,18,26,0.000000,-138.569807
3,18,28,0.000000,-128.179492
3,18,30,0.000000,-124.310216
3,18,32,0.000000,-126.559917
3,18,34,0.000000,-136.651827
3,18,36,0.000000,-128.678695
3,18,38,0.000000,-140.592088
3,18,40,0.000000,-123.943941
3,18,42,0.000000,-132.512371
3,18,44,0.000000,-128.450551
3,18,46,0.000000,-126.473951
3,18,48,0.000000,-127.913225
3,18,50,0.000000,-124.650899
3,18,52,0.000000,-126.600010
3,18,54,0.000000,-126.497841
3,18,56,0.000000,-130.245261
3,18,58,0.000000,-128.363357
3,19,0,0.000000,-129.187451
3,19,2,0.000000,-129.521576
3,19,4,0.000000,-139.183844
3,19,6,0.000000,-128.046303
3,19,8,0.000000,-127.637430
3,19,10,0.000000,-123.918816
3,19,12,0.000000,-135.475176
3,19,14,0.000000,-128.121577
3,19,16,0.000000,-126.726983
3,19,18,0.000000,-127.866312
3,19,20,0.000000,-134.206791
3,19,22,0.000000,-137.531414
3,19,24,0.000000,-128.616500
3,19,26,0.000000,-123.478723
3,19,28,0.000000,-128.002928
3,19,30,0.000000,-126.381387
3,19,32,0.000000,-128.205675
3,19,34,0.000000,-137.119809
3,19,36,0.000000,-153.669107
3,19,38,0.000000,-126.039561
3,19,40,0.000000,-142.363188
3,19,42,0.000000,-129.735262
3,19,44,0.000000,-129.693609
3,19,46,0.000000,-124.190603
3,19,48,0.000000,-123.787982
3,19,50,0.000000,-142.776203
3,19,52,0.000000,-124.923165
3,19,54,0.000000,-127.806766
3,19,56,0.000000,-125.247543
3,19,58,0.000000,-127.387474
3,20,0,0.000000,-128.100093
3,20,2,0.000000,-121.972625
3,20,4,0.000000,-126.741943
3,20,6,0.000000,-132.288704
3,20,8,0.000000,-126.684910
3,20,10,0.000000,-130.781666
3,20,12,0.000000,-129.277067
3,20,14,0.000000,-131.152422
3,20,16,0.000000,-132.238076
3,20,18,0.000000,-141.259066
3,20,20,0.000000,-134.524622
3,20,22,0.000000,-129.393552
3,20,24,0.000000,-131.064628
3,20,26,0.000000,-140.617199
3,20,28,0.000000,-132.281957
3,20,30,0.000000,-130.920813
3,20,32,0.000000,-130.255143
3,20,34,0.000000,-129.269210
3,20,36,0.000000,-122.361475
3,20,38,0.000000,-125.894552
3,20,40,0.000000,-124.329782
3,20,42,0.000000,-132.323333
3,20,44,0.000000,-134.763544
3,20,46,0.000000,-139.116121
3,20,48,0.000000,-143.310069
3,20,50,0.000000,-125.473708
3,20,52,0.000000,-129.523186
3,20,54,0.000000,-134.675421
3,20,56,0.000000,-130.125770
3,20,58,0.000000,-126.882980
3,21,0,0.000000,-128.711015
3,21,2,0.000000,-135.092958
3,21,4,0.000000,-139.807422
3,21,6,0.000000,-128.124022
3,21,8,0.000000,-134.056190
3,21,10,0.000000,-136.086541
3,21,12,0.000000,-134.369745
3,21,14,0.000000,-127.174399
3,21,16,0.000000,-128.919151
3,21,18,0.000000,-131.279775
3,21,20,0.000000,-130.011635
3,21,22,0.000000,-128.515070
3,21,24,0.000000,-133.273830
3,21,26,0.000000,-129.166167
3,21,28,0.000000,-139.436324
3,21,30,0.000000,-136.793064
3,21,32,0.000000,-128.307321
3,21,34,0.000000,-128.773117
3,21,36,0.000000,-126.444495
3,21,38,0.000000,-157.327304
3,21,40,0.000000,-133.592046
3,21,42,0.000000,-128.002650
3,21,44,0.000000,-130.513008
3,21,46,0.000000,-141.867621
3,21,48,0.000000,-126.151872
3,21,50,0.000000,-133.105390
3,21,52,0.000000,-133.738030
3,21,54,0.000000,-123.030666
3,21,56,0.000000,-134.148541
3,21,58,0.000000,-129.158368
3,22,0,0.000000,-126.566122
3,22,2,0.000000,-125.188772
3,22,4,0.000000,-127.813423
3,22,6,0.000000,-126.602666
3,22,8,0.000000,-125.936476
3,22,10,0.000000,-123.129614
3,22,12,0.000000,-131.849877
3,22,14,0.000000,-126.683186
3,22,16,0.000000,-123.280193
3,22,18,0.000000,-127.105603
3,22,20,0.000000,-121.465271
3,22,22,0.000000,-127.768758
3,22,24,0.000000,-127.304578
3,22,26,0.000000,-126.076835
3,22,28,0.000000,-129.751463
3,22,30,0.000000,-131.280723
3,22,32,0.000000,-130.938201
3,22,34,0.000000,-124.841330
3,22,36,0.000000,-129.677747
3,22,38,0.000000,-125.751018
3,22,40,0.000000,-131.696155
3,22,42,0.000000,-128.029522
3,22,44,0.000000,-127.173245
3,22,46,0.000000,-128.544674
3,22,48,0.000000,-124.741429
3,22,50,0.000000,-128.296271
3,22,52,0.000000,-132.028021
3,22,54,0.000000,-132.267910
3,22,56,0.000000,-130.099695
3,22,58,0.000000,-133.353923
3,23,0,0.000000,-132.585378
3,23,2,0.000000,-127.405157
3,23,4,0.000000,-135.746620
3,23,6,0.000000,-132.450425
3,23,8,0.000000,-131.526964
3,23,10,0.000000,-135.827374
3,23,12,0.000000,-126.996355
3,23,14,0.000000,-139.329730
3,23,16,0.000000,-133.378790
3,23,18,0.000000,-132.973792
3,23,20,0.000000,-140.595797
3,23,22,0.000000,-125.667938
3,23,24,0.000000,-129.264807
3,23,26,0.000000,-127.867686
3,23,28,0.000000,-129.076094
3,23,30,0.000000,-131.465513
3,23,32,0.000000,-130.414992
3,23,34,0.000000,-134.713613
3,23,36,0.000000,-126.946451
3,23,38,0.000000,-136.521768
3,23,40,0.000000,-124.922647
3,23,42,0.000000,-127.367049
3,23,44,0.000000,-137.842289
3,23,46,0.000000,-127.101229
3,23,48,0.000000,-132.136069
3,23,50,0.000000,-124.365558
3,23,52,0.000000,-139.579916
3,23,54,0.000000,-121.827326
3,23,56,0.000000,-123.841873
3,23,58,0.000000,-128.299157
3,24,0,0.000000,-129.193437
3,24,2,0.000000,-128.282586
3,24,4,0.000000,-122.888789
3,24,6,0.000000,-139.856625
3,24,8,0.000000,-133.653612
3,24,10,0.000000,-123.074142
3,24,12,0.000000,-122.690968
3,24,14,0.000000,-129.519146
3,24,16,0.000000,-139.810542
3,24,18,0.000000,-130.877706
3,24,20,0.000000,-132.782681
3,24,22,0.000000,-128.739109
3,24,24,0.000000,-132.432333
3,24,26,0.000000,-123.587525
3,24,28,0.000000,-134.806926
3,24,30,0.000000,-132.762262
3,24,32,0.000000,-131.115976
3,24,34,0.000000,-128.239352
3,24,36,0.000000,-132.612902
3,24,38,0.000000,-123.506356
3,24,40,0.000000,-131.072729
3,24,42,0.000000,-127.217244
3,24,44,0.000000,-125.958360
3,24,46,0.000000,-131.077177
3,24,48,0.000000,-132.386490
3,24,50,0.000000,-130.558740
3,24,52,0.000000,-142.761885
3,24,54,0.000000,-135.303610
3,24,56,0.000000,-128.052182
3,24,58,0.000000,-131.616046
3,25,0,0.000000,-124.946659
3,25,2,0.000000,-132.451828
3,25,4,0.000000,-131.277584
3,25,6,0.000000,-124.094520
3,25,8,0.000000,-124.970305
3,25,10,0.000000,-130.340321
3,25,12,0.000000,-130.826163
3,25,14,0.000000,-130.482402
3,25,16,0.000000,-125.512401
3,25,18,0.000000,-120.908728
3,25,20,0.000000,-136.514773
3,25,22,0.000000,-131.412869
3,25,24,0.000000,-128.011248
3,25,26,0.000000,-126.325689
3,25,28,0.000000,-132.641027
3,25,30,0.000000,-126.899486
3,25,32,0.000000,-138.379457
3,25,34,0.000000,-132.631391
3,25,36,0.000000,-131.388087
3,25,38,0.000000,-121.876067
3,25,40,0.000000,-129.180043
3,25,42,0.000000,-126.623832
3,25,44,0.000000,-127.233008
3,25,46,0.000000,-132.144278
3,25,48,0.000000,-128.256227
3,25,50,0.000000,-146.465627
3,25,52,0.000000,-132.086225
3,25,54,0.000000,-125.527440
3,25,56,0.000000,-125.931300
3,25,58,0.000000,-126.117047
3,26,0,0.000000,-129.121756
3,26,2,0.000000,-128.501293
3,26,4,0.000000,-129.751362
3,26,6,0.000000,-141.152257
3,26,8,0.000000,-130.816333
3,26,10,0.000000,-134.644989
3,26,12,0.000000,-128.166222
3,26,14,0.000000,-123.767537
3,26,16,0.000000,-131.128972
3,26,18,0.000000,-130.244430
3,26,20,0.000000,-130.618240
3,26,22,0.000000,-136.962602
3,26,24,0.000000,-129.535049
3,26,26,0.000000,-128.237577
3,26,28,0.000000,-134.260668
3,26,30,0.000000,-126.211634
3,26,32,0.000000,-123.863038
3,26,34,0.000000,-123.241745
3,26,36,0.000000,-134.738097
3,26,38,0.000000,-134.370877
3,26,40,0.000000,-129.610188
3,26,42,0.000000,-133.803091
3,26,44,0.000000,-133.745360
3,26,46,0.000000,-125.732170
3,26,48,0.000000,-129.944498
3,26,50,0.000000,-130.344533
3,26,52,0.000000,-132.571929
3,26,54,0.000000,-123.497512
3,26,56,0.000000,-127.054872
3,26,58,0.000000,-135.923187
3,27,0,0.000000,-127.263507
3,27,2,0.000000,-126.498304
3,27,4,0.000000,-124.618459
3,27,6,0.000000,-132.941857
3,27,8,0.000000,-132.826541
3,27,10,0.000000,-136.184812
3,27,12,0.000000,-139.849250
3,27,14,0.000000,-132.557939
3,27,16,0.000000,-128.301488
3,27,18,0.000000,-122.416963
3,27,20,0.000000,-125.839673
3,27,22,0.000000,-130.003655
