hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.667003
3,0,2,0.000000,-220.667003
3,0,4,0.000000,-220.667003
3,0,6,0.000000,-220.667003
3,0,8,0.000000,-220.667003
3,0,10,0.000000,-220.667003
3,0,12,0.000000,-220.667003
3,0,14,0.000000,-220.667003
3,0,16,0.000000,-220.667003
3,0,18,0.000000,-220.667003
3,0,20,0.000000,-220.667003
3,0,22,0.000000,-220.667003
3,0,24,0.000000,-220.667003
3,0,26,0.000000,-220.667003
3,0,28,0.000000,-220.667003
3,0,30,0.000000,-220.667003
3,0,32,0.000000,-220.667003
3,0,34,0.000000,-220.667003
3,0,36,0.000000,-220.667003
3,0,38,0.000000,-220.667003
3,0,40,0.000000,-220.667003
3,0,42,0.000000,-220.667003
3,0,44,0.000000,-220.667003
3,0,46,0.000000,-220.667003
3,0,48,0.000000,-220.667003
3,0,50,0.000000,-220.667003
3,0,52,0.000000,-220.667003
3,0,54,0.000000,-220.667003
3,0,56,0.000000,-220.667003
3,0,58,0.000000,-220.667003
3,1,0,0.000000,-220.667003
3,1,2,0.000000,-220.667003
3,1,4,0.000000,-220.667003
3,1,6,0.000000,-220.667003
3,1,8,0.000000,-220.667003
3,1,10,0.000000,-220.667003
3,1,12,0.000000,-220.667003
3,1,14,0.000000,-220.667003
3,1,16,0.000000,-220.667003
3,1,18,0.000000,-220.667003
3,1,20,0.000000,-220.667003
3,1,22,0.000000,-220.667003
3,1,24,0.000000,-220.667003
3,1,26,0.000000,-220.667003
3,1,28,0.000000,-220.667003
3,1,30,0.000000,-220.667003
3,1,32,0.000000,-220.667003
3,1,34,0.000000,-220.667003
3,1,36,0.000000,-220.667003
3,1,38,0.000000,-220.667003
3,1,40,0.000000,-220.667003
3,1,42,0.000000,-220.667003
3,1,44,0.000000,-220.667003
3,1,46,0.000000,-220.667003
3,1,48,0.000000,-220.667003
3,1,50,0.000000,-220.667003
3,1,52,0.000000,-220.667003
3,1,54,0.000000,-220.667003
3,1,56,0.000000,-220.667003
3,1,58,0.000000,-220.667003
3,2,0,0.000000,-220.667003
3,2,2,0.000000,-220.667003
3,2,4,0.000000,-220.667003
3,2,6,0.000000,-220.667003
3,2,8,0.000000,-220.667003
3,2,10,0.000000,-220.667003
3,2,12,0.000000,-220.667003
3,2,14,0.000000,-220.667003
3,2,16,0.000000,-220.667003
3,2,18,0.000000,-220.667003
3,2,20,0.000000,-220.667003
3,2,22,0.000000,-220.667003
3,2,24,0.000000,-220.667003
3,2,26,0.000000,-220.667003
3,2,28,0.000000,-220.667003
3,2,30,0.000000,-220.667003
3,2,32,0.000000,-220.667003
3,2,34,0.000000,-220.667003
3,2,36,0.000000,-220.667003
3,2,38,0.000000,-220.667003
3,2,40,0.000000,-220.667003
3,2,42,0.000000,-220.667003
3,2,44,0.000000,-220.667003
3,2,46,0.000000,-220.667003
3,2,48,0.000000,-220.667003
3,2,50,0.000000,-220.667003
3,2,52,0.000000,-220.667003
3,2,54,0.000000,-220.667003
3,2,56,0.000000,-220.667003
3,2,58,0.000000,-220.667003
3,3,0,0.000000,-220.667003
3,3,2,0.000000,-220.667003
3,3,4,0.000000,-220.667003
3,3,6,0.000000,-220.667003
3,3,8,0.000000,-220.667003
3,3,10,0.000000,-220.667003
3,3,12,0.000000,-220.667003
3,3,14,0.000000,-220.667003
3,3,16,0.000000,-220.667003
3,3,18,0.000000,-220.667003
3,3,20,0.000000,-220.667003
3,3,22,0.000000,-220.667003
3,3,24,0.000000,-220.667003
3,3,26,0.000000,-220.667003
3,3,28,0.000000,-220.667003
3,3,30,0.000000,-220.667003
3,3,32,0.000000,-220.667003
3,3,34,0.000000,-220.667003
3,3,36,0.000000,-220.667003
3,3,38,0.000000,-220.667003
3,3,40,0.000000,-220.667003
3,3,42,0.000000,-220.667003
3,3,44,0.000000,-220.667003
3,3,46,0.000000,-220.667003
3,3,48,0.000000,-220.667003
3,3,50,0.000000,-220.667003
3,3,52,0.000000,-220.667003
3,3,54,0.000000,-220.667003
3,3,56,0.000000,-220.667003
3,3,58,0.000000,-220.667003
3,4,0,0.000000,-220.667003
3,4,2,0.000000,-220.667003
3,4,4,0.000000,-220.667003
3,4,6,0.000000,-220.667003
3,4,8,0.000000,-220.667003
3,4,10,0.000000,-220.667003
3,4,12,0.000000,-220.667003
3,4,14,0.000000,-220.667003
3,4,16,0.000000,-220.667003
3,4,18,0.000000,-220.667003
3,4,20,0.000000,-220.667003
3,4,22,0.000000,-220.667003
3,4,24,0.000000,-220.667003
3,4,26,0.000000,-220.667003
3,4,28,0.000000,-220.667003
3,4,30,0.000000,-220.667003
3,4,32,0.000000,-220.667003
3,4,34,0.000000,-220.667003
3,4,36,0.000000,-220.667003
3,4,38,0.000000,-220.667003
3,4,40,0.000000,-220.667003
3,4,42,0.000000,-220.667003
3,4,44,0.000000,-220.667003
3,4,46,0.000000,-220.667003
3,4,48,0.000000,-220.667003
3,4,50,0.000000,-220.667003
3,4,52,0.000000,-220.667003
3,4,54,0.000000,-220.667003
3,4,56,0.000000,-220.667003
3,4,58,0.000000,-220.667003
3,5,0,0.000000,-220.667003
3,5,2,0.000000,-220.667003
3,5,4,0.000000,-220.667003
3,5,6,0.000000,-220.667003
3,5,8,0.000000,-220.667003
3,5,10,0.000000,-220.667003
3,5,12,0.000000,-220.667003
3,5,14,0.000000,-220.667003
3,5,16,0.000000,-220.667003
3,5,18,0.000000,-220.667003
3,5,20,0.000000,-220.667003
3,5,22,0.000000,-220.667003
3,5,24,0.000000,-220.667003
3,5,26,0.000000,-220.667003
3,5,28,0.000000,-220.667003
3,5,30,0.000000,-220.667003
3,5,32,0.000000,-220.667003
3,5,34,0.000000,-220.667003
3,5,36,0.000000,-220.667003
3,5,38,0.000000,-220.667003
3,5,40,0.000000,-220.667003
3,5,42,0.000000,-220.667003
3,5,44,0.000000,-220.667003
3,5,46,0.000000,-220.667003
3,5,48,0.000000,-220.667003
3,5,50,0.000000,-220.667003
3,5,52,0.000000,-220.667003
3,5,54,0.000000,-220.667003
3,5,56,0.000000,-220.667003
3,5,58,0.000000,-220.667003
3,6,0,0.000000,-220.667003
3,6,2,0.000000,-220.667003
3,6,4,0.000000,-220.667003
3,6,6,0.000000,-220.667003
3,6,8,0.000000,-220.667003
3,6,10,0.000000,-220.667003
3,6,12,0.000000,-220.667003
3,6,14,0.000000,-220.667003
3,6,16,0.000000,-220.667003
3,6,18,0.000000,-220.667003
3,6,20,0.000000,-220.667003
3,6,22,0.000000,-220.667003
3,6,24,0.000000,-220.667003
3,6,26,0.000000,-220.667003
3,6,28,0.000000,-220.667003
3,6,30,0.000000,-220.667003
3,6,32,0.000000,-220.667003
3,6,34,0.000000,-220.667003
3,6,36,0.000000,-220.667003
3,6,38,0.000000,-220.667003
3,6,40,0.000000,-220.667003
3,6,42,0.000000,-220.667003
3,6,44,0.000000,-220.667003
3,6,46,0.000000,-220.667003
3,6,48,0.000000,-220.667003
3,6,50,0.000000,-220.667003
3,6,52,0.000000,-220.667003
3,6,54,0.000000,-220.667003
3,6,56,0.000000,-220.667003
3,6,58,0.000000,-220.667003
3,7,0,0.000000,-220.667003
3,7,2,0.000000,-220.667003
3,7,4,0.000000,-220.667003
3,7,6,0.000000,-220.667003
3,7,8,0.000000,-220.667003
3,7,10,0.000000,-220.667003
3,7,12,0.000000,-220.667003
3,7,14,0.000000,-220.667003
3,7,16,0.000000,-220.667003
3,7,18,0.000000,-220.667003
3,7,20,0.000000,-220.667003
3,7,22,0.000000,-220.667003
3,7,24,0.000000,-220.667003
3,7,26,0.000000,-220.667003
3,7,28,0.000000,-220.667003
3,7,30,0.000000,-220.667003
3,7,32,0.000000,-220.667003
3,7,34,0.000000,-220.667003
3,7,36,0.000000,-220.667003
3,7,38,0.000000,-220.667003
3,7,40,0.000000,-220.667003
3,7,42,0.000000,-220.667003
3,7,44,0.000000,-220.667003
3,7,46,0.000000,-220.667003
3,7,48,0.000000,-220.667003
3,7,50,0.000000,-220.667003
3,7,52,0.000000,-220.667003
3,7,54,0.000000,-220.667003
3,7,56,0.000000,-220.667003
3,7,58,0.000000,-220.667003
3,8,0,0.000000,-220.667003
3,8,2,0.000000,-220.667003
3,8,4,0.000000,-220.667003
3,8,6,0.000000,-220.667003
3,8,8,0.000000,-220.667003
3,8,10,0.000000,-220.667003
3,8,12,0.000000,-220.667003
3,8,14,0.000000,-220.667003
3,8,16,0.000000,-220.667003
3,8,18,0.000000,-220.667003
3,8,20,0.000000,-220.667003
3,8,22,0.000000,-220.667003
3,8,24,0.000000,-220.667003
3,8,26,0.000000,-220.667003
3,8,28,0.000000,-220.667003
3,8,30,0.000000,-220.667003
3,8,32,0.000000,-220.667003
3,8,34,0.000000,-220.667003
3,8,36,0.000000,-220.667003
3,8,38,0.000000,-220.667003
3,8,40,0.000000,-220.667003
3,8,42,0.000000,-220.667003
3,8,44,0.000000,-220.667003
3,8,46,0.000000,-130.675720
3,8,48,0.000000,-130.753015
3,8,50,0.000000,-132.257911
3,8,52,0.000000,-130.403348
3,8,54,0.000000,-133.804930
3,8,56,0.000000,-133.131134
3,8,58,0.000000,-131.374120
3,9,0,0.000000,-130.838436
3,9,2,0.000000,-132.771435
3,9,4,0.000000,-128.933196
3,9,6,0.000000,-132.266609
3,9,8,0.000000,-130.866932
3,9,10,0.000000,-131.511956
3,9,12,0.000000,-131.300423
3,9,14,0.000000,-134.656925
3,9,16,0.000000,-133.467709
3,9,18,0.000000,-133.681588
3,9,20,0.000000,-131.970721
3,9,22,0.000000,-128.612532
3,9,24,0.000000,-133.806807
3,9,26,0.000000,-132.996872
3,9,28,0.000000,-131.916253
3,9,30,0.000000,-130.763737
3,9,32,0.000000,-132.652655
3,9,34,0.000000,-131.117153
3,9,36,0.000000,-131.803967
3,9,38,0.000000,-131.938162
3,9,40,0.000000,-133.862982
3,9,42,0.000000,-132.449200
3,9,44,0.000000,-130.304701
3,9,46,0.000000,-130.340900
3,9,48,0.000000,-130.395595
3,9,50,0.000000,-132.646059
3,9,52,0.000000,-131.674761
3,9,54,0.000000,-131.640460
3,9,56,0.000000,-133.433820
3,9,58,0.000000,-132.521797
3,10,0,0.000000,-131.158688
3,10,2,0.000000,-134.001654
3,10,4,0.000000,-130.308975
3,10,6,0.000000,-129.628648
3,10,8,0.000000,-132.061567
3,10,10,0.000000,-130.730591
3,10,12,0.000000,-133.335982
3,10,14,0.000000,-132.374092
3,10,16,0.000000,-131.681737
3,10,18,0.000000,-131.209940
3,10,20,0.000000,-130.354616
3,10,22,0.000000,-130.604672
3,10,24,0.000000,-129.721680
3,10,26,0.000000,-133.690196
3,10,28,0.000000,-129.897770
3,10,30,0.000000,-133.789686
3,10,32,0.000000,-131.627527
3,10,34,0.000000,-132.854899
3,10,36,0.000000,-133.741865
3,10,38,0.000000,-132.594241
3,10,40,0.000000,-132.188247
3,10,42,0.000000,-130.422787
3,10,44,0.000000,-133.583567
3,10,46,0.000000,-130.717151
3,10,48,0.000000,-133.034999
3,10,50,0.000000,-133.417293
3,10,52,0.000000,-131.850834
3,10,54,0.000000,-131.555038
3,10,56,0.000000,-131.230409
3,10,58,0.000000,-132.182501
3,11,0,0.000000,-132.197687
3,11,2,0.000000,-133.164844
3,11,4,0.000000,-132.185669
3,11,6,0.000000,-132.893650
3,11,8,0.000000,-132.580883
3,11,10,0.000000,-132.534357
3,11,12,0.000000,-130.332249
3,11,14,0.000000,-130.632911
3,11,16,0.000000,-128.436045
3,11,18,0.000000,-129.725379
3,11,20,0.000000,-133.062235
3,11,22,0.000000,-131.806245
3,11,24,0.000000,-131.668261
3,11,26,0.000000,-130.540433
3,11,28,0.000000,-132.338827
3,11,30,0.000000,-131.631053
3,11,32,0.000000,-131.864451
3,11,34,0.000000,-132.374272
3,11,36,0.000000,-131.520868
3,11,38,0.000000,-132.145613
3,11,40,0.000000,-130.547166
3,11,42,0.000000,-134.392997
3,11,44,0.000000,-132.625681
3,11,46,0.000000,-132.240548
3,11,48,0.000000,-132.116172
3,11,50,0.000000,-129.988381
3,11,52,0.000000,-129.578040
3,11,54,0.000000,-132.819431
3,11,56,0.000000,-129.218871
3,11,58,0.000000,-130.574322
3,12,0,0.000000,-131.853388
3,12,2,0.000000,-132.894185
3,12,4,0.000000,-129.467567
3,12,6,0.000000,-132.563808
3,12,8,0.000000,-130.148106
3,12,10,0.000000,-130.323115
3,12,12,0.000000,-131.131265
3,12,14,0.000000,-128.821545
3,12,16,0.000000,-132.004772
3,12,18,0.000000,-132.055229
3,12,20,0.000000,-130.466799
3,12,22,0.000000,-129.621613
3,12,24,0.000000,-130.240336
3,12,26,0.000000,-131.566474
3,12,28,0.000000,-132.153786
3,12,30,0.000000,-129.728867
3,12,32,0.000000,-130.835396
3,12,34,0.000000,-131.675467
3,12,36,0.000000,-132.773066
3,12,38,0.000000,-131.156746
3,12,40,0.000000,-132.374712
3,12,42,0.000000,-130.671595
3,12,44,0.000000,-131.851184
3,12,46,0.000000,-132.033854
3,12,48,0.000000,-131.657437
3,12,50,0.000000,-133.228835
3,12,52,0.000000,-130.902054
3,12,54,0.000000,-128.611531
3,12,56,0.000000,-130.738269
3,12,58,0.000000,-133.119439
3,13,0,0.000000,-132.129834
3,13,2,0.000000,-133.133887
3,13,4,0.000000,-131.756879
3,13,6,0.000000,-131.751342
3,13,8,0.000000,-132.536173
3,13,10,0.000000,-132.729328
3,13,12,0.000000,-131.718227
3,13,14,0.000000,-132.142916
3,13,16,0.000000,-131.660068
3,13,18,0.000000,-132.421754
3,13,20,0.000000,-130.088992
3,13,22,0.000000,-131.064260
3,13,24,0.000000,-130.718208
3,13,26,0.000000,-134.132202
3,13,28,0.000000,-129.198066
3,13,30,0.000000,-129.175550
3,13,32,0.000000,-131.688924
3,13,34,0.000000,-132.102827
3,13,36,0.000000,-130.116666
3,13,38,0.000000,-132.940217
3,13,40,0.000000,-132.507645
3,13,42,0.000000,-133.704148
3,13,44,0.000000,-129.413171
3,13,46,0.000000,-133.945207
3,13,48,0.000000,-130.796511
3,13,50,0.000000,-128.899752
3,13,52,0.000000,-132.774637
3,13,54,0.000000,-132.027298
3,13,56,0.000000,-132.416416
3,13,58,0.000000,-132.229973
3,14,0,0.000000,-131.200510
3,14,2,0.000000,-132.024470
3,14,4,0.000000,-131.522756
3,14,6,0.000000,-131.895249
3,14,8,0.000000,-130.360034
3,14,10,0.000000,-130.508764
3,14,12,0.000000,-130.625351
3,14,14,0.000000,-129.041337
3,14,16,0.000000,-131.319921
3,14,18,0.000000,-132.078651
3,14,20,0.000000,-131.691444
3,14,22,0.000000,-130.507666
3,14,24,0.000000,-131.326984
3,14,26,0.000000,-131.070154
3,14,28,0.000000,-132.725494
3,14,30,0.000000,-129.746072
3,14,32,0.000000,-132.676222
3,14,34,0.000000,-131.636975
3,14,36,0.000000,-128.783614
3,14,38,0.000000,-131.607827
3,14,40,0.000000,-131.660962
3,14,42,0.000000,-128.758240
3,14,44,0.000000,-131.792249
3,14,46,0.000000,-130.465475
3,14,48,0.000000,-129.851881
3,14,50,0.000000,-132.020252
3,14,52,0.000000,-131.645626
3,14,54,0.000000,-131.142921
3,14,56,0.000000,-131.103781
3,14,58,0.000000,-129.673881
3,15,0,0.000000,-131.545376
3,15,2,0.000000,-133.322378
3,15,4,0.000000,-131.386031
3,15,6,0.000000,-130.153330
3,15,8,0.000000,-130.229901
3,15,10,0.000000,-131.442140
3,15,12,0.000000,-130.077874
3,15,14,0.000000,-130.742435
3,15,16,0.000000,-131.461681
3,15,18,0.000000,-129.435001
3,15,20,0.000000,-131.187445
3,15,22,0.000000,-130.451136
3,15,24,0.000000,-132.514059
3,15,26,0.000000,-132.039738
3,15,28,0.000000,-133.863601
3,15,30,0.000000,-133.250432
3,15,32,0.000000,-132.212241
3,15,34,0.000000,-131.054808
3,15,36,0.000000,-130.792213
3,15,38,0.000000,-132.737379
3,15,40,0.000000,-128.198900
3,15,42,0.000000,-129.912856
3,15,44,0.000000,-132.583216
3,15,46,0.000000,-133.379279
3,15,48,0.000000,-130.370653
3,15,50,0.000000,-130.687089
3,15,52,0.000000,-131.769896
3,15,54,0.000000,-128.126783
3,15,56,0.000000,-129.095881
3,15,58,0.000000,-131.553277
3,16,0,0.000000,-131.379438
3,16,2,0.000000,-132.662306
3,16,4,0.000000,-131.279972
3,16,6,0.000000,-133.037808
3,16,8,0.000000,-131.328805
3,16,10,0.000000,-134.508057
3,16,12,0.000000,-131.221856
3,16,14,0.000000,-131.637310
3,16,16,0.000000,-133.542352
3,16,18,0.000000,-133.363102
3,16,20,0.000000,-131.312916
3,16,22,0.000000,-133.267408
3,16,24,0.000000,-130.608521
3,16,26,0.000000,-132.814018
3,16,28,0.000000,-129.191610
3,16,30,0.000000,-130.857985
3,16,32,0.000000,-131.321068
3,16,34,0.000000,-131.165438
3,16,36,0.000000,-132.483349
3,16,38,0.000000,-132.202186
3,16,40,0.000000,-132.307149
3,16,42,0.000000,-133.938274
3,16,44,0.000000,-131.696263
3,16,46,0.000000,-131.171026
3,16,48,0.000000,-131.609363
3,16,50,0.000000,-133.078268
3,16,52,0.000000,-131.222640
3,16,54,0.000000,-128.041461
3,16,56,0.000000,-131.461255
3,16,58,0.000000,-132.139739
3,17,0,0.000000,-132.648952
3,17,2,0.000000,-132.762432
3,17,4,0.000000,-133.000241
3,17,6,0.000000,-132.465938
3,17,8,0.000000,-132.897150
3,17,10,0.000000,-130.770189
3,17,12,0.000000,-133.787082
3,17,14,0.000000,-133.321892
3,17,16,0.000000,-132.218050
3,17,18,0.000000,-132.703373
3,17,20,0.000000,-130.814068
3,17,22,0.000000,-132.852034
3,17,24,0.000000,-132.654100
3,17,26,0.000000,-133.427820
3,17,28,0.000000,-132.121442
3,17,30,0.000000,-133.934184
3,17,32,0.000000,-130.873382
3,17,34,0.000000,-133.298608
3,17,36,0.000000,-132.487344
3,17,38,0.000000,-130.650235
3,17,40,0.000000,-134.445105
3,17,42,0.000000,-131.800911
3,17,44,0.000000,-131.862338
3,17,46,0.000000,-133.570118
3,17,48,0.000000,-131.535660
3,17,50,0.000000,-131.761731
3,17,52,0.000000,-131.685574
3,17,54,0.000000,-131.857900
3,17,56,0.000000,-131.469671
3,17,58,0.000000,-132.027454
3,18,0,0.000000,-131.840727
3,18,2,0.000000,-132.921188
3,18,4,0.000000,-131.399943
3,18,6,0.000000,-131.306025
3,18,8,0.000000,-131.535668
3,18,10,0.000000,-131.735233
3,18,12,0.000000,-131.362392
3,18,14,0.000000,-129.380817
3,18,16,0.000000,-131.045211
3,18,18,0.000000,-131.563172
3,18,20,0.000000,-133.543127
3,18,22,0.000000,-131.511198
3,18,24,0.000000,-130.034982
3,18,26,0.000000,-130.788233
3,18,28,0.000000,-130.753988
3,18,30,0.000000,-132.367413
3,18,32,0.000000,-133.716764
3,18,34,0.000000,-133.185860
3,18,36,0.000000,-129.334449
3,18,38,0.000000,-133.846878
3,18,40,0.000000,-130.316383
3,18,42,0.000000,-130.350453
3,18,44,0.000000,-131.691745
3,18,46,0.000000,-131.491269
3,18,48,0.000000,-128.490632
3,18,50,0.000000,-131.746873
3,18,52,0.000000,-133.178753
3,18,54,0.000000,-132.253069
3,18,56,0.000000,-128.880185
3,18,58,0.000000,-132.237499
3,19,0,0.000000,-131.568329
3,19,2,0.000000,-130.183272
3,19,4,0.000000,-132.509187
3,19,6,0.000000,-131.843407
3,19,8,0.000000,-132.806795
3,19,10,0.000000,-130.884302
3,19,12,0.000000,-131.956460
3,19,14,0.000000,-132.482556
3,19,16,0.000000,-130.552285
3,19,18,0.000000,-131.524983
3,19,20,0.000000,-131.143171
3,19,22,0.000000,-131.561120
3,19,24,0.000000,-132.349790
3,19,26,0.000000,-129.004335
3,19,28,0.000000,-133.705427
3,19,30,0.000000,-128.816381
3,19,32,0.000000,-131.440475
3,19,34,0.000000,-130.542221
3,19,36,0.000000,-129.912042
3,19,38,0.000000,-130.555016
3,19,40,0.000000,-133.600344
3,19,42,0.000000,-132.204649
3,19,44,0.000000,-129.179266
3,19,46,0.000000,-131.662624
3,19,48,0.000000,-129.684199
3,19,50,0.000000,-132.885798
3,19,52,0.000000,-131.657571
3,19,54,0.000000,-133.370832
3,19,56,0.000000,-131.150077
3,19,58,0.000000,-126.623852
3,20,0,0.000000,-131.491220
3,20,2,0.000000,-131.091443
3,20,4,0.000000,-131.391381
3,20,6,0.000000,-132.156121
3,20,8,0.000000,-132.956327
3,20,10,0.000000,-130.178112
3,20,12,0.000000,-131.794027
3,20,14,0.000000,-131.958126
3,20,16,0.000000,-132.002238
3,20,18,0.000000,-134.486007
3,20,20,0.000000,-131.452845
3,20,22,0.000000,-130.610526
3,20,24,0.000000,-131.490650
3,20,26,0.000000,-131.931096
3,20,28,0.000000,-133.266722
3,20,30,0.000000,-132.878292
3,20,32,0.000000,-132.715866
3,20,34,0.000000,-131.840224
3,20,36,0.000000,-131.475903
3,20,38,0.000000,-131.265729
3,20,40,0.000000,-133.383040
3,20,42,0.000000,-130.216051
3,20,44,0.000000,-133.963982
3,20,46,0.000000,-132.101052
3,20,48,0.000000,-129.555301
3,20,50,0.000000,-134.829267
3,20,52,0.000000,-135.027834
3,20,54,0.000000,-132.938807
3,20,56,0.000000,-131.570672
3,20,58,0.000000,-130.853816
3,21,0,0.000000,-131.384327
3,21,2,0.000000,-133.524670
3,21,4,0.000000,-132.625489
3,21,6,0.000000,-130.965825
3,21,8,0.000000,-131.941362
3,21,10,0.000000,-132.603175
3,21,12,0.000000,-131.633440
3,21,14,0.000000,-133.335062
3,21,16,0.000000,-134.170953
3,21,18,0.000000,-131.754324
3,21,20,0.000000,-133.876607
3,21,22,0.000000,-133.816904
3,21,24,0.000000,-130.708071
3,21,26,0.000000,-131.535842
3,21,28,0.000000,-132.533315
3,21,30,0.000000,-132.793438
3,21,32,0.000000,-132.572180
3,21,34,0.000000,-132.362682
3,21,36,0.000000,-130.761606
3,21,38,0.000000,-129.994423
3,21,40,0.000000,-131.859450
3,21,42,0.000000,-129.569854
3,21,44,0.000000,-132.294200
3,21,46,0.000000,-132.014240
3,21,48,0.000000,-130.250041
3,21,50,0.000000,-131.193251
3,21,52,0.000000,-131.215796
3,21,54,0.000000,-130.016001
3,21,56,0.000000,-130.522307
3,21,58,0.000000,-133.778521
3,22,0,0.000000,-133.540582
3,22,2,0.000000,-130.134584
3,22,4,0.000000,-130.164708
3,22,6,0.000000,-134.181037
3,22,8,0.000000,-128.937754
3,22,10,0.000000,-132.855125
3,22,12,0.000000,-130.697127
3,22,14,0.000000,-129.960920
3,22,16,0.000000,-130.974073
3,22,18,0.000000,-131.685121
3,22,20,0.000000,-133.682427
3,22,22,0.000000,-131.144927
3,22,24,0.000000,-131.524049
3,22,26,0.000000,-129.238492
3,22,28,0.000000,-129.497653
3,22,30,0.000000,-131.399710
3,22,32,0.000000,-130.178885
3,22,34,0.000000,-130.928104
3,22,36,0.000000,-131.318733
3,22,38,0.000000,-131.163948
3,22,40,0.000000,-131.426138
3,22,42,0.000000,-130.643328
3,22,44,0.000000,-132.606761
3,22,46,0.000000,-132.768197
3,22,48,0.000000,-132.363902
3,22,50,0.000000,-131.881847
3,22,52,0.000000,-133.781272
3,22,54,0.000000,-130.532323
3,22,56,0.000000,-131.714278
3,22,58,0.000000,-132.643472
3,23,0,0.000000,-128.972518
3,23,2,0.000000,-132.691381
3,23,4,0.000000,-134.140031
3,23,6,0.000000,-134.730836
3,23,8,0.000000,-130.753303
3,23,10,0.000000,-132.040811
3,23,12,0.000000,-128.275773
3,23,14,0.000000,-133.143089
3,23,16,0.000000,-129.204158
3,23,18,0.000000,-131.825102
3,23,20,0.000000,-131.776318
3,23,22,0.000000,-132.464936
3,23,24,0.000000,-132.134838
3,23,26,0.000000,-131.144668
3,23,28,0.000000,-132.317856
3,23,30,0.000000,-135.131159
3,23,32,0.000000,-131.687166
3,23,34,0.000000,-130.321000
3,23,36,0.000000,-131.603271
3,23,38,0.000000,-132.412720
3,23,40,0.000000,-132.162888
3,23,42,0.000000,-130.340550
3,23,44,0.000000,-129.687379
3,23,46,0.000000,-132.381950
3,23,48,0.000000,-133.476258
3,23,50,0.000000,-133.373694
3,23,52,0.000000,-129.528387
3,23,54,0.000000,-131.451549
3,23,56,0.000000,-130.834093
3,23,58,0.000000,-130.964401
3,24,0,0.000000,-130.835147
3,24,2,0.000000,-129.585331
3,24,4,0.000000,-131.958963
3,24,6,0.000000,-133.212084
3,24,8,0.000000,-132.971312
3,24,10,0.000000,-129.451453
3,24,12,0.000000,-130.879248
3,24,14,0.000000,-132.537958
3,24,16,0.000000,-132.214997
3,24,18,0.000000,-132.057450
3,24,20,0.000000,-131.922087
3,24,22,0.000000,-129.790111
3,24,24,0.000000,-134.090928
3,24,26,0.000000,-131.051709
3,24,28,0.000000,-131.831834
3,24,30,0.000000,-133.665759
3,24,32,0.000000,-130.322034
3,24,34,0.000000,-132.282633
3,24,36,0.000000,-133.419007
3,24,38,0.000000,-131.242057
3,24,40,0.000000,-133.180020
3,24,42,0.000000,-133.334112
3,24,44,0.000000,-131.873137
3,24,46,0.000000,-132.964313
3,24,48,0.000000,-130.040122
3,24,50,0.000000,-131.830798
3,24,52,0.000000,-131.536727
3,24,54,0.000000,-134.154108
3,24,56,0.000000,-132.309209
3,24,58,0.000000,-133.197292
3,25,0,0.000000,-132.507395
3,25,2,0.000000,-130.842138
3,25,4,0.000000,-130.503842
3,25,6,0.000000,-131.133226
3,25,8,0.000000,-132.901320
3,25,10,0.000000,-131.461176
3,25,12,0.000000,-133.852080
3,25,14,0.000000,-133.387467
3,25,16,0.000000,-129.959774
3,25,18,0.000000,-134.023464
3,25,20,0.000000,-132.816519
3,25,22,0.000000,-132.626934
3,25,24,0.000000,-133.792895
3,25,26,0.000000,-131.294137
3,25,28,0.000000,-131.912436
3,25,30,0.000000,-129.514788
3,25,32,0.000000,-132.693182
3,25,34,0.000000,-130.440092
3,25,36,0.000000,-132.050061
3,25,38,0.000000,-131.109628
3,25,40,0.000000,-130.203087
3,25,42,0.000000,-132.281586
3,25,44,0.000000,-132.810519
3,25,46,0.000000,-132.392143
3,25,48,0.000000,-133.344841
3,25,50,0.000000,-133.756040
3,25,52,0.000000,-131.000668
3,25,54,0.000000,-131.811025
3,25,56,0.000000,-133.437124
3,25,58,0.000000,-133.096859
3,26,0,0.000000,-130.448357
3,26,2,0.000000,-132.535021
3,26,4,0.000000,-131.591423
3,26,6,0.000000,-130.107365
3,26,8,0.000000,-133.534624
3,26,10,0.000000,-132.076238
3,26,12,0.000000,-131.247950
3,26,14,0.000000,-131.695939
3,26,16,0.000000,-130.293050
3,26,18,0.000000,-132.574474
3,26,20,0.000000,-131.275813
3,26,22,0.000000,-131.216685
3,26,24,0.000000,-132.720386
3,26,26,0.000000,-132.252268
3,26,28,0.000000,-130.121783
3,26,30,0.000000,-130.625670
3,26,32,0.000000,-131.509114
3,26,34,0.000000,-130.382579
3,26,36,0.000000,-132.062007
3,26,38,0.000000,-131.232804
3,26,40,0.000000,-133.106884
3,26,42,0.000000,-129.933483
3,26,44,0.000000,-131.397078
3,26,46,0.000000,-131.297072
3,26,48,0.000000,-132.705117
3,26,50,0.000000,-130.718091
3,26,52,0.000000,-131.431347
3,26,54,0.000000,-133.423579
3,26,56,0.000000,-132.197503
3,26,58,0.000000,-129.461183
3,27,0,0.000000,-132.302345
3,27,2,0.000000,-131.637342
3,27,4,0.000000,-133.643479
3,27,6,0.000000,-130.404101
3,27,8,0.000000,-131.153666
3,27,10,0.000000,-132.254453
3,27,12,0.000000,-131.795345
3,27,14,0.000000,-132.261516
3,27,16,0.000000,-128.343640
3,27,18,0.000000,-132.309734
3,27,20,0.000000,-130.668413
3,27,22,0.000000,-129.782049
