hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.266010
14,0,2,0.000000,-125.650394
14,0,4,0.000000,-136.687501
14,0,6,0.000000,-128.867190
14,0,8,0.000000,-130.145359
14,0,10,0.000000,-125.153129
14,0,12,0.000000,-127.009910
14,0,14,0.000000,-124.806077
14,0,16,0.000000,-123.322633
14,0,18,0.000000,-126.239145
14,0,20,0.000000,-134.540235
14,0,22,0.000000,-137.452034
14,0,24,0.000000,-125.975118
14,0,26,0.000000,-129.148723
14,0,28,0.000000,-132.108439
14,0,30,0.000000,-146.197212
14,0,32,0.000000,-125.788858
14,0,34,0.000000,-130.414541
14,0,36,0.000000,-123.049531
14,0,38,0.000000,-117.564809
14,0,40,0.000000,-129.101856
14,0,42,0.000000,-129.051788
14,0,44,0.000000,-128.291520
14,0,46,0.000000,-130.929319
14,0,48,0.000000,-128.507761
14,0,50,0.000000,-130.652563
14,0,52,0.000000,-140.171345
14,0,54,0.000000,-127.901716
14,0,56,0.000000,-125.407646
14,0,58,0.000000,-124.031462
14,1,0,0.000000,-124.805701
14,1,2,0.000000,-126.924658
14,1,4,0.000000,-124.602367
14,1,6,0.000000,-144.764183
14,1,8,0.000000,-124.185330
14,1,10,0.000000,-123.463977
14,1,12,0.000000,-119.668015
14,1,14,0.000000,-126.018212
14,1,16,0.000000,-133.878363
14,1,18,0.000000,-130.249010
14,1,20,0.000000,-124.710750
14,1,22,0.000000,-128.504885
14,1,24,0.000000,-129.862510
14,1,26,0.000000,-142.241893
14,1,28,0.000000,-135.128290
14,1,30,0.000000,-133.456774
14,1,32,0.000000,-125.626327
14,1,34,0.000000,-124.665849
14,1,36,0.000000,-130.801518
14,1,38,0.000000,-134.175812
14,1,40,0.000000,-139.325608
14,1,42,0.000000,-127.111024
14,1,44,0.000000,-121.527443
14,1,46,0.000000,-125.331597
14,1,48,0.000000,-126.041894
14,1,50,0.000000,-119.960070
14,1,52,0.000000,-128.869697
14,1,54,0.000000,-124.263171
14,1,56,0.000000,-138.941931
14,1,58,0.000000,-123.993413
14,2,0,0.000000,-128.019503
14,2,2,0.000000,-134.040279
14,2,4,0.000000,-131.905501
14,2,6,0.000000,-137.160895
14,2,8,0.000000,-124.939469
14,2,10,0.000000,-133.779644
14,2,12,0.000000,-134.283993
14,2,14,0.000000,-135.558589
14,2,16,0.000000,-134.355886
14,2,18,0.000000,-132.737231
14,2,20,0.000000,-121.317879
14,2,22,0.000000,-120.981755
14,2,24,0.000000,-125.877609
14,2,26,0.000000,-126.883706
14,2,28,0.000000,-126.683316
14,2,30,0.000000,-122.584359
14,2,32,0.000000,-124.278159
14,2,34,0.000000,-126.349574
14,2,36,0.000000,-124.426996
14,2,38,0.000000,-132.079206
14,2,40,0.000000,-118.764491
14,2,42,0.000000,-127.080096
14,2,44,0.000000,-125.084036
14,2,46,0.000000,-122.796846
14,2,48,0.000000,-134.494821
14,2,50,0.000000,-121.686527
14,2,52,0.000000,-131.823899
14,2,54,0.000000,-123.275862
14,2,56,0.000000,-136.026269
14,2,58,0.000000,-126.038753
14,3,0,0.000000,-130.026639
14,3,2,0.000000,-121.698581
14,3,4,0.000000,-124.694486
14,3,6,0.000000,-123.899506
14,3,8,0.000000,-125.005117
14,3,10,0.000000,-124.873538
14,3,12,0.000000,-116.025064
14,3,14,0.000000,-124.635927
14,3,16,0.000000,-129.063858
14,3,18,0.000000,-127.325987
14,3,20,0.000000,-123.287229
14,3,22,0.000000,-124.549671
14,3,24,0.000000,-129.530173
14,3,26,0.000000,-137.043276
14,3,28,0.000000,-134.442514
14,3,30,0.000000,-122.111927
14,3,32,0.000000,-130.055641
14,3,34,0.000000,-127.138026
14,3,36,0.000000,-139.900613
14,3,38,0.000000,-126.730620
14,3,40,0.000000,-131.417988
14,3,42,0.000000,-132.587921
14,3,44,0.000000,-131.347558
14,3,46,0.000000,-151.041338
14,3,48,0.000000,-135.778387
14,3,50,0.000000,-130.485790
14,3,52,0.000000,-123.277473
14,3,54,0.000000,-128.130965
14,3,56,0.000000,-124.816363
14,3,58,0.000000,-139.460691
14,4,0,0.000000,-133.256913
14,4,2,0.000000,-130.666311
14,4,4,0.000000,-122.467078
14,4,6,0.000000,-126.059939
14,4,8,0.000000,-120.122781
14,4,10,0.000000,-126.267227
14,4,12,0.000000,-129.269431
14,4,14,0.000000,-124.463199
14,4,16,0.000000,-126.836104
14,4,18,0.000000,-123.314837
14,4,20,0.000000,-135.794960
14,4,22,0.000000,-122.928832
14,4,24,0.000000,-124.255100
14,4,26,0.000000,-122.560542
14,4,28,0.000000,-142.575480
14,4,30,0.000000,-119.391742
14,4,32,0.000000,-133.467682
14,4,34,0.000000,-128.359608
14,4,36,0.000000,-125.994396
14,4,38,0.000000,-125.115825
14,4,40,0.000000,-139.998359
14,4,42,0.000000,-131.469331
14,4,44,0.000000,-129.483918
14,4,46,0.000000,-134.477530
14,4,48,0.000000,-125.831343
14,4,50,0.000000,-138.020486
14,4,52,0.000000,-123.402849
14,4,54,0.000000,-132.417002
14,4,56,0.000000,-129.157667
14,4,58,0.000000,-142.095263
14,5,0,0.000000,-129.920272
14,5,2,0.000000,-127.427385
14,5,4,0.000000,-125.853005
14,5,6,0.000000,-125.475860
14,5,8,0.000000,-134.826458
14,5,10,0.000000,-125.033558
14,5,12,0.000000,-133.245750
14,5,14,0.000000,-128.035099
14,5,16,0.000000,-128.567775
14,5,18,0.000000,-134.972409
14,5,20,0.000000,-137.284842
14,5,22,0.000000,-127.361183
14,5,24,0.000000,-125.699091
14,5,26,0.000000,-129.696307
14,5,28,0.000000,-127.974348
14,5,30,0.000000,-142.536292
14,5,32,0.000000,-125.487171
14,5,34,0.000000,-132.236285
14,5,36,0.000000,-125.008323
14,5,38,0.000000,-121.956252
14,5,40,0.000000,-139.013814
14,5,42,0.000000,-129.813792
14,5,44,0.000000,-125.431754
14,5,46,0.000000,-133.142496
14,5,48,0.000000,-131.300637
14,5,50,0.000000,-126.490476
14,5,52,0.000000,-125.494409
14,5,54,0.000000,-126.216681
14,5,56,0.000000,-127.187700
14,5,58,0.000000,-130.473315
14,6,0,0.000000,-125.453174
14,6,2,0.000000,-128.818827
14,6,4,0.000000,-128.798920
14,6,6,0.000000,-140.123031
14,6,8,0.000000,-124.901950
14,6,10,0.000000,-122.530098
14,6,12,0.000000,-129.057320
14,6,14,0.000000,-130.372148
14,6,16,0.000000,-126.731823
14,6,18,0.000000,-125.305740
14,6,20,0.000000,-126.121647
14,6,22,0.000000,-130.123645
14,6,24,0.000000,-124.470567
14,6,26,0.000000,-116.997048
14,6,28,0.000000,-127.881452
14,6,30,0.000000,-131.441639
14,6,32,0.000000,-122.142697
14,6,34,0.000000,-131.521661
14,6,36,0.000000,-131.492847
14,6,38,0.000000,-124.201942
14,6,40,0.000000,-128.341933
14,6,42,0.000000,-129.145077
14,6,44,0.000000,-133.237729
14,6,46,0.000000,-121.344839
14,6,48,0.000000,-123.987533
14,6,50,0.000000,-136.104908
14,6,52,0.000000,-124.286084
14,6,54,0.000000,-126.083938
14,6,56,0.000000,-127.467863
14,6,58,0.000000,-122.767447
14,7,0,0.000000,-132.645316
14,7,2,0.000000,-124.296242
14,7,4,0.000000,-144.738768
14,7,6,0.000000,-126.754003
14,7,8,0.000000,-132.976389
14,7,10,0.000000,-132.731726
14,7,12,0.000000,-129.164638
14,7,14,0.000000,-127.840918
14,7,16,0.000000,-125.079641
14,7,18,0.000000,-131.574046
14,7,20,0.000000,-127.382544
14,7,22,0.000000,-129.157558
14,7,24,0.000000,-130.081924
14,7,26,0.000000,-136.142128
14,7,28,0.000000,-127.587959
14,7,30,0.000000,-126.936606
14,7,32,0.000000,-137.400730
14,7,34,0.000000,-128.255763
14,7,36,0.000000,-127.450756
14,7,38,0.000000,-129.947512
14,7,40,0.000000,-133.415698
14,7,42,0.000000,-132.331611
14,7,44,0.000000,-134.398168
14,7,46,0.000000,-123.149864
14,7,48,0.000000,-131.200634
14,7,50,0.000000,-134.343486
14,7,52,0.000000,-123.756949
14,7,54,0.000000,-126.069095
14,7,56,0.000000,-121.280420
14,7,58,0.000000,-132.513295
14,8,0,0.000000,-129.241504
14,8,2,0.000000,-130.256407
14,8,4,0.000000,-129.642628
14,8,6,0.000000,-125.255234
14,8,8,0.000000,-133.452637
14,8,10,0.000000,-123.270508
14,8,12,0.000000,-126.952635
14,8,14,0.000000,-129.777150
14,8,16,0.000000,-124.103611
14,8,18,0.000000,-123.907396
14,8,20,0.000000,-138.594956
14,8,22,0.000000,-131.609937
14,8,24,0.000000,-125.951917
14,8,26,0.000000,-131.613428
14,8,28,0.000000,-129.398499
14,8,30,0.000000,-129.391602
14,8,32,0.000000,-127.995154
14,8,34,0.000000,-120.582755
14,8,36,0.000000,-125.119602
14,8,38,0.000000,-129.685535
14,8,40,0.000000,-128.410415
14,8,42,0.000000,-136.186757
14,8,44,0.000000,-127.189265
14,8,46,0.000000,-122.459161
14,8,48,0.000000,-123.273854
14,8,50,0.000000,-133.445412
14,8,52,0.000000,-126.786996
14,8,54,0.000000,-125.014650
14,8,56,0.000000,-126.850089
14,8,58,0.000000,-123.129717
14,9,0,0.000000,-126.810299
14,9,2,0.000000,-121.169667
14,9,4,0.000000,-123.244231
14,9,6,0.000000,-132.770025
14,9,8,0.000000,-131.783090
14,9,10,0.000000,-140.331388
14,9,12,0.000000,-130.227477
14,9,14,0.000000,-125.708042
14,9,16,0.000000,-126.116294
14,9,18,0.000000,-121.690802
14,9,20,0.000000,-132.452421
14,9,22,0.000000,-126.119523
14,9,24,0.000000,-126.571644
14,9,26,0.000000,-129.252214
14,9,28,0.000000,-122.653477
14,9,30,0.000000,-128.444994
14,9,32,0.000000,-126.010318
14,9,34,0.000000,-135.748015
14,9,36,0.000000,-134.054401
14,9,38,0.000000,-135.666164
14,9,40,0.000000,-137.133853
14,9,42,0.000000,-125.088813
14,9,44,0.000000,-132.108678
14,9,46,0.000000,-122.594128
14,9,48,0.000000,-133.649315
14,9,50,0.000000,-130.741342
14,9,52,0.000000,-123.787824
14,9,54,0.000000,-133.012511
14,9,56,0.000000,-126.322563
14,9,58,0.000000,-133.006214
14,10,0,0.000000,-126.871081
14,10,2,0.000000,-127.944561
14,10,4,0.000000,-127.547628
14,10,6,0.000000,-128.850698
14,10,8,0.000000,-129.144218
14,10,10,0.000000,-128.213859
14,10,12,0.000000,-124.921950
14,10,14,0.000000,-122.345241
14,10,16,0.000000,-128.309637
14,10,18,0.000000,-129.084915
14,10,20,0.000000,-125.011178
14,10,22,0.000000,-134.727885
14,10,24,0.000000,-126.092054
14,10,26,0.000000,-134.441705
14,10,28,0.000000,-134.949528
14,10,30,0.000000,-133.312036
14,10,32,0.000000,-126.909004
14,10,34,0.000000,-125.654371
14,10,36,0.000000,-140.771021
14,10,38,0.000000,-125.800065
14,10,40,0.000000,-127.655155
14,10,42,0.000000,-124.076211
14,10,44,0.000000,-135.468106
14,10,46,0.000000,-126.615205
14,10,48,0.000000,-134.674077
14,10,50,0.000000,-130.865237
14,10,52,0.000000,-123.440445
14,10,54,0.000000,-130.094839
14,10,56,0.000000,-119.394667
14,10,58,0.000000,-125.588776
14,11,0,0.000000,-131.459750
14,11,2,0.000000,-121.962395
14,11,4,0.000000,-123.023480
14,11,6,0.000000,-143.377428
14,11,8,0.000000,-132.494734
14,11,10,0.000000,-128.879761
14,11,12,0.000000,-123.085488
14,11,14,0.000000,-130.683874
14,11,16,0.000000,-136.068340
14,11,18,0.000000,-125.377368
14,11,20,0.000000,-135.868606
14,11,22,0.000000,-127.938841
14,11,24,0.000000,-128.611643
14,11,26,0.000000,-130.503762
14,11,28,0.000000,-136.492449
14,11,30,0.000000,-126.670150
14,11,32,0.000000,-142.894394
14,11,34,0.000000,-140.510779
14,11,36,0.000000,-126.676983
14,11,38,0.000000,-124.209216
14,11,40,0.000000,-121.288026
14,11,42,0.000000,-129.615627
14,11,44,0.000000,-139.553090
14,11,46,0.000000,-123.606663
14,11,48,0.000000,-124.805891
14,11,50,0.000000,-128.667651
14,11,52,0.000000,-130.730772
14,11,54,0.000000,-133.476448
14,11,56,0.000000,-126.221645
14,11,58,0.000000,-125.605653
14,12,0,0.000000,-133.937814
14,12,2,0.000000,-129.876494
14,12,4,0.000000,-124.575102
14,12,6,0.000000,-123.468630
14,12,8,0.000000,-128.067427
14,12,10,0.000000,-124.028700
14,12,12,0.000000,-122.731144
14,12,14,0.000000,-123.521287
14,12,16,0.000000,-129.981935
14,12,18,0.000000,-128.667516
14,12,20,0.000000,-129.732132
14,12,22,0.000000,-124.315704
14,12,24,0.000000,-122.151926
14,12,26,0.000000,-127.635657
14,12,28,0.000000,-127.072500
14,12,30,0.000000,-138.778570
14,12,32,0.000000,-118.597854
14,12,34,0.000000,-124.011980
14,12,36,0.000000,-126.905014
14,12,38,0.000000,-128.430416
14,12,40,0.000000,-124.789342
14,12,42,0.000000,-140.762939
14,12,44,0.000000,-137.069550
14,12,46,0.000000,-131.574448
14,12,48,0.000000,-134.808920
14,12,50,0.000000,-128.372209
14,12,52,0.000000,-122.607525
14,12,54,0.000000,-134.792143
14,12,56,0.000000,-138.416386
14,12,58,0.000000,-129.904633
14,13,0,0.000000,-131.019307
14,13,2,0.000000,-141.335177
14,13,4,0.000000,-125.755517
14,13,6,0.000000,-129.509456
14,13,8,0.000000,-124.875583
14,13,10,0.000000,-141.444262
14,13,12,0.000000,-153.712833
14,13,14,0.000000,-130.198980
14,13,16,0.000000,-136.781040
14,13,18,0.000000,-131.721977
14,13,20,0.000000,-124.100733
14,13,22,0.000000,-127.541939
14,13,24,0.000000,-124.846021
14,13,26,0.000000,-129.972859
14,13,28,0.000000,-125.647484
14,13,30,0.000000,-131.965543
14,13,32,0.000000,-125.144736
14,13,34,0.000000,-126.153478
14,13,36,0.000000,-130.696719
14,13,38,0.000000,-124.727354
14,13,40,0.000000,-147.450430
14,13,42,0.000000,-138.567800
14,13,44,0.000000,-137.417859
14,13,46,0.000000,-127.255319
14,13,48,0.000000,-131.439577
14,13,50,0.000000,-133.715688
14,13,52,0.000000,-127.636454
14,13,54,0.000000,-138.964751
14,13,56,0.000000,-129.440736
14,13,58,0.000000,-128.066675
14,14,0,0.000000,-143.662850
14,14,2,0.000000,-127.753357
14,14,4,0.000000,-124.881405
14,14,6,0.000000,-126.210153
14,14,8,0.000000,-129.401147
14,14,10,0.000000,-124.555079
14,14,12,0.000000,-125.418379
14,14,14,0.000000,-136.135983
14,14,16,0.000000,-131.627242
14,14,18,0.000000,-124.988919
14,14,20,0.000000,-128.433844
14,14,22,0.000000,-131.816856
14,14,24,0.000000,-125.462121
14,14,26,0.000000,-125.114654
14,14,28,0.000000,-123.715192
14,14,30,0.000000,-130.893737
14,14,32,0.000000,-125.946092
14,14,34,0.000000,-133.618580
14,14,36,0.000000,-132.244522
14,14,38,0.000000,-125.799371
14,14,40,0.000000,-129.085415
14,14,42,0.000000,-133.553538
14,14,44,0.000000,-120.044396
14,14,46,0.000000,-127.285892
14,14,48,0.000000,-130.378123
14,14,50,0.000000,-135.718842
14,14,52,0.000000,-123.935725
14,14,54,0.000000,-119.570337
14,14,56,0.000000,-128.039088
14,14,58,0.000000,-123.617998
14,15,0,0.000000,-130.214488
14,15,2,0.000000,-126.800249
14,15,4,0.000000,-132.994984
14,15,6,0.000000,-128.681698
14,15,8,0.000000,-123.612971
14,15,10,0.000000,-125.471863
14,15,12,0.000000,-127.798337
14,15,14,0.000000,-130.665599
14,15,16,0.000000,-147.096515
14,15,18,0.000000,-124.443381
14,15,20,0.000000,-141.222378
14,15,22,0.000000,-124.242781
14,15,24,0.000000,-126.494753
14,15,26,0.000000,-126.289338
14,15,28,0.000000,-125.066530
14,15,30,0.000000,-126.195894
14,15,32,0.000000,-122.808248
14,15,34,0.000000,-138.184296
14,15,36,0.000000,-123.963452
14,15,38,0.000000,-145.127541
14,15,40,0.000000,-122.748198
14,15,42,0.000000,-139.983821
14,15,44,0.000000,-130.571289
14,15,46,0.000000,-120.572889
14,15,48,0.000000,-128.719059
14,15,50,0.000000,-127.661481
14,15,52,0.000000,-124.698953
14,15,54,0.000000,-127.466150
14,15,56,0.000000,-128.605545
14,15,58,0.000000,-131.539845
14,16,0,0.000000,-140.397510
14,16,2,0.000000,-137.393348
14,16,4,0.000000,-127.480319
14,16,6,0.000000,-120.723218
14,16,8,0.000000,-129.370091
14,16,10,0.000000,-124.733897
14,16,12,0.000000,-128.296223
14,16,14,0.000000,-135.410058
14,16,16,0.000000,-124.163994
14,16,18,0.000000,-126.294495
14,16,20,0.000000,-128.196740
14,16,22,0.000000,-123.275354
14,16,24,0.000000,-126.756540
14,16,26,0.000000,-123.485089
14,16,28,0.000000,-126.777108
14,16,30,0.000000,-123.429513
14,16,32,0.000000,-121.616778
14,16,34,0.000000,-139.448298
14,16,36,0.000000,-143.341488
14,16,38,0.000000,-124.400763
14,16,40,0.000000,-132.417557
14,16,42,0.000000,-135.190643
14,16,44,0.000000,-122.147226
14,16,46,0.000000,-133.009994
14,16,48,0.000000,-126.221568
14,16,50,0.000000,-120.095763
14,16,52,0.000000,-125.569210
14,16,54,0.000000,-127.259665
14,16,56,0.000000,-132.223940
14,16,58,0.000000,-125.959863
14,17,0,0.000000,-126.857370
14,17,2,0.000000,-121.435496
14,17,4,0.000000,-124.680505
14,17,6,0.000000,-130.604591
14,17,8,0.000000,-139.120045
14,17,10,0.000000,-125.405870
14,17,12,0.000000,-130.216941
14,17,14,0.000000,-127.036577
14,17,16,0.000000,-127.000274
14,17,18,0.000000,-124.087906
14,17,20,0.000000,-131.702775
14,17,22,0.000000,-122.683835
14,17,24,0.000000,-133.725686
14,17,26,0.000000,-128.573203
14,17,28,0.000000,-122.914783
14,17,30,0.000000,-129.693342
14,17,32,0.000000,-119.891286
14,17,34,0.000000,-127.009000
14,17,36,0.000000,-120.922885
14,17,38,0.000000,-137.108053
14,17,40,0.000000,-129.807232
14,17,42,0.000000,-126.290170
14,17,44,0.000000,-132.664397
14,17,46,0.000000,-132.201173
14,17,48,0.000000,-128.406350
14,17,50,0.000000,-124.110607
14,17,52,0.000000,-129.295520
14,17,54,0.000000,-123.900513
14,17,56,0.000000,-124.529055
14,17,58,0.000000,-138.297564
14,18,0,0.000000,-135.009655
14,18,2,0.000000,-123.615728
14,18,4,0.000000,-122.153782
14,18,6,0.000000,-134.083135
14,18,8,0.000000,-126.143376
14,18,10,0.000000,-131.953945
14,18,12,0.000000,-126.403182
14,18,14,0.000000,-127.363501
14,18,16,0.000000,-127.481700
14,18,18,0.000000,-123.303465
14,18,20,0.000000,-153.610759
14,18,22,0.000000,-125.427762
14,18,24,0.000000,-133.683803
14,18,26,0.000000,-127.855030
14,18,28,0.000000,-126.734174
14,18,30,0.000000,-122.011213
14,18,32,0.000000,-129.491620
14,18,34,0.000000,-139.823103
14,18,36,0.000000,-126.963884
14,18,38,0.000000,-123.363450
14,18,40,0.000000,-129.011546
14,18,42,0.000000,-125.330945
14,18,44,0.000000,-127.223578
14,18,46,0.000000,-120.904624
14,18,48,0.000000,-128.656547
14,18,50,0.000000,-120.185612
14,18,52,0.000000,-136.122891
14,18,54,0.000000,-125.047254
14,18,56,0.000000,-130.567067
14,18,58,0.000000,-128.886562
14,19,0,0.000000,-124.632648
14,19,2,0.000000,-111.357061
14,19,4,0.000000,-127.283563
14,19,6,0.000000,-128.270245
14,19,8,0.000000,-124.555393
14,19,10,0.000000,-139.927270
14,19,12,0.000000,-132.989217
14,19,14,0.000000,-139.844466
14,19,16,0.000000,-143.453037
14,19,18,0.000000,-131.047323
14,19,20,0.000000,-139.427361
14,19,22,0.000000,-129.667352
14,19,24,0.000000,-126.566279
14,19,26,0.000000,-130.918816
14,19,28,0.000000,-123.380087
14,19,30,0.000000,-130.496675
14,19,32,0.000000,-135.162614
14,19,34,0.000000,-125.676215
14,19,36,0.000000,-127.973490
14,19,38,0.000000,-125.407200
14,19,40,0.000000,-144.239123
14,19,42,0.000000,-129.042896
14,19,44,0.000000,-138.500255
14,19,46,0.000000,-120.252337
14,19,48,0.000000,-131.959074
14,19,50,0.000000,-129.966180
14,19,52,0.000000,-121.727076
14,19,54,0.000000,-130.556707
14,19,56,0.000000,-133.743043
14,19,58,0.000000,-124.067317
14,20,0,0.000000,-126.483338
14,20,2,0.000000,-146.853210
14,20,4,0.000000,-126.670805
14,20,6,0.000000,-123.463447
14,20,8,0.000000,-128.632750
14,20,10,0.000000,-125.482261
14,20,12,0.000000,-122.536555
14,20,14,0.000000,-132.818612
14,20,16,0.000000,-128.209501
14,20,18,0.000000,-126.238064
14,20,20,0.000000,-125.625645
14,20,22,0.000000,-128.493996
14,20,24,0.000000,-127.580561
14,20,26,0.000000,-130.917214
14,20,28,0.000000,-133.537353
14,20,30,0.000000,-130.996744
14,20,32,0.000000,-125.260808
14,20,34,0.000000,-124.116147
14,20,36,0.000000,-139.108506
14,20,38,0.000000,-147.914834
14,20,40,0.000000,-124.172955
14,20,42,0.000000,-131.080708
14,20,44,0.000000,-143.825472
14,20,46,0.000000,-129.523393
14,20,48,0.000000,-125.133208
14,20,50,0.000000,-135.668941
14,20,52,0.000000,-131.956574
14,20,54,0.000000,-122.271006
14,20,56,0.000000,-128.663304
14,20,58,0.000000,-118.665703
14,21,0,0.000000,-131.095169
14,21,2,0.000000,-132.374183
14,21,4,0.000000,-124.435263
14,21,6,0.000000,-138.788336
14,21,8,0.000000,-141.109170
14,21,10,0.000000,-128.329172
14,21,12,0.000000,-121.195242
14,21,14,0.000000,-128.221793
14,21,16,0.000000,-128.900454
14,21,18,0.000000,-137.989872
14,21,20,0.000000,-132.872629
14,21,22,0.000000,-124.904207
14,21,24,0.000000,-122.212604
14,21,26,0.000000,-126.624327
14,21,28,0.000000,-127.759177
14,21,30,0.000000,-121.149696
14,21,32,0.000000,-128.114525
14,21,34,0.000000,-120.769133
14,21,36,0.000000,-130.766485
14,21,38,0.000000,-128.963301
14,21,40,0.000000,-130.270086
14,21,42,0.000000,-136.155284
14,21,44,0.000000,-126.127138
14,21,46,0.000000,-131.915463
14,21,48,0.000000,-132.823460
14,21,50,0.000000,-120.025334
14,21,52,0.000000,-124.910678
14,21,54,0.000000,-132.499699
14,21,56,0.000000,-123.572886
14,21,58,0.000000,-127.397664
14,22,0,0.000000,-132.986592
14,22,2,0.000000,-126.581635
14,22,4,0.000000,-130.772871
14,22,6,0.000000,-128.942013
14,22,8,0.000000,-131.307326
14,22,10,0.000000,-129.917121
14,22,12,0.000000,-120.919070
14,22,14,0.000000,-129.321149
14,22,16,0.000000,-129.176251
14,22,18,0.000000,-127.943583
14,22,20,0.000000,-119.604849
14,22,22,0.000000,-133.454591
14,22,24,0.000000,-131.505862
14,22,26,0.000000,-134.008302
14,22,28,0.000000,-130.826400
14,22,30,0.000000,-125.368037
14,22,32,0.000000,-129.793612
14,22,34,0.000000,-138.233098
14,22,36,0.000000,-120.730687
14,22,38,0.000000,-130.335396
14,22,40,0.000000,-137.579588
14,22,42,0.000000,-126.690363
14,22,44,0.000000,-125.572160
14,22,46,0.000000,-126.236957
14,22,48,0.000000,-127.036516
14,22,50,0.000000,-139.403332
14,22,52,0.000000,-122.025078
14,22,54,0.000000,-139.208532
14,22,56,0.000000,-128.437128
14,22,58,0.000000,-126.376692
14,23,0,0.000000,-128.857009
14,23,2,0.000000,-130.989185
14,23,4,0.000000,-127.194485
14,23,6,0.000000,-125.846292
14,23,8,0.000000,-126.927332
14,23,10,0.000000,-130.621266
14,23,12,0.000000,-135.596210
14,23,14,0.000000,-122.540411
14,23,16,0.000000,-133.974186
14,23,18,0.000000,-133.216675
14,23,20,0.000000,-128.895622
14,23,22,0.000000,-121.384807
14,23,24,0.000000,-123.786279
14,23,26,0.000000,-128.193321
14,23,28,0.000000,-139.314650
14,23,30,0.000000,-137.391005
14,23,32,0.000000,-128.629648
14,23,34,0.000000,-126.174370
14,23,36,0.000000,-130.523655
14,23,38,0.000000,-126.049473
14,23,40,0.000000,-134.699945
14,23,42,0.000000,-127.934380
14,23,44,0.000000,-126.001952
14,23,46,0.000000,-126.607717
14,23,48,0.000000,-132.656693
14,23,50,0.000000,-124.465394
14,23,52,0.000000,-125.563068
14,23,54,0.000000,-131.998617
14,23,56,0.000000,-123.011709
14,23,58,0.000000,-135.744789
14,24,0,0.000000,-125.378971
14,24,2,0.000000,-127.482280
14,24,4,0.000000,-123.189121
14,24,6,0.000000,-127.664174
14,24,8,0.000000,-128.964010
14,24,10,0.000000,-125.524808
14,24,12,0.000000,-124.453061
14,24,14,0.000000,-124.867023
14,24,16,0.000000,-127.772280
14,24,18,0.000000,-126.523140
14,24,20,0.000000,-135.274258
14,24,22,0.000000,-133.749342
14,24,24,0.000000,-120.398818
14,24,26,0.000000,-124.421603
14,24,28,0.000000,-134.153088
14,24,30,0.000000,-126.918708
14,24,32,0.000000,-123.158579
14,24,34,0.000000,-129.930618
14,24,36,0.000000,-129.272573
14,24,38,0.000000,-130.800581
14,24,40,0.000000,-119.122155
14,24,42,0.000000,-133.578812
14,24,44,0.000000,-128.513284
14,24,46,0.000000,-133.101524
14,24,48,0.000000,-132.352319
14,24,50,0.000000,-130.364409
14,24,52,0.000000,-127.998295
14,24,54,0.000000,-126.565746
14,24,56,0.000000,-142.771904
14,24,58,0.000000,-133.140029
14,25,0,0.000000,-125.920215
14,25,2,0.000000,-124.332540
14,25,4,0.000000,-124.833883
14,25,6,0.000000,-123.925811
14,25,8,0.000000,-143.929998
14,25,10,0.000000,-120.917495
14,25,12,0.000000,-128.498147
14,25,14,0.000000,-122.657199
14,25,16,0.000000,-125.918991
14,25,18,0.000000,-148.607011
14,25,20,0.000000,-122.820203
14,25,22,0.000000,-128.329266
14,25,24,0.000000,-130.536804
14,25,26,0.000000,-122.823121
14,25,28,0.000000,-127.444030
14,25,30,0.000000,-121.997210
14,25,32,0.000000,-127.821914
14,25,34,0.000000,-124.600139
14,25,36,0.000000,-142.192022
14,25,38,0.000000,-131.870527
14,25,40,0.000000,-129.354486
14,25,42,0.000000,-122.589430
14,25,44,0.000000,-133.585712
14,25,46,0.000000,-127.155606
14,25,48,0.000000,-134.419523
14,25,50,0.000000,-129.895332
14,25,52,0.000000,-124.351314
14,25,54,0.000000,-127.149529
14,25,56,0.000000,-127.333585
14,25,58,0.000000,-126.060595
14,26,0,0.000000,-127.793613
14,26,2,0.000000,-129.442983
14,26,4,0.000000,-133.747106
14,26,6,0.000000,-130.597917
14,26,8,0.000000,-125.489558
14,26,10,0.000000,-124.262991
14,26,12,0.000000,-130.560051
14,26,14,0.000000,-126.461524
14,26,16,0.000000,-132.619569
14,26,18,0.000000,-125.657024
14,26,20,0.000000,-130.706242
14,26,22,0.000000,-123.431638
14,26,24,0.000000,-129.415460
14,26,26,0.000000,-126.083008
14,26,28,0.000000,-127.405947
14,26,30,0.000000,-122.174499
14,26,32,0.000000,-124.001497
14,26,34,0.000000,-128.058160
14,26,36,0.000000,-127.155188
14,26,38,0.000000,-121.346004
14,26,40,0.000000,-127.097850
14,26,42,0.000000,-125.551385
14,26,44,0.000000,-126.039394
14,26,46,0.000000,-126.230864
14,26,48,0.000000,-143.156074
14,26,50,0.000000,-125.701514
14,26,52,0.000000,-129.829091
14,26,54,0.000000,-126.146563
14,26,56,0.000000,-128.669932
14,26,58,0.000000,-125.594543
14,27,0,0.000000,-131.928868
14,27,2,0.000000,-124.452519
14,27,4,0.000000,-137.596756
14,27,6,0.000000,-132.293304
14,27,8,0.000000,-131.845029
14,27,10,0.000000,-131.393626
14,27,12,0.000000,-130.405164
14,27,14,0.000000,-133.362282
14,27,16,0.000000,-129.166461
14,27,18,0.000000,-126.455839
14,27,20,0.000000,-125.394770
14,27,22,0.000000,-127.735069
