hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.975566
14,0,2,0.000000,-132.182475
14,0,4,0.000000,-135.362260
14,0,6,0.000000,-124.245292
14,0,8,0.000000,-125.273316
14,0,10,0.000000,-133.851538
14,0,12,0.000000,-131.356130
14,0,14,0.000000,-124.516666
14,0,16,0.000000,-132.056645
14,0,18,0.000000,-127.964060
14,0,20,0.000000,-127.152789
14,0,22,0.000000,-131.391705
14,0,24,0.000000,-132.648067
14,0,26,0.000000,-131.874720
14,0,28,0.000000,-131.146720
14,0,30,0.000000,-133.973807
14,0,32,0.000000,-128.033693
14,0,34,0.000000,-123.958967
14,0,36,0.000000,-125.799143
14,0,38,0.000000,-125.304415
14,0,40,0.000000,-128.445123
14,0,42,0.000000,-142.070394
14,0,44,0.000000,-137.088446
14,0,46,0.000000,-126.464760
14,0,48,0.000000,-129.835065
14,0,50,0.000000,-127.198972
14,0,52,0.000000,-130.352767
14,0,54,0.000000,-135.767569
14,0,56,0.000000,-129.333549
14,0,58,0.000000,-124.548912
14,1,0,0.000000,-129.965138
14,1,2,0.000000,-123.545982
14,1,4,0.000000,-124.055137
14,1,6,0.000000,-124.442339
14,1,8,0.000000,-127.609123
14,1,10,0.000000,-141.887342
14,1,12,0.000000,-132.459170
14,1,14,0.000000,-122.016905
14,1,16,0.000000,-128.213978
14,1,18,0.000000,-125.816948
14,1,20,0.000000,-125.473724
14,1,22,0.000000,-127.226167
14,1,24,0.000000,-136.247917
14,1,26,0.000000,-134.466525
14,1,28,0.000000,-124.790953
14,1,30,0.000000,-140.287915
14,1,32,0.000000,-130.231677
14,1,34,0.000000,-128.636076
14,1,36,0.000000,-127.241849
14,1,38,0.000000,-131.160850
14,1,40,0.000000,-129.224064
14,1,42,0.000000,-128.016138
14,1,44,0.000000,-128.118611
14,1,46,0.000000,-127.370062
14,1,48,0.000000,-131.905936
14,1,50,0.000000,-126.722808
14,1,52,0.000000,-119.862612
14,1,54,0.000000,-128.306426
14,1,56,0.000000,-132.327300
14,1,58,0.000000,-121.720733
14,2,0,0.000000,-134.806886
14,2,2,0.000000,-133.277105
14,2,4,0.000000,-127.959237
14,2,6,0.000000,-129.393589
14,2,8,0.000000,-131.794189
14,2,10,0.000000,-134.107202
14,2,12,0.000000,-134.865090
14,2,14,0.000000,-129.292254
14,2,16,0.000000,-129.787952
14,2,18,0.000000,-128.220462
14,2,20,0.000000,-134.828261
14,2,22,0.000000,-130.329556
14,2,24,0.000000,-135.969484
14,2,26,0.000000,-128.105516
14,2,28,0.000000,-123.376392
14,2,30,0.000000,-132.995990
14,2,32,0.000000,-122.313879
14,2,34,0.000000,-139.471760
14,2,36,0.000000,-128.600561
14,2,38,0.000000,-132.403170
14,2,40,0.000000,-120.933799
14,2,42,0.000000,-126.045431
14,2,44,0.000000,-135.149456
14,2,46,0.000000,-124.005707
14,2,48,0.000000,-137.654934
14,2,50,0.000000,-124.150448
14,2,52,0.000000,-125.774469
14,2,54,0.000000,-129.869658
14,2,56,0.000000,-127.384765
14,2,58,0.000000,-123.257257
14,3,0,0.000000,-130.749046
14,3,2,0.000000,-134.698274
14,3,4,0.000000,-125.579134
14,3,6,0.000000,-122.685932
14,3,8,0.000000,-125.238842
14,3,10,0.000000,-130.174407
14,3,12,0.000000,-126.209859
14,3,14,0.000000,-130.786942
14,3,16,0.000000,-128.541184
14,3,18,0.000000,-130.288154
14,3,20,0.000000,-130.852525
14,3,22,0.000000,-122.201970
14,3,24,0.000000,-134.518266
14,3,26,0.000000,-130.278801
14,3,28,0.000000,-127.165969
14,3,30,0.000000,-124.551477
14,3,32,0.000000,-136.078377
14,3,34,0.000000,-147.979400
14,3,36,0.000000,-137.814287
14,3,38,0.000000,-128.787954
14,3,40,0.000000,-128.020923
14,3,42,0.000000,-124.685179
14,3,44,0.000000,-129.265675
14,3,46,0.000000,-139.472463
14,3,48,0.000000,-126.762007
14,3,50,0.000000,-148.506677
14,3,52,0.000000,-135.376096
14,3,54,0.000000,-140.871965
14,3,56,0.000000,-122.243019
14,3,58,0.000000,-137.993729
14,4,0,0.000000,-132.562844
14,4,2,0.000000,-132.859160
14,4,4,0.000000,-124.834575
14,4,6,0.000000,-131.129589
14,4,8,0.000000,-126.388146
14,4,10,0.000000,-126.717272
14,4,12,0.000000,-124.369802
14,4,14,0.000000,-130.352793
14,4,16,0.000000,-126.787630
14,4,18,0.000000,-127.912378
14,4,20,0.000000,-129.428098
14,4,22,0.000000,-127.450706
14,4,24,0.000000,-138.395124
14,4,26,0.000000,-136.832365
14,4,28,0.000000,-122.328518
14,4,30,0.000000,-131.122704
14,4,32,0.000000,-127.609506
14,4,34,0.000000,-133.234111
14,4,36,0.000000,-124.281251
14,4,38,0.000000,-126.402693
14,4,40,0.000000,-133.698820
14,4,42,0.000000,-128.861248
14,4,44,0.000000,-125.541279
14,4,46,0.000000,-125.547996
14,4,48,0.000000,-135.485124
14,4,50,0.000000,-134.142544
14,4,52,0.000000,-127.740080
14,4,54,0.000000,-122.998570
14,4,56,0.000000,-125.519381
14,4,58,0.000000,-133.770464
14,5,0,0.000000,-140.983076
14,5,2,0.000000,-126.169202
14,5,4,0.000000,-128.046728
14,5,6,0.000000,-149.529508
14,5,8,0.000000,-127.655350
14,5,10,0.000000,-127.290121
14,5,12,0.000000,-132.152882
14,5,14,0.000000,-138.293505
14,5,16,0.000000,-135.037032
14,5,18,0.000000,-121.736861
14,5,20,0.000000,-132.916815
14,5,22,0.000000,-124.398727
14,5,24,0.000000,-126.430292
14,5,26,0.000000,-130.233972
14,5,28,0.000000,-129.626173
14,5,30,0.000000,-128.958176
14,5,32,0.000000,-134.537995
14,5,34,0.000000,-127.479076
14,5,36,0.000000,-127.813433
14,5,38,0.000000,-138.936708
14,5,40,0.000000,-128.696507
14,5,42,0.000000,-127.461827
14,5,44,0.000000,-129.206826
14,5,46,0.000000,-134.727563
14,5,48,0.000000,-126.339464
14,5,50,0.000000,-125.306288
14,5,52,0.000000,-136.864544
14,5,54,0.000000,-133.470175
14,5,56,0.000000,-131.964148
14,5,58,0.000000,-126.554973
14,6,0,0.000000,-145.823935
14,6,2,0.000000,-128.580914
14,6,4,0.000000,-129.637490
14,6,6,0.000000,-133.067056
14,6,8,0.000000,-137.035876
14,6,10,0.000000,-130.606753
14,6,12,0.000000,-128.038481
14,6,14,0.000000,-126.994677
14,6,16,0.000000,-129.603824
14,6,18,0.000000,-124.657097
14,6,20,0.000000,-128.549394
14,6,22,0.000000,-127.715047
14,6,24,0.000000,-131.322390
14,6,26,0.000000,-116.155429
14,6,28,0.000000,-141.815159
14,6,30,0.000000,-134.466836
14,6,32,0.000000,-128.516752
14,6,34,0.000000,-128.120000
14,6,36,0.000000,-122.292042
14,6,38,0.000000,-127.689879
14,6,40,0.000000,-132.525226
14,6,42,0.000000,-128.546614
14,6,44,0.000000,-124.199163
14,6,46,0.000000,-128.991980
14,6,48,0.000000,-128.386444
14,6,50,0.000000,-132.319552
14,6,52,0.000000,-130.131228
14,6,54,0.000000,-126.214297
14,6,56,0.000000,-128.275068
14,6,58,0.000000,-126.202847
14,7,0,0.000000,-131.489277
14,7,2,0.000000,-128.621450
14,7,4,0.000000,-130.816978
14,7,6,0.000000,-129.777945
14,7,8,0.000000,-128.363711
14,7,10,0.000000,-126.973766
14,7,12,0.000000,-126.135841
14,7,14,0.000000,-137.923779
14,7,16,0.000000,-127.986321
14,7,18,0.000000,-132.494185
14,7,20,0.000000,-136.823707
14,7,22,0.000000,-135.919834
14,7,24,0.000000,-129.577825
14,7,26,0.000000,-132.074701
14,7,28,0.000000,-123.550988
14,7,30,0.000000,-124.901110
14,7,32,0.000000,-136.258550
14,7,34,0.000000,-137.400150
14,7,36,0.000000,-122.331187
14,7,38,0.000000,-125.104538
14,7,40,0.000000,-136.728632
14,7,42,0.000000,-131.896180
14,7,44,0.000000,-132.954399
14,7,46,0.000000,-132.269897
14,7,48,0.000000,-141.615836
14,7,50,0.000000,-132.216988
14,7,52,0.000000,-123.045824
14,7,54,0.000000,-124.259518
14,7,56,0.000000,-124.704919
14,7,58,0.000000,-133.756894
14,8,0,0.000000,-127.599875
14,8,2,0.000000,-128.307814
14,8,4,0.000000,-141.626493
14,8,6,0.000000,-129.444965
14,8,8,0.000000,-136.455882
14,8,10,0.000000,-142.911334
14,8,12,0.000000,-133.921196
14,8,14,0.000000,-131.443992
14,8,16,0.000000,-124.276911
14,8,18,0.000000,-124.694131
14,8,20,0.000000,-126.169442
14,8,22,0.000000,-123.092472
14,8,24,0.000000,-129.765477
14,8,26,0.000000,-125.751495
14,8,28,0.000000,-129.220476
14,8,30,0.000000,-137.600043
14,8,32,0.000000,-125.428328
14,8,34,0.000000,-124.757130
14,8,36,0.000000,-123.909563
14,8,38,0.000000,-131.787529
14,8,40,0.000000,-123.943529
14,8,42,0.000000,-125.265818
14,8,44,0.000000,-133.906727
14,8,46,0.000000,-127.504176
14,8,48,0.000000,-140.043552
14,8,50,0.000000,-127.980381
14,8,52,0.000000,-129.528034
14,8,54,0.000000,-141.913140
14,8,56,0.000000,-123.641609
14,8,58,0.000000,-120.095996
14,9,0,0.000000,-123.886400
14,9,2,0.000000,-141.952477
14,9,4,0.000000,-125.829699
14,9,6,0.000000,-125.383925
14,9,8,0.000000,-128.267479
14,9,10,0.000000,-132.366263
14,9,12,0.000000,-129.247927
14,9,14,0.000000,-142.872175
14,9,16,0.000000,-129.730718
14,9,18,0.000000,-125.253674
14,9,20,0.000000,-129.586870
14,9,22,0.000000,-124.007104
14,9,24,0.000000,-132.871022
14,9,26,0.000000,-142.730927
14,9,28,0.000000,-130.887827
14,9,30,0.000000,-134.352253
14,9,32,0.000000,-127.477877
14,9,34,0.000000,-129.176136
14,9,36,0.000000,-152.415519
14,9,38,0.000000,-132.574609
14,9,40,0.000000,-142.739591
14,9,42,0.000000,-131.567327
14,9,44,0.000000,-129.621598
14,9,46,0.000000,-123.366347
14,9,48,0.000000,-136.592941
14,9,50,0.000000,-129.876998
14,9,52,0.000000,-138.184728
14,9,54,0.000000,-130.661790
14,9,56,0.000000,-127.995017
14,9,58,0.000000,-125.708108
14,10,0,0.000000,-144.062673
14,10,2,0.000000,-126.275651
14,10,4,0.000000,-129.104745
14,10,6,0.000000,-146.767520
14,10,8,0.000000,-128.007890
14,10,10,0.000000,-122.536349
14,10,12,0.000000,-125.649455
14,10,14,0.000000,-126.419236
14,10,16,0.000000,-127.789680
14,10,18,0.000000,-125.599981
14,10,20,0.000000,-130.434793
14,10,22,0.000000,-124.157579
14,10,24,0.000000,-126.831734
14,10,26,0.000000,-123.594451
14,10,28,0.000000,-125.890804
14,10,30,0.000000,-128.332359
14,10,32,0.000000,-128.250849
14,10,34,0.000000,-125.913024
14,10,36,0.000000,-144.546004
14,10,38,0.000000,-137.681931
14,10,40,0.000000,-127.484386
14,10,42,0.000000,-123.831820
14,10,44,0.000000,-128.894045
14,10,46,0.000000,-139.778881
14,10,48,0.000000,-130.851192
14,10,50,0.000000,-138.627901
14,10,52,0.000000,-141.281893
14,10,54,0.000000,-134.072190
14,10,56,0.000000,-123.725174
14,10,58,0.000000,-131.262736
14,11,0,0.000000,-122.734422
14,11,2,0.000000,-125.082337
14,11,4,0.000000,-134.170915
14,11,6,0.000000,-151.743623
14,11,8,0.000000,-128.543836
14,11,10,0.000000,-133.981964
14,11,12,0.000000,-129.510673
14,11,14,0.000000,-125.448831
14,11,16,0.000000,-139.614529
14,11,18,0.000000,-135.088537
14,11,20,0.000000,-131.458989
14,11,22,0.000000,-126.267238
14,11,24,0.000000,-141.652962
14,11,26,0.000000,-125.420863
14,11,28,0.000000,-128.324396
14,11,30,0.000000,-127.642984
14,11,32,0.000000,-131.701995
14,11,34,0.000000,-120.865756
14,11,36,0.000000,-136.580932
14,11,38,0.000000,-128.168570
14,11,40,0.000000,-129.096485
14,11,42,0.000000,-125.397982
14,11,44,0.000000,-127.430860
14,11,46,0.000000,-133.895013
14,11,48,0.000000,-129.762418
14,11,50,0.000000,-143.202910
14,11,52,0.000000,-124.540871
14,11,54,0.000000,-133.121041
14,11,56,0.000000,-145.005856
14,11,58,0.000000,-132.203189
14,12,0,0.000000,-124.148067
14,12,2,0.000000,-126.106035
14,12,4,0.000000,-151.220412
14,12,6,0.000000,-130.448910
14,12,8,0.000000,-140.564099
14,12,10,0.000000,-125.854269
14,12,12,0.000000,-134.576500
14,12,14,0.000000,-126.248871
14,12,16,0.000000,-128.487754
14,12,18,0.000000,-130.571428
14,12,20,0.000000,-124.838993
14,12,22,0.000000,-132.770447
14,12,24,0.000000,-130.359736
14,12,26,0.000000,-127.902796
14,12,28,0.000000,-129.841786
14,12,30,0.000000,-132.557379
14,12,32,0.000000,-130.047157
14,12,34,0.000000,-126.649681
14,12,36,0.000000,-132.906645
14,12,38,0.000000,-130.319299
14,12,40,0.000000,-131.467299
14,12,42,0.000000,-148.677645
14,12,44,0.000000,-133.839627
14,12,46,0.000000,-142.322798
14,12,48,0.000000,-126.309368
14,12,50,0.000000,-151.078582
14,12,52,0.000000,-130.786345
14,12,54,0.000000,-132.785721
14,12,56,0.000000,-126.493192
14,12,58,0.000000,-131.247363
14,13,0,0.000000,-128.179673
14,13,2,0.000000,-136.376764
14,13,4,0.000000,-126.663362
14,13,6,0.000000,-133.931122
14,13,8,0.000000,-125.473051
14,13,10,0.000000,-126.378068
14,13,12,0.000000,-126.612992
14,13,14,0.000000,-129.797276
14,13,16,0.000000,-127.931470
14,13,18,0.000000,-132.141353
14,13,20,0.000000,-126.361069
14,13,22,0.000000,-133.292755
14,13,24,0.000000,-131.880885
14,13,26,0.000000,-134.042519
14,13,28,0.000000,-134.560718
14,13,30,0.000000,-129.574999
14,13,32,0.000000,-145.322627
14,13,34,0.000000,-134.335587
14,13,36,0.000000,-127.289583
14,13,38,0.000000,-126.139233
14,13,40,0.000000,-128.155365
14,13,42,0.000000,-139.290168
14,13,44,0.000000,-132.376734
14,13,46,0.000000,-125.142822
14,13,48,0.000000,-126.958220
14,13,50,0.000000,-135.461637
14,13,52,0.000000,-126.624426
14,13,54,0.000000,-125.447122
14,13,56,0.000000,-127.172828
14,13,58,0.000000,-130.558668
14,14,0,0.000000,-127.788520
14,14,2,0.000000,-132.366644
14,14,4,0.000000,-129.455577
14,14,6,0.000000,-137.116481
14,14,8,0.000000,-124.497376
14,14,10,0.000000,-126.437054
14,14,12,0.000000,-127.302426
14,14,14,0.000000,-123.624003
14,14,16,0.000000,-127.433184
14,14,18,0.000000,-128.873861
14,14,20,0.000000,-143.755397
14,14,22,0.000000,-125.479336
14,14,24,0.000000,-132.339925
14,14,26,0.000000,-132.155888
14,14,28,0.000000,-125.223433
14,14,30,0.000000,-124.094020
14,14,32,0.000000,-126.266681
14,14,34,0.000000,-133.752727
14,14,36,0.000000,-142.849014
14,14,38,0.000000,-134.339430
14,14,40,0.000000,-135.137447
14,14,42,0.000000,-137.730555
14,14,44,0.000000,-126.000581
14,14,46,0.000000,-131.088436
14,14,48,0.000000,-144.180550
14,14,50,0.000000,-144.084851
14,14,52,0.000000,-134.589844
14,14,54,0.000000,-128.488698
14,14,56,0.000000,-125.142727
14,14,58,0.000000,-129.275011
14,15,0,0.000000,-124.374777
14,15,2,0.000000,-125.686203
14,15,4,0.000000,-131.718048
14,15,6,0.000000,-124.517043
14,15,8,0.000000,-126.385439
14,15,10,0.000000,-126.423096
14,15,12,0.000000,-131.469624
14,15,14,0.000000,-123.277619
14,15,16,0.000000,-135.127232
14,15,18,0.000000,-122.623241
14,15,20,0.000000,-122.399336
14,15,22,0.000000,-146.014442
14,15,24,0.000000,-143.370768
14,15,26,0.000000,-120.675626
14,15,28,0.000000,-129.265483
14,15,30,0.000000,-129.284568
14,15,32,0.000000,-131.147027
14,15,34,0.000000,-128.700998
14,15,36,0.000000,-126.719760
14,15,38,0.000000,-126.067194
14,15,40,0.000000,-140.662928
14,15,42,0.000000,-146.037499
14,15,44,0.000000,-132.208112
14,15,46,0.000000,-127.766405
14,15,48,0.000000,-126.605903
14,15,50,0.000000,-123.657332
14,15,52,0.000000,-123.258493
14,15,54,0.000000,-123.034988
14,15,56,0.000000,-130.038902
14,15,58,0.000000,-129.815978
14,16,0,0.000000,-128.017544
14,16,2,0.000000,-125.719203
14,16,4,0.000000,-136.358900
14,16,6,0.000000,-140.742053
14,16,8,0.000000,-125.663527
14,16,10,0.000000,-122.930936
14,16,12,0.000000,-128.977685
14,16,14,0.000000,-131.865111
14,16,16,0.000000,-135.212189
14,16,18,0.000000,-131.574295
14,16,20,0.000000,-136.508298
14,16,22,0.000000,-128.479621
14,16,24,0.000000,-124.820120
14,16,26,0.000000,-128.481375
14,16,28,0.000000,-130.354737
14,16,30,0.000000,-123.198987
14,16,32,0.000000,-124.100313
14,16,34,0.000000,-125.003793
14,16,36,0.000000,-133.646813
14,16,38,0.000000,-130.746419
14,16,40,0.000000,-125.354349
14,16,42,0.000000,-124.626244
14,16,44,0.000000,-123.214374
14,16,46,0.000000,-129.992640
14,16,48,0.000000,-126.025277
14,16,50,0.000000,-126.202215
14,16,52,0.000000,-129.879969
14,16,54,0.000000,-128.812638
14,16,56,0.000000,-135.456666
14,16,58,0.000000,-131.121463
14,17,0,0.000000,-131.478609
14,17,2,0.000000,-131.970276
14,17,4,0.000000,-146.021295
14,17,6,0.000000,-128.914866
14,17,8,0.000000,-133.565881
14,17,10,0.000000,-127.402356
14,17,12,0.000000,-132.068341
14,17,14,0.000000,-135.941119
14,17,16,0.000000,-124.601286
14,17,18,0.000000,-129.524714
14,17,20,0.000000,-123.645321
14,17,22,0.000000,-122.807439
14,17,24,0.000000,-135.571168
14,17,26,0.000000,-127.509412
14,17,28,0.000000,-133.469763
14,17,30,0.000000,-132.349897
14,17,32,0.000000,-146.748200
14,17,34,0.000000,-130.978992
14,17,36,0.000000,-126.087127
14,17,38,0.000000,-127.572007
14,17,40,0.000000,-130.331163
14,17,42,0.000000,-120.302727
14,17,44,0.000000,-124.195556
14,17,46,0.000000,-134.256623
14,17,48,0.000000,-128.188414
14,17,50,0.000000,-133.197175
14,17,52,0.000000,-128.006017
14,17,54,0.000000,-134.901987
14,17,56,0.000000,-133.694268
14,17,58,0.000000,-129.062715
14,18,0,0.000000,-128.252770
14,18,2,0.000000,-139.283377
14,18,4,0.000000,-127.063716
14,18,6,0.000000,-130.473955
14,18,8,0.000000,-134.611339
14,18,10,0.000000,-126.818532
14,18,12,0.000000,-139.328866
14,18,14,0.000000,-126.657253
14,18,16,0.000000,-126.677366
14,18,18,0.000000,-130.023558
14,18,20,0.000000,-133.006198
14,18,22,0.000000,-124.625116
14,18,24,0.000000,-127.161293
14,18,26,0.000000,-123.432016
14,18,28,0.000000,-124.156204
14,18,30,0.000000,-134.760004
14,18,32,0.000000,-122.351275
14,18,34,0.000000,-127.529261
14,18,36,0.000000,-128.016761
14,18,38,0.000000,-135.809280
14,18,40,0.000000,-136.536724
14,18,42,0.000000,-136.766135
14,18,44,0.000000,-129.801475
14,18,46,0.000000,-142.161653
14,18,48,0.000000,-127.838534
14,18,50,0.000000,-127.157188
14,18,52,0.000000,-129.392980
14,18,54,0.000000,-141.645952
14,18,56,0.000000,-134.803024
14,18,58,0.000000,-129.125754
14,19,0,0.000000,-128.984012
14,19,2,0.000000,-113.892281
14,19,4,0.000000,-127.390304
14,19,6,0.000000,-134.274995
14,19,8,0.000000,-125.196106
14,19,10,0.000000,-121.591398
14,19,12,0.000000,-132.208734
14,19,14,0.000000,-130.385143
14,19,16,0.000000,-142.284605
14,19,18,0.000000,-127.706724
14,19,20,0.000000,-125.315744
14,19,22,0.000000,-129.227096
14,19,24,0.000000,-125.128179
14,19,26,0.000000,-138.010325
14,19,28,0.000000,-124.055661
14,19,30,0.000000,-143.559272
14,19,32,0.000000,-127.726340
14,19,34,0.000000,-130.983262
14,19,36,0.000000,-152.558828
14,19,38,0.000000,-130.299111
14,19,40,0.000000,-141.629277
14,19,42,0.000000,-130.132736
14,19,44,0.000000,-127.279210
14,19,46,0.000000,-133.739499
14,19,48,0.000000,-135.394628
14,19,50,0.000000,-122.087722
14,19,52,0.000000,-135.340813
14,19,54,0.000000,-133.814945
14,19,56,0.000000,-131.817127
14,19,58,0.000000,-138.350757
14,20,0,0.000000,-126.648897
14,20,2,0.000000,-131.547158
14,20,4,0.000000,-131.122050
14,20,6,0.000000,-138.406114
14,20,8,0.000000,-125.720561
14,20,10,0.000000,-129.005596
14,20,12,0.000000,-129.430149
14,20,14,0.000000,-130.329790
14,20,16,0.000000,-128.422776
14,20,18,0.000000,-133.265774
14,20,20,0.000000,-149.380883
14,20,22,0.000000,-120.863956
14,20,24,0.000000,-129.866151
14,20,26,0.000000,-145.217025
14,20,28,0.000000,-132.525500
14,20,30,0.000000,-128.000516
14,20,32,0.000000,-126.296824
14,20,34,0.000000,-133.026751
14,20,36,0.000000,-128.880848
14,20,38,0.000000,-125.260453
14,20,40,0.000000,-136.452057
14,20,42,0.000000,-132.261388
14,20,44,0.000000,-137.541872
14,20,46,0.000000,-125.546736
14,20,48,0.000000,-120.257217
14,20,50,0.000000,-127.150183
14,20,52,0.000000,-131.469042
14,20,54,0.000000,-128.295897
14,20,56,0.000000,-122.794320
14,20,58,0.000000,-122.509157
14,21,0,0.000000,-125.336181
14,21,2,0.000000,-132.293313
14,21,4,0.000000,-133.086424
14,21,6,0.000000,-126.745810
14,21,8,0.000000,-127.998266
14,21,10,0.000000,-123.003917
14,21,12,0.000000,-119.848549
14,21,14,0.000000,-124.794898
14,21,16,0.000000,-120.958860
14,21,18,0.000000,-121.506105
14,21,20,0.000000,-124.228753
14,21,22,0.000000,-133.871040
14,21,24,0.000000,-123.637925
14,21,26,0.000000,-126.170936
14,21,28,0.000000,-131.268166
14,21,30,0.000000,-130.380561
14,21,32,0.000000,-131.518208
14,21,34,0.000000,-118.842021
14,21,36,0.000000,-136.042649
14,21,38,0.000000,-128.474801
14,21,40,0.000000,-127.575407
14,21,42,0.000000,-130.587699
14,21,44,0.000000,-146.386980
14,21,46,0.000000,-136.912029
14,21,48,0.000000,-123.843718
14,21,50,0.000000,-125.243493
14,21,52,0.000000,-127.953310
14,21,54,0.000000,-133.876570
14,21,56,0.000000,-139.514547
14,21,58,0.000000,-130.729457
14,22,0,0.000000,-127.583339
14,22,2,0.000000,-124.775187
14,22,4,0.000000,-128.583886
14,22,6,0.000000,-128.893077
14,22,8,0.000000,-124.526986
14,22,10,0.000000,-125.272140
14,22,12,0.000000,-125.179539
14,22,14,0.000000,-129.337879
14,22,16,0.000000,-132.864182
14,22,18,0.000000,-130.785045
14,22,20,0.000000,-123.798439
14,22,22,0.000000,-125.717245
14,22,24,0.000000,-130.327790
14,22,26,0.000000,-126.458998
14,22,28,0.000000,-127.619693
14,22,30,0.000000,-127.549896
14,22,32,0.000000,-133.988756
14,22,34,0.000000,-139.850400
14,22,36,0.000000,-132.457200
14,22,38,0.000000,-126.056237
14,22,40,0.000000,-130.273955
14,22,42,0.000000,-125.850574
14,22,44,0.000000,-127.854272
14,22,46,0.000000,-130.515787
14,22,48,0.000000,-143.047596
14,22,50,0.000000,-130.671479
14,22,52,0.000000,-131.472368
14,22,54,0.000000,-127.342143
14,22,56,0.000000,-126.292101
14,22,58,0.000000,-133.352471
14,23,0,0.000000,-121.966076
14,23,2,0.000000,-127.307270
14,23,4,0.000000,-139.644411
14,23,6,0.000000,-130.133447
14,23,8,0.000000,-127.744446
14,23,10,0.000000,-138.638638
14,23,12,0.000000,-122.871024
14,23,14,0.000000,-125.557031
14,23,16,0.000000,-122.431376
14,23,18,0.000000,-128.256693
14,23,20,0.000000,-126.171004
14,23,22,0.000000,-124.717536
14,23,24,0.000000,-124.625622
14,23,26,0.000000,-127.936988
14,23,28,0.000000,-121.927627
14,23,30,0.000000,-128.637421
14,23,32,0.000000,-128.964874
14,23,34,0.000000,-131.000034
14,23,36,0.000000,-131.852386
14,23,38,0.000000,-125.099870
14,23,40,0.000000,-125.437027
14,23,42,0.000000,-129.117019
14,23,44,0.000000,-124.742863
14,23,46,0.000000,-127.205534
14,23,48,0.000000,-128.869218
14,23,50,0.000000,-134.467044
14,23,52,0.000000,-133.997312
14,23,54,0.000000,-121.227223
14,23,56,0.000000,-126.445844
14,23,58,0.000000,-131.343830
14,24,0,0.000000,-129.758652
14,24,2,0.000000,-137.328443
14,24,4,0.000000,-122.828861
14,24,6,0.000000,-138.472784
14,24,8,0.000000,-128.026742
14,24,10,0.000000,-133.193106
14,24,12,0.000000,-128.309032
14,24,14,0.000000,-136.988069
14,24,16,0.000000,-135.525908
14,24,18,0.000000,-123.364870
14,24,20,0.000000,-126.566782
14,24,22,0.000000,-128.122953
14,24,24,0.000000,-128.439717
14,24,26,0.000000,-127.871382
14,24,28,0.000000,-135.574908
14,24,30,0.000000,-132.599111
14,24,32,0.000000,-135.322587
14,24,34,0.000000,-130.637252
14,24,36,0.000000,-128.979064
14,24,38,0.000000,-124.290575
14,24,40,0.000000,-127.528603
14,24,42,0.000000,-123.821378
14,24,44,0.000000,-130.001608
14,24,46,0.000000,-127.167364
14,24,48,0.000000,-127.141206
14,24,50,0.000000,-134.216378
14,24,52,0.000000,-129.641780
14,24,54,0.000000,-128.724074
14,24,56,0.000000,-123.577750
14,24,58,0.000000,-128.446526
14,25,0,0.000000,-133.975238
14,25,2,0.000000,-125.420441
14,25,4,0.000000,-137.609286
14,25,6,0.000000,-137.964765
14,25,8,0.000000,-137.064310
14,25,10,0.000000,-127.277357
14,25,12,0.000000,-122.244621
14,25,14,0.000000,-134.052024
14,25,16,0.000000,-125.959847
14,25,18,0.000000,-145.411754
14,25,20,0.000000,-126.587719
14,25,22,0.000000,-148.010512
14,25,24,0.000000,-133.003298
14,25,26,0.000000,-127.574807
14,25,28,0.000000,-127.078465
14,25,30,0.000000,-125.825224
14,25,32,0.000000,-125.161733
14,25,34,0.000000,-144.310565
14,25,36,0.000000,-130.860522
14,25,38,0.000000,-129.954115
14,25,40,0.000000,-124.657378
14,25,42,0.000000,-123.802151
14,25,44,0.000000,-123.702616
14,25,46,0.000000,-123.733396
14,25,48,0.000000,-132.558262
14,25,50,0.000000,-136.151464
14,25,52,0.000000,-130.337624
14,25,54,0.000000,-124.137026
14,25,56,0.000000,-124.001687
14,25,58,0.000000,-129.872308
14,26,0,0.000000,-142.382178
14,26,2,0.000000,-137.134499
14,26,4,0.000000,-147.712179
14,26,6,0.000000,-129.214460
14,26,8,0.000000,-132.602622
14,26,10,0.000000,-124.253014
14,26,12,0.000000,-121.828580
14,26,14,0.000000,-132.992150
14,26,16,0.000000,-125.998224
14,26,18,0.000000,-130.269399
14,26,20,0.000000,-135.705347
14,26,22,0.000000,-123.189044
14,26,24,0.000000,-121.372316
14,26,26,0.000000,-146.225075
14,26,28,0.000000,-137.758128
14,26,30,0.000000,-136.365540
14,26,32,0.000000,-122.808210
14,26,34,0.000000,-131.453669
14,26,36,0.000000,-131.197289
14,26,38,0.000000,-129.706453
14,26,40,0.000000,-144.340131
14,26,42,0.000000,-125.021291
14,26,44,0.000000,-135.176523
14,26,46,0.000000,-130.699710
14,26,48,0.000000,-128.675092
14,26,50,0.000000,-127.393986
14,26,52,0.000000,-131.397814
14,26,54,0.000000,-127.897379
14,26,56,0.000000,-129.643798
14,26,58,0.000000,-130.982699
14,27,0,0.000000,-121.122008
14,27,2,0.000000,-132.592796
14,27,4,0.000000,-128.121506
14,27,6,0.000000,-124.029887
14,27,8,0.000000,-128.963430
14,27,10,0.000000,-132.037637
14,27,12,0.000000,-124.321374
14,27,14,0.000000,-126.698762
14,27,16,0.000000,-133.881097
14,27,18,0.000000,-129.520896
14,27,20,0.000000,-140.963111
14,27,22,0.000000,-132.783856
