hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.336193
8,0,2,0.000000,-123.199065
8,0,4,0.000000,-125.506421
8,0,6,0.000000,-125.481723
8,0,8,0.000000,-125.168210
8,0,10,0.000000,-124.934135
8,0,12,0.000000,-123.961665
8,0,14,0.000000,-124.152452
8,0,16,0.000000,-124.628900
8,0,18,0.000000,-125.716750
8,0,20,0.000000,-122.941254
8,0,22,0.000000,-128.031955
8,0,24,0.000000,-125.458163
8,0,26,0.000000,-126.841354
8,0,28,0.000000,-126.304170
8,0,30,0.000000,-123.397421
8,0,32,0.000000,-125.374147
8,0,34,0.000000,-125.807844
8,0,36,0.000000,-125.386563
8,0,38,0.000000,-125.749949
8,0,40,0.000000,-127.426858
8,0,42,0.000000,-123.724877
8,0,44,0.000000,-127.529137
8,0,46,0.000000,-127.077793
8,0,48,0.000000,-126.535990
8,0,50,0.000000,-124.333758
8,0,52,0.000000,-123.871297
8,0,54,0.000000,-126.774400
8,0,56,0.000000,-123.993133
8,0,58,0.000000,-126.969699
8,1,0,0.000000,-125.181305
8,1,2,0.000000,-124.238849
8,1,4,0.000000,-126.007633
8,1,6,0.000000,-124.842238
8,1,8,0.000000,-126.038117
8,1,10,0.000000,-125.012168
8,1,12,0.000000,-121.892887
8,1,14,0.000000,-127.043046
8,1,16,0.000000,-124.461814
8,1,18,0.000000,-124.834500
8,1,20,0.000000,-125.498569
8,1,22,0.000000,-124.424984
8,1,24,0.000000,-126.271886
8,1,26,0.000000,-125.875934
8,1,28,0.000000,-127.280019
8,1,30,0.000000,-124.962643
8,1,32,0.000000,-124.088262
8,1,34,0.000000,-126.488661
8,1,36,0.000000,-128.382300
8,1,38,0.000000,-126.943250
8,1,40,0.000000,-125.585130
8,1,42,0.000000,-124.716309
8,1,44,0.000000,-124.013660
8,1,46,0.000000,-125.740213
8,1,48,0.000000,-125.789240
8,1,50,0.000000,-126.561074
8,1,52,0.000000,-123.852474
8,1,54,0.000000,-126.779807
8,1,56,0.000000,-125.586051
8,1,58,0.000000,-124.792537
8,2,0,0.000000,-126.367601
8,2,2,0.000000,-125.867651
8,2,4,0.000000,-125.621901
8,2,6,0.000000,-126.170431
8,2,8,0.000000,-123.142246
8,2,10,0.000000,-125.023992
8,2,12,0.000000,-124.931167
8,2,14,0.000000,-125.176341
8,2,16,0.000000,-124.649449
8,2,18,0.000000,-125.564355
8,2,20,0.000000,-123.647398
8,2,22,0.000000,-126.600797
8,2,24,0.000000,-125.983471
8,2,26,0.000000,-123.430695
8,2,28,0.000000,-127.111380
8,2,30,0.000000,-124.826771
8,2,32,0.000000,-126.136313
8,2,34,0.000000,-126.396502
8,2,36,0.000000,-126.771605
8,2,38,0.000000,-125.434057
8,2,40,0.000000,-124.448911
8,2,42,0.000000,-124.957844
8,2,44,0.000000,-126.386804
8,2,46,0.000000,-124.799199
8,2,48,0.000000,-126.611430
8,2,50,0.000000,-126.879364
8,2,52,0.000000,-124.395072
8,2,54,0.000000,-124.663304
8,2,56,0.000000,-123.824856
8,2,58,0.000000,-122.779480
8,3,0,0.000000,-128.314823
8,3,2,0.000000,-123.144699
8,3,4,0.000000,-126.810042
8,3,6,0.000000,-126.934995
8,3,8,0.000000,-123.338071
8,3,10,0.000000,-123.938701
8,3,12,0.000000,-125.755607
8,3,14,0.000000,-125.365486
8,3,16,0.000000,-124.790731
8,3,18,0.000000,-126.399232
8,3,20,0.000000,-124.994232
8,3,22,0.000000,-124.099971
8,3,24,0.000000,-125.618148
8,3,26,0.000000,-125.371943
8,3,28,0.000000,-123.938695
8,3,30,0.000000,-124.748120
8,3,32,0.000000,-125.867690
8,3,34,0.000000,-125.676671
8,3,36,0.000000,-126.786826
8,3,38,0.000000,-124.138489
8,3,40,0.000000,-123.686272
8,3,42,0.000000,-127.572362
8,3,44,0.000000,-124.304849
8,3,46,0.000000,-126.219859
8,3,48,0.000000,-124.793432
8,3,50,0.000000,-125.515404
8,3,52,0.000000,-123.336817
8,3,54,0.000000,-126.794066
8,3,56,0.000000,-126.353307
8,3,58,0.000000,-124.327837
8,4,0,0.000000,-125.028523
8,4,2,0.000000,-125.210989
8,4,4,0.000000,-126.999289
8,4,6,0.000000,-123.783008
8,4,8,0.000000,-127.039019
8,4,10,0.000000,-127.032413
8,4,12,0.000000,-126.616253
8,4,14,0.000000,-123.285946
8,4,16,0.000000,-122.478985
8,4,18,0.000000,-125.795365
8,4,20,0.000000,-126.269485
8,4,22,0.000000,-125.714687
8,4,24,0.000000,-126.783720
8,4,26,0.000000,-124.066429
8,4,28,0.000000,-124.069206
8,4,30,0.000000,-124.622830
8,4,32,0.000000,-125.469459
8,4,34,0.000000,-126.911670
8,4,36,0.000000,-124.521199
8,4,38,0.000000,-124.496405
8,4,40,0.000000,-126.153209
8,4,42,0.000000,-124.427542
8,4,44,0.000000,-123.873737
8,4,46,0.000000,-125.704950
8,4,48,0.000000,-127.615462
8,4,50,0.000000,-124.696655
8,4,52,0.000000,-125.909372
8,4,54,0.000000,-124.020700
8,4,56,0.000000,-123.003757
8,4,58,0.000000,-125.565461
8,5,0,0.000000,-124.525470
8,5,2,0.000000,-126.424603
8,5,4,0.000000,-125.596287
8,5,6,0.000000,-124.894017
8,5,8,0.000000,-124.367128
8,5,10,0.000000,-127.285872
8,5,12,0.000000,-125.858113
8,5,14,0.000000,-124.678868
8,5,16,0.000000,-126.993336
8,5,18,0.000000,-123.392740
8,5,20,0.000000,-125.709208
8,5,22,0.000000,-125.060844
8,5,24,0.000000,-126.362934
8,5,26,0.000000,-124.099593
8,5,28,0.000000,-124.756397
8,5,30,0.000000,-126.293798
8,5,32,0.000000,-125.469285
8,5,34,0.000000,-123.754812
8,5,36,0.000000,-123.234927
8,5,38,0.000000,-125.724064
8,5,40,0.000000,-123.383073
8,5,42,0.000000,-125.027907
8,5,44,0.000000,-125.296120
8,5,46,0.000000,-127.282365
8,5,48,0.000000,-124.730154
8,5,50,0.000000,-125.510373
8,5,52,0.000000,-126.141309
8,5,54,0.000000,-124.498214
8,5,56,0.000000,-124.878335
8,5,58,0.000000,-122.408019
8,6,0,0.000000,-125.963178
8,6,2,0.000000,-124.931976
8,6,4,0.000000,-125.382421
8,6,6,0.000000,-126.820032
8,6,8,0.000000,-123.399579
8,6,10,0.000000,-123.621816
8,6,12,0.000000,-127.545883
8,6,14,0.000000,-123.673215
8,6,16,0.000000,-127.496198
8,6,18,0.000000,-126.106316
8,6,20,0.000000,-125.771993
8,6,22,0.000000,-124.810580
8,6,24,0.000000,-125.508618
8,6,26,0.000000,-124.536439
8,6,28,0.000000,-123.364835
8,6,30,0.000000,-125.404618
8,6,32,0.000000,-126.193970
8,6,34,0.000000,-124.463808
8,6,36,0.000000,-125.596854
8,6,38,0.000000,-124.405330
8,6,40,0.000000,-127.276080
8,6,42,0.000000,-125.700042
8,6,44,0.000000,-123.683592
8,6,46,0.000000,-126.332479
8,6,48,0.000000,-125.488183
8,6,50,0.000000,-125.522547
8,6,52,0.000000,-123.940667
8,6,54,0.000000,-126.447011
8,6,56,0.000000,-127.994878
8,6,58,0.000000,-126.583586
8,7,0,0.000000,-126.725342
8,7,2,0.000000,-124.207757
8,7,4,0.000000,-124.612135
8,7,6,0.000000,-123.954685
8,7,8,0.000000,-126.262401
8,7,10,0.000000,-122.016768
8,7,12,0.000000,-125.162349
8,7,14,0.000000,-125.147003
8,7,16,0.000000,-125.507869
8,7,18,0.000000,-124.452668
8,7,20,0.000000,-123.677984
8,7,22,0.000000,-125.133492
8,7,24,0.000000,-125.624207
8,7,26,0.000000,-127.272052
8,7,28,0.000000,-126.487294
8,7,30,0.000000,-124.517968
8,7,32,0.000000,-126.171353
8,7,34,0.000000,-122.347237
8,7,36,0.000000,-124.321464
8,7,38,0.000000,-125.633208
8,7,40,0.000000,-125.997528
8,7,42,0.000000,-124.927023
8,7,44,0.000000,-126.158624
8,7,46,0.000000,-123.805573
8,7,48,0.000000,-125.164959
8,7,50,0.000000,-126.668108
8,7,52,0.000000,-125.472962
8,7,54,0.000000,-126.973572
8,7,56,0.000000,-127.582149
8,7,58,0.000000,-125.276690
8,8,0,0.000000,-125.745869
8,8,2,0.000000,-125.562649
8,8,4,0.000000,-125.859111
8,8,6,0.000000,-126.357335
8,8,8,0.000000,-125.583249
8,8,10,0.000000,-127.138134
8,8,12,0.000000,-125.536970
8,8,14,0.000000,-126.605864
8,8,16,0.000000,-125.161361
8,8,18,0.000000,-125.087790
8,8,20,0.000000,-126.638627
8,8,22,0.000000,-125.551330
8,8,24,0.000000,-127.494424
8,8,26,0.000000,-123.502151
8,8,28,0.000000,-122.336676
8,8,30,0.000000,-125.352720
8,8,32,0.000000,-124.268262
8,8,34,0.000000,-123.838669
8,8,36,0.000000,-127.370712
8,8,38,0.000000,-127.146212
8,8,40,0.000000,-122.678221
8,8,42,0.000000,-123.138347
8,8,44,0.000000,-125.364500
8,8,46,0.000000,-126.914601
8,8,48,0.000000,-126.543477
8,8,50,0.000000,-127.679322
8,8,52,0.000000,-124.688655
8,8,54,0.000000,-126.222091
8,8,56,0.000000,-125.933506
8,8,58,0.000000,-126.002307
8,9,0,0.000000,-126.165623
8,9,2,0.000000,-125.559963
8,9,4,0.000000,-126.371225
8,9,6,0.000000,-125.177662
8,9,8,0.000000,-124.382624
8,9,10,0.000000,-126.403450
8,9,12,0.000000,-125.178865
8,9,14,0.000000,-127.479876
8,9,16,0.000000,-124.217973
8,9,18,0.000000,-123.815117
8,9,20,0.000000,-124.455793
8,9,22,0.000000,-126.294469
8,9,24,0.000000,-124.472969
8,9,26,0.000000,-124.317803
8,9,28,0.000000,-123.639435
8,9,30,0.000000,-124.637075
8,9,32,0.000000,-125.302744
8,9,34,0.000000,-125.531411
8,9,36,0.000000,-125.892988
8,9,38,0.000000,-123.005433
8,9,40,0.000000,-124.676534
8,9,42,0.000000,-124.196798
8,9,44,0.000000,-124.937495
8,9,46,0.000000,-125.926132
8,9,48,0.000000,-122.428247
8,9,50,0.000000,-125.925747
8,9,52,0.000000,-121.882045
8,9,54,0.000000,-123.539149
8,9,56,0.000000,-124.981460
8,9,58,0.000000,-125.422208
8,10,0,0.000000,-127.067877
8,10,2,0.000000,-125.891913
8,10,4,0.000000,-125.222733
8,10,6,0.000000,-123.411388
8,10,8,0.000000,-125.443775
8,10,10,0.000000,-124.798845
8,10,12,0.000000,-125.313973
8,10,14,0.000000,-124.360658
8,10,16,0.000000,-128.489012
8,10,18,0.000000,-125.807509
8,10,20,0.000000,-125.341282
8,10,22,0.000000,-127.346403
8,10,24,0.000000,-125.776321
8,10,26,0.000000,-126.412124
8,10,28,0.000000,-125.772996
8,10,30,0.000000,-122.679198
8,10,32,0.000000,-127.703972
8,10,34,0.000000,-124.809358
8,10,36,0.000000,-124.643535
8,10,38,0.000000,-123.119163
8,10,40,0.000000,-125.547109
8,10,42,0.000000,-125.781688
8,10,44,0.000000,-126.736752
8,10,46,0.000000,-124.637316
8,10,48,0.000000,-122.920349
8,10,50,0.000000,-125.059771
8,10,52,0.000000,-124.269562
8,10,54,0.000000,-123.573972
8,10,56,0.000000,-124.774833
8,10,58,0.000000,-127.028857
8,11,0,0.000000,-126.103971
8,11,2,0.000000,-124.444369
8,11,4,0.000000,-126.653758
8,11,6,0.000000,-125.561741
8,11,8,0.000000,-124.113054
8,11,10,0.000000,-126.979650
8,11,12,0.000000,-125.863518
8,11,14,0.000000,-125.835528
8,11,16,0.000000,-127.151487
8,11,18,0.000000,-125.546524
8,11,20,0.000000,-126.348143
8,11,22,0.000000,-125.887204
8,11,24,0.000000,-127.361853
8,11,26,0.000000,-125.338405
8,11,28,0.000000,-126.124749
8,11,30,0.000000,-124.423410
8,11,32,0.000000,-126.015067
8,11,34,0.000000,-126.248353
8,11,36,0.000000,-127.316911
8,11,38,0.000000,-123.951546
8,11,40,0.000000,-125.110867
8,11,42,0.000000,-125.740051
8,11,44,0.000000,-127.228905
8,11,46,0.000000,-123.261605
8,11,48,0.000000,-126.316184
8,11,50,0.000000,-121.624238
8,11,52,0.000000,-124.574063
8,11,54,0.000000,-126.454936
8,11,56,0.000000,-123.890238
8,11,58,0.000000,-126.113324
8,12,0,0.000000,-122.935913
8,12,2,0.000000,-126.593792
8,12,4,0.000000,-124.874707
8,12,6,0.000000,-124.399706
8,12,8,0.000000,-123.083343
8,12,10,0.000000,-125.521252
8,12,12,0.000000,-128.261382
8,12,14,0.000000,-124.557483
8,12,16,0.000000,-124.984090
8,12,18,0.000000,-124.857979
8,12,20,0.000000,-123.658609
8,12,22,0.000000,-124.706181
8,12,24,0.000000,-127.081941
8,12,26,0.000000,-125.342851
8,12,28,0.000000,-124.498570
8,12,30,0.000000,-123.449767
8,12,32,0.000000,-124.480217
8,12,34,0.000000,-125.430630
8,12,36,0.000000,-126.387475
8,12,38,0.000000,-126.043906
8,12,40,0.000000,-126.421514
8,12,42,0.000000,-124.025178
8,12,44,0.000000,-126.768441
8,12,46,0.000000,-124.264127
8,12,48,0.000000,-124.181856
8,12,50,0.000000,-125.396782
8,12,52,0.000000,-125.598239
8,12,54,0.000000,-125.167229
8,12,56,0.000000,-123.530302
8,12,58,0.000000,-126.899729
8,13,0,0.000000,-129.013956
8,13,2,0.000000,-125.280110
8,13,4,0.000000,-124.647518
8,13,6,0.000000,-124.786434
8,13,8,0.000000,-124.382210
8,13,10,0.000000,-125.536400
8,13,12,0.000000,-126.019339
8,13,14,0.000000,-123.533484
8,13,16,0.000000,-125.632954
8,13,18,0.000000,-126.001223
8,13,20,0.000000,-124.475169
8,13,22,0.000000,-124.180522
8,13,24,0.000000,-126.354647
8,13,26,0.000000,-124.326409
8,13,28,0.000000,-124.306573
8,13,30,0.000000,-124.889118
8,13,32,0.000000,-123.123072
8,13,34,0.000000,-124.658436
8,13,36,0.000000,-123.197946
8,13,38,0.000000,-126.154701
8,13,40,0.000000,-124.582925
8,13,42,0.000000,-125.377481
8,13,44,0.000000,-126.277046
8,13,46,0.000000,-125.769246
8,13,48,0.000000,-126.061465
8,13,50,0.000000,-127.744316
8,13,52,0.000000,-124.770002
8,13,54,0.000000,-124.339229
8,13,56,0.000000,-123.141513
8,13,58,0.000000,-126.903779
8,14,0,0.000000,-125.650769
8,14,2,0.000000,-127.296368
8,14,4,0.000000,-127.703773
8,14,6,0.000000,-123.676175
8,14,8,0.000000,-124.339116
8,14,10,0.000000,-121.735238
8,14,12,0.000000,-125.008372
8,14,14,0.000000,-123.463829
8,14,16,0.000000,-125.950536
8,14,18,0.000000,-121.496280
8,14,20,0.000000,-127.223676
8,14,22,0.000000,-125.594776
8,14,24,0.000000,-125.953937
8,14,26,0.000000,-125.150813
8,14,28,0.000000,-124.867397
8,14,30,0.000000,-126.908155
8,14,32,0.000000,-123.617039
8,14,34,0.000000,-123.658275
8,14,36,0.000000,-128.009716
8,14,38,0.000000,-126.588130
8,14,40,0.000000,-124.212606
8,14,42,0.000000,-127.462197
8,14,44,0.000000,-126.523150
8,14,46,0.000000,-124.800594
8,14,48,0.000000,-124.941830
8,14,50,0.000000,-125.707532
8,14,52,0.000000,-127.502612
8,14,54,0.000000,-126.049082
8,14,56,0.000000,-126.447177
8,14,58,0.000000,-124.251548
8,15,0,0.000000,-121.724745
8,15,2,0.000000,-125.646252
8,15,4,0.000000,-124.718120
8,15,6,0.000000,-126.778008
8,15,8,0.000000,-124.253086
8,15,10,0.000000,-124.573359
8,15,12,0.000000,-125.891255
8,15,14,0.000000,-124.069632
8,15,16,0.000000,-123.251884
8,15,18,0.000000,-124.668903
8,15,20,0.000000,-125.243308
8,15,22,0.000000,-124.617807
8,15,24,0.000000,-125.960927
8,15,26,0.000000,-124.606867
8,15,28,0.000000,-125.380447
8,15,30,0.000000,-125.511798
8,15,32,0.000000,-123.881436
8,15,34,0.000000,-126.217813
8,15,36,0.000000,-123.941534
8,15,38,0.000000,-124.541647
8,15,40,0.000000,-129.093653
8,15,42,0.000000,-124.959429
8,15,44,0.000000,-126.895109
8,15,46,0.000000,-125.877387
8,15,48,0.000000,-124.648537
8,15,50,0.000000,-124.911889
8,15,52,0.000000,-125.077716
8,15,54,0.000000,-126.822329
8,15,56,0.000000,-125.750675
8,15,58,0.000000,-125.002658
8,16,0,0.000000,-125.033433
8,16,2,0.000000,-124.075810
8,16,4,0.000000,-125.765646
8,16,6,0.000000,-125.300431
8,16,8,0.000000,-124.037972
8,16,10,0.000000,-123.798051
8,16,12,0.000000,-123.494504
8,16,14,0.000000,-124.166547
8,16,16,0.000000,-125.301057
8,16,18,0.000000,-125.306424
8,16,20,0.000000,-126.704866
8,16,22,0.000000,-126.013583
8,16,24,0.000000,-124.466331
8,16,26,0.000000,-126.382204
8,16,28,0.000000,-125.080347
8,16,30,0.000000,-125.408383
8,16,32,0.000000,-126.139828
8,16,34,0.000000,-125.679915
8,16,36,0.000000,-124.720578
8,16,38,0.000000,-124.689980
8,16,40,0.000000,-123.827968
8,16,42,0.000000,-125.682981
8,16,44,0.000000,-124.063819
8,16,46,0.000000,-124.574433
8,16,48,0.000000,-124.980819
8,16,50,0.000000,-124.138703
8,16,52,0.000000,-123.290533
8,16,54,0.000000,-125.397797
8,16,56,0.000000,-125.649774
8,16,58,0.000000,-125.725481
8,17,0,0.000000,-124.809692
8,17,2,0.000000,-125.318996
8,17,4,0.000000,-123.454984
8,17,6,0.000000,-124.795614
8,17,8,0.000000,-123.729630
8,17,10,0.000000,-127.319608
8,17,12,0.000000,-126.307825
8,17,14,0.000000,-125.952960
8,17,16,0.000000,-125.358382
8,17,18,0.000000,-125.745757
8,17,20,0.000000,-122.682404
8,17,22,0.000000,-125.157349
8,17,24,0.000000,-124.659213
8,17,26,0.000000,-122.261664
8,17,28,0.000000,-127.228482
8,17,30,0.000000,-125.922886
8,17,32,0.000000,-124.541527
8,17,34,0.000000,-124.233624
8,17,36,0.000000,-124.112295
8,17,38,0.000000,-124.839369
8,17,40,0.000000,-124.434951
8,17,42,0.000000,-128.037872
8,17,44,0.000000,-123.439557
8,17,46,0.000000,-124.688074
8,17,48,0.000000,-125.499089
8,17,50,0.000000,-124.569534
8,17,52,0.000000,-122.374296
8,17,54,0.000000,-126.707912
8,17,56,0.000000,-124.852353
8,17,58,0.000000,-124.448109
8,18,0,0.000000,-123.025666
8,18,2,0.000000,-123.659343
8,18,4,0.000000,-127.053188
8,18,6,0.000000,-125.928686
8,18,8,0.000000,-126.545559
8,18,10,0.000000,-124.151795
8,18,12,0.000000,-125.530812
8,18,14,0.000000,-124.704798
8,18,16,0.000000,-126.680651
8,18,18,0.000000,-123.178953
8,18,20,0.000000,-123.031728
8,18,22,0.000000,-125.494878
8,18,24,0.000000,-126.311286
8,18,26,0.000000,-125.890172
8,18,28,0.000000,-124.433400
8,18,30,0.000000,-125.967156
8,18,32,0.000000,-124.792157
8,18,34,0.000000,-125.995109
8,18,36,0.000000,-126.882741
8,18,38,0.000000,-124.666325
8,18,40,0.000000,-125.915971
8,18,42,0.000000,-124.215031
8,18,44,0.000000,-123.604719
8,18,46,0.000000,-126.080013
8,18,48,0.000000,-123.482447
8,18,50,0.000000,-127.031551
8,18,52,0.000000,-124.593375
8,18,54,0.000000,-124.632895
8,18,56,0.000000,-123.295259
8,18,58,0.000000,-125.359059
8,19,0,0.000000,-125.877144
8,19,2,0.000000,-125.095393
8,19,4,0.000000,-123.486460
8,19,6,0.000000,-124.237996
8,19,8,0.000000,-123.841366
8,19,10,0.000000,-127.077253
8,19,12,0.000000,-127.146767
8,19,14,0.000000,-126.560505
8,19,16,0.000000,-125.231091
8,19,18,0.000000,-126.415620
8,19,20,0.000000,-123.350940
8,19,22,0.000000,-125.638621
8,19,24,0.000000,-124.200662
8,19,26,0.000000,-123.037065
8,19,28,0.000000,-122.786881
8,19,30,0.000000,-125.988774
8,19,32,0.000000,-125.099349
8,19,34,0.000000,-125.408958
8,19,36,0.000000,-125.594349
8,19,38,0.000000,-123.049771
8,19,40,0.000000,-123.823889
8,19,42,0.000000,-125.870961
8,19,44,0.000000,-124.501382
8,19,46,0.000000,-125.673533
8,19,48,0.000000,-124.508136
8,19,50,0.000000,-124.870453
8,19,52,0.000000,-127.964185
8,19,54,0.000000,-126.859842
8,19,56,0.000000,-124.151777
8,19,58,0.000000,-122.888307
8,20,0,0.000000,-123.927843
8,20,2,0.000000,-124.139229
8,20,4,0.000000,-124.327477
8,20,6,0.000000,-126.234532
8,20,8,0.000000,-124.350148
8,20,10,0.000000,-125.850362
8,20,12,0.000000,-124.858163
8,20,14,0.000000,-126.454235
8,20,16,0.000000,-125.011414
8,20,18,0.000000,-127.142497
8,20,20,0.000000,-125.984317
8,20,22,0.000000,-125.301219
8,20,24,0.000000,-125.488259
8,20,26,0.000000,-126.828301
8,20,28,0.000000,-124.618695
8,20,30,0.000000,-123.426080
8,20,32,0.000000,-123.979965
8,20,34,0.000000,-124.453624
8,20,36,0.000000,-124.433059
8,20,38,0.000000,-124.156215
8,20,40,0.000000,-124.432189
8,20,42,0.000000,-122.969903
8,20,44,0.000000,-125.831876
8,20,46,0.000000,-125.772398
8,20,48,0.000000,-123.601899
8,20,50,0.000000,-124.788719
8,20,52,0.000000,-124.909129
8,20,54,0.000000,-125.289778
8,20,56,0.000000,-127.236618
8,20,58,0.000000,-124.209139
8,21,0,0.000000,-126.626168
8,21,2,0.000000,-125.694966
8,21,4,0.000000,-122.401367
8,21,6,0.000000,-125.419136
8,21,8,0.000000,-124.223966
8,21,10,0.000000,-125.393436
8,21,12,0.000000,-125.229035
8,21,14,0.000000,-125.710513
8,21,16,0.000000,-124.989317
8,21,18,0.000000,-123.732716
8,21,20,0.000000,-123.950507
8,21,22,0.000000,-126.463902
8,21,24,0.000000,-126.377190
8,21,26,0.000000,-123.845705
8,21,28,0.000000,-126.725763
8,21,30,0.000000,-123.663429
8,21,32,0.000000,-123.359238
8,21,34,0.000000,-123.109543
8,21,36,0.000000,-126.414708
8,21,38,0.000000,-125.664410
8,21,40,0.000000,-125.532656
8,21,42,0.000000,-124.956500
8,21,44,0.000000,-126.561995
8,21,46,0.000000,-125.624408
8,21,48,0.000000,-125.294474
8,21,50,0.000000,-123.223879
8,21,52,0.000000,-125.193025
8,21,54,0.000000,-124.055565
8,21,56,0.000000,-126.062943
8,21,58,0.000000,-124.081529
8,22,0,0.000000,-124.817628
8,22,2,0.000000,-126.028489
8,22,4,0.000000,-125.392004
8,22,6,0.000000,-125.796812
8,22,8,0.000000,-125.958558
8,22,10,0.000000,-125.320126
8,22,12,0.000000,-124.109241
8,22,14,0.000000,-124.354709
8,22,16,0.000000,-126.759965
8,22,18,0.000000,-125.064559
8,22,20,0.000000,-125.071689
8,22,22,0.000000,-124.709227
8,22,24,0.000000,-124.970984
8,22,26,0.000000,-126.263715
8,22,28,0.000000,-125.345222
8,22,30,0.000000,-126.050600
8,22,32,0.000000,-124.936135
8,22,34,0.000000,-125.256464
8,22,36,0.000000,-127.356903
8,22,38,0.000000,-123.944179
8,22,40,0.000000,-123.838945
8,22,42,0.000000,-125.441730
8,22,44,0.000000,-128.470467
8,22,46,0.000000,-125.822548
8,22,48,0.000000,-125.206579
8,22,50,0.000000,-124.541028
8,22,52,0.000000,-125.508868
8,22,54,0.000000,-125.313323
8,22,56,0.000000,-126.587925
8,22,58,0.000000,-124.268463
8,23,0,0.000000,-125.665225
8,23,2,0.000000,-126.283044
8,23,4,0.000000,-126.907426
8,23,6,0.000000,-123.920416
8,23,8,0.000000,-125.381734
8,23,10,0.000000,-125.060851
8,23,12,0.000000,-127.198873
8,23,14,0.000000,-126.209825
8,23,16,0.000000,-125.398512
8,23,18,0.000000,-124.307549
8,23,20,0.000000,-125.682188
8,23,22,0.000000,-126.732634
8,23,24,0.000000,-124.475438
8,23,26,0.000000,-125.406791
8,23,28,0.000000,-124.616283
8,23,30,0.000000,-128.061693
8,23,32,0.000000,-126.269791
8,23,34,0.000000,-127.135271
8,23,36,0.000000,-125.965593
8,23,38,0.000000,-124.538070
8,23,40,0.000000,-124.795335
8,23,42,0.000000,-125.372071
8,23,44,0.000000,-125.032732
8,23,46,0.000000,-124.569758
8,23,48,0.000000,-126.651102
8,23,50,0.000000,-123.920226
8,23,52,0.000000,-124.052116
8,23,54,0.000000,-125.204220
8,23,56,0.000000,-123.530061
8,23,58,0.000000,-126.551057
8,24,0,0.000000,-125.749747
8,24,2,0.000000,-125.308436
8,24,4,0.000000,-125.793194
8,24,6,0.000000,-127.194235
8,24,8,0.000000,-126.485666
8,24,10,0.000000,-126.875675
8,24,12,0.000000,-124.553181
8,24,14,0.000000,-123.541732
8,24,16,0.000000,-124.465481
8,24,18,0.000000,-127.325344
8,24,20,0.000000,-123.770799
8,24,22,0.000000,-125.985734
8,24,24,0.000000,-124.528409
8,24,26,0.000000,-125.929728
8,24,28,0.000000,-126.787897
8,24,30,0.000000,-126.399427
8,24,32,0.000000,-126.086814
8,24,34,0.000000,-125.666740
8,24,36,0.000000,-125.794469
8,24,38,0.000000,-124.255269
8,24,40,0.000000,-125.795402
8,24,42,0.000000,-123.979982
8,24,44,0.000000,-125.525549
8,24,46,0.000000,-123.141041
8,24,48,0.000000,-124.927552
8,24,50,0.000000,-125.041298
8,24,52,0.000000,-124.359292
8,24,54,0.000000,-125.067698
8,24,56,0.000000,-125.983561
8,24,58,0.000000,-122.233311
8,25,0,0.000000,-122.214937
8,25,2,0.000000,-124.883084
8,25,4,0.000000,-125.325221
8,25,6,0.000000,-124.785347
8,25,8,0.000000,-124.378658
8,25,10,0.000000,-125.181278
8,25,12,0.000000,-123.569844
8,25,14,0.000000,-126.539732
8,25,16,0.000000,-125.880414
8,25,18,0.000000,-125.507659
8,25,20,0.000000,-126.965316
8,25,22,0.000000,-125.102664
8,25,24,0.000000,-123.750709
8,25,26,0.000000,-123.875694
8,25,28,0.000000,-125.325803
8,25,30,0.000000,-123.527265
8,25,32,0.000000,-125.590036
8,25,34,0.000000,-125.372771
8,25,36,0.000000,-126.969134
8,25,38,0.000000,-125.384514
8,25,40,0.000000,-124.479579
8,25,42,0.000000,-125.919145
8,25,44,0.000000,-124.979065
8,25,46,0.000000,-123.973785
8,25,48,0.000000,-123.092012
8,25,50,0.000000,-125.196822
8,25,52,0.000000,-125.333126
8,25,54,0.000000,-125.342620
8,25,56,0.000000,-123.047846
8,25,58,0.000000,-124.026941
8,26,0,0.000000,-127.293620
8,26,2,0.000000,-122.537290
8,26,4,0.000000,-126.505796
8,26,6,0.000000,-125.561088
8,26,8,0.000000,-127.035951
8,26,10,0.000000,-125.531178
8,26,12,0.000000,-125.982106
8,26,14,0.000000,-125.945453
8,26,16,0.000000,-124.626548
8,26,18,0.000000,-124.177329
8,26,20,0.000000,-124.574518
8,26,22,0.000000,-124.781194
8,26,24,0.000000,-126.717014
8,26,26,0.000000,-128.257422
8,26,28,0.000000,-128.343439
8,26,30,0.000000,-126.143248
8,26,32,0.000000,-126.905469
8,26,34,0.000000,-128.069664
8,26,36,0.000000,-122.874155
8,26,38,0.000000,-127.163363
8,26,40,0.000000,-123.772247
8,26,42,0.000000,-125.570086
8,26,44,0.000000,-122.490888
8,26,46,0.000000,-124.534164
8,26,48,0.000000,-127.887588
8,26,50,0.000000,-125.687286
8,26,52,0.000000,-126.117332
8,26,54,0.000000,-126.483017
8,26,56,0.000000,-123.814172
8,26,58,0.000000,-126.479946
8,27,0,0.000000,-124.469016
8,27,2,0.000000,-122.306079
8,27,4,0.000000,-126.610332
8,27,6,0.000000,-126.988539
8,27,8,0.000000,-124.114498
8,27,10,0.000000,-125.361663
8,27,12,0.000000,-126.737011
8,27,14,0.000000,-125.578273
8,27,16,0.000000,-125.840149
8,27,18,0.000000,-125.996523
8,27,20,0.000000,-125.725721
8,27,22,0.000000,-126.310152
