hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.902775
8,0,2,0.000000,-122.042782
8,0,4,0.000000,-116.521162
8,0,6,0.000000,-132.648488
8,0,8,0.000000,-120.966898
8,0,10,0.000000,-131.972999
8,0,12,0.000000,-115.222007
8,0,14,0.000000,-123.681029
8,0,16,0.000000,-121.266343
8,0,18,0.000000,-126.489284
8,0,20,0.000000,-125.449667
8,0,22,0.000000,-121.869225
8,0,24,0.000000,-130.773619
8,0,26,0.000000,-124.560493
8,0,28,0.000000,-119.646935
8,0,30,0.000000,-117.630718
8,0,32,0.000000,-125.435219
8,0,34,0.000000,-120.722653
8,0,36,0.000000,-129.237203
8,0,38,0.000000,-126.541604
8,0,40,0.000000,-114.930863
8,0,42,0.000000,-119.541220
8,0,44,0.000000,-120.344036
8,0,46,0.000000,-126.539122
8,0,48,0.000000,-133.185320
8,0,50,0.000000,-131.056878
8,0,52,0.000000,-133.606859
8,0,54,0.000000,-125.628838
8,0,56,0.000000,-121.538942
8,0,58,0.000000,-123.358782
8,1,0,0.000000,-130.858465
8,1,2,0.000000,-123.364627
8,1,4,0.000000,-117.820393
8,1,6,0.000000,-117.716231
8,1,8,0.000000,-122.880976
8,1,10,0.000000,-122.138319
8,1,12,0.000000,-120.401589
8,1,14,0.000000,-122.021034
8,1,16,0.000000,-123.625991
8,1,18,0.000000,-121.005869
8,1,20,0.000000,-125.530248
8,1,22,0.000000,-118.532044
8,1,24,0.000000,-123.708937
8,1,26,0.000000,-123.981541
8,1,28,0.000000,-119.218133
8,1,30,0.000000,-118.863734
8,1,32,0.000000,-124.714241
8,1,34,0.000000,-126.722292
8,1,36,0.000000,-125.051611
8,1,38,0.000000,-118.500134
8,1,40,0.000000,-127.153489
8,1,42,0.000000,-123.280522
8,1,44,0.000000,-121.341179
8,1,46,0.000000,-128.531931
8,1,48,0.000000,-120.034090
8,1,50,0.000000,-116.891531
8,1,52,0.000000,-126.995989
8,1,54,0.000000,-126.224145
8,1,56,0.000000,-119.738353
8,1,58,0.000000,-118.366238
8,2,0,0.000000,-126.547529
8,2,2,0.000000,-125.512235
8,2,4,0.000000,-131.264082
8,2,6,0.000000,-126.019977
8,2,8,0.000000,-123.903364
8,2,10,0.000000,-124.180104
8,2,12,0.000000,-127.273951
8,2,14,0.000000,-119.338337
8,2,16,0.000000,-125.261709
8,2,18,0.000000,-119.598234
8,2,20,0.000000,-119.144866
8,2,22,0.000000,-119.381531
8,2,24,0.000000,-121.336096
8,2,26,0.000000,-121.071271
8,2,28,0.000000,-119.280686
8,2,30,0.000000,-121.103845
8,2,32,0.000000,-119.028359
8,2,34,0.000000,-126.617337
8,2,36,0.000000,-120.637291
8,2,38,0.000000,-118.004117
8,2,40,0.000000,-122.639211
8,2,42,0.000000,-126.036987
8,2,44,0.000000,-153.318258
8,2,46,0.000000,-116.274818
8,2,48,0.000000,-118.614906
8,2,50,0.000000,-123.832816
8,2,52,0.000000,-121.067077
8,2,54,0.000000,-121.569483
8,2,56,0.000000,-116.442593
8,2,58,0.000000,-122.117857
8,3,0,0.000000,-123.403287
8,3,2,0.000000,-121.110173
8,3,4,0.000000,-117.081818
8,3,6,0.000000,-119.598303
8,3,8,0.000000,-130.291412
8,3,10,0.000000,-125.480910
8,3,12,0.000000,-121.301371
8,3,14,0.000000,-112.626139
8,3,16,0.000000,-123.126248
8,3,18,0.000000,-117.388243
8,3,20,0.000000,-119.812981
8,3,22,0.000000,-118.193626
8,3,24,0.000000,-118.758874
8,3,26,0.000000,-117.397812
8,3,28,0.000000,-126.146413
8,3,30,0.000000,-116.774001
8,3,32,0.000000,-122.862790
8,3,34,0.000000,-129.573778
8,3,36,0.000000,-119.293499
8,3,38,0.000000,-129.620844
8,3,40,0.000000,-122.173184
8,3,42,0.000000,-124.961000
8,3,44,0.000000,-119.812982
8,3,46,0.000000,-123.033561
8,3,48,0.000000,-116.136109
8,3,50,0.000000,-119.232901
8,3,52,0.000000,-115.427408
8,3,54,0.000000,-123.664221
8,3,56,0.000000,-118.677114
8,3,58,0.000000,-123.368957
8,4,0,0.000000,-115.404993
8,4,2,0.000000,-118.960837
8,4,4,0.000000,-115.443392
8,4,6,0.000000,-123.796257
8,4,8,0.000000,-135.438868
8,4,10,0.000000,-123.140353
8,4,12,0.000000,-122.240224
8,4,14,0.000000,-127.404680
8,4,16,0.000000,-116.342590
8,4,18,0.000000,-117.514021
8,4,20,0.000000,-129.108108
8,4,22,0.000000,-122.035912
8,4,24,0.000000,-124.710529
8,4,26,0.000000,-131.591072
8,4,28,0.000000,-122.087658
8,4,30,0.000000,-120.163546
8,4,32,0.000000,-119.859194
8,4,34,0.000000,-122.149024
8,4,36,0.000000,-119.525709
8,4,38,0.000000,-121.142327
8,4,40,0.000000,-128.187963
8,4,42,0.000000,-123.693989
8,4,44,0.000000,-120.270376
8,4,46,0.000000,-123.493938
8,4,48,0.000000,-124.497663
8,4,50,0.000000,-122.343516
8,4,52,0.000000,-115.996529
8,4,54,0.000000,-120.193980
8,4,56,0.000000,-127.764643
8,4,58,0.000000,-120.254823
8,5,0,0.000000,-123.404792
8,5,2,0.000000,-124.688660
8,5,4,0.000000,-121.068970
8,5,6,0.000000,-119.172471
8,5,8,0.000000,-130.561458
8,5,10,0.000000,-120.218586
8,5,12,0.000000,-112.889207
8,5,14,0.000000,-122.953874
8,5,16,0.000000,-119.587432
8,5,18,0.000000,-128.965222
8,5,20,0.000000,-119.845535
8,5,22,0.000000,-121.834044
8,5,24,0.000000,-121.301838
8,5,26,0.000000,-121.285486
8,5,28,0.000000,-117.313253
8,5,30,0.000000,-122.178868
8,5,32,0.000000,-116.195735
8,5,34,0.000000,-121.611992
8,5,36,0.000000,-118.739666
8,5,38,0.000000,-131.641034
8,5,40,0.000000,-123.845694
8,5,42,0.000000,-120.893744
8,5,44,0.000000,-120.218995
8,5,46,0.000000,-129.384644
8,5,48,0.000000,-125.171736
8,5,50,0.000000,-123.921336
8,5,52,0.000000,-118.213496
8,5,54,0.000000,-129.394331
8,5,56,0.000000,-123.232677
8,5,58,0.000000,-125.537692
8,6,0,0.000000,-123.248109
8,6,2,0.000000,-120.327822
8,6,4,0.000000,-127.763819
8,6,6,0.000000,-115.500266
8,6,8,0.000000,-125.686929
8,6,10,0.000000,-123.953153
8,6,12,0.000000,-115.859880
8,6,14,0.000000,-117.891676
8,6,16,0.000000,-129.710351
8,6,18,0.000000,-126.046607
8,6,20,0.000000,-123.721222
8,6,22,0.000000,-124.611781
8,6,24,0.000000,-124.749334
8,6,26,0.000000,-129.376292
8,6,28,0.000000,-115.656931
8,6,30,0.000000,-142.721500
8,6,32,0.000000,-133.554246
8,6,34,0.000000,-119.208645
8,6,36,0.000000,-118.939072
8,6,38,0.000000,-117.272538
8,6,40,0.000000,-123.764758
8,6,42,0.000000,-121.525889
8,6,44,0.000000,-122.832057
8,6,46,0.000000,-117.863128
8,6,48,0.000000,-120.350257
8,6,50,0.000000,-117.898594
8,6,52,0.000000,-128.266661
8,6,54,0.000000,-120.660034
8,6,56,0.000000,-143.147662
8,6,58,0.000000,-115.238833
8,7,0,0.000000,-125.017247
8,7,2,0.000000,-123.499474
8,7,4,0.000000,-121.874891
8,7,6,0.000000,-124.585554
8,7,8,0.000000,-127.591523
8,7,10,0.000000,-120.594866
8,7,12,0.000000,-121.044280
8,7,14,0.000000,-124.068610
8,7,16,0.000000,-123.767050
8,7,18,0.000000,-131.946751
8,7,20,0.000000,-121.947557
8,7,22,0.000000,-128.213234
8,7,24,0.000000,-120.423886
8,7,26,0.000000,-123.374582
8,7,28,0.000000,-126.252583
8,7,30,0.000000,-130.146043
8,7,32,0.000000,-123.441242
8,7,34,0.000000,-118.914638
8,7,36,0.000000,-123.685523
8,7,38,0.000000,-122.702522
8,7,40,0.000000,-123.274888
8,7,42,0.000000,-125.903921
8,7,44,0.000000,-135.076462
8,7,46,0.000000,-126.836010
8,7,48,0.000000,-123.702010
8,7,50,0.000000,-118.732141
8,7,52,0.000000,-124.874360
8,7,54,0.000000,-124.774720
8,7,56,0.000000,-120.354125
8,7,58,0.000000,-122.102213
8,8,0,0.000000,-127.303872
8,8,2,0.000000,-118.904805
8,8,4,0.000000,-139.628589
8,8,6,0.000000,-113.095281
8,8,8,0.000000,-123.263653
8,8,10,0.000000,-120.037449
8,8,12,0.000000,-121.697625
8,8,14,0.000000,-120.806527
8,8,16,0.000000,-122.211340
8,8,18,0.000000,-128.760977
8,8,20,0.000000,-121.488659
8,8,22,0.000000,-124.193979
8,8,24,0.000000,-115.770067
8,8,26,0.000000,-120.100355
8,8,28,0.000000,-123.125931
8,8,30,0.000000,-125.771676
8,8,32,0.000000,-124.541347
8,8,34,0.000000,-130.757186
8,8,36,0.000000,-116.773998
8,8,38,0.000000,-127.414999
8,8,40,0.000000,-120.456515
8,8,42,0.000000,-137.985560
8,8,44,0.000000,-118.180486
8,8,46,0.000000,-121.003376
8,8,48,0.000000,-120.996996
8,8,50,0.000000,-120.169981
8,8,52,0.000000,-134.169276
8,8,54,0.000000,-118.832921
8,8,56,0.000000,-123.147658
8,8,58,0.000000,-124.489890
8,9,0,0.000000,-123.511208
8,9,2,0.000000,-124.584805
8,9,4,0.000000,-125.649231
8,9,6,0.000000,-121.268654
8,9,8,0.000000,-121.675203
8,9,10,0.000000,-123.556414
8,9,12,0.000000,-124.605456
8,9,14,0.000000,-120.480567
8,9,16,0.000000,-124.791612
8,9,18,0.000000,-119.571230
8,9,20,0.000000,-137.573922
8,9,22,0.000000,-120.447073
8,9,24,0.000000,-132.140098
8,9,26,0.000000,-120.716120
8,9,28,0.000000,-116.685733
8,9,30,0.000000,-127.261827
8,9,32,0.000000,-117.467984
8,9,34,0.000000,-127.385810
8,9,36,0.000000,-122.403174
8,9,38,0.000000,-134.892961
8,9,40,0.000000,-129.161208
8,9,42,0.000000,-117.805001
8,9,44,0.000000,-123.811766
8,9,46,0.000000,-125.469360
8,9,48,0.000000,-117.373874
8,9,50,0.000000,-127.447727
8,9,52,0.000000,-123.033543
8,9,54,0.000000,-126.514777
8,9,56,0.000000,-139.076800
8,9,58,0.000000,-116.735323
8,10,0,0.000000,-122.929112
8,10,2,0.000000,-120.303143
8,10,4,0.000000,-127.235604
8,10,6,0.000000,-113.658345
8,10,8,0.000000,-136.200876
8,10,10,0.000000,-122.738862
8,10,12,0.000000,-132.469284
8,10,14,0.000000,-129.886009
8,10,16,0.000000,-142.653095
8,10,18,0.000000,-115.915018
8,10,20,0.000000,-119.257791
8,10,22,0.000000,-120.502233
8,10,24,0.000000,-120.774136
8,10,26,0.000000,-123.717461
8,10,28,0.000000,-139.718209
8,10,30,0.000000,-123.084058
8,10,32,0.000000,-122.377245
8,10,34,0.000000,-119.941486
8,10,36,0.000000,-123.394052
8,10,38,0.000000,-122.412733
8,10,40,0.000000,-120.150413
8,10,42,0.000000,-121.960925
8,10,44,0.000000,-116.288852
8,10,46,0.000000,-132.741668
8,10,48,0.000000,-120.268366
8,10,50,0.000000,-124.657236
8,10,52,0.000000,-116.994686
8,10,54,0.000000,-131.515218
8,10,56,0.000000,-120.820685
8,10,58,0.000000,-119.991997
8,11,0,0.000000,-120.056621
8,11,2,0.000000,-127.188225
8,11,4,0.000000,-119.102783
8,11,6,0.000000,-146.128636
8,11,8,0.000000,-123.677434
8,11,10,0.000000,-122.674880
8,11,12,0.000000,-113.996480
8,11,14,0.000000,-117.522520
8,11,16,0.000000,-123.038166
8,11,18,0.000000,-115.822034
8,11,20,0.000000,-120.295171
8,11,22,0.000000,-124.144248
8,11,24,0.000000,-119.679154
8,11,26,0.000000,-121.460405
8,11,28,0.000000,-125.056225
8,11,30,0.000000,-123.525844
8,11,32,0.000000,-125.674398
8,11,34,0.000000,-117.402870
8,11,36,0.000000,-124.434668
8,11,38,0.000000,-130.654790
8,11,40,0.000000,-122.922691
8,11,42,0.000000,-117.785497
8,11,44,0.000000,-135.012339
8,11,46,0.000000,-135.859854
8,11,48,0.000000,-117.506199
8,11,50,0.000000,-119.475573
8,11,52,0.000000,-124.941397
8,11,54,0.000000,-121.146789
8,11,56,0.000000,-119.776466
8,11,58,0.000000,-114.096269
8,12,0,0.000000,-127.551814
8,12,2,0.000000,-120.004631
8,12,4,0.000000,-138.111830
8,12,6,0.000000,-124.724927
8,12,8,0.000000,-129.157442
8,12,10,0.000000,-126.065424
8,12,12,0.000000,-128.129020
8,12,14,0.000000,-124.745882
8,12,16,0.000000,-121.881679
8,12,18,0.000000,-123.506925
8,12,20,0.000000,-120.586393
8,12,22,0.000000,-118.411231
8,12,24,0.000000,-117.978812
8,12,26,0.000000,-118.609655
8,12,28,0.000000,-126.375732
8,12,30,0.000000,-121.950529
8,12,32,0.000000,-121.416689
8,12,34,0.000000,-116.832933
8,12,36,0.000000,-129.968531
8,12,38,0.000000,-118.181637
8,12,40,0.000000,-121.318807
8,12,42,0.000000,-128.420433
8,12,44,0.000000,-127.955171
8,12,46,0.000000,-118.882765
8,12,48,0.000000,-116.698331
8,12,50,0.000000,-118.660864
8,12,52,0.000000,-122.641651
8,12,54,0.000000,-124.422825
8,12,56,0.000000,-126.945700
8,12,58,0.000000,-125.775436
8,13,0,0.000000,-125.245336
8,13,2,0.000000,-118.283918
8,13,4,0.000000,-130.832953
8,13,6,0.000000,-124.500817
8,13,8,0.000000,-121.424551
8,13,10,0.000000,-124.082633
8,13,12,0.000000,-118.977301
8,13,14,0.000000,-118.802092
8,13,16,0.000000,-126.785759
8,13,18,0.000000,-124.805749
8,13,20,0.000000,-123.260560
8,13,22,0.000000,-121.278669
8,13,24,0.000000,-118.603627
8,13,26,0.000000,-115.895754
8,13,28,0.000000,-119.353616
8,13,30,0.000000,-118.166484
8,13,32,0.000000,-120.380803
8,13,34,0.000000,-116.163352
8,13,36,0.000000,-121.922718
8,13,38,0.000000,-130.292521
8,13,40,0.000000,-123.762325
8,13,42,0.000000,-128.878772
8,13,44,0.000000,-122.716417
8,13,46,0.000000,-119.869790
8,13,48,0.000000,-116.842208
8,13,50,0.000000,-119.993272
8,13,52,0.000000,-119.540262
8,13,54,0.000000,-132.211264
8,13,56,0.000000,-128.172880
8,13,58,0.000000,-119.736004
8,14,0,0.000000,-125.716486
8,14,2,0.000000,-115.025194
8,14,4,0.000000,-119.416816
8,14,6,0.000000,-124.797157
8,14,8,0.000000,-123.050437
8,14,10,0.000000,-121.765085
8,14,12,0.000000,-125.253224
8,14,14,0.000000,-120.061295
8,14,16,0.000000,-115.571663
8,14,18,0.000000,-123.831738
8,14,20,0.000000,-120.151329
8,14,22,0.000000,-122.574997
8,14,24,0.000000,-118.905040
8,14,26,0.000000,-133.878398
8,14,28,0.000000,-121.367395
8,14,30,0.000000,-130.349589
8,14,32,0.000000,-131.990092
8,14,34,0.000000,-122.388211
8,14,36,0.000000,-114.176867
8,14,38,0.000000,-127.119326
8,14,40,0.000000,-126.265553
8,14,42,0.000000,-119.100564
8,14,44,0.000000,-122.038526
8,14,46,0.000000,-116.884064
8,14,48,0.000000,-137.251548
8,14,50,0.000000,-122.792712
8,14,52,0.000000,-125.182846
8,14,54,0.000000,-122.479874
8,14,56,0.000000,-123.553542
8,14,58,0.000000,-118.984588
8,15,0,0.000000,-119.998236
8,15,2,0.000000,-122.338190
8,15,4,0.000000,-127.478813
8,15,6,0.000000,-131.124439
8,15,8,0.000000,-118.998079
8,15,10,0.000000,-119.018164
8,15,12,0.000000,-127.567738
8,15,14,0.000000,-122.092246
8,15,16,0.000000,-121.711278
8,15,18,0.000000,-122.099484
8,15,20,0.000000,-119.221604
8,15,22,0.000000,-124.988195
8,15,24,0.000000,-118.255984
8,15,26,0.000000,-122.395306
8,15,28,0.000000,-134.457275
8,15,30,0.000000,-121.569252
8,15,32,0.000000,-119.190842
8,15,34,0.000000,-125.595260
8,15,36,0.000000,-124.037983
8,15,38,0.000000,-128.153151
8,15,40,0.000000,-121.752104
8,15,42,0.000000,-116.032400
8,15,44,0.000000,-123.861590
8,15,46,0.000000,-131.285229
8,15,48,0.000000,-118.758381
8,15,50,0.000000,-115.905904
8,15,52,0.000000,-118.390449
8,15,54,0.000000,-118.437028
8,15,56,0.000000,-124.004312
8,15,58,0.000000,-134.654614
8,16,0,0.000000,-116.656354
8,16,2,0.000000,-123.045699
8,16,4,0.000000,-117.686222
8,16,6,0.000000,-122.852848
8,16,8,0.000000,-127.754944
8,16,10,0.000000,-121.873753
8,16,12,0.000000,-118.741710
8,16,14,0.000000,-131.617360
8,16,16,0.000000,-127.252764
8,16,18,0.000000,-114.603112
8,16,20,0.000000,-115.786353
8,16,22,0.000000,-130.695075
8,16,24,0.000000,-129.004951
8,16,26,0.000000,-115.052508
8,16,28,0.000000,-126.900578
8,16,30,0.000000,-111.497051
8,16,32,0.000000,-118.216257
8,16,34,0.000000,-128.065836
8,16,36,0.000000,-124.587802
8,16,38,0.000000,-119.508033
8,16,40,0.000000,-119.841301
8,16,42,0.000000,-126.156949
8,16,44,0.000000,-127.449302
8,16,46,0.000000,-125.241920
8,16,48,0.000000,-123.860551
8,16,50,0.000000,-118.872010
8,16,52,0.000000,-123.385400
8,16,54,0.000000,-123.931729
8,16,56,0.000000,-118.330479
8,16,58,0.000000,-123.205924
8,17,0,0.000000,-115.305209
8,17,2,0.000000,-121.793461
8,17,4,0.000000,-132.988829
8,17,6,0.000000,-135.381467
8,17,8,0.000000,-123.041526
8,17,10,0.000000,-128.883165
8,17,12,0.000000,-133.410965
8,17,14,0.000000,-120.118882
8,17,16,0.000000,-117.881917
8,17,18,0.000000,-130.071261
8,17,20,0.000000,-122.520847
8,17,22,0.000000,-118.406595
8,17,24,0.000000,-136.501402
8,17,26,0.000000,-128.646092
8,17,28,0.000000,-127.665097
8,17,30,0.000000,-122.290343
8,17,32,0.000000,-124.265539
8,17,34,0.000000,-119.990055
8,17,36,0.000000,-125.979927
8,17,38,0.000000,-120.595889
8,17,40,0.000000,-129.396629
8,17,42,0.000000,-122.973560
8,17,44,0.000000,-127.773262
8,17,46,0.000000,-127.636587
8,17,48,0.000000,-132.134730
8,17,50,0.000000,-121.485838
8,17,52,0.000000,-122.166435
8,17,54,0.000000,-134.209668
8,17,56,0.000000,-118.363227
8,17,58,0.000000,-123.157699
8,18,0,0.000000,-122.488800
8,18,2,0.000000,-128.172424
8,18,4,0.000000,-119.654417
8,18,6,0.000000,-121.106908
8,18,8,0.000000,-117.050271
8,18,10,0.000000,-122.022470
8,18,12,0.000000,-119.279662
8,18,14,0.000000,-149.891917
8,18,16,0.000000,-121.793810
8,18,18,0.000000,-122.301579
8,18,20,0.000000,-129.704117
8,18,22,0.000000,-131.755436
8,18,24,0.000000,-118.173832
8,18,26,0.000000,-117.035863
8,18,28,0.000000,-135.800672
8,18,30,0.000000,-124.149103
8,18,32,0.000000,-119.905347
8,18,34,0.000000,-119.326040
8,18,36,0.000000,-118.691195
8,18,38,0.000000,-120.932921
8,18,40,0.000000,-128.041161
8,18,42,0.000000,-118.720979
8,18,44,0.000000,-117.417312
8,18,46,0.000000,-124.429140
8,18,48,0.000000,-120.546052
8,18,50,0.000000,-121.004170
8,18,52,0.000000,-125.973044
8,18,54,0.000000,-124.217947
8,18,56,0.000000,-122.847592
8,18,58,0.000000,-119.382465
8,19,0,0.000000,-123.610638
8,19,2,0.000000,-115.945615
8,19,4,0.000000,-124.865240
8,19,6,0.000000,-124.338218
8,19,8,0.000000,-131.796311
8,19,10,0.000000,-127.131933
8,19,12,0.000000,-124.301913
8,19,14,0.000000,-119.879042
8,19,16,0.000000,-125.529273
8,19,18,0.000000,-120.045805
8,19,20,0.000000,-124.587300
8,19,22,0.000000,-124.787404
8,19,24,0.000000,-119.065444
8,19,26,0.000000,-126.758084
8,19,28,0.000000,-126.344866
8,19,30,0.000000,-119.972330
8,19,32,0.000000,-124.374493
8,19,34,0.000000,-130.805048
8,19,36,0.000000,-128.012963
8,19,38,0.000000,-122.296191
8,19,40,0.000000,-135.717761
8,19,42,0.000000,-130.193863
8,19,44,0.000000,-125.820031
8,19,46,0.000000,-118.678174
8,19,48,0.000000,-124.256377
8,19,50,0.000000,-138.536596
8,19,52,0.000000,-120.709099
8,19,54,0.000000,-129.717575
8,19,56,0.000000,-127.718029
8,19,58,0.000000,-118.251679
8,20,0,0.000000,-119.805264
8,20,2,0.000000,-122.221342
8,20,4,0.000000,-118.423558
8,20,6,0.000000,-130.594963
8,20,8,0.000000,-129.026339
8,20,10,0.000000,-127.636050
8,20,12,0.000000,-119.483055
8,20,14,0.000000,-121.577034
8,20,16,0.000000,-117.517699
8,20,18,0.000000,-122.982428
8,20,20,0.000000,-120.182565
8,20,22,0.000000,-123.559058
8,20,24,0.000000,-129.179806
8,20,26,0.000000,-121.236892
8,20,28,0.000000,-118.750367
8,20,30,0.000000,-123.535122
8,20,32,0.000000,-138.207109
8,20,34,0.000000,-135.288782
8,20,36,0.000000,-119.514699
8,20,38,0.000000,-134.601554
8,20,40,0.000000,-118.337212
8,20,42,0.000000,-122.680155
8,20,44,0.000000,-122.592995
8,20,46,0.000000,-118.027984
8,20,48,0.000000,-120.145035
8,20,50,0.000000,-118.552738
8,20,52,0.000000,-136.599723
8,20,54,0.000000,-116.750920
8,20,56,0.000000,-119.043732
8,20,58,0.000000,-121.421126
8,21,0,0.000000,-114.256270
8,21,2,0.000000,-127.393087
8,21,4,0.000000,-119.610679
8,21,6,0.000000,-121.538564
8,21,8,0.000000,-122.569947
8,21,10,0.000000,-132.137493
8,21,12,0.000000,-128.868241
8,21,14,0.000000,-114.564740
8,21,16,0.000000,-116.326120
8,21,18,0.000000,-117.782165
8,21,20,0.000000,-128.950722
8,21,22,0.000000,-130.538003
8,21,24,0.000000,-122.589656
8,21,26,0.000000,-127.879684
8,21,28,0.000000,-121.381425
8,21,30,0.000000,-131.994804
8,21,32,0.000000,-118.680486
8,21,34,0.000000,-126.456867
8,21,36,0.000000,-117.071170
8,21,38,0.000000,-122.015421
8,21,40,0.000000,-127.858249
8,21,42,0.000000,-117.634509
8,21,44,0.000000,-122.155987
8,21,46,0.000000,-117.213845
8,21,48,0.000000,-122.903441
8,21,50,0.000000,-127.811185
8,21,52,0.000000,-117.473752
8,21,54,0.000000,-131.567179
8,21,56,0.000000,-125.539240
8,21,58,0.000000,-125.906262
8,22,0,0.000000,-123.405507
8,22,2,0.000000,-124.991340
8,22,4,0.000000,-118.918262
8,22,6,0.000000,-124.911685
8,22,8,0.000000,-134.468141
8,22,10,0.000000,-128.106850
8,22,12,0.000000,-131.415055
8,22,14,0.000000,-120.552705
8,22,16,0.000000,-121.591778
8,22,18,0.000000,-132.757822
8,22,20,0.000000,-121.860835
8,22,22,0.000000,-126.018481
8,22,24,0.000000,-129.025849
8,22,26,0.000000,-121.268855
8,22,28,0.000000,-123.339322
8,22,30,0.000000,-124.834961
8,22,32,0.000000,-120.495396
8,22,34,0.000000,-118.944791
8,22,36,0.000000,-124.202949
8,22,38,0.000000,-125.222857
8,22,40,0.000000,-125.984349
8,22,42,0.000000,-118.753191
8,22,44,0.000000,-123.390281
8,22,46,0.000000,-126.561916
8,22,48,0.000000,-119.091120
8,22,50,0.000000,-128.620970
8,22,52,0.000000,-119.199155
8,22,54,0.000000,-119.591914
8,22,56,0.000000,-126.127449
8,22,58,0.000000,-127.710771
8,23,0,0.000000,-116.607132
8,23,2,0.000000,-122.883181
8,23,4,0.000000,-124.229890
8,23,6,0.000000,-126.850230
8,23,8,0.000000,-122.665579
8,23,10,0.000000,-119.224433
8,23,12,0.000000,-115.470403
8,23,14,0.000000,-120.677908
8,23,16,0.000000,-134.256968
8,23,18,0.000000,-121.224867
8,23,20,0.000000,-125.687150
8,23,22,0.000000,-125.571485
8,23,24,0.000000,-123.528001
8,23,26,0.000000,-122.329657
8,23,28,0.000000,-117.466813
8,23,30,0.000000,-129.868312
8,23,32,0.000000,-119.585577
8,23,34,0.000000,-117.622305
8,23,36,0.000000,-133.764646
8,23,38,0.000000,-126.462222
8,23,40,0.000000,-122.393710
8,23,42,0.000000,-118.461639
8,23,44,0.000000,-126.404838
8,23,46,0.000000,-122.383904
8,23,48,0.000000,-120.058881
8,23,50,0.000000,-137.019597
8,23,52,0.000000,-118.364709
8,23,54,0.000000,-119.863345
8,23,56,0.000000,-119.982991
8,23,58,0.000000,-119.809543
8,24,0,0.000000,-127.519547
8,24,2,0.000000,-123.431360
8,24,4,0.000000,-117.977565
8,24,6,0.000000,-118.476611
8,24,8,0.000000,-125.976601
8,24,10,0.000000,-116.020649
8,24,12,0.000000,-118.857774
8,24,14,0.000000,-123.814766
8,24,16,0.000000,-136.182624
8,24,18,0.000000,-125.987118
8,24,20,0.000000,-116.996637
8,24,22,0.000000,-137.906627
8,24,24,0.000000,-126.381148
8,24,26,0.000000,-121.960546
8,24,28,0.000000,-135.169672
8,24,30,0.000000,-121.056798
8,24,32,0.000000,-123.267130
8,24,34,0.000000,-123.861192
8,24,36,0.000000,-116.648454
8,24,38,0.000000,-136.588208
8,24,40,0.000000,-124.251092
8,24,42,0.000000,-123.895671
8,24,44,0.000000,-121.011110
8,24,46,0.000000,-132.631004
8,24,48,0.000000,-124.807708
8,24,50,0.000000,-123.170731
8,24,52,0.000000,-125.949505
8,24,54,0.000000,-121.273685
8,24,56,0.000000,-122.623733
8,24,58,0.000000,-117.558734
8,25,0,0.000000,-121.570988
8,25,2,0.000000,-114.512945
8,25,4,0.000000,-132.391138
8,25,6,0.000000,-123.019507
8,25,8,0.000000,-117.422930
8,25,10,0.000000,-118.479269
8,25,12,0.000000,-118.116076
8,25,14,0.000000,-120.118674
8,25,16,0.000000,-131.268328
8,25,18,0.000000,-125.691509
8,25,20,0.000000,-120.872691
8,25,22,0.000000,-115.545296
8,25,24,0.000000,-126.062755
8,25,26,0.000000,-121.128739
8,25,28,0.000000,-119.104676
8,25,30,0.000000,-122.532313
8,25,32,0.000000,-113.067860
8,25,34,0.000000,-141.238727
8,25,36,0.000000,-125.332674
8,25,38,0.000000,-122.689506
8,25,40,0.000000,-118.955474
8,25,42,0.000000,-122.210035
8,25,44,0.000000,-122.711268
8,25,46,0.000000,-126.145279
8,25,48,0.000000,-119.182412
8,25,50,0.000000,-125.245719
8,25,52,0.000000,-116.831907
8,25,54,0.000000,-125.111567
8,25,56,0.000000,-122.848098
8,25,58,0.000000,-124.910725
8,26,0,0.000000,-115.429446
8,26,2,0.000000,-129.376792
8,26,4,0.000000,-117.441101
8,26,6,0.000000,-115.163789
8,26,8,0.000000,-116.813868
8,26,10,0.000000,-114.791783
8,26,12,0.000000,-127.631415
8,26,14,0.000000,-116.154242
8,26,16,0.000000,-113.610735
8,26,18,0.000000,-128.833050
8,26,20,0.000000,-124.983012
8,26,22,0.000000,-121.365554
8,26,24,0.000000,-123.054295
8,26,26,0.000000,-121.364353
8,26,28,0.000000,-127.509507
8,26,30,0.000000,-128.581829
8,26,32,0.000000,-120.496657
8,26,34,0.000000,-118.869538
8,26,36,0.000000,-122.572981
8,26,38,0.000000,-113.682083
8,26,40,0.000000,-119.159774
8,26,42,0.000000,-120.327004
8,26,44,0.000000,-127.635138
8,26,46,0.000000,-120.143101
8,26,48,0.000000,-122.525425
8,26,50,0.000000,-120.496883
8,26,52,0.000000,-119.318895
8,26,54,0.000000,-120.124675
8,26,56,0.000000,-122.816746
8,26,58,0.000000,-121.467597
8,27,0,0.000000,-126.040397
8,27,2,0.000000,-124.135648
8,27,4,0.000000,-124.799450
8,27,6,0.000000,-115.901978
8,27,8,0.000000,-133.320970
8,27,10,0.000000,-127.953698
8,27,12,0.000000,-121.320722
8,27,14,0.000000,-117.487140
8,27,16,0.000000,-122.111416
8,27,18,0.000000,-118.205048
8,27,20,0.000000,-123.130783
8,27,22,0.000000,-121.199633
