hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.266928
12,0,2,0.000000,-125.997136
12,0,4,0.000000,-126.117633
12,0,6,0.000000,-132.195834
12,0,8,0.000000,-171.456434
12,0,10,0.000000,-133.676925
12,0,12,0.000000,-140.692002
12,0,14,0.000000,-131.341769
12,0,16,0.000000,-138.985154
12,0,18,0.000000,-126.795133
12,0,20,0.000000,-127.030469
12,0,22,0.000000,-132.528234
12,0,24,0.000000,-133.943912
12,0,26,0.000000,-133.174192
12,0,28,0.000000,-142.612279
12,0,30,0.000000,-145.340357
12,0,32,0.000000,-136.437092
12,0,34,0.000000,-144.791873
12,0,36,0.000000,-126.440540
12,0,38,0.000000,-130.978948
12,0,40,0.000000,-128.946669
12,0,42,0.000000,-128.575149
12,0,44,0.000000,-134.492225
12,0,46,0.000000,-127.318505
12,0,48,0.000000,-128.635496
12,0,50,0.000000,-125.831186
12,0,52,0.000000,-137.854145
12,0,54,0.000000,-128.616073
12,0,56,0.000000,-130.398697
12,0,58,0.000000,-127.123943
12,1,0,0.000000,-141.479447
12,1,2,0.000000,-136.154381
12,1,4,0.000000,-127.545003
12,1,6,0.000000,-128.460391
12,1,8,0.000000,-138.418937
12,1,10,0.000000,-133.719502
12,1,12,0.000000,-131.060160
12,1,14,0.000000,-137.892785
12,1,16,0.000000,-129.949544
12,1,18,0.000000,-132.454278
12,1,20,0.000000,-129.665169
12,1,22,0.000000,-130.653803
12,1,24,0.000000,-133.140926
12,1,26,0.000000,-128.175578
12,1,28,0.000000,-128.172132
12,1,30,0.000000,-130.625205
12,1,32,0.000000,-133.202693
12,1,34,0.000000,-127.108444
12,1,36,0.000000,-127.646509
12,1,38,0.000000,-138.810911
12,1,40,0.000000,-135.547169
12,1,42,0.000000,-129.775508
12,1,44,0.000000,-125.652765
12,1,46,0.000000,-135.994571
12,1,48,0.000000,-135.998228
12,1,50,0.000000,-137.878016
12,1,52,0.000000,-134.719626
12,1,54,0.000000,-134.458993
12,1,56,0.000000,-124.696076
12,1,58,0.000000,-126.557097
12,2,0,0.000000,-134.091506
12,2,2,0.000000,-130.758354
12,2,4,0.000000,-132.079811
12,2,6,0.000000,-132.032120
12,2,8,0.000000,-128.082472
12,2,10,0.000000,-126.995794
12,2,12,0.000000,-134.064879
12,2,14,0.000000,-132.969022
12,2,16,0.000000,-128.103849
12,2,18,0.000000,-134.110794
12,2,20,0.000000,-132.051591
12,2,22,0.000000,-131.178812
12,2,24,0.000000,-127.868852
12,2,26,0.000000,-127.192967
12,2,28,0.000000,-130.076658
12,2,30,0.000000,-124.844765
12,2,32,0.000000,-134.606979
12,2,34,0.000000,-129.685942
12,2,36,0.000000,-132.013298
12,2,38,0.000000,-127.662797
12,2,40,0.000000,-134.122122
12,2,42,0.000000,-124.753194
12,2,44,0.000000,-130.348676
12,2,46,0.000000,-125.293247
12,2,48,0.000000,-136.004892
12,2,50,0.000000,-142.108778
12,2,52,0.000000,-126.272115
12,2,54,0.000000,-148.814029
12,2,56,0.000000,-130.758738
12,2,58,0.000000,-130.877207
12,3,0,0.000000,-131.611182
12,3,2,0.000000,-124.619014
12,3,4,0.000000,-136.406908
12,3,6,0.000000,-134.124157
12,3,8,0.000000,-143.250614
12,3,10,0.000000,-141.182013
12,3,12,0.000000,-134.533221
12,3,14,0.000000,-125.431414
12,3,16,0.000000,-138.229485
12,3,18,0.000000,-137.049420
12,3,20,0.000000,-138.339547
12,3,22,0.000000,-133.177068
12,3,24,0.000000,-128.198146
12,3,26,0.000000,-134.703951
12,3,28,0.000000,-154.512036
12,3,30,0.000000,-130.509584
12,3,32,0.000000,-136.591104
12,3,34,0.000000,-127.872414
12,3,36,0.000000,-132.057896
12,3,38,0.000000,-129.522712
12,3,40,0.000000,-137.051194
12,3,42,0.000000,-132.952231
12,3,44,0.000000,-124.639755
12,3,46,0.000000,-137.763873
12,3,48,0.000000,-127.244267
12,3,50,0.000000,-136.869433
12,3,52,0.000000,-141.011580
12,3,54,0.000000,-129.511439
12,3,56,0.000000,-135.196354
12,3,58,0.000000,-130.526242
12,4,0,0.000000,-123.171981
12,4,2,0.000000,-133.562681
12,4,4,0.000000,-124.115046
12,4,6,0.000000,-132.857025
12,4,8,0.000000,-125.964315
12,4,10,0.000000,-129.299094
12,4,12,0.000000,-132.464993
12,4,14,0.000000,-128.383561
12,4,16,0.000000,-140.880911
12,4,18,0.000000,-131.583594
12,4,20,0.000000,-138.812146
12,4,22,0.000000,-132.259345
12,4,24,0.000000,-134.012106
12,4,26,0.000000,-129.451828
12,4,28,0.000000,-134.737229
12,4,30,0.000000,-131.041425
12,4,32,0.000000,-133.930877
12,4,34,0.000000,-126.496468
12,4,36,0.000000,-142.717824
12,4,38,0.000000,-127.659754
12,4,40,0.000000,-128.343283
12,4,42,0.000000,-122.618785
12,4,44,0.000000,-129.274858
12,4,46,0.000000,-132.904527
12,4,48,0.000000,-120.259675
12,4,50,0.000000,-130.799398
12,4,52,0.000000,-136.281067
12,4,54,0.000000,-129.765971
12,4,56,0.000000,-138.849441
12,4,58,0.000000,-127.990069
12,5,0,0.000000,-143.575682
12,5,2,0.000000,-133.016333
12,5,4,0.000000,-130.025643
12,5,6,0.000000,-124.559973
12,5,8,0.000000,-136.724622
12,5,10,0.000000,-128.450760
12,5,12,0.000000,-135.127456
12,5,14,0.000000,-124.525914
12,5,16,0.000000,-128.991333
12,5,18,0.000000,-146.149666
12,5,20,0.000000,-129.840386
12,5,22,0.000000,-134.656833
12,5,24,0.000000,-136.515713
12,5,26,0.000000,-157.996533
12,5,28,0.000000,-132.743116
12,5,30,0.000000,-125.091751
12,5,32,0.000000,-132.165144
12,5,34,0.000000,-125.775823
12,5,36,0.000000,-144.060336
12,5,38,0.000000,-132.235499
12,5,40,0.000000,-127.967275
12,5,42,0.000000,-136.794933
12,5,44,0.000000,-133.978470
12,5,46,0.000000,-129.688379
12,5,48,0.000000,-128.320874
12,5,50,0.000000,-130.767048
12,5,52,0.000000,-142.482311
12,5,54,0.000000,-127.459686
12,5,56,0.000000,-141.409731
12,5,58,0.000000,-128.890435
12,6,0,0.000000,-132.850500
12,6,2,0.000000,-129.633583
12,6,4,0.000000,-132.820888
12,6,6,0.000000,-127.809443
12,6,8,0.000000,-124.759251
12,6,10,0.000000,-124.662387
12,6,12,0.000000,-138.665853
12,6,14,0.000000,-130.980634
12,6,16,0.000000,-149.985257
12,6,18,0.000000,-133.319363
12,6,20,0.000000,-131.533199
12,6,22,0.000000,-131.113459
12,6,24,0.000000,-123.075291
12,6,26,0.000000,-127.207901
12,6,28,0.000000,-131.636262
12,6,30,0.000000,-134.949332
12,6,32,0.000000,-136.795888
12,6,34,0.000000,-137.391559
12,6,36,0.000000,-134.935938
12,6,38,0.000000,-140.117365
12,6,40,0.000000,-126.617178
12,6,42,0.000000,-132.994074
12,6,44,0.000000,-131.897124
12,6,46,0.000000,-125.227901
12,6,48,0.000000,-125.434592
12,6,50,0.000000,-131.349892
12,6,52,0.000000,-127.766220
12,6,54,0.000000,-137.186215
12,6,56,0.000000,-131.872403
12,6,58,0.000000,-121.435556
12,7,0,0.000000,-148.633962
12,7,2,0.000000,-125.153573
12,7,4,0.000000,-132.396231
12,7,6,0.000000,-130.122943
12,7,8,0.000000,-125.038612
12,7,10,0.000000,-130.381291
12,7,12,0.000000,-135.078943
12,7,14,0.000000,-140.181183
12,7,16,0.000000,-127.787075
12,7,18,0.000000,-136.275271
12,7,20,0.000000,-129.563769
12,7,22,0.000000,-130.155509
12,7,24,0.000000,-128.740396
12,7,26,0.000000,-131.218515
12,7,28,0.000000,-140.979266
12,7,30,0.000000,-124.004722
12,7,32,0.000000,-128.105134
12,7,34,0.000000,-127.169205
12,7,36,0.000000,-140.335781
12,7,38,0.000000,-131.220195
12,7,40,0.000000,-132.999237
12,7,42,0.000000,-129.027572
12,7,44,0.000000,-129.306544
12,7,46,0.000000,-140.591353
12,7,48,0.000000,-133.828370
12,7,50,0.000000,-123.558213
12,7,52,0.000000,-133.958321
12,7,54,0.000000,-122.007603
12,7,56,0.000000,-133.465871
12,7,58,0.000000,-128.714295
12,8,0,0.000000,-127.192628
12,8,2,0.000000,-131.505065
12,8,4,0.000000,-137.286704
12,8,6,0.000000,-124.019461
12,8,8,0.000000,-126.170411
12,8,10,0.000000,-141.726652
12,8,12,0.000000,-129.331570
12,8,14,0.000000,-133.452769
12,8,16,0.000000,-134.178280
12,8,18,0.000000,-138.108518
12,8,20,0.000000,-128.194503
12,8,22,0.000000,-123.503991
12,8,24,0.000000,-124.442309
12,8,26,0.000000,-127.120313
12,8,28,0.000000,-125.222263
12,8,30,0.000000,-130.853371
12,8,32,0.000000,-131.714204
12,8,34,0.000000,-122.267788
12,8,36,0.000000,-128.071248
12,8,38,0.000000,-125.170713
12,8,40,0.000000,-124.238824
12,8,42,0.000000,-123.077113
12,8,44,0.000000,-127.184317
12,8,46,0.000000,-127.161019
12,8,48,0.000000,-131.979151
12,8,50,0.000000,-128.279522
12,8,52,0.000000,-129.453007
12,8,54,0.000000,-129.133267
12,8,56,0.000000,-128.763623
12,8,58,0.000000,-127.540031
12,9,0,0.000000,-131.632138
12,9,2,0.000000,-125.777179
12,9,4,0.000000,-126.327658
12,9,6,0.000000,-134.396928
12,9,8,0.000000,-129.713604
12,9,10,0.000000,-130.416527
12,9,12,0.000000,-128.920275
12,9,14,0.000000,-130.196161
12,9,16,0.000000,-132.634963
12,9,18,0.000000,-131.888071
12,9,20,0.000000,-128.651883
12,9,22,0.000000,-131.734493
12,9,24,0.000000,-123.383245
12,9,26,0.000000,-128.280546
12,9,28,0.000000,-123.332565
12,9,30,0.000000,-131.500143
12,9,32,0.000000,-150.724788
12,9,34,0.000000,-132.829712
12,9,36,0.000000,-141.492556
12,9,38,0.000000,-132.397882
12,9,40,0.000000,-129.473356
12,9,42,0.000000,-132.900270
12,9,44,0.000000,-131.234508
12,9,46,0.000000,-127.339155
12,9,48,0.000000,-139.881214
12,9,50,0.000000,-127.401548
12,9,52,0.000000,-126.968817
12,9,54,0.000000,-126.624313
12,9,56,0.000000,-135.393718
12,9,58,0.000000,-133.456824
12,10,0,0.000000,-127.311625
12,10,2,0.000000,-134.188237
12,10,4,0.000000,-131.103086
12,10,6,0.000000,-132.926642
12,10,8,0.000000,-137.323014
12,10,10,0.000000,-129.009257
12,10,12,0.000000,-126.726199
12,10,14,0.000000,-135.893118
12,10,16,0.000000,-134.348843
12,10,18,0.000000,-128.030323
12,10,20,0.000000,-127.892468
12,10,22,0.000000,-124.514803
12,10,24,0.000000,-133.859253
12,10,26,0.000000,-122.408874
12,10,28,0.000000,-134.213862
12,10,30,0.000000,-125.770227
12,10,32,0.000000,-133.389638
12,10,34,0.000000,-127.659636
12,10,36,0.000000,-129.980583
12,10,38,0.000000,-140.156126
12,10,40,0.000000,-126.341111
12,10,42,0.000000,-129.320151
12,10,44,0.000000,-126.891506
12,10,46,0.000000,-126.714683
12,10,48,0.000000,-130.212282
12,10,50,0.000000,-134.800470
12,10,52,0.000000,-138.891079
12,10,54,0.000000,-127.886161
12,10,56,0.000000,-123.092030
12,10,58,0.000000,-142.100466
12,11,0,0.000000,-127.022825
12,11,2,0.000000,-137.776750
12,11,4,0.000000,-123.659238
12,11,6,0.000000,-132.789386
12,11,8,0.000000,-134.362885
12,11,10,0.000000,-127.942332
12,11,12,0.000000,-136.672625
12,11,14,0.000000,-127.622864
12,11,16,0.000000,-138.734817
12,11,18,0.000000,-134.834682
12,11,20,0.000000,-141.673418
12,11,22,0.000000,-122.637522
12,11,24,0.000000,-131.450664
12,11,26,0.000000,-127.011353
12,11,28,0.000000,-125.444284
12,11,30,0.000000,-129.824086
12,11,32,0.000000,-128.869159
12,11,34,0.000000,-129.027958
12,11,36,0.000000,-138.719472
12,11,38,0.000000,-126.227676
12,11,40,0.000000,-132.009476
12,11,42,0.000000,-127.008435
12,11,44,0.000000,-136.308316
12,11,46,0.000000,-131.416667
12,11,48,0.000000,-129.895945
12,11,50,0.000000,-130.017090
12,11,52,0.000000,-143.742916
12,11,54,0.000000,-129.463862
12,11,56,0.000000,-132.344393
12,11,58,0.000000,-127.738070
12,12,0,0.000000,-124.811502
12,12,2,0.000000,-125.947861
12,12,4,0.000000,-127.847692
12,12,6,0.000000,-128.629169
12,12,8,0.000000,-133.345745
12,12,10,0.000000,-125.379518
12,12,12,0.000000,-131.665472
12,12,14,0.000000,-134.685847
12,12,16,0.000000,-131.892775
12,12,18,0.000000,-131.719407
12,12,20,0.000000,-136.554887
12,12,22,0.000000,-129.975827
12,12,24,0.000000,-134.751868
12,12,26,0.000000,-129.110989
12,12,28,0.000000,-148.309371
12,12,30,0.000000,-126.597749
12,12,32,0.000000,-134.401683
12,12,34,0.000000,-125.842828
12,12,36,0.000000,-133.086090
12,12,38,0.000000,-129.864271
12,12,40,0.000000,-145.067365
12,12,42,0.000000,-135.342520
12,12,44,0.000000,-134.428596
12,12,46,0.000000,-125.708439
12,12,48,0.000000,-139.748143
12,12,50,0.000000,-134.433188
12,12,52,0.000000,-129.105942
12,12,54,0.000000,-138.397183
12,12,56,0.000000,-132.474254
12,12,58,0.000000,-130.105920
12,13,0,0.000000,-126.011033
12,13,2,0.000000,-138.540951
12,13,4,0.000000,-127.538412
12,13,6,0.000000,-126.502010
12,13,8,0.000000,-131.475259
12,13,10,0.000000,-127.498598
12,13,12,0.000000,-134.572385
12,13,14,0.000000,-126.563552
12,13,16,0.000000,-130.863698
12,13,18,0.000000,-126.292622
12,13,20,0.000000,-124.644047
12,13,22,0.000000,-124.948959
12,13,24,0.000000,-127.318246
12,13,26,0.000000,-125.753118
12,13,28,0.000000,-125.527777
12,13,30,0.000000,-124.486323
12,13,32,0.000000,-132.780041
12,13,34,0.000000,-127.749563
12,13,36,0.000000,-133.186992
12,13,38,0.000000,-138.568180
12,13,40,0.000000,-126.742484
12,13,42,0.000000,-128.391012
12,13,44,0.000000,-123.509904
12,13,46,0.000000,-131.772010
12,13,48,0.000000,-131.688235
12,13,50,0.000000,-129.829818
12,13,52,0.000000,-125.572499
12,13,54,0.000000,-137.872390
12,13,56,0.000000,-124.617706
12,13,58,0.000000,-121.539196
12,14,0,0.000000,-144.103434
12,14,2,0.000000,-135.433444
12,14,4,0.000000,-133.836198
12,14,6,0.000000,-121.998539
12,14,8,0.000000,-126.438187
12,14,10,0.000000,-129.867629
12,14,12,0.000000,-132.032056
12,14,14,0.000000,-130.248226
12,14,16,0.000000,-131.452267
12,14,18,0.000000,-139.730285
12,14,20,0.000000,-136.938566
12,14,22,0.000000,-127.699517
12,14,24,0.000000,-127.519109
12,14,26,0.000000,-131.660969
12,14,28,0.000000,-148.079079
12,14,30,0.000000,-125.815286
12,14,32,0.000000,-123.764478
12,14,34,0.000000,-137.137538
12,14,36,0.000000,-136.191497
12,14,38,0.000000,-134.207641
12,14,40,0.000000,-123.069865
12,14,42,0.000000,-138.888500
12,14,44,0.000000,-125.463943
12,14,46,0.000000,-131.991001
12,14,48,0.000000,-136.165122
12,14,50,0.000000,-129.824710
12,14,52,0.000000,-144.573697
12,14,54,0.000000,-134.125349
12,14,56,0.000000,-126.039069
12,14,58,0.000000,-129.397852
12,15,0,0.000000,-129.555526
12,15,2,0.000000,-132.585763
12,15,4,0.000000,-123.364046
12,15,6,0.000000,-129.097424
12,15,8,0.000000,-125.538207
12,15,10,0.000000,-127.730793
12,15,12,0.000000,-137.024999
12,15,14,0.000000,-136.074045
12,15,16,0.000000,-137.323642
12,15,18,0.000000,-125.388199
12,15,20,0.000000,-121.519071
12,15,22,0.000000,-128.494059
12,15,24,0.000000,-129.599799
12,15,26,0.000000,-123.675776
12,15,28,0.000000,-132.879047
12,15,30,0.000000,-124.226919
12,15,32,0.000000,-131.630510
12,15,34,0.000000,-136.195658
12,15,36,0.000000,-128.029383
12,15,38,0.000000,-132.782562
12,15,40,0.000000,-131.667761
12,15,42,0.000000,-125.449546
12,15,44,0.000000,-124.043820
12,15,46,0.000000,-137.260610
12,15,48,0.000000,-146.722115
12,15,50,0.000000,-132.115522
12,15,52,0.000000,-131.200992
12,15,54,0.000000,-146.893739
12,15,56,0.000000,-133.693667
12,15,58,0.000000,-133.179983
12,16,0,0.000000,-125.434538
12,16,2,0.000000,-134.442994
12,16,4,0.000000,-136.373520
12,16,6,0.000000,-131.713290
12,16,8,0.000000,-128.932125
12,16,10,0.000000,-129.083346
12,16,12,0.000000,-133.743549
12,16,14,0.000000,-134.426427
12,16,16,0.000000,-143.336321
12,16,18,0.000000,-126.783218
12,16,20,0.000000,-144.999202
12,16,22,0.000000,-127.006231
12,16,24,0.000000,-140.161013
12,16,26,0.000000,-126.330066
12,16,28,0.000000,-126.747649
12,16,30,0.000000,-126.308741
12,16,32,0.000000,-132.334009
12,16,34,0.000000,-130.872350
12,16,36,0.000000,-129.744152
12,16,38,0.000000,-138.099988
12,16,40,0.000000,-146.803280
12,16,42,0.000000,-128.907863
12,16,44,0.000000,-127.940837
12,16,46,0.000000,-132.037717
12,16,48,0.000000,-130.533186
12,16,50,0.000000,-131.203858
12,16,52,0.000000,-130.867487
12,16,54,0.000000,-125.244232
12,16,56,0.000000,-125.828793
12,16,58,0.000000,-125.429188
12,17,0,0.000000,-133.920931
12,17,2,0.000000,-136.087386
12,17,4,0.000000,-124.916466
12,17,6,0.000000,-126.663204
12,17,8,0.000000,-156.547293
12,17,10,0.000000,-124.268854
12,17,12,0.000000,-131.284047
12,17,14,0.000000,-134.354400
12,17,16,0.000000,-126.452997
12,17,18,0.000000,-130.863234
12,17,20,0.000000,-128.300280
12,17,22,0.000000,-129.824566
12,17,24,0.000000,-132.322101
12,17,26,0.000000,-134.089115
12,17,28,0.000000,-129.476931
12,17,30,0.000000,-129.395621
12,17,32,0.000000,-126.250890
12,17,34,0.000000,-130.748459
12,17,36,0.000000,-121.767320
12,17,38,0.000000,-126.586359
12,17,40,0.000000,-125.442914
12,17,42,0.000000,-130.785311
12,17,44,0.000000,-134.006812
12,17,46,0.000000,-130.095168
12,17,48,0.000000,-127.154872
12,17,50,0.000000,-133.736411
12,17,52,0.000000,-130.528588
12,17,54,0.000000,-131.108632
12,17,56,0.000000,-140.500193
12,17,58,0.000000,-132.338744
12,18,0,0.000000,-132.924686
12,18,2,0.000000,-130.472621
12,18,4,0.000000,-130.890702
12,18,6,0.000000,-137.099414
12,18,8,0.000000,-121.828666
12,18,10,0.000000,-147.717416
12,18,12,0.000000,-137.485460
12,18,14,0.000000,-125.172706
12,18,16,0.000000,-128.544490
12,18,18,0.000000,-125.923437
12,18,20,0.000000,-128.482037
12,18,22,0.000000,-132.167202
12,18,24,0.000000,-130.666994
12,18,26,0.000000,-134.505479
12,18,28,0.000000,-129.208110
12,18,30,0.000000,-131.192944
12,18,32,0.000000,-126.708168
12,18,34,0.000000,-127.176077
12,18,36,0.000000,-130.157924
12,18,38,0.000000,-131.950497
12,18,40,0.000000,-127.565162
12,18,42,0.000000,-124.217431
12,18,44,0.000000,-135.917274
12,18,46,0.000000,-138.313191
12,18,48,0.000000,-126.700067
12,18,50,0.000000,-131.812925
12,18,52,0.000000,-127.521596
12,18,54,0.000000,-125.982215
12,18,56,0.000000,-137.016076
12,18,58,0.000000,-129.230391
12,19,0,0.000000,-123.577564
12,19,2,0.000000,-120.446270
12,19,4,0.000000,-129.320043
12,19,6,0.000000,-139.107448
12,19,8,0.000000,-145.091967
12,19,10,0.000000,-135.180661
12,19,12,0.000000,-128.301374
12,19,14,0.000000,-135.593184
12,19,16,0.000000,-134.903650
12,19,18,0.000000,-130.472699
12,19,20,0.000000,-130.344173
12,19,22,0.000000,-129.841957
12,19,24,0.000000,-121.763882
12,19,26,0.000000,-134.265897
12,19,28,0.000000,-129.729704
12,19,30,0.000000,-125.757885
12,19,32,0.000000,-128.537207
12,19,34,0.000000,-135.949048
12,19,36,0.000000,-135.503433
12,19,38,0.000000,-139.171481
12,19,40,0.000000,-128.296100
12,19,42,0.000000,-141.832084
12,19,44,0.000000,-128.247534
12,19,46,0.000000,-132.977180
12,19,48,0.000000,-137.528345
12,19,50,0.000000,-130.319902
12,19,52,0.000000,-128.874541
12,19,54,0.000000,-128.749206
12,19,56,0.000000,-132.258617
12,19,58,0.000000,-130.679388
12,20,0,0.000000,-124.871387
12,20,2,0.000000,-127.209502
12,20,4,0.000000,-149.235227
12,20,6,0.000000,-129.815265
12,20,8,0.000000,-125.736734
12,20,10,0.000000,-124.681916
12,20,12,0.000000,-133.566543
12,20,14,0.000000,-132.905935
12,20,16,0.000000,-138.790427
12,20,18,0.000000,-135.232994
12,20,20,0.000000,-130.627625
12,20,22,0.000000,-139.354002
12,20,24,0.000000,-130.421579
12,20,26,0.000000,-133.599944
12,20,28,0.000000,-128.656681
12,20,30,0.000000,-141.900375
12,20,32,0.000000,-130.124006
12,20,34,0.000000,-131.979778
12,20,36,0.000000,-137.059736
12,20,38,0.000000,-138.324381
12,20,40,0.000000,-130.425348
12,20,42,0.000000,-144.193674
12,20,44,0.000000,-133.011532
12,20,46,0.000000,-138.429827
12,20,48,0.000000,-127.700406
12,20,50,0.000000,-140.957238
12,20,52,0.000000,-133.192323
12,20,54,0.000000,-127.497904
12,20,56,0.000000,-130.489966
12,20,58,0.000000,-128.086515
12,21,0,0.000000,-129.272887
12,21,2,0.000000,-130.570005
12,21,4,0.000000,-124.894755
12,21,6,0.000000,-138.546486
12,21,8,0.000000,-130.624088
12,21,10,0.000000,-126.722107
12,21,12,0.000000,-124.444059
12,21,14,0.000000,-131.393625
12,21,16,0.000000,-125.287954
12,21,18,0.000000,-128.185457
12,21,20,0.000000,-136.991014
12,21,22,0.000000,-128.539522
12,21,24,0.000000,-131.965798
12,21,26,0.000000,-136.845297
12,21,28,0.000000,-134.813384
12,21,30,0.000000,-137.926303
12,21,32,0.000000,-126.434075
12,21,34,0.000000,-129.258898
12,21,36,0.000000,-131.534692
12,21,38,0.000000,-126.518463
12,21,40,0.000000,-140.223906
12,21,42,0.000000,-131.143066
12,21,44,0.000000,-126.484661
12,21,46,0.000000,-124.028975
12,21,48,0.000000,-134.098807
12,21,50,0.000000,-127.361558
12,21,52,0.000000,-130.958222
12,21,54,0.000000,-129.884719
12,21,56,0.000000,-134.906837
12,21,58,0.000000,-126.266762
12,22,0,0.000000,-121.743090
12,22,2,0.000000,-127.420558
12,22,4,0.000000,-147.832450
12,22,6,0.000000,-131.903503
12,22,8,0.000000,-131.069125
12,22,10,0.000000,-137.076177
12,22,12,0.000000,-122.542849
12,22,14,0.000000,-128.076161
12,22,16,0.000000,-139.316580
12,22,18,0.000000,-128.760968
12,22,20,0.000000,-130.533152
12,22,22,0.000000,-125.476449
12,22,24,0.000000,-130.009604
12,22,26,0.000000,-136.720888
12,22,28,0.000000,-138.283903
12,22,30,0.000000,-134.506211
12,22,32,0.000000,-124.000180
12,22,34,0.000000,-129.484886
12,22,36,0.000000,-122.343290
12,22,38,0.000000,-139.181819
12,22,40,0.000000,-132.801900
12,22,42,0.000000,-139.973399
12,22,44,0.000000,-127.980467
12,22,46,0.000000,-128.959828
12,22,48,0.000000,-130.148396
12,22,50,0.000000,-123.335004
12,22,52,0.000000,-130.744160
12,22,54,0.000000,-132.741794
12,22,56,0.000000,-128.730235
12,22,58,0.000000,-127.829498
12,23,0,0.000000,-122.246678
12,23,2,0.000000,-118.510941
12,23,4,0.000000,-132.361769
12,23,6,0.000000,-131.233842
12,23,8,0.000000,-139.999644
12,23,10,0.000000,-130.215037
12,23,12,0.000000,-126.701859
12,23,14,0.000000,-126.352218
12,23,16,0.000000,-132.470198
12,23,18,0.000000,-130.771917
12,23,20,0.000000,-136.442497
12,23,22,0.000000,-135.683828
12,23,24,0.000000,-132.872646
12,23,26,0.000000,-135.929444
12,23,28,0.000000,-150.513041
12,23,30,0.000000,-130.457214
12,23,32,0.000000,-131.883146
12,23,34,0.000000,-135.437406
12,23,36,0.000000,-123.676067
12,23,38,0.000000,-128.392279
12,23,40,0.000000,-132.423968
12,23,42,0.000000,-137.570681
12,23,44,0.000000,-133.858656
12,23,46,0.000000,-124.934519
12,23,48,0.000000,-131.622581
12,23,50,0.000000,-126.296600
12,23,52,0.000000,-128.263374
12,23,54,0.000000,-135.539732
12,23,56,0.000000,-124.231446
12,23,58,0.000000,-151.897972
12,24,0,0.000000,-134.424133
12,24,2,0.000000,-125.651911
12,24,4,0.000000,-126.981589
12,24,6,0.000000,-127.899500
12,24,8,0.000000,-130.014285
12,24,10,0.000000,-124.942213
12,24,12,0.000000,-134.430292
12,24,14,0.000000,-130.972560
12,24,16,0.000000,-128.898623
12,24,18,0.000000,-132.590520
12,24,20,0.000000,-125.378306
12,24,22,0.000000,-126.500171
12,24,24,0.000000,-134.996123
12,24,26,0.000000,-127.297941
12,24,28,0.000000,-133.357989
12,24,30,0.000000,-123.212987
12,24,32,0.000000,-133.672029
12,24,34,0.000000,-134.096234
12,24,36,0.000000,-135.139166
12,24,38,0.000000,-138.289618
12,24,40,0.000000,-133.501516
12,24,42,0.000000,-127.879379
12,24,44,0.000000,-135.271483
12,24,46,0.000000,-125.338188
12,24,48,0.000000,-127.053045
12,24,50,0.000000,-133.876654
12,24,52,0.000000,-147.370984
12,24,54,0.000000,-127.245233
12,24,56,0.000000,-126.566202
12,24,58,0.000000,-129.490844
12,25,0,0.000000,-130.102847
12,25,2,0.000000,-131.177578
12,25,4,0.000000,-129.934577
12,25,6,0.000000,-131.094166
12,25,8,0.000000,-124.294486
12,25,10,0.000000,-128.219301
12,25,12,0.000000,-129.559183
12,25,14,0.000000,-133.012909
12,25,16,0.000000,-126.728330
12,25,18,0.000000,-141.222041
12,25,20,0.000000,-128.814560
12,25,22,0.000000,-141.532036
12,25,24,0.000000,-129.069886
12,25,26,0.000000,-135.605788
12,25,28,0.000000,-134.453546
12,25,30,0.000000,-128.711032
12,25,32,0.000000,-129.365500
12,25,34,0.000000,-128.067797
12,25,36,0.000000,-130.828188
12,25,38,0.000000,-137.928905
12,25,40,0.000000,-133.520332
12,25,42,0.000000,-128.162561
12,25,44,0.000000,-125.408417
12,25,46,0.000000,-132.008693
12,25,48,0.000000,-129.879867
12,25,50,0.000000,-136.285185
12,25,52,0.000000,-126.599053
12,25,54,0.000000,-132.935398
12,25,56,0.000000,-131.226432
12,25,58,0.000000,-136.087200
12,26,0,0.000000,-144.701453
12,26,2,0.000000,-125.951320
12,26,4,0.000000,-132.576598
12,26,6,0.000000,-130.514149
12,26,8,0.000000,-126.517840
12,26,10,0.000000,-130.808593
12,26,12,0.000000,-126.763640
12,26,14,0.000000,-129.363973
12,26,16,0.000000,-130.094367
12,26,18,0.000000,-128.860393
12,26,20,0.000000,-125.811285
12,26,22,0.000000,-137.194360
12,26,24,0.000000,-125.734568
12,26,26,0.000000,-124.923272
12,26,28,0.000000,-132.544161
12,26,30,0.000000,-128.985873
12,26,32,0.000000,-128.187395
12,26,34,0.000000,-121.943311
12,26,36,0.000000,-144.295946
12,26,38,0.000000,-127.938142
12,26,40,0.000000,-138.223218
12,26,42,0.000000,-133.681937
12,26,44,0.000000,-130.802246
12,26,46,0.000000,-137.776214
12,26,48,0.000000,-131.217430
12,26,50,0.000000,-128.397144
12,26,52,0.000000,-132.865857
12,26,54,0.000000,-136.012315
12,26,56,0.000000,-130.538897
12,26,58,0.000000,-128.879036
12,27,0,0.000000,-129.071297
12,27,2,0.000000,-135.448262
12,27,4,0.000000,-132.622373
12,27,6,0.000000,-139.308481
12,27,8,0.000000,-130.268136
12,27,10,0.000000,-130.239137
12,27,12,0.000000,-127.234606
12,27,14,0.000000,-135.339432
12,27,16,0.000000,-131.146489
12,27,18,0.000000,-126.362292
12,27,20,0.000000,-136.670959
12,27,22,0.000000,-126.409337
