hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-135.838652
14,0,2,0.000000,-136.185561
14,0,4,0.000000,-127.126751
14,0,6,0.000000,-129.327323
14,0,8,0.000000,-123.781163
14,0,10,0.000000,-126.518694
14,0,12,0.000000,-135.547506
14,0,14,0.000000,-120.660873
14,0,16,0.000000,-129.629854
14,0,18,0.000000,-136.191821
14,0,20,0.000000,-135.273764
14,0,22,0.000000,-132.862240
14,0,24,0.000000,-123.949932
14,0,26,0.000000,-131.980729
14,0,28,0.000000,-135.706286
14,0,30,0.000000,-125.692605
14,0,32,0.000000,-127.248596
14,0,34,0.000000,-128.517575
14,0,36,0.000000,-132.216573
14,0,38,0.000000,-126.014303
14,0,40,0.000000,-122.632850
14,0,42,0.000000,-122.875663
14,0,44,0.000000,-126.052039
14,0,46,0.000000,-128.571804
14,0,48,0.000000,-128.577336
14,0,50,0.000000,-124.845854
14,0,52,0.000000,-124.247346
14,0,54,0.000000,-126.025503
14,0,56,0.000000,-126.032565
14,0,58,0.000000,-124.926994
14,1,0,0.000000,-122.902765
14,1,2,0.000000,-130.662146
14,1,4,0.000000,-123.975585
14,1,6,0.000000,-140.199167
14,1,8,0.000000,-126.457389
14,1,10,0.000000,-137.670812
14,1,12,0.000000,-140.188293
14,1,14,0.000000,-122.373399
14,1,16,0.000000,-127.106867
14,1,18,0.000000,-131.046937
14,1,20,0.000000,-131.944398
14,1,22,0.000000,-123.786650
14,1,24,0.000000,-124.710118
14,1,26,0.000000,-127.318719
14,1,28,0.000000,-120.579009
14,1,30,0.000000,-127.802452
14,1,32,0.000000,-137.821142
14,1,34,0.000000,-121.736896
14,1,36,0.000000,-123.794241
14,1,38,0.000000,-125.194544
14,1,40,0.000000,-143.310147
14,1,42,0.000000,-126.231955
14,1,44,0.000000,-132.326543
14,1,46,0.000000,-126.337311
14,1,48,0.000000,-121.586332
14,1,50,0.000000,-130.046671
14,1,52,0.000000,-131.810048
14,1,54,0.000000,-124.856813
14,1,56,0.000000,-132.338611
14,1,58,0.000000,-130.809257
14,2,0,0.000000,-129.926130
14,2,2,0.000000,-133.150984
14,2,4,0.000000,-123.176841
14,2,6,0.000000,-123.122486
14,2,8,0.000000,-124.983311
14,2,10,0.000000,-124.037657
14,2,12,0.000000,-130.056777
14,2,14,0.000000,-125.035904
14,2,16,0.000000,-124.703116
14,2,18,0.000000,-120.222243
14,2,20,0.000000,-124.582600
14,2,22,0.000000,-133.079597
14,2,24,0.000000,-129.073773
14,2,26,0.000000,-141.206034
14,2,28,0.000000,-132.208208
14,2,30,0.000000,-129.682662
14,2,32,0.000000,-123.067410
14,2,34,0.000000,-121.954499
14,2,36,0.000000,-123.871850
14,2,38,0.000000,-132.533062
14,2,40,0.000000,-132.809003
14,2,42,0.000000,-125.355981
14,2,44,0.000000,-129.547856
14,2,46,0.000000,-130.965393
14,2,48,0.000000,-135.259796
14,2,50,0.000000,-123.759718
14,2,52,0.000000,-124.256465
14,2,54,0.000000,-125.541716
14,2,56,0.000000,-122.323355
14,2,58,0.000000,-128.211516
14,3,0,0.000000,-128.635808
14,3,2,0.000000,-122.441784
14,3,4,0.000000,-132.717554
14,3,6,0.000000,-141.178515
14,3,8,0.000000,-127.516107
14,3,10,0.000000,-125.769196
14,3,12,0.000000,-136.146771
14,3,14,0.000000,-127.128298
14,3,16,0.000000,-122.897032
14,3,18,0.000000,-130.757305
14,3,20,0.000000,-132.131044
14,3,22,0.000000,-123.135256
14,3,24,0.000000,-121.653328
14,3,26,0.000000,-128.145828
14,3,28,0.000000,-134.674892
14,3,30,0.000000,-123.562747
14,3,32,0.000000,-134.792589
14,3,34,0.000000,-121.294843
14,3,36,0.000000,-127.918687
14,3,38,0.000000,-128.967975
14,3,40,0.000000,-129.761320
14,3,42,0.000000,-128.680279
14,3,44,0.000000,-123.789822
14,3,46,0.000000,-124.482185
14,3,48,0.000000,-123.106478
14,3,50,0.000000,-134.874527
14,3,52,0.000000,-125.104049
14,3,54,0.000000,-129.103259
14,3,56,0.000000,-123.930078
14,3,58,0.000000,-127.794775
14,4,0,0.000000,-121.725612
14,4,2,0.000000,-134.010582
14,4,4,0.000000,-123.488400
14,4,6,0.000000,-125.363749
14,4,8,0.000000,-131.350063
14,4,10,0.000000,-119.930836
14,4,12,0.000000,-122.815931
14,4,14,0.000000,-121.212493
14,4,16,0.000000,-129.888433
14,4,18,0.000000,-126.316135
14,4,20,0.000000,-125.150635
14,4,22,0.000000,-125.555445
14,4,24,0.000000,-130.906344
14,4,26,0.000000,-125.764125
14,4,28,0.000000,-125.388038
14,4,30,0.000000,-119.684077
14,4,32,0.000000,-125.700843
14,4,34,0.000000,-127.661485
14,4,36,0.000000,-122.547929
14,4,38,0.000000,-148.412510
14,4,40,0.000000,-133.883756
14,4,42,0.000000,-137.474680
14,4,44,0.000000,-123.439316
14,4,46,0.000000,-125.072546
14,4,48,0.000000,-130.255268
14,4,50,0.000000,-135.529870
14,4,52,0.000000,-130.255580
14,4,54,0.000000,-125.162346
14,4,56,0.000000,-127.949243
14,4,58,0.000000,-133.487359
14,5,0,0.000000,-123.667916
14,5,2,0.000000,-122.532504
14,5,4,0.000000,-123.353017
14,5,6,0.000000,-140.082999
14,5,8,0.000000,-134.163422
14,5,10,0.000000,-124.559342
14,5,12,0.000000,-128.113060
14,5,14,0.000000,-124.009588
14,5,16,0.000000,-128.739676
14,5,18,0.000000,-128.383591
14,5,20,0.000000,-129.126274
14,5,22,0.000000,-121.002969
14,5,24,0.000000,-122.608725
14,5,26,0.000000,-129.941858
14,5,28,0.000000,-123.852313
14,5,30,0.000000,-123.886410
14,5,32,0.000000,-125.415576
14,5,34,0.000000,-128.645936
14,5,36,0.000000,-126.581215
14,5,38,0.000000,-130.115560
14,5,40,0.000000,-127.173771
14,5,42,0.000000,-136.224919
14,5,44,0.000000,-125.273561
14,5,46,0.000000,-129.372639
14,5,48,0.000000,-130.843165
14,5,50,0.000000,-128.739668
14,5,52,0.000000,-123.951603
14,5,54,0.000000,-126.003650
14,5,56,0.000000,-134.111604
14,5,58,0.000000,-135.677900
14,6,0,0.000000,-145.991750
14,6,2,0.000000,-130.514753
14,6,4,0.000000,-126.121140
14,6,6,0.000000,-123.479059
14,6,8,0.000000,-124.076648
14,6,10,0.000000,-126.187611
14,6,12,0.000000,-127.919488
14,6,14,0.000000,-125.145248
14,6,16,0.000000,-126.000068
14,6,18,0.000000,-132.216045
14,6,20,0.000000,-126.109632
14,6,22,0.000000,-129.140177
14,6,24,0.000000,-122.925209
14,6,26,0.000000,-126.318538
14,6,28,0.000000,-127.111070
14,6,30,0.000000,-129.560749
14,6,32,0.000000,-126.459064
14,6,34,0.000000,-131.341056
14,6,36,0.000000,-127.639749
14,6,38,0.000000,-125.128214
14,6,40,0.000000,-121.546539
14,6,42,0.000000,-127.514641
14,6,44,0.000000,-133.201064
14,6,46,0.000000,-118.974205
14,6,48,0.000000,-125.459162
14,6,50,0.000000,-134.216463
14,6,52,0.000000,-135.101853
14,6,54,0.000000,-122.564207
14,6,56,0.000000,-122.069187
14,6,58,0.000000,-129.713004
14,7,0,0.000000,-123.169102
14,7,2,0.000000,-121.542330
14,7,4,0.000000,-125.894683
14,7,6,0.000000,-125.591577
14,7,8,0.000000,-123.865416
14,7,10,0.000000,-125.738809
14,7,12,0.000000,-132.323879
14,7,14,0.000000,-128.779158
14,7,16,0.000000,-122.076218
14,7,18,0.000000,-122.456932
14,7,20,0.000000,-122.601875
14,7,22,0.000000,-128.923011
14,7,24,0.000000,-121.498197
14,7,26,0.000000,-131.052905
14,7,28,0.000000,-124.005827
14,7,30,0.000000,-131.300390
14,7,32,0.000000,-125.815492
14,7,34,0.000000,-132.836082
14,7,36,0.000000,-126.411640
14,7,38,0.000000,-129.482666
14,7,40,0.000000,-133.260566
14,7,42,0.000000,-129.302042
14,7,44,0.000000,-134.272707
14,7,46,0.000000,-125.075997
14,7,48,0.000000,-123.455364
14,7,50,0.000000,-128.923978
14,7,52,0.000000,-126.728403
14,7,54,0.000000,-127.775332
14,7,56,0.000000,-129.234397
14,7,58,0.000000,-121.542454
14,8,0,0.000000,-122.932975
14,8,2,0.000000,-124.449683
14,8,4,0.000000,-125.316031
14,8,6,0.000000,-144.032021
14,8,8,0.000000,-137.779418
14,8,10,0.000000,-128.149698
14,8,12,0.000000,-125.308852
14,8,14,0.000000,-148.346217
14,8,16,0.000000,-128.341445
14,8,18,0.000000,-143.897336
14,8,20,0.000000,-120.231580
14,8,22,0.000000,-127.660591
14,8,24,0.000000,-133.387970
14,8,26,0.000000,-128.484917
14,8,28,0.000000,-124.961239
14,8,30,0.000000,-136.759411
14,8,32,0.000000,-127.573678
14,8,34,0.000000,-150.095059
14,8,36,0.000000,-128.400683
14,8,38,0.000000,-130.784325
14,8,40,0.000000,-124.434681
14,8,42,0.000000,-129.776969
14,8,44,0.000000,-122.515843
14,8,46,0.000000,-134.671589
14,8,48,0.000000,-129.271762
14,8,50,0.000000,-126.289652
14,8,52,0.000000,-142.084918
14,8,54,0.000000,-124.950861
14,8,56,0.000000,-126.174089
14,8,58,0.000000,-122.362876
14,9,0,0.000000,-126.721449
14,9,2,0.000000,-128.183795
14,9,4,0.000000,-132.403488
14,9,6,0.000000,-131.139095
14,9,8,0.000000,-125.900500
14,9,10,0.000000,-124.967868
14,9,12,0.000000,-123.446778
14,9,14,0.000000,-125.537880
14,9,16,0.000000,-123.739332
14,9,18,0.000000,-127.139654
14,9,20,0.000000,-122.979681
14,9,22,0.000000,-123.793716
14,9,24,0.000000,-124.009323
14,9,26,0.000000,-132.759185
14,9,28,0.000000,-133.758692
14,9,30,0.000000,-124.527568
14,9,32,0.000000,-131.236128
14,9,34,0.000000,-123.014970
14,9,36,0.000000,-126.507038
14,9,38,0.000000,-124.615058
14,9,40,0.000000,-129.609058
14,9,42,0.000000,-128.729467
14,9,44,0.000000,-131.231768
14,9,46,0.000000,-123.381814
14,9,48,0.000000,-127.146362
14,9,50,0.000000,-124.602983
14,9,52,0.000000,-129.374651
14,9,54,0.000000,-124.737395
14,9,56,0.000000,-121.974134
14,9,58,0.000000,-135.842676
14,10,0,0.000000,-123.068903
14,10,2,0.000000,-129.779489
14,10,4,0.000000,-130.572158
14,10,6,0.000000,-132.117396
14,10,8,0.000000,-131.611938
14,10,10,0.000000,-135.245598
14,10,12,0.000000,-126.327672
14,10,14,0.000000,-133.207299
14,10,16,0.000000,-132.254599
14,10,18,0.000000,-126.210065
14,10,20,0.000000,-128.728684
14,10,22,0.000000,-121.631002
14,10,24,0.000000,-122.639460
14,10,26,0.000000,-125.422397
14,10,28,0.000000,-133.982870
14,10,30,0.000000,-133.933023
14,10,32,0.000000,-127.755547
14,10,34,0.000000,-140.104905
14,10,36,0.000000,-127.749022
14,10,38,0.000000,-123.645996
14,10,40,0.000000,-132.356247
14,10,42,0.000000,-121.572282
14,10,44,0.000000,-122.985915
14,10,46,0.000000,-127.110047
14,10,48,0.000000,-122.984708
14,10,50,0.000000,-134.263174
14,10,52,0.000000,-127.161154
14,10,54,0.000000,-137.357559
14,10,56,0.000000,-121.262489
14,10,58,0.000000,-118.521050
14,11,0,0.000000,-124.410181
14,11,2,0.000000,-129.918983
14,11,4,0.000000,-127.517244
14,11,6,0.000000,-126.156548
14,11,8,0.000000,-122.924288
14,11,10,0.000000,-132.058332
14,11,12,0.000000,-124.321376
14,11,14,0.000000,-135.333607
14,11,16,0.000000,-125.005177
14,11,18,0.000000,-124.649401
14,11,20,0.000000,-128.235489
14,11,22,0.000000,-129.727339
14,11,24,0.000000,-129.027547
14,11,26,0.000000,-137.607295
14,11,28,0.000000,-123.755930
14,11,30,0.000000,-124.884601
14,11,32,0.000000,-141.246796
14,11,34,0.000000,-131.476671
14,11,36,0.000000,-124.258884
14,11,38,0.000000,-131.761511
14,11,40,0.000000,-122.644387
14,11,42,0.000000,-154.821202
14,11,44,0.000000,-125.011448
14,11,46,0.000000,-124.640973
14,11,48,0.000000,-127.174420
14,11,50,0.000000,-124.022386
14,11,52,0.000000,-119.225626
14,11,54,0.000000,-125.629155
14,11,56,0.000000,-126.059866
14,11,58,0.000000,-125.798841
14,12,0,0.000000,-130.641826
14,12,2,0.000000,-128.829643
14,12,4,0.000000,-123.488576
14,12,6,0.000000,-121.170803
14,12,8,0.000000,-134.703727
14,12,10,0.000000,-124.578059
14,12,12,0.000000,-127.503010
14,12,14,0.000000,-133.816284
14,12,16,0.000000,-125.036361
14,12,18,0.000000,-116.131596
14,12,20,0.000000,-128.115848
14,12,22,0.000000,-123.670049
14,12,24,0.000000,-123.875110
14,12,26,0.000000,-121.864596
14,12,28,0.000000,-128.608681
14,12,30,0.000000,-118.436741
14,12,32,0.000000,-129.349790
14,12,34,0.000000,-125.430293
14,12,36,0.000000,-125.431748
14,12,38,0.000000,-123.866621
14,12,40,0.000000,-127.099934
14,12,42,0.000000,-127.790023
14,12,44,0.000000,-126.618556
14,12,46,0.000000,-123.906170
14,12,48,0.000000,-126.460344
14,12,50,0.000000,-132.358651
14,12,52,0.000000,-124.778469
14,12,54,0.000000,-125.429068
14,12,56,0.000000,-131.873046
14,12,58,0.000000,-131.104752
14,13,0,0.000000,-126.374755
14,13,2,0.000000,-127.994790
14,13,4,0.000000,-131.255385
14,13,6,0.000000,-124.170659
14,13,8,0.000000,-121.679697
14,13,10,0.000000,-128.900689
14,13,12,0.000000,-127.253454
14,13,14,0.000000,-126.476971
14,13,16,0.000000,-128.914939
14,13,18,0.000000,-141.077470
14,13,20,0.000000,-124.789054
14,13,22,0.000000,-124.851352
14,13,24,0.000000,-126.996268
14,13,26,0.000000,-130.860718
14,13,28,0.000000,-132.841579
14,13,30,0.000000,-126.879918
14,13,32,0.000000,-128.503646
14,13,34,0.000000,-136.190716
14,13,36,0.000000,-123.349427
14,13,38,0.000000,-137.130611
14,13,40,0.000000,-131.768450
14,13,42,0.000000,-131.239169
14,13,44,0.000000,-134.394033
14,13,46,0.000000,-132.353000
14,13,48,0.000000,-133.487390
14,13,50,0.000000,-131.849239
14,13,52,0.000000,-123.040834
14,13,54,0.000000,-124.801902
14,13,56,0.000000,-125.235137
14,13,58,0.000000,-133.135070
14,14,0,0.000000,-126.064295
14,14,2,0.000000,-123.887776
14,14,4,0.000000,-125.193312
14,14,6,0.000000,-125.934296
14,14,8,0.000000,-125.874237
14,14,10,0.000000,-122.605170
14,14,12,0.000000,-121.890221
14,14,14,0.000000,-127.543710
14,14,16,0.000000,-130.897051
14,14,18,0.000000,-133.409573
14,14,20,0.000000,-128.005691
14,14,22,0.000000,-126.107000
14,14,24,0.000000,-131.498859
14,14,26,0.000000,-150.566352
14,14,28,0.000000,-121.587096
14,14,30,0.000000,-130.328329
14,14,32,0.000000,-122.578951
14,14,34,0.000000,-126.939370
14,14,36,0.000000,-127.414434
14,14,38,0.000000,-134.351805
14,14,40,0.000000,-134.394377
14,14,42,0.000000,-125.178263
14,14,44,0.000000,-147.191530
14,14,46,0.000000,-124.667053
14,14,48,0.000000,-124.961744
14,14,50,0.000000,-124.527669
14,14,52,0.000000,-123.886718
14,14,54,0.000000,-131.456487
14,14,56,0.000000,-140.084994
14,14,58,0.000000,-123.460187
14,15,0,0.000000,-134.265335
14,15,2,0.000000,-133.295294
14,15,4,0.000000,-131.172008
14,15,6,0.000000,-130.307902
14,15,8,0.000000,-134.256908
14,15,10,0.000000,-128.579404
14,15,12,0.000000,-121.274703
14,15,14,0.000000,-142.050802
14,15,16,0.000000,-131.849571
14,15,18,0.000000,-127.197840
14,15,20,0.000000,-130.140490
14,15,22,0.000000,-128.721391
14,15,24,0.000000,-135.753355
14,15,26,0.000000,-128.990655
14,15,28,0.000000,-124.366222
14,15,30,0.000000,-123.798725
14,15,32,0.000000,-133.593253
14,15,34,0.000000,-124.130987
14,15,36,0.000000,-129.325427
14,15,38,0.000000,-121.232323
14,15,40,0.000000,-132.072902
14,15,42,0.000000,-125.658643
14,15,44,0.000000,-118.866614
14,15,46,0.000000,-130.167237
14,15,48,0.000000,-139.532419
14,15,50,0.000000,-132.631237
14,15,52,0.000000,-130.733143
14,15,54,0.000000,-125.106450
14,15,56,0.000000,-127.215811
14,15,58,0.000000,-126.483741
14,16,0,0.000000,-129.360616
14,16,2,0.000000,-128.875886
14,16,4,0.000000,-123.231933
14,16,6,0.000000,-140.151889
14,16,8,0.000000,-131.947376
14,16,10,0.000000,-131.929642
14,16,12,0.000000,-126.598481
14,16,14,0.000000,-126.022834
14,16,16,0.000000,-125.241850
14,16,18,0.000000,-122.720290
14,16,20,0.000000,-125.772651
14,16,22,0.000000,-126.622192
14,16,24,0.000000,-121.208430
14,16,26,0.000000,-123.347402
14,16,28,0.000000,-128.243676
14,16,30,0.000000,-125.672459
14,16,32,0.000000,-128.375217
14,16,34,0.000000,-128.420301
14,16,36,0.000000,-121.179697
14,16,38,0.000000,-126.929854
14,16,40,0.000000,-130.156834
14,16,42,0.000000,-129.373277
14,16,44,0.000000,-126.512646
14,16,46,0.000000,-129.091529
14,16,48,0.000000,-124.910853
14,16,50,0.000000,-137.928905
14,16,52,0.000000,-118.542187
14,16,54,0.000000,-137.370050
14,16,56,0.000000,-121.870563
14,16,58,0.000000,-125.945693
14,17,0,0.000000,-129.422919
14,17,2,0.000000,-129.401486
14,17,4,0.000000,-132.582997
14,17,6,0.000000,-137.614912
14,17,8,0.000000,-123.478826
14,17,10,0.000000,-129.005743
14,17,12,0.000000,-120.402691
14,17,14,0.000000,-127.261136
14,17,16,0.000000,-126.768677
14,17,18,0.000000,-128.312597
14,17,20,0.000000,-128.019760
14,17,22,0.000000,-126.036670
14,17,24,0.000000,-126.454132
14,17,26,0.000000,-135.836026
14,17,28,0.000000,-119.830946
14,17,30,0.000000,-127.775375
14,17,32,0.000000,-134.753137
14,17,34,0.000000,-127.951919
14,17,36,0.000000,-124.173301
14,17,38,0.000000,-125.578231
14,17,40,0.000000,-128.649496
14,17,42,0.000000,-140.861445
14,17,44,0.000000,-131.584006
14,17,46,0.000000,-125.624663
14,17,48,0.000000,-131.344111
14,17,50,0.000000,-134.101406
14,17,52,0.000000,-132.875387
14,17,54,0.000000,-128.704594
14,17,56,0.000000,-123.277462
14,17,58,0.000000,-127.692893
14,18,0,0.000000,-128.937067
14,18,2,0.000000,-126.699404
14,18,4,0.000000,-133.191140
14,18,6,0.000000,-128.678929
14,18,8,0.000000,-120.453549
14,18,10,0.000000,-136.230564
14,18,12,0.000000,-143.422801
14,18,14,0.000000,-128.402205
14,18,16,0.000000,-131.490816
14,18,18,0.000000,-125.852980
14,18,20,0.000000,-122.075090
14,18,22,0.000000,-129.954091
14,18,24,0.000000,-123.689754
14,18,26,0.000000,-133.504636
14,18,28,0.000000,-126.630657
14,18,30,0.000000,-132.192248
14,18,32,0.000000,-124.216972
14,18,34,0.000000,-130.926879
14,18,36,0.000000,-131.792253
14,18,38,0.000000,-125.641014
14,18,40,0.000000,-123.364736
14,18,42,0.000000,-123.766239
14,18,44,0.000000,-136.792916
14,18,46,0.000000,-125.683362
14,18,48,0.000000,-122.995989
14,18,50,0.000000,-127.669758
14,18,52,0.000000,-129.147344
14,18,54,0.000000,-129.422802
14,18,56,0.000000,-124.744980
14,18,58,0.000000,-128.795307
14,19,0,0.000000,-124.010838
14,19,2,0.000000,-129.305925
14,19,4,0.000000,-131.239171
14,19,6,0.000000,-130.765393
14,19,8,0.000000,-133.321884
14,19,10,0.000000,-137.849290
14,19,12,0.000000,-127.435449
14,19,14,0.000000,-120.102125
14,19,16,0.000000,-120.424760
14,19,18,0.000000,-125.710275
14,19,20,0.000000,-133.361396
14,19,22,0.000000,-125.512380
14,19,24,0.000000,-129.998425
14,19,26,0.000000,-129.794648
14,19,28,0.000000,-123.356523
14,19,30,0.000000,-125.592843
14,19,32,0.000000,-128.697830
14,19,34,0.000000,-126.383015
14,19,36,0.000000,-130.337268
14,19,38,0.000000,-134.095361
14,19,40,0.000000,-127.242670
14,19,42,0.000000,-140.402565
14,19,44,0.000000,-123.545414
14,19,46,0.000000,-133.170950
14,19,48,0.000000,-125.941793
14,19,50,0.000000,-125.823307
14,19,52,0.000000,-129.937017
14,19,54,0.000000,-132.790863
14,19,56,0.000000,-125.721053
14,19,58,0.000000,-124.223924
14,20,0,0.000000,-126.339365
14,20,2,0.000000,-121.936182
14,20,4,0.000000,-124.873570
14,20,6,0.000000,-132.193840
14,20,8,0.000000,-129.811073
14,20,10,0.000000,-128.402163
14,20,12,0.000000,-129.364449
14,20,14,0.000000,-124.414325
14,20,16,0.000000,-122.813915
14,20,18,0.000000,-130.578146
14,20,20,0.000000,-128.450248
14,20,22,0.000000,-133.582263
14,20,24,0.000000,-126.715125
14,20,26,0.000000,-133.452455
14,20,28,0.000000,-124.669334
14,20,30,0.000000,-124.181670
14,20,32,0.000000,-117.468467
14,20,34,0.000000,-125.501664
14,20,36,0.000000,-125.621007
14,20,38,0.000000,-126.664381
14,20,40,0.000000,-128.748657
14,20,42,0.000000,-138.768947
14,20,44,0.000000,-123.838400
14,20,46,0.000000,-127.151672
14,20,48,0.000000,-127.094696
14,20,50,0.000000,-137.274532
14,20,52,0.000000,-134.917840
14,20,54,0.000000,-129.520461
14,20,56,0.000000,-129.740893
14,20,58,0.000000,-135.066090
14,21,0,0.000000,-125.596292
14,21,2,0.000000,-124.054618
14,21,4,0.000000,-123.603628
14,21,6,0.000000,-125.772258
14,21,8,0.000000,-131.857284
14,21,10,0.000000,-127.520323
14,21,12,0.000000,-124.792534
14,21,14,0.000000,-123.577837
14,21,16,0.000000,-123.017684
14,21,18,0.000000,-130.937374
14,21,20,0.000000,-121.170488
14,21,22,0.000000,-126.020194
14,21,24,0.000000,-120.867985
14,21,26,0.000000,-128.243333
14,21,28,0.000000,-125.650204
14,21,30,0.000000,-129.779005
14,21,32,0.000000,-130.225888
14,21,34,0.000000,-144.744724
14,21,36,0.000000,-121.779365
14,21,38,0.000000,-124.778878
14,21,40,0.000000,-127.527543
14,21,42,0.000000,-136.604440
14,21,44,0.000000,-142.011858
14,21,46,0.000000,-122.116247
14,21,48,0.000000,-125.622408
14,21,50,0.000000,-122.410957
14,21,52,0.000000,-124.431596
14,21,54,0.000000,-124.715339
14,21,56,0.000000,-136.375193
14,21,58,0.000000,-128.857672
14,22,0,0.000000,-130.659268
14,22,2,0.000000,-135.528568
14,22,4,0.000000,-123.441624
14,22,6,0.000000,-122.026566
14,22,8,0.000000,-127.365751
14,22,10,0.000000,-122.950110
14,22,12,0.000000,-123.471804
14,22,14,0.000000,-129.255638
14,22,16,0.000000,-124.363011
14,22,18,0.000000,-121.916626
14,22,20,0.000000,-125.999407
14,22,22,0.000000,-130.711615
14,22,24,0.000000,-139.902817
14,22,26,0.000000,-132.999472
14,22,28,0.000000,-130.860476
14,22,30,0.000000,-130.533272
14,22,32,0.000000,-134.654493
14,22,34,0.000000,-139.481190
14,22,36,0.000000,-129.706151
14,22,38,0.000000,-123.778163
14,22,40,0.000000,-123.513943
14,22,42,0.000000,-128.354379
14,22,44,0.000000,-134.716059
14,22,46,0.000000,-119.007014
14,22,48,0.000000,-122.774945
14,22,50,0.000000,-123.404454
14,22,52,0.000000,-124.005048
14,22,54,0.000000,-126.901436
14,22,56,0.000000,-135.367725
14,22,58,0.000000,-123.463157
14,23,0,0.000000,-152.025885
14,23,2,0.000000,-126.099234
14,23,4,0.000000,-126.654513
14,23,6,0.000000,-132.902314
14,23,8,0.000000,-129.676051
14,23,10,0.000000,-128.079325
14,23,12,0.000000,-126.129144
14,23,14,0.000000,-131.730357
14,23,16,0.000000,-130.034045
14,23,18,0.000000,-128.395485
14,23,20,0.000000,-119.700505
14,23,22,0.000000,-126.676847
14,23,24,0.000000,-129.797921
14,23,26,0.000000,-128.226099
14,23,28,0.000000,-131.344915
14,23,30,0.000000,-157.206237
14,23,32,0.000000,-126.441038
14,23,34,0.000000,-128.050581
14,23,36,0.000000,-125.986934
14,23,38,0.000000,-126.552785
14,23,40,0.000000,-129.002248
14,23,42,0.000000,-123.093889
14,23,44,0.000000,-122.858038
14,23,46,0.000000,-132.975637
14,23,48,0.000000,-120.777305
14,23,50,0.000000,-123.444145
14,23,52,0.000000,-126.524800
14,23,54,0.000000,-127.561678
14,23,56,0.000000,-129.046157
14,23,58,0.000000,-125.843814
14,24,0,0.000000,-128.792233
14,24,2,0.000000,-134.019916
14,24,4,0.000000,-126.929717
14,24,6,0.000000,-123.815060
14,24,8,0.000000,-134.616751
14,24,10,0.000000,-123.488471
14,24,12,0.000000,-139.673283
14,24,14,0.000000,-138.070983
14,24,16,0.000000,-130.048780
14,24,18,0.000000,-126.631705
14,24,20,0.000000,-125.468213
14,24,22,0.000000,-133.300443
14,24,24,0.000000,-122.777225
14,24,26,0.000000,-126.338263
14,24,28,0.000000,-133.384507
14,24,30,0.000000,-123.555401
14,24,32,0.000000,-127.814786
14,24,34,0.000000,-127.850108
14,24,36,0.000000,-135.256204
14,24,38,0.000000,-134.562211
14,24,40,0.000000,-138.338645
14,24,42,0.000000,-123.009352
14,24,44,0.000000,-133.082872
14,24,46,0.000000,-139.929363
14,24,48,0.000000,-133.135987
14,24,50,0.000000,-122.207224
14,24,52,0.000000,-129.504034
14,24,54,0.000000,-123.586312
14,24,56,0.000000,-131.520464
14,24,58,0.000000,-128.163073
14,25,0,0.000000,-129.293017
14,25,2,0.000000,-125.841727
14,25,4,0.000000,-124.618392
14,25,6,0.000000,-134.319213
14,25,8,0.000000,-132.306608
14,25,10,0.000000,-127.210639
14,25,12,0.000000,-132.636474
14,25,14,0.000000,-128.058504
14,25,16,0.000000,-146.153526
14,25,18,0.000000,-136.758953
14,25,20,0.000000,-124.038542
14,25,22,0.000000,-119.926022
14,25,24,0.000000,-125.127695
14,25,26,0.000000,-132.153358
14,25,28,0.000000,-128.554508
14,25,30,0.000000,-142.660126
14,25,32,0.000000,-125.885576
14,25,34,0.000000,-126.832260
14,25,36,0.000000,-118.179198
14,25,38,0.000000,-127.626554
14,25,40,0.000000,-126.672047
14,25,42,0.000000,-126.608748
14,25,44,0.000000,-126.658333
14,25,46,0.000000,-124.541645
14,25,48,0.000000,-129.236396
14,25,50,0.000000,-151.526617
14,25,52,0.000000,-129.421629
14,25,54,0.000000,-126.914780
14,25,56,0.000000,-122.918329
14,25,58,0.000000,-127.002863
14,26,0,0.000000,-122.997553
14,26,2,0.000000,-126.414847
14,26,4,0.000000,-131.806617
14,26,6,0.000000,-127.831013
14,26,8,0.000000,-143.495256
14,26,10,0.000000,-128.657224
14,26,12,0.000000,-127.344517
14,26,14,0.000000,-125.173901
14,26,16,0.000000,-124.981702
14,26,18,0.000000,-127.517256
14,26,20,0.000000,-125.915438
14,26,22,0.000000,-134.692179
14,26,24,0.000000,-142.078076
14,26,26,0.000000,-126.470127
14,26,28,0.000000,-128.772097
14,26,30,0.000000,-132.438875
14,26,32,0.000000,-128.577455
14,26,34,0.000000,-130.639630
14,26,36,0.000000,-127.646201
14,26,38,0.000000,-129.265000
14,26,40,0.000000,-131.226615
14,26,42,0.000000,-126.843782
14,26,44,0.000000,-122.807169
14,26,46,0.000000,-127.771557
14,26,48,0.000000,-121.051067
14,26,50,0.000000,-131.845779
14,26,52,0.000000,-139.075218
14,26,54,0.000000,-129.144652
14,26,56,0.000000,-131.888402
14,26,58,0.000000,-127.509513
14,27,0,0.000000,-130.830712
14,27,2,0.000000,-130.417773
14,27,4,0.000000,-131.462155
14,27,6,0.000000,-126.245942
14,27,8,0.000000,-120.178379
14,27,10,0.000000,-124.520502
14,27,12,0.000000,-132.548328
14,27,14,0.000000,-131.716353
14,27,16,0.000000,-125.881290
14,27,18,0.000000,-122.087888
14,27,20,0.000000,-127.939790
14,27,22,0.000000,-119.910854
