hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.936364
14,0,2,0.000000,-131.713467
14,0,4,0.000000,-123.337718
14,0,6,0.000000,-145.845523
14,0,8,0.000000,-131.270928
14,0,10,0.000000,-132.111240
14,0,12,0.000000,-135.584016
14,0,14,0.000000,-131.412783
14,0,16,0.000000,-128.119118
14,0,18,0.000000,-128.827743
14,0,20,0.000000,-128.457817
14,0,22,0.000000,-136.127519
14,0,24,0.000000,-129.010239
14,0,26,0.000000,-129.517337
14,0,28,0.000000,-125.689247
14,0,30,0.000000,-132.450475
14,0,32,0.000000,-127.293394
14,0,34,0.000000,-131.400753
14,0,36,0.000000,-130.929930
14,0,38,0.000000,-126.306759
14,0,40,0.000000,-128.715218
14,0,42,0.000000,-127.650172
14,0,44,0.000000,-129.874749
14,0,46,0.000000,-132.157668
14,0,48,0.000000,-135.845707
14,0,50,0.000000,-126.735673
14,0,52,0.000000,-123.584692
14,0,54,0.000000,-134.030522
14,0,56,0.000000,-131.485713
14,0,58,0.000000,-137.502228
14,1,0,0.000000,-135.120177
14,1,2,0.000000,-127.474606
14,1,4,0.000000,-127.736572
14,1,6,0.000000,-128.520494
14,1,8,0.000000,-129.569920
14,1,10,0.000000,-133.513050
14,1,12,0.000000,-125.837994
14,1,14,0.000000,-132.995734
14,1,16,0.000000,-136.277116
14,1,18,0.000000,-134.397844
14,1,20,0.000000,-131.294925
14,1,22,0.000000,-134.190680
14,1,24,0.000000,-131.673943
14,1,26,0.000000,-128.451653
14,1,28,0.000000,-143.292242
14,1,30,0.000000,-132.834261
14,1,32,0.000000,-140.248452
14,1,34,0.000000,-124.843107
14,1,36,0.000000,-127.526946
14,1,38,0.000000,-130.065625
14,1,40,0.000000,-129.582331
14,1,42,0.000000,-128.255640
14,1,44,0.000000,-127.643611
14,1,46,0.000000,-145.175984
14,1,48,0.000000,-127.429600
14,1,50,0.000000,-126.813947
14,1,52,0.000000,-145.941475
14,1,54,0.000000,-129.555625
14,1,56,0.000000,-122.255270
14,1,58,0.000000,-123.811384
14,2,0,0.000000,-127.378591
14,2,2,0.000000,-130.606645
14,2,4,0.000000,-129.433426
14,2,6,0.000000,-126.138613
14,2,8,0.000000,-126.557880
14,2,10,0.000000,-120.453395
14,2,12,0.000000,-130.223033
14,2,14,0.000000,-128.532677
14,2,16,0.000000,-121.618413
14,2,18,0.000000,-136.445845
14,2,20,0.000000,-135.259438
14,2,22,0.000000,-142.477474
14,2,24,0.000000,-150.129842
14,2,26,0.000000,-127.266005
14,2,28,0.000000,-138.053721
14,2,30,0.000000,-128.986817
14,2,32,0.000000,-125.163334
14,2,34,0.000000,-125.552851
14,2,36,0.000000,-125.209136
14,2,38,0.000000,-139.121460
14,2,40,0.000000,-127.480399
14,2,42,0.000000,-126.003968
14,2,44,0.000000,-128.689487
14,2,46,0.000000,-127.873352
14,2,48,0.000000,-131.939455
14,2,50,0.000000,-131.230738
14,2,52,0.000000,-128.470711
14,2,54,0.000000,-136.532964
14,2,56,0.000000,-127.615547
14,2,58,0.000000,-126.555362
14,3,0,0.000000,-135.964400
14,3,2,0.000000,-132.064774
14,3,4,0.000000,-123.911863
14,3,6,0.000000,-137.911676
14,3,8,0.000000,-125.718290
14,3,10,0.000000,-139.015895
14,3,12,0.000000,-127.158863
14,3,14,0.000000,-147.963672
14,3,16,0.000000,-125.130854
14,3,18,0.000000,-125.776948
14,3,20,0.000000,-126.970429
14,3,22,0.000000,-131.955961
14,3,24,0.000000,-140.742980
14,3,26,0.000000,-126.733694
14,3,28,0.000000,-127.099699
14,3,30,0.000000,-138.698579
14,3,32,0.000000,-130.985396
14,3,34,0.000000,-128.652492
14,3,36,0.000000,-131.704477
14,3,38,0.000000,-125.220911
14,3,40,0.000000,-126.617354
14,3,42,0.000000,-122.443794
14,3,44,0.000000,-131.429242
14,3,46,0.000000,-127.353616
14,3,48,0.000000,-127.859662
14,3,50,0.000000,-125.738845
14,3,52,0.000000,-132.882533
14,3,54,0.000000,-132.825236
14,3,56,0.000000,-129.155878
14,3,58,0.000000,-127.609151
14,4,0,0.000000,-127.461816
14,4,2,0.000000,-125.652029
14,4,4,0.000000,-135.512740
14,4,6,0.000000,-122.595493
14,4,8,0.000000,-127.764666
14,4,10,0.000000,-129.755246
14,4,12,0.000000,-128.087303
14,4,14,0.000000,-137.772845
14,4,16,0.000000,-130.023682
14,4,18,0.000000,-138.294250
14,4,20,0.000000,-127.370071
14,4,22,0.000000,-120.566239
14,4,24,0.000000,-123.847962
14,4,26,0.000000,-127.403281
14,4,28,0.000000,-126.016865
14,4,30,0.000000,-130.713173
14,4,32,0.000000,-132.637780
14,4,34,0.000000,-136.483329
14,4,36,0.000000,-125.213255
14,4,38,0.000000,-131.110038
14,4,40,0.000000,-138.522836
14,4,42,0.000000,-126.047759
14,4,44,0.000000,-135.513153
14,4,46,0.000000,-129.365068
14,4,48,0.000000,-133.076786
14,4,50,0.000000,-124.749419
14,4,52,0.000000,-126.451033
14,4,54,0.000000,-133.610689
14,4,56,0.000000,-142.224268
14,4,58,0.000000,-138.645676
14,5,0,0.000000,-125.222427
14,5,2,0.000000,-121.882816
14,5,4,0.000000,-128.800709
14,5,6,0.000000,-129.256523
14,5,8,0.000000,-128.546222
14,5,10,0.000000,-133.085618
14,5,12,0.000000,-148.774777
14,5,14,0.000000,-134.372365
14,5,16,0.000000,-124.752557
14,5,18,0.000000,-130.512476
14,5,20,0.000000,-127.866056
14,5,22,0.000000,-142.825005
14,5,24,0.000000,-132.415798
14,5,26,0.000000,-131.033215
14,5,28,0.000000,-130.697099
14,5,30,0.000000,-151.027509
14,5,32,0.000000,-126.971355
14,5,34,0.000000,-131.252209
14,5,36,0.000000,-131.097696
14,5,38,0.000000,-141.325545
14,5,40,0.000000,-128.745424
14,5,42,0.000000,-144.788746
14,5,44,0.000000,-128.500270
14,5,46,0.000000,-128.717283
14,5,48,0.000000,-134.809318
14,5,50,0.000000,-125.225968
14,5,52,0.000000,-131.324308
14,5,54,0.000000,-139.031393
14,5,56,0.000000,-124.738453
14,5,58,0.000000,-127.808734
14,6,0,0.000000,-140.567569
14,6,2,0.000000,-130.544995
14,6,4,0.000000,-129.314502
14,6,6,0.000000,-124.692971
14,6,8,0.000000,-126.452687
14,6,10,0.000000,-132.479833
14,6,12,0.000000,-136.985344
14,6,14,0.000000,-133.505149
14,6,16,0.000000,-138.128574
14,6,18,0.000000,-125.125558
14,6,20,0.000000,-130.481971
14,6,22,0.000000,-125.131565
14,6,24,0.000000,-161.267401
14,6,26,0.000000,-133.185506
14,6,28,0.000000,-128.214564
14,6,30,0.000000,-127.397041
14,6,32,0.000000,-128.779927
14,6,34,0.000000,-127.536235
14,6,36,0.000000,-125.378120
14,6,38,0.000000,-138.845955
14,6,40,0.000000,-129.462401
14,6,42,0.000000,-127.466191
14,6,44,0.000000,-130.168389
14,6,46,0.000000,-133.820182
14,6,48,0.000000,-126.593887
14,6,50,0.000000,-128.592471
14,6,52,0.000000,-139.641258
14,6,54,0.000000,-137.746335
14,6,56,0.000000,-126.283685
14,6,58,0.000000,-125.406814
14,7,0,0.000000,-128.794128
14,7,2,0.000000,-124.654854
14,7,4,0.000000,-137.987383
14,7,6,0.000000,-128.355390
14,7,8,0.000000,-129.128390
14,7,10,0.000000,-127.828765
14,7,12,0.000000,-128.514605
14,7,14,0.000000,-123.958178
14,7,16,0.000000,-136.652819
14,7,18,0.000000,-127.717864
14,7,20,0.000000,-128.305274
14,7,22,0.000000,-133.095702
14,7,24,0.000000,-131.663511
14,7,26,0.000000,-132.904136
14,7,28,0.000000,-127.181358
14,7,30,0.000000,-132.555925
14,7,32,0.000000,-130.502534
14,7,34,0.000000,-136.201748
14,7,36,0.000000,-131.127804
14,7,38,0.000000,-128.535085
14,7,40,0.000000,-123.806166
14,7,42,0.000000,-134.464747
14,7,44,0.000000,-135.399212
14,7,46,0.000000,-125.780713
14,7,48,0.000000,-131.124087
14,7,50,0.000000,-128.400166
14,7,52,0.000000,-125.665011
14,7,54,0.000000,-127.827783
14,7,56,0.000000,-131.076878
14,7,58,0.000000,-125.437962
14,8,0,0.000000,-128.289958
14,8,2,0.000000,-130.410643
14,8,4,0.000000,-127.544418
14,8,6,0.000000,-124.325811
14,8,8,0.000000,-139.597214
14,8,10,0.000000,-126.914119
14,8,12,0.000000,-135.584610
14,8,14,0.000000,-125.589057
14,8,16,0.000000,-126.388264
14,8,18,0.000000,-128.492978
14,8,20,0.000000,-130.643314
14,8,22,0.000000,-132.958032
14,8,24,0.000000,-123.539475
14,8,26,0.000000,-135.888355
14,8,28,0.000000,-127.133397
14,8,30,0.000000,-133.335843
14,8,32,0.000000,-120.983234
14,8,34,0.000000,-138.559813
14,8,36,0.000000,-130.209484
14,8,38,0.000000,-126.401538
14,8,40,0.000000,-125.765189
14,8,42,0.000000,-120.682119
14,8,44,0.000000,-124.858984
14,8,46,0.000000,-132.622002
14,8,48,0.000000,-143.707830
14,8,50,0.000000,-136.391618
14,8,52,0.000000,-127.558713
14,8,54,0.000000,-126.189062
14,8,56,0.000000,-132.382459
14,8,58,0.000000,-131.779441
14,9,0,0.000000,-127.238616
14,9,2,0.000000,-136.092317
14,9,4,0.000000,-123.630837
14,9,6,0.000000,-135.615507
14,9,8,0.000000,-142.400867
14,9,10,0.000000,-124.150224
14,9,12,0.000000,-131.755695
14,9,14,0.000000,-129.679036
14,9,16,0.000000,-128.694827
14,9,18,0.000000,-129.859623
14,9,20,0.000000,-126.943323
14,9,22,0.000000,-131.416812
14,9,24,0.000000,-127.383588
14,9,26,0.000000,-128.477211
14,9,28,0.000000,-131.900588
14,9,30,0.000000,-125.364839
14,9,32,0.000000,-129.680901
14,9,34,0.000000,-130.599000
14,9,36,0.000000,-129.797889
14,9,38,0.000000,-123.903115
14,9,40,0.000000,-125.892400
14,9,42,0.000000,-143.087747
14,9,44,0.000000,-122.044485
14,9,46,0.000000,-127.597383
14,9,48,0.000000,-144.839472
14,9,50,0.000000,-127.106315
14,9,52,0.000000,-131.192436
14,9,54,0.000000,-134.704222
14,9,56,0.000000,-125.492644
14,9,58,0.000000,-138.795776
14,10,0,0.000000,-133.335307
14,10,2,0.000000,-136.156080
14,10,4,0.000000,-139.331941
14,10,6,0.000000,-129.173726
14,10,8,0.000000,-124.781321
14,10,10,0.000000,-129.248142
14,10,12,0.000000,-123.935291
14,10,14,0.000000,-133.570537
14,10,16,0.000000,-134.807416
14,10,18,0.000000,-128.392026
14,10,20,0.000000,-131.469989
14,10,22,0.000000,-134.646961
14,10,24,0.000000,-131.980504
14,10,26,0.000000,-126.326297
14,10,28,0.000000,-132.636289
14,10,30,0.000000,-127.200075
14,10,32,0.000000,-126.638919
14,10,34,0.000000,-128.700718
14,10,36,0.000000,-132.691361
14,10,38,0.000000,-133.252141
14,10,40,0.000000,-130.546028
14,10,42,0.000000,-132.055605
14,10,44,0.000000,-129.726540
14,10,46,0.000000,-128.980794
14,10,48,0.000000,-127.410746
14,10,50,0.000000,-132.143086
14,10,52,0.000000,-129.776379
14,10,54,0.000000,-135.515670
14,10,56,0.000000,-127.904275
14,10,58,0.000000,-130.315385
14,11,0,0.000000,-123.951391
14,11,2,0.000000,-123.887442
14,11,4,0.000000,-144.933456
14,11,6,0.000000,-129.388325
14,11,8,0.000000,-133.304678
14,11,10,0.000000,-133.013265
14,11,12,0.000000,-134.903635
14,11,14,0.000000,-127.450827
14,11,16,0.000000,-127.261469
14,11,18,0.000000,-129.089817
14,11,20,0.000000,-130.543772
14,11,22,0.000000,-144.815838
14,11,24,0.000000,-129.150907
14,11,26,0.000000,-125.467701
14,11,28,0.000000,-141.424858
14,11,30,0.000000,-134.751047
14,11,32,0.000000,-128.379882
14,11,34,0.000000,-127.409868
14,11,36,0.000000,-134.213761
14,11,38,0.000000,-127.563350
14,11,40,0.000000,-128.395997
14,11,42,0.000000,-128.001156
14,11,44,0.000000,-131.388350
14,11,46,0.000000,-126.257762
14,11,48,0.000000,-135.625994
14,11,50,0.000000,-125.325596
14,11,52,0.000000,-127.710451
14,11,54,0.000000,-132.694857
14,11,56,0.000000,-126.981493
14,11,58,0.000000,-133.435685
14,12,0,0.000000,-133.627335
14,12,2,0.000000,-122.026339
14,12,4,0.000000,-129.819929
14,12,6,0.000000,-128.151300
14,12,8,0.000000,-122.864672
14,12,10,0.000000,-132.451628
14,12,12,0.000000,-134.060834
14,12,14,0.000000,-121.847711
14,12,16,0.000000,-132.801776
14,12,18,0.000000,-134.356454
14,12,20,0.000000,-128.132943
14,12,22,0.000000,-127.332313
14,12,24,0.000000,-133.602341
14,12,26,0.000000,-123.693874
14,12,28,0.000000,-125.190068
14,12,30,0.000000,-126.780941
14,12,32,0.000000,-130.358948
14,12,34,0.000000,-143.810983
14,12,36,0.000000,-138.834679
14,12,38,0.000000,-127.285161
14,12,40,0.000000,-130.951730
14,12,42,0.000000,-130.146503
14,12,44,0.000000,-127.750977
14,12,46,0.000000,-128.476747
14,12,48,0.000000,-133.518443
14,12,50,0.000000,-138.778352
14,12,52,0.000000,-127.751181
14,12,54,0.000000,-144.633838
14,12,56,0.000000,-125.148273
14,12,58,0.000000,-139.136626
14,13,0,0.000000,-130.785336
14,13,2,0.000000,-127.507606
14,13,4,0.000000,-128.573898
14,13,6,0.000000,-126.651377
14,13,8,0.000000,-129.482169
14,13,10,0.000000,-131.543848
14,13,12,0.000000,-136.602041
14,13,14,0.000000,-130.996679
14,13,16,0.000000,-129.477004
14,13,18,0.000000,-131.630613
14,13,20,0.000000,-133.212808
14,13,22,0.000000,-141.295835
14,13,24,0.000000,-140.165902
14,13,26,0.000000,-135.756665
14,13,28,0.000000,-128.243493
14,13,30,0.000000,-123.981311
14,13,32,0.000000,-132.223631
14,13,34,0.000000,-131.724573
14,13,36,0.000000,-139.219491
14,13,38,0.000000,-131.291503
14,13,40,0.000000,-131.681713
14,13,42,0.000000,-128.929329
14,13,44,0.000000,-127.021440
14,13,46,0.000000,-126.530286
14,13,48,0.000000,-134.148656
14,13,50,0.000000,-124.213151
14,13,52,0.000000,-128.867759
14,13,54,0.000000,-129.107085
14,13,56,0.000000,-129.859928
14,13,58,0.000000,-125.499707
14,14,0,0.000000,-129.469499
14,14,2,0.000000,-132.542275
14,14,4,0.000000,-126.922812
14,14,6,0.000000,-129.541650
14,14,8,0.000000,-133.338297
14,14,10,0.000000,-143.244051
14,14,12,0.000000,-129.498601
14,14,14,0.000000,-130.313139
14,14,16,0.000000,-146.409554
14,14,18,0.000000,-134.015690
14,14,20,0.000000,-133.551187
14,14,22,0.000000,-127.706178
14,14,24,0.000000,-123.507096
14,14,26,0.000000,-128.954725
14,14,28,0.000000,-133.664473
14,14,30,0.000000,-129.342740
14,14,32,0.000000,-125.247552
14,14,34,0.000000,-134.306382
14,14,36,0.000000,-139.673977
14,14,38,0.000000,-137.390806
14,14,40,0.000000,-137.020453
14,14,42,0.000000,-130.470069
14,14,44,0.000000,-127.014329
14,14,46,0.000000,-133.310554
14,14,48,0.000000,-127.870847
14,14,50,0.000000,-129.418544
14,14,52,0.000000,-137.039751
14,14,54,0.000000,-131.149051
14,14,56,0.000000,-122.111813
14,14,58,0.000000,-153.471368
14,15,0,0.000000,-141.260734
14,15,2,0.000000,-144.769016
14,15,4,0.000000,-127.347416
14,15,6,0.000000,-137.461927
14,15,8,0.000000,-125.243343
14,15,10,0.000000,-131.264075
14,15,12,0.000000,-149.841677
14,15,14,0.000000,-139.785347
14,15,16,0.000000,-124.704731
14,15,18,0.000000,-126.340489
14,15,20,0.000000,-126.702788
14,15,22,0.000000,-137.510954
14,15,24,0.000000,-124.483128
14,15,26,0.000000,-127.635830
14,15,28,0.000000,-123.760471
14,15,30,0.000000,-128.368416
14,15,32,0.000000,-128.331178
14,15,34,0.000000,-131.841164
14,15,36,0.000000,-123.364656
14,15,38,0.000000,-130.806288
14,15,40,0.000000,-125.881557
14,15,42,0.000000,-128.277104
14,15,44,0.000000,-124.581921
14,15,46,0.000000,-131.836243
14,15,48,0.000000,-145.093098
14,15,50,0.000000,-132.537975
14,15,52,0.000000,-127.986374
14,15,54,0.000000,-135.704820
14,15,56,0.000000,-129.785718
14,15,58,0.000000,-133.642155
14,16,0,0.000000,-125.232743
14,16,2,0.000000,-129.280723
14,16,4,0.000000,-130.004464
14,16,6,0.000000,-133.770221
14,16,8,0.000000,-148.144161
14,16,10,0.000000,-123.379217
14,16,12,0.000000,-128.778402
14,16,14,0.000000,-124.702064
14,16,16,0.000000,-142.112274
14,16,18,0.000000,-127.448934
14,16,20,0.000000,-126.554445
14,16,22,0.000000,-129.710653
14,16,24,0.000000,-130.528173
14,16,26,0.000000,-131.452719
14,16,28,0.000000,-128.280959
14,16,30,0.000000,-129.888813
14,16,32,0.000000,-124.759795
14,16,34,0.000000,-134.087420
14,16,36,0.000000,-136.239771
14,16,38,0.000000,-130.124851
14,16,40,0.000000,-135.533498
14,16,42,0.000000,-136.564556
14,16,44,0.000000,-142.372181
14,16,46,0.000000,-141.525965
14,16,48,0.000000,-132.487588
14,16,50,0.000000,-126.784188
14,16,52,0.000000,-145.532320
14,16,54,0.000000,-130.356096
14,16,56,0.000000,-129.008293
14,16,58,0.000000,-126.699409
14,17,0,0.000000,-137.749850
14,17,2,0.000000,-127.457021
14,17,4,0.000000,-130.455146
14,17,6,0.000000,-136.348517
14,17,8,0.000000,-130.602338
14,17,10,0.000000,-128.991455
14,17,12,0.000000,-129.889423
14,17,14,0.000000,-126.897088
14,17,16,0.000000,-128.398054
14,17,18,0.000000,-139.577885
14,17,20,0.000000,-138.848864
14,17,22,0.000000,-129.504241
14,17,24,0.000000,-132.149125
14,17,26,0.000000,-127.905862
14,17,28,0.000000,-124.161100
14,17,30,0.000000,-123.223082
14,17,32,0.000000,-130.960351
14,17,34,0.000000,-131.671081
14,17,36,0.000000,-130.761921
14,17,38,0.000000,-126.710675
14,17,40,0.000000,-137.033262
14,17,42,0.000000,-125.155427
14,17,44,0.000000,-125.718640
14,17,46,0.000000,-126.637510
14,17,48,0.000000,-124.343724
14,17,50,0.000000,-126.152267
14,17,52,0.000000,-131.274457
14,17,54,0.000000,-135.652684
14,17,56,0.000000,-129.190091
14,17,58,0.000000,-137.908577
14,18,0,0.000000,-124.596134
14,18,2,0.000000,-136.815678
14,18,4,0.000000,-127.890928
14,18,6,0.000000,-136.893034
14,18,8,0.000000,-131.042641
14,18,10,0.000000,-128.513324
14,18,12,0.000000,-124.057662
14,18,14,0.000000,-123.543242
14,18,16,0.000000,-140.035819
14,18,18,0.000000,-132.576229
14,18,20,0.000000,-129.583999
14,18,22,0.000000,-136.281740
14,18,24,0.000000,-137.033475
14,18,26,0.000000,-128.731369
14,18,28,0.000000,-139.435955
14,18,30,0.000000,-127.134166
14,18,32,0.000000,-121.038802
14,18,34,0.000000,-135.965627
14,18,36,0.000000,-126.519103
14,18,38,0.000000,-141.689149
14,18,40,0.000000,-138.922184
14,18,42,0.000000,-127.722242
14,18,44,0.000000,-131.776635
14,18,46,0.000000,-137.680955
14,18,48,0.000000,-125.058437
14,18,50,0.000000,-128.543111
14,18,52,0.000000,-140.957343
14,18,54,0.000000,-131.574840
14,18,56,0.000000,-128.611581
14,18,58,0.000000,-145.233204
14,19,0,0.000000,-134.791174
14,19,2,0.000000,-125.928768
14,19,4,0.000000,-126.718627
14,19,6,0.000000,-130.616140
14,19,8,0.000000,-140.186008
14,19,10,0.000000,-128.849936
14,19,12,0.000000,-125.551207
14,19,14,0.000000,-123.364298
14,19,16,0.000000,-130.447009
14,19,18,0.000000,-135.113358
14,19,20,0.000000,-135.590245
14,19,22,0.000000,-128.541975
14,19,24,0.000000,-128.802118
14,19,26,0.000000,-125.438730
14,19,28,0.000000,-133.535315
14,19,30,0.000000,-138.890504
14,19,32,0.000000,-133.183217
14,19,34,0.000000,-134.425053
14,19,36,0.000000,-128.195016
14,19,38,0.000000,-140.167545
14,19,40,0.000000,-132.044063
14,19,42,0.000000,-130.461392
14,19,44,0.000000,-123.596389
14,19,46,0.000000,-126.076594
14,19,48,0.000000,-129.639530
14,19,50,0.000000,-125.448027
14,19,52,0.000000,-129.616579
14,19,54,0.000000,-130.312453
14,19,56,0.000000,-136.812326
14,19,58,0.000000,-120.492813
14,20,0,0.000000,-125.642340
14,20,2,0.000000,-134.001491
14,20,4,0.000000,-134.955140
14,20,6,0.000000,-133.249449
14,20,8,0.000000,-129.049193
14,20,10,0.000000,-135.170106
14,20,12,0.000000,-125.180938
14,20,14,0.000000,-128.557574
14,20,16,0.000000,-127.524625
14,20,18,0.000000,-128.234296
14,20,20,0.000000,-129.589338
14,20,22,0.000000,-128.674002
14,20,24,0.000000,-126.985562
14,20,26,0.000000,-125.622325
14,20,28,0.000000,-127.482559
14,20,30,0.000000,-133.246434
14,20,32,0.000000,-125.376555
14,20,34,0.000000,-129.835106
14,20,36,0.000000,-124.363605
14,20,38,0.000000,-123.661423
14,20,40,0.000000,-128.575051
14,20,42,0.000000,-135.913527
14,20,44,0.000000,-136.208062
14,20,46,0.000000,-132.872819
14,20,48,0.000000,-131.944765
14,20,50,0.000000,-128.226987
14,20,52,0.000000,-136.801918
14,20,54,0.000000,-132.599092
14,20,56,0.000000,-128.089803
14,20,58,0.000000,-130.678653
14,21,0,0.000000,-128.650704
14,21,2,0.000000,-136.300692
14,21,4,0.000000,-129.245989
14,21,6,0.000000,-126.522809
14,21,8,0.000000,-135.395289
14,21,10,0.000000,-129.205654
14,21,12,0.000000,-128.976567
14,21,14,0.000000,-131.989580
14,21,16,0.000000,-134.940302
14,21,18,0.000000,-137.579313
14,21,20,0.000000,-129.406144
14,21,22,0.000000,-127.776325
14,21,24,0.000000,-125.702748
14,21,26,0.000000,-133.355614
14,21,28,0.000000,-128.424913
14,21,30,0.000000,-124.193209
14,21,32,0.000000,-130.022087
14,21,34,0.000000,-134.649019
14,21,36,0.000000,-125.466394
14,21,38,0.000000,-136.606021
14,21,40,0.000000,-129.562072
14,21,42,0.000000,-134.208515
14,21,44,0.000000,-135.162133
14,21,46,0.000000,-139.356057
14,21,48,0.000000,-136.715635
14,21,50,0.000000,-137.493875
14,21,52,0.000000,-145.203323
14,21,54,0.000000,-132.219353
14,21,56,0.000000,-124.782136
14,21,58,0.000000,-130.632643
14,22,0,0.000000,-129.608516
14,22,2,0.000000,-123.490087
14,22,4,0.000000,-131.555179
14,22,6,0.000000,-126.884613
14,22,8,0.000000,-133.470921
14,22,10,0.000000,-127.513357
14,22,12,0.000000,-130.938010
14,22,14,0.000000,-130.547070
14,22,16,0.000000,-129.917408
14,22,18,0.000000,-140.349429
14,22,20,0.000000,-128.486750
14,22,22,0.000000,-138.606372
14,22,24,0.000000,-128.063148
14,22,26,0.000000,-132.152091
14,22,28,0.000000,-137.231642
14,22,30,0.000000,-123.007316
14,22,32,0.000000,-122.700080
14,22,34,0.000000,-133.852298
14,22,36,0.000000,-139.248759
14,22,38,0.000000,-124.455421
14,22,40,0.000000,-123.089463
14,22,42,0.000000,-126.263449
14,22,44,0.000000,-130.763377
14,22,46,0.000000,-133.682070
14,22,48,0.000000,-135.878093
14,22,50,0.000000,-125.551737
14,22,52,0.000000,-126.656573
14,22,54,0.000000,-127.900256
14,22,56,0.000000,-146.478426
14,22,58,0.000000,-127.297473
14,23,0,0.000000,-132.582315
14,23,2,0.000000,-129.450568
14,23,4,0.000000,-128.442683
14,23,6,0.000000,-122.806040
14,23,8,0.000000,-137.339576
14,23,10,0.000000,-135.747046
14,23,12,0.000000,-136.425393
14,23,14,0.000000,-128.155518
14,23,16,0.000000,-128.896722
14,23,18,0.000000,-126.703219
14,23,20,0.000000,-131.914163
14,23,22,0.000000,-129.341202
14,23,24,0.000000,-130.800310
14,23,26,0.000000,-128.654993
14,23,28,0.000000,-131.309889
14,23,30,0.000000,-133.256299
14,23,32,0.000000,-128.858288
14,23,34,0.000000,-135.069560
14,23,36,0.000000,-128.194866
14,23,38,0.000000,-131.683204
14,23,40,0.000000,-130.772867
14,23,42,0.000000,-126.926714
14,23,44,0.000000,-138.640021
14,23,46,0.000000,-144.968656
14,23,48,0.000000,-128.052750
14,23,50,0.000000,-129.539453
14,23,52,0.000000,-135.894637
14,23,54,0.000000,-138.122452
14,23,56,0.000000,-129.111810
14,23,58,0.000000,-136.002437
14,24,0,0.000000,-141.696371
14,24,2,0.000000,-133.943395
14,24,4,0.000000,-128.989993
14,24,6,0.000000,-133.747731
14,24,8,0.000000,-128.841674
14,24,10,0.000000,-144.188381
14,24,12,0.000000,-139.621175
14,24,14,0.000000,-133.605643
14,24,16,0.000000,-125.449972
14,24,18,0.000000,-139.625999
14,24,20,0.000000,-134.186162
14,24,22,0.000000,-125.185652
14,24,24,0.000000,-134.943337
14,24,26,0.000000,-131.437107
14,24,28,0.000000,-140.626402
14,24,30,0.000000,-132.841477
14,24,32,0.000000,-141.345756
14,24,34,0.000000,-134.606502
14,24,36,0.000000,-132.072539
14,24,38,0.000000,-127.994195
14,24,40,0.000000,-124.488641
14,24,42,0.000000,-131.093524
14,24,44,0.000000,-130.618454
14,24,46,0.000000,-127.592135
14,24,48,0.000000,-126.503010
14,24,50,0.000000,-139.264604
14,24,52,0.000000,-132.014702
14,24,54,0.000000,-134.094635
14,24,56,0.000000,-124.399551
14,24,58,0.000000,-132.579347
14,25,0,0.000000,-143.727477
14,25,2,0.000000,-124.559880
14,25,4,0.000000,-128.178716
14,25,6,0.000000,-135.069453
14,25,8,0.000000,-129.221615
14,25,10,0.000000,-127.119659
14,25,12,0.000000,-124.377598
14,25,14,0.000000,-138.497725
14,25,16,0.000000,-128.671418
14,25,18,0.000000,-129.396747
14,25,20,0.000000,-132.300095
14,25,22,0.000000,-131.363190
14,25,24,0.000000,-135.221559
14,25,26,0.000000,-142.447727
14,25,28,0.000000,-129.585141
14,25,30,0.000000,-149.337146
14,25,32,0.000000,-124.109636
14,25,34,0.000000,-127.701615
14,25,36,0.000000,-131.017752
14,25,38,0.000000,-128.786432
14,25,40,0.000000,-130.249249
14,25,42,0.000000,-131.206243
14,25,44,0.000000,-128.807028
14,25,46,0.000000,-130.233216
14,25,48,0.000000,-128.936221
14,25,50,0.000000,-126.770897
14,25,52,0.000000,-130.638988
14,25,54,0.000000,-126.849176
14,25,56,0.000000,-131.721771
14,25,58,0.000000,-134.787057
14,26,0,0.000000,-131.378624
14,26,2,0.000000,-136.405162
14,26,4,0.000000,-129.796489
14,26,6,0.000000,-125.737920
14,26,8,0.000000,-128.104051
14,26,10,0.000000,-129.775187
14,26,12,0.000000,-127.442740
14,26,14,0.000000,-136.930624
14,26,16,0.000000,-133.012365
14,26,18,0.000000,-130.850950
14,26,20,0.000000,-133.670141
14,26,22,0.000000,-140.317534
14,26,24,0.000000,-130.072029
14,26,26,0.000000,-123.444006
14,26,28,0.000000,-129.515433
14,26,30,0.000000,-126.485358
14,26,32,0.000000,-135.528641
14,26,34,0.000000,-127.402814
14,26,36,0.000000,-125.349130
14,26,38,0.000000,-127.804638
14,26,40,0.000000,-128.310438
14,26,42,0.000000,-125.146990
14,26,44,0.000000,-127.513034
14,26,46,0.000000,-127.185319
14,26,48,0.000000,-125.333132
14,26,50,0.000000,-132.995911
14,26,52,0.000000,-132.993365
14,26,54,0.000000,-136.464885
14,26,56,0.000000,-142.726512
14,26,58,0.000000,-121.236193
14,27,0,0.000000,-131.461510
14,27,2,0.000000,-134.855094
14,27,4,0.000000,-120.038902
14,27,6,0.000000,-128.076621
14,27,8,0.000000,-126.114953
14,27,10,0.000000,-126.683367
14,27,12,0.000000,-125.433632
14,27,14,0.000000,-126.736539
14,27,16,0.000000,-129.368546
14,27,18,0.000000,-132.434262
14,27,20,0.000000,-133.755087
14,27,22,0.000000,-133.559907
