hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.510499
20,0,2,0.000000,-122.075925
20,0,4,0.000000,-129.093401
20,0,6,0.000000,-125.573437
20,0,8,0.000000,-129.999249
20,0,10,0.000000,-123.468648
20,0,12,0.000000,-119.052937
20,0,14,0.000000,-126.480802
20,0,16,0.000000,-114.936699
20,0,18,0.000000,-111.425670
20,0,20,0.000000,-131.882024
20,0,22,0.000000,-128.719473
20,0,24,0.000000,-119.301448
20,0,26,0.000000,-113.683213
20,0,28,0.000000,-129.080968
20,0,30,0.000000,-126.379115
20,0,32,0.000000,-130.575125
20,0,34,0.000000,-120.356319
20,0,36,0.000000,-119.190933
20,0,38,0.000000,-113.161861
20,0,40,0.000000,-115.137615
20,0,42,0.000000,-116.085326
20,0,44,0.000000,-128.897412
20,0,46,0.000000,-119.006374
20,0,48,0.000000,-114.376260
20,0,50,0.000000,-116.183378
20,0,52,0.000000,-129.264380
20,0,54,0.000000,-111.805590
20,0,56,0.000000,-109.067886
20,0,58,0.000000,-125.438366
20,1,0,0.000000,-126.855884
20,1,2,0.000000,-119.863024
20,1,4,0.000000,-106.458294
20,1,6,0.000000,-110.068071
20,1,8,0.000000,-124.456009
20,1,10,0.000000,-126.051048
20,1,12,0.000000,-127.009026
20,1,14,0.000000,-128.945264
20,1,16,0.000000,-127.488646
20,1,18,0.000000,-117.237707
20,1,20,0.000000,-129.383582
20,1,22,0.000000,-110.025854
20,1,24,0.000000,-119.436674
20,1,26,0.000000,-116.377425
20,1,28,0.000000,-128.007286
20,1,30,0.000000,-112.740997
20,1,32,0.000000,-127.157549
20,1,34,0.000000,-120.056163
20,1,36,0.000000,-130.088944
20,1,38,0.000000,-126.610519
20,1,40,0.000000,-125.906178
20,1,42,0.000000,-123.046322
20,1,44,0.000000,-124.546599
20,1,46,0.000000,-123.948805
20,1,48,0.000000,-125.559615
20,1,50,0.000000,-124.161329
20,1,52,0.000000,-125.279759
20,1,54,0.000000,-125.121976
20,1,56,0.000000,-109.847642
20,1,58,0.000000,-127.662123
20,2,0,0.000000,-115.079521
20,2,2,0.000000,-122.372987
20,2,4,0.000000,-117.642336
20,2,6,0.000000,-127.320603
20,2,8,0.000000,-125.773685
20,2,10,0.000000,-129.779945
20,2,12,0.000000,-129.337016
20,2,14,0.000000,-130.190892
20,2,16,0.000000,-126.730830
20,2,18,0.000000,-126.652571
20,2,20,0.000000,-127.577041
20,2,22,0.000000,-118.132658
20,2,24,0.000000,-126.926121
20,2,26,0.000000,-130.182303
20,2,28,0.000000,-129.781547
20,2,30,0.000000,-130.735345
20,2,32,0.000000,-127.728406
20,2,34,0.000000,-116.447238
20,2,36,0.000000,-120.722254
20,2,38,0.000000,-120.187489
20,2,40,0.000000,-126.737703
20,2,42,0.000000,-125.299568
20,2,44,0.000000,-127.649253
20,2,46,0.000000,-117.973760
20,2,48,0.000000,-122.942565
20,2,50,0.000000,-127.353618
20,2,52,0.000000,-128.709215
20,2,54,0.000000,-128.205737
20,2,56,0.000000,-130.485455
20,2,58,0.000000,-124.359206
20,3,0,0.000000,-123.129850
20,3,2,0.000000,-126.776985
20,3,4,0.000000,-127.636468
20,3,6,0.000000,-124.250179
20,3,8,0.000000,-118.647291
20,3,10,0.000000,-125.470398
20,3,12,0.000000,-125.077083
20,3,14,0.000000,-127.238720
20,3,16,0.000000,-114.101679
20,3,18,0.000000,-128.128072
20,3,20,0.000000,-126.600313
20,3,22,0.000000,-129.403380
20,3,24,0.000000,-129.366065
20,3,26,0.000000,-123.135695
20,3,28,0.000000,-127.695092
20,3,30,0.000000,-115.622405
20,3,32,0.000000,-124.538779
20,3,34,0.000000,-119.260395
20,3,36,0.000000,-117.003956
20,3,38,0.000000,-115.913946
20,3,40,0.000000,-125.955729
20,3,42,0.000000,-126.981701
20,3,44,0.000000,-127.602779
20,3,46,0.000000,-116.744886
20,3,48,0.000000,-123.892823
20,3,50,0.000000,-131.872697
20,3,52,0.000000,-128.155313
20,3,54,0.000000,-122.118055
20,3,56,0.000000,-130.482239
20,3,58,0.000000,-127.620483
20,4,0,0.000000,-128.950808
20,4,2,0.000000,-123.384862
20,4,4,0.000000,-118.714489
20,4,6,0.000000,-130.269258
20,4,8,0.000000,-126.704543
20,4,10,0.000000,-131.262254
20,4,12,0.000000,-112.364471
20,4,14,0.000000,-129.204142
20,4,16,0.000000,-129.480170
20,4,18,0.000000,-126.684352
20,4,20,0.000000,-117.173770
20,4,22,0.000000,-124.905442
20,4,24,0.000000,-127.131428
20,4,26,0.000000,-119.909222
20,4,28,0.000000,-127.887513
20,4,30,0.000000,-125.956362
20,4,32,0.000000,-124.747012
20,4,34,0.000000,-121.580366
20,4,36,0.000000,-130.197030
20,4,38,0.000000,-107.219997
20,4,40,0.000000,-115.686039
20,4,42,0.000000,-128.452311
20,4,44,0.000000,-118.907287
20,4,46,0.000000,-125.736015
20,4,48,0.000000,-126.894226
20,4,50,0.000000,-128.588416
20,4,52,0.000000,-129.867257
20,4,54,0.000000,-127.994878
20,4,56,0.000000,-129.625994
20,4,58,0.000000,-124.985799
20,5,0,0.000000,-127.216206
20,5,2,0.000000,-126.228953
20,5,4,0.000000,-124.122973
20,5,6,0.000000,-128.747857
20,5,8,0.000000,-115.756034
20,5,10,0.000000,-126.703611
20,5,12,0.000000,-113.513193
20,5,14,0.000000,-128.868411
20,5,16,0.000000,-130.914803
20,5,18,0.000000,-127.788968
20,5,20,0.000000,-126.196113
20,5,22,0.000000,-126.901285
20,5,24,0.000000,-122.713090
20,5,26,0.000000,-121.882306
20,5,28,0.000000,-129.367839
20,5,30,0.000000,-128.157037
20,5,32,0.000000,-129.527370
20,5,34,0.000000,-126.132597
20,5,36,0.000000,-127.405947
20,5,38,0.000000,-128.086550
20,5,40,0.000000,-129.526885
20,5,42,0.000000,-127.681684
20,5,44,0.000000,-127.304507
20,5,46,0.000000,-126.874697
20,5,48,0.000000,-129.627126
20,5,50,0.000000,-129.422938
20,5,52,0.000000,-116.890135
20,5,54,0.000000,-128.247535
20,5,56,0.000000,-128.680257
20,5,58,0.000000,-126.769926
20,6,0,0.000000,-124.538501
20,6,2,0.000000,-110.173193
20,6,4,0.000000,-125.119662
20,6,6,0.000000,-128.183441
20,6,8,0.000000,-127.789177
20,6,10,0.000000,-128.274132
20,6,12,0.000000,-125.658751
20,6,14,0.000000,-125.085466
20,6,16,0.000000,-120.418958
20,6,18,0.000000,-118.660106
20,6,20,0.000000,-125.058121
20,6,22,0.000000,-124.764789
20,6,24,0.000000,-128.459601
20,6,26,0.000000,-115.899369
20,6,28,0.000000,-129.078102
20,6,30,0.000000,-121.467894
20,6,32,0.000000,-125.654526
20,6,34,0.000000,-122.272749
20,6,36,0.000000,-125.606770
20,6,38,0.000000,-125.837147
20,6,40,0.000000,-123.191958
20,6,42,0.000000,-132.984009
20,6,44,0.000000,-128.763981
20,6,46,0.000000,-128.136804
20,6,48,0.000000,-126.943221
20,6,50,0.000000,-119.684092
20,6,52,0.000000,-125.344069
20,6,54,0.000000,-128.557044
20,6,56,0.000000,-126.800486
20,6,58,0.000000,-128.773802
20,7,0,0.000000,-127.759169
20,7,2,0.000000,-128.266350
20,7,4,0.000000,-117.768083
20,7,6,0.000000,-129.004407
20,7,8,0.000000,-125.224295
20,7,10,0.000000,-124.809673
20,7,12,0.000000,-125.594306
20,7,14,0.000000,-120.327476
20,7,16,0.000000,-128.943913
20,7,18,0.000000,-129.597600
20,7,20,0.000000,-117.309540
20,7,22,0.000000,-118.957087
20,7,24,0.000000,-124.466329
20,7,26,0.000000,-129.082587
20,7,28,0.000000,-126.824248
20,7,30,0.000000,-126.135001
20,7,32,0.000000,-125.649638
20,7,34,0.000000,-114.997833
20,7,36,0.000000,-121.959834
20,7,38,0.000000,-127.503377
20,7,40,0.000000,-110.252340
20,7,42,0.000000,-129.912347
20,7,44,0.000000,-127.402095
20,7,46,0.000000,-130.982362
20,7,48,0.000000,-120.407417
20,7,50,0.000000,-129.998172
20,7,52,0.000000,-110.116852
20,7,54,0.000000,-129.953877
20,7,56,0.000000,-130.602341
20,7,58,0.000000,-117.751908
20,8,0,0.000000,-128.279381
20,8,2,0.000000,-125.801510
20,8,4,0.000000,-129.046419
20,8,6,0.000000,-124.031307
20,8,8,0.000000,-128.479534
20,8,10,0.000000,-128.285240
20,8,12,0.000000,-126.956189
20,8,14,0.000000,-127.661472
20,8,16,0.000000,-127.381326
20,8,18,0.000000,-127.788120
20,8,20,0.000000,-129.112100
20,8,22,0.000000,-129.128753
20,8,24,0.000000,-125.565559
20,8,26,0.000000,-130.388171
20,8,28,0.000000,-129.931379
20,8,30,0.000000,-124.346526
20,8,32,0.000000,-127.525006
20,8,34,0.000000,-120.489807
20,8,36,0.000000,-127.424105
20,8,38,0.000000,-126.542313
20,8,40,0.000000,-117.275099
20,8,42,0.000000,-111.377349
20,8,44,0.000000,-132.048375
20,8,46,0.000000,-128.737761
20,8,48,0.000000,-126.817892
20,8,50,0.000000,-128.661402
20,8,52,0.000000,-124.545580
20,8,54,0.000000,-122.111966
20,8,56,0.000000,-126.934324
20,8,58,0.000000,-133.009045
20,9,0,0.000000,-123.323708
20,9,2,0.000000,-128.941371
20,9,4,0.000000,-117.326842
20,9,6,0.000000,-131.173527
20,9,8,0.000000,-109.520706
20,9,10,0.000000,-126.245538
20,9,12,0.000000,-124.848775
20,9,14,0.000000,-117.891613
20,9,16,0.000000,-129.230161
20,9,18,0.000000,-128.516010
20,9,20,0.000000,-128.446672
20,9,22,0.000000,-129.722523
20,9,24,0.000000,-123.024050
20,9,26,0.000000,-129.480217
20,9,28,0.000000,-127.411185
20,9,30,0.000000,-126.420043
20,9,32,0.000000,-128.149276
20,9,34,0.000000,-123.029710
20,9,36,0.000000,-125.255736
20,9,38,0.000000,-119.776253
20,9,40,0.000000,-129.243424
20,9,42,0.000000,-126.466265
20,9,44,0.000000,-130.566344
20,9,46,0.000000,-130.868679
20,9,48,0.000000,-113.482931
20,9,50,0.000000,-126.344312
20,9,52,0.000000,-131.408030
20,9,54,0.000000,-124.069490
20,9,56,0.000000,-127.364445
20,9,58,0.000000,-129.593408
20,10,0,0.000000,-128.150132
20,10,2,0.000000,-111.649388
20,10,4,0.000000,-126.970001
20,10,6,0.000000,-127.531676
20,10,8,0.000000,-127.973336
20,10,10,0.000000,-126.216790
20,10,12,0.000000,-111.912011
20,10,14,0.000000,-113.487408
20,10,16,0.000000,-127.831253
20,10,18,0.000000,-127.368582
20,10,20,0.000000,-115.605574
20,10,22,0.000000,-108.912567
20,10,24,0.000000,-127.649218
20,10,26,0.000000,-128.995988
20,10,28,0.000000,-117.377306
20,10,30,0.000000,-126.702483
20,10,32,0.000000,-126.001458
20,10,34,0.000000,-129.089890
20,10,36,0.000000,-128.789737
20,10,38,0.000000,-128.455603
20,10,40,0.000000,-114.214745
20,10,42,0.000000,-117.526870
20,10,44,0.000000,-128.100791
20,10,46,0.000000,-110.623363
20,10,48,0.000000,-129.140010
20,10,50,0.000000,-125.539411
20,10,52,0.000000,-121.445013
20,10,54,0.000000,-121.441608
20,10,56,0.000000,-128.151926
20,10,58,0.000000,-127.139896
20,11,0,0.000000,-119.325849
20,11,2,0.000000,-125.688482
20,11,4,0.000000,-127.400390
20,11,6,0.000000,-121.229887
20,11,8,0.000000,-116.730902
20,11,10,0.000000,-127.816064
20,11,12,0.000000,-129.003748
20,11,14,0.000000,-127.566288
20,11,16,0.000000,-127.356719
20,11,18,0.000000,-127.368704
20,11,20,0.000000,-126.985484
20,11,22,0.000000,-129.099635
20,11,24,0.000000,-126.247850
20,11,26,0.000000,-111.846490
20,11,28,0.000000,-128.908725
20,11,30,0.000000,-127.488611
20,11,32,0.000000,-128.641127
20,11,34,0.000000,-128.302534
20,11,36,0.000000,-121.807168
20,11,38,0.000000,-129.702064
20,11,40,0.000000,-131.369858
20,11,42,0.000000,-121.772644
20,11,44,0.000000,-129.288254
20,11,46,0.000000,-128.314180
20,11,48,0.000000,-128.166617
20,11,50,0.000000,-129.066889
20,11,52,0.000000,-117.581272
20,11,54,0.000000,-117.994210
20,11,56,0.000000,-128.208199
20,11,58,0.000000,-125.350433
20,12,0,0.000000,-116.413015
20,12,2,0.000000,-130.081898
20,12,4,0.000000,-127.657134
20,12,6,0.000000,-127.506061
20,12,8,0.000000,-123.767844
20,12,10,0.000000,-127.745745
20,12,12,0.000000,-130.402113
20,12,14,0.000000,-127.266177
20,12,16,0.000000,-126.315977
20,12,18,0.000000,-125.542548
20,12,20,0.000000,-126.052123
20,12,22,0.000000,-119.643485
20,12,24,0.000000,-127.782206
20,12,26,0.000000,-130.144288
20,12,28,0.000000,-125.593503
20,12,30,0.000000,-126.730539
20,12,32,0.000000,-127.504457
20,12,34,0.000000,-127.077386
20,12,36,0.000000,-124.087083
20,12,38,0.000000,-131.721309
20,12,40,0.000000,-125.528369
20,12,42,0.000000,-129.072675
20,12,44,0.000000,-126.124811
20,12,46,0.000000,-116.450222
20,12,48,0.000000,-128.976738
20,12,50,0.000000,-130.022423
20,12,52,0.000000,-126.404937
20,12,54,0.000000,-120.381305
20,12,56,0.000000,-114.173594
20,12,58,0.000000,-123.361963
20,13,0,0.000000,-130.050319
20,13,2,0.000000,-125.803356
20,13,4,0.000000,-118.318816
20,13,6,0.000000,-119.888227
20,13,8,0.000000,-124.176009
20,13,10,0.000000,-113.241678
20,13,12,0.000000,-110.236376
20,13,14,0.000000,-124.804338
20,13,16,0.000000,-128.920535
20,13,18,0.000000,-121.473437
20,13,20,0.000000,-109.019595
20,13,22,0.000000,-126.297376
20,13,24,0.000000,-125.348670
20,13,26,0.000000,-128.482217
20,13,28,0.000000,-130.116410
20,13,30,0.000000,-129.617091
20,13,32,0.000000,-129.464927
20,13,34,0.000000,-124.980481
20,13,36,0.000000,-130.016488
20,13,38,0.000000,-125.906907
20,13,40,0.000000,-130.642734
20,13,42,0.000000,-117.496992
20,13,44,0.000000,-126.553699
20,13,46,0.000000,-125.739269
20,13,48,0.000000,-129.218626
20,13,50,0.000000,-129.191036
20,13,52,0.000000,-126.157553
20,13,54,0.000000,-127.653164
20,13,56,0.000000,-130.081842
20,13,58,0.000000,-128.415592
20,14,0,0.000000,-112.076432
20,14,2,0.000000,-129.414895
20,14,4,0.000000,-124.122958
20,14,6,0.000000,-120.499434
20,14,8,0.000000,-127.217162
20,14,10,0.000000,-129.501659
20,14,12,0.000000,-129.139570
20,14,14,0.000000,-121.742401
20,14,16,0.000000,-109.194271
20,14,18,0.000000,-127.944308
20,14,20,0.000000,-129.019123
20,14,22,0.000000,-127.801631
20,14,24,0.000000,-121.067548
20,14,26,0.000000,-125.073184
20,14,28,0.000000,-116.819605
20,14,30,0.000000,-127.792465
20,14,32,0.000000,-111.494928
20,14,34,0.000000,-123.623853
20,14,36,0.000000,-120.914625
20,14,38,0.000000,-125.984170
20,14,40,0.000000,-125.376519
20,14,42,0.000000,-127.119734
20,14,44,0.000000,-124.930590
20,14,46,0.000000,-128.291024
20,14,48,0.000000,-125.448309
20,14,50,0.000000,-125.435257
20,14,52,0.000000,-128.223790
20,14,54,0.000000,-127.681832
20,14,56,0.000000,-131.364841
20,14,58,0.000000,-127.205479
20,15,0,0.000000,-126.074960
20,15,2,0.000000,-114.437375
20,15,4,0.000000,-129.927799
20,15,6,0.000000,-132.263170
20,15,8,0.000000,-125.412501
20,15,10,0.000000,-126.648645
20,15,12,0.000000,-126.533710
20,15,14,0.000000,-127.638410
20,15,16,0.000000,-112.946038
20,15,18,0.000000,-113.210426
20,15,20,0.000000,-108.126398
20,15,22,0.000000,-124.780074
20,15,24,0.000000,-128.472848
20,15,26,0.000000,-117.081010
20,15,28,0.000000,-128.884500
20,15,30,0.000000,-123.240293
20,15,32,0.000000,-124.474210
20,15,34,0.000000,-127.015427
20,15,36,0.000000,-129.516318
20,15,38,0.000000,-123.128921
20,15,40,0.000000,-119.168669
20,15,42,0.000000,-131.266438
20,15,44,0.000000,-115.910792
20,15,46,0.000000,-125.363809
20,15,48,0.000000,-127.615217
20,15,50,0.000000,-121.376143
20,15,52,0.000000,-130.653522
20,15,54,0.000000,-129.204196
20,15,56,0.000000,-115.678502
20,15,58,0.000000,-129.236809
20,16,0,0.000000,-128.456958
20,16,2,0.000000,-130.661194
20,16,4,0.000000,-128.413067
20,16,6,0.000000,-131.263710
20,16,8,0.000000,-129.496262
20,16,10,0.000000,-116.470210
20,16,12,0.000000,-108.376892
20,16,14,0.000000,-114.203199
20,16,16,0.000000,-126.604988
20,16,18,0.000000,-123.610123
20,16,20,0.000000,-129.022335
20,16,22,0.000000,-131.960985
20,16,24,0.000000,-131.466314
20,16,26,0.000000,-128.355274
20,16,28,0.000000,-130.150705
20,16,30,0.000000,-108.874167
20,16,32,0.000000,-130.353171
20,16,34,0.000000,-128.467890
20,16,36,0.000000,-127.266197
20,16,38,0.000000,-128.729203
20,16,40,0.000000,-115.451352
20,16,42,0.000000,-130.652288
20,16,44,0.000000,-125.380240
20,16,46,0.000000,-125.711143
20,16,48,0.000000,-113.932647
20,16,50,0.000000,-129.851398
20,16,52,0.000000,-121.215696
20,16,54,0.000000,-117.517557
20,16,56,0.000000,-121.865375
20,16,58,0.000000,-128.542409
20,17,0,0.000000,-127.681426
20,17,2,0.000000,-128.610812
20,17,4,0.000000,-108.922116
20,17,6,0.000000,-129.625603
20,17,8,0.000000,-129.553034
20,17,10,0.000000,-126.935546
20,17,12,0.000000,-123.451916
20,17,14,0.000000,-128.458805
20,17,16,0.000000,-127.863381
20,17,18,0.000000,-128.970762
20,17,20,0.000000,-116.098070
20,17,22,0.000000,-130.161791
20,17,24,0.000000,-128.099383
20,17,26,0.000000,-127.783767
20,17,28,0.000000,-108.861068
20,17,30,0.000000,-129.214295
20,17,32,0.000000,-125.787118
20,17,34,0.000000,-126.600950
20,17,36,0.000000,-127.429755
20,17,38,0.000000,-128.291484
20,17,40,0.000000,-119.296321
20,17,42,0.000000,-128.593083
20,17,44,0.000000,-127.071718
20,17,46,0.000000,-129.448756
20,17,48,0.000000,-114.281058
20,17,50,0.000000,-126.954106
20,17,52,0.000000,-126.835674
20,17,54,0.000000,-124.591638
20,17,56,0.000000,-129.945621
20,17,58,0.000000,-126.222103
20,18,0,0.000000,-126.867116
20,18,2,0.000000,-128.033067
20,18,4,0.000000,-123.295518
20,18,6,0.000000,-128.784669
20,18,8,0.000000,-118.930690
20,18,10,0.000000,-127.271829
20,18,12,0.000000,-126.245797
20,18,14,0.000000,-117.680777
20,18,16,0.000000,-126.605007
20,18,18,0.000000,-113.345707
20,18,20,0.000000,-113.794611
20,18,22,0.000000,-125.477200
20,18,24,0.000000,-127.319852
20,18,26,0.000000,-126.096808
20,18,28,0.000000,-114.589861
20,18,30,0.000000,-129.826135
20,18,32,0.000000,-126.597914
20,18,34,0.000000,-120.716556
20,18,36,0.000000,-130.816734
20,18,38,0.000000,-129.380264
20,18,40,0.000000,-131.276524
20,18,42,0.000000,-127.911428
20,18,44,0.000000,-128.913254
20,18,46,0.000000,-108.002579
20,18,48,0.000000,-129.720719
20,18,50,0.000000,-125.361263
20,18,52,0.000000,-128.167438
20,18,54,0.000000,-117.742781
20,18,56,0.000000,-125.195416
20,18,58,0.000000,-114.376259
20,19,0,0.000000,-127.350821
20,19,2,0.000000,-131.240971
20,19,4,0.000000,-128.754379
20,19,6,0.000000,-115.754151
20,19,8,0.000000,-125.793739
20,19,10,0.000000,-123.678332
20,19,12,0.000000,-121.769865
20,19,14,0.000000,-128.626248
20,19,16,0.000000,-129.123796
20,19,18,0.000000,-126.952489
20,19,20,0.000000,-128.674086
20,19,22,0.000000,-127.248039
20,19,24,0.000000,-124.539332
20,19,26,0.000000,-124.016449
20,19,28,0.000000,-114.686649
20,19,30,0.000000,-125.136287
20,19,32,0.000000,-126.156160
20,19,34,0.000000,-124.987825
20,19,36,0.000000,-124.895994
20,19,38,0.000000,-125.037603
20,19,40,0.000000,-115.975420
20,19,42,0.000000,-125.564354
20,19,44,0.000000,-128.403656
20,19,46,0.000000,-130.220766
20,19,48,0.000000,-114.567980
20,19,50,0.000000,-115.499405
20,19,52,0.000000,-129.238210
20,19,54,0.000000,-128.946482
20,19,56,0.000000,-123.785047
20,19,58,0.000000,-120.018318
20,20,0,0.000000,-126.944384
20,20,2,0.000000,-118.599298
20,20,4,0.000000,-127.564921
20,20,6,0.000000,-130.671131
20,20,8,0.000000,-129.655291
20,20,10,0.000000,-129.751738
20,20,12,0.000000,-110.503746
20,20,14,0.000000,-113.045963
20,20,16,0.000000,-131.279797
20,20,18,0.000000,-121.103393
20,20,20,0.000000,-125.375072
20,20,22,0.000000,-120.565273
20,20,24,0.000000,-128.455741
20,20,26,0.000000,-127.559491
20,20,28,0.000000,-116.620961
20,20,30,0.000000,-126.883758
20,20,32,0.000000,-125.635252
20,20,34,0.000000,-124.026704
20,20,36,0.000000,-120.065910
20,20,38,0.000000,-126.431484
20,20,40,0.000000,-126.405986
20,20,42,0.000000,-129.760023
20,20,44,0.000000,-128.209428
20,20,46,0.000000,-122.409203
20,20,48,0.000000,-129.962391
20,20,50,0.000000,-116.045682
20,20,52,0.000000,-123.035043
20,20,54,0.000000,-126.452025
20,20,56,0.000000,-114.122075
20,20,58,0.000000,-114.425120
20,21,0,0.000000,-120.463154
20,21,2,0.000000,-127.276423
20,21,4,0.000000,-116.093031
20,21,6,0.000000,-119.706809
20,21,8,0.000000,-107.888341
20,21,10,0.000000,-122.941488
20,21,12,0.000000,-106.276783
20,21,14,0.000000,-127.489850
20,21,16,0.000000,-123.394735
20,21,18,0.000000,-121.317976
20,21,20,0.000000,-129.227308
20,21,22,0.000000,-125.251518
20,21,24,0.000000,-127.610532
20,21,26,0.000000,-122.920348
20,21,28,0.000000,-130.688427
20,21,30,0.000000,-121.915174
20,21,32,0.000000,-126.902067
20,21,34,0.000000,-114.509419
20,21,36,0.000000,-126.934576
20,21,38,0.000000,-123.692855
20,21,40,0.000000,-127.806594
20,21,42,0.000000,-127.943393
20,21,44,0.000000,-131.885107
20,21,46,0.000000,-129.538291
20,21,48,0.000000,-127.472270
20,21,50,0.000000,-128.074141
20,21,52,0.000000,-130.894450
20,21,54,0.000000,-130.601208
20,21,56,0.000000,-126.993004
20,21,58,0.000000,-128.398122
20,22,0,0.000000,-130.667186
20,22,2,0.000000,-130.025836
20,22,4,0.000000,-125.421001
20,22,6,0.000000,-129.164738
20,22,8,0.000000,-128.042205
20,22,10,0.000000,-128.769580
20,22,12,0.000000,-114.155967
20,22,14,0.000000,-110.101187
20,22,16,0.000000,-127.027239
20,22,18,0.000000,-120.584795
20,22,20,0.000000,-129.228777
20,22,22,0.000000,-129.564266
20,22,24,0.000000,-127.455330
20,22,26,0.000000,-114.739065
20,22,28,0.000000,-128.330226
20,22,30,0.000000,-126.647667
20,22,32,0.000000,-112.653997
20,22,34,0.000000,-129.493650
20,22,36,0.000000,-121.088520
20,22,38,0.000000,-120.781031
20,22,40,0.000000,-124.050550
20,22,42,0.000000,-128.685877
20,22,44,0.000000,-109.010452
20,22,46,0.000000,-126.039138
20,22,48,0.000000,-126.702451
20,22,50,0.000000,-108.969863
20,22,52,0.000000,-126.033204
20,22,54,0.000000,-129.006573
20,22,56,0.000000,-129.005724
20,22,58,0.000000,-125.174352
20,23,0,0.000000,-130.089733
20,23,2,0.000000,-128.137518
20,23,4,0.000000,-123.130354
20,23,6,0.000000,-130.491019
20,23,8,0.000000,-127.097851
20,23,10,0.000000,-129.262362
20,23,12,0.000000,-123.323216
20,23,14,0.000000,-127.355783
20,23,16,0.000000,-126.362447
20,23,18,0.000000,-127.986852
20,23,20,0.000000,-128.329980
20,23,22,0.000000,-121.527886
20,23,24,0.000000,-119.244212
20,23,26,0.000000,-125.691162
20,23,28,0.000000,-111.927981
20,23,30,0.000000,-129.035329
20,23,32,0.000000,-129.576629
20,23,34,0.000000,-125.695480
20,23,36,0.000000,-127.859795
20,23,38,0.000000,-128.030511
20,23,40,0.000000,-127.765019
20,23,42,0.000000,-122.226845
20,23,44,0.000000,-129.112233
20,23,46,0.000000,-122.606183
20,23,48,0.000000,-123.096224
20,23,50,0.000000,-127.771858
20,23,52,0.000000,-108.139336
20,23,54,0.000000,-128.948601
20,23,56,0.000000,-129.491883
20,23,58,0.000000,-128.272636
20,24,0,0.000000,-130.490591
20,24,2,0.000000,-129.195609
20,24,4,0.000000,-128.729029
20,24,6,0.000000,-128.620484
20,24,8,0.000000,-127.245635
20,24,10,0.000000,-129.656562
20,24,12,0.000000,-129.187416
20,24,14,0.000000,-127.672669
20,24,16,0.000000,-130.272215
20,24,18,0.000000,-108.347072
20,24,20,0.000000,-111.711534
20,24,22,0.000000,-126.273453
20,24,24,0.000000,-124.971793
20,24,26,0.000000,-128.992343
20,24,28,0.000000,-128.977886
20,24,30,0.000000,-116.776380
20,24,32,0.000000,-122.228939
20,24,34,0.000000,-122.323497
20,24,36,0.000000,-124.536236
20,24,38,0.000000,-127.262467
20,24,40,0.000000,-125.037153
20,24,42,0.000000,-127.234084
20,24,44,0.000000,-123.028398
20,24,46,0.000000,-130.072612
20,24,48,0.000000,-115.554680
20,24,50,0.000000,-122.989602
20,24,52,0.000000,-128.593740
20,24,54,0.000000,-114.368594
20,24,56,0.000000,-114.905498
20,24,58,0.000000,-129.426072
20,25,0,0.000000,-110.078671
20,25,2,0.000000,-128.635795
20,25,4,0.000000,-122.446386
20,25,6,0.000000,-118.659103
20,25,8,0.000000,-131.360663
20,25,10,0.000000,-131.344181
20,25,12,0.000000,-128.143517
20,25,14,0.000000,-128.774714
20,25,16,0.000000,-129.070705
20,25,18,0.000000,-130.538503
20,25,20,0.000000,-120.031672
20,25,22,0.000000,-121.919398
20,25,24,0.000000,-125.003826
20,25,26,0.000000,-124.066443
20,25,28,0.000000,-124.056504
20,25,30,0.000000,-126.806025
20,25,32,0.000000,-115.066165
20,25,34,0.000000,-129.075743
20,25,36,0.000000,-118.873438
20,25,38,0.000000,-129.062752
20,25,40,0.000000,-128.222075
20,25,42,0.000000,-127.303032
20,25,44,0.000000,-124.271306
20,25,46,0.000000,-126.328648
20,25,48,0.000000,-126.939001
20,25,50,0.000000,-130.251101
20,25,52,0.000000,-129.068070
20,25,54,0.000000,-129.217296
20,25,56,0.000000,-121.866166
20,25,58,0.000000,-129.486022
20,26,0,0.000000,-127.919336
20,26,2,0.000000,-125.889813
20,26,4,0.000000,-129.113564
20,26,6,0.000000,-131.531950
20,26,8,0.000000,-128.425220
20,26,10,0.000000,-128.549438
20,26,12,0.000000,-111.113549
20,26,14,0.000000,-126.771613
20,26,16,0.000000,-127.736490
20,26,18,0.000000,-127.213778
20,26,20,0.000000,-128.501599
20,26,22,0.000000,-129.524461
20,26,24,0.000000,-127.639690
20,26,26,0.000000,-129.044341
20,26,28,0.000000,-129.130749
20,26,30,0.000000,-105.995701
20,26,32,0.000000,-126.334729
20,26,34,0.000000,-125.684207
20,26,36,0.000000,-122.217228
20,26,38,0.000000,-114.337230
20,26,40,0.000000,-127.681241
20,26,42,0.000000,-130.145101
20,26,44,0.000000,-127.607226
20,26,46,0.000000,-126.309701
20,26,48,0.000000,-121.729615
20,26,50,0.000000,-129.584355
20,26,52,0.000000,-129.324697
20,26,54,0.000000,-128.661933
20,26,56,0.000000,-114.550751
20,26,58,0.000000,-120.410405
20,27,0,0.000000,-128.240212
20,27,2,0.000000,-122.871858
20,27,4,0.000000,-126.329658
20,27,6,0.000000,-127.403348
20,27,8,0.000000,-124.210786
20,27,10,0.000000,-130.084320
20,27,12,0.000000,-127.008438
20,27,14,0.000000,-127.393970
20,27,16,0.000000,-128.294195
20,27,18,0.000000,-103.123251
20,27,20,0.000000,-125.002844
20,27,22,0.000000,-129.152977
