hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.188604,-79.700000
0,0,22,0.494194,-76.690000
0,0,32,0.789783,-79.570000
0,0,43,0.085371,-74.640000
0,0,53,0.376960,-78.650000
0,1,3,0.668549,-82.160000
0,1,13,0.966138,-81.790000
0,1,24,0.258727,-79.330000
0,1,34,0.550315,-79.150000
0,1,44,0.844904,-77.090000
0,1,55,0.134493,-80.150000
0,2,5,0.438082,-77.420000
0,2,15,0.736671,-82.230000
0,2,26,0.028260,-79.130000
0,2,36,0.321848,-78.310000
0,2,46,0.636438,-80.070000
0,2,56,0.927027,-79.660000
0,3,7,0.221616,-76.950000
0,3,17,0.521205,-77.810000
0,3,27,0.818794,-77.330000
0,3,38,0.109383,-77.980000
0,3,48,0.408972,-74.110000
0,3,58,0.705560,-76.860000
0,4,8,0.997149,-76.530000
0,4,19,0.290738,-78.250000
0,4,29,0.583326,-75.850000
0,4,39,0.875915,-81.220000
0,4,50,0.167504,-80.680000
0,5,0,0.468093,-79.520000
0,5,10,0.765682,-78.110000
0,5,21,0.058271,-78.870000
0,5,31,0.354860,-79.190000
0,5,41,0.646449,-77.870000
0,5,51,0.940037,-78.060000
0,6,2,0.230626,-80.000000
0,6,12,0.532215,-80.580000
0,6,22,0.828804,-82.340000
0,6,33,0.126393,-77.490000
0,6,43,0.441983,-78.490000
0,6,53,0.739572,-81.040000
0,7,4,0.035161,-80.260000
0,7,14,0.327750,-74.140000
0,7,24,0.617338,-77.860000
0,7,34,0.913927,-80.420000
0,7,45,0.224517,-79.690000
0,7,55,0.532106,-77.630000
0,8,5,0.824695,-77.160000
0,8,16,0.123284,-75.460000
0,8,26,0.423873,-78.950000
0,8,36,0.723463,-80.320000
0,8,47,0.020051,-82.170000
0,8,57,0.313640,-80.290000
0,9,7,0.606229,-82.680000
0,9,17,0.901818,-78.980000
0,9,28,0.194407,-78.970000
0,9,38,0.488995,-76.060000
0,9,48,0.782584,-80.210000
0,9,59,0.077173,-78.340000
0,10,9,0.376761,-78.840000
0,10,19,0.669351,-75.090000
0,10,29,0.963939,-79.870000
0,10,40,0.250527,-78.910000
0,10,50,0.548116,-79.930000
0,11,0,0.843706,-78.090000
0,11,11,0.142294,-80.380000
0,11,21,0.444884,-75.230000
0,11,31,0.743473,-80.630000
0,11,42,0.039062,-77.460000
0,11,52,0.331650,-78.590000
0,12,2,0.625239,-75.900000
0,12,12,0.924828,-79.360000
0,12,23,0.222417,-82.470000
0,12,33,0.519006,-81.790000
0,12,43,0.815595,-81.120000
0,12,54,0.110184,-76.420000
0,13,4,0.409773,-77.200000
0,13,14,0.712362,-78.820000
0,13,25,0.005951,-76.980000
0,13,35,0.304540,-77.020000
0,13,45,0.598129,-78.050000
0,13,55,0.889718,-77.910000
0,14,6,0.184307,-81.860000
0,14,16,0.483895,-77.350000
0,14,26,0.779484,-80.940000
0,14,37,0.074073,-77.930000
0,14,47,0.364662,-81.830000
0,14,57,0.653250,-76.480000
0,15,8,0.439867,-79.100000
0,15,18,0.923467,-76.570000
0,15,29,0.363064,-78.940000
0,15,39,0.852664,-76.000000
0,15,50,0.272260,-77.940000
0,16,0,0.708857,-80.500000
0,16,11,0.173455,-82.130000
0,16,21,0.607052,-78.590000
0,16,32,0.100652,-78.500000
0,16,42,0.563251,-80.340000
0,16,53,0.045850,-79.940000
0,17,3,0.480447,-81.770000
0,17,13,0.796037,-79.790000
0,17,24,0.087626,-80.400000
0,17,34,0.380214,-79.010000
0,17,44,0.676803,-81.450000
0,17,54,0.984393,-77.510000
0,18,5,0.277982,-79.600000
0,18,15,0.571570,-76.730000
0,18,25,0.864159,-81.360000
0,18,36,0.156748,-79.220000
0,18,46,0.454337,-79.320000
0,18,56,0.749926,-78.210000
0,19,7,0.029514,-76.910000
0,19,17,0.333103,-79.780000
0,19,27,0.621692,-79.120000
0,19,37,0.914280,-81.390000
0,19,48,0.212869,-78.890000
0,19,58,0.509458,-82.610000
0,20,8,0.802047,-79.560000
0,20,19,0.091635,-80.450000
0,20,29,0.368223,-77.260000
0,20,39,0.654811,-77.260000
0,20,49,0.947400,-80.430000
0,21,0,0.251989,-78.230000
0,21,10,0.547578,-82.240000
0,21,20,0.827167,-78.210000
0,21,31,0.131756,-78.640000
0,21,41,0.434345,-77.730000
0,21,51,0.734934,-80.980000
0,22,2,0.029523,-77.790000
0,22,12,0.312111,-80.280000
0,22,22,0.603700,-74.050000
0,22,32,0.896289,-77.930000
0,22,43,0.188877,-82.700000
0,22,53,0.487466,-77.880000
0,23,3,0.781055,-79.740000
0,23,14,0.071644,-82.420000
0,23,24,0.361232,-78.170000
0,23,34,0.632820,-77.400000
0,23,44,0.925408,-75.590000
0,23,55,0.209997,-78.640000
0,24,5,0.507586,-80.180000
0,24,15,0.802175,-79.590000
0,24,26,0.091763,-78.960000
0,24,36,0.380351,-80.140000
0,24,46,0.669940,-76.760000
0,24,56,0.967529,-77.690000
0,25,7,0.256118,-77.920000
0,25,17,0.535706,-78.570000
0,25,27,0.819293,-79.350000
0,25,38,0.115882,-79.920000
0,25,48,0.412471,-78.610000
0,25,58,0.707060,-79.000000
0,26,8,0.997649,-80.730000
0,26,19,0.286237,-80.030000
0,26,29,0.583827,-76.030000
0,26,39,0.887415,-78.400000
0,26,50,0.181005,-79.630000
0,27,0,0.482594,-76.880000
0,27,10,0.774182,-78.770000
0,27,21,0.062771,-85.380000
0,27,31,0.347359,-78.490000
0,27,41,0.636948,-75.880000
0,27,51,0.952538,-77.670000
0,28,2,0.245126,-78.610000
0,28,12,0.543715,-78.650000
0,28,22,0.838304,-76.940000
0,28,33,0.124892,-74.140000
0,28,43,0.423481,-78.300000
0,28,53,0.722070,-77.930000
0,29,4,0.012659,-76.760000
0,29,14,0.300248,-78.980000
0,29,24,0.592836,-80.830000
0,29,34,0.881425,-78.110000
0,29,45,0.174014,-81.360000
0,29,55,0.471602,-79.360000
0,30,5,0.768191,-81.330000
0,30,16,0.055780,-81.960000
0,30,26,0.340368,-81.500000
0,30,36,0.617956,-80.030000
0,30,46,0.906544,-78.170000
0,30,57,0.199133,-74.630000
0,31,7,0.492722,-78.750000
0,31,17,0.775310,-78.930000
0,31,28,0.066898,-78.000000
0,31,38,0.358487,-78.930000
0,31,48,0.651076,-80.380000
0,31,58,0.939664,-79.700000
0,32,9,0.231253,-83.460000
0,32,19,0.533843,-76.050000
0,32,29,0.832431,-77.170000
0,32,40,0.125020,-81.670000
0,32,50,0.423609,-75.900000
0,33,0,0.722198,-79.030000
0,33,11,0.013787,-80.800000
0,33,21,0.301375,-78.520000
0,33,31,0.594964,-74.090000
0,33,41,0.881552,-80.600000
0,33,52,0.174141,-79.940000
0,34,2,0.471730,-78.470000
0,34,12,0.768319,-78.010000
0,34,23,0.060907,-79.400000
0,34,33,0.350496,-74.170000
0,34,43,0.631084,-83.830000
0,34,53,0.921673,-76.500000
0,35,4,0.213262,-78.380000
0,35,14,0.511850,-78.130000
0,35,24,0.795439,-80.410000
0,35,35,0.085027,-74.950000
0,35,45,0.379616,-77.580000
0,35,55,0.670205,-82.200000
0,36,5,0.957793,-74.240000
0,36,16,0.249382,-78.590000
0,36,26,0.530970,-78.480000
0,36,36,0.827559,-78.820000
0,36,47,0.119147,-79.740000
0,36,57,0.417737,-76.310000
0,37,7,0.715325,-79.670000
0,37,18,0.004914,-78.290000
0,37,28,0.295502,-79.890000
0,37,38,0.580091,-78.430000
0,37,48,0.869679,-76.320000
0,37,59,0.175269,-79.060000
0,38,9,0.471858,-79.060000
0,38,19,0.763446,-78.930000
0,38,30,0.054035,-78.180000
0,38,40,0.343623,-77.970000
0,38,50,0.623211,-80.550000
0,39,0,0.918800,-83.580000
0,39,11,0.211389,-73.870000
0,39,21,0.507978,-81.340000
0,39,31,0.797566,-78.160000
0,39,42,0.089155,-80.360000
0,39,52,0.380744,-82.920000
0,40,2,0.773338,-80.450000
0,40,13,0.061926,-77.450000
0,40,23,0.354515,-77.340000
0,40,33,0.637103,-78.280000
0,40,43,0.929692,-79.280000
0,40,54,0.228281,-79.170000
0,41,4,0.533870,-77.930000
0,41,14,0.827459,-77.330000
0,41,25,0.123048,-75.130000
0,41,35,0.423637,-78.540000
0,41,45,0.719226,-79.960000
0,41,56,0.001814,-79.110000
0,42,6,0.295403,-78.050000
0,42,16,0.586992,-78.750000
0,42,26,0.875580,-81.120000
0,42,37,0.173169,-78.120000
0,42,47,0.469759,-77.750000
0,42,57,0.763347,-75.220000
0,43,8,0.052936,-76.190000
0,43,18,0.341524,-80.080000
0,43,28,0.626112,-77.520000
0,43,38,0.919701,-80.680000
0,43,49,0.232291,-78.990000
0,43,59,0.531880,-77.130000
0,44,9,0.827469,-82.680000
0,44,20,0.125058,-74.250000
0,44,30,0.420646,-78.730000
0,44,40,0.700234,-78.060000
0,44,50,0.981823,-81.930000
0,45,1,0.273411,-81.410000
0,45,11,0.571001,-80.750000
0,45,21,0.862589,-76.690000
0,45,32,0.157177,-78.120000
0,45,42,0.466767,-78.550000
0,45,52,0.764357,-74.990000
0,46,3,0.057945,-77.680000
0,46,13,0.349534,-78.940000
0,46,23,0.624122,-77.370000
0,46,33,0.912710,-77.730000
0,46,44,0.200298,-82.250000
0,46,54,0.489887,-75.500000
0,47,4,0.779476,-81.290000
0,47,15,0.062064,-80.280000
0,47,25,0.354652,-79.390000
0,47,35,0.648241,-82.180000
0,47,45,0.931829,-81.180000
0,47,56,0.242419,-74.380000
0,48,6,0.528007,-74.810000
0,48,16,0.825596,-77.120000
0,48,27,0.118185,-80.430000
0,48,37,0.427774,-80.970000
0,48,47,0.706362,-80.120000
0,48,57,0.998951,-76.130000
0,49,8,0.278539,-74.360000
0,49,18,0.571128,-78.040000
0,49,28,0.870717,-76.230000
0,49,39,0.164306,-77.230000
0,49,49,0.465895,-81.260000
0,49,59,0.759484,-77.100000
0,50,10,0.053072,-80.250000
0,50,20,0.346661,-79.590000
0,50,30,0.623249,-84.340000
0,50,40,0.901837,-79.020000
0,50,51,0.207427,-79.800000
0,51,1,0.501015,-83.110000
0,51,11,0.796604,-77.260000
0,51,22,0.092193,-79.800000
0,51,32,0.388782,-78.520000
0,51,42,0.683371,-79.110000
0,51,52,0.971959,-76.070000
0,52,3,0.247547,-78.580000
0,52,13,0.552136,-80.880000
0,52,23,0.841725,-75.720000
0,52,34,0.136313,-75.970000
0,52,44,0.439903,-77.710000
0,52,54,0.734492,-78.570000
0,53,5,0.024080,-78.300000
0,53,15,0.314669,-77.050000
0,53,25,0.610258,-79.570000
0,53,35,0.904846,-77.910000
0,53,46,0.198435,-77.240000
0,53,56,0.488024,-79.130000
0,54,6,0.783613,-80.100000
0,54,17,0.072201,-80.460000
0,54,27,0.363790,-75.390000
0,54,37,0.659379,-79.430000
0,54,47,0.949967,-78.350000
0,54,58,0.233556,-80.370000
0,55,8,0.536145,-79.260000
0,55,18,0.817733,-80.470000
0,55,29,0.107322,-79.880000
0,55,39,0.410911,-78.920000
0,55,49,0.704500,-79.770000
0,55,59,0.994088,-80.020000
0,56,10,0.288677,-76.070000
0,56,20,0.581265,-77.980000
0,56,30,0.855853,-79.260000
0,56,41,0.151442,-78.430000
0,56,51,0.454031,-77.600000
0,57,1,0.743620,-77.450000
0,57,12,0.034208,-77.460000
0,57,22,0.326797,-78.180000
0,57,32,0.614386,-79.590000
0,57,42,0.906974,-76.520000
0,57,53,0.232565,-78.570000
0,58,3,0.532154,-77.820000
0,58,13,0.820743,-80.930000
0,58,24,0.114331,-79.120000
0,58,34,0.409920,-77.890000
0,58,44,0.707509,-76.890000
0,58,54,0.999098,-79.350000
0,59,5,0.281686,-79.060000
0,59,15,0.573275,-78.620000
0,59,25,0.865863,-78.630000
0,59,36,0.159452,-77.040000
0,59,46,0.463041,-78.890000
0,59,56,0.756630,-79.890000
1,0,8,0.095278,-75.590000
1,0,18,0.392868,-81.070000
1,0,28,0.686456,-76.700000
1,0,38,0.975045,-76.960000
1,0,49,0.269634,-81.300000
1,0,59,0.561223,-78.570000
1,1,9,0.847810,-76.020000
1,1,20,0.145400,-77.310000
1,1,30,0.459990,-75.940000
1,1,40,0.760579,-80.330000
1,1,51,0.056168,-78.540000
1,2,1,0.345756,-79.710000
1,2,11,0.624344,-76.510000
1,2,21,0.915933,-81.310000
1,2,32,0.207521,-77.240000
1,2,42,0.493110,-74.240000
1,2,52,0.786698,-80.430000
1,3,3,0.092288,-78.220000
1,3,13,0.384876,-78.430000
1,3,23,0.680466,-77.850000
1,3,33,0.974054,-77.490000
1,3,44,0.267643,-81.270000
1,3,54,0.559232,-80.350000
1,4,4,0.851820,-76.750000
1,4,15,0.139409,-77.580000
1,4,25,0.438998,-79.650000
1,4,35,0.737587,-78.290000
1,4,46,0.032176,-79.980000
1,4,56,0.329765,-80.630000
1,5,6,0.621353,-79.490000
1,5,16,0.900941,-80.050000
1,5,27,0.197530,-82.490000
1,5,37,0.490119,-76.930000
1,5,47,0.785707,-76.360000
1,5,58,0.073296,-81.540000
1,6,8,0.366885,-76.930000
1,6,18,0.662474,-81.890000
1,6,28,0.955062,-79.740000
1,6,39,0.245651,-76.890000
1,6,49,0.541240,-79.480000
1,6,59,0.829828,-78.550000
1,7,10,0.120417,-79.940000
1,7,20,0.421006,-76.350000
1,7,30,0.719595,-81.330000
1,7,41,0.012184,-77.440000
1,7,51,0.303773,-78.030000
1,8,1,0.612362,-81.330000
1,8,11,0.889950,-81.690000
1,8,22,0.171538,-81.590000
1,8,32,0.469127,-80.320000
1,8,42,0.764716,-73.450000
1,8,53,0.060305,-78.630000
1,9,3,0.347893,-78.860000
1,9,13,0.627481,-82.670000
1,9,23,0.924070,-76.310000
1,9,34,0.218659,-76.440000
1,9,44,0.519248,-75.900000
1,9,54,0.816837,-74.950000
1,10,5,0.099425,-82.090000
1,10,15,0.409015,-81.790000
1,10,25,0.702604,-79.780000
1,10,35,0.994193,-78.430000
1,10,46,0.281781,-77.270000
1,10,56,0.576370,-77.730000
1,11,6,0.870958,-77.540000
1,11,17,0.164547,-77.520000
1,11,27,0.450135,-77.130000
1,11,37,0.744724,-77.220000
1,11,48,0.044313,-78.270000
1,11,58,0.336902,-81.200000
1,12,8,0.631491,-78.690000
1,12,18,0.922080,-78.040000
1,12,29,0.224669,-79.710000
1,12,39,0.507257,-80.050000
1,12,49,0.802845,-80.360000
1,13,0,0.104435,-79.370000
1,13,10,0.409024,-77.490000
1,13,20,0.703613,-78.080000
1,13,30,0.993202,-74.270000
1,13,41,0.286790,-80.300000
1,13,51,0.581379,-79.490000
1,14,1,0.874968,-80.490000
1,14,12,0.158556,-78.160000
1,14,22,0.455145,-78.430000
1,14,32,0.746734,-78.950000
1,14,43,0.041322,-81.540000
1,14,53,0.332911,-83.710000
1,15,3,0.615499,-82.100000
1,15,13,0.900088,-79.060000
1,15,24,0.177676,-78.260000
1,15,34,0.472264,-81.390000
1,15,44,0.771853,-79.940000
1,15,55,0.063442,-79.840000
1,16,5,0.355031,-73.450000
1,16,15,0.640619,-79.520000
1,16,25,0.931208,-78.300000
1,16,36,0.231797,-78.480000
1,16,46,0.535386,-74.140000
1,16,56,0.828975,-78.160000
1,17,7,0.120564,-78.280000
1,17,17,0.422153,-76.020000
1,17,27,0.718741,-82.710000
1,17,37,0.998330,-79.640000
1,17,48,0.299919,-75.850000
1,17,58,0.607508,-78.180000
1,18,8,0.887096,-76.560000
1,18,19,0.169684,-78.860000
1,18,29,0.469274,-80.440000
1,18,39,0.764863,-80.790000
1,18,50,0.054451,-76.690000
1,19,0,0.347040,-80.580000
1,19,10,0.622627,-78.090000
1,19,20,0.916216,-79.630000
1,19,31,0.208805,-78.790000
1,19,41,0.505394,-79.770000
1,19,51,0.798983,-75.080000
1,20,2,0.091571,-78.600000
1,20,12,0.373159,-76.260000
1,20,22,0.654747,-82.630000
1,20,32,0.944336,-79.980000
1,20,43,0.241925,-78.760000
1,20,53,0.539514,-78.340000
1,21,3,0.833103,-77.850000
1,21,14,0.128692,-80.080000
1,21,24,0.434281,-77.360000
1,21,34,0.719869,-82.390000
1,21,45,0.002458,-79.090000
1,21,55,0.293046,-83.370000
1,22,5,0.569633,-78.650000
1,22,15,0.861222,-78.450000
1,22,26,0.156811,-81.490000
1,22,36,0.476402,-79.540000
1,22,46,0.768991,-79.760000
1,22,57,0.062579,-76.800000
1,23,7,0.357168,-77.960000
1,23,17,0.646756,-79.890000
1,23,27,0.934345,-79.440000
1,23,38,0.230934,-81.910000
1,23,48,0.533523,-79.170000
1,23,58,0.822112,-80.770000
1,24,9,0.109700,-78.000000
1,24,19,0.408289,-78.910000
1,24,29,0.693877,-76.630000
1,24,39,0.990467,-80.720000
1,24,50,0.285055,-78.640000
1,25,0,0.577643,-77.180000
1,25,10,0.871233,-78.880000
1,25,21,0.162821,-81.160000
1,25,31,0.463410,-77.350000
1,25,41,0.757999,-76.940000
1,25,52,0.050588,-83.130000
1,26,2,0.333176,-80.430000
1,26,12,0.628765,-77.490000
1,26,22,0.923354,-79.040000
1,26,33,0.216942,-76.700000
1,26,43,0.511531,-80.300000
1,26,53,0.807120,-75.090000
1,27,4,0.098709,-79.520000
1,27,14,0.392298,-80.130000
1,27,24,0.686886,-80.660000
1,27,34,0.976475,-80.540000
1,27,45,0.266063,-78.600000
1,27,55,0.560652,-76.400000
1,28,5,0.872242,-74.950000
1,28,16,0.163830,-78.800000
1,28,26,0.464419,-79.780000
1,28,36,0.763009,-81.510000
1,28,47,0.051597,-80.410000
1,28,57,0.341186,-81.580000
1,29,7,0.637775,-77.950000
1,29,17,0.932364,-78.830000
1,29,28,0.224952,-80.260000
1,29,38,0.507540,-77.370000
1,29,48,0.808130,-79.100000
1,29,59,0.101718,-75.510000
1,30,9,0.385306,-79.660000
1,30,19,0.676895,-79.120000
1,30,29,0.970484,-78.010000
1,30,40,0.258072,-78.540000
1,30,50,0.552661,-78.130000
1,31,0,0.849250,-81.140000
1,31,11,0.141839,-79.710000
1,31,21,0.441428,-78.210000
1,31,31,0.737017,-77.070000
1,31,42,0.027605,-78.620000
1,31,52,0.319194,-81.550000
1,32,2,0.605783,-74.810000
1,32,12,0.897371,-77.960000
1,32,23,0.190959,-80.560000
1,32,33,0.490549,-82.120000
1,32,43,0.786138,-76.130000
1,32,54,0.077726,-82.870000
1,33,4,0.369315,-79.050000
1,33,14,0.661903,-77.600000
1,33,24,0.956492,-78.190000
1,33,35,0.263082,-77.410000
1,33,45,0.559671,-77.200000
1,33,55,0.849259,-81.010000
1,34,6,0.139848,-77.480000
1,34,16,0.438437,-80.480000
1,34,26,0.739027,-79.780000
1,34,37,0.031615,-78.280000
1,34,47,0.323204,-82.430000
1,34,57,0.613792,-78.190000
1,35,7,0.904381,-76.550000
1,35,18,0.198969,-80.080000
1,35,28,0.492558,-81.460000
1,35,38,0.785147,-82.720000
1,35,49,0.078736,-81.660000
1,35,59,0.373325,-76.300000
1,36,9,0.664913,-78.760000
1,36,19,0.969503,-77.980000
1,36,30,0.260091,-79.210000
1,36,40,0.559680,-76.420000
1,36,50,0.850269,-77.860000
1,37,1,0.141858,-81.500000
1,37,11,0.443447,-78.660000
1,37,21,0.738036,-75.660000
1,37,32,0.034625,-76.760000
1,37,42,0.327213,-75.190000
1,37,52,0.619802,-80.430000
1,38,2,0.936392,-78.900000
1,38,13,0.228981,-78.490000
1,38,23,0.528570,-75.690000
1,38,33,0.825159,-79.910000
1,38,44,0.121747,-81.690000
1,38,54,0.420337,-77.900000
1,39,4,0.715926,-77.950000
1,39,15,0.009514,-80.120000
1,39,25,0.301103,-79.550000
1,39,35,0.591691,-81.990000
1,39,45,0.883280,-77.700000
1,39,56,0.177869,-79.830000
1,40,6,0.543462,-79.080000
1,40,16,0.840051,-80.230000
1,40,27,0.138640,-83.050000
1,40,37,0.437229,-77.610000
1,40,47,0.729817,-78.760000
1,40,58,0.019406,-77.760000
1,41,8,0.310995,-80.170000
1,41,18,0.609584,-78.330000
1,41,28,0.903173,-78.060000
1,41,39,0.197762,-75.660000
1,41,49,0.491350,-80.150000
1,41,59,0.789939,-74.630000
1,42,10,0.082528,-76.750000
1,42,20,0.379117,-74.560000
1,42,30,0.671706,-74.760000
1,42,40,0.967294,-77.760000
1,42,51,0.257883,-77.330000
1,43,1,0.553472,-76.120000
1,43,11,0.849061,-73.960000
1,43,22,0.144650,-82.210000
1,43,32,0.466240,-83.330000
1,43,42,0.761829,-78.600000
1,43,53,0.055418,-78.990000
1,44,3,0.342006,-77.890000
1,44,13,0.626595,-80.080000
1,44,23,0.917183,-80.450000
1,44,34,0.210772,-76.960000
1,44,44,0.513361,-77.380000
1,44,54,0.803950,-78.080000
1,45,5,0.097538,-74.220000
1,45,15,0.393127,-78.150000
1,45,25,0.686716,-76.970000
1,45,35,0.976305,-79.490000
1,45,46,0.270893,-76.680000
1,45,56,0.566482,-79.220000
1,46,6,0.852070,-80.540000
1,46,17,0.141659,-79.970000
1,46,27,0.442248,-77.180000
1,46,37,0.742837,-78.470000
1,46,48,0.037426,-76.450000
1,46,58,0.327014,-77.590000
1,47,8,0.627604,-83.570000
1,47,18,0.920192,-80.780000
1,47,29,0.213781,-76.670000
1,47,39,0.514370,-78.510000
1,47,49,0.812960,-76.960000
1,48,0,0.102548,-80.410000
1,48,10,0.411138,-74.610000
1,48,20,0.710727,-77.290000
1,48,31,0.002315,-79.360000
1,48,41,0.292904,-75.660000
1,48,51,0.586493,-77.020000
1,49,1,0.880082,-79.980000
1,49,12,0.172670,-76.470000
1,49,22,0.467259,-78.590000
1,49,32,0.766848,-80.330000
1,49,43,0.059437,-79.100000
1,49,53,0.354025,-83.310000
1,50,3,0.647614,-80.610000
1,50,13,0.940203,-79.670000
1,50,24,0.235792,-77.440000
1,50,34,0.539381,-77.960000
1,50,44,0.832970,-79.730000
1,50,55,0.128559,-77.340000
1,51,5,0.437149,-77.830000
1,51,15,0.731737,-79.880000
1,51,26,0.022326,-81.130000
1,51,36,0.316915,-79.610000
1,51,46,0.604503,-77.390000
1,51,56,0.892092,-77.410000
1,52,7,0.187680,-77.350000
1,52,17,0.483269,-80.360000
1,52,27,0.776858,-84.220000
1,52,38,0.068447,-75.850000
1,52,48,0.362036,-79.550000
1,52,58,0.650624,-77.280000
1,53,8,0.940212,-81.240000
1,53,19,0.233801,-79.930000
1,53,29,0.540391,-84.320000
1,53,39,0.833980,-78.790000
1,53,50,0.125568,-79.420000
1,54,0,0.424157,-77.270000
1,54,10,0.721746,-80.510000
1,54,21,0.008335,-78.560000
1,54,31,0.300923,-78.910000
1,54,41,0.592512,-78.520000
1,54,51,0.883101,-77.070000
1,55,2,0.181690,-73.900000
1,55,12,0.478279,-80.550000
1,55,22,0.772867,-83.580000
1,55,33,0.067456,-76.520000
1,55,43,0.363045,-77.090000
1,55,53,0.650634,-76.700000
1,56,3,0.944222,-81.370000
1,56,14,0.238811,-80.550000
1,56,24,0.535400,-75.240000
1,56,34,0.826988,-79.760000
1,56,45,0.121578,-78.180000
1,56,55,0.428167,-79.490000
1,57,5,0.723756,-81.750000
1,57,16,0.015345,-76.520000
1,57,26,0.302933,-75.980000
1,57,36,0.595521,-78.720000
1,57,46,0.890110,-76.680000
1,57,57,0.178699,-79.670000
1,58,7,0.498289,-80.010000
1,58,17,0.793878,-78.280000
1,58,28,0.086466,-75.400000
1,58,38,0.383056,-78.180000
1,58,48,0.676644,-76.720000
1,58,58,0.968233,-78.040000
1,59,9,0.255822,-80.640000
1,59,19,0.553411,-82.780000
1,59,29,0.844999,-81.290000
1,59,40,0.137588,-78.450000
1,59,50,0.438177,-78.940000
2,0,0,0.733766,-78.250000
2,0,12,0.066414,-78.760000
2,0,22,0.366003,-77.200000
2,0,32,0.661592,-79.210000
2,0,42,0.952180,-78.410000
2,0,53,0.243769,-77.860000
2,1,3,0.540358,-79.680000
2,1,13,0.833947,-79.750000
2,1,24,0.130536,-76.110000
2,1,34,0.435125,-88.670000
2,1,44,0.734715,-77.630000
2,1,55,0.026303,-80.360000
2,2,5,0.314891,-79.750000
2,2,15,0.605480,-80.690000
2,2,25,0.903069,-77.520000
2,2,36,0.197658,-75.400000
2,2,46,0.494247,-76.590000
2,2,56,0.787836,-81.450000
2,3,7,0.099425,-76.480000
2,3,17,0.409015,-75.750000
2,3,27,0.707604,-80.430000
2,3,37,0.999193,-78.380000
2,3,48,0.296782,-81.230000
2,3,58,0.589370,-79.920000
2,4,8,0.877959,-79.130000
2,4,19,0.169547,-77.920000
2,4,29,0.477137,-81.190000
2,4,39,0.774726,-81.540000
2,4,50,0.066314,-74.480000
2,5,0,0.357903,-82.040000
2,5,10,0.649492,-75.350000
2,5,20,0.944081,-83.230000
2,5,31,0.243670,-76.160000
2,5,41,0.545259,-76.630000
2,5,51,0.831847,-77.050000
2,6,2,0.123436,-76.320000
2,6,12,0.428026,-78.470000
2,6,22,0.725615,-75.880000
2,6,33,0.016203,-79.240000
2,6,43,0.308792,-79.640000
2,6,53,0.601380,-77.950000
2,7,3,0.892969,-81.670000
2,7,14,0.188558,-78.650000
2,7,24,0.484147,-78.510000
2,7,34,0.779736,-78.210000
2,7,45,0.073324,-78.100000
2,7,55,0.367913,-78.680000
2,8,5,0.656502,-81.170000
2,8,15,0.962091,-78.160000
2,8,26,0.275681,-78.310000
2,8,36,0.569270,-80.260000
2,8,46,0.861858,-82.220000
2,8,57,0.148447,-80.440000
2,9,7,0.445036,-77.560000
2,9,17,0.740625,-78.090000
2,9,28,0.030213,-77.530000
2,9,38,0.324802,-77.000000
2,9,48,0.618391,-78.730000
2,9,58,0.911980,-76.390000
2,10,9,0.206568,-81.460000
2,10,19,0.497157,-80.850000
2,10,29,0.787745,-74.050000
2,10,40,0.078334,-76.620000
2,10,50,0.368923,-80.210000
2,11,0,0.658511,-81.980000
2,11,10,0.949100,-78.400000
2,11,21,0.238688,-82.050000
2,11,31,0.537278,-81.140000
2,11,41,0.831866,-77.590000
2,11,52,0.127455,-82.390000
2,12,2,0.443045,-81.970000
2,12,12,0.738634,-78.040000
2,12,23,0.027223,-78.750000
2,12,33,0.317811,-76.170000
2,12,43,0.608399,-77.470000
2,12,53,0.901989,-74.830000
2,13,4,0.195577,-77.060000
2,13,14,0.490166,-80.700000
2,13,24,0.784755,-75.350000
2,13,35,0.076344,-73.930000
2,13,45,0.369932,-77.740000
2,13,55,0.660521,-80.460000
2,14,5,0.952110,-77.250000
2,14,16,0.240698,-78.630000
2,14,26,0.532286,-77.300000
2,14,36,0.827876,-80.160000
2,14,47,0.120464,-80.640000
2,14,57,0.419053,-76.840000
2,15,7,0.714642,-80.540000
2,15,18,0.009231,-77.930000
2,15,28,0.299819,-75.730000
2,15,38,0.595408,-79.190000
2,15,48,0.884997,-77.960000
2,15,59,0.176586,-81.210000
2,16,9,0.475174,-79.770000
2,16,19,0.770763,-78.470000
2,16,30,0.060352,-80.980000
2,16,40,0.354941,-78.000000
2,16,50,0.647530,-78.030000
2,17,0,0.940118,-79.850000
2,17,11,0.228707,-79.250000
2,17,21,0.525296,-75.320000
2,17,31,0.826885,-78.590000
2,17,42,0.119473,-81.010000
2,17,52,0.420063,-79.440000
2,18,2,0.721652,-80.080000
2,18,13,0.022241,-84.200000
2,18,23,0.312829,-84.880000
2,18,33,0.612419,-76.000000
2,18,43,0.906008,-78.340000
2,18,54,0.198596,-78.220000
2,19,4,0.495185,-76.440000
2,19,14,0.790774,-78.340000
2,19,25,0.080362,-82.710000
2,19,35,0.375951,-77.090000
2,19,45,0.671540,-82.670000
2,19,55,0.968129,-77.390000
2,20,6,0.259718,-79.400000
2,20,16,0.553307,-79.770000
2,20,26,0.844895,-78.410000
2,20,37,0.138484,-79.410000
2,20,47,0.442074,-79.610000
2,20,57,0.738662,-81.620000
2,21,8,0.030251,-77.270000
