hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.524679
20,0,2,0.000000,-118.298232
20,0,4,0.000000,-123.951091
20,0,6,0.000000,-116.581467
20,0,8,0.000000,-119.461421
20,0,10,0.000000,-130.664749
20,0,12,0.000000,-124.857801
20,0,14,0.000000,-115.724093
20,0,16,0.000000,-121.745085
20,0,18,0.000000,-111.895648
20,0,20,0.000000,-119.461197
20,0,22,0.000000,-122.679913
20,0,24,0.000000,-124.457964
20,0,26,0.000000,-116.121323
20,0,28,0.000000,-120.587040
20,0,30,0.000000,-114.263770
20,0,32,0.000000,-124.862199
20,0,34,0.000000,-122.645894
20,0,36,0.000000,-115.909108
20,0,38,0.000000,-122.167839
20,0,40,0.000000,-112.724666
20,0,42,0.000000,-114.497562
20,0,44,0.000000,-118.908877
20,0,46,0.000000,-122.080229
20,0,48,0.000000,-112.025424
20,0,50,0.000000,-116.931985
20,0,52,0.000000,-124.413793
20,0,54,0.000000,-126.749266
20,0,56,0.000000,-122.516251
20,0,58,0.000000,-119.672605
20,1,0,0.000000,-123.022574
20,1,2,0.000000,-119.685193
20,1,4,0.000000,-110.567180
20,1,6,0.000000,-117.482571
20,1,8,0.000000,-120.626648
20,1,10,0.000000,-112.094235
20,1,12,0.000000,-116.684981
20,1,14,0.000000,-117.855565
20,1,16,0.000000,-116.461310
20,1,18,0.000000,-121.336212
20,1,20,0.000000,-123.989330
20,1,22,0.000000,-124.409017
20,1,24,0.000000,-126.180098
20,1,26,0.000000,-118.276541
20,1,28,0.000000,-127.142076
20,1,30,0.000000,-136.235262
20,1,32,0.000000,-121.811622
20,1,34,0.000000,-120.543418
20,1,36,0.000000,-114.569929
20,1,38,0.000000,-116.756645
20,1,40,0.000000,-129.303047
20,1,42,0.000000,-125.133090
20,1,44,0.000000,-121.745469
20,1,46,0.000000,-117.603463
20,1,48,0.000000,-119.406547
20,1,50,0.000000,-123.420415
20,1,52,0.000000,-113.733883
20,1,54,0.000000,-113.567763
20,1,56,0.000000,-119.948716
20,1,58,0.000000,-121.858376
20,2,0,0.000000,-118.866297
20,2,2,0.000000,-118.135845
20,2,4,0.000000,-114.153315
20,2,6,0.000000,-127.442874
20,2,8,0.000000,-124.253035
20,2,10,0.000000,-118.211533
20,2,12,0.000000,-115.740903
20,2,14,0.000000,-113.971537
20,2,16,0.000000,-116.335726
20,2,18,0.000000,-123.306084
20,2,20,0.000000,-122.005473
20,2,22,0.000000,-122.455020
20,2,24,0.000000,-121.756636
20,2,26,0.000000,-119.140063
20,2,28,0.000000,-127.598574
20,2,30,0.000000,-125.868539
20,2,32,0.000000,-130.669183
20,2,34,0.000000,-121.193813
20,2,36,0.000000,-132.536162
20,2,38,0.000000,-118.132688
20,2,40,0.000000,-117.753819
20,2,42,0.000000,-118.492113
20,2,44,0.000000,-115.441598
20,2,46,0.000000,-126.181952
20,2,48,0.000000,-114.664734
20,2,50,0.000000,-123.991526
20,2,52,0.000000,-124.282824
20,2,54,0.000000,-114.578988
20,2,56,0.000000,-114.458439
20,2,58,0.000000,-118.471490
20,3,0,0.000000,-114.378522
20,3,2,0.000000,-119.432846
20,3,4,0.000000,-120.283881
20,3,6,0.000000,-116.270321
20,3,8,0.000000,-116.659446
20,3,10,0.000000,-127.007967
20,3,12,0.000000,-119.435947
20,3,14,0.000000,-119.167250
20,3,16,0.000000,-117.735122
20,3,18,0.000000,-121.602555
20,3,20,0.000000,-117.120447
20,3,22,0.000000,-117.197326
20,3,24,0.000000,-126.762962
20,3,26,0.000000,-122.989721
20,3,28,0.000000,-116.775075
20,3,30,0.000000,-124.464289
20,3,32,0.000000,-118.721828
20,3,34,0.000000,-126.569256
20,3,36,0.000000,-115.307360
20,3,38,0.000000,-122.489227
20,3,40,0.000000,-122.590130
20,3,42,0.000000,-112.940184
20,3,44,0.000000,-120.102164
20,3,46,0.000000,-118.419200
20,3,48,0.000000,-123.744645
20,3,50,0.000000,-120.504015
20,3,52,0.000000,-116.583661
20,3,54,0.000000,-121.760242
20,3,56,0.000000,-114.139797
20,3,58,0.000000,-115.213026
20,4,0,0.000000,-121.463936
20,4,2,0.000000,-122.351271
20,4,4,0.000000,-128.503974
20,4,6,0.000000,-122.678601
20,4,8,0.000000,-121.105106
20,4,10,0.000000,-122.902731
20,4,12,0.000000,-121.707389
20,4,14,0.000000,-110.789369
20,4,16,0.000000,-114.286181
20,4,18,0.000000,-122.821278
20,4,20,0.000000,-130.545677
20,4,22,0.000000,-116.871615
20,4,24,0.000000,-124.151740
20,4,26,0.000000,-122.061934
20,4,28,0.000000,-121.411446
20,4,30,0.000000,-123.271689
20,4,32,0.000000,-127.353319
20,4,34,0.000000,-116.270180
20,4,36,0.000000,-122.026724
20,4,38,0.000000,-122.281267
20,4,40,0.000000,-113.345018
20,4,42,0.000000,-121.694964
20,4,44,0.000000,-114.496558
20,4,46,0.000000,-123.687467
20,4,48,0.000000,-116.121109
20,4,50,0.000000,-119.337211
20,4,52,0.000000,-117.759605
20,4,54,0.000000,-115.420066
20,4,56,0.000000,-113.369854
20,4,58,0.000000,-114.479499
20,5,0,0.000000,-119.611420
20,5,2,0.000000,-115.433731
20,5,4,0.000000,-125.718887
20,5,6,0.000000,-116.238921
20,5,8,0.000000,-127.120538
20,5,10,0.000000,-128.295539
20,5,12,0.000000,-114.116472
20,5,14,0.000000,-123.926871
20,5,16,0.000000,-119.664843
20,5,18,0.000000,-122.883231
20,5,20,0.000000,-113.363684
20,5,22,0.000000,-129.969436
20,5,24,0.000000,-112.777316
20,5,26,0.000000,-117.598886
20,5,28,0.000000,-119.015090
20,5,30,0.000000,-118.755016
20,5,32,0.000000,-116.591829
20,5,34,0.000000,-123.634298
20,5,36,0.000000,-118.479939
20,5,38,0.000000,-121.588828
20,5,40,0.000000,-117.792345
20,5,42,0.000000,-114.553782
20,5,44,0.000000,-115.248605
20,5,46,0.000000,-116.491481
20,5,48,0.000000,-117.233731
20,5,50,0.000000,-117.529407
20,5,52,0.000000,-120.234825
20,5,54,0.000000,-124.519254
20,5,56,0.000000,-123.775154
20,5,58,0.000000,-120.706186
20,6,0,0.000000,-118.048993
20,6,2,0.000000,-119.667425
20,6,4,0.000000,-113.930737
20,6,6,0.000000,-118.353764
20,6,8,0.000000,-117.540755
20,6,10,0.000000,-122.575749
20,6,12,0.000000,-118.283649
20,6,14,0.000000,-127.350869
20,6,16,0.000000,-120.020342
20,6,18,0.000000,-116.623051
20,6,20,0.000000,-118.913583
20,6,22,0.000000,-127.221291
20,6,24,0.000000,-111.699056
20,6,26,0.000000,-115.349143
20,6,28,0.000000,-130.536654
20,6,30,0.000000,-113.198803
20,6,32,0.000000,-124.181851
20,6,34,0.000000,-123.643423
20,6,36,0.000000,-120.564194
20,6,38,0.000000,-119.252656
20,6,40,0.000000,-115.904428
20,6,42,0.000000,-121.610322
20,6,44,0.000000,-133.359286
20,6,46,0.000000,-115.718038
20,6,48,0.000000,-119.905783
20,6,50,0.000000,-117.805896
20,6,52,0.000000,-115.383306
20,6,54,0.000000,-128.957329
20,6,56,0.000000,-115.760373
20,6,58,0.000000,-117.028736
20,7,0,0.000000,-115.838203
20,7,2,0.000000,-123.185768
20,7,4,0.000000,-119.823637
20,7,6,0.000000,-125.691637
20,7,8,0.000000,-119.447239
20,7,10,0.000000,-117.091918
20,7,12,0.000000,-124.113125
20,7,14,0.000000,-115.800811
20,7,16,0.000000,-123.763791
20,7,18,0.000000,-113.966354
20,7,20,0.000000,-132.582019
20,7,22,0.000000,-118.677384
20,7,24,0.000000,-125.443694
20,7,26,0.000000,-114.274660
20,7,28,0.000000,-121.948072
20,7,30,0.000000,-123.504539
20,7,32,0.000000,-116.644688
20,7,34,0.000000,-120.691240
20,7,36,0.000000,-115.654343
20,7,38,0.000000,-138.362847
20,7,40,0.000000,-117.989944
20,7,42,0.000000,-121.911082
20,7,44,0.000000,-120.047859
20,7,46,0.000000,-118.986309
20,7,48,0.000000,-123.435718
20,7,50,0.000000,-122.425457
20,7,52,0.000000,-136.514110
20,7,54,0.000000,-114.444489
20,7,56,0.000000,-120.258306
20,7,58,0.000000,-114.571042
20,8,0,0.000000,-121.369930
20,8,2,0.000000,-120.013129
20,8,4,0.000000,-118.459890
20,8,6,0.000000,-118.092647
20,8,8,0.000000,-121.297922
20,8,10,0.000000,-125.770643
20,8,12,0.000000,-136.278783
20,8,14,0.000000,-133.610196
20,8,16,0.000000,-115.765034
20,8,18,0.000000,-121.222881
20,8,20,0.000000,-122.053934
20,8,22,0.000000,-116.724870
20,8,24,0.000000,-122.769366
20,8,26,0.000000,-120.239954
20,8,28,0.000000,-135.157520
20,8,30,0.000000,-121.987772
20,8,32,0.000000,-117.447613
20,8,34,0.000000,-120.826431
20,8,36,0.000000,-121.184741
20,8,38,0.000000,-116.479944
20,8,40,0.000000,-118.986951
20,8,42,0.000000,-116.153080
20,8,44,0.000000,-119.839960
20,8,46,0.000000,-118.126452
20,8,48,0.000000,-115.688865
20,8,50,0.000000,-115.716199
20,8,52,0.000000,-117.555693
20,8,54,0.000000,-123.334420
20,8,56,0.000000,-126.526040
20,8,58,0.000000,-114.624702
20,9,0,0.000000,-131.108302
20,9,2,0.000000,-118.402545
20,9,4,0.000000,-114.481727
20,9,6,0.000000,-119.819832
20,9,8,0.000000,-117.761752
20,9,10,0.000000,-116.270884
20,9,12,0.000000,-137.300185
20,9,14,0.000000,-116.595261
20,9,16,0.000000,-114.342546
20,9,18,0.000000,-117.515008
20,9,20,0.000000,-113.387521
20,9,22,0.000000,-125.145828
20,9,24,0.000000,-121.601471
20,9,26,0.000000,-120.020794
20,9,28,0.000000,-130.900278
20,9,30,0.000000,-117.339059
20,9,32,0.000000,-121.131875
20,9,34,0.000000,-116.037898
20,9,36,0.000000,-124.304227
20,9,38,0.000000,-124.115637
20,9,40,0.000000,-115.901120
20,9,42,0.000000,-119.479060
20,9,44,0.000000,-124.125342
20,9,46,0.000000,-128.857268
20,9,48,0.000000,-120.950480
20,9,50,0.000000,-122.927149
20,9,52,0.000000,-115.267310
20,9,54,0.000000,-116.964640
20,9,56,0.000000,-116.400178
20,9,58,0.000000,-112.064646
20,10,0,0.000000,-119.387338
20,10,2,0.000000,-116.866955
20,10,4,0.000000,-116.748361
20,10,6,0.000000,-125.057519
20,10,8,0.000000,-128.114847
20,10,10,0.000000,-113.253606
20,10,12,0.000000,-114.141879
20,10,14,0.000000,-115.183750
20,10,16,0.000000,-115.215537
20,10,18,0.000000,-114.390923
20,10,20,0.000000,-117.823432
20,10,22,0.000000,-123.570934
20,10,24,0.000000,-117.776790
20,10,26,0.000000,-117.085122
20,10,28,0.000000,-114.829395
20,10,30,0.000000,-115.355914
20,10,32,0.000000,-117.517072
20,10,34,0.000000,-124.852291
20,10,36,0.000000,-120.468392
20,10,38,0.000000,-122.434148
20,10,40,0.000000,-135.452009
20,10,42,0.000000,-117.138615
20,10,44,0.000000,-120.120266
20,10,46,0.000000,-120.178777
20,10,48,0.000000,-120.241209
20,10,50,0.000000,-125.500050
20,10,52,0.000000,-113.473061
20,10,54,0.000000,-116.107926
20,10,56,0.000000,-108.870566
20,10,58,0.000000,-119.646011
20,11,0,0.000000,-119.057234
20,11,2,0.000000,-113.666802
20,11,4,0.000000,-136.621273
20,11,6,0.000000,-116.933651
20,11,8,0.000000,-116.217593
20,11,10,0.000000,-136.707836
20,11,12,0.000000,-120.075392
20,11,14,0.000000,-117.273294
20,11,16,0.000000,-120.922919
20,11,18,0.000000,-118.806363
20,11,20,0.000000,-121.946738
20,11,22,0.000000,-123.122626
20,11,24,0.000000,-118.042076
20,11,26,0.000000,-113.144720
20,11,28,0.000000,-114.772920
20,11,30,0.000000,-115.298303
20,11,32,0.000000,-118.683318
20,11,34,0.000000,-126.746111
20,11,36,0.000000,-114.321353
20,11,38,0.000000,-118.034703
20,11,40,0.000000,-119.189123
20,11,42,0.000000,-114.935366
20,11,44,0.000000,-122.563206
20,11,46,0.000000,-117.514229
20,11,48,0.000000,-118.801058
20,11,50,0.000000,-121.442344
20,11,52,0.000000,-120.061908
20,11,54,0.000000,-130.144649
20,11,56,0.000000,-118.691297
20,11,58,0.000000,-120.840926
20,12,0,0.000000,-119.410359
20,12,2,0.000000,-122.728191
20,12,4,0.000000,-118.303796
20,12,6,0.000000,-118.652172
20,12,8,0.000000,-128.126390
20,12,10,0.000000,-114.871686
20,12,12,0.000000,-133.997079
20,12,14,0.000000,-117.465774
20,12,16,0.000000,-119.927099
20,12,18,0.000000,-113.953971
20,12,20,0.000000,-124.840932
20,12,22,0.000000,-122.269112
20,12,24,0.000000,-120.010508
20,12,26,0.000000,-116.494000
20,12,28,0.000000,-118.165748
20,12,30,0.000000,-128.852692
20,12,32,0.000000,-114.489185
20,12,34,0.000000,-121.131605
20,12,36,0.000000,-119.718155
20,12,38,0.000000,-127.381837
20,12,40,0.000000,-128.855813
20,12,42,0.000000,-118.112069
20,12,44,0.000000,-119.978233
20,12,46,0.000000,-121.522674
20,12,48,0.000000,-119.964803
20,12,50,0.000000,-119.803903
20,12,52,0.000000,-126.496234
20,12,54,0.000000,-119.188016
20,12,56,0.000000,-119.483562
20,12,58,0.000000,-122.154416
20,13,0,0.000000,-132.405240
20,13,2,0.000000,-124.026072
20,13,4,0.000000,-129.417142
20,13,6,0.000000,-116.371835
20,13,8,0.000000,-121.471697
20,13,10,0.000000,-113.361219
20,13,12,0.000000,-132.743881
20,13,14,0.000000,-117.260530
20,13,16,0.000000,-120.945109
20,13,18,0.000000,-114.998466
20,13,20,0.000000,-119.032447
20,13,22,0.000000,-110.644327
20,13,24,0.000000,-118.915296
20,13,26,0.000000,-118.990374
20,13,28,0.000000,-115.937945
20,13,30,0.000000,-119.926488
20,13,32,0.000000,-121.422145
20,13,34,0.000000,-115.997833
20,13,36,0.000000,-119.543924
20,13,38,0.000000,-120.658463
20,13,40,0.000000,-117.701133
20,13,42,0.000000,-118.030767
20,13,44,0.000000,-119.141863
20,13,46,0.000000,-122.866955
20,13,48,0.000000,-129.788908
20,13,50,0.000000,-115.650833
20,13,52,0.000000,-122.801210
20,13,54,0.000000,-119.670441
20,13,56,0.000000,-119.141398
20,13,58,0.000000,-117.361833
20,14,0,0.000000,-114.778568
20,14,2,0.000000,-129.178842
20,14,4,0.000000,-123.287110
20,14,6,0.000000,-119.836477
20,14,8,0.000000,-120.496100
20,14,10,0.000000,-113.845855
20,14,12,0.000000,-126.444653
20,14,14,0.000000,-112.040657
20,14,16,0.000000,-119.444212
20,14,18,0.000000,-116.418066
20,14,20,0.000000,-120.698414
20,14,22,0.000000,-111.792846
20,14,24,0.000000,-128.307515
20,14,26,0.000000,-122.116605
20,14,28,0.000000,-134.126514
20,14,30,0.000000,-120.906376
20,14,32,0.000000,-114.030339
20,14,34,0.000000,-120.058610
20,14,36,0.000000,-118.655492
20,14,38,0.000000,-115.267178
20,14,40,0.000000,-114.055370
20,14,42,0.000000,-115.296205
20,14,44,0.000000,-117.416609
20,14,46,0.000000,-116.108539
20,14,48,0.000000,-118.684707
20,14,50,0.000000,-115.289270
20,14,52,0.000000,-127.752154
20,14,54,0.000000,-119.792318
20,14,56,0.000000,-115.293398
20,14,58,0.000000,-128.133425
20,15,0,0.000000,-123.156346
20,15,2,0.000000,-116.940267
20,15,4,0.000000,-117.127176
20,15,6,0.000000,-120.591976
20,15,8,0.000000,-123.011037
20,15,10,0.000000,-119.481050
20,15,12,0.000000,-124.948236
20,15,14,0.000000,-120.852826
20,15,16,0.000000,-127.039620
20,15,18,0.000000,-119.889024
20,15,20,0.000000,-114.474834
20,15,22,0.000000,-114.876704
20,15,24,0.000000,-122.652217
20,15,26,0.000000,-115.729020
20,15,28,0.000000,-122.531628
20,15,30,0.000000,-114.295097
20,15,32,0.000000,-121.451231
20,15,34,0.000000,-130.672933
20,15,36,0.000000,-117.952145
20,15,38,0.000000,-123.327953
20,15,40,0.000000,-126.177803
20,15,42,0.000000,-116.125745
20,15,44,0.000000,-123.097589
20,15,46,0.000000,-119.348754
20,15,48,0.000000,-128.521206
20,15,50,0.000000,-119.104223
20,15,52,0.000000,-119.156506
20,15,54,0.000000,-121.644079
20,15,56,0.000000,-130.478252
20,15,58,0.000000,-117.308758
20,16,0,0.000000,-120.562563
20,16,2,0.000000,-116.493497
20,16,4,0.000000,-122.880286
20,16,6,0.000000,-116.573091
20,16,8,0.000000,-116.628813
20,16,10,0.000000,-119.249549
20,16,12,0.000000,-118.494471
20,16,14,0.000000,-113.678555
20,16,16,0.000000,-123.218582
20,16,18,0.000000,-132.266608
20,16,20,0.000000,-121.933922
20,16,22,0.000000,-120.538603
20,16,24,0.000000,-126.843012
20,16,26,0.000000,-117.923492
20,16,28,0.000000,-113.174526
20,16,30,0.000000,-116.874999
20,16,32,0.000000,-115.700309
20,16,34,0.000000,-114.402298
20,16,36,0.000000,-117.691059
20,16,38,0.000000,-130.329975
20,16,40,0.000000,-124.701864
20,16,42,0.000000,-117.809720
20,16,44,0.000000,-116.457335
20,16,46,0.000000,-130.189193
20,16,48,0.000000,-123.251450
20,16,50,0.000000,-118.454453
20,16,52,0.000000,-128.021884
20,16,54,0.000000,-121.149586
20,16,56,0.000000,-120.273403
20,16,58,0.000000,-120.325174
20,17,0,0.000000,-115.397333
20,17,2,0.000000,-118.718379
20,17,4,0.000000,-112.690011
20,17,6,0.000000,-124.605681
20,17,8,0.000000,-125.609452
20,17,10,0.000000,-123.888855
20,17,12,0.000000,-119.552281
20,17,14,0.000000,-118.425526
20,17,16,0.000000,-113.037516
20,17,18,0.000000,-116.594349
20,17,20,0.000000,-120.900676
20,17,22,0.000000,-127.265617
20,17,24,0.000000,-119.693444
20,17,26,0.000000,-126.670758
20,17,28,0.000000,-121.532561
20,17,30,0.000000,-117.976723
20,17,32,0.000000,-121.673849
20,17,34,0.000000,-115.462503
20,17,36,0.000000,-120.053120
20,17,38,0.000000,-119.749266
20,17,40,0.000000,-118.454935
20,17,42,0.000000,-117.588935
20,17,44,0.000000,-119.360244
20,17,46,0.000000,-116.300477
20,17,48,0.000000,-119.835206
20,17,50,0.000000,-122.702072
20,17,52,0.000000,-118.446865
20,17,54,0.000000,-123.542045
20,17,56,0.000000,-116.471409
20,17,58,0.000000,-120.319838
20,18,0,0.000000,-116.659504
20,18,2,0.000000,-120.158680
20,18,4,0.000000,-118.989942
20,18,6,0.000000,-130.264289
20,18,8,0.000000,-112.291459
20,18,10,0.000000,-116.779599
20,18,12,0.000000,-122.927341
20,18,14,0.000000,-115.729235
20,18,16,0.000000,-112.595696
20,18,18,0.000000,-126.982444
20,18,20,0.000000,-123.212339
20,18,22,0.000000,-115.588184
20,18,24,0.000000,-117.108356
20,18,26,0.000000,-123.831662
20,18,28,0.000000,-123.735462
20,18,30,0.000000,-122.525753
20,18,32,0.000000,-121.904575
20,18,34,0.000000,-113.644424
20,18,36,0.000000,-116.292218
20,18,38,0.000000,-117.150850
20,18,40,0.000000,-114.775543
20,18,42,0.000000,-122.027087
20,18,44,0.000000,-128.989526
20,18,46,0.000000,-122.382367
20,18,48,0.000000,-113.496556
20,18,50,0.000000,-113.048529
20,18,52,0.000000,-120.340414
20,18,54,0.000000,-126.792577
20,18,56,0.000000,-121.946557
20,18,58,0.000000,-113.948952
20,19,0,0.000000,-114.900847
20,19,2,0.000000,-120.322918
20,19,4,0.000000,-117.345255
20,19,6,0.000000,-119.054920
20,19,8,0.000000,-126.364771
20,19,10,0.000000,-117.097179
20,19,12,0.000000,-116.541356
20,19,14,0.000000,-121.168594
20,19,16,0.000000,-122.321240
20,19,18,0.000000,-118.479597
20,19,20,0.000000,-132.986202
20,19,22,0.000000,-121.375889
20,19,24,0.000000,-128.882305
20,19,26,0.000000,-115.720004
20,19,28,0.000000,-119.382314
20,19,30,0.000000,-118.055445
20,19,32,0.000000,-112.727691
20,19,34,0.000000,-123.718626
20,19,36,0.000000,-116.692575
20,19,38,0.000000,-115.765220
20,19,40,0.000000,-117.683123
20,19,42,0.000000,-119.184719
20,19,44,0.000000,-119.983534
20,19,46,0.000000,-125.407803
20,19,48,0.000000,-116.195198
20,19,50,0.000000,-118.706229
20,19,52,0.000000,-112.187401
20,19,54,0.000000,-120.436710
20,19,56,0.000000,-120.879850
20,19,58,0.000000,-115.940045
20,20,0,0.000000,-120.846300
20,20,2,0.000000,-115.598302
20,20,4,0.000000,-116.679835
20,20,6,0.000000,-115.696119
20,20,8,0.000000,-118.814353
20,20,10,0.000000,-117.907685
20,20,12,0.000000,-116.465265
20,20,14,0.000000,-119.645104
20,20,16,0.000000,-118.788817
20,20,18,0.000000,-117.105805
20,20,20,0.000000,-116.883403
20,20,22,0.000000,-121.980798
20,20,24,0.000000,-121.171508
20,20,26,0.000000,-117.857617
20,20,28,0.000000,-121.352539
20,20,30,0.000000,-128.267942
20,20,32,0.000000,-121.962321
20,20,34,0.000000,-117.246833
20,20,36,0.000000,-122.151821
20,20,38,0.000000,-130.392750
20,20,40,0.000000,-118.053505
20,20,42,0.000000,-131.676594
20,20,44,0.000000,-121.757919
20,20,46,0.000000,-117.168412
20,20,48,0.000000,-112.963076
20,20,50,0.000000,-117.331133
20,20,52,0.000000,-119.326615
20,20,54,0.000000,-125.928632
20,20,56,0.000000,-112.819468
20,20,58,0.000000,-123.279483
20,21,0,0.000000,-124.854333
20,21,2,0.000000,-122.984578
20,21,4,0.000000,-115.336034
20,21,6,0.000000,-122.345917
20,21,8,0.000000,-118.428326
20,21,10,0.000000,-126.379011
20,21,12,0.000000,-122.925695
20,21,14,0.000000,-116.725128
20,21,16,0.000000,-118.300107
20,21,18,0.000000,-120.496459
20,21,20,0.000000,-119.874388
20,21,22,0.000000,-127.113543
20,21,24,0.000000,-127.124863
20,21,26,0.000000,-117.852213
20,21,28,0.000000,-124.050248
20,21,30,0.000000,-117.126283
20,21,32,0.000000,-116.280319
20,21,34,0.000000,-119.351057
20,21,36,0.000000,-118.125456
20,21,38,0.000000,-124.273941
20,21,40,0.000000,-130.312098
20,21,42,0.000000,-120.932511
20,21,44,0.000000,-121.364319
20,21,46,0.000000,-129.165065
20,21,48,0.000000,-118.652033
20,21,50,0.000000,-126.506129
20,21,52,0.000000,-113.615046
20,21,54,0.000000,-121.076243
20,21,56,0.000000,-116.505950
20,21,58,0.000000,-123.124208
20,22,0,0.000000,-111.054442
20,22,2,0.000000,-120.569435
20,22,4,0.000000,-129.351056
20,22,6,0.000000,-119.583726
20,22,8,0.000000,-117.620039
20,22,10,0.000000,-119.914392
20,22,12,0.000000,-115.886198
20,22,14,0.000000,-119.194650
20,22,16,0.000000,-115.260261
20,22,18,0.000000,-128.221156
20,22,20,0.000000,-117.408250
20,22,22,0.000000,-113.199192
20,22,24,0.000000,-112.593031
20,22,26,0.000000,-121.993421
20,22,28,0.000000,-117.548934
20,22,30,0.000000,-119.104989
20,22,32,0.000000,-117.920269
20,22,34,0.000000,-116.292125
20,22,36,0.000000,-123.101545
20,22,38,0.000000,-117.371763
20,22,40,0.000000,-118.777850
20,22,42,0.000000,-124.183879
20,22,44,0.000000,-134.247274
20,22,46,0.000000,-119.012146
20,22,48,0.000000,-122.334146
20,22,50,0.000000,-120.209538
20,22,52,0.000000,-119.335978
20,22,54,0.000000,-121.408043
20,22,56,0.000000,-132.127074
20,22,58,0.000000,-125.659630
20,23,0,0.000000,-122.437094
20,23,2,0.000000,-130.184643
20,23,4,0.000000,-114.782221
20,23,6,0.000000,-112.003238
20,23,8,0.000000,-134.813926
20,23,10,0.000000,-123.786275
20,23,12,0.000000,-117.563349
20,23,14,0.000000,-122.835869
20,23,16,0.000000,-114.503734
20,23,18,0.000000,-124.670603
20,23,20,0.000000,-120.539526
20,23,22,0.000000,-122.565756
20,23,24,0.000000,-120.597972
20,23,26,0.000000,-124.325841
20,23,28,0.000000,-114.237487
20,23,30,0.000000,-112.825357
20,23,32,0.000000,-113.046464
20,23,34,0.000000,-114.861110
20,23,36,0.000000,-117.100794
20,23,38,0.000000,-121.139243
20,23,40,0.000000,-118.072755
20,23,42,0.000000,-116.013691
20,23,44,0.000000,-127.256619
20,23,46,0.000000,-113.072408
20,23,48,0.000000,-119.499517
20,23,50,0.000000,-121.090866
20,23,52,0.000000,-116.731935
20,23,54,0.000000,-125.053287
20,23,56,0.000000,-112.949976
20,23,58,0.000000,-126.030724
20,24,0,0.000000,-120.181670
20,24,2,0.000000,-119.138293
20,24,4,0.000000,-114.741105
20,24,6,0.000000,-133.163261
20,24,8,0.000000,-117.801906
20,24,10,0.000000,-119.468678
20,24,12,0.000000,-117.806809
20,24,14,0.000000,-115.211787
20,24,16,0.000000,-132.722292
20,24,18,0.000000,-129.808575
20,24,20,0.000000,-115.034358
20,24,22,0.000000,-117.218620
20,24,24,0.000000,-115.898880
20,24,26,0.000000,-122.016754
20,24,28,0.000000,-127.152595
20,24,30,0.000000,-123.375433
20,24,32,0.000000,-117.020978
20,24,34,0.000000,-114.661793
20,24,36,0.000000,-121.719221
20,24,38,0.000000,-119.720058
20,24,40,0.000000,-115.522768
20,24,42,0.000000,-120.630495
20,24,44,0.000000,-123.005617
20,24,46,0.000000,-130.652317
20,24,48,0.000000,-117.338383
20,24,50,0.000000,-117.174657
20,24,52,0.000000,-121.579980
20,24,54,0.000000,-117.236709
20,24,56,0.000000,-117.361164
20,24,58,0.000000,-121.723739
20,25,0,0.000000,-127.970713
20,25,2,0.000000,-133.146744
20,25,4,0.000000,-119.390915
20,25,6,0.000000,-124.777372
20,25,8,0.000000,-132.754023
20,25,10,0.000000,-114.405085
20,25,12,0.000000,-115.657475
20,25,14,0.000000,-124.596880
20,25,16,0.000000,-119.456982
20,25,18,0.000000,-124.232137
20,25,20,0.000000,-114.528273
20,25,22,0.000000,-124.745086
20,25,24,0.000000,-115.404088
20,25,26,0.000000,-112.223812
20,25,28,0.000000,-120.697135
20,25,30,0.000000,-124.768236
20,25,32,0.000000,-113.688192
20,25,34,0.000000,-112.927691
20,25,36,0.000000,-127.532375
20,25,38,0.000000,-119.105105
20,25,40,0.000000,-121.145337
20,25,42,0.000000,-149.209288
20,25,44,0.000000,-120.294299
20,25,46,0.000000,-118.153923
20,25,48,0.000000,-118.593931
20,25,50,0.000000,-119.468502
20,25,52,0.000000,-120.586876
20,25,54,0.000000,-135.208808
20,25,56,0.000000,-115.140351
20,25,58,0.000000,-114.897773
20,26,0,0.000000,-129.869143
20,26,2,0.000000,-119.017462
20,26,4,0.000000,-111.510315
20,26,6,0.000000,-134.920100
20,26,8,0.000000,-135.355796
20,26,10,0.000000,-119.946249
20,26,12,0.000000,-114.804608
20,26,14,0.000000,-115.063911
20,26,16,0.000000,-123.747318
20,26,18,0.000000,-109.869924
20,26,20,0.000000,-123.356455
20,26,22,0.000000,-116.393554
20,26,24,0.000000,-117.782409
20,26,26,0.000000,-114.977694
20,26,28,0.000000,-121.454213
20,26,30,0.000000,-121.752191
20,26,32,0.000000,-121.653172
20,26,34,0.000000,-125.304868
20,26,36,0.000000,-118.804121
20,26,38,0.000000,-117.581704
20,26,40,0.000000,-116.072735
20,26,42,0.000000,-111.506417
20,26,44,0.000000,-130.242365
20,26,46,0.000000,-114.505987
20,26,48,0.000000,-123.019136
20,26,50,0.000000,-115.412151
20,26,52,0.000000,-135.909338
20,26,54,0.000000,-138.116159
20,26,56,0.000000,-115.621294
20,26,58,0.000000,-124.711391
20,27,0,0.000000,-120.070900
20,27,2,0.000000,-114.952723
20,27,4,0.000000,-119.189473
20,27,6,0.000000,-124.337560
20,27,8,0.000000,-129.106596
20,27,10,0.000000,-120.622839
20,27,12,0.000000,-116.430176
20,27,14,0.000000,-129.273249
20,27,16,0.000000,-116.293969
20,27,18,0.000000,-115.312690
20,27,20,0.000000,-122.535832
20,27,22,0.000000,-125.313871
