hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.470931
2,0,2,0.000000,-134.744240
2,0,4,0.000000,-130.956372
2,0,6,0.000000,-129.431292
2,0,8,0.000000,-127.179889
2,0,10,0.000000,-124.362697
2,0,12,0.000000,-124.463343
2,0,14,0.000000,-131.524593
2,0,16,0.000000,-129.283739
2,0,18,0.000000,-128.095276
2,0,20,0.000000,-131.229279
2,0,22,0.000000,-129.571717
2,0,24,0.000000,-130.910439
2,0,26,0.000000,-122.578282
2,0,28,0.000000,-131.066487
2,0,30,0.000000,-125.213502
2,0,32,0.000000,-127.833641
2,0,34,0.000000,-142.956866
2,0,36,0.000000,-126.064906
2,0,38,0.000000,-132.523317
2,0,40,0.000000,-139.416924
2,0,42,0.000000,-128.864548
2,0,44,0.000000,-125.227523
2,0,46,0.000000,-129.263774
2,0,48,0.000000,-129.574108
2,0,50,0.000000,-129.590067
2,0,52,0.000000,-134.083210
2,0,54,0.000000,-123.195672
2,0,56,0.000000,-134.234432
2,0,58,0.000000,-132.783747
2,1,0,0.000000,-131.661013
2,1,2,0.000000,-126.370400
2,1,4,0.000000,-141.134227
2,1,6,0.000000,-132.547482
2,1,8,0.000000,-137.221940
2,1,10,0.000000,-139.658415
2,1,12,0.000000,-134.389141
2,1,14,0.000000,-132.648079
2,1,16,0.000000,-131.970626
2,1,18,0.000000,-129.377669
2,1,20,0.000000,-134.264334
2,1,22,0.000000,-129.490227
2,1,24,0.000000,-135.758824
2,1,26,0.000000,-127.566178
2,1,28,0.000000,-123.277828
2,1,30,0.000000,-138.536742
2,1,32,0.000000,-125.975858
2,1,34,0.000000,-145.835523
2,1,36,0.000000,-129.639587
2,1,38,0.000000,-134.747655
2,1,40,0.000000,-132.915743
2,1,42,0.000000,-125.265998
2,1,44,0.000000,-132.617204
2,1,46,0.000000,-128.234181
2,1,48,0.000000,-130.064168
2,1,50,0.000000,-132.746303
2,1,52,0.000000,-126.584897
2,1,54,0.000000,-128.969483
2,1,56,0.000000,-133.815891
2,1,58,0.000000,-116.478416
2,2,0,0.000000,-132.154283
2,2,2,0.000000,-124.928541
2,2,4,0.000000,-123.563325
2,2,6,0.000000,-138.461569
2,2,8,0.000000,-139.859777
2,2,10,0.000000,-126.653306
2,2,12,0.000000,-130.618079
2,2,14,0.000000,-130.352059
2,2,16,0.000000,-136.803115
2,2,18,0.000000,-134.110112
2,2,20,0.000000,-136.965412
2,2,22,0.000000,-124.791952
2,2,24,0.000000,-124.872555
2,2,26,0.000000,-129.893032
2,2,28,0.000000,-132.428834
2,2,30,0.000000,-144.959435
2,2,32,0.000000,-127.991984
2,2,34,0.000000,-133.441743
2,2,36,0.000000,-125.523513
2,2,38,0.000000,-126.049711
2,2,40,0.000000,-130.028468
2,2,42,0.000000,-138.398170
2,2,44,0.000000,-127.732431
2,2,46,0.000000,-130.483228
2,2,48,0.000000,-132.029665
2,2,50,0.000000,-135.393349
2,2,52,0.000000,-136.158756
2,2,54,0.000000,-132.243505
2,2,56,0.000000,-139.803262
2,2,58,0.000000,-127.167142
2,3,0,0.000000,-138.503996
2,3,2,0.000000,-136.844581
2,3,4,0.000000,-132.324582
2,3,6,0.000000,-134.965958
2,3,8,0.000000,-138.750650
2,3,10,0.000000,-134.835684
2,3,12,0.000000,-129.501077
2,3,14,0.000000,-131.125307
2,3,16,0.000000,-133.133557
2,3,18,0.000000,-131.565230
2,3,20,0.000000,-139.226675
2,3,22,0.000000,-142.171818
2,3,24,0.000000,-141.607513
2,3,26,0.000000,-123.200514
2,3,28,0.000000,-130.390085
2,3,30,0.000000,-145.171989
2,3,32,0.000000,-135.767105
2,3,34,0.000000,-125.552766
2,3,36,0.000000,-128.869981
2,3,38,0.000000,-141.944232
2,3,40,0.000000,-129.345067
2,3,42,0.000000,-126.502100
2,3,44,0.000000,-140.758526
2,3,46,0.000000,-141.653343
2,3,48,0.000000,-126.710002
2,3,50,0.000000,-130.415110
2,3,52,0.000000,-126.085336
2,3,54,0.000000,-137.636397
2,3,56,0.000000,-144.890976
2,3,58,0.000000,-135.922956
2,4,0,0.000000,-128.285719
2,4,2,0.000000,-125.917564
2,4,4,0.000000,-133.569328
2,4,6,0.000000,-126.428755
2,4,8,0.000000,-136.189865
2,4,10,0.000000,-134.749463
2,4,12,0.000000,-128.510251
2,4,14,0.000000,-127.129637
2,4,16,0.000000,-139.472681
2,4,18,0.000000,-127.656462
2,4,20,0.000000,-132.417012
2,4,22,0.000000,-125.896711
2,4,24,0.000000,-131.060541
2,4,26,0.000000,-135.119144
2,4,28,0.000000,-143.448584
2,4,30,0.000000,-134.243145
2,4,32,0.000000,-139.381729
2,4,34,0.000000,-133.505836
2,4,36,0.000000,-128.282199
2,4,38,0.000000,-135.492693
2,4,40,0.000000,-130.045798
2,4,42,0.000000,-128.341389
2,4,44,0.000000,-142.646453
2,4,46,0.000000,-125.872550
2,4,48,0.000000,-129.204301
2,4,50,0.000000,-133.498045
2,4,52,0.000000,-130.036353
2,4,54,0.000000,-129.241427
2,4,56,0.000000,-144.072703
2,4,58,0.000000,-128.778751
2,5,0,0.000000,-130.635379
2,5,2,0.000000,-128.258664
2,5,4,0.000000,-128.247012
2,5,6,0.000000,-134.622927
2,5,8,0.000000,-125.464892
2,5,10,0.000000,-138.665295
2,5,12,0.000000,-135.655803
2,5,14,0.000000,-135.808491
2,5,16,0.000000,-130.085258
2,5,18,0.000000,-131.176403
2,5,20,0.000000,-152.974181
2,5,22,0.000000,-127.600438
2,5,24,0.000000,-133.836064
2,5,26,0.000000,-135.124519
2,5,28,0.000000,-130.066886
2,5,30,0.000000,-131.099648
2,5,32,0.000000,-133.470350
2,5,34,0.000000,-125.335292
2,5,36,0.000000,-127.562794
2,5,38,0.000000,-133.771796
2,5,40,0.000000,-130.092461
2,5,42,0.000000,-136.415363
2,5,44,0.000000,-120.123450
2,5,46,0.000000,-126.358624
2,5,48,0.000000,-131.287027
2,5,50,0.000000,-137.730568
2,5,52,0.000000,-126.830640
2,5,54,0.000000,-133.039850
2,5,56,0.000000,-136.163961
2,5,58,0.000000,-132.114379
2,6,0,0.000000,-151.606725
2,6,2,0.000000,-131.974495
2,6,4,0.000000,-123.541606
2,6,6,0.000000,-136.337720
2,6,8,0.000000,-138.251749
2,6,10,0.000000,-147.317589
2,6,12,0.000000,-133.625912
2,6,14,0.000000,-119.249143
2,6,16,0.000000,-132.685025
2,6,18,0.000000,-128.414244
2,6,20,0.000000,-128.382484
2,6,22,0.000000,-124.622397
2,6,24,0.000000,-143.770310
2,6,26,0.000000,-133.459284
2,6,28,0.000000,-131.155735
2,6,30,0.000000,-128.067873
2,6,32,0.000000,-125.361544
2,6,34,0.000000,-127.385259
2,6,36,0.000000,-135.443108
2,6,38,0.000000,-125.398771
2,6,40,0.000000,-130.997887
2,6,42,0.000000,-123.402021
2,6,44,0.000000,-129.555700
2,6,46,0.000000,-127.461266
2,6,48,0.000000,-124.727670
2,6,50,0.000000,-131.407773
2,6,52,0.000000,-121.602314
2,6,54,0.000000,-127.490098
2,6,56,0.000000,-127.154658
2,6,58,0.000000,-143.722808
2,7,0,0.000000,-135.837157
2,7,2,0.000000,-125.247588
2,7,4,0.000000,-131.253098
2,7,6,0.000000,-134.486314
2,7,8,0.000000,-129.641315
2,7,10,0.000000,-130.945961
2,7,12,0.000000,-132.663182
2,7,14,0.000000,-135.231421
2,7,16,0.000000,-135.138183
2,7,18,0.000000,-141.596745
2,7,20,0.000000,-131.388651
2,7,22,0.000000,-134.301083
2,7,24,0.000000,-129.288371
2,7,26,0.000000,-128.425128
2,7,28,0.000000,-122.406466
2,7,30,0.000000,-145.827740
2,7,32,0.000000,-133.671199
2,7,34,0.000000,-134.772863
2,7,36,0.000000,-134.024142
2,7,38,0.000000,-137.788157
2,7,40,0.000000,-130.019775
2,7,42,0.000000,-142.426632
2,7,44,0.000000,-129.671983
2,7,46,0.000000,-129.703895
2,7,48,0.000000,-124.657009
2,7,50,0.000000,-131.196119
2,7,52,0.000000,-114.973920
2,7,54,0.000000,-133.538675
2,7,56,0.000000,-127.035842
2,7,58,0.000000,-133.180343
2,8,0,0.000000,-123.579345
2,8,2,0.000000,-126.667575
2,8,4,0.000000,-127.428650
2,8,6,0.000000,-128.914573
2,8,8,0.000000,-129.786441
2,8,10,0.000000,-124.499750
2,8,12,0.000000,-131.182633
2,8,14,0.000000,-129.963898
2,8,16,0.000000,-131.100155
2,8,18,0.000000,-122.390397
2,8,20,0.000000,-131.126758
2,8,22,0.000000,-132.481191
2,8,24,0.000000,-149.307076
2,8,26,0.000000,-137.518896
2,8,28,0.000000,-135.545947
2,8,30,0.000000,-131.550870
2,8,32,0.000000,-129.583801
2,8,34,0.000000,-134.925549
2,8,36,0.000000,-126.461230
2,8,38,0.000000,-125.458492
2,8,40,0.000000,-133.404558
2,8,42,0.000000,-128.928908
2,8,44,0.000000,-130.602648
2,8,46,0.000000,-129.600486
2,8,48,0.000000,-127.177140
2,8,50,0.000000,-134.802227
2,8,52,0.000000,-138.348312
2,8,54,0.000000,-128.668852
2,8,56,0.000000,-118.439145
2,8,58,0.000000,-145.707086
2,9,0,0.000000,-150.874233
2,9,2,0.000000,-134.639354
2,9,4,0.000000,-127.339644
2,9,6,0.000000,-127.272014
2,9,8,0.000000,-130.021205
2,9,10,0.000000,-125.010427
2,9,12,0.000000,-130.136807
2,9,14,0.000000,-138.521671
2,9,16,0.000000,-145.303868
2,9,18,0.000000,-127.632130
2,9,20,0.000000,-124.596618
2,9,22,0.000000,-134.087245
2,9,24,0.000000,-139.053032
2,9,26,0.000000,-126.364121
2,9,28,0.000000,-131.572884
2,9,30,0.000000,-126.690852
2,9,32,0.000000,-133.914130
2,9,34,0.000000,-132.116948
2,9,36,0.000000,-134.555759
2,9,38,0.000000,-139.113890
2,9,40,0.000000,-127.577899
2,9,42,0.000000,-137.702772
2,9,44,0.000000,-131.695099
2,9,46,0.000000,-131.992723
2,9,48,0.000000,-133.290418
2,9,50,0.000000,-131.554407
2,9,52,0.000000,-130.036535
2,9,54,0.000000,-127.622275
2,9,56,0.000000,-137.749888
2,9,58,0.000000,-136.860877
2,10,0,0.000000,-112.579635
2,10,2,0.000000,-140.030938
2,10,4,0.000000,-130.013522
2,10,6,0.000000,-130.057873
2,10,8,0.000000,-127.879240
2,10,10,0.000000,-125.848902
2,10,12,0.000000,-130.909113
2,10,14,0.000000,-129.179613
2,10,16,0.000000,-139.561928
2,10,18,0.000000,-136.971761
2,10,20,0.000000,-129.896029
2,10,22,0.000000,-124.183130
2,10,24,0.000000,-132.041784
2,10,26,0.000000,-138.087530
2,10,28,0.000000,-141.134373
2,10,30,0.000000,-126.534780
2,10,32,0.000000,-141.424269
2,10,34,0.000000,-110.087392
2,10,36,0.000000,-133.864243
2,10,38,0.000000,-131.896294
2,10,40,0.000000,-128.727478
2,10,42,0.000000,-137.181245
2,10,44,0.000000,-129.415970
2,10,46,0.000000,-132.872543
2,10,48,0.000000,-129.242927
2,10,50,0.000000,-126.716102
2,10,52,0.000000,-140.488495
2,10,54,0.000000,-142.469938
2,10,56,0.000000,-129.727566
2,10,58,0.000000,-127.278293
2,11,0,0.000000,-138.084025
2,11,2,0.000000,-132.662428
2,11,4,0.000000,-132.942570
2,11,6,0.000000,-127.487134
2,11,8,0.000000,-125.343077
2,11,10,0.000000,-132.899446
2,11,12,0.000000,-124.981165
2,11,14,0.000000,-134.063650
2,11,16,0.000000,-139.789115
2,11,18,0.000000,-129.765525
2,11,20,0.000000,-129.306538
2,11,22,0.000000,-129.475960
2,11,24,0.000000,-133.080624
2,11,26,0.000000,-134.472350
2,11,28,0.000000,-134.518751
2,11,30,0.000000,-127.280545
2,11,32,0.000000,-130.392947
2,11,34,0.000000,-132.728522
2,11,36,0.000000,-129.304679
2,11,38,0.000000,-136.311494
2,11,40,0.000000,-144.444622
2,11,42,0.000000,-132.349743
2,11,44,0.000000,-129.354281
2,11,46,0.000000,-127.785513
2,11,48,0.000000,-131.460091
2,11,50,0.000000,-127.163576
2,11,52,0.000000,-133.899877
2,11,54,0.000000,-130.767058
2,11,56,0.000000,-126.948828
2,11,58,0.000000,-128.428394
2,12,0,0.000000,-130.752184
2,12,2,0.000000,-134.229678
2,12,4,0.000000,-133.481648
2,12,6,0.000000,-129.663989
2,12,8,0.000000,-137.698954
2,12,10,0.000000,-133.237500
2,12,12,0.000000,-135.265129
2,12,14,0.000000,-132.610036
2,12,16,0.000000,-137.661368
2,12,18,0.000000,-131.097880
2,12,20,0.000000,-126.629231
2,12,22,0.000000,-136.301178
2,12,24,0.000000,-130.435984
2,12,26,0.000000,-130.306246
2,12,28,0.000000,-128.291559
2,12,30,0.000000,-139.814912
2,12,32,0.000000,-123.689050
2,12,34,0.000000,-127.168158
2,12,36,0.000000,-133.412900
2,12,38,0.000000,-137.101053
2,12,40,0.000000,-140.543491
2,12,42,0.000000,-123.996308
2,12,44,0.000000,-129.470068
2,12,46,0.000000,-129.662156
2,12,48,0.000000,-137.201093
2,12,50,0.000000,-129.176223
2,12,52,0.000000,-126.843427
2,12,54,0.000000,-129.649521
2,12,56,0.000000,-133.533118
2,12,58,0.000000,-134.731488
2,13,0,0.000000,-126.157949
2,13,2,0.000000,-132.727791
2,13,4,0.000000,-141.462269
2,13,6,0.000000,-125.192652
2,13,8,0.000000,-131.181787
2,13,10,0.000000,-125.518520
2,13,12,0.000000,-135.347216
2,13,14,0.000000,-142.164456
2,13,16,0.000000,-130.941688
2,13,18,0.000000,-134.570840
2,13,20,0.000000,-131.292512
2,13,22,0.000000,-140.450970
2,13,24,0.000000,-133.000179
2,13,26,0.000000,-141.595865
2,13,28,0.000000,-131.727006
2,13,30,0.000000,-124.598209
2,13,32,0.000000,-127.214794
2,13,34,0.000000,-139.758465
2,13,36,0.000000,-130.920267
2,13,38,0.000000,-136.280198
2,13,40,0.000000,-125.124556
2,13,42,0.000000,-131.233855
2,13,44,0.000000,-134.947656
2,13,46,0.000000,-115.274133
2,13,48,0.000000,-129.018054
2,13,50,0.000000,-141.253113
2,13,52,0.000000,-127.603108
2,13,54,0.000000,-124.006261
2,13,56,0.000000,-137.011717
2,13,58,0.000000,-143.856892
2,14,0,0.000000,-130.570793
2,14,2,0.000000,-129.409619
2,14,4,0.000000,-131.122913
2,14,6,0.000000,-126.745463
2,14,8,0.000000,-130.058684
2,14,10,0.000000,-126.882027
2,14,12,0.000000,-143.309919
2,14,14,0.000000,-126.148331
2,14,16,0.000000,-130.776818
2,14,18,0.000000,-126.473489
2,14,20,0.000000,-130.112021
2,14,22,0.000000,-125.997076
2,14,24,0.000000,-131.747952
2,14,26,0.000000,-132.378319
2,14,28,0.000000,-136.948053
2,14,30,0.000000,-130.225811
2,14,32,0.000000,-132.234201
2,14,34,0.000000,-126.931310
2,14,36,0.000000,-129.599299
2,14,38,0.000000,-139.555054
2,14,40,0.000000,-132.022002
2,14,42,0.000000,-130.696753
2,14,44,0.000000,-122.479895
2,14,46,0.000000,-129.441614
2,14,48,0.000000,-128.227348
2,14,50,0.000000,-117.921670
2,14,52,0.000000,-128.832787
2,14,54,0.000000,-138.693988
2,14,56,0.000000,-132.546356
2,14,58,0.000000,-134.853082
2,15,0,0.000000,-133.404168
2,15,2,0.000000,-131.159525
2,15,4,0.000000,-128.580061
2,15,6,0.000000,-124.993005
2,15,8,0.000000,-130.967173
2,15,10,0.000000,-131.328742
2,15,12,0.000000,-130.456370
2,15,14,0.000000,-126.186108
2,15,16,0.000000,-122.648415
2,15,18,0.000000,-139.433837
2,15,20,0.000000,-129.470252
2,15,22,0.000000,-136.533028
2,15,24,0.000000,-114.524914
2,15,26,0.000000,-133.710945
2,15,28,0.000000,-124.913761
2,15,30,0.000000,-129.772508
2,15,32,0.000000,-150.470198
2,15,34,0.000000,-142.298194
2,15,36,0.000000,-131.770105
2,15,38,0.000000,-135.540999
2,15,40,0.000000,-131.416434
2,15,42,0.000000,-124.600512
2,15,44,0.000000,-129.528297
2,15,46,0.000000,-131.507276
2,15,48,0.000000,-132.562669
2,15,50,0.000000,-139.329832
2,15,52,0.000000,-139.022830
2,15,54,0.000000,-125.573737
2,15,56,0.000000,-130.091832
2,15,58,0.000000,-126.665522
2,16,0,0.000000,-138.554762
2,16,2,0.000000,-133.470839
2,16,4,0.000000,-128.268860
2,16,6,0.000000,-127.252579
2,16,8,0.000000,-131.053349
2,16,10,0.000000,-129.969929
2,16,12,0.000000,-138.110832
2,16,14,0.000000,-128.387166
2,16,16,0.000000,-135.371122
2,16,18,0.000000,-138.717192
2,16,20,0.000000,-132.999293
2,16,22,0.000000,-126.722823
2,16,24,0.000000,-129.134930
2,16,26,0.000000,-137.650127
2,16,28,0.000000,-134.471688
2,16,30,0.000000,-124.660048
2,16,32,0.000000,-138.452919
2,16,34,0.000000,-137.235319
2,16,36,0.000000,-137.477780
2,16,38,0.000000,-130.353745
2,16,40,0.000000,-138.962885
2,16,42,0.000000,-133.609189
2,16,44,0.000000,-135.643558
2,16,46,0.000000,-129.172281
2,16,48,0.000000,-126.530545
2,16,50,0.000000,-126.683931
2,16,52,0.000000,-129.486524
2,16,54,0.000000,-135.496544
2,16,56,0.000000,-126.998135
2,16,58,0.000000,-131.305632
2,17,0,0.000000,-135.383960
2,17,2,0.000000,-133.745214
2,17,4,0.000000,-125.180940
2,17,6,0.000000,-139.341343
2,17,8,0.000000,-131.295839
2,17,10,0.000000,-132.755692
2,17,12,0.000000,-122.171705
2,17,14,0.000000,-141.773097
2,17,16,0.000000,-136.129257
2,17,18,0.000000,-136.712318
2,17,20,0.000000,-129.039497
2,17,22,0.000000,-133.118219
2,17,24,0.000000,-123.526543
2,17,26,0.000000,-129.739367
2,17,28,0.000000,-125.200352
2,17,30,0.000000,-130.090236
2,17,32,0.000000,-125.115247
2,17,34,0.000000,-140.461364
2,17,36,0.000000,-129.852407
2,17,38,0.000000,-127.819499
2,17,40,0.000000,-126.761269
2,17,42,0.000000,-129.368118
2,17,44,0.000000,-130.442968
2,17,46,0.000000,-128.022515
2,17,48,0.000000,-129.853403
2,17,50,0.000000,-130.145899
2,17,52,0.000000,-127.340731
2,17,54,0.000000,-151.804010
2,17,56,0.000000,-132.420020
2,17,58,0.000000,-124.724449
2,18,0,0.000000,-131.161483
2,18,2,0.000000,-135.268367
2,18,4,0.000000,-132.778467
2,18,6,0.000000,-134.768236
2,18,8,0.000000,-136.000290
2,18,10,0.000000,-130.146452
2,18,12,0.000000,-143.309277
2,18,14,0.000000,-134.131134
2,18,16,0.000000,-129.546249
2,18,18,0.000000,-131.955180
2,18,20,0.000000,-125.139420
2,18,22,0.000000,-134.175677
2,18,24,0.000000,-135.721250
2,18,26,0.000000,-129.689896
2,18,28,0.000000,-136.121545
2,18,30,0.000000,-126.263378
2,18,32,0.000000,-160.004760
2,18,34,0.000000,-130.693683
2,18,36,0.000000,-125.605206
2,18,38,0.000000,-142.099468
2,18,40,0.000000,-127.948237
2,18,42,0.000000,-125.393472
2,18,44,0.000000,-127.740380
2,18,46,0.000000,-134.046807
2,18,48,0.000000,-137.883234
2,18,50,0.000000,-147.121763
2,18,52,0.000000,-137.975552
2,18,54,0.000000,-124.700888
2,18,56,0.000000,-130.042645
2,18,58,0.000000,-134.336085
2,19,0,0.000000,-135.858546
2,19,2,0.000000,-127.769554
2,19,4,0.000000,-146.453635
2,19,6,0.000000,-137.467772
2,19,8,0.000000,-129.442480
2,19,10,0.000000,-108.743257
2,19,12,0.000000,-126.605323
2,19,14,0.000000,-127.784542
2,19,16,0.000000,-132.351374
2,19,18,0.000000,-130.077211
2,19,20,0.000000,-137.047565
2,19,22,0.000000,-133.691064
2,19,24,0.000000,-139.092866
2,19,26,0.000000,-135.010123
2,19,28,0.000000,-143.094584
2,19,30,0.000000,-131.208359
2,19,32,0.000000,-133.632830
2,19,34,0.000000,-124.530435
2,19,36,0.000000,-129.023460
2,19,38,0.000000,-127.524060
2,19,40,0.000000,-124.313806
2,19,42,0.000000,-126.303859
2,19,44,0.000000,-133.214180
2,19,46,0.000000,-130.466558
2,19,48,0.000000,-131.263633
2,19,50,0.000000,-138.929904
2,19,52,0.000000,-147.125171
2,19,54,0.000000,-136.740732
2,19,56,0.000000,-128.727665
2,19,58,0.000000,-128.975410
2,20,0,0.000000,-134.580354
2,20,2,0.000000,-131.368721
2,20,4,0.000000,-124.844608
2,20,6,0.000000,-132.067584
2,20,8,0.000000,-129.473371
2,20,10,0.000000,-130.369444
2,20,12,0.000000,-125.368080
2,20,14,0.000000,-121.595955
2,20,16,0.000000,-125.569668
2,20,18,0.000000,-137.313752
2,20,20,0.000000,-126.450591
2,20,22,0.000000,-134.437357
2,20,24,0.000000,-134.135064
2,20,26,0.000000,-140.778665
2,20,28,0.000000,-127.070891
2,20,30,0.000000,-128.553734
2,20,32,0.000000,-134.874065
2,20,34,0.000000,-129.556798
2,20,36,0.000000,-130.826967
2,20,38,0.000000,-128.944407
2,20,40,0.000000,-131.164268
2,20,42,0.000000,-132.423293
2,20,44,0.000000,-138.919248
2,20,46,0.000000,-129.042561
2,20,48,0.000000,-142.342864
2,20,50,0.000000,-133.829547
2,20,52,0.000000,-130.855979
2,20,54,0.000000,-134.781600
2,20,56,0.000000,-128.519874
2,20,58,0.000000,-144.878788
2,21,0,0.000000,-131.892281
2,21,2,0.000000,-143.517282
2,21,4,0.000000,-131.979099
2,21,6,0.000000,-141.009720
2,21,8,0.000000,-128.897497
2,21,10,0.000000,-123.331220
2,21,12,0.000000,-132.816086
2,21,14,0.000000,-126.292219
2,21,16,0.000000,-133.749244
2,21,18,0.000000,-120.547457
2,21,20,0.000000,-129.364644
2,21,22,0.000000,-131.526192
2,21,24,0.000000,-153.696655
2,21,26,0.000000,-131.185485
2,21,28,0.000000,-134.250376
2,21,30,0.000000,-128.745627
2,21,32,0.000000,-121.578989
2,21,34,0.000000,-138.994043
2,21,36,0.000000,-127.633947
2,21,38,0.000000,-133.804952
2,21,40,0.000000,-130.610871
2,21,42,0.000000,-132.813470
2,21,44,0.000000,-134.018568
2,21,46,0.000000,-134.281904
2,21,48,0.000000,-132.614762
2,21,50,0.000000,-137.102929
2,21,52,0.000000,-137.753055
2,21,54,0.000000,-129.074411
2,21,56,0.000000,-129.034910
2,21,58,0.000000,-133.749303
2,22,0,0.000000,-129.838509
2,22,2,0.000000,-133.543868
2,22,4,0.000000,-154.209652
2,22,6,0.000000,-128.000802
2,22,8,0.000000,-133.302579
2,22,10,0.000000,-125.882092
2,22,12,0.000000,-123.947662
2,22,14,0.000000,-131.125635
2,22,16,0.000000,-132.902663
2,22,18,0.000000,-128.555719
2,22,20,0.000000,-130.299288
2,22,22,0.000000,-121.403823
2,22,24,0.000000,-132.089455
2,22,26,0.000000,-166.575605
2,22,28,0.000000,-136.818767
2,22,30,0.000000,-143.331303
2,22,32,0.000000,-129.718435
2,22,34,0.000000,-125.925363
2,22,36,0.000000,-141.594327
2,22,38,0.000000,-131.156234
2,22,40,0.000000,-132.380319
2,22,42,0.000000,-126.093587
2,22,44,0.000000,-129.509239
2,22,46,0.000000,-129.937446
2,22,48,0.000000,-125.558501
2,22,50,0.000000,-132.925965
2,22,52,0.000000,-124.317608
2,22,54,0.000000,-128.908191
2,22,56,0.000000,-131.682011
2,22,58,0.000000,-138.602086
2,23,0,0.000000,-126.214567
2,23,2,0.000000,-132.419159
2,23,4,0.000000,-135.140905
2,23,6,0.000000,-127.860932
2,23,8,0.000000,-130.108896
2,23,10,0.000000,-126.849424
2,23,12,0.000000,-125.036782
2,23,14,0.000000,-133.101187
2,23,16,0.000000,-137.908089
2,23,18,0.000000,-135.288701
2,23,20,0.000000,-130.427139
2,23,22,0.000000,-137.386724
2,23,24,0.000000,-134.742342
2,23,26,0.000000,-121.175580
2,23,28,0.000000,-129.414784
2,23,30,0.000000,-129.421690
2,23,32,0.000000,-125.895736
2,23,34,0.000000,-133.997416
2,23,36,0.000000,-140.702729
2,23,38,0.000000,-129.378241
2,23,40,0.000000,-143.197790
2,23,42,0.000000,-128.671324
2,23,44,0.000000,-127.299513
2,23,46,0.000000,-133.847827
2,23,48,0.000000,-129.368547
2,23,50,0.000000,-125.370092
2,23,52,0.000000,-142.079314
2,23,54,0.000000,-148.273998
2,23,56,0.000000,-126.022925
2,23,58,0.000000,-137.604437
2,24,0,0.000000,-120.831040
2,24,2,0.000000,-147.729273
2,24,4,0.000000,-129.405149
2,24,6,0.000000,-128.888684
2,24,8,0.000000,-147.847957
2,24,10,0.000000,-133.844046
2,24,12,0.000000,-144.048648
2,24,14,0.000000,-129.907659
2,24,16,0.000000,-135.714643
2,24,18,0.000000,-126.791106
2,24,20,0.000000,-131.894605
2,24,22,0.000000,-136.558480
2,24,24,0.000000,-126.057968
2,24,26,0.000000,-148.749928
2,24,28,0.000000,-121.662448
2,24,30,0.000000,-112.797750
2,24,32,0.000000,-127.219193
2,24,34,0.000000,-136.334914
2,24,36,0.000000,-126.275474
2,24,38,0.000000,-126.144694
2,24,40,0.000000,-138.107214
2,24,42,0.000000,-127.212277
2,24,44,0.000000,-125.655810
2,24,46,0.000000,-129.513041
2,24,48,0.000000,-129.762301
2,24,50,0.000000,-138.860417
2,24,52,0.000000,-126.344469
2,24,54,0.000000,-127.606977
2,24,56,0.000000,-137.809472
2,24,58,0.000000,-127.911680
2,25,0,0.000000,-127.916990
2,25,2,0.000000,-139.307229
2,25,4,0.000000,-122.526503
2,25,6,0.000000,-127.216354
2,25,8,0.000000,-137.435256
2,25,10,0.000000,-129.750527
2,25,12,0.000000,-135.642423
2,25,14,0.000000,-131.147793
2,25,16,0.000000,-124.929312
2,25,18,0.000000,-128.324747
2,25,20,0.000000,-136.304621
2,25,22,0.000000,-129.278001
2,25,24,0.000000,-141.820877
2,25,26,0.000000,-130.848019
2,25,28,0.000000,-141.323534
2,25,30,0.000000,-127.955054
2,25,32,0.000000,-134.796381
2,25,34,0.000000,-119.452405
2,25,36,0.000000,-126.928530
2,25,38,0.000000,-124.471792
2,25,40,0.000000,-142.736370
2,25,42,0.000000,-127.269733
2,25,44,0.000000,-129.559590
2,25,46,0.000000,-127.559582
2,25,48,0.000000,-136.360176
2,25,50,0.000000,-125.986290
2,25,52,0.000000,-143.230838
2,25,54,0.000000,-138.102933
2,25,56,0.000000,-126.743717
2,25,58,0.000000,-130.837079
2,26,0,0.000000,-128.345598
2,26,2,0.000000,-123.181941
2,26,4,0.000000,-144.261600
2,26,6,0.000000,-131.658976
2,26,8,0.000000,-117.837286
2,26,10,0.000000,-137.974850
2,26,12,0.000000,-133.175877
2,26,14,0.000000,-137.819100
2,26,16,0.000000,-125.712850
2,26,18,0.000000,-128.195213
2,26,20,0.000000,-132.043667
2,26,22,0.000000,-134.569949
2,26,24,0.000000,-129.000359
2,26,26,0.000000,-137.564992
2,26,28,0.000000,-126.796418
2,26,30,0.000000,-132.479918
2,26,32,0.000000,-128.405812
2,26,34,0.000000,-140.424769
2,26,36,0.000000,-128.012636
2,26,38,0.000000,-125.560320
2,26,40,0.000000,-128.529311
2,26,42,0.000000,-132.531545
2,26,44,0.000000,-135.684005
2,26,46,0.000000,-131.316587
2,26,48,0.000000,-139.672730
2,26,50,0.000000,-133.303131
2,26,52,0.000000,-131.009111
2,26,54,0.000000,-129.541574
2,26,56,0.000000,-130.776623
2,26,58,0.000000,-127.683795
2,27,0,0.000000,-124.426797
2,27,2,0.000000,-129.021638
2,27,4,0.000000,-134.271768
2,27,6,0.000000,-137.775171
2,27,8,0.000000,-141.670584
2,27,10,0.000000,-133.326497
2,27,12,0.000000,-117.514958
2,27,14,0.000000,-127.976063
2,27,16,0.000000,-131.564274
2,27,18,0.000000,-122.509514
2,27,20,0.000000,-125.456190
2,27,22,0.000000,-141.043122
