hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.215508
2,0,2,0.000000,-127.850900
2,0,4,0.000000,-133.723178
2,0,6,0.000000,-138.305508
2,0,8,0.000000,-133.616170
2,0,10,0.000000,-126.496942
2,0,12,0.000000,-133.068026
2,0,14,0.000000,-125.628191
2,0,16,0.000000,-135.145257
2,0,18,0.000000,-140.917668
2,0,20,0.000000,-127.259902
2,0,22,0.000000,-128.794871
2,0,24,0.000000,-133.724660
2,0,26,0.000000,-133.752575
2,0,28,0.000000,-136.769936
2,0,30,0.000000,-130.563780
2,0,32,0.000000,-129.451103
2,0,34,0.000000,-138.563141
2,0,36,0.000000,-134.307465
2,0,38,0.000000,-146.818936
2,0,40,0.000000,-128.498376
2,0,42,0.000000,-129.150037
2,0,44,0.000000,-132.564393
2,0,46,0.000000,-139.282731
2,0,48,0.000000,-128.967891
2,0,50,0.000000,-139.602370
2,0,52,0.000000,-132.952862
2,0,54,0.000000,-131.116852
2,0,56,0.000000,-136.247387
2,0,58,0.000000,-132.799676
2,1,0,0.000000,-133.588500
2,1,2,0.000000,-131.619865
2,1,4,0.000000,-129.577830
2,1,6,0.000000,-136.398773
2,1,8,0.000000,-135.298286
2,1,10,0.000000,-129.731342
2,1,12,0.000000,-130.878267
2,1,14,0.000000,-134.828024
2,1,16,0.000000,-130.123597
2,1,18,0.000000,-126.986471
2,1,20,0.000000,-132.620706
2,1,22,0.000000,-125.198358
2,1,24,0.000000,-132.877890
2,1,26,0.000000,-139.631194
2,1,28,0.000000,-127.421477
2,1,30,0.000000,-125.882458
2,1,32,0.000000,-127.346249
2,1,34,0.000000,-130.751908
2,1,36,0.000000,-132.879091
2,1,38,0.000000,-135.635096
2,1,40,0.000000,-129.603097
2,1,42,0.000000,-135.803659
2,1,44,0.000000,-129.074926
2,1,46,0.000000,-127.121693
2,1,48,0.000000,-137.980112
2,1,50,0.000000,-129.161255
2,1,52,0.000000,-128.836075
2,1,54,0.000000,-132.323310
2,1,56,0.000000,-127.005397
2,1,58,0.000000,-127.912537
2,2,0,0.000000,-132.176444
2,2,2,0.000000,-132.552235
2,2,4,0.000000,-128.433200
2,2,6,0.000000,-127.597724
2,2,8,0.000000,-135.705246
2,2,10,0.000000,-139.227792
2,2,12,0.000000,-128.742428
2,2,14,0.000000,-135.201768
2,2,16,0.000000,-128.968261
2,2,18,0.000000,-143.406160
2,2,20,0.000000,-127.317027
2,2,22,0.000000,-131.460413
2,2,24,0.000000,-138.277970
2,2,26,0.000000,-120.295063
2,2,28,0.000000,-125.588405
2,2,30,0.000000,-134.012644
2,2,32,0.000000,-125.042731
2,2,34,0.000000,-128.955173
2,2,36,0.000000,-138.121578
2,2,38,0.000000,-134.766061
2,2,40,0.000000,-130.990659
2,2,42,0.000000,-133.674862
2,2,44,0.000000,-134.036988
2,2,46,0.000000,-131.421143
2,2,48,0.000000,-133.581252
2,2,50,0.000000,-137.813752
2,2,52,0.000000,-135.080751
2,2,54,0.000000,-131.459137
2,2,56,0.000000,-131.492707
2,2,58,0.000000,-126.663276
2,3,0,0.000000,-131.313581
2,3,2,0.000000,-120.345617
2,3,4,0.000000,-132.223744
2,3,6,0.000000,-126.784985
2,3,8,0.000000,-129.438041
2,3,10,0.000000,-130.205662
2,3,12,0.000000,-129.433457
2,3,14,0.000000,-124.038532
2,3,16,0.000000,-127.402503
2,3,18,0.000000,-132.286430
2,3,20,0.000000,-133.292753
2,3,22,0.000000,-120.933592
2,3,24,0.000000,-136.559226
2,3,26,0.000000,-140.367875
2,3,28,0.000000,-129.994942
2,3,30,0.000000,-125.673072
2,3,32,0.000000,-130.871839
2,3,34,0.000000,-123.067446
2,3,36,0.000000,-128.267173
2,3,38,0.000000,-129.558034
2,3,40,0.000000,-131.524015
2,3,42,0.000000,-126.791471
2,3,44,0.000000,-139.305077
2,3,46,0.000000,-127.080083
2,3,48,0.000000,-126.750380
2,3,50,0.000000,-134.142409
2,3,52,0.000000,-142.139766
2,3,54,0.000000,-127.768446
2,3,56,0.000000,-139.133820
2,3,58,0.000000,-127.788195
2,4,0,0.000000,-129.357331
2,4,2,0.000000,-132.051789
2,4,4,0.000000,-124.816792
2,4,6,0.000000,-112.570939
2,4,8,0.000000,-133.106767
2,4,10,0.000000,-136.943192
2,4,12,0.000000,-133.570469
2,4,14,0.000000,-125.144934
2,4,16,0.000000,-132.759172
2,4,18,0.000000,-128.804778
2,4,20,0.000000,-133.135827
2,4,22,0.000000,-129.467781
2,4,24,0.000000,-130.394370
2,4,26,0.000000,-132.744987
2,4,28,0.000000,-131.078028
2,4,30,0.000000,-133.765775
2,4,32,0.000000,-133.052362
2,4,34,0.000000,-130.412671
2,4,36,0.000000,-143.828323
2,4,38,0.000000,-148.637325
2,4,40,0.000000,-125.091489
2,4,42,0.000000,-129.887883
2,4,44,0.000000,-133.096650
2,4,46,0.000000,-128.546036
2,4,48,0.000000,-140.419317
2,4,50,0.000000,-139.882908
2,4,52,0.000000,-128.487347
2,4,54,0.000000,-132.281439
2,4,56,0.000000,-129.691938
2,4,58,0.000000,-141.061701
2,5,0,0.000000,-127.506101
2,5,2,0.000000,-132.507678
2,5,4,0.000000,-133.855522
2,5,6,0.000000,-128.799602
2,5,8,0.000000,-124.442452
2,5,10,0.000000,-129.784382
2,5,12,0.000000,-124.425485
2,5,14,0.000000,-135.393743
2,5,16,0.000000,-140.929663
2,5,18,0.000000,-126.220198
2,5,20,0.000000,-126.890438
2,5,22,0.000000,-132.375141
2,5,24,0.000000,-128.245845
2,5,26,0.000000,-137.510191
2,5,28,0.000000,-138.426203
2,5,30,0.000000,-131.139513
2,5,32,0.000000,-133.254674
2,5,34,0.000000,-133.692644
2,5,36,0.000000,-123.914790
2,5,38,0.000000,-141.068093
2,5,40,0.000000,-130.967693
2,5,42,0.000000,-130.791953
2,5,44,0.000000,-113.349352
2,5,46,0.000000,-134.389113
2,5,48,0.000000,-130.081304
2,5,50,0.000000,-129.279240
2,5,52,0.000000,-125.754807
2,5,54,0.000000,-137.097618
2,5,56,0.000000,-127.678075
2,5,58,0.000000,-127.818253
2,6,0,0.000000,-127.435883
2,6,2,0.000000,-128.284700
2,6,4,0.000000,-132.174110
2,6,6,0.000000,-125.364793
2,6,8,0.000000,-143.905953
2,6,10,0.000000,-130.457957
2,6,12,0.000000,-126.308881
2,6,14,0.000000,-128.092592
2,6,16,0.000000,-132.803231
2,6,18,0.000000,-126.007167
2,6,20,0.000000,-139.194048
2,6,22,0.000000,-141.940588
2,6,24,0.000000,-132.612281
2,6,26,0.000000,-130.879142
2,6,28,0.000000,-125.772343
2,6,30,0.000000,-132.582315
2,6,32,0.000000,-128.286329
2,6,34,0.000000,-130.711709
2,6,36,0.000000,-130.447995
2,6,38,0.000000,-137.357070
2,6,40,0.000000,-138.943288
2,6,42,0.000000,-139.094170
2,6,44,0.000000,-136.471466
2,6,46,0.000000,-144.703304
2,6,48,0.000000,-120.311885
2,6,50,0.000000,-130.669190
2,6,52,0.000000,-133.422833
2,6,54,0.000000,-136.283273
2,6,56,0.000000,-136.709311
2,6,58,0.000000,-126.431602
2,7,0,0.000000,-137.594108
2,7,2,0.000000,-132.926203
2,7,4,0.000000,-139.290565
2,7,6,0.000000,-138.279981
2,7,8,0.000000,-131.625247
2,7,10,0.000000,-128.529190
2,7,12,0.000000,-130.931016
2,7,14,0.000000,-130.444992
2,7,16,0.000000,-131.904788
2,7,18,0.000000,-138.508534
2,7,20,0.000000,-127.653805
2,7,22,0.000000,-134.518349
2,7,24,0.000000,-135.252855
2,7,26,0.000000,-131.115708
2,7,28,0.000000,-126.967098
2,7,30,0.000000,-125.291140
2,7,32,0.000000,-127.767293
2,7,34,0.000000,-131.528529
2,7,36,0.000000,-131.152797
2,7,38,0.000000,-136.883048
2,7,40,0.000000,-131.757801
2,7,42,0.000000,-139.945853
2,7,44,0.000000,-125.754571
2,7,46,0.000000,-135.051294
2,7,48,0.000000,-132.044430
2,7,50,0.000000,-126.598351
2,7,52,0.000000,-122.807007
2,7,54,0.000000,-147.748043
2,7,56,0.000000,-127.854970
2,7,58,0.000000,-129.357307
2,8,0,0.000000,-133.910785
2,8,2,0.000000,-127.134931
2,8,4,0.000000,-126.164641
2,8,6,0.000000,-135.583249
2,8,8,0.000000,-135.795918
2,8,10,0.000000,-129.622919
2,8,12,0.000000,-125.529307
2,8,14,0.000000,-130.167360
2,8,16,0.000000,-126.446837
2,8,18,0.000000,-129.404955
2,8,20,0.000000,-129.432849
2,8,22,0.000000,-129.497937
2,8,24,0.000000,-130.266455
2,8,26,0.000000,-127.188709
2,8,28,0.000000,-126.319088
2,8,30,0.000000,-126.303255
2,8,32,0.000000,-129.725003
2,8,34,0.000000,-128.193239
2,8,36,0.000000,-138.765743
2,8,38,0.000000,-127.562069
2,8,40,0.000000,-135.983594
2,8,42,0.000000,-130.723777
2,8,44,0.000000,-126.231283
2,8,46,0.000000,-128.379304
2,8,48,0.000000,-130.010642
2,8,50,0.000000,-138.548632
2,8,52,0.000000,-135.755992
2,8,54,0.000000,-129.054309
2,8,56,0.000000,-113.274622
2,8,58,0.000000,-125.945628
2,9,0,0.000000,-129.289525
2,9,2,0.000000,-132.620639
2,9,4,0.000000,-146.152616
2,9,6,0.000000,-132.484164
2,9,8,0.000000,-127.538549
2,9,10,0.000000,-127.641334
2,9,12,0.000000,-127.920962
2,9,14,0.000000,-126.331388
2,9,16,0.000000,-122.832479
2,9,18,0.000000,-138.230558
2,9,20,0.000000,-128.393733
2,9,22,0.000000,-147.803473
2,9,24,0.000000,-138.530368
2,9,26,0.000000,-130.147017
2,9,28,0.000000,-132.012852
2,9,30,0.000000,-126.443756
2,9,32,0.000000,-137.853576
2,9,34,0.000000,-125.955355
2,9,36,0.000000,-138.924807
2,9,38,0.000000,-121.861026
2,9,40,0.000000,-133.722379
2,9,42,0.000000,-133.337921
2,9,44,0.000000,-134.395037
2,9,46,0.000000,-126.314574
2,9,48,0.000000,-134.793762
2,9,50,0.000000,-128.837148
2,9,52,0.000000,-129.569005
2,9,54,0.000000,-128.015451
2,9,56,0.000000,-137.650782
2,9,58,0.000000,-133.602044
2,10,0,0.000000,-145.952440
2,10,2,0.000000,-131.391338
2,10,4,0.000000,-135.273992
2,10,6,0.000000,-129.116077
2,10,8,0.000000,-124.884641
2,10,10,0.000000,-140.871469
2,10,12,0.000000,-133.374723
2,10,14,0.000000,-134.206291
2,10,16,0.000000,-127.081045
2,10,18,0.000000,-133.399597
2,10,20,0.000000,-124.299128
2,10,22,0.000000,-128.515371
2,10,24,0.000000,-124.590392
2,10,26,0.000000,-129.991493
2,10,28,0.000000,-127.611746
2,10,30,0.000000,-128.141803
2,10,32,0.000000,-132.308369
2,10,34,0.000000,-117.691329
2,10,36,0.000000,-127.572395
2,10,38,0.000000,-127.930177
2,10,40,0.000000,-139.547007
2,10,42,0.000000,-129.018134
2,10,44,0.000000,-131.521676
2,10,46,0.000000,-130.460522
2,10,48,0.000000,-128.455749
2,10,50,0.000000,-134.658125
2,10,52,0.000000,-142.974169
2,10,54,0.000000,-128.291291
2,10,56,0.000000,-131.002667
2,10,58,0.000000,-126.029664
2,11,0,0.000000,-131.846744
2,11,2,0.000000,-128.533941
2,11,4,0.000000,-126.435746
2,11,6,0.000000,-138.103303
2,11,8,0.000000,-150.310775
2,11,10,0.000000,-129.817957
2,11,12,0.000000,-125.104288
2,11,14,0.000000,-136.409802
2,11,16,0.000000,-128.221951
2,11,18,0.000000,-129.503230
2,11,20,0.000000,-131.217159
2,11,22,0.000000,-123.868071
2,11,24,0.000000,-127.098313
2,11,26,0.000000,-127.650629
2,11,28,0.000000,-131.142170
2,11,30,0.000000,-127.481851
2,11,32,0.000000,-129.274706
2,11,34,0.000000,-128.268516
2,11,36,0.000000,-128.242269
2,11,38,0.000000,-125.626596
2,11,40,0.000000,-129.879094
2,11,42,0.000000,-142.393576
2,11,44,0.000000,-134.871867
2,11,46,0.000000,-131.841347
2,11,48,0.000000,-132.622234
2,11,50,0.000000,-126.614374
2,11,52,0.000000,-134.856315
2,11,54,0.000000,-138.212832
2,11,56,0.000000,-134.398344
2,11,58,0.000000,-128.899581
2,12,0,0.000000,-128.428063
2,12,2,0.000000,-126.410383
2,12,4,0.000000,-138.643674
2,12,6,0.000000,-132.086942
2,12,8,0.000000,-131.277976
2,12,10,0.000000,-137.732053
2,12,12,0.000000,-127.564233
2,12,14,0.000000,-127.501542
2,12,16,0.000000,-129.371936
2,12,18,0.000000,-131.279313
2,12,20,0.000000,-127.890053
2,12,22,0.000000,-133.649677
2,12,24,0.000000,-127.348004
2,12,26,0.000000,-150.145617
2,12,28,0.000000,-136.261651
2,12,30,0.000000,-137.104238
2,12,32,0.000000,-131.372140
2,12,34,0.000000,-137.069735
2,12,36,0.000000,-132.810032
2,12,38,0.000000,-131.308702
2,12,40,0.000000,-128.932135
2,12,42,0.000000,-129.385172
2,12,44,0.000000,-136.683862
2,12,46,0.000000,-134.116714
2,12,48,0.000000,-130.577173
2,12,50,0.000000,-129.938528
2,12,52,0.000000,-142.336577
2,12,54,0.000000,-134.357719
2,12,56,0.000000,-132.720677
2,12,58,0.000000,-131.292933
2,13,0,0.000000,-126.836144
2,13,2,0.000000,-132.430069
2,13,4,0.000000,-133.862725
2,13,6,0.000000,-138.540946
2,13,8,0.000000,-133.013733
2,13,10,0.000000,-127.785216
2,13,12,0.000000,-138.297976
2,13,14,0.000000,-128.182334
2,13,16,0.000000,-134.811994
2,13,18,0.000000,-133.268757
2,13,20,0.000000,-133.356963
2,13,22,0.000000,-128.018295
2,13,24,0.000000,-138.704318
2,13,26,0.000000,-125.347221
2,13,28,0.000000,-127.267286
2,13,30,0.000000,-130.257050
2,13,32,0.000000,-138.052650
2,13,34,0.000000,-138.738461
2,13,36,0.000000,-131.015994
2,13,38,0.000000,-132.303864
2,13,40,0.000000,-129.882222
2,13,42,0.000000,-134.188559
2,13,44,0.000000,-138.445880
2,13,46,0.000000,-115.937670
2,13,48,0.000000,-133.223357
2,13,50,0.000000,-126.815086
2,13,52,0.000000,-130.494308
2,13,54,0.000000,-137.790632
2,13,56,0.000000,-125.109621
2,13,58,0.000000,-122.258838
2,14,0,0.000000,-129.880780
2,14,2,0.000000,-132.398746
2,14,4,0.000000,-131.857933
2,14,6,0.000000,-131.484577
2,14,8,0.000000,-137.115158
2,14,10,0.000000,-133.807051
2,14,12,0.000000,-131.231117
2,14,14,0.000000,-132.018445
2,14,16,0.000000,-133.615417
2,14,18,0.000000,-131.550275
2,14,20,0.000000,-128.821933
2,14,22,0.000000,-129.439293
2,14,24,0.000000,-134.824531
2,14,26,0.000000,-128.890147
2,14,28,0.000000,-129.573511
2,14,30,0.000000,-127.887490
2,14,32,0.000000,-132.603057
2,14,34,0.000000,-134.712408
2,14,36,0.000000,-132.110316
2,14,38,0.000000,-128.912345
2,14,40,0.000000,-132.965528
2,14,42,0.000000,-139.048095
2,14,44,0.000000,-124.238721
2,14,46,0.000000,-135.209516
2,14,48,0.000000,-130.829765
2,14,50,0.000000,-132.599268
2,14,52,0.000000,-126.621951
2,14,54,0.000000,-138.393755
2,14,56,0.000000,-128.741391
2,14,58,0.000000,-142.197276
2,15,0,0.000000,-123.446618
2,15,2,0.000000,-130.845302
2,15,4,0.000000,-131.961946
2,15,6,0.000000,-135.895753
2,15,8,0.000000,-138.733353
2,15,10,0.000000,-148.813604
2,15,12,0.000000,-126.496636
2,15,14,0.000000,-130.491624
2,15,16,0.000000,-126.318754
2,15,18,0.000000,-129.957264
2,15,20,0.000000,-127.435749
2,15,22,0.000000,-134.166795
2,15,24,0.000000,-114.536587
2,15,26,0.000000,-132.208962
2,15,28,0.000000,-153.315731
2,15,30,0.000000,-128.954662
2,15,32,0.000000,-128.797488
2,15,34,0.000000,-126.601123
2,15,36,0.000000,-126.925069
2,15,38,0.000000,-130.143090
2,15,40,0.000000,-141.997227
2,15,42,0.000000,-128.630314
2,15,44,0.000000,-139.367174
2,15,46,0.000000,-136.874041
2,15,48,0.000000,-128.662223
2,15,50,0.000000,-134.622459
2,15,52,0.000000,-132.449589
2,15,54,0.000000,-117.006012
2,15,56,0.000000,-127.920126
2,15,58,0.000000,-132.961696
2,16,0,0.000000,-137.080809
2,16,2,0.000000,-128.992436
2,16,4,0.000000,-138.204726
2,16,6,0.000000,-127.915470
2,16,8,0.000000,-131.977406
2,16,10,0.000000,-130.989841
2,16,12,0.000000,-128.320320
2,16,14,0.000000,-129.727653
2,16,16,0.000000,-130.710000
2,16,18,0.000000,-130.286883
2,16,20,0.000000,-139.406349
2,16,22,0.000000,-127.341343
2,16,24,0.000000,-145.991351
2,16,26,0.000000,-133.694425
2,16,28,0.000000,-121.161270
2,16,30,0.000000,-130.675594
2,16,32,0.000000,-130.085172
2,16,34,0.000000,-131.158379
2,16,36,0.000000,-131.443818
2,16,38,0.000000,-134.180999
2,16,40,0.000000,-131.962449
2,16,42,0.000000,-125.576323
2,16,44,0.000000,-132.348179
2,16,46,0.000000,-123.522036
2,16,48,0.000000,-129.713971
2,16,50,0.000000,-142.734461
2,16,52,0.000000,-137.216441
2,16,54,0.000000,-130.956688
2,16,56,0.000000,-130.325138
2,16,58,0.000000,-125.216789
2,17,0,0.000000,-144.012853
2,17,2,0.000000,-130.630899
2,17,4,0.000000,-129.736323
2,17,6,0.000000,-127.738415
2,17,8,0.000000,-137.143406
2,17,10,0.000000,-153.841260
2,17,12,0.000000,-133.926287
2,17,14,0.000000,-134.663473
2,17,16,0.000000,-129.440657
2,17,18,0.000000,-143.333519
2,17,20,0.000000,-128.691430
2,17,22,0.000000,-132.535990
2,17,24,0.000000,-149.946634
2,17,26,0.000000,-141.959220
2,17,28,0.000000,-129.143524
2,17,30,0.000000,-130.507241
2,17,32,0.000000,-117.654448
2,17,34,0.000000,-129.033589
2,17,36,0.000000,-136.736689
2,17,38,0.000000,-129.061390
2,17,40,0.000000,-129.794816
2,17,42,0.000000,-134.928790
2,17,44,0.000000,-139.973135
2,17,46,0.000000,-129.449686
2,17,48,0.000000,-135.374822
2,17,50,0.000000,-131.075835
2,17,52,0.000000,-125.520490
2,17,54,0.000000,-128.390642
2,17,56,0.000000,-133.288237
2,17,58,0.000000,-129.192019
2,18,0,0.000000,-128.983853
2,18,2,0.000000,-141.916284
2,18,4,0.000000,-128.517839
2,18,6,0.000000,-138.617379
2,18,8,0.000000,-129.284733
2,18,10,0.000000,-129.424067
2,18,12,0.000000,-135.989363
2,18,14,0.000000,-135.494164
2,18,16,0.000000,-134.925239
2,18,18,0.000000,-141.940997
2,18,20,0.000000,-130.012624
2,18,22,0.000000,-134.842478
2,18,24,0.000000,-127.776250
2,18,26,0.000000,-135.173450
2,18,28,0.000000,-132.716646
2,18,30,0.000000,-132.298233
2,18,32,0.000000,-139.784880
2,18,34,0.000000,-135.979157
2,18,36,0.000000,-116.082628
2,18,38,0.000000,-129.032442
2,18,40,0.000000,-131.398965
2,18,42,0.000000,-122.172511
2,18,44,0.000000,-129.087588
2,18,46,0.000000,-128.078421
2,18,48,0.000000,-130.140676
2,18,50,0.000000,-139.113932
2,18,52,0.000000,-132.346429
2,18,54,0.000000,-132.267759
2,18,56,0.000000,-136.846547
2,18,58,0.000000,-124.592637
2,19,0,0.000000,-140.466666
2,19,2,0.000000,-133.653977
2,19,4,0.000000,-130.017052
2,19,6,0.000000,-135.276111
2,19,8,0.000000,-133.929245
2,19,10,0.000000,-120.313593
2,19,12,0.000000,-131.115276
2,19,14,0.000000,-142.332285
2,19,16,0.000000,-146.121005
2,19,18,0.000000,-126.876701
2,19,20,0.000000,-149.540521
2,19,22,0.000000,-129.526180
2,19,24,0.000000,-133.146697
2,19,26,0.000000,-135.586970
2,19,28,0.000000,-135.422180
2,19,30,0.000000,-132.666200
2,19,32,0.000000,-128.988282
2,19,34,0.000000,-140.387351
2,19,36,0.000000,-136.572682
2,19,38,0.000000,-148.035853
2,19,40,0.000000,-113.121216
2,19,42,0.000000,-129.402326
2,19,44,0.000000,-128.641219
2,19,46,0.000000,-134.333696
2,19,48,0.000000,-133.888691
2,19,50,0.000000,-138.956812
2,19,52,0.000000,-133.363110
2,19,54,0.000000,-138.143127
2,19,56,0.000000,-131.827408
2,19,58,0.000000,-144.439270
2,20,0,0.000000,-135.796493
2,20,2,0.000000,-136.998138
2,20,4,0.000000,-125.428038
2,20,6,0.000000,-123.622715
2,20,8,0.000000,-136.294894
2,20,10,0.000000,-128.806435
2,20,12,0.000000,-129.427892
2,20,14,0.000000,-116.120152
2,20,16,0.000000,-129.678011
2,20,18,0.000000,-127.860050
2,20,20,0.000000,-136.760576
2,20,22,0.000000,-128.776996
2,20,24,0.000000,-135.694107
2,20,26,0.000000,-126.682176
2,20,28,0.000000,-136.337775
2,20,30,0.000000,-129.204046
2,20,32,0.000000,-131.042044
2,20,34,0.000000,-139.963183
2,20,36,0.000000,-131.750088
2,20,38,0.000000,-134.318703
2,20,40,0.000000,-134.293404
2,20,42,0.000000,-134.780641
2,20,44,0.000000,-120.896985
2,20,46,0.000000,-140.019267
2,20,48,0.000000,-130.113861
2,20,50,0.000000,-137.905192
2,20,52,0.000000,-131.314099
2,20,54,0.000000,-130.784386
2,20,56,0.000000,-134.747393
2,20,58,0.000000,-123.650331
2,21,0,0.000000,-128.929212
2,21,2,0.000000,-125.399978
2,21,4,0.000000,-135.560324
2,21,6,0.000000,-127.567662
2,21,8,0.000000,-131.683648
2,21,10,0.000000,-137.482805
2,21,12,0.000000,-125.041322
2,21,14,0.000000,-142.780067
2,21,16,0.000000,-134.076572
2,21,18,0.000000,-117.408552
2,21,20,0.000000,-128.085521
2,21,22,0.000000,-136.119677
2,21,24,0.000000,-127.670078
2,21,26,0.000000,-132.105244
2,21,28,0.000000,-130.825077
2,21,30,0.000000,-143.474720
2,21,32,0.000000,-130.247064
2,21,34,0.000000,-137.965226
2,21,36,0.000000,-127.745983
2,21,38,0.000000,-125.253683
2,21,40,0.000000,-128.578937
2,21,42,0.000000,-133.655091
2,21,44,0.000000,-126.088117
2,21,46,0.000000,-131.421001
2,21,48,0.000000,-133.488273
2,21,50,0.000000,-137.218270
2,21,52,0.000000,-127.165035
2,21,54,0.000000,-133.531452
2,21,56,0.000000,-134.221951
2,21,58,0.000000,-130.167650
2,22,0,0.000000,-137.667450
2,22,2,0.000000,-138.719220
2,22,4,0.000000,-129.452806
2,22,6,0.000000,-127.770812
2,22,8,0.000000,-136.842250
2,22,10,0.000000,-135.555070
2,22,12,0.000000,-139.277257
2,22,14,0.000000,-127.250519
2,22,16,0.000000,-132.640492
2,22,18,0.000000,-128.673104
2,22,20,0.000000,-130.380539
2,22,22,0.000000,-115.379702
2,22,24,0.000000,-144.856800
2,22,26,0.000000,-128.277489
2,22,28,0.000000,-134.437797
2,22,30,0.000000,-138.932449
2,22,32,0.000000,-133.201968
2,22,34,0.000000,-123.497249
2,22,36,0.000000,-130.382273
2,22,38,0.000000,-151.787147
2,22,40,0.000000,-132.586473
2,22,42,0.000000,-126.271025
2,22,44,0.000000,-128.131477
2,22,46,0.000000,-126.124968
2,22,48,0.000000,-129.291927
2,22,50,0.000000,-129.914141
2,22,52,0.000000,-135.304350
2,22,54,0.000000,-131.449535
2,22,56,0.000000,-154.257448
2,22,58,0.000000,-127.769670
2,23,0,0.000000,-125.362632
2,23,2,0.000000,-133.937747
2,23,4,0.000000,-132.336038
2,23,6,0.000000,-126.433516
2,23,8,0.000000,-124.303290
2,23,10,0.000000,-135.445654
2,23,12,0.000000,-147.062738
2,23,14,0.000000,-132.425064
2,23,16,0.000000,-128.124572
2,23,18,0.000000,-125.386215
2,23,20,0.000000,-130.608107
2,23,22,0.000000,-135.442469
2,23,24,0.000000,-127.636302
2,23,26,0.000000,-133.957788
2,23,28,0.000000,-139.796107
2,23,30,0.000000,-127.362886
2,23,32,0.000000,-130.811074
2,23,34,0.000000,-136.365779
2,23,36,0.000000,-135.073593
2,23,38,0.000000,-135.600954
2,23,40,0.000000,-129.971355
2,23,42,0.000000,-133.501357
2,23,44,0.000000,-125.866932
2,23,46,0.000000,-149.985485
2,23,48,0.000000,-148.573304
2,23,50,0.000000,-149.944741
2,23,52,0.000000,-128.873643
2,23,54,0.000000,-137.722264
2,23,56,0.000000,-136.660493
2,23,58,0.000000,-153.138412
2,24,0,0.000000,-122.807961
2,24,2,0.000000,-134.217925
2,24,4,0.000000,-131.844443
2,24,6,0.000000,-130.987602
2,24,8,0.000000,-126.415710
2,24,10,0.000000,-128.909644
2,24,12,0.000000,-128.730839
2,24,14,0.000000,-137.614903
2,24,16,0.000000,-133.686253
2,24,18,0.000000,-131.137339
2,24,20,0.000000,-131.958716
2,24,22,0.000000,-145.571229
2,24,24,0.000000,-134.698382
2,24,26,0.000000,-128.615950
2,24,28,0.000000,-129.225970
2,24,30,0.000000,-114.973246
2,24,32,0.000000,-139.411804
2,24,34,0.000000,-130.599878
2,24,36,0.000000,-136.135322
2,24,38,0.000000,-134.815701
2,24,40,0.000000,-136.025307
2,24,42,0.000000,-132.407832
2,24,44,0.000000,-126.916364
2,24,46,0.000000,-128.776138
2,24,48,0.000000,-140.081831
2,24,50,0.000000,-132.555664
2,24,52,0.000000,-129.413628
2,24,54,0.000000,-138.469786
2,24,56,0.000000,-132.996754
2,24,58,0.000000,-139.878440
2,25,0,0.000000,-129.275258
2,25,2,0.000000,-131.714392
2,25,4,0.000000,-127.005920
2,25,6,0.000000,-127.836559
2,25,8,0.000000,-133.375755
2,25,10,0.000000,-135.849117
2,25,12,0.000000,-127.117305
2,25,14,0.000000,-126.711893
2,25,16,0.000000,-126.627924
2,25,18,0.000000,-130.094757
2,25,20,0.000000,-131.499292
2,25,22,0.000000,-126.151795
2,25,24,0.000000,-132.799593
2,25,26,0.000000,-128.288866
2,25,28,0.000000,-136.205166
2,25,30,0.000000,-123.915922
2,25,32,0.000000,-132.676250
2,25,34,0.000000,-124.440786
2,25,36,0.000000,-131.678122
2,25,38,0.000000,-124.241117
2,25,40,0.000000,-143.979267
2,25,42,0.000000,-129.480519
2,25,44,0.000000,-135.638563
2,25,46,0.000000,-125.333215
2,25,48,0.000000,-131.803562
2,25,50,0.000000,-129.717884
2,25,52,0.000000,-129.993041
2,25,54,0.000000,-129.305054
2,25,56,0.000000,-139.994074
2,25,58,0.000000,-127.140390
2,26,0,0.000000,-133.383098
2,26,2,0.000000,-128.719897
2,26,4,0.000000,-129.961360
2,26,6,0.000000,-135.008568
2,26,8,0.000000,-118.488976
2,26,10,0.000000,-134.628353
2,26,12,0.000000,-127.940481
2,26,14,0.000000,-133.804699
2,26,16,0.000000,-129.952137
2,26,18,0.000000,-131.505621
2,26,20,0.000000,-135.310705
2,26,22,0.000000,-128.615804
2,26,24,0.000000,-134.577678
2,26,26,0.000000,-139.500169
2,26,28,0.000000,-123.628081
2,26,30,0.000000,-125.820090
2,26,32,0.000000,-134.347868
2,26,34,0.000000,-133.024027
2,26,36,0.000000,-128.957732
2,26,38,0.000000,-146.993970
2,26,40,0.000000,-129.736512
2,26,42,0.000000,-130.862126
2,26,44,0.000000,-138.521690
2,26,46,0.000000,-132.604327
2,26,48,0.000000,-153.662575
2,26,50,0.000000,-134.263732
2,26,52,0.000000,-128.900346
2,26,54,0.000000,-128.832491
2,26,56,0.000000,-131.084427
2,26,58,0.000000,-134.322492
2,27,0,0.000000,-132.574770
2,27,2,0.000000,-132.018152
2,27,4,0.000000,-125.954575
2,27,6,0.000000,-131.563905
2,27,8,0.000000,-134.959079
2,27,10,0.000000,-132.807533
2,27,12,0.000000,-113.657750
2,27,14,0.000000,-127.580452
2,27,16,0.000000,-143.482797
2,27,18,0.000000,-134.355724
2,27,20,0.000000,-127.319972
2,27,22,0.000000,-139.747485
