hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.446447
0,0,2,0.000000,-138.422011
0,0,4,0.000000,-140.150075
0,0,6,0.000000,-138.680680
0,0,8,0.000000,-139.162034
0,0,10,0.000000,-130.098315
0,0,12,0.000000,-134.439132
0,0,14,0.000000,-134.341961
0,0,16,0.000000,-141.159719
0,0,18,0.000000,-135.259178
0,0,20,0.000000,-144.700387
0,0,22,0.000000,-144.601837
0,0,24,0.000000,-133.482058
0,0,26,0.000000,-139.941673
0,0,28,0.000000,-132.227525
0,0,30,0.000000,-151.489638
0,0,32,0.000000,-135.510454
0,0,34,0.000000,-152.402381
0,0,36,0.000000,-140.708610
0,0,38,0.000000,-127.752842
0,0,40,0.000000,-133.223038
0,0,42,0.000000,-132.972644
0,0,44,0.000000,-136.344363
0,0,46,0.000000,-140.632677
0,0,48,0.000000,-135.971642
0,0,50,0.000000,-140.380394
0,0,52,0.000000,-135.147935
0,0,54,0.000000,-151.505309
0,0,56,0.000000,-149.357097
0,0,58,0.000000,-141.674662
0,1,0,0.000000,-135.436440
0,1,2,0.000000,-150.121562
0,1,4,0.000000,-136.192479
0,1,6,0.000000,-142.889403
0,1,8,0.000000,-136.047619
0,1,10,0.000000,-137.763270
0,1,12,0.000000,-139.541381
0,1,14,0.000000,-131.651992
0,1,16,0.000000,-145.568632
0,1,18,0.000000,-133.667700
0,1,20,0.000000,-140.550408
0,1,22,0.000000,-157.632083
0,1,24,0.000000,-132.860864
0,1,26,0.000000,-139.729149
0,1,28,0.000000,-152.161217
0,1,30,0.000000,-137.787718
0,1,32,0.000000,-137.110649
0,1,34,0.000000,-134.965239
0,1,36,0.000000,-142.020769
0,1,38,0.000000,-134.232908
0,1,40,0.000000,-139.200351
0,1,42,0.000000,-137.649350
0,1,44,0.000000,-138.519808
0,1,46,0.000000,-133.844786
0,1,48,0.000000,-137.411179
0,1,50,0.000000,-133.622850
0,1,52,0.000000,-131.666828
0,1,54,0.000000,-133.372642
0,1,56,0.000000,-136.363525
0,1,58,0.000000,-144.018539
0,2,0,0.000000,-135.766113
0,2,2,0.000000,-132.475047
0,2,4,0.000000,-136.809824
0,2,6,0.000000,-135.185968
0,2,8,0.000000,-134.472203
0,2,10,0.000000,-135.769324
0,2,12,0.000000,-134.016811
0,2,14,0.000000,-139.711544
0,2,16,0.000000,-135.645623
0,2,18,0.000000,-135.803429
0,2,20,0.000000,-139.772492
0,2,22,0.000000,-137.150237
0,2,24,0.000000,-145.296282
0,2,26,0.000000,-134.328202
0,2,28,0.000000,-139.641193
0,2,30,0.000000,-140.988143
0,2,32,0.000000,-134.580338
0,2,34,0.000000,-136.403698
0,2,36,0.000000,-131.538025
0,2,38,0.000000,-134.175347
0,2,40,0.000000,-158.253588
0,2,42,0.000000,-131.708104
0,2,44,0.000000,-139.765138
0,2,46,0.000000,-144.288548
0,2,48,0.000000,-131.353773
0,2,50,0.000000,-145.150772
0,2,52,0.000000,-144.686398
0,2,54,0.000000,-138.484802
0,2,56,0.000000,-134.833729
0,2,58,0.000000,-135.390085
0,3,0,0.000000,-139.783944
0,3,2,0.000000,-135.493747
0,3,4,0.000000,-136.659594
0,3,6,0.000000,-143.546786
0,3,8,0.000000,-138.391472
0,3,10,0.000000,-134.378148
0,3,12,0.000000,-139.445784
0,3,14,0.000000,-133.909570
0,3,16,0.000000,-142.153460
0,3,18,0.000000,-137.505558
0,3,20,0.000000,-126.285989
0,3,22,0.000000,-146.220099
0,3,24,0.000000,-132.582716
0,3,26,0.000000,-129.589629
0,3,28,0.000000,-130.028181
0,3,30,0.000000,-142.411709
0,3,32,0.000000,-141.183163
0,3,34,0.000000,-136.405611
0,3,36,0.000000,-133.449136
0,3,38,0.000000,-137.108468
0,3,40,0.000000,-134.128181
0,3,42,0.000000,-133.574875
0,3,44,0.000000,-146.996331
0,3,46,0.000000,-147.196302
0,3,48,0.000000,-132.208377
0,3,50,0.000000,-137.436403
0,3,52,0.000000,-141.411809
0,3,54,0.000000,-134.920447
0,3,56,0.000000,-146.285281
0,3,58,0.000000,-148.104039
0,4,0,0.000000,-141.079256
0,4,2,0.000000,-128.178446
0,4,4,0.000000,-154.854577
0,4,6,0.000000,-131.070055
0,4,8,0.000000,-137.116975
0,4,10,0.000000,-137.657723
0,4,12,0.000000,-129.821473
0,4,14,0.000000,-129.364262
0,4,16,0.000000,-135.150622
0,4,18,0.000000,-135.749294
0,4,20,0.000000,-151.331983
0,4,22,0.000000,-144.896511
0,4,24,0.000000,-132.154301
0,4,26,0.000000,-134.923536
0,4,28,0.000000,-138.036245
0,4,30,0.000000,-141.794090
0,4,32,0.000000,-134.758160
0,4,34,0.000000,-135.427462
0,4,36,0.000000,-141.794289
0,4,38,0.000000,-132.765501
0,4,40,0.000000,-139.585123
0,4,42,0.000000,-134.330974
0,4,44,0.000000,-135.618425
0,4,46,0.000000,-140.742987
0,4,48,0.000000,-144.380763
0,4,50,0.000000,-133.454914
0,4,52,0.000000,-134.978481
0,4,54,0.000000,-140.666543
0,4,56,0.000000,-136.336712
0,4,58,0.000000,-133.416938
0,5,0,0.000000,-145.457059
0,5,2,0.000000,-136.079979
0,5,4,0.000000,-134.271470
0,5,6,0.000000,-134.736100
0,5,8,0.000000,-135.600072
0,5,10,0.000000,-152.297768
0,5,12,0.000000,-139.099871
0,5,14,0.000000,-134.946394
0,5,16,0.000000,-144.144794
0,5,18,0.000000,-135.248301
0,5,20,0.000000,-138.949850
0,5,22,0.000000,-143.277140
0,5,24,0.000000,-140.870692
0,5,26,0.000000,-141.768462
0,5,28,0.000000,-134.026464
0,5,30,0.000000,-135.985095
0,5,32,0.000000,-146.794777
0,5,34,0.000000,-131.880543
0,5,36,0.000000,-133.516940
0,5,38,0.000000,-135.321018
0,5,40,0.000000,-132.399727
0,5,42,0.000000,-133.274522
0,5,44,0.000000,-138.108547
0,5,46,0.000000,-136.922479
0,5,48,0.000000,-146.085448
0,5,50,0.000000,-136.657925
0,5,52,0.000000,-138.267420
0,5,54,0.000000,-131.338820
0,5,56,0.000000,-131.319660
0,5,58,0.000000,-140.621075
0,6,0,0.000000,-138.764808
0,6,2,0.000000,-135.466401
0,6,4,0.000000,-132.655919
0,6,6,0.000000,-132.639805
0,6,8,0.000000,-137.421221
0,6,10,0.000000,-130.462629
0,6,12,0.000000,-132.291160
0,6,14,0.000000,-135.327722
0,6,16,0.000000,-131.339661
0,6,18,0.000000,-136.404881
0,6,20,0.000000,-134.883910
0,6,22,0.000000,-142.040712
0,6,24,0.000000,-135.553443
0,6,26,0.000000,-135.760957
0,6,28,0.000000,-130.206036
0,6,30,0.000000,-147.094206
0,6,32,0.000000,-137.257339
0,6,34,0.000000,-147.937417
0,6,36,0.000000,-129.475094
0,6,38,0.000000,-133.842685
0,6,40,0.000000,-135.817466
0,6,42,0.000000,-132.843418
0,6,44,0.000000,-141.973503
0,6,46,0.000000,-136.027788
0,6,48,0.000000,-137.514088
0,6,50,0.000000,-135.301834
0,6,52,0.000000,-134.986965
0,6,54,0.000000,-132.806891
0,6,56,0.000000,-145.261159
0,6,58,0.000000,-146.616647
0,7,0,0.000000,-136.616941
0,7,2,0.000000,-137.189174
0,7,4,0.000000,-138.614840
0,7,6,0.000000,-137.454927
0,7,8,0.000000,-147.012373
0,7,10,0.000000,-136.897714
0,7,12,0.000000,-141.866083
0,7,14,0.000000,-135.163565
0,7,16,0.000000,-129.523740
0,7,18,0.000000,-136.958284
0,7,20,0.000000,-134.610675
0,7,22,0.000000,-140.284866
0,7,24,0.000000,-131.358431
0,7,26,0.000000,-137.986000
0,7,28,0.000000,-134.778342
0,7,30,0.000000,-141.034781
0,7,32,0.000000,-133.262393
0,7,34,0.000000,-132.892236
0,7,36,0.000000,-139.414450
0,7,38,0.000000,-131.666788
0,7,40,0.000000,-133.729834
0,7,42,0.000000,-132.995863
0,7,44,0.000000,-138.501958
0,7,46,0.000000,-134.328886
0,7,48,0.000000,-133.020345
0,7,50,0.000000,-134.083979
0,7,52,0.000000,-131.778921
0,7,54,0.000000,-128.550021
0,7,56,0.000000,-143.752101
0,7,58,0.000000,-137.263484
0,8,0,0.000000,-133.185062
0,8,2,0.000000,-137.602697
0,8,4,0.000000,-132.409789
0,8,6,0.000000,-150.630890
0,8,8,0.000000,-138.963428
0,8,10,0.000000,-133.627417
0,8,12,0.000000,-135.846324
0,8,14,0.000000,-136.213346
0,8,16,0.000000,-144.599138
0,8,18,0.000000,-133.677018
0,8,20,0.000000,-160.824823
0,8,22,0.000000,-143.531174
0,8,24,0.000000,-136.508547
0,8,26,0.000000,-131.282864
0,8,28,0.000000,-127.837970
0,8,30,0.000000,-136.082524
0,8,32,0.000000,-141.890762
0,8,34,0.000000,-131.934041
0,8,36,0.000000,-143.363432
0,8,38,0.000000,-134.381425
0,8,40,0.000000,-137.400617
0,8,42,0.000000,-130.138249
0,8,44,0.000000,-132.844584
0,8,46,0.000000,-141.415783
0,8,48,0.000000,-139.494818
0,8,50,0.000000,-142.315679
0,8,52,0.000000,-135.750638
0,8,54,0.000000,-134.105917
0,8,56,0.000000,-148.459266
0,8,58,0.000000,-130.811766
0,9,0,0.000000,-135.550123
0,9,2,0.000000,-132.258883
0,9,4,0.000000,-131.432459
0,9,6,0.000000,-131.302105
0,9,8,0.000000,-133.965688
0,9,10,0.000000,-132.976953
0,9,12,0.000000,-135.232917
0,9,14,0.000000,-144.543542
0,9,16,0.000000,-147.781681
0,9,18,0.000000,-133.716347
0,9,20,0.000000,-131.534241
0,9,22,0.000000,-138.542831
0,9,24,0.000000,-128.862741
0,9,26,0.000000,-133.742414
0,9,28,0.000000,-134.263879
0,9,30,0.000000,-142.451002
0,9,32,0.000000,-136.441887
0,9,34,0.000000,-135.989333
0,9,36,0.000000,-131.795055
0,9,38,0.000000,-130.716822
0,9,40,0.000000,-146.274345
0,9,42,0.000000,-129.289887
0,9,44,0.000000,-140.566079
0,9,46,0.000000,-144.721091
0,9,48,0.000000,-135.921603
0,9,50,0.000000,-134.724811
0,9,52,0.000000,-135.999001
0,9,54,0.000000,-139.415373
0,9,56,0.000000,-134.366564
0,9,58,0.000000,-146.799275
0,10,0,0.000000,-139.448498
0,10,2,0.000000,-145.528062
0,10,4,0.000000,-134.944345
0,10,6,0.000000,-129.891104
0,10,8,0.000000,-141.919703
0,10,10,0.000000,-145.659024
0,10,12,0.000000,-131.135583
0,10,14,0.000000,-135.344850
0,10,16,0.000000,-136.626710
0,10,18,0.000000,-130.473103
0,10,20,0.000000,-139.762868
0,10,22,0.000000,-148.251944
0,10,24,0.000000,-137.285225
0,10,26,0.000000,-146.492821
0,10,28,0.000000,-135.452662
0,10,30,0.000000,-135.436935
0,10,32,0.000000,-140.004440
0,10,34,0.000000,-130.473071
0,10,36,0.000000,-130.672747
0,10,38,0.000000,-130.550078
0,10,40,0.000000,-146.092067
0,10,42,0.000000,-141.095783
0,10,44,0.000000,-134.804270
0,10,46,0.000000,-136.328910
0,10,48,0.000000,-144.099348
0,10,50,0.000000,-133.653188
0,10,52,0.000000,-131.133214
0,10,54,0.000000,-139.787337
0,10,56,0.000000,-138.230328
0,10,58,0.000000,-141.641141
0,11,0,0.000000,-135.651987
0,11,2,0.000000,-128.650999
0,11,4,0.000000,-133.543127
0,11,6,0.000000,-136.059501
0,11,8,0.000000,-142.272024
0,11,10,0.000000,-130.346348
0,11,12,0.000000,-134.256601
0,11,14,0.000000,-138.613610
0,11,16,0.000000,-136.823848
0,11,18,0.000000,-130.696756
0,11,20,0.000000,-129.084182
0,11,22,0.000000,-136.081610
0,11,24,0.000000,-140.067857
0,11,26,0.000000,-132.160595
0,11,28,0.000000,-130.398404
0,11,30,0.000000,-135.204156
0,11,32,0.000000,-134.566329
0,11,34,0.000000,-144.874414
0,11,36,0.000000,-138.473611
0,11,38,0.000000,-139.863568
0,11,40,0.000000,-142.916976
0,11,42,0.000000,-135.087854
0,11,44,0.000000,-145.099827
0,11,46,0.000000,-134.334433
0,11,48,0.000000,-133.134126
0,11,50,0.000000,-132.829030
0,11,52,0.000000,-135.032740
0,11,54,0.000000,-130.872766
0,11,56,0.000000,-132.278523
0,11,58,0.000000,-134.710530
0,12,0,0.000000,-136.280723
0,12,2,0.000000,-134.089930
0,12,4,0.000000,-152.104390
0,12,6,0.000000,-141.925652
0,12,8,0.000000,-130.022429
0,12,10,0.000000,-135.095409
0,12,12,0.000000,-134.703125
0,12,14,0.000000,-129.101829
0,12,16,0.000000,-134.915038
0,12,18,0.000000,-133.650924
0,12,20,0.000000,-145.626101
0,12,22,0.000000,-136.521093
0,12,24,0.000000,-135.310109
0,12,26,0.000000,-152.396245
0,12,28,0.000000,-134.719230
0,12,30,0.000000,-137.832706
0,12,32,0.000000,-131.316163
0,12,34,0.000000,-145.269137
0,12,36,0.000000,-137.372115
0,12,38,0.000000,-138.546560
0,12,40,0.000000,-137.548633
0,12,42,0.000000,-145.812374
0,12,44,0.000000,-149.320947
0,12,46,0.000000,-147.291613
0,12,48,0.000000,-135.103608
0,12,50,0.000000,-130.948706
0,12,52,0.000000,-139.880187
0,12,54,0.000000,-137.437882
0,12,56,0.000000,-133.797005
0,12,58,0.000000,-132.869008
0,13,0,0.000000,-135.876889
0,13,2,0.000000,-133.678567
0,13,4,0.000000,-132.325343
0,13,6,0.000000,-134.772963
0,13,8,0.000000,-132.965466
0,13,10,0.000000,-135.197511
0,13,12,0.000000,-135.662064
0,13,14,0.000000,-137.598498
0,13,16,0.000000,-137.788356
0,13,18,0.000000,-126.083640
0,13,20,0.000000,-139.497523
0,13,22,0.000000,-129.109194
0,13,24,0.000000,-140.990902
0,13,26,0.000000,-135.685271
0,13,28,0.000000,-141.675316
0,13,30,0.000000,-134.016885
0,13,32,0.000000,-142.031796
0,13,34,0.000000,-136.541506
0,13,36,0.000000,-130.085004
0,13,38,0.000000,-132.272661
0,13,40,0.000000,-136.360426
0,13,42,0.000000,-139.766746
0,13,44,0.000000,-134.883660
0,13,46,0.000000,-141.647082
0,13,48,0.000000,-142.291847
0,13,50,0.000000,-130.204700
0,13,52,0.000000,-139.279234
0,13,54,0.000000,-130.891660
0,13,56,0.000000,-138.749085
0,13,58,0.000000,-146.483850
0,14,0,0.000000,-129.790104
0,14,2,0.000000,-137.079771
0,14,4,0.000000,-132.968156
0,14,6,0.000000,-134.492539
0,14,8,0.000000,-133.978218
0,14,10,0.000000,-133.016637
0,14,12,0.000000,-134.507342
0,14,14,0.000000,-134.035448
0,14,16,0.000000,-138.849736
0,14,18,0.000000,-135.668501
0,14,20,0.000000,-136.877907
0,14,22,0.000000,-134.511329
0,14,24,0.000000,-144.353912
0,14,26,0.000000,-138.373552
0,14,28,0.000000,-130.504571
0,14,30,0.000000,-131.356770
0,14,32,0.000000,-141.064793
0,14,34,0.000000,-136.954358
0,14,36,0.000000,-141.795764
0,14,38,0.000000,-130.333158
0,14,40,0.000000,-134.682308
0,14,42,0.000000,-136.812889
0,14,44,0.000000,-139.445761
0,14,46,0.000000,-130.923012
0,14,48,0.000000,-133.052865
0,14,50,0.000000,-137.217436
0,14,52,0.000000,-137.434033
0,14,54,0.000000,-133.175284
0,14,56,0.000000,-145.814180
0,14,58,0.000000,-130.896534
0,15,0,0.000000,-134.734301
0,15,2,0.000000,-141.940473
0,15,4,0.000000,-136.643630
0,15,6,0.000000,-141.920759
0,15,8,0.000000,-131.600566
0,15,10,0.000000,-137.910935
0,15,12,0.000000,-133.521579
0,15,14,0.000000,-130.366004
0,15,16,0.000000,-148.109236
0,15,18,0.000000,-141.849951
0,15,20,0.000000,-133.585405
0,15,22,0.000000,-132.298120
0,15,24,0.000000,-139.551248
0,15,26,0.000000,-136.527329
0,15,28,0.000000,-136.629890
0,15,30,0.000000,-136.540080
0,15,32,0.000000,-137.839006
0,15,34,0.000000,-138.364904
0,15,36,0.000000,-145.395115
0,15,38,0.000000,-141.502490
0,15,40,0.000000,-136.408089
0,15,42,0.000000,-140.011581
0,15,44,0.000000,-134.689345
0,15,46,0.000000,-135.244095
0,15,48,0.000000,-140.918701
0,15,50,0.000000,-134.537349
0,15,52,0.000000,-139.768394
0,15,54,0.000000,-137.623783
0,15,56,0.000000,-137.452350
0,15,58,0.000000,-135.748008
0,16,0,0.000000,-135.561855
0,16,2,0.000000,-132.888961
0,16,4,0.000000,-137.028044
0,16,6,0.000000,-158.536905
0,16,8,0.000000,-132.326821
0,16,10,0.000000,-132.424408
0,16,12,0.000000,-133.763183
0,16,14,0.000000,-132.360027
0,16,16,0.000000,-133.458621
0,16,18,0.000000,-133.556454
0,16,20,0.000000,-134.833460
0,16,22,0.000000,-141.079577
0,16,24,0.000000,-130.699785
0,16,26,0.000000,-135.353855
0,16,28,0.000000,-141.324537
0,16,30,0.000000,-145.632940
0,16,32,0.000000,-140.654703
0,16,34,0.000000,-131.226956
0,16,36,0.000000,-143.493567
0,16,38,0.000000,-138.219327
0,16,40,0.000000,-139.001951
0,16,42,0.000000,-134.011425
0,16,44,0.000000,-133.907278
0,16,46,0.000000,-132.058577
0,16,48,0.000000,-134.975002
0,16,50,0.000000,-130.504858
0,16,52,0.000000,-135.140587
0,16,54,0.000000,-135.068963
0,16,56,0.000000,-137.903427
0,16,58,0.000000,-135.420810
0,17,0,0.000000,-137.211456
0,17,2,0.000000,-135.081078
0,17,4,0.000000,-141.325174
0,17,6,0.000000,-136.818789
0,17,8,0.000000,-143.160275
0,17,10,0.000000,-135.677117
0,17,12,0.000000,-135.216296
0,17,14,0.000000,-132.813639
0,17,16,0.000000,-129.377259
0,17,18,0.000000,-135.145969
0,17,20,0.000000,-147.835216
0,17,22,0.000000,-135.697885
0,17,24,0.000000,-136.841864
0,17,26,0.000000,-133.389418
0,17,28,0.000000,-129.194732
0,17,30,0.000000,-141.655123
0,17,32,0.000000,-133.179603
0,17,34,0.000000,-133.473527
0,17,36,0.000000,-137.837511
0,17,38,0.000000,-135.832250
0,17,40,0.000000,-139.899608
0,17,42,0.000000,-132.153580
0,17,44,0.000000,-132.141278
0,17,46,0.000000,-142.349904
0,17,48,0.000000,-132.796282
0,17,50,0.000000,-134.052257
0,17,52,0.000000,-135.114198
0,17,54,0.000000,-136.500223
0,17,56,0.000000,-136.950590
0,17,58,0.000000,-138.769750
0,18,0,0.000000,-139.860453
0,18,2,0.000000,-139.846182
0,18,4,0.000000,-142.607361
0,18,6,0.000000,-136.724597
0,18,8,0.000000,-137.804655
0,18,10,0.000000,-133.188620
0,18,12,0.000000,-135.203432
0,18,14,0.000000,-130.154173
0,18,16,0.000000,-138.678120
0,18,18,0.000000,-138.393574
0,18,20,0.000000,-142.535090
0,18,22,0.000000,-130.079314
0,18,24,0.000000,-134.651077
0,18,26,0.000000,-141.776294
0,18,28,0.000000,-132.962439
0,18,30,0.000000,-137.637266
0,18,32,0.000000,-134.196333
0,18,34,0.000000,-136.917811
0,18,36,0.000000,-133.830344
0,18,38,0.000000,-132.785920
0,18,40,0.000000,-135.993743
0,18,42,0.000000,-131.402121
0,18,44,0.000000,-138.917746
0,18,46,0.000000,-139.780189
0,18,48,0.000000,-141.998813
0,18,50,0.000000,-148.398699
0,18,52,0.000000,-131.345883
0,18,54,0.000000,-145.623148
0,18,56,0.000000,-133.895488
0,18,58,0.000000,-137.418293
0,19,0,0.000000,-131.245161
0,19,2,0.000000,-129.963681
0,19,4,0.000000,-137.537049
0,19,6,0.000000,-130.166395
0,19,8,0.000000,-145.268747
0,19,10,0.000000,-140.786636
0,19,12,0.000000,-144.626482
0,19,14,0.000000,-154.249245
0,19,16,0.000000,-135.224812
0,19,18,0.000000,-138.009782
0,19,20,0.000000,-135.471072
0,19,22,0.000000,-139.880428
0,19,24,0.000000,-136.861702
0,19,26,0.000000,-133.258835
0,19,28,0.000000,-137.543426
0,19,30,0.000000,-134.384222
0,19,32,0.000000,-139.140110
0,19,34,0.000000,-135.561628
0,19,36,0.000000,-140.364019
0,19,38,0.000000,-137.604092
0,19,40,0.000000,-136.820563
0,19,42,0.000000,-134.117844
0,19,44,0.000000,-133.044793
0,19,46,0.000000,-135.175910
0,19,48,0.000000,-134.319275
0,19,50,0.000000,-139.956839
0,19,52,0.000000,-131.833851
0,19,54,0.000000,-141.944890
0,19,56,0.000000,-143.135951
0,19,58,0.000000,-147.660606
0,20,0,0.000000,-140.827639
0,20,2,0.000000,-132.598666
0,20,4,0.000000,-147.787154
0,20,6,0.000000,-143.987489
0,20,8,0.000000,-136.468827
0,20,10,0.000000,-132.971506
0,20,12,0.000000,-139.231151
0,20,14,0.000000,-148.125449
0,20,16,0.000000,-140.294702
0,20,18,0.000000,-137.501166
0,20,20,0.000000,-135.292505
0,20,22,0.000000,-140.407690
0,20,24,0.000000,-131.719313
0,20,26,0.000000,-130.245026
0,20,28,0.000000,-136.275752
0,20,30,0.000000,-133.350463
0,20,32,0.000000,-137.135505
0,20,34,0.000000,-140.611154
0,20,36,0.000000,-137.954242
0,20,38,0.000000,-140.932413
0,20,40,0.000000,-134.647885
0,20,42,0.000000,-134.535722
0,20,44,0.000000,-135.780398
0,20,46,0.000000,-140.031906
0,20,48,0.000000,-137.661174
0,20,50,0.000000,-147.635790
0,20,52,0.000000,-146.480926
0,20,54,0.000000,-144.991501
0,20,56,0.000000,-140.961611
0,20,58,0.000000,-137.839549
0,21,0,0.000000,-131.721985
0,21,2,0.000000,-147.544440
0,21,4,0.000000,-133.326455
0,21,6,0.000000,-130.912764
0,21,8,0.000000,-138.028609
0,21,10,0.000000,-155.316008
0,21,12,0.000000,-138.848972
0,21,14,0.000000,-134.906780
0,21,16,0.000000,-135.065532
0,21,18,0.000000,-132.020593
0,21,20,0.000000,-149.599370
0,21,22,0.000000,-153.343731
0,21,24,0.000000,-136.234622
0,21,26,0.000000,-134.588131
0,21,28,0.000000,-139.215513
0,21,30,0.000000,-131.549110
0,21,32,0.000000,-141.692217
0,21,34,0.000000,-142.684219
0,21,36,0.000000,-133.177436
0,21,38,0.000000,-143.434752
0,21,40,0.000000,-142.150732
0,21,42,0.000000,-132.420491
0,21,44,0.000000,-138.369350
0,21,46,0.000000,-137.558168
0,21,48,0.000000,-135.773270
0,21,50,0.000000,-129.930053
0,21,52,0.000000,-137.216715
0,21,54,0.000000,-142.156918
0,21,56,0.000000,-139.396620
0,21,58,0.000000,-131.850336
0,22,0,0.000000,-145.809693
0,22,2,0.000000,-139.852816
0,22,4,0.000000,-134.788863
0,22,6,0.000000,-135.433055
0,22,8,0.000000,-131.883037
0,22,10,0.000000,-140.135436
0,22,12,0.000000,-141.969414
0,22,14,0.000000,-133.193884
0,22,16,0.000000,-131.453244
0,22,18,0.000000,-137.278359
0,22,20,0.000000,-132.776357
0,22,22,0.000000,-131.360788
0,22,24,0.000000,-145.173536
0,22,26,0.000000,-147.482377
0,22,28,0.000000,-132.504366
0,22,30,0.000000,-140.443828
0,22,32,0.000000,-131.255379
0,22,34,0.000000,-136.545865
0,22,36,0.000000,-131.212851
0,22,38,0.000000,-141.646889
0,22,40,0.000000,-137.024255
0,22,42,0.000000,-142.048709
0,22,44,0.000000,-133.210058
0,22,46,0.000000,-133.648908
0,22,48,0.000000,-134.629022
0,22,50,0.000000,-140.465805
0,22,52,0.000000,-143.329730
0,22,54,0.000000,-139.689312
0,22,56,0.000000,-137.742621
0,22,58,0.000000,-132.563927
0,23,0,0.000000,-131.970946
0,23,2,0.000000,-140.821030
0,23,4,0.000000,-136.548922
0,23,6,0.000000,-132.630843
0,23,8,0.000000,-132.136819
0,23,10,0.000000,-140.439612
0,23,12,0.000000,-132.872456
0,23,14,0.000000,-134.593453
0,23,16,0.000000,-144.270086
0,23,18,0.000000,-132.273489
0,23,20,0.000000,-136.718870
0,23,22,0.000000,-139.863105
0,23,24,0.000000,-134.204751
0,23,26,0.000000,-136.211698
0,23,28,0.000000,-132.246396
0,23,30,0.000000,-139.416975
0,23,32,0.000000,-136.667662
0,23,34,0.000000,-135.022508
0,23,36,0.000000,-144.409569
0,23,38,0.000000,-140.699456
0,23,40,0.000000,-141.434077
0,23,42,0.000000,-150.025913
0,23,44,0.000000,-137.847575
0,23,46,0.000000,-138.745980
0,23,48,0.000000,-133.748021
0,23,50,0.000000,-133.389660
0,23,52,0.000000,-131.503122
0,23,54,0.000000,-140.513790
0,23,56,0.000000,-128.175752
0,23,58,0.000000,-134.951940
0,24,0,0.000000,-140.522359
0,24,2,0.000000,-140.551521
0,24,4,0.000000,-138.010885
0,24,6,0.000000,-137.453506
0,24,8,0.000000,-133.680148
0,24,10,0.000000,-133.961227
0,24,12,0.000000,-138.885340
0,24,14,0.000000,-128.812523
0,24,16,0.000000,-134.120892
0,24,18,0.000000,-136.109660
0,24,20,0.000000,-134.406840
0,24,22,0.000000,-134.371354
0,24,24,0.000000,-150.981147
0,24,26,0.000000,-138.195020
0,24,28,0.000000,-144.545914
0,24,30,0.000000,-144.724816
0,24,32,0.000000,-139.334088
0,24,34,0.000000,-131.216053
0,24,36,0.000000,-141.004269
0,24,38,0.000000,-140.546659
0,24,40,0.000000,-137.567524
0,24,42,0.000000,-131.997173
0,24,44,0.000000,-139.545694
0,24,46,0.000000,-130.391883
0,24,48,0.000000,-138.623706
0,24,50,0.000000,-143.256601
0,24,52,0.000000,-149.145944
0,24,54,0.000000,-136.034644
0,24,56,0.000000,-128.879039
0,24,58,0.000000,-142.435843
0,25,0,0.000000,-140.589414
0,25,2,0.000000,-138.685703
0,25,4,0.000000,-139.508342
0,25,6,0.000000,-137.545600
0,25,8,0.000000,-139.701149
0,25,10,0.000000,-141.317910
0,25,12,0.000000,-134.344402
0,25,14,0.000000,-140.242545
0,25,16,0.000000,-158.025384
0,25,18,0.000000,-147.200049
0,25,20,0.000000,-139.229181
0,25,22,0.000000,-147.106765
0,25,24,0.000000,-141.971837
0,25,26,0.000000,-130.336778
0,25,28,0.000000,-133.355118
0,25,30,0.000000,-146.606648
0,25,32,0.000000,-133.629020
0,25,34,0.000000,-131.823594
0,25,36,0.000000,-138.441932
0,25,38,0.000000,-127.614686
0,25,40,0.000000,-132.200187
0,25,42,0.000000,-132.984509
0,25,44,0.000000,-137.628166
0,25,46,0.000000,-131.528591
0,25,48,0.000000,-129.526490
0,25,50,0.000000,-135.931594
0,25,52,0.000000,-130.921256
0,25,54,0.000000,-138.241877
0,25,56,0.000000,-139.619277
0,25,58,0.000000,-139.551431
0,26,0,0.000000,-132.344509
0,26,2,0.000000,-139.019174
0,26,4,0.000000,-136.288812
0,26,6,0.000000,-148.898556
0,26,8,0.000000,-136.805535
0,26,10,0.000000,-131.596439
0,26,12,0.000000,-135.185862
0,26,14,0.000000,-140.254910
0,26,16,0.000000,-132.125423
0,26,18,0.000000,-137.118501
0,26,20,0.000000,-143.885109
0,26,22,0.000000,-135.173412
0,26,24,0.000000,-132.878412
0,26,26,0.000000,-135.618428
0,26,28,0.000000,-137.326367
0,26,30,0.000000,-140.768097
0,26,32,0.000000,-138.964122
0,26,34,0.000000,-137.104271
0,26,36,0.000000,-134.520904
0,26,38,0.000000,-136.420642
0,26,40,0.000000,-138.902580
0,26,42,0.000000,-135.446165
0,26,44,0.000000,-136.151933
0,26,46,0.000000,-140.163039
0,26,48,0.000000,-135.154421
0,26,50,0.000000,-138.669903
0,26,52,0.000000,-133.444184
0,26,54,0.000000,-145.242824
0,26,56,0.000000,-141.110362
0,26,58,0.000000,-136.860975
0,27,0,0.000000,-132.673235
0,27,2,0.000000,-141.428901
0,27,4,0.000000,-136.164697
0,27,6,0.000000,-138.883187
0,27,8,0.000000,-141.188671
0,27,10,0.000000,-144.919134
0,27,12,0.000000,-129.849883
0,27,14,0.000000,-138.875920
0,27,16,0.000000,-133.707974
0,27,18,0.000000,-139.044441
0,27,20,0.000000,-132.818311
0,27,22,0.000000,-139.806676
