hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.231656
18,0,2,0.000000,-128.758600
18,0,4,0.000000,-136.468830
18,0,6,0.000000,-128.398289
18,0,8,0.000000,-137.863492
18,0,10,0.000000,-126.708600
18,0,12,0.000000,-136.919758
18,0,14,0.000000,-129.832501
18,0,16,0.000000,-138.166865
18,0,18,0.000000,-124.786659
18,0,20,0.000000,-133.630833
18,0,22,0.000000,-133.059608
18,0,24,0.000000,-127.785202
18,0,26,0.000000,-136.959541
18,0,28,0.000000,-125.687671
18,0,30,0.000000,-132.265290
18,0,32,0.000000,-129.505984
18,0,34,0.000000,-128.420245
18,0,36,0.000000,-126.383124
18,0,38,0.000000,-130.444600
18,0,40,0.000000,-126.251452
18,0,42,0.000000,-127.269446
18,0,44,0.000000,-128.817582
18,0,46,0.000000,-127.632341
18,0,48,0.000000,-134.138476
18,0,50,0.000000,-131.687208
18,0,52,0.000000,-136.043952
18,0,54,0.000000,-139.082921
18,0,56,0.000000,-133.574202
18,0,58,0.000000,-126.567980
18,1,0,0.000000,-144.413582
18,1,2,0.000000,-135.143157
18,1,4,0.000000,-129.334099
18,1,6,0.000000,-128.606560
18,1,8,0.000000,-126.611207
18,1,10,0.000000,-128.513989
18,1,12,0.000000,-130.895079
18,1,14,0.000000,-130.085077
18,1,16,0.000000,-133.442236
18,1,18,0.000000,-126.556882
18,1,20,0.000000,-126.752508
18,1,22,0.000000,-133.449423
18,1,24,0.000000,-132.645937
18,1,26,0.000000,-126.488658
18,1,28,0.000000,-127.623406
18,1,30,0.000000,-134.364077
18,1,32,0.000000,-132.214475
18,1,34,0.000000,-134.160984
18,1,36,0.000000,-136.723162
18,1,38,0.000000,-126.393584
18,1,40,0.000000,-127.540021
18,1,42,0.000000,-128.489779
18,1,44,0.000000,-139.187129
18,1,46,0.000000,-129.241202
18,1,48,0.000000,-128.468169
18,1,50,0.000000,-128.639800
18,1,52,0.000000,-140.784628
18,1,54,0.000000,-133.292434
18,1,56,0.000000,-144.866076
18,1,58,0.000000,-126.730830
18,2,0,0.000000,-129.979474
18,2,2,0.000000,-126.588956
18,2,4,0.000000,-135.515457
18,2,6,0.000000,-125.685430
18,2,8,0.000000,-140.348720
18,2,10,0.000000,-130.381766
18,2,12,0.000000,-131.224525
18,2,14,0.000000,-129.674925
18,2,16,0.000000,-121.120459
18,2,18,0.000000,-123.563832
18,2,20,0.000000,-128.498185
18,2,22,0.000000,-124.508927
18,2,24,0.000000,-130.803067
18,2,26,0.000000,-127.371960
18,2,28,0.000000,-132.390831
18,2,30,0.000000,-131.815899
18,2,32,0.000000,-122.790176
18,2,34,0.000000,-124.692052
18,2,36,0.000000,-132.644486
18,2,38,0.000000,-131.844859
18,2,40,0.000000,-140.054031
18,2,42,0.000000,-131.825364
18,2,44,0.000000,-124.353560
18,2,46,0.000000,-136.372600
18,2,48,0.000000,-131.441887
18,2,50,0.000000,-132.927519
18,2,52,0.000000,-140.100261
18,2,54,0.000000,-124.187843
18,2,56,0.000000,-128.750523
18,2,58,0.000000,-124.908403
18,3,0,0.000000,-131.544070
18,3,2,0.000000,-133.992646
18,3,4,0.000000,-133.394030
18,3,6,0.000000,-129.139585
18,3,8,0.000000,-126.563834
18,3,10,0.000000,-125.039905
18,3,12,0.000000,-133.351758
18,3,14,0.000000,-127.338614
18,3,16,0.000000,-129.173949
18,3,18,0.000000,-126.033811
18,3,20,0.000000,-130.352129
18,3,22,0.000000,-130.096496
18,3,24,0.000000,-125.480894
18,3,26,0.000000,-128.971411
18,3,28,0.000000,-131.424688
18,3,30,0.000000,-138.164577
18,3,32,0.000000,-124.159508
18,3,34,0.000000,-130.109016
18,3,36,0.000000,-134.165290
18,3,38,0.000000,-136.949669
18,3,40,0.000000,-133.230315
18,3,42,0.000000,-138.296642
18,3,44,0.000000,-140.112759
18,3,46,0.000000,-129.517381
18,3,48,0.000000,-134.548993
18,3,50,0.000000,-129.926667
18,3,52,0.000000,-126.627277
18,3,54,0.000000,-128.370395
18,3,56,0.000000,-130.044225
18,3,58,0.000000,-129.478857
18,4,0,0.000000,-135.321162
18,4,2,0.000000,-128.148873
18,4,4,0.000000,-126.393199
18,4,6,0.000000,-134.467814
18,4,8,0.000000,-130.063092
18,4,10,0.000000,-129.546813
18,4,12,0.000000,-128.609170
18,4,14,0.000000,-130.410792
18,4,16,0.000000,-135.402207
18,4,18,0.000000,-126.084837
18,4,20,0.000000,-125.810634
18,4,22,0.000000,-137.838487
18,4,24,0.000000,-131.966807
18,4,26,0.000000,-127.957119
18,4,28,0.000000,-136.294137
18,4,30,0.000000,-129.765324
18,4,32,0.000000,-131.711541
18,4,34,0.000000,-135.552981
18,4,36,0.000000,-127.239769
18,4,38,0.000000,-123.876452
18,4,40,0.000000,-130.729737
18,4,42,0.000000,-127.832098
18,4,44,0.000000,-126.723224
18,4,46,0.000000,-142.384004
18,4,48,0.000000,-135.818621
18,4,50,0.000000,-128.048631
18,4,52,0.000000,-145.463645
18,4,54,0.000000,-130.819883
18,4,56,0.000000,-129.608031
18,4,58,0.000000,-127.554042
18,5,0,0.000000,-130.142442
18,5,2,0.000000,-129.961063
18,5,4,0.000000,-135.916582
18,5,6,0.000000,-146.064063
18,5,8,0.000000,-129.249680
18,5,10,0.000000,-129.946257
18,5,12,0.000000,-123.917387
18,5,14,0.000000,-139.062381
18,5,16,0.000000,-133.623957
18,5,18,0.000000,-129.082214
18,5,20,0.000000,-130.533537
18,5,22,0.000000,-129.848883
18,5,24,0.000000,-133.757303
18,5,26,0.000000,-128.410809
18,5,28,0.000000,-123.931962
18,5,30,0.000000,-133.262341
18,5,32,0.000000,-124.471748
18,5,34,0.000000,-126.925784
18,5,36,0.000000,-128.812789
18,5,38,0.000000,-127.217245
18,5,40,0.000000,-132.915886
18,5,42,0.000000,-125.274087
18,5,44,0.000000,-123.212356
18,5,46,0.000000,-133.672744
18,5,48,0.000000,-132.670328
18,5,50,0.000000,-129.478263
18,5,52,0.000000,-124.890627
18,5,54,0.000000,-135.638031
18,5,56,0.000000,-133.131554
18,5,58,0.000000,-127.946774
18,6,0,0.000000,-141.868985
18,6,2,0.000000,-143.535802
18,6,4,0.000000,-131.040491
18,6,6,0.000000,-126.072294
18,6,8,0.000000,-131.541305
18,6,10,0.000000,-129.717802
18,6,12,0.000000,-138.991100
18,6,14,0.000000,-135.110662
18,6,16,0.000000,-124.655406
18,6,18,0.000000,-132.509131
18,6,20,0.000000,-138.431863
18,6,22,0.000000,-138.721627
18,6,24,0.000000,-127.367439
18,6,26,0.000000,-129.148484
18,6,28,0.000000,-134.538071
18,6,30,0.000000,-124.438250
18,6,32,0.000000,-122.250266
18,6,34,0.000000,-127.932195
18,6,36,0.000000,-126.972301
18,6,38,0.000000,-130.473689
18,6,40,0.000000,-134.549390
18,6,42,0.000000,-130.290179
18,6,44,0.000000,-139.276811
18,6,46,0.000000,-134.883961
18,6,48,0.000000,-134.461662
18,6,50,0.000000,-136.893646
18,6,52,0.000000,-137.669816
18,6,54,0.000000,-128.025945
18,6,56,0.000000,-127.441087
18,6,58,0.000000,-136.690548
18,7,0,0.000000,-134.709540
18,7,2,0.000000,-125.906927
18,7,4,0.000000,-133.807703
18,7,6,0.000000,-130.564580
18,7,8,0.000000,-130.822070
18,7,10,0.000000,-143.809386
18,7,12,0.000000,-130.568701
18,7,14,0.000000,-127.754739
18,7,16,0.000000,-133.089362
18,7,18,0.000000,-133.995596
18,7,20,0.000000,-130.825781
18,7,22,0.000000,-129.646148
18,7,24,0.000000,-136.684298
18,7,26,0.000000,-139.979630
18,7,28,0.000000,-146.044149
18,7,30,0.000000,-140.899989
18,7,32,0.000000,-129.992150
18,7,34,0.000000,-135.762070
18,7,36,0.000000,-137.591768
18,7,38,0.000000,-131.124861
18,7,40,0.000000,-127.543157
18,7,42,0.000000,-128.447061
18,7,44,0.000000,-125.780911
18,7,46,0.000000,-131.843620
18,7,48,0.000000,-130.236011
18,7,50,0.000000,-128.106746
18,7,52,0.000000,-125.716167
18,7,54,0.000000,-137.584609
18,7,56,0.000000,-131.576446
18,7,58,0.000000,-126.081536
18,8,0,0.000000,-124.734888
18,8,2,0.000000,-125.802326
18,8,4,0.000000,-134.181574
18,8,6,0.000000,-127.633693
18,8,8,0.000000,-131.790380
18,8,10,0.000000,-126.438637
18,8,12,0.000000,-134.964773
18,8,14,0.000000,-143.699075
18,8,16,0.000000,-137.790457
18,8,18,0.000000,-133.409817
18,8,20,0.000000,-128.108955
18,8,22,0.000000,-133.463355
18,8,24,0.000000,-126.367979
18,8,26,0.000000,-124.054992
18,8,28,0.000000,-126.342383
18,8,30,0.000000,-125.946234
18,8,32,0.000000,-127.238769
18,8,34,0.000000,-127.703148
18,8,36,0.000000,-136.152317
18,8,38,0.000000,-132.017200
18,8,40,0.000000,-139.819088
18,8,42,0.000000,-129.919841
18,8,44,0.000000,-128.792644
18,8,46,0.000000,-138.259189
18,8,48,0.000000,-132.625757
18,8,50,0.000000,-128.599999
18,8,52,0.000000,-123.213260
18,8,54,0.000000,-130.254157
18,8,56,0.000000,-125.706388
18,8,58,0.000000,-138.682236
18,9,0,0.000000,-140.338147
18,9,2,0.000000,-123.614874
18,9,4,0.000000,-128.739283
18,9,6,0.000000,-136.343546
18,9,8,0.000000,-136.259720
18,9,10,0.000000,-131.496820
18,9,12,0.000000,-129.270326
18,9,14,0.000000,-150.076725
18,9,16,0.000000,-126.520321
18,9,18,0.000000,-133.717635
18,9,20,0.000000,-131.209324
18,9,22,0.000000,-129.274775
18,9,24,0.000000,-128.270053
18,9,26,0.000000,-124.782621
18,9,28,0.000000,-139.941809
18,9,30,0.000000,-130.192076
18,9,32,0.000000,-131.771534
18,9,34,0.000000,-126.417632
18,9,36,0.000000,-132.013676
18,9,38,0.000000,-133.927039
18,9,40,0.000000,-146.058585
18,9,42,0.000000,-127.498134
18,9,44,0.000000,-133.292433
18,9,46,0.000000,-124.433922
18,9,48,0.000000,-134.206590
18,9,50,0.000000,-129.826988
18,9,52,0.000000,-140.683973
18,9,54,0.000000,-137.887258
18,9,56,0.000000,-131.299480
18,9,58,0.000000,-134.476844
18,10,0,0.000000,-131.316158
18,10,2,0.000000,-132.676117
18,10,4,0.000000,-138.633769
18,10,6,0.000000,-134.616211
18,10,8,0.000000,-125.635357
18,10,10,0.000000,-139.170473
18,10,12,0.000000,-129.618425
18,10,14,0.000000,-130.550959
18,10,16,0.000000,-139.675844
18,10,18,0.000000,-123.408426
18,10,20,0.000000,-139.379505
18,10,22,0.000000,-125.886006
18,10,24,0.000000,-138.072753
18,10,26,0.000000,-130.440194
18,10,28,0.000000,-128.732916
18,10,30,0.000000,-124.451067
18,10,32,0.000000,-129.548894
18,10,34,0.000000,-124.690644
18,10,36,0.000000,-128.372535
18,10,38,0.000000,-129.601970
18,10,40,0.000000,-132.146628
18,10,42,0.000000,-130.868056
18,10,44,0.000000,-127.918990
18,10,46,0.000000,-133.744050
18,10,48,0.000000,-124.346749
18,10,50,0.000000,-132.549239
18,10,52,0.000000,-122.319106
18,10,54,0.000000,-131.584937
18,10,56,0.000000,-124.778315
18,10,58,0.000000,-136.368211
18,11,0,0.000000,-132.753439
18,11,2,0.000000,-148.721670
18,11,4,0.000000,-126.631402
18,11,6,0.000000,-128.047597
18,11,8,0.000000,-129.946861
18,11,10,0.000000,-136.317390
18,11,12,0.000000,-128.291234
18,11,14,0.000000,-125.032317
18,11,16,0.000000,-136.698951
18,11,18,0.000000,-128.490974
18,11,20,0.000000,-129.620481
18,11,22,0.000000,-128.521496
18,11,24,0.000000,-137.294133
18,11,26,0.000000,-134.782913
18,11,28,0.000000,-129.269756
18,11,30,0.000000,-136.363015
18,11,32,0.000000,-129.560715
18,11,34,0.000000,-133.079708
18,11,36,0.000000,-125.906095
18,11,38,0.000000,-128.662805
18,11,40,0.000000,-126.175223
18,11,42,0.000000,-123.059975
18,11,44,0.000000,-139.714842
18,11,46,0.000000,-129.323601
18,11,48,0.000000,-127.310261
18,11,50,0.000000,-131.612276
18,11,52,0.000000,-129.782685
18,11,54,0.000000,-136.872865
18,11,56,0.000000,-129.821351
18,11,58,0.000000,-126.639337
18,12,0,0.000000,-136.505594
18,12,2,0.000000,-130.580811
18,12,4,0.000000,-130.130804
18,12,6,0.000000,-126.928196
18,12,8,0.000000,-128.331729
18,12,10,0.000000,-124.681319
18,12,12,0.000000,-125.826002
18,12,14,0.000000,-133.144101
18,12,16,0.000000,-130.490812
18,12,18,0.000000,-128.462292
18,12,20,0.000000,-130.817081
18,12,22,0.000000,-129.206214
18,12,24,0.000000,-129.919344
18,12,26,0.000000,-123.338192
18,12,28,0.000000,-134.786239
18,12,30,0.000000,-134.092508
18,12,32,0.000000,-134.081944
18,12,34,0.000000,-127.614318
18,12,36,0.000000,-128.714774
18,12,38,0.000000,-137.654567
18,12,40,0.000000,-130.008794
18,12,42,0.000000,-124.828205
18,12,44,0.000000,-136.057376
18,12,46,0.000000,-129.650767
18,12,48,0.000000,-123.723558
18,12,50,0.000000,-130.614153
18,12,52,0.000000,-131.237175
18,12,54,0.000000,-139.623093
18,12,56,0.000000,-125.463464
18,12,58,0.000000,-134.076858
18,13,0,0.000000,-140.419737
18,13,2,0.000000,-123.572193
18,13,4,0.000000,-151.325798
18,13,6,0.000000,-126.979108
18,13,8,0.000000,-129.929607
18,13,10,0.000000,-130.499254
18,13,12,0.000000,-133.296433
18,13,14,0.000000,-125.649933
18,13,16,0.000000,-134.713898
18,13,18,0.000000,-131.456252
18,13,20,0.000000,-129.703442
18,13,22,0.000000,-131.192856
18,13,24,0.000000,-130.514043
18,13,26,0.000000,-132.722256
18,13,28,0.000000,-133.092827
18,13,30,0.000000,-132.647105
18,13,32,0.000000,-127.398767
18,13,34,0.000000,-136.200072
18,13,36,0.000000,-131.041287
18,13,38,0.000000,-126.422396
18,13,40,0.000000,-148.617658
18,13,42,0.000000,-139.365009
18,13,44,0.000000,-156.710407
18,13,46,0.000000,-126.399081
18,13,48,0.000000,-123.253967
18,13,50,0.000000,-129.448206
18,13,52,0.000000,-135.394926
18,13,54,0.000000,-128.131795
18,13,56,0.000000,-127.703915
18,13,58,0.000000,-132.117695
18,14,0,0.000000,-124.977449
18,14,2,0.000000,-140.508330
18,14,4,0.000000,-133.724300
18,14,6,0.000000,-139.827807
18,14,8,0.000000,-151.010410
18,14,10,0.000000,-154.443823
18,14,12,0.000000,-136.041766
18,14,14,0.000000,-133.671376
18,14,16,0.000000,-134.920611
18,14,18,0.000000,-137.719825
18,14,20,0.000000,-131.352854
18,14,22,0.000000,-129.091593
18,14,24,0.000000,-123.457525
18,14,26,0.000000,-135.395705
18,14,28,0.000000,-143.286138
18,14,30,0.000000,-130.150329
18,14,32,0.000000,-143.445858
18,14,34,0.000000,-147.433826
18,14,36,0.000000,-123.509822
18,14,38,0.000000,-126.335795
18,14,40,0.000000,-134.588421
18,14,42,0.000000,-140.616334
18,14,44,0.000000,-127.440080
18,14,46,0.000000,-140.399577
18,14,48,0.000000,-130.799390
18,14,50,0.000000,-140.704573
18,14,52,0.000000,-125.293475
18,14,54,0.000000,-138.879212
18,14,56,0.000000,-129.330986
18,14,58,0.000000,-133.616022
18,15,0,0.000000,-132.103946
18,15,2,0.000000,-133.468322
18,15,4,0.000000,-133.254025
18,15,6,0.000000,-132.371194
18,15,8,0.000000,-126.458817
18,15,10,0.000000,-135.863510
18,15,12,0.000000,-127.955586
18,15,14,0.000000,-127.839450
18,15,16,0.000000,-138.906843
18,15,18,0.000000,-129.206472
18,15,20,0.000000,-129.163475
18,15,22,0.000000,-124.012546
18,15,24,0.000000,-127.470055
18,15,26,0.000000,-128.901834
18,15,28,0.000000,-126.944738
18,15,30,0.000000,-132.332517
18,15,32,0.000000,-135.261234
18,15,34,0.000000,-130.215776
18,15,36,0.000000,-133.404347
18,15,38,0.000000,-135.997731
18,15,40,0.000000,-133.905386
18,15,42,0.000000,-129.541249
18,15,44,0.000000,-127.614040
18,15,46,0.000000,-132.713825
18,15,48,0.000000,-136.273553
18,15,50,0.000000,-132.294448
18,15,52,0.000000,-135.168818
18,15,54,0.000000,-134.976306
18,15,56,0.000000,-127.292165
18,15,58,0.000000,-125.918121
18,16,0,0.000000,-125.528800
18,16,2,0.000000,-130.702908
18,16,4,0.000000,-125.610625
18,16,6,0.000000,-139.156280
18,16,8,0.000000,-132.594312
18,16,10,0.000000,-129.690533
18,16,12,0.000000,-137.075984
18,16,14,0.000000,-133.679443
18,16,16,0.000000,-127.956060
18,16,18,0.000000,-127.187442
18,16,20,0.000000,-129.873333
18,16,22,0.000000,-137.939953
18,16,24,0.000000,-132.800451
18,16,26,0.000000,-128.052524
18,16,28,0.000000,-130.456298
18,16,30,0.000000,-127.590962
18,16,32,0.000000,-126.838339
18,16,34,0.000000,-131.540165
18,16,36,0.000000,-130.478969
18,16,38,0.000000,-124.728227
18,16,40,0.000000,-132.018773
18,16,42,0.000000,-129.183867
18,16,44,0.000000,-122.564766
18,16,46,0.000000,-132.485274
18,16,48,0.000000,-132.869155
18,16,50,0.000000,-127.921982
18,16,52,0.000000,-129.143666
18,16,54,0.000000,-131.090108
18,16,56,0.000000,-125.691073
18,16,58,0.000000,-126.482673
18,17,0,0.000000,-132.305244
18,17,2,0.000000,-129.181547
18,17,4,0.000000,-148.853162
18,17,6,0.000000,-136.517925
18,17,8,0.000000,-124.700757
18,17,10,0.000000,-130.223351
18,17,12,0.000000,-124.164508
18,17,14,0.000000,-131.237242
18,17,16,0.000000,-133.190012
18,17,18,0.000000,-127.148430
18,17,20,0.000000,-128.751808
18,17,22,0.000000,-132.597625
18,17,24,0.000000,-132.775955
18,17,26,0.000000,-128.840090
18,17,28,0.000000,-133.804501
18,17,30,0.000000,-135.802790
18,17,32,0.000000,-129.373006
18,17,34,0.000000,-142.117683
18,17,36,0.000000,-130.653724
18,17,38,0.000000,-128.522461
18,17,40,0.000000,-137.189196
18,17,42,0.000000,-136.195870
18,17,44,0.000000,-138.662079
18,17,46,0.000000,-137.069271
18,17,48,0.000000,-139.467008
18,17,50,0.000000,-130.163595
18,17,52,0.000000,-127.098733
18,17,54,0.000000,-128.714809
18,17,56,0.000000,-133.701194
18,17,58,0.000000,-136.034210
18,18,0,0.000000,-136.215278
18,18,2,0.000000,-130.254133
18,18,4,0.000000,-128.739047
18,18,6,0.000000,-139.108102
18,18,8,0.000000,-131.376158
18,18,10,0.000000,-131.621122
18,18,12,0.000000,-136.537836
18,18,14,0.000000,-134.468620
18,18,16,0.000000,-133.266880
18,18,18,0.000000,-129.570684
18,18,20,0.000000,-136.457880
18,18,22,0.000000,-127.599270
18,18,24,0.000000,-123.833573
18,18,26,0.000000,-137.947436
18,18,28,0.000000,-143.092244
18,18,30,0.000000,-126.658559
18,18,32,0.000000,-132.666799
18,18,34,0.000000,-129.817513
18,18,36,0.000000,-136.817289
18,18,38,0.000000,-131.743511
18,18,40,0.000000,-126.438077
18,18,42,0.000000,-127.493876
18,18,44,0.000000,-140.516675
18,18,46,0.000000,-132.440187
18,18,48,0.000000,-126.432860
18,18,50,0.000000,-127.435135
18,18,52,0.000000,-139.345150
18,18,54,0.000000,-128.290353
18,18,56,0.000000,-136.301309
18,18,58,0.000000,-140.134284
18,19,0,0.000000,-133.463304
18,19,2,0.000000,-136.558751
18,19,4,0.000000,-128.408625
18,19,6,0.000000,-137.513457
18,19,8,0.000000,-129.637930
18,19,10,0.000000,-127.397581
18,19,12,0.000000,-133.164210
18,19,14,0.000000,-143.823674
18,19,16,0.000000,-128.945588
18,19,18,0.000000,-139.323145
18,19,20,0.000000,-127.659768
18,19,22,0.000000,-126.242697
18,19,24,0.000000,-133.939823
18,19,26,0.000000,-131.101865
18,19,28,0.000000,-135.900350
18,19,30,0.000000,-129.817300
18,19,32,0.000000,-128.663968
18,19,34,0.000000,-130.639154
18,19,36,0.000000,-128.588450
18,19,38,0.000000,-132.819105
18,19,40,0.000000,-128.744622
18,19,42,0.000000,-132.347946
18,19,44,0.000000,-132.409410
18,19,46,0.000000,-125.775698
18,19,48,0.000000,-125.631412
18,19,50,0.000000,-128.776802
18,19,52,0.000000,-127.172941
18,19,54,0.000000,-124.083645
18,19,56,0.000000,-127.373676
18,19,58,0.000000,-130.948216
18,20,0,0.000000,-146.044971
18,20,2,0.000000,-134.024411
18,20,4,0.000000,-124.218726
18,20,6,0.000000,-125.692324
18,20,8,0.000000,-142.886453
18,20,10,0.000000,-125.425836
18,20,12,0.000000,-133.624793
18,20,14,0.000000,-130.447335
18,20,16,0.000000,-141.057428
18,20,18,0.000000,-124.738988
18,20,20,0.000000,-127.896012
18,20,22,0.000000,-126.853181
18,20,24,0.000000,-126.666929
18,20,26,0.000000,-134.045829
18,20,28,0.000000,-129.188692
18,20,30,0.000000,-135.007481
18,20,32,0.000000,-128.287782
18,20,34,0.000000,-124.660507
18,20,36,0.000000,-131.151888
18,20,38,0.000000,-130.219599
18,20,40,0.000000,-134.384198
18,20,42,0.000000,-131.299125
18,20,44,0.000000,-128.333445
18,20,46,0.000000,-126.339480
18,20,48,0.000000,-144.423022
18,20,50,0.000000,-130.843520
18,20,52,0.000000,-128.331249
18,20,54,0.000000,-131.584620
18,20,56,0.000000,-127.790193
18,20,58,0.000000,-133.136156
18,21,0,0.000000,-135.158290
18,21,2,0.000000,-140.519825
18,21,4,0.000000,-128.682529
18,21,6,0.000000,-123.229320
18,21,8,0.000000,-130.017575
18,21,10,0.000000,-135.014946
18,21,12,0.000000,-125.799970
18,21,14,0.000000,-126.951048
18,21,16,0.000000,-124.747864
18,21,18,0.000000,-134.947218
18,21,20,0.000000,-135.984912
18,21,22,0.000000,-127.070249
18,21,24,0.000000,-120.907420
18,21,26,0.000000,-124.675350
18,21,28,0.000000,-127.282947
18,21,30,0.000000,-132.967874
18,21,32,0.000000,-128.686132
18,21,34,0.000000,-132.871841
18,21,36,0.000000,-136.258985
18,21,38,0.000000,-128.934799
18,21,40,0.000000,-129.699229
18,21,42,0.000000,-135.191033
18,21,44,0.000000,-125.997829
18,21,46,0.000000,-131.888404
18,21,48,0.000000,-129.617437
18,21,50,0.000000,-130.471833
18,21,52,0.000000,-129.719176
18,21,54,0.000000,-134.279331
18,21,56,0.000000,-125.906311
18,21,58,0.000000,-145.367047
18,22,0,0.000000,-127.368577
18,22,2,0.000000,-131.737766
18,22,4,0.000000,-126.685599
18,22,6,0.000000,-134.528596
18,22,8,0.000000,-124.698254
18,22,10,0.000000,-123.005122
18,22,12,0.000000,-124.342764
18,22,14,0.000000,-124.911517
18,22,16,0.000000,-130.583485
18,22,18,0.000000,-128.000605
18,22,20,0.000000,-131.452622
18,22,22,0.000000,-133.632397
18,22,24,0.000000,-140.849813
18,22,26,0.000000,-129.552583
18,22,28,0.000000,-130.903299
18,22,30,0.000000,-131.875964
18,22,32,0.000000,-131.488497
18,22,34,0.000000,-123.126336
18,22,36,0.000000,-130.874819
18,22,38,0.000000,-128.584063
18,22,40,0.000000,-127.350514
18,22,42,0.000000,-135.619013
18,22,44,0.000000,-127.256288
18,22,46,0.000000,-132.044023
18,22,48,0.000000,-129.019293
18,22,50,0.000000,-132.161232
18,22,52,0.000000,-127.537141
18,22,54,0.000000,-121.855031
18,22,56,0.000000,-127.146792
18,22,58,0.000000,-127.826349
18,23,0,0.000000,-133.173042
18,23,2,0.000000,-134.742500
18,23,4,0.000000,-130.908550
18,23,6,0.000000,-128.049423
18,23,8,0.000000,-145.217745
18,23,10,0.000000,-127.067203
18,23,12,0.000000,-138.233692
18,23,14,0.000000,-134.063915
18,23,16,0.000000,-124.331699
18,23,18,0.000000,-135.313479
18,23,20,0.000000,-130.336149
18,23,22,0.000000,-132.598173
18,23,24,0.000000,-139.920117
18,23,26,0.000000,-134.328444
18,23,28,0.000000,-128.087372
18,23,30,0.000000,-132.091349
18,23,32,0.000000,-127.838974
18,23,34,0.000000,-130.554972
18,23,36,0.000000,-145.779658
18,23,38,0.000000,-136.056779
18,23,40,0.000000,-125.923262
18,23,42,0.000000,-128.000819
18,23,44,0.000000,-127.429746
18,23,46,0.000000,-127.239565
18,23,48,0.000000,-137.094301
18,23,50,0.000000,-143.662343
18,23,52,0.000000,-133.839967
18,23,54,0.000000,-126.778543
18,23,56,0.000000,-148.139091
18,23,58,0.000000,-133.231955
18,24,0,0.000000,-133.083059
18,24,2,0.000000,-128.550175
18,24,4,0.000000,-147.036282
18,24,6,0.000000,-134.039349
18,24,8,0.000000,-133.270331
18,24,10,0.000000,-130.722328
18,24,12,0.000000,-139.586779
18,24,14,0.000000,-137.633190
18,24,16,0.000000,-140.046275
18,24,18,0.000000,-125.567516
18,24,20,0.000000,-132.689934
18,24,22,0.000000,-131.521066
18,24,24,0.000000,-131.395746
18,24,26,0.000000,-133.715654
18,24,28,0.000000,-130.167605
18,24,30,0.000000,-124.511733
18,24,32,0.000000,-139.206997
18,24,34,0.000000,-129.761887
18,24,36,0.000000,-127.757294
18,24,38,0.000000,-132.686913
18,24,40,0.000000,-129.811175
18,24,42,0.000000,-132.173270
18,24,44,0.000000,-135.475273
18,24,46,0.000000,-126.544951
18,24,48,0.000000,-134.666845
18,24,50,0.000000,-133.246291
18,24,52,0.000000,-129.852235
18,24,54,0.000000,-125.342844
18,24,56,0.000000,-126.846647
18,24,58,0.000000,-126.791756
18,25,0,0.000000,-133.264926
18,25,2,0.000000,-122.759555
18,25,4,0.000000,-133.152032
18,25,6,0.000000,-124.415885
18,25,8,0.000000,-130.889574
18,25,10,0.000000,-128.258428
18,25,12,0.000000,-137.183734
18,25,14,0.000000,-127.080010
18,25,16,0.000000,-129.180359
18,25,18,0.000000,-125.679761
18,25,20,0.000000,-129.007457
18,25,22,0.000000,-147.157702
18,25,24,0.000000,-142.055326
18,25,26,0.000000,-127.731725
18,25,28,0.000000,-135.352654
18,25,30,0.000000,-129.516609
18,25,32,0.000000,-131.691215
18,25,34,0.000000,-131.654778
18,25,36,0.000000,-132.919638
18,25,38,0.000000,-130.004844
18,25,40,0.000000,-133.123813
18,25,42,0.000000,-135.336002
18,25,44,0.000000,-125.863303
18,25,46,0.000000,-136.938168
18,25,48,0.000000,-128.943163
18,25,50,0.000000,-133.002190
18,25,52,0.000000,-132.279391
18,25,54,0.000000,-126.953548
18,25,56,0.000000,-130.111211
18,25,58,0.000000,-126.865210
18,26,0,0.000000,-146.222070
18,26,2,0.000000,-135.302402
18,26,4,0.000000,-125.872206
18,26,6,0.000000,-130.574963
18,26,8,0.000000,-129.970493
18,26,10,0.000000,-132.092643
18,26,12,0.000000,-134.587328
18,26,14,0.000000,-134.121286
18,26,16,0.000000,-131.887657
18,26,18,0.000000,-135.904111
18,26,20,0.000000,-133.654523
18,26,22,0.000000,-127.791791
18,26,24,0.000000,-127.413464
18,26,26,0.000000,-131.006174
18,26,28,0.000000,-134.516519
18,26,30,0.000000,-146.487083
18,26,32,0.000000,-133.576976
18,26,34,0.000000,-137.917530
18,26,36,0.000000,-134.249942
18,26,38,0.000000,-135.258398
18,26,40,0.000000,-127.207076
18,26,42,0.000000,-130.374571
18,26,44,0.000000,-129.110074
18,26,46,0.000000,-127.379689
18,26,48,0.000000,-132.718866
18,26,50,0.000000,-130.555787
18,26,52,0.000000,-129.642217
18,26,54,0.000000,-131.205796
18,26,56,0.000000,-132.335555
18,26,58,0.000000,-132.031901
18,27,0,0.000000,-141.154351
18,27,2,0.000000,-133.269471
18,27,4,0.000000,-132.967489
18,27,6,0.000000,-128.094928
18,27,8,0.000000,-134.538522
18,27,10,0.000000,-128.620514
18,27,12,0.000000,-130.319547
18,27,14,0.000000,-130.169312
18,27,16,0.000000,-127.111155
18,27,18,0.000000,-130.191026
18,27,20,0.000000,-137.415552
18,27,22,0.000000,-131.269304
