hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.749952
18,0,2,0.000000,-127.578874
18,0,4,0.000000,-127.131620
18,0,6,0.000000,-127.354818
18,0,8,0.000000,-125.041657
18,0,10,0.000000,-129.632737
18,0,12,0.000000,-127.857929
18,0,14,0.000000,-125.624836
18,0,16,0.000000,-124.443278
18,0,18,0.000000,-127.330809
18,0,20,0.000000,-124.719880
18,0,22,0.000000,-126.718242
18,0,24,0.000000,-126.356136
18,0,26,0.000000,-124.470274
18,0,28,0.000000,-126.086976
18,0,30,0.000000,-124.304622
18,0,32,0.000000,-123.351196
18,0,34,0.000000,-125.167148
18,0,36,0.000000,-125.751229
18,0,38,0.000000,-125.241905
18,0,40,0.000000,-123.342888
18,0,42,0.000000,-127.888369
18,0,44,0.000000,-124.389788
18,0,46,0.000000,-125.572004
18,0,48,0.000000,-124.332805
18,0,50,0.000000,-123.605836
18,0,52,0.000000,-122.591335
18,0,54,0.000000,-125.389172
18,0,56,0.000000,-127.017644
18,0,58,0.000000,-124.690762
18,1,0,0.000000,-124.630397
18,1,2,0.000000,-127.087906
18,1,4,0.000000,-125.042964
18,1,6,0.000000,-127.160004
18,1,8,0.000000,-123.745258
18,1,10,0.000000,-126.571891
18,1,12,0.000000,-124.503469
18,1,14,0.000000,-127.455222
18,1,16,0.000000,-124.807913
18,1,18,0.000000,-123.816715
18,1,20,0.000000,-123.567579
18,1,22,0.000000,-126.920208
18,1,24,0.000000,-127.791511
18,1,26,0.000000,-125.994673
18,1,28,0.000000,-126.505622
18,1,30,0.000000,-128.747381
18,1,32,0.000000,-125.216643
18,1,34,0.000000,-127.749792
18,1,36,0.000000,-125.890018
18,1,38,0.000000,-127.266395
18,1,40,0.000000,-126.287551
18,1,42,0.000000,-126.861313
18,1,44,0.000000,-126.270954
18,1,46,0.000000,-125.793351
18,1,48,0.000000,-126.606430
18,1,50,0.000000,-126.948014
18,1,52,0.000000,-127.202694
18,1,54,0.000000,-126.566362
18,1,56,0.000000,-124.993066
18,1,58,0.000000,-127.107583
18,2,0,0.000000,-123.926404
18,2,2,0.000000,-126.553124
18,2,4,0.000000,-125.611333
18,2,6,0.000000,-126.134317
18,2,8,0.000000,-127.597708
18,2,10,0.000000,-126.850599
18,2,12,0.000000,-127.754819
18,2,14,0.000000,-125.363975
18,2,16,0.000000,-124.484980
18,2,18,0.000000,-129.121805
18,2,20,0.000000,-126.893004
18,2,22,0.000000,-126.314733
18,2,24,0.000000,-125.811667
18,2,26,0.000000,-124.580265
18,2,28,0.000000,-126.374999
18,2,30,0.000000,-126.441521
18,2,32,0.000000,-128.995000
18,2,34,0.000000,-126.918717
18,2,36,0.000000,-126.697981
18,2,38,0.000000,-124.367040
18,2,40,0.000000,-122.452959
18,2,42,0.000000,-125.964966
18,2,44,0.000000,-127.237509
18,2,46,0.000000,-126.248082
18,2,48,0.000000,-122.462813
18,2,50,0.000000,-125.350035
18,2,52,0.000000,-126.110973
18,2,54,0.000000,-124.538363
18,2,56,0.000000,-126.532591
18,2,58,0.000000,-126.124401
18,3,0,0.000000,-127.341302
18,3,2,0.000000,-123.325066
18,3,4,0.000000,-127.457220
18,3,6,0.000000,-126.429068
18,3,8,0.000000,-127.658282
18,3,10,0.000000,-125.689469
18,3,12,0.000000,-128.891225
18,3,14,0.000000,-124.430119
18,3,16,0.000000,-125.191346
18,3,18,0.000000,-126.285957
18,3,20,0.000000,-124.034423
18,3,22,0.000000,-123.389053
18,3,24,0.000000,-126.868031
18,3,26,0.000000,-125.771330
18,3,28,0.000000,-125.274666
18,3,30,0.000000,-127.823326
18,3,32,0.000000,-124.981663
18,3,34,0.000000,-127.293423
18,3,36,0.000000,-125.878194
18,3,38,0.000000,-124.505556
18,3,40,0.000000,-125.827379
18,3,42,0.000000,-128.038201
18,3,44,0.000000,-125.300015
18,3,46,0.000000,-124.875194
18,3,48,0.000000,-127.605000
18,3,50,0.000000,-126.783640
18,3,52,0.000000,-126.906893
18,3,54,0.000000,-126.175885
18,3,56,0.000000,-127.255590
18,3,58,0.000000,-124.793332
18,4,0,0.000000,-125.978651
18,4,2,0.000000,-127.033299
18,4,4,0.000000,-127.886223
18,4,6,0.000000,-126.900238
18,4,8,0.000000,-126.179617
18,4,10,0.000000,-126.659487
18,4,12,0.000000,-126.071806
18,4,14,0.000000,-124.717898
18,4,16,0.000000,-124.296317
18,4,18,0.000000,-126.312507
18,4,20,0.000000,-128.540402
18,4,22,0.000000,-127.977064
18,4,24,0.000000,-124.657073
18,4,26,0.000000,-126.691705
18,4,28,0.000000,-128.200665
18,4,30,0.000000,-125.272114
18,4,32,0.000000,-126.577135
18,4,34,0.000000,-127.215934
18,4,36,0.000000,-124.979858
18,4,38,0.000000,-126.339346
18,4,40,0.000000,-126.501008
18,4,42,0.000000,-125.732416
18,4,44,0.000000,-126.540381
18,4,46,0.000000,-122.430841
18,4,48,0.000000,-124.306637
18,4,50,0.000000,-126.354745
18,4,52,0.000000,-125.412728
18,4,54,0.000000,-127.908467
18,4,56,0.000000,-127.084566
18,4,58,0.000000,-124.169999
18,5,0,0.000000,-125.233731
18,5,2,0.000000,-122.493011
18,5,4,0.000000,-123.596636
18,5,6,0.000000,-126.021589
18,5,8,0.000000,-124.060059
18,5,10,0.000000,-126.004704
18,5,12,0.000000,-127.688078
18,5,14,0.000000,-125.722924
18,5,16,0.000000,-126.573833
18,5,18,0.000000,-125.972590
18,5,20,0.000000,-125.130350
18,5,22,0.000000,-125.260038
18,5,24,0.000000,-126.142534
18,5,26,0.000000,-126.223944
18,5,28,0.000000,-124.740222
18,5,30,0.000000,-123.553854
18,5,32,0.000000,-126.467925
18,5,34,0.000000,-125.526726
18,5,36,0.000000,-127.114498
18,5,38,0.000000,-124.269813
18,5,40,0.000000,-124.966130
18,5,42,0.000000,-127.024757
18,5,44,0.000000,-125.896007
18,5,46,0.000000,-124.824796
18,5,48,0.000000,-124.585699
18,5,50,0.000000,-127.400451
18,5,52,0.000000,-123.162787
18,5,54,0.000000,-125.668326
18,5,56,0.000000,-125.761275
18,5,58,0.000000,-127.572391
18,6,0,0.000000,-126.284353
18,6,2,0.000000,-125.647314
18,6,4,0.000000,-127.811681
18,6,6,0.000000,-124.726540
18,6,8,0.000000,-127.135659
18,6,10,0.000000,-122.506313
18,6,12,0.000000,-128.049966
18,6,14,0.000000,-124.222006
18,6,16,0.000000,-126.404907
18,6,18,0.000000,-126.482465
18,6,20,0.000000,-125.274079
18,6,22,0.000000,-128.800437
18,6,24,0.000000,-127.170265
18,6,26,0.000000,-127.852919
18,6,28,0.000000,-123.139776
18,6,30,0.000000,-127.733817
18,6,32,0.000000,-126.477963
18,6,34,0.000000,-124.069822
18,6,36,0.000000,-125.742098
18,6,38,0.000000,-127.868136
18,6,40,0.000000,-126.755122
18,6,42,0.000000,-124.261564
18,6,44,0.000000,-129.272801
18,6,46,0.000000,-125.284762
18,6,48,0.000000,-126.492905
18,6,50,0.000000,-126.111381
18,6,52,0.000000,-126.272522
18,6,54,0.000000,-127.427695
18,6,56,0.000000,-126.089344
18,6,58,0.000000,-125.864034
18,7,0,0.000000,-128.345684
18,7,2,0.000000,-127.176240
18,7,4,0.000000,-128.349877
18,7,6,0.000000,-126.240121
18,7,8,0.000000,-128.302011
18,7,10,0.000000,-124.388957
18,7,12,0.000000,-127.452193
18,7,14,0.000000,-127.695355
18,7,16,0.000000,-127.636195
18,7,18,0.000000,-126.165077
18,7,20,0.000000,-127.031952
18,7,22,0.000000,-128.732225
18,7,24,0.000000,-125.576889
18,7,26,0.000000,-124.664316
18,7,28,0.000000,-124.891154
18,7,30,0.000000,-126.096303
18,7,32,0.000000,-125.840594
18,7,34,0.000000,-124.919199
18,7,36,0.000000,-126.273814
18,7,38,0.000000,-125.940287
18,7,40,0.000000,-126.513439
18,7,42,0.000000,-127.739188
18,7,44,0.000000,-124.416030
18,7,46,0.000000,-124.729261
18,7,48,0.000000,-126.357600
18,7,50,0.000000,-127.064020
18,7,52,0.000000,-125.941561
18,7,54,0.000000,-124.994958
18,7,56,0.000000,-124.259009
18,7,58,0.000000,-124.268114
18,8,0,0.000000,-126.708957
18,8,2,0.000000,-126.984262
18,8,4,0.000000,-126.343748
18,8,6,0.000000,-125.297495
18,8,8,0.000000,-128.150425
18,8,10,0.000000,-126.955325
18,8,12,0.000000,-124.356125
18,8,14,0.000000,-126.523737
18,8,16,0.000000,-127.804252
18,8,18,0.000000,-127.631619
18,8,20,0.000000,-124.059910
18,8,22,0.000000,-124.990116
18,8,24,0.000000,-127.152864
18,8,26,0.000000,-127.482356
18,8,28,0.000000,-125.421300
18,8,30,0.000000,-126.898253
18,8,32,0.000000,-125.934339
18,8,34,0.000000,-126.746170
18,8,36,0.000000,-125.284418
18,8,38,0.000000,-125.416728
18,8,40,0.000000,-125.190549
18,8,42,0.000000,-125.411444
18,8,44,0.000000,-124.287035
18,8,46,0.000000,-125.639939
18,8,48,0.000000,-126.507489
18,8,50,0.000000,-126.825837
18,8,52,0.000000,-126.269287
18,8,54,0.000000,-125.958501
18,8,56,0.000000,-125.453608
18,8,58,0.000000,-126.539647
18,9,0,0.000000,-124.628757
18,9,2,0.000000,-124.326493
18,9,4,0.000000,-127.112051
18,9,6,0.000000,-125.984963
18,9,8,0.000000,-125.915315
18,9,10,0.000000,-126.616255
18,9,12,0.000000,-126.578881
18,9,14,0.000000,-124.801498
18,9,16,0.000000,-127.799259
18,9,18,0.000000,-125.271324
18,9,20,0.000000,-126.374210
18,9,22,0.000000,-124.939242
18,9,24,0.000000,-123.428653
18,9,26,0.000000,-124.940686
18,9,28,0.000000,-125.347256
18,9,30,0.000000,-124.977386
18,9,32,0.000000,-125.840330
18,9,34,0.000000,-123.502868
18,9,36,0.000000,-125.085785
18,9,38,0.000000,-125.607089
18,9,40,0.000000,-126.075418
18,9,42,0.000000,-126.498122
18,9,44,0.000000,-126.655073
18,9,46,0.000000,-123.596524
18,9,48,0.000000,-128.089355
18,9,50,0.000000,-124.066191
18,9,52,0.000000,-124.219106
18,9,54,0.000000,-123.998160
18,9,56,0.000000,-126.183116
18,9,58,0.000000,-126.329134
18,10,0,0.000000,-125.895597
18,10,2,0.000000,-125.245711
18,10,4,0.000000,-124.100404
18,10,6,0.000000,-126.528784
18,10,8,0.000000,-125.230692
18,10,10,0.000000,-125.813765
18,10,12,0.000000,-122.911481
18,10,14,0.000000,-126.249572
18,10,16,0.000000,-126.739552
18,10,18,0.000000,-124.753111
18,10,20,0.000000,-129.688128
18,10,22,0.000000,-124.925952
18,10,24,0.000000,-124.889449
18,10,26,0.000000,-126.262027
18,10,28,0.000000,-127.787457
18,10,30,0.000000,-125.797159
18,10,32,0.000000,-125.774690
18,10,34,0.000000,-127.484532
18,10,36,0.000000,-126.453898
18,10,38,0.000000,-128.239438
18,10,40,0.000000,-124.886076
18,10,42,0.000000,-124.787037
18,10,44,0.000000,-125.302502
18,10,46,0.000000,-128.158098
18,10,48,0.000000,-125.725155
18,10,50,0.000000,-127.198580
18,10,52,0.000000,-126.650834
18,10,54,0.000000,-126.069574
18,10,56,0.000000,-125.353745
18,10,58,0.000000,-125.454272
18,11,0,0.000000,-125.441597
18,11,2,0.000000,-124.576838
18,11,4,0.000000,-125.376491
18,11,6,0.000000,-126.254796
18,11,8,0.000000,-123.749966
18,11,10,0.000000,-126.634759
18,11,12,0.000000,-125.565899
18,11,14,0.000000,-126.614444
18,11,16,0.000000,-127.354374
18,11,18,0.000000,-128.387991
18,11,20,0.000000,-125.299975
18,11,22,0.000000,-125.658481
18,11,24,0.000000,-124.999952
18,11,26,0.000000,-127.959029
18,11,28,0.000000,-124.837847
18,11,30,0.000000,-127.977004
18,11,32,0.000000,-127.005107
18,11,34,0.000000,-123.982281
18,11,36,0.000000,-126.091193
18,11,38,0.000000,-126.371157
18,11,40,0.000000,-124.381677
18,11,42,0.000000,-127.608850
18,11,44,0.000000,-126.670244
18,11,46,0.000000,-126.573533
18,11,48,0.000000,-128.536555
18,11,50,0.000000,-124.278949
18,11,52,0.000000,-125.895740
18,11,54,0.000000,-124.757687
18,11,56,0.000000,-126.771392
18,11,58,0.000000,-125.553491
18,12,0,0.000000,-125.452112
18,12,2,0.000000,-124.928023
18,12,4,0.000000,-124.601890
18,12,6,0.000000,-126.958933
18,12,8,0.000000,-124.065894
18,12,10,0.000000,-124.650190
18,12,12,0.000000,-124.983129
18,12,14,0.000000,-124.920135
18,12,16,0.000000,-126.609406
18,12,18,0.000000,-123.612763
18,12,20,0.000000,-123.613951
18,12,22,0.000000,-122.929879
18,12,24,0.000000,-126.253893
18,12,26,0.000000,-124.307585
18,12,28,0.000000,-126.141457
18,12,30,0.000000,-128.071875
18,12,32,0.000000,-127.836284
18,12,34,0.000000,-125.997408
18,12,36,0.000000,-124.207714
18,12,38,0.000000,-126.869881
18,12,40,0.000000,-127.186380
18,12,42,0.000000,-127.363226
18,12,44,0.000000,-127.499881
18,12,46,0.000000,-125.512913
18,12,48,0.000000,-126.521362
18,12,50,0.000000,-127.075556
18,12,52,0.000000,-126.504538
18,12,54,0.000000,-127.087935
18,12,56,0.000000,-125.600293
18,12,58,0.000000,-128.653492
18,13,0,0.000000,-125.542477
18,13,2,0.000000,-126.634897
18,13,4,0.000000,-124.701321
18,13,6,0.000000,-125.860007
18,13,8,0.000000,-125.318101
18,13,10,0.000000,-126.900224
18,13,12,0.000000,-125.300976
18,13,14,0.000000,-127.643597
18,13,16,0.000000,-123.405972
18,13,18,0.000000,-125.417547
18,13,20,0.000000,-128.092484
18,13,22,0.000000,-126.325919
18,13,24,0.000000,-125.110702
18,13,26,0.000000,-125.624143
18,13,28,0.000000,-124.573648
18,13,30,0.000000,-126.165427
18,13,32,0.000000,-124.754969
18,13,34,0.000000,-124.810159
18,13,36,0.000000,-124.094338
18,13,38,0.000000,-126.703071
18,13,40,0.000000,-128.603603
18,13,42,0.000000,-127.850436
18,13,44,0.000000,-127.356392
18,13,46,0.000000,-126.242876
18,13,48,0.000000,-125.553405
18,13,50,0.000000,-124.204476
18,13,52,0.000000,-124.311442
18,13,54,0.000000,-123.338317
18,13,56,0.000000,-125.538156
18,13,58,0.000000,-126.393140
18,14,0,0.000000,-125.651799
18,14,2,0.000000,-124.990951
18,14,4,0.000000,-127.275315
18,14,6,0.000000,-125.943733
18,14,8,0.000000,-126.360927
18,14,10,0.000000,-127.566681
18,14,12,0.000000,-126.546286
18,14,14,0.000000,-123.407646
18,14,16,0.000000,-125.991480
18,14,18,0.000000,-125.869813
18,14,20,0.000000,-127.593273
18,14,22,0.000000,-128.591688
18,14,24,0.000000,-126.250208
18,14,26,0.000000,-126.155293
18,14,28,0.000000,-127.752121
18,14,30,0.000000,-126.974818
18,14,32,0.000000,-126.905782
18,14,34,0.000000,-125.827800
18,14,36,0.000000,-123.785610
18,14,38,0.000000,-124.481189
18,14,40,0.000000,-126.776295
18,14,42,0.000000,-125.844313
18,14,44,0.000000,-126.527095
18,14,46,0.000000,-127.299573
18,14,48,0.000000,-125.436287
18,14,50,0.000000,-128.822784
18,14,52,0.000000,-124.050392
18,14,54,0.000000,-125.193220
18,14,56,0.000000,-124.120578
18,14,58,0.000000,-127.260807
18,15,0,0.000000,-124.753201
18,15,2,0.000000,-126.684820
18,15,4,0.000000,-126.695867
18,15,6,0.000000,-124.112102
18,15,8,0.000000,-125.417924
18,15,10,0.000000,-126.891569
18,15,12,0.000000,-126.173968
18,15,14,0.000000,-128.028638
18,15,16,0.000000,-127.353278
18,15,18,0.000000,-123.545157
18,15,20,0.000000,-126.383816
18,15,22,0.000000,-126.539937
18,15,24,0.000000,-124.404837
18,15,26,0.000000,-128.118404
18,15,28,0.000000,-125.653130
18,15,30,0.000000,-125.584942
18,15,32,0.000000,-126.121513
18,15,34,0.000000,-125.779592
18,15,36,0.000000,-126.955846
18,15,38,0.000000,-127.249848
18,15,40,0.000000,-127.687097
18,15,42,0.000000,-127.951957
18,15,44,0.000000,-126.256955
18,15,46,0.000000,-125.975461
18,15,48,0.000000,-125.611620
18,15,50,0.000000,-126.758069
18,15,52,0.000000,-127.802960
18,15,54,0.000000,-125.577781
18,15,56,0.000000,-124.487194
18,15,58,0.000000,-124.771122
18,16,0,0.000000,-126.059666
18,16,2,0.000000,-125.272599
18,16,4,0.000000,-125.305704
18,16,6,0.000000,-127.369014
18,16,8,0.000000,-124.866197
18,16,10,0.000000,-128.184761
18,16,12,0.000000,-126.499207
18,16,14,0.000000,-127.716123
18,16,16,0.000000,-124.280161
18,16,18,0.000000,-126.602147
18,16,20,0.000000,-128.699505
18,16,22,0.000000,-126.251447
18,16,24,0.000000,-122.847089
18,16,26,0.000000,-127.831510
18,16,28,0.000000,-128.187911
18,16,30,0.000000,-124.327751
18,16,32,0.000000,-125.800162
18,16,34,0.000000,-127.043351
18,16,36,0.000000,-124.053581
18,16,38,0.000000,-127.947480
18,16,40,0.000000,-127.001259
18,16,42,0.000000,-124.004600
18,16,44,0.000000,-125.612476
18,16,46,0.000000,-123.723290
18,16,48,0.000000,-125.881170
18,16,50,0.000000,-127.317330
18,16,52,0.000000,-126.082199
18,16,54,0.000000,-125.345915
18,16,56,0.000000,-127.538563
18,16,58,0.000000,-125.961394
18,17,0,0.000000,-125.756207
18,17,2,0.000000,-126.140865
18,17,4,0.000000,-128.678727
18,17,6,0.000000,-125.974415
18,17,8,0.000000,-123.705808
18,17,10,0.000000,-124.543358
18,17,12,0.000000,-124.917005
18,17,14,0.000000,-126.379174
18,17,16,0.000000,-124.721715
18,17,18,0.000000,-124.669495
18,17,20,0.000000,-126.998780
18,17,22,0.000000,-125.921380
18,17,24,0.000000,-124.533525
18,17,26,0.000000,-125.118376
18,17,28,0.000000,-124.408706
18,17,30,0.000000,-125.648540
18,17,32,0.000000,-126.164000
18,17,34,0.000000,-125.874648
18,17,36,0.000000,-125.225927
18,17,38,0.000000,-126.733215
18,17,40,0.000000,-126.957385
18,17,42,0.000000,-126.868760
18,17,44,0.000000,-125.891775
18,17,46,0.000000,-125.662352
18,17,48,0.000000,-126.035769
18,17,50,0.000000,-127.482160
18,17,52,0.000000,-125.059032
18,17,54,0.000000,-126.563819
18,17,56,0.000000,-125.139341
18,17,58,0.000000,-126.422505
18,18,0,0.000000,-128.972935
18,18,2,0.000000,-127.321047
18,18,4,0.000000,-126.204799
18,18,6,0.000000,-125.194773
18,18,8,0.000000,-126.401393
18,18,10,0.000000,-125.895567
18,18,12,0.000000,-126.461355
18,18,14,0.000000,-126.503665
18,18,16,0.000000,-122.562961
18,18,18,0.000000,-127.089073
18,18,20,0.000000,-126.931526
18,18,22,0.000000,-124.650207
18,18,24,0.000000,-127.410984
18,18,26,0.000000,-125.407559
18,18,28,0.000000,-126.920816
18,18,30,0.000000,-124.538070
18,18,32,0.000000,-127.196380
18,18,34,0.000000,-126.421276
18,18,36,0.000000,-124.781206
18,18,38,0.000000,-124.172268
18,18,40,0.000000,-125.688706
18,18,42,0.000000,-124.485247
18,18,44,0.000000,-124.949204
18,18,46,0.000000,-125.312003
18,18,48,0.000000,-126.337301
18,18,50,0.000000,-125.631192
18,18,52,0.000000,-125.582323
18,18,54,0.000000,-124.907410
18,18,56,0.000000,-127.008275
18,18,58,0.000000,-125.921761
18,19,0,0.000000,-127.553265
18,19,2,0.000000,-125.717477
18,19,4,0.000000,-126.311579
18,19,6,0.000000,-125.713600
18,19,8,0.000000,-125.478231
18,19,10,0.000000,-126.712130
18,19,12,0.000000,-125.110085
18,19,14,0.000000,-127.265110
18,19,16,0.000000,-127.061766
18,19,18,0.000000,-126.933710
18,19,20,0.000000,-125.596755
18,19,22,0.000000,-122.809104
18,19,24,0.000000,-126.392524
18,19,26,0.000000,-127.962964
18,19,28,0.000000,-126.687124
18,19,30,0.000000,-124.692469
18,19,32,0.000000,-127.176476
18,19,34,0.000000,-127.584038
18,19,36,0.000000,-125.954455
18,19,38,0.000000,-126.996467
18,19,40,0.000000,-123.880240
18,19,42,0.000000,-127.419055
18,19,44,0.000000,-126.660326
18,19,46,0.000000,-124.653912
18,19,48,0.000000,-127.761562
18,19,50,0.000000,-124.797050
18,19,52,0.000000,-125.333199
18,19,54,0.000000,-125.923741
18,19,56,0.000000,-127.077774
18,19,58,0.000000,-124.201532
18,20,0,0.000000,-126.643509
18,20,2,0.000000,-126.575569
18,20,4,0.000000,-121.723278
18,20,6,0.000000,-125.544774
18,20,8,0.000000,-127.129389
18,20,10,0.000000,-124.222561
18,20,12,0.000000,-125.916640
18,20,14,0.000000,-126.219548
18,20,16,0.000000,-124.576354
18,20,18,0.000000,-126.124383
18,20,20,0.000000,-125.282611
18,20,22,0.000000,-128.579614
18,20,24,0.000000,-125.343489
18,20,26,0.000000,-126.797907
18,20,28,0.000000,-123.978369
18,20,30,0.000000,-127.772168
18,20,32,0.000000,-126.555618
18,20,34,0.000000,-126.133558
18,20,36,0.000000,-126.512351
18,20,38,0.000000,-125.544797
18,20,40,0.000000,-127.535433
18,20,42,0.000000,-123.514865
18,20,44,0.000000,-124.698103
18,20,46,0.000000,-127.354202
18,20,48,0.000000,-126.298452
18,20,50,0.000000,-128.664790
18,20,52,0.000000,-125.062812
18,20,54,0.000000,-127.008353
18,20,56,0.000000,-125.942082
18,20,58,0.000000,-127.451898
18,21,0,0.000000,-123.767323
18,21,2,0.000000,-125.810592
18,21,4,0.000000,-126.669063
18,21,6,0.000000,-126.140581
18,21,8,0.000000,-127.033940
18,21,10,0.000000,-128.318439
18,21,12,0.000000,-126.951133
18,21,14,0.000000,-125.419691
18,21,16,0.000000,-125.848790
18,21,18,0.000000,-127.098777
18,21,20,0.000000,-125.301249
18,21,22,0.000000,-124.630306
18,21,24,0.000000,-124.175543
18,21,26,0.000000,-125.879721
18,21,28,0.000000,-126.570402
18,21,30,0.000000,-125.912630
18,21,32,0.000000,-126.568671
18,21,34,0.000000,-125.560574
18,21,36,0.000000,-124.803210
18,21,38,0.000000,-125.348075
18,21,40,0.000000,-125.887614
18,21,42,0.000000,-123.746850
18,21,44,0.000000,-125.712351
18,21,46,0.000000,-123.701573
18,21,48,0.000000,-125.968664
18,21,50,0.000000,-126.874188
18,21,52,0.000000,-124.481959
18,21,54,0.000000,-126.788985
18,21,56,0.000000,-124.258481
18,21,58,0.000000,-128.183897
18,22,0,0.000000,-127.083083
18,22,2,0.000000,-125.063137
18,22,4,0.000000,-126.197755
18,22,6,0.000000,-126.432507
18,22,8,0.000000,-126.155078
18,22,10,0.000000,-124.817677
18,22,12,0.000000,-126.201780
18,22,14,0.000000,-125.464265
18,22,16,0.000000,-124.947070
18,22,18,0.000000,-123.537402
18,22,20,0.000000,-123.367771
18,22,22,0.000000,-122.010649
18,22,24,0.000000,-124.562876
18,22,26,0.000000,-125.369409
18,22,28,0.000000,-124.746581
18,22,30,0.000000,-127.502468
18,22,32,0.000000,-125.732143
18,22,34,0.000000,-123.928610
18,22,36,0.000000,-126.884937
18,22,38,0.000000,-126.164034
18,22,40,0.000000,-125.937073
18,22,42,0.000000,-124.749949
18,22,44,0.000000,-126.500194
18,22,46,0.000000,-125.646453
18,22,48,0.000000,-125.898013
18,22,50,0.000000,-126.916550
18,22,52,0.000000,-123.446991
18,22,54,0.000000,-126.958975
18,22,56,0.000000,-126.199686
18,22,58,0.000000,-124.747272
18,23,0,0.000000,-125.466337
18,23,2,0.000000,-128.600601
18,23,4,0.000000,-126.973717
18,23,6,0.000000,-125.731813
18,23,8,0.000000,-126.704208
18,23,10,0.000000,-128.487659
18,23,12,0.000000,-126.775973
18,23,14,0.000000,-125.684626
18,23,16,0.000000,-126.471491
18,23,18,0.000000,-126.185836
18,23,20,0.000000,-126.255455
18,23,22,0.000000,-125.561194
18,23,24,0.000000,-125.730443
18,23,26,0.000000,-125.401837
18,23,28,0.000000,-128.141175
18,23,30,0.000000,-125.506718
18,23,32,0.000000,-126.192989
18,23,34,0.000000,-125.249778
18,23,36,0.000000,-125.310875
18,23,38,0.000000,-128.196195
18,23,40,0.000000,-126.404871
18,23,42,0.000000,-125.855883
18,23,44,0.000000,-126.778754
18,23,46,0.000000,-126.097848
18,23,48,0.000000,-129.276661
18,23,50,0.000000,-127.078861
18,23,52,0.000000,-125.235120
18,23,54,0.000000,-127.701306
18,23,56,0.000000,-128.417987
18,23,58,0.000000,-126.597366
18,24,0,0.000000,-127.766567
18,24,2,0.000000,-125.884744
18,24,4,0.000000,-127.696223
18,24,6,0.000000,-125.537716
18,24,8,0.000000,-127.594472
18,24,10,0.000000,-125.951085
18,24,12,0.000000,-127.156905
18,24,14,0.000000,-126.593728
18,24,16,0.000000,-126.209835
18,24,18,0.000000,-125.617596
18,24,20,0.000000,-125.697078
18,24,22,0.000000,-123.572470
18,24,24,0.000000,-126.241710
18,24,26,0.000000,-126.613058
18,24,28,0.000000,-125.777062
18,24,30,0.000000,-125.221521
18,24,32,0.000000,-126.035893
18,24,34,0.000000,-125.907488
18,24,36,0.000000,-124.868036
18,24,38,0.000000,-125.518701
18,24,40,0.000000,-126.150598
18,24,42,0.000000,-124.563531
18,24,44,0.000000,-123.596481
18,24,46,0.000000,-125.410917
18,24,48,0.000000,-125.986138
18,24,50,0.000000,-123.326387
18,24,52,0.000000,-123.866093
18,24,54,0.000000,-124.760838
18,24,56,0.000000,-125.868906
18,24,58,0.000000,-125.885884
18,25,0,0.000000,-124.754158
18,25,2,0.000000,-126.029989
18,25,4,0.000000,-124.468588
18,25,6,0.000000,-124.355261
18,25,8,0.000000,-125.530169
18,25,10,0.000000,-126.369852
18,25,12,0.000000,-125.710560
18,25,14,0.000000,-127.845009
18,25,16,0.000000,-126.375650
18,25,18,0.000000,-126.043653
18,25,20,0.000000,-124.390673
18,25,22,0.000000,-124.607234
18,25,24,0.000000,-126.670862
18,25,26,0.000000,-123.458676
18,25,28,0.000000,-125.392131
18,25,30,0.000000,-127.724137
18,25,32,0.000000,-125.972142
18,25,34,0.000000,-125.516513
18,25,36,0.000000,-127.622846
18,25,38,0.000000,-127.310879
18,25,40,0.000000,-124.415858
18,25,42,0.000000,-126.783782
18,25,44,0.000000,-126.924987
18,25,46,0.000000,-126.488671
18,25,48,0.000000,-128.047074
18,25,50,0.000000,-126.245945
18,25,52,0.000000,-125.478222
18,25,54,0.000000,-124.449626
18,25,56,0.000000,-124.850863
18,25,58,0.000000,-125.599221
18,26,0,0.000000,-127.136946
18,26,2,0.000000,-127.177075
18,26,4,0.000000,-124.497504
18,26,6,0.000000,-124.764425
18,26,8,0.000000,-128.583105
18,26,10,0.000000,-125.126846
18,26,12,0.000000,-126.674310
18,26,14,0.000000,-127.917311
18,26,16,0.000000,-125.219891
18,26,18,0.000000,-124.577233
18,26,20,0.000000,-125.046991
18,26,22,0.000000,-126.796090
18,26,24,0.000000,-124.820811
18,26,26,0.000000,-123.560386
18,26,28,0.000000,-124.325135
18,26,30,0.000000,-125.514208
18,26,32,0.000000,-123.821363
18,26,34,0.000000,-125.500343
18,26,36,0.000000,-125.110950
18,26,38,0.000000,-125.385884
18,26,40,0.000000,-127.190295
18,26,42,0.000000,-125.808990
18,26,44,0.000000,-126.367649
18,26,46,0.000000,-126.564028
18,26,48,0.000000,-125.759116
18,26,50,0.000000,-125.819049
18,26,52,0.000000,-124.306068
18,26,54,0.000000,-127.867644
18,26,56,0.000000,-126.385514
18,26,58,0.000000,-123.717045
18,27,0,0.000000,-124.833276
18,27,2,0.000000,-125.652480
18,27,4,0.000000,-126.011859
18,27,6,0.000000,-126.977699
18,27,8,0.000000,-126.295346
18,27,10,0.000000,-126.225229
18,27,12,0.000000,-126.118630
18,27,14,0.000000,-124.849056
18,27,16,0.000000,-125.725156
18,27,18,0.000000,-123.600780
18,27,20,0.000000,-126.475791
18,27,22,0.000000,-125.013759
