hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.142106
18,0,2,0.000000,-131.513735
18,0,4,0.000000,-123.174866
18,0,6,0.000000,-127.254535
18,0,8,0.000000,-142.833062
18,0,10,0.000000,-132.650555
18,0,12,0.000000,-124.116598
18,0,14,0.000000,-127.829626
18,0,16,0.000000,-125.532543
18,0,18,0.000000,-128.079381
18,0,20,0.000000,-140.719023
18,0,22,0.000000,-144.766282
18,0,24,0.000000,-129.040982
18,0,26,0.000000,-128.048674
18,0,28,0.000000,-133.519153
18,0,30,0.000000,-127.338925
18,0,32,0.000000,-133.461852
18,0,34,0.000000,-131.667200
18,0,36,0.000000,-126.147663
18,0,38,0.000000,-140.218942
18,0,40,0.000000,-126.799205
18,0,42,0.000000,-129.976904
18,0,44,0.000000,-129.222541
18,0,46,0.000000,-133.714489
18,0,48,0.000000,-130.102866
18,0,50,0.000000,-125.833273
18,0,52,0.000000,-133.713866
18,0,54,0.000000,-127.738298
18,0,56,0.000000,-129.836318
18,0,58,0.000000,-130.866688
18,1,0,0.000000,-134.149407
18,1,2,0.000000,-129.120792
18,1,4,0.000000,-140.856159
18,1,6,0.000000,-132.419717
18,1,8,0.000000,-132.219627
18,1,10,0.000000,-136.924794
18,1,12,0.000000,-130.861918
18,1,14,0.000000,-130.545416
18,1,16,0.000000,-124.066438
18,1,18,0.000000,-126.510261
18,1,20,0.000000,-130.169246
18,1,22,0.000000,-128.834776
18,1,24,0.000000,-129.060546
18,1,26,0.000000,-123.333905
18,1,28,0.000000,-129.840065
18,1,30,0.000000,-128.148030
18,1,32,0.000000,-126.405423
18,1,34,0.000000,-131.176866
18,1,36,0.000000,-132.233596
18,1,38,0.000000,-132.127602
18,1,40,0.000000,-130.443712
18,1,42,0.000000,-141.217636
18,1,44,0.000000,-129.916304
18,1,46,0.000000,-132.972469
18,1,48,0.000000,-132.040849
18,1,50,0.000000,-123.033785
18,1,52,0.000000,-128.187046
18,1,54,0.000000,-140.058344
18,1,56,0.000000,-134.813742
18,1,58,0.000000,-127.875670
18,2,0,0.000000,-131.162266
18,2,2,0.000000,-128.547489
18,2,4,0.000000,-119.197393
18,2,6,0.000000,-129.714598
18,2,8,0.000000,-135.271396
18,2,10,0.000000,-134.326050
18,2,12,0.000000,-141.587599
18,2,14,0.000000,-131.197811
18,2,16,0.000000,-135.784275
18,2,18,0.000000,-135.197257
18,2,20,0.000000,-130.762025
18,2,22,0.000000,-127.027491
18,2,24,0.000000,-130.558714
18,2,26,0.000000,-129.833819
18,2,28,0.000000,-160.828291
18,2,30,0.000000,-137.781636
18,2,32,0.000000,-131.147517
18,2,34,0.000000,-130.545479
18,2,36,0.000000,-130.627269
18,2,38,0.000000,-147.908740
18,2,40,0.000000,-131.336363
18,2,42,0.000000,-131.139191
18,2,44,0.000000,-128.716621
18,2,46,0.000000,-130.583887
18,2,48,0.000000,-134.858267
18,2,50,0.000000,-122.964441
18,2,52,0.000000,-135.661755
18,2,54,0.000000,-126.619916
18,2,56,0.000000,-137.966200
18,2,58,0.000000,-125.466244
18,3,0,0.000000,-132.667126
18,3,2,0.000000,-122.525572
18,3,4,0.000000,-140.362619
18,3,6,0.000000,-130.552323
18,3,8,0.000000,-130.471556
18,3,10,0.000000,-128.251107
18,3,12,0.000000,-130.757613
18,3,14,0.000000,-129.115609
18,3,16,0.000000,-128.658289
18,3,18,0.000000,-126.675652
18,3,20,0.000000,-133.083008
18,3,22,0.000000,-138.468231
18,3,24,0.000000,-130.854995
18,3,26,0.000000,-129.036608
18,3,28,0.000000,-129.380828
18,3,30,0.000000,-124.533615
18,3,32,0.000000,-124.539815
18,3,34,0.000000,-135.373536
18,3,36,0.000000,-128.389671
18,3,38,0.000000,-138.401086
18,3,40,0.000000,-128.795590
18,3,42,0.000000,-141.568663
18,3,44,0.000000,-131.385176
18,3,46,0.000000,-131.364991
18,3,48,0.000000,-129.199496
18,3,50,0.000000,-128.700872
18,3,52,0.000000,-139.653889
18,3,54,0.000000,-129.711790
18,3,56,0.000000,-127.338660
18,3,58,0.000000,-131.100245
18,4,0,0.000000,-139.302019
18,4,2,0.000000,-126.656555
18,4,4,0.000000,-129.626238
18,4,6,0.000000,-140.637641
18,4,8,0.000000,-131.743311
18,4,10,0.000000,-133.316650
18,4,12,0.000000,-148.130538
18,4,14,0.000000,-136.995173
18,4,16,0.000000,-129.412106
18,4,18,0.000000,-128.803862
18,4,20,0.000000,-128.169499
18,4,22,0.000000,-125.478648
18,4,24,0.000000,-124.240302
18,4,26,0.000000,-123.593826
18,4,28,0.000000,-130.923396
18,4,30,0.000000,-123.637113
18,4,32,0.000000,-133.998512
18,4,34,0.000000,-127.581242
18,4,36,0.000000,-124.642308
18,4,38,0.000000,-128.451485
18,4,40,0.000000,-127.184887
18,4,42,0.000000,-136.874223
18,4,44,0.000000,-129.135260
18,4,46,0.000000,-143.071429
18,4,48,0.000000,-123.844599
18,4,50,0.000000,-128.790066
18,4,52,0.000000,-131.919444
18,4,54,0.000000,-132.805958
18,4,56,0.000000,-164.969236
18,4,58,0.000000,-134.922355
18,5,0,0.000000,-127.936177
18,5,2,0.000000,-127.859257
18,5,4,0.000000,-125.723675
18,5,6,0.000000,-140.863478
18,5,8,0.000000,-136.102891
18,5,10,0.000000,-136.763340
18,5,12,0.000000,-134.728929
18,5,14,0.000000,-161.299465
18,5,16,0.000000,-143.340865
18,5,18,0.000000,-136.711378
18,5,20,0.000000,-128.909358
18,5,22,0.000000,-128.345586
18,5,24,0.000000,-126.457115
18,5,26,0.000000,-129.484437
18,5,28,0.000000,-133.636010
18,5,30,0.000000,-137.234031
18,5,32,0.000000,-127.250509
18,5,34,0.000000,-132.427422
18,5,36,0.000000,-136.236268
18,5,38,0.000000,-129.538572
18,5,40,0.000000,-122.982982
18,5,42,0.000000,-135.561237
18,5,44,0.000000,-130.158068
18,5,46,0.000000,-133.321897
18,5,48,0.000000,-128.524421
18,5,50,0.000000,-132.420896
18,5,52,0.000000,-131.689683
18,5,54,0.000000,-140.868834
18,5,56,0.000000,-124.591991
18,5,58,0.000000,-126.414933
18,6,0,0.000000,-131.606788
18,6,2,0.000000,-130.418476
18,6,4,0.000000,-132.543725
18,6,6,0.000000,-126.877255
18,6,8,0.000000,-125.322308
18,6,10,0.000000,-141.266500
18,6,12,0.000000,-123.211985
18,6,14,0.000000,-130.025181
18,6,16,0.000000,-128.416244
18,6,18,0.000000,-137.974155
18,6,20,0.000000,-130.549909
18,6,22,0.000000,-127.896546
18,6,24,0.000000,-126.293125
18,6,26,0.000000,-134.272105
18,6,28,0.000000,-128.298056
18,6,30,0.000000,-131.431506
18,6,32,0.000000,-130.431194
18,6,34,0.000000,-132.335149
18,6,36,0.000000,-130.202421
18,6,38,0.000000,-129.283633
18,6,40,0.000000,-128.792748
18,6,42,0.000000,-124.432417
18,6,44,0.000000,-125.916688
18,6,46,0.000000,-124.276321
18,6,48,0.000000,-135.111945
18,6,50,0.000000,-140.694224
18,6,52,0.000000,-122.565158
18,6,54,0.000000,-135.238219
18,6,56,0.000000,-127.860483
18,6,58,0.000000,-133.395438
18,7,0,0.000000,-130.753226
18,7,2,0.000000,-132.298701
18,7,4,0.000000,-127.165600
18,7,6,0.000000,-130.178852
18,7,8,0.000000,-131.448353
18,7,10,0.000000,-127.578039
18,7,12,0.000000,-133.054454
18,7,14,0.000000,-127.330349
18,7,16,0.000000,-133.517187
18,7,18,0.000000,-127.539384
18,7,20,0.000000,-131.130464
18,7,22,0.000000,-128.290283
18,7,24,0.000000,-139.462900
18,7,26,0.000000,-144.883617
18,7,28,0.000000,-131.449690
18,7,30,0.000000,-132.356466
18,7,32,0.000000,-132.295139
18,7,34,0.000000,-140.688456
18,7,36,0.000000,-127.998084
18,7,38,0.000000,-137.467563
18,7,40,0.000000,-131.560577
18,7,42,0.000000,-133.373260
18,7,44,0.000000,-129.808518
18,7,46,0.000000,-136.967721
18,7,48,0.000000,-132.012973
18,7,50,0.000000,-126.296407
18,7,52,0.000000,-128.981565
18,7,54,0.000000,-135.578356
18,7,56,0.000000,-127.314418
18,7,58,0.000000,-133.595906
18,8,0,0.000000,-128.513850
18,8,2,0.000000,-133.205675
18,8,4,0.000000,-135.221374
18,8,6,0.000000,-134.341393
18,8,8,0.000000,-130.910851
18,8,10,0.000000,-130.740012
18,8,12,0.000000,-126.138475
18,8,14,0.000000,-131.840698
18,8,16,0.000000,-129.009331
18,8,18,0.000000,-127.884051
18,8,20,0.000000,-126.052220
18,8,22,0.000000,-130.541335
18,8,24,0.000000,-126.030156
18,8,26,0.000000,-130.375406
18,8,28,0.000000,-122.379730
18,8,30,0.000000,-133.635578
18,8,32,0.000000,-134.997105
18,8,34,0.000000,-129.786615
18,8,36,0.000000,-131.309417
18,8,38,0.000000,-134.441893
18,8,40,0.000000,-134.968243
18,8,42,0.000000,-127.934554
18,8,44,0.000000,-130.953767
18,8,46,0.000000,-135.113720
18,8,48,0.000000,-121.674098
18,8,50,0.000000,-143.562395
18,8,52,0.000000,-140.370394
18,8,54,0.000000,-131.563757
18,8,56,0.000000,-140.576568
18,8,58,0.000000,-128.949982
18,9,0,0.000000,-137.131706
18,9,2,0.000000,-138.801581
18,9,4,0.000000,-136.367544
18,9,6,0.000000,-136.197534
18,9,8,0.000000,-127.236748
18,9,10,0.000000,-128.080473
18,9,12,0.000000,-130.052211
18,9,14,0.000000,-133.994496
18,9,16,0.000000,-133.394817
18,9,18,0.000000,-122.160249
18,9,20,0.000000,-124.724149
18,9,22,0.000000,-127.397250
18,9,24,0.000000,-129.517119
18,9,26,0.000000,-124.788071
18,9,28,0.000000,-130.093060
18,9,30,0.000000,-131.066849
18,9,32,0.000000,-131.102072
18,9,34,0.000000,-127.394901
18,9,36,0.000000,-131.431292
18,9,38,0.000000,-128.202964
18,9,40,0.000000,-124.950810
18,9,42,0.000000,-126.023476
18,9,44,0.000000,-126.173252
18,9,46,0.000000,-134.917496
18,9,48,0.000000,-127.516108
18,9,50,0.000000,-124.473227
18,9,52,0.000000,-134.121074
18,9,54,0.000000,-126.559082
18,9,56,0.000000,-136.564305
18,9,58,0.000000,-130.767630
18,10,0,0.000000,-131.270685
18,10,2,0.000000,-127.327987
18,10,4,0.000000,-126.526026
18,10,6,0.000000,-134.162973
18,10,8,0.000000,-128.036730
18,10,10,0.000000,-141.927824
18,10,12,0.000000,-132.190810
18,10,14,0.000000,-134.711854
18,10,16,0.000000,-137.434319
18,10,18,0.000000,-125.574449
18,10,20,0.000000,-132.558160
18,10,22,0.000000,-135.397118
18,10,24,0.000000,-132.053468
18,10,26,0.000000,-129.614968
18,10,28,0.000000,-124.101456
18,10,30,0.000000,-131.707143
18,10,32,0.000000,-125.669705
18,10,34,0.000000,-133.270464
18,10,36,0.000000,-136.717818
18,10,38,0.000000,-127.072695
18,10,40,0.000000,-135.359347
18,10,42,0.000000,-132.731813
18,10,44,0.000000,-126.404179
18,10,46,0.000000,-128.030458
18,10,48,0.000000,-127.536560
18,10,50,0.000000,-130.424366
18,10,52,0.000000,-131.538840
18,10,54,0.000000,-134.028366
18,10,56,0.000000,-129.850363
18,10,58,0.000000,-133.023436
18,11,0,0.000000,-138.426919
18,11,2,0.000000,-133.786186
18,11,4,0.000000,-130.466342
18,11,6,0.000000,-141.254572
18,11,8,0.000000,-126.690487
18,11,10,0.000000,-138.403953
18,11,12,0.000000,-136.147909
18,11,14,0.000000,-128.630304
18,11,16,0.000000,-127.362260
18,11,18,0.000000,-128.972044
18,11,20,0.000000,-130.886746
18,11,22,0.000000,-127.650429
18,11,24,0.000000,-128.309717
18,11,26,0.000000,-127.230593
18,11,28,0.000000,-130.497640
18,11,30,0.000000,-133.602071
18,11,32,0.000000,-135.245997
18,11,34,0.000000,-143.973415
18,11,36,0.000000,-140.539181
18,11,38,0.000000,-131.236960
18,11,40,0.000000,-127.427671
18,11,42,0.000000,-126.797495
18,11,44,0.000000,-127.322284
18,11,46,0.000000,-127.282927
18,11,48,0.000000,-138.066296
18,11,50,0.000000,-125.377712
18,11,52,0.000000,-126.446246
18,11,54,0.000000,-139.334428
18,11,56,0.000000,-143.921338
18,11,58,0.000000,-125.936069
18,12,0,0.000000,-140.796421
18,12,2,0.000000,-139.065519
18,12,4,0.000000,-129.530890
18,12,6,0.000000,-124.924434
18,12,8,0.000000,-129.654039
18,12,10,0.000000,-138.967817
18,12,12,0.000000,-129.632122
18,12,14,0.000000,-127.169309
18,12,16,0.000000,-135.000585
18,12,18,0.000000,-123.223461
18,12,20,0.000000,-134.460089
18,12,22,0.000000,-133.612400
18,12,24,0.000000,-146.367231
18,12,26,0.000000,-144.485224
18,12,28,0.000000,-130.063323
18,12,30,0.000000,-137.337469
18,12,32,0.000000,-127.193831
18,12,34,0.000000,-130.575814
18,12,36,0.000000,-132.269117
18,12,38,0.000000,-132.700943
18,12,40,0.000000,-135.073687
18,12,42,0.000000,-130.606501
18,12,44,0.000000,-128.959492
18,12,46,0.000000,-129.151956
18,12,48,0.000000,-123.328120
18,12,50,0.000000,-125.320509
18,12,52,0.000000,-124.883244
18,12,54,0.000000,-129.136721
18,12,56,0.000000,-131.038297
18,12,58,0.000000,-130.479403
18,13,0,0.000000,-131.303903
18,13,2,0.000000,-131.492127
18,13,4,0.000000,-128.524267
18,13,6,0.000000,-130.938037
18,13,8,0.000000,-128.246794
18,13,10,0.000000,-125.560165
18,13,12,0.000000,-128.580354
18,13,14,0.000000,-129.538198
18,13,16,0.000000,-128.506422
18,13,18,0.000000,-129.552129
18,13,20,0.000000,-128.917764
18,13,22,0.000000,-136.960954
18,13,24,0.000000,-129.509431
18,13,26,0.000000,-124.572231
18,13,28,0.000000,-136.567491
18,13,30,0.000000,-133.010675
18,13,32,0.000000,-124.238784
18,13,34,0.000000,-132.847713
18,13,36,0.000000,-131.681500
18,13,38,0.000000,-134.111691
18,13,40,0.000000,-130.673125
18,13,42,0.000000,-128.911899
18,13,44,0.000000,-132.434978
18,13,46,0.000000,-134.993442
18,13,48,0.000000,-128.044020
18,13,50,0.000000,-139.601617
18,13,52,0.000000,-138.761348
18,13,54,0.000000,-126.910406
18,13,56,0.000000,-134.729390
18,13,58,0.000000,-126.575330
18,14,0,0.000000,-132.189862
18,14,2,0.000000,-126.676060
18,14,4,0.000000,-134.047218
18,14,6,0.000000,-126.010328
18,14,8,0.000000,-134.332587
18,14,10,0.000000,-127.577418
18,14,12,0.000000,-132.519892
18,14,14,0.000000,-131.180504
18,14,16,0.000000,-132.502807
18,14,18,0.000000,-128.040813
18,14,20,0.000000,-132.115998
18,14,22,0.000000,-128.271935
18,14,24,0.000000,-136.997683
18,14,26,0.000000,-133.740385
18,14,28,0.000000,-123.887939
18,14,30,0.000000,-125.238292
18,14,32,0.000000,-122.627774
18,14,34,0.000000,-130.903551
18,14,36,0.000000,-138.742785
18,14,38,0.000000,-122.674506
18,14,40,0.000000,-133.339754
18,14,42,0.000000,-131.382106
18,14,44,0.000000,-129.380909
18,14,46,0.000000,-128.798294
18,14,48,0.000000,-130.806158
18,14,50,0.000000,-136.632559
18,14,52,0.000000,-134.772472
18,14,54,0.000000,-135.101878
18,14,56,0.000000,-128.415385
18,14,58,0.000000,-127.300219
18,15,0,0.000000,-132.398056
18,15,2,0.000000,-128.956063
18,15,4,0.000000,-131.499539
18,15,6,0.000000,-131.274210
18,15,8,0.000000,-132.977942
18,15,10,0.000000,-137.860701
18,15,12,0.000000,-138.937047
18,15,14,0.000000,-129.439838
18,15,16,0.000000,-127.923520
18,15,18,0.000000,-125.686958
18,15,20,0.000000,-126.307460
18,15,22,0.000000,-128.684777
18,15,24,0.000000,-128.004449
18,15,26,0.000000,-125.726997
18,15,28,0.000000,-133.164805
18,15,30,0.000000,-136.763743
18,15,32,0.000000,-124.425419
18,15,34,0.000000,-146.066687
18,15,36,0.000000,-126.422590
18,15,38,0.000000,-134.878778
18,15,40,0.000000,-129.972474
18,15,42,0.000000,-129.971704
18,15,44,0.000000,-136.554922
18,15,46,0.000000,-128.994742
18,15,48,0.000000,-129.647424
18,15,50,0.000000,-126.479299
18,15,52,0.000000,-139.541158
18,15,54,0.000000,-132.359979
18,15,56,0.000000,-130.346996
18,15,58,0.000000,-123.980368
18,16,0,0.000000,-140.369839
18,16,2,0.000000,-125.403081
18,16,4,0.000000,-138.180702
18,16,6,0.000000,-122.913368
18,16,8,0.000000,-131.073090
18,16,10,0.000000,-124.681314
18,16,12,0.000000,-133.003154
18,16,14,0.000000,-125.824075
18,16,16,0.000000,-133.908863
18,16,18,0.000000,-125.851448
18,16,20,0.000000,-131.340422
18,16,22,0.000000,-130.293323
18,16,24,0.000000,-131.749549
18,16,26,0.000000,-130.879139
18,16,28,0.000000,-126.185781
18,16,30,0.000000,-141.547998
18,16,32,0.000000,-133.503710
18,16,34,0.000000,-125.223710
18,16,36,0.000000,-133.060776
18,16,38,0.000000,-125.142667
18,16,40,0.000000,-137.102486
18,16,42,0.000000,-137.125455
18,16,44,0.000000,-131.369088
18,16,46,0.000000,-127.138274
18,16,48,0.000000,-127.382229
18,16,50,0.000000,-121.407390
18,16,52,0.000000,-125.903394
18,16,54,0.000000,-134.599032
18,16,56,0.000000,-133.422586
18,16,58,0.000000,-132.071036
18,17,0,0.000000,-130.226570
18,17,2,0.000000,-134.231587
18,17,4,0.000000,-129.395719
18,17,6,0.000000,-134.347423
18,17,8,0.000000,-136.380034
18,17,10,0.000000,-131.263539
18,17,12,0.000000,-135.291940
18,17,14,0.000000,-129.397420
18,17,16,0.000000,-123.641396
18,17,18,0.000000,-126.834659
18,17,20,0.000000,-127.685745
18,17,22,0.000000,-146.439849
18,17,24,0.000000,-127.664587
18,17,26,0.000000,-130.955477
18,17,28,0.000000,-132.883831
18,17,30,0.000000,-140.647135
18,17,32,0.000000,-151.174539
18,17,34,0.000000,-130.187426
18,17,36,0.000000,-124.147082
18,17,38,0.000000,-131.804763
18,17,40,0.000000,-129.203834
18,17,42,0.000000,-126.019433
18,17,44,0.000000,-125.093760
18,17,46,0.000000,-125.927525
18,17,48,0.000000,-128.294303
18,17,50,0.000000,-131.561741
18,17,52,0.000000,-136.047344
18,17,54,0.000000,-123.724931
18,17,56,0.000000,-125.238338
18,17,58,0.000000,-143.670974
18,18,0,0.000000,-124.619474
18,18,2,0.000000,-137.534063
18,18,4,0.000000,-128.472279
18,18,6,0.000000,-130.299451
18,18,8,0.000000,-133.833357
18,18,10,0.000000,-129.406564
18,18,12,0.000000,-136.685057
18,18,14,0.000000,-126.698654
18,18,16,0.000000,-130.680822
18,18,18,0.000000,-123.151824
18,18,20,0.000000,-127.176895
18,18,22,0.000000,-131.703948
18,18,24,0.000000,-127.684453
18,18,26,0.000000,-141.562649
18,18,28,0.000000,-125.919144
18,18,30,0.000000,-130.570064
18,18,32,0.000000,-130.687789
18,18,34,0.000000,-129.400530
18,18,36,0.000000,-128.806035
18,18,38,0.000000,-124.246328
18,18,40,0.000000,-127.090582
18,18,42,0.000000,-132.939951
18,18,44,0.000000,-133.808697
18,18,46,0.000000,-126.381525
18,18,48,0.000000,-126.479000
18,18,50,0.000000,-129.126123
18,18,52,0.000000,-139.193396
18,18,54,0.000000,-125.289593
18,18,56,0.000000,-129.529689
18,18,58,0.000000,-136.263110
18,19,0,0.000000,-131.713404
18,19,2,0.000000,-127.684548
18,19,4,0.000000,-132.499594
18,19,6,0.000000,-125.215261
18,19,8,0.000000,-125.325173
18,19,10,0.000000,-126.290628
18,19,12,0.000000,-124.692052
18,19,14,0.000000,-134.154373
18,19,16,0.000000,-131.612911
18,19,18,0.000000,-132.541779
18,19,20,0.000000,-131.252605
18,19,22,0.000000,-129.814329
18,19,24,0.000000,-128.450721
18,19,26,0.000000,-132.083510
18,19,28,0.000000,-132.329507
18,19,30,0.000000,-127.094355
18,19,32,0.000000,-139.187448
18,19,34,0.000000,-140.427763
18,19,36,0.000000,-129.665212
18,19,38,0.000000,-131.190410
18,19,40,0.000000,-131.625950
18,19,42,0.000000,-125.191299
18,19,44,0.000000,-136.348666
18,19,46,0.000000,-129.189999
18,19,48,0.000000,-136.794130
18,19,50,0.000000,-131.299550
18,19,52,0.000000,-131.982163
18,19,54,0.000000,-135.098580
18,19,56,0.000000,-122.193863
18,19,58,0.000000,-131.811580
18,20,0,0.000000,-131.580052
18,20,2,0.000000,-125.121288
18,20,4,0.000000,-134.456357
18,20,6,0.000000,-126.272640
18,20,8,0.000000,-139.756870
18,20,10,0.000000,-148.131734
18,20,12,0.000000,-122.141238
18,20,14,0.000000,-131.016497
18,20,16,0.000000,-128.344058
18,20,18,0.000000,-142.851441
18,20,20,0.000000,-135.614567
18,20,22,0.000000,-126.329667
18,20,24,0.000000,-139.944682
18,20,26,0.000000,-140.594781
18,20,28,0.000000,-134.975986
18,20,30,0.000000,-134.675909
18,20,32,0.000000,-142.525397
18,20,34,0.000000,-120.655447
18,20,36,0.000000,-125.496248
18,20,38,0.000000,-129.463243
18,20,40,0.000000,-138.876561
18,20,42,0.000000,-127.210679
18,20,44,0.000000,-130.654765
18,20,46,0.000000,-126.150730
18,20,48,0.000000,-129.887004
18,20,50,0.000000,-124.246883
18,20,52,0.000000,-125.588029
18,20,54,0.000000,-130.176472
18,20,56,0.000000,-143.213913
18,20,58,0.000000,-142.605487
18,21,0,0.000000,-131.672525
18,21,2,0.000000,-124.634285
18,21,4,0.000000,-124.278926
18,21,6,0.000000,-138.020478
18,21,8,0.000000,-124.770136
18,21,10,0.000000,-131.716328
18,21,12,0.000000,-124.639368
18,21,14,0.000000,-157.845196
18,21,16,0.000000,-126.610855
18,21,18,0.000000,-130.479260
18,21,20,0.000000,-143.638675
18,21,22,0.000000,-131.548146
18,21,24,0.000000,-128.527731
18,21,26,0.000000,-126.611755
18,21,28,0.000000,-130.657865
18,21,30,0.000000,-128.352140
18,21,32,0.000000,-125.943231
18,21,34,0.000000,-128.482554
18,21,36,0.000000,-128.476559
18,21,38,0.000000,-134.481187
18,21,40,0.000000,-136.287149
18,21,42,0.000000,-126.044440
18,21,44,0.000000,-129.613146
18,21,46,0.000000,-124.917525
18,21,48,0.000000,-128.737700
18,21,50,0.000000,-136.214938
18,21,52,0.000000,-131.004141
18,21,54,0.000000,-126.775795
18,21,56,0.000000,-128.504844
18,21,58,0.000000,-128.680902
18,22,0,0.000000,-129.343033
18,22,2,0.000000,-131.580748
18,22,4,0.000000,-123.901865
18,22,6,0.000000,-125.121793
18,22,8,0.000000,-126.130115
18,22,10,0.000000,-125.849464
18,22,12,0.000000,-136.254811
18,22,14,0.000000,-146.278269
18,22,16,0.000000,-128.699858
18,22,18,0.000000,-133.543159
18,22,20,0.000000,-136.818238
18,22,22,0.000000,-139.710289
18,22,24,0.000000,-128.233590
18,22,26,0.000000,-131.252485
18,22,28,0.000000,-142.647150
18,22,30,0.000000,-125.866121
18,22,32,0.000000,-145.502314
18,22,34,0.000000,-133.142996
18,22,36,0.000000,-130.098858
18,22,38,0.000000,-131.858162
18,22,40,0.000000,-129.983458
18,22,42,0.000000,-128.610984
18,22,44,0.000000,-129.459739
18,22,46,0.000000,-126.684298
18,22,48,0.000000,-137.492683
18,22,50,0.000000,-139.966390
18,22,52,0.000000,-131.325989
18,22,54,0.000000,-134.694660
18,22,56,0.000000,-133.726058
18,22,58,0.000000,-135.193778
18,23,0,0.000000,-132.597216
18,23,2,0.000000,-129.287326
18,23,4,0.000000,-140.920988
18,23,6,0.000000,-130.117996
18,23,8,0.000000,-128.850982
18,23,10,0.000000,-134.880798
18,23,12,0.000000,-142.837136
18,23,14,0.000000,-130.014576
18,23,16,0.000000,-126.924399
18,23,18,0.000000,-128.298886
18,23,20,0.000000,-134.692089
18,23,22,0.000000,-128.728676
18,23,24,0.000000,-127.470930
18,23,26,0.000000,-134.257379
18,23,28,0.000000,-125.353845
18,23,30,0.000000,-128.394484
18,23,32,0.000000,-130.482250
18,23,34,0.000000,-124.081219
18,23,36,0.000000,-129.136975
18,23,38,0.000000,-142.817529
18,23,40,0.000000,-141.885842
18,23,42,0.000000,-138.354877
18,23,44,0.000000,-128.702035
18,23,46,0.000000,-143.046053
18,23,48,0.000000,-123.563235
18,23,50,0.000000,-126.980658
18,23,52,0.000000,-131.863844
18,23,54,0.000000,-129.593777
18,23,56,0.000000,-126.504187
18,23,58,0.000000,-125.425114
18,24,0,0.000000,-128.322603
18,24,2,0.000000,-143.132840
18,24,4,0.000000,-124.805825
18,24,6,0.000000,-132.869577
18,24,8,0.000000,-134.071019
18,24,10,0.000000,-131.197957
18,24,12,0.000000,-131.512680
18,24,14,0.000000,-131.898919
18,24,16,0.000000,-132.266384
18,24,18,0.000000,-129.249292
18,24,20,0.000000,-132.495822
18,24,22,0.000000,-128.673161
18,24,24,0.000000,-133.957165
18,24,26,0.000000,-124.898217
18,24,28,0.000000,-135.981684
18,24,30,0.000000,-131.533355
18,24,32,0.000000,-138.886337
18,24,34,0.000000,-131.632074
18,24,36,0.000000,-128.055971
18,24,38,0.000000,-127.715540
18,24,40,0.000000,-128.330658
18,24,42,0.000000,-130.813226
18,24,44,0.000000,-123.915630
18,24,46,0.000000,-137.189384
18,24,48,0.000000,-132.595996
18,24,50,0.000000,-126.172162
18,24,52,0.000000,-136.295231
18,24,54,0.000000,-128.748418
18,24,56,0.000000,-130.276175
18,24,58,0.000000,-164.393578
18,25,0,0.000000,-127.470082
18,25,2,0.000000,-130.142130
18,25,4,0.000000,-128.340819
18,25,6,0.000000,-132.929985
18,25,8,0.000000,-134.781355
18,25,10,0.000000,-137.870402
18,25,12,0.000000,-125.662940
18,25,14,0.000000,-135.887097
18,25,16,0.000000,-146.730707
18,25,18,0.000000,-131.132389
18,25,20,0.000000,-132.217973
18,25,22,0.000000,-138.522004
18,25,24,0.000000,-143.755604
18,25,26,0.000000,-122.013893
18,25,28,0.000000,-129.993676
18,25,30,0.000000,-141.223476
18,25,32,0.000000,-127.910065
18,25,34,0.000000,-130.136583
18,25,36,0.000000,-128.506548
18,25,38,0.000000,-134.217776
18,25,40,0.000000,-130.181582
18,25,42,0.000000,-124.122604
18,25,44,0.000000,-131.490379
18,25,46,0.000000,-138.724010
18,25,48,0.000000,-137.335445
18,25,50,0.000000,-125.712947
18,25,52,0.000000,-135.521668
18,25,54,0.000000,-136.536272
18,25,56,0.000000,-130.040928
18,25,58,0.000000,-128.008265
18,26,0,0.000000,-125.594632
18,26,2,0.000000,-128.075893
18,26,4,0.000000,-123.594608
18,26,6,0.000000,-133.456206
18,26,8,0.000000,-134.194555
18,26,10,0.000000,-128.126718
18,26,12,0.000000,-132.089557
18,26,14,0.000000,-133.976412
18,26,16,0.000000,-131.357416
18,26,18,0.000000,-134.525781
18,26,20,0.000000,-151.135534
18,26,22,0.000000,-133.720572
18,26,24,0.000000,-133.598653
18,26,26,0.000000,-128.938864
18,26,28,0.000000,-130.661070
18,26,30,0.000000,-125.258267
18,26,32,0.000000,-123.598745
18,26,34,0.000000,-128.614525
18,26,36,0.000000,-130.088657
18,26,38,0.000000,-125.195874
18,26,40,0.000000,-132.336939
18,26,42,0.000000,-130.963330
18,26,44,0.000000,-128.997870
18,26,46,0.000000,-129.872470
18,26,48,0.000000,-130.502408
18,26,50,0.000000,-125.171643
18,26,52,0.000000,-140.610996
18,26,54,0.000000,-124.337919
18,26,56,0.000000,-128.339663
18,26,58,0.000000,-138.000943
18,27,0,0.000000,-137.601554
18,27,2,0.000000,-130.943820
18,27,4,0.000000,-137.342595
18,27,6,0.000000,-127.490506
18,27,8,0.000000,-133.805579
18,27,10,0.000000,-129.277207
18,27,12,0.000000,-137.746014
18,27,14,0.000000,-135.533220
18,27,16,0.000000,-131.932483
18,27,18,0.000000,-130.928934
18,27,20,0.000000,-136.124298
18,27,22,0.000000,-128.004549
