hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-219.216195
15,0,2,0.000000,-121.875997
15,0,4,0.000000,-122.991742
15,0,6,0.000000,-124.787863
15,0,8,0.000000,-125.521072
15,0,10,0.000000,-142.069186
15,0,12,0.000000,-128.313791
15,0,14,0.000000,-122.992070
15,0,16,0.000000,-129.820394
15,0,18,0.000000,-130.531613
15,0,20,0.000000,-127.727509
15,0,22,0.000000,-131.419924
15,0,24,0.000000,-135.373746
15,0,26,0.000000,-129.469059
15,0,28,0.000000,-136.973266
15,0,30,0.000000,-150.265865
15,0,32,0.000000,-129.489185
15,0,34,0.000000,-127.447396
15,0,36,0.000000,-143.570709
15,0,38,0.000000,-125.477848
15,0,40,0.000000,-125.132027
15,0,42,0.000000,-132.147414
15,0,44,0.000000,-132.522496
15,0,46,0.000000,-147.425930
15,0,48,0.000000,-138.226175
15,0,50,0.000000,-149.374348
15,0,52,0.000000,-130.967773
15,0,54,0.000000,-133.523317
15,0,56,0.000000,-126.879322
15,0,58,0.000000,-128.735846
15,1,0,0.000000,-120.982209
15,1,2,0.000000,-132.836719
15,1,4,0.000000,-124.688517
15,1,6,0.000000,-125.413721
15,1,8,0.000000,-129.897821
15,1,10,0.000000,-136.797480
15,1,12,0.000000,-138.755166
15,1,14,0.000000,-123.236456
15,1,16,0.000000,-127.890948
15,1,18,0.000000,-124.516522
15,1,20,0.000000,-125.385084
15,1,22,0.000000,-123.060775
15,1,24,0.000000,-134.813138
15,1,26,0.000000,-135.027743
15,1,28,0.000000,-139.714334
15,1,30,0.000000,-129.112280
15,1,32,0.000000,-132.873334
15,1,34,0.000000,-130.821308
15,1,36,0.000000,-125.866926
15,1,38,0.000000,-126.659465
15,1,40,0.000000,-122.607883
15,1,42,0.000000,-127.697550
15,1,44,0.000000,-142.164434
15,1,46,0.000000,-133.979841
15,1,48,0.000000,-137.053679
15,1,50,0.000000,-131.126261
15,1,52,0.000000,-129.852370
15,1,54,0.000000,-136.073036
15,1,56,0.000000,-134.569057
15,1,58,0.000000,-123.972805
15,2,0,0.000000,-131.101539
15,2,2,0.000000,-132.283247
15,2,4,0.000000,-123.752616
15,2,6,0.000000,-130.063763
15,2,8,0.000000,-131.470815
15,2,10,0.000000,-126.312303
15,2,12,0.000000,-125.089452
15,2,14,0.000000,-124.805989
15,2,16,0.000000,-135.390467
15,2,18,0.000000,-131.238327
15,2,20,0.000000,-130.082314
15,2,22,0.000000,-126.211827
15,2,24,0.000000,-127.427334
15,2,26,0.000000,-125.771936
15,2,28,0.000000,-128.315880
15,2,30,0.000000,-130.158599
15,2,32,0.000000,-132.386774
15,2,34,0.000000,-135.814315
15,2,36,0.000000,-133.140003
15,2,38,0.000000,-133.096976
15,2,40,0.000000,-126.554799
15,2,42,0.000000,-128.389089
15,2,44,0.000000,-142.507986
15,2,46,0.000000,-126.685113
15,2,48,0.000000,-127.340762
15,2,50,0.000000,-132.897088
15,2,52,0.000000,-124.718522
15,2,54,0.000000,-126.953876
15,2,56,0.000000,-129.461571
15,2,58,0.000000,-129.567082
15,3,0,0.000000,-137.908866
15,3,2,0.000000,-129.994989
15,3,4,0.000000,-139.678546
15,3,6,0.000000,-128.161598
15,3,8,0.000000,-126.909239
15,3,10,0.000000,-130.700728
15,3,12,0.000000,-129.691045
15,3,14,0.000000,-135.224547
15,3,16,0.000000,-129.390212
15,3,18,0.000000,-122.268721
15,3,20,0.000000,-121.568590
15,3,22,0.000000,-131.631308
15,3,24,0.000000,-126.153897
15,3,26,0.000000,-128.198488
15,3,28,0.000000,-132.405708
15,3,30,0.000000,-133.025639
15,3,32,0.000000,-130.752696
15,3,34,0.000000,-132.970808
15,3,36,0.000000,-133.380279
15,3,38,0.000000,-146.846417
15,3,40,0.000000,-126.425336
15,3,42,0.000000,-130.965585
15,3,44,0.000000,-130.880037
15,3,46,0.000000,-128.364558
15,3,48,0.000000,-140.723467
15,3,50,0.000000,-128.595467
15,3,52,0.000000,-125.329908
15,3,54,0.000000,-126.295186
15,3,56,0.000000,-127.840057
15,3,58,0.000000,-133.262100
15,4,0,0.000000,-130.566446
15,4,2,0.000000,-134.717976
15,4,4,0.000000,-127.468217
15,4,6,0.000000,-126.355893
15,4,8,0.000000,-127.214937
15,4,10,0.000000,-133.043885
15,4,12,0.000000,-127.446772
15,4,14,0.000000,-126.973534
15,4,16,0.000000,-130.390169
15,4,18,0.000000,-140.617411
15,4,20,0.000000,-130.243588
15,4,22,0.000000,-127.563065
15,4,24,0.000000,-134.408691
15,4,26,0.000000,-126.068214
15,4,28,0.000000,-136.398600
15,4,30,0.000000,-132.826383
15,4,32,0.000000,-127.773203
15,4,34,0.000000,-140.252286
15,4,36,0.000000,-129.683614
15,4,38,0.000000,-124.343672
15,4,40,0.000000,-124.799042
15,4,42,0.000000,-126.543874
15,4,44,0.000000,-133.502232
15,4,46,0.000000,-130.921019
15,4,48,0.000000,-128.728394
15,4,50,0.000000,-132.787448
15,4,52,0.000000,-131.970185
15,4,54,0.000000,-127.222301
15,4,56,0.000000,-128.308320
15,4,58,0.000000,-127.551539
15,5,0,0.000000,-125.387603
15,5,2,0.000000,-130.237637
15,5,4,0.000000,-131.704167
15,5,6,0.000000,-127.084475
15,5,8,0.000000,-134.745528
15,5,10,0.000000,-123.523779
15,5,12,0.000000,-133.353559
15,5,14,0.000000,-128.877039
15,5,16,0.000000,-130.621230
15,5,18,0.000000,-125.511710
15,5,20,0.000000,-130.942216
15,5,22,0.000000,-134.540084
15,5,24,0.000000,-127.075661
15,5,26,0.000000,-120.897923
15,5,28,0.000000,-137.342333
15,5,30,0.000000,-125.167681
15,5,32,0.000000,-136.080014
15,5,34,0.000000,-122.964032
15,5,36,0.000000,-121.837648
15,5,38,0.000000,-136.845406
15,5,40,0.000000,-132.465017
15,5,42,0.000000,-143.574068
15,5,44,0.000000,-138.921810
15,5,46,0.000000,-124.128580
15,5,48,0.000000,-123.968329
15,5,50,0.000000,-126.204932
15,5,52,0.000000,-134.823786
15,5,54,0.000000,-135.667403
15,5,56,0.000000,-125.548504
15,5,58,0.000000,-124.434178
15,6,0,0.000000,-127.118641
15,6,2,0.000000,-128.282915
15,6,4,0.000000,-126.281846
15,6,6,0.000000,-131.315458
15,6,8,0.000000,-126.071977
15,6,10,0.000000,-127.939994
15,6,12,0.000000,-126.160094
15,6,14,0.000000,-124.662293
15,6,16,0.000000,-131.938284
15,6,18,0.000000,-133.135938
15,6,20,0.000000,-129.361816
15,6,22,0.000000,-124.909430
15,6,24,0.000000,-137.261512
15,6,26,0.000000,-131.363885
15,6,28,0.000000,-128.875204
15,6,30,0.000000,-136.471326
15,6,32,0.000000,-126.637669
15,6,34,0.000000,-127.775852
15,6,36,0.000000,-142.617793
15,6,38,0.000000,-138.909463
15,6,40,0.000000,-131.823688
15,6,42,0.000000,-122.975171
15,6,44,0.000000,-125.705654
15,6,46,0.000000,-134.356052
15,6,48,0.000000,-131.240101
15,6,50,0.000000,-128.047230
15,6,52,0.000000,-130.495378
15,6,54,0.000000,-133.387271
15,6,56,0.000000,-128.472861
15,6,58,0.000000,-132.613687
15,7,0,0.000000,-131.454664
15,7,2,0.000000,-127.329859
15,7,4,0.000000,-127.386759
15,7,6,0.000000,-142.227298
15,7,8,0.000000,-141.055409
15,7,10,0.000000,-135.328157
15,7,12,0.000000,-135.126314
15,7,14,0.000000,-132.364182
15,7,16,0.000000,-129.342825
15,7,18,0.000000,-137.643243
15,7,20,0.000000,-126.546295
15,7,22,0.000000,-130.514901
15,7,24,0.000000,-123.765707
15,7,26,0.000000,-124.615950
15,7,28,0.000000,-129.075231
15,7,30,0.000000,-133.049768
15,7,32,0.000000,-126.762415
15,7,34,0.000000,-128.492428
15,7,36,0.000000,-120.513338
15,7,38,0.000000,-122.397094
15,7,40,0.000000,-128.408820
15,7,42,0.000000,-142.944821
15,7,44,0.000000,-125.195643
15,7,46,0.000000,-126.473866
15,7,48,0.000000,-121.342534
15,7,50,0.000000,-126.112939
15,7,52,0.000000,-125.173222
15,7,54,0.000000,-127.889555
15,7,56,0.000000,-123.356100
15,7,58,0.000000,-134.730531
15,8,0,0.000000,-125.154739
15,8,2,0.000000,-125.588018
15,8,4,0.000000,-133.379084
15,8,6,0.000000,-123.326697
15,8,8,0.000000,-125.938373
15,8,10,0.000000,-126.347852
15,8,12,0.000000,-118.359206
15,8,14,0.000000,-117.839307
15,8,16,0.000000,-134.996629
15,8,18,0.000000,-133.660045
15,8,20,0.000000,-133.909138
15,8,22,0.000000,-127.727138
15,8,24,0.000000,-125.150588
15,8,26,0.000000,-128.495715
15,8,28,0.000000,-134.756631
15,8,30,0.000000,-139.454258
15,8,32,0.000000,-121.384452
15,8,34,0.000000,-129.949752
15,8,36,0.000000,-140.547876
15,8,38,0.000000,-121.232804
15,8,40,0.000000,-122.252279
15,8,42,0.000000,-123.278942
15,8,44,0.000000,-124.221605
15,8,46,0.000000,-130.621133
15,8,48,0.000000,-139.661526
15,8,50,0.000000,-126.296579
15,8,52,0.000000,-122.947221
15,8,54,0.000000,-122.092265
15,8,56,0.000000,-136.018015
15,8,58,0.000000,-129.205504
15,9,0,0.000000,-124.119669
15,9,2,0.000000,-127.307584
15,9,4,0.000000,-121.272763
15,9,6,0.000000,-134.619358
15,9,8,0.000000,-140.445824
15,9,10,0.000000,-128.679659
15,9,12,0.000000,-146.857904
15,9,14,0.000000,-125.767716
15,9,16,0.000000,-131.027429
15,9,18,0.000000,-125.968778
15,9,20,0.000000,-124.087449
15,9,22,0.000000,-125.464893
15,9,24,0.000000,-128.331694
15,9,26,0.000000,-125.329505
15,9,28,0.000000,-120.943088
15,9,30,0.000000,-126.345781
15,9,32,0.000000,-124.998037
15,9,34,0.000000,-129.689653
15,9,36,0.000000,-127.988892
15,9,38,0.000000,-127.712839
15,9,40,0.000000,-135.668158
15,9,42,0.000000,-133.606421
15,9,44,0.000000,-132.177022
15,9,46,0.000000,-137.067672
15,9,48,0.000000,-137.306668
15,9,50,0.000000,-128.599193
15,9,52,0.000000,-125.138890
15,9,54,0.000000,-153.151566
15,9,56,0.000000,-131.045710
15,9,58,0.000000,-126.996174
15,10,0,0.000000,-124.447840
15,10,2,0.000000,-132.479714
15,10,4,0.000000,-123.719115
15,10,6,0.000000,-137.180294
15,10,8,0.000000,-129.164299
15,10,10,0.000000,-136.333490
15,10,12,0.000000,-123.047390
15,10,14,0.000000,-125.443416
15,10,16,0.000000,-138.628205
15,10,18,0.000000,-125.369997
15,10,20,0.000000,-126.780205
15,10,22,0.000000,-136.786106
15,10,24,0.000000,-131.800481
15,10,26,0.000000,-128.945942
15,10,28,0.000000,-127.083389
15,10,30,0.000000,-126.406450
15,10,32,0.000000,-124.283989
15,10,34,0.000000,-135.739335
15,10,36,0.000000,-127.036216
15,10,38,0.000000,-124.697556
15,10,40,0.000000,-150.623929
15,10,42,0.000000,-131.763145
15,10,44,0.000000,-131.032176
15,10,46,0.000000,-136.323137
15,10,48,0.000000,-140.411357
15,10,50,0.000000,-134.064972
15,10,52,0.000000,-130.629186
15,10,54,0.000000,-126.899693
15,10,56,0.000000,-125.270638
15,10,58,0.000000,-130.520263
15,11,0,0.000000,-126.978799
15,11,2,0.000000,-128.085121
15,11,4,0.000000,-129.192617
15,11,6,0.000000,-125.616896
15,11,8,0.000000,-140.763833
15,11,10,0.000000,-127.061606
15,11,12,0.000000,-132.165848
15,11,14,0.000000,-128.082018
15,11,16,0.000000,-126.275088
15,11,18,0.000000,-137.603831
15,11,20,0.000000,-124.553028
15,11,22,0.000000,-138.366708
15,11,24,0.000000,-123.693707
15,11,26,0.000000,-127.847528
15,11,28,0.000000,-140.475227
15,11,30,0.000000,-145.924375
15,11,32,0.000000,-126.463654
15,11,34,0.000000,-127.774809
15,11,36,0.000000,-131.790032
15,11,38,0.000000,-133.258124
15,11,40,0.000000,-127.618885
15,11,42,0.000000,-125.525007
15,11,44,0.000000,-132.164678
15,11,46,0.000000,-133.301317
15,11,48,0.000000,-128.424606
15,11,50,0.000000,-128.523746
15,11,52,0.000000,-133.820927
15,11,54,0.000000,-127.734972
15,11,56,0.000000,-127.843808
15,11,58,0.000000,-126.118585
15,12,0,0.000000,-127.594094
15,12,2,0.000000,-142.302391
15,12,4,0.000000,-127.881409
15,12,6,0.000000,-132.844418
15,12,8,0.000000,-126.655279
15,12,10,0.000000,-142.683669
15,12,12,0.000000,-123.639006
15,12,14,0.000000,-131.754738
15,12,16,0.000000,-133.067804
15,12,18,0.000000,-139.202056
15,12,20,0.000000,-124.689467
15,12,22,0.000000,-132.004465
15,12,24,0.000000,-125.963649
15,12,26,0.000000,-125.417456
15,12,28,0.000000,-127.912401
15,12,30,0.000000,-130.493649
15,12,32,0.000000,-130.365435
15,12,34,0.000000,-123.535892
15,12,36,0.000000,-133.984686
15,12,38,0.000000,-128.805605
15,12,40,0.000000,-127.769160
15,12,42,0.000000,-123.513664
15,12,44,0.000000,-129.990040
15,12,46,0.000000,-127.628151
15,12,48,0.000000,-123.378769
15,12,50,0.000000,-130.828460
15,12,52,0.000000,-125.324054
15,12,54,0.000000,-136.537801
15,12,56,0.000000,-131.750030
15,12,58,0.000000,-142.030174
15,13,0,0.000000,-124.733644
15,13,2,0.000000,-128.750420
15,13,4,0.000000,-129.248219
15,13,6,0.000000,-127.889985
15,13,8,0.000000,-137.807136
15,13,10,0.000000,-125.765359
15,13,12,0.000000,-131.326793
15,13,14,0.000000,-127.280939
15,13,16,0.000000,-133.389808
15,13,18,0.000000,-132.868549
15,13,20,0.000000,-133.817202
15,13,22,0.000000,-127.413045
15,13,24,0.000000,-128.053296
15,13,26,0.000000,-125.932492
15,13,28,0.000000,-123.922311
15,13,30,0.000000,-123.735686
15,13,32,0.000000,-128.817922
15,13,34,0.000000,-130.924313
15,13,36,0.000000,-135.619190
15,13,38,0.000000,-126.856792
15,13,40,0.000000,-125.036730
15,13,42,0.000000,-127.024941
15,13,44,0.000000,-121.072378
15,13,46,0.000000,-132.042350
15,13,48,0.000000,-137.850633
15,13,50,0.000000,-125.975613
15,13,52,0.000000,-126.631661
15,13,54,0.000000,-127.271023
15,13,56,0.000000,-135.959801
15,13,58,0.000000,-139.626075
15,14,0,0.000000,-122.571742
15,14,2,0.000000,-134.333544
15,14,4,0.000000,-124.129522
15,14,6,0.000000,-130.732436
15,14,8,0.000000,-127.925732
15,14,10,0.000000,-126.152945
15,14,12,0.000000,-151.890718
15,14,14,0.000000,-124.943162
15,14,16,0.000000,-137.167980
15,14,18,0.000000,-127.425589
15,14,20,0.000000,-133.276275
15,14,22,0.000000,-133.552045
15,14,24,0.000000,-130.685262
15,14,26,0.000000,-127.001208
15,14,28,0.000000,-130.427296
15,14,30,0.000000,-126.905838
15,14,32,0.000000,-131.765027
15,14,34,0.000000,-131.756643
15,14,36,0.000000,-126.666884
15,14,38,0.000000,-133.888550
15,14,40,0.000000,-126.992397
15,14,42,0.000000,-127.776659
15,14,44,0.000000,-129.756887
15,14,46,0.000000,-124.025128
15,14,48,0.000000,-125.472588
15,14,50,0.000000,-130.673482
15,14,52,0.000000,-125.931043
15,14,54,0.000000,-128.259647
15,14,56,0.000000,-134.119449
15,14,58,0.000000,-136.276580
15,15,0,0.000000,-123.801385
15,15,2,0.000000,-121.343464
15,15,4,0.000000,-128.643362
15,15,6,0.000000,-128.352293
15,15,8,0.000000,-126.938850
15,15,10,0.000000,-130.043736
15,15,12,0.000000,-125.274171
15,15,14,0.000000,-129.650820
15,15,16,0.000000,-124.522700
15,15,18,0.000000,-134.867583
15,15,20,0.000000,-125.878335
15,15,22,0.000000,-129.541383
15,15,24,0.000000,-128.280728
15,15,26,0.000000,-124.076443
15,15,28,0.000000,-135.739906
15,15,30,0.000000,-134.582821
15,15,32,0.000000,-129.160157
15,15,34,0.000000,-135.698240
15,15,36,0.000000,-127.985678
15,15,38,0.000000,-133.635920
15,15,40,0.000000,-134.630477
15,15,42,0.000000,-127.216148
15,15,44,0.000000,-123.570545
15,15,46,0.000000,-129.100733
15,15,48,0.000000,-127.294129
15,15,50,0.000000,-130.636156
15,15,52,0.000000,-123.497452
15,15,54,0.000000,-127.323839
15,15,56,0.000000,-129.069058
15,15,58,0.000000,-134.039509
15,16,0,0.000000,-122.979215
15,16,2,0.000000,-127.772042
15,16,4,0.000000,-126.626022
15,16,6,0.000000,-127.897504
15,16,8,0.000000,-131.415290
15,16,10,0.000000,-126.399683
15,16,12,0.000000,-125.534636
15,16,14,0.000000,-127.486457
15,16,16,0.000000,-125.345396
15,16,18,0.000000,-133.086776
15,16,20,0.000000,-121.972958
15,16,22,0.000000,-136.825879
15,16,24,0.000000,-132.232827
15,16,26,0.000000,-126.130296
15,16,28,0.000000,-135.962650
15,16,30,0.000000,-125.566820
15,16,32,0.000000,-122.575765
15,16,34,0.000000,-129.264585
15,16,36,0.000000,-127.863702
15,16,38,0.000000,-126.814736
15,16,40,0.000000,-127.131242
15,16,42,0.000000,-140.431886
15,16,44,0.000000,-128.748557
15,16,46,0.000000,-125.187012
15,16,48,0.000000,-127.818409
15,16,50,0.000000,-123.579498
15,16,52,0.000000,-138.775605
15,16,54,0.000000,-125.199277
15,16,56,0.000000,-130.402880
15,16,58,0.000000,-130.380775
15,17,0,0.000000,-137.344354
15,17,2,0.000000,-153.055335
15,17,4,0.000000,-132.384781
15,17,6,0.000000,-138.909749
15,17,8,0.000000,-126.369961
15,17,10,0.000000,-124.632709
15,17,12,0.000000,-130.334261
15,17,14,0.000000,-131.912962
15,17,16,0.000000,-143.910467
15,17,18,0.000000,-126.833732
15,17,20,0.000000,-136.828944
15,17,22,0.000000,-130.993100
15,17,24,0.000000,-123.222587
15,17,26,0.000000,-136.537791
15,17,28,0.000000,-130.695799
15,17,30,0.000000,-133.313018
15,17,32,0.000000,-135.508036
15,17,34,0.000000,-130.157426
15,17,36,0.000000,-127.372798
15,17,38,0.000000,-138.718690
15,17,40,0.000000,-135.138600
15,17,42,0.000000,-126.505444
15,17,44,0.000000,-143.935712
15,17,46,0.000000,-129.477731
15,17,48,0.000000,-148.743016
15,17,50,0.000000,-118.213493
15,17,52,0.000000,-126.779158
15,17,54,0.000000,-128.145559
15,17,56,0.000000,-139.042748
15,17,58,0.000000,-126.097139
15,18,0,0.000000,-133.800472
15,18,2,0.000000,-138.357702
15,18,4,0.000000,-128.207150
15,18,6,0.000000,-129.246592
15,18,8,0.000000,-121.829906
15,18,10,0.000000,-127.567496
15,18,12,0.000000,-129.401075
15,18,14,0.000000,-139.351822
15,18,16,0.000000,-131.392477
15,18,18,0.000000,-121.621852
15,18,20,0.000000,-126.707411
15,18,22,0.000000,-130.106732
15,18,24,0.000000,-123.498465
15,18,26,0.000000,-143.009739
15,18,28,0.000000,-132.895342
15,18,30,0.000000,-144.079868
15,18,32,0.000000,-127.254681
15,18,34,0.000000,-137.856558
15,18,36,0.000000,-140.436252
15,18,38,0.000000,-125.678674
15,18,40,0.000000,-125.054382
15,18,42,0.000000,-124.465303
15,18,44,0.000000,-131.920547
15,18,46,0.000000,-140.165791
15,18,48,0.000000,-132.874667
15,18,50,0.000000,-121.401481
15,18,52,0.000000,-127.548974
15,18,54,0.000000,-138.254930
15,18,56,0.000000,-121.411531
15,18,58,0.000000,-130.726870
15,19,0,0.000000,-123.911028
15,19,2,0.000000,-140.531673
15,19,4,0.000000,-132.397905
15,19,6,0.000000,-124.220918
15,19,8,0.000000,-127.621202
15,19,10,0.000000,-126.932734
15,19,12,0.000000,-131.905644
15,19,14,0.000000,-126.640918
15,19,16,0.000000,-129.924968
15,19,18,0.000000,-127.085318
15,19,20,0.000000,-125.493995
15,19,22,0.000000,-135.005103
15,19,24,0.000000,-130.643779
15,19,26,0.000000,-128.990407
15,19,28,0.000000,-127.545343
15,19,30,0.000000,-125.367983
15,19,32,0.000000,-129.180852
15,19,34,0.000000,-139.832418
15,19,36,0.000000,-123.085291
15,19,38,0.000000,-132.389135
15,19,40,0.000000,-134.370003
15,19,42,0.000000,-140.459276
15,19,44,0.000000,-133.337474
15,19,46,0.000000,-128.595391
15,19,48,0.000000,-129.545165
15,19,50,0.000000,-127.572074
15,19,52,0.000000,-124.087525
15,19,54,0.000000,-133.593481
15,19,56,0.000000,-129.343823
15,19,58,0.000000,-124.436706
15,20,0,0.000000,-128.565143
15,20,2,0.000000,-129.409664
15,20,4,0.000000,-133.068623
15,20,6,0.000000,-139.393731
15,20,8,0.000000,-126.789490
15,20,10,0.000000,-120.810237
15,20,12,0.000000,-123.731362
15,20,14,0.000000,-131.887682
15,20,16,0.000000,-130.408510
15,20,18,0.000000,-136.761381
15,20,20,0.000000,-128.373722
15,20,22,0.000000,-128.306425
15,20,24,0.000000,-127.960185
15,20,26,0.000000,-126.690756
15,20,28,0.000000,-130.079429
15,20,30,0.000000,-130.821028
15,20,32,0.000000,-121.469811
15,20,34,0.000000,-124.880959
15,20,36,0.000000,-128.362405
15,20,38,0.000000,-121.163169
15,20,40,0.000000,-142.720037
15,20,42,0.000000,-125.983301
15,20,44,0.000000,-127.545430
15,20,46,0.000000,-121.869695
15,20,48,0.000000,-137.709293
15,20,50,0.000000,-121.218026
15,20,52,0.000000,-129.189990
15,20,54,0.000000,-132.994662
15,20,56,0.000000,-127.145035
15,20,58,0.000000,-128.390041
15,21,0,0.000000,-135.129153
15,21,2,0.000000,-130.718892
15,21,4,0.000000,-134.762111
15,21,6,0.000000,-141.584629
15,21,8,0.000000,-135.749207
15,21,10,0.000000,-126.262707
15,21,12,0.000000,-131.539980
15,21,14,0.000000,-126.601499
15,21,16,0.000000,-127.553355
15,21,18,0.000000,-121.335140
15,21,20,0.000000,-123.849286
15,21,22,0.000000,-128.608055
15,21,24,0.000000,-124.469760
15,21,26,0.000000,-134.306676
15,21,28,0.000000,-128.867733
15,21,30,0.000000,-127.480093
15,21,32,0.000000,-123.625978
15,21,34,0.000000,-127.196381
15,21,36,0.000000,-127.938098
15,21,38,0.000000,-130.501633
15,21,40,0.000000,-144.881050
15,21,42,0.000000,-131.545424
15,21,44,0.000000,-136.485056
15,21,46,0.000000,-140.556223
15,21,48,0.000000,-126.382987
15,21,50,0.000000,-129.424475
15,21,52,0.000000,-130.621296
15,21,54,0.000000,-129.730574
15,21,56,0.000000,-128.821461
15,21,58,0.000000,-124.416232
15,22,0,0.000000,-153.450163
15,22,2,0.000000,-133.205060
15,22,4,0.000000,-123.061605
15,22,6,0.000000,-131.199489
15,22,8,0.000000,-129.190499
15,22,10,0.000000,-128.410374
15,22,12,0.000000,-131.106435
15,22,14,0.000000,-132.793298
15,22,16,0.000000,-125.080715
15,22,18,0.000000,-124.190116
15,22,20,0.000000,-124.971018
15,22,22,0.000000,-127.782466
15,22,24,0.000000,-127.517716
15,22,26,0.000000,-126.542442
15,22,28,0.000000,-124.754614
15,22,30,0.000000,-123.859294
15,22,32,0.000000,-129.485911
15,22,34,0.000000,-127.569321
15,22,36,0.000000,-128.646256
15,22,38,0.000000,-124.513705
15,22,40,0.000000,-129.848611
15,22,42,0.000000,-125.174237
15,22,44,0.000000,-142.885162
15,22,46,0.000000,-125.043458
15,22,48,0.000000,-123.120737
15,22,50,0.000000,-125.827012
15,22,52,0.000000,-131.871322
15,22,54,0.000000,-132.585526
15,22,56,0.000000,-129.814162
15,22,58,0.000000,-130.155367
15,23,0,0.000000,-133.914967
15,23,2,0.000000,-127.967143
15,23,4,0.000000,-134.793523
15,23,6,0.000000,-135.176069
15,23,8,0.000000,-129.782844
15,23,10,0.000000,-124.560939
15,23,12,0.000000,-128.845233
15,23,14,0.000000,-131.673727
15,23,16,0.000000,-134.062981
15,23,18,0.000000,-131.305199
15,23,20,0.000000,-124.655733
15,23,22,0.000000,-127.446912
15,23,24,0.000000,-139.909656
15,23,26,0.000000,-137.199348
15,23,28,0.000000,-128.454443
15,23,30,0.000000,-127.183970
15,23,32,0.000000,-131.335439
15,23,34,0.000000,-134.487574
15,23,36,0.000000,-130.160869
15,23,38,0.000000,-128.282085
15,23,40,0.000000,-140.983161
15,23,42,0.000000,-123.792931
15,23,44,0.000000,-128.658411
15,23,46,0.000000,-125.072305
15,23,48,0.000000,-130.949587
15,23,50,0.000000,-126.138731
15,23,52,0.000000,-153.265214
15,23,54,0.000000,-128.479176
15,23,56,0.000000,-131.820653
15,23,58,0.000000,-124.995509
15,24,0,0.000000,-121.848126
15,24,2,0.000000,-129.195234
15,24,4,0.000000,-121.750349
15,24,6,0.000000,-126.518797
15,24,8,0.000000,-123.567953
15,24,10,0.000000,-129.936917
15,24,12,0.000000,-130.895876
15,24,14,0.000000,-124.837532
15,24,16,0.000000,-131.058634
15,24,18,0.000000,-127.657798
15,24,20,0.000000,-124.905725
15,24,22,0.000000,-133.702375
15,24,24,0.000000,-127.765533
15,24,26,0.000000,-130.284868
15,24,28,0.000000,-135.900903
15,24,30,0.000000,-133.277043
15,24,32,0.000000,-134.918466
15,24,34,0.000000,-138.147363
15,24,36,0.000000,-123.422467
15,24,38,0.000000,-124.518841
15,24,40,0.000000,-126.738749
15,24,42,0.000000,-132.852187
15,24,44,0.000000,-128.643245
15,24,46,0.000000,-134.368685
15,24,48,0.000000,-123.628849
15,24,50,0.000000,-134.567553
15,24,52,0.000000,-129.401089
15,24,54,0.000000,-129.454121
15,24,56,0.000000,-126.820907
15,24,58,0.000000,-131.412832
15,25,0,0.000000,-130.306012
15,25,2,0.000000,-124.772346
15,25,4,0.000000,-127.107203
15,25,6,0.000000,-132.869235
15,25,8,0.000000,-136.220266
15,25,10,0.000000,-126.436042
15,25,12,0.000000,-135.832237
15,25,14,0.000000,-130.527439
15,25,16,0.000000,-121.272928
15,25,18,0.000000,-126.635840
15,25,20,0.000000,-123.554999
15,25,22,0.000000,-128.857654
15,25,24,0.000000,-137.073391
15,25,26,0.000000,-122.615973
15,25,28,0.000000,-135.013600
15,25,30,0.000000,-142.722244
15,25,32,0.000000,-127.729309
15,25,34,0.000000,-123.836109
15,25,36,0.000000,-133.638894
15,25,38,0.000000,-128.082555
15,25,40,0.000000,-128.083868
15,25,42,0.000000,-122.639252
15,25,44,0.000000,-125.362866
15,25,46,0.000000,-126.897210
15,25,48,0.000000,-129.034431
15,25,50,0.000000,-127.705358
15,25,52,0.000000,-124.274460
15,25,54,0.000000,-130.656071
15,25,56,0.000000,-134.282176
15,25,58,0.000000,-131.927339
15,26,0,0.000000,-134.363209
15,26,2,0.000000,-129.955739
15,26,4,0.000000,-125.327446
15,26,6,0.000000,-129.915029
15,26,8,0.000000,-124.460901
15,26,10,0.000000,-127.647321
15,26,12,0.000000,-126.136223
15,26,14,0.000000,-120.965848
15,26,16,0.000000,-127.101895
15,26,18,0.000000,-128.420221
15,26,20,0.000000,-131.233016
15,26,22,0.000000,-126.413981
15,26,24,0.000000,-122.398630
15,26,26,0.000000,-137.736592
15,26,28,0.000000,-129.307785
15,26,30,0.000000,-122.834368
15,26,32,0.000000,-136.137981
15,26,34,0.000000,-125.165675
15,26,36,0.000000,-126.767052
15,26,38,0.000000,-125.235468
15,26,40,0.000000,-130.399483
15,26,42,0.000000,-122.941581
15,26,44,0.000000,-130.351259
15,26,46,0.000000,-134.967602
15,26,48,0.000000,-131.155752
15,26,50,0.000000,-136.973468
15,26,52,0.000000,-128.154913
15,26,54,0.000000,-131.434458
15,26,56,0.000000,-127.384031
15,26,58,0.000000,-135.800052
15,27,0,0.000000,-125.137678
15,27,2,0.000000,-129.737992
15,27,4,0.000000,-134.038275
15,27,6,0.000000,-128.527681
15,27,8,0.000000,-135.863617
15,27,10,0.000000,-130.582267
15,27,12,0.000000,-134.810664
15,27,14,0.000000,-123.987641
15,27,16,0.000000,-131.902695
15,27,18,0.000000,-126.841829
15,27,20,0.000000,-135.500641
15,27,22,0.000000,-127.608231
