hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.351279,-115.080000
0,0,21,0.846879,-113.380000
0,0,32,0.271476,-113.060000
0,0,42,0.704072,-114.320000
0,0,53,0.099667,-109.760000
0,1,3,0.491261,-109.410000
0,1,13,0.886856,-110.610000
0,1,24,0.289451,-110.600000
0,1,34,0.687046,-115.170000
0,1,45,0.080640,-110.070000
0,1,55,0.472234,-111.890000
0,2,5,0.908831,-110.200000
0,2,16,0.308426,-107.480000
0,2,26,0.699020,-109.410000
0,2,37,0.092615,-110.150000
0,2,47,0.487210,-113.600000
0,2,57,0.882804,-112.840000
0,3,8,0.319401,-110.250000
0,3,18,0.708995,-109.750000
0,3,29,0.096590,-112.830000
0,3,39,0.488184,-110.610000
0,3,49,0.881778,-111.510000
0,4,0,0.287374,-109.550000
0,4,10,0.677968,-113.720000
0,4,21,0.069562,-113.080000
0,4,31,0.495158,-111.900000
0,4,41,0.886753,-108.850000
0,4,52,0.289348,-110.920000
0,5,2,0.679942,-115.610000
0,5,13,0.071537,-112.030000
0,5,23,0.464131,-110.980000
0,5,33,0.858726,-110.100000
0,5,44,0.259320,-115.140000
0,5,54,0.649914,-109.970000
0,6,5,0.041509,-111.200000
0,6,15,0.436104,-112.420000
0,6,25,0.828698,-112.980000
0,6,36,0.223292,-115.320000
0,6,46,0.613887,-115.790000
0,6,57,0.005481,-108.200000
0,7,7,0.402076,-110.290000
0,7,17,0.796670,-107.760000
0,7,28,0.197265,-113.400000
0,7,38,0.589859,-110.330000
0,7,48,0.981454,-113.450000
0,7,59,0.378049,-110.160000
0,8,9,0.769643,-110.200000
0,8,20,0.161238,-106.470000
0,8,30,0.552832,-110.670000
0,8,40,0.949426,-113.940000
0,8,51,0.344021,-111.400000
0,9,1,0.736615,-109.550000
0,9,12,0.129210,-111.050000
0,9,22,0.520804,-112.880000
0,9,32,0.913398,-108.620000
0,9,43,0.307993,-110.450000
0,9,53,0.699588,-112.650000
0,10,4,0.093182,-109.250000
0,10,14,0.488777,-113.790000
0,10,24,0.883371,-112.860000
0,10,35,0.311967,-111.050000
0,10,45,0.702562,-109.420000
0,10,56,0.121158,-109.460000
0,11,6,0.515752,-109.630000
0,11,16,0.906346,-111.320000
0,11,27,0.303942,-110.510000
0,11,37,0.696536,-109.180000
0,11,48,0.098131,-112.820000
0,11,58,0.490725,-111.190000
0,12,10,0.186394,-112.200000
0,12,22,0.527100,-111.030000
0,12,33,0.851748,-116.480000
0,12,45,0.485413,-109.750000
0,12,57,0.053075,-111.750000
0,13,8,0.318719,-107.940000
0,13,20,0.071391,-114.320000
0,13,31,0.766060,-110.610000
0,13,43,0.217715,-109.000000
0,13,54,0.914384,-110.620000
0,14,6,0.145026,-109.910000
0,14,17,0.714688,-108.450000
0,14,29,0.055337,-109.150000
0,14,40,0.571996,-113.180000
0,14,51,0.777637,-111.040000
0,15,2,0.191232,-111.140000
0,15,12,0.593827,-115.320000
0,15,23,0.000422,-111.920000
0,15,33,0.403018,-114.400000
0,15,43,0.806612,-112.450000
0,15,54,0.211207,-108.670000
0,16,4,0.607802,-113.280000
0,16,15,0.013398,-110.790000
0,16,25,0.412992,-112.460000
0,16,35,0.797586,-110.850000
0,16,46,0.206182,-111.510000
0,16,56,0.611777,-114.070000
0,17,7,0.019372,-112.300000
0,17,17,0.423967,-112.970000
0,17,27,0.833562,-111.620000
0,17,38,0.275160,-111.440000
0,17,48,0.681755,-112.760000
0,17,59,0.085350,-111.170000
0,18,9,0.473944,-108.380000
0,18,19,0.884540,-113.000000
0,18,30,0.296135,-112.030000
0,18,40,0.702730,-109.060000
0,18,51,0.146327,-113.780000
0,19,1,0.554923,-113.550000
0,19,11,0.963519,-113.600000
0,19,22,0.372114,-112.590000
0,19,32,0.815711,-114.790000
0,19,43,0.223306,-115.870000
0,19,53,0.622901,-111.050000
0,20,4,0.028496,-110.580000
0,20,14,0.411090,-112.580000
0,20,24,0.820685,-111.700000
0,20,35,0.259283,-109.850000
0,20,45,0.666878,-108.470000
0,20,56,0.064473,-110.450000
0,21,6,0.464067,-108.900000
0,21,16,0.913665,-114.130000
0,21,27,0.327261,-109.420000
0,21,37,0.734856,-111.360000
0,21,48,0.143451,-114.430000
0,21,58,0.571048,-108.880000
0,22,8,0.980643,-110.900000
0,22,19,0.386239,-111.120000
0,22,29,0.790833,-112.870000
0,22,40,0.204429,-109.080000
0,22,50,0.610024,-110.350000
0,23,1,0.029620,-110.820000
0,23,11,0.433215,-111.680000
0,23,21,0.844811,-114.580000
0,23,32,0.252406,-108.360000
0,23,42,0.658001,-113.040000
0,23,53,0.123600,-109.860000
0,24,3,0.513194,-111.060000
0,24,13,0.920789,-111.410000
0,24,24,0.326385,-111.710000
0,24,34,0.727979,-113.160000
0,24,45,0.131575,-108.170000
0,24,55,0.533170,-108.520000
0,25,5,0.948765,-110.980000
0,25,16,0.361361,-110.130000
0,25,26,0.765956,-111.660000
0,25,37,0.172551,-115.100000
0,25,47,0.570146,-111.340000
0,25,58,0.013743,-113.860000
0,26,8,0.419338,-116.490000
0,26,18,0.828934,-112.280000
0,26,29,0.241529,-112.600000
0,26,39,0.645124,-113.020000
0,26,50,0.051720,-112.270000
0,27,0,0.455315,-112.760000
0,27,10,0.857910,-109.860000
0,27,21,0.295506,-110.950000
0,27,31,0.701102,-108.610000
0,27,42,0.113697,-108.800000
0,27,52,0.518292,-111.900000
0,28,2,0.925888,-107.860000
0,28,13,0.336483,-111.200000
0,28,23,0.789081,-113.030000
0,28,34,0.198677,-115.650000
0,28,44,0.594271,-108.890000
0,28,55,0.030868,-112.310000
0,29,5,0.426462,-107.950000
0,29,15,0.828058,-108.780000
0,29,26,0.238653,-112.650000
0,29,36,0.681251,-110.850000
0,29,47,0.100846,-110.840000
0,29,57,0.501441,-112.710000
0,30,7,0.907036,-106.450000
0,30,18,0.351634,-112.500000
0,30,28,0.758229,-115.410000
0,30,39,0.196826,-111.240000
0,30,49,0.602421,-112.030000
0,31,0,0.006016,-112.300000
0,31,10,0.414611,-110.690000
0,31,20,0.819206,-112.880000
0,31,31,0.227802,-114.520000
0,31,41,0.636397,-110.740000
0,31,52,0.037992,-111.830000
0,32,2,0.474589,-108.190000
0,32,12,0.904186,-113.120000
0,32,23,0.340782,-113.420000
0,32,33,0.752378,-110.060000
0,32,44,0.199975,-108.760000
0,32,54,0.604571,-109.940000
0,33,5,0.008166,-112.740000
0,33,15,0.415761,-108.150000
0,33,25,0.820356,-109.960000
0,33,36,0.234952,-110.030000
0,33,46,0.643547,-109.290000
0,33,57,0.050142,-111.890000
0,34,7,0.454738,-106.800000
0,34,17,0.869333,-113.060000
0,34,28,0.284929,-107.290000
0,34,38,0.688524,-115.520000
0,34,49,0.096119,-113.420000
0,34,59,0.497715,-111.110000
0,35,9,0.890309,-106.700000
0,35,20,0.299904,-112.080000
0,35,30,0.705499,-110.550000
0,35,41,0.112094,-110.740000
0,35,51,0.520689,-109.680000
0,36,1,0.928285,-115.140000
0,36,12,0.338881,-112.080000
0,36,22,0.742476,-110.230000
0,36,33,0.148071,-110.590000
0,36,43,0.550665,-110.080000
0,36,53,0.958261,-108.600000
0,37,4,0.368856,-111.020000
0,37,14,0.791453,-110.280000
0,37,25,0.208048,-111.960000
0,37,35,0.615644,-108.720000
0,37,46,0.020239,-112.530000
0,37,56,0.426834,-110.520000
0,38,6,0.839429,-111.000000
0,38,17,0.250025,-111.590000
0,38,27,0.654620,-106.630000
0,38,38,0.053215,-111.660000
0,38,48,0.459810,-109.240000
0,38,58,0.869406,-109.530000
0,39,9,0.289001,-111.440000
0,39,19,0.692596,-108.940000
0,39,30,0.103192,-110.340000
0,39,40,0.509787,-106.360000
0,39,50,0.912383,-111.480000
0,40,1,0.329978,-112.410000
0,40,11,0.736573,-113.460000
0,40,22,0.144168,-110.320000
0,40,32,0.552764,-112.080000
0,40,42,0.983360,-111.080000
0,40,53,0.395956,-111.590000
0,41,3,0.800551,-108.060000
0,41,14,0.206146,-110.170000
0,41,24,0.613741,-112.120000
0,41,35,0.018337,-113.000000
0,41,45,0.426932,-104.890000
0,41,55,0.832527,-110.780000
0,42,6,0.246123,-115.440000
0,42,16,0.686720,-111.890000
0,42,27,0.087315,-108.540000
0,42,37,0.482910,-110.610000
0,42,47,0.894505,-110.790000
0,42,58,0.304101,-109.690000
0,43,8,0.706695,-106.470000
0,43,19,0.129292,-110.480000
0,43,29,0.528886,-115.270000
0,43,39,0.938482,-109.840000
0,43,50,0.344077,-109.570000
0,44,0,0.749672,-110.420000
0,44,11,0.156267,-111.310000
0,44,21,0.559863,-113.130000
0,44,31,0.998459,-111.340000
0,44,42,0.405055,-112.390000
0,44,52,0.847652,-110.740000
0,45,3,0.274249,-111.680000
0,45,13,0.674843,-111.390000
0,45,24,0.085438,-111.950000
0,45,34,0.492033,-114.730000
0,45,44,0.894629,-109.160000
0,45,55,0.309225,-110.320000
0,46,5,0.713820,-111.380000
0,46,16,0.120415,-109.740000
0,46,26,0.526010,-110.020000
0,46,36,0.935606,-113.470000
0,46,47,0.345201,-110.380000
0,46,57,0.752796,-111.020000
0,47,8,0.158391,-109.140000
0,47,18,0.574987,-109.880000
0,47,28,0.981582,-112.610000
0,47,39,0.386178,-111.380000
0,47,49,0.789773,-113.810000
0,48,0,0.205368,-110.940000
0,48,10,0.610963,-114.880000
0,48,21,0.008558,-112.770000
0,48,31,0.450155,-112.180000
0,48,41,0.860751,-110.070000
0,48,52,0.271346,-113.940000
0,49,2,0.677942,-112.600000
0,49,13,0.086537,-112.110000
0,49,23,0.480131,-118.670000
0,49,33,0.888726,-109.990000
0,49,44,0.300322,-111.100000
0,49,54,0.706917,-113.390000
0,50,5,0.149514,-110.120000
0,50,15,0.555110,-107.270000
0,50,25,0.965705,-113.530000
0,50,36,0.374300,-109.360000
0,50,46,0.792896,-110.120000
0,50,57,0.205492,-111.620000
0,51,7,0.611087,-107.690000
0,51,18,0.021682,-113.300000
0,51,28,0.445279,-112.240000
0,51,38,0.853874,-106.260000
0,51,49,0.268470,-110.810000
0,51,59,0.669065,-110.730000
0,52,10,0.076660,-110.030000
0,52,20,0.494256,-110.890000
0,52,30,0.902851,-110.330000
0,52,41,0.309446,-110.660000
0,52,51,0.714042,-112.200000
0,53,2,0.114636,-112.970000
0,53,12,0.517231,-109.150000
0,53,22,0.925827,-113.570000
0,53,33,0.331422,-108.850000
0,53,43,0.736017,-112.760000
0,53,54,0.142612,-113.110000
0,54,4,0.583210,-113.280000
0,54,14,0.987804,-112.930000
0,54,25,0.397400,-112.460000
0,54,35,0.803995,-110.520000
0,54,46,0.211590,-110.330000
0,54,56,0.616186,-108.620000
0,55,7,0.065783,-107.130000
0,55,17,0.468379,-115.850000
0,55,27,0.872973,-111.350000
0,55,38,0.288569,-111.620000
0,55,48,0.695164,-114.470000
0,55,59,0.098759,-109.940000
0,56,9,0.488354,-112.580000
0,56,19,0.892949,-111.830000
0,56,30,0.294544,-107.610000
0,56,40,0.689138,-110.510000
0,56,51,0.101734,-111.090000
0,57,1,0.501328,-111.410000
0,57,11,0.909924,-109.530000
0,57,22,0.316519,-109.830000
0,57,32,0.718114,-110.020000
0,57,43,0.111708,-109.350000
0,57,53,0.555305,-110.940000
0,58,3,0.960901,-113.510000
0,58,14,0.356495,-99.750000
0,58,24,0.758090,-104.500000
0,58,35,0.160686,-111.070000
0,58,45,0.560280,-112.620000
0,58,55,0.967875,-109.000000
0,59,6,0.362471,-113.460000
0,59,16,0.765065,-110.880000
0,59,27,0.172660,-114.000000
0,59,37,0.584256,-109.320000
0,59,47,0.984851,-112.460000
0,59,58,0.390446,-109.600000
1,0,9,0.588087,-111.120000
1,0,20,0.119689,-113.720000
1,0,30,0.508283,-109.970000
1,0,40,0.935879,-112.890000
1,0,51,0.345475,-113.260000
1,1,1,0.745070,-105.510000
1,1,12,0.147665,-109.000000
1,1,22,0.547260,-114.520000
1,1,32,0.949854,-108.460000
1,1,43,0.351449,-109.150000
1,1,53,0.754045,-110.310000
1,2,4,0.197641,-113.200000
1,2,14,0.594236,-112.080000
1,2,24,0.996831,-110.950000
1,2,35,0.397427,-114.200000
1,2,45,0.794021,-109.720000
1,2,56,0.200616,-110.980000
1,3,6,0.600211,-112.300000
1,3,16,0.999805,-111.180000
1,3,27,0.401401,-110.100000
1,3,37,0.823997,-113.800000
1,3,48,0.242593,-112.520000
1,3,58,0.640188,-110.900000
1,4,9,0.034782,-108.990000
1,4,19,0.433377,-113.480000
1,4,29,0.838972,-110.470000
1,4,40,0.243567,-112.210000
1,4,50,0.642161,-112.380000
1,5,1,0.041757,-110.270000
1,5,11,0.442352,-111.190000
1,5,21,0.845946,-112.110000
1,5,32,0.272543,-111.320000
1,5,42,0.672138,-110.740000
1,5,53,0.112735,-111.120000
1,6,3,0.566333,-112.940000
1,6,13,0.967928,-112.110000
1,6,24,0.374523,-108.830000
1,6,34,0.785119,-109.730000
1,6,45,0.183713,-116.540000
1,6,55,0.582308,-113.600000
1,7,5,0.981903,-110.370000
1,7,16,0.385498,-109.550000
1,7,26,0.782093,-112.470000
1,7,37,0.224689,-110.150000
1,7,47,0.622284,-111.130000
1,7,58,0.017879,-110.740000
1,8,8,0.415473,-111.960000
1,8,18,0.820069,-110.130000
1,8,29,0.222664,-110.410000
1,8,39,0.615258,-111.790000
1,8,50,0.053855,-109.070000
1,9,0,0.452450,-101.500000
1,9,10,0.855045,-111.270000
1,9,21,0.264640,-109.870000
1,9,31,0.659235,-109.790000
1,9,42,0.054830,-112.020000
1,9,52,0.450424,-109.860000
1,10,2,0.880021,-109.400000
1,10,13,0.285616,-111.820000
1,10,23,0.683211,-112.580000
1,10,34,0.099806,-109.530000
1,10,44,0.528403,-109.320000
1,10,54,0.932998,-111.180000
1,11,5,0.364595,-114.210000
1,11,15,0.762189,-110.020000
1,11,26,0.159784,-108.670000
1,11,36,0.563379,-101.070000
1,11,46,0.965974,-112.560000
1,11,57,0.366569,-111.510000
1,12,7,0.760164,-110.520000
1,12,18,0.155758,-107.850000
1,12,28,0.551353,-111.880000
1,12,38,0.953948,-112.690000
1,12,49,0.359543,-104.860000
1,12,59,0.754138,-110.940000
1,13,10,0.153732,-111.700000
1,13,20,0.555327,-98.660000
1,13,30,0.951921,-107.810000
1,13,41,0.384519,-111.610000
1,13,51,0.776113,-111.100000
1,14,2,0.172708,-109.540000
1,14,12,0.571302,-111.960000
1,14,22,0.970897,-109.330000
1,14,33,0.410494,-111.960000
1,14,43,0.806089,-112.600000
1,14,54,0.233685,-108.670000
1,15,4,0.632280,-110.980000
1,15,15,0.027874,-109.330000
1,15,25,0.423469,-99.630000
1,15,35,0.825064,-104.620000
1,15,46,0.224659,-102.600000
1,15,56,0.618254,-111.200000
1,16,7,0.048850,-112.280000
1,16,17,0.501448,-103.330000
1,16,27,0.901043,-107.090000
1,16,38,0.312638,-113.170000
1,16,48,0.742235,-113.880000
1,16,59,0.144830,-111.130000
1,17,9,0.576427,-111.950000
1,17,20,0.017024,-112.880000
1,17,30,0.415618,-112.760000
1,17,40,0.815213,-113.600000
1,17,51,0.205808,-109.310000
1,18,1,0.597402,-106.840000
1,18,11,0.993997,-108.290000
1,18,22,0.396592,-115.920000
1,18,32,0.795187,-110.840000
1,18,43,0.199781,-109.250000
1,18,53,0.596376,-109.100000
1,19,4,0.002971,-110.420000
1,19,14,0.400566,-105.760000
1,19,24,0.798161,-111.790000
1,19,35,0.201756,-109.860000
1,19,45,0.602350,-111.510000
1,19,56,0.002945,-111.060000
1,20,6,0.397540,-107.500000
1,20,16,0.794135,-113.030000
1,20,27,0.199730,-113.060000
1,20,37,0.596324,-112.790000
1,20,48,0.045922,-108.560000
1,20,58,0.480519,-112.280000
1,21,8,0.879114,-109.510000
1,21,19,0.320711,-111.360000
1,21,29,0.720305,-112.500000
1,21,40,0.117900,-111.170000
1,21,50,0.549497,-115.800000
1,22,0,0.955092,-99.000000
1,22,11,0.355687,-110.010000
1,22,21,0.751282,-99.980000
1,22,32,0.146876,-116.070000
1,22,42,0.538471,-112.680000
1,22,52,0.937066,-106.870000
1,23,3,0.339660,-112.430000
1,23,13,0.737255,-112.370000
1,23,24,0.131850,-110.640000
1,23,34,0.523444,-107.910000
1,23,44,0.922039,-111.960000
1,23,55,0.320633,-108.110000
1,24,5,0.716228,-114.170000
1,24,16,0.115823,-108.570000
1,24,26,0.509418,-112.830000
1,24,36,0.910012,-107.970000
1,24,47,0.337609,-112.950000
1,24,57,0.732203,-110.730000
1,25,8,0.119798,-98.540000
1,25,18,0.515392,-112.360000
1,25,28,0.915987,-110.170000
1,25,39,0.321582,-111.060000
1,25,49,0.718177,-112.900000
1,26,0,0.116772,-112.060000
1,26,10,0.541368,-109.010000
1,26,20,0.939962,-113.050000
1,26,31,0.357558,-113.650000
1,26,41,0.741152,-109.530000
1,26,52,0.133747,-100.910000
1,27,2,0.532341,-113.000000
1,27,12,0.928936,-109.940000
1,27,23,0.330531,-110.190000
1,27,33,0.726126,-113.580000
1,27,44,0.127721,-110.450000
1,27,54,0.518315,-105.720000
1,28,4,0.916910,-111.320000
1,28,15,0.357507,-110.410000
1,28,25,0.751101,-103.230000
1,28,36,0.148696,-116.230000
1,28,46,0.545291,-112.280000
1,28,56,0.943886,-109.450000
1,29,7,0.344481,-106.030000
1,29,17,0.738075,-104.760000
1,29,28,0.139669,-110.840000
1,29,38,0.535264,-113.280000
1,29,48,0.957861,-114.100000
1,29,59,0.369456,-108.690000
1,30,9,0.764050,-108.960000
1,30,20,0.164646,-111.420000
1,30,30,0.563241,-112.720000
1,30,40,0.966835,-110.090000
1,30,51,0.384431,-109.110000
1,31,1,0.778026,-111.320000
1,31,12,0.177620,-97.890000
1,31,22,0.569215,-110.510000
1,31,32,0.966810,-108.360000
1,31,43,0.404407,-104.260000
1,31,53,0.799001,-109.580000
1,32,4,0.207596,-109.030000
1,32,14,0.603191,-108.860000
1,32,25,0.001786,-111.630000
1,32,35,0.399380,-111.360000
1,32,45,0.791975,-111.150000
1,32,56,0.199570,-110.880000
1,33,6,0.598165,-113.170000
1,33,16,0.994760,-109.510000
1,33,27,0.425356,-109.460000
1,33,37,0.824951,-108.030000
1,33,48,0.222546,-111.520000
1,33,58,0.619141,-110.360000
1,34,9,0.061738,-103.030000
1,34,19,0.451332,-111.270000
1,34,29,0.854927,-110.730000
1,34,40,0.261522,-101.860000
1,34,50,0.660117,-101.990000
1,35,1,0.055712,-109.950000
1,35,11,0.461307,-109.020000
1,35,21,0.864902,-102.750000
1,35,32,0.270497,-108.330000
1,35,42,0.669092,-113.830000
1,35,53,0.062686,-109.770000
1,36,3,0.459281,-112.650000
1,36,13,0.861876,-113.260000
1,36,24,0.270471,-106.050000
1,36,34,0.669066,-108.360000
1,36,45,0.065661,-112.830000
1,36,55,0.504258,-109.640000
1,37,5,0.903852,-109.960000
1,37,16,0.305447,-106.710000
1,37,26,0.704042,-110.410000
1,37,37,0.101637,-113.150000
1,37,47,0.498231,-112.390000
1,37,57,0.900826,-107.900000
1,38,8,0.302422,-113.750000
1,38,18,0.691016,-111.560000
1,38,29,0.090611,-104.820000
1,38,39,0.482205,-102.820000
1,38,49,0.879799,-106.670000
1,39,0,0.288395,-112.570000
1,39,10,0.687990,-111.720000
1,39,21,0.093585,-110.070000
1,39,31,0.498180,-113.280000
1,39,41,0.894774,-106.930000
1,39,52,0.311370,-113.340000
1,40,2,0.824972,-110.850000
1,40,13,0.236567,-112.650000
1,40,23,0.631162,-111.570000
1,40,34,0.029757,-108.870000
1,40,44,0.426351,-111.130000
1,40,54,0.871949,-108.340000
1,41,5,0.284544,-112.040000
1,41,15,0.688139,-111.800000
1,41,26,0.080734,-108.500000
1,41,36,0.476328,-111.980000
1,41,46,0.874923,-102.350000
1,41,57,0.287519,-107.690000
1,42,7,0.683113,-109.870000
1,42,18,0.077708,-103.440000
1,42,28,0.475302,-109.940000
1,42,38,0.899899,-103.160000
1,42,49,0.300494,-110.320000
1,42,59,0.705089,-109.770000
1,43,10,0.099683,-110.830000
1,43,20,0.497278,-110.380000
1,43,30,0.888873,-107.460000
1,43,41,0.299468,-110.630000
1,43,51,0.700063,-107.310000
1,44,2,0.097658,-107.170000
1,44,12,0.496252,-104.150000
1,44,22,0.929849,-107.370000
1,44,33,0.331444,-110.020000
1,44,43,0.727038,-112.700000
1,44,54,0.122633,-109.560000
1,45,4,0.513227,-109.830000
1,45,14,0.913822,-113.530000
1,45,25,0.315417,-113.310000
1,45,35,0.716012,-111.380000
1,45,46,0.117607,-112.120000
1,45,56,0.508201,-112.840000
1,46,6,0.911797,-110.800000
1,46,17,0.315391,-105.260000
1,46,27,0.709986,-110.280000
1,46,38,0.110581,-111.100000
1,46,48,0.532177,-115.530000
1,46,58,0.933772,-100.950000
1,47,9,0.340367,-104.900000
1,47,19,0.742962,-101.000000
1,47,30,0.140557,-109.530000
1,47,40,0.533151,-110.850000
1,47,50,0.946747,-109.860000
1,48,1,0.351342,-109.140000
1,48,11,0.742937,-112.210000
1,48,22,0.141531,-110.800000
1,48,32,0.530125,-99.120000
1,48,42,0.929720,-108.360000
1,48,53,0.330315,-109.200000
1,49,3,0.726910,-110.440000
1,49,14,0.125504,-113.870000
1,49,24,0.524099,-109.460000
1,49,34,0.956696,-113.570000
1,49,45,0.358291,-112.140000
1,49,55,0.752885,-107.680000
1,50,6,0.178482,-105.400000
1,50,16,0.577076,-112.730000
1,50,26,0.974671,-113.140000
1,50,37,0.378266,-108.850000
1,50,47,0.772861,-109.570000
1,50,58,0.199457,-107.020000
1,51,8,0.596052,-109.810000
1,51,18,0.991646,-109.000000
1,51,29,0.396242,-108.030000
1,51,39,0.784836,-109.360000
1,51,50,0.184431,-112.050000
1,52,0,0.583025,-114.980000
1,52,11,0.015622,-106.660000
1,52,21,0.413217,-108.470000
1,52,31,0.813812,-108.430000
1,52,42,0.207406,-103.810000
1,52,52,0.609001,-115.510000
1,53,3,0.024597,-100.780000
1,53,13,0.416191,-98.890000
1,53,23,0.815785,-107.500000
1,53,34,0.215381,-100.970000
1,53,44,0.610975,-110.370000
1,53,55,0.009570,-110.680000
1,54,5,0.404164,-107.670000
1,54,15,0.803759,-111.870000
1,54,26,0.206355,-109.290000
1,54,36,0.601949,-108.930000
1,54,46,0.991543,-104.770000
1,54,57,0.393138,-111.230000
1,55,7,0.795733,-111.340000
1,55,18,0.199328,-102.680000
1,55,28,0.593923,-102.590000
1,55,38,0.992517,-112.630000
1,55,49,0.394113,-100.940000
1,55,59,0.800708,-113.340000
1,56,10,0.205303,-113.170000
1,56,20,0.603898,-109.110000
1,56,31,0.006493,-104.890000
1,56,41,0.399087,-107.250000
1,56,51,0.795681,-101.390000
1,57,2,0.206277,-111.670000
1,57,12,0.607872,-112.090000
1,57,23,0.008467,-112.840000
1,57,33,0.403061,-108.860000
1,57,43,0.834658,-112.000000
1,57,54,0.236253,-99.940000
1,58,4,0.631847,-108.850000
1,58,15,0.027442,-109.920000
1,58,25,0.422037,-105.950000
1,58,35,0.822632,-105.590000
1,58,46,0.226226,-114.270000
1,58,56,0.623822,-108.930000
1,59,7,0.022416,-99.800000
1,59,17,0.415010,-110.210000
1,59,27,0.820606,-113.040000
1,59,38,0.217200,-100.610000
1,59,48,0.613795,-111.570000
1,59,59,0.011390,-109.940000
2,0,10,0.210031,-107.490000
2,0,20,0.734632,-111.700000
2,0,31,0.142228,-112.240000
2,0,41,0.539823,-106.670000
2,0,51,0.940417,-103.410000
2,1,2,0.373013,-108.240000
2,1,12,0.769608,-109.060000
2,1,23,0.167203,-104.860000
2,1,33,0.561798,-110.890000
2,1,43,0.959393,-103.180000
2,1,54,0.383989,-106.880000
2,2,4,0.780583,-111.820000
2,2,15,0.178178,-103.690000
2,2,25,0.576773,-107.760000
2,2,35,0.971367,-107.960000
2,2,46,0.368962,-103.900000
2,2,56,0.762557,-111.200000
2,3,7,0.161151,-110.560000
2,3,17,0.559746,-115.270000
2,3,27,0.957341,-108.040000
2,3,38,0.360936,-110.990000
2,3,48,0.755530,-108.160000
2,3,59,0.153125,-104.370000
2,4,9,0.552720,-117.060000
2,4,19,0.985317,-110.410000
2,4,30,0.384911,-110.760000
2,4,40,0.782506,-105.280000
2,4,51,0.178101,-110.340000
2,5,1,0.572695,-113.470000
2,5,11,0.973290,-106.720000
2,5,22,0.379885,-111.280000
2,5,32,0.771480,-110.590000
2,5,43,0.166074,-108.890000
2,5,53,0.562669,-112.400000
2,6,3,0.964264,-105.590000
2,6,14,0.370859,-108.840000
2,6,24,0.765454,-103.380000
2,6,35,0.173049,-102.250000
2,6,45,0.573644,-112.160000
2,6,55,0.970238,-110.450000
2,7,6,0.373834,-105.480000
2,7,16,0.767428,-107.610000
2,7,27,0.165022,-110.960000
2,7,37,0.560617,-103.240000
2,7,47,0.953212,-101.040000
2,7,58,0.359807,-105.230000
2,8,8,0.755402,-111.910000
2,8,19,0.205999,-109.700000
2,8,29,0.611594,-114.020000
2,8,40,0.014190,-110.620000
2,8,50,0.399783,-107.350000
2,9,0,0.795378,-111.380000
2,9,11,0.206974,-106.150000
2,9,21,0.628570,-102.170000
2,9,32,0.019164,-111.220000
2,9,42,0.419759,-111.360000
2,9,52,0.818354,-112.860000
2,10,3,0.253951,-109.890000
2,10,13,0.651545,-113.180000
2,10,24,0.058140,-114.580000
2,10,34,0.449735,-112.960000
2,10,44,0.893332,-107.500000
2,10,55,0.290927,-112.370000
2,11,5,0.692522,-106.880000
2,11,16,0.087116,-106.750000
2,11,26,0.511713,-110.840000
2,11,36,0.904307,-109.430000
2,11,47,0.303902,-103.320000
2,11,57,0.698496,-110.630000
2,12,8,0.090090,-110.120000
2,12,18,0.481685,-111.400000
2,12,28,0.884280,-112.000000
2,12,39,0.294875,-97.990000
2,12,49,0.696470,-98.400000
2,13,0,0.092065,-109.440000
2,13,10,0.479659,-102.190000
2,13,20,0.880254,-105.480000
2,13,31,0.305851,-114.730000
2,13,41,0.700445,-109.580000
2,13,52,0.092039,-113.150000
2,14,2,0.481634,-110.710000
2,14,12,0.875228,-110.080000
2,14,23,0.278823,-112.050000
2,14,33,0.679418,-112.270000
2,14,44,0.076013,-102.950000
2,14,54,0.466607,-110.650000
2,15,4,0.862202,-101.530000
2,15,15,0.262796,-103.620000
2,15,25,0.659391,-111.870000
2,15,36,0.049985,-109.970000
2,15,46,0.443580,-110.920000
2,15,56,0.841175,-113.610000
2,16,7,0.242770,-104.660000
2,16,17,0.636364,-104.300000
2,16,28,0.030958,-99.910000
2,16,38,0.423553,-104.460000
2,16,48,0.820148,-111.500000
2,16,59,0.212742,-108.940000
2,17,9,0.595335,-107.640000
2,17,19,0.992930,-98.640000
2,17,30,0.391525,-108.040000
2,17,40,0.784120,-111.480000
2,17,51,0.177714,-111.480000
2,18,1,0.565309,-101.550000
2,18,11,0.960903,-106.260000
2,18,22,0.361497,-110.190000
2,18,32,0.754092,-109.240000
2,18,43,0.144686,-112.110000
2,18,53,0.537281,-115.800000
2,19,3,0.951877,-100.400000
2,19,14,0.349471,-110.120000
2,19,24,0.810070,-112.140000
2,19,35,0.205664,-99.730000
2,19,45,0.593258,-110.570000
2,19,55,0.980853,-109.760000
2,20,6,0.429450,-100.300000
2,20,16,0.856046,-110.120000
2,20,27,0.263642,-109.340000
2,20,37,0.663237,-107.270000
2,20,48,0.056831,-97.020000
2,20,58,0.444425,-100.270000
2,21,8,0.857021,-98.560000
2,21,19,0.246615,-109.890000
2,21,29,0.647210,-112.140000
2,21,40,0.039804,-98.940000
2,21,50,0.440399,-107.290000
2,22,0,0.838994,-102.470000
2,22,11,0.238589,-116.150000
2,22,21,0.628183,-113.030000
2,22,32,0.019778,-113.890000
2,22,42,0.416372,-111.120000
2,22,52,0.815967,-110.920000
