hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.970421
9,0,2,0.000000,-129.974098
9,0,4,0.000000,-129.757425
9,0,6,0.000000,-130.353253
9,0,8,0.000000,-130.526124
9,0,10,0.000000,-133.195923
9,0,12,0.000000,-132.270716
9,0,14,0.000000,-130.251997
9,0,16,0.000000,-131.185857
9,0,18,0.000000,-131.491118
9,0,20,0.000000,-131.098090
9,0,22,0.000000,-128.990007
9,0,24,0.000000,-130.621784
9,0,26,0.000000,-130.146486
9,0,28,0.000000,-131.488362
9,0,30,0.000000,-129.583389
9,0,32,0.000000,-131.610106
9,0,34,0.000000,-132.421814
9,0,36,0.000000,-131.409136
9,0,38,0.000000,-127.632117
9,0,40,0.000000,-129.052810
9,0,42,0.000000,-130.579026
9,0,44,0.000000,-132.387566
9,0,46,0.000000,-128.504288
9,0,48,0.000000,-131.893945
9,0,50,0.000000,-128.836683
9,0,52,0.000000,-128.478576
9,0,54,0.000000,-131.417806
9,0,56,0.000000,-129.462840
9,0,58,0.000000,-131.736817
9,1,0,0.000000,-132.757515
9,1,2,0.000000,-129.759817
9,1,4,0.000000,-128.971529
9,1,6,0.000000,-130.536424
9,1,8,0.000000,-130.670097
9,1,10,0.000000,-132.213354
9,1,12,0.000000,-131.125716
9,1,14,0.000000,-129.103893
9,1,16,0.000000,-131.994315
9,1,18,0.000000,-130.774176
9,1,20,0.000000,-130.587798
9,1,22,0.000000,-133.524627
9,1,24,0.000000,-131.784489
9,1,26,0.000000,-128.977195
9,1,28,0.000000,-131.194794
9,1,30,0.000000,-130.811298
9,1,32,0.000000,-131.506332
9,1,34,0.000000,-127.453285
9,1,36,0.000000,-128.041030
9,1,38,0.000000,-130.910354
9,1,40,0.000000,-130.976145
9,1,42,0.000000,-131.686913
9,1,44,0.000000,-129.002426
9,1,46,0.000000,-130.484024
9,1,48,0.000000,-132.935370
9,1,50,0.000000,-131.187207
9,1,52,0.000000,-128.077328
9,1,54,0.000000,-129.585906
9,1,56,0.000000,-129.366976
9,1,58,0.000000,-131.558776
9,2,0,0.000000,-131.879929
9,2,2,0.000000,-133.214444
9,2,4,0.000000,-130.404678
9,2,6,0.000000,-128.890109
9,2,8,0.000000,-130.986240
9,2,10,0.000000,-135.014535
9,2,12,0.000000,-130.891447
9,2,14,0.000000,-129.737623
9,2,16,0.000000,-129.774871
9,2,18,0.000000,-130.764280
9,2,20,0.000000,-129.220094
9,2,22,0.000000,-128.305636
9,2,24,0.000000,-130.488489
9,2,26,0.000000,-131.459499
9,2,28,0.000000,-130.279759
9,2,30,0.000000,-132.041556
9,2,32,0.000000,-130.586205
9,2,34,0.000000,-132.991132
9,2,36,0.000000,-130.101305
9,2,38,0.000000,-132.608843
9,2,40,0.000000,-129.871172
9,2,42,0.000000,-131.834539
9,2,44,0.000000,-130.250221
9,2,46,0.000000,-130.564700
9,2,48,0.000000,-130.431650
9,2,50,0.000000,-130.421427
9,2,52,0.000000,-132.062820
9,2,54,0.000000,-129.951639
9,2,56,0.000000,-131.727570
9,2,58,0.000000,-131.922593
9,3,0,0.000000,-127.820688
9,3,2,0.000000,-128.832159
9,3,4,0.000000,-128.694674
9,3,6,0.000000,-130.546840
9,3,8,0.000000,-130.595342
9,3,10,0.000000,-128.450598
9,3,12,0.000000,-129.694221
9,3,14,0.000000,-130.171645
9,3,16,0.000000,-132.724233
9,3,18,0.000000,-129.608515
9,3,20,0.000000,-130.439893
9,3,22,0.000000,-130.311603
9,3,24,0.000000,-131.956366
9,3,26,0.000000,-129.330916
9,3,28,0.000000,-132.695641
9,3,30,0.000000,-130.437185
9,3,32,0.000000,-130.958355
9,3,34,0.000000,-130.102597
9,3,36,0.000000,-131.148965
9,3,38,0.000000,-130.263433
9,3,40,0.000000,-129.631086
9,3,42,0.000000,-130.403647
9,3,44,0.000000,-129.937399
9,3,46,0.000000,-130.279829
9,3,48,0.000000,-128.870419
9,3,50,0.000000,-129.528945
9,3,52,0.000000,-128.970620
9,3,54,0.000000,-130.993638
9,3,56,0.000000,-131.491938
9,3,58,0.000000,-130.637862
9,4,0,0.000000,-129.837623
9,4,2,0.000000,-131.634511
9,4,4,0.000000,-129.809148
9,4,6,0.000000,-129.533002
9,4,8,0.000000,-131.823384
9,4,10,0.000000,-129.423211
9,4,12,0.000000,-129.556368
9,4,14,0.000000,-129.626885
9,4,16,0.000000,-129.857909
9,4,18,0.000000,-131.155708
9,4,20,0.000000,-132.487912
9,4,22,0.000000,-130.392865
9,4,24,0.000000,-130.027919
9,4,26,0.000000,-130.908418
9,4,28,0.000000,-128.425981
9,4,30,0.000000,-132.378016
9,4,32,0.000000,-128.853455
9,4,34,0.000000,-128.528002
9,4,36,0.000000,-133.585338
9,4,38,0.000000,-130.869541
9,4,40,0.000000,-132.461264
9,4,42,0.000000,-133.231889
9,4,44,0.000000,-129.534539
9,4,46,0.000000,-132.920012
9,4,48,0.000000,-129.119310
9,4,50,0.000000,-132.371470
9,4,52,0.000000,-127.770684
9,4,54,0.000000,-130.672247
9,4,56,0.000000,-131.361311
9,4,58,0.000000,-129.456326
9,5,0,0.000000,-130.121207
9,5,2,0.000000,-129.820808
9,5,4,0.000000,-128.943760
9,5,6,0.000000,-130.035566
9,5,8,0.000000,-130.582554
9,5,10,0.000000,-132.717422
9,5,12,0.000000,-131.233360
9,5,14,0.000000,-131.120966
9,5,16,0.000000,-130.362755
9,5,18,0.000000,-130.056505
9,5,20,0.000000,-131.573828
9,5,22,0.000000,-130.454044
9,5,24,0.000000,-128.943106
9,5,26,0.000000,-129.590787
9,5,28,0.000000,-127.248563
9,5,30,0.000000,-130.726227
9,5,32,0.000000,-130.791031
9,5,34,0.000000,-130.407635
9,5,36,0.000000,-132.156806
9,5,38,0.000000,-130.026697
9,5,40,0.000000,-131.570172
9,5,42,0.000000,-132.886401
9,5,44,0.000000,-132.519203
9,5,46,0.000000,-130.771301
9,5,48,0.000000,-130.999096
9,5,50,0.000000,-130.982166
9,5,52,0.000000,-130.829001
9,5,54,0.000000,-127.374017
9,5,56,0.000000,-131.025382
9,5,58,0.000000,-129.935406
9,6,0,0.000000,-130.250988
9,6,2,0.000000,-130.569032
9,6,4,0.000000,-130.013448
9,6,6,0.000000,-130.244724
9,6,8,0.000000,-131.675680
9,6,10,0.000000,-129.452388
9,6,12,0.000000,-131.807602
9,6,14,0.000000,-130.351144
9,6,16,0.000000,-131.611589
9,6,18,0.000000,-131.380080
9,6,20,0.000000,-132.973983
9,6,22,0.000000,-131.519385
9,6,24,0.000000,-129.046505
9,6,26,0.000000,-130.382897
9,6,28,0.000000,-131.072497
9,6,30,0.000000,-128.373776
9,6,32,0.000000,-132.129430
9,6,34,0.000000,-130.189534
9,6,36,0.000000,-129.142969
9,6,38,0.000000,-129.546833
9,6,40,0.000000,-128.780687
9,6,42,0.000000,-131.319246
9,6,44,0.000000,-129.584036
9,6,46,0.000000,-128.684705
9,6,48,0.000000,-131.338324
9,6,50,0.000000,-130.881726
9,6,52,0.000000,-131.424507
9,6,54,0.000000,-132.519873
9,6,56,0.000000,-131.045612
9,6,58,0.000000,-133.144423
9,7,0,0.000000,-130.176350
9,7,2,0.000000,-129.525627
9,7,4,0.000000,-130.126493
9,7,6,0.000000,-128.706355
9,7,8,0.000000,-129.151432
9,7,10,0.000000,-129.906252
9,7,12,0.000000,-127.583137
9,7,14,0.000000,-132.505122
9,7,16,0.000000,-131.052730
9,7,18,0.000000,-129.849411
9,7,20,0.000000,-130.611497
9,7,22,0.000000,-129.485210
9,7,24,0.000000,-129.068607
9,7,26,0.000000,-129.276407
9,7,28,0.000000,-129.852369
9,7,30,0.000000,-128.363093
9,7,32,0.000000,-130.304363
9,7,34,0.000000,-129.356753
9,7,36,0.000000,-128.711084
9,7,38,0.000000,-130.107471
9,7,40,0.000000,-131.436002
9,7,42,0.000000,-130.898606
9,7,44,0.000000,-131.306079
9,7,46,0.000000,-131.081328
9,7,48,0.000000,-127.581538
9,7,50,0.000000,-130.571692
9,7,52,0.000000,-131.458068
9,7,54,0.000000,-130.647194
9,7,56,0.000000,-129.450820
9,7,58,0.000000,-133.272859
9,8,0,0.000000,-130.950659
9,8,2,0.000000,-128.716954
9,8,4,0.000000,-128.871546
9,8,6,0.000000,-129.441465
9,8,8,0.000000,-130.060210
9,8,10,0.000000,-131.253614
9,8,12,0.000000,-130.962478
9,8,14,0.000000,-133.005097
9,8,16,0.000000,-130.979979
9,8,18,0.000000,-131.703401
9,8,20,0.000000,-130.619165
9,8,22,0.000000,-129.669774
9,8,24,0.000000,-130.511252
9,8,26,0.000000,-130.804096
9,8,28,0.000000,-131.135753
9,8,30,0.000000,-130.711352
9,8,32,0.000000,-131.423844
9,8,34,0.000000,-129.578930
9,8,36,0.000000,-130.110645
9,8,38,0.000000,-129.111110
9,8,40,0.000000,-128.436552
9,8,42,0.000000,-130.171889
9,8,44,0.000000,-131.965501
9,8,46,0.000000,-130.397713
9,8,48,0.000000,-130.004608
9,8,50,0.000000,-131.929643
9,8,52,0.000000,-130.466775
9,8,54,0.000000,-130.990925
9,8,56,0.000000,-129.490761
9,8,58,0.000000,-133.237219
9,9,0,0.000000,-131.930918
9,9,2,0.000000,-131.749127
9,9,4,0.000000,-131.773742
9,9,6,0.000000,-131.144996
9,9,8,0.000000,-130.864579
9,9,10,0.000000,-129.513501
9,9,12,0.000000,-131.036190
9,9,14,0.000000,-132.816034
9,9,16,0.000000,-131.962253
9,9,18,0.000000,-131.214714
9,9,20,0.000000,-132.948423
9,9,22,0.000000,-133.084774
9,9,24,0.000000,-130.830038
9,9,26,0.000000,-131.710105
9,9,28,0.000000,-130.884189
9,9,30,0.000000,-130.857519
9,9,32,0.000000,-131.356677
9,9,34,0.000000,-132.309920
9,9,36,0.000000,-130.900838
9,9,38,0.000000,-131.003857
9,9,40,0.000000,-130.412310
9,9,42,0.000000,-130.713656
9,9,44,0.000000,-130.050161
9,9,46,0.000000,-131.328792
9,9,48,0.000000,-131.083572
9,9,50,0.000000,-130.230056
9,9,52,0.000000,-128.485760
9,9,54,0.000000,-132.221506
9,9,56,0.000000,-131.139298
9,9,58,0.000000,-131.062003
9,10,0,0.000000,-132.440237
9,10,2,0.000000,-130.638339
9,10,4,0.000000,-131.748580
9,10,6,0.000000,-128.083129
9,10,8,0.000000,-130.466660
9,10,10,0.000000,-129.400142
9,10,12,0.000000,-127.430592
9,10,14,0.000000,-130.522920
9,10,16,0.000000,-132.036452
9,10,18,0.000000,-128.813343
9,10,20,0.000000,-132.399100
9,10,22,0.000000,-129.237013
9,10,24,0.000000,-131.912239
9,10,26,0.000000,-130.284607
9,10,28,0.000000,-130.708254
9,10,30,0.000000,-130.094066
9,10,32,0.000000,-127.498533
9,10,34,0.000000,-130.716608
9,10,36,0.000000,-130.590028
9,10,38,0.000000,-130.526882
9,10,40,0.000000,-132.222622
9,10,42,0.000000,-130.768684
9,10,44,0.000000,-131.289687
9,10,46,0.000000,-128.007864
9,10,48,0.000000,-129.692759
9,10,50,0.000000,-131.630390
9,10,52,0.000000,-131.925263
9,10,54,0.000000,-132.034028
9,10,56,0.000000,-131.588085
9,10,58,0.000000,-130.511517
9,11,0,0.000000,-130.077819
9,11,2,0.000000,-129.953164
9,11,4,0.000000,-131.196903
9,11,6,0.000000,-130.518124
9,11,8,0.000000,-129.077765
9,11,10,0.000000,-132.036955
9,11,12,0.000000,-129.164247
9,11,14,0.000000,-132.539909
9,11,16,0.000000,-130.747469
9,11,18,0.000000,-131.741556
9,11,20,0.000000,-130.899101
9,11,22,0.000000,-132.349846
9,11,24,0.000000,-131.710665
9,11,26,0.000000,-131.869736
9,11,28,0.000000,-130.922661
9,11,30,0.000000,-129.529896
9,11,32,0.000000,-129.186961
9,11,34,0.000000,-128.487321
9,11,36,0.000000,-131.014112
9,11,38,0.000000,-130.533001
9,11,40,0.000000,-130.783418
9,11,42,0.000000,-130.414675
9,11,44,0.000000,-129.451611
9,11,46,0.000000,-129.426329
9,11,48,0.000000,-130.796281
9,11,50,0.000000,-130.602597
9,11,52,0.000000,-130.306241
9,11,54,0.000000,-129.068563
9,11,56,0.000000,-126.528860
9,11,58,0.000000,-130.719374
9,12,0,0.000000,-129.279885
9,12,2,0.000000,-130.388603
9,12,4,0.000000,-129.147944
9,12,6,0.000000,-128.430476
9,12,8,0.000000,-130.052932
9,12,10,0.000000,-128.895026
9,12,12,0.000000,-128.889695
9,12,14,0.000000,-129.894499
9,12,16,0.000000,-129.055124
9,12,18,0.000000,-131.753045
9,12,20,0.000000,-131.228514
9,12,22,0.000000,-132.136818
9,12,24,0.000000,-132.738386
9,12,26,0.000000,-131.186617
9,12,28,0.000000,-130.970426
9,12,30,0.000000,-131.800471
9,12,32,0.000000,-129.073770
9,12,34,0.000000,-131.053244
9,12,36,0.000000,-130.716911
9,12,38,0.000000,-129.810331
9,12,40,0.000000,-131.435169
9,12,42,0.000000,-132.650447
9,12,44,0.000000,-130.309045
9,12,46,0.000000,-131.551804
9,12,48,0.000000,-130.132275
9,12,50,0.000000,-130.045138
9,12,52,0.000000,-130.003515
9,12,54,0.000000,-130.651020
9,12,56,0.000000,-128.130283
9,12,58,0.000000,-129.137641
9,13,0,0.000000,-129.902410
9,13,2,0.000000,-131.452533
9,13,4,0.000000,-128.304421
9,13,6,0.000000,-130.965387
9,13,8,0.000000,-131.323507
9,13,10,0.000000,-130.951140
9,13,12,0.000000,-128.905790
9,13,14,0.000000,-129.775207
9,13,16,0.000000,-129.797168
9,13,18,0.000000,-130.338159
9,13,20,0.000000,-130.030754
9,13,22,0.000000,-131.820450
9,13,24,0.000000,-129.866300
9,13,26,0.000000,-128.671906
9,13,28,0.000000,-129.231671
9,13,30,0.000000,-132.552559
9,13,32,0.000000,-129.392463
9,13,34,0.000000,-132.201110
9,13,36,0.000000,-131.206364
9,13,38,0.000000,-128.944635
9,13,40,0.000000,-130.259859
9,13,42,0.000000,-131.506947
9,13,44,0.000000,-127.425564
9,13,46,0.000000,-129.930643
9,13,48,0.000000,-130.802162
9,13,50,0.000000,-126.941460
9,13,52,0.000000,-128.042507
9,13,54,0.000000,-131.282553
9,13,56,0.000000,-130.012901
9,13,58,0.000000,-130.254555
9,14,0,0.000000,-133.394354
9,14,2,0.000000,-129.749117
9,14,4,0.000000,-131.311000
9,14,6,0.000000,-131.161450
9,14,8,0.000000,-131.207237
9,14,10,0.000000,-130.199347
9,14,12,0.000000,-132.722523
9,14,14,0.000000,-128.994145
9,14,16,0.000000,-132.649553
9,14,18,0.000000,-132.466054
9,14,20,0.000000,-129.145581
9,14,22,0.000000,-131.390508
9,14,24,0.000000,-130.236610
9,14,26,0.000000,-129.352136
9,14,28,0.000000,-131.099308
9,14,30,0.000000,-128.541488
9,14,32,0.000000,-131.326075
9,14,34,0.000000,-131.632074
9,14,36,0.000000,-129.872571
9,14,38,0.000000,-128.634874
9,14,40,0.000000,-129.435374
9,14,42,0.000000,-133.268853
9,14,44,0.000000,-128.921822
9,14,46,0.000000,-129.711203
9,14,48,0.000000,-130.021092
9,14,50,0.000000,-129.173075
9,14,52,0.000000,-128.875266
9,14,54,0.000000,-131.572521
9,14,56,0.000000,-131.427828
9,14,58,0.000000,-127.639759
9,15,0,0.000000,-131.434773
9,15,2,0.000000,-132.189731
9,15,4,0.000000,-128.618619
9,15,6,0.000000,-130.351580
9,15,8,0.000000,-130.917426
9,15,10,0.000000,-132.216502
9,15,12,0.000000,-131.085728
9,15,14,0.000000,-129.540166
9,15,16,0.000000,-129.671662
9,15,18,0.000000,-130.861510
9,15,20,0.000000,-129.363903
9,15,22,0.000000,-130.064306
9,15,24,0.000000,-132.527524
9,15,26,0.000000,-132.159686
9,15,28,0.000000,-131.152435
9,15,30,0.000000,-131.548910
9,15,32,0.000000,-131.757485
9,15,34,0.000000,-130.641593
9,15,36,0.000000,-132.199216
9,15,38,0.000000,-130.401687
9,15,40,0.000000,-130.741346
9,15,42,0.000000,-128.693561
9,15,44,0.000000,-130.060687
9,15,46,0.000000,-131.533326
9,15,48,0.000000,-131.886142
9,15,50,0.000000,-131.383075
9,15,52,0.000000,-132.324464
9,15,54,0.000000,-128.940753
9,15,56,0.000000,-132.117946
9,15,58,0.000000,-133.765219
9,16,0,0.000000,-132.562460
9,16,2,0.000000,-130.974559
9,16,4,0.000000,-130.075668
9,16,6,0.000000,-131.609554
9,16,8,0.000000,-132.036413
9,16,10,0.000000,-128.001488
9,16,12,0.000000,-130.225194
9,16,14,0.000000,-129.244277
9,16,16,0.000000,-130.111492
9,16,18,0.000000,-130.762993
9,16,20,0.000000,-130.671007
9,16,22,0.000000,-130.748861
9,16,24,0.000000,-131.061641
9,16,26,0.000000,-130.236237
9,16,28,0.000000,-132.158220
9,16,30,0.000000,-130.884911
9,16,32,0.000000,-128.939238
9,16,34,0.000000,-129.964871
9,16,36,0.000000,-129.103242
9,16,38,0.000000,-130.121369
9,16,40,0.000000,-130.101218
9,16,42,0.000000,-130.304401
9,16,44,0.000000,-126.622737
9,16,46,0.000000,-129.600443
9,16,48,0.000000,-131.425707
9,16,50,0.000000,-128.136083
9,16,52,0.000000,-130.588412
9,16,54,0.000000,-129.903248
9,16,56,0.000000,-131.864168
9,16,58,0.000000,-132.166758
9,17,0,0.000000,-131.558779
9,17,2,0.000000,-131.476273
9,17,4,0.000000,-130.264592
9,17,6,0.000000,-129.367053
9,17,8,0.000000,-130.851973
9,17,10,0.000000,-130.628424
9,17,12,0.000000,-134.771723
9,17,14,0.000000,-130.748102
9,17,16,0.000000,-132.701732
9,17,18,0.000000,-132.322850
9,17,20,0.000000,-128.309506
9,17,22,0.000000,-133.071111
9,17,24,0.000000,-130.295547
9,17,26,0.000000,-129.665884
9,17,28,0.000000,-130.783211
9,17,30,0.000000,-131.374994
9,17,32,0.000000,-131.138702
9,17,34,0.000000,-129.699191
9,17,36,0.000000,-129.800218
9,17,38,0.000000,-132.554525
9,17,40,0.000000,-133.317923
9,17,42,0.000000,-132.009208
9,17,44,0.000000,-130.035462
9,17,46,0.000000,-131.855029
9,17,48,0.000000,-131.970976
9,17,50,0.000000,-130.710314
9,17,52,0.000000,-131.352457
9,17,54,0.000000,-131.444206
9,17,56,0.000000,-129.163978
9,17,58,0.000000,-128.916924
9,18,0,0.000000,-129.131976
9,18,2,0.000000,-128.706440
9,18,4,0.000000,-130.517044
9,18,6,0.000000,-132.296274
9,18,8,0.000000,-130.556674
9,18,10,0.000000,-131.837915
9,18,12,0.000000,-130.719574
9,18,14,0.000000,-129.001040
9,18,16,0.000000,-129.608302
9,18,18,0.000000,-132.438754
9,18,20,0.000000,-130.247236
9,18,22,0.000000,-130.122886
9,18,24,0.000000,-130.410989
9,18,26,0.000000,-128.346766
9,18,28,0.000000,-131.130502
9,18,30,0.000000,-129.806826
9,18,32,0.000000,-133.356031
9,18,34,0.000000,-130.059789
9,18,36,0.000000,-128.625877
9,18,38,0.000000,-131.500024
9,18,40,0.000000,-129.573960
9,18,42,0.000000,-129.207512
9,18,44,0.000000,-130.775603
9,18,46,0.000000,-130.934443
9,18,48,0.000000,-130.273193
9,18,50,0.000000,-133.449033
9,18,52,0.000000,-129.101987
9,18,54,0.000000,-133.012104
9,18,56,0.000000,-131.036987
9,18,58,0.000000,-129.329213
9,19,0,0.000000,-129.120956
9,19,2,0.000000,-129.244095
9,19,4,0.000000,-131.090113
9,19,6,0.000000,-128.906750
9,19,8,0.000000,-129.122670
9,19,10,0.000000,-131.540258
9,19,12,0.000000,-128.423339
9,19,14,0.000000,-129.236126
9,19,16,0.000000,-130.154789
9,19,18,0.000000,-129.235462
9,19,20,0.000000,-129.531311
9,19,22,0.000000,-132.623823
9,19,24,0.000000,-131.678972
9,19,26,0.000000,-130.408374
9,19,28,0.000000,-131.371392
9,19,30,0.000000,-129.078810
9,19,32,0.000000,-130.084983
9,19,34,0.000000,-127.644609
9,19,36,0.000000,-131.250091
9,19,38,0.000000,-130.095045
9,19,40,0.000000,-130.300866
9,19,42,0.000000,-130.001710
9,19,44,0.000000,-129.769818
9,19,46,0.000000,-131.138426
9,19,48,0.000000,-132.636843
9,19,50,0.000000,-130.398411
9,19,52,0.000000,-131.608191
9,19,54,0.000000,-128.775239
9,19,56,0.000000,-129.422936
9,19,58,0.000000,-131.411152
9,20,0,0.000000,-131.673497
9,20,2,0.000000,-131.062395
9,20,4,0.000000,-128.625258
9,20,6,0.000000,-129.709841
9,20,8,0.000000,-130.104331
9,20,10,0.000000,-131.304167
9,20,12,0.000000,-128.404297
9,20,14,0.000000,-130.342236
9,20,16,0.000000,-130.869189
9,20,18,0.000000,-130.343108
9,20,20,0.000000,-128.933172
9,20,22,0.000000,-130.511826
9,20,24,0.000000,-131.086142
9,20,26,0.000000,-132.322728
9,20,28,0.000000,-131.141716
9,20,30,0.000000,-131.025899
9,20,32,0.000000,-131.581924
9,20,34,0.000000,-130.107565
9,20,36,0.000000,-130.522908
9,20,38,0.000000,-128.980132
9,20,40,0.000000,-134.133416
9,20,42,0.000000,-130.943953
9,20,44,0.000000,-130.854750
9,20,46,0.000000,-128.634783
9,20,48,0.000000,-134.214077
9,20,50,0.000000,-130.867268
9,20,52,0.000000,-131.170809
9,20,54,0.000000,-130.344849
9,20,56,0.000000,-131.725474
9,20,58,0.000000,-129.991722
9,21,0,0.000000,-130.642420
9,21,2,0.000000,-130.683638
9,21,4,0.000000,-132.865396
9,21,6,0.000000,-130.614473
9,21,8,0.000000,-131.490416
9,21,10,0.000000,-131.697331
9,21,12,0.000000,-133.249518
9,21,14,0.000000,-129.631279
9,21,16,0.000000,-131.084957
9,21,18,0.000000,-130.985182
9,21,20,0.000000,-131.595292
9,21,22,0.000000,-130.416944
9,21,24,0.000000,-130.539811
9,21,26,0.000000,-129.006585
9,21,28,0.000000,-131.192379
9,21,30,0.000000,-131.249351
9,21,32,0.000000,-129.624167
9,21,34,0.000000,-132.663437
9,21,36,0.000000,-128.070971
9,21,38,0.000000,-131.233369
9,21,40,0.000000,-131.721286
9,21,42,0.000000,-132.865069
9,21,44,0.000000,-131.811324
9,21,46,0.000000,-131.209544
9,21,48,0.000000,-131.644603
9,21,50,0.000000,-131.143562
9,21,52,0.000000,-130.169791
9,21,54,0.000000,-131.748969
9,21,56,0.000000,-131.017628
9,21,58,0.000000,-130.062602
9,22,0,0.000000,-130.289535
9,22,2,0.000000,-132.789067
9,22,4,0.000000,-131.251952
9,22,6,0.000000,-129.505945
9,22,8,0.000000,-130.283772
9,22,10,0.000000,-132.048850
9,22,12,0.000000,-132.205988
9,22,14,0.000000,-132.491385
9,22,16,0.000000,-130.760422
9,22,18,0.000000,-131.334212
9,22,20,0.000000,-129.928644
9,22,22,0.000000,-131.209833
9,22,24,0.000000,-132.134159
9,22,26,0.000000,-129.655281
9,22,28,0.000000,-129.965523
9,22,30,0.000000,-129.464191
9,22,32,0.000000,-127.811214
9,22,34,0.000000,-128.622860
9,22,36,0.000000,-133.230321
9,22,38,0.000000,-130.987751
9,22,40,0.000000,-128.566014
9,22,42,0.000000,-131.290806
9,22,44,0.000000,-130.206812
9,22,46,0.000000,-129.938365
9,22,48,0.000000,-130.655249
9,22,50,0.000000,-129.676595
9,22,52,0.000000,-128.634484
9,22,54,0.000000,-129.193512
9,22,56,0.000000,-131.725044
9,22,58,0.000000,-129.831296
9,23,0,0.000000,-128.930062
9,23,2,0.000000,-129.861683
9,23,4,0.000000,-131.027570
9,23,6,0.000000,-132.721153
9,23,8,0.000000,-130.990275
9,23,10,0.000000,-131.392122
9,23,12,0.000000,-130.546652
9,23,14,0.000000,-126.606574
9,23,16,0.000000,-131.473594
9,23,18,0.000000,-131.103027
9,23,20,0.000000,-132.048304
9,23,22,0.000000,-131.077610
9,23,24,0.000000,-129.114553
9,23,26,0.000000,-131.232182
9,23,28,0.000000,-131.309153
9,23,30,0.000000,-130.202369
9,23,32,0.000000,-130.944096
9,23,34,0.000000,-129.309028
9,23,36,0.000000,-129.427393
9,23,38,0.000000,-130.762202
9,23,40,0.000000,-132.177397
9,23,42,0.000000,-130.092726
9,23,44,0.000000,-130.540884
9,23,46,0.000000,-129.500700
9,23,48,0.000000,-129.802369
9,23,50,0.000000,-131.321786
9,23,52,0.000000,-131.354952
9,23,54,0.000000,-130.356351
9,23,56,0.000000,-131.404369
9,23,58,0.000000,-130.012317
9,24,0,0.000000,-129.042793
9,24,2,0.000000,-129.263258
9,24,4,0.000000,-129.791926
9,24,6,0.000000,-130.637084
9,24,8,0.000000,-131.236627
9,24,10,0.000000,-131.640973
9,24,12,0.000000,-130.696999
9,24,14,0.000000,-131.858351
9,24,16,0.000000,-131.635193
9,24,18,0.000000,-128.346870
9,24,20,0.000000,-130.543857
9,24,22,0.000000,-130.967308
9,24,24,0.000000,-129.189309
9,24,26,0.000000,-129.687722
9,24,28,0.000000,-130.601564
9,24,30,0.000000,-132.243733
9,24,32,0.000000,-131.953979
9,24,34,0.000000,-131.572538
9,24,36,0.000000,-132.653340
9,24,38,0.000000,-129.532430
9,24,40,0.000000,-130.948505
9,24,42,0.000000,-128.334486
9,24,44,0.000000,-129.792184
9,24,46,0.000000,-128.445498
9,24,48,0.000000,-129.339950
9,24,50,0.000000,-130.753751
9,24,52,0.000000,-130.463226
9,24,54,0.000000,-128.847671
9,24,56,0.000000,-128.434338
9,24,58,0.000000,-131.163614
9,25,0,0.000000,-132.335563
9,25,2,0.000000,-129.678834
9,25,4,0.000000,-130.772046
9,25,6,0.000000,-130.206533
9,25,8,0.000000,-130.883915
9,25,10,0.000000,-130.330658
9,25,12,0.000000,-128.297322
9,25,14,0.000000,-129.569399
9,25,16,0.000000,-129.557433
9,25,18,0.000000,-129.070989
9,25,20,0.000000,-130.827190
9,25,22,0.000000,-129.789367
9,25,24,0.000000,-131.608893
9,25,26,0.000000,-129.731513
9,25,28,0.000000,-129.822302
9,25,30,0.000000,-128.260793
9,25,32,0.000000,-129.315374
9,25,34,0.000000,-130.070672
9,25,36,0.000000,-130.940649
9,25,38,0.000000,-129.235415
9,25,40,0.000000,-130.968256
9,25,42,0.000000,-130.166825
9,25,44,0.000000,-132.077886
9,25,46,0.000000,-131.844815
9,25,48,0.000000,-125.902996
9,25,50,0.000000,-130.221596
9,25,52,0.000000,-132.304213
9,25,54,0.000000,-131.791000
9,25,56,0.000000,-131.046854
9,25,58,0.000000,-130.824285
9,26,0,0.000000,-129.867968
9,26,2,0.000000,-134.228266
9,26,4,0.000000,-130.042894
9,26,6,0.000000,-128.755017
9,26,8,0.000000,-131.261231
9,26,10,0.000000,-131.299001
9,26,12,0.000000,-134.186549
9,26,14,0.000000,-130.919462
9,26,16,0.000000,-128.454521
9,26,18,0.000000,-130.906882
9,26,20,0.000000,-130.569299
9,26,22,0.000000,-131.597578
9,26,24,0.000000,-132.009651
9,26,26,0.000000,-128.023185
9,26,28,0.000000,-130.739463
9,26,30,0.000000,-131.519618
9,26,32,0.000000,-130.997329
9,26,34,0.000000,-131.671217
9,26,36,0.000000,-127.709456
9,26,38,0.000000,-129.583036
9,26,40,0.000000,-130.915334
9,26,42,0.000000,-131.756300
9,26,44,0.000000,-131.816329
9,26,46,0.000000,-128.035340
9,26,48,0.000000,-128.176802
9,26,50,0.000000,-129.915638
9,26,52,0.000000,-131.048253
9,26,54,0.000000,-131.349181
9,26,56,0.000000,-132.149155
9,26,58,0.000000,-130.714645
9,27,0,0.000000,-131.177847
9,27,2,0.000000,-129.827699
9,27,4,0.000000,-131.357942
9,27,6,0.000000,-130.458694
9,27,8,0.000000,-129.309598
9,27,10,0.000000,-129.603814
9,27,12,0.000000,-130.105345
9,27,14,0.000000,-130.240769
9,27,16,0.000000,-132.031882
9,27,18,0.000000,-131.129336
9,27,20,0.000000,-132.999539
9,27,22,0.000000,-129.392152
