hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-141.811490
9,0,2,0.000000,-132.159191
9,0,4,0.000000,-136.843390
9,0,6,0.000000,-127.597992
9,0,8,0.000000,-135.910184
9,0,10,0.000000,-137.362259
9,0,12,0.000000,-132.681737
9,0,14,0.000000,-124.996625
9,0,16,0.000000,-127.148043
9,0,18,0.000000,-139.808140
9,0,20,0.000000,-129.628695
9,0,22,0.000000,-135.050464
9,0,24,0.000000,-131.200354
9,0,26,0.000000,-125.036480
9,0,28,0.000000,-131.331265
9,0,30,0.000000,-127.279318
9,0,32,0.000000,-127.390703
9,0,34,0.000000,-132.436482
9,0,36,0.000000,-128.312303
9,0,38,0.000000,-131.217814
9,0,40,0.000000,-126.799418
9,0,42,0.000000,-140.406534
9,0,44,0.000000,-140.430719
9,0,46,0.000000,-134.762154
9,0,48,0.000000,-127.075372
9,0,50,0.000000,-147.475694
9,0,52,0.000000,-129.586893
9,0,54,0.000000,-132.970718
9,0,56,0.000000,-126.849721
9,0,58,0.000000,-128.872583
9,1,0,0.000000,-134.194547
9,1,2,0.000000,-126.636429
9,1,4,0.000000,-133.204405
9,1,6,0.000000,-129.769342
9,1,8,0.000000,-133.577526
9,1,10,0.000000,-130.768178
9,1,12,0.000000,-131.357062
9,1,14,0.000000,-127.090669
9,1,16,0.000000,-130.662739
9,1,18,0.000000,-132.675684
9,1,20,0.000000,-128.335247
9,1,22,0.000000,-142.011318
9,1,24,0.000000,-128.499855
9,1,26,0.000000,-130.171477
9,1,28,0.000000,-148.914365
9,1,30,0.000000,-131.859762
9,1,32,0.000000,-144.453683
9,1,34,0.000000,-132.998522
9,1,36,0.000000,-130.254642
9,1,38,0.000000,-135.339035
9,1,40,0.000000,-133.525186
9,1,42,0.000000,-129.128866
9,1,44,0.000000,-134.379412
9,1,46,0.000000,-136.305051
9,1,48,0.000000,-154.831568
9,1,50,0.000000,-150.085528
9,1,52,0.000000,-143.764351
9,1,54,0.000000,-126.417644
9,1,56,0.000000,-138.249395
9,1,58,0.000000,-129.139836
9,2,0,0.000000,-135.483134
9,2,2,0.000000,-128.478481
9,2,4,0.000000,-136.733228
9,2,6,0.000000,-139.884587
9,2,8,0.000000,-127.135278
9,2,10,0.000000,-132.339833
9,2,12,0.000000,-129.682088
9,2,14,0.000000,-129.006345
9,2,16,0.000000,-128.233779
9,2,18,0.000000,-124.400751
9,2,20,0.000000,-134.157163
9,2,22,0.000000,-143.885062
9,2,24,0.000000,-132.208934
9,2,26,0.000000,-141.204735
9,2,28,0.000000,-136.066714
9,2,30,0.000000,-132.272466
9,2,32,0.000000,-136.286183
9,2,34,0.000000,-134.888454
9,2,36,0.000000,-130.094467
9,2,38,0.000000,-136.195073
9,2,40,0.000000,-147.989236
9,2,42,0.000000,-130.144593
9,2,44,0.000000,-134.866201
9,2,46,0.000000,-133.535454
9,2,48,0.000000,-134.762861
9,2,50,0.000000,-131.201702
9,2,52,0.000000,-133.471830
9,2,54,0.000000,-126.514536
9,2,56,0.000000,-136.641040
9,2,58,0.000000,-146.604991
9,3,0,0.000000,-129.425201
9,3,2,0.000000,-130.239101
9,3,4,0.000000,-128.856975
9,3,6,0.000000,-138.442563
9,3,8,0.000000,-130.463961
9,3,10,0.000000,-129.851568
9,3,12,0.000000,-140.291773
9,3,14,0.000000,-130.659668
9,3,16,0.000000,-133.654169
9,3,18,0.000000,-138.946282
9,3,20,0.000000,-130.031124
9,3,22,0.000000,-125.770278
9,3,24,0.000000,-134.464703
9,3,26,0.000000,-132.398245
9,3,28,0.000000,-131.609923
9,3,30,0.000000,-126.297673
9,3,32,0.000000,-138.726527
9,3,34,0.000000,-130.963988
9,3,36,0.000000,-136.350273
9,3,38,0.000000,-128.841329
9,3,40,0.000000,-126.445061
9,3,42,0.000000,-137.226525
9,3,44,0.000000,-132.462986
9,3,46,0.000000,-138.415122
9,3,48,0.000000,-136.550016
9,3,50,0.000000,-127.536654
9,3,52,0.000000,-134.191146
9,3,54,0.000000,-132.881728
9,3,56,0.000000,-128.627978
9,3,58,0.000000,-130.689973
9,4,0,0.000000,-138.915257
9,4,2,0.000000,-123.216238
9,4,4,0.000000,-135.138586
9,4,6,0.000000,-128.957055
9,4,8,0.000000,-126.758211
9,4,10,0.000000,-136.806651
9,4,12,0.000000,-140.247847
9,4,14,0.000000,-127.396654
9,4,16,0.000000,-134.477052
9,4,18,0.000000,-132.648140
9,4,20,0.000000,-135.125182
9,4,22,0.000000,-132.261644
9,4,24,0.000000,-132.542805
9,4,26,0.000000,-142.894053
9,4,28,0.000000,-138.695548
9,4,30,0.000000,-125.302330
9,4,32,0.000000,-129.173253
9,4,34,0.000000,-128.935529
9,4,36,0.000000,-127.307958
9,4,38,0.000000,-127.972716
9,4,40,0.000000,-133.432958
9,4,42,0.000000,-135.443655
9,4,44,0.000000,-142.458250
9,4,46,0.000000,-134.148661
9,4,48,0.000000,-137.845465
9,4,50,0.000000,-141.970897
9,4,52,0.000000,-132.307102
9,4,54,0.000000,-140.136635
9,4,56,0.000000,-147.317492
9,4,58,0.000000,-131.216726
9,5,0,0.000000,-128.149727
9,5,2,0.000000,-135.930697
9,5,4,0.000000,-134.914772
9,5,6,0.000000,-126.216397
9,5,8,0.000000,-132.689061
9,5,10,0.000000,-132.734843
9,5,12,0.000000,-136.502085
9,5,14,0.000000,-133.125930
9,5,16,0.000000,-132.815299
9,5,18,0.000000,-132.077430
9,5,20,0.000000,-122.703620
9,5,22,0.000000,-137.634619
9,5,24,0.000000,-131.096665
9,5,26,0.000000,-134.688181
9,5,28,0.000000,-133.598199
9,5,30,0.000000,-129.701556
9,5,32,0.000000,-136.656196
9,5,34,0.000000,-126.478675
9,5,36,0.000000,-135.265758
9,5,38,0.000000,-135.175034
9,5,40,0.000000,-126.050948
9,5,42,0.000000,-133.395905
9,5,44,0.000000,-128.783872
9,5,46,0.000000,-137.133769
9,5,48,0.000000,-129.232175
9,5,50,0.000000,-129.885895
9,5,52,0.000000,-159.169787
9,5,54,0.000000,-125.164403
9,5,56,0.000000,-132.725799
9,5,58,0.000000,-128.444620
9,6,0,0.000000,-131.324581
9,6,2,0.000000,-129.540294
9,6,4,0.000000,-135.977967
9,6,6,0.000000,-139.522679
9,6,8,0.000000,-129.695187
9,6,10,0.000000,-131.068819
9,6,12,0.000000,-138.487409
9,6,14,0.000000,-136.432444
9,6,16,0.000000,-135.762860
9,6,18,0.000000,-136.262619
9,6,20,0.000000,-130.623490
9,6,22,0.000000,-126.048702
9,6,24,0.000000,-134.185727
9,6,26,0.000000,-134.447952
9,6,28,0.000000,-127.628056
9,6,30,0.000000,-132.451771
9,6,32,0.000000,-148.716817
9,6,34,0.000000,-126.307412
9,6,36,0.000000,-133.786160
9,6,38,0.000000,-130.389431
9,6,40,0.000000,-131.092696
9,6,42,0.000000,-136.964749
9,6,44,0.000000,-129.054722
9,6,46,0.000000,-132.430614
9,6,48,0.000000,-140.909679
9,6,50,0.000000,-124.408923
9,6,52,0.000000,-126.612583
9,6,54,0.000000,-149.485414
9,6,56,0.000000,-133.933563
9,6,58,0.000000,-128.036715
9,7,0,0.000000,-145.671537
9,7,2,0.000000,-132.189823
9,7,4,0.000000,-132.762721
9,7,6,0.000000,-133.682401
9,7,8,0.000000,-132.296912
9,7,10,0.000000,-133.195334
9,7,12,0.000000,-134.316173
9,7,14,0.000000,-135.540900
9,7,16,0.000000,-144.545380
9,7,18,0.000000,-135.403274
9,7,20,0.000000,-128.641845
9,7,22,0.000000,-131.705778
9,7,24,0.000000,-137.638712
9,7,26,0.000000,-136.230265
9,7,28,0.000000,-137.141487
9,7,30,0.000000,-149.068097
9,7,32,0.000000,-131.566103
9,7,34,0.000000,-126.232765
9,7,36,0.000000,-130.180325
9,7,38,0.000000,-128.185036
9,7,40,0.000000,-124.427605
9,7,42,0.000000,-126.619279
9,7,44,0.000000,-129.292987
9,7,46,0.000000,-131.884149
9,7,48,0.000000,-129.742902
9,7,50,0.000000,-130.854771
9,7,52,0.000000,-128.223983
9,7,54,0.000000,-137.907106
9,7,56,0.000000,-140.277629
9,7,58,0.000000,-135.859934
9,8,0,0.000000,-132.261030
9,8,2,0.000000,-134.460824
9,8,4,0.000000,-127.102180
9,8,6,0.000000,-130.925794
9,8,8,0.000000,-134.238256
9,8,10,0.000000,-137.869464
9,8,12,0.000000,-129.581602
9,8,14,0.000000,-130.247097
9,8,16,0.000000,-142.887082
9,8,18,0.000000,-131.776347
9,8,20,0.000000,-125.194662
9,8,22,0.000000,-128.758429
9,8,24,0.000000,-128.579123
9,8,26,0.000000,-134.420329
9,8,28,0.000000,-131.109657
9,8,30,0.000000,-125.435217
9,8,32,0.000000,-127.045624
9,8,34,0.000000,-132.699777
9,8,36,0.000000,-131.340898
9,8,38,0.000000,-126.482700
9,8,40,0.000000,-129.464674
9,8,42,0.000000,-132.457278
9,8,44,0.000000,-131.663987
9,8,46,0.000000,-130.244581
9,8,48,0.000000,-134.257844
9,8,50,0.000000,-128.897738
9,8,52,0.000000,-129.472406
9,8,54,0.000000,-140.932055
9,8,56,0.000000,-128.278510
9,8,58,0.000000,-133.799445
9,9,0,0.000000,-129.629897
9,9,2,0.000000,-131.978842
9,9,4,0.000000,-130.530744
9,9,6,0.000000,-139.650824
9,9,8,0.000000,-132.144556
9,9,10,0.000000,-131.728595
9,9,12,0.000000,-130.938542
9,9,14,0.000000,-143.654218
9,9,16,0.000000,-130.221214
9,9,18,0.000000,-133.137796
9,9,20,0.000000,-125.847951
9,9,22,0.000000,-133.647465
9,9,24,0.000000,-137.641540
9,9,26,0.000000,-124.295883
9,9,28,0.000000,-131.617655
9,9,30,0.000000,-148.293614
9,9,32,0.000000,-131.654938
9,9,34,0.000000,-138.467292
9,9,36,0.000000,-141.097931
9,9,38,0.000000,-131.772843
9,9,40,0.000000,-130.208885
9,9,42,0.000000,-124.551546
9,9,44,0.000000,-133.593791
9,9,46,0.000000,-137.411361
9,9,48,0.000000,-144.698756
9,9,50,0.000000,-135.875630
9,9,52,0.000000,-137.528870
9,9,54,0.000000,-140.705473
9,9,56,0.000000,-131.995829
9,9,58,0.000000,-130.083732
9,10,0,0.000000,-130.752184
9,10,2,0.000000,-145.655325
9,10,4,0.000000,-132.348514
9,10,6,0.000000,-131.278414
9,10,8,0.000000,-129.479369
9,10,10,0.000000,-124.366513
9,10,12,0.000000,-130.882588
9,10,14,0.000000,-131.664362
9,10,16,0.000000,-130.554691
9,10,18,0.000000,-130.734220
9,10,20,0.000000,-132.623120
9,10,22,0.000000,-138.143899
9,10,24,0.000000,-133.162934
9,10,26,0.000000,-132.406694
9,10,28,0.000000,-123.804528
9,10,30,0.000000,-140.802602
9,10,32,0.000000,-134.925177
9,10,34,0.000000,-129.732633
9,10,36,0.000000,-136.507558
9,10,38,0.000000,-135.066312
9,10,40,0.000000,-128.503212
9,10,42,0.000000,-137.162686
9,10,44,0.000000,-138.895908
9,10,46,0.000000,-131.795625
9,10,48,0.000000,-130.377878
9,10,50,0.000000,-128.910512
9,10,52,0.000000,-125.827711
9,10,54,0.000000,-131.094891
9,10,56,0.000000,-143.067430
9,10,58,0.000000,-146.196647
9,11,0,0.000000,-135.344830
9,11,2,0.000000,-145.474242
9,11,4,0.000000,-131.932216
9,11,6,0.000000,-138.100495
9,11,8,0.000000,-130.915419
9,11,10,0.000000,-128.648582
9,11,12,0.000000,-130.356606
9,11,14,0.000000,-132.506141
9,11,16,0.000000,-130.526424
9,11,18,0.000000,-144.799533
9,11,20,0.000000,-136.991898
9,11,22,0.000000,-140.523112
9,11,24,0.000000,-130.581739
9,11,26,0.000000,-132.855439
9,11,28,0.000000,-127.833775
9,11,30,0.000000,-137.282399
9,11,32,0.000000,-129.181081
9,11,34,0.000000,-131.343540
9,11,36,0.000000,-137.692897
9,11,38,0.000000,-147.733122
9,11,40,0.000000,-134.724691
9,11,42,0.000000,-132.164379
9,11,44,0.000000,-126.280440
9,11,46,0.000000,-130.421092
9,11,48,0.000000,-131.049608
9,11,50,0.000000,-132.944604
9,11,52,0.000000,-138.122302
9,11,54,0.000000,-135.662735
9,11,56,0.000000,-131.023169
9,11,58,0.000000,-136.382041
9,12,0,0.000000,-128.407516
9,12,2,0.000000,-131.989014
9,12,4,0.000000,-127.358848
9,12,6,0.000000,-127.268308
9,12,8,0.000000,-132.184729
9,12,10,0.000000,-132.962511
9,12,12,0.000000,-127.664233
9,12,14,0.000000,-128.088710
9,12,16,0.000000,-136.172673
9,12,18,0.000000,-131.694671
9,12,20,0.000000,-135.719732
9,12,22,0.000000,-139.562322
9,12,24,0.000000,-133.398290
9,12,26,0.000000,-134.994182
9,12,28,0.000000,-134.259048
9,12,30,0.000000,-130.112950
9,12,32,0.000000,-125.510904
9,12,34,0.000000,-135.281495
9,12,36,0.000000,-128.468888
9,12,38,0.000000,-131.470767
9,12,40,0.000000,-132.234440
9,12,42,0.000000,-128.427638
9,12,44,0.000000,-126.587973
9,12,46,0.000000,-128.182183
9,12,48,0.000000,-141.225040
9,12,50,0.000000,-132.139613
9,12,52,0.000000,-129.249940
9,12,54,0.000000,-130.248208
9,12,56,0.000000,-131.553947
9,12,58,0.000000,-134.248876
9,13,0,0.000000,-127.184489
9,13,2,0.000000,-133.695973
9,13,4,0.000000,-133.974786
9,13,6,0.000000,-139.836559
9,13,8,0.000000,-136.947214
9,13,10,0.000000,-127.916883
9,13,12,0.000000,-141.769392
9,13,14,0.000000,-132.410625
9,13,16,0.000000,-131.845375
9,13,18,0.000000,-129.404410
9,13,20,0.000000,-143.287147
9,13,22,0.000000,-126.137846
9,13,24,0.000000,-129.901478
9,13,26,0.000000,-125.181783
9,13,28,0.000000,-134.189628
9,13,30,0.000000,-131.121194
9,13,32,0.000000,-138.692969
9,13,34,0.000000,-125.783846
9,13,36,0.000000,-128.315274
9,13,38,0.000000,-134.618183
9,13,40,0.000000,-136.586305
9,13,42,0.000000,-137.704912
9,13,44,0.000000,-140.983970
9,13,46,0.000000,-139.743604
9,13,48,0.000000,-134.755485
9,13,50,0.000000,-142.359148
9,13,52,0.000000,-125.351310
9,13,54,0.000000,-130.898528
9,13,56,0.000000,-130.823925
9,13,58,0.000000,-135.933859
9,14,0,0.000000,-135.666378
9,14,2,0.000000,-131.790306
9,14,4,0.000000,-145.936121
9,14,6,0.000000,-134.154584
9,14,8,0.000000,-137.307525
9,14,10,0.000000,-129.524862
9,14,12,0.000000,-133.087831
9,14,14,0.000000,-126.335256
9,14,16,0.000000,-132.700773
9,14,18,0.000000,-124.758657
9,14,20,0.000000,-137.194457
9,14,22,0.000000,-126.975878
9,14,24,0.000000,-130.794173
9,14,26,0.000000,-126.774921
9,14,28,0.000000,-131.001666
9,14,30,0.000000,-132.291889
9,14,32,0.000000,-132.061327
9,14,34,0.000000,-132.390706
9,14,36,0.000000,-130.311337
9,14,38,0.000000,-126.235490
9,14,40,0.000000,-128.329165
9,14,42,0.000000,-135.878911
9,14,44,0.000000,-139.806178
9,14,46,0.000000,-146.303827
9,14,48,0.000000,-133.346283
9,14,50,0.000000,-128.127392
9,14,52,0.000000,-133.711832
9,14,54,0.000000,-124.867044
9,14,56,0.000000,-127.989833
9,14,58,0.000000,-136.152604
9,15,0,0.000000,-136.791419
9,15,2,0.000000,-138.193452
9,15,4,0.000000,-131.163379
9,15,6,0.000000,-135.731312
9,15,8,0.000000,-129.942450
9,15,10,0.000000,-139.162478
9,15,12,0.000000,-128.359048
9,15,14,0.000000,-133.635123
9,15,16,0.000000,-126.223901
9,15,18,0.000000,-131.397412
9,15,20,0.000000,-135.556469
9,15,22,0.000000,-134.694660
9,15,24,0.000000,-127.098239
9,15,26,0.000000,-150.842569
9,15,28,0.000000,-131.758311
9,15,30,0.000000,-136.368889
9,15,32,0.000000,-138.898559
9,15,34,0.000000,-132.466925
9,15,36,0.000000,-127.951722
9,15,38,0.000000,-133.622367
9,15,40,0.000000,-127.114938
9,15,42,0.000000,-133.586144
9,15,44,0.000000,-129.118839
9,15,46,0.000000,-133.945242
9,15,48,0.000000,-135.321812
9,15,50,0.000000,-128.465425
9,15,52,0.000000,-139.994286
9,15,54,0.000000,-132.140350
9,15,56,0.000000,-133.847260
9,15,58,0.000000,-133.697337
9,16,0,0.000000,-129.051954
9,16,2,0.000000,-130.026431
9,16,4,0.000000,-134.270349
9,16,6,0.000000,-124.711729
9,16,8,0.000000,-150.216498
9,16,10,0.000000,-130.645676
9,16,12,0.000000,-141.703522
9,16,14,0.000000,-129.856159
9,16,16,0.000000,-129.606862
9,16,18,0.000000,-132.755954
9,16,20,0.000000,-126.903702
9,16,22,0.000000,-142.285980
9,16,24,0.000000,-131.185135
9,16,26,0.000000,-129.261289
9,16,28,0.000000,-140.075093
9,16,30,0.000000,-132.658729
9,16,32,0.000000,-133.126650
9,16,34,0.000000,-132.956030
9,16,36,0.000000,-129.416370
9,16,38,0.000000,-139.950418
9,16,40,0.000000,-130.484453
9,16,42,0.000000,-127.592059
9,16,44,0.000000,-145.384617
9,16,46,0.000000,-132.678620
9,16,48,0.000000,-131.022708
9,16,50,0.000000,-140.579357
9,16,52,0.000000,-133.436795
9,16,54,0.000000,-130.063560
9,16,56,0.000000,-135.342210
9,16,58,0.000000,-131.085043
9,17,0,0.000000,-130.430989
9,17,2,0.000000,-141.249846
9,17,4,0.000000,-126.659458
9,17,6,0.000000,-131.188030
9,17,8,0.000000,-143.403002
9,17,10,0.000000,-132.479630
9,17,12,0.000000,-131.928070
9,17,14,0.000000,-128.767375
9,17,16,0.000000,-138.037816
9,17,18,0.000000,-142.040606
9,17,20,0.000000,-130.720420
9,17,22,0.000000,-133.863033
9,17,24,0.000000,-129.031450
9,17,26,0.000000,-137.862889
9,17,28,0.000000,-131.877429
9,17,30,0.000000,-135.982946
9,17,32,0.000000,-132.638212
9,17,34,0.000000,-140.845525
9,17,36,0.000000,-133.089425
9,17,38,0.000000,-131.107997
9,17,40,0.000000,-134.262928
9,17,42,0.000000,-131.438894
9,17,44,0.000000,-131.320949
9,17,46,0.000000,-125.094575
9,17,48,0.000000,-127.067976
9,17,50,0.000000,-134.267418
9,17,52,0.000000,-129.332633
9,17,54,0.000000,-131.939699
9,17,56,0.000000,-136.953606
9,17,58,0.000000,-133.244545
9,18,0,0.000000,-136.425653
9,18,2,0.000000,-127.490377
9,18,4,0.000000,-127.477727
9,18,6,0.000000,-130.983271
9,18,8,0.000000,-128.784212
9,18,10,0.000000,-136.155974
9,18,12,0.000000,-137.591305
9,18,14,0.000000,-149.077849
9,18,16,0.000000,-134.560571
9,18,18,0.000000,-126.931157
9,18,20,0.000000,-127.927624
9,18,22,0.000000,-134.785375
9,18,24,0.000000,-131.192746
9,18,26,0.000000,-132.748085
9,18,28,0.000000,-132.164344
9,18,30,0.000000,-138.151351
9,18,32,0.000000,-122.755969
9,18,34,0.000000,-129.366292
9,18,36,0.000000,-132.220390
9,18,38,0.000000,-135.652349
9,18,40,0.000000,-128.198457
9,18,42,0.000000,-125.905237
9,18,44,0.000000,-128.019468
9,18,46,0.000000,-130.972754
9,18,48,0.000000,-137.597869
9,18,50,0.000000,-130.286671
9,18,52,0.000000,-135.188494
9,18,54,0.000000,-139.641131
9,18,56,0.000000,-128.766941
9,18,58,0.000000,-133.163821
9,19,0,0.000000,-120.541140
9,19,2,0.000000,-126.488037
9,19,4,0.000000,-128.523595
9,19,6,0.000000,-128.741845
9,19,8,0.000000,-126.499083
9,19,10,0.000000,-134.084287
9,19,12,0.000000,-130.514381
9,19,14,0.000000,-130.971942
9,19,16,0.000000,-125.391795
9,19,18,0.000000,-126.859527
9,19,20,0.000000,-124.959166
9,19,22,0.000000,-129.972099
9,19,24,0.000000,-129.150967
9,19,26,0.000000,-129.776568
9,19,28,0.000000,-132.576777
9,19,30,0.000000,-129.636616
9,19,32,0.000000,-138.788051
9,19,34,0.000000,-130.573367
9,19,36,0.000000,-138.823609
9,19,38,0.000000,-147.876985
9,19,40,0.000000,-131.100270
9,19,42,0.000000,-126.623698
9,19,44,0.000000,-128.311396
9,19,46,0.000000,-124.443110
9,19,48,0.000000,-145.138049
9,19,50,0.000000,-135.860868
9,19,52,0.000000,-139.716050
9,19,54,0.000000,-129.379875
9,19,56,0.000000,-127.056169
9,19,58,0.000000,-131.716712
9,20,0,0.000000,-143.435619
9,20,2,0.000000,-134.052998
9,20,4,0.000000,-135.458539
9,20,6,0.000000,-130.012636
9,20,8,0.000000,-131.650313
9,20,10,0.000000,-136.068386
9,20,12,0.000000,-126.470795
9,20,14,0.000000,-146.014500
9,20,16,0.000000,-130.892417
9,20,18,0.000000,-131.943164
9,20,20,0.000000,-133.046906
9,20,22,0.000000,-129.199028
9,20,24,0.000000,-133.778104
9,20,26,0.000000,-135.001248
9,20,28,0.000000,-131.593535
9,20,30,0.000000,-126.551576
9,20,32,0.000000,-135.952849
9,20,34,0.000000,-134.913204
9,20,36,0.000000,-129.625299
9,20,38,0.000000,-131.726084
9,20,40,0.000000,-137.454325
9,20,42,0.000000,-138.979504
9,20,44,0.000000,-131.657641
9,20,46,0.000000,-133.621132
9,20,48,0.000000,-124.481281
9,20,50,0.000000,-148.055112
9,20,52,0.000000,-131.843671
9,20,54,0.000000,-135.966732
9,20,56,0.000000,-139.275847
9,20,58,0.000000,-131.529006
9,21,0,0.000000,-137.531799
9,21,2,0.000000,-138.625087
9,21,4,0.000000,-140.291421
9,21,6,0.000000,-133.388247
9,21,8,0.000000,-134.472674
9,21,10,0.000000,-125.217566
9,21,12,0.000000,-128.568553
9,21,14,0.000000,-129.487495
9,21,16,0.000000,-130.740241
9,21,18,0.000000,-131.394550
9,21,20,0.000000,-136.821075
9,21,22,0.000000,-128.440714
9,21,24,0.000000,-125.526789
9,21,26,0.000000,-123.030972
9,21,28,0.000000,-130.433365
9,21,30,0.000000,-126.458143
9,21,32,0.000000,-126.468988
9,21,34,0.000000,-128.756206
9,21,36,0.000000,-124.889999
9,21,38,0.000000,-132.590487
9,21,40,0.000000,-133.691260
9,21,42,0.000000,-130.286585
9,21,44,0.000000,-130.782273
9,21,46,0.000000,-134.493698
9,21,48,0.000000,-135.178107
9,21,50,0.000000,-134.719625
9,21,52,0.000000,-125.285306
9,21,54,0.000000,-129.909529
9,21,56,0.000000,-135.220929
9,21,58,0.000000,-126.500694
9,22,0,0.000000,-144.334108
9,22,2,0.000000,-132.422987
9,22,4,0.000000,-139.350847
9,22,6,0.000000,-127.821349
9,22,8,0.000000,-135.991861
9,22,10,0.000000,-128.549985
9,22,12,0.000000,-142.162376
9,22,14,0.000000,-127.070816
9,22,16,0.000000,-127.892354
9,22,18,0.000000,-130.444811
9,22,20,0.000000,-129.073305
9,22,22,0.000000,-126.307431
9,22,24,0.000000,-132.698455
9,22,26,0.000000,-140.839351
9,22,28,0.000000,-137.338387
9,22,30,0.000000,-127.827303
9,22,32,0.000000,-129.743961
9,22,34,0.000000,-145.789554
9,22,36,0.000000,-130.986326
9,22,38,0.000000,-131.867353
9,22,40,0.000000,-130.524040
9,22,42,0.000000,-142.777722
9,22,44,0.000000,-127.747594
9,22,46,0.000000,-134.509649
9,22,48,0.000000,-129.992738
9,22,50,0.000000,-135.061299
9,22,52,0.000000,-129.245817
9,22,54,0.000000,-132.553919
9,22,56,0.000000,-133.831692
9,22,58,0.000000,-134.742842
9,23,0,0.000000,-134.307667
9,23,2,0.000000,-132.307898
9,23,4,0.000000,-129.265186
9,23,6,0.000000,-137.820712
9,23,8,0.000000,-132.014621
9,23,10,0.000000,-146.775428
9,23,12,0.000000,-133.201091
9,23,14,0.000000,-131.417647
9,23,16,0.000000,-134.908660
9,23,18,0.000000,-133.251325
9,23,20,0.000000,-130.162700
9,23,22,0.000000,-127.193585
9,23,24,0.000000,-134.145665
9,23,26,0.000000,-130.387196
9,23,28,0.000000,-130.886606
9,23,30,0.000000,-138.516464
9,23,32,0.000000,-130.441691
9,23,34,0.000000,-128.189953
9,23,36,0.000000,-140.028062
9,23,38,0.000000,-128.437105
9,23,40,0.000000,-131.036821
9,23,42,0.000000,-128.013711
9,23,44,0.000000,-133.137528
9,23,46,0.000000,-128.222995
9,23,48,0.000000,-128.182489
9,23,50,0.000000,-132.760463
9,23,52,0.000000,-131.627380
9,23,54,0.000000,-134.304753
9,23,56,0.000000,-130.870221
9,23,58,0.000000,-130.348693
9,24,0,0.000000,-140.874423
9,24,2,0.000000,-135.180407
9,24,4,0.000000,-133.115698
9,24,6,0.000000,-135.157393
9,24,8,0.000000,-134.276421
9,24,10,0.000000,-137.602132
9,24,12,0.000000,-126.712946
9,24,14,0.000000,-130.217424
9,24,16,0.000000,-135.328094
9,24,18,0.000000,-133.674722
9,24,20,0.000000,-140.250845
9,24,22,0.000000,-133.841964
9,24,24,0.000000,-135.961650
9,24,26,0.000000,-129.881812
9,24,28,0.000000,-139.768690
9,24,30,0.000000,-128.596614
9,24,32,0.000000,-129.018852
9,24,34,0.000000,-125.625635
9,24,36,0.000000,-130.517299
9,24,38,0.000000,-126.970240
9,24,40,0.000000,-129.938141
9,24,42,0.000000,-135.394839
9,24,44,0.000000,-133.082238
9,24,46,0.000000,-125.609276
9,24,48,0.000000,-132.463389
9,24,50,0.000000,-132.334373
9,24,52,0.000000,-126.685364
9,24,54,0.000000,-129.027016
9,24,56,0.000000,-126.279874
9,24,58,0.000000,-125.648818
9,25,0,0.000000,-126.023425
9,25,2,0.000000,-129.115790
9,25,4,0.000000,-129.328718
9,25,6,0.000000,-140.710191
9,25,8,0.000000,-132.221017
9,25,10,0.000000,-127.218751
9,25,12,0.000000,-128.292315
9,25,14,0.000000,-135.732997
9,25,16,0.000000,-139.750549
9,25,18,0.000000,-131.840485
9,25,20,0.000000,-128.611989
9,25,22,0.000000,-130.859229
9,25,24,0.000000,-139.682252
9,25,26,0.000000,-137.135073
9,25,28,0.000000,-123.961960
9,25,30,0.000000,-129.406995
9,25,32,0.000000,-132.782401
9,25,34,0.000000,-135.799047
9,25,36,0.000000,-136.151583
9,25,38,0.000000,-142.698965
9,25,40,0.000000,-143.078144
9,25,42,0.000000,-135.151639
9,25,44,0.000000,-129.278519
9,25,46,0.000000,-135.761657
9,25,48,0.000000,-125.015575
9,25,50,0.000000,-127.403703
9,25,52,0.000000,-131.320331
9,25,54,0.000000,-140.607225
9,25,56,0.000000,-146.208658
9,25,58,0.000000,-127.872584
9,26,0,0.000000,-130.997507
9,26,2,0.000000,-133.837928
9,26,4,0.000000,-126.709108
9,26,6,0.000000,-130.026342
9,26,8,0.000000,-147.092919
9,26,10,0.000000,-130.519486
9,26,12,0.000000,-137.748362
9,26,14,0.000000,-130.172258
9,26,16,0.000000,-127.966175
9,26,18,0.000000,-132.496525
9,26,20,0.000000,-133.047235
9,26,22,0.000000,-130.752119
9,26,24,0.000000,-130.801302
9,26,26,0.000000,-131.010930
9,26,28,0.000000,-127.736699
9,26,30,0.000000,-136.821615
9,26,32,0.000000,-136.718660
9,26,34,0.000000,-133.204327
9,26,36,0.000000,-128.940200
9,26,38,0.000000,-131.494118
9,26,40,0.000000,-136.268224
9,26,42,0.000000,-131.338669
9,26,44,0.000000,-133.094024
9,26,46,0.000000,-130.085309
9,26,48,0.000000,-136.394594
9,26,50,0.000000,-131.612540
9,26,52,0.000000,-128.908532
9,26,54,0.000000,-132.161199
9,26,56,0.000000,-136.121881
9,26,58,0.000000,-132.164939
9,27,0,0.000000,-130.950701
9,27,2,0.000000,-131.838613
9,27,4,0.000000,-137.636497
9,27,6,0.000000,-134.112607
9,27,8,0.000000,-143.026031
9,27,10,0.000000,-126.760251
9,27,12,0.000000,-135.130688
9,27,14,0.000000,-137.353679
9,27,16,0.000000,-134.040030
9,27,18,0.000000,-125.944234
9,27,20,0.000000,-143.912333
9,27,22,0.000000,-132.105643
