hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.155822
9,0,2,0.000000,-135.549542
9,0,4,0.000000,-126.283209
9,0,6,0.000000,-129.540451
9,0,8,0.000000,-124.926016
9,0,10,0.000000,-139.972355
9,0,12,0.000000,-128.427664
9,0,14,0.000000,-129.279843
9,0,16,0.000000,-130.827954
9,0,18,0.000000,-148.250635
9,0,20,0.000000,-141.545203
9,0,22,0.000000,-131.374473
9,0,24,0.000000,-127.662146
9,0,26,0.000000,-129.096534
9,0,28,0.000000,-137.583891
9,0,30,0.000000,-135.396571
9,0,32,0.000000,-129.016440
9,0,34,0.000000,-130.709361
9,0,36,0.000000,-127.676281
9,0,38,0.000000,-132.169655
9,0,40,0.000000,-139.594807
9,0,42,0.000000,-146.026378
9,0,44,0.000000,-139.370622
9,0,46,0.000000,-126.123571
9,0,48,0.000000,-136.717582
9,0,50,0.000000,-130.925607
9,0,52,0.000000,-142.897286
9,0,54,0.000000,-130.753368
9,0,56,0.000000,-134.706264
9,0,58,0.000000,-132.931243
9,1,0,0.000000,-131.318420
9,1,2,0.000000,-133.425895
9,1,4,0.000000,-138.108239
9,1,6,0.000000,-124.253564
9,1,8,0.000000,-129.964228
9,1,10,0.000000,-129.520480
9,1,12,0.000000,-140.233514
9,1,14,0.000000,-126.287844
9,1,16,0.000000,-130.537511
9,1,18,0.000000,-128.916413
9,1,20,0.000000,-131.750829
9,1,22,0.000000,-133.524240
9,1,24,0.000000,-131.779876
9,1,26,0.000000,-129.305261
9,1,28,0.000000,-139.425487
9,1,30,0.000000,-131.169809
9,1,32,0.000000,-126.922666
9,1,34,0.000000,-131.346923
9,1,36,0.000000,-130.253301
9,1,38,0.000000,-134.499639
9,1,40,0.000000,-130.470966
9,1,42,0.000000,-131.695512
9,1,44,0.000000,-129.258823
9,1,46,0.000000,-136.636381
9,1,48,0.000000,-138.229808
9,1,50,0.000000,-130.709288
9,1,52,0.000000,-128.446056
9,1,54,0.000000,-124.281567
9,1,56,0.000000,-131.939891
9,1,58,0.000000,-132.411377
9,2,0,0.000000,-131.020918
9,2,2,0.000000,-127.042545
9,2,4,0.000000,-133.325427
9,2,6,0.000000,-135.929463
9,2,8,0.000000,-125.949299
9,2,10,0.000000,-130.255522
9,2,12,0.000000,-136.691060
9,2,14,0.000000,-130.683583
9,2,16,0.000000,-130.195786
9,2,18,0.000000,-133.099189
9,2,20,0.000000,-129.131520
9,2,22,0.000000,-130.236730
9,2,24,0.000000,-134.874136
9,2,26,0.000000,-131.131306
9,2,28,0.000000,-135.223754
9,2,30,0.000000,-127.290068
9,2,32,0.000000,-140.137403
9,2,34,0.000000,-132.290349
9,2,36,0.000000,-126.827506
9,2,38,0.000000,-126.044895
9,2,40,0.000000,-135.565198
9,2,42,0.000000,-138.680520
9,2,44,0.000000,-129.186562
9,2,46,0.000000,-132.505436
9,2,48,0.000000,-135.953460
9,2,50,0.000000,-132.656829
9,2,52,0.000000,-139.303830
9,2,54,0.000000,-127.735259
9,2,56,0.000000,-132.820189
9,2,58,0.000000,-142.767795
9,3,0,0.000000,-126.886008
9,3,2,0.000000,-140.161598
9,3,4,0.000000,-128.574590
9,3,6,0.000000,-136.948696
9,3,8,0.000000,-128.484768
9,3,10,0.000000,-132.466415
9,3,12,0.000000,-125.095862
9,3,14,0.000000,-126.955055
9,3,16,0.000000,-143.020728
9,3,18,0.000000,-134.821801
9,3,20,0.000000,-128.029405
9,3,22,0.000000,-125.145286
9,3,24,0.000000,-139.463610
9,3,26,0.000000,-136.287505
9,3,28,0.000000,-124.602545
9,3,30,0.000000,-132.781118
9,3,32,0.000000,-133.027859
9,3,34,0.000000,-135.493365
9,3,36,0.000000,-137.610404
9,3,38,0.000000,-134.338798
9,3,40,0.000000,-130.577111
9,3,42,0.000000,-137.418893
9,3,44,0.000000,-136.016882
9,3,46,0.000000,-130.782093
9,3,48,0.000000,-131.795761
9,3,50,0.000000,-128.142005
9,3,52,0.000000,-128.803424
9,3,54,0.000000,-133.075323
9,3,56,0.000000,-131.178140
9,3,58,0.000000,-131.331419
9,4,0,0.000000,-134.646107
9,4,2,0.000000,-142.859011
9,4,4,0.000000,-135.804923
9,4,6,0.000000,-128.088456
9,4,8,0.000000,-128.028942
9,4,10,0.000000,-137.701168
9,4,12,0.000000,-133.604788
9,4,14,0.000000,-129.136902
9,4,16,0.000000,-131.016376
9,4,18,0.000000,-126.133927
9,4,20,0.000000,-124.516110
9,4,22,0.000000,-144.647633
9,4,24,0.000000,-146.273345
9,4,26,0.000000,-135.205336
9,4,28,0.000000,-132.535720
9,4,30,0.000000,-135.895547
9,4,32,0.000000,-135.633371
9,4,34,0.000000,-140.003794
9,4,36,0.000000,-130.820873
9,4,38,0.000000,-130.109001
9,4,40,0.000000,-130.053118
9,4,42,0.000000,-128.456758
9,4,44,0.000000,-138.553712
9,4,46,0.000000,-127.810636
9,4,48,0.000000,-126.932864
9,4,50,0.000000,-131.956907
9,4,52,0.000000,-129.445368
9,4,54,0.000000,-137.599830
9,4,56,0.000000,-126.060872
9,4,58,0.000000,-132.894144
9,5,0,0.000000,-124.649610
9,5,2,0.000000,-137.143130
9,5,4,0.000000,-125.520660
9,5,6,0.000000,-124.934749
9,5,8,0.000000,-131.874434
9,5,10,0.000000,-130.171293
9,5,12,0.000000,-125.053335
9,5,14,0.000000,-125.257484
9,5,16,0.000000,-132.605427
9,5,18,0.000000,-140.420603
9,5,20,0.000000,-131.120517
9,5,22,0.000000,-126.730074
9,5,24,0.000000,-125.388863
9,5,26,0.000000,-142.814113
9,5,28,0.000000,-136.125993
9,5,30,0.000000,-133.920544
9,5,32,0.000000,-134.774711
9,5,34,0.000000,-125.374020
9,5,36,0.000000,-130.221745
9,5,38,0.000000,-138.835124
9,5,40,0.000000,-133.958674
9,5,42,0.000000,-135.362409
9,5,44,0.000000,-127.394225
9,5,46,0.000000,-132.192347
9,5,48,0.000000,-135.072159
9,5,50,0.000000,-125.221526
9,5,52,0.000000,-126.676675
9,5,54,0.000000,-129.061761
9,5,56,0.000000,-131.218273
9,5,58,0.000000,-139.193366
9,6,0,0.000000,-130.954003
9,6,2,0.000000,-130.262595
9,6,4,0.000000,-130.765226
9,6,6,0.000000,-128.578622
9,6,8,0.000000,-143.646414
9,6,10,0.000000,-124.926719
9,6,12,0.000000,-134.993659
9,6,14,0.000000,-133.094814
9,6,16,0.000000,-134.772560
9,6,18,0.000000,-125.647800
9,6,20,0.000000,-128.715012
9,6,22,0.000000,-131.155727
9,6,24,0.000000,-138.431626
9,6,26,0.000000,-131.569536
9,6,28,0.000000,-129.617075
9,6,30,0.000000,-137.292279
9,6,32,0.000000,-127.333360
9,6,34,0.000000,-129.501013
9,6,36,0.000000,-131.282372
9,6,38,0.000000,-127.224754
9,6,40,0.000000,-125.408992
9,6,42,0.000000,-146.970899
9,6,44,0.000000,-131.341107
9,6,46,0.000000,-141.850630
9,6,48,0.000000,-152.287877
9,6,50,0.000000,-127.742832
9,6,52,0.000000,-132.395602
9,6,54,0.000000,-128.773853
9,6,56,0.000000,-133.527199
9,6,58,0.000000,-135.543874
9,7,0,0.000000,-142.633905
9,7,2,0.000000,-136.373465
9,7,4,0.000000,-131.295418
9,7,6,0.000000,-133.768635
9,7,8,0.000000,-126.865317
9,7,10,0.000000,-136.619039
9,7,12,0.000000,-124.394386
9,7,14,0.000000,-133.465621
9,7,16,0.000000,-130.437284
9,7,18,0.000000,-132.880968
9,7,20,0.000000,-135.598541
9,7,22,0.000000,-133.476118
9,7,24,0.000000,-129.047844
9,7,26,0.000000,-133.027379
9,7,28,0.000000,-131.480402
9,7,30,0.000000,-132.650025
9,7,32,0.000000,-129.892426
9,7,34,0.000000,-125.174075
9,7,36,0.000000,-121.720207
9,7,38,0.000000,-134.525616
9,7,40,0.000000,-125.273993
9,7,42,0.000000,-132.764218
9,7,44,0.000000,-125.404561
9,7,46,0.000000,-131.427597
9,7,48,0.000000,-130.342714
9,7,50,0.000000,-128.096908
9,7,52,0.000000,-134.712867
9,7,54,0.000000,-150.442381
9,7,56,0.000000,-137.223429
9,7,58,0.000000,-125.418339
9,8,0,0.000000,-131.542726
9,8,2,0.000000,-133.380982
9,8,4,0.000000,-127.805172
9,8,6,0.000000,-128.402156
9,8,8,0.000000,-139.905229
9,8,10,0.000000,-135.359579
9,8,12,0.000000,-135.284334
9,8,14,0.000000,-129.759396
9,8,16,0.000000,-134.108367
9,8,18,0.000000,-132.102937
9,8,20,0.000000,-134.762214
9,8,22,0.000000,-135.810521
9,8,24,0.000000,-133.957567
9,8,26,0.000000,-130.376939
9,8,28,0.000000,-129.158249
9,8,30,0.000000,-126.109055
9,8,32,0.000000,-135.498068
9,8,34,0.000000,-132.897305
9,8,36,0.000000,-132.947250
9,8,38,0.000000,-132.178709
9,8,40,0.000000,-130.604798
9,8,42,0.000000,-131.513071
9,8,44,0.000000,-139.293942
9,8,46,0.000000,-128.149855
9,8,48,0.000000,-135.293769
9,8,50,0.000000,-137.123427
9,8,52,0.000000,-136.665048
9,8,54,0.000000,-127.662760
9,8,56,0.000000,-132.362169
9,8,58,0.000000,-134.537268
9,9,0,0.000000,-130.658066
9,9,2,0.000000,-125.696084
9,9,4,0.000000,-136.001864
9,9,6,0.000000,-132.271937
9,9,8,0.000000,-130.072560
9,9,10,0.000000,-128.412033
9,9,12,0.000000,-129.133055
9,9,14,0.000000,-131.752147
9,9,16,0.000000,-133.132383
9,9,18,0.000000,-142.452576
9,9,20,0.000000,-127.405432
9,9,22,0.000000,-123.808365
9,9,24,0.000000,-129.261097
9,9,26,0.000000,-135.125577
9,9,28,0.000000,-133.038335
9,9,30,0.000000,-129.215819
9,9,32,0.000000,-134.615403
9,9,34,0.000000,-142.182712
9,9,36,0.000000,-128.574202
9,9,38,0.000000,-130.842132
9,9,40,0.000000,-127.451295
9,9,42,0.000000,-129.447084
9,9,44,0.000000,-139.228095
9,9,46,0.000000,-135.867643
9,9,48,0.000000,-131.605892
9,9,50,0.000000,-136.182889
9,9,52,0.000000,-142.488414
9,9,54,0.000000,-129.825450
9,9,56,0.000000,-140.689183
9,9,58,0.000000,-135.382581
9,10,0,0.000000,-135.727617
9,10,2,0.000000,-133.918099
9,10,4,0.000000,-131.691126
9,10,6,0.000000,-129.592711
9,10,8,0.000000,-133.944762
9,10,10,0.000000,-124.643812
9,10,12,0.000000,-136.753252
9,10,14,0.000000,-126.882637
9,10,16,0.000000,-135.163887
9,10,18,0.000000,-137.236533
9,10,20,0.000000,-123.207930
9,10,22,0.000000,-124.274534
9,10,24,0.000000,-132.598049
9,10,26,0.000000,-137.577501
9,10,28,0.000000,-137.472491
9,10,30,0.000000,-135.962432
9,10,32,0.000000,-128.149391
9,10,34,0.000000,-135.377640
9,10,36,0.000000,-132.034438
9,10,38,0.000000,-134.969942
9,10,40,0.000000,-141.403575
9,10,42,0.000000,-136.296752
9,10,44,0.000000,-132.314550
9,10,46,0.000000,-136.368372
9,10,48,0.000000,-126.592012
9,10,50,0.000000,-138.617313
9,10,52,0.000000,-138.757651
9,10,54,0.000000,-135.162305
9,10,56,0.000000,-130.184057
9,10,58,0.000000,-145.559639
9,11,0,0.000000,-127.067107
9,11,2,0.000000,-128.331100
9,11,4,0.000000,-144.948407
9,11,6,0.000000,-144.206327
9,11,8,0.000000,-127.539769
9,11,10,0.000000,-137.755758
9,11,12,0.000000,-130.302149
9,11,14,0.000000,-137.463386
9,11,16,0.000000,-130.775045
9,11,18,0.000000,-134.711847
9,11,20,0.000000,-127.929970
9,11,22,0.000000,-129.329601
9,11,24,0.000000,-135.708191
9,11,26,0.000000,-131.972629
9,11,28,0.000000,-137.485665
9,11,30,0.000000,-131.353270
9,11,32,0.000000,-125.633410
9,11,34,0.000000,-131.756739
9,11,36,0.000000,-141.301558
9,11,38,0.000000,-145.511687
9,11,40,0.000000,-127.183224
9,11,42,0.000000,-130.724903
9,11,44,0.000000,-127.146738
9,11,46,0.000000,-124.232953
9,11,48,0.000000,-126.614969
9,11,50,0.000000,-125.277188
9,11,52,0.000000,-131.083731
9,11,54,0.000000,-145.747071
9,11,56,0.000000,-133.623777
9,11,58,0.000000,-129.971873
9,12,0,0.000000,-142.898144
9,12,2,0.000000,-139.627509
9,12,4,0.000000,-130.792991
9,12,6,0.000000,-135.842560
9,12,8,0.000000,-131.040226
9,12,10,0.000000,-129.319457
9,12,12,0.000000,-140.142464
9,12,14,0.000000,-130.767716
9,12,16,0.000000,-146.594862
9,12,18,0.000000,-136.841680
9,12,20,0.000000,-131.414556
9,12,22,0.000000,-137.289303
9,12,24,0.000000,-136.084052
9,12,26,0.000000,-128.101392
9,12,28,0.000000,-131.419560
9,12,30,0.000000,-145.810851
9,12,32,0.000000,-135.809984
9,12,34,0.000000,-132.986800
9,12,36,0.000000,-131.637827
9,12,38,0.000000,-128.873472
9,12,40,0.000000,-135.951762
9,12,42,0.000000,-135.172354
9,12,44,0.000000,-144.343258
9,12,46,0.000000,-133.178896
9,12,48,0.000000,-127.369821
9,12,50,0.000000,-121.822393
9,12,52,0.000000,-121.675885
9,12,54,0.000000,-134.150208
9,12,56,0.000000,-149.934479
9,12,58,0.000000,-134.745752
9,13,0,0.000000,-128.247754
9,13,2,0.000000,-129.725478
9,13,4,0.000000,-132.170446
9,13,6,0.000000,-128.696723
9,13,8,0.000000,-136.403566
9,13,10,0.000000,-129.838286
9,13,12,0.000000,-135.187990
9,13,14,0.000000,-135.933570
9,13,16,0.000000,-132.944426
9,13,18,0.000000,-135.550994
9,13,20,0.000000,-135.028241
9,13,22,0.000000,-128.755325
9,13,24,0.000000,-131.581185
9,13,26,0.000000,-127.482083
9,13,28,0.000000,-130.359127
9,13,30,0.000000,-132.338683
9,13,32,0.000000,-129.769151
9,13,34,0.000000,-130.429897
9,13,36,0.000000,-131.584485
9,13,38,0.000000,-126.522630
9,13,40,0.000000,-133.343581
9,13,42,0.000000,-125.980017
9,13,44,0.000000,-123.539622
9,13,46,0.000000,-155.832602
9,13,48,0.000000,-128.826570
9,13,50,0.000000,-130.625151
9,13,52,0.000000,-142.160441
9,13,54,0.000000,-127.234918
9,13,56,0.000000,-134.295552
9,13,58,0.000000,-131.208409
9,14,0,0.000000,-130.313787
9,14,2,0.000000,-130.946033
9,14,4,0.000000,-131.279306
9,14,6,0.000000,-137.020348
9,14,8,0.000000,-126.277068
9,14,10,0.000000,-137.519679
9,14,12,0.000000,-142.434772
9,14,14,0.000000,-127.466794
9,14,16,0.000000,-137.634990
9,14,18,0.000000,-126.796520
9,14,20,0.000000,-138.285281
9,14,22,0.000000,-131.283522
9,14,24,0.000000,-136.466111
9,14,26,0.000000,-127.007594
9,14,28,0.000000,-134.847967
9,14,30,0.000000,-129.891344
9,14,32,0.000000,-140.931174
9,14,34,0.000000,-126.878981
9,14,36,0.000000,-126.663896
9,14,38,0.000000,-129.360710
9,14,40,0.000000,-134.353315
9,14,42,0.000000,-134.135629
9,14,44,0.000000,-135.343881
9,14,46,0.000000,-132.384028
9,14,48,0.000000,-139.864581
9,14,50,0.000000,-134.115923
9,14,52,0.000000,-133.982426
9,14,54,0.000000,-132.677610
9,14,56,0.000000,-126.560118
9,14,58,0.000000,-127.973674
9,15,0,0.000000,-125.951330
9,15,2,0.000000,-135.566294
9,15,4,0.000000,-133.911654
9,15,6,0.000000,-126.014981
9,15,8,0.000000,-139.126319
9,15,10,0.000000,-123.904593
9,15,12,0.000000,-139.219548
9,15,14,0.000000,-135.517828
9,15,16,0.000000,-124.158201
9,15,18,0.000000,-129.070677
9,15,20,0.000000,-131.573858
9,15,22,0.000000,-130.144666
9,15,24,0.000000,-130.753272
9,15,26,0.000000,-129.587042
9,15,28,0.000000,-131.723622
9,15,30,0.000000,-132.973230
9,15,32,0.000000,-138.790592
9,15,34,0.000000,-137.163549
9,15,36,0.000000,-132.671255
9,15,38,0.000000,-133.338725
9,15,40,0.000000,-131.249371
9,15,42,0.000000,-127.927054
9,15,44,0.000000,-124.562678
9,15,46,0.000000,-127.848451
9,15,48,0.000000,-124.969103
9,15,50,0.000000,-127.322386
9,15,52,0.000000,-127.403702
9,15,54,0.000000,-127.443830
9,15,56,0.000000,-127.380577
9,15,58,0.000000,-126.058479
9,16,0,0.000000,-126.470065
9,16,2,0.000000,-130.077549
9,16,4,0.000000,-131.391927
9,16,6,0.000000,-130.282560
9,16,8,0.000000,-130.529295
9,16,10,0.000000,-132.365210
9,16,12,0.000000,-131.399163
9,16,14,0.000000,-137.738532
9,16,16,0.000000,-134.101413
9,16,18,0.000000,-139.122420
9,16,20,0.000000,-132.790734
9,16,22,0.000000,-131.026124
9,16,24,0.000000,-130.776228
9,16,26,0.000000,-129.351595
9,16,28,0.000000,-137.060313
9,16,30,0.000000,-134.507455
9,16,32,0.000000,-128.743563
9,16,34,0.000000,-130.096948
9,16,36,0.000000,-127.587628
9,16,38,0.000000,-125.524246
9,16,40,0.000000,-132.250377
9,16,42,0.000000,-132.264851
9,16,44,0.000000,-132.130141
9,16,46,0.000000,-125.352557
9,16,48,0.000000,-129.434619
9,16,50,0.000000,-138.695062
9,16,52,0.000000,-124.238863
9,16,54,0.000000,-129.355099
9,16,56,0.000000,-129.401279
9,16,58,0.000000,-134.732128
9,17,0,0.000000,-128.889476
9,17,2,0.000000,-132.620090
9,17,4,0.000000,-130.630937
9,17,6,0.000000,-144.275131
9,17,8,0.000000,-128.372470
9,17,10,0.000000,-127.868076
9,17,12,0.000000,-136.633662
9,17,14,0.000000,-138.872429
9,17,16,0.000000,-135.807466
9,17,18,0.000000,-132.692204
9,17,20,0.000000,-129.722980
9,17,22,0.000000,-130.924256
9,17,24,0.000000,-134.327222
9,17,26,0.000000,-129.611974
9,17,28,0.000000,-130.451574
9,17,30,0.000000,-134.223489
9,17,32,0.000000,-136.596574
9,17,34,0.000000,-135.485985
9,17,36,0.000000,-134.985022
9,17,38,0.000000,-129.679178
9,17,40,0.000000,-125.653478
9,17,42,0.000000,-140.198495
9,17,44,0.000000,-129.684288
9,17,46,0.000000,-132.711868
9,17,48,0.000000,-130.242797
9,17,50,0.000000,-139.106850
9,17,52,0.000000,-134.020472
9,17,54,0.000000,-141.668726
9,17,56,0.000000,-132.646277
9,17,58,0.000000,-136.634168
9,18,0,0.000000,-143.286130
9,18,2,0.000000,-132.942157
9,18,4,0.000000,-137.946442
9,18,6,0.000000,-132.176126
9,18,8,0.000000,-134.500749
9,18,10,0.000000,-129.262990
9,18,12,0.000000,-139.699112
9,18,14,0.000000,-129.315525
9,18,16,0.000000,-136.697099
9,18,18,0.000000,-140.512914
9,18,20,0.000000,-135.622680
9,18,22,0.000000,-133.927358
9,18,24,0.000000,-141.643348
9,18,26,0.000000,-163.344525
9,18,28,0.000000,-130.909225
9,18,30,0.000000,-129.200852
9,18,32,0.000000,-132.802604
9,18,34,0.000000,-126.465143
9,18,36,0.000000,-146.102548
9,18,38,0.000000,-128.753769
9,18,40,0.000000,-130.859773
9,18,42,0.000000,-127.150261
9,18,44,0.000000,-130.665999
9,18,46,0.000000,-130.741633
9,18,48,0.000000,-136.612153
9,18,50,0.000000,-131.113732
9,18,52,0.000000,-134.919553
9,18,54,0.000000,-127.417728
9,18,56,0.000000,-129.997890
9,18,58,0.000000,-130.048773
9,19,0,0.000000,-124.397438
9,19,2,0.000000,-134.197372
9,19,4,0.000000,-130.725342
9,19,6,0.000000,-132.185678
9,19,8,0.000000,-136.974983
9,19,10,0.000000,-130.022331
9,19,12,0.000000,-137.663258
9,19,14,0.000000,-129.792967
9,19,16,0.000000,-134.393482
9,19,18,0.000000,-128.514330
9,19,20,0.000000,-125.491042
9,19,22,0.000000,-132.447956
9,19,24,0.000000,-131.501647
9,19,26,0.000000,-139.301720
9,19,28,0.000000,-132.964465
9,19,30,0.000000,-130.587136
9,19,32,0.000000,-135.033827
9,19,34,0.000000,-133.545029
9,19,36,0.000000,-126.081498
9,19,38,0.000000,-129.834409
9,19,40,0.000000,-135.637188
9,19,42,0.000000,-129.384370
9,19,44,0.000000,-131.361255
9,19,46,0.000000,-130.739928
9,19,48,0.000000,-131.826503
9,19,50,0.000000,-127.996409
9,19,52,0.000000,-132.803139
9,19,54,0.000000,-136.077049
9,19,56,0.000000,-137.357815
9,19,58,0.000000,-132.086884
9,20,0,0.000000,-137.395462
9,20,2,0.000000,-129.603736
9,20,4,0.000000,-129.000442
9,20,6,0.000000,-127.755551
9,20,8,0.000000,-132.561599
9,20,10,0.000000,-124.651060
9,20,12,0.000000,-137.049264
9,20,14,0.000000,-128.054445
9,20,16,0.000000,-129.433237
9,20,18,0.000000,-129.858898
9,20,20,0.000000,-129.711351
9,20,22,0.000000,-134.299138
9,20,24,0.000000,-127.982212
9,20,26,0.000000,-129.644982
9,20,28,0.000000,-128.989719
9,20,30,0.000000,-130.734055
9,20,32,0.000000,-138.517553
9,20,34,0.000000,-133.378349
9,20,36,0.000000,-126.097801
9,20,38,0.000000,-137.059741
9,20,40,0.000000,-135.932487
9,20,42,0.000000,-132.743602
9,20,44,0.000000,-126.534569
9,20,46,0.000000,-132.588780
9,20,48,0.000000,-136.388416
9,20,50,0.000000,-130.690609
9,20,52,0.000000,-127.251746
9,20,54,0.000000,-133.763779
9,20,56,0.000000,-133.694285
9,20,58,0.000000,-126.292041
9,21,0,0.000000,-126.595152
9,21,2,0.000000,-133.979749
9,21,4,0.000000,-129.856071
9,21,6,0.000000,-131.880609
9,21,8,0.000000,-133.004035
9,21,10,0.000000,-131.295834
9,21,12,0.000000,-134.928424
9,21,14,0.000000,-132.361257
9,21,16,0.000000,-141.703211
9,21,18,0.000000,-127.721607
9,21,20,0.000000,-131.861741
9,21,22,0.000000,-134.420811
9,21,24,0.000000,-128.102472
9,21,26,0.000000,-126.025484
9,21,28,0.000000,-136.848108
9,21,30,0.000000,-134.584735
9,21,32,0.000000,-143.547712
9,21,34,0.000000,-152.777989
9,21,36,0.000000,-123.974254
9,21,38,0.000000,-127.255270
9,21,40,0.000000,-136.124113
9,21,42,0.000000,-134.570339
9,21,44,0.000000,-134.286380
9,21,46,0.000000,-146.157863
9,21,48,0.000000,-127.076927
9,21,50,0.000000,-134.035709
9,21,52,0.000000,-135.639918
9,21,54,0.000000,-127.405663
9,21,56,0.000000,-128.722126
9,21,58,0.000000,-138.934230
9,22,0,0.000000,-128.720006
9,22,2,0.000000,-137.099228
9,22,4,0.000000,-140.935155
9,22,6,0.000000,-131.087128
9,22,8,0.000000,-131.531377
9,22,10,0.000000,-128.885492
9,22,12,0.000000,-129.859539
9,22,14,0.000000,-127.742084
9,22,16,0.000000,-130.299663
9,22,18,0.000000,-127.078254
9,22,20,0.000000,-134.941540
9,22,22,0.000000,-138.564763
9,22,24,0.000000,-136.138995
9,22,26,0.000000,-135.711181
9,22,28,0.000000,-129.585068
9,22,30,0.000000,-131.644296
9,22,32,0.000000,-126.047934
9,22,34,0.000000,-135.296639
9,22,36,0.000000,-145.033423
9,22,38,0.000000,-130.785723
9,22,40,0.000000,-133.564924
9,22,42,0.000000,-135.178143
9,22,44,0.000000,-142.809607
9,22,46,0.000000,-131.509077
9,22,48,0.000000,-133.026145
9,22,50,0.000000,-126.370670
9,22,52,0.000000,-128.736303
9,22,54,0.000000,-142.462348
9,22,56,0.000000,-131.234572
9,22,58,0.000000,-132.009621
9,23,0,0.000000,-150.045742
9,23,2,0.000000,-126.307836
9,23,4,0.000000,-137.620588
9,23,6,0.000000,-127.644838
9,23,8,0.000000,-140.689151
9,23,10,0.000000,-129.501493
9,23,12,0.000000,-140.149514
9,23,14,0.000000,-133.102534
9,23,16,0.000000,-140.285514
9,23,18,0.000000,-126.919064
9,23,20,0.000000,-125.769279
9,23,22,0.000000,-134.014582
9,23,24,0.000000,-140.952265
9,23,26,0.000000,-131.820582
9,23,28,0.000000,-130.331048
9,23,30,0.000000,-129.332493
9,23,32,0.000000,-133.945784
9,23,34,0.000000,-143.908065
9,23,36,0.000000,-130.214475
9,23,38,0.000000,-133.762703
9,23,40,0.000000,-135.425589
9,23,42,0.000000,-128.918508
9,23,44,0.000000,-134.986898
9,23,46,0.000000,-126.720577
9,23,48,0.000000,-130.257494
9,23,50,0.000000,-127.533527
9,23,52,0.000000,-133.812979
9,23,54,0.000000,-138.653561
9,23,56,0.000000,-130.207268
9,23,58,0.000000,-145.089191
9,24,0,0.000000,-128.522664
9,24,2,0.000000,-126.835429
9,24,4,0.000000,-139.050984
9,24,6,0.000000,-129.423342
9,24,8,0.000000,-136.440395
9,24,10,0.000000,-134.605194
9,24,12,0.000000,-128.904505
9,24,14,0.000000,-137.959570
9,24,16,0.000000,-140.993395
9,24,18,0.000000,-141.672919
9,24,20,0.000000,-130.541467
9,24,22,0.000000,-137.908554
9,24,24,0.000000,-135.576391
9,24,26,0.000000,-136.894983
9,24,28,0.000000,-127.341009
9,24,30,0.000000,-133.447756
9,24,32,0.000000,-133.979638
9,24,34,0.000000,-128.982009
9,24,36,0.000000,-133.825945
9,24,38,0.000000,-127.191215
9,24,40,0.000000,-127.605614
9,24,42,0.000000,-136.490287
9,24,44,0.000000,-140.368484
9,24,46,0.000000,-126.813876
9,24,48,0.000000,-142.390530
9,24,50,0.000000,-130.382262
9,24,52,0.000000,-139.365062
9,24,54,0.000000,-132.311437
9,24,56,0.000000,-128.873568
9,24,58,0.000000,-127.367425
9,25,0,0.000000,-128.275574
9,25,2,0.000000,-134.810352
9,25,4,0.000000,-128.097981
9,25,6,0.000000,-143.247964
9,25,8,0.000000,-133.154695
9,25,10,0.000000,-138.981987
9,25,12,0.000000,-131.528198
9,25,14,0.000000,-142.965261
9,25,16,0.000000,-137.302689
9,25,18,0.000000,-135.742557
9,25,20,0.000000,-138.817788
9,25,22,0.000000,-132.339731
9,25,24,0.000000,-126.420222
9,25,26,0.000000,-130.438817
9,25,28,0.000000,-132.866625
9,25,30,0.000000,-143.722495
9,25,32,0.000000,-130.052032
9,25,34,0.000000,-139.544037
9,25,36,0.000000,-133.055886
9,25,38,0.000000,-155.881320
9,25,40,0.000000,-130.325470
9,25,42,0.000000,-136.737044
9,25,44,0.000000,-136.167904
9,25,46,0.000000,-135.710176
9,25,48,0.000000,-138.326068
9,25,50,0.000000,-132.813698
9,25,52,0.000000,-136.912346
9,25,54,0.000000,-136.635497
9,25,56,0.000000,-140.181394
9,25,58,0.000000,-133.260684
9,26,0,0.000000,-139.408160
9,26,2,0.000000,-133.264312
9,26,4,0.000000,-127.667174
9,26,6,0.000000,-133.786789
9,26,8,0.000000,-127.962431
9,26,10,0.000000,-141.450283
9,26,12,0.000000,-132.270541
9,26,14,0.000000,-133.978943
9,26,16,0.000000,-131.446097
9,26,18,0.000000,-138.571298
9,26,20,0.000000,-137.983598
9,26,22,0.000000,-127.751783
9,26,24,0.000000,-131.276240
9,26,26,0.000000,-131.314382
9,26,28,0.000000,-133.361436
9,26,30,0.000000,-133.462214
9,26,32,0.000000,-142.824897
9,26,34,0.000000,-131.970270
9,26,36,0.000000,-148.912478
9,26,38,0.000000,-128.648135
9,26,40,0.000000,-131.919516
9,26,42,0.000000,-129.679961
9,26,44,0.000000,-132.121599
9,26,46,0.000000,-129.411466
9,26,48,0.000000,-132.006866
9,26,50,0.000000,-131.761290
9,26,52,0.000000,-130.450423
9,26,54,0.000000,-135.644726
9,26,56,0.000000,-126.124303
9,26,58,0.000000,-126.242835
9,27,0,0.000000,-128.175755
9,27,2,0.000000,-132.329732
9,27,4,0.000000,-131.091773
9,27,6,0.000000,-133.944542
9,27,8,0.000000,-124.470169
9,27,10,0.000000,-139.769416
9,27,12,0.000000,-126.245805
9,27,14,0.000000,-129.940047
9,27,16,0.000000,-127.379351
9,27,18,0.000000,-134.166938
9,27,20,0.000000,-136.115265
9,27,22,0.000000,-134.313123
