hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.292464
9,0,2,0.000000,-135.731637
9,0,4,0.000000,-127.257866
9,0,6,0.000000,-134.727703
9,0,8,0.000000,-128.426767
9,0,10,0.000000,-135.884269
9,0,12,0.000000,-128.555383
9,0,14,0.000000,-137.418148
9,0,16,0.000000,-135.589900
9,0,18,0.000000,-130.989435
9,0,20,0.000000,-129.881045
9,0,22,0.000000,-136.989836
9,0,24,0.000000,-131.502338
9,0,26,0.000000,-130.468179
9,0,28,0.000000,-134.444714
9,0,30,0.000000,-136.411890
9,0,32,0.000000,-134.605930
9,0,34,0.000000,-133.586518
9,0,36,0.000000,-134.784678
9,0,38,0.000000,-140.303095
9,0,40,0.000000,-141.304279
9,0,42,0.000000,-133.787824
9,0,44,0.000000,-127.396281
9,0,46,0.000000,-137.004698
9,0,48,0.000000,-132.513958
9,0,50,0.000000,-134.291669
9,0,52,0.000000,-131.290722
9,0,54,0.000000,-130.479305
9,0,56,0.000000,-132.113002
9,0,58,0.000000,-127.851944
9,1,0,0.000000,-132.065400
9,1,2,0.000000,-129.661123
9,1,4,0.000000,-133.495387
9,1,6,0.000000,-135.893497
9,1,8,0.000000,-129.899024
9,1,10,0.000000,-128.793589
9,1,12,0.000000,-131.813308
9,1,14,0.000000,-127.075331
9,1,16,0.000000,-135.653718
9,1,18,0.000000,-127.605320
9,1,20,0.000000,-133.435493
9,1,22,0.000000,-127.232879
9,1,24,0.000000,-127.921232
9,1,26,0.000000,-129.433146
9,1,28,0.000000,-132.383896
9,1,30,0.000000,-132.900582
9,1,32,0.000000,-126.889788
9,1,34,0.000000,-134.195838
9,1,36,0.000000,-127.568075
9,1,38,0.000000,-134.522677
9,1,40,0.000000,-140.912549
9,1,42,0.000000,-131.362526
9,1,44,0.000000,-127.406947
9,1,46,0.000000,-131.664176
9,1,48,0.000000,-130.291750
9,1,50,0.000000,-141.712908
9,1,52,0.000000,-137.814755
9,1,54,0.000000,-129.426007
9,1,56,0.000000,-129.320853
9,1,58,0.000000,-137.153520
9,2,0,0.000000,-126.107819
9,2,2,0.000000,-129.956008
9,2,4,0.000000,-135.399940
9,2,6,0.000000,-129.250825
9,2,8,0.000000,-126.917114
9,2,10,0.000000,-127.420330
9,2,12,0.000000,-141.599132
9,2,14,0.000000,-136.633277
9,2,16,0.000000,-138.590552
9,2,18,0.000000,-124.021660
9,2,20,0.000000,-140.039241
9,2,22,0.000000,-129.060414
9,2,24,0.000000,-130.960312
9,2,26,0.000000,-132.660670
9,2,28,0.000000,-125.352045
9,2,30,0.000000,-128.848063
9,2,32,0.000000,-127.894793
9,2,34,0.000000,-137.510046
9,2,36,0.000000,-138.328363
9,2,38,0.000000,-135.938632
9,2,40,0.000000,-131.097106
9,2,42,0.000000,-128.988123
9,2,44,0.000000,-130.416270
9,2,46,0.000000,-127.844124
9,2,48,0.000000,-125.214872
9,2,50,0.000000,-126.189156
9,2,52,0.000000,-133.162780
9,2,54,0.000000,-137.743693
9,2,56,0.000000,-132.798449
9,2,58,0.000000,-129.515361
9,3,0,0.000000,-129.269308
9,3,2,0.000000,-131.903390
9,3,4,0.000000,-130.224817
9,3,6,0.000000,-122.718868
9,3,8,0.000000,-129.151662
9,3,10,0.000000,-132.105255
9,3,12,0.000000,-128.346517
9,3,14,0.000000,-129.288948
9,3,16,0.000000,-138.908508
9,3,18,0.000000,-127.728812
9,3,20,0.000000,-135.324503
9,3,22,0.000000,-137.843740
9,3,24,0.000000,-131.575356
9,3,26,0.000000,-124.292610
9,3,28,0.000000,-128.087030
9,3,30,0.000000,-125.600166
9,3,32,0.000000,-129.237771
9,3,34,0.000000,-134.950225
9,3,36,0.000000,-127.396210
9,3,38,0.000000,-124.535743
9,3,40,0.000000,-131.422273
9,3,42,0.000000,-138.070047
9,3,44,0.000000,-131.034757
9,3,46,0.000000,-132.765299
9,3,48,0.000000,-130.078755
9,3,50,0.000000,-131.286303
9,3,52,0.000000,-126.955491
9,3,54,0.000000,-133.855953
9,3,56,0.000000,-130.041713
9,3,58,0.000000,-138.376083
9,4,0,0.000000,-130.100917
9,4,2,0.000000,-133.272132
9,4,4,0.000000,-138.967549
9,4,6,0.000000,-135.195803
9,4,8,0.000000,-136.371612
9,4,10,0.000000,-124.800346
9,4,12,0.000000,-130.774487
9,4,14,0.000000,-127.219230
9,4,16,0.000000,-126.095570
9,4,18,0.000000,-135.879186
9,4,20,0.000000,-133.977443
9,4,22,0.000000,-133.530194
9,4,24,0.000000,-130.668492
9,4,26,0.000000,-125.369775
9,4,28,0.000000,-131.037827
9,4,30,0.000000,-136.278686
9,4,32,0.000000,-129.785271
9,4,34,0.000000,-132.164951
9,4,36,0.000000,-130.062405
9,4,38,0.000000,-126.412204
9,4,40,0.000000,-134.122036
9,4,42,0.000000,-134.702562
9,4,44,0.000000,-127.515844
9,4,46,0.000000,-136.512137
9,4,48,0.000000,-130.791210
9,4,50,0.000000,-125.526286
9,4,52,0.000000,-125.775571
9,4,54,0.000000,-145.111523
9,4,56,0.000000,-133.108204
9,4,58,0.000000,-140.062588
9,5,0,0.000000,-135.805899
9,5,2,0.000000,-133.304141
9,5,4,0.000000,-126.606733
9,5,6,0.000000,-135.600834
9,5,8,0.000000,-131.903383
9,5,10,0.000000,-133.523187
9,5,12,0.000000,-132.992620
9,5,14,0.000000,-127.640477
9,5,16,0.000000,-129.935711
9,5,18,0.000000,-131.271176
9,5,20,0.000000,-129.524489
9,5,22,0.000000,-129.185252
9,5,24,0.000000,-141.473851
9,5,26,0.000000,-133.416231
9,5,28,0.000000,-131.185376
9,5,30,0.000000,-127.812176
9,5,32,0.000000,-135.941936
9,5,34,0.000000,-134.074280
9,5,36,0.000000,-126.163032
9,5,38,0.000000,-130.954291
9,5,40,0.000000,-126.760556
9,5,42,0.000000,-130.035961
9,5,44,0.000000,-128.084692
9,5,46,0.000000,-129.146720
9,5,48,0.000000,-131.493607
9,5,50,0.000000,-129.857943
9,5,52,0.000000,-135.455927
9,5,54,0.000000,-129.647411
9,5,56,0.000000,-130.149082
9,5,58,0.000000,-138.167527
9,6,0,0.000000,-138.547333
9,6,2,0.000000,-129.543730
9,6,4,0.000000,-133.929821
9,6,6,0.000000,-131.777489
9,6,8,0.000000,-133.509144
9,6,10,0.000000,-135.541218
9,6,12,0.000000,-130.746349
9,6,14,0.000000,-127.547486
9,6,16,0.000000,-138.155380
9,6,18,0.000000,-123.468602
9,6,20,0.000000,-132.766911
9,6,22,0.000000,-134.454309
9,6,24,0.000000,-163.864975
9,6,26,0.000000,-135.478707
9,6,28,0.000000,-122.967121
9,6,30,0.000000,-132.871909
9,6,32,0.000000,-137.298005
9,6,34,0.000000,-125.156621
9,6,36,0.000000,-123.136503
9,6,38,0.000000,-131.452100
9,6,40,0.000000,-133.739773
9,6,42,0.000000,-132.265356
9,6,44,0.000000,-144.936942
9,6,46,0.000000,-129.757428
9,6,48,0.000000,-129.355395
9,6,50,0.000000,-130.359915
9,6,52,0.000000,-130.382047
9,6,54,0.000000,-128.218157
9,6,56,0.000000,-125.758633
9,6,58,0.000000,-133.795801
9,7,0,0.000000,-131.158366
9,7,2,0.000000,-124.132113
9,7,4,0.000000,-132.165873
9,7,6,0.000000,-132.678733
9,7,8,0.000000,-133.388930
9,7,10,0.000000,-144.702642
9,7,12,0.000000,-129.343787
9,7,14,0.000000,-131.349107
9,7,16,0.000000,-145.694602
9,7,18,0.000000,-127.198524
9,7,20,0.000000,-127.787018
9,7,22,0.000000,-128.649130
9,7,24,0.000000,-135.575314
9,7,26,0.000000,-140.107522
9,7,28,0.000000,-134.728881
9,7,30,0.000000,-136.919333
9,7,32,0.000000,-134.704200
9,7,34,0.000000,-137.953464
9,7,36,0.000000,-132.726084
9,7,38,0.000000,-127.906308
9,7,40,0.000000,-147.109343
9,7,42,0.000000,-132.235893
9,7,44,0.000000,-131.404446
9,7,46,0.000000,-127.945694
9,7,48,0.000000,-131.220578
9,7,50,0.000000,-133.196499
9,7,52,0.000000,-134.151072
9,7,54,0.000000,-133.368729
9,7,56,0.000000,-129.671426
9,7,58,0.000000,-132.411518
9,8,0,0.000000,-137.159112
9,8,2,0.000000,-128.351800
9,8,4,0.000000,-124.638291
9,8,6,0.000000,-133.891154
9,8,8,0.000000,-129.783561
9,8,10,0.000000,-130.644963
9,8,12,0.000000,-131.937807
9,8,14,0.000000,-132.130789
9,8,16,0.000000,-130.350549
9,8,18,0.000000,-127.876800
9,8,20,0.000000,-126.914584
9,8,22,0.000000,-129.144582
9,8,24,0.000000,-135.549476
9,8,26,0.000000,-131.259921
9,8,28,0.000000,-132.412760
9,8,30,0.000000,-130.526800
9,8,32,0.000000,-138.020255
9,8,34,0.000000,-126.733176
9,8,36,0.000000,-133.807978
9,8,38,0.000000,-129.877779
9,8,40,0.000000,-130.471371
9,8,42,0.000000,-127.839652
9,8,44,0.000000,-130.101391
9,8,46,0.000000,-129.274644
9,8,48,0.000000,-140.205132
9,8,50,0.000000,-140.966223
9,8,52,0.000000,-131.308208
9,8,54,0.000000,-134.754282
9,8,56,0.000000,-127.755768
9,8,58,0.000000,-129.609652
9,9,0,0.000000,-131.911707
9,9,2,0.000000,-133.929418
9,9,4,0.000000,-132.934248
9,9,6,0.000000,-135.588641
9,9,8,0.000000,-128.073726
9,9,10,0.000000,-131.486791
9,9,12,0.000000,-146.187056
9,9,14,0.000000,-128.614862
9,9,16,0.000000,-130.352597
9,9,18,0.000000,-149.391459
9,9,20,0.000000,-124.634781
9,9,22,0.000000,-127.832491
9,9,24,0.000000,-126.161921
9,9,26,0.000000,-136.565906
9,9,28,0.000000,-128.155538
9,9,30,0.000000,-144.543376
9,9,32,0.000000,-127.466071
9,9,34,0.000000,-134.627818
9,9,36,0.000000,-135.953710
9,9,38,0.000000,-132.221625
9,9,40,0.000000,-162.686467
9,9,42,0.000000,-127.389872
9,9,44,0.000000,-139.650953
9,9,46,0.000000,-134.690453
9,9,48,0.000000,-133.933186
9,9,50,0.000000,-137.407173
9,9,52,0.000000,-132.806681
9,9,54,0.000000,-129.145744
9,9,56,0.000000,-132.746068
9,9,58,0.000000,-126.586588
9,10,0,0.000000,-132.467615
9,10,2,0.000000,-141.567996
9,10,4,0.000000,-152.373741
9,10,6,0.000000,-137.788841
9,10,8,0.000000,-134.935581
9,10,10,0.000000,-142.608856
9,10,12,0.000000,-145.622761
9,10,14,0.000000,-132.549468
9,10,16,0.000000,-133.471134
9,10,18,0.000000,-131.163146
9,10,20,0.000000,-132.290923
9,10,22,0.000000,-127.574309
9,10,24,0.000000,-138.659100
9,10,26,0.000000,-128.078484
9,10,28,0.000000,-140.017281
9,10,30,0.000000,-132.445114
9,10,32,0.000000,-135.642145
9,10,34,0.000000,-127.547236
9,10,36,0.000000,-130.478753
9,10,38,0.000000,-130.976397
9,10,40,0.000000,-132.292811
9,10,42,0.000000,-127.155286
9,10,44,0.000000,-132.543631
9,10,46,0.000000,-137.362870
9,10,48,0.000000,-136.953718
9,10,50,0.000000,-146.275367
9,10,52,0.000000,-134.600978
9,10,54,0.000000,-126.922241
9,10,56,0.000000,-133.637013
9,10,58,0.000000,-131.755983
9,11,0,0.000000,-130.437123
9,11,2,0.000000,-129.943719
9,11,4,0.000000,-143.582327
9,11,6,0.000000,-136.749310
9,11,8,0.000000,-130.421894
9,11,10,0.000000,-128.732652
9,11,12,0.000000,-144.752465
9,11,14,0.000000,-145.939300
9,11,16,0.000000,-132.038973
9,11,18,0.000000,-125.917459
9,11,20,0.000000,-136.253802
9,11,22,0.000000,-124.078605
9,11,24,0.000000,-131.419256
9,11,26,0.000000,-134.145155
9,11,28,0.000000,-132.568867
9,11,30,0.000000,-126.204598
9,11,32,0.000000,-138.288262
9,11,34,0.000000,-131.169560
9,11,36,0.000000,-140.041665
9,11,38,0.000000,-139.350954
9,11,40,0.000000,-133.458970
9,11,42,0.000000,-131.671215
9,11,44,0.000000,-139.575527
9,11,46,0.000000,-131.843404
9,11,48,0.000000,-135.106756
9,11,50,0.000000,-139.027016
9,11,52,0.000000,-126.439703
9,11,54,0.000000,-144.541741
9,11,56,0.000000,-128.287562
9,11,58,0.000000,-125.751269
9,12,0,0.000000,-128.653061
9,12,2,0.000000,-134.772422
9,12,4,0.000000,-128.686109
9,12,6,0.000000,-140.688088
9,12,8,0.000000,-128.781348
9,12,10,0.000000,-136.658973
9,12,12,0.000000,-144.216978
9,12,14,0.000000,-131.427177
9,12,16,0.000000,-133.092384
9,12,18,0.000000,-135.688182
9,12,20,0.000000,-125.360112
9,12,22,0.000000,-134.943935
9,12,24,0.000000,-136.154194
9,12,26,0.000000,-129.256082
9,12,28,0.000000,-129.083765
9,12,30,0.000000,-132.520380
9,12,32,0.000000,-127.989476
9,12,34,0.000000,-131.504471
9,12,36,0.000000,-126.693703
9,12,38,0.000000,-124.548531
9,12,40,0.000000,-136.809668
9,12,42,0.000000,-144.603597
9,12,44,0.000000,-145.993014
9,12,46,0.000000,-139.028721
9,12,48,0.000000,-136.929493
9,12,50,0.000000,-130.531928
9,12,52,0.000000,-130.199064
9,12,54,0.000000,-135.966528
9,12,56,0.000000,-132.670073
9,12,58,0.000000,-127.671293
9,13,0,0.000000,-130.220610
9,13,2,0.000000,-135.973297
9,13,4,0.000000,-132.718941
9,13,6,0.000000,-139.645770
9,13,8,0.000000,-138.938581
9,13,10,0.000000,-128.884663
9,13,12,0.000000,-127.620584
9,13,14,0.000000,-127.068148
9,13,16,0.000000,-130.223460
9,13,18,0.000000,-130.868374
9,13,20,0.000000,-132.327177
9,13,22,0.000000,-136.048258
9,13,24,0.000000,-140.696076
9,13,26,0.000000,-137.786560
9,13,28,0.000000,-129.058584
9,13,30,0.000000,-135.360259
9,13,32,0.000000,-130.145966
9,13,34,0.000000,-126.307977
9,13,36,0.000000,-126.892287
9,13,38,0.000000,-134.035645
9,13,40,0.000000,-140.605678
9,13,42,0.000000,-133.447973
9,13,44,0.000000,-130.362788
9,13,46,0.000000,-129.036274
9,13,48,0.000000,-130.338526
9,13,50,0.000000,-140.550855
9,13,52,0.000000,-138.901287
9,13,54,0.000000,-127.117909
9,13,56,0.000000,-134.575755
9,13,58,0.000000,-151.745752
9,14,0,0.000000,-138.416102
9,14,2,0.000000,-136.962460
9,14,4,0.000000,-136.363392
9,14,6,0.000000,-133.311991
9,14,8,0.000000,-135.478351
9,14,10,0.000000,-136.128597
9,14,12,0.000000,-131.545703
9,14,14,0.000000,-131.787292
9,14,16,0.000000,-129.454781
9,14,18,0.000000,-130.251026
9,14,20,0.000000,-130.439667
9,14,22,0.000000,-126.689484
9,14,24,0.000000,-142.015160
9,14,26,0.000000,-138.724762
9,14,28,0.000000,-130.379339
9,14,30,0.000000,-127.996652
9,14,32,0.000000,-132.042323
9,14,34,0.000000,-136.076610
9,14,36,0.000000,-140.979700
9,14,38,0.000000,-136.272810
9,14,40,0.000000,-129.173813
9,14,42,0.000000,-133.463689
9,14,44,0.000000,-130.463860
9,14,46,0.000000,-135.133470
9,14,48,0.000000,-128.805024
9,14,50,0.000000,-134.659411
9,14,52,0.000000,-132.133021
9,14,54,0.000000,-126.401760
9,14,56,0.000000,-129.754146
9,14,58,0.000000,-135.440826
9,15,0,0.000000,-132.812460
9,15,2,0.000000,-131.698722
9,15,4,0.000000,-131.156968
9,15,6,0.000000,-125.758182
9,15,8,0.000000,-128.654239
9,15,10,0.000000,-136.881936
9,15,12,0.000000,-140.877581
9,15,14,0.000000,-133.544656
9,15,16,0.000000,-131.785695
9,15,18,0.000000,-126.176737
9,15,20,0.000000,-130.941199
9,15,22,0.000000,-127.030105
9,15,24,0.000000,-137.505744
9,15,26,0.000000,-130.389734
9,15,28,0.000000,-132.274632
9,15,30,0.000000,-142.760892
9,15,32,0.000000,-136.610300
9,15,34,0.000000,-129.507671
9,15,36,0.000000,-134.013102
9,15,38,0.000000,-128.561516
9,15,40,0.000000,-126.926650
9,15,42,0.000000,-132.687002
9,15,44,0.000000,-128.653600
9,15,46,0.000000,-138.132221
9,15,48,0.000000,-125.225390
9,15,50,0.000000,-130.461216
9,15,52,0.000000,-132.431322
9,15,54,0.000000,-133.136982
9,15,56,0.000000,-127.533560
9,15,58,0.000000,-129.787821
9,16,0,0.000000,-134.670835
9,16,2,0.000000,-131.908335
9,16,4,0.000000,-153.345168
9,16,6,0.000000,-124.505160
9,16,8,0.000000,-142.354827
9,16,10,0.000000,-135.590123
9,16,12,0.000000,-126.736525
9,16,14,0.000000,-126.673845
9,16,16,0.000000,-133.068389
9,16,18,0.000000,-134.574854
9,16,20,0.000000,-125.968714
9,16,22,0.000000,-127.779478
9,16,24,0.000000,-126.541810
9,16,26,0.000000,-133.743324
9,16,28,0.000000,-129.533730
9,16,30,0.000000,-131.853192
9,16,32,0.000000,-126.568109
9,16,34,0.000000,-140.366021
9,16,36,0.000000,-137.716637
9,16,38,0.000000,-128.762234
9,16,40,0.000000,-126.153546
9,16,42,0.000000,-142.967233
9,16,44,0.000000,-137.992080
9,16,46,0.000000,-131.787962
9,16,48,0.000000,-127.917651
9,16,50,0.000000,-122.931547
9,16,52,0.000000,-135.268064
9,16,54,0.000000,-136.220281
9,16,56,0.000000,-126.526468
9,16,58,0.000000,-138.478293
9,17,0,0.000000,-132.217971
9,17,2,0.000000,-144.246257
9,17,4,0.000000,-127.185854
9,17,6,0.000000,-136.374926
9,17,8,0.000000,-129.980525
9,17,10,0.000000,-124.357033
9,17,12,0.000000,-139.857949
9,17,14,0.000000,-130.634139
9,17,16,0.000000,-129.777919
9,17,18,0.000000,-141.816860
9,17,20,0.000000,-142.744633
9,17,22,0.000000,-133.327029
9,17,24,0.000000,-132.798781
9,17,26,0.000000,-131.785234
9,17,28,0.000000,-130.156700
9,17,30,0.000000,-127.344913
9,17,32,0.000000,-137.481983
9,17,34,0.000000,-130.269530
9,17,36,0.000000,-130.293637
9,17,38,0.000000,-135.331085
9,17,40,0.000000,-125.527410
9,17,42,0.000000,-136.919762
9,17,44,0.000000,-128.687973
9,17,46,0.000000,-133.252792
9,17,48,0.000000,-128.418168
9,17,50,0.000000,-132.556041
9,17,52,0.000000,-130.178522
9,17,54,0.000000,-126.147421
9,17,56,0.000000,-150.092043
9,17,58,0.000000,-131.320415
9,18,0,0.000000,-134.882768
9,18,2,0.000000,-134.821469
9,18,4,0.000000,-134.582358
9,18,6,0.000000,-137.820624
9,18,8,0.000000,-131.248082
9,18,10,0.000000,-145.112800
9,18,12,0.000000,-125.011022
9,18,14,0.000000,-130.091023
9,18,16,0.000000,-136.737349
9,18,18,0.000000,-140.252508
9,18,20,0.000000,-127.607614
9,18,22,0.000000,-125.616238
9,18,24,0.000000,-137.071634
9,18,26,0.000000,-125.265950
9,18,28,0.000000,-134.554318
9,18,30,0.000000,-139.456697
9,18,32,0.000000,-127.983142
9,18,34,0.000000,-134.335893
9,18,36,0.000000,-130.034343
9,18,38,0.000000,-129.313736
9,18,40,0.000000,-126.023646
9,18,42,0.000000,-132.450904
9,18,44,0.000000,-130.833332
9,18,46,0.000000,-130.297770
9,18,48,0.000000,-137.421100
9,18,50,0.000000,-125.079153
9,18,52,0.000000,-128.065530
9,18,54,0.000000,-133.199977
9,18,56,0.000000,-132.699155
9,18,58,0.000000,-137.088760
9,19,0,0.000000,-136.534131
9,19,2,0.000000,-132.579770
9,19,4,0.000000,-127.761454
9,19,6,0.000000,-134.704378
9,19,8,0.000000,-131.929385
9,19,10,0.000000,-132.522639
9,19,12,0.000000,-126.103244
9,19,14,0.000000,-133.783078
9,19,16,0.000000,-135.861074
9,19,18,0.000000,-132.670176
9,19,20,0.000000,-142.079118
9,19,22,0.000000,-132.086014
9,19,24,0.000000,-128.016154
9,19,26,0.000000,-129.440088
9,19,28,0.000000,-129.724600
9,19,30,0.000000,-138.768179
9,19,32,0.000000,-135.922244
9,19,34,0.000000,-129.479358
9,19,36,0.000000,-138.063997
9,19,38,0.000000,-128.597274
9,19,40,0.000000,-128.027236
9,19,42,0.000000,-128.051539
9,19,44,0.000000,-130.715196
9,19,46,0.000000,-139.778604
9,19,48,0.000000,-137.110902
9,19,50,0.000000,-141.379537
9,19,52,0.000000,-131.971240
9,19,54,0.000000,-130.651279
9,19,56,0.000000,-131.943358
9,19,58,0.000000,-131.637808
9,20,0,0.000000,-137.436926
9,20,2,0.000000,-129.390963
9,20,4,0.000000,-138.874900
9,20,6,0.000000,-131.632673
9,20,8,0.000000,-128.819512
9,20,10,0.000000,-136.782439
9,20,12,0.000000,-128.937715
9,20,14,0.000000,-127.716079
9,20,16,0.000000,-128.496634
9,20,18,0.000000,-125.870121
9,20,20,0.000000,-127.680019
9,20,22,0.000000,-142.670579
9,20,24,0.000000,-139.274863
9,20,26,0.000000,-132.980332
9,20,28,0.000000,-129.149994
9,20,30,0.000000,-132.216043
9,20,32,0.000000,-132.593169
9,20,34,0.000000,-142.113862
9,20,36,0.000000,-133.539903
9,20,38,0.000000,-128.861901
9,20,40,0.000000,-134.394643
9,20,42,0.000000,-127.411413
9,20,44,0.000000,-130.368150
9,20,46,0.000000,-128.077721
9,20,48,0.000000,-129.043527
9,20,50,0.000000,-136.712156
9,20,52,0.000000,-137.722950
9,20,54,0.000000,-130.045567
9,20,56,0.000000,-134.909356
9,20,58,0.000000,-130.886454
9,21,0,0.000000,-138.356945
9,21,2,0.000000,-133.426416
9,21,4,0.000000,-130.245997
9,21,6,0.000000,-131.937499
9,21,8,0.000000,-141.963820
9,21,10,0.000000,-133.851298
9,21,12,0.000000,-144.047032
9,21,14,0.000000,-129.516597
9,21,16,0.000000,-130.274683
9,21,18,0.000000,-130.637795
9,21,20,0.000000,-132.997858
9,21,22,0.000000,-131.264660
9,21,24,0.000000,-137.565076
9,21,26,0.000000,-136.741441
9,21,28,0.000000,-145.809337
9,21,30,0.000000,-133.051998
9,21,32,0.000000,-135.832820
9,21,34,0.000000,-130.321862
9,21,36,0.000000,-131.677256
9,21,38,0.000000,-126.082264
9,21,40,0.000000,-127.171574
9,21,42,0.000000,-130.143236
9,21,44,0.000000,-132.116671
9,21,46,0.000000,-128.825256
9,21,48,0.000000,-130.184092
9,21,50,0.000000,-144.685414
9,21,52,0.000000,-130.387647
9,21,54,0.000000,-132.333365
9,21,56,0.000000,-141.955530
9,21,58,0.000000,-128.186209
9,22,0,0.000000,-142.847221
9,22,2,0.000000,-132.708130
9,22,4,0.000000,-131.828527
9,22,6,0.000000,-138.836654
9,22,8,0.000000,-130.443179
9,22,10,0.000000,-129.728540
9,22,12,0.000000,-129.502799
9,22,14,0.000000,-149.300008
9,22,16,0.000000,-167.990758
9,22,18,0.000000,-134.999596
9,22,20,0.000000,-133.968618
9,22,22,0.000000,-133.554179
9,22,24,0.000000,-141.536018
9,22,26,0.000000,-134.492297
9,22,28,0.000000,-126.530810
9,22,30,0.000000,-137.799055
9,22,32,0.000000,-134.894166
9,22,34,0.000000,-128.699231
9,22,36,0.000000,-135.871322
9,22,38,0.000000,-140.392758
9,22,40,0.000000,-138.717053
9,22,42,0.000000,-135.428865
9,22,44,0.000000,-152.777475
9,22,46,0.000000,-139.415119
9,22,48,0.000000,-125.397380
9,22,50,0.000000,-129.205702
9,22,52,0.000000,-131.466630
9,22,54,0.000000,-127.397335
9,22,56,0.000000,-131.915596
9,22,58,0.000000,-126.337644
9,23,0,0.000000,-132.893254
9,23,2,0.000000,-139.952019
9,23,4,0.000000,-130.485240
9,23,6,0.000000,-139.929720
9,23,8,0.000000,-134.274984
9,23,10,0.000000,-128.130946
9,23,12,0.000000,-139.272014
9,23,14,0.000000,-137.733411
9,23,16,0.000000,-136.350834
9,23,18,0.000000,-128.216300
9,23,20,0.000000,-125.617429
9,23,22,0.000000,-132.294338
9,23,24,0.000000,-139.219536
9,23,26,0.000000,-134.306248
9,23,28,0.000000,-135.055727
9,23,30,0.000000,-140.404770
9,23,32,0.000000,-129.992329
9,23,34,0.000000,-130.844655
9,23,36,0.000000,-128.798512
9,23,38,0.000000,-132.584924
9,23,40,0.000000,-132.425446
9,23,42,0.000000,-131.695535
9,23,44,0.000000,-131.631599
9,23,46,0.000000,-130.107471
9,23,48,0.000000,-129.089613
9,23,50,0.000000,-126.381395
9,23,52,0.000000,-135.991656
9,23,54,0.000000,-139.755994
9,23,56,0.000000,-141.178749
9,23,58,0.000000,-138.879519
9,24,0,0.000000,-128.796695
9,24,2,0.000000,-128.010732
9,24,4,0.000000,-127.702100
9,24,6,0.000000,-125.316748
9,24,8,0.000000,-135.109449
9,24,10,0.000000,-129.536580
9,24,12,0.000000,-133.403293
9,24,14,0.000000,-132.217277
9,24,16,0.000000,-130.115797
9,24,18,0.000000,-130.181076
9,24,20,0.000000,-137.947977
9,24,22,0.000000,-130.472174
9,24,24,0.000000,-130.375809
9,24,26,0.000000,-128.597335
9,24,28,0.000000,-141.276459
9,24,30,0.000000,-129.017492
9,24,32,0.000000,-149.272572
9,24,34,0.000000,-129.481463
9,24,36,0.000000,-140.770131
9,24,38,0.000000,-133.433002
9,24,40,0.000000,-123.674559
9,24,42,0.000000,-138.247852
9,24,44,0.000000,-146.974980
9,24,46,0.000000,-130.321841
9,24,48,0.000000,-133.274004
9,24,50,0.000000,-128.999273
9,24,52,0.000000,-129.804902
9,24,54,0.000000,-132.419074
9,24,56,0.000000,-141.655704
9,24,58,0.000000,-130.379035
9,25,0,0.000000,-134.282944
9,25,2,0.000000,-137.749769
9,25,4,0.000000,-138.624931
9,25,6,0.000000,-129.544997
9,25,8,0.000000,-134.212102
9,25,10,0.000000,-127.182995
9,25,12,0.000000,-131.730624
9,25,14,0.000000,-130.186919
9,25,16,0.000000,-131.506084
9,25,18,0.000000,-131.428294
9,25,20,0.000000,-133.099298
9,25,22,0.000000,-129.923311
9,25,24,0.000000,-130.346951
9,25,26,0.000000,-128.358643
9,25,28,0.000000,-124.674821
9,25,30,0.000000,-135.022332
9,25,32,0.000000,-130.949402
9,25,34,0.000000,-131.456357
9,25,36,0.000000,-132.873737
9,25,38,0.000000,-131.703130
9,25,40,0.000000,-136.254881
9,25,42,0.000000,-128.241143
9,25,44,0.000000,-141.902030
9,25,46,0.000000,-131.182279
9,25,48,0.000000,-133.041172
9,25,50,0.000000,-129.145432
9,25,52,0.000000,-127.520204
9,25,54,0.000000,-129.052042
9,25,56,0.000000,-132.719359
9,25,58,0.000000,-139.892783
9,26,0,0.000000,-125.688000
9,26,2,0.000000,-136.692781
9,26,4,0.000000,-130.865034
9,26,6,0.000000,-127.241286
9,26,8,0.000000,-135.668594
9,26,10,0.000000,-133.586301
9,26,12,0.000000,-126.066775
9,26,14,0.000000,-136.026909
9,26,16,0.000000,-131.948562
9,26,18,0.000000,-130.559777
9,26,20,0.000000,-146.173903
9,26,22,0.000000,-126.688163
9,26,24,0.000000,-126.382322
9,26,26,0.000000,-131.896607
9,26,28,0.000000,-125.454166
9,26,30,0.000000,-129.076571
9,26,32,0.000000,-130.551716
9,26,34,0.000000,-135.997916
9,26,36,0.000000,-126.832059
9,26,38,0.000000,-128.654443
9,26,40,0.000000,-124.674963
9,26,42,0.000000,-140.391084
9,26,44,0.000000,-135.548464
9,26,46,0.000000,-136.386900
9,26,48,0.000000,-127.025200
9,26,50,0.000000,-138.491910
9,26,52,0.000000,-134.542887
9,26,54,0.000000,-131.496123
9,26,56,0.000000,-135.841791
9,26,58,0.000000,-132.657786
9,27,0,0.000000,-133.553522
9,27,2,0.000000,-141.299288
9,27,4,0.000000,-134.475275
9,27,6,0.000000,-140.675037
9,27,8,0.000000,-127.409955
9,27,10,0.000000,-141.631812
9,27,12,0.000000,-129.289303
9,27,14,0.000000,-128.546621
9,27,16,0.000000,-131.006252
9,27,18,0.000000,-133.461788
9,27,20,0.000000,-129.245371
9,27,22,0.000000,-131.509851
