hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-115.923405
9,0,2,0.000000,-115.090996
9,0,4,0.000000,-116.261104
9,0,6,0.000000,-116.643813
9,0,8,0.000000,-116.038937
9,0,10,0.000000,-112.972881
9,0,12,0.000000,-115.525710
9,0,14,0.000000,-116.552339
9,0,16,0.000000,-116.178128
9,0,18,0.000000,-115.583593
9,0,20,0.000000,-114.810265
9,0,22,0.000000,-115.734481
9,0,24,0.000000,-117.025668
9,0,26,0.000000,-116.539671
9,0,28,0.000000,-114.996125
9,0,30,0.000000,-114.194162
9,0,32,0.000000,-115.765669
9,0,34,0.000000,-113.842049
9,0,36,0.000000,-116.939476
9,0,38,0.000000,-114.016141
9,0,40,0.000000,-116.002252
9,0,42,0.000000,-114.912351
9,0,44,0.000000,-115.218796
9,0,46,0.000000,-115.635094
9,0,48,0.000000,-113.760649
9,0,50,0.000000,-115.316022
9,0,52,0.000000,-116.704459
9,0,54,0.000000,-115.517102
9,0,56,0.000000,-114.225199
9,0,58,0.000000,-112.992168
9,1,0,0.000000,-116.575417
9,1,2,0.000000,-113.335932
9,1,4,0.000000,-114.952297
9,1,6,0.000000,-115.860914
9,1,8,0.000000,-115.240003
9,1,10,0.000000,-115.125701
9,1,12,0.000000,-115.770894
9,1,14,0.000000,-115.166774
9,1,16,0.000000,-115.608485
9,1,18,0.000000,-115.382564
9,1,20,0.000000,-116.788835
9,1,22,0.000000,-114.736297
9,1,24,0.000000,-117.024933
9,1,26,0.000000,-114.210485
9,1,28,0.000000,-116.537323
9,1,30,0.000000,-114.847866
9,1,32,0.000000,-114.033263
9,1,34,0.000000,-111.266632
9,1,36,0.000000,-115.386305
9,1,38,0.000000,-116.459381
9,1,40,0.000000,-115.620963
9,1,42,0.000000,-117.630265
9,1,44,0.000000,-115.550917
9,1,46,0.000000,-114.926511
9,1,48,0.000000,-115.160379
9,1,50,0.000000,-114.753273
9,1,52,0.000000,-116.807631
9,1,54,0.000000,-115.577241
9,1,56,0.000000,-114.436105
9,1,58,0.000000,-112.950689
9,2,0,0.000000,-117.500906
9,2,2,0.000000,-114.787792
9,2,4,0.000000,-114.077827
9,2,6,0.000000,-117.013611
9,2,8,0.000000,-115.072727
9,2,10,0.000000,-115.732604
9,2,12,0.000000,-115.609028
9,2,14,0.000000,-115.965645
9,2,16,0.000000,-116.250681
9,2,18,0.000000,-116.619289
9,2,20,0.000000,-115.359484
9,2,22,0.000000,-114.141706
9,2,24,0.000000,-118.021306
9,2,26,0.000000,-114.884671
9,2,28,0.000000,-116.873260
9,2,30,0.000000,-114.523929
9,2,32,0.000000,-114.174678
9,2,34,0.000000,-117.388574
9,2,36,0.000000,-113.763355
9,2,38,0.000000,-113.934897
9,2,40,0.000000,-116.669327
9,2,42,0.000000,-116.057833
9,2,44,0.000000,-115.804134
9,2,46,0.000000,-115.957551
9,2,48,0.000000,-114.369781
9,2,50,0.000000,-113.651854
9,2,52,0.000000,-113.686375
9,2,54,0.000000,-114.643250
9,2,56,0.000000,-113.978190
9,2,58,0.000000,-114.416790
9,3,0,0.000000,-115.715211
9,3,2,0.000000,-115.132201
9,3,4,0.000000,-117.334801
9,3,6,0.000000,-115.864578
9,3,8,0.000000,-114.504795
9,3,10,0.000000,-115.163832
9,3,12,0.000000,-113.221264
9,3,14,0.000000,-116.114304
9,3,16,0.000000,-115.291625
9,3,18,0.000000,-115.563432
9,3,20,0.000000,-115.651351
9,3,22,0.000000,-116.175802
9,3,24,0.000000,-115.957649
9,3,26,0.000000,-112.238975
9,3,28,0.000000,-115.810239
9,3,30,0.000000,-115.860743
9,3,32,0.000000,-114.663100
9,3,34,0.000000,-115.470398
9,3,36,0.000000,-111.786041
9,3,38,0.000000,-117.024850
9,3,40,0.000000,-114.976207
9,3,42,0.000000,-117.335635
9,3,44,0.000000,-114.580398
9,3,46,0.000000,-114.079300
9,3,48,0.000000,-117.731573
9,3,50,0.000000,-114.390245
9,3,52,0.000000,-115.827806
9,3,54,0.000000,-114.209736
9,3,56,0.000000,-115.321632
9,3,58,0.000000,-118.417440
9,4,0,0.000000,-114.507309
9,4,2,0.000000,-114.143891
9,4,4,0.000000,-115.258444
9,4,6,0.000000,-115.252142
9,4,8,0.000000,-115.736185
9,4,10,0.000000,-113.719152
9,4,12,0.000000,-115.321026
9,4,14,0.000000,-112.740726
9,4,16,0.000000,-114.784429
9,4,18,0.000000,-115.719869
9,4,20,0.000000,-113.779551
9,4,22,0.000000,-115.138676
9,4,24,0.000000,-114.851808
9,4,26,0.000000,-114.210833
9,4,28,0.000000,-117.123262
9,4,30,0.000000,-117.163159
9,4,32,0.000000,-116.047886
9,4,34,0.000000,-116.413664
9,4,36,0.000000,-114.845077
9,4,38,0.000000,-114.148844
9,4,40,0.000000,-115.840276
9,4,42,0.000000,-115.280829
9,4,44,0.000000,-116.567324
9,4,46,0.000000,-114.734546
9,4,48,0.000000,-115.549781
9,4,50,0.000000,-116.256076
9,4,52,0.000000,-115.422619
9,4,54,0.000000,-114.629259
9,4,56,0.000000,-114.234735
9,4,58,0.000000,-116.961163
9,5,0,0.000000,-113.920355
9,5,2,0.000000,-112.759394
9,5,4,0.000000,-116.668424
9,5,6,0.000000,-116.774872
9,5,8,0.000000,-115.436434
9,5,10,0.000000,-115.378099
9,5,12,0.000000,-115.039565
9,5,14,0.000000,-113.476463
9,5,16,0.000000,-114.367998
9,5,18,0.000000,-116.805938
9,5,20,0.000000,-113.983122
9,5,22,0.000000,-115.131009
9,5,24,0.000000,-114.210152
9,5,26,0.000000,-113.674913
9,5,28,0.000000,-116.017091
9,5,30,0.000000,-115.800035
9,5,32,0.000000,-115.725851
9,5,34,0.000000,-114.161528
9,5,36,0.000000,-116.345365
9,5,38,0.000000,-114.334164
9,5,40,0.000000,-116.416886
9,5,42,0.000000,-116.013448
9,5,44,0.000000,-116.323808
9,5,46,0.000000,-114.322625
9,5,48,0.000000,-116.034109
9,5,50,0.000000,-116.557276
9,5,52,0.000000,-113.592219
9,5,54,0.000000,-115.801307
9,5,56,0.000000,-116.138728
9,5,58,0.000000,-115.592208
9,6,0,0.000000,-115.701829
9,6,2,0.000000,-116.035219
9,6,4,0.000000,-113.971639
9,6,6,0.000000,-115.219448
9,6,8,0.000000,-115.806580
9,6,10,0.000000,-115.554901
9,6,12,0.000000,-116.529322
9,6,14,0.000000,-115.278838
9,6,16,0.000000,-113.753840
9,6,18,0.000000,-116.013701
9,6,20,0.000000,-116.410732
9,6,22,0.000000,-114.741307
9,6,24,0.000000,-117.144753
9,6,26,0.000000,-115.611436
9,6,28,0.000000,-116.514920
9,6,30,0.000000,-115.577605
9,6,32,0.000000,-113.153502
9,6,34,0.000000,-115.204630
9,6,36,0.000000,-114.781933
9,6,38,0.000000,-116.347212
9,6,40,0.000000,-114.002004
9,6,42,0.000000,-114.797526
9,6,44,0.000000,-115.210167
9,6,46,0.000000,-115.400073
9,6,48,0.000000,-115.139524
9,6,50,0.000000,-114.653695
9,6,52,0.000000,-114.646948
9,6,54,0.000000,-113.681365
9,6,56,0.000000,-113.987971
9,6,58,0.000000,-114.712679
9,7,0,0.000000,-117.031262
9,7,2,0.000000,-114.834270
9,7,4,0.000000,-114.943246
9,7,6,0.000000,-117.269904
9,7,8,0.000000,-115.425112
9,7,10,0.000000,-117.474031
9,7,12,0.000000,-115.913381
9,7,14,0.000000,-115.681584
9,7,16,0.000000,-116.112556
9,7,18,0.000000,-114.051077
9,7,20,0.000000,-114.114812
9,7,22,0.000000,-114.638385
9,7,24,0.000000,-116.241794
9,7,26,0.000000,-116.005423
9,7,28,0.000000,-115.766270
9,7,30,0.000000,-113.870633
9,7,32,0.000000,-115.152336
9,7,34,0.000000,-116.884255
9,7,36,0.000000,-114.233450
9,7,38,0.000000,-113.775745
9,7,40,0.000000,-113.227456
9,7,42,0.000000,-115.975670
9,7,44,0.000000,-115.255550
9,7,46,0.000000,-113.886193
9,7,48,0.000000,-115.032273
9,7,50,0.000000,-114.473867
9,7,52,0.000000,-116.113063
9,7,54,0.000000,-115.396642
9,7,56,0.000000,-118.936664
9,7,58,0.000000,-115.371182
9,8,0,0.000000,-115.948668
9,8,2,0.000000,-114.530315
9,8,4,0.000000,-112.504631
9,8,6,0.000000,-115.285186
9,8,8,0.000000,-114.905789
9,8,10,0.000000,-117.432263
9,8,12,0.000000,-114.363710
9,8,14,0.000000,-115.573914
9,8,16,0.000000,-113.785865
9,8,18,0.000000,-115.042811
9,8,20,0.000000,-115.170165
9,8,22,0.000000,-116.388329
9,8,24,0.000000,-114.371985
9,8,26,0.000000,-113.711831
9,8,28,0.000000,-115.858147
9,8,30,0.000000,-114.624978
9,8,32,0.000000,-115.487851
9,8,34,0.000000,-115.846417
9,8,36,0.000000,-114.902327
9,8,38,0.000000,-112.889737
9,8,40,0.000000,-111.220686
9,8,42,0.000000,-113.301903
9,8,44,0.000000,-114.930851
9,8,46,0.000000,-114.762109
9,8,48,0.000000,-115.701593
9,8,50,0.000000,-114.527034
9,8,52,0.000000,-115.420029
9,8,54,0.000000,-117.371586
9,8,56,0.000000,-113.218922
9,8,58,0.000000,-115.033070
9,9,0,0.000000,-114.023473
9,9,2,0.000000,-117.320292
9,9,4,0.000000,-117.356527
9,9,6,0.000000,-112.602107
9,9,8,0.000000,-115.205150
9,9,10,0.000000,-114.738514
9,9,12,0.000000,-115.924596
9,9,14,0.000000,-117.258841
9,9,16,0.000000,-118.206336
9,9,18,0.000000,-115.652338
9,9,20,0.000000,-117.739714
9,9,22,0.000000,-112.305092
9,9,24,0.000000,-114.621581
9,9,26,0.000000,-115.107447
9,9,28,0.000000,-115.253860
9,9,30,0.000000,-115.100086
9,9,32,0.000000,-114.081553
9,9,34,0.000000,-114.152921
9,9,36,0.000000,-114.519517
9,9,38,0.000000,-115.917498
9,9,40,0.000000,-115.015834
9,9,42,0.000000,-114.407536
9,9,44,0.000000,-112.797523
9,9,46,0.000000,-114.056964
9,9,48,0.000000,-113.229395
9,9,50,0.000000,-113.968602
9,9,52,0.000000,-114.688977
9,9,54,0.000000,-115.373840
9,9,56,0.000000,-114.871698
9,9,58,0.000000,-117.204682
9,10,0,0.000000,-116.684966
9,10,2,0.000000,-115.767883
9,10,4,0.000000,-114.934391
9,10,6,0.000000,-112.877501
9,10,8,0.000000,-112.697504
9,10,10,0.000000,-118.649021
9,10,12,0.000000,-116.006156
9,10,14,0.000000,-117.023517
9,10,16,0.000000,-115.708641
9,10,18,0.000000,-114.787834
9,10,20,0.000000,-115.788771
9,10,22,0.000000,-116.562383
9,10,24,0.000000,-115.970097
9,10,26,0.000000,-113.523615
9,10,28,0.000000,-113.621865
9,10,30,0.000000,-117.378096
9,10,32,0.000000,-112.662324
9,10,34,0.000000,-114.359226
9,10,36,0.000000,-116.114074
9,10,38,0.000000,-115.393063
9,10,40,0.000000,-114.301187
9,10,42,0.000000,-115.539366
9,10,44,0.000000,-115.282189
9,10,46,0.000000,-116.288249
9,10,48,0.000000,-113.726355
9,10,50,0.000000,-114.051503
9,10,52,0.000000,-114.526914
9,10,54,0.000000,-114.873187
9,10,56,0.000000,-116.797536
9,10,58,0.000000,-114.356295
9,11,0,0.000000,-114.248980
9,11,2,0.000000,-116.147424
9,11,4,0.000000,-115.723049
9,11,6,0.000000,-116.814052
9,11,8,0.000000,-114.599618
9,11,10,0.000000,-114.899766
9,11,12,0.000000,-113.741991
9,11,14,0.000000,-116.967022
9,11,16,0.000000,-114.816806
9,11,18,0.000000,-117.252536
9,11,20,0.000000,-115.105608
9,11,22,0.000000,-113.612912
9,11,24,0.000000,-115.466822
9,11,26,0.000000,-114.987060
9,11,28,0.000000,-117.403422
9,11,30,0.000000,-114.316327
9,11,32,0.000000,-114.640328
9,11,34,0.000000,-116.015499
9,11,36,0.000000,-115.534758
9,11,38,0.000000,-113.242512
9,11,40,0.000000,-115.110593
9,11,42,0.000000,-114.958012
9,11,44,0.000000,-116.087290
9,11,46,0.000000,-114.821569
9,11,48,0.000000,-114.217588
9,11,50,0.000000,-115.393185
9,11,52,0.000000,-113.823443
9,11,54,0.000000,-115.979700
9,11,56,0.000000,-114.851291
9,11,58,0.000000,-114.700531
9,12,0,0.000000,-116.840254
9,12,2,0.000000,-115.502589
9,12,4,0.000000,-115.417011
9,12,6,0.000000,-116.461546
9,12,8,0.000000,-112.185522
9,12,10,0.000000,-116.179580
9,12,12,0.000000,-116.699974
9,12,14,0.000000,-116.906063
9,12,16,0.000000,-114.923797
9,12,18,0.000000,-112.807995
9,12,20,0.000000,-115.172003
9,12,22,0.000000,-116.455166
9,12,24,0.000000,-115.173075
9,12,26,0.000000,-114.744062
9,12,28,0.000000,-116.543320
9,12,30,0.000000,-115.101960
9,12,32,0.000000,-115.107051
9,12,34,0.000000,-115.920488
9,12,36,0.000000,-115.146641
9,12,38,0.000000,-113.883848
9,12,40,0.000000,-113.554227
9,12,42,0.000000,-114.278042
9,12,44,0.000000,-116.107940
9,12,46,0.000000,-115.644168
9,12,48,0.000000,-115.339319
9,12,50,0.000000,-115.138870
9,12,52,0.000000,-113.803005
9,12,54,0.000000,-115.507774
9,12,56,0.000000,-113.242071
9,12,58,0.000000,-115.787205
9,13,0,0.000000,-117.403031
9,13,2,0.000000,-116.371518
9,13,4,0.000000,-114.789460
9,13,6,0.000000,-114.947994
9,13,8,0.000000,-115.994642
9,13,10,0.000000,-115.149115
9,13,12,0.000000,-114.646646
9,13,14,0.000000,-115.426606
9,13,16,0.000000,-117.123776
9,13,18,0.000000,-116.030789
9,13,20,0.000000,-114.533399
9,13,22,0.000000,-115.091909
9,13,24,0.000000,-116.185871
9,13,26,0.000000,-115.870248
9,13,28,0.000000,-113.701755
9,13,30,0.000000,-117.211057
9,13,32,0.000000,-114.556892
9,13,34,0.000000,-114.615749
9,13,36,0.000000,-114.101321
9,13,38,0.000000,-113.306105
9,13,40,0.000000,-115.250915
9,13,42,0.000000,-114.987585
9,13,44,0.000000,-114.732904
9,13,46,0.000000,-115.583880
9,13,48,0.000000,-117.837224
9,13,50,0.000000,-115.692730
9,13,52,0.000000,-113.982787
9,13,54,0.000000,-114.555293
9,13,56,0.000000,-114.054037
9,13,58,0.000000,-114.310930
9,14,0,0.000000,-115.394603
9,14,2,0.000000,-114.480478
9,14,4,0.000000,-115.490960
9,14,6,0.000000,-113.247155
9,14,8,0.000000,-115.843558
9,14,10,0.000000,-116.015697
9,14,12,0.000000,-117.191757
9,14,14,0.000000,-115.573862
9,14,16,0.000000,-115.385932
9,14,18,0.000000,-113.472492
9,14,20,0.000000,-115.377735
9,14,22,0.000000,-116.217012
9,14,24,0.000000,-115.524205
9,14,26,0.000000,-116.283476
9,14,28,0.000000,-116.390354
9,14,30,0.000000,-115.406811
9,14,32,0.000000,-113.272369
9,14,34,0.000000,-114.604122
9,14,36,0.000000,-115.689341
9,14,38,0.000000,-115.572607
9,14,40,0.000000,-113.846132
9,14,42,0.000000,-115.267405
9,14,44,0.000000,-115.091371
9,14,46,0.000000,-113.864845
9,14,48,0.000000,-114.154006
9,14,50,0.000000,-115.056827
9,14,52,0.000000,-114.700076
9,14,54,0.000000,-114.285247
9,14,56,0.000000,-115.121811
9,14,58,0.000000,-114.143006
9,15,0,0.000000,-113.931391
9,15,2,0.000000,-115.902862
9,15,4,0.000000,-112.427417
9,15,6,0.000000,-115.372691
9,15,8,0.000000,-114.730033
9,15,10,0.000000,-115.468989
9,15,12,0.000000,-116.398244
9,15,14,0.000000,-115.714600
9,15,16,0.000000,-114.299330
9,15,18,0.000000,-114.936724
9,15,20,0.000000,-116.217222
9,15,22,0.000000,-113.582785
9,15,24,0.000000,-114.771548
9,15,26,0.000000,-113.798390
9,15,28,0.000000,-115.119360
9,15,30,0.000000,-113.695360
9,15,32,0.000000,-116.802763
9,15,34,0.000000,-114.887447
9,15,36,0.000000,-115.954841
9,15,38,0.000000,-115.189254
9,15,40,0.000000,-115.128126
9,15,42,0.000000,-115.082472
9,15,44,0.000000,-115.517345
9,15,46,0.000000,-114.602120
9,15,48,0.000000,-116.625988
9,15,50,0.000000,-115.195852
9,15,52,0.000000,-116.666277
9,15,54,0.000000,-115.886841
9,15,56,0.000000,-114.172366
9,15,58,0.000000,-115.856454
9,16,0,0.000000,-115.762659
9,16,2,0.000000,-113.011694
9,16,4,0.000000,-114.799368
9,16,6,0.000000,-113.377073
9,16,8,0.000000,-114.681370
9,16,10,0.000000,-113.749640
9,16,12,0.000000,-113.744433
9,16,14,0.000000,-115.127683
9,16,16,0.000000,-114.073754
9,16,18,0.000000,-114.639504
9,16,20,0.000000,-115.680307
9,16,22,0.000000,-115.200889
9,16,24,0.000000,-117.639467
9,16,26,0.000000,-112.392111
9,16,28,0.000000,-113.945776
9,16,30,0.000000,-115.189287
9,16,32,0.000000,-114.875450
9,16,34,0.000000,-116.772677
9,16,36,0.000000,-116.939755
9,16,38,0.000000,-116.070329
9,16,40,0.000000,-114.548780
9,16,42,0.000000,-114.514654
9,16,44,0.000000,-116.490592
9,16,46,0.000000,-113.496971
9,16,48,0.000000,-117.137295
9,16,50,0.000000,-115.733292
9,16,52,0.000000,-115.229184
9,16,54,0.000000,-117.157909
9,16,56,0.000000,-114.956719
9,16,58,0.000000,-114.168848
9,17,0,0.000000,-114.107094
9,17,2,0.000000,-119.075402
9,17,4,0.000000,-116.828915
9,17,6,0.000000,-115.457188
9,17,8,0.000000,-114.053916
9,17,10,0.000000,-117.355106
9,17,12,0.000000,-115.136016
9,17,14,0.000000,-114.158243
9,17,16,0.000000,-117.077246
9,17,18,0.000000,-116.569082
9,17,20,0.000000,-115.656440
9,17,22,0.000000,-113.507452
9,17,24,0.000000,-114.718631
9,17,26,0.000000,-116.139056
9,17,28,0.000000,-115.139999
9,17,30,0.000000,-116.321176
9,17,32,0.000000,-114.559710
9,17,34,0.000000,-115.004355
9,17,36,0.000000,-116.434423
9,17,38,0.000000,-114.987584
9,17,40,0.000000,-116.750497
9,17,42,0.000000,-114.205760
9,17,44,0.000000,-113.772592
9,17,46,0.000000,-116.934850
9,17,48,0.000000,-115.495799
9,17,50,0.000000,-114.522085
9,17,52,0.000000,-115.354729
9,17,54,0.000000,-116.213192
9,17,56,0.000000,-114.482866
9,17,58,0.000000,-112.630506
9,18,0,0.000000,-113.879066
9,18,2,0.000000,-116.011784
9,18,4,0.000000,-114.922976
9,18,6,0.000000,-116.956801
9,18,8,0.000000,-116.222839
9,18,10,0.000000,-117.375339
9,18,12,0.000000,-116.298022
9,18,14,0.000000,-113.581977
9,18,16,0.000000,-116.669408
9,18,18,0.000000,-112.899954
9,18,20,0.000000,-115.473181
9,18,22,0.000000,-116.414850
9,18,24,0.000000,-114.752494
9,18,26,0.000000,-113.355871
9,18,28,0.000000,-116.905518
9,18,30,0.000000,-115.713437
9,18,32,0.000000,-116.410326
9,18,34,0.000000,-115.092765
9,18,36,0.000000,-116.673403
9,18,38,0.000000,-112.425112
9,18,40,0.000000,-116.472381
9,18,42,0.000000,-115.345972
9,18,44,0.000000,-115.575580
9,18,46,0.000000,-117.061811
9,18,48,0.000000,-116.641684
9,18,50,0.000000,-113.489083
9,18,52,0.000000,-115.758756
9,18,54,0.000000,-115.537064
9,18,56,0.000000,-114.751388
9,18,58,0.000000,-116.112063
9,19,0,0.000000,-111.712208
9,19,2,0.000000,-116.824923
9,19,4,0.000000,-116.035260
9,19,6,0.000000,-114.007981
9,19,8,0.000000,-115.795823
9,19,10,0.000000,-114.594637
9,19,12,0.000000,-114.526017
9,19,14,0.000000,-114.822981
9,19,16,0.000000,-115.359154
9,19,18,0.000000,-114.332623
9,19,20,0.000000,-112.977497
9,19,22,0.000000,-114.826224
9,19,24,0.000000,-115.206325
9,19,26,0.000000,-116.245524
9,19,28,0.000000,-115.479326
9,19,30,0.000000,-112.545403
9,19,32,0.000000,-114.160598
9,19,34,0.000000,-114.739275
9,19,36,0.000000,-115.468948
9,19,38,0.000000,-113.162738
9,19,40,0.000000,-115.740662
9,19,42,0.000000,-114.179905
9,19,44,0.000000,-115.268228
9,19,46,0.000000,-115.387219
9,19,48,0.000000,-115.378819
9,19,50,0.000000,-116.225628
9,19,52,0.000000,-113.983426
9,19,54,0.000000,-114.851759
9,19,56,0.000000,-113.993338
9,19,58,0.000000,-116.425760
9,20,0,0.000000,-116.053629
9,20,2,0.000000,-116.840662
9,20,4,0.000000,-113.685116
9,20,6,0.000000,-112.903345
9,20,8,0.000000,-113.921035
9,20,10,0.000000,-116.188800
9,20,12,0.000000,-115.257963
9,20,14,0.000000,-115.141964
9,20,16,0.000000,-112.649455
9,20,18,0.000000,-114.100720
9,20,20,0.000000,-115.102356
9,20,22,0.000000,-114.243772
9,20,24,0.000000,-114.619017
9,20,26,0.000000,-114.532609
9,20,28,0.000000,-115.869965
9,20,30,0.000000,-114.162973
9,20,32,0.000000,-116.067980
9,20,34,0.000000,-116.310561
9,20,36,0.000000,-114.531171
9,20,38,0.000000,-115.767934
9,20,40,0.000000,-116.468110
9,20,42,0.000000,-115.544764
9,20,44,0.000000,-114.632917
9,20,46,0.000000,-114.171940
9,20,48,0.000000,-116.850355
9,20,50,0.000000,-114.393061
9,20,52,0.000000,-114.143967
9,20,54,0.000000,-113.913838
9,20,56,0.000000,-116.602402
9,20,58,0.000000,-115.530088
9,21,0,0.000000,-116.248054
9,21,2,0.000000,-112.752549
9,21,4,0.000000,-115.032494
9,21,6,0.000000,-117.252233
9,21,8,0.000000,-115.415219
9,21,10,0.000000,-114.260070
9,21,12,0.000000,-118.117168
9,21,14,0.000000,-114.134598
9,21,16,0.000000,-112.854333
9,21,18,0.000000,-116.376831
9,21,20,0.000000,-114.991862
9,21,22,0.000000,-114.381895
9,21,24,0.000000,-114.031730
9,21,26,0.000000,-116.599633
9,21,28,0.000000,-112.494044
9,21,30,0.000000,-117.150945
9,21,32,0.000000,-115.411179
9,21,34,0.000000,-115.300019
9,21,36,0.000000,-116.266561
9,21,38,0.000000,-114.740307
9,21,40,0.000000,-116.600591
9,21,42,0.000000,-113.059425
9,21,44,0.000000,-115.143543
9,21,46,0.000000,-115.642135
9,21,48,0.000000,-114.299652
9,21,50,0.000000,-113.140508
9,21,52,0.000000,-115.370402
9,21,54,0.000000,-114.079787
9,21,56,0.000000,-115.240684
9,21,58,0.000000,-113.438845
9,22,0,0.000000,-115.192215
9,22,2,0.000000,-116.073520
9,22,4,0.000000,-117.758532
9,22,6,0.000000,-114.250450
9,22,8,0.000000,-115.697896
9,22,10,0.000000,-116.344913
9,22,12,0.000000,-113.190082
9,22,14,0.000000,-112.687957
9,22,16,0.000000,-116.578470
9,22,18,0.000000,-116.368012
9,22,20,0.000000,-115.090891
9,22,22,0.000000,-116.730766
9,22,24,0.000000,-116.264228
9,22,26,0.000000,-117.003925
9,22,28,0.000000,-115.791703
9,22,30,0.000000,-115.637636
9,22,32,0.000000,-115.256969
9,22,34,0.000000,-115.564178
9,22,36,0.000000,-116.519801
9,22,38,0.000000,-115.811107
9,22,40,0.000000,-114.406106
9,22,42,0.000000,-116.035637
9,22,44,0.000000,-115.259329
9,22,46,0.000000,-116.504843
9,22,48,0.000000,-115.676418
9,22,50,0.000000,-116.120319
9,22,52,0.000000,-114.670187
9,22,54,0.000000,-115.221388
9,22,56,0.000000,-117.947550
9,22,58,0.000000,-114.214085
9,23,0,0.000000,-117.739715
9,23,2,0.000000,-114.248965
9,23,4,0.000000,-117.223749
9,23,6,0.000000,-117.044666
9,23,8,0.000000,-116.065571
9,23,10,0.000000,-114.204108
9,23,12,0.000000,-114.429013
9,23,14,0.000000,-117.033289
9,23,16,0.000000,-113.136073
9,23,18,0.000000,-113.651299
9,23,20,0.000000,-115.660008
9,23,22,0.000000,-115.237958
9,23,24,0.000000,-115.655671
9,23,26,0.000000,-115.129209
9,23,28,0.000000,-113.153696
9,23,30,0.000000,-113.830896
9,23,32,0.000000,-113.375170
9,23,34,0.000000,-115.862283
9,23,36,0.000000,-115.905673
9,23,38,0.000000,-115.018037
9,23,40,0.000000,-115.658888
9,23,42,0.000000,-114.882296
9,23,44,0.000000,-114.622656
9,23,46,0.000000,-114.012098
9,23,48,0.000000,-115.241361
9,23,50,0.000000,-114.107421
9,23,52,0.000000,-117.233049
9,23,54,0.000000,-114.381838
9,23,56,0.000000,-115.518221
9,23,58,0.000000,-116.054354
9,24,0,0.000000,-113.063796
9,24,2,0.000000,-116.986445
9,24,4,0.000000,-113.267104
9,24,6,0.000000,-116.050765
9,24,8,0.000000,-116.590018
9,24,10,0.000000,-115.051894
9,24,12,0.000000,-115.938114
9,24,14,0.000000,-112.213030
9,24,16,0.000000,-116.961722
9,24,18,0.000000,-114.629287
9,24,20,0.000000,-118.215494
9,24,22,0.000000,-115.240727
9,24,24,0.000000,-116.291222
9,24,26,0.000000,-113.745761
9,24,28,0.000000,-113.526185
9,24,30,0.000000,-113.517395
9,24,32,0.000000,-113.387458
9,24,34,0.000000,-116.385178
9,24,36,0.000000,-116.042663
9,24,38,0.000000,-115.411681
9,24,40,0.000000,-114.358720
9,24,42,0.000000,-114.499963
9,24,44,0.000000,-114.124909
9,24,46,0.000000,-116.060159
9,24,48,0.000000,-115.226070
9,24,50,0.000000,-115.624354
9,24,52,0.000000,-116.025628
9,24,54,0.000000,-116.249970
9,24,56,0.000000,-115.525152
9,24,58,0.000000,-116.299391
9,25,0,0.000000,-116.646038
9,25,2,0.000000,-114.133445
9,25,4,0.000000,-113.156262
9,25,6,0.000000,-113.763867
9,25,8,0.000000,-116.217230
9,25,10,0.000000,-116.789765
9,25,12,0.000000,-115.217882
9,25,14,0.000000,-116.476343
9,25,16,0.000000,-115.570130
9,25,18,0.000000,-115.512267
9,25,20,0.000000,-116.607671
9,25,22,0.000000,-114.601096
9,25,24,0.000000,-114.817118
9,25,26,0.000000,-114.816786
9,25,28,0.000000,-115.894601
9,25,30,0.000000,-115.290693
9,25,32,0.000000,-111.975821
9,25,34,0.000000,-116.511809
9,25,36,0.000000,-113.062694
9,25,38,0.000000,-113.451285
9,25,40,0.000000,-114.254586
9,25,42,0.000000,-113.841500
9,25,44,0.000000,-115.127546
9,25,46,0.000000,-114.649334
9,25,48,0.000000,-114.833684
9,25,50,0.000000,-115.608177
9,25,52,0.000000,-113.006177
9,25,54,0.000000,-115.809407
9,25,56,0.000000,-111.956231
9,25,58,0.000000,-116.552648
9,26,0,0.000000,-114.176401
9,26,2,0.000000,-113.618104
9,26,4,0.000000,-115.395897
9,26,6,0.000000,-114.007308
9,26,8,0.000000,-115.365583
9,26,10,0.000000,-113.912218
9,26,12,0.000000,-115.675112
9,26,14,0.000000,-117.023914
9,26,16,0.000000,-117.265171
9,26,18,0.000000,-116.356020
9,26,20,0.000000,-113.314457
9,26,22,0.000000,-116.776168
9,26,24,0.000000,-114.900384
9,26,26,0.000000,-114.824012
9,26,28,0.000000,-116.878774
9,26,30,0.000000,-114.835190
9,26,32,0.000000,-114.845515
9,26,34,0.000000,-115.706756
9,26,36,0.000000,-115.618236
9,26,38,0.000000,-113.613438
9,26,40,0.000000,-115.315838
9,26,42,0.000000,-115.414346
9,26,44,0.000000,-116.186650
9,26,46,0.000000,-113.886901
9,26,48,0.000000,-115.288698
9,26,50,0.000000,-116.179462
9,26,52,0.000000,-114.372414
9,26,54,0.000000,-118.008429
9,26,56,0.000000,-114.696050
9,26,58,0.000000,-115.656260
9,27,0,0.000000,-116.628997
9,27,2,0.000000,-113.773431
9,27,4,0.000000,-114.137179
9,27,6,0.000000,-114.601434
9,27,8,0.000000,-115.480417
9,27,10,0.000000,-117.899528
9,27,12,0.000000,-113.444231
9,27,14,0.000000,-115.447013
9,27,16,0.000000,-114.529972
9,27,18,0.000000,-116.031813
9,27,20,0.000000,-115.755879
9,27,22,0.000000,-114.028369
