hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.165837
9,0,2,0.000000,-135.006543
9,0,4,0.000000,-132.189365
9,0,6,0.000000,-138.757650
9,0,8,0.000000,-133.969177
9,0,10,0.000000,-135.110345
9,0,12,0.000000,-135.126311
9,0,14,0.000000,-126.566697
9,0,16,0.000000,-139.060889
9,0,18,0.000000,-130.901098
9,0,20,0.000000,-127.719033
9,0,22,0.000000,-132.016643
9,0,24,0.000000,-127.709439
9,0,26,0.000000,-127.981319
9,0,28,0.000000,-137.016387
9,0,30,0.000000,-132.472039
9,0,32,0.000000,-128.560759
9,0,34,0.000000,-134.944004
9,0,36,0.000000,-126.879726
9,0,38,0.000000,-132.927507
9,0,40,0.000000,-133.152148
9,0,42,0.000000,-131.090026
9,0,44,0.000000,-137.587635
9,0,46,0.000000,-131.940245
9,0,48,0.000000,-125.726830
9,0,50,0.000000,-134.879048
9,0,52,0.000000,-133.906525
9,0,54,0.000000,-132.880027
9,0,56,0.000000,-128.826112
9,0,58,0.000000,-134.367642
9,1,0,0.000000,-134.648663
9,1,2,0.000000,-126.610767
9,1,4,0.000000,-126.122014
9,1,6,0.000000,-130.851935
9,1,8,0.000000,-131.945168
9,1,10,0.000000,-127.468290
9,1,12,0.000000,-132.319322
9,1,14,0.000000,-129.369786
9,1,16,0.000000,-131.281726
9,1,18,0.000000,-142.151471
9,1,20,0.000000,-134.362487
9,1,22,0.000000,-132.380305
9,1,24,0.000000,-132.476815
9,1,26,0.000000,-132.261718
9,1,28,0.000000,-125.459394
9,1,30,0.000000,-124.019336
9,1,32,0.000000,-125.905317
9,1,34,0.000000,-130.522634
9,1,36,0.000000,-127.737680
9,1,38,0.000000,-130.117443
9,1,40,0.000000,-151.459105
9,1,42,0.000000,-127.292226
9,1,44,0.000000,-134.248526
9,1,46,0.000000,-132.891131
9,1,48,0.000000,-132.559620
9,1,50,0.000000,-127.695969
9,1,52,0.000000,-129.787090
9,1,54,0.000000,-137.893854
9,1,56,0.000000,-127.608300
9,1,58,0.000000,-133.204534
9,2,0,0.000000,-128.147571
9,2,2,0.000000,-137.647895
9,2,4,0.000000,-136.770192
9,2,6,0.000000,-137.643849
9,2,8,0.000000,-134.097612
9,2,10,0.000000,-137.111755
9,2,12,0.000000,-131.221692
9,2,14,0.000000,-133.808470
9,2,16,0.000000,-131.677116
9,2,18,0.000000,-125.129919
9,2,20,0.000000,-134.385596
9,2,22,0.000000,-129.663370
9,2,24,0.000000,-126.247612
9,2,26,0.000000,-127.113733
9,2,28,0.000000,-134.612014
9,2,30,0.000000,-134.443343
9,2,32,0.000000,-129.962313
9,2,34,0.000000,-126.522997
9,2,36,0.000000,-131.654806
9,2,38,0.000000,-126.590347
9,2,40,0.000000,-130.776349
9,2,42,0.000000,-144.450691
9,2,44,0.000000,-135.058518
9,2,46,0.000000,-129.117006
9,2,48,0.000000,-129.593156
9,2,50,0.000000,-131.450571
9,2,52,0.000000,-141.622956
9,2,54,0.000000,-133.767958
9,2,56,0.000000,-127.485056
9,2,58,0.000000,-127.057517
9,3,0,0.000000,-130.372759
9,3,2,0.000000,-129.411204
9,3,4,0.000000,-131.430809
9,3,6,0.000000,-127.400027
9,3,8,0.000000,-135.125532
9,3,10,0.000000,-131.538826
9,3,12,0.000000,-132.148252
9,3,14,0.000000,-136.707392
9,3,16,0.000000,-142.235896
9,3,18,0.000000,-131.883188
9,3,20,0.000000,-130.599575
9,3,22,0.000000,-129.835978
9,3,24,0.000000,-132.302923
9,3,26,0.000000,-126.508998
9,3,28,0.000000,-133.122574
9,3,30,0.000000,-136.529887
9,3,32,0.000000,-133.006209
9,3,34,0.000000,-135.059190
9,3,36,0.000000,-129.746289
9,3,38,0.000000,-132.826848
9,3,40,0.000000,-133.430427
9,3,42,0.000000,-142.233504
9,3,44,0.000000,-126.211469
9,3,46,0.000000,-130.873502
9,3,48,0.000000,-137.528112
9,3,50,0.000000,-127.459860
9,3,52,0.000000,-131.115068
9,3,54,0.000000,-133.523772
9,3,56,0.000000,-132.372289
9,3,58,0.000000,-131.634810
9,4,0,0.000000,-133.798528
9,4,2,0.000000,-131.163120
9,4,4,0.000000,-128.392500
9,4,6,0.000000,-134.759363
9,4,8,0.000000,-128.269558
9,4,10,0.000000,-128.617985
9,4,12,0.000000,-135.553947
9,4,14,0.000000,-134.178247
9,4,16,0.000000,-133.682998
9,4,18,0.000000,-133.343307
9,4,20,0.000000,-137.386574
9,4,22,0.000000,-125.648190
9,4,24,0.000000,-133.355549
9,4,26,0.000000,-130.618618
9,4,28,0.000000,-139.300904
9,4,30,0.000000,-123.501019
9,4,32,0.000000,-127.555735
9,4,34,0.000000,-129.696830
9,4,36,0.000000,-129.135478
9,4,38,0.000000,-124.122574
9,4,40,0.000000,-130.598635
9,4,42,0.000000,-134.758979
9,4,44,0.000000,-132.242899
9,4,46,0.000000,-132.124712
9,4,48,0.000000,-137.086105
9,4,50,0.000000,-128.872544
9,4,52,0.000000,-133.452079
9,4,54,0.000000,-133.864565
9,4,56,0.000000,-144.146769
9,4,58,0.000000,-129.056557
9,5,0,0.000000,-130.656980
9,5,2,0.000000,-128.848141
9,5,4,0.000000,-139.152838
9,5,6,0.000000,-131.488618
9,5,8,0.000000,-132.825533
9,5,10,0.000000,-129.721140
9,5,12,0.000000,-144.518717
9,5,14,0.000000,-137.355409
9,5,16,0.000000,-124.283169
9,5,18,0.000000,-128.545919
9,5,20,0.000000,-158.152715
9,5,22,0.000000,-135.556623
9,5,24,0.000000,-142.744456
9,5,26,0.000000,-132.674868
9,5,28,0.000000,-138.355524
9,5,30,0.000000,-134.201201
9,5,32,0.000000,-140.333499
9,5,34,0.000000,-130.575874
9,5,36,0.000000,-127.631178
9,5,38,0.000000,-129.103954
9,5,40,0.000000,-133.243086
9,5,42,0.000000,-134.867218
9,5,44,0.000000,-139.665209
9,5,46,0.000000,-128.367133
9,5,48,0.000000,-127.068043
9,5,50,0.000000,-133.259120
9,5,52,0.000000,-134.692826
9,5,54,0.000000,-127.572153
9,5,56,0.000000,-138.432455
9,5,58,0.000000,-141.443078
9,6,0,0.000000,-131.141295
9,6,2,0.000000,-130.966457
9,6,4,0.000000,-135.614632
9,6,6,0.000000,-131.265095
9,6,8,0.000000,-145.333036
9,6,10,0.000000,-134.700548
9,6,12,0.000000,-135.895419
9,6,14,0.000000,-136.750706
9,6,16,0.000000,-135.674361
9,6,18,0.000000,-134.340703
9,6,20,0.000000,-128.490976
9,6,22,0.000000,-126.517570
9,6,24,0.000000,-125.477806
9,6,26,0.000000,-138.241187
9,6,28,0.000000,-129.635793
9,6,30,0.000000,-139.663368
9,6,32,0.000000,-129.399811
9,6,34,0.000000,-130.875132
9,6,36,0.000000,-135.225860
9,6,38,0.000000,-135.036662
9,6,40,0.000000,-131.061042
9,6,42,0.000000,-140.827673
9,6,44,0.000000,-133.209986
9,6,46,0.000000,-131.082383
9,6,48,0.000000,-129.304320
9,6,50,0.000000,-125.672249
9,6,52,0.000000,-133.374363
9,6,54,0.000000,-126.556601
9,6,56,0.000000,-132.695347
9,6,58,0.000000,-137.763602
9,7,0,0.000000,-133.194550
9,7,2,0.000000,-132.436236
9,7,4,0.000000,-140.036331
9,7,6,0.000000,-130.247594
9,7,8,0.000000,-127.466680
9,7,10,0.000000,-128.143043
9,7,12,0.000000,-134.812220
9,7,14,0.000000,-130.213597
9,7,16,0.000000,-141.854606
9,7,18,0.000000,-132.380597
9,7,20,0.000000,-135.605512
9,7,22,0.000000,-135.952374
9,7,24,0.000000,-135.173809
9,7,26,0.000000,-134.047592
9,7,28,0.000000,-126.343035
9,7,30,0.000000,-128.338884
9,7,32,0.000000,-129.130172
9,7,34,0.000000,-133.398278
9,7,36,0.000000,-131.397584
9,7,38,0.000000,-133.524005
9,7,40,0.000000,-130.930069
9,7,42,0.000000,-129.767713
9,7,44,0.000000,-132.392633
9,7,46,0.000000,-136.869629
9,7,48,0.000000,-128.551712
9,7,50,0.000000,-126.355614
9,7,52,0.000000,-131.759648
9,7,54,0.000000,-124.934353
9,7,56,0.000000,-132.723066
9,7,58,0.000000,-125.471949
9,8,0,0.000000,-131.067155
9,8,2,0.000000,-130.785030
9,8,4,0.000000,-128.137891
9,8,6,0.000000,-130.334005
9,8,8,0.000000,-127.446092
9,8,10,0.000000,-135.075802
9,8,12,0.000000,-127.781635
9,8,14,0.000000,-140.515789
9,8,16,0.000000,-128.877709
9,8,18,0.000000,-135.496973
9,8,20,0.000000,-126.800605
9,8,22,0.000000,-135.610716
9,8,24,0.000000,-128.059640
9,8,26,0.000000,-134.445497
9,8,28,0.000000,-133.860502
9,8,30,0.000000,-140.849062
9,8,32,0.000000,-131.263551
9,8,34,0.000000,-126.610845
9,8,36,0.000000,-143.988164
9,8,38,0.000000,-132.736669
9,8,40,0.000000,-130.010331
9,8,42,0.000000,-132.049442
9,8,44,0.000000,-135.275954
9,8,46,0.000000,-134.326388
9,8,48,0.000000,-139.969189
9,8,50,0.000000,-137.904485
9,8,52,0.000000,-140.178166
9,8,54,0.000000,-143.164013
9,8,56,0.000000,-143.474589
9,8,58,0.000000,-130.284765
9,9,0,0.000000,-133.414245
9,9,2,0.000000,-138.049054
9,9,4,0.000000,-145.141216
9,9,6,0.000000,-135.226704
9,9,8,0.000000,-126.204437
9,9,10,0.000000,-132.971046
9,9,12,0.000000,-137.586829
9,9,14,0.000000,-135.265542
9,9,16,0.000000,-127.220393
9,9,18,0.000000,-139.579869
9,9,20,0.000000,-128.839979
9,9,22,0.000000,-129.513628
9,9,24,0.000000,-137.761529
9,9,26,0.000000,-136.836787
9,9,28,0.000000,-133.776577
9,9,30,0.000000,-129.051416
9,9,32,0.000000,-135.612913
9,9,34,0.000000,-134.031408
9,9,36,0.000000,-136.012851
9,9,38,0.000000,-129.977326
9,9,40,0.000000,-131.664634
9,9,42,0.000000,-128.297399
9,9,44,0.000000,-135.104606
9,9,46,0.000000,-122.948804
9,9,48,0.000000,-137.568729
9,9,50,0.000000,-128.269696
9,9,52,0.000000,-128.377597
9,9,54,0.000000,-133.588056
9,9,56,0.000000,-154.059564
9,9,58,0.000000,-128.923806
9,10,0,0.000000,-134.023135
9,10,2,0.000000,-133.246021
9,10,4,0.000000,-137.182458
9,10,6,0.000000,-129.745166
9,10,8,0.000000,-132.781808
9,10,10,0.000000,-142.426267
9,10,12,0.000000,-145.850473
9,10,14,0.000000,-139.447927
9,10,16,0.000000,-130.778110
9,10,18,0.000000,-127.184485
9,10,20,0.000000,-129.019126
9,10,22,0.000000,-130.821176
9,10,24,0.000000,-128.524008
9,10,26,0.000000,-128.387334
9,10,28,0.000000,-129.313079
9,10,30,0.000000,-130.421168
9,10,32,0.000000,-138.938238
9,10,34,0.000000,-130.299651
9,10,36,0.000000,-128.642104
9,10,38,0.000000,-129.501559
9,10,40,0.000000,-135.568924
9,10,42,0.000000,-128.182825
9,10,44,0.000000,-129.153925
9,10,46,0.000000,-133.114275
9,10,48,0.000000,-137.704122
9,10,50,0.000000,-141.225403
9,10,52,0.000000,-130.760575
9,10,54,0.000000,-127.312157
9,10,56,0.000000,-135.122152
9,10,58,0.000000,-130.252538
9,11,0,0.000000,-134.985636
9,11,2,0.000000,-132.801968
9,11,4,0.000000,-128.888719
9,11,6,0.000000,-128.330950
9,11,8,0.000000,-147.063180
9,11,10,0.000000,-135.109444
9,11,12,0.000000,-131.180540
9,11,14,0.000000,-129.673906
9,11,16,0.000000,-136.526877
9,11,18,0.000000,-130.150088
9,11,20,0.000000,-145.818150
9,11,22,0.000000,-137.038443
9,11,24,0.000000,-134.013430
9,11,26,0.000000,-126.125714
9,11,28,0.000000,-128.680071
9,11,30,0.000000,-127.676543
9,11,32,0.000000,-127.003145
9,11,34,0.000000,-131.331250
9,11,36,0.000000,-132.537434
9,11,38,0.000000,-130.360440
9,11,40,0.000000,-138.631949
9,11,42,0.000000,-132.278288
9,11,44,0.000000,-130.508833
9,11,46,0.000000,-136.715820
9,11,48,0.000000,-141.110795
9,11,50,0.000000,-129.986091
9,11,52,0.000000,-130.625038
9,11,54,0.000000,-128.844070
9,11,56,0.000000,-127.566489
9,11,58,0.000000,-133.875016
9,12,0,0.000000,-132.859950
9,12,2,0.000000,-136.710551
9,12,4,0.000000,-133.306041
9,12,6,0.000000,-127.337724
9,12,8,0.000000,-126.383416
9,12,10,0.000000,-133.216374
9,12,12,0.000000,-135.534587
9,12,14,0.000000,-127.397065
9,12,16,0.000000,-146.098319
9,12,18,0.000000,-130.071253
9,12,20,0.000000,-128.379777
9,12,22,0.000000,-131.347505
9,12,24,0.000000,-141.457116
9,12,26,0.000000,-128.939447
9,12,28,0.000000,-125.799499
9,12,30,0.000000,-126.104556
9,12,32,0.000000,-137.612469
9,12,34,0.000000,-128.689218
9,12,36,0.000000,-125.754054
9,12,38,0.000000,-132.684686
9,12,40,0.000000,-132.262594
9,12,42,0.000000,-136.023919
9,12,44,0.000000,-133.856187
9,12,46,0.000000,-131.134789
9,12,48,0.000000,-130.490113
9,12,50,0.000000,-131.981213
9,12,52,0.000000,-135.897680
9,12,54,0.000000,-131.343097
9,12,56,0.000000,-133.178509
9,12,58,0.000000,-126.069012
9,13,0,0.000000,-132.181053
9,13,2,0.000000,-129.647677
9,13,4,0.000000,-133.805931
9,13,6,0.000000,-132.535767
9,13,8,0.000000,-130.036251
9,13,10,0.000000,-136.080711
9,13,12,0.000000,-129.281542
9,13,14,0.000000,-126.791316
9,13,16,0.000000,-138.355749
9,13,18,0.000000,-134.039578
9,13,20,0.000000,-134.126320
9,13,22,0.000000,-163.920045
9,13,24,0.000000,-133.850274
9,13,26,0.000000,-126.716301
9,13,28,0.000000,-127.591156
9,13,30,0.000000,-127.792472
9,13,32,0.000000,-126.422880
9,13,34,0.000000,-140.223805
9,13,36,0.000000,-129.829965
9,13,38,0.000000,-139.348492
9,13,40,0.000000,-129.040626
9,13,42,0.000000,-124.441565
9,13,44,0.000000,-130.924321
9,13,46,0.000000,-144.820610
9,13,48,0.000000,-131.913506
9,13,50,0.000000,-128.396541
9,13,52,0.000000,-126.395424
9,13,54,0.000000,-134.551218
9,13,56,0.000000,-145.264946
9,13,58,0.000000,-124.633436
9,14,0,0.000000,-134.976847
9,14,2,0.000000,-132.591274
9,14,4,0.000000,-132.104837
9,14,6,0.000000,-133.746647
9,14,8,0.000000,-135.698685
9,14,10,0.000000,-129.738764
9,14,12,0.000000,-133.948686
9,14,14,0.000000,-133.326729
9,14,16,0.000000,-133.684910
9,14,18,0.000000,-138.868463
9,14,20,0.000000,-131.313923
9,14,22,0.000000,-127.042519
9,14,24,0.000000,-133.944906
9,14,26,0.000000,-144.928017
9,14,28,0.000000,-132.135324
9,14,30,0.000000,-134.444835
9,14,32,0.000000,-126.715480
9,14,34,0.000000,-137.613251
9,14,36,0.000000,-141.219299
9,14,38,0.000000,-129.781301
9,14,40,0.000000,-125.619393
9,14,42,0.000000,-128.550440
9,14,44,0.000000,-127.900270
9,14,46,0.000000,-133.850656
9,14,48,0.000000,-132.952247
9,14,50,0.000000,-131.332012
9,14,52,0.000000,-128.545594
9,14,54,0.000000,-132.376397
9,14,56,0.000000,-135.153267
9,14,58,0.000000,-131.537288
9,15,0,0.000000,-132.352012
9,15,2,0.000000,-124.845070
9,15,4,0.000000,-131.708014
9,15,6,0.000000,-128.312826
9,15,8,0.000000,-132.430466
9,15,10,0.000000,-131.190256
9,15,12,0.000000,-124.761934
9,15,14,0.000000,-136.640129
9,15,16,0.000000,-127.488415
9,15,18,0.000000,-130.152484
9,15,20,0.000000,-137.634484
9,15,22,0.000000,-136.923622
9,15,24,0.000000,-130.649237
9,15,26,0.000000,-133.239214
9,15,28,0.000000,-131.421675
9,15,30,0.000000,-139.180760
9,15,32,0.000000,-135.337084
9,15,34,0.000000,-155.033631
9,15,36,0.000000,-133.360936
9,15,38,0.000000,-131.853222
9,15,40,0.000000,-131.110275
9,15,42,0.000000,-133.769062
9,15,44,0.000000,-136.320898
9,15,46,0.000000,-149.948062
9,15,48,0.000000,-143.486726
9,15,50,0.000000,-150.840535
9,15,52,0.000000,-128.914358
9,15,54,0.000000,-125.150598
9,15,56,0.000000,-126.502773
9,15,58,0.000000,-139.424776
9,16,0,0.000000,-133.609302
9,16,2,0.000000,-129.316672
9,16,4,0.000000,-131.306233
9,16,6,0.000000,-127.655242
9,16,8,0.000000,-131.444585
9,16,10,0.000000,-126.389042
9,16,12,0.000000,-138.986836
9,16,14,0.000000,-128.690876
9,16,16,0.000000,-133.633092
9,16,18,0.000000,-143.125310
9,16,20,0.000000,-128.852189
9,16,22,0.000000,-138.464651
9,16,24,0.000000,-123.885474
9,16,26,0.000000,-129.554601
9,16,28,0.000000,-132.562230
9,16,30,0.000000,-132.527678
9,16,32,0.000000,-126.959151
9,16,34,0.000000,-131.535062
9,16,36,0.000000,-131.628383
9,16,38,0.000000,-134.644792
9,16,40,0.000000,-131.764641
9,16,42,0.000000,-132.535854
9,16,44,0.000000,-133.124359
9,16,46,0.000000,-135.283492
9,16,48,0.000000,-137.638869
9,16,50,0.000000,-128.411578
9,16,52,0.000000,-138.066620
9,16,54,0.000000,-135.593654
9,16,56,0.000000,-136.743090
9,16,58,0.000000,-130.985776
9,17,0,0.000000,-131.613855
9,17,2,0.000000,-129.348556
9,17,4,0.000000,-131.785699
9,17,6,0.000000,-134.434709
9,17,8,0.000000,-131.355074
9,17,10,0.000000,-125.611370
9,17,12,0.000000,-144.261512
9,17,14,0.000000,-125.156757
9,17,16,0.000000,-132.172293
9,17,18,0.000000,-144.931241
9,17,20,0.000000,-128.340064
9,17,22,0.000000,-126.873231
9,17,24,0.000000,-138.105435
9,17,26,0.000000,-133.599870
9,17,28,0.000000,-133.251143
9,17,30,0.000000,-131.303480
9,17,32,0.000000,-136.130892
9,17,34,0.000000,-131.396126
9,17,36,0.000000,-132.681611
9,17,38,0.000000,-134.899856
9,17,40,0.000000,-130.059159
9,17,42,0.000000,-131.850873
9,17,44,0.000000,-134.745235
9,17,46,0.000000,-141.140105
9,17,48,0.000000,-134.183195
9,17,50,0.000000,-130.532202
9,17,52,0.000000,-136.655124
9,17,54,0.000000,-128.082392
9,17,56,0.000000,-142.183696
9,17,58,0.000000,-130.542885
9,18,0,0.000000,-134.471912
9,18,2,0.000000,-148.364192
9,18,4,0.000000,-134.889327
9,18,6,0.000000,-129.782385
9,18,8,0.000000,-150.474737
9,18,10,0.000000,-139.134562
9,18,12,0.000000,-139.969212
9,18,14,0.000000,-146.386043
9,18,16,0.000000,-125.333421
9,18,18,0.000000,-124.660129
9,18,20,0.000000,-135.531341
9,18,22,0.000000,-135.955248
9,18,24,0.000000,-136.359052
9,18,26,0.000000,-132.079917
9,18,28,0.000000,-129.433689
9,18,30,0.000000,-128.649303
9,18,32,0.000000,-133.219164
9,18,34,0.000000,-128.881099
9,18,36,0.000000,-133.023092
9,18,38,0.000000,-134.029426
9,18,40,0.000000,-127.427794
9,18,42,0.000000,-131.805413
9,18,44,0.000000,-137.346031
9,18,46,0.000000,-125.383162
9,18,48,0.000000,-140.920827
9,18,50,0.000000,-132.613059
9,18,52,0.000000,-129.876822
9,18,54,0.000000,-126.934919
9,18,56,0.000000,-129.010224
9,18,58,0.000000,-131.636700
9,19,0,0.000000,-131.067725
9,19,2,0.000000,-124.357217
9,19,4,0.000000,-140.257418
9,19,6,0.000000,-131.359723
9,19,8,0.000000,-133.492419
9,19,10,0.000000,-129.638849
9,19,12,0.000000,-137.508033
9,19,14,0.000000,-128.839722
9,19,16,0.000000,-135.876697
9,19,18,0.000000,-133.576539
9,19,20,0.000000,-142.350971
9,19,22,0.000000,-136.944921
9,19,24,0.000000,-131.645073
9,19,26,0.000000,-131.102508
9,19,28,0.000000,-128.334131
9,19,30,0.000000,-131.159282
9,19,32,0.000000,-140.022640
9,19,34,0.000000,-136.814664
9,19,36,0.000000,-131.177009
9,19,38,0.000000,-134.834460
9,19,40,0.000000,-131.872176
9,19,42,0.000000,-143.305177
9,19,44,0.000000,-130.975084
9,19,46,0.000000,-129.284100
9,19,48,0.000000,-137.949932
9,19,50,0.000000,-130.030129
9,19,52,0.000000,-130.846124
9,19,54,0.000000,-139.589137
9,19,56,0.000000,-130.748416
9,19,58,0.000000,-136.484248
9,20,0,0.000000,-132.121112
9,20,2,0.000000,-129.877490
9,20,4,0.000000,-127.018839
9,20,6,0.000000,-131.138359
9,20,8,0.000000,-125.896875
9,20,10,0.000000,-124.393025
9,20,12,0.000000,-127.785047
9,20,14,0.000000,-133.855121
9,20,16,0.000000,-127.788286
9,20,18,0.000000,-133.224026
9,20,20,0.000000,-138.862948
9,20,22,0.000000,-129.938470
9,20,24,0.000000,-128.992589
9,20,26,0.000000,-129.037593
9,20,28,0.000000,-135.014172
9,20,30,0.000000,-129.659825
9,20,32,0.000000,-130.191322
9,20,34,0.000000,-129.772142
9,20,36,0.000000,-129.937033
9,20,38,0.000000,-134.088277
9,20,40,0.000000,-130.051154
9,20,42,0.000000,-138.646866
9,20,44,0.000000,-128.557352
9,20,46,0.000000,-146.481666
9,20,48,0.000000,-133.934207
9,20,50,0.000000,-144.223948
9,20,52,0.000000,-124.689945
9,20,54,0.000000,-132.196902
9,20,56,0.000000,-137.306518
9,20,58,0.000000,-128.380644
9,21,0,0.000000,-129.017180
9,21,2,0.000000,-128.803483
9,21,4,0.000000,-127.240100
9,21,6,0.000000,-137.810077
9,21,8,0.000000,-133.174799
9,21,10,0.000000,-130.655590
9,21,12,0.000000,-133.556149
9,21,14,0.000000,-131.833792
9,21,16,0.000000,-133.040521
9,21,18,0.000000,-140.665304
9,21,20,0.000000,-134.202963
9,21,22,0.000000,-134.429837
9,21,24,0.000000,-140.019239
9,21,26,0.000000,-136.483372
9,21,28,0.000000,-134.947470
9,21,30,0.000000,-129.217004
9,21,32,0.000000,-136.641075
9,21,34,0.000000,-128.292830
9,21,36,0.000000,-123.274859
9,21,38,0.000000,-134.093519
9,21,40,0.000000,-127.420302
9,21,42,0.000000,-126.848573
9,21,44,0.000000,-127.767754
9,21,46,0.000000,-143.564966
9,21,48,0.000000,-135.085399
9,21,50,0.000000,-125.124845
9,21,52,0.000000,-125.440038
9,21,54,0.000000,-141.204232
9,21,56,0.000000,-136.805448
9,21,58,0.000000,-133.572561
9,22,0,0.000000,-130.335213
9,22,2,0.000000,-129.074954
9,22,4,0.000000,-134.734616
9,22,6,0.000000,-132.420003
9,22,8,0.000000,-127.828917
9,22,10,0.000000,-132.771895
9,22,12,0.000000,-127.000138
9,22,14,0.000000,-135.972130
9,22,16,0.000000,-134.275415
9,22,18,0.000000,-133.619845
9,22,20,0.000000,-132.813438
9,22,22,0.000000,-133.893921
9,22,24,0.000000,-134.135710
9,22,26,0.000000,-129.918014
9,22,28,0.000000,-137.543401
9,22,30,0.000000,-136.626729
9,22,32,0.000000,-131.230103
9,22,34,0.000000,-127.051879
9,22,36,0.000000,-141.852999
9,22,38,0.000000,-129.316269
9,22,40,0.000000,-145.827712
9,22,42,0.000000,-135.684286
9,22,44,0.000000,-129.490304
9,22,46,0.000000,-135.808011
9,22,48,0.000000,-143.969282
9,22,50,0.000000,-138.857763
9,22,52,0.000000,-139.472424
9,22,54,0.000000,-127.986036
9,22,56,0.000000,-137.985678
9,22,58,0.000000,-132.232600
9,23,0,0.000000,-133.438866
9,23,2,0.000000,-135.318732
9,23,4,0.000000,-136.054217
9,23,6,0.000000,-128.637778
9,23,8,0.000000,-132.870412
9,23,10,0.000000,-133.917544
9,23,12,0.000000,-130.516339
9,23,14,0.000000,-132.516126
9,23,16,0.000000,-130.430925
9,23,18,0.000000,-127.881760
9,23,20,0.000000,-131.892251
9,23,22,0.000000,-130.172528
9,23,24,0.000000,-137.376607
9,23,26,0.000000,-125.360279
9,23,28,0.000000,-139.541756
9,23,30,0.000000,-150.006256
9,23,32,0.000000,-133.695866
9,23,34,0.000000,-126.869160
9,23,36,0.000000,-130.567960
9,23,38,0.000000,-142.756192
9,23,40,0.000000,-141.000614
9,23,42,0.000000,-134.034137
9,23,44,0.000000,-129.119630
9,23,46,0.000000,-126.604733
9,23,48,0.000000,-141.991395
9,23,50,0.000000,-129.790476
9,23,52,0.000000,-130.779141
9,23,54,0.000000,-127.256722
9,23,56,0.000000,-135.411845
9,23,58,0.000000,-130.622089
9,24,0,0.000000,-139.380601
9,24,2,0.000000,-127.904426
9,24,4,0.000000,-167.356526
9,24,6,0.000000,-135.371459
9,24,8,0.000000,-132.003432
9,24,10,0.000000,-128.880602
9,24,12,0.000000,-124.269473
9,24,14,0.000000,-134.601602
9,24,16,0.000000,-134.579691
9,24,18,0.000000,-142.094526
9,24,20,0.000000,-136.001317
9,24,22,0.000000,-137.912981
9,24,24,0.000000,-130.606658
9,24,26,0.000000,-125.647843
9,24,28,0.000000,-139.019769
9,24,30,0.000000,-129.915935
9,24,32,0.000000,-127.295534
9,24,34,0.000000,-135.817061
9,24,36,0.000000,-127.377094
9,24,38,0.000000,-129.695764
9,24,40,0.000000,-129.848338
9,24,42,0.000000,-129.307574
9,24,44,0.000000,-130.354495
9,24,46,0.000000,-139.475765
9,24,48,0.000000,-144.944603
9,24,50,0.000000,-138.546830
9,24,52,0.000000,-135.838900
9,24,54,0.000000,-127.904725
9,24,56,0.000000,-122.278621
9,24,58,0.000000,-131.665206
9,25,0,0.000000,-132.826387
9,25,2,0.000000,-134.157189
9,25,4,0.000000,-140.694863
9,25,6,0.000000,-132.835357
9,25,8,0.000000,-136.624100
9,25,10,0.000000,-130.594220
9,25,12,0.000000,-127.562628
9,25,14,0.000000,-132.724589
9,25,16,0.000000,-135.541482
9,25,18,0.000000,-125.879302
9,25,20,0.000000,-129.362125
9,25,22,0.000000,-135.290862
9,25,24,0.000000,-140.818206
9,25,26,0.000000,-133.456060
9,25,28,0.000000,-132.776092
9,25,30,0.000000,-129.190638
9,25,32,0.000000,-134.261825
9,25,34,0.000000,-132.752515
9,25,36,0.000000,-130.818540
9,25,38,0.000000,-135.978388
9,25,40,0.000000,-125.714328
9,25,42,0.000000,-140.700470
9,25,44,0.000000,-134.629671
9,25,46,0.000000,-139.882968
9,25,48,0.000000,-131.228640
9,25,50,0.000000,-129.546055
9,25,52,0.000000,-137.626788
9,25,54,0.000000,-129.859076
9,25,56,0.000000,-139.015935
9,25,58,0.000000,-132.486129
9,26,0,0.000000,-131.572645
9,26,2,0.000000,-142.103478
9,26,4,0.000000,-136.569788
9,26,6,0.000000,-131.257211
9,26,8,0.000000,-133.404661
9,26,10,0.000000,-124.649720
9,26,12,0.000000,-125.365199
9,26,14,0.000000,-138.048469
9,26,16,0.000000,-132.851763
9,26,18,0.000000,-131.107673
9,26,20,0.000000,-136.998865
9,26,22,0.000000,-129.160133
9,26,24,0.000000,-125.357803
9,26,26,0.000000,-147.590008
9,26,28,0.000000,-128.202594
9,26,30,0.000000,-133.290028
9,26,32,0.000000,-140.995771
9,26,34,0.000000,-129.907763
9,26,36,0.000000,-129.577513
9,26,38,0.000000,-132.272502
9,26,40,0.000000,-138.822333
9,26,42,0.000000,-142.444379
9,26,44,0.000000,-139.960923
9,26,46,0.000000,-132.596625
9,26,48,0.000000,-123.872913
9,26,50,0.000000,-129.900384
9,26,52,0.000000,-134.496387
9,26,54,0.000000,-131.570022
9,26,56,0.000000,-130.203181
9,26,58,0.000000,-127.569614
9,27,0,0.000000,-136.405729
9,27,2,0.000000,-138.926564
9,27,4,0.000000,-124.622352
9,27,6,0.000000,-134.040184
9,27,8,0.000000,-129.364568
9,27,10,0.000000,-126.861541
9,27,12,0.000000,-139.918167
9,27,14,0.000000,-145.240851
9,27,16,0.000000,-142.408741
9,27,18,0.000000,-133.648434
9,27,20,0.000000,-125.471394
9,27,22,0.000000,-131.446021
