hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.805599
9,0,2,0.000000,-128.445908
9,0,4,0.000000,-127.124379
9,0,6,0.000000,-124.629780
9,0,8,0.000000,-137.206332
9,0,10,0.000000,-132.750278
9,0,12,0.000000,-131.694680
9,0,14,0.000000,-125.555959
9,0,16,0.000000,-127.005408
9,0,18,0.000000,-133.477423
9,0,20,0.000000,-146.861723
9,0,22,0.000000,-134.181267
9,0,24,0.000000,-137.571872
9,0,26,0.000000,-132.707896
9,0,28,0.000000,-133.386278
9,0,30,0.000000,-139.383058
9,0,32,0.000000,-134.584371
9,0,34,0.000000,-128.699696
9,0,36,0.000000,-128.825739
9,0,38,0.000000,-135.455230
9,0,40,0.000000,-130.052738
9,0,42,0.000000,-130.722385
9,0,44,0.000000,-137.640043
9,0,46,0.000000,-125.750788
9,0,48,0.000000,-137.914149
9,0,50,0.000000,-128.174589
9,0,52,0.000000,-130.596926
9,0,54,0.000000,-130.402753
9,0,56,0.000000,-130.383638
9,0,58,0.000000,-131.370101
9,1,0,0.000000,-130.359320
9,1,2,0.000000,-130.602587
9,1,4,0.000000,-128.213995
9,1,6,0.000000,-133.129704
9,1,8,0.000000,-147.129554
9,1,10,0.000000,-132.684858
9,1,12,0.000000,-126.077439
9,1,14,0.000000,-135.289078
9,1,16,0.000000,-132.803371
9,1,18,0.000000,-134.380760
9,1,20,0.000000,-126.544366
9,1,22,0.000000,-128.201761
9,1,24,0.000000,-135.503078
9,1,26,0.000000,-128.913068
9,1,28,0.000000,-131.097037
9,1,30,0.000000,-134.927932
9,1,32,0.000000,-132.620871
9,1,34,0.000000,-128.336590
9,1,36,0.000000,-128.066984
9,1,38,0.000000,-140.950401
9,1,40,0.000000,-128.509698
9,1,42,0.000000,-125.616108
9,1,44,0.000000,-127.945931
9,1,46,0.000000,-137.728378
9,1,48,0.000000,-132.757181
9,1,50,0.000000,-129.546689
9,1,52,0.000000,-142.118139
9,1,54,0.000000,-125.381331
9,1,56,0.000000,-131.198947
9,1,58,0.000000,-130.434685
9,2,0,0.000000,-134.883957
9,2,2,0.000000,-135.535388
9,2,4,0.000000,-136.050737
9,2,6,0.000000,-132.202774
9,2,8,0.000000,-129.049877
9,2,10,0.000000,-130.765545
9,2,12,0.000000,-133.134761
9,2,14,0.000000,-129.031287
9,2,16,0.000000,-139.613302
9,2,18,0.000000,-126.854347
9,2,20,0.000000,-142.403878
9,2,22,0.000000,-131.771837
9,2,24,0.000000,-136.502459
9,2,26,0.000000,-122.575823
9,2,28,0.000000,-132.159862
9,2,30,0.000000,-132.237376
9,2,32,0.000000,-130.231948
9,2,34,0.000000,-125.778184
9,2,36,0.000000,-129.869150
9,2,38,0.000000,-140.500212
9,2,40,0.000000,-129.815720
9,2,42,0.000000,-132.195954
9,2,44,0.000000,-130.361371
9,2,46,0.000000,-129.942862
9,2,48,0.000000,-132.742689
9,2,50,0.000000,-147.338157
9,2,52,0.000000,-141.492643
9,2,54,0.000000,-134.816070
9,2,56,0.000000,-132.622548
9,2,58,0.000000,-132.599437
9,3,0,0.000000,-130.961176
9,3,2,0.000000,-127.873375
9,3,4,0.000000,-126.520151
9,3,6,0.000000,-132.023150
9,3,8,0.000000,-129.488317
9,3,10,0.000000,-139.198094
9,3,12,0.000000,-130.587859
9,3,14,0.000000,-132.258560
9,3,16,0.000000,-128.368130
9,3,18,0.000000,-135.829869
9,3,20,0.000000,-134.444960
9,3,22,0.000000,-129.261354
9,3,24,0.000000,-129.346074
9,3,26,0.000000,-131.077300
9,3,28,0.000000,-134.147745
9,3,30,0.000000,-135.022284
9,3,32,0.000000,-132.124065
9,3,34,0.000000,-129.938111
9,3,36,0.000000,-132.328902
9,3,38,0.000000,-138.518743
9,3,40,0.000000,-126.877021
9,3,42,0.000000,-137.735551
9,3,44,0.000000,-151.360817
9,3,46,0.000000,-129.431145
9,3,48,0.000000,-134.727774
9,3,50,0.000000,-129.149285
9,3,52,0.000000,-133.302389
9,3,54,0.000000,-137.808918
9,3,56,0.000000,-136.835539
9,3,58,0.000000,-132.069939
9,4,0,0.000000,-132.161159
9,4,2,0.000000,-129.421355
9,4,4,0.000000,-135.248212
9,4,6,0.000000,-133.620394
9,4,8,0.000000,-129.851255
9,4,10,0.000000,-127.279705
9,4,12,0.000000,-140.106553
9,4,14,0.000000,-140.925904
9,4,16,0.000000,-139.105472
9,4,18,0.000000,-139.403601
9,4,20,0.000000,-126.326495
9,4,22,0.000000,-131.611350
9,4,24,0.000000,-129.487307
9,4,26,0.000000,-137.094816
9,4,28,0.000000,-132.134183
9,4,30,0.000000,-132.174483
9,4,32,0.000000,-131.490944
9,4,34,0.000000,-135.799429
9,4,36,0.000000,-126.781056
9,4,38,0.000000,-124.138937
9,4,40,0.000000,-135.781549
9,4,42,0.000000,-124.587565
9,4,44,0.000000,-134.198649
9,4,46,0.000000,-128.679484
9,4,48,0.000000,-132.546982
9,4,50,0.000000,-131.446521
9,4,52,0.000000,-128.879731
9,4,54,0.000000,-132.480372
9,4,56,0.000000,-128.493132
9,4,58,0.000000,-132.258141
9,5,0,0.000000,-132.179668
9,5,2,0.000000,-133.725147
9,5,4,0.000000,-131.601024
9,5,6,0.000000,-129.981219
9,5,8,0.000000,-133.797901
9,5,10,0.000000,-130.852389
9,5,12,0.000000,-136.721845
9,5,14,0.000000,-129.198910
9,5,16,0.000000,-128.898459
9,5,18,0.000000,-126.406682
9,5,20,0.000000,-141.101076
9,5,22,0.000000,-146.790525
9,5,24,0.000000,-129.170844
9,5,26,0.000000,-136.621643
9,5,28,0.000000,-132.223905
9,5,30,0.000000,-135.068132
9,5,32,0.000000,-126.346610
9,5,34,0.000000,-129.032629
9,5,36,0.000000,-130.010772
9,5,38,0.000000,-136.922055
9,5,40,0.000000,-130.146329
9,5,42,0.000000,-128.846471
9,5,44,0.000000,-127.888153
9,5,46,0.000000,-128.399047
9,5,48,0.000000,-134.198605
9,5,50,0.000000,-130.648148
9,5,52,0.000000,-127.066041
9,5,54,0.000000,-133.422673
9,5,56,0.000000,-135.748866
9,5,58,0.000000,-134.426289
9,6,0,0.000000,-126.487885
9,6,2,0.000000,-127.265490
9,6,4,0.000000,-129.920452
9,6,6,0.000000,-129.431886
9,6,8,0.000000,-142.268830
9,6,10,0.000000,-133.636111
9,6,12,0.000000,-137.844397
9,6,14,0.000000,-135.232508
9,6,16,0.000000,-131.337344
9,6,18,0.000000,-126.493458
9,6,20,0.000000,-130.365884
9,6,22,0.000000,-128.936070
9,6,24,0.000000,-137.776982
9,6,26,0.000000,-127.590697
9,6,28,0.000000,-127.542369
9,6,30,0.000000,-133.034705
9,6,32,0.000000,-129.393793
9,6,34,0.000000,-123.503047
9,6,36,0.000000,-127.018708
9,6,38,0.000000,-132.661616
9,6,40,0.000000,-132.464971
9,6,42,0.000000,-126.223489
9,6,44,0.000000,-127.232557
9,6,46,0.000000,-129.672905
9,6,48,0.000000,-150.118420
9,6,50,0.000000,-135.265756
9,6,52,0.000000,-134.340470
9,6,54,0.000000,-134.691075
9,6,56,0.000000,-134.308895
9,6,58,0.000000,-129.282606
9,7,0,0.000000,-126.385757
9,7,2,0.000000,-145.587921
9,7,4,0.000000,-131.549302
9,7,6,0.000000,-134.812622
9,7,8,0.000000,-135.558205
9,7,10,0.000000,-128.486607
9,7,12,0.000000,-128.019104
9,7,14,0.000000,-128.550133
9,7,16,0.000000,-128.237896
9,7,18,0.000000,-129.631778
9,7,20,0.000000,-130.591015
9,7,22,0.000000,-141.339892
9,7,24,0.000000,-139.675610
9,7,26,0.000000,-130.285153
9,7,28,0.000000,-131.498570
9,7,30,0.000000,-133.364906
9,7,32,0.000000,-133.704795
9,7,34,0.000000,-129.167394
9,7,36,0.000000,-146.738708
9,7,38,0.000000,-130.345690
9,7,40,0.000000,-129.476048
9,7,42,0.000000,-130.444811
9,7,44,0.000000,-130.570122
9,7,46,0.000000,-140.504640
9,7,48,0.000000,-132.770140
9,7,50,0.000000,-132.941488
9,7,52,0.000000,-132.644011
9,7,54,0.000000,-134.968602
9,7,56,0.000000,-131.756523
9,7,58,0.000000,-131.138462
9,8,0,0.000000,-138.949345
9,8,2,0.000000,-133.978656
9,8,4,0.000000,-129.055677
9,8,6,0.000000,-133.268067
9,8,8,0.000000,-130.048223
9,8,10,0.000000,-135.653312
9,8,12,0.000000,-143.510172
9,8,14,0.000000,-128.160989
9,8,16,0.000000,-135.626078
9,8,18,0.000000,-130.984083
9,8,20,0.000000,-132.807561
9,8,22,0.000000,-141.908940
9,8,24,0.000000,-126.272637
9,8,26,0.000000,-138.185577
9,8,28,0.000000,-130.499752
9,8,30,0.000000,-130.017086
9,8,32,0.000000,-127.680083
9,8,34,0.000000,-133.003742
9,8,36,0.000000,-131.292934
9,8,38,0.000000,-136.292931
9,8,40,0.000000,-131.254796
9,8,42,0.000000,-132.096039
9,8,44,0.000000,-129.930813
9,8,46,0.000000,-134.103843
9,8,48,0.000000,-123.372135
9,8,50,0.000000,-139.325611
9,8,52,0.000000,-131.669736
9,8,54,0.000000,-136.815722
9,8,56,0.000000,-129.096080
9,8,58,0.000000,-130.056527
9,9,0,0.000000,-135.051660
9,9,2,0.000000,-144.738406
9,9,4,0.000000,-132.452650
9,9,6,0.000000,-126.660135
9,9,8,0.000000,-127.466321
9,9,10,0.000000,-130.697766
9,9,12,0.000000,-125.743618
9,9,14,0.000000,-128.819116
9,9,16,0.000000,-136.448429
9,9,18,0.000000,-131.792112
9,9,20,0.000000,-127.210095
9,9,22,0.000000,-138.708434
9,9,24,0.000000,-140.331830
9,9,26,0.000000,-139.583370
9,9,28,0.000000,-133.958148
9,9,30,0.000000,-134.709505
9,9,32,0.000000,-131.930721
9,9,34,0.000000,-130.656119
9,9,36,0.000000,-128.552635
9,9,38,0.000000,-129.154636
9,9,40,0.000000,-130.982618
9,9,42,0.000000,-132.283349
9,9,44,0.000000,-148.313972
9,9,46,0.000000,-125.030390
9,9,48,0.000000,-127.463515
9,9,50,0.000000,-130.198905
9,9,52,0.000000,-133.373137
9,9,54,0.000000,-127.531968
9,9,56,0.000000,-132.635977
9,9,58,0.000000,-128.546812
9,10,0,0.000000,-140.330599
9,10,2,0.000000,-130.059250
9,10,4,0.000000,-136.019071
9,10,6,0.000000,-128.206270
9,10,8,0.000000,-131.102167
9,10,10,0.000000,-130.126238
9,10,12,0.000000,-128.674144
9,10,14,0.000000,-127.836457
9,10,16,0.000000,-129.483505
9,10,18,0.000000,-144.124500
9,10,20,0.000000,-138.833296
9,10,22,0.000000,-123.703898
9,10,24,0.000000,-132.680277
9,10,26,0.000000,-133.458122
9,10,28,0.000000,-131.934377
9,10,30,0.000000,-128.777988
9,10,32,0.000000,-137.515622
9,10,34,0.000000,-149.376727
9,10,36,0.000000,-128.064259
9,10,38,0.000000,-125.409068
9,10,40,0.000000,-130.164269
9,10,42,0.000000,-135.755310
9,10,44,0.000000,-127.025324
9,10,46,0.000000,-125.973706
9,10,48,0.000000,-135.425422
9,10,50,0.000000,-138.454509
9,10,52,0.000000,-131.012549
9,10,54,0.000000,-125.272253
9,10,56,0.000000,-136.718566
9,10,58,0.000000,-131.050367
9,11,0,0.000000,-136.655200
9,11,2,0.000000,-136.941037
9,11,4,0.000000,-130.430889
9,11,6,0.000000,-129.444885
9,11,8,0.000000,-126.448564
9,11,10,0.000000,-128.075693
9,11,12,0.000000,-132.449688
9,11,14,0.000000,-131.011533
9,11,16,0.000000,-132.040901
9,11,18,0.000000,-131.580062
9,11,20,0.000000,-131.017169
9,11,22,0.000000,-137.672268
9,11,24,0.000000,-129.729968
9,11,26,0.000000,-130.376064
9,11,28,0.000000,-130.753922
9,11,30,0.000000,-130.133706
9,11,32,0.000000,-137.024247
9,11,34,0.000000,-130.942129
9,11,36,0.000000,-133.724387
9,11,38,0.000000,-127.214795
9,11,40,0.000000,-131.318665
9,11,42,0.000000,-130.613903
9,11,44,0.000000,-139.009885
9,11,46,0.000000,-132.433920
9,11,48,0.000000,-128.713450
9,11,50,0.000000,-126.586531
9,11,52,0.000000,-135.390363
9,11,54,0.000000,-136.982873
9,11,56,0.000000,-143.138252
9,11,58,0.000000,-135.582846
9,12,0,0.000000,-131.187643
9,12,2,0.000000,-142.770122
9,12,4,0.000000,-142.426106
9,12,6,0.000000,-142.681341
9,12,8,0.000000,-130.563003
9,12,10,0.000000,-127.515296
9,12,12,0.000000,-128.860099
9,12,14,0.000000,-125.761144
9,12,16,0.000000,-144.607556
9,12,18,0.000000,-141.529575
9,12,20,0.000000,-145.873196
9,12,22,0.000000,-135.803075
9,12,24,0.000000,-132.265439
9,12,26,0.000000,-130.453180
9,12,28,0.000000,-132.662281
9,12,30,0.000000,-132.816027
9,12,32,0.000000,-131.929311
9,12,34,0.000000,-123.509357
9,12,36,0.000000,-131.587629
9,12,38,0.000000,-130.625428
9,12,40,0.000000,-128.140649
9,12,42,0.000000,-123.182288
9,12,44,0.000000,-127.825311
9,12,46,0.000000,-128.881285
9,12,48,0.000000,-130.326178
9,12,50,0.000000,-135.470804
9,12,52,0.000000,-147.634742
9,12,54,0.000000,-128.151539
9,12,56,0.000000,-131.354603
9,12,58,0.000000,-130.605569
9,13,0,0.000000,-139.604457
9,13,2,0.000000,-132.680901
9,13,4,0.000000,-131.969659
9,13,6,0.000000,-139.765653
9,13,8,0.000000,-136.528459
9,13,10,0.000000,-129.195872
9,13,12,0.000000,-130.846076
9,13,14,0.000000,-140.863829
9,13,16,0.000000,-132.450574
9,13,18,0.000000,-128.469319
9,13,20,0.000000,-125.544198
9,13,22,0.000000,-137.920586
9,13,24,0.000000,-126.717625
9,13,26,0.000000,-135.396181
9,13,28,0.000000,-131.888516
9,13,30,0.000000,-131.870882
9,13,32,0.000000,-132.932928
9,13,34,0.000000,-131.212564
9,13,36,0.000000,-133.672115
9,13,38,0.000000,-137.236692
9,13,40,0.000000,-126.683539
9,13,42,0.000000,-133.340105
9,13,44,0.000000,-136.204478
9,13,46,0.000000,-138.400026
9,13,48,0.000000,-135.117455
9,13,50,0.000000,-129.692248
9,13,52,0.000000,-142.236986
9,13,54,0.000000,-127.868807
9,13,56,0.000000,-128.285723
9,13,58,0.000000,-129.936738
9,14,0,0.000000,-140.498022
9,14,2,0.000000,-139.811153
9,14,4,0.000000,-132.283618
9,14,6,0.000000,-133.404762
9,14,8,0.000000,-132.588437
9,14,10,0.000000,-128.211270
9,14,12,0.000000,-129.997157
9,14,14,0.000000,-129.933622
9,14,16,0.000000,-130.012834
9,14,18,0.000000,-138.127441
9,14,20,0.000000,-132.045263
9,14,22,0.000000,-144.128763
9,14,24,0.000000,-133.180176
9,14,26,0.000000,-143.495582
9,14,28,0.000000,-132.157662
9,14,30,0.000000,-131.041581
9,14,32,0.000000,-126.509600
9,14,34,0.000000,-138.059612
9,14,36,0.000000,-130.860784
9,14,38,0.000000,-130.376917
9,14,40,0.000000,-132.828910
9,14,42,0.000000,-132.157113
9,14,44,0.000000,-129.861778
9,14,46,0.000000,-131.185929
9,14,48,0.000000,-128.980219
9,14,50,0.000000,-132.335436
9,14,52,0.000000,-128.820930
9,14,54,0.000000,-137.271630
9,14,56,0.000000,-128.524932
9,14,58,0.000000,-131.759530
9,15,0,0.000000,-137.738084
9,15,2,0.000000,-134.229783
9,15,4,0.000000,-127.423881
9,15,6,0.000000,-130.095840
9,15,8,0.000000,-140.357659
9,15,10,0.000000,-133.374682
9,15,12,0.000000,-139.746846
9,15,14,0.000000,-143.085336
9,15,16,0.000000,-135.450882
9,15,18,0.000000,-140.936207
9,15,20,0.000000,-132.041073
9,15,22,0.000000,-131.199902
9,15,24,0.000000,-138.008103
9,15,26,0.000000,-124.883752
9,15,28,0.000000,-135.863313
9,15,30,0.000000,-125.637700
9,15,32,0.000000,-133.948550
9,15,34,0.000000,-131.394219
9,15,36,0.000000,-134.626987
9,15,38,0.000000,-126.058306
9,15,40,0.000000,-136.112723
9,15,42,0.000000,-133.453269
9,15,44,0.000000,-139.042642
9,15,46,0.000000,-124.430665
9,15,48,0.000000,-151.964143
9,15,50,0.000000,-138.636993
9,15,52,0.000000,-133.007662
9,15,54,0.000000,-132.382569
9,15,56,0.000000,-137.884103
9,15,58,0.000000,-139.388715
9,16,0,0.000000,-124.525050
9,16,2,0.000000,-139.898738
9,16,4,0.000000,-132.007722
9,16,6,0.000000,-128.881888
9,16,8,0.000000,-137.705908
9,16,10,0.000000,-125.690008
9,16,12,0.000000,-134.343336
9,16,14,0.000000,-130.774373
9,16,16,0.000000,-132.863519
9,16,18,0.000000,-125.318339
9,16,20,0.000000,-131.935364
9,16,22,0.000000,-126.790597
9,16,24,0.000000,-129.070263
9,16,26,0.000000,-133.326221
9,16,28,0.000000,-143.463661
9,16,30,0.000000,-132.189691
9,16,32,0.000000,-128.131538
9,16,34,0.000000,-130.931358
9,16,36,0.000000,-131.263402
9,16,38,0.000000,-136.800418
9,16,40,0.000000,-124.665293
9,16,42,0.000000,-135.711928
9,16,44,0.000000,-129.977143
9,16,46,0.000000,-141.613179
9,16,48,0.000000,-127.751588
9,16,50,0.000000,-134.843891
9,16,52,0.000000,-127.278094
9,16,54,0.000000,-127.682091
9,16,56,0.000000,-133.344147
9,16,58,0.000000,-130.273071
9,17,0,0.000000,-142.381861
9,17,2,0.000000,-132.133631
9,17,4,0.000000,-132.885513
9,17,6,0.000000,-137.692731
9,17,8,0.000000,-132.787874
9,17,10,0.000000,-136.730301
9,17,12,0.000000,-139.043806
9,17,14,0.000000,-132.918096
9,17,16,0.000000,-136.844912
9,17,18,0.000000,-128.930402
9,17,20,0.000000,-135.433205
9,17,22,0.000000,-148.379519
9,17,24,0.000000,-134.898777
9,17,26,0.000000,-137.443063
9,17,28,0.000000,-130.340852
9,17,30,0.000000,-132.409624
9,17,32,0.000000,-128.627082
9,17,34,0.000000,-125.845775
9,17,36,0.000000,-132.612101
9,17,38,0.000000,-134.860991
9,17,40,0.000000,-142.477744
9,17,42,0.000000,-126.931001
9,17,44,0.000000,-155.281907
9,17,46,0.000000,-129.296253
9,17,48,0.000000,-133.290864
9,17,50,0.000000,-132.872768
9,17,52,0.000000,-132.593513
9,17,54,0.000000,-129.919816
9,17,56,0.000000,-139.323270
9,17,58,0.000000,-131.012268
9,18,0,0.000000,-132.972683
9,18,2,0.000000,-133.032997
9,18,4,0.000000,-131.510714
9,18,6,0.000000,-141.647983
9,18,8,0.000000,-139.330620
9,18,10,0.000000,-131.219177
9,18,12,0.000000,-127.049185
9,18,14,0.000000,-133.292440
9,18,16,0.000000,-127.990716
9,18,18,0.000000,-126.942534
9,18,20,0.000000,-129.555948
9,18,22,0.000000,-129.036877
9,18,24,0.000000,-132.154775
9,18,26,0.000000,-132.590507
9,18,28,0.000000,-144.870593
9,18,30,0.000000,-124.926033
9,18,32,0.000000,-127.923853
9,18,34,0.000000,-137.063331
9,18,36,0.000000,-136.680180
9,18,38,0.000000,-133.053933
9,18,40,0.000000,-132.416728
9,18,42,0.000000,-133.736159
9,18,44,0.000000,-150.053922
9,18,46,0.000000,-130.554952
9,18,48,0.000000,-126.985454
9,18,50,0.000000,-126.602810
9,18,52,0.000000,-135.508399
9,18,54,0.000000,-138.682152
9,18,56,0.000000,-127.854054
9,18,58,0.000000,-140.492484
9,19,0,0.000000,-128.204917
9,19,2,0.000000,-128.786275
9,19,4,0.000000,-137.939544
9,19,6,0.000000,-138.099586
9,19,8,0.000000,-132.000858
9,19,10,0.000000,-133.003104
9,19,12,0.000000,-128.584386
9,19,14,0.000000,-125.421824
9,19,16,0.000000,-135.229735
9,19,18,0.000000,-126.653616
9,19,20,0.000000,-133.518238
9,19,22,0.000000,-127.212928
9,19,24,0.000000,-128.215030
9,19,26,0.000000,-140.319800
9,19,28,0.000000,-125.730244
9,19,30,0.000000,-135.836489
9,19,32,0.000000,-132.139092
9,19,34,0.000000,-131.237714
9,19,36,0.000000,-132.052114
9,19,38,0.000000,-125.349724
9,19,40,0.000000,-128.798315
9,19,42,0.000000,-134.013538
9,19,44,0.000000,-132.936362
9,19,46,0.000000,-128.391688
9,19,48,0.000000,-129.556348
9,19,50,0.000000,-125.901281
9,19,52,0.000000,-132.061876
9,19,54,0.000000,-125.410139
9,19,56,0.000000,-128.687286
9,19,58,0.000000,-135.331856
9,20,0,0.000000,-145.615483
9,20,2,0.000000,-124.828911
9,20,4,0.000000,-125.929065
9,20,6,0.000000,-138.140401
9,20,8,0.000000,-130.723078
9,20,10,0.000000,-139.429409
9,20,12,0.000000,-134.466497
9,20,14,0.000000,-124.469520
9,20,16,0.000000,-134.191106
9,20,18,0.000000,-127.360867
9,20,20,0.000000,-144.197534
9,20,22,0.000000,-128.669794
9,20,24,0.000000,-126.792195
9,20,26,0.000000,-137.496381
9,20,28,0.000000,-131.616316
9,20,30,0.000000,-126.588987
9,20,32,0.000000,-126.695194
9,20,34,0.000000,-137.079605
9,20,36,0.000000,-131.320824
9,20,38,0.000000,-126.647338
9,20,40,0.000000,-132.278849
9,20,42,0.000000,-128.652543
9,20,44,0.000000,-129.371237
9,20,46,0.000000,-131.605338
9,20,48,0.000000,-137.711418
9,20,50,0.000000,-138.812577
9,20,52,0.000000,-139.719048
9,20,54,0.000000,-124.185694
9,20,56,0.000000,-132.273600
9,20,58,0.000000,-131.863246
9,21,0,0.000000,-146.576589
9,21,2,0.000000,-130.806889
9,21,4,0.000000,-133.357727
9,21,6,0.000000,-130.541174
9,21,8,0.000000,-127.408417
9,21,10,0.000000,-143.276699
9,21,12,0.000000,-130.164989
9,21,14,0.000000,-134.406962
9,21,16,0.000000,-140.557560
9,21,18,0.000000,-129.067720
9,21,20,0.000000,-146.410972
9,21,22,0.000000,-131.455874
9,21,24,0.000000,-132.154532
9,21,26,0.000000,-133.901048
9,21,28,0.000000,-131.576721
9,21,30,0.000000,-136.979372
9,21,32,0.000000,-140.082388
9,21,34,0.000000,-130.220111
9,21,36,0.000000,-137.393534
9,21,38,0.000000,-131.802626
9,21,40,0.000000,-132.062405
9,21,42,0.000000,-131.167824
9,21,44,0.000000,-132.801736
9,21,46,0.000000,-135.925206
9,21,48,0.000000,-128.495326
9,21,50,0.000000,-133.906421
9,21,52,0.000000,-134.906436
9,21,54,0.000000,-141.510591
9,21,56,0.000000,-124.039678
9,21,58,0.000000,-134.443687
9,22,0,0.000000,-130.459698
9,22,2,0.000000,-128.427074
9,22,4,0.000000,-134.931204
9,22,6,0.000000,-130.235835
9,22,8,0.000000,-144.887761
9,22,10,0.000000,-137.017884
9,22,12,0.000000,-129.591953
9,22,14,0.000000,-128.632223
9,22,16,0.000000,-136.711700
9,22,18,0.000000,-132.110916
9,22,20,0.000000,-129.050853
9,22,22,0.000000,-135.366486
9,22,24,0.000000,-142.520586
9,22,26,0.000000,-132.435742
9,22,28,0.000000,-135.055562
9,22,30,0.000000,-133.057263
9,22,32,0.000000,-131.393680
9,22,34,0.000000,-134.663090
9,22,36,0.000000,-129.919933
9,22,38,0.000000,-144.090045
9,22,40,0.000000,-144.655577
9,22,42,0.000000,-134.902790
9,22,44,0.000000,-130.340771
9,22,46,0.000000,-141.899095
9,22,48,0.000000,-134.065777
9,22,50,0.000000,-132.258930
9,22,52,0.000000,-134.492467
9,22,54,0.000000,-133.624652
9,22,56,0.000000,-131.870679
9,22,58,0.000000,-131.270990
9,23,0,0.000000,-134.250301
9,23,2,0.000000,-128.490602
9,23,4,0.000000,-138.048665
9,23,6,0.000000,-128.879597
9,23,8,0.000000,-139.700309
9,23,10,0.000000,-130.451300
9,23,12,0.000000,-132.263720
9,23,14,0.000000,-125.566370
9,23,16,0.000000,-133.306271
9,23,18,0.000000,-129.185390
9,23,20,0.000000,-134.850019
9,23,22,0.000000,-139.587126
9,23,24,0.000000,-126.695125
9,23,26,0.000000,-129.328829
9,23,28,0.000000,-131.555934
9,23,30,0.000000,-143.438269
9,23,32,0.000000,-136.679013
9,23,34,0.000000,-132.791116
9,23,36,0.000000,-128.104910
9,23,38,0.000000,-129.334011
9,23,40,0.000000,-129.435278
9,23,42,0.000000,-135.478249
9,23,44,0.000000,-132.761642
9,23,46,0.000000,-128.021687
9,23,48,0.000000,-138.721533
9,23,50,0.000000,-141.969382
9,23,52,0.000000,-134.050129
9,23,54,0.000000,-136.965292
9,23,56,0.000000,-125.513085
9,23,58,0.000000,-136.990064
9,24,0,0.000000,-128.851242
9,24,2,0.000000,-129.755037
9,24,4,0.000000,-126.865277
9,24,6,0.000000,-137.993671
9,24,8,0.000000,-138.987361
9,24,10,0.000000,-134.818090
9,24,12,0.000000,-137.508841
9,24,14,0.000000,-130.732756
9,24,16,0.000000,-127.521812
9,24,18,0.000000,-132.331658
9,24,20,0.000000,-138.381521
9,24,22,0.000000,-140.069125
9,24,24,0.000000,-129.789315
9,24,26,0.000000,-127.954684
9,24,28,0.000000,-130.680531
9,24,30,0.000000,-127.343222
9,24,32,0.000000,-131.734298
9,24,34,0.000000,-131.383868
9,24,36,0.000000,-138.749536
9,24,38,0.000000,-135.239356
9,24,40,0.000000,-134.463871
9,24,42,0.000000,-132.037615
9,24,44,0.000000,-125.099593
9,24,46,0.000000,-132.186260
9,24,48,0.000000,-134.384090
9,24,50,0.000000,-140.756244
9,24,52,0.000000,-126.298607
9,24,54,0.000000,-136.424308
9,24,56,0.000000,-131.358565
9,24,58,0.000000,-126.649715
9,25,0,0.000000,-143.172733
9,25,2,0.000000,-128.098827
9,25,4,0.000000,-134.515902
9,25,6,0.000000,-146.411771
9,25,8,0.000000,-132.396508
9,25,10,0.000000,-139.860872
9,25,12,0.000000,-136.773128
9,25,14,0.000000,-145.482765
9,25,16,0.000000,-137.169763
9,25,18,0.000000,-131.807795
9,25,20,0.000000,-132.088092
9,25,22,0.000000,-129.125079
9,25,24,0.000000,-129.602401
9,25,26,0.000000,-128.053617
9,25,28,0.000000,-124.947170
9,25,30,0.000000,-138.026982
9,25,32,0.000000,-125.785885
9,25,34,0.000000,-140.167801
9,25,36,0.000000,-135.018090
9,25,38,0.000000,-130.352872
9,25,40,0.000000,-134.805250
9,25,42,0.000000,-135.289641
9,25,44,0.000000,-132.669711
9,25,46,0.000000,-126.279535
9,25,48,0.000000,-129.587909
9,25,50,0.000000,-131.361735
9,25,52,0.000000,-126.547790
9,25,54,0.000000,-132.180130
9,25,56,0.000000,-126.827226
9,25,58,0.000000,-137.975610
9,26,0,0.000000,-133.476735
9,26,2,0.000000,-127.616118
9,26,4,0.000000,-132.016545
9,26,6,0.000000,-136.795311
9,26,8,0.000000,-136.214786
9,26,10,0.000000,-134.091759
9,26,12,0.000000,-132.701017
9,26,14,0.000000,-127.086227
9,26,16,0.000000,-146.480989
9,26,18,0.000000,-130.382131
9,26,20,0.000000,-127.107338
9,26,22,0.000000,-132.655074
9,26,24,0.000000,-130.019271
9,26,26,0.000000,-155.720931
9,26,28,0.000000,-133.954746
9,26,30,0.000000,-129.550597
9,26,32,0.000000,-134.689990
9,26,34,0.000000,-128.241070
9,26,36,0.000000,-131.432939
9,26,38,0.000000,-134.189329
9,26,40,0.000000,-130.943695
9,26,42,0.000000,-131.340570
9,26,44,0.000000,-127.186246
9,26,46,0.000000,-137.632459
9,26,48,0.000000,-140.908632
9,26,50,0.000000,-136.159798
9,26,52,0.000000,-130.081931
9,26,54,0.000000,-129.358604
9,26,56,0.000000,-130.507232
9,26,58,0.000000,-133.509506
9,27,0,0.000000,-136.699393
9,27,2,0.000000,-128.056474
9,27,4,0.000000,-124.321007
9,27,6,0.000000,-130.693212
9,27,8,0.000000,-134.593084
9,27,10,0.000000,-133.748897
9,27,12,0.000000,-135.710041
9,27,14,0.000000,-128.671290
9,27,16,0.000000,-136.319341
9,27,18,0.000000,-132.033072
9,27,20,0.000000,-133.333536
9,27,22,0.000000,-149.036970
