hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.119174
9,0,2,0.000000,-128.337382
9,0,4,0.000000,-131.721615
9,0,6,0.000000,-132.598069
9,0,8,0.000000,-130.548749
9,0,10,0.000000,-139.260276
9,0,12,0.000000,-144.024786
9,0,14,0.000000,-127.293953
9,0,16,0.000000,-128.688614
9,0,18,0.000000,-133.013917
9,0,20,0.000000,-130.128272
9,0,22,0.000000,-131.140874
9,0,24,0.000000,-127.780743
9,0,26,0.000000,-130.301722
9,0,28,0.000000,-136.764154
9,0,30,0.000000,-130.719035
9,0,32,0.000000,-132.914314
9,0,34,0.000000,-132.738009
9,0,36,0.000000,-128.201865
9,0,38,0.000000,-128.089228
9,0,40,0.000000,-129.354449
9,0,42,0.000000,-127.931325
9,0,44,0.000000,-140.719195
9,0,46,0.000000,-123.942878
9,0,48,0.000000,-127.917636
9,0,50,0.000000,-129.125670
9,0,52,0.000000,-138.184623
9,0,54,0.000000,-141.044362
9,0,56,0.000000,-133.306562
9,0,58,0.000000,-132.483112
9,1,0,0.000000,-122.241078
9,1,2,0.000000,-132.037765
9,1,4,0.000000,-136.911698
9,1,6,0.000000,-141.835464
9,1,8,0.000000,-129.919113
9,1,10,0.000000,-127.474060
9,1,12,0.000000,-139.210027
9,1,14,0.000000,-130.207942
9,1,16,0.000000,-129.948450
9,1,18,0.000000,-126.310605
9,1,20,0.000000,-131.237053
9,1,22,0.000000,-137.426528
9,1,24,0.000000,-127.331849
9,1,26,0.000000,-127.021498
9,1,28,0.000000,-134.456098
9,1,30,0.000000,-128.593076
9,1,32,0.000000,-137.569025
9,1,34,0.000000,-129.472905
9,1,36,0.000000,-134.844622
9,1,38,0.000000,-128.483563
9,1,40,0.000000,-133.117850
9,1,42,0.000000,-132.753345
9,1,44,0.000000,-131.419709
9,1,46,0.000000,-133.771715
9,1,48,0.000000,-132.599063
9,1,50,0.000000,-136.225481
9,1,52,0.000000,-129.230000
9,1,54,0.000000,-148.091534
9,1,56,0.000000,-128.039908
9,1,58,0.000000,-145.108323
9,2,0,0.000000,-132.047626
9,2,2,0.000000,-130.121877
9,2,4,0.000000,-129.088879
9,2,6,0.000000,-131.872299
9,2,8,0.000000,-136.273177
9,2,10,0.000000,-129.087202
9,2,12,0.000000,-126.215793
9,2,14,0.000000,-129.937198
9,2,16,0.000000,-139.895390
9,2,18,0.000000,-130.125605
9,2,20,0.000000,-127.746364
9,2,22,0.000000,-131.934243
9,2,24,0.000000,-137.182470
9,2,26,0.000000,-127.400642
9,2,28,0.000000,-136.382305
9,2,30,0.000000,-133.131179
9,2,32,0.000000,-125.519699
9,2,34,0.000000,-147.690209
9,2,36,0.000000,-132.708046
9,2,38,0.000000,-131.933173
9,2,40,0.000000,-133.454555
9,2,42,0.000000,-127.068805
9,2,44,0.000000,-132.301557
9,2,46,0.000000,-133.571532
9,2,48,0.000000,-135.976762
9,2,50,0.000000,-124.686125
9,2,52,0.000000,-131.732380
9,2,54,0.000000,-140.587544
9,2,56,0.000000,-144.135421
9,2,58,0.000000,-132.742692
9,3,0,0.000000,-129.046872
9,3,2,0.000000,-127.526427
9,3,4,0.000000,-135.111824
9,3,6,0.000000,-131.488914
9,3,8,0.000000,-143.956780
9,3,10,0.000000,-135.115148
9,3,12,0.000000,-129.528732
9,3,14,0.000000,-139.717814
9,3,16,0.000000,-139.908413
9,3,18,0.000000,-128.856336
9,3,20,0.000000,-128.873494
9,3,22,0.000000,-130.694956
9,3,24,0.000000,-132.677786
9,3,26,0.000000,-130.880651
9,3,28,0.000000,-135.429105
9,3,30,0.000000,-125.510621
9,3,32,0.000000,-131.130219
9,3,34,0.000000,-130.429263
9,3,36,0.000000,-134.226428
9,3,38,0.000000,-127.907648
9,3,40,0.000000,-130.959352
9,3,42,0.000000,-122.951572
9,3,44,0.000000,-130.714807
9,3,46,0.000000,-134.866589
9,3,48,0.000000,-139.635600
9,3,50,0.000000,-129.501739
9,3,52,0.000000,-132.286852
9,3,54,0.000000,-135.611419
9,3,56,0.000000,-136.622714
9,3,58,0.000000,-138.649650
9,4,0,0.000000,-127.921845
9,4,2,0.000000,-125.667468
9,4,4,0.000000,-129.845024
9,4,6,0.000000,-131.860655
9,4,8,0.000000,-124.831115
9,4,10,0.000000,-138.107537
9,4,12,0.000000,-125.728566
9,4,14,0.000000,-135.508766
9,4,16,0.000000,-130.990813
9,4,18,0.000000,-128.641608
9,4,20,0.000000,-134.960354
9,4,22,0.000000,-132.843607
9,4,24,0.000000,-129.240941
9,4,26,0.000000,-135.853931
9,4,28,0.000000,-127.861981
9,4,30,0.000000,-132.153474
9,4,32,0.000000,-131.114967
9,4,34,0.000000,-134.392065
9,4,36,0.000000,-125.258436
9,4,38,0.000000,-130.770416
9,4,40,0.000000,-128.952696
9,4,42,0.000000,-141.635114
9,4,44,0.000000,-129.433830
9,4,46,0.000000,-123.922023
9,4,48,0.000000,-131.269042
9,4,50,0.000000,-144.763577
9,4,52,0.000000,-125.453879
9,4,54,0.000000,-133.784115
9,4,56,0.000000,-134.685932
9,4,58,0.000000,-136.299617
9,5,0,0.000000,-134.314661
9,5,2,0.000000,-134.448943
9,5,4,0.000000,-129.833524
9,5,6,0.000000,-133.743001
9,5,8,0.000000,-127.964882
9,5,10,0.000000,-132.996648
9,5,12,0.000000,-132.067886
9,5,14,0.000000,-130.953222
9,5,16,0.000000,-141.328102
9,5,18,0.000000,-138.633647
9,5,20,0.000000,-142.374854
9,5,22,0.000000,-132.271694
9,5,24,0.000000,-131.507108
9,5,26,0.000000,-131.131294
9,5,28,0.000000,-130.704195
9,5,30,0.000000,-128.747709
9,5,32,0.000000,-133.342648
9,5,34,0.000000,-148.246961
9,5,36,0.000000,-128.411233
9,5,38,0.000000,-146.772258
9,5,40,0.000000,-132.170944
9,5,42,0.000000,-130.077178
9,5,44,0.000000,-129.335926
9,5,46,0.000000,-131.820198
9,5,48,0.000000,-130.595194
9,5,50,0.000000,-129.875962
9,5,52,0.000000,-131.939892
9,5,54,0.000000,-133.762090
9,5,56,0.000000,-125.572195
9,5,58,0.000000,-128.666137
9,6,0,0.000000,-136.314856
9,6,2,0.000000,-127.277680
9,6,4,0.000000,-127.727010
9,6,6,0.000000,-133.300046
9,6,8,0.000000,-128.311597
9,6,10,0.000000,-129.620857
9,6,12,0.000000,-133.344369
9,6,14,0.000000,-127.930311
9,6,16,0.000000,-129.720938
9,6,18,0.000000,-129.708015
9,6,20,0.000000,-128.557261
9,6,22,0.000000,-135.226891
9,6,24,0.000000,-127.492966
9,6,26,0.000000,-133.458762
9,6,28,0.000000,-135.220658
9,6,30,0.000000,-135.550895
9,6,32,0.000000,-129.315301
9,6,34,0.000000,-135.403876
9,6,36,0.000000,-141.795962
9,6,38,0.000000,-130.017394
9,6,40,0.000000,-141.759386
9,6,42,0.000000,-140.553957
9,6,44,0.000000,-142.654108
9,6,46,0.000000,-135.078865
9,6,48,0.000000,-137.236924
9,6,50,0.000000,-134.558316
9,6,52,0.000000,-134.137899
9,6,54,0.000000,-143.715890
9,6,56,0.000000,-142.896754
9,6,58,0.000000,-130.139147
9,7,0,0.000000,-129.060086
9,7,2,0.000000,-134.307848
9,7,4,0.000000,-127.569558
9,7,6,0.000000,-157.542097
9,7,8,0.000000,-144.970515
9,7,10,0.000000,-127.320784
9,7,12,0.000000,-137.822533
9,7,14,0.000000,-127.306750
9,7,16,0.000000,-135.885089
9,7,18,0.000000,-124.520620
9,7,20,0.000000,-143.469048
9,7,22,0.000000,-130.901623
9,7,24,0.000000,-130.616309
9,7,26,0.000000,-131.611617
9,7,28,0.000000,-129.051152
9,7,30,0.000000,-135.304605
9,7,32,0.000000,-136.516884
9,7,34,0.000000,-128.960509
9,7,36,0.000000,-128.733988
9,7,38,0.000000,-132.602647
9,7,40,0.000000,-124.484099
9,7,42,0.000000,-147.301507
9,7,44,0.000000,-130.565369
9,7,46,0.000000,-132.234175
9,7,48,0.000000,-135.139871
9,7,50,0.000000,-125.012987
9,7,52,0.000000,-137.747502
9,7,54,0.000000,-127.379448
9,7,56,0.000000,-134.755999
9,7,58,0.000000,-139.829587
9,8,0,0.000000,-137.788066
9,8,2,0.000000,-130.556408
9,8,4,0.000000,-122.547008
9,8,6,0.000000,-143.493567
9,8,8,0.000000,-132.563166
9,8,10,0.000000,-127.932954
9,8,12,0.000000,-129.256322
9,8,14,0.000000,-133.317397
9,8,16,0.000000,-151.375498
9,8,18,0.000000,-129.545735
9,8,20,0.000000,-129.499927
9,8,22,0.000000,-130.281940
9,8,24,0.000000,-125.403528
9,8,26,0.000000,-131.833813
9,8,28,0.000000,-124.157944
9,8,30,0.000000,-131.138115
9,8,32,0.000000,-129.276904
9,8,34,0.000000,-126.884670
9,8,36,0.000000,-124.989348
9,8,38,0.000000,-131.694939
9,8,40,0.000000,-136.837039
9,8,42,0.000000,-131.646558
9,8,44,0.000000,-132.088999
9,8,46,0.000000,-130.501518
9,8,48,0.000000,-132.847181
9,8,50,0.000000,-135.007530
9,8,52,0.000000,-134.821486
9,8,54,0.000000,-127.848695
9,8,56,0.000000,-129.795620
9,8,58,0.000000,-129.334376
9,9,0,0.000000,-132.716942
9,9,2,0.000000,-126.333569
9,9,4,0.000000,-126.348201
9,9,6,0.000000,-124.913194
9,9,8,0.000000,-136.891373
9,9,10,0.000000,-137.603787
9,9,12,0.000000,-139.068661
9,9,14,0.000000,-137.203107
9,9,16,0.000000,-124.726213
9,9,18,0.000000,-133.157509
9,9,20,0.000000,-133.892324
9,9,22,0.000000,-124.357045
9,9,24,0.000000,-128.323948
9,9,26,0.000000,-132.662908
9,9,28,0.000000,-138.606087
9,9,30,0.000000,-129.840702
9,9,32,0.000000,-127.817212
9,9,34,0.000000,-127.297969
9,9,36,0.000000,-136.190403
9,9,38,0.000000,-133.734776
9,9,40,0.000000,-131.444485
9,9,42,0.000000,-138.415075
9,9,44,0.000000,-130.119014
9,9,46,0.000000,-136.344932
9,9,48,0.000000,-124.790476
9,9,50,0.000000,-129.959988
9,9,52,0.000000,-127.733070
9,9,54,0.000000,-137.899531
9,9,56,0.000000,-136.572751
9,9,58,0.000000,-131.839934
9,10,0,0.000000,-138.455868
9,10,2,0.000000,-125.763631
9,10,4,0.000000,-129.047859
9,10,6,0.000000,-131.745401
9,10,8,0.000000,-140.671979
9,10,10,0.000000,-132.281233
9,10,12,0.000000,-130.218497
9,10,14,0.000000,-129.165671
9,10,16,0.000000,-142.148613
9,10,18,0.000000,-137.088472
9,10,20,0.000000,-127.121966
9,10,22,0.000000,-138.349509
9,10,24,0.000000,-125.255521
9,10,26,0.000000,-127.011833
9,10,28,0.000000,-128.424429
9,10,30,0.000000,-135.465899
9,10,32,0.000000,-128.323082
9,10,34,0.000000,-132.158541
9,10,36,0.000000,-136.544432
9,10,38,0.000000,-132.452817
9,10,40,0.000000,-128.448135
9,10,42,0.000000,-129.494216
9,10,44,0.000000,-128.009085
9,10,46,0.000000,-138.144061
9,10,48,0.000000,-130.017880
9,10,50,0.000000,-131.091339
9,10,52,0.000000,-129.864177
9,10,54,0.000000,-136.929192
9,10,56,0.000000,-130.034433
9,10,58,0.000000,-133.240369
9,11,0,0.000000,-125.789997
9,11,2,0.000000,-130.757990
9,11,4,0.000000,-129.163631
9,11,6,0.000000,-137.756992
9,11,8,0.000000,-132.934524
9,11,10,0.000000,-125.664811
9,11,12,0.000000,-127.027484
9,11,14,0.000000,-136.245324
9,11,16,0.000000,-133.080793
9,11,18,0.000000,-136.947407
9,11,20,0.000000,-140.537871
9,11,22,0.000000,-131.968254
9,11,24,0.000000,-141.743417
9,11,26,0.000000,-128.248240
9,11,28,0.000000,-129.060871
9,11,30,0.000000,-130.731888
9,11,32,0.000000,-126.525578
9,11,34,0.000000,-136.322996
9,11,36,0.000000,-140.062728
9,11,38,0.000000,-133.050852
9,11,40,0.000000,-127.880937
9,11,42,0.000000,-129.700859
9,11,44,0.000000,-128.328251
9,11,46,0.000000,-123.092475
9,11,48,0.000000,-133.647073
9,11,50,0.000000,-127.316362
9,11,52,0.000000,-129.260537
9,11,54,0.000000,-134.408443
9,11,56,0.000000,-135.335997
9,11,58,0.000000,-130.820468
9,12,0,0.000000,-135.332254
9,12,2,0.000000,-133.429720
9,12,4,0.000000,-130.201428
9,12,6,0.000000,-129.431782
9,12,8,0.000000,-139.516725
9,12,10,0.000000,-125.573531
9,12,12,0.000000,-129.529377
9,12,14,0.000000,-126.637332
9,12,16,0.000000,-127.948475
9,12,18,0.000000,-135.845410
9,12,20,0.000000,-129.683568
9,12,22,0.000000,-138.329523
9,12,24,0.000000,-129.038828
9,12,26,0.000000,-124.121168
9,12,28,0.000000,-126.811771
9,12,30,0.000000,-124.138098
9,12,32,0.000000,-124.321361
9,12,34,0.000000,-133.333374
9,12,36,0.000000,-130.096248
9,12,38,0.000000,-139.029698
9,12,40,0.000000,-133.110134
9,12,42,0.000000,-134.452658
9,12,44,0.000000,-138.811662
9,12,46,0.000000,-131.211257
9,12,48,0.000000,-129.309042
9,12,50,0.000000,-125.713257
9,12,52,0.000000,-133.809532
9,12,54,0.000000,-126.409045
9,12,56,0.000000,-130.575188
9,12,58,0.000000,-133.119498
9,13,0,0.000000,-131.294841
9,13,2,0.000000,-130.774492
9,13,4,0.000000,-138.465636
9,13,6,0.000000,-133.301361
9,13,8,0.000000,-132.794108
9,13,10,0.000000,-150.083681
9,13,12,0.000000,-129.856476
9,13,14,0.000000,-130.888946
9,13,16,0.000000,-126.997143
9,13,18,0.000000,-128.201706
9,13,20,0.000000,-127.492533
9,13,22,0.000000,-131.276957
9,13,24,0.000000,-132.917776
9,13,26,0.000000,-125.053691
9,13,28,0.000000,-139.432047
9,13,30,0.000000,-140.793161
9,13,32,0.000000,-129.819182
9,13,34,0.000000,-128.754902
9,13,36,0.000000,-126.478346
9,13,38,0.000000,-130.800661
9,13,40,0.000000,-134.055767
9,13,42,0.000000,-141.806318
9,13,44,0.000000,-130.654783
9,13,46,0.000000,-129.666271
9,13,48,0.000000,-141.787785
9,13,50,0.000000,-129.905477
9,13,52,0.000000,-129.112124
9,13,54,0.000000,-131.607631
9,13,56,0.000000,-131.486408
9,13,58,0.000000,-127.106781
9,14,0,0.000000,-130.946616
9,14,2,0.000000,-142.273836
9,14,4,0.000000,-133.972068
9,14,6,0.000000,-127.382287
9,14,8,0.000000,-130.656668
9,14,10,0.000000,-125.274754
9,14,12,0.000000,-124.376777
9,14,14,0.000000,-130.840051
9,14,16,0.000000,-128.944317
9,14,18,0.000000,-134.853979
9,14,20,0.000000,-131.679384
9,14,22,0.000000,-126.316504
9,14,24,0.000000,-130.733244
9,14,26,0.000000,-128.411478
9,14,28,0.000000,-127.602395
9,14,30,0.000000,-134.907945
9,14,32,0.000000,-126.448877
9,14,34,0.000000,-124.215552
9,14,36,0.000000,-143.865599
9,14,38,0.000000,-129.188011
9,14,40,0.000000,-134.953842
9,14,42,0.000000,-128.235055
9,14,44,0.000000,-137.079387
9,14,46,0.000000,-130.448132
9,14,48,0.000000,-136.922307
9,14,50,0.000000,-135.710899
9,14,52,0.000000,-135.340270
9,14,54,0.000000,-139.406561
9,14,56,0.000000,-140.788280
9,14,58,0.000000,-129.796219
9,15,0,0.000000,-130.958268
9,15,2,0.000000,-127.325449
9,15,4,0.000000,-142.307686
9,15,6,0.000000,-141.692473
9,15,8,0.000000,-146.607119
9,15,10,0.000000,-136.746309
9,15,12,0.000000,-133.524037
9,15,14,0.000000,-128.588685
9,15,16,0.000000,-145.135719
9,15,18,0.000000,-137.737666
9,15,20,0.000000,-132.234935
9,15,22,0.000000,-127.401196
9,15,24,0.000000,-134.856000
9,15,26,0.000000,-134.099361
9,15,28,0.000000,-131.963034
9,15,30,0.000000,-138.073468
9,15,32,0.000000,-130.174933
9,15,34,0.000000,-132.846584
9,15,36,0.000000,-134.289734
9,15,38,0.000000,-132.157216
9,15,40,0.000000,-134.571713
9,15,42,0.000000,-128.224582
9,15,44,0.000000,-139.825931
9,15,46,0.000000,-148.385395
9,15,48,0.000000,-129.900778
9,15,50,0.000000,-134.749971
9,15,52,0.000000,-126.764935
9,15,54,0.000000,-133.689141
9,15,56,0.000000,-124.821678
9,15,58,0.000000,-131.094229
9,16,0,0.000000,-132.913373
9,16,2,0.000000,-133.194766
9,16,4,0.000000,-131.105337
9,16,6,0.000000,-139.219015
9,16,8,0.000000,-133.140935
9,16,10,0.000000,-138.506762
9,16,12,0.000000,-139.966279
9,16,14,0.000000,-126.381925
9,16,16,0.000000,-135.007551
9,16,18,0.000000,-143.337559
9,16,20,0.000000,-136.286886
9,16,22,0.000000,-141.440582
9,16,24,0.000000,-125.423156
9,16,26,0.000000,-137.562847
9,16,28,0.000000,-130.412175
9,16,30,0.000000,-131.103336
9,16,32,0.000000,-124.750005
9,16,34,0.000000,-128.353264
9,16,36,0.000000,-134.213957
9,16,38,0.000000,-127.728254
9,16,40,0.000000,-135.215839
9,16,42,0.000000,-139.608977
9,16,44,0.000000,-141.132748
9,16,46,0.000000,-134.210529
9,16,48,0.000000,-127.299432
9,16,50,0.000000,-127.360406
9,16,52,0.000000,-133.343157
9,16,54,0.000000,-130.258984
9,16,56,0.000000,-131.797611
9,16,58,0.000000,-131.639394
9,17,0,0.000000,-134.679582
9,17,2,0.000000,-127.395220
9,17,4,0.000000,-134.316249
9,17,6,0.000000,-123.875133
9,17,8,0.000000,-129.671872
9,17,10,0.000000,-125.406161
9,17,12,0.000000,-140.685893
9,17,14,0.000000,-128.583392
9,17,16,0.000000,-128.798961
9,17,18,0.000000,-141.337590
9,17,20,0.000000,-131.042580
9,17,22,0.000000,-141.263192
9,17,24,0.000000,-135.886854
9,17,26,0.000000,-136.119961
9,17,28,0.000000,-132.323607
9,17,30,0.000000,-126.619772
9,17,32,0.000000,-125.546165
9,17,34,0.000000,-136.974344
9,17,36,0.000000,-134.434788
9,17,38,0.000000,-127.137179
9,17,40,0.000000,-138.613986
9,17,42,0.000000,-142.575979
9,17,44,0.000000,-132.246017
9,17,46,0.000000,-134.346848
9,17,48,0.000000,-129.912000
9,17,50,0.000000,-126.891077
9,17,52,0.000000,-143.068041
9,17,54,0.000000,-124.768703
9,17,56,0.000000,-139.882074
9,17,58,0.000000,-129.454655
9,18,0,0.000000,-133.763248
9,18,2,0.000000,-130.677745
9,18,4,0.000000,-130.151807
9,18,6,0.000000,-138.346927
9,18,8,0.000000,-130.952736
9,18,10,0.000000,-129.451818
9,18,12,0.000000,-128.338919
9,18,14,0.000000,-130.798111
9,18,16,0.000000,-133.829484
9,18,18,0.000000,-129.683701
9,18,20,0.000000,-124.484497
9,18,22,0.000000,-132.815006
9,18,24,0.000000,-131.144754
9,18,26,0.000000,-126.060866
9,18,28,0.000000,-128.056733
9,18,30,0.000000,-131.760393
9,18,32,0.000000,-135.139968
9,18,34,0.000000,-137.450168
9,18,36,0.000000,-130.950746
9,18,38,0.000000,-126.114113
9,18,40,0.000000,-137.616262
9,18,42,0.000000,-129.973051
9,18,44,0.000000,-140.115600
9,18,46,0.000000,-134.268807
9,18,48,0.000000,-142.730789
9,18,50,0.000000,-141.555932
9,18,52,0.000000,-132.210794
9,18,54,0.000000,-139.151960
9,18,56,0.000000,-130.860694
9,18,58,0.000000,-132.870002
9,19,0,0.000000,-129.842991
9,19,2,0.000000,-131.489765
9,19,4,0.000000,-132.912318
9,19,6,0.000000,-132.288618
9,19,8,0.000000,-136.829575
9,19,10,0.000000,-128.282093
9,19,12,0.000000,-137.866764
9,19,14,0.000000,-128.693419
9,19,16,0.000000,-128.461521
9,19,18,0.000000,-138.977751
9,19,20,0.000000,-132.131204
9,19,22,0.000000,-127.945249
9,19,24,0.000000,-125.933154
9,19,26,0.000000,-134.889777
9,19,28,0.000000,-130.294050
9,19,30,0.000000,-132.278381
9,19,32,0.000000,-126.416184
9,19,34,0.000000,-132.103037
9,19,36,0.000000,-133.411338
9,19,38,0.000000,-132.097496
9,19,40,0.000000,-132.969938
9,19,42,0.000000,-128.091319
9,19,44,0.000000,-130.491484
9,19,46,0.000000,-140.164581
9,19,48,0.000000,-124.906722
9,19,50,0.000000,-133.147606
9,19,52,0.000000,-132.142405
9,19,54,0.000000,-124.436099
9,19,56,0.000000,-134.028216
9,19,58,0.000000,-130.821957
9,20,0,0.000000,-140.058229
9,20,2,0.000000,-124.605022
9,20,4,0.000000,-133.903528
9,20,6,0.000000,-135.885269
9,20,8,0.000000,-143.431048
9,20,10,0.000000,-131.588177
9,20,12,0.000000,-130.680826
9,20,14,0.000000,-133.016294
9,20,16,0.000000,-127.037428
9,20,18,0.000000,-129.486310
9,20,20,0.000000,-132.648602
9,20,22,0.000000,-128.395484
9,20,24,0.000000,-129.467376
9,20,26,0.000000,-136.421960
9,20,28,0.000000,-126.975294
9,20,30,0.000000,-140.630461
9,20,32,0.000000,-147.164656
9,20,34,0.000000,-140.325336
9,20,36,0.000000,-132.154373
9,20,38,0.000000,-129.951457
9,20,40,0.000000,-128.743549
9,20,42,0.000000,-132.787711
9,20,44,0.000000,-128.395257
9,20,46,0.000000,-131.835004
9,20,48,0.000000,-126.981494
9,20,50,0.000000,-125.170074
9,20,52,0.000000,-129.169149
9,20,54,0.000000,-127.228635
9,20,56,0.000000,-130.558963
9,20,58,0.000000,-136.920706
9,21,0,0.000000,-133.633150
9,21,2,0.000000,-144.620890
9,21,4,0.000000,-137.223842
9,21,6,0.000000,-127.186740
9,21,8,0.000000,-132.895324
9,21,10,0.000000,-127.913568
9,21,12,0.000000,-137.454257
9,21,14,0.000000,-136.329819
9,21,16,0.000000,-135.882672
9,21,18,0.000000,-127.112573
9,21,20,0.000000,-130.429018
9,21,22,0.000000,-129.347622
9,21,24,0.000000,-131.132622
9,21,26,0.000000,-136.755188
9,21,28,0.000000,-137.869480
9,21,30,0.000000,-126.323662
9,21,32,0.000000,-138.102956
9,21,34,0.000000,-147.238785
9,21,36,0.000000,-132.527359
9,21,38,0.000000,-130.590458
9,21,40,0.000000,-129.009887
9,21,42,0.000000,-136.203998
9,21,44,0.000000,-145.158839
9,21,46,0.000000,-132.689616
9,21,48,0.000000,-130.163872
9,21,50,0.000000,-129.008585
9,21,52,0.000000,-136.053734
9,21,54,0.000000,-134.213442
9,21,56,0.000000,-166.432796
9,21,58,0.000000,-129.293107
9,22,0,0.000000,-142.330357
9,22,2,0.000000,-130.522572
9,22,4,0.000000,-137.935993
9,22,6,0.000000,-125.711634
9,22,8,0.000000,-131.268691
9,22,10,0.000000,-144.397773
9,22,12,0.000000,-131.200101
9,22,14,0.000000,-136.637700
9,22,16,0.000000,-127.829980
9,22,18,0.000000,-133.751370
9,22,20,0.000000,-135.008054
9,22,22,0.000000,-126.471946
9,22,24,0.000000,-134.675354
9,22,26,0.000000,-127.719641
9,22,28,0.000000,-132.612238
9,22,30,0.000000,-136.943676
9,22,32,0.000000,-128.837300
9,22,34,0.000000,-130.607089
9,22,36,0.000000,-123.921145
9,22,38,0.000000,-123.284388
9,22,40,0.000000,-140.403734
9,22,42,0.000000,-127.601374
9,22,44,0.000000,-137.791944
9,22,46,0.000000,-131.835695
9,22,48,0.000000,-136.622962
9,22,50,0.000000,-128.887407
9,22,52,0.000000,-124.737361
9,22,54,0.000000,-132.696050
9,22,56,0.000000,-131.330393
9,22,58,0.000000,-133.087489
9,23,0,0.000000,-129.529511
9,23,2,0.000000,-160.139270
9,23,4,0.000000,-140.087639
9,23,6,0.000000,-128.730348
9,23,8,0.000000,-132.234069
9,23,10,0.000000,-134.435102
9,23,12,0.000000,-131.684942
9,23,14,0.000000,-138.171283
9,23,16,0.000000,-129.195230
9,23,18,0.000000,-137.495749
9,23,20,0.000000,-127.907812
9,23,22,0.000000,-140.757120
9,23,24,0.000000,-130.796169
9,23,26,0.000000,-135.814396
9,23,28,0.000000,-141.138390
9,23,30,0.000000,-126.825780
9,23,32,0.000000,-131.283478
9,23,34,0.000000,-139.349429
9,23,36,0.000000,-139.456576
9,23,38,0.000000,-128.317873
9,23,40,0.000000,-136.536129
9,23,42,0.000000,-131.741975
9,23,44,0.000000,-139.067791
9,23,46,0.000000,-134.941473
9,23,48,0.000000,-131.339298
9,23,50,0.000000,-128.255921
9,23,52,0.000000,-134.981026
9,23,54,0.000000,-130.199515
9,23,56,0.000000,-133.794605
9,23,58,0.000000,-135.568922
9,24,0,0.000000,-124.489281
9,24,2,0.000000,-126.249031
9,24,4,0.000000,-131.267778
9,24,6,0.000000,-129.967952
9,24,8,0.000000,-130.129260
9,24,10,0.000000,-133.016850
9,24,12,0.000000,-128.551932
9,24,14,0.000000,-135.230020
9,24,16,0.000000,-137.156373
9,24,18,0.000000,-142.936510
9,24,20,0.000000,-126.217184
9,24,22,0.000000,-132.122877
9,24,24,0.000000,-132.818392
9,24,26,0.000000,-137.600526
9,24,28,0.000000,-123.985107
9,24,30,0.000000,-134.280083
9,24,32,0.000000,-131.521303
9,24,34,0.000000,-131.411982
9,24,36,0.000000,-131.202947
9,24,38,0.000000,-135.000225
9,24,40,0.000000,-131.122692
9,24,42,0.000000,-138.504885
9,24,44,0.000000,-131.277779
9,24,46,0.000000,-132.133806
9,24,48,0.000000,-133.357610
9,24,50,0.000000,-126.833959
9,24,52,0.000000,-146.368623
9,24,54,0.000000,-128.483026
9,24,56,0.000000,-129.083735
9,24,58,0.000000,-128.173312
9,25,0,0.000000,-127.905517
9,25,2,0.000000,-127.808934
9,25,4,0.000000,-131.086005
9,25,6,0.000000,-128.853544
9,25,8,0.000000,-132.048532
9,25,10,0.000000,-127.553389
9,25,12,0.000000,-132.682953
9,25,14,0.000000,-130.929034
9,25,16,0.000000,-124.029677
9,25,18,0.000000,-130.518898
9,25,20,0.000000,-133.736153
9,25,22,0.000000,-124.628363
9,25,24,0.000000,-132.365084
9,25,26,0.000000,-133.654693
9,25,28,0.000000,-129.781578
9,25,30,0.000000,-133.445300
9,25,32,0.000000,-128.471508
9,25,34,0.000000,-146.775462
9,25,36,0.000000,-138.143393
9,25,38,0.000000,-148.003034
9,25,40,0.000000,-135.263864
9,25,42,0.000000,-152.348041
9,25,44,0.000000,-130.535243
9,25,46,0.000000,-130.111513
9,25,48,0.000000,-146.521233
9,25,50,0.000000,-132.258615
9,25,52,0.000000,-126.334986
9,25,54,0.000000,-137.009105
9,25,56,0.000000,-131.890864
9,25,58,0.000000,-133.905199
9,26,0,0.000000,-128.239014
9,26,2,0.000000,-129.462002
9,26,4,0.000000,-127.945686
9,26,6,0.000000,-128.224063
9,26,8,0.000000,-149.773861
9,26,10,0.000000,-125.501216
9,26,12,0.000000,-133.770926
9,26,14,0.000000,-130.120888
9,26,16,0.000000,-132.658948
9,26,18,0.000000,-128.318048
9,26,20,0.000000,-125.527348
9,26,22,0.000000,-126.467742
9,26,24,0.000000,-128.499744
9,26,26,0.000000,-130.550322
9,26,28,0.000000,-134.539777
9,26,30,0.000000,-134.583494
9,26,32,0.000000,-130.865779
9,26,34,0.000000,-137.409158
9,26,36,0.000000,-129.943208
9,26,38,0.000000,-128.250211
9,26,40,0.000000,-141.763267
9,26,42,0.000000,-132.270467
9,26,44,0.000000,-131.145370
9,26,46,0.000000,-129.722833
9,26,48,0.000000,-139.554495
9,26,50,0.000000,-134.767725
9,26,52,0.000000,-136.253838
9,26,54,0.000000,-128.313542
9,26,56,0.000000,-134.040817
9,26,58,0.000000,-130.703221
9,27,0,0.000000,-136.537317
9,27,2,0.000000,-147.659565
9,27,4,0.000000,-130.607241
9,27,6,0.000000,-141.152593
9,27,8,0.000000,-128.866720
9,27,10,0.000000,-129.472477
9,27,12,0.000000,-134.724459
9,27,14,0.000000,-127.170375
9,27,16,0.000000,-139.793549
9,27,18,0.000000,-130.657939
9,27,20,0.000000,-128.478286
9,27,22,0.000000,-128.919943
