hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.705103
9,0,2,0.000000,-134.753578
9,0,4,0.000000,-133.710604
9,0,6,0.000000,-129.714541
9,0,8,0.000000,-135.913176
9,0,10,0.000000,-133.112782
9,0,12,0.000000,-133.705258
9,0,14,0.000000,-132.301871
9,0,16,0.000000,-127.294970
9,0,18,0.000000,-149.011487
9,0,20,0.000000,-134.295636
9,0,22,0.000000,-135.002434
9,0,24,0.000000,-132.056602
9,0,26,0.000000,-127.255602
9,0,28,0.000000,-126.887491
9,0,30,0.000000,-129.905801
9,0,32,0.000000,-126.276427
9,0,34,0.000000,-126.086612
9,0,36,0.000000,-131.773258
9,0,38,0.000000,-133.527996
9,0,40,0.000000,-130.621990
9,0,42,0.000000,-125.776717
9,0,44,0.000000,-131.031272
9,0,46,0.000000,-127.485436
9,0,48,0.000000,-135.973570
9,0,50,0.000000,-131.599078
9,0,52,0.000000,-133.751380
9,0,54,0.000000,-128.501068
9,0,56,0.000000,-133.156470
9,0,58,0.000000,-130.560878
9,1,0,0.000000,-132.702752
9,1,2,0.000000,-125.649739
9,1,4,0.000000,-134.033015
9,1,6,0.000000,-132.330695
9,1,8,0.000000,-139.546507
9,1,10,0.000000,-137.120470
9,1,12,0.000000,-130.186881
9,1,14,0.000000,-137.614725
9,1,16,0.000000,-141.684236
9,1,18,0.000000,-130.188081
9,1,20,0.000000,-129.884590
9,1,22,0.000000,-131.005690
9,1,24,0.000000,-130.582937
9,1,26,0.000000,-126.842747
9,1,28,0.000000,-132.965474
9,1,30,0.000000,-139.150873
9,1,32,0.000000,-124.968176
9,1,34,0.000000,-127.679943
9,1,36,0.000000,-130.639198
9,1,38,0.000000,-135.485460
9,1,40,0.000000,-125.062430
9,1,42,0.000000,-127.368950
9,1,44,0.000000,-134.798527
9,1,46,0.000000,-130.703927
9,1,48,0.000000,-121.512289
9,1,50,0.000000,-127.523687
9,1,52,0.000000,-150.405475
9,1,54,0.000000,-126.747554
9,1,56,0.000000,-134.065018
9,1,58,0.000000,-144.119243
9,2,0,0.000000,-127.472473
9,2,2,0.000000,-132.268070
9,2,4,0.000000,-133.384549
9,2,6,0.000000,-131.082145
9,2,8,0.000000,-131.992252
9,2,10,0.000000,-124.050097
9,2,12,0.000000,-129.392437
9,2,14,0.000000,-135.580666
9,2,16,0.000000,-131.794434
9,2,18,0.000000,-155.385496
9,2,20,0.000000,-131.577363
9,2,22,0.000000,-125.697321
9,2,24,0.000000,-125.202064
9,2,26,0.000000,-133.821166
9,2,28,0.000000,-133.505001
9,2,30,0.000000,-142.806657
9,2,32,0.000000,-133.013581
9,2,34,0.000000,-128.813536
9,2,36,0.000000,-129.032084
9,2,38,0.000000,-137.046184
9,2,40,0.000000,-135.046481
9,2,42,0.000000,-145.811875
9,2,44,0.000000,-130.168954
9,2,46,0.000000,-131.062278
9,2,48,0.000000,-127.263149
9,2,50,0.000000,-134.570036
9,2,52,0.000000,-130.727480
9,2,54,0.000000,-136.965857
9,2,56,0.000000,-136.245413
9,2,58,0.000000,-133.473039
9,3,0,0.000000,-137.031334
9,3,2,0.000000,-130.405240
9,3,4,0.000000,-130.971124
9,3,6,0.000000,-126.120715
9,3,8,0.000000,-138.193281
9,3,10,0.000000,-157.847943
9,3,12,0.000000,-129.535611
9,3,14,0.000000,-134.444828
9,3,16,0.000000,-137.206698
9,3,18,0.000000,-133.309813
9,3,20,0.000000,-133.263916
9,3,22,0.000000,-136.129054
9,3,24,0.000000,-129.683829
9,3,26,0.000000,-129.936681
9,3,28,0.000000,-139.442438
9,3,30,0.000000,-137.391690
9,3,32,0.000000,-127.582984
9,3,34,0.000000,-132.169409
9,3,36,0.000000,-125.187872
9,3,38,0.000000,-144.218011
9,3,40,0.000000,-134.348670
9,3,42,0.000000,-126.784938
9,3,44,0.000000,-140.548281
9,3,46,0.000000,-138.314505
9,3,48,0.000000,-139.790109
9,3,50,0.000000,-132.237654
9,3,52,0.000000,-135.558201
9,3,54,0.000000,-135.937773
9,3,56,0.000000,-138.611559
9,3,58,0.000000,-132.892583
9,4,0,0.000000,-141.380825
9,4,2,0.000000,-126.435883
9,4,4,0.000000,-134.240814
9,4,6,0.000000,-132.765166
9,4,8,0.000000,-129.758480
9,4,10,0.000000,-151.191036
9,4,12,0.000000,-128.245685
9,4,14,0.000000,-129.047880
9,4,16,0.000000,-137.983403
9,4,18,0.000000,-128.611989
9,4,20,0.000000,-140.552992
9,4,22,0.000000,-126.942936
9,4,24,0.000000,-135.634491
9,4,26,0.000000,-133.666767
9,4,28,0.000000,-126.547467
9,4,30,0.000000,-132.282403
9,4,32,0.000000,-133.116717
9,4,34,0.000000,-131.775440
9,4,36,0.000000,-129.594714
9,4,38,0.000000,-130.541714
9,4,40,0.000000,-125.933373
9,4,42,0.000000,-129.919313
9,4,44,0.000000,-133.639249
9,4,46,0.000000,-130.211595
9,4,48,0.000000,-134.889768
9,4,50,0.000000,-131.873715
9,4,52,0.000000,-129.988865
9,4,54,0.000000,-129.002630
9,4,56,0.000000,-132.681740
9,4,58,0.000000,-133.693773
9,5,0,0.000000,-146.551479
9,5,2,0.000000,-139.874627
9,5,4,0.000000,-140.350316
9,5,6,0.000000,-127.251105
9,5,8,0.000000,-126.971640
9,5,10,0.000000,-139.223975
9,5,12,0.000000,-135.566066
9,5,14,0.000000,-132.081344
9,5,16,0.000000,-136.128531
9,5,18,0.000000,-129.199524
9,5,20,0.000000,-134.659921
9,5,22,0.000000,-134.202630
9,5,24,0.000000,-130.483951
9,5,26,0.000000,-125.373329
9,5,28,0.000000,-129.624784
9,5,30,0.000000,-127.489693
9,5,32,0.000000,-128.261959
9,5,34,0.000000,-136.728258
9,5,36,0.000000,-128.587163
9,5,38,0.000000,-137.304390
9,5,40,0.000000,-130.501925
9,5,42,0.000000,-132.739654
9,5,44,0.000000,-127.127753
9,5,46,0.000000,-128.577615
9,5,48,0.000000,-131.896570
9,5,50,0.000000,-134.789485
9,5,52,0.000000,-134.190100
9,5,54,0.000000,-125.966965
9,5,56,0.000000,-134.592611
9,5,58,0.000000,-129.470017
9,6,0,0.000000,-139.262555
9,6,2,0.000000,-133.202454
9,6,4,0.000000,-129.806104
9,6,6,0.000000,-126.341642
9,6,8,0.000000,-128.523728
9,6,10,0.000000,-129.393078
9,6,12,0.000000,-133.752236
9,6,14,0.000000,-129.924108
9,6,16,0.000000,-137.054700
9,6,18,0.000000,-128.884411
9,6,20,0.000000,-132.198307
9,6,22,0.000000,-131.506250
9,6,24,0.000000,-132.474583
9,6,26,0.000000,-129.710495
9,6,28,0.000000,-130.544467
9,6,30,0.000000,-129.790253
9,6,32,0.000000,-127.941327
9,6,34,0.000000,-131.832189
9,6,36,0.000000,-129.156037
9,6,38,0.000000,-142.429171
9,6,40,0.000000,-127.699655
9,6,42,0.000000,-133.908343
9,6,44,0.000000,-128.796892
9,6,46,0.000000,-130.803421
9,6,48,0.000000,-146.581038
9,6,50,0.000000,-124.355967
9,6,52,0.000000,-131.057966
9,6,54,0.000000,-129.174368
9,6,56,0.000000,-128.647635
9,6,58,0.000000,-125.804818
9,7,0,0.000000,-131.212683
9,7,2,0.000000,-137.264896
9,7,4,0.000000,-126.054109
9,7,6,0.000000,-130.822804
9,7,8,0.000000,-138.406487
9,7,10,0.000000,-133.044082
9,7,12,0.000000,-131.542745
9,7,14,0.000000,-135.326976
9,7,16,0.000000,-145.280973
9,7,18,0.000000,-130.614792
9,7,20,0.000000,-124.480415
9,7,22,0.000000,-129.317522
9,7,24,0.000000,-129.418317
9,7,26,0.000000,-140.057863
9,7,28,0.000000,-136.999521
9,7,30,0.000000,-129.194105
9,7,32,0.000000,-136.520382
9,7,34,0.000000,-123.427801
9,7,36,0.000000,-144.130557
9,7,38,0.000000,-138.352959
9,7,40,0.000000,-129.958950
9,7,42,0.000000,-126.121412
9,7,44,0.000000,-137.766797
9,7,46,0.000000,-130.384901
9,7,48,0.000000,-129.963474
9,7,50,0.000000,-127.324849
9,7,52,0.000000,-134.917936
9,7,54,0.000000,-132.898634
9,7,56,0.000000,-146.951514
9,7,58,0.000000,-132.688241
9,8,0,0.000000,-134.181943
9,8,2,0.000000,-129.006547
9,8,4,0.000000,-134.194763
9,8,6,0.000000,-130.287183
9,8,8,0.000000,-126.989092
9,8,10,0.000000,-129.772520
9,8,12,0.000000,-140.722422
9,8,14,0.000000,-134.790437
9,8,16,0.000000,-124.789677
9,8,18,0.000000,-131.139145
9,8,20,0.000000,-147.548571
9,8,22,0.000000,-137.497370
9,8,24,0.000000,-128.618506
9,8,26,0.000000,-130.245206
9,8,28,0.000000,-129.676433
9,8,30,0.000000,-129.175283
9,8,32,0.000000,-134.146385
9,8,34,0.000000,-128.197666
9,8,36,0.000000,-127.729997
9,8,38,0.000000,-134.865569
9,8,40,0.000000,-142.953576
9,8,42,0.000000,-126.424825
9,8,44,0.000000,-128.300461
9,8,46,0.000000,-128.192046
9,8,48,0.000000,-126.908285
9,8,50,0.000000,-135.466613
9,8,52,0.000000,-128.014514
9,8,54,0.000000,-129.553689
9,8,56,0.000000,-130.307635
9,8,58,0.000000,-128.091675
9,9,0,0.000000,-129.142218
9,9,2,0.000000,-137.449739
9,9,4,0.000000,-140.815724
9,9,6,0.000000,-127.740479
9,9,8,0.000000,-136.876425
9,9,10,0.000000,-131.080546
9,9,12,0.000000,-135.466693
9,9,14,0.000000,-132.595893
9,9,16,0.000000,-131.513359
9,9,18,0.000000,-141.014524
9,9,20,0.000000,-135.380725
9,9,22,0.000000,-131.831901
9,9,24,0.000000,-130.157088
9,9,26,0.000000,-124.849941
9,9,28,0.000000,-147.051265
9,9,30,0.000000,-128.499504
9,9,32,0.000000,-131.066674
9,9,34,0.000000,-139.997079
9,9,36,0.000000,-141.571942
9,9,38,0.000000,-131.655460
9,9,40,0.000000,-129.499657
9,9,42,0.000000,-136.659882
9,9,44,0.000000,-132.646680
9,9,46,0.000000,-136.676035
9,9,48,0.000000,-135.758759
9,9,50,0.000000,-133.198554
9,9,52,0.000000,-129.900425
9,9,54,0.000000,-131.959656
9,9,56,0.000000,-135.676534
9,9,58,0.000000,-127.515845
9,10,0,0.000000,-141.296558
9,10,2,0.000000,-133.886979
9,10,4,0.000000,-135.409352
9,10,6,0.000000,-136.389393
9,10,8,0.000000,-140.236982
9,10,10,0.000000,-128.672307
9,10,12,0.000000,-134.789530
9,10,14,0.000000,-131.340907
9,10,16,0.000000,-128.710832
9,10,18,0.000000,-130.014347
9,10,20,0.000000,-130.287735
9,10,22,0.000000,-136.436798
9,10,24,0.000000,-129.426400
9,10,26,0.000000,-130.586001
9,10,28,0.000000,-124.789111
9,10,30,0.000000,-127.370255
9,10,32,0.000000,-134.549799
9,10,34,0.000000,-127.435949
9,10,36,0.000000,-138.948948
9,10,38,0.000000,-132.388505
9,10,40,0.000000,-128.591326
9,10,42,0.000000,-134.885083
9,10,44,0.000000,-129.993638
9,10,46,0.000000,-136.553092
9,10,48,0.000000,-129.631066
9,10,50,0.000000,-140.578172
9,10,52,0.000000,-130.135512
9,10,54,0.000000,-134.857679
9,10,56,0.000000,-137.831504
9,10,58,0.000000,-134.296888
9,11,0,0.000000,-130.418969
9,11,2,0.000000,-133.685018
9,11,4,0.000000,-129.014678
9,11,6,0.000000,-136.030461
9,11,8,0.000000,-137.068643
9,11,10,0.000000,-142.410637
9,11,12,0.000000,-132.260954
9,11,14,0.000000,-134.314858
9,11,16,0.000000,-132.564690
9,11,18,0.000000,-134.875666
9,11,20,0.000000,-127.981996
9,11,22,0.000000,-131.462130
9,11,24,0.000000,-133.934454
9,11,26,0.000000,-133.284631
9,11,28,0.000000,-135.565896
9,11,30,0.000000,-127.689280
9,11,32,0.000000,-150.614203
9,11,34,0.000000,-130.196289
9,11,36,0.000000,-126.683319
9,11,38,0.000000,-138.083751
9,11,40,0.000000,-133.438107
9,11,42,0.000000,-127.541772
9,11,44,0.000000,-145.989676
9,11,46,0.000000,-128.968743
9,11,48,0.000000,-138.669783
9,11,50,0.000000,-127.733585
9,11,52,0.000000,-148.493735
9,11,54,0.000000,-125.478120
9,11,56,0.000000,-130.472621
9,11,58,0.000000,-142.639179
9,12,0,0.000000,-129.876958
9,12,2,0.000000,-130.263641
9,12,4,0.000000,-123.211252
9,12,6,0.000000,-138.010128
9,12,8,0.000000,-139.392987
9,12,10,0.000000,-148.408749
9,12,12,0.000000,-135.959974
9,12,14,0.000000,-139.214585
9,12,16,0.000000,-134.142023
9,12,18,0.000000,-131.002421
9,12,20,0.000000,-140.878271
9,12,22,0.000000,-132.437174
9,12,24,0.000000,-132.896273
9,12,26,0.000000,-131.073094
9,12,28,0.000000,-133.018227
9,12,30,0.000000,-130.314550
9,12,32,0.000000,-133.446071
9,12,34,0.000000,-131.146458
9,12,36,0.000000,-129.234775
9,12,38,0.000000,-142.949250
9,12,40,0.000000,-136.524367
9,12,42,0.000000,-133.621364
9,12,44,0.000000,-143.489951
9,12,46,0.000000,-129.500788
9,12,48,0.000000,-129.285102
9,12,50,0.000000,-125.340182
9,12,52,0.000000,-146.047852
9,12,54,0.000000,-132.404681
9,12,56,0.000000,-136.992440
9,12,58,0.000000,-131.713723
9,13,0,0.000000,-137.919142
9,13,2,0.000000,-132.251907
9,13,4,0.000000,-124.005224
9,13,6,0.000000,-128.515167
9,13,8,0.000000,-136.055161
9,13,10,0.000000,-128.759902
9,13,12,0.000000,-125.176615
9,13,14,0.000000,-134.395154
9,13,16,0.000000,-144.722632
9,13,18,0.000000,-129.658669
9,13,20,0.000000,-142.556031
9,13,22,0.000000,-125.430097
9,13,24,0.000000,-129.917167
9,13,26,0.000000,-128.626370
9,13,28,0.000000,-132.433693
9,13,30,0.000000,-134.384513
9,13,32,0.000000,-135.168946
9,13,34,0.000000,-138.748660
9,13,36,0.000000,-130.665007
9,13,38,0.000000,-129.639246
9,13,40,0.000000,-141.275862
9,13,42,0.000000,-135.577391
9,13,44,0.000000,-127.661205
9,13,46,0.000000,-127.120414
9,13,48,0.000000,-128.464513
9,13,50,0.000000,-127.593930
9,13,52,0.000000,-135.319995
9,13,54,0.000000,-124.438024
9,13,56,0.000000,-127.410068
9,13,58,0.000000,-135.716530
9,14,0,0.000000,-130.319410
9,14,2,0.000000,-136.994446
9,14,4,0.000000,-134.274729
9,14,6,0.000000,-131.281566
9,14,8,0.000000,-132.327611
9,14,10,0.000000,-136.323483
9,14,12,0.000000,-137.468730
9,14,14,0.000000,-130.553222
9,14,16,0.000000,-125.438502
9,14,18,0.000000,-127.730573
9,14,20,0.000000,-131.743946
9,14,22,0.000000,-136.182024
9,14,24,0.000000,-133.183743
9,14,26,0.000000,-128.537898
9,14,28,0.000000,-140.013920
9,14,30,0.000000,-129.725435
9,14,32,0.000000,-150.513408
9,14,34,0.000000,-134.562297
9,14,36,0.000000,-124.175848
9,14,38,0.000000,-132.266998
9,14,40,0.000000,-134.270365
9,14,42,0.000000,-135.817054
9,14,44,0.000000,-135.471804
9,14,46,0.000000,-126.243587
9,14,48,0.000000,-130.412043
9,14,50,0.000000,-135.137152
9,14,52,0.000000,-126.105141
9,14,54,0.000000,-135.929791
9,14,56,0.000000,-130.412802
9,14,58,0.000000,-133.193462
9,15,0,0.000000,-134.257167
9,15,2,0.000000,-127.161945
9,15,4,0.000000,-132.538206
9,15,6,0.000000,-129.667154
9,15,8,0.000000,-131.439076
9,15,10,0.000000,-127.334745
9,15,12,0.000000,-128.844969
9,15,14,0.000000,-129.854609
9,15,16,0.000000,-132.722378
9,15,18,0.000000,-129.126848
9,15,20,0.000000,-128.634498
9,15,22,0.000000,-130.418973
9,15,24,0.000000,-126.801886
9,15,26,0.000000,-136.243513
9,15,28,0.000000,-134.069699
9,15,30,0.000000,-131.929875
9,15,32,0.000000,-140.959382
9,15,34,0.000000,-136.772935
9,15,36,0.000000,-127.920932
9,15,38,0.000000,-134.718250
9,15,40,0.000000,-134.823064
9,15,42,0.000000,-136.172706
9,15,44,0.000000,-137.118831
9,15,46,0.000000,-141.427982
9,15,48,0.000000,-128.550942
9,15,50,0.000000,-142.197752
9,15,52,0.000000,-140.093224
9,15,54,0.000000,-124.495085
9,15,56,0.000000,-131.193996
9,15,58,0.000000,-129.040552
9,16,0,0.000000,-128.715022
9,16,2,0.000000,-131.203161
9,16,4,0.000000,-135.373560
9,16,6,0.000000,-133.948044
9,16,8,0.000000,-133.532265
9,16,10,0.000000,-136.565489
9,16,12,0.000000,-148.599986
9,16,14,0.000000,-140.155692
9,16,16,0.000000,-132.002908
9,16,18,0.000000,-130.463474
9,16,20,0.000000,-131.923802
9,16,22,0.000000,-134.672151
9,16,24,0.000000,-130.437565
9,16,26,0.000000,-138.900994
9,16,28,0.000000,-128.078714
9,16,30,0.000000,-135.018381
9,16,32,0.000000,-136.648586
9,16,34,0.000000,-132.243709
9,16,36,0.000000,-128.618550
9,16,38,0.000000,-130.713096
9,16,40,0.000000,-143.418450
9,16,42,0.000000,-148.639953
9,16,44,0.000000,-137.226209
9,16,46,0.000000,-130.047466
9,16,48,0.000000,-129.615673
9,16,50,0.000000,-131.421084
9,16,52,0.000000,-127.016836
9,16,54,0.000000,-133.303265
9,16,56,0.000000,-141.543031
9,16,58,0.000000,-135.020853
9,17,0,0.000000,-137.616678
9,17,2,0.000000,-133.510398
9,17,4,0.000000,-126.399255
9,17,6,0.000000,-133.940245
9,17,8,0.000000,-131.017663
9,17,10,0.000000,-135.227406
9,17,12,0.000000,-126.111158
9,17,14,0.000000,-124.554001
9,17,16,0.000000,-134.921333
9,17,18,0.000000,-128.138172
9,17,20,0.000000,-149.562536
9,17,22,0.000000,-134.444723
9,17,24,0.000000,-140.165324
9,17,26,0.000000,-134.659741
9,17,28,0.000000,-145.371058
9,17,30,0.000000,-133.643348
9,17,32,0.000000,-132.713142
9,17,34,0.000000,-130.117288
9,17,36,0.000000,-130.036330
9,17,38,0.000000,-130.113312
9,17,40,0.000000,-129.694514
9,17,42,0.000000,-139.439574
9,17,44,0.000000,-127.630714
9,17,46,0.000000,-131.841084
9,17,48,0.000000,-140.727951
9,17,50,0.000000,-129.095049
9,17,52,0.000000,-123.852714
9,17,54,0.000000,-138.156541
9,17,56,0.000000,-145.728503
9,17,58,0.000000,-131.669834
9,18,0,0.000000,-128.799689
9,18,2,0.000000,-129.560199
9,18,4,0.000000,-131.786664
9,18,6,0.000000,-134.506125
9,18,8,0.000000,-127.575836
9,18,10,0.000000,-132.647335
9,18,12,0.000000,-126.161625
9,18,14,0.000000,-130.554562
9,18,16,0.000000,-134.137424
9,18,18,0.000000,-125.704081
9,18,20,0.000000,-125.459972
9,18,22,0.000000,-129.690622
9,18,24,0.000000,-130.748215
9,18,26,0.000000,-128.662377
9,18,28,0.000000,-124.044514
9,18,30,0.000000,-128.964319
9,18,32,0.000000,-127.450653
9,18,34,0.000000,-129.866700
9,18,36,0.000000,-132.102351
9,18,38,0.000000,-128.886290
9,18,40,0.000000,-130.841920
9,18,42,0.000000,-136.684056
9,18,44,0.000000,-146.162715
9,18,46,0.000000,-125.140478
9,18,48,0.000000,-137.634478
9,18,50,0.000000,-134.193675
9,18,52,0.000000,-128.187482
9,18,54,0.000000,-127.253533
9,18,56,0.000000,-131.765628
9,18,58,0.000000,-131.972207
9,19,0,0.000000,-141.843885
9,19,2,0.000000,-129.900862
9,19,4,0.000000,-128.860245
9,19,6,0.000000,-134.852438
9,19,8,0.000000,-132.976901
9,19,10,0.000000,-132.454573
9,19,12,0.000000,-150.914947
9,19,14,0.000000,-130.315554
9,19,16,0.000000,-177.122991
9,19,18,0.000000,-133.081886
9,19,20,0.000000,-132.035977
9,19,22,0.000000,-129.383944
9,19,24,0.000000,-139.614297
9,19,26,0.000000,-131.857714
9,19,28,0.000000,-133.461932
9,19,30,0.000000,-133.726386
9,19,32,0.000000,-132.186160
9,19,34,0.000000,-134.436308
9,19,36,0.000000,-130.184722
9,19,38,0.000000,-131.034885
9,19,40,0.000000,-129.557264
9,19,42,0.000000,-128.324270
9,19,44,0.000000,-136.665247
9,19,46,0.000000,-137.585788
9,19,48,0.000000,-131.894406
9,19,50,0.000000,-130.477862
9,19,52,0.000000,-135.727350
9,19,54,0.000000,-131.635841
9,19,56,0.000000,-138.207519
9,19,58,0.000000,-137.905298
9,20,0,0.000000,-132.793943
9,20,2,0.000000,-132.680550
9,20,4,0.000000,-138.753697
9,20,6,0.000000,-125.097376
9,20,8,0.000000,-130.864087
9,20,10,0.000000,-131.876073
9,20,12,0.000000,-133.342139
9,20,14,0.000000,-123.358704
9,20,16,0.000000,-126.877653
9,20,18,0.000000,-132.590176
9,20,20,0.000000,-129.369650
9,20,22,0.000000,-132.851188
9,20,24,0.000000,-132.820962
9,20,26,0.000000,-132.327603
9,20,28,0.000000,-141.003556
9,20,30,0.000000,-133.488113
9,20,32,0.000000,-132.008542
9,20,34,0.000000,-128.391396
9,20,36,0.000000,-128.964264
9,20,38,0.000000,-124.766566
9,20,40,0.000000,-139.336169
9,20,42,0.000000,-153.958361
9,20,44,0.000000,-127.808860
9,20,46,0.000000,-127.769255
9,20,48,0.000000,-128.911575
9,20,50,0.000000,-130.167331
9,20,52,0.000000,-126.270158
9,20,54,0.000000,-131.252003
9,20,56,0.000000,-134.270182
9,20,58,0.000000,-144.456093
9,21,0,0.000000,-129.450493
9,21,2,0.000000,-136.872605
9,21,4,0.000000,-133.936857
9,21,6,0.000000,-134.603803
9,21,8,0.000000,-134.663712
9,21,10,0.000000,-146.223276
9,21,12,0.000000,-137.918082
9,21,14,0.000000,-136.607830
9,21,16,0.000000,-130.875004
9,21,18,0.000000,-135.745025
9,21,20,0.000000,-127.815574
9,21,22,0.000000,-128.124443
9,21,24,0.000000,-136.163603
9,21,26,0.000000,-124.820483
9,21,28,0.000000,-128.505481
9,21,30,0.000000,-134.508050
9,21,32,0.000000,-142.391962
9,21,34,0.000000,-130.778216
9,21,36,0.000000,-127.915251
9,21,38,0.000000,-134.477163
9,21,40,0.000000,-133.035066
9,21,42,0.000000,-127.622046
9,21,44,0.000000,-162.943116
9,21,46,0.000000,-133.043284
9,21,48,0.000000,-130.947944
9,21,50,0.000000,-129.789988
9,21,52,0.000000,-128.199872
9,21,54,0.000000,-132.696924
9,21,56,0.000000,-132.765781
9,21,58,0.000000,-128.286198
9,22,0,0.000000,-126.138737
9,22,2,0.000000,-136.692577
9,22,4,0.000000,-131.134546
9,22,6,0.000000,-128.763513
9,22,8,0.000000,-135.664719
9,22,10,0.000000,-125.964246
9,22,12,0.000000,-135.896264
9,22,14,0.000000,-130.870836
9,22,16,0.000000,-129.516640
9,22,18,0.000000,-131.612067
9,22,20,0.000000,-133.062306
9,22,22,0.000000,-135.496727
9,22,24,0.000000,-132.169397
9,22,26,0.000000,-132.764087
9,22,28,0.000000,-132.796290
9,22,30,0.000000,-133.028369
9,22,32,0.000000,-123.657616
9,22,34,0.000000,-128.106156
9,22,36,0.000000,-132.964597
9,22,38,0.000000,-137.740740
9,22,40,0.000000,-142.296164
9,22,42,0.000000,-133.899300
9,22,44,0.000000,-130.550031
9,22,46,0.000000,-128.529809
9,22,48,0.000000,-132.714978
9,22,50,0.000000,-129.800470
9,22,52,0.000000,-141.454167
9,22,54,0.000000,-132.500140
9,22,56,0.000000,-125.337055
9,22,58,0.000000,-136.007946
9,23,0,0.000000,-138.857506
9,23,2,0.000000,-127.497977
9,23,4,0.000000,-139.930749
9,23,6,0.000000,-128.659130
9,23,8,0.000000,-126.916438
9,23,10,0.000000,-133.809768
9,23,12,0.000000,-143.349122
9,23,14,0.000000,-127.394299
9,23,16,0.000000,-130.925972
9,23,18,0.000000,-128.221667
9,23,20,0.000000,-131.353650
9,23,22,0.000000,-136.252868
9,23,24,0.000000,-128.174981
9,23,26,0.000000,-138.691271
9,23,28,0.000000,-136.525163
9,23,30,0.000000,-136.708707
9,23,32,0.000000,-137.286849
9,23,34,0.000000,-130.527078
9,23,36,0.000000,-131.129416
9,23,38,0.000000,-140.401941
9,23,40,0.000000,-129.599667
9,23,42,0.000000,-129.519223
9,23,44,0.000000,-130.948312
9,23,46,0.000000,-129.397280
9,23,48,0.000000,-141.142081
9,23,50,0.000000,-131.587823
9,23,52,0.000000,-134.115471
9,23,54,0.000000,-134.570000
9,23,56,0.000000,-138.207770
9,23,58,0.000000,-132.379089
9,24,0,0.000000,-130.513218
9,24,2,0.000000,-129.345763
9,24,4,0.000000,-140.673900
9,24,6,0.000000,-126.592682
9,24,8,0.000000,-132.488042
9,24,10,0.000000,-131.217360
9,24,12,0.000000,-133.394001
9,24,14,0.000000,-129.068043
9,24,16,0.000000,-125.418652
9,24,18,0.000000,-124.580196
9,24,20,0.000000,-138.257029
9,24,22,0.000000,-133.567656
9,24,24,0.000000,-134.050684
9,24,26,0.000000,-132.813972
9,24,28,0.000000,-129.772722
9,24,30,0.000000,-131.308908
9,24,32,0.000000,-131.782015
9,24,34,0.000000,-137.905233
9,24,36,0.000000,-127.335083
9,24,38,0.000000,-133.802479
9,24,40,0.000000,-132.340019
9,24,42,0.000000,-126.987094
9,24,44,0.000000,-129.218235
9,24,46,0.000000,-148.145589
9,24,48,0.000000,-123.286908
9,24,50,0.000000,-130.652144
9,24,52,0.000000,-129.829860
9,24,54,0.000000,-124.105249
9,24,56,0.000000,-131.388549
9,24,58,0.000000,-130.097726
9,25,0,0.000000,-134.288980
9,25,2,0.000000,-136.225309
9,25,4,0.000000,-127.163073
9,25,6,0.000000,-133.401156
9,25,8,0.000000,-136.312354
9,25,10,0.000000,-128.676877
9,25,12,0.000000,-135.214594
9,25,14,0.000000,-132.011691
9,25,16,0.000000,-131.135470
9,25,18,0.000000,-132.231083
9,25,20,0.000000,-139.128738
9,25,22,0.000000,-137.652377
9,25,24,0.000000,-132.727580
9,25,26,0.000000,-145.464104
9,25,28,0.000000,-130.527976
9,25,30,0.000000,-129.825903
9,25,32,0.000000,-133.698148
9,25,34,0.000000,-133.109306
9,25,36,0.000000,-132.123825
9,25,38,0.000000,-130.913720
9,25,40,0.000000,-131.283524
9,25,42,0.000000,-140.725761
9,25,44,0.000000,-132.779272
9,25,46,0.000000,-134.780633
9,25,48,0.000000,-138.793582
9,25,50,0.000000,-139.121823
9,25,52,0.000000,-126.600044
9,25,54,0.000000,-136.078306
9,25,56,0.000000,-130.627890
9,25,58,0.000000,-129.512237
9,26,0,0.000000,-133.447021
9,26,2,0.000000,-127.010753
9,26,4,0.000000,-130.225449
9,26,6,0.000000,-133.403142
9,26,8,0.000000,-130.673002
9,26,10,0.000000,-124.034937
9,26,12,0.000000,-134.645454
9,26,14,0.000000,-133.201099
9,26,16,0.000000,-134.930109
9,26,18,0.000000,-139.438127
9,26,20,0.000000,-133.487549
9,26,22,0.000000,-127.016595
9,26,24,0.000000,-127.844427
9,26,26,0.000000,-133.174639
9,26,28,0.000000,-149.288612
9,26,30,0.000000,-142.837065
9,26,32,0.000000,-138.008292
9,26,34,0.000000,-127.062228
9,26,36,0.000000,-132.285332
9,26,38,0.000000,-139.355740
9,26,40,0.000000,-136.096911
9,26,42,0.000000,-136.322320
9,26,44,0.000000,-130.006312
9,26,46,0.000000,-129.012828
9,26,48,0.000000,-128.656599
9,26,50,0.000000,-130.585678
9,26,52,0.000000,-131.580018
9,26,54,0.000000,-124.734757
9,26,56,0.000000,-133.372851
9,26,58,0.000000,-127.558199
9,27,0,0.000000,-140.001819
9,27,2,0.000000,-139.016227
9,27,4,0.000000,-136.122181
9,27,6,0.000000,-135.380084
9,27,8,0.000000,-131.974982
9,27,10,0.000000,-134.649049
9,27,12,0.000000,-127.637744
9,27,14,0.000000,-135.446924
9,27,16,0.000000,-129.296339
9,27,18,0.000000,-139.781877
9,27,20,0.000000,-133.842311
9,27,22,0.000000,-134.235036
