hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.064877
9,0,2,0.000000,-135.213398
9,0,4,0.000000,-135.410032
9,0,6,0.000000,-135.632281
9,0,8,0.000000,-134.834005
9,0,10,0.000000,-135.565367
9,0,12,0.000000,-135.891471
9,0,14,0.000000,-135.197636
9,0,16,0.000000,-134.506787
9,0,18,0.000000,-133.993995
9,0,20,0.000000,-135.803143
9,0,22,0.000000,-134.010459
9,0,24,0.000000,-134.110486
9,0,26,0.000000,-137.171725
9,0,28,0.000000,-133.889042
9,0,30,0.000000,-133.946595
9,0,32,0.000000,-133.744871
9,0,34,0.000000,-134.043764
9,0,36,0.000000,-134.154825
9,0,38,0.000000,-134.836058
9,0,40,0.000000,-136.762810
9,0,42,0.000000,-135.482733
9,0,44,0.000000,-134.455176
9,0,46,0.000000,-134.375877
9,0,48,0.000000,-134.533652
9,0,50,0.000000,-133.109386
9,0,52,0.000000,-134.758297
9,0,54,0.000000,-133.740744
9,0,56,0.000000,-133.139961
9,0,58,0.000000,-134.240528
9,1,0,0.000000,-132.032865
9,1,2,0.000000,-134.597037
9,1,4,0.000000,-132.786555
9,1,6,0.000000,-134.046457
9,1,8,0.000000,-134.430841
9,1,10,0.000000,-133.958769
9,1,12,0.000000,-132.841705
9,1,14,0.000000,-133.408398
9,1,16,0.000000,-133.329314
9,1,18,0.000000,-134.944769
9,1,20,0.000000,-136.583922
9,1,22,0.000000,-133.839622
9,1,24,0.000000,-135.572743
9,1,26,0.000000,-135.124513
9,1,28,0.000000,-131.554457
9,1,30,0.000000,-135.843626
9,1,32,0.000000,-133.062814
9,1,34,0.000000,-133.702638
9,1,36,0.000000,-134.282440
9,1,38,0.000000,-133.738266
9,1,40,0.000000,-134.134837
9,1,42,0.000000,-132.821714
9,1,44,0.000000,-135.995976
9,1,46,0.000000,-133.857425
9,1,48,0.000000,-133.822461
9,1,50,0.000000,-135.010592
9,1,52,0.000000,-134.390423
9,1,54,0.000000,-135.237941
9,1,56,0.000000,-135.484747
9,1,58,0.000000,-134.856450
9,2,0,0.000000,-132.965238
9,2,2,0.000000,-135.599430
9,2,4,0.000000,-136.743955
9,2,6,0.000000,-134.681333
9,2,8,0.000000,-134.014096
9,2,10,0.000000,-134.285689
9,2,12,0.000000,-131.920337
9,2,14,0.000000,-133.904284
9,2,16,0.000000,-135.942594
9,2,18,0.000000,-133.325502
9,2,20,0.000000,-134.604757
9,2,22,0.000000,-133.976342
9,2,24,0.000000,-132.800314
9,2,26,0.000000,-134.718292
9,2,28,0.000000,-135.582022
9,2,30,0.000000,-135.022466
9,2,32,0.000000,-133.123389
9,2,34,0.000000,-133.086205
9,2,36,0.000000,-132.533159
9,2,38,0.000000,-133.200350
9,2,40,0.000000,-133.352684
9,2,42,0.000000,-135.393360
9,2,44,0.000000,-131.996838
9,2,46,0.000000,-135.313937
9,2,48,0.000000,-134.256932
9,2,50,0.000000,-134.824868
9,2,52,0.000000,-132.748306
9,2,54,0.000000,-134.964996
9,2,56,0.000000,-134.000645
9,2,58,0.000000,-135.070702
9,3,0,0.000000,-133.622794
9,3,2,0.000000,-135.609213
9,3,4,0.000000,-136.298907
9,3,6,0.000000,-135.908073
9,3,8,0.000000,-135.506430
9,3,10,0.000000,-135.479750
9,3,12,0.000000,-132.848140
9,3,14,0.000000,-132.176728
9,3,16,0.000000,-135.052564
9,3,18,0.000000,-132.411874
9,3,20,0.000000,-135.703709
9,3,22,0.000000,-133.439623
9,3,24,0.000000,-134.806512
9,3,26,0.000000,-135.646115
9,3,28,0.000000,-134.798546
9,3,30,0.000000,-133.719908
9,3,32,0.000000,-133.640547
9,3,34,0.000000,-134.589086
9,3,36,0.000000,-134.015093
9,3,38,0.000000,-134.696112
9,3,40,0.000000,-133.825691
9,3,42,0.000000,-135.873478
9,3,44,0.000000,-135.008079
9,3,46,0.000000,-132.136415
9,3,48,0.000000,-131.664222
9,3,50,0.000000,-135.192469
9,3,52,0.000000,-133.338132
9,3,54,0.000000,-134.555363
9,3,56,0.000000,-134.531902
9,3,58,0.000000,-136.057649
9,4,0,0.000000,-133.517322
9,4,2,0.000000,-135.619810
9,4,4,0.000000,-133.532425
9,4,6,0.000000,-135.610220
9,4,8,0.000000,-134.714834
9,4,10,0.000000,-133.986919
9,4,12,0.000000,-134.641520
9,4,14,0.000000,-135.646696
9,4,16,0.000000,-133.073039
9,4,18,0.000000,-136.346534
9,4,20,0.000000,-133.285540
9,4,22,0.000000,-134.357544
9,4,24,0.000000,-135.812728
9,4,26,0.000000,-135.519375
9,4,28,0.000000,-134.598028
9,4,30,0.000000,-133.383861
9,4,32,0.000000,-134.707826
9,4,34,0.000000,-133.411559
9,4,36,0.000000,-135.321556
9,4,38,0.000000,-132.705275
9,4,40,0.000000,-133.005305
9,4,42,0.000000,-134.091475
9,4,44,0.000000,-133.209586
9,4,46,0.000000,-135.647944
9,4,48,0.000000,-134.371221
9,4,50,0.000000,-134.990685
9,4,52,0.000000,-133.165137
9,4,54,0.000000,-132.937156
9,4,56,0.000000,-133.441869
9,4,58,0.000000,-133.708656
9,5,0,0.000000,-133.471301
9,5,2,0.000000,-135.403329
9,5,4,0.000000,-133.640906
9,5,6,0.000000,-132.845710
9,5,8,0.000000,-133.548967
9,5,10,0.000000,-136.137827
9,5,12,0.000000,-132.387526
9,5,14,0.000000,-135.642701
9,5,16,0.000000,-134.042779
9,5,18,0.000000,-134.547687
9,5,20,0.000000,-134.834581
9,5,22,0.000000,-133.272015
9,5,24,0.000000,-135.246032
9,5,26,0.000000,-133.038437
9,5,28,0.000000,-135.191012
9,5,30,0.000000,-134.054217
9,5,32,0.000000,-133.534744
9,5,34,0.000000,-135.543913
9,5,36,0.000000,-134.789484
9,5,38,0.000000,-135.520685
9,5,40,0.000000,-131.322132
9,5,42,0.000000,-134.194637
9,5,44,0.000000,-136.237987
9,5,46,0.000000,-136.530891
9,5,48,0.000000,-133.375728
9,5,50,0.000000,-130.636503
9,5,52,0.000000,-135.691562
9,5,54,0.000000,-133.968229
9,5,56,0.000000,-135.916315
9,5,58,0.000000,-134.621898
9,6,0,0.000000,-136.124512
9,6,2,0.000000,-134.411322
9,6,4,0.000000,-133.513454
9,6,6,0.000000,-132.562604
9,6,8,0.000000,-132.444831
9,6,10,0.000000,-134.593089
9,6,12,0.000000,-134.088179
9,6,14,0.000000,-134.002017
9,6,16,0.000000,-133.877701
9,6,18,0.000000,-134.897674
9,6,20,0.000000,-135.097586
9,6,22,0.000000,-136.082272
9,6,24,0.000000,-134.457578
9,6,26,0.000000,-133.234700
9,6,28,0.000000,-134.593525
9,6,30,0.000000,-133.454939
9,6,32,0.000000,-135.054021
9,6,34,0.000000,-135.192759
9,6,36,0.000000,-134.229617
9,6,38,0.000000,-134.642737
9,6,40,0.000000,-135.303084
9,6,42,0.000000,-133.218821
9,6,44,0.000000,-132.146298
9,6,46,0.000000,-135.086239
9,6,48,0.000000,-134.702940
9,6,50,0.000000,-135.610306
9,6,52,0.000000,-132.734413
9,6,54,0.000000,-135.261914
9,6,56,0.000000,-134.563657
9,6,58,0.000000,-134.524402
9,7,0,0.000000,-135.016814
9,7,2,0.000000,-136.117223
9,7,4,0.000000,-134.418160
9,7,6,0.000000,-134.292532
9,7,8,0.000000,-135.090211
9,7,10,0.000000,-133.812941
9,7,12,0.000000,-137.002933
9,7,14,0.000000,-133.110156
9,7,16,0.000000,-131.699633
9,7,18,0.000000,-133.967350
9,7,20,0.000000,-134.414064
9,7,22,0.000000,-134.411985
9,7,24,0.000000,-133.363997
9,7,26,0.000000,-134.963014
9,7,28,0.000000,-134.618789
9,7,30,0.000000,-132.925703
9,7,32,0.000000,-135.268002
9,7,34,0.000000,-133.242474
9,7,36,0.000000,-133.695921
9,7,38,0.000000,-131.805250
9,7,40,0.000000,-134.274944
9,7,42,0.000000,-135.071049
9,7,44,0.000000,-132.373801
9,7,46,0.000000,-134.813602
9,7,48,0.000000,-134.573661
9,7,50,0.000000,-133.246587
9,7,52,0.000000,-134.414821
9,7,54,0.000000,-134.873378
9,7,56,0.000000,-134.466338
9,7,58,0.000000,-131.806984
9,8,0,0.000000,-135.179177
9,8,2,0.000000,-136.167705
9,8,4,0.000000,-134.855569
9,8,6,0.000000,-135.231897
9,8,8,0.000000,-134.719731
9,8,10,0.000000,-135.205136
9,8,12,0.000000,-133.967202
9,8,14,0.000000,-134.876800
9,8,16,0.000000,-135.454881
9,8,18,0.000000,-133.382653
9,8,20,0.000000,-133.609922
9,8,22,0.000000,-134.070244
9,8,24,0.000000,-132.930826
9,8,26,0.000000,-136.952633
9,8,28,0.000000,-134.193660
9,8,30,0.000000,-134.293171
9,8,32,0.000000,-133.991965
9,8,34,0.000000,-136.881531
9,8,36,0.000000,-135.298626
9,8,38,0.000000,-132.904012
9,8,40,0.000000,-133.318068
9,8,42,0.000000,-134.991283
9,8,44,0.000000,-134.004122
9,8,46,0.000000,-133.943525
9,8,48,0.000000,-134.839870
9,8,50,0.000000,-136.741639
9,8,52,0.000000,-135.075410
9,8,54,0.000000,-133.857165
9,8,56,0.000000,-135.831855
9,8,58,0.000000,-132.585612
9,9,0,0.000000,-135.225366
9,9,2,0.000000,-134.347299
9,9,4,0.000000,-135.423245
9,9,6,0.000000,-133.298019
9,9,8,0.000000,-135.036337
9,9,10,0.000000,-137.128437
9,9,12,0.000000,-132.592671
9,9,14,0.000000,-134.103186
9,9,16,0.000000,-132.382167
9,9,18,0.000000,-134.336865
9,9,20,0.000000,-131.184099
9,9,22,0.000000,-134.262241
9,9,24,0.000000,-135.532468
9,9,26,0.000000,-132.104466
9,9,28,0.000000,-136.168657
9,9,30,0.000000,-136.150156
9,9,32,0.000000,-136.139013
9,9,34,0.000000,-136.363186
9,9,36,0.000000,-132.484813
9,9,38,0.000000,-132.594062
9,9,40,0.000000,-133.820636
9,9,42,0.000000,-134.661985
9,9,44,0.000000,-136.845143
9,9,46,0.000000,-132.042556
9,9,48,0.000000,-134.064087
9,9,50,0.000000,-134.072783
9,9,52,0.000000,-134.767305
9,9,54,0.000000,-133.786334
9,9,56,0.000000,-133.492202
9,9,58,0.000000,-135.954492
9,10,0,0.000000,-134.043276
9,10,2,0.000000,-134.543145
9,10,4,0.000000,-134.253884
9,10,6,0.000000,-131.489093
9,10,8,0.000000,-134.729988
9,10,10,0.000000,-133.657369
9,10,12,0.000000,-135.579383
9,10,14,0.000000,-136.740380
9,10,16,0.000000,-134.504842
9,10,18,0.000000,-133.386551
9,10,20,0.000000,-134.228640
9,10,22,0.000000,-134.116181
9,10,24,0.000000,-134.108478
9,10,26,0.000000,-132.281641
9,10,28,0.000000,-135.688030
9,10,30,0.000000,-134.344331
9,10,32,0.000000,-135.900290
9,10,34,0.000000,-132.454632
9,10,36,0.000000,-134.616833
9,10,38,0.000000,-133.279027
9,10,40,0.000000,-135.180007
9,10,42,0.000000,-134.852268
9,10,44,0.000000,-134.654447
9,10,46,0.000000,-135.019565
9,10,48,0.000000,-135.327169
9,10,50,0.000000,-135.019965
9,10,52,0.000000,-133.957963
9,10,54,0.000000,-135.771815
9,10,56,0.000000,-137.277044
9,10,58,0.000000,-133.267712
9,11,0,0.000000,-133.429401
9,11,2,0.000000,-134.348910
9,11,4,0.000000,-136.427699
9,11,6,0.000000,-135.066219
9,11,8,0.000000,-134.193084
9,11,10,0.000000,-134.170158
9,11,12,0.000000,-135.447825
9,11,14,0.000000,-134.346043
9,11,16,0.000000,-130.409943
9,11,18,0.000000,-133.777043
9,11,20,0.000000,-133.072761
9,11,22,0.000000,-134.257954
9,11,24,0.000000,-132.591415
9,11,26,0.000000,-133.196855
9,11,28,0.000000,-135.034612
9,11,30,0.000000,-133.536389
9,11,32,0.000000,-131.313591
9,11,34,0.000000,-133.175602
9,11,36,0.000000,-134.803854
9,11,38,0.000000,-134.469612
9,11,40,0.000000,-133.808862
9,11,42,0.000000,-135.433651
9,11,44,0.000000,-135.010667
9,11,46,0.000000,-132.212781
9,11,48,0.000000,-132.888991
9,11,50,0.000000,-135.913358
9,11,52,0.000000,-132.851760
9,11,54,0.000000,-135.600313
9,11,56,0.000000,-135.011667
9,11,58,0.000000,-134.658574
9,12,0,0.000000,-134.785482
9,12,2,0.000000,-136.256664
9,12,4,0.000000,-135.344187
9,12,6,0.000000,-134.460838
9,12,8,0.000000,-133.368991
9,12,10,0.000000,-135.291093
9,12,12,0.000000,-135.282456
9,12,14,0.000000,-134.121494
9,12,16,0.000000,-136.422426
9,12,18,0.000000,-134.482649
9,12,20,0.000000,-132.841917
9,12,22,0.000000,-135.663380
9,12,24,0.000000,-137.159083
9,12,26,0.000000,-135.298375
9,12,28,0.000000,-132.297331
9,12,30,0.000000,-133.175800
9,12,32,0.000000,-135.189407
9,12,34,0.000000,-135.650930
9,12,36,0.000000,-132.781067
9,12,38,0.000000,-134.205500
9,12,40,0.000000,-134.842969
9,12,42,0.000000,-133.572211
9,12,44,0.000000,-134.573284
9,12,46,0.000000,-135.804171
9,12,48,0.000000,-133.319742
9,12,50,0.000000,-134.897932
9,12,52,0.000000,-134.648250
9,12,54,0.000000,-134.558292
9,12,56,0.000000,-136.139037
9,12,58,0.000000,-132.547732
9,13,0,0.000000,-133.127913
9,13,2,0.000000,-134.641531
9,13,4,0.000000,-135.664229
9,13,6,0.000000,-134.026968
9,13,8,0.000000,-133.640699
9,13,10,0.000000,-134.272933
9,13,12,0.000000,-135.272433
9,13,14,0.000000,-133.002653
9,13,16,0.000000,-132.777277
9,13,18,0.000000,-134.295751
9,13,20,0.000000,-133.379776
9,13,22,0.000000,-134.555907
9,13,24,0.000000,-136.379273
9,13,26,0.000000,-135.605713
9,13,28,0.000000,-133.347973
9,13,30,0.000000,-134.500258
9,13,32,0.000000,-133.595809
9,13,34,0.000000,-135.863384
9,13,36,0.000000,-133.112590
9,13,38,0.000000,-135.625287
9,13,40,0.000000,-135.633745
9,13,42,0.000000,-135.320519
9,13,44,0.000000,-135.946139
9,13,46,0.000000,-134.442031
9,13,48,0.000000,-133.541104
9,13,50,0.000000,-135.341570
9,13,52,0.000000,-133.854571
9,13,54,0.000000,-135.386485
9,13,56,0.000000,-132.403495
9,13,58,0.000000,-137.015641
9,14,0,0.000000,-135.908763
9,14,2,0.000000,-136.497690
9,14,4,0.000000,-131.181729
9,14,6,0.000000,-132.917365
9,14,8,0.000000,-132.920088
9,14,10,0.000000,-135.075080
9,14,12,0.000000,-133.857525
9,14,14,0.000000,-132.968246
9,14,16,0.000000,-135.492862
9,14,18,0.000000,-134.580318
9,14,20,0.000000,-134.451293
9,14,22,0.000000,-133.272567
9,14,24,0.000000,-137.998006
9,14,26,0.000000,-135.630499
9,14,28,0.000000,-136.077754
9,14,30,0.000000,-131.769804
9,14,32,0.000000,-132.827819
9,14,34,0.000000,-133.289409
9,14,36,0.000000,-134.145271
9,14,38,0.000000,-134.909200
9,14,40,0.000000,-133.532667
9,14,42,0.000000,-134.814551
9,14,44,0.000000,-136.821702
9,14,46,0.000000,-133.774883
9,14,48,0.000000,-133.221856
9,14,50,0.000000,-132.752512
9,14,52,0.000000,-136.627659
9,14,54,0.000000,-133.283473
9,14,56,0.000000,-135.110004
9,14,58,0.000000,-133.111132
9,15,0,0.000000,-134.614516
9,15,2,0.000000,-136.774433
9,15,4,0.000000,-131.288567
9,15,6,0.000000,-134.512164
9,15,8,0.000000,-134.453098
9,15,10,0.000000,-133.689797
9,15,12,0.000000,-133.429383
9,15,14,0.000000,-134.882099
9,15,16,0.000000,-135.329724
9,15,18,0.000000,-133.626794
9,15,20,0.000000,-135.144611
9,15,22,0.000000,-136.288030
9,15,24,0.000000,-133.741573
9,15,26,0.000000,-131.492530
9,15,28,0.000000,-132.769322
9,15,30,0.000000,-135.029608
9,15,32,0.000000,-133.960273
9,15,34,0.000000,-135.461831
9,15,36,0.000000,-132.855988
9,15,38,0.000000,-134.534959
9,15,40,0.000000,-132.870413
9,15,42,0.000000,-134.976152
9,15,44,0.000000,-136.033582
9,15,46,0.000000,-136.485692
9,15,48,0.000000,-134.780528
9,15,50,0.000000,-133.408152
9,15,52,0.000000,-132.506695
9,15,54,0.000000,-135.315649
9,15,56,0.000000,-131.783902
9,15,58,0.000000,-134.256854
9,16,0,0.000000,-136.072635
9,16,2,0.000000,-134.910916
9,16,4,0.000000,-133.346784
9,16,6,0.000000,-132.711817
9,16,8,0.000000,-135.011973
9,16,10,0.000000,-134.488541
9,16,12,0.000000,-134.530094
9,16,14,0.000000,-133.774366
9,16,16,0.000000,-134.716717
9,16,18,0.000000,-133.919710
9,16,20,0.000000,-135.456372
9,16,22,0.000000,-134.736679
9,16,24,0.000000,-133.275874
9,16,26,0.000000,-135.023633
9,16,28,0.000000,-135.637747
9,16,30,0.000000,-136.056909
9,16,32,0.000000,-133.835295
9,16,34,0.000000,-135.594087
9,16,36,0.000000,-135.552607
9,16,38,0.000000,-135.355183
9,16,40,0.000000,-135.053810
9,16,42,0.000000,-134.179075
9,16,44,0.000000,-134.082158
9,16,46,0.000000,-134.163198
9,16,48,0.000000,-133.955974
9,16,50,0.000000,-136.802791
9,16,52,0.000000,-133.156155
9,16,54,0.000000,-133.804990
9,16,56,0.000000,-134.081653
9,16,58,0.000000,-133.619331
9,17,0,0.000000,-134.315905
9,17,2,0.000000,-133.859344
9,17,4,0.000000,-134.443347
9,17,6,0.000000,-134.126909
9,17,8,0.000000,-135.783978
9,17,10,0.000000,-136.434003
9,17,12,0.000000,-136.196983
9,17,14,0.000000,-135.160314
9,17,16,0.000000,-134.285815
9,17,18,0.000000,-132.945588
9,17,20,0.000000,-134.547458
9,17,22,0.000000,-135.644562
9,17,24,0.000000,-134.883753
9,17,26,0.000000,-133.813971
9,17,28,0.000000,-133.081782
9,17,30,0.000000,-133.157434
9,17,32,0.000000,-134.578847
9,17,34,0.000000,-134.911569
9,17,36,0.000000,-138.802290
9,17,38,0.000000,-135.755508
9,17,40,0.000000,-134.703162
9,17,42,0.000000,-134.874243
9,17,44,0.000000,-136.931115
9,17,46,0.000000,-135.518235
9,17,48,0.000000,-134.601766
9,17,50,0.000000,-132.315859
9,17,52,0.000000,-134.116675
9,17,54,0.000000,-132.414996
9,17,56,0.000000,-134.502992
9,17,58,0.000000,-131.726982
9,18,0,0.000000,-134.725996
9,18,2,0.000000,-132.929177
9,18,4,0.000000,-137.175039
9,18,6,0.000000,-134.436578
9,18,8,0.000000,-136.293007
9,18,10,0.000000,-132.008779
9,18,12,0.000000,-134.287753
9,18,14,0.000000,-133.769633
9,18,16,0.000000,-135.957173
9,18,18,0.000000,-136.591920
9,18,20,0.000000,-135.453763
9,18,22,0.000000,-134.777729
9,18,24,0.000000,-134.926564
9,18,26,0.000000,-138.220230
9,18,28,0.000000,-135.164534
9,18,30,0.000000,-134.256706
9,18,32,0.000000,-134.000517
9,18,34,0.000000,-137.001230
9,18,36,0.000000,-134.016343
9,18,38,0.000000,-134.200155
9,18,40,0.000000,-131.744425
9,18,42,0.000000,-136.125433
9,18,44,0.000000,-135.347963
9,18,46,0.000000,-135.134934
9,18,48,0.000000,-135.711738
9,18,50,0.000000,-135.173696
9,18,52,0.000000,-136.030324
9,18,54,0.000000,-131.816749
9,18,56,0.000000,-133.701768
9,18,58,0.000000,-131.970176
9,19,0,0.000000,-134.975282
9,19,2,0.000000,-134.012738
9,19,4,0.000000,-134.756193
9,19,6,0.000000,-134.723969
9,19,8,0.000000,-134.610376
9,19,10,0.000000,-134.486277
9,19,12,0.000000,-132.909604
9,19,14,0.000000,-135.620699
9,19,16,0.000000,-134.608589
9,19,18,0.000000,-133.645699
9,19,20,0.000000,-134.608280
9,19,22,0.000000,-135.191463
9,19,24,0.000000,-133.673272
9,19,26,0.000000,-134.347645
9,19,28,0.000000,-134.122241
9,19,30,0.000000,-134.979403
9,19,32,0.000000,-136.764182
9,19,34,0.000000,-136.622720
9,19,36,0.000000,-132.992170
9,19,38,0.000000,-134.379585
9,19,40,0.000000,-132.323187
9,19,42,0.000000,-133.299697
9,19,44,0.000000,-133.651891
9,19,46,0.000000,-132.400754
9,19,48,0.000000,-135.167563
9,19,50,0.000000,-133.598731
9,19,52,0.000000,-134.057013
9,19,54,0.000000,-134.561456
9,19,56,0.000000,-133.028038
9,19,58,0.000000,-134.982876
9,20,0,0.000000,-136.860831
9,20,2,0.000000,-135.268169
9,20,4,0.000000,-135.018910
9,20,6,0.000000,-136.003441
9,20,8,0.000000,-136.344832
9,20,10,0.000000,-133.479102
9,20,12,0.000000,-134.238703
9,20,14,0.000000,-135.324496
9,20,16,0.000000,-132.095527
9,20,18,0.000000,-130.731584
9,20,20,0.000000,-134.604846
9,20,22,0.000000,-130.954089
9,20,24,0.000000,-134.359937
9,20,26,0.000000,-135.020159
9,20,28,0.000000,-132.696107
9,20,30,0.000000,-137.288851
9,20,32,0.000000,-135.112912
9,20,34,0.000000,-133.426791
9,20,36,0.000000,-134.094257
9,20,38,0.000000,-134.051504
9,20,40,0.000000,-134.543826
9,20,42,0.000000,-134.263974
9,20,44,0.000000,-135.076997
9,20,46,0.000000,-136.793717
9,20,48,0.000000,-134.284311
9,20,50,0.000000,-131.448959
9,20,52,0.000000,-136.952180
9,20,54,0.000000,-133.217041
9,20,56,0.000000,-133.054499
9,20,58,0.000000,-133.248993
9,21,0,0.000000,-136.023318
9,21,2,0.000000,-132.042461
9,21,4,0.000000,-134.150736
9,21,6,0.000000,-135.185050
9,21,8,0.000000,-133.778376
9,21,10,0.000000,-131.654406
9,21,12,0.000000,-135.812088
9,21,14,0.000000,-133.991032
9,21,16,0.000000,-135.565802
9,21,18,0.000000,-134.528948
9,21,20,0.000000,-135.139587
9,21,22,0.000000,-134.842829
9,21,24,0.000000,-136.956225
9,21,26,0.000000,-134.182246
9,21,28,0.000000,-135.623116
9,21,30,0.000000,-134.186493
9,21,32,0.000000,-134.179583
9,21,34,0.000000,-132.424191
9,21,36,0.000000,-132.256451
9,21,38,0.000000,-137.360987
9,21,40,0.000000,-132.829773
9,21,42,0.000000,-133.961896
9,21,44,0.000000,-133.924031
9,21,46,0.000000,-134.626576
9,21,48,0.000000,-135.293509
9,21,50,0.000000,-135.056469
9,21,52,0.000000,-133.645707
9,21,54,0.000000,-131.631049
9,21,56,0.000000,-133.484945
9,21,58,0.000000,-136.549423
9,22,0,0.000000,-135.312272
9,22,2,0.000000,-136.032394
9,22,4,0.000000,-135.320354
9,22,6,0.000000,-134.232774
9,22,8,0.000000,-132.443551
9,22,10,0.000000,-132.575945
9,22,12,0.000000,-134.666470
9,22,14,0.000000,-132.887877
9,22,16,0.000000,-132.114664
9,22,18,0.000000,-133.913776
9,22,20,0.000000,-134.568108
9,22,22,0.000000,-131.380693
9,22,24,0.000000,-133.899714
9,22,26,0.000000,-135.614479
9,22,28,0.000000,-132.940024
9,22,30,0.000000,-134.540479
9,22,32,0.000000,-134.944920
9,22,34,0.000000,-133.903278
9,22,36,0.000000,-137.292220
9,22,38,0.000000,-135.449276
9,22,40,0.000000,-133.145088
9,22,42,0.000000,-133.194083
9,22,44,0.000000,-135.093185
9,22,46,0.000000,-132.793562
9,22,48,0.000000,-132.885335
9,22,50,0.000000,-134.147022
9,22,52,0.000000,-132.439004
9,22,54,0.000000,-134.271386
9,22,56,0.000000,-134.289489
9,22,58,0.000000,-134.842927
9,23,0,0.000000,-133.834497
9,23,2,0.000000,-133.065492
9,23,4,0.000000,-131.721582
9,23,6,0.000000,-132.748952
9,23,8,0.000000,-136.554404
9,23,10,0.000000,-132.018259
9,23,12,0.000000,-133.421017
9,23,14,0.000000,-133.623093
9,23,16,0.000000,-133.182647
9,23,18,0.000000,-134.242161
9,23,20,0.000000,-134.410336
9,23,22,0.000000,-132.889058
9,23,24,0.000000,-133.905835
9,23,26,0.000000,-134.255961
9,23,28,0.000000,-134.159889
9,23,30,0.000000,-134.223099
9,23,32,0.000000,-134.969992
9,23,34,0.000000,-132.537264
9,23,36,0.000000,-134.599350
9,23,38,0.000000,-135.003334
9,23,40,0.000000,-133.962653
9,23,42,0.000000,-133.875114
9,23,44,0.000000,-135.296510
9,23,46,0.000000,-136.360229
9,23,48,0.000000,-135.880383
9,23,50,0.000000,-135.788644
9,23,52,0.000000,-137.826970
9,23,54,0.000000,-134.296145
9,23,56,0.000000,-132.872333
9,23,58,0.000000,-134.970255
9,24,0,0.000000,-134.036621
9,24,2,0.000000,-134.297249
9,24,4,0.000000,-132.158507
9,24,6,0.000000,-133.123798
9,24,8,0.000000,-135.702247
9,24,10,0.000000,-131.623874
9,24,12,0.000000,-134.951475
9,24,14,0.000000,-132.730780
9,24,16,0.000000,-133.971512
9,24,18,0.000000,-135.663852
9,24,20,0.000000,-134.937829
9,24,22,0.000000,-131.179991
9,24,24,0.000000,-135.645554
9,24,26,0.000000,-136.141695
9,24,28,0.000000,-135.037516
9,24,30,0.000000,-133.949723
9,24,32,0.000000,-132.747750
9,24,34,0.000000,-135.261186
9,24,36,0.000000,-135.930718
9,24,38,0.000000,-133.298544
9,24,40,0.000000,-132.639305
9,24,42,0.000000,-134.974802
9,24,44,0.000000,-134.766512
9,24,46,0.000000,-133.287785
9,24,48,0.000000,-134.324913
9,24,50,0.000000,-136.261430
9,24,52,0.000000,-134.079877
9,24,54,0.000000,-135.488814
9,24,56,0.000000,-132.340428
9,24,58,0.000000,-133.560882
9,25,0,0.000000,-134.011287
9,25,2,0.000000,-131.794340
9,25,4,0.000000,-133.516111
9,25,6,0.000000,-134.337345
9,25,8,0.000000,-135.632610
9,25,10,0.000000,-131.727171
9,25,12,0.000000,-131.758347
9,25,14,0.000000,-134.895208
9,25,16,0.000000,-133.176433
9,25,18,0.000000,-133.978190
9,25,20,0.000000,-135.643159
9,25,22,0.000000,-133.585890
9,25,24,0.000000,-136.715956
9,25,26,0.000000,-131.889489
9,25,28,0.000000,-134.991646
9,25,30,0.000000,-135.695330
9,25,32,0.000000,-135.622587
9,25,34,0.000000,-135.389288
9,25,36,0.000000,-134.481169
9,25,38,0.000000,-135.014953
9,25,40,0.000000,-133.618718
9,25,42,0.000000,-133.242305
9,25,44,0.000000,-134.023763
9,25,46,0.000000,-134.703694
9,25,48,0.000000,-135.147505
9,25,50,0.000000,-132.523543
9,25,52,0.000000,-132.905921
9,25,54,0.000000,-135.990527
9,25,56,0.000000,-132.315005
9,25,58,0.000000,-134.325682
9,26,0,0.000000,-133.605882
9,26,2,0.000000,-132.908817
9,26,4,0.000000,-136.052303
9,26,6,0.000000,-132.673452
9,26,8,0.000000,-133.794284
9,26,10,0.000000,-134.482968
9,26,12,0.000000,-135.707320
9,26,14,0.000000,-135.681060
9,26,16,0.000000,-134.502815
9,26,18,0.000000,-134.036047
9,26,20,0.000000,-135.335464
9,26,22,0.000000,-133.453379
9,26,24,0.000000,-134.069561
9,26,26,0.000000,-131.532364
9,26,28,0.000000,-135.213315
9,26,30,0.000000,-135.527133
9,26,32,0.000000,-136.833802
9,26,34,0.000000,-135.346516
9,26,36,0.000000,-133.801970
9,26,38,0.000000,-134.231401
9,26,40,0.000000,-132.862467
9,26,42,0.000000,-133.818343
9,26,44,0.000000,-135.001377
9,26,46,0.000000,-134.094501
9,26,48,0.000000,-135.373557
9,26,50,0.000000,-133.312842
9,26,52,0.000000,-133.393612
9,26,54,0.000000,-133.076682
9,26,56,0.000000,-135.474023
9,26,58,0.000000,-132.809082
9,27,0,0.000000,-135.728897
9,27,2,0.000000,-135.858492
9,27,4,0.000000,-134.487797
9,27,6,0.000000,-135.127301
9,27,8,0.000000,-135.401779
9,27,10,0.000000,-135.728595
9,27,12,0.000000,-135.540806
9,27,14,0.000000,-133.979510
9,27,16,0.000000,-133.343963
9,27,18,0.000000,-131.840481
9,27,20,0.000000,-134.307577
9,27,22,0.000000,-135.364633
