hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-137.803696
9,0,2,0.000000,-131.855198
9,0,4,0.000000,-133.378002
9,0,6,0.000000,-145.255740
9,0,8,0.000000,-131.369683
9,0,10,0.000000,-133.995308
9,0,12,0.000000,-135.926631
9,0,14,0.000000,-126.013789
9,0,16,0.000000,-125.843156
9,0,18,0.000000,-128.449674
9,0,20,0.000000,-145.239303
9,0,22,0.000000,-126.534997
9,0,24,0.000000,-131.895922
9,0,26,0.000000,-128.600409
9,0,28,0.000000,-135.168577
9,0,30,0.000000,-128.343417
9,0,32,0.000000,-131.842930
9,0,34,0.000000,-132.689605
9,0,36,0.000000,-130.198674
9,0,38,0.000000,-134.278637
9,0,40,0.000000,-133.296003
9,0,42,0.000000,-130.279941
9,0,44,0.000000,-131.926287
9,0,46,0.000000,-127.463249
9,0,48,0.000000,-128.348040
9,0,50,0.000000,-126.738932
9,0,52,0.000000,-129.916528
9,0,54,0.000000,-129.849434
9,0,56,0.000000,-141.317392
9,0,58,0.000000,-139.686567
9,1,0,0.000000,-151.042516
9,1,2,0.000000,-131.172709
9,1,4,0.000000,-133.486146
9,1,6,0.000000,-126.086585
9,1,8,0.000000,-132.101712
9,1,10,0.000000,-127.648174
9,1,12,0.000000,-134.993815
9,1,14,0.000000,-132.109628
9,1,16,0.000000,-140.547314
9,1,18,0.000000,-136.958835
9,1,20,0.000000,-129.723156
9,1,22,0.000000,-127.836312
9,1,24,0.000000,-143.063417
9,1,26,0.000000,-129.206298
9,1,28,0.000000,-127.297291
9,1,30,0.000000,-132.506051
9,1,32,0.000000,-130.556492
9,1,34,0.000000,-134.037102
9,1,36,0.000000,-131.599650
9,1,38,0.000000,-130.258180
9,1,40,0.000000,-125.227581
9,1,42,0.000000,-128.440822
9,1,44,0.000000,-140.898292
9,1,46,0.000000,-135.890651
9,1,48,0.000000,-133.959396
9,1,50,0.000000,-129.340456
9,1,52,0.000000,-126.898464
9,1,54,0.000000,-134.979627
9,1,56,0.000000,-132.549496
9,1,58,0.000000,-128.915432
9,2,0,0.000000,-133.218322
9,2,2,0.000000,-131.352598
9,2,4,0.000000,-130.119132
9,2,6,0.000000,-133.189829
9,2,8,0.000000,-129.697617
9,2,10,0.000000,-129.423123
9,2,12,0.000000,-138.073216
9,2,14,0.000000,-143.230124
9,2,16,0.000000,-129.504993
9,2,18,0.000000,-123.523600
9,2,20,0.000000,-133.431923
9,2,22,0.000000,-126.649608
9,2,24,0.000000,-128.886095
9,2,26,0.000000,-140.109885
9,2,28,0.000000,-129.156830
9,2,30,0.000000,-139.942813
9,2,32,0.000000,-129.395258
9,2,34,0.000000,-129.776243
9,2,36,0.000000,-137.916195
9,2,38,0.000000,-130.674768
9,2,40,0.000000,-129.099954
9,2,42,0.000000,-141.539776
9,2,44,0.000000,-129.580332
9,2,46,0.000000,-136.322977
9,2,48,0.000000,-123.447436
9,2,50,0.000000,-129.128825
9,2,52,0.000000,-123.707070
9,2,54,0.000000,-133.751224
9,2,56,0.000000,-139.172583
9,2,58,0.000000,-132.214837
9,3,0,0.000000,-132.223168
9,3,2,0.000000,-125.272400
9,3,4,0.000000,-131.944957
9,3,6,0.000000,-127.584570
9,3,8,0.000000,-130.951245
9,3,10,0.000000,-134.256605
9,3,12,0.000000,-140.176066
9,3,14,0.000000,-132.064114
9,3,16,0.000000,-133.443554
9,3,18,0.000000,-129.401318
9,3,20,0.000000,-134.176248
9,3,22,0.000000,-124.240147
9,3,24,0.000000,-126.878090
9,3,26,0.000000,-136.671299
9,3,28,0.000000,-132.847445
9,3,30,0.000000,-155.873439
9,3,32,0.000000,-130.949258
9,3,34,0.000000,-133.056726
9,3,36,0.000000,-129.147036
9,3,38,0.000000,-130.049860
9,3,40,0.000000,-131.576725
9,3,42,0.000000,-129.035056
9,3,44,0.000000,-136.807848
9,3,46,0.000000,-142.562963
9,3,48,0.000000,-125.715547
9,3,50,0.000000,-131.476623
9,3,52,0.000000,-130.554430
9,3,54,0.000000,-148.969078
9,3,56,0.000000,-135.115589
9,3,58,0.000000,-133.940535
9,4,0,0.000000,-127.847178
9,4,2,0.000000,-136.901367
9,4,4,0.000000,-127.768489
9,4,6,0.000000,-137.428601
9,4,8,0.000000,-130.880310
9,4,10,0.000000,-135.716881
9,4,12,0.000000,-130.796484
9,4,14,0.000000,-128.257206
9,4,16,0.000000,-124.786822
9,4,18,0.000000,-132.938772
9,4,20,0.000000,-141.976476
9,4,22,0.000000,-128.560480
9,4,24,0.000000,-131.852805
9,4,26,0.000000,-129.658450
9,4,28,0.000000,-134.686216
9,4,30,0.000000,-130.986153
9,4,32,0.000000,-138.273908
9,4,34,0.000000,-128.882477
9,4,36,0.000000,-133.520637
9,4,38,0.000000,-133.963563
9,4,40,0.000000,-129.081641
9,4,42,0.000000,-129.606265
9,4,44,0.000000,-140.860709
9,4,46,0.000000,-126.699450
9,4,48,0.000000,-133.964308
9,4,50,0.000000,-137.638889
9,4,52,0.000000,-125.751144
9,4,54,0.000000,-129.952318
9,4,56,0.000000,-132.393338
9,4,58,0.000000,-141.956449
9,5,0,0.000000,-132.390570
9,5,2,0.000000,-132.824534
9,5,4,0.000000,-157.110433
9,5,6,0.000000,-127.382926
9,5,8,0.000000,-139.628419
9,5,10,0.000000,-144.143182
9,5,12,0.000000,-129.666400
9,5,14,0.000000,-143.239599
9,5,16,0.000000,-128.892600
9,5,18,0.000000,-143.098490
9,5,20,0.000000,-129.197291
9,5,22,0.000000,-144.433283
9,5,24,0.000000,-133.216378
9,5,26,0.000000,-137.680448
9,5,28,0.000000,-130.280694
9,5,30,0.000000,-132.496856
9,5,32,0.000000,-128.277183
9,5,34,0.000000,-146.382929
9,5,36,0.000000,-133.694322
9,5,38,0.000000,-131.307535
9,5,40,0.000000,-120.988932
9,5,42,0.000000,-143.493742
9,5,44,0.000000,-147.583989
9,5,46,0.000000,-135.707779
9,5,48,0.000000,-153.120290
9,5,50,0.000000,-136.362739
9,5,52,0.000000,-131.268165
9,5,54,0.000000,-129.316871
9,5,56,0.000000,-138.009784
9,5,58,0.000000,-131.929464
9,6,0,0.000000,-130.202492
9,6,2,0.000000,-136.720534
9,6,4,0.000000,-130.757906
9,6,6,0.000000,-128.672011
9,6,8,0.000000,-127.334191
9,6,10,0.000000,-127.612242
9,6,12,0.000000,-136.165520
9,6,14,0.000000,-126.213879
9,6,16,0.000000,-145.540234
9,6,18,0.000000,-128.192255
9,6,20,0.000000,-135.522966
9,6,22,0.000000,-133.989484
9,6,24,0.000000,-134.100425
9,6,26,0.000000,-134.556828
9,6,28,0.000000,-133.107651
9,6,30,0.000000,-128.279748
9,6,32,0.000000,-138.706930
9,6,34,0.000000,-132.816805
9,6,36,0.000000,-128.340932
9,6,38,0.000000,-139.201219
9,6,40,0.000000,-134.679227
9,6,42,0.000000,-138.707352
9,6,44,0.000000,-128.057850
9,6,46,0.000000,-128.746217
9,6,48,0.000000,-156.133381
9,6,50,0.000000,-135.198302
9,6,52,0.000000,-131.761167
9,6,54,0.000000,-133.302524
9,6,56,0.000000,-132.604976
9,6,58,0.000000,-132.082602
9,7,0,0.000000,-129.091951
9,7,2,0.000000,-130.474641
9,7,4,0.000000,-142.819838
9,7,6,0.000000,-133.805925
9,7,8,0.000000,-129.544828
9,7,10,0.000000,-131.723448
9,7,12,0.000000,-132.595522
9,7,14,0.000000,-138.305638
9,7,16,0.000000,-130.124266
9,7,18,0.000000,-137.892797
9,7,20,0.000000,-128.605698
9,7,22,0.000000,-156.588431
9,7,24,0.000000,-129.344886
9,7,26,0.000000,-137.935270
9,7,28,0.000000,-129.817677
9,7,30,0.000000,-132.287793
9,7,32,0.000000,-137.209427
9,7,34,0.000000,-126.448286
9,7,36,0.000000,-128.124304
9,7,38,0.000000,-141.290190
9,7,40,0.000000,-132.203634
9,7,42,0.000000,-131.374641
9,7,44,0.000000,-136.346898
9,7,46,0.000000,-134.172275
9,7,48,0.000000,-128.457207
9,7,50,0.000000,-133.923543
9,7,52,0.000000,-161.457550
9,7,54,0.000000,-130.613683
9,7,56,0.000000,-131.563799
9,7,58,0.000000,-127.611194
9,8,0,0.000000,-136.865592
9,8,2,0.000000,-122.924632
9,8,4,0.000000,-127.136185
9,8,6,0.000000,-140.004794
9,8,8,0.000000,-128.774698
9,8,10,0.000000,-130.833472
9,8,12,0.000000,-128.170015
9,8,14,0.000000,-126.575033
9,8,16,0.000000,-130.131444
9,8,18,0.000000,-133.778500
9,8,20,0.000000,-128.579815
9,8,22,0.000000,-144.317279
9,8,24,0.000000,-134.266312
9,8,26,0.000000,-134.352488
9,8,28,0.000000,-128.018361
9,8,30,0.000000,-140.757973
9,8,32,0.000000,-133.915651
9,8,34,0.000000,-127.344838
9,8,36,0.000000,-136.863558
9,8,38,0.000000,-132.008848
9,8,40,0.000000,-137.714866
9,8,42,0.000000,-128.948955
9,8,44,0.000000,-129.698101
9,8,46,0.000000,-131.722238
9,8,48,0.000000,-132.909099
9,8,50,0.000000,-131.624663
9,8,52,0.000000,-133.893748
9,8,54,0.000000,-126.066422
9,8,56,0.000000,-128.500934
9,8,58,0.000000,-139.311865
9,9,0,0.000000,-136.638647
9,9,2,0.000000,-125.250240
9,9,4,0.000000,-139.614277
9,9,6,0.000000,-131.905089
9,9,8,0.000000,-129.305464
9,9,10,0.000000,-135.505641
9,9,12,0.000000,-132.252493
9,9,14,0.000000,-137.226987
9,9,16,0.000000,-150.531638
9,9,18,0.000000,-131.503133
9,9,20,0.000000,-129.835018
9,9,22,0.000000,-132.904679
9,9,24,0.000000,-131.756628
9,9,26,0.000000,-133.564696
9,9,28,0.000000,-138.048255
9,9,30,0.000000,-146.943937
9,9,32,0.000000,-131.611143
9,9,34,0.000000,-140.286963
9,9,36,0.000000,-125.148773
9,9,38,0.000000,-128.281760
9,9,40,0.000000,-134.809769
9,9,42,0.000000,-129.719019
9,9,44,0.000000,-136.348409
9,9,46,0.000000,-131.914630
9,9,48,0.000000,-131.391789
9,9,50,0.000000,-142.411415
9,9,52,0.000000,-130.052800
9,9,54,0.000000,-127.893418
9,9,56,0.000000,-127.391725
9,9,58,0.000000,-136.407521
9,10,0,0.000000,-144.160646
9,10,2,0.000000,-137.692942
9,10,4,0.000000,-129.829977
9,10,6,0.000000,-125.784862
9,10,8,0.000000,-138.650622
9,10,10,0.000000,-132.803646
9,10,12,0.000000,-130.181649
9,10,14,0.000000,-140.413824
9,10,16,0.000000,-137.961564
9,10,18,0.000000,-132.786001
9,10,20,0.000000,-138.919943
9,10,22,0.000000,-133.106358
9,10,24,0.000000,-135.447066
9,10,26,0.000000,-132.222384
9,10,28,0.000000,-131.143250
9,10,30,0.000000,-129.792954
9,10,32,0.000000,-138.108301
9,10,34,0.000000,-133.835318
9,10,36,0.000000,-135.217243
9,10,38,0.000000,-133.346776
9,10,40,0.000000,-138.769716
9,10,42,0.000000,-131.244086
9,10,44,0.000000,-130.259593
9,10,46,0.000000,-136.637341
9,10,48,0.000000,-139.490904
9,10,50,0.000000,-133.384173
9,10,52,0.000000,-145.537706
9,10,54,0.000000,-128.642104
9,10,56,0.000000,-143.848418
9,10,58,0.000000,-129.208350
9,11,0,0.000000,-128.008544
9,11,2,0.000000,-131.912083
9,11,4,0.000000,-134.989326
9,11,6,0.000000,-132.095669
9,11,8,0.000000,-127.288597
9,11,10,0.000000,-125.940236
9,11,12,0.000000,-125.503443
9,11,14,0.000000,-145.702745
9,11,16,0.000000,-131.026569
9,11,18,0.000000,-126.269433
9,11,20,0.000000,-133.068955
9,11,22,0.000000,-131.318635
9,11,24,0.000000,-129.045324
9,11,26,0.000000,-133.520679
9,11,28,0.000000,-132.637421
9,11,30,0.000000,-137.893234
9,11,32,0.000000,-146.036559
9,11,34,0.000000,-133.228652
9,11,36,0.000000,-135.478595
9,11,38,0.000000,-134.961418
9,11,40,0.000000,-125.008212
9,11,42,0.000000,-136.388459
9,11,44,0.000000,-142.197680
9,11,46,0.000000,-137.059693
9,11,48,0.000000,-131.376247
9,11,50,0.000000,-138.144139
9,11,52,0.000000,-131.667840
9,11,54,0.000000,-146.028415
9,11,56,0.000000,-135.746469
9,11,58,0.000000,-127.164944
9,12,0,0.000000,-131.036935
9,12,2,0.000000,-126.137752
9,12,4,0.000000,-137.659462
9,12,6,0.000000,-130.146677
9,12,8,0.000000,-131.628294
9,12,10,0.000000,-130.631575
9,12,12,0.000000,-136.145407
9,12,14,0.000000,-136.063218
9,12,16,0.000000,-139.160422
9,12,18,0.000000,-142.413195
9,12,20,0.000000,-124.536207
9,12,22,0.000000,-130.765673
9,12,24,0.000000,-135.831961
9,12,26,0.000000,-130.219836
9,12,28,0.000000,-126.336790
9,12,30,0.000000,-134.646792
9,12,32,0.000000,-130.374717
9,12,34,0.000000,-128.344661
9,12,36,0.000000,-131.998729
9,12,38,0.000000,-140.961993
9,12,40,0.000000,-138.800758
9,12,42,0.000000,-134.143895
9,12,44,0.000000,-123.861449
9,12,46,0.000000,-135.248367
9,12,48,0.000000,-134.671717
9,12,50,0.000000,-142.911399
9,12,52,0.000000,-126.531839
9,12,54,0.000000,-133.936459
9,12,56,0.000000,-129.234846
9,12,58,0.000000,-125.375836
9,13,0,0.000000,-137.082271
9,13,2,0.000000,-129.407848
9,13,4,0.000000,-134.120579
9,13,6,0.000000,-129.804590
9,13,8,0.000000,-138.535031
9,13,10,0.000000,-139.328097
9,13,12,0.000000,-137.438650
9,13,14,0.000000,-144.068208
9,13,16,0.000000,-133.086499
9,13,18,0.000000,-132.281698
9,13,20,0.000000,-130.711565
9,13,22,0.000000,-136.080663
9,13,24,0.000000,-133.189783
9,13,26,0.000000,-137.820754
9,13,28,0.000000,-128.298188
9,13,30,0.000000,-133.615237
9,13,32,0.000000,-125.578514
9,13,34,0.000000,-127.716601
9,13,36,0.000000,-127.089761
9,13,38,0.000000,-133.805852
9,13,40,0.000000,-136.772325
9,13,42,0.000000,-136.321060
9,13,44,0.000000,-133.120066
9,13,46,0.000000,-134.585309
9,13,48,0.000000,-138.195295
9,13,50,0.000000,-124.338320
9,13,52,0.000000,-134.765553
9,13,54,0.000000,-135.636750
9,13,56,0.000000,-133.738805
9,13,58,0.000000,-137.112985
9,14,0,0.000000,-127.906436
9,14,2,0.000000,-129.531850
9,14,4,0.000000,-141.774776
9,14,6,0.000000,-137.526862
9,14,8,0.000000,-129.025574
9,14,10,0.000000,-128.974746
9,14,12,0.000000,-125.410330
9,14,14,0.000000,-134.736350
9,14,16,0.000000,-126.660764
9,14,18,0.000000,-134.313219
9,14,20,0.000000,-130.877563
9,14,22,0.000000,-139.939610
9,14,24,0.000000,-140.791464
9,14,26,0.000000,-131.157582
9,14,28,0.000000,-135.790071
9,14,30,0.000000,-133.193892
9,14,32,0.000000,-130.919383
9,14,34,0.000000,-140.777355
9,14,36,0.000000,-127.540284
9,14,38,0.000000,-132.974472
9,14,40,0.000000,-130.614858
9,14,42,0.000000,-126.383053
9,14,44,0.000000,-141.062164
9,14,46,0.000000,-129.960673
9,14,48,0.000000,-131.282162
9,14,50,0.000000,-135.782172
9,14,52,0.000000,-138.158832
9,14,54,0.000000,-132.652817
9,14,56,0.000000,-137.008516
9,14,58,0.000000,-132.876425
9,15,0,0.000000,-130.638788
9,15,2,0.000000,-122.922541
9,15,4,0.000000,-138.856423
9,15,6,0.000000,-126.157015
9,15,8,0.000000,-129.729200
9,15,10,0.000000,-144.763884
9,15,12,0.000000,-132.443104
9,15,14,0.000000,-143.045824
9,15,16,0.000000,-127.751011
9,15,18,0.000000,-136.836198
9,15,20,0.000000,-133.877708
9,15,22,0.000000,-130.116150
9,15,24,0.000000,-129.789393
9,15,26,0.000000,-147.806906
9,15,28,0.000000,-133.931830
9,15,30,0.000000,-127.952750
9,15,32,0.000000,-127.368354
9,15,34,0.000000,-131.448547
9,15,36,0.000000,-128.142628
9,15,38,0.000000,-138.963591
9,15,40,0.000000,-133.350819
9,15,42,0.000000,-131.045798
9,15,44,0.000000,-131.685090
9,15,46,0.000000,-124.356055
9,15,48,0.000000,-133.840604
9,15,50,0.000000,-159.258044
9,15,52,0.000000,-133.498869
9,15,54,0.000000,-131.244052
9,15,56,0.000000,-130.499808
9,15,58,0.000000,-133.426838
9,16,0,0.000000,-130.288801
9,16,2,0.000000,-135.203564
9,16,4,0.000000,-130.944914
9,16,6,0.000000,-132.391712
9,16,8,0.000000,-132.371871
9,16,10,0.000000,-128.417809
9,16,12,0.000000,-131.521686
9,16,14,0.000000,-135.862032
9,16,16,0.000000,-128.011934
9,16,18,0.000000,-133.419931
9,16,20,0.000000,-129.224818
9,16,22,0.000000,-135.165899
9,16,24,0.000000,-139.933978
9,16,26,0.000000,-125.807433
9,16,28,0.000000,-129.862004
9,16,30,0.000000,-140.941882
9,16,32,0.000000,-127.603059
9,16,34,0.000000,-133.684784
9,16,36,0.000000,-125.381742
9,16,38,0.000000,-131.806220
9,16,40,0.000000,-133.213904
9,16,42,0.000000,-134.118884
9,16,44,0.000000,-127.484428
9,16,46,0.000000,-133.911170
9,16,48,0.000000,-143.620066
9,16,50,0.000000,-132.356761
9,16,52,0.000000,-129.163302
9,16,54,0.000000,-140.781497
9,16,56,0.000000,-144.711687
9,16,58,0.000000,-133.834819
9,17,0,0.000000,-134.373321
9,17,2,0.000000,-130.978506
9,17,4,0.000000,-147.054453
9,17,6,0.000000,-140.351605
9,17,8,0.000000,-154.228236
9,17,10,0.000000,-138.027055
9,17,12,0.000000,-128.433516
9,17,14,0.000000,-128.812526
9,17,16,0.000000,-132.774750
9,17,18,0.000000,-129.186373
9,17,20,0.000000,-129.128768
9,17,22,0.000000,-134.985271
9,17,24,0.000000,-133.875362
9,17,26,0.000000,-126.784983
9,17,28,0.000000,-139.735359
9,17,30,0.000000,-139.298266
9,17,32,0.000000,-128.588742
9,17,34,0.000000,-133.156441
9,17,36,0.000000,-141.419075
9,17,38,0.000000,-136.293165
9,17,40,0.000000,-131.617279
9,17,42,0.000000,-133.359899
9,17,44,0.000000,-127.785598
9,17,46,0.000000,-128.508398
9,17,48,0.000000,-131.507193
9,17,50,0.000000,-130.687382
9,17,52,0.000000,-138.159277
9,17,54,0.000000,-133.161002
9,17,56,0.000000,-138.716426
9,17,58,0.000000,-126.195083
9,18,0,0.000000,-130.776003
9,18,2,0.000000,-134.502187
9,18,4,0.000000,-126.963777
9,18,6,0.000000,-130.772994
9,18,8,0.000000,-130.696849
9,18,10,0.000000,-126.064940
9,18,12,0.000000,-136.460640
9,18,14,0.000000,-131.989559
9,18,16,0.000000,-131.516718
9,18,18,0.000000,-138.883048
9,18,20,0.000000,-137.485776
9,18,22,0.000000,-132.675820
9,18,24,0.000000,-130.622628
9,18,26,0.000000,-128.409171
9,18,28,0.000000,-130.509699
9,18,30,0.000000,-135.095517
9,18,32,0.000000,-123.727209
9,18,34,0.000000,-145.679092
9,18,36,0.000000,-130.146112
9,18,38,0.000000,-132.593489
9,18,40,0.000000,-126.640395
9,18,42,0.000000,-132.109376
9,18,44,0.000000,-131.575367
9,18,46,0.000000,-128.584500
9,18,48,0.000000,-135.325228
9,18,50,0.000000,-145.079133
9,18,52,0.000000,-137.748958
9,18,54,0.000000,-131.356216
9,18,56,0.000000,-145.173222
9,18,58,0.000000,-132.257118
9,19,0,0.000000,-127.789344
9,19,2,0.000000,-139.770589
9,19,4,0.000000,-132.057397
9,19,6,0.000000,-131.050156
9,19,8,0.000000,-137.530020
9,19,10,0.000000,-134.755908
9,19,12,0.000000,-129.780532
9,19,14,0.000000,-133.742087
9,19,16,0.000000,-136.435783
9,19,18,0.000000,-129.414164
9,19,20,0.000000,-131.816245
9,19,22,0.000000,-143.064753
9,19,24,0.000000,-124.389017
9,19,26,0.000000,-129.199707
9,19,28,0.000000,-132.576661
9,19,30,0.000000,-128.392853
9,19,32,0.000000,-132.103655
9,19,34,0.000000,-137.495770
9,19,36,0.000000,-129.086548
9,19,38,0.000000,-129.196727
9,19,40,0.000000,-127.776281
9,19,42,0.000000,-132.601196
9,19,44,0.000000,-126.434992
9,19,46,0.000000,-137.169797
9,19,48,0.000000,-136.299124
9,19,50,0.000000,-129.946817
9,19,52,0.000000,-135.680453
9,19,54,0.000000,-138.545602
9,19,56,0.000000,-133.831466
9,19,58,0.000000,-126.632781
9,20,0,0.000000,-129.632986
9,20,2,0.000000,-133.606945
9,20,4,0.000000,-136.489478
9,20,6,0.000000,-138.521411
9,20,8,0.000000,-132.505628
9,20,10,0.000000,-135.181198
9,20,12,0.000000,-128.048135
9,20,14,0.000000,-129.736821
9,20,16,0.000000,-128.733593
9,20,18,0.000000,-134.666922
9,20,20,0.000000,-130.143549
9,20,22,0.000000,-130.043769
9,20,24,0.000000,-129.014119
9,20,26,0.000000,-134.447627
9,20,28,0.000000,-127.540807
9,20,30,0.000000,-143.934905
9,20,32,0.000000,-126.105672
9,20,34,0.000000,-133.354009
9,20,36,0.000000,-132.999039
9,20,38,0.000000,-132.394069
9,20,40,0.000000,-129.149332
9,20,42,0.000000,-138.084754
9,20,44,0.000000,-138.641040
9,20,46,0.000000,-126.999227
9,20,48,0.000000,-129.867758
9,20,50,0.000000,-138.905183
9,20,52,0.000000,-141.536359
9,20,54,0.000000,-128.076947
9,20,56,0.000000,-130.080650
9,20,58,0.000000,-129.309866
9,21,0,0.000000,-129.367788
9,21,2,0.000000,-127.587729
9,21,4,0.000000,-138.189118
9,21,6,0.000000,-128.412964
9,21,8,0.000000,-127.974979
9,21,10,0.000000,-144.543414
9,21,12,0.000000,-125.160041
9,21,14,0.000000,-130.772947
9,21,16,0.000000,-130.079158
9,21,18,0.000000,-141.757920
9,21,20,0.000000,-130.547837
9,21,22,0.000000,-139.434407
9,21,24,0.000000,-157.277529
9,21,26,0.000000,-147.246459
9,21,28,0.000000,-132.673550
9,21,30,0.000000,-123.539500
9,21,32,0.000000,-134.076866
9,21,34,0.000000,-124.524713
9,21,36,0.000000,-129.924438
9,21,38,0.000000,-135.084441
9,21,40,0.000000,-131.886477
9,21,42,0.000000,-132.454023
9,21,44,0.000000,-129.556197
9,21,46,0.000000,-130.913201
9,21,48,0.000000,-127.191516
9,21,50,0.000000,-128.030250
9,21,52,0.000000,-136.621407
9,21,54,0.000000,-131.391280
9,21,56,0.000000,-137.242224
9,21,58,0.000000,-129.848686
9,22,0,0.000000,-138.461548
9,22,2,0.000000,-139.186108
9,22,4,0.000000,-131.182904
9,22,6,0.000000,-135.336249
9,22,8,0.000000,-127.894294
9,22,10,0.000000,-128.181561
9,22,12,0.000000,-136.784387
9,22,14,0.000000,-136.152447
9,22,16,0.000000,-132.435430
9,22,18,0.000000,-136.028412
9,22,20,0.000000,-132.117421
9,22,22,0.000000,-137.322611
9,22,24,0.000000,-136.653481
9,22,26,0.000000,-125.166237
9,22,28,0.000000,-124.948680
9,22,30,0.000000,-129.093548
9,22,32,0.000000,-132.440969
9,22,34,0.000000,-126.725120
9,22,36,0.000000,-127.143955
9,22,38,0.000000,-134.868602
9,22,40,0.000000,-128.899085
9,22,42,0.000000,-135.436449
9,22,44,0.000000,-130.763255
9,22,46,0.000000,-166.587144
9,22,48,0.000000,-131.313469
9,22,50,0.000000,-123.845697
9,22,52,0.000000,-132.478660
9,22,54,0.000000,-127.699223
9,22,56,0.000000,-140.140815
9,22,58,0.000000,-142.716804
9,23,0,0.000000,-126.785974
9,23,2,0.000000,-132.525545
9,23,4,0.000000,-128.754177
9,23,6,0.000000,-130.952435
9,23,8,0.000000,-128.075187
9,23,10,0.000000,-139.219019
9,23,12,0.000000,-127.467754
9,23,14,0.000000,-145.330223
9,23,16,0.000000,-130.396657
9,23,18,0.000000,-133.243458
9,23,20,0.000000,-137.360538
9,23,22,0.000000,-132.561696
9,23,24,0.000000,-134.330308
9,23,26,0.000000,-131.350329
9,23,28,0.000000,-128.818536
9,23,30,0.000000,-146.800093
9,23,32,0.000000,-132.219683
9,23,34,0.000000,-134.969671
9,23,36,0.000000,-130.128406
9,23,38,0.000000,-127.622768
9,23,40,0.000000,-129.396799
9,23,42,0.000000,-132.660313
9,23,44,0.000000,-135.212130
9,23,46,0.000000,-146.115500
9,23,48,0.000000,-146.187410
9,23,50,0.000000,-134.817127
9,23,52,0.000000,-132.775826
9,23,54,0.000000,-133.770473
9,23,56,0.000000,-132.087587
9,23,58,0.000000,-134.252723
9,24,0,0.000000,-135.060980
9,24,2,0.000000,-127.394413
9,24,4,0.000000,-139.630076
9,24,6,0.000000,-133.092308
9,24,8,0.000000,-137.726099
9,24,10,0.000000,-138.024236
9,24,12,0.000000,-130.529348
9,24,14,0.000000,-130.267459
9,24,16,0.000000,-125.439314
9,24,18,0.000000,-128.262634
9,24,20,0.000000,-140.099615
9,24,22,0.000000,-145.120433
9,24,24,0.000000,-130.973402
9,24,26,0.000000,-131.736559
9,24,28,0.000000,-134.529600
9,24,30,0.000000,-128.038920
9,24,32,0.000000,-128.854405
9,24,34,0.000000,-133.151451
9,24,36,0.000000,-126.711912
9,24,38,0.000000,-135.963887
9,24,40,0.000000,-138.280155
9,24,42,0.000000,-124.809491
9,24,44,0.000000,-131.065115
9,24,46,0.000000,-128.695542
9,24,48,0.000000,-126.040785
9,24,50,0.000000,-130.774168
9,24,52,0.000000,-133.687615
9,24,54,0.000000,-136.382735
9,24,56,0.000000,-126.562593
9,24,58,0.000000,-129.698288
9,25,0,0.000000,-132.860739
9,25,2,0.000000,-128.927079
9,25,4,0.000000,-133.856176
9,25,6,0.000000,-125.460472
9,25,8,0.000000,-137.124905
9,25,10,0.000000,-129.735524
9,25,12,0.000000,-132.920873
9,25,14,0.000000,-131.645553
9,25,16,0.000000,-123.282801
9,25,18,0.000000,-163.493595
9,25,20,0.000000,-132.467367
9,25,22,0.000000,-136.077638
9,25,24,0.000000,-133.156720
9,25,26,0.000000,-142.897800
9,25,28,0.000000,-126.956416
9,25,30,0.000000,-128.126830
9,25,32,0.000000,-131.235284
9,25,34,0.000000,-132.220254
9,25,36,0.000000,-132.682686
9,25,38,0.000000,-140.898164
9,25,40,0.000000,-135.000399
9,25,42,0.000000,-127.472274
9,25,44,0.000000,-132.737122
9,25,46,0.000000,-141.820066
9,25,48,0.000000,-136.659988
9,25,50,0.000000,-131.362326
9,25,52,0.000000,-134.371635
9,25,54,0.000000,-135.286180
9,25,56,0.000000,-130.194011
9,25,58,0.000000,-128.901524
9,26,0,0.000000,-132.886362
9,26,2,0.000000,-124.060599
9,26,4,0.000000,-126.272888
9,26,6,0.000000,-136.311949
9,26,8,0.000000,-130.047551
9,26,10,0.000000,-130.432868
9,26,12,0.000000,-136.211552
9,26,14,0.000000,-126.516073
9,26,16,0.000000,-131.354322
9,26,18,0.000000,-131.936151
9,26,20,0.000000,-129.234924
9,26,22,0.000000,-139.869138
9,26,24,0.000000,-131.942161
9,26,26,0.000000,-126.101028
9,26,28,0.000000,-134.463563
9,26,30,0.000000,-129.295843
9,26,32,0.000000,-138.535790
9,26,34,0.000000,-129.298215
9,26,36,0.000000,-138.763761
9,26,38,0.000000,-131.895091
9,26,40,0.000000,-136.785311
9,26,42,0.000000,-128.368459
9,26,44,0.000000,-130.739477
9,26,46,0.000000,-134.337390
9,26,48,0.000000,-129.436409
9,26,50,0.000000,-130.784597
9,26,52,0.000000,-135.384856
9,26,54,0.000000,-141.591565
9,26,56,0.000000,-127.246823
9,26,58,0.000000,-136.266110
9,27,0,0.000000,-125.186722
9,27,2,0.000000,-137.482313
9,27,4,0.000000,-132.211275
9,27,6,0.000000,-137.858872
9,27,8,0.000000,-131.963447
9,27,10,0.000000,-128.394817
9,27,12,0.000000,-130.785943
9,27,14,0.000000,-129.089093
9,27,16,0.000000,-135.480295
9,27,18,0.000000,-137.661738
9,27,20,0.000000,-132.797336
9,27,22,0.000000,-127.291964
